"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,140,251,218,122,251,140,206,117,1,19,0,0,0,0,0,0,1,250,2,140,0,251,0,140,0,0,0,0,0,0,0,0,10,241,0,12,135,15,251,0,0,140,30,2,251,0,0,140,21,1,251,0,0,140,31,2,251,0,0,140,22,1,251,0,0,140,22,1,251,0,0,140,22,1,251,0,0,140,34,2,251,0,0,140,23,1,251,0,0,140,23,1,0,251,0,0,140,2,0,251,0,0,140,2,251,0,0,140,25,2,249,0,0,140,23,1,240,3,8,134,4,33
2017-06-21T23:59:59Z,139,248,215,121,248,139,204,117,1,21,0,0,0,0,0,0,1,247,2,139,0,248,0,139,0,0,0,0,0,0,0,0,11,237,0,12,134,16,248,0,0,139,31,2,248,0,0,139,21,1,248,0,0,139,32,2,248,0,0,139,22,1,248,0,0,139,22,1,248,0,0,139,22,1,248,0,0,139,35,2,248,0,0,139,23,1,248,0,0,139,23,1,0,248,0,0,139,2,0,248,0,0,139,2,248,0,0,139,24,2,247,0,0,138,23,1,237,2,9,134,3,34
2017-06-22T23:59:59Z,138,249,215,119,249,138,204,115,1,20,0,0,0,0,0,0,2,247,3,137,0,249,0,138,0,0,0,0,0,0,0,0,10,239,0,11,133,15,249,0,0,138,32,1,249,0,0,138,22,0,249,0,0,138,33,1,249,0,0,138,23,0,249,0,0,138,23,0,249,0,0,138,23,0,249,0,0,138,36,1,249,0,0,138,24,0,249,0,0,138,24,0,0,249,0,0,138,1,0,249,0,0,138,1,249,0,0,138,25,2,248,0,0,137,23,1,238,2,9,133,4,34
2017-06-23T23:59:59Z,137,247,213,118,247,137,202,114,1,18,0,0,0,0,0,0,2,245,3,136,0,247,1,137,0,0,0,0,0,0,0,0,10,237,0,11,132,14,247,0,0,137,31,2,247,0,0,137,22,1,247,0,0,137,31,2,247,0,0,137,22,1,247,0,0,137,22,1,247,0,0,137,22,1,247,0,0,137,34,2,247,0,0,137,22,1,247,0,0,137,22,1,0,247,0,0,137,2,0,247,0,0,137,2,247,0,0,137,23,3,246,0,0,136,22,2,236,2,9,132,5,32
2017-06-24T23:59:59Z,134,242,208,115,242,134,196,110,1,19,0,0,0,0,0,0,2,240,3,133,0,242,0,134,0,0,0,0,0,0,0,0,10,232,0,11,130,13,242,0,0,134,30,1,242,0,0,134,21,0,242,0,0,134,30,1,242,0,0,134,21,0,242,0,0,134,21,0,242,0,0,134,21,0,242,0,0,134,33,1,242,0,0,134,21,0,242,0,0,134,21,0,0,242,0,0,134,1,0,242,0,0,134,1,242,0,0,134,23,2,241,0,0,133,21,1,231,2,9,129,4,32
2017-06-25T23:59:59Z,134,245,211,115,245,134,200,111,1,19,0,0,0,0,0,0,2,243,3,133,0,245,0,134,0,0,0,0,0,0,0,0,10,235,0,11,130,12,245,0,0,134,29,1,245,0,0,134,21,0,245,0,0,134,30,1,245,0,0,134,22,0,245,0,0,134,22,0,245,0,0,134,22,0,245,0,0,134,33,1,245,0,0,134,23,0,245,0,0,134,23,0,0,245,0,0,134,1,0,245,0,0,134,1,245,0,0,134,24,2,244,0,0,133,21,1,234,2,9,129,5,31
2017-06-26T23:59:59Z,140,256,221,121,256,140,208,116,1,19,0,0,0,0,0,0,2,254,3,139,0,256,0,140,0,0,0,0,0,0,0,0,10,246,0,12,136,13,256,0,0,140,30,1,256,0,0,140,21,0,256,0,0,140,30,1,256,0,0,140,21,0,256,0,0,140,21,0,256,0,0,140,21,0,256,0,0,140,34,1,255,1,0,140,23,0,255,1,0,140,23,0,0,256,0,0,140,1,0,256,0,0,140,1,256,0,0,140,24,2,254,1,0,139,22,1,244,3,9,134,6,32
2017-06-27T23:59:59Z,138,252,217,119,252,138,206,115,1,16,0,0,0,0,0,0,2,250,3,137,0,252,0,138,0,0,0,0,0,0,0,0,10,241,1,12,133,12,251,1,0,137,28,1,252,0,0,138,19,0,252,0,0,138,28,1,252,0,0,138,20,0,252,0,0,138,20,0,252,0,0,138,20,0,252,0,0,138,32,1,252,0,0,138,21,0,252,0,0,138,21,0,0,252,0,0,138,1,0,252,0,0,138,1,252,0,0,138,23,2,251,0,0,137,20,1,240,3,9,132,5,30
2017-06-28T23:59:59Z,137,251,216,118,251,137,206,114,1,18,0,0,0,0,0,0,2,249,3,136,0,251,0,137,0,0,0,0,0,0,0,0,10,241,0,11,133,13,251,0,0,137,29,2,251,0,0,137,20,1,251,0,0,137,30,2,251,0,0,137,21,1,251,0,0,137,21,1,251,0,0,137,21,1,251,0,0,137,33,2,251,0,0,137,22,1,251,0,0,137,22,1,0,251,0,0,137,2,0,251,0,0,137,2,251,0,0,137,23,3,250,0,0,136,20,2,239,3,9,131,6,31
2017-06-29T23:59:57Z,136,251,216,117,251,136,204,113,1,16,0,0,0,0,0,0,2,249,3,135,0,251,0,136,0,0,0,0,0,0,0,0,10,241,0,12,132,12,250,1,0,136,28,1,250,1,0,136,19,0,251,0,0,136,27,1,251,0,0,136,18,0,251,0,0,136,18,0,251,0,0,136,18,0,251,0,0,136,31,1,250,1,0,136,20,0,250,1,0,136,20,0,0,251,0,0,136,1,0,251,0,0,136,1,250,1,0,136,22,2,249,1,0,135,19,1,239,3,9,130,5,30
2017-06-30T23:59:59Z,136,249,214,117,249,136,203,113,1,16,0,0,0,0,0,0,2,247,3,135,0,249,0,136,0,0,0,0,0,0,0,0,10,239,0,12,132,12,249,0,0,136,28,1,249,0,0,136,19,0,249,0,0,136,28,1,249,0,0,136,19,0,249,0,0,136,19,0,249,0,0,136,19,1,249,0,0,136,32,2,249,0,0,136,19,0,249,0,0,136,19,0,0,249,0,0,136,1,0,249,0,0,136,1,249,0,0,136,22,2,248,0,0,135,18,1,237,3,9,130,5,30
2017-07-01T23:59:59Z,134,244,209,115,244,134,198,111,1,15,0,0,0,0,0,0,2,242,3,133,0,244,0,134,0,0,0,0,0,0,0,0,10,234,0,12,130,11,244,0,0,134,26,1,244,0,0,134,18,0,244,0,0,134,27,1,244,0,0,134,19,0,244,0,0,134,19,0,244,0,0,134,19,0,244,0,0,134,31,2,244,0,0,134,19,0,244,0,0,134,19,0,0,244,0,0,134,1,0,244,0,0,134,1,244,0,0,134,22,2,243,0,0,133,19,1,232,3,9,128,5,29
2017-07-02T23:59:59Z,136,249,214,117,249,136,203,113,1,17,0,0,0,0,0,0,2,246,3,134,0,248,0,135,0,0,0,0,0,0,0,0,9,240,0,11,132,12,249,0,0,136,29,1,248,0,0,135,20,0,248,0,0,135,29,1,249,0,0,136,20,0,249,0,0,136,20,0,249,0,0,136,20,0,249,0,0,136,33,1,249,0,0,136,21,0,249,0,0,136,21,0,0,249,0,0,136,1,0,249,0,0,136,1,248,0,0,135,23,2,247,0,0,134,20,1,237,3,9,130,6,30
2017-07-03T23:59:59Z,138,255,220,120,255,138,210,116,1,16,0,0,0,0,0,0,2,253,4,137,0,255,0,138,0,0,0,0,0,0,0,0,9,245,1,11,133,13,254,1,0,137,28,1,255,0,0,138,18,1,255,0,0,138,27,1,255,0,0,138,18,1,255,0,0,138,18,1,255,0,0,138,18,1,255,0,0,138,31,1,255,0,0,138,19,1,255,0,0,138,19,1,0,255,0,0,138,1,0,255,0,0,138,1,254,1,0,138,22,2,253,1,0,137,19,2,243,3,9,132,5,30
2017-07-04T23:59:59Z,138,256,221,120,256,138,210,116,1,16,0,0,0,0,0,0,2,254,3,137,0,256,0,138,0,0,0,0,0,0,0,0,9,247,0,11,134,12,256,0,0,138,27,1,256,0,0,138,19,0,256,0,0,138,28,1,255,0,1,137,20,1,256,0,0,138,20,0,256,0,0,138,20,0,256,0,0,138,32,1,255,0,1,137,21,1,255,0,1,137,21,1,0,255,1,0,137,2,0,256,0,0,138,2,256,0,0,138,23,2,255,0,0,137,20,1,244,3,9,132,6,30
2017-07-05T23:59:58Z,139,257,222,121,257,139,210,116,1,17,0,0,0,0,0,0,2,255,3,138,0,257,0,139,0,0,0,0,0,0,0,0,9,248,0,11,135,13,257,0,0,139,29,1,257,0,0,139,19,0,257,0,0,139,29,1,257,0,0,139,19,0,257,0,0,139,19,0,257,0,0,139,19,0,257,0,0,139,33,1,257,0,0,139,19,0,257,0,0,139,19,0,0,257,0,0,139,1,0,257,0,0,139,1,257,0,0,139,22,2,256,0,0,138,19,1,245,3,9,133,5,31
2017-07-06T23:59:59Z,139,256,221,121,255,138,210,117,1,16,0,0,0,0,0,0,2,254,3,138,0,255,0,138,0,0,0,0,0,0,0,0,9,247,0,11,135,12,256,0,0,139,27,1,255,0,1,138,18,1,255,0,1,138,28,2,256,0,0,139,19,0,256,0,0,139,19,0,256,0,0,139,19,0,256,0,0,139,32,1,255,0,1,138,19,1,256,0,0,139,19,0,0,256,0,0,139,1,0,256,0,0,139,1,256,0,0,139,22,2,255,0,0,138,19,1,243,4,9,132,6,30
2017-07-07T23:59:59Z,138,255,220,120,255,138,208,116,1,17,0,0,0,0,0,0,2,253,3,137,0,255,0,138,0,0,0,0,0,0,0,0,9,246,0,11,134,13,255,0,0,138,28,1,255,0,0,138,18,0,255,0,0,138,28,1,255,0,0,138,18,0,255,0,0,138,18,0,255,0,0,138,18,0,255,0,0,138,32,1,255,0,0,138,19,0,255,0,0,138,19,0,0,255,0,0,138,1,0,255,0,0,138,1,254,1,0,138,22,2,253,1,0,137,19,1,243,3,9,132,5,31
2017-07-08T23:59:59Z,139,257,222,121,257,139,211,117,1,16,0,0,0,0,0,0,2,255,3,138,0,256,0,138,0,0,0,0,0,0,0,0,9,248,0,11,135,12,256,1,0,139,28,1,256,1,0,139,19,0,257,0,0,139,27,1,257,0,0,139,18,0,257,0,0,139,18,0,257,0,0,139,18,0,257,0,0,139,31,1,256,1,0,139,20,0,256,1,0,139,20,0,0,257,0,0,139,1,0,257,0,0,139,1,257,0,0,139,21,2,256,0,0,138,18,1,244,4,9,132,6,30
2017-07-09T23:59:59Z,142,267,231,124,267,142,220,120,2,18,0,0,0,0,0,0,2,265,3,141,0,266,0,141,0,0,0,0,0,0,0,0,9,258,0,11,138,12,267,0,0,142,30,0,267,0,0,142,20,0,267,0,0,142,30,0,266,0,1,141,20,1,267,0,0,142,20,0,267,0,0,142,20,0,267,0,0,142,34,0,267,0,0,142,20,0,267,0,0,142,20,0,0,267,0,0,142,0,0,267,0,0,142,0,267,0,0,142,23,1,266,0,0,141,20,1,254,4,9,135,6,31
2017-07-10T23:59:59Z,142,266,232,125,266,142,221,121,2,16,0,0,0,0,0,0,2,264,3,141,0,265,1,141,0,0,0,0,0,0,0,0,9,257,0,11,138,10,266,0,0,142,28,0,266,0,0,142,20,0,265,0,1,141,29,1,266,0,0,142,21,0,266,0,0,142,21,0,266,0,0,142,21,0,266,0,0,142,33,0,266,0,0,142,21,0,266,0,0,142,21,0,0,266,0,0,142,0,0,266,0,0,142,0,266,0,0,142,23,2,265,0,0,141,20,2,253,4,9,135,8,29
2017-07-11T23:59:59Z,142,267,233,125,267,142,221,121,1,17,0,0,0,0,0,0,2,265,3,141,0,267,0,142,0,0,0,0,0,0,0,0,9,258,0,10,138,11,266,1,0,142,29,0,266,1,0,142,20,0,267,0,0,142,28,0,267,0,0,142,19,0,267,0,0,142,19,0,267,0,0,142,19,0,267,0,0,142,31,0,267,0,0,142,20,0,267,0,0,142,20,0,0,267,0,0,142,0,0,267,0,0,142,0,266,1,0,142,22,1,265,1,0,141,21,1,254,4,9,136,6,29
2017-07-12T23:59:59Z,140,260,226,123,260,140,215,119,1,17,0,0,0,0,0,0,2,258,3,139,0,260,0,140,0,0,0,0,0,0,0,0,9,251,0,10,136,12,260,0,0,140,30,0,260,0,0,140,20,0,260,0,0,140,30,0,260,0,0,140,20,0,260,0,0,140,20,0,260,0,0,140,20,0,260,0,0,140,33,0,260,0,0,140,20,0,260,0,0,140,20,0,0,260,0,0,140,0,0,260,0,0,140,0,260,0,0,140,22,1,259,0,0,139,20,1,248,3,9,134,5,30
2017-07-13T23:59:59Z,139,264,230,122,264,139,219,118,1,16,0,0,0,0,0,0,2,262,3,138,0,264,0,139,0,0,0,0,0,0,0,0,8,256,0,9,136,11,264,0,0,139,29,0,264,0,0,139,20,0,264,0,0,139,29,0,264,0,0,139,20,0,264,0,0,139,20,0,264,0,0,139,20,0,264,0,0,139,32,0,264,0,0,139,21,0,264,0,0,139,21,0,0,264,0,0,139,0,0,264,0,0,139,0,264,0,0,139,22,1,263,0,0,138,20,1,252,3,9,133,6,29
2017-07-14T23:59:59Z,142,271,237,125,271,142,226,121,1,17,0,0,0,0,0,0,2,269,3,141,0,271,0,142,0,0,0,0,0,0,0,0,8,263,0,9,139,12,271,0,0,142,29,0,271,0,0,142,19,0,271,0,0,142,29,0,271,0,0,142,19,0,271,0,0,142,19,0,271,0,0,142,19,0,271,0,0,142,32,0,271,0,0,142,20,0,271,0,0,142,19,0,0,271,0,0,142,0,0,271,0,0,142,0,271,0,0,142,21,1,270,0,0,141,19,1,260,3,8,136,6,29
2017-07-15T23:59:59Z,142,268,234,124,268,142,223,120,1,17,0,0,0,0,0,0,2,266,3,141,0,268,0,142,0,0,0,0,0,0,0,0,8,260,0,9,139,12,268,0,0,142,29,0,268,0,0,142,19,0,268,0,0,142,29,0,268,0,0,142,19,0,268,0,0,142,19,0,268,0,0,142,19,0,268,0,0,142,32,0,268,0,0,142,19,0,268,0,0,142,19,0,0,268,0,0,142,0,0,268,0,0,142,0,268,0,0,142,20,1,267,0,0,141,18,1,257,3,8,136,5,28
2017-07-16T23:59:59Z,142,270,236,124,270,142,225,120,1,16,0,0,0,0,0,0,2,268,3,141,0,270,0,142,0,0,0,0,0,0,0,0,8,262,0,9,139,11,270,0,0,142,27,0,270,0,0,142,18,0,270,0,0,142,28,0,270,0,0,142,19,0,270,0,0,142,19,0,270,0,0,142,19,0,270,0,0,142,31,0,270,0,0,142,19,0,270,0,0,142,19,0,0,270,0,0,142,0,0,270,0,0,142,0,270,0,0,142,21,1,269,0,0,141,19,1,259,3,8,136,5,27
2017-07-17T23:59:59Z,141,268,241,127,268,141,230,123,1,15,0,0,0,0,0,0,2,266,3,140,0,268,0,141,0,0,0,0,0,0,0,0,8,260,0,9,138,10,268,0,0,141,25,0,268,0,0,141,17,0,268,0,0,141,26,0,268,0,0,141,18,0,268,0,0,141,18,0,268,0,0,141,18,0,268,0,0,141,29,0,268,0,0,141,19,0,268,0,0,141,19,0,0,268,0,0,141,0,0,268,0,0,141,0,268,0,0,141,20,1,267,0,0,140,18,1,257,3,8,135,5,25
2017-07-18T23:59:59Z,143,271,244,130,271,143,226,122,1,18,0,0,0,0,0,0,2,269,3,142,0,271,0,143,0,0,0,0,0,0,0,0,9,262,0,10,139,13,271,0,0,143,30,0,271,0,0,143,19,0,271,0,0,143,30,1,271,0,0,143,19,0,271,0,0,143,19,0,271,0,0,143,19,0,271,0,0,143,33,0,271,0,0,143,19,0,271,0,0,143,19,0,0,271,0,0,143,0,0,271,0,0,143,0,270,0,1,143,21,2,270,0,0,142,18,1,260,3,8,137,5,29
2017-07-19T23:59:59Z,143,271,258,140,271,143,196,121,1,18,0,0,0,0,0,0,2,269,3,142,0,270,1,143,0,0,0,0,0,0,0,0,9,262,0,10,139,14,271,0,0,143,28,1,271,0,0,143,17,1,271,0,0,143,29,1,271,0,0,143,18,1,271,0,0,143,18,1,271,0,0,143,18,2,271,0,0,143,32,1,271,0,0,143,19,1,270,0,1,143,19,2,0,270,1,0,143,2,0,270,1,0,143,2,271,0,0,143,20,2,270,0,0,142,18,2,260,3,8,137,5,28
2017-07-20T23:59:59Z,142,270,257,139,270,142,164,106,1,17,0,0,0,0,0,0,2,268,3,141,0,270,0,142,0,0,0,0,0,0,0,0,9,261,0,10,138,12,270,0,0,142,28,0,270,0,0,142,18,0,270,0,0,142,29,0,270,0,0,142,19,0,270,0,0,142,19,0,270,0,0,142,19,0,270,0,0,142,32,0,270,0,0,142,20,0,270,0,0,142,20,0,0,270,0,0,142,0,0,270,0,0,142,0,270,0,0,142,20,1,269,0,0,141,19,1,259,3,8,136,7,27
2017-07-21T23:59:59Z,144,272,259,141,272,144,165,107,1,17,0,0,0,0,0,0,2,270,4,143,0,272,0,144,0,0,0,0,0,0,0,0,10,262,0,10,140,12,271,1,0,144,28,0,271,1,0,144,18,0,272,0,0,144,27,0,272,0,0,144,17,0,272,0,0,144,17,0,272,0,0,144,17,0,272,0,0,144,30,0,271,1,0,144,19,0,271,1,0,144,19,0,0,272,0,0,144,0,0,272,0,0,144,0,271,1,0,144,20,1,270,1,0,143,18,1,261,3,8,138,4,27
2017-07-22T23:59:59Z,140,265,253,137,265,140,162,102,1,15,0,0,0,0,0,0,2,263,3,139,0,265,0,140,0,0,0,0,0,0,0,0,9,256,0,10,136,10,265,0,0,140,25,0,265,0,0,140,17,0,265,0,0,140,25,0,265,0,0,140,17,0,265,0,0,140,17,0,265,0,0,140,17,0,265,0,0,140,28,0,264,1,0,140,19,0,264,1,0,140,19,0,0,265,0,0,140,0,0,265,0,0,140,0,264,1,0,140,20,1,263,1,0,139,18,1,255,2,8,135,3,25
2017-07-23T23:59:59Z,141,267,255,138,267,141,161,103,1,17,0,0,0,0,0,0,2,265,3,140,0,267,0,141,0,0,0,0,0,0,0,0,9,258,0,10,137,11,267,0,0,141,26,0,267,0,0,141,17,0,267,0,0,141,27,0,267,0,0,141,18,0,267,0,0,141,18,0,267,0,0,141,18,0,267,0,0,141,30,0,267,0,0,141,19,0,267,0,0,141,19,0,0,267,0,0,141,0,0,267,0,0,141,0,267,0,0,141,20,1,266,0,0,140,18,1,257,2,8,136,4,26
2017-07-24T23:59:59Z,145,273,258,142,273,145,161,108,1,17,0,0,0,0,0,0,2,271,3,144,0,273,0,145,0,0,0,0,0,0,0,0,9,264,0,10,141,12,273,0,0,145,27,0,273,0,0,145,17,0,273,0,0,145,28,0,273,0,0,145,18,0,273,0,0,145,18,0,273,0,0,145,18,0,273,0,0,145,31,0,273,0,0,145,18,0,273,0,0,145,18,0,0,273,0,0,145,0,0,273,0,0,145,0,273,0,0,145,24,2,272,0,0,144,17,1,262,3,8,139,5,27
2017-07-25T23:59:59Z,146,274,259,142,274,146,165,105,1,17,0,0,0,0,0,0,2,272,3,145,0,274,0,146,0,0,0,0,0,0,0,0,9,265,0,10,142,12,274,0,0,146,28,0,274,0,0,146,18,0,274,0,0,146,28,0,274,0,0,146,18,0,274,0,0,146,18,0,274,0,0,146,18,0,274,0,0,146,31,0,274,0,0,146,19,0,274,0,0,146,19,0,0,274,0,0,146,0,0,274,0,0,146,0,274,0,0,146,20,1,273,0,0,145,17,1,263,3,8,140,5,27
2017-07-26T23:59:59Z,147,277,262,144,277,147,163,108,1,19,0,0,0,0,0,0,2,275,3,146,0,277,0,147,0,0,0,0,0,0,0,0,9,268,0,10,143,14,277,0,0,147,29,0,277,0,0,147,17,0,277,0,0,147,30,0,277,0,0,147,18,0,277,0,0,147,18,0,277,0,0,147,18,0,277,0,0,147,33,0,277,0,0,147,19,0,277,0,0,147,19,0,0,277,0,0,147,0,0,277,0,0,147,0,277,0,0,147,20,1,276,0,0,146,18,1,266,3,8,141,5,29
2017-07-27T23:59:59Z,142,270,255,139,270,142,168,110,1,18,0,0,0,0,0,0,2,268,3,141,0,270,0,142,0,0,0,0,0,0,0,0,9,261,0,10,138,13,270,0,0,142,28,0,270,0,0,142,16,0,270,0,0,142,29,0,270,0,0,142,17,0,270,0,0,142,17,0,270,0,0,142,17,0,270,0,0,142,32,0,270,0,0,142,18,0,270,0,0,142,18,0,0,270,0,0,142,0,0,270,0,0,142,0,270,0,0,142,19,1,269,0,0,141,17,1,259,3,8,136,5,28
2017-07-28T23:59:59Z,140,264,249,136,264,140,158,103,1,18,0,0,0,0,0,0,2,262,3,139,0,264,0,140,0,0,0,0,0,0,0,0,9,255,0,10,136,13,264,0,0,140,28,0,264,0,0,140,16,0,264,0,0,140,28,0,264,0,0,140,16,0,264,0,0,140,16,0,264,0,0,140,16,0,264,0,0,140,31,0,263,1,0,140,18,0,263,1,0,140,18,0,0,264,0,0,140,0,0,264,0,0,140,0,263,1,0,140,19,1,263,0,0,139,16,1,253,3,8,134,5,28
2017-07-29T23:59:59Z,140,264,250,137,264,140,158,102,1,17,0,0,0,0,0,0,2,262,3,139,0,264,0,140,0,0,0,0,0,0,0,0,9,255,0,10,136,12,264,0,0,140,27,0,264,0,0,140,17,0,264,0,0,140,28,0,264,0,0,140,18,0,264,0,0,140,18,0,264,0,0,140,18,0,264,0,0,140,31,0,264,0,0,140,18,0,264,0,0,140,18,0,0,264,0,0,140,0,0,264,0,0,140,0,264,0,0,140,20,1,263,0,0,139,18,1,253,3,8,134,6,27
2017-07-30T23:59:59Z,140,261,244,136,261,140,154,100,1,18,0,0,0,0,0,0,1,260,2,139,0,261,0,140,0,0,0,0,0,0,0,0,9,252,0,10,136,12,261,0,0,140,27,0,261,0,0,140,16,0,261,0,0,140,27,0,261,0,0,140,16,0,261,0,0,140,16,0,261,0,0,140,16,0,261,0,0,140,30,0,260,1,0,140,18,0,260,1,0,140,18,0,0,261,0,0,140,0,0,261,0,0,140,0,260,1,0,140,19,1,259,1,0,139,17,1,250,3,8,134,7,27
2017-07-31T23:59:59Z,139,263,245,134,263,139,155,105,1,19,0,0,0,0,0,0,1,262,2,138,0,263,0,139,0,0,0,0,0,0,0,0,9,254,0,10,135,13,263,0,0,139,28,0,263,0,0,139,16,0,263,0,0,139,29,0,263,0,0,139,17,0,263,0,0,139,17,0,263,0,0,139,17,0,263,0,0,139,32,0,263,0,0,139,17,0,263,0,0,139,18,0,0,263,0,0,139,0,0,263,0,0,139,0,263,0,0,139,19,1,262,0,0,138,17,1,252,3,8,133,6,28
2017-08-01T23:59:59Z,139,263,245,135,263,139,159,106,1,19,0,0,0,0,0,0,1,262,2,138,0,263,0,139,0,0,0,0,0,0,0,0,9,254,0,10,135,13,263,0,0,139,28,0,263,0,0,139,16,0,263,0,0,139,29,0,263,0,0,139,17,0,263,0,0,139,17,0,263,0,0,139,17,0,263,0,0,139,32,0,263,0,0,139,18,0,263,0,0,139,18,0,0,263,0,0,139,0,0,263,0,0,139,0,263,0,0,139,19,1,262,0,0,138,16,1,252,3,8,133,6,28
2017-08-02T23:59:59Z,138,265,247,134,265,138,162,103,1,19,0,0,0,0,0,0,1,264,2,137,0,265,0,138,0,0,0,0,0,0,0,0,9,256,0,10,134,13,265,0,0,138,28,0,265,0,0,138,16,0,265,0,0,138,28,0,265,0,0,138,16,0,265,0,0,138,16,0,265,0,0,138,16,0,265,0,0,138,31,0,265,0,0,138,17,0,265,0,0,138,17,0,0,265,0,0,138,0,0,265,0,0,138,0,264,1,0,138,19,1,263,1,0,137,17,1,254,3,8,132,7,28
2017-08-03T23:59:59Z,136,256,238,131,256,136,157,104,1,19,0,0,0,0,0,0,1,255,2,135,0,256,0,136,0,0,0,0,0,0,0,0,9,247,0,10,132,13,256,0,0,136,28,0,256,0,0,136,16,0,256,0,0,136,29,0,256,0,0,136,17,0,256,0,0,136,17,0,256,0,0,136,17,0,256,0,0,136,32,0,256,0,0,136,17,0,256,0,0,136,17,0,0,256,0,0,136,0,0,256,0,0,136,0,256,0,0,136,19,1,255,0,0,135,17,1,245,3,8,130,6,28
2017-08-04T23:59:59Z,136,256,238,132,256,136,154,103,1,20,0,0,0,0,0,0,1,255,2,135,0,256,0,136,0,0,0,0,0,0,0,0,9,247,0,10,132,14,256,0,0,136,29,0,256,0,0,136,16,0,256,0,0,136,30,0,256,0,0,136,17,0,256,0,0,136,17,0,256,0,0,136,17,0,256,0,0,136,33,0,256,0,0,136,18,0,256,0,0,136,18,0,0,256,0,0,136,0,0,256,0,0,136,0,256,0,0,136,19,1,255,0,0,135,17,1,245,3,8,130,6,29
2017-08-05T23:59:59Z,137,257,239,133,257,137,157,104,1,19,0,0,0,0,0,0,1,256,2,136,0,257,0,137,0,0,0,0,0,0,0,0,9,248,0,10,133,13,257,0,0,137,29,0,257,0,0,137,17,0,257,0,0,137,30,0,257,0,0,137,18,0,257,0,0,137,18,0,257,0,0,137,18,0,257,0,0,137,33,0,257,0,0,137,19,0,257,0,0,137,19,0,0,257,0,0,137,0,0,257,0,0,137,0,257,0,0,137,20,1,256,0,0,136,18,1,246,3,8,131,6,29
2017-08-06T23:59:59Z,138,261,243,134,261,138,153,102,1,19,0,0,0,0,0,0,1,260,2,137,0,261,0,138,0,0,0,0,0,0,0,0,9,252,0,10,134,13,261,0,0,138,29,0,261,0,0,138,17,0,261,0,0,138,29,0,261,0,0,138,17,0,261,0,0,138,17,0,261,0,0,138,17,0,261,0,0,138,32,0,260,1,0,138,19,0,260,1,0,138,19,0,0,261,0,0,138,0,0,261,0,0,138,0,260,1,0,138,20,1,260,0,0,137,17,1,250,3,8,132,5,29
2017-08-07T23:59:59Z,142,263,244,136,263,142,154,105,1,21,0,0,0,0,0,0,1,262,2,141,0,263,0,142,0,0,0,0,0,0,0,0,9,254,0,10,138,15,263,0,0,142,32,0,263,0,0,142,19,0,263,0,0,142,33,0,263,0,0,142,20,0,263,0,0,142,20,0,263,0,0,142,20,0,263,0,0,142,36,0,263,0,0,142,21,0,263,0,0,142,21,0,0,263,0,0,142,0,0,263,0,0,142,0,263,0,0,142,22,1,262,0,0,141,19,1,252,3,8,136,6,31
2017-08-08T23:59:59Z,141,259,242,136,259,141,154,104,1,21,0,0,0,0,0,0,1,258,2,140,0,259,0,141,0,0,0,0,0,0,0,0,9,250,0,10,137,15,259,0,0,141,31,0,259,0,0,141,18,0,259,0,0,141,32,0,259,0,0,141,19,0,259,0,0,141,19,0,259,0,0,141,19,0,259,0,0,141,35,0,259,0,0,141,19,0,259,0,0,141,19,0,0,259,0,0,141,0,0,259,0,0,141,0,259,0,0,141,21,1,258,0,0,140,18,1,249,3,7,135,6,30
2017-08-09T23:59:59Z,142,261,244,136,261,142,154,106,1,21,0,0,0,0,0,0,2,259,3,141,0,261,0,142,0,0,0,0,0,0,0,0,9,252,0,10,138,15,261,0,0,142,32,0,261,0,0,142,19,0,261,0,0,142,33,0,261,0,0,142,19,0,261,0,0,142,20,0,261,0,0,142,20,0,261,0,0,142,36,0,261,0,0,142,21,0,261,0,0,142,21,0,0,261,0,0,142,0,0,261,0,0,142,0,261,0,0,142,22,1,260,0,0,141,20,1,250,3,8,136,6,31
2017-08-10T23:59:59Z,142,264,247,137,264,142,152,104,1,21,0,0,0,0,0,0,1,263,2,141,0,264,0,142,0,0,0,0,0,0,0,0,9,255,0,10,138,15,264,0,0,142,32,0,264,0,0,142,19,0,264,0,0,142,33,0,264,0,0,142,20,0,264,0,0,142,20,0,264,0,0,142,20,0,264,0,0,142,36,0,264,0,0,142,20,0,264,0,0,142,20,0,0,264,0,0,142,0,0,264,0,0,142,0,264,0,0,142,22,1,263,0,0,141,20,1,253,3,8,136,6,31
2017-08-11T23:59:59Z,139,259,243,134,259,139,155,106,1,21,0,0,0,0,0,0,1,258,2,138,0,259,0,139,0,0,0,0,0,0,0,0,9,250,0,10,135,15,259,0,0,139,32,0,259,0,0,139,19,0,259,0,0,139,32,0,259,0,0,139,19,0,259,0,0,139,19,0,259,0,0,139,19,0,259,0,0,139,35,0,258,1,0,139,21,0,258,1,0,139,21,0,0,259,0,0,139,0,0,259,0,0,139,0,258,1,0,139,22,1,258,0,0,138,19,1,248,3,8,133,7,31
2017-08-12T23:59:59Z,140,257,239,132,257,140,153,103,1,21,0,0,0,0,0,0,1,256,2,139,0,257,0,140,0,0,0,0,0,0,0,0,9,248,0,10,136,15,257,0,0,140,32,0,257,0,0,140,19,0,257,0,0,140,32,0,257,0,0,140,19,0,257,0,0,140,19,0,257,0,0,140,19,0,257,0,0,140,35,0,256,1,0,140,21,0,256,1,0,140,21,0,0,257,0,0,140,0,0,257,0,0,140,0,256,1,0,140,22,1,255,1,0,139,20,1,246,3,8,134,7,31
2017-08-13T23:59:59Z,141,259,241,133,259,141,155,103,1,22,0,0,0,0,0,0,1,258,2,140,0,259,0,141,0,0,0,0,0,0,0,0,9,250,0,10,137,16,259,0,0,141,34,0,259,0,0,141,20,0,259,0,0,141,35,0,259,0,0,141,21,0,259,0,0,141,21,0,259,0,0,141,21,0,259,0,0,141,38,0,259,0,0,141,22,0,259,0,0,141,22,0,0,259,0,0,141,0,0,259,0,0,141,0,259,0,0,141,23,1,258,0,0,140,21,1,248,3,8,135,7,32
2017-08-14T23:59:59Z,143,264,243,134,264,143,154,103,1,20,0,0,0,0,0,0,1,263,2,142,0,264,0,143,0,0,0,0,0,0,0,0,9,255,0,10,139,15,264,0,0,143,31,0,264,0,0,143,18,0,264,0,0,143,32,0,264,0,0,143,19,0,264,0,0,143,19,0,264,0,0,143,19,0,264,0,0,143,35,0,264,0,0,143,19,0,264,0,0,143,19,0,0,264,0,0,143,0,0,264,0,0,143,0,264,0,0,143,21,1,263,0,0,142,19,1,253,3,8,137,7,29
2017-08-15T23:59:59Z,142,262,241,132,262,142,154,102,1,21,0,0,0,0,0,0,1,261,2,141,0,262,0,142,0,0,0,0,0,0,0,0,9,253,0,10,138,15,262,0,0,142,30,0,262,0,0,142,17,0,262,0,0,142,31,0,262,0,0,142,18,0,262,0,0,142,18,0,262,0,0,142,18,0,262,0,0,142,34,0,262,0,0,142,19,0,262,0,0,142,19,0,0,262,0,0,142,0,0,262,0,0,142,0,262,0,0,142,20,1,261,0,0,141,18,1,253,2,7,137,6,29
2017-08-16T23:59:59Z,144,262,240,133,262,144,156,104,1,21,0,0,0,0,0,0,2,260,3,143,0,262,1,144,0,0,0,0,0,0,0,0,9,253,0,10,140,18,262,0,0,144,31,2,262,0,0,144,17,2,262,0,0,144,31,2,262,0,0,144,17,2,262,0,0,144,17,2,262,0,0,144,17,2,262,0,0,144,34,2,262,0,0,144,18,2,262,0,0,144,18,2,0,262,0,0,144,2,0,262,0,0,144,2,262,0,0,144,19,3,261,0,0,143,17,3,253,2,7,139,6,30
2017-08-17T23:59:59Z,145,267,243,134,267,145,161,107,1,22,0,0,0,0,0,0,1,266,2,144,0,267,0,145,0,0,0,0,0,0,0,0,9,258,0,10,141,18,267,0,0,145,31,1,267,0,0,145,16,1,267,0,0,145,31,1,267,0,0,145,16,1,267,0,0,145,16,1,267,0,0,145,16,1,267,0,0,145,34,1,267,0,0,145,16,1,267,0,0,145,16,1,0,267,0,0,145,1,0,267,0,0,145,1,267,0,0,145,18,2,266,0,0,144,15,2,259,2,6,140,6,30