"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,173,313,273,151,313,173,257,144,0,18,0,0,0,0,0,0,4,309,5,171,0,312,0,172,0,0,0,0,0,0,0,0,10,300,3,11,166,20,313,0,0,173,28,4,313,0,0,173,18,3,313,0,0,173,29,4,313,0,0,173,19,3,313,0,0,173,19,3,313,0,0,173,19,3,304,6,3,166,37,6,313,0,0,173,20,3,312,0,1,172,20,4,0,309,4,0,170,7,0,309,4,0,170,7,304,6,3,166,27,6,313,0,0,173,20,3,243,28,42,137,29,52
2017-06-21T23:59:59Z,172,311,271,150,311,172,257,145,0,20,0,0,0,0,0,0,4,307,5,170,0,311,0,172,0,0,0,0,0,0,0,0,10,298,3,11,165,21,311,0,0,172,29,4,311,0,0,172,18,3,311,0,0,172,30,4,311,0,0,172,19,3,311,0,0,172,19,3,311,0,0,172,19,3,302,6,3,165,39,6,311,0,0,172,20,3,311,0,0,172,20,3,0,308,3,0,170,6,0,308,3,0,170,6,302,6,3,165,27,6,311,0,0,172,20,3,241,28,42,136,29,53
2017-06-22T23:59:59Z,171,314,273,149,314,171,258,143,1,20,0,0,0,0,0,0,5,309,6,168,0,314,0,171,0,0,0,0,0,0,0,0,9,302,3,10,164,20,314,0,0,171,30,3,314,0,0,171,19,2,313,1,0,170,32,3,314,0,0,171,20,2,314,0,0,171,20,2,314,0,0,171,20,2,306,5,3,165,39,5,314,0,0,171,21,2,314,0,0,171,21,2,0,311,3,0,169,5,0,311,3,0,169,5,307,4,3,166,26,6,314,0,0,171,20,3,242,28,44,135,30,54
2017-06-23T23:59:59Z,170,312,271,148,312,170,256,142,1,18,0,0,0,0,0,0,5,307,6,167,0,312,1,170,0,0,0,0,0,0,0,0,9,300,3,10,163,19,312,0,0,170,29,4,312,0,0,170,19,3,311,1,0,169,30,4,312,0,0,170,19,3,312,0,0,170,19,3,312,0,0,170,19,3,304,5,3,164,37,6,312,0,0,170,19,3,312,0,0,170,19,3,0,309,3,0,168,6,0,309,3,0,168,6,305,4,3,165,24,7,312,0,0,170,19,4,240,28,44,134,31,52
2017-06-24T23:59:59Z,164,304,264,143,304,164,250,138,0,18,0,0,0,0,0,0,5,299,6,161,0,304,0,164,0,0,0,0,0,0,0,0,9,292,3,10,158,18,304,0,0,164,28,3,304,0,0,164,18,2,304,0,0,164,28,3,304,0,0,164,18,2,304,0,0,164,18,2,304,0,0,164,18,2,297,4,3,159,35,5,304,0,0,164,18,2,304,0,0,164,18,2,0,301,3,0,162,5,0,301,3,0,162,5,297,4,3,159,24,6,304,0,0,164,18,3,234,26,44,130,28,51
2017-06-25T23:59:59Z,164,307,267,143,307,164,251,137,1,19,0,0,0,0,0,0,3,304,5,162,0,307,0,164,0,0,0,0,0,0,0,0,9,297,1,10,159,16,307,0,0,164,27,3,307,0,0,164,18,2,305,2,0,163,29,3,306,1,0,164,19,2,306,1,0,164,19,2,306,1,0,164,19,2,300,6,1,159,36,4,306,1,0,164,20,2,306,1,0,164,20,2,0,306,1,0,163,4,0,306,1,0,163,4,301,5,1,160,25,5,307,0,0,164,18,3,239,24,44,131,28,50
2017-06-26T23:59:59Z,168,314,274,147,314,168,259,141,0,18,0,0,0,0,0,0,3,311,5,166,0,314,0,168,0,0,0,0,0,0,0,0,10,303,1,11,163,17,314,0,0,168,28,3,314,0,0,168,18,2,314,0,0,168,28,3,314,0,0,168,18,2,314,0,0,168,18,2,314,0,0,168,18,2,307,6,1,163,37,4,314,0,0,168,20,2,314,0,0,168,20,2,0,313,1,0,167,4,0,313,1,0,167,4,307,5,2,163,25,6,314,0,0,168,19,3,247,25,42,135,29,50
2017-06-27T23:59:59Z,167,313,271,145,313,167,257,140,0,15,0,0,0,0,0,0,3,310,5,165,0,313,0,167,0,0,0,0,0,0,0,0,10,301,2,11,161,16,312,1,0,166,26,3,313,0,0,167,16,2,313,0,0,167,26,3,313,0,0,167,17,2,313,0,0,167,17,2,313,0,0,167,17,2,306,6,1,162,35,4,313,0,0,167,18,2,313,0,0,167,18,2,0,312,1,0,166,4,0,312,1,0,166,4,306,6,1,162,25,5,313,0,0,167,17,3,244,25,44,133,28,49
2017-06-28T23:59:59Z,168,315,273,146,315,168,257,140,1,18,0,0,0,0,0,0,3,312,5,166,0,315,0,168,0,0,0,0,0,0,0,0,10,303,2,11,162,18,315,0,0,168,27,4,314,0,1,168,17,4,313,2,0,167,29,4,313,1,1,168,18,4,314,1,0,168,18,3,314,1,0,168,18,3,305,8,2,161,38,6,313,1,1,168,19,4,313,1,1,168,19,4,1,313,1,1,167,5,0,314,1,0,167,5,306,7,2,162,26,7,315,0,0,168,17,4,246,25,44,134,29,50
2017-06-29T23:59:57Z,166,312,270,144,312,166,255,139,0,16,0,0,0,0,0,0,4,308,6,164,0,312,0,166,0,0,0,0,0,0,0,0,10,301,1,11,161,16,312,0,0,166,27,3,312,0,0,166,17,2,312,0,0,166,26,3,312,0,0,166,16,2,312,0,0,166,16,2,312,0,0,166,16,2,304,7,1,160,35,4,312,0,0,166,18,2,312,0,0,166,18,2,0,311,1,0,165,4,0,311,1,0,165,4,304,7,1,160,25,5,312,0,0,166,17,3,243,25,44,132,28,50
2017-06-30T23:59:59Z,167,315,273,145,315,167,256,139,1,17,0,0,0,0,0,0,4,311,6,165,0,315,0,167,0,0,0,0,0,0,0,0,10,304,1,11,162,16,314,1,0,167,27,3,314,1,0,167,17,2,313,2,0,166,28,3,314,1,0,167,17,2,314,1,0,167,17,2,314,1,0,167,17,3,305,9,1,160,37,5,315,0,0,167,17,2,315,0,0,167,17,2,0,314,1,0,166,4,0,314,1,0,166,4,306,8,1,161,25,5,315,0,0,167,16,3,244,25,46,133,28,50
2017-07-01T23:59:59Z,164,308,266,142,308,164,252,138,0,15,0,0,0,0,0,0,3,305,5,162,0,308,0,164,0,0,0,0,0,0,0,0,10,297,1,11,159,15,308,0,0,164,25,3,308,0,0,164,16,2,308,0,0,164,26,3,308,0,0,164,17,2,308,0,0,164,17,2,308,0,0,164,17,2,300,7,1,158,35,5,308,0,0,164,17,2,308,0,0,164,17,2,0,307,1,0,163,4,0,307,1,0,163,4,300,7,1,158,25,5,308,0,0,164,17,3,237,25,46,130,28,49
2017-07-02T23:59:59Z,166,313,271,144,313,166,255,138,0,17,0,0,0,0,0,0,5,308,6,163,0,313,0,166,0,0,0,0,0,0,0,0,10,302,1,11,161,16,313,0,0,166,29,3,313,0,0,166,19,2,313,0,0,166,29,3,313,0,0,166,19,2,313,0,0,166,19,2,313,0,0,166,19,2,304,8,1,159,38,4,313,0,0,166,20,2,313,0,0,166,20,2,0,312,1,0,165,4,0,312,1,0,165,4,304,8,1,159,27,5,313,0,0,166,19,3,242,25,46,132,29,50
2017-07-03T23:59:59Z,168,318,275,146,318,168,260,140,0,16,0,0,0,0,0,0,4,314,6,165,0,318,0,168,0,0,0,0,0,0,0,0,10,306,2,11,162,17,317,1,0,167,28,3,318,0,0,168,17,3,318,0,0,168,27,3,318,0,0,168,17,3,318,0,0,168,17,3,318,0,0,168,17,3,309,8,1,161,36,4,318,0,0,168,18,3,318,0,0,168,18,3,0,317,1,0,167,4,0,317,1,0,167,4,309,8,1,161,26,5,318,0,0,168,18,4,247,25,46,134,28,50
2017-07-04T23:59:59Z,170,324,279,148,324,170,262,141,0,16,0,0,0,0,0,0,5,319,6,167,0,324,0,170,0,0,0,0,0,0,0,0,10,313,1,11,165,16,324,0,0,170,27,3,324,0,0,170,18,2,324,0,0,170,28,3,323,0,1,169,19,3,324,0,0,170,19,2,324,0,0,170,19,2,314,9,1,162,38,4,323,0,1,169,20,3,323,0,1,169,20,3,0,322,2,0,168,5,0,323,1,0,169,5,314,9,1,162,28,5,324,0,0,170,19,3,250,25,49,135,29,51
2017-07-05T23:59:58Z,171,325,280,149,325,171,262,141,0,17,0,0,0,0,0,0,4,321,5,168,0,325,0,171,0,0,0,0,0,0,0,0,10,314,1,11,166,17,325,0,0,171,29,3,325,0,0,171,18,2,325,0,0,171,29,3,325,0,0,171,18,2,325,0,0,171,18,2,325,0,0,171,18,2,315,9,1,163,39,4,325,0,0,171,18,2,325,0,0,171,18,2,0,324,1,0,170,4,0,324,1,0,170,4,315,9,1,163,27,5,325,0,0,171,18,3,251,25,49,136,28,52
2017-07-06T23:59:59Z,170,323,278,148,323,170,261,141,0,16,0,0,0,0,0,0,5,318,6,167,0,323,0,170,0,0,0,0,0,0,0,0,10,312,1,11,165,16,323,0,0,170,27,3,323,0,0,170,17,2,323,0,0,170,28,3,323,0,0,170,18,2,323,0,0,170,18,2,323,0,0,170,18,2,313,9,1,162,38,4,323,0,0,170,18,2,323,0,0,170,18,2,0,322,1,0,169,4,0,322,1,0,169,4,313,9,1,162,27,5,323,0,0,170,18,3,249,25,49,135,28,51
2017-07-07T23:59:59Z,170,322,277,148,322,170,260,141,0,17,0,0,0,0,0,0,5,317,6,167,0,322,0,170,0,0,0,0,0,0,0,0,10,311,1,11,165,17,322,0,0,170,28,3,322,0,0,170,17,2,322,0,0,170,28,3,322,0,0,170,17,2,322,0,0,170,17,2,322,0,0,170,17,2,312,9,1,162,38,4,322,0,0,170,18,2,322,0,0,170,18,2,0,321,1,0,169,4,0,321,1,0,169,4,312,9,1,162,27,5,322,0,0,170,18,3,248,25,49,135,28,52
2017-07-08T23:59:59Z,169,322,277,147,322,169,260,140,0,16,0,0,0,0,0,0,4,318,5,166,0,322,0,169,0,0,0,0,0,0,0,0,10,311,1,11,164,16,321,1,0,169,28,3,321,1,0,169,18,2,322,0,0,169,27,3,322,0,0,169,17,2,322,0,0,169,17,2,322,0,0,169,17,2,312,9,1,161,37,4,321,1,0,169,19,2,321,1,0,169,19,2,0,321,1,0,168,4,0,321,1,0,168,4,312,9,1,161,26,5,322,0,0,169,17,3,250,25,47,135,28,50
2017-07-09T23:59:59Z,173,333,287,151,333,173,270,144,0,18,0,0,0,0,0,0,4,329,5,170,0,333,0,173,0,0,0,0,0,0,0,0,10,322,1,11,168,17,333,0,0,173,31,2,333,0,0,173,19,2,333,0,0,173,31,2,333,0,0,173,19,2,333,0,0,173,19,2,333,0,0,173,19,2,323,9,1,165,41,3,333,0,0,173,19,2,333,0,0,173,19,2,0,332,1,0,172,3,0,332,1,0,172,3,323,9,1,165,28,4,333,0,0,173,19,3,260,26,47,138,29,52
2017-07-10T23:59:59Z,173,332,288,152,332,173,271,145,0,16,0,0,0,0,0,0,4,328,5,170,0,332,1,173,0,0,0,0,0,0,0,0,10,321,1,11,168,15,332,0,0,173,29,2,332,0,0,173,19,2,332,0,0,173,30,2,332,0,0,173,20,2,332,0,0,173,20,2,332,0,0,173,20,2,322,9,1,165,40,3,332,0,0,173,20,2,332,0,0,173,20,2,0,331,1,0,172,3,0,331,1,0,172,3,322,9,1,165,28,5,332,0,0,173,19,4,259,26,47,138,31,50
2017-07-11T23:59:59Z,174,333,289,153,333,174,272,146,0,18,0,0,0,0,0,0,4,329,5,171,0,333,0,174,0,0,0,0,0,0,0,0,10,322,1,10,169,16,333,0,0,174,30,2,333,0,0,174,19,2,333,0,0,174,29,2,333,0,0,174,18,2,333,0,0,174,18,2,333,0,0,174,18,2,323,9,1,166,38,3,333,0,0,174,19,2,333,0,0,174,19,2,0,332,1,0,173,3,0,332,1,0,173,3,323,9,1,166,27,4,333,0,0,174,20,3,260,26,47,139,30,50
2017-07-12T23:59:59Z,172,327,283,151,327,172,266,144,0,18,0,0,0,0,0,0,4,323,5,169,0,327,0,172,0,0,0,0,0,0,0,0,10,316,1,10,167,17,327,0,0,172,31,2,327,0,0,172,19,2,327,0,0,172,31,2,327,0,0,172,19,2,327,0,0,172,19,2,327,0,0,172,19,2,317,9,1,164,40,3,327,0,0,172,19,2,327,0,0,172,19,2,0,326,1,0,171,3,0,326,1,0,171,3,317,9,1,164,27,4,327,0,0,172,19,3,254,26,47,137,29,51
2017-07-13T23:59:59Z,171,331,287,150,331,171,270,143,0,17,0,0,0,0,0,0,5,326,6,168,0,331,0,171,0,0,0,0,0,0,0,0,9,321,1,9,167,16,331,0,0,171,30,2,331,0,0,171,19,2,331,0,0,171,30,2,331,0,0,171,19,2,331,0,0,171,19,2,331,0,0,171,19,2,321,9,1,163,39,3,331,0,0,171,20,2,331,0,0,171,20,2,0,330,1,0,170,3,0,330,1,0,170,3,321,9,1,163,27,4,331,0,0,171,19,3,258,26,47,136,30,50
2017-07-14T23:59:59Z,174,339,295,153,339,174,278,146,0,18,0,0,0,0,0,0,5,334,6,171,0,339,0,174,0,0,0,0,0,0,0,0,9,329,1,9,170,17,339,0,0,174,30,2,339,0,0,174,18,2,339,0,0,174,30,2,339,0,0,174,18,2,339,0,0,174,18,2,339,0,0,174,18,2,329,9,1,166,39,3,339,0,0,174,19,2,339,0,0,174,18,2,0,338,1,0,173,3,0,338,1,0,173,3,329,9,1,166,26,4,339,0,0,174,18,3,266,26,47,139,30,50
2017-07-15T23:59:59Z,173,336,292,151,336,173,274,144,0,18,0,0,0,0,0,0,3,333,4,171,0,336,0,173,0,0,0,0,0,0,0,0,9,327,0,9,170,16,335,1,0,173,30,2,335,1,0,173,18,2,335,1,0,173,30,2,335,1,0,173,18,2,335,1,0,173,18,2,335,1,0,173,18,2,326,10,0,166,39,2,336,0,0,173,18,2,336,0,0,173,18,2,0,336,0,0,173,2,0,336,0,0,173,2,327,9,0,166,25,3,336,0,0,173,17,3,264,25,47,139,28,49
2017-07-16T23:59:59Z,173,337,293,151,337,173,276,144,0,17,0,0,0,0,0,0,3,334,4,171,0,337,0,173,0,0,0,0,0,0,0,0,9,328,0,9,170,15,337,0,0,173,28,2,337,0,0,173,17,2,337,0,0,173,29,2,337,0,0,173,18,2,337,0,0,173,18,2,337,0,0,173,18,2,328,9,0,166,38,2,337,0,0,173,18,2,337,0,0,173,18,2,0,337,0,0,173,2,0,337,0,0,173,2,328,9,0,166,26,3,337,0,0,173,18,3,265,25,47,139,28,48
2017-07-17T23:59:59Z,173,336,301,155,336,173,284,148,0,16,0,0,0,0,0,0,4,332,5,170,0,336,0,173,0,0,0,0,0,0,0,0,9,326,1,9,169,15,336,0,0,173,26,2,336,0,0,173,16,2,336,0,0,173,27,2,336,0,0,173,17,2,336,0,0,173,17,2,336,0,0,173,17,2,326,9,1,165,37,3,336,0,0,173,18,2,336,0,0,173,18,2,0,335,1,0,172,3,0,335,1,0,172,3,326,9,1,165,26,4,336,0,0,173,17,3,263,26,47,139,29,46
2017-07-18T23:59:59Z,174,338,305,158,338,174,278,147,0,19,0,0,0,0,0,0,4,334,5,171,0,338,0,174,0,0,0,0,0,0,0,0,10,327,1,10,169,18,337,1,0,174,31,2,337,1,0,174,18,2,337,1,0,174,31,3,337,1,0,174,18,2,337,1,0,174,18,2,337,1,0,174,18,2,327,10,1,166,40,3,338,0,0,174,18,2,338,0,0,174,18,2,0,337,1,0,173,3,0,337,1,0,173,3,326,10,2,166,26,5,338,0,0,174,17,3,267,26,45,140,29,49
2017-07-19T23:59:59Z,174,337,322,170,337,174,242,146,0,19,0,0,0,0,0,0,4,333,5,171,0,336,1,174,0,0,0,0,0,0,0,0,10,326,1,10,169,19,337,0,0,174,29,3,337,0,0,174,16,3,337,0,0,174,30,3,337,0,0,174,17,3,337,0,0,174,17,3,337,0,0,174,17,4,327,9,1,166,39,4,337,0,0,174,18,3,336,0,1,174,18,4,0,335,2,0,173,5,0,335,2,0,173,5,327,9,1,166,25,5,337,0,0,174,17,4,266,26,45,140,29,48
2017-07-20T23:59:59Z,174,337,322,170,337,174,200,130,0,18,0,0,0,0,0,0,4,333,5,171,0,337,0,174,0,0,0,0,0,0,0,0,10,326,1,10,169,17,337,0,0,174,29,2,337,0,0,174,17,2,337,0,0,174,30,2,337,0,0,174,18,2,337,0,0,174,18,2,337,0,0,174,18,2,327,9,1,166,39,3,337,0,0,174,19,2,337,0,0,174,19,2,0,336,1,0,173,3,0,336,1,0,173,3,327,9,1,166,25,4,337,0,0,174,18,3,265,27,45,139,32,47
2017-07-21T23:59:59Z,175,337,322,171,337,175,201,131,0,18,0,0,0,0,0,0,4,333,6,172,0,337,0,175,0,0,0,0,0,0,0,0,10,326,1,10,170,17,337,0,0,175,29,2,337,0,0,175,17,2,337,0,0,175,28,2,337,0,0,175,16,2,337,0,0,175,16,2,337,0,0,175,16,2,327,9,1,167,37,3,337,0,0,175,18,2,337,0,0,175,18,2,0,336,1,0,174,3,0,336,1,0,174,3,327,9,1,167,25,4,337,0,0,175,17,3,266,26,45,141,28,47
2017-07-22T23:59:59Z,172,331,317,168,331,172,199,127,0,16,0,0,0,0,0,0,5,326,6,169,0,331,0,172,0,0,0,0,0,0,0,0,10,320,1,10,167,15,331,0,0,172,26,2,331,0,0,172,16,2,331,0,0,172,26,2,331,0,0,172,16,2,331,0,0,172,16,2,331,0,0,172,16,2,321,9,1,164,35,3,331,0,0,172,18,2,331,0,0,172,18,2,0,330,1,0,171,3,0,330,1,0,171,3,321,9,1,164,25,4,331,0,0,172,17,3,260,26,45,138,28,45
2017-07-23T23:59:59Z,173,336,321,169,336,173,201,129,0,18,0,0,0,0,0,0,4,332,5,170,0,336,0,173,0,0,0,0,0,0,0,0,10,325,1,10,168,16,336,0,0,173,27,2,336,0,0,173,16,2,336,0,0,173,28,2,336,0,0,173,17,2,336,0,0,173,17,2,336,0,0,173,17,2,326,9,1,165,37,3,336,0,0,173,18,2,336,0,0,173,18,2,0,335,1,0,172,3,0,335,1,0,172,3,326,9,1,165,25,4,336,0,0,173,17,3,263,25,48,139,28,47
2017-07-24T23:59:59Z,177,345,327,173,345,177,203,134,0,18,0,0,0,0,0,0,6,339,6,173,0,345,0,177,0,0,0,0,0,0,0,0,10,332,3,10,171,18,345,0,0,177,28,2,345,0,0,177,16,2,344,1,0,177,29,2,344,1,0,177,17,2,344,1,0,177,17,2,344,1,0,177,17,2,331,11,3,168,38,4,345,0,0,177,17,2,345,0,0,177,17,2,0,342,3,0,175,4,0,342,3,0,175,4,331,11,3,168,29,6,345,0,0,177,16,3,270,27,48,142,29,48
2017-07-25T23:59:59Z,178,346,328,173,346,178,208,133,0,18,0,0,0,0,0,0,6,340,6,174,0,346,0,178,0,0,0,0,0,0,0,0,11,332,3,10,172,18,345,1,0,178,29,2,345,1,0,178,17,2,345,1,0,178,29,2,345,1,0,178,17,2,345,1,0,178,17,2,345,1,0,178,17,2,332,11,3,169,38,4,345,1,0,178,18,2,345,1,0,178,18,2,0,343,3,0,176,4,0,343,3,0,176,4,332,11,3,169,25,5,346,0,0,178,16,3,271,27,48,143,29,48
2017-07-26T23:59:59Z,179,348,330,175,348,179,206,135,0,20,0,0,0,0,0,0,6,342,6,175,0,348,0,179,0,0,0,0,0,0,0,0,10,335,3,10,173,20,348,0,0,179,30,2,348,0,0,179,16,2,348,0,0,179,31,2,348,0,0,179,17,2,348,0,0,179,17,2,348,0,0,179,17,2,335,10,3,170,40,4,348,0,0,179,18,2,348,0,0,179,18,2,0,345,3,0,177,4,0,345,3,0,177,4,335,10,3,170,25,5,348,0,0,179,17,3,273,27,48,144,29,50
2017-07-27T23:59:59Z,176,343,325,172,343,176,211,138,0,19,0,0,0,0,0,0,6,337,6,172,0,343,0,176,0,0,0,0,0,0,0,0,10,330,3,10,170,19,343,0,0,176,29,2,343,0,0,176,16,2,343,0,0,176,30,2,343,0,0,176,17,2,343,0,0,176,17,2,343,0,0,176,17,2,330,10,3,167,39,4,343,0,0,176,18,2,343,0,0,176,18,2,0,340,3,0,174,4,0,340,3,0,174,4,330,10,3,167,25,5,343,0,0,176,17,3,266,29,48,139,31,49
2017-07-28T23:59:59Z,173,336,318,168,336,173,201,129,0,18,0,0,0,0,0,0,6,330,6,169,0,336,0,173,0,0,0,0,0,0,0,0,10,323,3,10,167,18,336,0,0,173,28,2,336,0,0,173,15,2,336,0,0,173,28,2,336,0,0,173,15,2,336,0,0,173,15,2,336,0,0,173,15,2,323,10,3,164,37,4,335,1,0,173,17,2,335,1,0,173,17,2,0,333,3,0,171,4,0,333,3,0,171,4,322,11,3,164,24,5,336,0,0,173,15,3,260,28,48,137,30,48
2017-07-29T23:59:59Z,173,336,319,169,336,173,201,128,0,17,0,0,0,0,0,0,9,327,8,168,0,336,0,173,0,0,0,0,0,0,0,0,10,323,3,10,167,17,336,0,0,173,27,2,336,0,0,173,16,2,336,0,0,173,28,2,336,0,0,173,17,2,336,0,0,173,17,2,336,0,0,173,17,2,321,12,3,163,38,4,336,0,0,173,17,2,336,0,0,173,17,2,0,333,3,0,171,4,0,333,3,0,171,4,321,12,3,163,26,5,336,0,0,173,17,3,260,28,48,137,31,47
2017-07-30T23:59:59Z,171,329,309,166,329,171,193,124,0,18,0,0,0,0,0,0,7,322,6,166,0,329,0,171,0,0,0,0,0,0,0,0,10,316,3,11,165,17,329,0,0,171,27,2,329,0,0,171,15,2,329,0,0,171,27,2,329,0,0,171,15,2,329,0,0,171,15,2,329,0,0,171,15,2,314,12,3,161,37,4,329,0,0,171,17,2,329,0,0,171,17,2,0,326,3,0,169,4,0,326,3,0,169,4,314,12,3,161,25,5,329,0,0,171,16,3,256,27,46,137,31,46
2017-07-31T23:59:59Z,169,330,309,163,330,169,194,128,0,19,0,0,0,0,0,0,8,322,7,164,0,330,0,169,0,0,0,0,0,0,0,0,10,317,3,10,163,18,330,0,0,169,27,2,330,0,0,169,14,2,330,0,0,169,28,2,330,0,0,169,15,2,330,0,0,169,15,2,330,0,0,169,15,2,315,12,3,159,38,4,330,0,0,169,15,2,330,0,0,169,16,2,0,327,3,0,167,4,0,327,3,0,167,4,315,12,3,159,24,5,330,0,0,169,15,3,259,27,44,136,29,46
2017-08-01T23:59:59Z,170,331,310,165,331,170,200,130,0,19,0,0,0,0,0,0,7,324,6,165,0,331,1,170,0,0,0,0,0,0,0,0,10,318,3,10,164,19,331,0,0,170,27,3,331,0,0,170,14,3,330,1,0,170,28,3,330,1,0,170,15,3,330,1,0,170,15,3,330,1,0,170,15,3,315,13,3,160,38,5,330,1,0,170,16,3,330,1,0,170,16,3,0,328,3,0,168,5,0,328,3,0,168,5,315,13,3,160,24,6,331,0,0,170,14,4,260,27,44,136,30,46
2017-08-02T23:59:59Z,168,330,309,163,330,168,199,126,0,19,0,0,0,0,0,0,7,323,6,163,0,330,0,168,0,0,0,0,0,0,0,0,10,317,3,11,162,18,330,0,0,168,28,2,330,0,0,168,15,2,330,0,0,168,28,2,330,0,0,168,15,2,330,0,0,168,15,2,330,0,0,168,15,2,315,12,3,158,38,4,330,0,0,168,16,2,330,0,0,168,16,2,0,327,3,0,166,4,0,327,3,0,166,4,315,12,3,158,25,5,330,0,0,168,16,3,260,26,44,135,30,46
2017-08-03T23:59:59Z,166,322,301,160,322,166,196,127,0,19,0,0,0,0,0,0,7,315,6,161,0,322,0,166,0,0,0,0,0,0,0,0,10,309,3,10,160,18,322,0,0,166,28,2,322,0,0,166,15,2,322,0,0,166,29,2,322,0,0,166,16,2,322,0,0,166,16,2,322,0,0,166,16,2,307,12,3,156,39,4,322,0,0,166,16,2,322,0,0,166,16,2,0,319,3,0,164,4,0,319,3,0,164,4,307,12,3,156,25,5,322,0,0,166,16,3,252,26,44,133,29,46
2017-08-04T23:59:59Z,166,321,300,161,321,166,192,126,0,20,0,0,0,0,0,0,5,316,5,162,0,321,0,166,0,0,0,0,0,0,0,0,10,310,1,10,161,18,321,0,0,166,29,2,321,0,0,166,15,2,321,0,0,166,30,2,321,0,0,166,16,2,321,0,0,166,16,2,321,0,0,166,16,2,308,12,1,157,40,3,321,0,0,166,17,2,321,0,0,166,17,2,0,320,1,0,165,3,0,320,1,0,165,3,308,12,1,157,25,4,321,0,0,166,16,3,252,25,44,133,29,47
2017-08-05T23:59:59Z,167,323,302,162,323,167,195,127,0,19,0,0,0,0,0,0,5,318,5,164,0,323,0,167,0,0,0,0,0,0,0,0,10,313,0,10,163,16,323,0,0,167,30,2,323,0,0,167,17,2,323,0,0,167,31,2,323,0,0,167,18,2,323,0,0,167,18,2,323,0,0,167,18,2,311,12,0,159,41,2,323,0,0,167,19,2,323,0,0,167,19,2,0,323,0,0,167,2,0,323,0,0,167,2,311,12,0,159,27,3,323,0,0,167,18,3,253,24,46,134,29,48
2017-08-06T23:59:59Z,167,325,304,162,325,167,187,123,0,19,0,0,0,0,0,0,5,320,5,163,0,325,0,167,0,0,0,0,0,0,0,0,10,314,1,10,162,17,325,0,0,167,29,2,325,0,0,167,16,2,325,0,0,167,29,2,325,0,0,167,16,2,325,0,0,167,16,2,325,0,0,167,16,2,312,12,1,158,39,3,324,1,0,167,18,2,324,1,0,167,18,2,0,324,1,0,166,3,0,324,1,0,166,3,311,13,1,158,26,4,325,0,0,167,16,3,257,24,44,135,27,47
2017-08-07T23:59:59Z,171,328,306,164,328,171,192,127,0,21,0,0,0,0,0,0,5,323,5,167,0,328,0,171,0,0,0,0,0,0,0,0,10,317,1,10,166,19,328,0,0,171,32,2,328,0,0,171,18,2,327,1,0,171,33,2,327,1,0,171,19,2,327,1,0,171,19,2,327,1,0,171,19,2,314,13,1,162,43,3,327,1,0,171,20,2,327,1,0,171,20,2,0,327,1,0,170,3,0,327,1,0,170,3,314,13,1,162,28,4,328,0,0,171,18,3,260,24,44,139,28,49
2017-08-08T23:59:59Z,170,325,305,164,325,170,193,126,0,21,0,0,0,0,0,0,5,320,5,166,0,325,0,170,0,0,0,0,0,0,0,0,10,314,1,10,165,19,325,0,0,170,31,2,325,0,0,170,17,2,324,1,0,170,32,2,324,1,0,170,18,2,324,1,0,170,18,2,324,1,0,170,18,2,311,13,1,161,42,3,325,0,0,170,18,2,325,0,0,170,18,2,0,324,1,0,169,3,0,324,1,0,169,3,311,13,1,161,27,4,325,0,0,170,17,3,257,24,44,138,28,48
2017-08-09T23:59:59Z,173,328,308,166,328,173,193,130,0,21,0,0,0,0,0,0,8,320,7,168,0,328,0,173,0,0,0,0,0,0,0,0,10,315,3,10,167,20,328,0,0,173,32,2,328,0,0,173,18,2,328,0,0,173,33,2,328,0,0,173,18,2,328,0,0,173,19,2,328,0,0,173,19,2,313,12,3,163,43,4,328,0,0,173,20,2,328,0,0,173,20,2,0,325,3,0,171,4,0,325,3,0,171,4,313,12,3,163,28,5,328,0,0,173,19,3,257,27,44,139,30,49
2017-08-10T23:59:59Z,171,328,308,165,328,171,188,126,0,21,0,0,0,0,0,0,5,323,5,167,0,328,0,171,0,0,0,0,0,0,0,0,10,317,1,10,166,19,328,0,0,171,32,2,328,0,0,171,18,2,328,0,0,171,33,2,328,0,0,171,19,2,328,0,0,171,19,2,328,0,0,171,19,2,315,12,1,162,43,3,328,0,0,171,19,2,328,0,0,171,19,2,0,327,1,0,170,3,0,327,1,0,170,3,315,12,1,162,28,4,328,0,0,171,19,3,260,24,44,139,28,49
2017-08-11T23:59:59Z,167,321,302,161,321,167,191,128,0,21,0,0,0,0,0,0,5,316,4,164,0,321,0,167,0,0,0,0,0,0,0,0,10,310,1,10,163,19,320,0,1,166,33,3,320,0,1,166,19,3,320,0,1,166,33,3,320,0,1,166,19,3,320,0,1,166,19,3,320,0,1,166,19,3,307,13,1,158,43,3,319,1,1,166,21,3,319,1,1,166,21,3,0,320,1,0,167,3,0,320,1,0,167,3,307,14,0,159,29,3,321,0,0,167,19,3,255,24,42,137,28,48
2017-08-12T23:59:59Z,169,319,298,160,319,169,187,125,0,22,0,0,0,0,0,0,7,312,6,165,0,319,0,169,0,0,0,0,0,0,0,0,10,308,1,10,164,20,319,0,0,169,33,2,319,0,0,169,18,2,319,0,0,169,33,2,319,0,0,169,18,2,319,0,0,169,18,2,319,0,0,169,18,2,305,13,1,160,43,3,319,0,0,169,20,2,319,0,0,169,20,2,0,318,1,0,168,3,0,318,1,0,168,3,305,13,1,160,28,4,319,0,0,169,19,3,252,25,42,137,29,49
2017-08-13T23:59:59Z,170,322,301,161,322,170,190,125,0,23,0,0,0,0,0,0,7,315,6,166,0,322,0,170,0,0,0,0,0,0,0,0,10,311,1,10,165,21,322,0,0,170,35,2,322,0,0,170,19,2,322,0,0,170,36,2,322,0,0,170,20,2,322,0,0,170,20,2,322,0,0,170,20,2,308,13,1,161,46,3,322,0,0,170,21,2,322,0,0,170,21,2,0,321,1,0,169,3,0,321,1,0,169,3,308,13,1,161,29,4,322,0,0,170,20,3,255,25,42,138,29,50
2017-08-14T23:59:59Z,172,329,305,162,329,172,191,125,0,21,0,0,0,0,0,0,6,323,5,168,0,329,0,172,0,0,0,0,0,0,0,0,10,318,1,10,167,20,327,2,0,172,33,2,329,0,0,172,17,2,327,2,0,172,34,2,329,0,0,172,18,2,329,0,0,172,18,2,329,0,0,172,18,2,313,15,1,163,44,3,329,0,0,172,18,2,329,0,0,172,18,2,0,328,1,0,171,3,0,328,1,0,171,3,313,15,1,163,28,4,329,0,0,172,18,3,260,27,42,140,30,47
2017-08-15T23:59:59Z,172,327,303,161,327,172,195,126,0,21,0,0,0,0,0,0,8,319,6,167,0,327,0,172,0,0,0,0,0,0,0,0,10,314,3,10,166,20,325,2,0,172,31,2,327,0,0,172,16,2,325,2,0,172,32,2,327,0,0,172,17,2,327,0,0,172,17,2,327,0,0,172,17,2,309,15,3,162,42,4,327,0,0,172,18,2,327,0,0,172,18,2,0,324,3,0,170,4,0,324,3,0,170,4,309,15,3,162,27,5,327,0,0,172,17,3,260,28,39,140,30,46
2017-08-16T23:59:59Z,173,325,301,162,325,173,195,127,0,21,0,0,0,0,0,0,9,316,7,168,0,325,1,173,0,0,0,0,0,0,0,0,10,312,3,10,167,23,323,2,0,172,32,4,325,0,0,173,16,4,323,2,0,172,32,4,325,0,0,173,16,4,325,0,0,173,16,4,325,0,0,173,16,4,308,14,3,163,41,6,325,0,0,173,17,4,325,0,0,173,17,4,0,322,3,0,171,6,0,322,3,0,171,6,308,14,3,163,25,7,325,0,0,173,16,5,260,27,38,142,29,46
2017-08-17T23:59:59Z,175,334,306,164,334,175,202,130,0,22,0,0,0,0,0,0,8,324,6,170,0,332,0,175,0,0,0,0,0,0,0,0,10,319,3,10,169,23,329,3,0,173,33,3,331,1,0,174,16,3,329,3,0,173,33,3,331,1,0,174,16,3,331,1,0,174,16,3,331,1,0,174,16,3,314,15,3,164,42,5,332,0,0,174,16,3,332,0,0,174,16,3,0,329,3,0,173,5,0,329,3,0,173,5,314,15,3,164,25,6,334,0,0,175,15,4,267,27,40,143,30,47