"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,5813,8920,4937,3722,8815,5768,4564,3496,1217,1416,0,0,0,0,0,0,27,8879,24,5791,0,8920,10,5813,0,0,0,0,0,0,0,0,252,8580,34,394,5629,704,341,8524,5,548,5625,53,368,8494,5,1116,5560,52,336,8528,5,549,5631,53,367,8497,4,1113,5564,51,369,8496,3,1117,5563,50,370,8499,4,1118,5561,52,52,8839,7,230,5791,56,41,8850,3,935,5778,50,35,8864,3,933,5782,51,1,8896,7,1,5805,56,3,8892,9,3,5805,57,67,8817,8,835,5757,58,0,8920,0,920,5813,47,5928,1850,1113,3918,1505,1207
2017-06-21T23:59:59Z,5870,9029,4984,3757,8922,5820,4611,3524,1229,1426,0,0,0,0,0,0,31,8983,27,5848,0,9029,13,5870,0,0,0,0,0,0,0,0,263,8696,26,398,5684,710,340,8639,4,548,5682,54,368,8611,3,1130,5621,53,337,8639,6,545,5682,56,362,8613,4,1121,5613,55,360,8612,7,1123,5617,59,365,8615,1,1125,5617,53,55,8944,9,232,5841,61,37,8968,2,944,5832,55,39,8968,6,947,5831,58,2,9002,11,2,5861,61,1,9005,8,2,5862,59,68,8932,8,848,5809,61,0,9029,0,926,5870,52,5970,1899,1131,3949,1546,1222
2017-06-22T23:59:59Z,5854,9024,4987,3751,8910,5808,4634,3529,1211,1420,0,0,0,0,0,0,24,8984,24,5833,0,9024,11,5854,0,0,0,0,0,0,0,0,255,8710,18,394,5678,703,340,8639,2,545,5672,51,358,8621,2,1120,5612,50,335,8644,5,545,5674,55,361,8615,6,1119,5610,54,367,8609,5,1128,5606,51,367,8613,3,1122,5609,51,49,8952,10,231,5832,57,38,8967,4,949,5823,51,32,8979,2,941,5829,51,2,9005,8,2,5850,56,0,9008,8,1,5850,56,61,8941,6,850,5804,56,0,9024,0,929,5854,51,5967,1886,1140,3937,1536,1227
2017-06-23T23:59:59Z,5846,9002,4976,3743,8889,5794,4610,3519,1230,1427,0,0,0,0,0,0,23,8966,23,5828,0,9002,11,5846,0,0,0,0,0,0,0,0,259,8687,17,391,5670,701,333,8622,7,535,5663,51,354,8602,5,1114,5603,49,334,8621,8,537,5663,52,375,8586,1,1129,5592,45,377,8580,4,1127,5590,49,375,8586,2,1126,5594,47,54,8928,9,229,5821,54,40,8948,2,947,5813,47,35,8951,6,943,5815,50,1,8985,8,1,5843,53,1,8988,6,1,5843,51,65,8912,9,848,5794,54,0,9002,0,924,5846,45,5965,1886,1120,3937,1536,1213
2017-06-24T23:59:59Z,5841,8990,4979,3743,8871,5787,4614,3522,1221,1422,0,0,0,0,0,0,20,8954,22,5823,0,8990,13,5841,0,0,0,0,0,0,0,0,259,8676,16,399,5666,698,332,8615,3,541,5659,49,356,8588,4,1125,5597,48,330,8618,3,539,5661,48,352,8592,4,1118,5595,48,356,8587,4,1122,5594,47,359,8588,2,1123,5596,45,51,8918,7,231,5817,52,38,8937,3,948,5807,46,38,8938,2,952,5809,46,0,8971,10,0,5838,53,0,8975,7,0,5838,51,70,8900,6,855,5787,51,0,8990,0,932,5841,46,5994,1856,1108,3952,1508,1211
2017-06-25T23:59:59Z,5827,8967,4973,3735,8849,5775,4597,3507,1233,1431,0,0,0,0,0,0,25,8929,27,5806,0,8967,13,5827,0,0,0,0,0,0,0,0,261,8652,16,401,5644,697,325,8599,5,535,5650,51,349,8576,3,1120,5587,48,328,8595,6,537,5642,52,362,8561,5,1128,5575,50,363,8561,3,1128,5578,48,364,8563,2,1128,5578,47,52,8898,7,232,5802,53,36,8918,5,950,5792,50,37,8922,2,950,5796,47,1,8954,7,1,5824,53,3,8954,5,3,5823,51,69,8880,7,857,5771,54,0,8967,0,931,5827,46,5957,1870,1108,3934,1517,1208
2017-06-26T23:59:59Z,5910,9100,5058,3797,8983,5855,4615,3542,1237,1452,0,0,0,0,0,0,23,9061,25,5891,0,9100,12,5910,0,0,0,0,0,0,0,0,264,8776,21,410,5727,716,327,8734,2,549,5733,51,358,8700,3,1150,5663,50,331,8727,3,553,5726,52,356,8698,5,1144,5663,51,357,8698,3,1149,5665,49,363,8695,2,1148,5660,49,50,9029,9,236,5886,58,26,9061,2,963,5885,51,27,9063,2,965,5885,48,0,9087,6,0,5906,54,1,9086,6,2,5905,55,67,9015,6,867,5857,55,0,9100,0,954,5910,48,6041,1900,1128,3986,1546,1229
2017-06-27T23:59:59Z,5885,9070,5036,3776,8954,5830,4632,3535,1206,1419,0,0,0,0,0,0,23,9031,23,5865,0,9070,11,5885,0,0,0,0,0,0,0,0,254,8760,21,401,5711,708,322,8712,3,541,5710,50,353,8680,2,1138,5646,48,321,8711,3,540,5711,49,346,8683,4,1129,5648,51,356,8673,3,1139,5641,50,351,8682,1,1131,5648,46,52,8998,9,237,5859,56,40,9022,0,963,5855,46,35,9026,3,959,5860,49,0,9055,9,0,5879,55,3,9053,8,3,5879,54,73,8971,11,863,5823,59,0,9070,0,942,5885,47,6009,1901,1126,3952,1543,1223
2017-06-28T23:59:59Z,5877,9065,5049,3777,8959,5829,4692,3561,1227,1426,0,0,0,0,0,0,23,9031,22,5859,0,9065,9,5877,0,0,0,0,0,0,0,0,268,8745,19,408,5697,701,333,8701,1,547,5702,45,358,8671,3,1136,5635,47,336,8693,3,545,5697,48,360,8667,4,1137,5634,47,362,8663,5,1123,5634,48,367,8662,4,1139,5631,48,50,8996,11,235,5851,56,29,9028,2,958,5848,46,26,9033,3,957,5853,48,3,9050,9,3,5871,51,1,9051,10,1,5871,53,65,8981,7,863,5821,52,0,9065,0,943,5877,43,6005,1912,1116,3954,1546,1215
2017-06-29T23:59:59Z,5868,9052,5044,3768,8930,5818,4627,3522,1230,1416,0,0,0,0,0,0,27,9011,25,5847,0,9052,9,5868,0,0,0,0,0,0,0,0,261,8726,32,402,5687,709,340,8676,5,541,5687,52,362,8651,5,1124,5627,51,335,8679,3,539,5687,49,363,8649,3,1126,5624,48,360,8650,5,1106,5627,52,360,8654,3,1122,5629,48,53,8978,9,234,5845,55,26,9014,3,942,5842,50,26,9015,6,947,5843,51,1,9038,7,2,5863,52,2,9037,7,2,5863,53,61,8969,7,848,5819,54,0,9052,0,933,5868,47,6012,1900,1106,3960,1533,1205
2017-06-30T23:59:59Z,5858,9028,5033,3769,8915,5807,4636,3528,1232,1428,0,0,0,0,0,0,26,8990,26,5838,0,9028,10,5858,0,0,0,0,0,0,0,0,262,8719,18,402,5684,711,328,8669,3,538,5683,51,343,8651,4,1122,5630,51,332,8661,5,538,5677,53,367,8624,3,1138,5610,50,362,8628,4,1117,5613,51,370,8624,2,1145,5609,48,47,8964,9,231,5837,58,28,8992,3,951,5836,50,36,8986,3,961,5831,49,0,9018,7,0,5853,56,3,9016,6,3,5853,55,61,8951,5,862,5809,54,0,9028,0,940,5858,50,5979,1897,1119,3937,1533,1219
2017-07-01T23:59:59Z,5842,9007,5036,3762,8886,5788,4634,3525,1239,1430,0,0,0,0,0,0,24,8971,26,5821,0,9007,10,5842,0,0,0,0,0,0,0,0,262,8694,22,403,5662,705,328,8647,4,533,5665,51,361,8612,4,1124,5595,51,329,8645,3,537,5665,51,362,8609,2,1124,5597,50,360,8609,4,1104,5598,49,364,8610,1,1128,5595,48,52,8939,8,232,5818,57,39,8962,1,945,5809,48,33,8968,3,947,5816,49,1,8994,9,2,5838,56,2,8996,6,2,5839,55,70,8921,6,854,5786,55,0,9007,0,931,5842,49,5970,1889,1117,3932,1529,1209
2017-07-02T23:59:59Z,5825,8986,5036,3758,8862,5771,4630,3512,1263,1439,0,0,0,0,0,0,22,8950,23,5805,0,8986,10,5825,0,0,0,0,0,0,0,0,265,8679,12,400,5654,691,335,8617,5,539,5644,53,357,8594,4,1112,5588,54,331,8620,4,534,5646,53,372,8574,5,1127,5573,53,371,8575,5,1126,5573,53,376,8575,2,1129,5574,49,52,8918,7,234,5802,57,28,8949,3,936,5802,50,29,8952,1,937,5801,47,1,8976,5,3,5822,55,4,8973,5,5,5823,55,63,8903,9,844,5777,60,0,8986,0,921,5825,51,5937,1904,1113,3913,1529,1194
2017-07-03T23:59:59Z,5870,9064,5074,3785,8944,5819,4664,3542,1272,1454,0,0,0,0,0,0,21,9026,20,5850,0,9064,13,5870,0,0,0,0,0,0,0,0,267,8743,24,403,5689,709,331,8703,1,531,5694,49,369,8663,1,1138,5625,47,331,8698,2,531,5694,50,364,8662,1,1128,5626,50,371,8655,1,1116,5622,48,378,8650,1,1139,5616,49,49,8995,9,229,5847,56,41,9012,3,955,5837,49,34,9022,2,949,5843,51,0,9050,8,2,5865,54,1,9049,8,1,5863,57,65,8984,7,859,5820,55,0,9064,0,932,5870,51,5999,1923,1111,3936,1556,1209
2017-07-04T23:59:59Z,5879,9101,5085,3786,8994,5832,4652,3527,1263,1447,0,0,0,0,0,0,30,9059,27,5858,0,9101,11,5879,0,0,0,0,0,0,0,0,275,8778,19,411,5700,705,337,8733,4,539,5701,53,359,8709,3,1128,5647,49,341,8724,7,542,5697,54,365,8701,1,1127,5641,48,365,8699,3,1116,5645,52,373,8696,0,1132,5639,47,51,9035,7,231,5857,55,31,9062,2,947,5855,49,33,9062,2,950,5857,48,1,9088,9,1,5873,57,1,9086,11,1,5874,58,56,9027,8,850,5834,56,0,9101,0,931,5879,50,6022,1929,1118,3951,1545,1212
2017-07-05T23:59:59Z,5872,9098,5068,3778,8987,5825,4634,3510,1246,1436,0,0,0,0,0,0,31,9050,27,5847,0,9098,11,5872,0,0,0,0,0,0,0,0,271,8766,28,408,5691,719,335,8726,6,537,5692,58,370,8690,4,1141,5627,55,338,8721,5,539,5692,56,368,8689,3,1138,5627,53,366,8691,3,1120,5631,54,369,8690,3,1137,5629,54,48,9027,12,228,5847,62,31,9054,4,951,5844,55,19,9067,5,944,5854,56,3,9076,13,3,5863,63,1,9075,16,1,5862,67,66,9004,15,860,5817,68,0,9098,0,940,5872,52,6016,1928,1123,3942,1546,1213
2017-07-06T23:59:59Z,5861,9068,5055,3774,8954,5810,4584,3503,1269,1441,0,0,0,0,0,0,24,9032,25,5841,0,9068,11,5861,0,0,0,0,0,0,0,0,272,8741,24,407,5679,717,336,8699,4,539,5679,57,361,8670,5,1132,5623,55,340,8692,5,542,5679,56,368,8661,3,1136,5618,52,371,8660,1,1140,5618,51,366,8665,3,1132,5620,52,51,8997,11,232,5836,60,29,9031,1,949,5835,51,32,9029,2,949,5838,54,0,9053,11,0,5855,61,0,9054,10,1,5856,60,55,8990,13,851,5815,65,0,9068,0,936,5861,51,6005,1922,1108,3939,1548,1206
2017-07-07T23:59:59Z,5856,9072,5067,3773,8956,5805,4704,3548,1254,1434,0,0,0,0,0,0,27,9033,27,5836,0,9072,12,5856,0,0,0,0,0,0,0,0,278,8746,18,420,5674,705,352,8690,3,561,5669,56,374,8663,5,1142,5610,56,344,8695,4,548,5670,57,373,8661,4,1139,5607,53,370,8664,4,1139,5610,55,365,8672,3,1132,5614,54,53,9002,8,238,5830,61,36,9026,3,954,5826,52,36,9029,2,952,5830,53,2,9058,8,2,5851,61,2,9059,7,6,5851,62,63,8992,8,856,5806,65,0,9072,0,940,5856,53,5997,1926,1121,3938,1543,1210
2017-07-08T23:59:59Z,5838,9021,5041,3756,8899,5784,4686,3540,1230,1414,0,0,0,0,0,0,30,8979,26,5816,0,9021,10,5838,0,0,0,0,0,0,0,0,264,8705,21,405,5667,703,340,8651,3,541,5661,51,368,8616,6,1130,5598,52,336,8652,4,541,5661,51,365,8616,6,1127,5598,51,363,8619,5,1124,5599,53,367,8617,4,1129,5601,51,50,8952,9,235,5813,59,42,8967,5,957,5804,51,28,8985,3,947,5815,49,2,9007,8,3,5833,56,1,9006,10,4,5832,60,64,8941,6,850,5788,58,0,9021,0,932,5838,49,5981,1897,1107,3934,1531,1199
2017-07-09T23:59:59Z,5824,8998,5027,3749,8855,5767,4655,3524,1242,1408,0,0,0,0,0,0,29,8957,27,5804,0,8998,10,5824,0,0,0,0,0,0,0,0,262,8682,26,407,5648,704,331,8638,4,545,5643,53,362,8604,4,1131,5583,51,336,8630,5,543,5642,54,364,8599,3,1130,5581,52,364,8600,2,1132,5582,50,368,8599,1,1132,5581,48,47,8932,11,232,5803,58,41,8951,1,954,5792,48,35,8957,3,948,5797,51,2,8983,11,3,5816,58,0,8984,12,1,5816,59,66,8911,12,854,5773,59,0,8998,0,928,5824,52,5948,1916,1104,3918,1537,1195
2017-07-10T23:59:59Z,5904,9135,5113,3808,9012,5849,4743,3577,1236,1429,0,0,0,0,0,0,29,9096,27,5883,0,9135,10,5904,0,0,0,0,0,0,0,0,276,8810,23,414,5726,712,346,8763,3,550,5724,56,380,8727,2,1147,5661,52,346,8761,3,551,5720,54,380,8723,2,1147,5657,52,380,8723,2,1153,5655,52,382,8722,3,1147,5656,54,54,9064,10,240,5879,60,31,9096,3,961,5875,53,32,9097,3,959,5881,53,1,9121,11,1,5897,62,3,9119,11,2,5897,62,63,9053,10,864,5853,61,0,9135,0,945,5904,54,6055,1929,1117,3982,1548,1217
2017-07-11T23:59:59Z,5901,9148,5120,3801,9028,5846,4751,3579,1257,1434,0,0,0,0,0,0,30,9107,27,5880,0,9148,8,5901,0,0,0,0,0,0,0,0,278,8816,29,413,5723,715,352,8771,3,548,5723,51,389,8732,1,1151,5651,48,351,8772,1,550,5718,49,378,8738,3,1142,5656,50,381,8733,4,1145,5653,51,382,8738,1,1145,5656,50,54,9077,11,235,5875,58,47,9097,0,964,5868,47,46,9097,2,960,5870,49,0,9137,9,0,5896,57,0,9137,9,0,5896,57,56,9073,11,853,5858,59,0,9148,0,939,5901,51,6070,1926,1119,3984,1542,1213
2017-07-12T23:59:59Z,5878,9110,5096,3789,8987,5823,4710,3554,1254,1443,0,0,0,0,0,0,23,9075,24,5861,0,9110,9,5878,0,0,0,0,0,0,0,0,272,8788,27,415,5699,721,332,8752,6,545,5703,56,367,8716,3,1149,5637,51,330,8753,5,543,5703,55,366,8713,4,1146,5640,52,363,8716,4,1146,5638,52,368,8715,2,1146,5640,51,51,9043,10,237,5854,60,39,9064,3,967,5847,51,37,9066,4,967,5850,52,1,9096,11,1,5869,61,2,9093,13,2,5871,62,68,9020,14,866,5825,63,0,9110,0,947,5878,54,6063,1884,1131,3980,1516,1223
2017-07-13T23:59:59Z,5876,9099,5089,3785,8979,5823,4707,3547,1253,1433,0,0,0,0,0,0,21,9067,23,5859,0,9099,9,5876,0,0,0,0,0,0,0,0,278,8773,25,409,5703,712,333,8744,2,541,5706,49,362,8712,1,1135,5645,47,330,8745,2,540,5704,53,357,8711,4,1133,5645,49,360,8709,3,1139,5642,50,360,8710,4,1138,5644,50,49,9034,10,230,5854,58,30,9060,4,955,5854,52,30,9060,5,953,5858,52,2,9087,8,2,5872,56,2,9086,9,2,5870,55,68,9012,11,861,5822,59,0,9099,0,943,5876,47,6035,1908,1123,3961,1535,1219
2017-07-14T23:59:59Z,5871,9086,5090,3780,8938,5811,4700,3529,1240,1423,0,0,0,0,0,0,26,9050,27,5853,0,9086,10,5871,0,0,0,0,0,0,0,0,277,8764,23,416,5695,713,333,8730,4,542,5701,56,362,8698,3,1136,5639,54,332,8731,2,545,5700,52,364,8694,2,1138,5636,51,364,8695,1,1145,5636,51,366,8695,1,1145,5635,50,50,9022,9,233,5851,60,37,9044,2,961,5846,53,36,9046,2,958,5844,53,0,9076,9,1,5867,61,0,9076,9,1,5867,62,75,8995,8,871,5818,59,0,9086,0,943,5871,49,6027,1915,1113,3960,1532,1215
2017-07-15T23:59:59Z,5844,9044,5063,3770,8919,5791,4684,3536,1227,1424,0,0,0,0,0,0,23,9009,22,5826,0,9044,9,5844,0,0,0,0,0,0,0,0,276,8725,22,418,5668,715,323,8698,5,535,5678,57,353,8666,3,1136,5620,51,325,8696,2,537,5676,52,355,8661,3,1136,5612,51,356,8661,2,1140,5615,50,353,8668,0,1136,5616,49,50,8983,6,233,5824,56,30,9011,0,958,5823,49,25,9013,3,950,5826,52,1,9036,6,2,5841,56,2,9034,6,2,5840,57,61,8967,9,862,5800,59,0,9044,0,946,5844,51,6004,1896,1115,3946,1526,1216
2017-07-16T23:59:59Z,5838,9031,5059,3767,8912,5786,4675,3530,1222,1431,0,0,0,0,0,0,22,8997,22,5820,0,9031,10,5838,0,0,0,0,0,0,0,0,275,8709,22,413,5662,712,334,8674,2,544,5665,50,355,8647,3,1135,5608,49,329,8678,1,541,5667,48,357,8644,2,1137,5607,48,361,8639,3,1139,5603,49,357,8647,1,1136,5608,49,50,8966,8,233,5819,55,38,8988,0,968,5806,48,36,8990,1,962,5811,49,3,9020,5,3,5832,53,2,9020,6,2,5833,56,69,8948,6,868,5785,54,0,9031,0,945,5838,48,5999,1895,1106,3940,1528,1207
2017-07-17T23:59:59Z,5885,9129,5103,3786,9011,5834,4729,3564,1257,1443,0,0,0,0,0,0,30,9087,28,5864,0,9129,6,5885,0,0,0,0,0,0,0,0,276,8811,17,417,5710,715,332,8774,2,547,5715,53,358,8744,2,1146,5656,51,322,8777,7,540,5719,57,355,8747,1,1145,5655,49,362,8740,2,1149,5650,51,358,8745,0,1148,5653,51,51,9068,3,236,5867,55,40,9084,0,974,5857,49,35,9088,2,971,5862,52,0,9122,5,0,5883,56,0,9122,4,1,5883,56,62,9056,4,870,5842,55,0,9129,0,954,5885,50,6047,1916,1133,3974,1532,1222
2017-07-18T23:59:59Z,5884,9114,5111,3794,8993,5832,4731,3563,1251,1441,0,0,0,0,0,0,19,9081,21,5868,0,9114,8,5884,0,0,0,0,0,0,0,0,267,8801,20,404,5714,720,321,8770,1,538,5720,52,352,8736,1,1144,5657,51,315,8773,2,531,5722,53,352,8733,1,1142,5659,50,355,8731,2,1147,5657,50,347,8739,0,1139,5661,49,46,9056,4,232,5866,55,26,9079,2,963,5865,50,30,9078,1,964,5866,54,0,9105,6,0,5881,60,1,9107,3,2,5882,56,60,9040,5,864,5838,59,0,9114,0,955,5884,51,6015,1937,1133,3950,1551,1215
2017-07-19T23:59:59Z,5882,9119,5106,3794,8999,5830,4708,3553,1250,1443,0,0,0,0,0,0,22,9083,24,5865,0,9119,11,5882,0,0,0,0,0,0,0,0,270,8793,29,410,5706,717,320,8774,2,538,5720,52,357,8734,2,1139,5654,50,326,8768,1,542,5714,49,353,8735,2,1138,5653,49,365,8725,2,1148,5648,49,352,8737,1,1137,5653,49,48,9059,5,230,5864,55,33,9080,0,963,5861,48,30,9083,1,959,5862,49,0,9109,8,2,5879,56,3,9109,5,2,5880,54,58,9050,4,861,5840,54,0,9119,0,946,5882,49,6070,1896,1125,3979,1527,1214
2017-07-20T23:59:59Z,5881,9120,5110,3794,8989,5823,4727,3559,1250,1423,0,0,0,0,0,0,21,9085,22,5864,0,9120,8,5881,0,0,0,0,0,0,0,0,278,8795,20,423,5707,704,335,8760,2,554,5708,50,357,8734,3,1140,5650,50,324,8770,2,547,5713,50,363,8727,2,1147,5647,49,364,8725,4,1143,5647,51,363,8729,1,1143,5649,49,47,9057,9,234,5861,56,47,9066,2,975,5849,50,40,9073,3,965,5854,51,1,9108,9,1,5875,56,0,9109,9,1,5876,56,65,9039,9,862,5829,57,0,9120,0,948,5881,48,6046,1919,1127,3966,1538,1206
2017-07-21T23:59:59Z,5860,9094,5097,3778,8979,5810,4715,3538,1246,1426,0,0,0,0,0,0,22,9060,21,5844,0,9094,7,5860,0,0,0,0,0,0,0,0,273,8768,26,415,5686,709,327,8742,2,545,5690,50,357,8709,2,1135,5631,48,320,8748,2,537,5694,51,353,8711,2,1132,5634,49,359,8706,2,1135,5630,50,353,8714,0,1133,5634,47,48,9031,8,230,5837,56,35,9053,1,959,5835,49,38,9052,1,961,5834,49,0,9086,6,0,5857,53,1,9085,6,3,5857,53,68,9011,7,856,5807,57,0,9094,0,942,5860,49,6041,1899,1127,3953,1528,1214
2017-07-22T23:59:59Z,5843,9057,5079,3772,8946,5792,4713,3545,1217,1407,0,0,0,0,0,0,22,9023,24,5826,0,9057,7,5843,0,0,0,0,0,0,0,0,271,8739,20,416,5670,700,330,8703,2,548,5670,51,359,8671,2,1132,5609,49,322,8710,2,540,5674,51,351,8678,1,1126,5616,48,355,8675,1,1129,5615,48,352,8677,2,1127,5615,49,46,8998,7,229,5824,55,24,9029,0,953,5825,48,20,9032,2,946,5829,50,1,9049,6,1,5840,55,0,9048,8,0,5839,57,59,8985,6,849,5799,55,0,9057,0,938,5843,49,6008,1893,1127,3944,1521,1205
2017-07-23T23:59:59Z,5830,9061,5075,3760,8944,5775,4698,3525,1210,1417,0,0,0,0,0,0,20,9029,21,5814,0,9061,8,5830,0,0,0,0,0,0,0,0,269,8746,19,415,5660,709,324,8713,1,540,5663,50,348,8685,2,1133,5604,50,321,8715,1,535,5664,50,351,8681,1,1133,5606,49,355,8675,3,1137,5603,51,353,8680,1,1138,5602,49,48,9000,7,228,5810,57,27,9028,2,960,5810,52,28,9029,1,962,5811,49,0,9054,6,0,5827,55,0,9054,6,0,5827,56,68,8979,6,867,5780,55,0,9061,0,945,5830,49,6011,1884,1135,3936,1513,1211
2017-07-24T23:59:59Z,5902,9164,5155,3817,9040,5845,4742,3559,1229,1419,0,0,0,0,0,0,27,9123,25,5880,0,9164,8,5902,0,0,0,0,0,0,0,0,267,8840,30,409,5726,720,325,8809,5,540,5729,56,354,8780,3,1139,5668,51,319,8814,5,536,5729,56,351,8779,4,1135,5671,53,355,8776,3,1139,5667,52,350,8783,2,1136,5672,50,50,9096,10,231,5878,60,34,9123,2,958,5875,51,32,9125,3,963,5875,53,0,9149,12,1,5896,61,1,9151,9,2,5896,58,67,9076,13,843,5849,63,0,9164,0,944,5902,51,6084,1909,1141,3982,1530,1215
2017-07-25T23:59:59Z,5918,9179,5169,3828,9055,5863,4774,3579,1232,1432,0,0,0,0,0,0,24,9141,23,5897,0,9179,11,5918,0,0,0,0,0,0,0,0,273,8857,22,419,5743,715,334,8817,3,555,5742,52,358,8792,2,1148,5687,48,329,8821,3,546,5746,55,357,8792,1,1146,5683,48,362,8786,2,1152,5679,48,366,8784,1,1150,5677,48,47,9116,8,233,5897,56,34,9139,1,972,5889,49,35,9137,3,973,5891,51,0,9167,9,0,5915,56,3,9166,7,4,5914,55,60,9102,9,866,5871,58,0,9179,0,958,5918,50,6104,1895,1148,4005,1521,1221
2017-07-26T23:59:59Z,5911,9186,5186,3838,9055,5853,4790,3587,1261,1456,0,0,0,0,0,0,20,9153,23,5894,0,9186,7,5911,0,0,0,0,0,0,0,0,277,8852,30,421,5728,729,332,8824,5,551,5734,55,368,8789,2,1161,5669,50,327,8828,6,545,5734,56,357,8797,4,1151,5677,51,360,8794,4,1154,5675,51,358,8799,2,1153,5675,49,47,9121,10,231,5891,58,43,9137,1,984,5879,49,34,9146,2,973,5886,50,1,9173,9,3,5907,56,1,9173,9,1,5905,60,69,9098,11,878,5857,61,0,9186,0,960,5911,49,6096,1918,1142,3991,1533,1226
2017-07-27T23:59:59Z,5900,9158,5161,3824,9038,5848,4759,3573,1222,1424,0,0,0,0,0,0,24,9120,23,5880,0,9158,10,5900,0,0,0,0,0,0,0,0,271,8840,21,415,5727,718,320,8812,2,541,5736,50,350,8781,1,1145,5676,49,325,8807,2,543,5732,52,352,8778,1,1145,5675,49,362,8768,1,1154,5665,50,357,8773,2,1146,5671,51,45,9098,7,235,5881,56,47,9106,0,986,5871,48,40,9112,2,978,5872,51,1,9144,10,2,5894,58,1,9147,7,1,5896,56,64,9076,10,881,5848,57,0,9158,0,961,5900,50,6093,1903,1132,3982,1529,1219
2017-07-28T23:59:59Z,5891,9158,5178,3814,9025,5831,4771,3564,1224,1420,0,0,0,0,0,0,24,9120,24,5869,0,9158,5,5891,0,0,0,0,0,0,0,0,268,8840,24,410,5716,711,322,8802,10,537,5719,55,344,8784,4,1130,5666,49,321,8808,5,533,5722,53,348,8781,3,1130,5663,49,349,8778,5,1133,5662,50,352,8777,4,1131,5661,49,54,9090,7,239,5866,55,33,9119,2,966,5863,47,33,9120,2,962,5864,49,2,9146,8,4,5887,55,3,9144,9,4,5886,56,67,9071,11,869,5836,55,0,9158,0,943,5891,48,6086,1915,1127,3969,1531,1214
2017-07-29T23:59:59Z,5864,9116,5142,3806,8992,5806,4742,3555,1233,1437,0,0,0,0,0,0,21,9083,23,5846,0,9116,6,5864,0,0,0,0,0,0,0,0,262,8805,22,407,5694,710,320,8769,2,534,5696,50,340,8747,3,1128,5640,49,312,8776,3,526,5699,49,336,8749,5,1123,5642,51,343,8744,3,1133,5640,50,336,8750,4,1122,5644,50,44,9054,9,227,5841,57,33,9077,1,961,5836,49,27,9082,2,957,5840,48,0,9100,12,1,5856,57,0,9103,10,2,5858,59,61,9035,12,862,5812,61,0,9116,0,943,5864,48,6044,1918,1125,3947,1536,1212
2017-07-30T23:59:59Z,5872,9119,5137,3809,8994,5816,4740,3555,1234,1427,0,0,0,0,0,0,22,9083,26,5853,0,9119,6,5872,0,0,0,0,0,0,0,0,268,8804,19,416,5700,710,318,8772,2,538,5706,50,342,8748,2,1134,5648,49,315,8778,1,533,5708,48,347,8742,2,1134,5644,50,346,8745,1,1136,5645,50,339,8752,0,1130,5651,47,48,9055,7,232,5851,56,41,9072,0,972,5841,48,38,9075,1,972,5841,47,0,9108,7,0,5868,55,0,9108,8,0,5867,57,65,9038,8,868,5820,56,0,9119,0,950,5872,51,6057,1898,1133,3964,1522,1210
2017-07-31T23:59:59Z,5897,9167,5181,3833,9042,5840,4792,3596,1242,1435,0,0,0,0,0,0,22,9134,26,5880,0,9167,9,5897,0,0,0,0,0,0,0,0,272,8850,19,412,5723,720,331,8810,2,543,5728,52,357,8782,3,1146,5667,51,322,8818,4,536,5734,53,356,8783,2,1145,5666,50,361,8776,3,1150,5665,49,360,8781,1,1146,5668,50,50,9102,7,233,5876,56,34,9127,2,973,5873,51,35,9125,3,972,5873,51,0,9155,8,0,5893,59,0,9157,7,1,5893,59,61,9090,8,869,5854,59,0,9167,0,952,5897,51,6077,1932,1127,3976,1539,1214
2017-08-01T23:59:59Z,5896,9147,5161,3829,9023,5839,4747,3570,1246,1449,0,0,0,0,0,0,18,9115,21,5880,0,9147,9,5896,0,0,0,0,0,0,0,0,272,8824,24,412,5719,727,323,8796,3,535,5730,53,357,8762,2,1146,5667,50,327,8795,1,534,5731,52,362,8757,1,1147,5663,49,358,8759,2,1145,5666,50,359,8761,1,1144,5669,49,50,9083,5,233,5874,55,24,9117,1,966,5877,51,24,9115,4,963,5876,52,0,9135,8,0,5891,58,2,9135,7,2,5891,58,60,9073,6,869,5849,59,0,9147,0,954,5896,51,6031,1947,1138,3961,1553,1214
2017-08-02T23:59:59Z,5905,9173,5187,3838,9046,5850,4785,3589,1243,1433,0,0,0,0,0,0,23,9134,23,5885,0,9173,8,5905,0,0,0,0,0,0,0,0,274,8853,20,410,5729,718,334,8813,2,542,5732,48,351,8795,2,1137,5683,47,327,8820,2,532,5735,49,358,8785,3,1141,5671,50,359,8781,5,1143,5670,52,363,8780,4,1146,5669,50,47,9108,9,225,5882,57,38,9128,2,969,5880,50,35,9132,2,967,5883,48,0,9159,10,1,5899,56,1,9159,10,2,5898,56,65,9092,8,868,5858,54,0,9173,0,952,5905,47,6062,1948,1133,3972,1546,1213
2017-08-03T23:59:59Z,5885,9140,5155,3824,9019,5830,4745,3558,1245,1447,0,0,0,0,0,0,25,9100,24,5865,0,9140,10,5885,0,0,0,0,0,0,0,0,269,8823,21,403,5710,724,323,8788,4,533,5716,52,351,8759,4,1140,5652,51,320,8794,2,529,5721,48,348,8762,3,1139,5658,50,351,8758,2,1140,5656,49,347,8766,1,1136,5661,49,47,9073,11,230,5861,59,28,9107,1,965,5862,49,29,9104,3,961,5860,50,1,9127,9,1,5878,56,1,9126,10,1,5878,57,58,9068,7,867,5839,55,0,9140,0,953,5885,49,6055,1922,1133,3956,1534,1211