"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:55Z,75,124,119,71,124,75,119,71,29,16,0,0,0,0,0,0,0,124,0,75,0,124,0,75,0,0,0,0,0,0,0,0,13,70,41,11,51,24,80,29,15,55,18,10,124,0,0,75,4,0,79,29,15,54,18,10,123,0,0,74,4,0,123,0,0,74,4,0,124,0,0,75,4,0,73,36,15,50,21,10,123,0,0,74,4,0,124,0,0,75,4,0,1,108,15,1,69,10,0,107,17,0,69,11,102,7,14,65,8,9,124,0,0,75,4,0,90,10,24,57,11,12
2017-06-21T23:59:55Z,75,124,119,71,124,75,119,71,30,17,0,0,0,0,0,0,0,124,0,75,0,124,0,75,0,0,0,0,0,0,0,0,14,70,40,12,51,23,79,30,15,55,19,10,124,0,0,75,4,0,81,29,14,57,18,9,124,0,0,75,4,0,123,0,0,74,4,0,124,0,0,75,4,0,74,36,14,51,21,9,124,0,0,75,4,0,124,0,0,75,4,0,1,110,13,1,71,8,0,108,16,0,70,11,104,7,13,67,8,8,124,0,0,75,4,0,90,10,24,57,11,12
2017-06-22T23:59:56Z,77,129,124,73,129,77,124,73,29,15,0,0,0,0,0,0,2,127,1,76,0,129,0,77,0,0,0,0,0,0,0,0,12,73,44,11,53,25,82,31,16,57,19,11,129,0,0,77,4,0,85,30,14,59,18,9,129,0,0,77,4,0,129,0,0,77,4,0,129,0,0,77,4,0,75,37,17,53,21,11,129,0,0,77,4,0,129,0,0,77,4,0,0,112,17,0,72,11,0,112,17,0,72,11,104,7,18,66,8,11,129,0,0,77,4,0,94,11,24,59,12,12
2017-06-23T23:59:55Z,78,130,125,74,130,78,125,74,31,17,0,0,0,0,0,0,2,128,1,77,0,130,0,78,0,0,0,0,0,0,0,0,12,72,46,10,54,27,83,31,16,57,19,10,130,0,0,78,5,0,84,31,15,58,19,10,130,0,0,78,5,0,130,0,0,78,5,0,130,0,0,78,5,0,75,38,17,52,22,11,130,0,0,78,5,0,130,0,0,78,5,0,1,111,18,1,72,12,0,114,16,0,74,10,106,7,17,68,9,11,130,0,0,78,5,0,94,12,24,59,13,12
2017-06-24T23:59:56Z,77,127,122,73,127,77,122,73,31,17,0,0,0,0,0,0,2,125,1,76,0,127,0,77,0,0,0,0,0,0,0,0,12,73,42,11,54,24,82,31,14,57,20,9,127,0,0,77,5,0,82,30,15,56,20,10,127,0,0,77,5,0,127,0,0,77,5,0,127,0,0,77,5,0,73,36,18,50,22,12,127,0,0,77,5,0,127,0,0,77,5,0,0,108,19,0,70,12,1,110,16,1,72,10,103,7,17,67,9,11,127,0,0,77,5,0,93,10,24,59,11,12
2017-06-25T23:59:56Z,77,129,124,74,129,77,124,74,28,15,0,0,0,0,0,0,2,127,1,76,0,129,0,77,0,0,0,0,0,0,0,0,12,74,43,10,52,25,84,30,15,57,20,10,129,0,0,77,5,0,86,29,14,58,19,9,129,0,0,77,5,0,129,0,0,77,5,0,129,0,0,77,5,0,77,36,16,53,22,10,129,0,0,77,5,0,129,0,0,77,5,0,2,111,16,2,71,10,0,114,15,0,73,9,105,7,17,67,9,11,129,0,0,77,5,0,95,10,24,59,11,12
2017-06-26T23:59:56Z,77,128,123,73,128,77,122,72,29,16,0,0,0,0,0,0,2,126,1,76,0,128,0,77,0,0,0,0,0,0,0,0,12,72,44,11,52,26,84,30,14,57,20,9,128,0,0,77,5,0,84,29,15,57,19,10,128,0,0,77,5,0,128,0,0,77,5,0,128,0,0,77,5,0,74,36,18,51,22,12,128,0,0,77,5,0,128,0,0,77,5,0,0,112,16,0,72,10,0,111,17,0,72,11,105,7,16,67,9,10,128,0,0,77,5,0,94,10,24,59,11,12
2017-06-27T23:59:59Z,77,127,122,73,127,77,121,72,29,16,0,0,0,0,0,0,2,125,1,76,0,127,0,77,0,0,0,0,0,0,0,0,13,72,42,11,52,25,84,31,12,58,21,8,127,0,0,77,6,0,86,30,11,59,20,7,127,0,0,77,6,0,127,0,0,77,6,0,127,0,0,77,6,0,74,37,16,51,23,11,127,0,0,77,6,0,127,0,0,77,6,0,0,113,14,0,73,9,1,113,13,1,73,8,105,7,15,67,10,10,127,0,0,77,6,0,92,11,24,58,12,12
2017-06-28T23:59:56Z,78,129,124,74,129,78,123,73,31,18,0,0,0,0,0,0,2,127,1,77,0,129,0,78,0,0,0,0,0,0,0,0,12,76,41,10,54,24,86,31,12,59,22,8,128,1,0,77,7,0,84,33,12,57,23,8,128,1,0,77,7,0,128,1,0,77,7,0,128,1,0,77,7,0,77,37,15,53,24,10,128,1,0,77,7,0,128,1,0,77,7,0,0,114,15,0,74,10,0,116,13,0,75,8,107,8,14,68,11,9,129,0,0,78,7,0,95,10,24,60,12,12
2017-06-29T23:59:57Z,79,133,128,75,133,79,127,74,31,17,0,0,0,0,0,0,3,130,1,78,0,133,0,79,0,0,0,0,0,0,0,0,12,77,44,10,56,25,90,32,11,61,21,7,133,0,0,79,6,0,89,32,12,60,21,8,133,0,0,79,6,0,133,0,0,79,6,0,133,0,0,79,6,0,77,39,17,53,24,11,133,0,0,79,6,0,133,0,0,79,6,0,1,116,16,1,74,9,1,116,16,1,74,10,111,7,15,70,10,9,133,0,0,79,6,0,96,13,24,60,13,12
2017-06-30T23:59:59Z,80,131,126,76,131,80,124,75,31,18,0,0,0,0,0,0,2,129,1,79,0,131,0,80,0,0,0,0,0,0,0,0,12,75,44,10,54,27,88,30,13,60,20,9,131,0,0,80,6,0,87,31,13,59,21,9,130,1,0,79,7,0,130,1,0,79,7,0,130,1,0,79,7,0,78,38,15,53,24,10,130,1,0,79,7,0,130,1,0,79,7,0,0,116,15,0,76,10,0,115,16,0,75,11,108,8,15,69,11,10,131,0,0,80,6,0,95,12,24,60,13,12
2017-07-01T23:59:56Z,79,131,126,75,131,79,125,74,32,18,0,0,0,0,0,0,2,129,1,78,0,131,0,79,0,0,0,0,0,0,0,0,12,73,46,10,52,27,88,31,12,60,20,8,131,0,0,79,5,0,86,32,13,58,21,9,129,2,0,78,6,0,129,2,0,78,6,0,129,2,0,78,6,0,76,39,16,52,24,11,131,0,0,79,5,0,131,0,0,79,5,0,0,116,15,0,74,10,0,113,18,0,72,12,107,9,15,68,10,10,131,0,0,79,5,0,94,13,24,59,13,12
2017-07-02T23:59:59Z,80,131,126,76,131,80,125,75,33,19,0,0,0,0,0,0,2,129,1,79,0,131,0,80,0,0,0,0,0,0,0,0,14,76,41,12,56,25,84,35,12,57,23,9,129,2,0,79,8,0,85,33,13,58,22,10,129,2,0,79,8,0,129,2,0,79,8,0,129,2,0,79,8,0,76,38,17,52,24,11,131,0,0,80,7,0,131,0,0,80,7,0,1,116,14,1,75,9,0,117,14,0,76,10,111,8,12,71,12,8,131,0,0,80,7,0,93,13,25,60,13,13
2017-07-03T23:59:59Z,79,131,126,75,131,79,125,74,31,17,0,0,0,0,0,0,3,128,1,78,0,131,0,79,0,0,0,0,0,0,0,0,11,74,46,9,54,28,86,32,13,57,21,10,131,0,0,79,7,0,87,32,12,58,21,9,129,2,0,78,8,0,129,2,0,78,8,0,129,2,0,78,8,0,77,39,15,52,25,9,131,0,0,79,7,0,131,0,0,79,7,0,0,118,13,0,76,8,1,117,13,1,76,8,111,6,14,70,11,9,131,0,0,79,7,0,93,13,25,59,13,13
2017-07-04T23:59:56Z,79,131,126,75,131,79,124,74,32,17,0,0,0,0,0,0,2,129,1,78,0,131,0,79,0,0,0,0,0,0,0,0,12,75,44,10,56,26,87,33,11,59,21,8,131,0,0,79,7,0,86,33,12,58,21,9,131,0,0,79,7,0,131,0,0,79,7,0,131,0,0,79,7,0,80,39,12,54,24,8,131,0,0,79,7,0,131,0,0,79,7,0,0,119,12,0,77,8,1,118,12,1,76,8,114,6,11,72,11,7,131,0,0,79,7,0,93,11,27,60,12,14
2017-07-05T23:59:56Z,77,128,123,73,128,77,122,72,31,16,0,0,0,0,0,0,2,126,1,76,0,128,0,77,0,0,0,0,0,0,0,0,12,73,43,10,53,25,84,32,12,56,20,9,128,0,0,77,6,0,86,32,10,58,20,7,128,0,0,77,6,0,128,0,0,77,6,0,128,0,0,77,6,0,76,38,14,51,23,9,128,0,0,77,6,0,128,0,0,77,6,0,2,115,11,2,73,7,2,113,13,2,72,8,109,6,13,68,10,8,128,0,0,77,6,0,91,10,27,59,11,14
2017-07-06T23:59:59Z,76,128,122,72,127,76,120,71,32,17,0,0,0,0,0,0,2,126,1,75,0,127,0,76,0,0,0,0,0,0,0,0,12,73,42,10,53,24,83,34,10,56,22,7,127,0,0,76,7,0,83,34,10,55,22,7,127,0,0,76,7,0,127,0,0,76,7,0,127,0,0,76,7,0,75,40,12,50,24,8,127,0,0,76,7,0,127,0,0,76,7,0,1,116,10,1,73,6,1,114,12,1,72,8,109,7,11,68,11,7,128,0,0,76,7,0,90,11,27,57,12,14
2017-07-07T23:59:56Z,76,128,123,72,128,76,122,71,34,18,0,0,0,0,0,0,2,126,1,75,0,128,0,76,0,0,0,0,0,0,0,0,11,75,42,9,53,24,85,34,9,57,21,6,126,2,0,75,7,0,85,34,9,57,21,6,126,2,0,75,7,0,126,2,0,75,7,0,126,2,0,75,7,0,76,41,11,51,24,7,126,2,0,75,7,0,126,2,0,75,7,0,2,116,10,2,73,6,1,116,11,1,73,7,108,9,11,67,11,7,128,0,0,76,6,0,89,12,27,57,12,14
2017-07-08T23:59:59Z,77,128,123,73,128,77,122,72,34,19,0,0,0,0,0,0,1,127,1,76,0,128,0,77,0,0,0,0,0,0,0,0,11,75,42,9,56,25,81,35,12,55,23,9,128,0,0,77,8,0,86,33,9,59,22,6,128,0,0,77,8,0,128,0,0,77,8,0,128,0,0,77,8,0,77,40,11,52,25,8,128,0,0,77,8,0,128,0,0,77,8,0,2,116,10,2,75,7,1,117,10,1,75,7,111,6,11,70,12,8,128,0,0,77,8,0,90,11,27,58,12,14
2017-07-09T23:59:59Z,77,129,124,73,129,77,122,72,37,20,0,0,0,0,0,0,0,129,0,77,0,129,0,77,0,0,0,0,0,0,0,0,15,74,40,12,54,23,86,33,10,58,21,7,129,0,0,77,7,0,85,35,9,58,22,6,129,0,0,77,7,0,129,0,0,77,7,0,129,0,0,77,7,0,79,40,10,54,24,7,129,0,0,77,7,0,129,0,0,77,7,0,0,118,11,0,74,8,1,118,10,1,74,7,112,7,10,70,11,7,129,0,0,77,7,0,90,12,27,58,13,14
2017-07-10T23:59:59Z,80,135,130,76,135,80,129,75,32,16,0,0,0,0,0,0,2,133,1,79,0,135,0,80,0,0,0,0,0,0,0,0,12,79,44,10,58,24,89,36,10,60,22,7,135,0,0,80,7,0,92,34,9,62,21,6,135,0,0,80,7,0,135,0,0,80,7,0,135,0,0,80,7,0,83,41,11,56,24,7,135,0,0,80,7,0,135,0,0,80,7,0,2,123,10,2,77,6,1,122,12,1,77,7,116,7,12,73,11,7,135,0,0,80,7,0,96,12,27,61,12,14
2017-07-11T23:59:56Z,80,135,130,76,135,80,129,75,33,17,0,0,0,0,0,0,0,135,0,80,0,135,0,80,0,0,0,0,0,0,0,0,14,80,41,12,58,23,90,36,9,61,22,6,133,2,0,79,8,0,89,36,10,61,22,7,133,2,0,79,8,0,133,2,0,79,8,0,133,2,0,79,8,0,81,44,10,54,26,7,133,2,0,79,8,0,133,2,0,79,8,0,1,125,9,1,78,6,0,123,12,0,77,8,118,7,10,73,11,7,135,0,0,80,7,0,94,14,27,60,13,14
2017-07-12T23:59:56Z,77,130,125,73,130,77,124,72,31,16,0,0,0,0,0,0,0,130,0,77,0,130,0,77,0,0,0,0,0,0,0,0,13,80,37,11,56,20,86,34,10,58,21,7,130,0,0,77,5,0,89,31,10,61,19,7,130,0,0,77,5,0,130,0,0,77,5,0,130,0,0,77,5,0,79,38,13,53,22,9,130,0,0,77,5,0,130,0,0,77,5,0,2,119,9,2,75,6,1,121,8,1,76,5,114,7,9,71,9,6,130,0,0,77,5,0,94,11,25,60,10,13
2017-07-13T23:59:55Z,79,132,127,76,132,79,126,74,31,16,0,0,0,0,0,0,0,132,0,79,0,132,0,79,0,0,0,0,0,0,0,0,13,81,38,11,58,21,89,34,9,61,22,6,131,1,0,78,6,0,88,32,12,60,20,9,130,1,1,78,6,1,131,1,0,78,6,0,131,1,0,78,6,0,83,41,8,56,25,5,130,1,1,78,6,1,130,1,1,78,6,1,0,123,9,0,79,6,1,121,10,1,78,7,111,9,12,70,11,8,132,0,0,79,6,0,95,12,25,61,11,13
2017-07-14T23:59:56Z,78,131,126,75,131,78,125,73,29,14,0,0,0,0,0,0,0,131,0,78,0,131,0,78,0,0,0,0,0,0,0,0,12,78,41,10,55,23,90,33,8,62,21,5,131,0,0,78,5,0,92,31,8,63,19,5,131,0,0,78,5,0,131,0,0,78,5,0,131,0,0,78,5,0,54,67,10,37,42,7,131,0,0,78,5,0,131,0,0,78,5,0,0,120,11,0,76,8,1,121,9,1,76,6,79,39,13,49,31,9,131,0,0,78,5,0,95,11,25,61,10,13
2017-07-15T23:59:59Z,79,132,127,76,132,79,126,74,32,17,0,0,0,0,0,0,0,132,0,79,0,132,0,79,0,0,0,0,0,0,0,0,14,79,39,12,56,22,90,32,10,61,20,7,132,0,0,79,6,0,87,33,12,59,21,8,132,0,0,79,6,0,132,0,0,79,6,0,132,0,0,79,6,0,49,71,12,34,45,8,132,0,0,79,6,0,132,0,0,79,6,0,0,123,9,0,78,6,0,123,9,0,78,6,81,43,8,50,34,5,132,0,0,79,6,0,95,12,25,61,11,13
2017-07-16T23:59:57Z,78,131,126,75,131,78,125,73,31,16,0,0,0,0,0,0,0,131,0,78,0,131,0,78,0,0,0,0,0,0,0,0,12,80,39,10,56,22,88,33,10,60,20,7,131,0,0,78,5,0,90,32,9,61,20,6,131,0,0,78,5,0,131,0,0,78,5,0,131,0,0,78,5,0,48,74,9,33,47,6,131,0,0,78,5,0,131,0,0,78,5,0,0,119,12,0,76,8,0,122,9,0,77,6,76,45,10,46,35,7,131,0,0,78,5,0,95,11,25,61,10,13
2017-07-17T23:59:56Z,79,137,132,76,137,79,131,74,36,17,0,0,0,0,0,0,2,135,1,78,0,137,0,79,0,0,0,0,0,0,0,0,13,79,45,11,57,23,94,35,8,64,20,5,137,0,0,79,5,0,91,35,11,62,20,8,137,0,0,79,5,0,137,0,0,79,5,0,137,0,0,79,5,0,33,92,12,23,56,8,137,0,0,79,5,0,137,0,0,79,5,0,0,124,13,0,76,8,0,126,11,0,77,7,66,59,12,37,43,7,137,0,0,79,5,0,97,11,29,62,10,13
2017-07-18T23:59:54Z,77,132,127,74,132,77,126,72,35,18,0,0,0,0,0,0,2,130,1,76,0,132,0,77,0,0,0,0,0,0,0,0,12,73,47,11,51,25,88,34,10,59,20,7,132,0,0,77,5,0,85,34,13,57,20,9,132,0,0,77,5,0,132,0,0,77,5,0,132,0,0,77,5,0,38,80,14,27,48,9,132,0,0,77,5,0,132,0,0,77,5,0,3,118,11,2,73,7,0,120,12,0,74,8,66,54,12,37,40,8,132,0,0,77,5,0,95,10,27,60,9,13
2017-07-19T23:59:55Z,77,132,127,74,132,77,126,72,33,16,0,0,0,0,0,0,2,130,1,76,0,132,0,77,0,0,0,0,0,0,0,0,11,78,43,10,54,23,88,34,10,59,20,7,132,0,0,77,5,0,87,34,11,58,20,8,132,0,0,77,5,0,132,0,0,77,5,0,132,0,0,77,5,0,30,89,13,21,54,9,132,0,0,77,5,0,132,0,0,77,5,0,0,118,14,0,73,10,1,119,12,1,74,8,61,61,10,36,44,6,132,0,0,77,5,0,95,10,27,60,9,13
2017-07-20T23:59:55Z,78,132,127,75,132,78,125,72,39,21,0,0,0,0,0,0,2,130,1,77,0,132,0,78,0,0,0,0,0,0,0,0,10,79,43,10,56,23,86,36,10,59,22,6,131,1,0,77,7,0,85,36,11,58,22,7,131,1,0,77,7,0,131,1,0,77,7,0,131,1,0,77,7,0,32,88,12,22,54,8,131,1,0,77,7,0,131,1,0,77,7,0,0,121,11,0,76,7,1,120,11,1,75,7,63,56,13,38,41,8,132,0,0,78,6,0,95,10,27,60,10,13
2017-07-21T23:59:55Z,76,130,125,73,130,76,124,71,35,17,0,0,0,0,0,0,2,128,1,75,0,130,0,76,0,0,0,0,0,0,0,0,9,78,43,9,54,23,83,37,10,56,22,7,130,0,0,76,5,0,86,33,11,59,19,7,130,0,0,76,5,0,130,0,0,76,5,0,130,0,0,76,5,0,31,88,11,22,53,7,130,0,0,76,5,0,130,0,0,76,5,0,1,117,12,1,73,7,0,118,12,0,74,8,61,58,11,36,41,7,130,0,0,76,5,0,95,8,27,60,8,13
2017-07-22T23:59:58Z,78,131,126,75,131,78,125,73,33,16,0,0,0,0,0,0,2,129,1,77,0,131,0,78,0,0,0,0,0,0,0,0,8,77,46,8,56,26,86,36,9,60,21,7,131,0,0,78,6,1,86,34,11,59,20,9,131,0,0,78,6,1,131,0,0,78,6,1,131,0,0,78,6,1,27,89,15,19,56,12,131,0,0,78,6,1,131,0,0,78,6,1,2,115,14,2,73,10,1,119,11,1,75,8,60,57,14,35,43,10,131,0,0,78,6,1,95,9,27,61,9,13
2017-07-23T23:59:57Z,78,133,128,75,133,78,127,73,35,17,0,0,0,0,0,0,3,130,1,77,0,133,0,78,0,0,0,0,0,0,0,0,8,79,46,8,56,25,85,35,13,57,21,9,133,0,0,78,6,0,87,34,12,59,20,9,133,0,0,78,6,0,133,0,0,78,6,0,133,0,0,78,6,0,27,95,11,19,59,6,133,0,0,78,6,0,133,0,0,78,6,0,1,120,12,1,76,7,0,120,13,0,75,8,60,62,11,35,46,6,133,0,0,78,6,0,97,9,27,61,9,13
2017-07-24T23:59:56Z,71,121,116,68,121,71,115,66,34,17,0,0,0,0,0,0,2,119,1,70,0,121,0,71,0,0,0,0,0,0,0,0,10,72,39,9,50,22,82,33,6,55,20,5,118,3,0,70,7,0,81,34,6,54,21,5,118,2,1,69,7,1,118,3,0,70,7,0,119,2,0,71,7,0,31,84,6,21,50,5,118,3,0,69,9,0,120,1,0,70,6,0,2,111,8,2,69,7,0,112,9,0,69,7,59,51,11,34,37,8,121,0,0,71,7,0,84,10,27,54,9,13
2017-07-25T23:59:56Z,73,122,117,70,122,73,116,68,34,17,0,0,0,0,0,0,2,120,1,72,0,122,0,73,0,0,0,0,0,0,0,0,11,68,43,10,49,25,79,37,6,53,23,6,121,1,0,73,7,0,78,38,6,52,24,7,119,3,0,71,10,0,120,2,0,72,8,0,115,7,0,71,11,0,32,80,10,22,49,8,120,2,0,72,8,0,118,4,0,71,10,0,1,110,11,1,69,8,2,113,7,4,71,6,65,51,6,38,39,6,122,0,0,73,8,0,84,11,27,55,10,13
2017-07-26T23:59:57Z,69,118,113,66,118,69,111,63,33,16,0,0,0,0,0,0,2,116,1,68,0,118,0,69,0,0,0,0,0,0,0,0,11,67,40,11,47,22,76,35,7,51,21,6,113,5,0,66,10,0,79,35,4,53,21,4,117,1,0,69,6,0,116,2,0,68,7,0,117,1,0,68,7,0,34,76,8,23,46,7,118,0,0,69,6,0,115,3,0,68,7,0,2,108,8,2,67,6,1,109,8,2,68,6,63,45,10,37,33,8,118,0,0,69,7,0,81,10,27,52,9,13
2017-07-27T23:59:57Z,79,134,129,76,134,79,128,74,35,18,0,0,0,0,0,0,2,132,1,78,0,134,0,79,0,0,0,0,0,0,0,0,10,80,44,9,57,23,88,36,10,60,21,7,134,0,0,79,5,0,89,37,8,61,22,5,134,0,0,79,5,0,134,0,0,79,5,0,134,0,0,79,5,0,30,89,15,21,57,10,134,0,0,79,5,0,134,0,0,79,5,0,2,117,15,1,73,10,1,119,14,1,74,9,67,56,11,40,41,7,134,0,0,79,5,0,97,10,27,62,9,13
2017-07-28T23:59:56Z,82,137,132,79,137,82,131,77,36,18,0,0,0,0,0,0,2,135,1,81,0,137,0,82,0,0,0,0,0,0,0,0,14,80,43,12,58,23,90,38,9,63,23,6,135,2,0,81,7,0,91,38,8,63,23,5,135,2,0,81,7,0,135,2,0,81,7,0,135,2,0,81,7,0,36,89,12,25,57,8,137,0,0,82,6,0,137,0,0,82,6,0,0,125,12,0,79,8,0,126,11,0,80,7,72,55,10,43,42,6,137,0,0,82,6,0,97,13,27,63,11,13
2017-07-29T23:59:59Z,81,133,128,78,133,81,125,74,35,19,0,0,0,0,0,0,2,131,1,80,0,133,0,81,0,0,0,0,0,0,0,0,13,78,42,11,57,24,87,36,10,60,23,7,132,1,0,80,7,0,89,32,12,62,20,8,131,1,1,79,7,1,131,1,1,79,7,1,131,1,1,79,7,1,33,88,12,22,59,8,131,1,1,79,7,1,132,1,0,80,7,0,0,121,12,0,79,8,2,119,12,2,78,8,64,54,15,38,42,10,133,0,0,81,6,0,97,12,24,63,11,12
2017-07-30T23:59:56Z,80,133,128,77,133,80,127,75,37,19,0,0,0,0,0,0,2,131,1,79,0,133,0,80,0,0,0,0,0,0,0,0,10,80,43,10,59,23,87,36,10,61,21,7,133,0,0,80,6,0,89,34,10,62,20,7,132,1,0,79,7,0,132,1,0,79,7,0,132,1,0,79,7,0,36,84,13,25,53,9,133,0,0,80,6,0,133,0,0,80,6,0,1,117,15,1,76,9,1,120,12,1,77,8,63,58,12,37,44,8,133,0,0,80,6,0,98,11,24,64,9,12
2017-07-31T23:59:58Z,78,130,125,75,130,78,123,72,36,19,0,0,0,0,0,0,2,128,1,77,0,129,0,77,0,0,0,0,0,0,0,0,8,74,47,8,54,27,86,35,9,60,21,6,130,0,0,78,5,0,84,36,10,58,22,7,129,0,0,78,5,0,130,0,0,78,5,0,130,0,0,78,5,0,32,87,11,23,55,7,130,0,0,78,5,0,130,0,0,78,5,0,0,120,10,0,77,6,2,118,10,2,76,6,62,56,12,37,42,7,130,0,0,78,5,0,96,10,24,62,9,12
2017-08-01T23:59:59Z,80,131,126,77,131,80,124,74,31,16,0,0,0,0,0,0,2,129,1,79,0,131,0,80,0,0,0,0,0,0,0,0,10,80,41,10,58,23,87,36,8,61,23,5,130,1,0,79,6,0,89,33,9,62,21,6,130,1,0,79,6,0,130,1,0,79,6,0,130,1,0,79,6,0,36,83,12,25,54,8,131,0,0,80,5,0,131,0,0,80,5,0,2,117,12,1,76,8,0,121,10,0,79,6,65,55,11,40,41,7,131,0,0,80,5,0,97,10,24,63,10,12
2017-08-02T23:59:59Z,80,134,129,77,134,80,128,75,35,17,0,0,0,0,0,0,2,132,1,79,0,134,0,80,0,0,0,0,0,0,0,0,11,77,46,10,55,25,86,36,12,60,21,8,134,0,0,80,5,0,88,36,10,62,21,7,134,0,0,80,5,0,134,0,0,80,5,0,134,0,0,80,5,0,36,86,12,26,54,8,134,0,0,80,5,0,134,0,0,80,5,0,3,117,14,2,74,10,0,121,13,0,76,9,68,55,11,40,41,7,134,0,0,80,5,0,97,10,27,63,9,13
2017-08-03T23:59:58Z,80,134,129,77,134,80,128,75,34,16,0,0,0,0,0,0,2,132,1,79,0,134,0,80,0,0,0,0,0,0,0,0,9,78,47,9,56,26,87,37,10,60,22,7,134,0,0,80,5,0,88,36,10,61,21,7,134,0,0,80,5,0,134,0,0,80,5,0,134,0,0,80,5,0,35,86,13,25,54,9,134,0,0,80,5,0,134,0,0,80,5,0,0,121,13,0,77,9,2,120,12,1,78,8,68,54,12,40,40,8,134,0,0,80,5,0,97,10,27,63,9,13
2017-08-04T23:59:57Z,81,136,131,78,136,81,131,77,37,19,0,0,0,0,0,0,2,134,1,80,0,136,0,81,0,0,0,0,0,0,0,0,9,81,46,8,58,25,86,39,11,59,23,8,135,1,0,80,6,0,88,36,12,60,21,9,135,1,0,80,6,0,135,1,0,80,6,0,135,1,0,80,6,0,34,83,19,25,51,13,136,0,0,81,5,0,135,1,0,80,6,0,1,120,15,1,75,11,1,120,15,1,75,10,67,56,13,40,41,8,136,0,0,81,5,0,99,10,27,64,9,13
2017-08-05T23:59:58Z,81,136,131,78,136,81,130,77,34,17,0,0,0,0,0,0,2,134,1,80,0,136,0,81,0,0,0,0,0,0,0,0,13,80,43,11,57,23,89,37,10,61,22,7,136,0,0,81,5,0,92,36,8,63,22,5,136,0,0,81,5,0,136,0,0,81,5,0,136,0,0,81,5,0,39,85,12,27,53,8,136,0,0,81,5,0,136,0,0,81,5,0,0,123,13,0,78,8,2,122,12,2,77,7,70,55,11,42,40,7,136,0,0,81,5,0,98,11,27,63,10,13
2017-08-06T23:59:59Z,82,138,133,79,138,82,133,78,36,18,0,0,0,0,0,0,2,136,1,81,0,138,0,82,0,0,0,0,0,0,0,0,10,80,48,9,57,27,92,36,10,63,21,7,138,0,0,82,5,0,89,38,11,61,23,8,138,0,0,82,5,0,138,0,0,82,5,0,138,0,0,82,5,0,37,90,11,26,56,7,138,0,0,82,5,0,138,0,0,82,5,0,0,126,12,0,80,8,5,122,11,3,77,7,70,57,11,41,42,7,138,0,0,82,5,0,99,12,27,64,10,13
2017-08-07T23:59:59Z,81,137,132,78,137,81,132,77,36,18,0,0,0,0,0,0,2,135,1,80,0,137,0,81,0,0,0,0,0,0,0,0,10,81,46,9,58,25,90,36,11,61,21,8,137,0,0,81,5,0,92,35,10,63,21,7,137,0,0,81,5,0,137,0,0,81,5,0,137,0,0,81,5,0,35,88,14,24,55,10,137,0,0,81,5,0,137,0,0,81,5,0,0,120,17,0,76,11,1,124,12,1,78,8,68,56,13,41,40,8,137,0,0,81,5,0,99,11,27,63,10,13
2017-08-08T23:59:58Z,82,139,134,79,139,82,134,78,37,19,0,0,0,0,0,0,2,137,1,81,0,139,0,82,0,0,0,0,0,0,0,0,10,80,49,9,58,26,92,38,9,63,22,6,139,0,0,82,5,0,91,38,10,62,22,7,139,0,0,82,5,0,139,0,0,82,5,0,139,0,0,82,5,0,41,84,14,30,51,9,139,0,0,82,5,0,139,0,0,82,5,0,1,126,12,1,79,8,0,129,10,0,81,6,72,56,11,44,40,7,139,0,0,82,5,0,100,12,27,64,10,13
2017-08-09T23:59:59Z,81,138,133,78,138,81,132,76,37,19,0,0,0,0,0,0,2,136,1,80,0,138,0,81,0,0,0,0,0,0,0,0,13,80,45,11,58,24,91,39,8,62,23,5,138,0,0,81,5,0,91,37,10,62,22,6,138,0,0,81,5,0,138,0,0,81,5,0,138,0,0,81,5,0,34,92,12,24,57,8,138,0,0,81,5,0,138,0,0,81,5,0,0,121,17,0,76,11,2,124,12,2,77,8,71,57,10,43,40,6,138,0,0,81,5,0,99,12,27,63,10,13
2017-08-10T23:59:59Z,82,137,132,79,137,82,132,78,38,20,0,0,0,0,0,0,2,135,1,81,0,137,0,82,0,0,0,0,0,0,0,0,11,83,43,9,60,24,90,38,9,61,24,6,136,1,0,81,7,0,92,36,9,62,23,6,136,1,0,81,7,0,136,1,0,81,7,0,136,1,0,81,7,0,35,91,11,25,57,7,136,1,0,81,7,0,136,1,0,81,7,0,0,121,16,0,78,10,0,126,11,0,81,7,67,60,10,41,44,6,137,0,0,82,7,0,99,11,27,63,11,13
2017-08-11T23:59:58Z,80,136,131,77,136,80,131,76,33,16,0,0,0,0,0,0,2,134,1,79,0,136,0,80,0,0,0,0,0,0,0,0,11,80,45,9,57,25,89,38,9,60,23,6,135,1,0,79,6,0,90,37,9,61,22,6,135,1,0,79,6,0,135,1,0,79,6,0,135,1,0,79,6,0,36,90,10,25,55,6,135,1,0,79,6,0,135,1,0,79,6,0,1,125,10,1,79,6,1,125,10,1,78,6,69,57,10,42,42,6,136,0,0,80,6,0,98,11,27,62,10,13
2017-08-12T23:59:59Z,80,136,131,77,136,80,131,76,35,18,0,0,0,0,0,0,2,134,1,79,0,136,0,80,0,0,0,0,0,0,0,0,15,76,45,12,56,24,90,37,9,61,23,6,135,1,0,79,6,0,90,35,11,61,21,7,135,1,0,79,6,0,135,1,0,79,6,0,135,1,0,79,6,0,38,86,12,27,53,8,135,1,0,79,6,0,135,1,0,79,6,0,0,122,14,0,76,10,0,124,12,0,77,8,72,53,11,44,39,7,136,0,0,80,6,0,98,11,27,62,10,13
2017-08-13T23:59:59Z,82,137,132,79,137,82,132,78,35,19,0,0,0,0,0,0,2,135,1,81,0,137,0,82,0,0,0,0,0,0,0,0,14,82,41,11,59,22,91,37,9,62,23,6,135,2,0,80,7,0,93,35,9,63,22,6,135,2,0,80,7,0,135,2,0,80,7,0,135,2,0,80,7,0,40,84,13,29,52,9,136,1,0,81,6,0,136,1,0,81,6,0,0,123,14,0,78,9,0,126,11,0,80,7,71,56,10,43,41,6,137,0,0,82,6,0,100,10,27,64,10,13
2017-08-14T23:59:59Z,82,138,133,79,138,82,133,78,34,17,0,0,0,0,0,0,2,136,1,81,0,138,0,82,0,0,0,0,0,0,0,0,11,83,44,9,59,24,92,34,12,63,20,8,138,0,0,82,5,0,92,35,11,62,21,8,138,0,0,82,5,0,138,0,0,82,5,0,138,0,0,82,5,0,45,78,15,32,48,10,136,2,0,81,6,0,136,2,0,81,6,0,1,123,14,1,77,9,1,126,11,1,80,7,69,55,14,42,39,9,138,0,0,82,5,0,100,11,27,64,10,13
2017-08-15T23:59:58Z,80,137,132,77,137,80,131,76,34,16,0,0,0,0,0,0,2,135,1,79,0,137,0,80,0,0,0,0,0,0,0,0,12,81,43,10,58,23,92,36,9,63,21,6,137,0,0,80,5,0,92,36,9,63,21,6,137,0,0,80,5,0,137,0,0,80,5,0,137,0,0,80,5,0,38,85,14,26,52,10,137,0,0,80,5,0,137,0,0,80,5,0,1,124,12,1,77,8,1,125,11,1,77,7,73,53,11,43,39,7,137,0,0,80,5,0,99,11,27,63,9,13
2017-08-16T23:59:58Z,83,139,134,80,139,83,132,77,39,20,0,0,0,0,0,0,2,137,1,82,0,139,0,83,0,0,0,0,0,0,0,0,14,83,42,12,60,22,90,39,10,62,23,7,135,4,0,80,8,0,92,38,9,63,23,6,135,4,0,80,8,0,135,4,0,80,8,0,135,4,0,80,8,0,40,85,14,27,54,9,135,4,0,80,8,0,135,4,0,80,8,0,1,125,13,1,78,9,0,128,11,0,81,7,72,56,11,43,42,7,139,0,0,83,5,0,99,13,27,64,11,13
2017-08-17T23:59:58Z,80,136,131,77,136,80,130,75,38,19,0,0,0,0,0,0,2,134,1,79,0,136,0,80,0,0,0,0,0,0,0,0,12,81,43,10,58,23,88,38,10,60,22,7,134,2,0,79,6,0,87,36,13,60,21,10,134,2,0,79,6,0,134,2,0,79,6,0,134,2,0,79,6,0,43,78,15,28,49,11,134,2,0,79,6,0,134,2,0,79,6,0,0,123,13,0,77,9,2,121,13,2,76,9,71,52,13,40,39,9,136,0,0,80,5,0,97,12,27,62,10,13
2017-08-18T23:59:59Z,79,133,128,76,133,79,127,74,35,17,0,0,0,0,0,0,0,133,0,79,0,133,0,79,0,0,0,0,0,0,0,0,10,80,43,9,58,24,87,35,11,60,21,8,133,0,0,79,5,0,86,34,13,60,20,9,133,0,0,79,5,0,133,0,0,79,5,0,133,0,0,79,5,0,39,82,12,26,52,9,133,0,0,79,5,0,133,0,0,79,5,0,0,121,12,0,76,9,2,120,11,1,76,8,74,49,10,43,38,7,133,0,0,79,5,0,96,10,27,62,9,13
2017-08-19T23:59:59Z,78,133,128,75,133,78,127,73,34,17,0,0,0,0,0,0,2,131,1,77,0,133,0,78,0,0,0,0,0,0,0,0,14,76,43,11,54,23,88,36,9,60,21,6,133,0,0,78,5,0,88,33,12,60,19,9,133,0,0,78,5,0,133,0,0,78,5,0,133,0,0,78,5,0,43,77,13,28,49,8,133,0,0,78,5,0,133,0,0,78,5,0,0,120,13,0,74,9,1,120,12,1,75,8,75,48,10,43,37,6,133,0,0,78,5,0,97,9,27,62,8,13
2017-08-20T23:59:58Z,80,136,131,77,136,80,130,75,33,16,0,0,0,0,0,0,2,134,1,79,0,136,0,80,0,0,0,0,0,0,0,0,13,79,44,10,56,24,90,35,11,60,21,8,135,1,0,79,6,0,88,35,13,59,21,9,135,1,0,79,6,0,135,1,0,79,6,0,135,1,0,79,6,0,40,84,12,27,53,8,136,0,0,80,5,0,135,1,0,79,6,0,2,118,16,2,74,10,2,121,13,1,75,9,69,54,13,39,41,8,136,0,0,80,5,0,99,10,27,63,9,13
2017-08-21T23:59:59Z,81,135,130,78,135,81,129,76,34,18,0,0,0,0,0,0,2,133,1,80,0,135,0,81,0,0,0,0,0,0,0,0,11,80,44,9,57,25,87,36,12,59,22,9,134,1,0,80,6,0,89,33,13,60,20,10,134,1,0,80,6,0,134,1,0,80,6,0,134,1,0,80,6,0,43,80,12,29,50,8,133,2,0,79,7,0,133,2,0,79,7,0,2,117,16,1,75,11,3,120,12,2,77,8,70,53,12,41,41,8,135,0,0,81,6,0,98,10,27,63,10,13