"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,88,129,109,72,129,88,106,70,2,5,0,0,0,0,0,0,2,126,1,86,0,127,0,87,0,0,0,0,0,0,0,0,86,40,3,59,33,6,129,0,0,88,8,1,129,0,0,88,5,1,129,0,0,88,8,1,129,0,0,88,5,1,129,0,0,88,5,1,128,0,0,87,5,1,84,43,2,57,34,2,127,2,0,86,6,1,127,2,0,86,6,1,0,127,2,0,87,2,0,127,2,0,87,2,85,42,2,60,33,2,126,2,0,85,6,1,103,20,6,74,13,7
2017-06-21T23:59:59Z,91,132,111,74,132,91,108,72,6,7,0,0,0,0,0,0,2,130,1,90,0,130,0,90,0,0,0,0,0,0,0,0,85,44,3,59,36,6,131,1,0,90,9,1,131,1,0,90,6,1,132,0,0,91,8,1,132,0,0,91,5,1,132,0,0,91,5,1,132,0,0,91,5,1,84,46,2,58,36,2,129,3,0,88,7,1,129,3,0,88,7,1,0,130,2,0,90,2,0,130,2,0,90,2,85,45,2,61,35,2,129,2,1,88,6,2,106,20,6,77,13,7
2017-06-22T23:59:59Z,91,133,112,74,133,91,109,72,6,8,0,0,0,0,0,0,2,131,1,90,0,131,0,90,0,0,0,0,0,0,0,0,88,42,3,60,35,8,133,0,0,91,9,2,133,0,0,91,5,2,133,0,0,91,9,2,133,0,0,91,5,2,133,0,0,91,5,2,133,0,0,91,5,2,86,45,2,58,37,3,131,2,0,89,6,2,131,2,0,89,6,2,0,131,2,0,90,3,0,131,2,0,90,3,87,44,2,61,35,3,130,2,1,88,6,2,107,20,6,77,14,8
2017-06-23T23:59:59Z,90,132,111,73,132,90,108,71,6,7,0,0,0,0,0,0,2,130,1,89,0,130,1,89,0,0,0,0,0,0,0,0,86,43,3,59,35,5,132,0,0,90,8,0,132,0,0,90,5,0,132,0,0,90,8,1,132,0,0,90,5,1,132,0,0,90,5,1,132,0,0,90,5,1,84,46,2,57,36,2,130,2,0,88,6,1,130,2,0,88,6,1,0,130,2,0,89,2,0,130,2,0,89,2,85,45,2,60,35,2,130,2,0,88,6,1,105,21,6,76,14,6
2017-06-24T23:59:59Z,88,129,110,73,129,88,107,71,4,7,0,0,0,0,0,0,3,126,2,87,0,127,0,87,0,0,0,0,0,0,0,0,82,43,4,56,34,6,128,1,0,87,8,0,129,0,0,88,4,0,129,0,0,88,7,0,129,0,0,88,4,0,129,0,0,88,4,0,129,0,0,88,4,0,81,46,2,55,36,1,128,1,0,87,5,0,128,1,0,87,5,0,0,127,2,0,87,1,0,127,2,0,87,1,83,44,2,59,34,1,128,1,0,87,5,0,101,22,6,72,15,6
2017-06-25T23:59:59Z,88,129,110,73,129,88,107,71,5,8,0,0,0,0,0,0,2,127,1,87,0,127,0,87,0,0,0,0,0,0,0,0,82,43,4,56,34,6,128,1,0,87,8,0,129,0,0,88,4,0,129,0,0,88,8,0,129,0,0,88,4,0,129,0,0,88,4,0,129,0,0,88,4,0,82,45,2,56,36,1,128,1,0,87,5,0,128,1,0,87,5,0,0,127,2,0,87,1,0,127,2,0,87,1,83,44,2,59,34,1,128,1,0,87,5,0,102,21,6,73,14,7
2017-06-26T23:59:59Z,90,134,112,74,134,90,108,71,9,10,0,0,0,0,0,0,2,132,1,89,0,134,0,90,0,0,0,0,0,0,0,0,84,47,3,57,36,5,130,4,0,88,9,0,130,4,0,88,6,0,134,0,0,90,7,0,130,0,4,89,4,2,130,0,4,89,4,2,130,0,4,89,4,2,83,45,6,57,35,3,129,1,4,88,5,2,130,2,2,88,6,1,0,131,3,0,89,2,0,131,3,0,89,2,84,47,3,60,35,2,129,1,4,88,4,3,107,21,6,75,14,6
2017-06-27T23:59:59Z,89,130,111,74,130,89,108,72,10,10,0,0,0,0,0,0,2,128,1,88,0,128,0,88,0,0,0,0,0,0,0,0,84,43,3,58,34,6,130,0,0,89,7,1,130,0,0,89,4,1,130,0,0,89,7,1,130,0,0,89,4,1,130,0,0,89,4,1,130,0,0,89,4,1,83,45,2,57,35,2,129,1,0,88,5,1,129,1,0,88,5,1,0,128,2,0,88,2,0,128,2,0,88,2,84,44,2,60,34,2,129,1,0,88,5,1,103,21,6,74,14,7
2017-06-28T23:59:59Z,87,127,109,73,127,87,105,71,7,8,0,0,0,0,0,0,3,124,2,86,0,127,0,87,0,0,0,0,0,0,0,0,84,40,3,58,32,6,127,0,0,87,7,1,127,0,0,87,4,1,127,0,0,87,7,1,127,0,0,87,4,1,127,0,0,87,4,1,127,0,0,87,4,1,83,42,2,57,33,2,126,1,0,86,5,1,126,1,0,86,5,1,0,125,2,0,86,2,0,125,2,0,86,2,83,41,3,60,32,3,125,1,1,86,5,2,102,19,6,73,13,7
2017-06-29T23:59:59Z,88,128,109,73,128,88,106,71,5,7,0,0,0,0,0,0,3,125,2,87,0,128,0,88,0,0,0,0,0,0,0,0,82,43,3,57,34,6,128,0,0,88,7,1,128,0,0,88,4,1,128,0,0,88,7,1,128,0,0,88,4,0,128,0,0,88,4,0,128,0,0,88,4,0,81,45,2,56,35,1,125,3,0,86,6,0,125,3,0,86,6,0,0,126,2,0,87,1,0,126,2,0,87,1,82,44,2,59,34,1,125,3,0,86,6,0,101,21,6,73,14,6
2017-06-30T23:59:59Z,88,129,109,72,129,88,106,70,3,6,0,0,0,0,0,0,3,126,2,86,0,127,0,87,0,0,0,0,0,0,0,0,84,41,4,57,33,6,129,0,0,88,7,0,129,0,0,88,4,0,129,0,0,88,7,0,129,0,0,88,4,0,129,0,0,88,4,0,129,0,0,88,4,0,82,44,3,56,34,2,128,1,0,87,5,0,128,1,0,87,5,0,0,126,3,0,86,2,0,126,3,0,86,2,83,43,3,59,33,2,128,1,0,87,5,0,101,21,7,73,14,6
2017-07-01T23:59:59Z,87,127,108,72,127,87,105,70,7,8,0,0,0,0,0,0,2,125,1,86,0,127,0,87,0,0,0,0,0,0,0,0,83,41,3,57,33,5,127,0,0,87,7,0,127,0,0,87,4,0,127,0,0,87,7,0,127,0,0,87,4,0,127,0,0,87,4,0,127,0,0,87,4,0,79,46,2,55,35,1,126,1,0,86,5,0,126,1,0,86,5,0,0,125,2,0,86,1,0,125,2,0,86,1,80,45,2,58,34,1,126,1,0,86,5,0,99,21,7,72,14,7
2017-07-02T23:59:59Z,89,130,111,74,130,89,108,72,6,9,0,0,0,0,0,0,3,127,2,88,0,130,0,89,0,0,0,0,0,0,0,0,85,41,4,58,32,6,129,1,0,88,8,0,130,0,0,89,3,0,130,0,0,89,8,0,130,0,0,89,3,0,130,0,0,89,3,0,130,0,0,89,3,0,83,45,2,57,36,1,129,1,0,88,4,0,129,1,0,88,4,0,0,128,2,0,88,1,0,128,2,0,88,1,84,44,2,60,33,1,129,1,0,88,4,0,103,21,6,73,14,8
2017-07-03T23:59:59Z,92,136,114,75,136,92,111,73,10,10,0,0,0,0,0,0,6,130,4,89,0,134,0,91,0,0,0,0,0,0,0,0,88,41,7,59,32,8,135,1,0,91,8,0,136,0,0,92,3,0,136,0,0,92,7,0,136,0,0,92,3,0,136,0,0,92,3,0,136,0,0,92,3,0,86,45,5,58,35,3,135,1,0,91,4,0,135,1,0,91,4,0,0,131,5,0,89,3,0,131,5,0,89,3,87,44,5,61,33,3,135,1,0,91,4,0,109,21,6,76,14,7
2017-07-04T23:59:59Z,91,134,112,74,134,91,109,72,4,7,0,0,0,0,0,0,4,130,3,89,0,134,0,91,0,0,0,0,0,0,0,0,89,41,4,60,33,6,134,0,0,91,8,0,134,0,0,91,4,0,134,0,0,91,8,0,134,0,0,91,4,0,134,0,0,91,4,0,134,0,0,91,4,0,85,46,3,57,36,2,132,2,0,89,5,0,132,2,0,89,5,0,0,131,3,0,89,2,0,131,3,0,89,2,86,45,3,60,34,2,132,2,0,89,5,0,107,21,6,75,14,7
2017-07-05T23:59:59Z,91,134,113,75,134,91,110,73,6,9,0,0,0,0,0,0,2,132,1,90,0,134,0,91,0,0,0,0,0,0,0,0,87,44,3,59,35,6,134,0,0,91,9,0,134,0,0,91,4,0,134,0,0,91,9,0,134,0,0,91,4,0,134,0,0,91,4,0,134,0,0,91,4,0,84,48,2,56,38,1,132,2,0,89,5,0,132,2,0,89,5,0,0,132,2,0,90,1,0,132,2,0,90,1,85,47,2,60,36,1,132,2,0,89,5,0,107,21,6,75,14,8
2017-07-06T23:59:59Z,91,132,109,74,132,91,104,71,7,9,0,0,0,0,0,0,4,128,2,89,0,128,0,89,0,0,0,0,0,0,0,0,84,44,4,59,35,7,132,0,0,91,8,1,132,0,0,91,4,1,132,0,0,91,8,1,132,0,0,91,4,0,132,0,0,91,4,0,132,0,0,91,4,0,81,47,4,56,37,2,130,2,0,89,5,0,130,2,0,89,5,0,0,128,4,0,89,2,0,128,4,0,89,2,81,47,4,59,36,3,130,2,0,89,5,0,106,20,6,76,13,7
2017-07-07T23:59:59Z,90,132,109,73,132,90,106,71,5,8,0,0,0,0,0,0,5,127,3,88,0,130,0,89,0,0,0,0,0,0,0,0,84,44,4,58,35,6,132,0,0,90,8,0,132,0,0,90,4,0,132,0,0,90,8,0,132,0,0,90,4,0,132,0,0,90,4,0,132,0,0,90,4,0,81,47,4,55,37,2,130,2,0,88,5,0,130,2,0,88,5,0,0,128,4,0,88,2,0,128,4,0,88,2,81,47,4,58,36,2,130,2,0,88,5,0,106,20,6,75,13,7
2017-07-08T23:59:59Z,92,133,109,75,133,92,106,73,6,10,0,0,0,0,0,0,4,129,2,90,0,133,0,92,0,0,0,0,0,0,0,0,84,44,5,59,36,8,131,2,0,90,11,0,132,1,0,91,5,0,133,0,0,92,10,0,133,0,0,92,4,0,133,0,0,92,4,0,133,0,0,92,4,0,83,46,4,57,38,2,130,3,0,89,6,0,130,3,0,89,6,0,0,129,4,0,90,2,0,129,4,0,90,2,83,46,4,61,36,2,131,2,0,90,5,0,107,20,6,77,13,9
2017-07-09T23:59:59Z,90,133,111,74,133,90,108,72,4,8,0,0,0,0,0,0,3,130,2,89,0,131,0,89,0,0,0,0,0,0,0,0,88,43,2,60,35,6,133,0,0,90,9,0,133,0,0,90,4,0,133,0,0,90,9,0,133,0,0,90,4,0,133,0,0,90,4,0,133,0,0,90,4,0,83,48,2,55,38,1,131,2,0,88,5,0,131,2,0,88,5,0,0,131,2,0,89,1,0,131,2,0,89,1,83,48,2,59,37,1,131,2,0,88,5,0,107,20,6,75,13,8
2017-07-10T23:59:59Z,90,133,112,74,133,90,109,72,3,7,0,0,0,0,0,0,3,130,2,89,0,133,0,90,0,0,0,0,0,0,0,0,89,42,2,60,34,5,133,0,0,90,8,0,133,0,0,90,4,0,133,0,0,90,8,0,133,0,0,90,4,0,133,0,0,90,4,0,133,0,0,90,4,0,84,47,2,56,37,1,130,3,0,87,6,0,130,3,0,87,6,0,0,131,2,0,89,1,0,131,2,0,89,1,83,48,2,58,37,1,129,4,0,87,6,0,107,20,6,75,13,7
2017-07-11T23:59:59Z,89,132,111,73,132,89,107,71,7,9,0,0,0,0,0,0,2,130,1,88,0,132,0,89,0,0,0,0,0,0,0,0,88,42,2,59,34,5,132,0,0,89,8,0,132,0,0,89,4,0,132,0,0,89,8,0,132,0,0,89,4,0,132,0,0,89,4,0,132,0,0,89,4,0,83,47,2,55,37,1,130,2,0,87,5,0,130,2,0,87,5,0,0,130,2,0,88,1,0,130,2,0,88,1,83,47,2,58,36,1,128,4,0,86,6,0,106,20,6,74,13,7
2017-07-12T23:59:59Z,89,132,111,73,132,89,108,71,5,8,0,0,0,0,0,0,2,130,1,88,0,130,0,88,0,0,0,0,0,0,0,0,90,40,2,60,33,5,132,0,0,89,8,0,132,0,0,89,4,0,132,0,0,89,8,0,132,0,0,89,4,0,132,0,0,89,4,0,132,0,0,89,4,0,85,45,2,56,36,1,129,3,0,86,6,0,129,3,0,86,6,0,0,130,2,0,88,1,0,130,2,0,88,1,84,46,2,58,36,1,129,3,0,86,6,0,106,20,6,74,13,7
2017-07-13T23:59:59Z,91,135,112,74,135,91,109,72,3,7,0,0,0,0,0,0,4,131,2,89,0,131,0,89,0,0,0,0,0,0,0,0,87,44,4,59,35,6,134,1,0,90,9,0,135,0,0,91,4,0,135,0,0,91,8,0,135,0,0,91,4,0,135,0,0,91,4,0,135,0,0,91,4,0,84,47,4,56,37,2,133,2,0,89,5,0,133,2,0,89,5,0,0,131,4,0,89,2,0,131,4,0,89,2,84,47,4,59,36,2,133,2,0,89,5,0,109,20,6,76,13,7
2017-07-14T23:59:59Z,88,131,108,71,131,88,106,70,3,7,0,0,0,0,0,0,4,127,2,86,0,129,0,87,0,0,0,0,0,0,0,0,88,39,4,59,32,6,131,0,0,88,8,0,131,0,0,88,4,0,131,0,0,88,8,0,131,0,0,88,4,0,131,0,0,88,4,0,131,0,0,88,4,0,83,44,4,55,35,2,129,2,0,86,5,0,129,2,0,86,5,0,0,127,4,0,86,2,0,127,4,0,86,2,83,44,4,58,34,2,129,2,0,86,5,0,105,20,6,73,13,7
2017-07-15T23:59:59Z,90,136,116,75,136,90,113,73,7,9,0,0,0,0,0,0,2,134,1,89,0,134,0,89,0,0,0,0,0,0,0,0,91,43,2,60,34,5,136,0,0,90,8,0,136,0,0,90,4,0,136,0,0,90,8,0,136,0,0,90,4,0,136,0,0,90,4,0,136,0,0,90,4,0,88,46,2,57,36,1,134,2,0,88,5,0,134,2,0,88,5,0,0,134,2,0,89,1,0,134,2,0,89,1,88,46,2,60,35,1,134,2,0,88,5,0,111,19,6,76,12,7
2017-07-16T23:59:59Z,91,137,117,76,137,91,114,74,4,7,0,0,0,0,0,0,2,135,1,90,0,135,1,90,0,0,0,0,0,0,0,0,90,45,2,60,35,5,137,0,0,91,9,0,137,0,0,91,5,0,137,0,0,91,9,0,137,0,0,91,5,0,136,0,0,90,5,0,136,0,0,90,5,0,90,45,2,59,36,1,135,2,0,89,6,0,135,2,0,89,6,0,0,135,2,0,90,1,0,135,2,0,90,1,90,45,2,62,35,1,135,2,0,89,6,0,110,21,6,77,13,7
2017-07-17T23:59:59Z,89,133,116,76,133,89,113,74,5,8,0,0,0,0,0,0,0,133,0,89,0,131,0,88,0,0,0,0,0,0,0,0,90,43,0,60,34,4,133,0,0,89,8,0,133,0,0,89,4,0,133,0,0,89,8,0,133,0,0,89,4,0,132,0,0,88,4,0,133,0,0,89,4,0,88,45,0,58,35,0,131,2,0,87,5,0,131,2,0,87,5,0,0,133,0,0,89,0,0,133,0,0,89,0,88,45,0,61,34,0,130,2,1,86,5,1,105,22,6,73,14,7
2017-07-18T23:59:59Z,91,136,119,78,136,91,116,76,3,7,0,0,0,0,0,0,1,135,1,91,0,136,0,91,0,0,0,0,0,0,0,0,92,44,0,61,35,4,135,1,0,90,9,0,135,1,0,90,5,0,136,0,0,91,8,0,136,0,0,91,4,0,135,0,0,90,4,0,136,0,0,91,4,0,91,45,0,60,35,0,133,3,0,88,6,0,133,3,0,88,6,0,0,136,0,0,91,0,0,136,0,0,91,0,91,45,0,63,34,0,134,2,0,89,5,0,108,22,6,75,14,7
2017-07-19T23:59:59Z,91,136,115,76,136,91,112,74,6,7,0,0,0,0,0,0,4,132,2,89,0,136,0,91,0,0,0,0,0,0,0,0,89,43,4,60,34,5,135,1,0,90,8,0,135,1,0,90,5,0,136,0,0,91,7,0,136,0,0,91,4,0,135,0,0,90,4,0,136,0,0,91,4,0,88,44,4,59,34,2,133,3,0,88,6,0,133,3,0,88,6,0,0,132,4,0,89,2,0,132,4,0,89,2,88,44,4,61,33,2,134,2,0,89,5,0,108,22,6,75,14,6
2017-07-20T23:59:59Z,93,140,119,78,140,93,116,76,3,7,0,0,0,0,0,0,4,136,2,91,0,138,0,92,0,0,0,0,0,0,0,0,92,43,5,61,34,6,138,2,0,91,9,0,139,1,0,92,5,0,140,0,0,93,8,0,140,0,0,93,4,0,138,1,0,91,5,0,139,1,0,92,5,0,92,44,4,61,35,2,137,3,0,90,6,0,137,3,0,90,6,0,0,136,4,0,91,2,0,136,4,0,91,2,92,44,4,63,33,2,136,4,0,90,6,0,112,22,6,77,14,7
2017-07-21T23:59:59Z,89,134,115,75,134,89,112,73,5,7,0,0,0,0,0,0,0,134,0,89,0,134,0,89,0,0,0,0,0,0,0,0,89,45,0,59,34,3,133,1,0,88,7,0,133,1,0,88,4,0,134,0,0,89,6,0,134,0,0,89,3,0,132,1,0,87,4,0,133,1,0,88,4,0,90,44,0,59,33,0,131,3,0,86,5,0,131,3,0,86,5,0,0,134,0,0,89,0,0,134,0,0,89,0,90,44,0,61,32,0,131,3,0,86,5,0,105,23,6,72,15,6
2017-07-22T23:59:59Z,91,136,114,75,135,91,111,73,6,8,0,0,0,0,0,0,3,133,2,90,0,134,0,90,0,0,0,0,0,0,0,0,88,46,2,59,35,4,135,1,0,90,7,0,135,1,0,90,4,0,136,0,0,91,6,0,136,0,0,91,3,0,135,0,0,90,3,0,136,0,0,91,3,0,89,44,3,59,34,2,134,1,1,89,4,1,134,1,1,89,4,1,0,133,3,0,90,2,0,133,3,0,90,2,89,44,3,61,33,2,134,1,1,89,4,1,107,23,6,74,15,6
2017-07-23T23:59:59Z,92,137,114,75,136,92,111,73,5,7,0,0,0,0,0,0,2,135,1,91,0,135,0,91,0,0,0,0,0,0,0,0,90,45,2,60,35,4,136,1,0,91,7,0,136,1,0,91,4,0,137,0,0,92,6,0,137,0,0,92,3,0,136,0,0,91,3,0,136,1,0,91,4,0,91,43,3,60,34,2,134,2,1,89,5,1,134,2,1,89,5,1,0,134,3,0,91,2,0,134,3,0,91,2,91,43,3,62,33,2,135,1,1,90,4,1,107,24,6,74,16,6
2017-07-24T23:59:59Z,93,140,117,76,140,93,114,74,7,8,0,0,0,0,0,0,2,138,1,92,0,138,0,92,0,0,0,0,0,0,0,0,92,46,2,61,35,4,139,1,0,92,8,0,139,1,0,92,5,0,140,0,0,93,7,0,140,0,0,93,4,0,139,0,0,93,4,0,140,0,0,93,4,0,92,46,2,60,36,1,137,3,0,90,6,0,137,3,0,90,6,0,0,138,2,0,92,1,0,138,2,0,92,1,92,46,2,62,35,1,136,4,0,90,6,0,109,24,7,75,16,7
2017-07-25T23:59:59Z,92,136,113,75,136,92,110,73,10,10,0,0,0,0,0,0,4,132,2,91,0,136,0,92,0,0,0,0,0,0,0,0,86,46,4,59,36,5,135,1,0,91,9,0,136,0,0,92,5,0,136,0,0,92,8,0,136,0,0,92,5,0,135,1,0,91,6,0,135,1,0,91,6,0,87,46,3,59,37,1,133,3,0,89,7,0,133,3,0,89,7,0,0,133,3,0,91,1,0,133,3,0,91,1,87,46,3,61,36,1,134,2,0,90,6,0,106,23,7,74,15,7
2017-07-26T23:59:59Z,92,137,113,74,137,92,110,72,4,6,0,0,0,0,0,0,4,133,2,90,0,137,0,92,0,0,0,0,0,0,0,0,89,44,4,60,35,5,137,0,0,92,8,0,137,0,0,92,5,0,137,0,0,92,8,0,137,0,0,92,5,0,137,0,0,92,5,0,137,0,0,92,5,0,87,46,4,58,37,2,135,2,0,90,6,0,135,2,0,90,6,0,0,133,4,0,90,2,0,133,4,0,90,2,87,46,4,60,36,2,135,2,0,90,6,0,107,23,7,74,15,7
2017-07-27T23:59:59Z,93,137,113,75,137,93,110,73,4,7,0,0,0,0,0,0,4,133,2,91,0,135,0,92,0,0,0,0,0,0,0,0,88,44,5,60,35,6,136,1,0,92,9,0,137,0,0,93,5,0,137,0,0,93,9,0,137,0,0,93,5,0,137,0,0,93,5,0,137,0,0,93,5,0,87,46,4,59,38,2,135,2,0,91,6,0,135,2,0,91,6,0,0,133,4,0,91,2,0,133,4,0,91,2,87,46,4,61,36,2,135,2,0,91,6,0,107,23,7,75,15,8
2017-07-28T23:59:59Z,92,135,113,75,135,92,110,73,5,7,0,0,0,0,0,0,3,132,2,91,0,133,0,91,0,0,0,0,0,0,0,0,87,46,2,60,36,4,135,0,0,92,8,0,135,0,0,92,5,0,135,0,0,92,8,0,135,0,0,92,5,0,135,0,0,92,5,0,135,0,0,92,5,0,87,46,2,59,37,1,133,2,0,90,6,0,133,2,0,90,6,0,0,133,2,0,91,1,0,133,2,0,91,1,86,47,2,60,37,1,131,4,0,89,7,0,105,23,7,74,15,7
2017-07-29T23:59:59Z,93,135,114,77,135,93,111,75,5,8,0,0,0,0,0,0,2,133,1,92,0,135,0,93,0,0,0,0,0,0,0,0,90,43,2,62,35,6,135,0,0,93,9,1,135,0,0,93,5,1,135,0,0,93,9,1,135,0,0,93,5,1,135,0,0,93,5,1,135,0,0,93,5,1,89,44,2,61,36,2,132,3,0,90,7,1,132,3,0,90,7,1,0,133,2,0,92,2,0,133,2,0,92,2,89,44,2,64,35,1,133,2,0,91,6,0,107,21,7,76,14,8
2017-07-30T23:59:59Z,91,134,113,75,134,91,110,73,5,8,0,0,0,0,0,0,3,131,2,90,0,130,0,89,0,0,0,0,0,0,0,0,88,44,2,60,35,5,134,0,0,91,9,0,134,0,0,91,5,0,134,0,0,91,9,0,134,0,0,91,5,0,134,0,0,91,5,0,134,0,0,91,5,0,88,44,2,59,36,1,132,2,0,89,6,0,132,2,0,89,6,0,0,132,2,0,90,1,0,132,2,0,90,1,88,44,2,62,35,1,132,2,0,89,6,0,106,21,7,74,14,8
2017-07-31T23:59:59Z,92,137,116,76,137,92,110,73,4,7,0,0,0,0,0,0,2,135,1,91,0,135,0,91,0,0,0,0,0,0,0,0,95,40,2,64,32,5,137,0,0,92,9,0,137,0,0,92,5,0,137,0,0,92,9,0,137,0,0,92,5,0,137,0,0,92,5,0,137,0,0,92,5,0,93,42,2,62,34,1,136,1,0,91,5,0,136,1,0,91,5,0,0,135,2,0,91,1,0,135,2,0,91,1,93,42,2,65,33,1,136,1,0,91,5,0,110,20,7,76,13,8
2017-08-01T23:59:59Z,91,136,113,74,135,91,108,72,5,8,0,0,0,0,0,0,4,132,2,89,0,136,0,91,0,0,0,0,0,0,0,0,93,39,4,62,32,7,136,0,0,91,10,0,136,0,0,91,5,0,136,0,0,91,10,0,136,0,0,91,5,0,136,0,0,91,5,0,136,0,0,91,5,0,91,41,4,60,34,2,135,1,0,90,5,0,135,1,0,90,5,0,0,132,4,0,89,2,0,132,4,0,89,2,91,41,4,64,33,2,135,1,0,90,5,0,108,21,7,74,14,9
2017-08-02T23:59:59Z,94,141,118,77,141,94,114,75,2,6,0,0,0,0,0,0,5,136,3,92,0,137,0,92,0,0,0,0,0,0,0,0,93,44,4,62,35,6,140,1,0,93,10,0,140,1,0,93,6,0,141,0,0,94,9,0,141,0,0,94,5,0,140,1,0,93,6,0,140,1,0,93,6,0,92,45,4,61,36,2,139,2,0,92,6,0,139,2,0,92,6,0,0,137,4,0,92,2,0,137,4,0,92,2,92,45,4,64,35,2,140,1,0,93,5,0,111,23,7,76,15,8
2017-08-03T23:59:59Z,92,137,119,77,137,92,116,75,5,7,0,0,0,0,0,0,2,135,1,91,0,137,0,92,0,0,0,0,0,0,0,0,92,43,2,62,34,4,136,1,0,91,9,0,136,1,0,91,6,0,137,0,0,92,8,0,137,0,0,92,5,0,136,1,0,91,6,0,136,1,0,91,6,0,93,42,2,62,34,1,135,2,0,90,6,0,135,2,0,90,6,0,0,135,2,0,91,1,0,135,2,0,91,1,93,42,2,64,33,1,136,1,0,91,5,0,107,23,7,74,15,7
2017-08-04T23:59:59Z,91,135,119,77,135,91,116,75,7,9,0,0,0,0,0,0,2,133,1,90,0,133,0,90,0,0,0,0,0,0,0,0,93,42,0,63,33,4,134,1,0,90,10,0,135,0,0,91,5,0,135,0,0,91,9,0,135,0,0,91,5,0,135,0,0,91,5,0,135,0,0,91,5,0,93,42,0,62,35,0,134,1,0,90,5,0,134,1,0,90,5,0,0,135,0,0,91,0,0,135,0,0,91,0,93,42,0,64,33,0,134,1,0,90,5,0,105,23,7,73,15,8
2017-08-05T23:59:59Z,90,134,118,76,134,90,114,74,5,7,0,0,0,0,0,0,2,132,1,89,0,134,0,90,0,0,0,0,0,0,0,0,91,43,0,61,34,3,133,1,0,89,9,0,133,1,0,89,6,0,134,0,0,90,8,0,134,0,0,90,5,0,133,1,0,89,6,0,133,1,0,89,6,0,94,40,0,62,33,0,132,2,0,88,6,0,131,2,1,88,6,1,0,133,1,0,90,1,0,133,1,0,90,1,94,40,0,64,32,0,133,1,0,89,5,0,104,23,7,72,15,7
2017-08-06T23:59:58Z,93,140,122,78,140,93,119,76,5,7,0,0,0,0,0,0,4,136,2,91,0,140,0,93,0,0,0,0,0,0,0,0,95,43,2,63,34,4,140,0,0,93,8,0,140,0,0,93,5,0,140,0,0,93,8,0,140,0,0,93,5,0,140,0,0,93,5,0,140,0,0,93,5,0,95,43,2,62,35,1,138,2,0,91,6,0,138,2,0,91,6,0,0,138,2,0,92,1,0,138,2,0,92,1,95,43,2,64,34,1,138,2,0,91,6,0,110,23,7,75,15,7
2017-08-07T23:59:59Z,95,142,124,80,142,95,121,78,3,6,0,0,0,0,0,0,4,138,2,93,0,138,0,93,0,0,0,0,0,0,0,0,94,46,2,63,36,4,141,1,0,94,9,0,141,1,0,94,6,0,142,0,0,95,8,0,142,0,0,95,5,0,141,1,0,94,6,0,141,1,0,94,6,0,97,43,2,64,35,1,139,3,0,92,7,0,139,3,0,92,7,0,0,140,2,0,94,1,0,140,2,0,94,1,96,44,2,65,35,1,140,2,0,93,6,0,112,23,7,77,15,7
2017-08-08T23:59:59Z,96,145,125,80,145,96,122,78,7,8,0,0,0,0,0,0,6,139,3,93,0,145,0,96,0,0,0,0,0,0,0,0,94,47,4,63,36,5,144,1,0,95,9,0,144,1,0,95,6,0,145,0,0,96,8,0,144,1,0,95,6,0,145,0,0,96,5,0,145,0,0,96,5,0,96,45,4,63,36,2,142,3,0,93,7,0,142,3,0,93,7,0,0,141,4,0,94,2,0,141,4,0,94,2,96,45,4,65,35,2,142,3,0,93,7,0,115,23,7,78,15,7
2017-08-09T23:59:59Z,94,142,122,78,142,94,118,76,7,8,0,0,0,0,0,0,6,136,3,91,0,142,0,94,0,0,0,0,0,0,0,0,96,42,4,64,32,5,142,0,0,94,7,0,142,0,0,94,4,0,142,0,0,94,7,0,142,0,0,94,4,0,141,1,0,93,5,0,142,0,0,94,4,0,96,42,4,63,33,2,139,3,0,91,6,0,139,3,0,91,6,0,0,138,4,0,92,2,0,138,4,0,92,2,96,42,4,65,32,2,139,3,0,91,6,0,112,23,7,76,15,7
2017-08-10T23:59:59Z,94,143,125,79,143,94,121,77,5,7,0,0,0,0,0,0,4,139,2,92,0,143,0,94,0,0,0,0,0,0,0,0,94,47,2,62,35,4,143,0,0,94,7,0,143,0,0,94,4,0,143,0,0,94,7,0,143,0,0,94,4,0,143,0,0,94,4,0,143,0,0,94,4,0,96,45,2,62,35,1,141,2,0,92,5,0,141,2,0,92,5,0,0,141,2,0,93,1,0,141,2,0,93,1,96,45,2,64,34,1,141,2,0,92,5,0,112,24,7,75,16,7
2017-08-11T23:59:59Z,94,141,123,79,141,94,120,77,8,9,0,0,0,0,0,0,4,137,2,92,0,138,0,92,0,0,0,0,0,0,0,0,93,46,2,62,35,4,140,1,0,93,8,0,140,1,0,93,5,0,141,0,0,94,7,0,141,0,0,94,4,0,141,0,0,94,4,0,141,0,0,94,4,0,96,43,2,63,34,1,138,3,0,91,6,0,138,3,0,91,6,0,0,139,2,0,93,1,0,139,2,0,93,1,96,43,2,65,33,1,138,2,1,91,5,1,110,24,7,75,16,7
2017-08-12T23:59:59Z,91,139,121,76,139,91,119,75,6,8,0,0,0,0,0,0,4,135,2,89,0,137,0,90,0,0,0,0,0,0,0,0,91,46,2,60,34,4,139,0,0,91,7,0,139,0,0,91,4,0,139,0,0,91,7,0,139,0,0,91,4,0,139,0,0,91,4,0,139,0,0,91,4,0,93,44,2,60,34,1,137,2,0,89,5,0,137,2,0,89,5,0,0,137,2,0,90,1,0,137,2,0,90,1,93,44,2,62,33,1,137,2,0,89,5,0,108,24,7,72,16,7
2017-08-13T23:59:59Z,96,145,124,79,145,96,122,78,7,9,0,0,0,0,0,0,6,139,3,93,0,143,0,95,0,0,0,0,0,0,0,0,95,46,4,63,35,6,144,1,0,95,9,1,145,0,0,96,5,1,145,0,0,96,8,1,145,0,0,96,5,1,145,0,0,96,5,1,145,0,0,96,5,1,95,46,4,62,36,3,143,2,0,94,6,1,143,2,0,94,6,1,0,141,4,0,94,3,0,141,4,0,94,3,94,47,4,63,36,3,143,2,0,94,6,1,113,25,7,77,17,7
2017-08-14T23:59:59Z,100,150,126,82,150,100,123,80,8,10,0,0,0,0,0,0,7,143,4,97,0,150,0,100,0,0,0,0,0,0,0,0,98,47,5,65,37,7,150,0,0,100,9,1,150,0,0,100,5,1,150,0,0,100,9,1,150,0,0,100,5,1,150,0,0,100,5,1,150,0,0,100,5,1,99,47,4,65,38,3,147,3,0,97,7,1,147,3,0,97,7,1,0,146,4,0,98,3,0,146,4,0,98,3,99,47,4,68,37,3,148,2,0,98,6,1,118,25,7,80,17,8
2017-08-15T23:59:59Z,99,149,125,81,148,99,122,79,10,12,0,0,0,0,0,0,7,142,4,96,0,149,0,99,0,0,0,0,0,0,0,0,96,49,4,63,39,7,149,0,0,99,10,1,149,0,0,99,6,1,149,0,0,99,10,1,149,0,0,99,6,1,149,0,0,99,6,1,149,0,0,99,6,1,96,49,4,62,40,3,147,2,0,97,7,1,147,2,0,97,7,1,0,145,4,0,97,3,0,145,4,0,97,3,96,49,4,65,39,3,147,2,0,97,6,1,117,25,7,79,17,8
2017-08-16T23:59:59Z,98,146,126,82,146,98,123,80,9,11,0,0,0,0,0,0,2,144,1,97,0,146,0,98,0,0,0,0,0,0,0,0,97,49,0,64,39,5,146,0,0,98,9,1,146,0,0,98,6,1,146,0,0,98,10,1,146,0,0,98,6,1,146,0,0,98,6,1,146,0,0,98,6,1,97,49,0,63,40,1,144,2,0,96,7,1,144,2,0,96,7,1,0,146,0,0,98,1,0,146,0,0,98,1,97,49,0,66,39,1,144,2,0,96,6,1,114,25,7,78,17,8
2017-08-17T23:59:59Z,100,151,129,83,151,100,126,81,9,11,0,0,0,0,0,0,5,146,3,98,0,151,0,100,0,0,0,0,0,0,0,0,98,51,2,64,40,6,150,1,0,99,10,1,150,1,0,99,6,1,151,0,0,100,9,1,151,0,0,100,5,1,151,0,0,100,5,1,151,0,0,100,5,1,99,50,2,64,40,2,148,3,0,97,7,1,148,3,0,97,7,1,0,149,2,0,99,2,0,149,2,0,99,2,99,50,2,67,39,2,149,2,0,98,6,1,119,25,7,80,17,8
2017-08-18T23:59:59Z,100,149,127,83,149,100,122,80,10,12,0,0,0,0,0,0,5,144,3,98,0,149,0,100,0,0,0,0,0,0,0,0,94,52,3,62,41,6,148,1,0,99,11,1,148,1,0,99,7,1,149,0,0,100,10,1,149,0,0,100,6,1,148,1,0,99,7,1,148,1,0,99,7,1,98,49,2,64,40,2,146,3,0,97,8,1,146,3,0,97,8,1,0,147,2,0,99,2,0,147,2,0,99,2,97,50,2,66,40,2,147,2,0,98,6,1,117,25,7,80,17,8
2017-08-19T23:59:59Z,100,150,126,82,150,100,123,80,11,12,0,0,0,0,0,0,6,144,3,97,0,147,0,99,0,0,0,0,0,0,0,0,96,50,4,64,39,7,150,0,0,100,9,1,150,0,0,100,5,1,150,0,0,100,9,1,150,0,0,100,5,1,150,0,0,100,5,1,150,0,0,100,5,1,96,50,4,63,40,3,148,2,0,98,6,1,148,2,0,98,6,1,0,146,4,0,98,3,0,146,4,0,98,3,96,50,4,66,39,3,148,2,0,98,6,1,118,25,7,80,17,8
2017-08-20T23:59:59Z,100,151,127,82,151,100,125,81,9,12,0,0,0,0,0,0,6,145,3,97,0,151,0,100,0,0,0,0,0,0,0,0,96,50,5,63,40,8,150,1,0,99,11,2,150,1,0,99,7,2,151,0,0,100,10,2,151,0,0,100,6,2,151,0,0,100,6,2,151,0,0,100,6,2,97,50,4,63,40,4,148,3,0,97,8,2,148,3,0,97,8,2,0,147,4,0,98,4,0,147,4,0,98,4,98,49,4,67,39,4,149,2,0,98,7,2,118,26,7,80,18,8
2017-08-21T23:59:59Z,100,152,128,82,152,100,126,81,8,10,0,0,0,0,0,0,6,146,3,97,0,152,0,100,0,0,0,0,0,0,0,0,96,51,5,63,40,7,151,1,0,99,10,2,152,0,0,100,6,2,152,0,0,100,9,2,152,0,0,100,6,2,152,0,0,100,6,2,152,0,0,100,6,2,98,50,4,63,39,4,150,2,0,98,7,2,150,2,0,98,7,2,0,148,4,0,98,4,0,148,4,0,98,4,98,50,4,66,40,4,150,2,0,98,7,2,120,26,6,81,18,8
2017-08-22T23:59:59Z,99,148,126,82,147,99,123,80,10,10,0,0,0,0,0,0,4,144,2,97,0,145,0,98,0,0,0,0,0,0,0,0,98,47,3,65,37,5,148,0,0,99,8,1,148,0,0,99,5,1,148,0,0,99,8,1,148,0,0,99,5,1,147,1,0,98,6,1,147,1,0,98,6,1,97,49,2,63,39,2,145,3,0,96,7,1,145,3,0,96,7,1,0,146,2,0,98,2,0,146,2,0,98,2,98,48,2,66,38,2,145,2,1,97,6,2,116,26,6,79,18,7
2017-08-23T23:59:59Z,99,150,128,82,150,99,124,80,6,9,0,0,0,0,0,0,5,145,3,97,0,148,0,98,0,0,0,0,0,0,0,0,96,51,3,63,39,6,150,0,0,99,9,1,150,0,0,99,5,1,150,0,0,99,9,1,150,0,0,99,5,1,150,0,0,99,5,1,150,0,0,99,5,1,97,51,2,62,40,2,148,2,0,97,6,1,148,2,0,97,6,1,0,148,2,0,98,2,0,148,2,0,98,2,97,50,3,66,39,3,148,2,0,97,6,1,118,26,6,79,18,8