"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2018-08-02T23:59:58Z,15,24,24,15,24,15,24,15,0,0,0,0,0,0,0,0,24,0,15,9,0,24,0,15,24,0,15,0,24,0,15,0,0,24,0,0,15,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,0,24,0,0,15,0,24,0,0,15,9,0,24,0,0,15,9,0,0,24,0,0,15,0,0,24,0,0,15,0,0,24,0,0,15,0,24,0,0,15,9,0,0,0,24,0,0,15
2018-08-03T23:59:59Z,15,24,24,15,24,15,24,15,0,0,0,0,0,0,0,0,24,0,15,9,0,24,0,15,24,0,15,0,24,0,15,0,0,24,0,0,15,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,0,24,0,0,15,0,24,0,0,15,9,0,24,0,0,15,9,0,0,24,0,0,15,0,0,24,0,0,15,0,0,24,0,0,15,0,24,0,0,15,9,0,0,0,24,0,0,15
2018-08-04T23:59:51Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-05T23:59:49Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,1,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,1,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-06T23:59:50Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-07T23:59:48Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-08T23:58:51Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-09T23:59:59Z,15,24,24,15,24,15,24,15,0,0,0,0,0,0,0,0,24,0,15,9,0,24,0,15,24,0,15,0,24,0,15,0,0,24,0,0,15,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,0,24,0,0,15,0,24,0,0,15,9,0,24,0,0,15,9,0,0,24,0,0,15,0,0,24,0,0,15,0,0,24,0,0,15,0,24,0,0,15,9,0,0,0,24,0,0,15
2018-08-10T23:58:54Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-11T23:58:52Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-12T23:58:53Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-13T23:59:59Z,15,24,24,15,24,15,24,15,0,0,0,0,0,0,0,0,24,0,15,9,0,24,0,15,24,0,15,0,24,0,15,0,0,24,0,0,15,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,0,24,0,0,15,0,24,0,0,15,9,0,24,0,0,15,9,0,0,24,0,0,15,0,0,24,0,0,15,0,0,24,0,0,15,0,24,0,0,15,9,0,0,0,24,0,0,15
2018-08-14T23:58:53Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-15T23:58:53Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-16T23:59:49Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-17T23:59:51Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-18T23:59:50Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-19T23:59:49Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-20T23:59:48Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-21T23:59:58Z,15,24,24,15,24,15,24,15,0,0,0,0,0,0,0,0,24,0,15,9,0,24,0,15,24,0,15,0,24,0,15,0,0,24,0,0,15,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,24,0,0,15,9,0,0,24,0,0,15,0,24,0,0,15,9,0,24,0,0,15,9,0,0,24,0,0,15,0,0,24,0,0,15,0,0,24,0,0,15,0,24,0,0,15,9,0,0,0,24,0,0,15
2018-08-22T23:59:48Z,14,23,23,14,23,14,23,14,0,0,0,0,0,0,0,0,23,0,14,9,0,23,0,14,23,0,14,0,23,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,23,0,0,14,9,0,23,0,0,14,9,0,0,23,0,0,14,0,0,23,0,0,14,0,0,23,0,0,14,0,23,0,0,14,9,0,0,0,23,0,0,14
2018-08-23T23:59:51Z,15,25,25,15,23,15,21,15,0,0,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-08-24T23:59:49Z,15,25,25,15,25,15,25,15,0,0,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-08-25T23:59:51Z,15,25,25,15,25,15,25,15,0,0,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-08-26T23:59:51Z,15,25,25,15,25,15,25,15,0,0,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-08-27T23:59:50Z,15,25,25,15,25,15,25,15,0,0,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-08-28T23:59:58Z,16,26,26,16,26,16,26,16,0,0,0,0,0,0,0,0,26,0,16,10,0,26,0,16,26,0,16,0,26,0,16,0,0,26,0,0,16,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,0,26,0,0,16,0,26,0,0,16,10,0,26,0,0,16,10,0,0,26,0,0,16,0,0,26,0,0,16,0,0,26,0,0,16,0,26,0,0,16,10,0,0,0,26,0,0,16
2018-08-29T23:59:58Z,16,26,26,16,26,16,26,16,0,0,0,0,0,0,0,0,26,0,16,10,0,26,0,16,26,0,16,0,26,0,16,0,0,26,0,0,16,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,0,26,0,0,16,0,26,0,0,16,10,0,26,0,0,16,10,0,0,26,0,0,16,0,0,26,0,0,16,0,0,26,0,0,16,0,26,0,0,16,10,0,0,0,26,0,0,16
2018-08-30T23:59:50Z,15,25,25,15,25,15,25,15,3,3,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-08-31T23:59:50Z,15,25,25,15,25,15,25,15,3,3,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-01T23:59:49Z,15,25,25,15,25,15,25,15,2,2,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-02T23:59:49Z,15,25,25,15,25,15,25,15,2,2,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-03T23:59:49Z,15,25,25,15,25,15,25,15,8,8,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-04T23:59:49Z,15,25,25,15,25,15,25,15,9,7,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-05T23:59:49Z,15,25,25,15,25,15,25,15,6,6,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-06T23:59:59Z,16,26,26,16,26,16,26,16,15,11,0,0,0,0,0,0,26,0,16,10,0,26,0,16,26,0,16,0,26,0,16,0,0,26,0,0,16,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,0,26,0,0,16,0,26,0,0,16,10,0,26,0,0,16,10,0,0,26,0,0,16,0,0,26,0,0,16,0,0,26,0,0,16,0,26,0,0,16,10,0,0,0,26,0,0,16
2018-09-07T23:59:59Z,16,26,26,16,26,16,26,16,15,12,0,0,0,0,0,0,26,0,16,10,0,26,0,16,26,0,16,0,26,0,16,0,0,26,0,0,16,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,26,0,0,16,10,0,0,26,0,0,16,0,26,0,0,16,10,0,26,0,0,16,10,0,0,26,0,0,16,0,0,26,0,0,16,0,0,26,0,0,16,0,26,0,0,16,10,0,0,0,26,0,0,16
2018-09-08T23:59:50Z,15,25,25,15,25,15,25,15,9,8,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-09T23:59:49Z,15,25,25,15,25,15,25,15,12,8,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-10T23:59:51Z,15,25,25,15,25,15,25,15,13,11,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-11T23:59:48Z,15,25,25,15,25,15,25,15,13,10,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-12T23:59:49Z,16,26,26,16,26,16,26,16,11,10,0,0,0,0,0,0,26,0,16,11,0,26,0,16,26,0,16,0,26,0,16,0,0,26,0,0,16,0,26,0,0,16,11,0,26,0,0,16,11,0,26,0,0,16,11,0,26,0,0,16,11,0,26,0,0,16,11,0,26,0,0,16,11,0,0,26,0,0,16,0,26,0,0,16,11,0,26,0,0,16,11,0,0,26,0,0,16,0,0,26,0,0,16,0,0,26,0,1,16,0,26,0,0,16,11,0,0,0,26,0,0,16
2018-09-13T23:59:51Z,15,25,25,15,25,15,25,15,14,13,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,1,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-14T23:59:48Z,15,25,25,15,25,15,25,15,18,14,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-15T23:59:49Z,15,25,25,15,25,15,25,15,18,14,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-16T23:59:51Z,15,25,25,15,25,15,25,15,10,9,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-17T23:59:48Z,15,25,25,15,25,15,25,15,13,11,0,0,0,0,0,0,25,0,15,10,0,25,0,15,25,0,15,0,25,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,25,0,0,15,10,0,25,0,0,15,10,0,0,25,0,0,15,0,0,25,0,0,15,0,0,25,0,0,15,0,25,0,0,15,10,0,0,0,25,0,0,15
2018-09-18T23:59:49Z,16,27,27,16,27,16,27,16,15,12,0,0,0,0,0,0,27,0,16,10,0,27,0,16,27,0,16,0,27,0,16,0,0,27,0,0,16,0,27,0,0,16,10,0,27,0,0,16,10,0,27,0,0,16,10,0,27,0,0,16,10,0,27,0,0,16,10,0,27,0,0,16,10,0,0,27,0,0,16,0,27,0,0,16,10,0,27,0,0,16,10,0,0,27,0,0,16,0,0,27,0,0,16,0,0,27,0,0,16,0,27,0,0,16,10,0,0,0,27,0,0,16
2018-09-19T23:59:50Z,16,27,27,16,27,16,27,16,15,11,0,0,0,0,0,0,27,0,16,10,0,27,0,16,27,0,16,0,27,0,16,0,0,27,0,0,16,0,27,0,0,16,10,0,27,0,0,16,10,0,27,0,0,16,10,0,27,0,0,16,10,0,27,0,0,16,10,0,27,0,0,16,10,0,0,27,0,0,16,0,27,0,0,16,10,0,27,0,0,16,10,0,0,27,0,0,16,0,0,27,0,0,16,0,0,27,0,0,16,0,27,0,0,16,10,0,0,0,27,0,0,16
2018-09-20T23:59:48Z,16,27,27,16,27,16,27,16,13,12,0,0,0,0,0,0,27,0,16,10,0,27,0,16,27,0,16,0,27,0,16,0,0,27,0,0,16,0,27,0,0,16,10,0,27,0,0,16,10,0,27,0,0,16,10,0,27,0,0,16,10,0,27,0,0,16,10,0,27,0,0,16,10,0,0,27,0,0,16,0,27,0,0,16,10,0,27,0,0,16,10,0,0,27,0,0,16,0,0,27,0,0,16,0,0,27,0,0,16,0,27,0,0,16,10,0,0,0,27,0,0,16
2018-09-21T23:59:49Z,17,28,28,17,28,17,28,17,18,14,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,0,0,28,0,0,17
2018-09-22T23:59:51Z,17,28,28,17,28,17,28,17,11,10,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,1,17,0,28,0,0,17,11,0,0,0,28,0,0,17
2018-09-23T23:59:51Z,17,28,28,17,28,17,28,17,9,8,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,0,0,28,0,0,17
2018-09-24T23:59:50Z,17,28,28,17,28,17,28,17,14,11,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,0,0,28,0,0,17
2018-09-25T23:59:50Z,17,28,28,17,28,17,28,17,15,12,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,0,0,28,0,0,17
2018-09-26T23:59:49Z,17,28,28,17,28,17,28,17,16,12,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,0,0,28,0,0,17
2018-09-27T23:59:49Z,17,28,28,17,28,17,28,17,15,11,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,0,0,28,0,0,17
2018-09-28T23:59:49Z,17,28,28,17,28,17,28,17,13,12,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,1,17,0,28,0,0,17,11,0,0,0,28,0,0,17
2018-09-29T23:59:51Z,18,29,29,18,29,18,29,18,11,11,0,0,0,0,0,0,29,0,18,11,0,29,0,18,29,0,18,0,29,0,18,0,0,29,0,0,18,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,0,29,0,0,18,0,29,0,0,18,11,0,29,0,0,18,11,0,0,29,0,0,18,0,0,29,0,0,18,0,0,29,0,0,18,0,29,0,0,18,11,0,0,0,29,0,0,18
2018-09-30T23:59:51Z,17,28,28,17,28,17,28,17,18,14,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,0,0,28,0,0,17
2018-10-01T23:59:48Z,17,28,28,17,28,17,28,17,13,10,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,0,0,28,0,0,17
2018-10-02T23:59:59Z,18,29,29,18,29,18,29,18,12,10,0,0,0,0,0,0,29,0,18,11,0,29,0,18,29,0,18,0,29,0,18,0,0,29,0,0,18,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,0,29,0,0,18,0,29,0,0,18,11,0,29,0,0,18,11,0,0,29,0,0,18,0,0,29,0,0,18,0,0,29,0,0,18,0,29,0,0,18,11,0,0,0,29,0,0,18
2018-10-03T23:59:58Z,18,29,29,18,29,18,29,18,11,10,0,0,0,0,0,0,29,0,18,11,0,29,0,18,29,0,18,0,29,0,18,0,0,29,0,0,18,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,0,29,0,0,18,0,29,0,0,18,11,0,29,0,0,18,11,0,0,29,0,0,18,0,0,29,0,0,18,0,0,29,0,0,18,0,29,0,0,18,11,0,0,0,29,0,0,18
2018-10-04T23:59:48Z,17,28,28,17,28,17,28,17,16,12,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,0,0,28,0,0,17
2018-10-05T23:59:49Z,17,28,28,17,28,17,28,17,15,12,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,0,0,28,0,0,17
2018-10-06T23:59:49Z,17,28,28,17,28,17,28,17,16,13,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,1,17,0,28,0,0,17,11,0,0,0,28,0,0,17
2018-10-07T23:59:59Z,18,29,29,18,29,18,29,18,12,11,0,0,0,0,0,0,29,0,18,11,0,29,0,18,29,0,18,0,29,0,18,0,0,29,0,0,18,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,29,0,0,18,11,0,0,29,0,1,18,0,29,0,0,18,11,0,29,0,0,18,11,0,0,29,0,0,18,0,0,29,0,0,18,0,0,29,0,1,18,0,29,0,0,18,11,0,0,0,29,0,0,18
2018-10-08T23:59:51Z,17,28,28,17,28,17,28,17,12,11,0,0,0,0,0,0,28,0,17,11,0,28,0,17,28,0,17,0,28,0,17,0,0,28,0,0,17,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,1,17,0,28,0,0,17,11,0,28,0,0,17,11,0,0,28,0,0,17,0,0,28,0,0,17,0,0,28,0,1,17,0,28,0,0,17,11,0,0,0,28,0,0,17