"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:52Z,65,92,80,59,92,65,78,58,8,9,0,0,0,0,0,0,0,92,0,65,2,90,2,63,0,0,0,0,0,0,0,0,1,89,0,1,64,4,1,90,0,1,63,2,1,90,0,3,63,2,1,90,0,1,63,2,2,89,0,4,63,2,2,89,0,4,63,2,2,89,0,4,63,2,0,91,0,0,64,2,1,90,0,4,63,2,0,92,0,3,65,2,0,92,0,0,65,2,0,91,0,0,64,2,0,91,0,2,64,2,0,91,0,3,64,2,60,21,8,44,15,7
2017-06-21T23:59:51Z,68,96,84,62,96,68,82,60,10,11,0,0,0,0,0,0,0,96,0,68,4,92,3,65,0,0,0,0,0,0,0,0,1,94,1,1,68,5,1,94,0,1,66,2,2,94,0,5,67,2,1,94,0,1,66,2,3,92,0,5,66,2,3,92,0,5,66,2,3,92,0,5,66,2,0,95,0,0,67,2,0,95,0,4,67,2,0,96,0,4,68,2,0,96,0,0,68,2,0,96,0,0,68,2,0,95,0,3,67,2,0,96,0,4,68,2,61,25,8,45,17,8
2017-06-22T23:59:51Z,68,96,84,62,96,68,83,61,10,11,0,0,0,0,0,0,0,96,0,68,4,92,3,65,0,0,0,0,0,0,0,0,1,95,0,1,68,5,1,95,0,1,67,2,1,95,0,4,67,2,1,94,0,1,66,2,1,94,0,5,66,2,1,94,0,5,66,2,1,94,0,5,66,2,0,95,0,0,67,2,0,95,0,5,67,2,0,96,0,5,68,2,0,96,0,0,68,2,0,96,0,0,68,2,0,95,0,3,67,2,0,96,0,4,68,2,60,26,8,44,18,7
2017-06-23T23:59:59Z,67,93,81,61,93,67,80,60,8,10,0,0,0,0,0,0,0,93,0,67,4,89,3,64,0,0,0,0,0,0,0,0,1,92,0,1,67,5,1,92,0,1,66,2,1,92,0,4,66,2,1,91,0,1,65,2,3,89,0,5,64,2,3,89,0,5,64,2,3,89,0,5,64,2,0,92,0,0,66,2,0,92,0,5,66,2,0,93,0,5,67,2,0,93,0,0,67,2,0,93,0,0,67,2,0,92,0,3,66,2,1,92,0,4,66,2,58,24,8,44,17,7
2017-06-24T23:59:52Z,66,92,80,60,92,66,80,60,9,11,0,0,0,0,0,0,0,92,0,66,4,88,3,63,0,0,0,0,0,0,0,0,1,90,1,1,66,4,1,91,0,1,65,2,2,90,0,4,65,2,1,90,0,1,64,2,1,90,0,3,64,2,1,90,0,3,64,2,1,90,0,3,64,2,0,91,0,0,65,2,0,91,0,4,65,2,0,92,0,4,66,2,0,92,0,0,66,2,0,92,0,0,66,2,2,89,0,3,65,2,0,92,0,3,66,2,56,26,8,42,18,7
2017-06-25T23:59:53Z,66,93,81,60,93,66,81,60,9,10,0,0,0,0,0,0,0,93,0,66,4,89,3,63,0,0,0,0,0,0,0,0,1,91,1,1,66,4,1,92,0,1,65,2,2,91,0,4,65,2,1,91,0,1,64,2,2,90,0,4,64,2,2,90,0,4,64,2,2,90,0,4,64,2,0,92,0,0,65,2,0,92,0,3,65,2,0,93,0,3,66,2,0,93,0,0,66,2,0,93,0,0,66,2,0,92,0,2,65,2,0,93,0,3,66,2,59,22,8,43,16,7
2017-06-26T23:59:53Z,67,95,83,61,95,67,83,61,11,12,0,0,0,0,0,0,0,95,0,67,3,92,2,65,0,0,0,0,0,0,0,0,1,94,0,1,67,5,1,94,0,1,66,2,1,94,0,4,66,2,1,93,0,1,65,2,2,92,0,5,65,2,2,92,0,5,65,2,2,92,0,5,65,2,0,94,0,0,66,2,0,94,0,4,66,2,0,95,0,4,67,2,0,95,0,0,67,2,0,95,0,0,67,2,0,94,0,3,66,2,0,95,0,4,67,2,61,23,8,44,17,7
2017-06-27T23:59:59Z,66,94,82,60,94,66,82,60,9,10,0,0,0,0,0,0,0,94,0,66,4,90,3,63,0,0,0,0,0,0,0,0,1,93,0,1,66,5,1,93,0,1,65,2,1,93,0,4,65,2,2,91,0,2,64,2,2,91,0,4,63,2,3,90,0,5,63,2,3,90,0,5,63,2,0,92,1,0,65,3,0,93,0,4,65,2,0,94,0,4,66,2,0,94,0,0,66,2,0,94,0,0,66,2,0,93,0,3,65,2,0,94,0,4,66,2,61,22,8,44,16,7
2017-06-28T23:59:52Z,66,94,82,60,94,66,82,60,9,10,0,0,0,0,0,0,0,94,0,66,4,90,3,63,0,0,0,0,0,0,0,0,1,93,0,1,66,5,1,93,0,1,65,2,1,93,0,4,65,2,1,92,0,1,64,2,3,90,0,5,64,2,3,90,0,5,64,2,3,90,0,5,64,2,0,93,0,0,65,2,0,93,0,4,65,2,0,94,0,4,66,2,0,94,0,0,66,2,0,94,0,0,66,2,0,93,0,3,65,2,1,93,0,4,65,2,61,22,8,44,16,7
2017-06-29T23:59:52Z,67,95,83,61,95,67,82,61,10,11,0,0,0,0,0,0,0,95,0,67,4,91,3,64,0,0,0,0,0,0,0,0,1,94,0,1,67,5,1,94,0,1,66,2,1,94,0,4,66,2,1,93,0,1,65,2,2,92,0,5,65,2,2,92,0,5,65,2,2,92,0,5,65,2,0,94,0,0,66,2,0,94,0,4,66,2,0,95,0,4,67,2,0,95,0,0,67,2,0,95,0,0,67,2,1,93,0,4,66,2,2,93,0,5,67,2,60,23,8,43,17,7
2017-06-30T23:59:50Z,66,93,83,61,93,66,83,61,10,11,0,0,0,0,0,0,0,93,0,66,1,92,1,65,0,0,0,0,0,0,0,0,1,92,0,1,66,5,1,92,0,1,65,2,1,92,0,4,65,2,1,91,0,1,64,2,2,90,0,5,64,2,2,90,0,5,64,2,2,90,0,5,64,2,0,92,0,0,65,2,0,92,0,4,65,2,0,93,0,4,66,2,0,93,0,0,66,2,0,93,0,0,66,2,0,92,0,3,65,2,1,92,0,4,65,2,60,23,6,43,17,6
2017-07-01T23:59:59Z,66,94,82,60,94,66,81,60,9,10,0,0,0,0,0,0,0,94,0,66,1,93,1,65,0,0,0,0,0,0,0,0,1,93,0,1,66,5,1,93,0,1,65,2,1,93,0,4,65,2,2,91,0,2,64,2,4,89,0,5,63,2,1,92,0,4,64,2,2,91,0,4,63,2,0,92,1,0,65,3,0,93,0,4,65,2,0,94,0,4,66,2,0,94,0,0,66,2,0,94,0,0,66,2,0,93,0,3,65,2,0,94,0,4,66,2,60,25,8,43,18,7
2017-07-02T23:59:58Z,68,97,85,62,97,68,85,62,10,11,0,0,0,0,0,0,0,97,0,68,2,95,2,66,0,0,0,0,0,0,0,0,1,96,0,1,68,5,1,96,0,1,67,2,1,96,0,4,67,2,1,95,0,1,66,2,3,93,0,5,66,2,3,93,0,5,66,2,3,93,0,5,66,2,0,96,0,0,67,2,0,96,0,4,67,2,0,97,0,4,68,2,0,97,0,0,68,2,0,97,0,0,68,2,1,94,1,4,66,3,0,97,0,4,68,2,63,23,8,45,17,7
2017-07-03T23:59:52Z,67,97,85,61,97,67,83,60,8,9,0,0,0,0,0,0,0,97,0,67,3,94,2,65,0,0,0,0,0,0,0,0,1,94,2,1,66,5,2,95,0,2,66,2,3,94,0,5,65,2,1,95,0,1,65,2,1,95,0,4,65,2,1,95,0,4,65,2,1,95,0,4,65,2,0,96,0,0,66,2,0,95,0,4,66,2,0,97,0,4,67,2,0,96,0,0,67,2,0,96,0,0,67,2,2,94,0,4,66,2,0,96,0,4,67,2,64,24,8,45,17,7
2017-07-04T23:59:51Z,67,95,83,61,95,67,83,61,9,10,0,0,0,0,0,0,0,95,0,67,1,94,1,66,0,0,0,0,0,0,0,0,1,94,0,1,67,5,1,94,0,1,66,2,1,94,0,4,66,2,1,93,0,1,65,2,1,93,0,5,65,2,1,93,0,5,65,2,1,93,0,5,65,2,0,94,0,0,66,2,0,94,0,5,66,2,0,95,0,5,67,2,0,95,0,0,67,2,0,95,0,0,67,2,0,94,0,3,66,2,1,94,0,4,66,2,62,22,8,45,16,7
2017-07-05T23:59:50Z,65,94,82,59,94,65,82,59,7,8,0,0,0,0,0,0,0,94,0,65,3,91,2,63,0,0,0,0,0,0,0,0,1,91,2,1,65,5,1,93,0,1,64,2,3,91,0,5,64,2,1,92,0,1,63,2,2,91,0,5,63,2,2,91,0,5,63,2,2,91,0,5,63,2,0,93,0,0,64,2,0,92,0,4,64,2,0,94,0,4,65,2,0,93,0,0,65,2,0,92,1,0,65,3,1,91,1,4,64,3,1,92,0,5,65,2,63,22,8,45,15,7
2017-07-06T23:59:51Z,65,92,81,59,92,65,81,59,9,10,0,0,0,0,0,0,0,92,0,65,1,91,1,64,0,0,0,0,0,0,0,0,1,91,0,1,65,5,1,91,0,1,64,2,1,91,0,4,64,2,1,90,0,1,63,2,1,90,0,4,63,2,1,90,0,4,63,2,1,90,0,5,63,2,0,91,0,0,64,2,0,90,0,5,64,2,0,92,0,5,65,2,0,91,0,0,65,2,0,91,0,0,65,2,0,91,0,3,64,2,0,91,0,4,65,2,61,23,6,44,16,6
2017-07-07T23:59:59Z,66,94,82,60,94,66,82,60,7,8,0,0,0,0,0,0,0,94,0,66,1,93,1,65,0,0,0,0,0,0,0,0,1,93,0,1,66,5,2,92,0,2,65,2,2,92,0,4,64,2,1,92,0,1,64,2,2,91,0,5,64,2,2,91,0,5,64,2,2,91,0,5,64,2,0,93,0,0,65,2,0,93,0,4,65,2,0,94,0,4,66,2,0,94,0,0,66,2,0,94,0,0,66,2,2,91,0,4,65,2,2,92,0,5,65,2,63,22,8,46,15,7
2017-07-08T23:59:51Z,66,94,82,60,94,66,81,59,9,10,0,0,0,0,0,0,0,94,0,66,3,91,2,64,0,0,0,0,0,0,0,0,1,91,2,1,66,5,1,93,0,1,65,2,3,91,0,5,65,2,1,92,0,1,64,2,3,90,0,5,64,2,3,90,0,5,64,2,3,90,0,5,64,2,0,93,0,0,65,2,0,93,0,4,65,2,0,94,0,4,66,2,0,94,0,0,66,2,0,94,0,0,66,2,0,93,0,3,65,2,0,94,0,4,66,2,62,20,8,45,14,7
2017-07-09T23:59:53Z,65,93,81,59,93,65,79,58,8,9,0,0,0,0,0,0,0,93,0,65,3,90,2,63,0,0,0,0,0,0,0,0,1,92,0,1,65,5,1,92,0,1,64,2,1,92,0,4,64,2,1,91,0,1,63,2,1,91,0,4,63,2,1,91,0,4,63,2,1,91,0,4,63,2,0,92,0,0,64,2,0,92,0,4,64,2,0,93,0,4,65,2,0,93,0,0,65,2,0,93,0,0,65,2,0,92,0,3,64,2,0,93,0,4,65,2,62,22,8,45,15,7
2017-07-10T23:59:59Z,67,96,84,61,96,67,84,61,9,10,0,0,0,0,0,0,0,96,1,67,3,93,2,65,0,0,0,0,0,0,0,0,1,94,1,1,66,4,2,94,0,3,66,1,2,94,0,5,65,1,1,94,0,2,65,1,4,91,0,6,64,1,4,91,0,6,64,1,4,91,0,6,64,1,0,95,0,0,66,1,0,95,0,5,66,1,0,96,0,5,67,1,0,96,0,0,67,1,0,96,0,0,67,1,0,95,0,3,66,1,0,96,0,5,67,1,63,21,8,46,15,7
2017-07-11T23:59:59Z,66,96,84,60,96,66,84,60,9,10,0,0,0,0,0,0,0,96,1,66,1,95,1,65,0,0,0,0,0,0,0,0,1,95,0,1,66,4,1,95,0,2,65,1,1,95,0,5,65,1,1,95,0,2,65,1,3,93,0,6,65,1,3,93,0,6,65,1,3,93,0,6,65,1,0,96,0,0,66,1,0,95,0,5,66,1,0,96,0,5,66,1,0,95,0,0,66,1,0,95,0,0,66,1,0,96,0,3,66,1,0,95,0,5,66,1,64,20,8,46,14,7
2017-07-12T23:59:53Z,65,94,82,59,94,65,81,59,8,9,0,0,0,0,0,0,0,94,1,65,1,93,1,64,0,0,0,0,0,0,0,0,1,92,1,1,65,3,1,93,0,2,64,1,2,92,0,5,64,1,1,93,0,2,64,1,2,92,0,5,63,1,2,92,0,5,63,1,2,92,0,5,63,1,0,94,0,0,65,1,0,93,0,5,65,1,0,94,0,5,65,1,0,93,0,0,65,1,0,93,0,0,65,1,0,94,0,2,65,1,0,93,0,4,65,1,63,20,8,47,14,7
2017-07-13T23:59:59Z,66,96,84,60,96,66,83,60,7,8,0,0,0,0,0,0,0,96,1,66,3,93,2,64,0,0,0,0,0,0,0,0,1,95,0,1,66,3,1,95,0,2,65,1,1,95,0,4,65,1,1,95,0,2,65,1,3,93,0,5,65,1,3,93,0,5,65,1,3,93,0,5,65,1,0,96,0,0,66,1,0,95,0,4,66,1,0,96,0,4,66,1,0,95,0,0,66,1,0,95,0,0,66,1,0,95,1,2,66,2,0,95,0,4,66,1,65,20,8,48,14,7
2017-07-14T23:59:51Z,66,95,83,60,95,66,81,60,8,9,0,0,0,0,0,0,0,95,1,66,3,92,2,64,0,0,0,0,0,0,0,0,1,94,0,1,66,3,1,94,0,2,65,1,1,94,0,4,65,1,1,94,0,2,65,1,2,93,0,5,65,1,2,93,0,5,65,1,2,93,0,5,65,1,0,95,0,0,66,1,0,95,0,4,66,1,0,95,0,4,66,1,0,95,0,0,66,1,0,95,0,0,66,1,2,93,0,3,66,1,0,95,0,4,66,1,63,20,8,47,14,7
2017-07-15T23:59:51Z,65,94,81,59,94,65,80,59,9,10,0,0,0,0,0,0,0,94,1,65,3,91,2,63,0,0,0,0,0,0,0,0,1,93,0,1,65,3,2,92,0,2,64,1,3,91,0,5,64,1,2,92,0,2,64,1,3,91,0,5,64,1,3,91,0,5,64,1,3,91,0,5,64,1,0,94,0,0,65,1,0,94,0,3,65,1,0,94,0,3,65,1,0,94,0,0,65,1,0,94,0,0,65,1,0,93,1,2,65,2,2,92,0,4,65,1,63,21,8,46,15,7
2017-07-16T23:59:50Z,64,93,80,58,93,64,78,58,7,8,0,0,0,0,0,0,0,93,1,64,3,90,2,62,0,0,0,0,0,0,0,0,1,91,0,1,64,3,2,91,0,2,63,1,2,91,0,4,63,1,2,91,0,2,63,1,2,91,0,5,63,1,2,91,0,5,63,1,2,91,0,5,63,1,0,93,0,0,64,1,0,93,0,4,64,1,0,93,0,4,64,1,0,93,0,0,64,1,0,93,0,0,64,1,0,93,0,2,64,1,0,93,0,3,64,1,64,18,8,47,13,7
2017-07-17T23:59:53Z,66,97,84,60,97,66,83,60,9,10,0,0,0,0,0,0,0,97,1,66,4,93,3,63,0,0,0,0,0,0,0,0,1,95,0,1,66,3,2,95,0,2,65,1,2,95,0,4,65,1,2,95,0,2,65,1,2,95,0,4,65,1,2,95,0,4,65,1,2,95,0,4,65,1,0,97,0,0,66,1,0,96,0,3,66,1,0,97,0,3,66,1,0,96,0,0,66,1,0,96,0,0,66,1,0,97,0,2,66,1,0,96,0,3,66,1,64,21,8,45,15,7
2017-07-18T23:59:53Z,66,96,83,60,96,66,82,60,10,11,0,0,0,0,0,0,0,96,1,66,4,92,3,63,0,0,0,0,0,0,0,0,1,94,0,1,66,3,2,94,0,2,65,1,2,94,0,4,65,1,2,94,0,2,65,1,2,94,0,4,65,1,2,94,0,4,65,1,2,94,0,4,65,1,0,96,0,0,66,1,0,96,0,3,66,1,0,96,0,3,66,1,0,96,0,0,66,1,0,96,0,0,66,1,0,96,0,2,66,1,0,96,0,3,66,1,64,23,8,46,16,7
2017-07-19T23:59:59Z,64,95,82,58,95,64,81,58,8,9,0,0,0,0,0,0,0,95,1,64,4,91,3,61,0,0,0,0,0,0,0,0,1,93,0,1,64,3,2,93,0,2,63,1,2,93,0,4,63,1,2,93,0,2,63,1,2,93,0,4,63,1,2,93,0,4,63,1,2,93,0,4,63,1,0,95,0,0,64,1,0,94,0,3,64,1,0,95,0,3,64,1,0,94,0,0,64,1,0,94,0,0,64,1,0,95,0,2,64,1,0,94,0,3,64,1,63,21,8,44,15,7
2017-07-20T23:59:53Z,66,96,83,60,96,66,83,60,9,10,0,0,0,0,0,0,0,96,1,66,2,94,2,64,0,0,0,0,0,0,0,0,1,94,0,1,66,3,2,94,0,2,65,1,2,94,0,4,65,1,2,94,0,2,65,1,2,94,0,4,65,1,2,94,0,4,65,1,2,94,0,4,65,1,0,96,0,0,66,1,0,96,0,3,66,1,0,96,0,3,66,1,0,96,0,0,66,1,0,96,0,0,66,1,0,96,0,2,66,1,0,96,0,3,66,1,63,23,8,45,16,7
2017-07-21T23:59:52Z,65,96,83,59,96,65,83,59,7,8,0,0,0,0,0,0,0,96,1,65,3,93,2,63,0,0,0,0,0,0,0,0,1,94,0,1,65,3,2,94,0,2,64,1,2,94,0,4,64,1,2,94,0,2,64,1,4,92,0,5,64,1,4,92,0,5,64,1,4,92,0,5,64,1,0,96,0,0,65,1,0,95,0,3,65,1,0,96,0,3,65,1,0,95,0,0,65,1,0,95,0,0,65,1,0,95,1,2,64,2,0,95,0,3,65,1,65,22,8,46,15,7
2017-07-22T23:59:50Z,66,96,83,60,96,66,82,60,9,10,0,0,0,0,0,0,0,96,1,66,2,94,2,64,0,0,0,0,0,0,0,0,1,94,0,1,66,3,2,94,0,2,65,1,2,94,0,4,65,1,2,94,0,2,65,1,5,91,0,5,64,1,5,91,0,5,64,1,5,91,0,5,64,1,0,96,0,0,66,1,0,96,0,3,66,1,0,96,0,3,66,1,0,96,0,0,66,1,0,96,0,0,66,1,0,96,0,2,66,1,0,96,0,3,66,1,63,23,8,45,16,7
2017-07-23T23:59:50Z,65,95,83,60,95,65,83,60,9,10,0,0,0,0,0,0,0,95,1,65,4,91,3,62,0,0,0,0,0,0,0,0,1,93,0,1,65,3,2,93,0,2,64,1,2,93,0,4,64,1,2,93,0,2,64,1,2,93,0,4,64,1,2,93,0,4,64,1,2,93,0,4,64,1,0,95,0,0,65,1,0,95,0,3,65,1,0,95,0,3,65,1,0,95,0,0,65,1,0,95,0,0,65,1,0,95,0,2,65,1,0,95,0,3,65,1,62,21,8,44,15,7
2017-07-24T23:59:50Z,66,96,85,61,96,66,84,61,10,11,0,0,0,0,0,0,0,96,1,66,2,94,2,64,0,0,0,0,0,0,0,0,1,95,0,1,65,4,1,95,0,2,65,2,1,95,0,4,65,2,1,95,0,2,65,2,1,95,0,4,65,2,1,95,0,4,65,2,1,95,0,4,65,2,0,96,0,0,66,2,0,95,0,3,66,2,0,96,0,3,66,2,0,95,0,0,66,2,0,95,0,0,66,2,0,96,0,2,66,2,0,95,0,3,66,2,63,23,8,44,17,7
2017-07-25T23:59:52Z,65,96,84,60,96,65,83,60,8,9,0,0,0,0,0,0,0,96,1,65,4,92,3,62,0,0,0,0,0,0,0,0,2,94,0,1,64,3,2,94,0,2,64,1,2,94,0,4,64,1,2,94,0,2,64,1,2,94,0,4,64,1,2,94,0,4,64,1,2,94,0,4,64,1,0,96,0,0,65,1,0,95,0,3,65,1,0,96,0,3,65,1,0,95,0,0,65,1,0,95,0,0,65,1,0,96,0,2,65,1,0,95,0,3,65,1,63,22,8,44,16,7
2017-07-26T23:59:58Z,63,92,82,59,92,63,82,59,8,9,0,0,0,0,0,0,0,92,1,63,4,88,3,60,0,0,0,0,0,0,0,0,2,90,0,1,62,3,2,90,0,2,62,1,2,90,0,4,62,1,2,90,0,2,62,1,2,90,0,4,62,1,2,90,0,4,62,1,2,90,0,4,62,1,0,92,0,0,63,1,0,92,0,3,63,1,0,92,0,3,63,1,0,92,0,0,63,1,0,92,0,0,63,1,0,92,0,2,63,1,0,92,0,3,63,1,59,24,8,42,17,7
2017-07-27T23:59:52Z,65,95,83,60,94,65,83,60,9,10,0,0,0,0,0,0,0,95,1,65,4,91,3,62,0,0,0,0,0,0,0,0,2,93,0,1,64,2,2,93,0,2,64,0,2,93,0,4,64,0,2,93,0,2,64,0,2,93,0,4,64,0,2,93,0,4,64,0,2,93,0,4,64,0,0,95,0,0,65,0,0,94,0,3,65,0,0,95,0,3,65,0,0,94,0,0,65,0,0,94,0,0,65,0,0,95,0,2,65,0,0,94,0,3,65,0,61,24,8,43,17,7
2017-07-28T23:59:51Z,64,94,82,59,94,64,82,59,8,9,0,0,0,0,0,0,0,94,1,64,2,92,2,62,0,0,0,0,0,0,0,0,2,92,0,1,63,3,2,92,0,2,63,1,2,92,0,4,63,1,2,92,0,2,63,1,2,92,0,4,63,1,2,92,0,4,63,1,2,92,0,4,63,1,0,94,0,0,64,1,0,93,0,3,64,1,0,94,0,3,64,1,0,93,0,0,64,1,0,93,0,0,64,1,0,94,0,2,64,1,0,93,0,3,64,1,61,22,8,43,16,7
2017-07-29T23:59:52Z,64,94,82,59,93,64,81,59,9,10,0,0,0,0,0,0,0,94,1,64,2,92,2,62,0,0,0,0,0,0,0,0,2,92,0,1,63,3,2,92,0,2,63,1,2,92,0,4,63,1,2,92,0,2,63,1,2,92,0,4,63,1,2,92,0,4,63,1,2,92,0,4,63,1,0,94,0,0,64,1,0,93,0,3,64,1,0,94,0,3,64,1,0,93,0,0,64,1,0,93,0,0,64,1,0,94,0,2,64,1,1,92,0,4,63,1,60,24,8,42,17,7
2017-07-30T23:59:53Z,64,91,79,59,91,64,79,59,9,10,0,0,0,0,0,0,0,91,1,64,2,89,2,62,0,0,0,0,0,0,0,0,2,88,1,1,63,3,2,89,0,2,63,1,3,88,0,5,63,1,2,89,0,2,63,1,2,89,0,5,63,1,2,89,0,4,63,1,2,89,0,4,63,1,0,91,0,0,64,1,0,91,0,4,64,1,0,91,0,4,64,1,0,91,0,0,64,1,0,91,0,0,64,1,0,91,0,2,64,1,0,91,0,3,64,1,57,22,8,42,16,7
2017-07-31T23:59:50Z,64,93,82,59,93,64,82,59,8,9,0,0,0,0,0,0,0,93,1,64,4,89,3,61,0,0,0,0,0,0,0,0,2,91,0,1,63,3,2,91,0,2,63,1,2,91,0,4,63,1,2,91,0,2,63,1,2,91,0,4,63,1,2,91,0,4,63,1,2,91,0,4,63,1,0,93,0,0,64,1,0,93,0,3,64,1,0,93,0,3,64,1,0,93,0,0,64,1,0,93,0,0,64,1,0,93,0,2,64,1,0,93,0,3,64,1,60,22,8,43,16,7
2017-08-01T23:59:59Z,66,94,82,60,94,66,82,60,8,9,0,0,0,0,0,0,0,94,1,66,4,90,3,63,0,0,0,0,0,0,0,0,2,92,0,1,65,3,2,92,0,2,65,1,2,92,0,4,65,1,2,92,0,2,65,1,2,92,0,5,65,1,2,92,0,5,65,1,2,92,0,5,65,1,0,94,0,0,66,1,0,94,0,4,66,1,0,94,0,4,66,1,0,94,0,0,66,1,0,94,0,0,66,1,0,94,0,2,66,1,0,94,0,3,66,1,61,22,8,45,16,7
2017-08-02T23:59:59Z,65,95,83,59,95,65,83,59,9,10,0,0,0,0,0,0,0,95,1,65,4,91,3,62,0,0,0,0,0,0,0,0,2,93,0,1,64,3,2,93,0,2,64,1,2,93,0,4,64,1,2,93,0,2,64,1,2,93,0,5,64,1,2,93,0,5,64,1,2,93,0,5,64,1,0,95,0,0,65,1,0,94,0,4,65,1,0,95,0,4,65,1,0,94,0,0,65,1,0,94,0,0,65,1,1,94,0,3,65,1,1,93,0,4,64,1,62,22,8,44,16,7
2017-08-03T23:59:59Z,65,97,85,60,97,65,84,59,8,9,0,0,0,0,0,0,0,97,1,65,3,94,2,63,0,0,0,0,0,0,0,0,2,95,0,1,64,3,2,95,0,2,64,1,3,94,0,5,64,1,2,95,0,2,64,1,3,94,0,5,64,1,2,95,0,4,64,1,3,94,0,5,64,1,0,97,0,0,65,1,1,96,0,4,65,1,0,97,0,3,65,1,0,97,0,0,65,1,0,97,0,0,65,1,1,96,0,3,65,1,1,96,0,4,64,1,64,23,8,45,16,7
2017-08-04T23:59:53Z,64,93,83,59,93,64,83,59,7,8,0,0,0,0,0,0,0,93,1,64,3,90,2,62,0,0,0,0,0,0,0,0,2,89,2,1,63,3,2,91,0,2,63,1,4,89,0,5,63,1,2,91,0,2,63,1,4,89,0,5,63,1,5,88,0,5,62,1,4,89,0,5,63,1,0,93,0,0,64,1,0,93,0,3,64,1,0,93,0,3,64,1,0,93,0,0,64,1,0,93,0,0,64,1,0,93,0,2,64,1,0,93,0,3,64,1,63,21,8,45,15,7
2017-08-05T23:59:59Z,62,90,80,57,90,62,80,57,6,7,0,0,0,0,0,0,0,90,1,62,3,87,2,60,0,0,0,0,0,0,0,0,2,88,0,1,61,2,2,88,0,2,61,0,2,88,0,4,61,0,2,88,0,2,61,0,2,88,0,4,61,0,2,88,0,4,61,0,2,88,0,4,61,0,0,90,0,0,62,0,0,89,0,3,62,0,0,90,0,3,62,0,0,89,0,0,62,0,0,89,0,0,62,0,0,90,0,2,62,0,1,88,0,4,61,0,61,19,8,44,13,7
2017-08-06T23:59:51Z,63,92,82,58,92,63,82,58,5,7,0,0,0,0,0,0,0,92,1,63,3,89,2,61,0,0,0,0,0,0,0,0,2,90,0,1,62,3,2,90,0,2,62,1,2,90,0,4,62,1,2,90,0,2,62,1,4,88,0,5,62,1,4,88,0,5,62,1,4,88,0,5,62,1,0,92,0,0,63,1,0,92,0,4,63,1,0,92,0,4,63,1,0,92,0,0,63,1,0,92,0,0,63,1,0,92,0,2,63,1,0,92,0,3,63,1,64,20,7,45,14,6
2017-08-07T23:59:50Z,62,92,81,57,92,62,80,56,4,5,0,0,0,0,0,0,0,92,1,62,1,91,1,61,0,0,0,0,0,0,0,0,2,90,0,1,61,3,2,90,0,2,61,1,2,90,0,4,61,1,2,90,0,2,61,1,4,88,0,5,61,1,4,88,0,5,61,1,4,88,0,5,61,1,0,92,0,0,62,1,0,92,0,4,62,1,0,92,0,4,62,1,0,92,0,0,62,1,0,92,0,0,62,1,0,92,0,2,62,1,0,92,0,3,62,1,64,20,7,45,14,6
2017-08-08T23:59:51Z,62,93,83,58,93,62,83,58,5,8,0,0,0,0,0,0,0,93,1,62,3,90,2,60,0,0,0,0,0,0,0,0,2,91,0,1,61,5,2,91,0,2,61,1,2,91,0,7,61,1,2,91,0,2,61,1,2,91,0,6,61,1,2,91,0,6,61,1,2,91,0,6,61,1,0,93,0,0,62,1,0,92,0,6,62,1,0,93,0,6,62,1,0,92,0,0,62,1,0,92,0,0,62,1,1,92,0,4,61,1,0,92,0,5,62,1,65,22,5,44,16,6
2017-08-09T23:59:51Z,62,91,82,58,91,62,82,58,6,8,0,0,0,0,0,0,0,91,1,62,1,90,2,61,0,0,0,0,0,0,0,0,2,89,0,2,61,4,2,89,0,3,61,1,2,89,0,6,61,1,2,89,0,3,61,1,2,89,0,6,61,1,2,89,0,6,61,1,2,89,0,6,61,1,0,91,0,1,62,1,0,91,0,5,62,1,0,91,0,5,62,1,0,91,0,0,62,1,0,91,0,0,62,1,0,91,0,4,62,1,0,91,0,5,62,1,65,19,5,44,14,6
2017-08-10T23:59:51Z,61,90,81,57,90,61,81,57,5,7,0,0,0,0,0,0,0,90,1,61,3,87,2,59,0,0,0,0,0,0,0,0,2,88,0,1,60,4,2,88,0,2,60,1,2,88,0,5,60,1,2,88,0,2,60,1,5,85,0,6,59,1,5,85,0,6,59,1,5,85,0,6,59,1,0,90,0,0,61,1,0,89,0,4,61,1,0,90,0,4,61,1,0,89,0,0,61,1,0,89,0,0,61,1,0,90,0,3,61,1,0,89,0,4,61,1,65,18,5,44,13,6
2017-08-11T23:59:50Z,63,90,81,59,90,63,81,59,6,8,0,0,0,0,0,0,0,90,1,63,3,87,2,61,0,0,0,0,0,0,0,0,2,88,0,2,62,4,2,88,0,3,62,1,2,88,0,6,62,1,2,88,0,3,62,1,3,87,0,7,62,1,2,88,0,6,62,1,2,88,0,6,62,1,0,90,0,1,63,1,0,90,0,5,63,1,0,90,0,5,63,1,0,90,0,0,63,1,0,90,0,0,63,1,0,90,0,4,63,1,0,90,0,5,63,1,64,19,5,45,14,6
2017-08-12T23:59:51Z,63,91,82,59,91,63,82,59,6,8,0,0,0,0,0,0,0,91,1,63,3,88,2,61,0,0,0,0,0,0,0,0,2,89,0,1,62,4,2,89,0,2,62,1,2,89,0,5,62,1,2,89,0,2,62,1,2,89,0,5,62,1,2,89,0,5,62,1,2,89,0,5,62,1,0,91,0,0,63,1,0,90,0,4,63,1,0,91,0,4,63,1,0,90,0,0,63,1,0,90,0,0,63,1,0,91,0,3,63,1,0,90,0,4,63,1,66,19,5,46,14,6
2017-08-13T23:59:50Z,61,88,80,57,88,61,80,57,6,7,0,0,0,0,0,0,0,88,1,61,3,85,2,59,0,0,0,0,0,0,0,0,2,86,0,1,60,3,2,86,0,2,60,1,2,86,0,4,60,1,2,86,0,2,60,1,4,84,0,5,60,1,2,86,0,4,60,1,4,84,0,5,60,1,0,88,0,0,61,1,0,88,0,3,61,1,0,88,0,3,61,1,0,88,0,0,61,1,0,88,0,0,61,1,0,88,0,2,61,1,0,88,0,3,61,1,63,18,5,44,13,5
2017-08-14T23:59:50Z,64,92,84,60,92,64,83,60,6,7,0,0,0,0,0,0,0,92,1,64,3,89,2,62,0,0,0,0,0,0,0,0,2,90,0,1,63,3,2,90,0,2,63,1,2,90,0,4,63,1,2,90,0,2,63,1,2,90,0,4,63,1,2,90,0,4,63,1,2,90,0,4,63,1,0,92,0,0,64,1,0,92,0,4,64,1,0,92,0,4,64,1,0,92,0,0,64,1,0,92,0,0,64,1,0,92,0,2,64,1,0,92,0,3,64,1,65,20,5,46,14,5
2017-08-15T23:59:50Z,64,92,83,60,92,64,83,60,6,8,0,0,0,0,0,0,0,92,1,64,3,89,2,62,0,0,0,0,0,0,0,0,2,90,0,1,63,4,2,90,0,2,63,1,2,90,0,6,63,1,2,90,0,2,63,1,4,88,0,6,63,1,4,88,0,6,63,1,4,88,0,6,63,1,0,92,0,0,64,1,0,92,0,4,64,1,0,92,0,5,64,1,0,92,0,0,64,1,0,92,0,0,64,1,0,92,0,3,64,1,0,92,0,4,64,1,64,21,5,45,15,6
2017-08-16T23:59:51Z,65,95,86,61,95,65,86,61,5,7,0,0,0,0,0,0,0,95,1,65,3,92,2,63,0,0,0,0,0,0,0,0,2,92,1,1,64,4,2,93,0,2,64,1,3,92,0,6,64,1,2,93,0,2,64,1,4,91,0,6,64,1,4,91,0,6,64,1,4,91,0,6,64,1,0,95,0,0,65,1,0,95,0,4,65,1,0,95,0,4,65,1,0,95,0,0,65,1,0,95,0,0,65,1,0,95,0,3,65,1,0,95,0,4,65,1,68,21,5,47,15,6
2017-08-17T23:59:53Z,66,97,88,62,97,66,88,62,7,9,0,0,0,0,0,0,0,97,1,66,3,94,2,64,0,0,0,0,0,0,0,0,2,95,0,1,65,4,2,95,0,2,65,1,2,95,0,5,65,1,2,95,0,2,65,1,4,93,0,6,65,1,4,93,0,6,65,1,4,93,0,6,65,1,0,97,0,0,66,1,0,97,0,4,66,1,0,97,0,4,66,1,0,97,0,0,66,1,0,97,0,0,66,1,2,95,0,4,66,1,2,95,0,5,66,1,69,21,5,47,15,6
2017-08-18T23:59:59Z,64,92,85,60,92,64,85,60,3,5,0,0,0,0,0,0,0,92,1,64,1,91,1,63,0,0,0,0,0,0,0,0,2,90,0,1,63,4,2,90,0,2,63,1,2,90,0,5,63,1,2,90,0,2,63,1,2,90,0,5,63,1,2,90,0,5,63,1,2,90,0,5,63,1,0,92,0,0,64,1,0,92,0,4,64,1,0,92,0,4,64,1,0,92,0,0,64,1,0,92,0,0,64,1,0,92,0,3,64,1,0,92,0,4,64,1,69,17,5,48,13,6
2017-08-19T23:59:59Z,65,93,86,61,93,65,86,61,5,7,0,0,0,0,0,0,0,93,1,65,3,90,2,63,0,0,0,0,0,0,0,0,2,91,0,1,64,4,2,91,0,2,64,1,2,91,0,6,64,1,2,91,0,2,64,1,2,91,0,6,64,1,2,91,0,6,64,1,2,91,0,6,64,1,0,93,0,0,65,1,0,92,0,5,65,1,0,93,0,5,65,1,0,92,0,0,65,1,0,92,0,0,65,1,0,93,0,3,65,1,0,92,0,4,65,1,68,18,5,47,14,6
2017-08-20T23:59:52Z,65,91,84,61,91,65,84,61,6,8,0,0,0,0,0,0,0,91,1,65,3,88,2,63,0,0,0,0,0,0,0,0,2,89,0,1,64,4,2,89,0,2,64,1,2,89,0,5,64,1,2,89,0,2,64,1,3,88,0,6,63,1,2,89,0,6,64,1,3,88,0,6,63,1,0,91,0,0,65,1,0,91,0,4,65,1,0,91,0,5,65,1,0,91,0,0,65,1,0,91,0,0,65,1,0,91,0,3,65,1,0,91,0,5,65,1,66,18,5,47,14,6
2017-08-21T23:59:51Z,65,93,84,61,93,65,84,61,5,7,0,0,0,0,0,0,0,93,1,65,3,90,2,63,0,0,0,0,0,0,0,0,2,91,0,2,64,3,2,91,0,2,64,0,2,91,0,5,64,0,2,91,0,1,64,1,2,91,0,5,64,0,2,91,0,5,64,0,2,91,0,5,64,0,0,93,0,0,65,0,0,93,0,4,65,0,0,93,0,4,65,0,0,93,0,0,65,0,0,93,0,0,65,0,0,93,0,3,65,0,0,93,0,4,65,0,66,21,5,47,15,6
2017-08-22T23:59:51Z,67,96,87,63,96,67,87,63,7,9,0,0,0,0,0,0,0,96,1,67,3,93,2,65,0,0,0,0,0,0,0,0,2,94,0,1,66,4,2,94,0,2,66,1,2,94,0,5,66,1,2,94,0,2,66,1,2,94,0,6,66,1,2,94,0,6,66,1,2,94,0,6,66,1,0,96,0,0,67,1,0,96,0,5,67,1,0,96,0,5,67,1,0,96,0,0,67,1,0,96,0,0,67,1,0,96,0,3,67,1,0,96,0,4,67,1,68,22,5,48,16,6
2017-08-23T23:59:59Z,65,94,85,61,94,65,85,61,6,9,0,0,0,0,0,0,0,94,1,65,1,93,1,64,0,0,0,0,0,0,0,0,2,92,0,1,64,4,2,92,0,2,64,1,2,92,0,5,64,1,2,92,0,2,64,1,4,90,0,6,63,1,4,90,0,6,63,1,4,90,0,6,63,1,0,94,0,0,65,1,0,94,0,5,65,1,0,94,0,5,65,1,0,94,0,0,65,1,0,94,0,0,65,1,1,93,0,4,65,1,1,93,0,5,64,1,66,22,5,46,16,6
2017-08-24T23:59:50Z,66,92,83,62,92,66,83,62,7,9,0,0,0,0,0,0,0,92,1,66,3,89,2,64,0,0,0,0,0,0,0,0,2,90,0,1,65,4,2,90,0,2,65,1,2,90,0,5,65,1,2,90,0,2,65,1,3,89,0,6,65,1,2,90,0,5,65,1,2,90,0,5,65,1,0,92,0,0,66,1,0,92,0,5,66,1,0,92,0,5,66,1,0,92,0,0,66,1,0,92,0,0,66,1,0,92,0,3,66,1,0,92,0,4,66,1,63,22,5,46,16,6
2017-08-25T23:59:53Z,64,91,82,60,91,64,82,60,7,9,0,0,0,0,0,0,0,91,1,64,3,88,2,62,0,0,0,0,0,0,0,0,2,87,2,1,63,4,2,89,0,2,63,1,4,87,0,6,63,1,2,89,0,2,63,1,2,89,0,5,63,1,2,89,0,5,63,1,2,89,0,5,63,1,0,91,0,0,64,1,0,91,0,4,64,1,0,91,0,4,64,1,0,91,0,0,64,1,0,91,0,0,64,1,0,91,0,3,64,1,2,89,0,5,64,1,63,22,5,45,16,6
2017-08-26T23:59:51Z,64,92,83,60,92,64,83,60,7,9,0,0,0,0,0,0,0,92,1,64,3,89,2,62,0,0,0,0,0,0,0,0,2,90,0,1,63,4,2,90,0,2,63,1,2,90,0,5,63,1,2,90,0,2,63,1,4,88,0,6,63,1,4,88,0,6,63,1,4,88,0,6,63,1,0,92,0,0,64,1,0,92,0,4,64,1,0,92,0,4,64,1,0,92,0,0,64,1,0,92,0,0,64,1,0,92,0,3,64,1,0,92,0,4,64,1,64,21,6,46,15,7
2017-08-27T23:59:51Z,65,91,82,61,91,65,81,60,8,10,0,0,0,0,0,0,0,91,1,65,3,88,2,63,0,0,0,0,0,0,0,0,2,88,1,1,64,4,2,89,0,2,64,1,3,88,0,6,64,1,2,89,0,2,64,1,2,89,0,5,64,1,2,89,0,5,64,1,2,89,0,5,64,1,0,91,0,0,65,1,0,91,0,5,65,1,0,91,0,5,65,1,0,91,0,0,65,1,0,91,0,0,65,1,0,91,0,3,65,1,0,91,0,4,65,1,61,23,6,46,17,7
2017-08-28T23:59:52Z,66,93,84,62,93,66,83,61,8,10,0,0,0,0,0,0,0,93,1,66,3,90,2,64,0,0,0,0,0,0,0,0,2,91,0,1,65,4,2,91,0,2,65,1,2,91,0,5,65,1,2,91,0,2,65,1,4,89,0,6,65,1,4,89,0,6,65,1,4,89,0,6,65,1,0,93,0,0,66,1,0,93,0,5,66,1,0,93,0,5,66,1,0,93,0,0,66,1,0,93,0,0,66,1,0,93,0,4,66,1,1,92,0,5,66,1,63,22,6,46,16,7