"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,135,263,263,135,263,135,261,135,1,16,0,0,0,0,0,0,1,262,1,134,0,263,0,135,0,0,0,0,0,0,0,0,254,5,4,126,13,13,261,2,0,133,20,0,262,1,0,135,11,0,260,3,0,133,21,0,262,1,0,135,11,0,262,1,0,135,11,0,263,0,0,135,10,0,3,259,1,4,132,1,263,0,0,135,10,0,262,1,0,135,11,0,0,262,1,0,134,1,0,262,1,0,134,1,5,257,1,14,131,1,262,1,0,135,11,0,242,1,20,122,8,25
2017-06-21T23:59:59Z,140,275,275,140,275,140,272,140,2,16,0,0,0,0,0,0,1,274,1,139,0,275,0,140,0,0,0,0,0,0,0,0,264,6,5,130,14,15,273,2,0,138,21,0,275,0,0,140,10,0,272,3,0,138,22,0,274,1,0,140,11,0,274,1,0,140,11,0,274,1,0,140,11,0,3,271,1,4,137,1,275,0,0,140,10,0,275,0,0,140,10,0,0,274,1,0,139,1,0,274,1,0,139,1,4,270,1,14,136,1,275,0,0,140,10,0,250,1,24,126,8,26
2017-06-22T23:59:59Z,140,274,274,140,274,140,270,140,2,15,0,0,0,0,0,0,1,273,1,139,0,274,0,140,0,0,0,0,0,0,0,0,263,5,6,129,12,16,271,3,0,137,21,0,274,0,0,140,10,0,271,3,0,137,21,0,274,0,0,140,9,0,274,0,0,140,9,0,274,0,0,140,9,0,3,270,1,4,137,1,274,0,0,140,10,0,274,0,0,140,10,0,0,273,1,0,139,1,0,273,1,0,139,1,6,267,1,16,134,1,274,0,0,140,10,0,246,2,26,124,9,26
2017-06-23T23:59:59Z,141,276,276,141,275,141,273,141,3,16,0,0,0,0,0,0,1,275,1,140,0,276,0,141,0,0,0,0,0,0,0,0,265,5,6,130,12,16,273,3,0,138,21,0,276,0,0,141,9,0,274,2,0,139,21,0,276,0,0,141,9,0,276,0,0,141,9,0,275,1,0,141,10,0,3,272,1,4,138,1,276,0,0,141,9,0,275,1,0,141,10,0,0,275,1,0,140,1,0,275,1,0,140,1,6,269,1,16,136,1,275,1,0,141,10,0,247,2,27,125,9,26
2017-06-24T23:59:59Z,141,274,274,141,273,141,268,141,3,16,0,0,0,0,0,0,1,273,1,140,0,274,0,141,0,0,0,0,0,0,0,0,263,5,6,130,13,16,271,3,0,138,22,0,274,0,0,141,9,0,271,3,0,138,21,0,274,0,0,141,9,0,274,0,0,141,9,0,274,0,0,141,10,0,3,270,1,4,138,1,274,0,0,141,10,0,274,0,0,141,10,0,0,273,1,0,140,1,0,273,1,0,140,1,5,268,1,15,136,1,274,0,0,141,9,0,246,2,26,125,9,26
2017-06-25T23:59:59Z,138,271,271,138,271,138,271,138,2,15,0,0,0,0,0,0,0,271,0,138,0,271,0,138,0,0,0,0,0,0,0,0,260,6,5,128,13,16,267,4,0,135,22,1,270,1,0,138,10,1,268,3,0,135,21,1,270,1,0,138,10,1,271,0,0,138,9,1,270,1,0,138,10,1,3,268,0,4,136,1,271,0,0,138,9,1,270,1,0,138,10,1,0,271,0,0,138,1,0,271,0,0,138,1,5,266,0,15,134,1,271,0,0,138,9,1,246,2,23,123,9,25
2017-06-26T23:59:59Z,141,275,275,141,275,141,258,140,2,16,0,0,0,0,0,0,1,274,1,140,0,275,0,141,0,0,0,0,0,0,0,0,264,5,6,130,13,16,271,4,0,138,23,0,275,0,0,141,10,0,271,4,0,138,23,0,275,0,0,141,10,0,274,1,0,141,11,0,275,0,0,141,10,0,3,271,1,4,138,1,275,0,0,141,10,0,275,0,0,141,10,0,0,274,1,0,140,1,0,274,1,0,140,1,5,269,1,15,136,1,274,1,0,141,11,0,249,2,24,126,10,26
2017-06-27T23:59:58Z,141,275,275,141,275,141,263,141,2,17,0,0,0,0,0,0,1,274,1,140,0,275,0,141,0,0,0,0,0,0,0,0,263,6,6,130,14,16,272,3,0,138,22,0,275,0,0,141,10,0,272,3,0,138,22,0,275,0,0,141,10,0,274,1,0,141,11,0,275,0,0,141,10,0,3,271,1,4,138,1,275,0,0,141,10,0,275,0,0,141,10,0,0,274,1,0,140,1,0,274,1,0,140,1,5,269,1,15,136,1,275,0,0,141,10,0,249,2,24,126,10,26
2017-06-28T23:59:58Z,141,276,276,141,276,141,269,141,3,16,0,0,0,0,0,0,2,274,2,139,0,276,0,141,0,0,0,0,0,0,0,0,264,5,7,129,13,18,273,3,0,138,22,1,276,0,0,141,9,1,273,3,0,138,21,0,276,0,0,141,10,1,276,0,0,141,10,1,276,0,0,141,9,1,3,271,2,4,137,3,276,0,0,141,10,1,276,0,0,141,9,1,0,274,2,1,139,2,0,274,2,0,139,3,5,269,2,15,135,3,276,0,0,141,10,1,247,2,27,125,9,26
2017-06-29T23:59:59Z,140,274,274,140,274,140,264,139,2,16,0,0,0,0,0,0,1,273,1,139,0,274,0,140,0,0,0,0,0,0,0,0,263,5,6,129,13,16,271,3,0,137,22,0,274,0,0,140,9,0,271,3,0,137,21,0,274,0,0,140,10,0,274,0,0,140,9,0,274,0,0,140,10,0,3,270,1,4,137,1,274,0,0,140,10,0,274,0,0,140,10,0,0,273,1,0,139,1,0,273,1,0,139,1,5,268,1,15,135,1,274,0,0,140,9,0,245,2,27,124,9,26
2017-06-30T23:59:59Z,141,277,277,141,277,141,270,141,3,17,0,0,0,0,0,0,1,276,1,140,0,277,0,141,0,0,0,0,0,0,0,0,266,5,6,130,12,17,274,3,0,138,22,1,277,0,0,141,9,1,273,4,0,138,23,1,276,1,0,141,10,1,276,1,0,141,10,1,277,0,0,141,9,1,3,273,1,4,138,2,277,0,0,141,9,1,276,1,0,141,10,1,0,276,1,0,140,2,0,276,1,0,140,2,5,271,1,16,136,2,277,0,0,141,9,1,247,2,28,124,9,27
2017-07-01T23:59:58Z,140,276,276,140,276,140,262,140,2,15,0,0,0,0,0,0,2,274,2,138,0,276,0,140,0,0,0,0,0,0,0,0,264,6,6,129,13,16,274,2,0,138,21,0,276,0,0,140,10,0,274,2,0,138,21,0,276,0,0,140,10,0,276,0,0,140,10,0,276,0,0,140,10,0,3,271,2,4,136,2,276,0,0,140,10,0,276,0,0,140,10,0,0,274,2,0,138,2,0,274,2,0,138,2,5,269,2,15,135,2,276,0,0,140,9,0,248,1,27,125,8,26
2017-07-02T23:59:59Z,142,280,280,142,280,142,265,141,2,15,0,0,0,0,0,0,2,278,2,140,0,280,0,142,0,0,0,0,0,0,0,0,268,6,6,131,13,17,278,2,0,140,20,1,280,0,0,142,10,1,278,2,0,140,21,1,280,0,0,142,10,1,280,0,0,142,10,1,280,0,0,142,10,1,3,275,2,4,138,3,280,0,0,142,10,1,280,0,0,142,10,1,0,278,2,0,140,3,0,278,2,0,140,3,4,274,2,14,137,3,280,0,0,142,9,1,249,1,30,126,8,27
2017-07-03T23:59:59Z,141,279,279,141,279,141,263,141,2,16,0,0,0,0,0,0,2,277,2,139,0,279,1,141,0,0,0,0,0,0,0,0,268,6,5,131,13,17,276,3,0,139,22,2,278,1,0,141,11,2,276,3,0,139,22,2,279,0,0,141,10,2,279,0,0,141,10,2,279,0,0,141,10,2,3,274,2,4,137,4,279,0,0,141,10,2,278,1,0,141,11,2,0,277,2,0,139,4,0,277,2,0,139,4,5,272,2,15,135,4,278,1,0,141,11,2,249,1,29,125,9,28
2017-07-04T23:59:59Z,145,281,281,145,281,145,260,145,2,17,0,0,0,0,0,0,1,280,1,144,0,281,1,145,0,0,0,0,0,0,0,0,269,6,6,134,15,18,278,3,0,142,23,2,281,0,0,145,12,2,279,2,0,143,22,2,281,0,0,145,11,2,281,0,0,145,11,2,281,0,0,145,11,2,4,276,1,6,142,3,281,0,0,145,12,2,281,0,0,145,11,2,0,280,1,0,144,3,0,280,1,0,144,4,5,275,1,15,141,3,281,0,0,145,12,2,251,2,28,128,10,28
2017-07-05T23:59:59Z,142,281,281,142,281,142,265,142,2,16,0,0,0,0,0,0,0,281,0,142,0,281,1,142,0,0,0,0,0,0,0,0,272,6,3,134,13,16,279,2,0,140,21,2,280,1,0,142,10,2,278,3,0,140,22,2,281,0,0,142,9,2,281,0,0,142,9,2,280,1,0,142,10,2,3,278,0,4,140,2,281,0,0,142,9,2,280,1,0,142,10,2,0,281,0,0,142,2,0,281,0,0,142,2,5,276,0,16,139,2,280,1,0,142,10,2,251,1,29,126,8,28
2017-07-06T23:59:59Z,143,283,283,143,283,143,244,142,2,16,0,0,0,0,0,0,0,283,0,143,0,283,1,143,0,0,0,0,0,0,0,0,275,5,3,135,13,15,281,2,0,141,22,1,283,0,0,143,10,1,281,2,0,141,22,1,283,0,0,143,10,1,283,0,0,143,10,1,283,0,0,143,9,1,3,280,0,4,141,1,283,0,0,143,10,1,283,0,0,143,9,1,0,283,0,0,143,1,0,283,0,0,143,1,5,278,0,16,139,1,283,0,0,143,9,1,252,1,30,127,8,28
2017-07-07T23:59:58Z,143,283,283,143,283,143,283,143,2,16,0,0,0,0,0,0,0,283,0,143,0,283,1,143,0,0,0,0,0,0,0,0,274,5,4,134,12,16,281,2,0,141,21,1,283,0,0,143,9,1,281,2,0,141,21,1,283,0,0,143,10,1,283,0,0,143,9,2,283,0,0,143,10,1,3,280,0,4,141,1,283,0,0,143,10,1,283,0,0,143,9,1,0,283,0,0,143,1,0,283,0,0,143,1,5,278,0,16,140,1,283,0,0,143,9,1,255,1,27,128,8,27
2017-07-08T23:59:59Z,144,285,285,144,285,144,285,144,2,16,0,0,0,0,0,0,0,285,0,144,0,285,1,144,0,0,0,0,0,0,0,0,276,5,4,135,13,16,283,2,0,142,22,1,285,0,0,144,9,1,283,2,0,142,21,1,285,0,0,144,9,1,285,0,0,144,10,1,285,0,0,144,10,1,3,282,0,4,142,1,285,0,0,144,10,1,285,0,0,144,10,1,0,285,0,0,144,1,0,285,0,0,144,1,4,281,0,15,141,1,285,0,0,144,9,1,257,1,27,129,8,27
2017-07-09T23:59:58Z,144,288,288,144,288,144,288,144,1,15,0,0,0,0,0,0,0,288,0,144,0,288,1,144,0,0,0,0,0,0,0,0,277,6,5,135,13,17,285,3,0,142,22,1,288,0,0,144,9,1,286,2,0,142,20,1,287,1,0,144,10,1,287,1,0,144,10,1,288,0,0,144,9,1,3,285,0,4,142,1,288,0,0,144,9,1,288,0,0,144,9,1,0,288,0,0,144,1,0,288,0,0,144,1,4,284,0,15,141,1,288,0,0,144,9,1,260,1,27,129,8,27
2017-07-10T23:59:58Z,147,291,291,147,291,147,290,147,2,17,0,0,0,0,0,0,0,291,0,147,0,291,1,147,0,0,0,0,0,0,0,0,282,5,4,138,14,18,289,2,0,145,24,1,291,0,0,147,10,1,289,2,0,145,23,1,291,0,0,147,11,1,291,0,0,147,11,1,291,0,0,147,10,1,3,288,0,4,145,1,291,0,0,147,11,1,291,0,0,147,10,1,0,291,0,0,147,1,0,291,0,0,147,1,5,286,0,17,143,1,291,0,0,147,11,1,264,1,26,132,10,27
2017-07-11T23:59:59Z,145,287,287,145,287,145,287,145,2,16,0,0,0,0,0,0,0,287,0,145,0,287,1,145,0,0,0,0,0,0,0,0,278,5,4,136,13,16,285,2,0,143,21,1,287,0,0,145,9,1,285,2,0,143,22,1,287,0,0,145,10,1,287,0,0,145,9,1,287,0,0,145,10,1,3,284,0,4,143,1,287,0,0,145,10,1,287,0,0,145,10,1,0,287,0,0,145,1,0,287,0,0,145,1,5,282,0,16,141,1,287,0,0,145,9,1,259,1,27,130,8,27
2017-07-12T23:59:59Z,144,285,285,144,285,144,285,144,2,16,0,0,0,0,0,0,0,285,0,144,0,285,1,144,0,0,0,0,0,0,0,0,276,5,4,135,12,16,282,3,0,142,22,1,284,1,0,144,10,1,282,3,0,142,22,1,285,0,0,144,9,1,285,0,0,144,9,1,285,0,0,144,9,1,3,282,0,4,142,1,285,0,0,144,9,1,285,0,0,144,9,1,0,285,0,0,144,1,0,285,0,0,144,1,4,281,0,15,141,1,284,1,0,144,10,1,257,1,27,129,8,27
2017-07-13T23:59:57Z,142,280,280,142,280,142,280,142,1,16,0,0,0,0,0,0,0,280,0,142,0,280,1,142,0,0,0,0,0,0,0,0,271,5,4,133,13,16,278,2,0,140,23,1,280,0,0,142,11,1,278,2,0,140,23,1,280,0,0,142,10,1,280,0,0,142,11,1,280,0,0,142,10,1,3,277,0,4,140,1,280,0,0,142,11,1,280,0,0,142,11,1,0,280,0,0,142,1,0,280,0,0,142,1,4,276,0,15,139,1,280,0,0,142,10,1,251,1,28,126,9,28
2017-07-14T23:59:59Z,145,283,283,145,283,145,283,145,3,17,0,0,0,0,0,0,0,283,0,145,0,283,1,145,0,0,0,0,0,0,0,0,272,6,5,134,14,17,280,3,0,142,24,1,282,1,0,144,11,1,280,3,0,142,23,1,282,1,0,144,12,1,282,1,0,144,11,1,282,1,0,144,12,1,3,280,0,4,143,1,283,0,0,145,12,1,283,0,0,145,11,1,0,283,0,0,145,1,0,283,0,0,145,1,4,279,0,15,142,1,282,1,0,144,11,1,254,2,27,128,10,28
2017-07-15T23:59:59Z,143,279,279,143,279,143,279,143,2,16,0,0,0,0,0,0,1,278,1,142,0,279,0,143,0,0,0,0,0,0,0,0,268,5,6,132,14,16,276,3,0,140,23,0,279,0,0,143,10,0,276,3,0,140,22,0,279,0,0,143,9,0,279,0,0,143,9,0,279,0,0,143,10,0,3,275,1,4,140,1,279,0,0,143,10,0,279,0,0,143,10,0,0,278,1,0,142,1,0,278,1,0,142,1,5,273,1,15,138,1,279,0,0,143,9,0,251,1,27,127,9,27
2017-07-16T23:59:59Z,143,281,281,143,281,143,281,143,3,18,0,0,0,0,0,0,1,280,1,142,0,281,0,143,0,0,0,0,0,0,0,0,268,7,6,131,14,17,278,3,0,140,22,0,280,1,0,143,10,0,277,4,0,140,23,0,281,0,0,143,9,0,281,0,0,143,9,0,280,1,0,143,10,0,3,277,1,4,140,1,281,0,0,143,9,0,281,0,0,143,9,0,0,280,1,0,142,1,0,280,1,0,142,1,5,275,1,17,138,1,280,1,0,143,10,0,252,1,28,127,9,28
2017-07-17T23:59:59Z,143,278,278,143,278,143,278,143,3,18,0,0,0,0,0,0,1,277,1,142,0,278,0,143,0,0,0,0,0,0,0,0,265,7,6,131,14,17,275,3,0,140,22,0,277,1,0,143,10,0,274,4,0,140,23,0,277,1,0,143,10,0,277,1,0,143,10,0,277,1,0,143,10,0,3,274,1,4,140,1,278,0,0,143,9,0,278,0,0,143,9,0,0,277,1,0,142,1,0,277,1,0,142,1,6,271,1,18,137,1,277,1,0,143,10,0,250,1,27,127,9,28
2017-07-18T23:59:59Z,143,279,279,143,279,143,278,143,4,19,0,0,0,0,0,0,1,278,1,142,0,279,0,143,0,0,0,0,0,0,0,0,266,8,5,131,15,16,275,4,0,139,23,0,277,2,0,142,11,0,275,4,0,139,23,0,278,1,0,142,10,0,278,1,0,143,11,0,279,0,0,143,10,0,3,275,1,4,140,1,279,0,0,143,10,0,279,0,0,143,10,0,0,278,1,0,142,1,0,278,1,0,142,1,5,273,1,17,138,1,279,0,0,143,10,0,249,2,28,126,10,28
2017-07-19T23:59:59Z,140,275,275,140,275,140,275,140,3,17,0,0,0,0,0,0,0,275,0,140,0,275,0,140,0,0,0,0,0,0,0,0,264,6,5,130,15,16,272,3,0,138,24,0,275,0,0,140,10,0,272,3,0,138,24,0,275,0,0,140,11,0,275,0,0,140,10,0,275,0,0,140,10,0,3,272,0,4,138,0,275,0,0,140,11,0,275,0,0,140,11,0,0,275,0,0,140,0,0,275,0,0,140,0,5,270,0,16,137,0,275,0,0,140,10,0,246,1,28,124,9,28
2017-07-20T23:59:59Z,141,275,275,141,275,141,274,141,2,17,0,0,0,0,0,0,0,275,0,141,0,275,0,141,0,0,0,0,0,0,0,0,265,5,5,131,14,16,273,2,0,139,22,0,275,0,0,141,10,0,273,2,0,139,23,0,275,0,0,141,10,0,275,0,0,141,10,0,275,0,0,141,11,0,3,272,0,4,139,0,275,0,0,141,11,0,275,0,0,141,11,0,0,275,0,0,141,0,0,275,0,0,141,0,5,270,0,16,138,0,275,0,0,141,10,0,247,1,27,125,9,28
2017-07-21T23:59:58Z,141,277,277,141,277,141,277,141,2,17,0,0,0,0,0,0,1,276,1,140,0,277,0,141,0,0,0,0,0,0,0,0,265,5,7,130,14,18,274,3,0,139,24,0,276,1,0,141,12,0,274,3,0,139,24,0,277,0,0,141,11,0,277,0,0,141,11,0,276,1,0,141,12,0,3,273,1,4,138,1,277,0,0,141,11,0,276,1,0,141,12,0,0,276,1,0,140,1,0,276,1,0,140,1,4,272,1,15,137,1,277,0,0,141,11,0,248,1,28,125,9,29
2017-07-22T23:59:59Z,141,275,275,141,275,141,274,141,2,17,0,0,0,0,0,0,1,274,1,140,0,275,0,141,0,0,0,0,0,0,0,0,264,5,6,130,15,17,273,2,0,139,22,0,275,0,0,141,10,0,273,2,0,139,22,0,275,0,0,141,11,0,275,0,0,141,10,0,275,0,0,141,10,0,3,271,1,4,138,1,275,0,0,141,11,0,275,0,0,141,10,0,0,274,1,0,140,1,0,274,1,0,140,1,4,270,1,15,137,1,275,0,0,141,11,0,246,1,28,125,9,28
2017-07-23T23:59:59Z,142,276,276,142,276,142,276,142,3,17,0,0,0,0,0,0,1,275,1,141,0,276,0,142,0,0,0,0,0,0,0,0,265,6,5,131,15,16,273,3,0,139,24,0,275,1,0,141,12,0,273,3,0,139,24,0,275,1,0,141,12,0,275,1,0,141,11,0,275,1,0,141,12,0,3,272,1,4,139,1,276,0,0,142,12,0,276,0,0,142,12,0,0,275,1,0,141,1,0,275,1,0,141,1,4,271,1,15,138,1,276,0,0,142,12,0,246,2,28,125,10,28
2017-07-24T23:59:59Z,142,277,277,142,277,142,277,142,2,16,0,0,0,0,0,0,1,276,1,141,0,277,0,142,0,0,0,0,0,0,0,0,266,5,6,131,14,17,275,2,0,140,22,0,276,1,0,142,11,0,274,3,0,140,23,0,276,1,0,142,11,0,277,0,0,142,10,0,277,0,0,142,10,0,3,273,1,4,139,1,277,0,0,142,10,0,277,0,0,142,10,0,0,276,1,0,141,1,0,276,1,0,141,1,5,271,1,16,137,1,277,0,0,142,10,0,248,1,28,126,9,28
2017-07-25T23:59:58Z,142,278,278,142,278,142,277,142,0,17,0,0,0,0,0,0,1,277,1,141,0,278,0,142,0,0,0,0,0,0,0,0,267,6,5,132,16,16,276,2,0,141,23,0,278,0,0,142,11,0,276,2,0,141,23,0,278,0,0,142,11,0,278,0,0,142,11,0,278,0,0,142,11,0,3,274,1,4,139,1,278,0,0,142,11,0,277,1,0,142,12,0,0,277,1,0,141,1,0,277,1,0,141,1,3,274,1,14,139,1,277,1,0,142,12,0,250,0,28,127,8,29
2017-07-26T23:59:59Z,142,276,276,142,276,142,275,142,1,16,0,0,0,0,0,0,1,275,1,141,0,276,0,142,0,0,0,0,0,0,0,0,266,5,5,132,16,16,275,1,0,141,23,0,276,0,0,142,12,0,275,1,0,141,23,0,276,0,0,142,11,0,276,0,0,142,11,0,276,0,0,142,11,0,3,272,1,4,139,1,276,0,0,142,12,0,276,0,0,142,11,0,0,275,1,0,141,1,0,275,1,0,141,1,3,272,1,14,139,1,276,0,0,142,11,0,248,0,28,127,8,29
2017-07-27T23:59:59Z,139,271,271,139,271,139,271,139,1,15,0,0,0,0,0,0,1,270,1,138,0,271,1,139,0,0,0,0,0,0,0,0,262,5,4,130,14,15,270,1,0,138,22,1,271,0,0,139,11,0,270,1,0,138,21,1,271,0,0,139,11,0,271,0,0,139,11,0,271,0,0,139,10,0,3,267,1,4,136,2,271,0,0,139,11,0,271,0,0,139,10,0,0,270,1,0,138,1,0,270,1,0,138,1,4,266,1,16,136,1,271,0,0,139,11,1,244,0,27,124,8,28
2017-07-28T23:59:59Z,139,270,270,139,270,139,270,139,1,15,0,0,0,0,0,0,0,270,0,139,0,270,0,139,0,0,0,0,0,0,0,0,261,5,4,130,13,15,269,1,0,138,19,0,270,0,0,139,10,0,269,1,0,138,20,0,270,0,0,139,9,0,270,0,0,139,10,0,270,0,0,139,9,0,3,267,0,4,137,0,270,0,0,139,10,0,270,0,0,139,10,0,0,270,0,0,139,0,0,270,0,0,139,0,4,266,0,15,137,0,270,0,0,139,9,0,243,0,27,124,8,28
2017-07-29T23:59:59Z,138,268,268,138,268,138,268,138,1,14,0,0,0,0,0,0,0,268,0,138,0,268,0,138,0,0,0,0,0,0,0,0,259,5,4,129,14,14,267,1,0,137,19,0,268,0,0,138,10,0,267,1,0,137,19,0,268,0,0,138,10,1,268,0,0,138,9,0,268,0,0,138,9,0,3,265,0,4,136,0,268,0,0,138,10,0,268,0,0,138,9,0,0,268,0,0,138,0,0,268,0,0,138,0,3,265,0,13,136,1,268,0,0,138,9,0,241,0,27,123,8,27
2017-07-30T23:59:59Z,138,269,269,138,269,138,269,138,0,15,0,0,0,0,0,0,0,269,0,138,0,269,0,138,0,0,0,0,0,0,0,0,260,5,4,129,15,14,268,1,0,137,20,0,269,0,0,138,11,0,268,1,0,137,21,0,269,0,0,138,10,0,269,0,0,138,10,0,269,0,0,138,11,0,3,266,0,4,136,0,269,0,0,138,11,0,269,0,0,138,10,0,0,269,0,0,138,0,0,269,0,0,138,0,3,266,0,13,136,0,269,0,0,138,10,0,241,0,28,123,8,28
2017-07-31T23:59:59Z,138,270,270,138,270,138,270,138,1,14,0,0,0,0,0,0,0,270,0,138,0,270,0,138,0,0,0,0,0,0,0,0,259,6,5,129,15,15,268,2,0,137,21,0,269,1,0,138,11,0,269,1,0,137,20,0,269,1,0,138,11,0,270,0,0,138,10,0,270,0,0,138,10,0,3,267,0,4,136,0,270,0,0,138,10,0,269,1,0,138,11,0,0,270,0,0,138,0,0,270,0,0,138,0,3,267,0,13,136,0,269,1,0,138,11,0,242,0,28,123,8,27
2017-08-01T23:59:59Z,137,269,269,137,269,137,269,137,1,14,0,0,0,0,0,0,1,268,1,136,0,269,0,137,0,0,0,0,0,0,0,0,259,6,4,128,14,14,267,2,0,136,20,0,269,0,0,137,9,0,267,2,0,136,20,0,268,1,0,137,10,0,269,0,0,137,9,0,269,0,0,137,9,0,3,265,1,4,134,1,269,0,0,137,9,0,268,1,0,137,10,1,0,268,1,0,136,1,0,268,1,0,136,2,3,265,1,13,134,1,269,0,0,137,9,0,242,0,27,123,7,26
2017-08-02T23:59:59Z,135,264,264,135,264,135,264,135,1,14,0,0,0,0,0,0,1,263,1,134,0,264,0,135,0,0,0,0,0,0,0,0,256,5,3,127,13,13,263,1,0,134,20,0,264,0,0,135,9,0,263,1,0,134,20,0,264,0,0,135,9,0,264,0,0,135,9,0,264,0,0,135,9,0,3,260,1,4,132,1,264,0,0,135,10,0,264,0,0,135,10,0,0,263,1,0,134,1,0,263,1,0,134,1,3,260,1,13,132,1,264,0,0,135,10,0,237,0,27,121,7,26
2017-08-03T23:59:59Z,139,268,268,139,268,139,268,139,2,15,0,0,0,0,0,0,1,267,1,138,0,268,0,139,0,0,0,0,0,0,0,0,258,6,4,129,14,14,266,2,0,137,20,0,267,1,0,138,10,0,266,2,0,137,21,0,267,1,0,138,11,0,267,1,0,138,10,0,267,1,0,138,11,0,3,264,1,4,136,1,268,0,0,139,11,0,268,0,0,139,10,0,0,267,1,0,138,1,0,267,1,0,138,1,4,263,1,14,136,1,268,0,0,139,11,0,240,1,27,124,8,26
2017-08-04T23:59:58Z,138,267,267,138,267,138,266,138,1,14,0,0,0,0,0,0,1,266,1,137,0,267,0,138,0,0,0,0,0,0,0,0,258,5,4,129,13,14,266,1,0,137,19,0,267,0,0,138,10,0,266,1,0,137,19,0,267,0,0,138,10,0,267,0,0,138,9,0,267,0,0,138,9,0,3,263,1,4,135,1,267,0,0,138,10,0,267,0,0,138,9,0,0,266,1,0,137,1,0,266,1,0,137,1,3,263,1,13,135,1,267,0,0,138,10,0,240,0,27,124,7,26
2017-08-05T23:59:59Z,138,268,268,138,268,138,268,138,2,15,0,0,0,0,0,0,1,267,1,137,0,268,0,138,0,0,0,0,0,0,0,0,258,6,4,128,15,14,266,2,0,136,21,0,267,1,0,137,11,0,267,1,0,137,21,0,268,0,0,138,10,0,268,0,0,138,11,0,268,0,0,138,11,0,4,263,1,5,135,1,268,0,0,138,11,0,268,0,0,138,11,0,0,267,1,0,137,1,0,267,1,0,137,1,3,264,1,13,135,1,267,1,0,137,11,0,240,1,27,123,8,26
2017-08-06T23:59:58Z,137,266,266,137,266,137,266,137,2,16,0,0,0,0,0,0,0,266,0,137,0,266,0,137,0,0,0,0,0,0,0,0,259,5,2,130,15,13,265,1,0,136,21,0,265,1,0,136,12,0,264,2,0,135,21,0,265,1,0,136,11,0,265,1,0,136,12,0,265,1,0,136,12,0,3,263,0,4,135,0,266,0,0,137,12,0,265,1,0,136,11,0,0,266,0,0,137,0,0,266,0,0,137,0,4,262,0,15,134,0,265,1,0,136,12,0,239,1,26,122,7,26
2017-08-07T23:59:59Z,137,265,265,137,265,137,264,137,0,14,0,0,0,0,0,0,0,265,0,137,0,265,0,137,0,0,0,0,0,0,0,0,257,5,3,129,15,14,264,1,0,136,20,0,265,0,0,137,10,0,264,1,0,136,20,0,265,0,0,137,10,0,265,0,0,137,11,0,265,0,0,137,11,0,3,262,0,4,135,0,265,0,0,137,11,0,265,0,0,137,11,0,0,265,0,0,137,0,0,265,0,0,137,0,4,261,0,15,135,0,265,0,0,137,10,0,240,0,25,123,6,26
2017-08-08T23:59:59Z,139,270,270,139,270,139,270,139,0,15,0,0,0,0,0,0,1,269,1,138,0,270,0,139,0,0,0,0,0,0,0,0,261,5,4,130,15,15,269,1,0,138,21,0,269,1,0,139,12,0,269,1,0,138,21,0,270,0,0,139,11,0,270,0,0,139,11,0,269,1,0,139,12,0,3,266,1,4,136,1,270,0,0,139,11,0,269,1,0,139,12,0,0,269,1,0,138,1,0,269,1,0,138,1,3,266,1,14,136,1,270,0,0,139,11,0,242,0,28,124,7,27
2017-08-09T23:59:59Z,139,269,269,139,269,139,268,139,1,16,0,0,0,0,0,0,1,268,1,138,0,269,0,139,0,0,0,0,0,0,0,0,261,5,3,131,18,14,268,1,0,138,24,0,269,0,0,139,13,0,267,2,0,137,23,0,268,1,0,138,13,0,268,1,0,138,14,0,268,1,0,138,13,0,3,265,1,4,136,1,269,0,0,139,14,0,269,0,0,139,13,0,0,268,1,0,138,1,0,268,1,0,138,1,3,265,1,14,136,1,268,1,0,138,13,0,240,1,28,123,9,29
2017-08-10T23:59:58Z,137,265,265,137,265,137,265,137,1,15,0,0,0,0,0,0,1,264,1,136,0,265,0,137,0,0,0,0,0,0,0,0,255,5,5,127,15,17,264,1,0,136,21,1,265,0,0,137,11,0,264,1,0,136,21,0,265,0,0,137,11,0,264,1,0,137,12,0,264,1,0,137,12,0,3,261,1,4,134,1,265,0,0,137,11,0,264,1,0,137,12,0,0,264,1,0,136,1,0,264,1,0,136,1,4,260,1,15,133,1,265,0,0,137,11,0,236,0,29,121,7,28
2017-08-11T23:59:59Z,137,264,264,137,264,137,264,137,1,14,0,0,0,0,0,0,1,263,1,136,0,264,0,137,0,0,0,0,0,0,0,0,252,6,6,127,16,15,263,1,0,136,20,0,263,1,0,137,12,0,263,1,0,136,20,0,264,0,0,137,11,0,263,1,0,137,12,0,264,0,0,137,11,0,3,260,1,4,134,1,264,0,0,137,11,0,264,0,0,137,11,0,0,263,1,0,136,1,0,263,1,0,136,1,4,259,1,14,134,1,264,0,0,137,11,0,236,0,28,121,6,28
2017-08-12T23:59:59Z,139,265,265,139,265,139,265,139,0,15,0,0,0,0,0,0,1,264,1,138,0,265,0,139,0,0,0,0,0,0,0,0,255,5,5,129,16,16,263,2,0,138,22,1,264,1,0,139,13,1,263,2,0,138,22,1,264,1,0,139,13,1,264,1,0,139,13,1,264,1,0,139,13,1,3,261,1,4,136,2,265,0,0,139,12,1,264,1,0,139,13,1,0,264,1,0,138,2,0,264,1,0,138,2,4,260,1,14,136,2,264,1,0,139,13,0,237,0,28,123,7,29
2017-08-13T23:59:59Z,139,267,267,139,267,139,267,139,1,15,0,0,0,0,0,0,1,266,1,138,0,267,0,139,0,0,0,0,0,0,0,0,256,6,5,129,15,15,266,1,0,138,21,0,267,0,0,139,12,0,266,1,0,138,21,0,267,0,0,139,12,0,267,0,0,139,12,0,267,0,0,139,11,0,2,264,1,3,136,1,267,0,0,139,12,0,267,0,0,139,11,0,0,266,1,0,138,1,0,266,1,0,138,1,3,263,1,13,136,1,267,0,0,139,12,0,238,0,29,123,6,28
2017-08-14T23:59:59Z,141,271,271,141,271,141,271,141,1,14,0,0,0,0,0,0,1,270,1,140,0,271,0,141,0,0,0,0,0,0,0,0,261,5,5,131,14,15,270,1,0,140,19,0,270,1,0,141,11,0,270,1,0,140,19,0,271,0,0,141,10,0,271,0,0,141,10,0,271,0,0,141,10,0,2,268,1,3,138,1,271,0,0,141,10,0,270,1,0,141,11,0,0,270,1,0,140,1,0,270,1,0,140,1,2,268,1,12,138,1,271,0,0,141,10,0,241,1,29,124,7,27
2017-08-15T23:59:58Z,143,278,278,143,278,143,278,143,0,14,0,0,0,0,0,0,1,277,1,142,0,278,0,143,0,0,0,0,0,0,0,0,268,5,5,133,14,15,277,1,0,142,19,0,278,0,0,143,11,0,277,1,0,142,20,0,278,0,0,143,11,0,278,0,0,143,11,0,278,0,0,143,11,0,2,275,1,3,140,1,278,0,0,143,11,0,278,0,0,143,11,0,0,277,1,0,142,1,0,277,1,0,142,1,2,275,1,12,140,1,278,0,0,143,10,0,248,0,30,127,6,27
2017-08-16T23:59:58Z,144,279,279,144,279,144,279,144,2,15,0,0,0,0,0,0,1,278,1,143,0,279,1,144,0,0,0,0,0,0,0,0,267,7,5,133,17,15,276,3,0,142,22,0,278,1,0,143,12,0,278,1,0,143,21,0,279,0,0,144,12,0,278,1,0,144,13,0,279,0,0,144,12,0,3,275,1,4,141,1,279,0,0,144,12,0,279,0,0,144,12,0,0,278,1,1,143,1,0,278,1,0,143,1,4,274,1,14,140,1,277,2,0,143,13,0,249,1,29,127,8,28
2017-08-17T23:59:58Z,143,278,278,143,278,143,278,143,1,14,0,0,0,0,0,0,1,277,1,142,0,278,0,143,0,0,0,0,0,0,0,0,268,5,5,133,14,15,276,2,0,142,21,0,278,0,0,143,10,0,277,1,0,142,20,0,278,0,0,143,10,0,278,0,0,143,10,0,278,0,0,143,10,0,2,275,1,3,140,1,278,0,0,143,10,0,278,0,0,143,10,0,0,277,1,0,142,1,0,277,1,0,142,1,2,275,1,12,140,1,278,0,0,143,10,0,249,0,29,127,7,27
2017-08-18T23:59:57Z,143,280,280,143,280,143,280,143,1,15,0,0,0,0,0,0,1,279,1,142,0,280,0,143,0,0,0,0,0,0,0,0,269,6,5,133,16,15,278,2,0,142,22,0,279,1,0,143,12,0,279,1,0,142,21,0,280,0,0,143,11,0,279,1,0,143,12,0,279,1,0,143,12,0,2,277,1,3,140,1,280,0,0,143,11,0,280,0,0,143,11,0,0,279,1,0,142,1,0,279,1,0,142,1,2,277,1,12,140,1,279,1,0,143,12,0,251,0,29,127,7,28