"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,113,164,143,96,164,113,140,94,1,5,0,0,0,0,0,0,3,160,2,110,0,164,0,113,0,0,0,0,0,0,0,0,132,28,4,87,26,7,161,3,0,110,10,1,164,0,0,113,4,1,160,4,0,109,11,1,163,1,0,112,5,1,164,0,0,113,4,1,163,0,0,112,4,1,128,34,2,84,32,2,161,3,0,110,6,1,161,3,0,110,6,1,0,162,2,0,112,2,0,162,2,0,112,2,130,31,2,89,28,2,161,2,0,110,5,1,104,43,17,75,35,16
2017-06-21T23:59:59Z,116,166,144,98,166,116,141,96,4,7,0,0,0,0,0,0,3,163,2,114,0,166,0,116,0,0,0,0,0,0,0,0,129,33,4,86,30,7,161,5,0,111,12,1,164,2,0,114,6,1,162,4,0,112,11,1,166,0,0,116,4,1,166,0,0,116,4,1,166,0,0,116,4,1,127,37,2,85,34,2,162,4,0,112,7,1,162,4,0,112,7,1,0,164,2,0,115,2,0,164,2,0,115,2,130,34,2,90,30,2,163,2,1,113,5,2,107,43,16,78,35,16
2017-06-22T23:59:59Z,118,171,148,99,171,118,143,96,4,7,0,0,0,0,0,0,3,168,2,116,0,171,0,118,0,0,0,0,0,0,0,0,135,33,3,89,30,8,166,5,0,114,12,2,168,3,0,116,6,2,166,5,0,114,12,2,171,0,0,118,4,2,171,0,0,118,4,2,171,0,0,118,4,2,131,38,2,86,36,3,166,5,0,114,7,2,166,5,0,114,7,2,0,169,2,0,117,3,0,169,2,0,117,3,134,35,2,91,31,3,165,5,1,113,7,2,108,46,17,78,38,17
2017-06-23T23:59:59Z,119,171,149,101,171,119,142,96,2,6,0,0,0,0,0,0,3,168,2,117,0,171,1,119,0,0,0,0,0,0,0,0,135,34,2,90,32,5,164,6,1,113,14,1,165,5,1,114,9,1,163,7,1,112,14,2,171,0,0,119,5,1,171,0,0,119,5,1,171,0,0,119,5,1,131,38,2,87,36,2,165,6,0,114,9,1,165,6,0,114,9,1,0,169,2,0,118,2,0,169,2,0,118,2,133,36,2,91,33,2,165,5,1,114,8,2,108,46,17,79,38,16
2017-06-24T23:59:59Z,111,163,143,95,163,111,140,93,1,5,0,0,0,0,0,0,4,159,3,109,0,163,0,111,0,0,0,0,0,0,0,0,131,29,3,86,25,5,160,2,1,108,8,1,162,0,1,110,3,1,159,3,1,107,9,1,163,0,0,111,3,0,163,0,0,111,3,0,163,0,0,111,3,0,127,34,2,83,31,1,162,1,0,110,4,0,162,1,0,110,4,0,0,161,2,0,110,1,0,161,2,0,110,1,130,31,2,88,27,1,161,1,1,109,4,1,102,43,18,73,35,16
2017-06-25T23:59:59Z,111,165,145,95,165,111,142,93,0,4,0,0,0,0,0,0,2,163,1,110,0,165,0,111,0,0,0,0,0,0,0,0,133,29,3,86,26,5,163,2,0,109,9,0,165,0,0,111,4,0,162,3,0,108,11,0,165,0,0,111,4,0,165,0,0,111,4,0,165,0,0,111,4,0,130,33,2,84,32,1,164,1,0,110,5,0,164,1,0,110,5,0,0,163,2,0,110,1,0,163,2,0,110,1,133,30,2,89,27,1,164,1,0,110,5,0,103,44,18,75,34,16
2017-06-26T23:59:59Z,114,165,144,97,165,114,140,94,2,6,0,0,0,0,0,0,2,163,1,113,0,165,1,114,0,0,0,0,0,0,0,0,130,32,3,86,30,6,161,4,0,110,12,2,162,3,0,111,8,2,162,3,0,111,11,1,165,0,0,114,5,2,165,0,0,114,5,2,165,0,0,114,5,2,129,34,2,86,33,4,161,4,0,110,9,3,161,4,0,110,9,1,0,163,2,0,113,2,0,163,2,0,113,2,131,32,2,90,30,3,161,4,0,110,8,3,102,46,17,74,37,15
2017-06-27T23:59:59Z,114,166,146,98,166,114,143,96,1,5,0,0,0,0,0,0,3,163,2,112,0,166,0,114,0,0,0,0,0,0,0,0,134,29,3,88,29,6,165,1,0,113,10,1,166,0,0,114,6,1,164,2,0,112,11,1,166,0,0,114,6,1,166,0,0,114,6,1,166,0,0,114,6,1,132,32,2,87,33,2,165,1,0,113,7,1,165,1,0,113,7,1,0,164,2,0,113,2,0,164,2,0,113,2,134,30,2,91,30,2,165,1,0,113,7,1,103,45,18,76,35,16
2017-06-28T23:59:59Z,115,166,146,99,165,114,142,97,2,5,0,0,0,0,0,0,4,162,3,113,0,165,0,114,0,0,0,0,0,0,0,0,132,30,4,88,29,7,162,3,1,111,12,2,164,1,1,113,7,2,162,3,1,111,12,2,166,0,0,115,6,1,166,0,0,115,6,1,166,0,0,115,6,1,131,33,2,88,33,2,164,1,1,113,7,2,163,2,1,112,8,2,0,163,3,0,113,3,0,163,3,0,113,3,131,31,4,91,30,4,162,2,2,112,8,3,104,45,17,76,36,16
2017-06-29T23:59:59Z,114,165,145,98,165,114,141,96,0,5,0,0,0,0,0,0,4,161,3,112,0,165,0,114,0,0,0,0,0,0,0,0,131,30,4,88,28,7,161,3,1,111,12,1,164,0,1,114,5,1,160,4,1,110,13,1,165,0,0,114,5,0,165,0,0,114,5,0,165,0,0,114,5,0,128,35,2,85,35,1,161,4,0,111,8,0,161,4,0,111,8,0,0,163,2,0,113,1,0,163,2,0,113,1,132,31,2,91,29,1,162,3,0,112,7,0,104,44,17,76,35,16
2017-06-30T23:59:59Z,116,165,144,99,165,116,140,96,0,5,0,0,0,0,0,0,4,161,3,113,0,165,1,116,0,0,0,0,0,0,0,0,130,30,5,87,30,9,160,5,0,111,15,1,163,2,0,114,8,1,160,5,0,111,15,1,164,1,0,115,7,1,165,0,0,116,6,1,165,0,0,116,6,1,128,34,3,86,36,3,163,2,0,114,8,1,163,2,0,114,8,1,0,162,3,0,114,3,0,162,3,0,114,3,132,30,3,92,30,3,163,2,0,114,8,1,104,44,17,77,36,16
2017-07-01T23:59:59Z,113,159,139,97,159,113,136,95,0,5,0,0,0,0,0,0,3,156,2,111,0,159,0,113,0,0,0,0,0,0,0,0,127,30,2,88,29,6,158,1,0,112,12,0,159,0,0,113,6,0,155,4,0,109,14,0,159,0,0,113,6,0,159,0,0,113,6,0,159,0,0,113,6,0,122,35,2,84,36,1,157,2,0,111,8,0,157,2,0,111,8,0,0,157,2,0,112,1,0,157,2,0,112,1,126,31,2,90,30,1,158,1,0,112,7,0,102,41,16,76,34,16
2017-07-02T23:59:59Z,113,163,143,97,163,113,140,95,0,5,0,0,0,0,0,0,4,159,3,111,0,163,0,113,0,0,0,0,0,0,0,0,129,31,3,86,29,6,160,3,0,110,12,0,162,1,0,112,6,0,160,3,0,110,13,0,163,0,0,113,5,0,163,0,0,113,5,0,163,0,0,113,5,0,127,34,2,85,35,1,161,2,0,111,7,0,161,2,0,111,7,0,0,161,2,0,112,1,0,161,2,0,112,1,130,31,2,90,29,1,162,1,0,112,6,0,104,42,17,76,34,16
2017-07-03T23:59:59Z,119,173,149,100,173,119,144,97,2,6,0,0,0,0,0,0,7,166,5,115,0,173,0,119,0,0,0,0,0,0,0,0,134,30,9,89,29,11,169,4,0,116,13,1,171,2,0,118,7,1,169,4,0,116,13,1,173,0,0,119,6,1,173,0,0,119,6,1,173,0,0,119,6,1,132,36,5,88,36,4,168,5,0,115,10,1,168,5,0,115,10,1,0,168,5,0,116,4,0,168,5,0,116,4,134,34,5,92,32,4,169,4,0,116,9,1,110,46,17,79,37,16
2017-07-04T23:59:59Z,116,168,145,98,168,116,142,96,0,5,0,0,0,0,0,0,5,163,4,113,0,168,0,116,0,0,0,0,0,0,0,0,133,30,5,88,30,8,165,3,0,113,14,0,168,0,0,116,7,0,165,3,0,113,14,0,168,0,0,116,7,0,168,0,0,116,7,0,168,0,0,116,7,0,130,35,3,86,36,2,166,2,0,114,8,0,166,2,0,114,8,0,0,165,3,0,114,2,0,165,3,0,114,2,133,32,3,91,31,2,166,2,0,114,8,0,109,43,16,79,34,16
2017-07-05T23:59:59Z,117,168,146,100,168,117,143,98,0,6,0,0,0,0,0,0,3,165,2,115,0,168,0,117,0,0,0,0,0,0,0,0,132,32,4,88,32,8,164,4,0,113,16,0,167,1,0,116,8,0,164,4,0,113,16,0,168,0,0,117,7,0,168,0,0,117,7,0,168,0,0,117,7,0,129,37,2,86,38,1,165,3,0,114,9,0,165,3,0,114,9,0,0,166,2,0,116,1,0,166,2,0,116,1,132,34,2,92,33,1,166,2,0,115,8,0,110,42,16,80,34,17
2017-07-06T23:59:59Z,118,171,147,100,171,118,143,97,1,8,0,0,0,0,0,0,5,166,3,115,0,169,0,117,0,0,0,0,0,0,0,0,132,32,7,88,32,10,166,4,1,114,16,1,169,1,1,117,8,1,166,4,1,114,16,1,171,0,0,118,7,0,171,0,0,118,7,0,171,0,0,118,7,0,130,37,4,86,38,2,167,4,0,114,10,0,167,4,0,114,10,0,0,167,4,0,116,2,0,167,4,0,116,2,133,33,5,93,32,3,168,3,0,115,9,0,109,44,18,80,35,17
2017-07-07T23:59:59Z,117,168,144,99,168,117,141,97,1,7,0,0,0,0,0,0,6,162,4,114,0,168,0,117,0,0,0,0,0,0,0,0,132,31,5,89,31,8,166,2,0,115,14,0,168,0,0,117,7,0,164,4,0,113,16,0,168,0,0,117,7,0,168,0,0,117,7,0,168,0,0,117,7,0,127,37,4,85,38,2,166,2,0,115,8,0,166,2,0,115,8,0,0,164,4,0,115,2,0,164,4,0,115,2,131,33,4,92,32,2,166,2,0,115,8,0,109,42,17,80,34,17
2017-07-08T23:59:59Z,119,171,146,101,171,119,143,99,2,7,0,0,0,0,0,0,5,166,3,116,0,171,0,119,0,0,0,0,0,0,0,0,134,32,5,90,33,9,166,5,0,116,16,0,170,1,0,118,8,0,167,4,0,117,16,0,171,0,0,119,7,0,171,0,0,119,7,0,171,0,0,119,7,0,130,37,4,89,38,2,168,3,0,116,9,0,168,3,0,116,9,0,0,167,4,0,117,2,0,167,4,0,117,2,134,33,4,95,33,2,169,2,0,117,8,0,110,43,18,80,35,19
2017-07-09T23:59:59Z,118,173,150,101,173,118,147,99,1,7,0,0,0,0,0,0,4,169,3,116,0,171,0,117,0,0,0,0,0,0,0,0,135,34,4,89,34,8,168,5,0,115,16,0,172,1,0,117,8,0,167,6,0,114,17,0,173,0,0,118,7,0,173,0,0,118,7,0,173,0,0,118,7,0,130,41,2,86,40,1,171,2,0,116,8,0,171,2,0,116,8,0,0,171,2,0,117,1,0,171,2,0,117,1,136,35,2,94,34,1,171,2,0,116,8,0,112,42,19,80,34,19
2017-07-10T23:59:59Z,117,169,147,100,169,117,144,98,0,7,0,0,0,0,0,0,4,165,3,115,0,169,0,117,0,0,0,0,0,0,0,0,135,31,3,90,31,8,166,3,0,114,15,0,169,0,0,117,7,0,165,4,0,113,16,0,169,0,0,117,7,0,169,0,0,117,7,0,169,0,0,117,7,0,130,37,2,86,38,1,166,3,0,114,9,0,166,3,0,114,9,0,0,167,2,0,116,1,0,167,2,0,116,1,133,34,2,92,33,1,165,4,0,114,9,0,110,42,17,80,34,18
2017-07-11T23:59:59Z,116,169,147,99,169,116,144,97,4,9,0,0,0,0,0,0,3,166,2,114,0,169,0,116,0,0,0,0,0,0,0,0,134,31,4,88,31,9,167,2,0,114,14,1,169,0,0,116,7,1,165,4,0,112,16,1,169,0,0,116,7,1,169,0,0,116,7,1,169,0,0,116,7,1,129,38,2,85,39,2,167,2,0,114,8,1,167,2,0,114,8,1,0,167,2,0,115,2,0,167,2,0,115,2,133,34,2,92,33,2,165,4,0,113,9,1,108,42,19,78,34,19
2017-07-12T23:59:59Z,116,168,146,99,168,116,143,97,2,8,0,0,0,0,0,0,2,166,1,115,0,168,0,116,0,0,0,0,0,0,0,0,135,30,3,89,31,8,165,3,0,113,15,0,168,0,0,116,7,0,164,4,0,112,16,0,168,0,0,116,7,0,168,0,0,116,7,0,168,0,0,116,7,0,130,36,2,86,38,1,165,3,0,113,9,0,165,3,0,113,9,0,0,166,2,0,115,1,0,166,2,0,115,1,133,33,2,92,33,1,165,3,0,113,9,0,109,40,19,79,33,19
2017-07-13T23:59:59Z,118,175,151,100,175,118,148,98,1,8,0,0,0,0,0,0,5,170,3,115,0,173,0,117,0,0,0,0,0,0,0,0,136,32,7,87,32,10,170,5,0,113,17,0,175,0,0,118,7,0,171,4,0,114,16,0,175,0,0,118,7,0,175,0,0,118,7,0,175,0,0,118,7,0,133,38,4,86,39,2,173,2,0,116,8,0,173,2,0,116,8,0,0,171,4,0,116,2,0,171,4,0,116,2,137,34,4,93,33,2,173,2,0,116,8,0,112,43,20,81,33,19
2017-07-14T23:59:59Z,116,171,147,98,171,116,145,97,1,8,0,0,0,0,0,0,5,166,3,113,0,171,0,116,0,0,0,0,0,0,0,0,134,31,6,87,31,9,166,5,0,112,16,0,169,2,0,115,8,0,165,6,0,111,17,0,171,0,0,116,7,0,171,0,0,116,7,0,171,0,0,116,7,0,130,37,4,85,38,2,167,4,0,113,9,0,167,4,0,113,9,0,0,167,4,0,114,2,0,167,4,0,114,2,134,33,4,92,32,2,169,2,0,114,8,0,108,44,19,78,34,19
2017-07-15T23:59:59Z,118,174,151,100,174,118,148,98,1,8,0,0,0,0,0,0,3,171,2,116,0,174,0,118,0,0,0,0,0,0,0,0,139,32,3,90,31,9,171,3,0,115,14,1,174,0,0,118,6,1,170,4,0,114,15,1,174,0,0,118,6,1,174,0,0,118,6,1,174,0,0,118,6,1,133,39,2,86,39,2,171,3,0,115,8,1,171,3,0,115,8,1,0,172,2,0,117,2,0,172,2,0,117,2,137,35,2,93,33,2,171,3,0,115,8,1,113,42,19,80,34,19
2017-07-16T23:59:59Z,116,168,146,99,168,116,143,97,1,7,0,0,0,0,0,0,3,165,2,114,0,168,1,116,0,0,0,0,0,0,0,0,135,30,3,89,31,8,165,3,0,113,15,0,168,0,0,116,7,0,164,4,0,112,16,0,168,0,0,116,7,0,168,0,0,116,7,0,168,0,0,116,7,0,130,36,2,86,38,1,166,2,0,114,8,0,166,2,0,114,8,0,0,166,2,0,115,1,0,166,2,0,115,1,134,32,2,93,32,1,166,2,0,114,8,0,111,41,16,80,32,18
2017-07-17T23:59:59Z,117,174,155,102,174,117,152,100,2,8,0,0,0,0,0,0,1,173,1,116,0,174,0,117,0,0,0,0,0,0,0,0,138,32,4,88,31,9,167,7,0,111,17,0,174,0,0,117,6,0,167,7,0,111,17,0,174,0,0,117,6,0,174,0,0,117,6,0,174,0,0,117,6,0,134,40,0,86,39,0,169,5,0,113,9,0,169,5,0,113,9,0,0,174,0,0,117,0,0,174,0,0,117,0,139,35,0,94,32,0,170,4,0,114,8,0,108,46,20,78,35,19
2017-07-18T23:59:59Z,118,174,155,103,174,118,152,101,0,7,0,0,0,0,0,0,2,172,2,117,0,174,0,118,0,0,0,0,0,0,0,0,139,31,4,90,31,8,168,6,0,113,17,0,173,1,0,117,8,0,168,6,0,113,17,0,174,0,0,118,7,0,174,0,0,118,7,0,174,0,0,118,7,0,135,39,0,88,39,0,169,5,0,114,10,0,169,5,0,114,10,0,0,174,0,0,118,0,0,174,0,0,118,0,139,35,0,95,33,0,170,4,0,115,9,0,110,45,19,79,35,19
2017-07-19T23:59:59Z,119,175,151,101,175,119,148,99,2,7,0,0,0,0,0,0,5,170,3,116,0,175,0,119,0,0,0,0,0,0,0,0,138,31,6,90,31,10,170,5,0,114,16,1,174,1,0,118,8,1,171,4,0,115,15,1,175,0,0,119,7,1,175,0,0,119,7,1,175,0,0,119,7,1,134,37,4,88,38,3,171,4,0,115,10,1,171,4,0,115,10,1,0,171,4,0,117,3,0,171,4,0,117,3,138,33,4,94,32,3,172,3,0,116,9,1,111,44,20,80,35,18
2017-07-20T23:59:59Z,118,175,152,101,175,118,149,99,1,6,0,0,0,0,0,0,5,170,3,115,0,175,0,118,0,0,0,0,0,0,0,0,141,28,6,91,29,8,172,3,0,115,14,0,175,0,0,118,7,0,172,3,0,115,15,0,175,0,0,118,7,0,175,0,0,118,7,0,175,0,0,118,7,0,139,32,4,91,35,2,173,2,0,116,8,0,173,2,0,116,8,0,0,171,4,0,116,2,0,171,4,0,116,2,141,30,4,95,30,2,173,2,0,116,8,0,111,45,19,79,35,18
2017-07-21T23:59:59Z,114,171,151,99,171,114,148,97,1,6,0,0,0,0,0,0,1,170,1,113,0,171,0,114,0,0,0,0,0,0,0,0,142,28,1,90,28,6,168,3,0,111,13,0,171,0,0,114,6,0,167,4,0,110,14,0,171,0,0,114,6,0,171,0,0,114,6,0,171,0,0,114,6,0,137,34,0,87,35,0,169,2,0,112,7,0,169,2,0,112,7,0,0,171,0,0,114,0,0,171,0,0,114,0,141,30,0,93,29,0,169,2,0,112,7,0,105,44,22,75,35,18
2017-07-22T23:59:59Z,117,173,150,100,172,117,147,98,2,7,0,0,0,0,0,0,4,169,3,115,0,173,0,117,0,0,0,0,0,0,0,0,138,31,4,88,31,7,168,5,0,113,14,0,170,3,0,115,8,0,169,4,0,114,13,0,173,0,0,117,6,0,173,0,0,117,6,0,171,2,0,116,7,0,135,35,3,88,36,2,169,3,1,114,8,1,169,3,1,114,8,1,0,170,3,0,116,2,0,170,3,0,116,2,139,31,3,93,31,2,171,1,1,115,7,1,107,47,19,77,36,18
2017-07-23T23:59:59Z,120,176,152,102,175,120,149,100,2,7,0,0,0,0,0,0,3,173,2,118,0,176,0,120,0,0,0,0,0,0,0,0,143,30,3,93,30,8,172,4,0,116,14,1,175,1,0,119,7,1,172,4,0,116,14,1,176,0,0,120,6,1,176,0,0,120,6,1,175,1,0,119,7,1,138,35,3,90,37,3,172,3,1,116,9,2,172,3,1,116,9,2,0,173,3,0,119,3,0,173,3,0,119,3,142,31,3,96,31,3,173,2,1,117,8,2,110,47,19,79,37,18
2017-07-24T23:59:59Z,119,176,153,102,176,119,150,100,3,7,0,0,0,0,0,0,3,173,2,117,0,175,0,118,0,0,0,0,0,0,0,0,142,31,3,91,31,7,172,4,0,115,14,0,175,1,0,118,7,0,172,4,0,115,14,0,176,0,0,119,6,0,176,0,0,119,6,0,176,0,0,119,6,0,138,36,2,89,37,1,172,4,0,115,10,0,173,3,0,116,8,0,0,174,2,0,118,1,0,174,2,0,118,1,141,33,2,94,32,1,173,3,0,116,8,0,111,45,20,80,35,18
2017-07-25T23:59:59Z,117,173,150,100,173,117,147,98,5,9,0,0,0,0,0,0,5,168,3,115,0,173,0,117,0,0,0,0,0,0,0,0,137,31,5,89,32,9,169,4,0,113,15,1,173,0,0,117,8,1,169,4,0,113,15,1,173,0,0,117,8,1,173,0,0,117,8,1,173,0,0,117,8,1,133,37,3,87,38,2,171,2,0,115,9,1,171,2,0,115,9,1,0,170,3,0,116,2,0,170,3,0,116,2,137,33,3,93,33,2,171,2,0,115,9,1,108,45,20,78,35,18
2017-07-26T23:59:59Z,117,173,149,99,173,117,146,97,1,6,0,0,0,0,0,0,5,168,3,114,0,173,0,117,0,0,0,0,0,0,0,0,137,31,5,89,31,7,171,2,0,115,13,0,173,0,0,117,7,0,170,3,0,114,14,0,173,0,0,117,7,0,173,0,0,117,7,0,173,0,0,117,7,0,133,36,4,87,37,2,171,2,0,115,8,0,171,2,0,115,8,0,0,169,4,0,115,2,0,169,4,0,115,2,136,33,4,92,32,2,171,2,0,115,8,0,109,45,19,78,35,17
2017-07-27T23:59:59Z,116,170,146,98,170,116,143,96,0,5,0,0,0,0,0,0,5,165,3,113,0,170,0,116,0,0,0,0,0,0,0,0,135,30,5,88,30,7,168,2,0,114,12,0,170,0,0,116,6,0,168,2,0,114,13,0,170,0,0,116,6,0,170,0,0,116,6,0,170,0,0,116,6,0,132,34,4,87,36,2,168,2,0,114,7,0,168,2,0,114,7,0,0,166,4,0,114,2,0,166,4,0,114,2,134,32,4,91,31,2,168,2,0,114,7,0,106,45,19,77,35,17
2017-07-28T23:59:59Z,116,172,150,99,172,116,147,97,0,5,0,0,0,0,0,0,4,168,3,114,0,170,0,115,0,0,0,0,0,0,0,0,137,31,4,88,31,7,170,2,0,114,13,0,172,0,0,116,7,0,170,2,0,114,13,0,172,0,0,116,7,0,172,0,0,116,7,0,172,0,0,116,7,0,135,35,2,88,36,1,170,2,0,114,8,0,170,2,0,114,8,0,0,170,2,0,115,1,0,170,2,0,115,1,136,34,2,91,33,1,168,4,0,113,9,0,106,46,20,77,35,17
2017-07-29T23:59:59Z,116,171,151,101,171,116,148,99,0,6,0,0,0,0,0,0,3,168,2,114,0,171,0,116,0,0,0,0,0,0,0,0,139,29,3,91,29,7,169,2,0,114,13,0,171,0,0,116,6,0,169,2,0,114,13,0,171,0,0,116,6,0,171,0,0,116,6,0,171,0,0,116,6,0,134,35,2,88,35,1,168,3,0,113,8,0,168,3,0,113,8,0,0,169,2,0,115,1,0,169,2,0,115,1,136,33,2,93,31,1,169,2,0,114,7,0,108,44,19,78,34,18
2017-07-30T23:59:59Z,118,173,151,101,173,118,148,99,3,9,0,0,0,0,0,0,4,169,3,116,0,172,0,117,0,0,0,0,0,0,0,0,139,30,4,90,31,9,171,2,0,116,14,1,172,1,0,117,8,1,170,3,0,115,15,1,173,0,0,118,7,1,173,0,0,118,7,1,173,0,0,118,7,1,135,36,2,88,38,2,169,4,0,114,10,1,169,4,0,114,10,1,0,171,2,0,117,2,0,171,2,0,117,2,138,33,2,94,33,2,170,3,0,115,9,1,107,46,20,78,36,18
2017-07-31T23:59:59Z,117,176,155,101,176,117,152,99,0,6,0,0,0,0,0,0,3,173,2,115,0,176,0,117,0,0,0,0,0,0,0,0,140,33,3,90,30,7,173,3,0,115,13,0,174,2,0,116,7,0,173,3,0,115,13,0,176,0,0,117,6,0,176,0,0,117,6,0,176,0,0,117,6,0,138,36,2,90,34,1,174,2,0,116,7,0,174,2,0,116,7,0,0,174,2,0,116,1,0,174,2,0,116,1,139,35,2,94,31,1,173,3,0,115,7,0,109,47,20,77,36,18
2017-08-01T23:59:59Z,117,175,152,100,174,117,147,97,0,6,0,0,0,0,0,0,5,170,3,114,0,175,0,117,0,0,0,0,0,0,0,0,140,28,7,90,28,9,170,5,0,113,15,0,175,0,0,117,6,0,169,6,0,112,16,0,175,0,0,117,6,0,175,0,0,117,6,0,175,0,0,117,6,0,136,35,4,88,35,2,171,4,0,114,8,0,171,4,0,114,8,0,0,171,4,0,115,2,0,171,4,0,115,2,138,33,4,93,31,2,172,3,0,115,7,0,110,47,18,78,35,17
2017-08-02T23:59:59Z,118,178,155,101,178,118,152,99,0,6,0,0,0,0,0,0,6,172,4,115,0,176,0,117,0,0,0,0,0,0,0,0,142,30,6,90,30,9,175,3,0,115,15,0,178,0,0,118,7,0,175,3,0,115,15,0,178,0,0,118,7,0,178,0,0,118,7,0,178,0,0,118,7,0,139,35,4,89,36,2,177,1,0,117,7,0,177,1,0,117,7,0,0,174,4,0,116,2,0,174,4,0,116,2,142,32,4,95,31,2,177,1,0,117,7,0,112,46,20,79,35,18
2017-08-03T23:59:59Z,116,174,155,100,174,116,152,98,0,5,0,0,0,0,0,0,3,171,2,114,0,174,0,116,0,0,0,0,0,0,0,0,144,27,3,92,28,7,172,2,0,114,13,1,174,0,0,116,7,1,172,2,0,114,13,1,174,0,0,116,7,1,174,0,0,116,7,1,174,0,0,116,7,1,140,32,2,90,34,2,172,2,0,114,8,1,172,2,0,114,8,1,0,172,2,0,115,2,0,172,2,0,115,2,142,30,2,94,30,2,172,2,0,114,8,1,107,47,20,76,36,17
2017-08-04T23:59:59Z,116,172,156,102,172,116,153,100,1,7,0,0,0,0,0,0,1,171,1,115,0,172,0,116,0,0,0,0,0,0,0,0,147,25,0,95,27,6,169,3,0,113,16,0,172,0,0,116,7,0,168,4,0,112,16,0,172,0,0,116,7,0,172,0,0,116,7,0,172,0,0,116,7,0,142,30,0,92,34,0,170,2,0,114,8,0,170,2,0,114,8,0,0,172,0,0,116,0,0,172,0,0,116,0,144,28,0,96,29,0,171,1,0,115,7,0,106,47,19,77,35,18
2017-08-05T23:59:59Z,114,170,153,99,170,114,150,97,2,7,0,0,0,0,0,0,1,169,1,113,0,170,0,114,0,0,0,0,0,0,0,0,144,25,1,92,26,6,168,2,0,112,12,1,170,0,0,114,6,1,167,3,0,111,13,1,170,0,0,114,6,1,170,0,0,114,6,1,170,0,0,114,6,1,139,31,0,89,33,1,168,2,0,112,7,1,167,2,1,112,7,2,0,169,1,0,114,2,0,169,1,0,114,2,142,28,0,94,28,1,168,2,0,112,7,1,104,47,19,74,36,17
2017-08-06T23:59:58Z,120,180,162,105,180,120,159,103,0,5,0,0,0,0,0,0,3,177,2,118,0,180,0,120,0,0,0,0,0,0,0,0,148,29,3,94,30,6,176,4,0,116,15,0,179,1,0,119,8,0,175,5,0,115,16,0,179,1,0,119,8,0,180,0,0,120,7,0,180,0,0,120,7,0,143,35,2,91,37,1,178,2,0,118,8,0,178,2,0,118,8,0,0,178,2,0,119,1,0,178,2,0,119,1,147,31,2,97,31,1,178,2,0,118,8,0,114,46,20,81,35,17
2017-08-07T23:59:59Z,120,180,162,105,180,120,159,103,2,7,0,0,0,0,0,0,3,177,2,118,0,178,0,119,0,0,0,0,0,0,0,0,147,30,3,94,30,6,175,5,0,116,15,0,178,2,0,119,8,0,175,5,0,116,15,0,180,0,0,120,7,0,180,0,0,120,7,0,180,0,0,120,7,0,143,35,2,92,36,1,178,2,0,118,8,0,178,2,0,118,8,0,0,178,2,0,119,1,0,178,2,0,119,1,146,32,2,97,31,1,178,2,0,118,8,0,113,48,19,80,36,17
2017-08-08T23:59:59Z,121,182,162,105,182,121,159,103,1,6,0,0,0,0,0,0,5,177,3,118,0,182,0,121,0,0,0,0,0,0,0,0,148,29,5,94,30,7,178,4,0,117,15,0,181,1,0,120,8,0,179,3,0,118,14,0,181,1,0,120,8,0,182,0,0,121,7,0,182,0,0,121,7,0,144,34,4,92,36,2,179,3,0,118,9,0,179,3,0,118,9,0,0,178,4,0,119,2,0,178,4,0,119,2,147,31,4,97,31,2,179,3,0,118,9,0,116,47,19,82,35,17
2017-08-09T23:59:59Z,117,177,157,101,177,117,154,99,1,6,0,0,0,0,0,0,5,172,3,114,0,177,0,117,0,0,0,0,0,0,0,0,145,27,5,92,27,7,174,3,0,114,13,0,177,0,0,117,6,0,174,3,0,114,13,0,177,0,0,117,6,0,177,0,0,117,6,0,177,0,0,117,6,0,141,32,4,90,33,2,175,2,0,115,7,0,175,2,0,115,7,0,0,173,4,0,115,2,0,173,4,0,115,2,144,29,4,95,28,2,175,2,0,115,7,0,113,44,20,79,34,17
2017-08-10T23:59:59Z,118,178,159,102,178,118,155,99,2,7,0,0,0,0,0,0,3,175,2,116,0,178,0,118,0,0,0,0,0,0,0,0,145,29,4,92,28,8,175,3,0,115,13,1,178,0,0,118,6,1,175,3,0,115,13,1,178,0,0,118,6,1,178,0,0,118,6,1,178,0,0,118,6,1,141,35,2,90,35,2,175,3,0,115,8,1,175,3,0,115,8,1,0,176,2,0,117,2,0,176,2,0,117,2,143,33,2,94,31,2,174,4,0,114,9,1,114,45,19,79,35,17
2017-08-11T23:59:59Z,117,176,157,102,176,117,152,99,0,6,0,0,0,0,0,0,3,173,2,115,0,175,1,116,0,0,0,0,0,0,0,0,142,31,3,90,30,7,172,4,0,114,14,0,173,3,0,115,9,0,173,3,0,115,13,0,176,0,0,117,7,0,176,0,0,117,7,0,176,0,0,117,7,0,141,33,2,91,33,1,173,3,0,114,9,0,173,3,0,114,9,0,0,174,2,0,116,1,0,174,2,0,116,1,144,30,2,96,29,1,171,4,1,113,9,1,110,47,19,77,36,18
2017-08-12T23:59:59Z,116,176,158,101,176,116,156,100,0,5,0,0,0,0,0,0,3,173,2,114,0,176,0,116,0,0,0,0,0,0,0,0,143,28,5,91,27,8,171,5,0,112,14,0,174,2,0,115,7,0,170,6,0,111,15,0,176,0,0,116,6,0,176,0,0,116,6,0,176,0,0,116,6,0,138,36,2,88,35,1,171,5,0,112,9,0,171,5,0,112,9,0,0,174,2,0,115,1,0,174,2,0,115,1,142,32,2,94,29,1,172,4,0,113,8,0,111,46,19,77,35,17
2017-08-13T23:59:59Z,117,177,156,100,177,117,155,99,1,6,0,0,0,0,0,0,5,172,3,114,0,175,0,116,0,0,0,0,0,0,0,0,144,27,6,91,27,9,173,4,0,113,14,1,177,0,0,117,6,1,174,3,0,114,13,1,177,0,0,117,6,1,177,0,0,117,6,1,177,0,0,117,6,1,141,32,4,90,33,3,175,2,0,115,7,1,175,2,0,115,7,1,0,173,4,0,115,3,0,173,4,0,115,3,143,30,4,94,29,3,175,2,0,115,7,1,115,44,18,80,33,16
2017-08-14T23:59:59Z,121,184,160,103,184,121,158,101,1,7,0,0,0,0,0,0,6,178,4,118,0,184,0,121,0,0,0,0,0,0,0,0,148,30,6,93,30,9,182,2,0,119,14,1,184,0,0,121,7,1,182,2,0,119,14,1,184,0,0,121,7,1,184,0,0,121,7,1,184,0,0,121,7,1,146,34,4,93,35,3,181,3,0,118,9,1,181,3,0,118,9,1,0,180,4,0,119,3,0,180,4,0,119,3,148,32,4,98,31,3,182,2,0,119,8,1,119,45,20,83,34,18
2017-08-15T23:59:59Z,122,185,161,104,184,122,157,102,2,7,0,0,0,0,0,0,6,179,4,119,0,185,0,122,0,0,0,0,0,0,0,0,144,33,8,90,33,11,180,5,0,118,16,1,184,1,0,121,8,1,180,5,0,118,16,1,185,0,0,122,7,1,185,0,0,122,7,1,185,0,0,122,7,1,142,39,4,90,39,3,182,3,0,119,9,1,182,3,0,119,9,1,0,181,4,0,120,3,0,181,4,0,120,3,146,35,4,96,34,3,182,3,0,119,9,1,118,47,20,82,36,18
2017-08-16T23:59:59Z,120,179,159,104,179,120,155,101,1,7,0,0,0,0,0,0,1,178,1,119,0,179,0,120,0,0,0,0,0,0,0,0,147,32,0,94,32,7,178,1,0,119,14,1,179,0,0,120,7,1,176,3,0,117,15,1,179,0,0,120,7,1,179,0,0,120,7,1,179,0,0,120,7,1,143,36,0,92,37,1,177,2,0,118,8,1,177,2,0,118,8,1,0,179,0,0,120,1,0,179,0,0,120,1,145,34,0,97,33,1,177,2,0,118,8,1,116,44,19,82,34,18
2017-08-17T23:59:59Z,123,185,162,105,185,123,158,102,1,8,0,0,0,0,0,0,4,181,3,121,0,185,0,123,0,0,0,0,0,0,0,0,148,34,3,93,33,9,182,3,0,120,14,2,184,1,0,122,7,2,182,3,0,120,14,2,185,0,0,123,6,2,185,0,0,123,6,2,185,0,0,123,6,2,144,39,2,91,39,3,181,4,0,119,9,2,181,4,0,119,9,2,0,183,2,0,122,3,0,183,2,0,122,3,147,36,2,97,34,3,182,3,0,120,8,2,120,46,19,84,35,18
2017-08-18T23:59:59Z,118,175,153,101,175,118,149,98,0,6,0,0,0,0,0,0,4,171,3,116,0,175,0,118,0,0,0,0,0,0,0,0,138,32,5,88,31,9,172,3,0,115,14,1,175,0,0,118,6,1,172,3,0,115,14,1,175,0,0,118,6,1,175,0,0,118,6,1,175,0,0,118,6,1,136,37,2,88,37,2,173,2,0,116,7,1,173,2,0,116,7,1,0,173,2,0,117,2,0,173,2,0,117,2,139,34,2,94,32,2,173,2,0,116,7,1,117,41,17,82,32,17
2017-08-19T23:59:59Z,120,179,155,102,179,120,151,99,1,6,0,0,0,0,0,0,5,174,3,117,0,176,0,119,0,0,0,0,0,0,0,0,139,34,6,88,34,9,176,2,1,117,13,2,178,1,0,119,8,1,176,2,1,117,13,2,179,0,0,120,7,1,179,0,0,120,7,1,179,0,0,120,7,1,137,37,5,88,37,4,176,3,0,117,9,1,176,3,0,117,9,1,0,174,5,0,117,4,0,174,5,0,117,4,138,36,5,92,35,4,177,2,0,118,8,1,120,41,18,85,31,16