"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,225,331,61,61,328,224,49,52,4,19,0,0,0,0,0,0,3,327,2,222,1,329,1,225,0,0,0,0,0,0,0,0,5,323,3,8,220,16,30,301,0,31,204,0,33,298,0,44,200,0,30,301,0,31,204,0,32,299,0,42,201,0,31,300,0,42,201,0,31,300,0,42,201,0,0,331,0,6,225,0,30,301,0,40,202,0,30,301,0,40,202,0,0,331,0,0,225,0,0,331,0,0,225,0,0,331,0,20,225,0,33,295,0,43,198,0,226,46,59,161,52,57
2017-06-21T23:59:59Z,223,336,54,57,332,222,44,49,5,21,0,0,0,0,0,0,1,333,1,221,0,335,0,223,0,0,0,0,0,0,0,0,5,331,0,8,220,15,33,303,0,33,200,0,35,301,0,46,197,0,33,303,0,33,200,0,34,302,0,46,197,0,34,302,0,46,197,0,34,302,0,46,197,0,0,336,0,6,223,0,31,305,0,43,199,0,31,305,0,43,199,0,0,336,0,0,223,0,0,336,0,0,223,0,0,336,0,21,223,0,34,300,0,45,196,0,230,42,64,162,50,59
2017-06-22T23:59:59Z,225,333,56,59,330,224,45,51,6,22,0,0,0,0,0,0,1,330,1,223,0,332,0,225,0,0,0,0,0,0,0,0,6,325,1,9,220,17,33,299,0,34,201,1,34,298,0,47,198,1,34,299,0,35,200,1,35,298,0,47,198,1,35,298,0,47,198,1,36,297,0,48,198,1,0,333,0,6,225,1,33,299,0,45,199,1,32,300,0,44,200,1,0,332,0,0,225,1,0,333,0,0,225,1,0,333,0,21,225,1,32,299,0,45,198,1,223,47,63,160,55,59
2017-06-23T23:59:59Z,216,322,50,53,318,215,41,46,6,20,0,0,0,0,0,0,1,319,1,214,0,320,0,216,0,0,0,0,0,0,0,0,6,314,0,9,212,14,31,288,1,32,193,1,31,288,1,43,191,1,31,289,1,32,193,1,36,285,0,47,188,0,36,285,0,47,188,0,36,285,0,47,188,0,0,321,0,6,216,0,31,289,0,43,191,0,31,289,0,43,191,0,0,320,0,0,216,0,0,321,0,0,216,0,0,322,0,20,216,0,30,288,1,42,190,1,222,40,60,158,48,55
2017-06-24T23:59:59Z,214,317,51,52,313,213,41,46,3,19,0,0,0,0,0,0,2,313,2,212,0,315,0,214,0,0,0,0,0,0,0,0,5,308,2,7,209,16,30,284,1,29,192,2,32,282,1,41,189,2,30,285,1,29,192,2,31,285,0,41,190,1,31,285,0,41,190,1,31,285,0,41,190,1,0,316,0,5,214,1,30,285,0,40,191,1,30,285,0,40,191,1,0,315,0,0,214,1,0,316,0,0,214,1,0,317,0,19,214,1,29,284,1,39,190,2,225,34,58,161,43,55
2017-06-25T23:59:59Z,215,323,53,52,320,214,45,47,3,19,0,0,0,0,0,0,2,319,1,213,0,321,0,215,0,0,0,0,0,0,0,0,4,317,0,6,212,15,30,292,0,29,194,1,30,292,0,40,192,1,30,292,0,29,194,1,30,292,0,40,192,1,30,292,0,40,192,1,30,292,0,40,192,1,0,322,0,5,215,1,29,293,0,39,193,1,29,293,0,39,193,1,0,322,0,0,215,1,0,322,0,0,215,1,0,323,0,19,215,1,29,291,0,39,192,1,224,38,61,160,44,55
2017-06-26T23:59:59Z,220,326,48,51,322,219,40,44,1,17,0,0,0,0,0,0,2,322,1,218,0,324,0,219,0,0,0,0,0,0,0,0,5,319,0,8,216,16,31,294,0,31,198,2,31,294,0,42,196,2,34,291,0,32,197,2,32,290,3,43,194,3,32,290,3,43,194,3,32,290,3,43,194,3,0,322,3,6,219,3,30,292,3,41,196,3,30,293,2,41,197,3,0,324,1,0,220,3,0,324,1,0,220,3,0,326,0,20,220,2,29,290,4,40,195,4,226,37,63,162,46,56
2017-06-27T23:59:59Z,216,324,52,54,321,215,45,49,4,20,0,0,0,0,0,0,1,321,1,214,0,322,0,216,0,0,0,0,0,0,0,0,4,318,0,8,213,15,30,293,0,32,194,1,30,293,0,43,192,1,30,293,0,32,194,1,30,293,0,43,192,1,30,293,0,43,192,1,30,293,0,43,192,1,0,323,0,7,216,1,31,292,0,43,192,1,31,292,0,43,192,1,0,323,0,0,216,1,0,323,0,0,216,1,0,324,0,21,216,1,29,292,0,42,192,1,224,38,62,159,45,57
2017-06-28T23:59:59Z,217,326,53,55,323,216,46,49,4,19,0,0,0,0,0,0,2,322,2,215,0,324,0,217,0,0,0,0,0,0,0,0,4,320,0,8,214,15,30,295,0,31,196,1,30,295,0,42,194,1,30,295,0,31,196,1,31,294,0,43,193,1,31,294,0,43,193,1,31,294,0,43,193,1,0,325,0,7,217,1,30,295,0,42,194,1,29,296,0,41,195,1,0,325,0,0,217,1,0,325,0,0,217,1,0,326,0,21,217,1,31,292,0,42,193,1,222,42,62,158,48,57
2017-06-29T23:59:57Z,221,329,55,55,326,220,45,47,2,19,0,0,0,0,0,0,4,323,3,218,1,326,1,221,0,0,0,0,0,0,0,0,4,320,3,7,216,18,31,296,1,31,198,2,33,294,1,44,195,2,31,296,1,31,198,2,31,296,1,43,196,2,31,296,1,43,196,2,31,296,1,43,196,2,0,327,1,6,220,2,30,297,1,42,197,2,30,297,1,42,197,2,0,327,1,0,220,2,0,327,1,0,220,2,0,329,0,21,221,1,28,298,0,41,198,1,232,37,60,164,46,56
2017-06-30T23:59:59Z,214,320,49,52,315,213,40,45,1,18,0,0,0,0,0,0,3,315,2,211,1,317,1,214,0,0,0,0,0,0,0,0,4,315,0,8,211,16,29,290,0,31,193,1,29,290,0,43,191,1,29,290,0,31,193,1,29,290,0,43,191,1,30,289,0,44,190,1,30,289,0,44,190,1,0,319,0,7,214,1,28,291,0,42,192,1,28,291,0,42,192,1,0,319,0,0,214,1,0,319,0,0,214,1,0,320,0,22,214,1,28,289,0,42,191,1,225,34,61,161,42,57
2017-07-01T23:59:59Z,215,321,49,51,317,214,39,44,3,19,0,0,0,0,0,0,6,313,4,210,1,318,1,215,0,0,0,0,0,0,0,0,4,314,2,7,211,17,31,289,0,31,193,1,33,287,0,44,190,1,31,289,0,31,193,1,31,289,0,43,191,1,31,289,0,43,191,1,31,289,0,43,191,1,0,320,0,6,215,1,30,290,0,42,192,1,30,290,0,42,192,1,0,320,0,0,215,1,0,320,0,0,215,1,0,321,0,21,215,1,30,288,0,42,191,1,225,35,61,160,43,57
2017-07-02T23:59:59Z,216,322,50,51,320,215,43,46,6,21,0,0,0,0,0,0,7,313,5,211,1,319,1,216,0,0,0,0,0,0,0,0,4,315,2,8,212,16,31,290,0,31,194,1,32,289,0,44,191,1,31,290,0,31,194,1,31,290,0,43,192,1,31,290,0,43,192,1,33,288,0,44,191,1,0,321,0,7,216,1,30,291,0,42,193,1,30,291,0,42,193,1,0,321,0,0,216,1,0,321,0,0,216,1,0,322,0,21,216,1,30,289,0,42,192,1,227,35,60,161,41,56
2017-07-03T23:59:59Z,214,319,49,49,315,213,37,41,3,17,0,0,0,0,0,0,4,313,3,211,1,316,1,214,0,0,0,0,0,0,0,0,5,311,2,8,209,16,32,286,0,31,191,2,32,286,0,42,189,2,32,286,0,31,191,2,34,284,0,43,188,2,34,284,0,43,188,2,34,284,0,43,188,2,0,318,0,6,214,2,32,286,0,41,190,2,32,286,0,41,190,2,0,318,0,0,214,2,0,318,0,0,214,2,0,319,0,19,214,2,30,286,0,40,190,2,218,42,59,153,48,54
2017-07-04T23:59:59Z,218,328,52,53,324,217,39,43,3,18,0,0,0,0,0,0,6,320,4,214,0,327,0,218,0,0,0,0,0,0,0,0,6,322,0,10,215,14,32,296,0,32,196,0,32,296,0,44,194,0,32,296,0,32,196,0,32,296,0,44,194,0,32,296,0,44,194,0,32,296,0,44,194,0,0,328,0,7,218,0,32,296,0,43,194,0,32,296,0,43,194,0,0,328,0,0,218,0,0,328,0,0,218,0,0,328,0,21,218,0,32,295,0,43,194,1,228,38,62,160,44,57
2017-07-05T23:59:59Z,219,329,55,56,325,218,47,50,2,20,0,0,0,0,0,0,3,324,2,216,0,328,0,219,0,0,0,0,0,0,0,0,5,319,5,9,213,19,33,296,0,33,197,0,37,292,0,48,192,0,33,296,0,33,197,0,34,295,0,47,193,0,34,295,0,47,193,0,34,295,0,47,193,0,0,329,0,7,219,0,33,296,0,45,194,0,33,296,0,45,194,0,0,329,0,0,219,0,0,329,0,0,219,0,0,329,0,23,219,0,32,296,0,45,194,0,226,41,62,159,46,58
2017-07-06T23:59:59Z,219,326,51,54,322,217,45,50,2,19,0,0,0,0,0,0,1,323,1,217,1,322,1,218,0,0,0,0,0,0,0,0,5,320,1,9,215,16,33,292,1,33,196,1,33,292,1,45,193,1,33,292,1,33,196,1,33,292,1,45,193,1,33,292,1,45,193,1,33,292,1,45,193,1,0,325,1,7,218,1,33,292,1,44,193,1,33,292,1,44,193,1,0,325,1,0,218,1,0,325,1,0,218,1,0,326,0,22,219,0,33,291,1,45,193,1,230,38,58,162,45,55
2017-07-07T23:59:59Z,222,334,56,57,331,221,46,50,6,24,0,0,0,0,0,0,4,328,3,219,0,333,0,222,0,0,0,0,0,0,0,0,5,329,0,8,219,17,33,301,0,32,200,0,33,301,0,46,197,0,33,301,0,32,200,0,33,301,0,46,197,0,33,301,0,46,197,0,33,301,0,46,197,0,0,334,0,6,222,0,31,303,0,44,198,0,31,303,0,44,198,0,0,334,0,0,222,0,0,334,0,0,222,0,0,334,0,23,222,0,31,302,0,44,198,0,231,43,60,160,48,57
2017-07-08T23:59:59Z,219,332,51,52,328,218,40,45,3,20,0,0,0,0,0,0,3,325,2,216,1,330,1,219,0,0,0,0,0,0,0,0,5,324,2,9,215,17,33,299,0,33,197,0,35,297,0,46,192,0,33,299,0,33,197,0,33,299,0,45,193,0,33,299,0,45,193,0,33,299,0,45,193,0,0,332,0,7,219,0,33,299,0,44,193,0,33,299,0,44,193,0,0,332,0,0,219,0,0,332,0,0,219,0,0,332,0,23,219,0,33,295,0,44,193,0,232,37,63,161,43,58
2017-07-09T23:59:59Z,221,338,53,52,330,219,46,46,1,17,0,0,0,0,0,0,4,330,3,218,1,334,2,220,0,0,0,0,0,0,0,0,5,332,0,9,218,14,35,303,0,34,198,1,35,303,0,44,194,0,35,303,0,34,198,1,35,303,0,44,194,0,35,303,0,44,194,0,35,303,0,44,194,0,0,338,0,7,221,0,33,305,0,42,195,0,33,305,0,42,195,0,0,338,0,0,221,0,0,338,0,0,221,0,0,338,0,21,221,0,33,301,0,42,195,1,231,39,68,162,45,59
2017-07-10T23:59:59Z,226,343,56,55,339,225,47,48,4,18,0,0,0,0,0,0,4,336,3,223,0,342,1,226,0,0,0,0,0,0,0,0,6,333,4,10,220,17,34,309,0,34,203,1,38,305,0,47,198,1,34,309,0,34,203,1,34,309,0,45,200,1,34,309,0,45,200,1,34,309,0,45,200,1,1,342,0,8,225,1,33,310,0,43,201,1,33,310,0,43,201,1,0,343,0,0,226,1,0,343,0,0,226,1,0,343,0,21,226,1,32,308,0,43,201,1,232,43,68,166,47,60
2017-07-11T23:59:59Z,224,337,56,57,334,223,48,50,6,22,0,0,0,0,0,0,3,330,2,221,0,337,0,224,0,0,0,0,0,0,0,0,5,332,0,9,221,17,34,303,0,34,201,1,34,303,0,47,198,1,34,303,0,34,201,1,34,303,0,47,198,1,34,303,0,47,198,1,34,303,0,47,198,1,0,337,0,8,224,1,35,302,0,47,197,1,35,302,0,47,197,1,0,337,0,0,224,1,0,337,0,0,224,1,0,337,0,24,224,1,32,301,0,45,199,1,225,45,67,159,51,60
2017-07-12T23:59:59Z,226,340,59,58,337,225,50,52,6,21,0,0,0,0,0,0,2,336,1,224,0,340,0,226,0,0,0,0,0,0,0,0,8,330,2,11,220,15,33,307,0,34,203,0,35,305,0,46,199,0,33,307,0,34,203,0,33,307,0,45,200,0,33,307,0,45,200,0,33,307,0,45,200,0,1,339,0,9,225,0,30,310,0,42,202,0,30,310,0,42,202,0,0,340,0,0,226,0,0,340,0,0,226,0,0,340,0,22,226,0,33,305,0,44,200,0,233,43,64,162,48,57
2017-07-13T23:59:59Z,220,331,50,52,328,219,42,45,3,17,0,0,0,0,0,0,1,327,1,218,0,329,0,219,0,0,0,0,0,0,0,0,5,326,0,9,217,13,34,297,0,34,197,0,34,297,0,44,194,0,34,297,0,34,197,0,34,297,0,44,194,0,34,297,0,44,194,0,34,297,0,44,194,0,0,331,0,8,220,0,32,299,0,42,195,0,32,299,0,42,195,0,0,331,0,0,220,0,0,331,0,0,220,0,0,331,0,21,220,0,32,296,0,42,195,0,226,40,65,158,47,57
2017-07-14T23:59:59Z,219,326,52,52,316,215,47,49,2,17,0,0,0,0,0,0,1,323,1,217,1,325,1,219,0,0,0,0,0,0,0,0,5,321,0,8,216,14,31,295,0,31,198,0,31,295,0,42,195,0,31,295,0,31,198,0,33,293,0,43,194,0,33,293,0,43,194,0,33,293,0,43,194,0,0,326,0,7,219,0,29,297,0,40,196,0,29,297,0,40,196,0,0,326,0,0,219,0,0,326,0,0,219,0,0,326,0,21,219,0,31,294,0,41,195,0,222,39,65,159,45,59
2017-07-15T23:59:59Z,226,339,56,55,337,225,45,47,4,20,0,0,0,0,0,0,3,334,2,223,1,338,1,226,0,0,0,0,0,0,0,0,6,331,2,9,221,16,35,304,0,34,202,1,35,304,0,45,199,1,35,304,0,34,202,1,35,304,0,45,199,1,35,304,0,45,199,1,35,304,0,45,199,1,0,339,0,7,226,1,32,307,0,42,201,1,32,307,0,42,201,1,0,339,0,0,226,1,0,339,0,0,226,1,0,339,0,21,226,1,34,304,0,43,200,1,230,43,66,164,47,59
2017-07-16T23:59:59Z,222,335,52,53,333,221,41,45,1,16,0,0,0,0,0,0,3,331,2,219,0,335,0,222,0,0,0,0,0,0,0,0,5,328,2,9,218,14,32,303,0,34,200,0,34,301,0,45,196,0,32,303,0,34,200,0,32,303,0,44,197,0,32,303,0,44,197,0,32,303,0,44,197,0,0,335,0,9,222,0,30,305,0,42,198,0,30,305,0,42,198,0,0,335,0,0,222,0,0,335,0,0,222,0,0,335,0,22,222,0,30,305,0,42,198,0,231,41,63,163,45,57
2017-07-17T23:59:59Z,225,341,51,51,338,223,41,43,3,19,0,0,0,0,0,0,7,333,4,220,1,340,1,225,0,0,0,0,0,0,0,0,5,333,3,8,220,16,33,307,1,32,202,1,35,305,1,44,198,1,33,307,1,32,202,1,35,306,0,44,199,0,35,306,0,44,199,0,35,306,0,44,199,0,0,341,0,7,225,0,31,310,0,41,201,0,31,310,0,41,201,0,0,341,0,0,225,0,0,341,0,0,225,0,0,341,0,21,225,0,31,308,1,41,200,1,235,41,65,165,45,58
2017-07-18T23:59:59Z,227,347,57,54,341,225,47,47,5,20,0,0,0,0,0,0,6,340,4,223,2,344,2,227,0,0,0,0,0,0,0,0,5,337,5,8,221,17,33,314,0,32,205,0,36,311,0,45,200,0,33,314,0,32,205,0,35,312,0,44,201,0,35,312,0,44,201,0,35,312,0,44,201,0,0,347,0,7,227,0,33,314,0,43,202,0,32,314,1,42,202,1,0,346,1,0,227,1,0,346,1,0,227,1,0,347,0,21,227,0,31,315,0,41,203,0,236,45,66,164,48,58
2017-07-19T23:59:59Z,226,340,53,53,338,225,45,46,2,16,0,0,0,0,0,0,1,338,1,224,1,339,1,226,0,0,0,0,0,0,0,0,6,332,2,10,221,15,33,307,0,33,203,1,35,305,0,45,200,1,33,307,0,33,203,1,33,307,0,44,201,1,33,307,0,44,201,1,33,307,0,44,201,1,0,340,0,8,226,1,30,310,0,41,203,1,30,310,0,41,203,1,0,340,0,0,226,1,0,340,0,0,226,1,0,340,0,21,226,1,30,310,0,41,203,1,234,41,65,166,46,59
2017-07-20T23:59:59Z,222,338,51,51,335,221,42,44,3,17,0,0,0,0,0,0,1,336,1,220,2,336,2,221,0,0,0,0,0,0,0,0,5,333,0,8,219,13,30,308,0,30,201,0,30,308,0,41,199,0,30,308,0,30,201,0,30,308,0,41,199,0,30,308,0,41,199,0,30,308,0,41,199,0,0,338,0,7,222,0,28,310,0,39,200,0,28,310,0,39,200,0,0,338,0,0,222,0,0,338,0,0,222,0,0,338,0,20,222,0,29,307,2,40,197,2,233,38,67,164,44,58
2017-07-21T23:59:59Z,219,331,48,50,330,219,40,44,3,17,0,0,0,0,0,0,1,330,1,218,0,331,0,219,0,0,0,0,0,0,0,0,5,326,0,7,216,13,30,301,0,30,198,0,30,301,0,41,196,0,30,301,0,30,198,0,30,301,0,41,196,0,30,301,0,41,196,0,30,301,0,41,196,0,0,331,0,7,219,0,28,303,0,39,197,0,28,303,0,39,197,0,0,331,0,0,219,0,0,331,0,0,219,0,0,331,0,20,219,0,30,301,0,40,196,0,224,39,68,159,45,59
2017-07-22T23:59:59Z,223,330,52,54,329,223,42,47,3,19,0,0,0,0,0,0,2,328,2,222,0,330,0,223,0,0,0,0,0,0,0,0,4,326,0,7,220,13,31,299,0,32,200,1,31,299,0,43,198,0,31,299,0,32,200,0,31,299,0,43,198,0,31,299,0,43,198,0,31,299,0,43,198,0,0,330,0,7,223,1,30,300,0,41,199,1,30,300,0,41,199,1,0,330,0,0,223,1,0,330,0,0,223,1,0,330,0,20,223,1,30,300,0,41,199,1,226,39,65,165,45,59
2017-07-23T23:59:59Z,219,327,48,53,325,219,38,45,3,19,0,0,0,0,0,0,1,326,1,218,0,327,0,219,0,0,0,0,0,0,0,0,5,322,0,10,215,15,31,296,0,33,196,1,31,296,0,46,194,1,31,296,0,33,196,1,31,296,0,46,194,1,31,296,0,46,194,1,31,296,0,46,194,1,0,327,0,7,219,2,29,298,0,42,196,2,29,298,0,42,196,2,0,327,0,0,219,2,0,327,0,0,219,2,0,327,0,21,219,2,31,296,0,44,194,2,219,39,69,159,47,59
2017-07-24T23:59:59Z,224,340,50,54,337,223,39,45,2,18,0,0,0,0,0,0,3,336,2,221,0,339,0,223,0,0,0,0,0,0,0,0,6,334,0,9,220,13,32,308,0,32,201,0,33,307,0,45,198,0,32,308,0,32,201,0,33,307,0,45,198,0,33,307,0,45,198,0,33,307,0,45,198,0,0,340,0,7,224,0,31,309,0,42,200,0,33,307,0,43,198,0,0,340,0,0,224,0,0,340,0,0,224,0,0,340,0,20,224,0,32,308,0,42,199,0,231,41,68,164,48,58
2017-07-25T23:59:59Z,219,332,48,50,329,218,37,41,3,17,0,0,0,0,0,0,4,327,3,216,0,332,0,219,0,0,0,0,0,0,0,0,5,326,1,8,215,14,33,299,0,32,196,0,33,299,0,43,194,0,33,299,0,32,196,0,33,299,0,43,194,0,33,299,0,43,194,0,33,299,0,43,194,0,0,332,0,7,219,0,31,301,0,41,195,0,31,301,0,41,195,0,0,332,0,0,219,0,0,332,0,0,219,0,0,332,0,20,219,0,33,299,0,42,194,0,230,40,62,160,46,55
2017-07-26T23:59:59Z,216,329,46,50,326,215,37,42,0,15,0,0,0,0,0,0,1,327,1,214,0,329,0,216,0,0,0,0,0,0,0,0,5,324,0,8,213,13,33,296,0,33,193,0,33,296,0,44,191,0,33,296,0,33,193,0,33,296,0,44,191,0,33,296,0,44,191,0,33,296,0,44,191,0,0,329,0,8,216,0,31,298,0,42,192,0,31,298,0,42,192,0,0,329,0,0,216,0,0,329,0,0,216,0,0,329,0,21,216,0,31,298,0,42,192,0,233,36,60,160,44,55
2017-07-27T23:59:59Z,219,331,48,51,329,218,37,43,1,16,0,0,0,0,0,0,1,329,1,217,0,331,0,219,0,0,0,0,0,0,0,0,5,326,0,8,216,13,32,299,0,33,196,0,32,299,0,44,194,0,32,299,0,33,196,0,32,299,0,44,194,0,32,299,0,44,194,0,32,299,0,44,194,0,0,331,0,8,219,0,30,301,0,42,195,0,30,301,0,42,195,0,0,331,0,0,219,0,0,331,0,0,219,0,0,331,0,21,219,0,30,301,0,42,195,0,231,39,61,160,45,56
2017-07-28T23:59:59Z,218,332,51,52,329,217,40,44,1,16,0,0,0,0,0,0,4,327,3,215,0,330,0,217,0,0,0,0,0,0,0,0,6,326,0,9,214,13,34,298,0,33,194,0,34,298,0,44,192,0,34,298,0,33,194,0,34,298,0,44,192,0,34,298,0,44,192,0,34,298,0,44,192,0,1,331,0,8,217,0,32,300,0,42,193,0,32,300,0,42,193,0,0,332,0,0,218,0,0,332,0,0,218,0,0,332,0,20,218,0,30,302,0,41,194,0,233,38,61,160,44,55
2017-07-29T23:59:59Z,217,329,50,52,326,216,39,44,3,19,0,0,0,0,0,0,3,325,2,214,0,329,0,217,0,0,0,0,0,0,0,0,5,324,0,8,214,14,33,296,0,32,195,0,33,296,0,43,192,0,33,296,0,32,195,0,33,296,0,43,192,0,33,296,0,43,192,0,33,296,0,43,192,0,0,329,0,7,217,0,31,298,0,41,193,0,31,298,0,41,193,0,0,329,0,0,217,0,0,329,0,0,217,0,0,329,0,21,217,0,32,297,0,42,192,0,231,36,62,160,42,58
2017-07-30T23:59:59Z,220,336,52,52,333,219,39,43,2,17,0,0,0,0,0,0,4,331,3,217,0,335,0,219,0,0,0,0,0,0,0,0,6,330,0,9,216,15,33,303,0,33,197,1,33,303,0,44,194,1,33,303,0,33,197,1,33,303,0,44,194,1,33,303,0,44,194,1,33,303,0,44,194,1,0,336,0,7,220,1,32,304,0,42,195,1,32,304,0,42,195,1,0,336,0,0,220,1,0,336,0,0,220,1,0,336,0,21,220,1,30,306,0,41,196,1,229,44,63,157,47,56
2017-07-31T23:59:59Z,220,337,56,55,335,219,44,46,2,19,0,0,0,0,0,0,3,333,2,217,0,337,0,220,0,0,0,0,0,0,0,0,5,331,1,8,216,16,33,304,0,32,199,0,34,303,0,45,195,0,33,304,0,32,199,0,35,302,0,45,195,0,35,302,0,45,195,0,35,302,0,45,195,0,0,337,0,8,220,0,33,304,0,44,196,0,33,304,0,44,196,0,0,337,0,0,220,0,0,337,0,0,220,0,0,337,0,23,220,0,33,304,0,44,195,0,230,43,64,158,48,58
2017-08-01T23:59:59Z,222,335,51,54,332,221,37,43,2,18,0,0,0,0,0,0,1,333,1,220,0,335,0,222,0,0,0,0,0,0,0,0,6,326,2,9,217,15,30,304,0,30,202,0,33,301,0,43,197,0,30,304,0,30,202,0,33,301,0,43,197,0,33,301,0,43,197,0,33,301,0,43,197,0,0,334,0,7,222,0,30,304,0,41,198,0,30,305,0,41,198,0,0,335,0,0,222,0,0,335,0,0,222,0,0,335,0,21,222,0,32,303,0,43,196,0,229,43,63,162,48,57
2017-08-02T23:59:59Z,217,331,49,51,329,216,37,41,2,17,0,0,0,0,0,0,2,328,2,215,2,327,2,215,0,0,0,0,0,0,0,0,5,326,0,8,214,15,32,299,0,31,196,1,32,299,0,42,193,2,32,298,0,31,196,0,32,298,0,42,193,1,32,298,0,42,193,1,32,298,0,42,193,1,0,330,0,7,217,2,31,299,0,41,193,2,31,300,0,41,193,1,0,331,0,0,217,1,0,331,0,0,217,1,0,331,0,21,217,1,32,297,2,42,190,2,230,38,63,160,43,57
2017-08-03T23:59:59Z,220,335,52,52,333,219,41,43,2,16,0,0,0,0,0,0,3,331,2,217,0,335,2,220,0,0,0,0,0,0,0,0,6,329,0,9,216,15,31,304,0,31,198,2,30,304,0,41,196,3,30,304,0,30,198,1,30,304,0,41,196,2,30,303,0,41,196,2,30,303,0,41,196,2,0,334,0,7,220,3,30,304,0,40,196,3,30,304,0,40,196,2,0,335,0,0,220,2,0,335,0,0,220,2,0,335,0,20,220,2,30,305,0,41,196,2,231,41,63,161,46,56
2017-08-04T23:59:59Z,218,329,47,51,326,216,35,41,2,18,0,0,0,0,0,0,3,325,2,215,0,329,0,218,0,0,0,0,0,0,0,0,6,323,0,9,214,14,29,300,0,29,197,0,28,300,0,40,195,0,27,301,0,27,198,0,28,300,0,40,195,0,28,300,0,40,195,0,28,300,0,40,195,0,1,328,0,7,217,0,27,302,0,39,196,0,26,302,0,38,196,0,0,329,0,0,218,0,0,329,0,0,218,0,0,329,0,20,218,0,28,301,0,40,195,0,229,35,65,161,44,57
2017-08-05T23:59:59Z,219,333,52,53,330,217,40,43,1,16,0,0,0,0,0,0,3,329,2,216,0,332,0,218,0,0,0,0,0,0,0,0,6,327,0,9,215,14,29,304,0,30,198,1,29,304,0,41,196,1,28,304,0,29,198,1,28,304,0,40,196,1,28,304,0,40,196,1,28,304,0,40,196,1,0,333,0,7,219,1,27,306,0,39,197,1,26,306,0,38,197,1,0,333,0,0,219,1,0,333,0,0,219,1,0,333,0,20,219,1,29,304,0,40,196,1,227,43,63,156,49,56
2017-08-06T23:59:59Z,215,326,52,54,324,214,42,46,1,17,0,0,0,0,0,0,1,324,1,213,0,325,0,214,0,0,0,0,0,0,0,0,5,319,2,8,211,15,31,295,0,31,193,0,32,294,0,44,191,0,30,295,0,30,193,0,30,295,0,42,191,0,31,294,0,43,190,0,31,294,0,43,190,0,0,326,0,7,215,0,30,296,0,42,191,0,29,296,0,41,191,0,0,326,0,0,215,0,0,326,0,0,215,0,0,326,0,21,215,0,32,294,0,43,190,0,221,42,63,154,47,56
2017-08-07T23:59:59Z,221,335,54,55,333,220,43,46,0,15,0,0,0,0,0,0,1,333,1,219,0,332,0,219,0,0,0,0,0,0,0,0,5,330,0,8,218,13,31,304,0,31,199,0,31,304,0,42,197,0,32,302,0,32,197,0,33,300,1,43,194,1,32,301,1,42,195,1,32,301,1,42,195,1,1,333,1,8,219,1,31,303,1,41,196,1,31,303,1,41,196,1,0,334,1,0,220,1,0,334,1,0,220,1,0,335,0,20,221,0,32,303,0,42,196,0,229,42,64,160,47,57
2017-08-08T23:59:59Z,219,335,56,55,330,218,42,44,1,16,0,0,0,0,0,0,1,333,1,217,0,334,0,218,0,0,0,0,0,0,0,0,7,328,0,9,215,13,31,304,0,31,197,0,31,304,0,42,195,0,31,303,0,31,196,0,30,304,0,41,195,0,31,303,0,42,194,0,31,303,0,42,194,0,0,335,0,7,219,0,29,306,0,40,196,0,29,306,0,40,196,0,0,335,0,0,219,0,0,335,0,0,219,0,0,335,0,20,219,0,29,306,0,40,196,0,232,41,62,161,46,55
2017-08-09T23:59:59Z,217,333,55,54,331,216,40,41,1,17,0,0,0,0,0,0,1,331,1,215,0,332,0,216,0,0,0,0,0,0,0,0,5,327,1,7,213,15,30,303,0,29,196,0,31,302,0,43,193,0,29,303,0,28,196,0,29,303,0,42,194,0,29,303,0,42,194,0,29,303,0,42,194,0,0,333,0,6,217,0,31,302,0,43,194,0,30,303,0,42,194,0,0,333,0,0,217,0,0,333,0,0,217,0,0,333,0,21,217,0,30,302,1,41,193,1,229,42,62,158,47,56
2017-08-10T23:59:59Z,223,342,57,56,339,222,40,41,3,19,0,0,0,0,0,0,3,338,2,220,0,341,0,222,0,0,0,0,0,0,0,0,6,333,3,8,217,17,33,309,0,31,200,1,36,306,0,46,196,1,33,308,0,31,199,1,33,307,1,45,196,2,33,307,1,45,196,2,33,307,1,45,196,2,0,341,1,6,222,2,32,309,1,44,197,2,32,310,0,44,198,1,0,342,0,0,223,1,0,342,0,0,223,1,0,342,0,21,223,1,30,312,0,41,200,1,241,39,62,165,45,56
2017-08-11T23:59:59Z,217,334,50,52,331,216,37,41,3,19,0,0,0,0,0,0,3,330,2,214,0,331,1,214,0,0,0,0,0,0,0,0,5,329,0,7,214,15,31,303,0,29,196,0,31,303,0,42,194,0,30,303,0,28,196,0,30,303,0,42,194,0,30,303,0,42,194,0,30,303,0,42,194,0,0,334,0,5,217,0,29,305,0,41,195,0,29,305,0,41,195,0,0,334,0,0,217,0,0,334,0,0,217,0,0,334,0,21,217,0,28,305,1,39,195,1,237,35,62,163,44,56
2017-08-12T23:59:59Z,218,335,53,54,330,217,40,42,1,17,0,0,0,0,0,0,3,331,3,215,0,334,0,217,0,0,0,0,0,0,0,0,6,327,2,8,213,16,31,304,0,29,197,0,32,303,0,43,194,0,30,304,0,28,197,0,32,302,0,43,194,0,32,302,0,43,194,0,32,302,0,43,194,0,0,335,0,6,218,0,29,306,0,41,196,0,29,306,0,41,196,0,0,335,0,0,218,0,0,335,0,0,218,0,0,335,0,21,218,0,29,306,0,40,196,0,233,39,63,162,45,57
2017-08-13T23:59:59Z,216,332,51,54,330,215,39,43,3,20,0,0,0,0,0,0,1,330,2,214,0,329,0,214,0,0,0,0,0,0,0,0,6,326,0,8,212,14,30,302,0,30,195,0,31,301,0,44,192,0,30,301,0,30,194,0,30,301,0,44,192,0,30,301,0,44,192,0,30,301,0,44,192,0,1,331,0,7,215,0,29,303,0,43,193,0,29,303,0,43,193,0,0,332,0,0,216,0,0,332,0,0,216,0,0,332,0,21,216,0,30,302,0,43,192,0,232,39,61,159,46,55
2017-08-14T23:59:59Z,219,333,53,55,331,218,41,45,1,18,0,0,0,0,0,0,2,330,2,217,0,332,1,218,0,0,0,0,0,0,0,0,5,328,0,8,216,16,33,300,0,31,197,1,33,300,0,44,194,1,32,300,0,30,197,1,32,300,0,44,194,1,32,300,0,44,194,1,32,300,0,44,194,1,0,333,0,6,219,1,32,301,0,44,194,1,32,301,0,43,194,2,0,333,0,0,219,1,0,333,0,0,219,1,0,333,0,22,219,1,33,300,0,43,194,1,229,39,65,161,46,58
2017-08-15T23:59:59Z,217,327,53,56,325,216,39,45,3,20,0,0,0,0,0,0,2,324,2,215,0,326,0,216,0,0,0,0,0,0,0,0,5,322,0,8,214,15,35,292,0,34,193,0,35,292,0,47,190,0,34,292,0,33,193,0,35,291,0,48,189,0,35,291,0,48,189,0,35,291,0,48,189,0,0,327,0,6,217,0,33,294,0,46,191,0,33,294,0,45,191,1,0,327,0,0,217,0,0,327,0,0,217,0,0,327,0,22,217,0,34,293,0,45,190,0,225,38,64,159,45,57
2017-08-16T23:59:59Z,218,329,54,58,326,217,40,45,2,22,0,0,0,0,0,0,5,323,4,214,0,328,0,217,0,0,0,0,0,0,0,0,5,323,1,8,214,19,36,293,0,35,193,1,36,293,0,50,190,1,34,294,0,34,194,1,34,294,0,48,191,1,34,294,0,48,191,1,34,294,0,48,191,1,0,329,0,7,218,1,33,296,0,47,192,1,33,296,0,47,192,1,0,329,0,0,218,1,0,329,0,0,218,1,0,329,0,24,218,1,34,295,0,47,191,1,230,37,62,161,43,58