"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,203,373,369,200,373,203,364,199,4,18,0,0,0,0,0,0,2,371,1,202,2,369,1,200,0,0,0,0,0,0,0,0,345,19,9,185,25,17,371,2,0,201,24,0,372,1,0,202,15,0,373,0,0,203,23,0,373,0,0,203,14,0,373,0,0,203,14,0,373,0,0,203,13,0,19,352,2,16,192,1,369,4,0,200,15,0,369,4,0,200,16,0,0,371,2,0,202,1,0,371,2,0,202,1,19,352,2,23,192,1,369,4,0,200,16,0,356,9,8,195,12,20
2017-06-21T23:59:59Z,204,380,376,201,380,204,371,200,5,19,0,0,0,0,0,0,2,378,1,203,2,376,1,201,0,0,0,0,0,0,0,0,351,17,11,188,24,19,378,1,0,204,24,0,379,0,0,204,13,0,380,0,0,204,24,0,380,0,0,204,14,0,379,1,0,203,15,0,380,0,0,204,14,0,19,359,2,16,193,1,375,5,0,200,16,0,376,4,0,201,15,0,0,378,2,0,203,1,0,378,2,0,203,1,19,359,2,24,193,1,376,4,0,201,15,0,363,9,8,196,12,20
2017-06-22T23:59:59Z,205,379,375,202,379,205,369,201,6,18,0,0,0,0,0,0,2,377,1,204,2,375,1,202,0,0,0,0,0,0,0,0,351,18,9,188,24,19,377,1,0,204,25,0,374,4,0,203,15,0,379,0,0,205,24,0,378,1,0,205,13,0,377,2,0,204,13,0,376,3,0,203,14,0,21,356,2,17,194,1,372,7,0,201,16,0,372,7,0,201,16,0,0,377,2,0,204,1,0,377,2,0,204,1,19,358,2,24,194,1,374,5,0,202,16,0,361,10,8,197,12,19
2017-06-23T23:59:58Z,203,378,374,200,377,203,373,200,5,18,0,0,0,0,0,0,2,376,1,202,2,375,1,201,0,0,0,0,0,0,0,0,350,17,10,187,22,18,376,1,0,202,23,0,377,0,0,203,12,0,378,0,0,203,23,0,378,0,0,203,12,0,378,0,0,203,12,0,377,1,0,203,13,0,19,357,2,16,192,1,375,3,0,201,13,0,374,4,0,201,14,0,0,376,2,0,202,1,0,376,2,0,202,1,20,356,2,25,192,1,374,4,0,201,14,0,362,8,8,196,11,19
2017-06-24T23:59:59Z,206,380,375,202,379,206,370,202,5,18,0,0,0,0,0,0,2,378,1,205,2,376,1,203,0,0,0,0,0,0,0,0,352,18,9,190,23,19,377,3,0,204,26,0,379,0,0,206,12,0,380,0,0,206,23,0,379,1,0,205,13,0,380,0,0,206,12,0,378,2,0,205,14,0,19,358,2,16,194,1,374,5,0,202,15,0,376,4,0,204,14,0,0,378,2,0,205,1,0,378,2,0,205,1,20,358,2,25,194,1,376,3,0,203,13,0,362,9,9,197,13,20
2017-06-25T23:59:59Z,206,379,374,202,379,206,371,200,4,17,0,0,0,0,0,0,0,379,0,206,2,374,1,203,0,0,0,0,0,0,0,0,351,19,9,190,24,19,376,3,0,205,26,1,376,3,0,204,15,1,379,0,0,206,23,1,378,1,0,206,13,1,379,0,0,206,12,1,378,1,0,206,13,1,19,359,0,16,195,1,375,3,0,203,13,1,373,6,0,202,16,1,0,379,0,0,206,1,0,379,0,0,206,1,20,359,0,25,195,1,373,5,0,201,15,1,361,9,9,197,13,20
2017-06-26T23:59:59Z,207,381,376,203,381,207,357,201,6,20,0,0,0,0,0,0,2,379,1,206,3,375,2,202,0,0,0,0,0,0,0,0,352,18,11,190,24,19,379,2,0,206,26,0,380,1,0,206,14,0,381,0,0,207,24,0,381,0,0,207,13,0,380,1,0,206,15,0,381,0,0,207,13,0,19,359,2,16,195,1,376,4,0,203,15,0,377,4,0,204,15,0,0,379,2,0,206,1,0,379,2,0,206,1,20,359,2,25,195,1,376,4,0,203,16,0,363,9,9,198,14,21
2017-06-27T23:59:59Z,206,380,375,202,380,206,360,200,5,18,0,0,0,0,0,0,2,378,1,205,2,375,1,202,0,0,0,0,0,0,0,0,352,18,10,190,23,18,379,1,0,206,23,0,380,0,0,206,12,0,380,0,0,206,22,0,379,1,0,205,13,0,379,1,0,206,13,0,380,0,0,206,12,0,18,359,2,15,195,1,375,4,0,202,14,0,377,3,0,204,13,0,0,378,2,0,205,1,0,378,2,0,205,1,20,358,2,25,194,1,376,3,0,203,13,0,364,9,7,198,13,20
2017-06-28T23:59:59Z,209,385,380,205,384,209,369,204,6,18,0,0,0,0,0,0,4,381,2,207,2,379,1,205,0,0,0,0,0,0,0,0,354,18,13,192,24,20,381,3,1,207,26,1,381,3,1,207,14,1,385,0,0,209,23,0,383,1,1,209,14,1,383,1,1,209,14,1,384,0,1,209,13,1,21,358,5,17,196,3,377,6,1,205,15,1,378,6,1,205,15,1,1,380,4,1,207,2,0,380,5,0,207,3,20,360,5,25,196,3,375,8,1,203,17,1,365,11,9,199,14,20
2017-06-29T23:59:59Z,207,380,375,203,379,206,362,200,7,20,0,0,0,0,0,0,2,378,1,206,2,375,1,203,0,0,0,0,0,0,0,0,350,19,11,189,24,19,378,2,0,206,24,0,380,0,0,207,12,0,380,0,0,207,22,0,379,1,0,207,13,0,380,0,0,207,12,0,379,1,0,207,13,0,18,359,2,15,196,1,374,5,0,203,15,0,376,4,0,205,14,0,0,378,2,0,206,1,0,378,2,0,206,1,21,357,2,26,194,1,376,3,0,204,13,0,361,10,9,197,14,20
2017-06-30T23:59:59Z,207,379,374,203,379,207,366,203,4,16,0,0,0,0,0,0,2,377,1,206,2,374,1,203,0,0,0,0,0,0,0,0,351,17,11,191,21,19,377,2,0,206,23,0,379,0,0,207,11,0,379,0,0,207,22,0,379,0,0,207,12,0,379,0,0,207,12,0,378,1,0,206,12,0,19,358,2,16,196,1,374,4,0,203,13,0,375,4,0,204,14,0,0,377,2,0,206,1,0,377,2,0,206,1,20,357,2,25,195,1,375,3,0,204,12,0,364,8,7,200,11,19
2017-07-01T23:59:59Z,212,385,380,208,385,212,363,208,5,18,0,0,0,0,0,0,4,381,2,210,2,380,1,208,0,0,0,0,0,0,0,0,355,18,12,195,24,19,384,1,0,211,25,0,384,1,0,211,15,0,385,0,0,212,25,0,384,1,0,211,15,0,384,1,0,211,14,0,383,2,0,210,15,0,21,360,4,18,199,2,379,5,0,207,16,0,381,4,0,209,15,0,0,381,4,0,210,2,0,381,4,0,210,2,21,360,4,26,199,2,380,4,0,208,15,0,366,10,9,202,14,20
2017-07-02T23:59:59Z,208,382,377,204,382,208,359,201,4,16,0,0,0,0,0,0,4,378,2,206,2,377,1,204,0,0,0,0,0,0,0,0,351,19,12,190,23,19,382,0,0,208,21,0,382,0,0,208,12,0,382,0,0,208,22,0,382,0,0,208,12,0,382,0,0,208,12,0,382,0,0,208,12,0,19,359,4,16,196,2,377,4,0,204,14,0,378,4,0,205,14,0,0,378,4,0,206,2,0,378,4,0,206,2,20,358,4,25,195,2,378,3,0,205,12,0,366,9,7,200,12,19
2017-07-03T23:59:59Z,209,381,376,205,381,209,357,203,7,19,0,0,0,0,0,0,4,377,2,207,2,376,2,205,0,0,0,0,0,0,0,0,351,20,10,191,23,20,378,3,0,208,25,1,379,2,0,208,14,1,381,0,0,209,24,1,381,0,0,209,13,1,381,0,0,209,13,1,379,2,0,208,13,1,22,355,4,18,196,3,375,5,0,205,14,1,376,5,0,206,15,1,0,377,4,0,207,3,0,377,4,0,207,3,20,357,4,25,196,3,375,5,0,205,15,1,364,10,7,201,13,20
2017-07-04T23:59:59Z,213,389,384,209,389,213,358,206,7,20,0,0,0,0,0,0,2,387,1,212,2,384,2,209,0,0,0,0,0,0,0,0,359,21,9,195,26,19,383,6,0,210,28,1,387,2,0,212,16,1,389,0,0,213,24,1,387,2,0,211,16,1,388,1,0,212,15,1,388,1,0,212,15,1,22,365,2,18,201,2,384,4,0,210,16,1,386,3,0,211,15,1,0,387,2,0,212,2,0,387,2,0,212,2,20,367,2,25,201,2,384,4,0,210,16,1,369,11,9,203,15,21
2017-07-05T23:59:59Z,209,382,377,205,382,209,359,203,5,19,0,0,0,0,0,0,0,382,0,209,2,377,2,205,0,0,0,0,0,0,0,0,358,17,7,194,23,19,382,0,0,209,23,1,382,0,0,209,13,1,382,0,0,209,25,1,382,0,0,209,12,1,382,0,0,209,12,1,382,0,0,209,13,1,20,362,0,17,198,1,377,4,0,205,14,1,378,4,0,206,15,1,0,382,0,0,209,1,0,382,0,0,209,1,20,362,0,26,198,1,378,3,0,206,14,1,365,8,9,201,12,21
2017-07-06T23:59:59Z,211,388,383,207,388,211,339,196,8,21,0,0,0,0,0,0,0,388,0,211,2,383,2,207,0,0,0,0,0,0,0,0,361,19,8,194,24,20,385,3,0,209,26,1,386,2,0,210,14,1,388,0,0,211,25,1,388,0,0,211,14,1,387,1,0,210,15,1,385,3,0,209,14,1,20,368,0,16,202,1,382,6,0,207,16,1,382,6,0,207,15,1,0,388,0,0,211,1,0,388,0,0,211,1,20,368,0,26,200,1,381,6,0,206,15,1,367,12,9,200,15,21
2017-07-07T23:59:59Z,210,390,385,206,390,210,384,205,6,20,0,0,0,0,0,0,0,390,0,210,2,385,2,206,0,0,0,0,0,0,0,0,363,18,9,194,24,20,388,2,0,209,26,1,389,1,0,209,13,1,390,0,0,210,23,2,388,2,0,209,15,1,388,2,0,208,14,2,388,2,0,209,15,1,19,371,0,16,201,1,385,5,0,207,15,1,385,5,0,206,15,1,0,390,0,0,210,1,0,390,0,0,210,1,20,370,0,26,200,1,385,4,0,206,14,1,371,10,9,200,14,21
2017-07-08T23:59:59Z,210,390,385,206,390,210,384,205,4,17,0,0,0,0,0,0,0,390,0,210,2,384,2,205,0,0,0,0,0,0,0,0,362,19,9,194,23,20,388,2,0,210,24,1,390,0,0,210,11,1,390,0,0,210,22,1,390,0,0,210,11,1,389,1,0,210,12,1,389,1,0,210,12,1,19,371,0,16,200,1,386,4,0,208,13,1,386,4,0,208,13,1,0,390,0,0,210,1,0,390,0,0,210,1,19,371,0,25,200,1,385,3,1,206,12,2,374,9,7,202,12,20
2017-07-09T23:59:59Z,212,394,389,208,394,212,388,207,5,17,0,0,0,0,0,0,0,394,0,212,3,388,3,207,0,0,0,0,0,0,0,0,365,19,10,195,23,20,389,5,0,209,26,1,392,2,0,210,13,1,394,0,0,212,21,1,393,1,0,212,12,1,393,1,0,212,12,1,394,0,0,212,11,1,19,375,0,16,202,1,389,5,0,208,14,1,390,4,0,209,13,1,0,394,0,0,212,1,0,394,0,0,212,1,20,374,0,25,202,1,388,5,0,207,14,1,376,10,8,203,13,20
2017-07-10T23:59:59Z,217,403,398,213,403,217,395,211,5,20,0,0,0,0,0,0,0,403,0,217,3,396,3,211,0,0,0,0,0,0,0,0,374,21,8,200,27,20,400,3,0,215,28,1,400,3,0,214,16,1,403,0,0,217,26,1,401,2,0,216,16,1,400,3,0,215,16,1,402,1,0,216,14,1,20,383,0,17,207,1,397,6,0,213,17,1,397,6,0,212,17,1,0,403,0,0,217,1,0,403,0,0,217,1,20,383,0,27,206,1,396,6,0,212,17,1,383,11,9,206,17,21
2017-07-11T23:59:59Z,213,393,388,209,393,213,386,207,6,20,0,0,0,0,0,0,0,393,0,213,3,387,3,208,0,0,0,0,0,0,0,0,367,19,7,196,25,19,392,1,0,212,24,1,392,1,0,212,13,1,393,0,0,213,24,1,392,1,0,212,14,1,392,1,0,212,13,1,392,1,0,212,14,1,20,373,0,17,202,1,389,4,0,210,15,1,389,4,0,210,15,1,0,393,0,0,213,1,0,393,0,0,213,1,20,373,0,26,202,1,388,4,0,209,14,1,375,9,9,204,13,21
2017-07-12T23:59:59Z,212,389,384,208,389,212,384,208,5,18,0,0,0,0,0,0,0,389,0,212,2,384,2,208,0,0,0,0,0,0,0,0,363,18,8,196,22,19,389,0,0,212,23,1,389,0,0,212,12,1,389,0,0,212,24,1,388,0,0,211,11,1,388,0,0,211,11,1,388,0,0,211,11,1,20,369,0,17,201,1,384,4,0,208,13,1,384,4,0,208,13,1,0,389,0,0,212,1,0,389,0,0,212,1,20,369,0,26,201,1,383,4,0,207,14,1,373,9,7,204,12,20
2017-07-13T23:59:59Z,214,389,384,210,389,214,383,209,4,18,0,0,0,0,0,0,0,389,0,214,2,383,2,210,0,0,0,0,0,0,0,0,365,17,7,199,22,19,388,1,0,213,25,1,389,0,0,214,13,1,389,0,0,214,24,1,387,1,0,212,13,1,387,1,0,212,14,1,388,0,0,213,12,1,20,369,0,17,203,1,385,3,0,211,14,1,385,3,0,211,14,1,0,389,0,0,214,1,0,389,0,0,214,1,21,368,0,27,202,1,384,3,0,210,13,1,371,9,9,205,13,21
2017-07-14T23:59:59Z,213,390,385,209,390,213,384,208,5,18,0,0,0,0,0,0,0,390,0,213,2,383,2,207,0,0,0,0,0,0,0,0,364,18,8,196,22,20,387,3,0,211,25,1,389,1,0,212,12,1,390,0,0,213,22,1,388,1,0,212,12,1,389,0,0,212,11,1,388,1,0,212,12,1,19,371,0,16,203,1,384,5,0,209,14,1,385,4,0,209,13,1,0,390,0,0,213,1,0,390,0,0,213,1,21,369,0,27,201,1,384,4,0,208,13,1,375,8,7,206,11,20
2017-07-15T23:59:58Z,210,388,383,206,388,210,383,206,5,19,0,0,0,0,0,0,2,386,1,209,3,382,2,205,0,0,0,0,0,0,0,0,360,18,10,194,23,19,386,2,0,209,25,0,386,2,0,209,13,0,388,0,0,210,23,0,387,0,0,209,11,0,387,0,0,209,11,0,386,1,0,209,12,0,20,366,2,18,198,1,382,5,0,206,14,0,382,5,0,206,14,0,0,386,2,0,209,1,0,386,2,0,209,1,21,365,2,27,197,1,382,4,0,205,13,0,370,9,9,201,13,21
2017-07-16T23:59:59Z,215,389,382,210,389,215,380,208,5,21,0,0,0,0,0,0,3,386,2,213,3,382,2,209,0,0,0,0,0,0,0,0,358,21,10,195,27,22,386,3,0,212,29,0,388,1,0,214,15,0,389,0,0,215,27,0,386,2,0,212,15,0,387,1,0,213,14,0,386,2,0,212,16,0,20,367,2,17,203,1,384,4,0,211,15,0,384,4,0,211,15,0,0,387,2,0,214,1,0,387,2,0,214,1,20,367,2,28,203,1,382,5,0,209,17,0,369,11,9,204,15,23
2017-07-17T23:59:59Z,213,386,379,207,386,213,377,205,5,21,0,0,0,0,0,0,2,384,1,212,3,380,2,208,0,0,0,0,0,0,0,0,355,22,9,192,28,20,386,0,0,213,25,0,386,0,0,213,14,0,386,0,0,213,26,0,384,1,0,211,15,0,384,1,0,211,15,0,385,0,0,212,14,0,19,365,2,16,202,1,380,5,0,208,16,0,379,6,0,207,17,0,0,384,2,0,212,1,0,384,2,0,212,1,20,364,2,27,201,1,379,5,0,207,17,0,366,11,9,202,16,23
2017-07-18T23:59:59Z,211,383,376,205,383,211,374,204,4,18,0,0,0,0,0,0,2,381,1,210,2,378,1,207,0,0,0,0,0,0,0,0,354,21,8,192,25,20,383,0,0,211,23,0,382,1,0,211,12,0,383,0,0,211,23,0,381,1,0,209,12,0,381,1,0,210,12,0,381,1,0,209,12,0,20,361,2,17,199,1,378,4,0,207,13,0,378,4,0,207,13,0,0,381,2,0,210,1,0,381,2,0,210,1,20,361,2,27,199,1,377,4,0,206,13,0,366,10,7,202,13,21
2017-07-19T23:59:59Z,212,382,375,206,382,212,374,205,5,20,0,0,0,0,0,0,0,382,0,212,2,376,1,207,0,0,0,0,0,0,0,0,352,22,8,192,28,19,381,1,0,211,26,0,381,1,0,211,12,0,382,0,0,212,25,0,380,1,0,210,13,0,380,1,0,210,12,0,380,1,0,210,12,0,19,363,0,16,202,0,377,4,0,208,14,0,377,4,0,208,14,0,0,382,0,0,212,0,0,382,0,0,212,0,21,361,0,29,200,0,377,4,0,208,13,0,364,11,7,202,14,21
2017-07-20T23:59:58Z,214,387,380,208,387,214,379,208,7,22,0,0,0,0,0,0,0,387,0,214,3,379,2,207,0,0,0,0,0,0,0,0,358,21,8,195,27,19,384,3,0,211,27,0,385,2,0,212,14,0,387,0,0,214,26,0,386,0,0,213,13,0,384,2,0,211,15,0,385,1,0,212,15,0,20,367,0,17,203,0,381,5,0,209,16,0,380,6,0,208,17,0,0,387,0,0,214,0,0,387,0,0,214,0,20,367,0,27,203,0,381,5,0,209,15,0,366,12,9,202,16,23
2017-07-21T23:59:59Z,216,390,383,210,390,216,382,209,7,22,0,0,0,0,0,0,2,388,1,215,2,384,1,211,0,0,0,0,0,0,0,0,356,23,11,195,28,21,387,3,0,214,30,0,388,2,0,215,15,0,390,0,0,216,27,0,389,0,0,215,14,0,387,1,0,214,14,0,386,2,0,214,16,0,21,367,2,17,205,1,383,6,0,211,16,0,383,5,0,211,16,0,0,388,2,0,215,1,0,388,2,0,215,1,21,367,2,28,203,1,385,3,0,212,15,0,369,12,9,205,15,23
2017-07-22T23:59:58Z,213,387,380,207,387,213,378,206,4,19,0,0,0,0,0,0,2,385,1,212,2,381,1,208,0,0,0,0,0,0,0,0,355,22,10,194,27,20,387,0,0,213,24,0,387,0,0,213,12,0,387,0,0,213,24,0,384,2,0,211,14,0,385,0,0,211,12,0,385,0,0,212,12,0,20,365,2,17,201,1,382,4,0,210,14,0,382,3,0,209,13,0,0,385,2,0,212,1,0,385,2,0,212,1,20,365,2,27,201,1,381,4,0,209,14,0,368,10,9,203,14,22
2017-07-23T23:59:59Z,210,382,375,204,382,210,375,204,4,18,0,0,0,0,0,0,2,380,1,209,2,376,1,205,0,0,0,0,0,0,0,0,353,20,9,192,24,20,382,0,0,210,24,0,382,0,0,210,12,0,382,0,0,210,24,0,381,0,0,209,12,0,380,0,0,208,11,0,380,0,0,209,12,0,20,360,2,17,198,1,378,3,0,207,13,0,377,3,0,206,13,0,0,380,2,0,209,1,0,380,2,0,209,1,20,360,2,27,198,1,377,3,0,206,13,0,366,9,7,202,12,21
2017-07-24T23:59:59Z,217,390,383,211,390,217,382,210,6,20,0,0,0,0,0,0,2,388,1,216,2,384,1,212,0,0,0,0,0,0,0,0,357,21,12,197,25,22,388,2,0,216,25,0,390,0,0,217,12,0,390,0,0,217,25,0,389,0,0,216,12,0,388,0,0,215,11,0,387,1,0,215,12,0,20,368,2,17,205,1,386,3,0,214,12,0,385,3,0,213,12,0,0,388,2,0,216,1,0,388,2,0,216,1,22,366,2,29,203,1,384,4,0,212,13,0,372,10,8,207,13,22
2017-07-25T23:59:59Z,214,388,381,208,388,214,379,207,4,20,0,0,0,0,0,0,2,386,1,213,2,383,1,210,0,0,0,0,0,0,0,0,357,21,10,195,28,20,388,0,0,214,26,0,388,0,0,214,13,0,388,0,0,214,26,0,387,0,0,213,13,0,386,0,0,212,13,0,386,0,0,213,13,0,20,366,2,17,202,1,384,3,0,211,14,0,383,3,0,210,15,0,0,386,2,0,213,1,0,386,2,0,213,1,21,365,2,28,201,1,383,3,0,210,15,0,369,10,9,204,14,23
2017-07-26T23:59:59Z,215,387,381,210,387,215,379,209,5,21,0,0,0,0,0,0,2,385,1,214,2,382,1,211,0,0,0,0,0,0,0,0,356,21,10,196,28,20,386,1,0,214,27,0,386,1,0,214,15,0,387,0,0,215,27,0,386,0,0,214,13,0,385,0,0,213,13,0,385,0,0,214,13,0,21,364,2,18,202,1,383,3,0,212,15,0,382,3,0,211,14,0,0,385,2,0,214,1,0,385,2,0,214,1,22,363,2,29,201,1,382,3,0,211,14,0,368,11,8,205,14,22
2017-07-27T23:59:59Z,217,388,381,211,388,217,379,209,8,22,0,0,0,0,0,0,2,386,1,216,2,382,2,212,0,0,0,0,0,0,0,0,356,24,8,197,28,20,385,3,0,216,28,1,386,2,0,216,15,0,388,0,0,217,25,1,385,2,0,215,15,0,383,3,0,213,16,0,383,3,0,214,15,0,22,363,2,18,204,2,379,7,0,211,16,0,380,6,0,211,15,0,0,386,2,0,216,1,0,386,2,0,216,1,24,362,2,31,203,1,381,5,0,212,16,1,365,14,9,204,17,22
2017-07-28T23:59:59Z,214,386,379,208,386,214,377,206,6,22,0,0,0,0,0,0,0,386,0,214,3,380,2,209,0,0,0,0,0,0,0,0,354,22,10,194,27,22,384,2,0,213,26,0,385,1,0,214,13,0,386,0,0,214,25,0,385,0,0,213,12,0,383,1,0,212,13,0,384,0,0,213,12,0,20,365,0,17,202,0,379,5,0,209,15,0,379,5,0,209,15,0,0,386,0,0,214,0,0,386,0,0,214,0,22,364,0,30,201,0,380,4,0,209,14,0,365,12,9,202,16,23
2017-07-29T23:59:59Z,212,381,374,206,381,212,373,205,6,19,0,0,0,0,0,0,0,381,0,212,2,376,1,208,0,0,0,0,0,0,0,0,351,22,8,194,26,18,381,0,0,212,22,0,380,1,0,212,12,0,381,0,0,212,22,0,379,1,0,211,12,1,379,0,0,210,11,0,379,0,0,211,11,0,21,359,0,18,199,0,375,4,0,208,13,0,376,3,0,208,12,0,0,381,0,0,212,0,0,381,0,0,212,0,22,359,0,28,199,0,376,3,0,208,12,0,363,11,7,202,14,20
2017-07-30T23:59:59Z,214,381,374,208,381,214,374,208,7,22,0,0,0,0,0,0,0,381,0,214,3,375,2,209,0,0,0,0,0,0,0,0,350,21,10,194,28,21,378,3,0,211,28,0,380,1,0,213,15,0,381,0,0,214,26,0,380,0,0,213,13,0,379,0,0,212,13,0,379,0,0,213,14,0,21,359,0,18,201,0,375,4,0,209,16,0,375,4,0,209,15,0,0,381,0,0,214,0,0,381,0,0,214,0,23,358,0,29,200,0,375,4,0,209,15,0,359,13,9,201,17,22
2017-07-31T23:59:59Z,211,379,371,205,379,211,371,205,7,20,0,0,0,0,0,0,0,379,0,211,2,374,1,207,0,0,0,0,0,0,0,0,351,21,7,194,25,18,377,2,0,211,24,0,378,1,0,211,12,0,379,0,0,211,22,0,377,1,0,210,12,0,377,0,0,209,11,0,377,0,0,210,11,0,22,357,0,18,199,0,374,3,0,208,12,0,373,4,0,207,13,0,0,379,0,0,211,0,0,379,0,0,211,0,23,356,0,28,198,0,373,4,0,207,13,0,360,11,8,201,14,20
2017-08-01T23:59:59Z,213,380,373,207,380,213,371,205,6,20,0,0,0,0,0,0,2,378,1,212,2,375,1,209,0,0,0,0,0,0,0,0,350,21,9,194,27,19,379,1,0,212,25,0,379,1,0,212,13,0,380,0,0,213,25,0,379,0,0,212,13,0,378,0,0,211,12,0,378,0,0,212,12,0,21,357,2,18,200,1,375,3,0,209,13,0,375,3,0,209,14,1,0,378,2,0,212,1,0,378,2,0,212,2,22,356,2,28,199,1,375,3,0,209,13,0,360,11,9,202,15,21
2017-08-02T23:59:59Z,213,379,372,207,379,213,371,206,6,20,0,0,0,0,0,0,2,377,1,212,2,374,1,209,0,0,0,0,0,0,0,0,349,20,10,194,25,20,379,0,0,213,24,0,379,0,0,213,12,0,379,0,0,213,24,0,378,0,0,212,12,0,377,0,0,211,12,0,377,0,0,212,12,0,22,355,2,19,199,1,374,3,0,209,14,0,374,3,0,209,14,0,0,377,2,0,212,1,0,377,2,0,212,1,22,355,2,28,199,1,374,3,0,209,14,0,359,11,9,202,15,21
2017-08-03T23:59:59Z,215,383,376,209,383,215,374,207,6,19,0,0,0,0,0,0,2,381,1,214,3,377,2,210,0,0,0,0,0,0,0,0,352,22,9,196,26,18,381,2,0,213,24,0,382,1,0,214,12,0,383,0,0,215,23,0,382,0,0,214,12,0,380,1,0,212,12,0,379,2,0,212,14,0,21,360,2,18,202,1,376,5,0,209,15,0,376,5,0,209,14,0,0,381,2,0,214,1,0,381,2,0,214,1,22,359,2,28,201,1,377,4,0,210,14,0,364,12,7,204,15,20
2017-08-04T23:59:58Z,215,384,377,209,384,215,375,208,5,19,0,0,0,0,0,0,2,382,1,214,2,379,1,211,0,0,0,0,0,0,0,0,353,20,11,197,25,20,382,2,0,214,25,0,383,1,0,215,13,0,384,0,0,215,23,0,382,1,0,214,13,0,382,0,0,213,12,0,381,1,0,213,13,0,21,361,2,18,202,1,378,4,0,211,14,0,379,3,0,211,13,0,0,382,2,0,214,1,0,382,2,0,214,1,22,360,2,28,201,1,377,5,0,210,15,0,364,11,9,204,15,21
2017-08-05T23:59:59Z,219,387,380,213,387,219,379,212,8,22,0,0,0,0,0,0,2,385,1,218,3,381,2,214,0,0,0,0,0,0,0,0,355,23,9,199,28,20,383,4,0,216,28,0,384,3,0,217,15,0,387,0,0,219,26,0,386,0,0,218,13,0,385,0,0,217,14,0,384,1,0,217,15,0,24,361,2,20,206,1,381,4,0,214,16,0,381,4,0,214,16,0,0,385,2,0,218,1,0,385,2,0,218,1,25,360,2,31,202,1,379,6,0,213,16,1,364,14,9,206,17,22
2017-08-06T23:59:59Z,215,383,375,209,383,215,373,207,7,20,0,0,0,0,0,0,0,383,0,215,2,378,1,211,0,0,0,0,0,0,0,0,356,20,7,199,25,18,382,1,0,215,24,0,382,1,0,215,13,0,383,0,0,215,23,0,382,0,0,214,12,0,380,1,0,213,13,0,380,1,0,214,13,0,22,361,0,18,203,0,376,5,0,211,15,0,377,4,0,210,14,0,0,383,0,0,215,0,0,383,0,0,215,0,23,360,0,28,202,0,377,4,0,211,14,0,361,12,10,204,16,21
2017-08-07T23:59:59Z,214,381,374,208,381,214,372,207,7,19,0,0,0,0,0,0,0,381,0,214,3,375,2,209,0,0,0,0,0,0,0,0,351,23,7,196,27,17,379,2,0,212,24,0,379,2,0,212,13,0,381,0,0,214,22,0,380,0,0,213,11,0,377,2,0,211,13,0,376,3,0,211,14,0,20,361,0,17,203,0,373,6,0,208,15,0,373,6,0,208,15,0,0,381,0,0,214,0,0,381,0,0,214,0,21,360,0,27,202,0,375,4,0,209,13,0,360,14,7,202,17,20
2017-08-08T23:59:59Z,214,384,377,208,384,214,375,206,7,20,0,0,0,0,0,0,2,382,1,213,2,379,1,210,0,0,0,0,0,0,0,0,353,21,10,195,25,19,383,1,0,213,23,0,382,2,0,213,13,0,384,0,0,214,22,0,383,0,0,213,11,0,382,0,0,212,11,0,381,1,0,213,12,0,20,362,2,17,202,1,378,4,1,209,13,1,377,5,0,209,14,0,0,382,2,0,213,1,0,382,2,0,213,1,21,361,2,27,201,1,378,4,0,209,13,0,361,14,9,202,17,21
2017-08-09T23:59:59Z,216,385,378,210,385,216,377,210,7,21,0,0,0,0,0,0,3,382,2,214,2,379,1,211,0,0,0,0,0,0,0,0,355,22,8,198,28,18,382,3,0,214,27,0,385,0,0,216,13,0,385,0,0,216,25,0,384,0,0,215,13,0,382,1,0,214,14,0,383,0,0,215,13,0,21,362,2,18,203,1,379,5,0,212,16,0,379,4,0,211,15,0,0,383,2,0,215,1,1,382,2,1,214,1,22,361,2,28,202,1,378,4,1,210,15,1,363,13,9,205,17,23
2017-08-10T23:59:58Z,214,381,373,208,381,214,372,207,6,19,0,0,0,0,0,0,2,379,1,213,2,376,1,210,0,0,0,0,0,0,0,0,350,21,10,196,25,19,379,1,1,213,23,1,380,1,0,213,12,0,381,0,0,214,23,0,379,0,1,212,11,1,377,1,1,211,12,1,378,1,0,213,12,0,21,358,2,17,202,1,377,3,0,211,12,0,374,5,0,209,14,0,1,378,2,1,212,1,0,379,2,0,213,1,22,357,2,27,201,1,375,3,1,209,12,1,358,13,10,202,16,21
2017-08-11T23:59:59Z,211,379,372,205,378,210,371,204,7,18,0,0,0,0,0,0,3,376,2,209,2,374,1,207,0,0,0,0,0,0,0,0,348,21,10,194,25,17,379,0,0,211,21,0,378,1,0,211,12,0,379,0,0,211,21,0,378,0,0,210,11,0,376,1,0,209,12,0,377,0,0,210,11,0,20,357,2,17,199,1,375,3,0,208,12,0,373,3,1,206,12,1,0,377,2,0,210,1,0,377,2,0,210,1,21,356,2,26,198,1,374,3,0,207,12,0,357,13,9,200,15,21
2017-08-12T23:59:59Z,216,383,376,210,382,215,376,210,9,20,0,0,0,0,0,0,2,381,1,215,2,378,1,212,0,0,0,0,0,0,0,0,354,21,8,198,27,18,381,2,0,214,26,1,383,0,0,216,14,1,383,0,0,216,24,1,382,0,0,215,14,1,381,0,0,214,14,1,381,0,0,215,14,1,23,358,2,19,203,2,377,5,0,212,14,1,375,5,1,210,15,2,1,380,2,1,214,2,0,380,3,0,214,3,21,360,2,26,203,2,376,5,0,211,15,0,359,15,9,204,17,22
2017-08-13T23:59:59Z,214,387,377,208,387,214,376,207,7,20,0,0,0,0,0,0,2,385,1,213,2,382,1,210,0,0,0,0,0,0,0,0,354,23,10,195,26,19,384,3,0,212,26,0,387,0,0,214,13,0,387,0,0,214,23,0,386,0,0,213,13,0,385,0,0,212,13,0,385,0,0,213,12,0,21,364,2,16,202,1,382,4,0,210,15,0,381,4,0,209,14,0,0,385,2,0,213,1,0,385,2,0,213,1,20,362,5,26,200,3,382,3,0,210,14,0,362,15,10,202,16,22
2017-08-14T23:59:59Z,217,390,381,211,390,217,380,210,8,20,0,0,0,0,0,0,2,388,1,216,2,385,1,213,0,0,0,0,0,0,0,0,359,21,10,198,24,19,389,1,0,216,22,0,389,1,0,217,12,0,390,0,0,217,21,0,389,0,0,216,11,0,388,0,0,215,11,0,388,0,0,216,11,0,22,366,2,18,203,1,386,3,0,214,12,0,384,4,0,213,13,0,0,388,2,0,216,1,0,388,2,0,216,1,22,366,2,27,203,1,385,3,0,213,12,0,367,15,8,205,16,21
2017-08-15T23:59:59Z,218,396,387,212,396,218,386,211,8,20,0,0,0,0,0,0,2,394,1,217,2,391,1,214,0,0,0,0,0,0,0,0,363,22,11,198,25,20,394,2,0,217,23,0,396,0,0,218,12,0,396,0,0,218,22,0,395,0,0,217,12,0,394,0,0,216,12,0,394,0,0,217,12,0,22,372,2,18,204,1,392,3,0,215,13,0,391,3,0,214,13,0,0,394,2,0,217,1,0,394,2,0,217,1,23,371,2,28,203,1,391,3,0,214,12,0,372,15,9,206,16,21
2017-08-16T23:59:58Z,218,398,389,212,398,218,387,210,9,21,0,0,0,0,0,0,2,396,1,217,3,392,2,213,0,0,0,0,0,0,0,0,362,26,10,196,28,19,394,4,0,216,24,0,396,2,0,217,12,0,398,0,0,218,22,0,397,0,0,217,12,0,394,2,0,215,14,0,395,1,0,216,13,0,22,374,2,17,206,1,393,4,0,214,14,0,392,4,0,213,14,0,0,396,2,1,217,1,0,396,2,0,217,1,23,373,2,27,205,1,389,7,0,212,15,0,371,18,9,204,18,22
2017-08-17T23:59:59Z,219,398,389,213,398,219,388,212,9,20,0,0,0,0,0,0,2,396,1,218,2,393,1,215,0,0,0,0,0,0,0,0,365,23,10,198,26,19,394,4,0,216,25,0,397,1,0,218,12,0,398,0,0,219,21,0,398,0,0,219,11,0,396,1,0,217,11,0,396,1,0,218,11,0,23,373,2,19,205,1,393,5,0,215,13,0,392,5,0,214,13,0,0,396,2,0,218,1,0,396,2,0,218,1,23,373,2,28,204,1,391,5,0,213,13,0,371,18,9,204,19,20