"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:57Z,27,44,38,23,44,27,37,22,1,2,0,0,0,0,0,0,0,44,0,27,0,44,0,27,0,0,0,0,0,0,0,0,26,16,1,14,11,2,34,9,0,19,8,0,35,8,0,20,6,0,34,9,0,19,8,0,35,8,0,20,6,0,35,8,0,20,6,0,35,8,0,20,6,0,5,39,0,4,24,0,35,8,0,20,6,0,35,8,0,20,6,0,0,44,0,0,27,0,0,44,0,0,27,0,6,38,0,6,23,0,35,7,0,20,5,0,37,4,3,23,2,4
2017-06-21T23:59:58Z,27,43,37,23,43,27,36,22,0,1,0,0,0,0,0,0,0,43,0,27,0,43,0,27,0,0,0,0,0,0,0,0,26,16,0,14,12,1,33,9,0,19,8,0,33,9,0,19,7,0,34,8,0,20,7,0,34,8,0,20,6,0,34,8,0,20,6,0,34,8,0,20,6,0,5,38,0,4,24,0,33,9,0,19,7,0,33,9,0,19,7,0,0,43,0,0,27,0,0,43,0,0,27,0,5,38,0,5,24,0,33,8,0,19,6,0,36,4,3,22,3,4
2017-06-22T23:59:59Z,28,45,38,23,45,28,38,23,1,2,0,0,0,0,0,0,0,45,0,28,0,45,0,28,0,0,0,0,0,0,0,0,26,17,1,14,12,2,35,9,0,20,8,0,35,9,0,20,7,0,35,9,0,20,8,0,35,9,0,20,7,0,35,9,0,20,7,0,35,9,0,20,7,0,5,40,0,4,25,0,35,9,0,20,7,0,35,9,0,20,7,0,0,45,0,0,28,0,0,45,0,0,28,0,6,39,0,6,24,0,36,7,0,21,5,0,36,6,3,22,4,4
2017-06-23T23:59:59Z,28,45,38,23,45,28,38,23,0,1,0,0,0,0,0,0,0,45,0,28,0,45,0,28,0,0,0,0,0,0,0,0,27,17,0,15,12,1,35,9,0,20,8,0,36,8,0,21,6,0,34,10,0,19,9,0,35,9,0,20,7,0,35,9,0,20,7,0,35,9,0,20,7,0,5,40,0,4,25,0,36,8,0,21,6,0,36,8,0,21,6,0,0,45,0,0,28,0,0,45,0,0,28,0,6,39,0,6,24,0,36,7,0,21,5,0,36,6,3,22,4,4
2017-06-24T23:59:59Z,26,43,37,22,43,26,37,22,0,1,0,0,0,0,0,0,0,43,0,26,0,43,0,26,0,0,0,0,0,0,0,0,26,16,0,14,11,1,34,8,0,19,7,0,34,8,0,19,6,0,34,8,0,19,7,0,34,8,0,19,6,0,34,8,0,19,6,0,34,8,0,19,6,0,5,38,0,4,23,0,34,8,0,19,6,0,34,8,0,19,6,0,0,43,0,0,26,0,0,43,0,0,26,0,5,38,0,5,23,0,34,7,0,19,5,0,35,5,3,21,3,4
2017-06-25T23:59:59Z,27,44,37,22,44,27,37,22,0,1,0,0,0,0,0,0,0,44,0,27,0,44,0,27,0,0,0,0,0,0,0,0,26,16,1,14,11,2,35,8,0,20,7,0,35,8,0,20,6,0,34,9,0,19,8,0,35,8,0,20,6,0,35,8,0,20,6,0,35,8,0,20,6,0,5,39,0,4,24,0,35,8,0,20,6,0,35,8,0,20,6,0,0,44,0,0,27,0,0,44,0,0,27,0,5,39,0,5,24,0,35,7,0,20,5,0,37,4,3,23,2,4
2017-06-26T23:59:57Z,27,43,36,22,43,27,36,22,0,1,0,0,0,0,0,0,0,43,0,27,0,43,0,27,0,0,0,0,0,0,0,0,27,15,0,15,11,1,34,8,0,20,7,0,34,8,0,20,6,0,34,8,0,20,7,0,34,8,0,20,6,0,34,8,0,20,6,0,34,8,0,20,6,0,5,38,0,4,24,0,34,8,0,20,6,0,34,8,0,20,6,0,0,43,0,0,27,0,0,43,0,0,27,0,6,37,0,6,23,0,34,7,0,20,5,0,37,3,3,23,2,4
2017-06-27T23:59:58Z,27,44,37,22,44,27,36,21,1,2,0,0,0,0,0,0,0,44,0,27,0,44,0,27,0,0,0,0,0,0,0,0,26,16,1,14,11,2,35,8,0,20,7,0,35,8,0,20,6,0,35,8,0,20,7,0,35,8,0,20,6,0,35,8,0,20,6,0,35,8,0,20,6,0,5,39,0,4,24,0,35,8,0,20,6,0,35,8,0,20,6,0,0,44,0,0,27,0,0,44,0,0,27,0,6,38,0,6,23,0,35,7,0,20,5,0,37,4,3,23,2,4
2017-06-28T23:59:56Z,28,45,38,23,45,28,38,23,0,1,0,0,0,0,0,0,0,45,0,28,0,45,0,28,0,0,0,0,0,0,0,0,27,17,0,15,12,1,35,9,0,20,8,0,35,9,0,20,7,0,34,10,0,19,9,0,35,9,0,20,7,0,35,9,0,20,7,0,35,9,0,20,7,0,5,40,0,4,25,0,36,8,0,21,6,0,36,8,0,21,6,0,0,45,0,0,28,0,0,45,0,0,28,0,6,39,0,6,24,0,35,8,0,20,6,0,36,6,3,22,4,4
2017-06-29T23:59:58Z,28,45,38,23,45,28,38,23,0,1,0,0,0,0,0,0,0,45,0,28,0,45,0,28,0,0,0,0,0,0,0,0,26,17,1,14,12,2,34,10,0,19,9,0,35,9,0,20,7,0,35,9,0,20,8,0,35,9,0,20,7,0,35,9,0,20,7,0,35,9,0,20,7,0,5,40,0,4,25,0,35,9,0,20,7,0,35,9,0,20,7,0,0,45,0,0,28,0,0,45,0,0,28,0,6,39,0,6,24,0,35,8,0,20,6,0,37,5,3,23,3,4
2017-06-30T23:59:57Z,26,44,38,22,44,26,38,22,0,1,0,0,0,0,0,0,0,44,0,26,0,44,0,26,0,0,0,0,0,0,0,0,27,15,1,14,10,2,35,8,0,19,7,0,36,7,0,20,5,0,36,7,0,20,6,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,5,39,0,4,23,0,36,7,0,20,5,0,36,7,0,20,5,0,0,44,0,0,26,0,0,44,0,0,26,0,6,38,0,6,22,0,36,6,0,20,4,0,35,5,4,21,3,4
2017-07-01T23:59:58Z,25,43,37,21,43,25,37,21,0,1,0,0,0,0,0,0,0,43,0,25,0,43,0,25,0,0,0,0,0,0,0,0,27,15,0,14,10,1,35,7,0,19,6,0,35,7,0,19,5,0,35,7,0,19,6,0,35,7,0,19,5,0,35,7,0,19,5,0,35,7,0,19,5,0,5,38,0,4,22,0,35,7,0,19,5,0,35,7,0,19,5,0,0,43,0,0,25,0,0,43,0,0,25,0,5,38,0,5,22,0,35,6,0,19,4,0,34,5,4,20,3,4
2017-07-02T23:59:57Z,26,44,38,22,44,26,38,22,0,1,0,0,0,0,0,0,0,44,0,26,0,44,0,26,0,0,0,0,0,0,0,0,27,15,1,14,10,2,35,8,0,19,7,0,36,7,0,20,5,0,35,8,0,19,7,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,5,39,0,4,23,0,36,7,0,20,5,0,36,7,0,20,5,0,0,44,0,0,26,0,0,44,0,0,26,0,6,38,0,6,22,0,36,6,0,20,4,0,35,5,4,21,3,4
2017-07-03T23:59:58Z,26,44,37,21,44,26,37,21,1,2,0,0,0,0,0,0,0,44,0,26,0,44,0,26,0,0,0,0,0,0,0,0,28,15,0,15,10,1,36,7,0,20,6,0,36,7,0,20,5,0,36,7,0,20,6,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,5,39,0,4,23,0,36,7,0,20,5,0,36,7,0,20,5,0,0,44,0,0,26,0,0,44,0,0,26,0,6,38,0,6,22,0,36,6,0,20,4,0,35,5,4,21,3,4
2017-07-04T23:59:57Z,26,44,38,22,44,26,38,22,0,1,0,0,0,0,0,0,0,44,0,26,0,44,0,26,0,0,0,0,0,0,0,0,28,15,0,15,10,1,36,7,0,20,6,0,36,7,0,20,5,0,36,7,0,20,6,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,5,39,0,4,23,0,36,7,0,20,5,0,36,7,0,20,5,0,0,44,0,0,26,0,0,44,0,0,26,0,5,39,0,5,23,0,36,6,0,20,4,0,35,5,4,21,3,4
2017-07-05T23:59:43Z,27,45,39,23,45,27,39,23,1,2,0,0,0,0,0,0,0,45,0,27,0,45,0,27,0,0,0,0,0,0,0,0,28,16,0,15,11,1,36,8,0,20,7,0,36,8,0,20,6,0,35,9,0,19,8,0,36,8,0,20,6,0,36,8,0,20,6,0,36,8,0,20,6,0,5,40,0,4,24,0,36,8,0,20,6,0,36,8,0,20,6,0,0,45,0,0,27,0,0,45,0,0,27,0,5,40,0,5,24,0,36,7,0,20,5,0,35,6,4,21,4,4
2017-07-06T23:59:40Z,25,43,38,22,43,25,38,22,0,1,0,0,0,0,0,0,0,43,0,25,0,43,0,25,0,0,0,0,0,0,0,0,27,15,0,14,10,1,35,7,0,19,6,0,35,7,0,19,5,0,35,7,0,19,6,0,35,7,0,19,5,0,35,7,0,19,5,0,35,7,0,19,5,0,5,38,0,4,22,0,35,7,0,19,5,0,35,7,0,19,5,0,0,43,0,0,25,0,0,43,0,0,25,0,5,38,0,5,22,0,35,6,0,19,4,0,34,5,4,20,3,4
2017-07-07T23:59:42Z,26,44,39,23,44,26,39,23,0,1,0,0,0,0,0,0,0,44,0,26,0,44,0,26,0,0,0,0,0,0,0,0,27,15,1,14,10,2,36,7,0,20,6,0,36,7,0,20,5,0,36,7,0,20,6,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,5,39,0,4,23,0,36,7,0,20,5,0,36,7,0,20,5,0,0,44,0,0,26,0,0,44,0,0,26,0,6,38,0,6,22,0,36,6,0,20,4,0,35,5,4,21,3,4
2017-07-08T23:59:40Z,26,44,39,23,44,26,39,23,1,2,0,0,0,0,0,0,0,44,0,26,0,44,0,26,0,0,0,0,0,0,0,0,27,15,1,14,10,2,37,6,0,21,5,0,37,6,0,21,4,0,36,7,0,20,6,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,5,39,0,4,23,0,37,6,0,21,4,0,37,6,0,21,4,0,0,44,0,0,26,0,0,44,0,0,26,0,5,39,0,5,23,0,36,6,0,20,4,0,35,5,4,21,3,4
2017-07-09T23:59:41Z,25,42,37,22,42,25,37,22,0,1,0,0,0,0,0,0,0,42,0,25,0,42,0,25,0,0,0,0,0,0,0,0,26,15,0,14,10,1,33,8,0,18,7,0,34,7,0,19,5,0,34,7,0,19,6,0,34,7,0,19,5,0,34,7,0,19,5,0,34,7,0,19,5,0,5,37,0,4,22,0,34,7,0,19,5,0,34,7,0,19,5,0,0,42,0,0,25,0,0,42,0,0,25,0,6,36,0,6,21,0,34,6,0,19,4,0,33,5,4,20,3,4
2017-07-10T23:59:40Z,27,45,39,23,45,27,39,23,1,2,0,0,0,0,0,0,0,45,0,27,0,45,0,27,0,0,0,0,0,0,0,0,27,16,1,14,11,2,35,9,0,19,8,0,36,8,0,20,6,0,35,9,0,19,8,0,36,8,0,20,6,0,36,8,0,20,6,0,36,8,0,20,6,0,4,41,0,3,25,0,36,8,0,20,6,0,36,8,0,20,6,0,0,45,0,0,27,0,0,45,0,0,27,0,4,41,0,4,25,0,36,7,0,20,5,0,35,6,4,21,4,4
2017-07-11T23:59:43Z,27,45,39,23,45,27,38,23,1,2,0,0,0,0,0,0,0,45,0,27,0,45,0,27,0,0,0,0,0,0,0,0,28,16,0,15,11,1,36,8,0,20,7,0,36,8,0,20,6,0,35,9,0,19,8,0,36,8,0,20,6,0,36,8,0,20,6,0,36,8,0,20,6,0,4,41,0,3,25,0,36,8,0,20,6,0,36,8,0,20,6,0,0,45,0,0,27,0,0,45,0,0,27,0,5,40,0,5,24,0,36,7,0,20,5,0,35,6,4,21,4,4
2017-07-12T23:59:42Z,25,43,38,22,43,25,38,22,0,1,0,0,0,0,0,0,0,43,0,25,0,43,0,25,0,0,0,0,0,0,0,0,28,14,0,15,9,1,35,7,0,19,6,0,36,6,0,20,4,0,36,6,0,20,5,0,36,6,0,20,4,0,36,6,0,20,4,0,36,6,0,20,4,0,4,39,0,3,23,0,36,6,0,20,4,0,36,6,0,20,4,0,0,43,0,0,25,0,0,43,0,0,25,0,5,38,0,5,22,0,36,5,0,20,3,0,35,4,4,21,2,4
2017-07-13T23:59:41Z,26,44,39,23,44,26,39,23,0,1,0,0,0,0,0,0,0,44,0,26,0,44,0,26,0,0,0,0,0,0,0,0,27,15,1,14,10,2,36,7,0,20,6,0,36,7,0,20,5,0,35,8,0,19,7,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,4,40,0,3,24,0,36,7,0,20,5,0,36,7,0,20,5,0,0,44,0,0,26,0,0,44,0,0,26,0,5,39,0,5,23,0,36,6,0,20,4,0,35,5,4,21,3,4
2017-07-14T23:59:41Z,26,44,39,23,44,26,39,23,1,2,0,0,0,0,0,0,0,44,0,26,0,44,0,26,0,0,0,0,0,0,0,0,28,15,0,15,10,1,36,7,0,20,6,0,36,7,0,20,5,0,35,8,0,19,7,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,4,40,0,3,24,0,37,6,0,21,4,0,37,6,0,21,4,0,0,44,0,0,26,0,0,44,0,0,26,0,4,40,0,4,24,0,36,6,0,20,4,0,35,5,4,21,3,4
2017-07-15T23:59:42Z,26,44,39,23,44,26,39,23,0,1,0,0,0,0,0,0,0,44,0,26,0,44,0,26,0,0,0,0,0,0,0,0,27,15,1,14,10,2,35,8,0,19,7,0,36,7,0,20,5,0,35,8,0,19,7,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,4,40,0,3,24,0,36,7,0,20,5,0,36,7,0,20,5,0,0,44,0,0,26,0,0,44,0,0,26,0,4,40,0,4,24,0,36,6,0,20,4,0,35,5,4,21,3,4
2017-07-16T23:59:40Z,26,44,39,23,44,26,39,23,1,2,0,0,0,0,0,0,0,44,0,26,0,44,0,26,0,0,0,0,0,0,0,0,27,15,1,14,10,2,36,7,0,20,6,0,36,7,0,20,5,0,36,7,0,20,6,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,4,40,0,3,24,0,36,7,0,20,5,0,36,7,0,20,5,0,0,44,0,0,26,0,0,44,0,0,26,0,4,40,0,4,24,0,37,5,0,21,3,0,35,5,4,21,3,4
2017-07-17T23:59:43Z,25,43,38,22,43,25,38,22,0,1,0,0,0,0,0,0,0,43,0,25,0,43,0,25,0,0,0,0,0,0,0,0,27,15,0,14,10,1,35,7,0,19,6,0,35,7,0,19,5,0,35,7,0,19,6,0,35,7,0,19,5,0,35,7,0,19,5,0,35,7,0,19,5,0,4,39,0,3,23,0,35,7,0,19,5,0,35,7,0,19,5,0,0,43,0,0,25,0,0,43,0,0,25,0,4,39,0,4,23,0,35,6,0,19,4,0,34,5,4,20,3,4
2017-07-18T23:59:42Z,26,45,40,23,45,26,40,23,0,1,0,0,0,0,0,0,0,45,0,26,0,45,0,26,0,0,0,0,0,0,0,0,27,16,1,14,10,2,35,9,0,19,7,0,36,8,0,20,5,0,35,9,0,19,7,0,36,8,0,20,5,0,36,8,0,20,5,0,36,8,0,20,5,0,4,41,0,3,24,0,36,8,0,20,5,0,36,8,0,20,5,0,0,45,0,0,26,0,0,45,0,0,26,0,4,41,0,4,24,0,36,6,0,20,4,0,35,5,5,21,3,4
2017-07-19T23:59:40Z,25,44,39,22,44,25,39,22,0,1,0,0,0,0,0,0,0,44,0,25,0,44,0,25,0,0,0,0,0,0,0,0,27,16,0,14,10,1,35,8,0,19,6,0,35,8,0,19,5,0,35,8,0,19,6,0,35,8,0,19,5,0,35,8,0,19,5,0,35,8,0,19,5,0,4,40,0,3,23,0,35,8,0,19,5,0,35,8,0,19,5,0,0,44,0,0,25,0,0,44,0,0,25,0,4,40,0,4,23,0,35,6,0,19,4,0,34,5,5,20,3,4
2017-07-20T23:59:40Z,26,45,40,23,45,26,40,23,1,2,0,0,0,0,0,0,0,45,0,26,0,45,0,26,0,0,0,0,0,0,0,0,27,16,1,14,10,2,36,8,0,20,6,0,36,8,0,20,5,0,36,8,0,20,6,0,36,8,0,20,5,0,36,8,0,20,5,0,36,8,0,20,5,0,4,41,0,3,24,0,37,7,0,21,4,0,37,7,0,21,4,0,0,45,0,0,26,0,0,45,0,0,26,0,4,41,0,4,24,0,36,6,0,20,4,0,35,5,5,21,3,4
2017-07-21T23:59:43Z,23,40,37,21,40,23,37,21,1,2,0,0,0,0,0,0,0,40,0,23,0,40,0,23,0,0,0,0,0,0,0,0,28,11,0,15,7,1,34,5,0,19,4,0,34,5,0,19,3,0,33,6,0,18,5,0,34,5,0,19,3,0,34,5,0,19,3,0,34,5,0,19,3,0,4,36,0,3,21,0,34,5,0,19,3,0,34,5,0,19,3,0,0,40,0,0,23,0,0,40,0,0,23,0,4,36,0,4,21,0,34,3,0,19,2,0,33,2,5,20,1,3
2017-07-22T23:59:43Z,24,41,37,21,41,24,37,21,1,2,0,0,0,0,0,0,0,41,0,24,0,41,0,24,0,0,0,0,0,0,0,0,27,12,1,14,8,2,33,7,0,18,6,0,34,6,0,19,4,0,34,6,0,19,5,0,34,6,0,19,4,0,34,6,0,19,4,0,34,6,0,19,4,0,4,37,0,3,22,0,34,6,0,19,4,0,34,6,0,19,4,0,0,41,0,0,24,0,0,41,0,0,24,0,5,36,0,5,21,0,34,4,0,19,3,0,33,3,5,20,2,3
2017-07-23T23:59:43Z,23,40,37,21,40,23,37,21,1,2,0,0,0,0,0,0,0,40,0,23,0,40,0,23,0,0,0,0,0,0,0,0,28,11,0,15,7,1,33,6,0,18,5,0,34,5,0,19,3,0,34,5,0,19,4,0,34,5,0,19,3,0,34,5,0,19,3,0,34,5,0,19,3,0,4,36,0,3,21,0,34,5,0,19,3,0,34,5,0,19,3,0,0,40,0,0,23,0,0,40,0,0,23,0,4,36,0,4,21,0,34,3,0,19,2,0,33,2,5,20,1,3
2017-07-24T23:59:42Z,23,41,38,21,41,23,38,21,1,2,0,0,0,0,0,0,0,41,0,23,0,41,0,23,0,0,0,0,0,0,0,0,28,12,0,15,7,1,34,6,0,18,5,0,35,5,0,19,3,0,34,6,0,18,5,0,35,5,0,19,3,0,35,5,0,19,3,0,35,5,0,19,3,0,3,38,0,2,22,0,35,5,0,19,3,0,35,5,0,19,3,0,0,41,0,0,23,0,0,41,0,0,23,0,4,37,0,4,21,0,35,3,0,19,2,0,32,4,5,19,2,3
2017-07-25T23:59:41Z,24,42,39,22,42,24,39,22,0,1,0,0,0,0,0,0,0,42,0,24,0,42,0,24,0,0,0,0,0,0,0,0,27,14,0,14,9,1,36,5,0,20,4,0,36,5,0,20,3,0,35,6,0,19,5,0,35,6,0,19,4,0,35,6,0,19,4,0,35,6,0,19,4,0,4,38,0,3,22,0,35,6,0,19,4,0,35,6,0,19,4,0,0,42,0,0,24,0,0,42,0,0,24,0,4,38,0,4,22,0,35,4,0,19,3,0,32,5,5,19,3,3
2017-07-26T23:59:43Z,25,43,40,23,43,25,40,23,1,2,0,0,0,0,0,0,0,43,0,25,0,43,0,25,0,0,0,0,0,0,0,0,28,14,0,15,9,1,36,6,0,20,5,0,36,6,0,20,4,0,35,7,0,19,6,0,36,6,0,20,4,0,36,6,0,20,4,0,36,6,0,20,4,0,4,39,0,3,23,0,36,6,0,20,4,0,36,6,0,20,4,0,0,43,0,0,25,0,0,43,0,0,25,0,5,38,0,5,22,0,36,4,0,20,3,0,33,5,5,20,3,3
2017-07-27T23:59:42Z,25,43,40,23,43,25,40,23,1,2,0,0,0,0,0,0,0,43,0,25,0,43,0,25,0,0,0,0,0,0,0,0,28,14,0,15,9,1,36,6,0,20,5,0,36,6,0,20,4,0,36,6,0,20,5,0,36,6,0,20,4,0,36,6,0,20,4,0,36,6,0,20,4,0,4,39,0,3,23,0,37,5,0,21,3,0,37,5,0,21,3,0,0,43,0,0,25,0,0,43,0,0,25,0,5,38,0,5,22,0,36,4,0,20,3,0,33,5,5,20,3,3
2017-07-28T23:59:40Z,25,43,39,22,43,25,39,22,0,1,0,0,0,0,0,0,0,43,0,25,0,43,0,25,0,0,0,0,0,0,0,0,27,14,1,14,9,2,36,6,0,20,5,0,36,6,0,20,4,0,36,6,0,20,5,0,36,6,0,20,4,0,36,6,0,20,4,0,36,6,0,20,4,0,4,39,0,3,23,0,36,6,0,20,4,0,36,6,0,20,4,0,0,43,0,0,25,0,0,43,0,0,25,0,4,39,0,4,23,0,36,4,0,20,3,0,33,5,5,20,3,3
2017-07-29T23:59:40Z,24,41,38,22,41,24,38,22,1,2,0,0,0,0,0,0,0,41,0,24,0,41,0,24,0,0,0,0,0,0,0,0,27,12,1,14,8,3,35,5,0,20,4,1,35,5,0,20,3,1,34,6,0,19,5,1,35,5,0,20,3,1,35,5,0,20,3,1,35,5,0,20,3,1,3,38,0,3,22,1,35,5,0,20,3,1,35,5,0,20,3,1,0,41,0,0,24,1,0,41,0,0,24,1,3,38,0,4,22,0,35,3,0,20,2,0,32,4,5,20,2,3
2017-07-30T23:59:42Z,24,42,39,22,42,24,39,22,1,2,0,0,0,0,0,0,0,42,0,24,0,42,0,24,0,0,0,0,0,0,0,0,28,13,0,15,8,1,35,6,0,19,5,0,36,5,0,20,3,0,36,5,0,20,4,0,36,5,0,20,3,0,36,5,0,20,3,0,36,5,0,20,3,0,4,38,0,3,22,0,36,5,0,20,3,0,36,5,0,20,3,0,0,42,0,0,24,0,0,42,0,0,24,0,4,38,0,4,22,0,36,3,0,20,2,0,33,4,5,20,2,3
2017-07-31T23:59:42Z,26,44,40,23,44,26,40,23,1,2,0,0,0,0,0,0,0,44,0,26,0,44,0,26,0,0,0,0,0,0,0,0,27,15,1,14,10,2,35,8,0,19,7,0,36,7,0,20,5,0,35,8,0,19,7,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,4,40,0,3,24,0,37,6,0,21,4,0,37,6,0,21,4,0,0,44,0,0,26,0,0,44,0,0,26,0,5,39,0,5,23,0,36,5,0,20,4,0,33,6,5,20,4,3
2017-08-01T23:59:43Z,25,43,40,23,43,25,40,23,1,2,0,0,0,0,0,0,0,43,0,25,0,43,0,25,0,0,0,0,0,0,0,0,28,14,0,15,9,1,36,6,0,20,5,0,36,6,0,20,4,0,36,6,0,20,5,0,36,6,0,20,4,0,36,6,0,20,4,0,36,6,0,20,4,0,4,39,0,3,23,0,37,5,0,21,3,0,37,5,0,21,3,0,0,43,0,0,25,0,0,43,0,0,25,0,5,38,0,5,22,0,36,4,0,20,3,0,33,5,5,20,3,3
2017-08-02T23:59:40Z,23,40,37,21,40,23,37,21,0,1,0,0,0,0,0,0,10,30,9,22,0,40,0,23,0,0,0,0,0,0,0,0,14,26,0,11,20,1,33,6,0,18,5,0,34,5,0,19,3,0,34,5,0,19,4,0,34,5,0,19,3,0,34,5,0,19,3,0,34,5,0,19,3,0,4,36,0,3,21,0,34,5,0,19,3,0,34,5,0,19,3,0,0,40,0,0,23,0,0,40,0,0,23,0,4,36,0,4,21,0,34,3,0,19,2,0,33,2,5,20,1,3
2017-08-03T23:59:43Z,25,43,40,23,43,25,40,23,1,2,0,0,0,0,0,0,11,32,10,23,0,43,0,25,0,0,0,0,0,0,0,0,16,26,1,12,20,2,36,6,0,20,5,0,36,6,0,20,4,0,36,6,0,20,5,0,36,6,0,20,4,0,36,6,0,20,4,0,36,6,0,20,4,0,4,39,0,3,23,0,36,6,0,20,4,0,36,6,0,20,4,0,0,43,0,0,25,0,0,43,0,0,25,0,5,38,0,5,22,0,36,4,0,20,3,0,33,5,5,20,3,3
2017-08-04T23:59:40Z,23,40,37,21,40,23,37,21,0,1,0,0,0,0,0,0,14,26,11,20,0,40,0,23,0,0,0,0,0,0,0,0,14,26,0,11,20,1,33,6,0,18,5,0,33,6,0,18,4,0,33,6,0,18,5,0,33,6,0,18,4,0,33,6,0,18,4,0,33,6,0,18,4,0,4,36,0,3,21,0,34,5,0,19,3,0,34,5,0,19,3,0,0,40,0,0,23,0,0,40,0,0,23,0,4,36,0,4,21,0,33,4,0,18,3,0,32,3,5,19,2,3
2017-08-05T23:59:40Z,25,42,38,22,42,25,38,22,0,1,0,0,0,0,0,0,14,28,11,22,0,42,0,25,0,0,0,0,0,0,0,0,12,30,0,10,23,1,34,7,0,19,6,0,34,7,0,19,5,0,35,6,0,20,5,0,35,6,0,20,4,0,35,6,0,20,4,0,35,6,0,20,4,0,3,39,0,3,23,0,35,6,0,20,4,0,35,6,0,20,4,1,0,42,0,0,25,1,0,42,0,0,25,1,3,39,0,4,23,0,35,4,0,20,3,0,31,6,5,19,4,3
2017-08-06T23:59:40Z,26,44,40,24,44,26,40,24,1,3,0,0,0,0,0,0,13,31,11,24,0,44,0,26,0,0,0,0,0,0,0,0,15,29,0,12,22,2,36,7,0,20,7,0,37,6,0,21,4,0,37,6,0,21,6,0,38,5,0,22,3,0,38,5,0,22,3,0,38,5,0,22,3,0,5,39,0,4,24,0,38,5,0,22,3,0,38,5,0,22,3,0,0,44,0,0,26,0,0,44,0,0,26,0,4,39,0,5,23,0,37,3,0,22,2,1,33,6,5,20,4,4
2017-08-07T23:59:41Z,26,45,42,24,45,26,42,24,1,2,0,0,0,0,0,0,12,33,10,24,0,45,0,26,0,0,0,0,0,0,0,0,14,30,1,11,22,2,38,6,0,21,5,0,39,5,0,22,3,0,38,6,0,21,5,0,38,6,0,21,4,0,38,6,0,21,4,0,38,6,0,21,4,0,4,41,0,3,24,0,38,6,0,21,4,0,38,6,0,21,4,0,0,45,0,0,26,0,0,45,0,0,26,0,5,40,0,5,23,0,39,3,0,22,2,0,35,5,5,21,3,3
2017-08-08T23:59:40Z,27,45,41,24,45,27,41,24,0,1,0,0,0,0,0,0,17,28,13,23,0,45,0,27,0,0,0,0,0,0,0,0,14,30,1,11,23,2,36,8,0,20,7,0,37,7,0,21,5,0,38,6,0,22,5,0,38,6,0,22,4,0,38,6,0,22,4,0,38,6,0,22,4,0,4,41,0,3,25,0,38,6,0,22,4,0,38,6,0,22,4,0,0,45,0,0,27,0,0,45,0,0,27,0,5,40,0,5,24,0,37,5,0,21,4,0,35,5,5,21,4,3
2017-08-09T23:59:40Z,27,46,42,24,46,27,42,24,0,1,0,0,0,0,0,0,14,32,12,24,0,46,0,27,0,0,0,0,0,0,0,0,17,29,0,13,22,1,37,8,0,20,7,0,38,7,0,21,5,0,37,8,0,20,7,0,38,7,0,21,5,0,38,7,0,21,5,0,38,7,0,21,5,0,4,42,0,3,25,0,39,6,0,22,4,0,39,6,0,22,4,0,0,46,0,0,27,0,0,46,0,0,27,0,4,42,0,4,25,0,38,5,0,21,4,0,35,6,5,21,4,3
2017-08-10T23:59:41Z,25,43,40,23,43,25,40,23,1,2,0,0,0,0,0,0,12,31,10,23,0,43,0,25,0,0,0,0,0,0,0,0,16,27,0,12,21,1,37,5,0,21,4,0,37,5,0,21,3,0,37,5,0,21,4,0,37,5,0,21,3,0,37,5,0,21,3,0,37,5,0,21,3,0,4,39,0,3,23,0,37,5,0,21,3,0,37,5,0,21,3,0,0,43,0,0,25,0,0,43,0,0,25,0,4,39,0,4,23,0,36,4,0,20,3,0,35,3,5,21,2,3
2017-08-11T23:59:40Z,26,44,40,23,44,26,40,23,0,1,0,0,0,0,0,0,16,28,13,21,0,44,0,26,0,0,0,0,0,0,0,0,14,30,0,11,23,1,36,7,0,20,6,0,36,7,0,20,5,0,35,8,0,19,7,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,4,40,0,3,24,0,36,7,0,20,5,0,36,7,0,20,5,0,0,44,0,0,26,0,0,44,0,0,26,0,4,40,0,4,24,0,36,5,0,20,4,0,35,4,5,21,3,3
2017-08-12T23:59:42Z,26,45,42,24,45,26,42,24,0,1,0,0,0,0,0,0,13,32,11,23,0,45,0,26,0,0,0,0,0,0,0,0,16,28,1,12,21,2,37,7,0,20,6,0,38,6,0,21,4,0,38,6,0,21,5,0,38,6,0,21,4,0,38,6,0,21,4,0,38,6,0,21,4,0,4,41,0,3,24,0,38,6,0,21,4,0,38,6,0,21,4,0,0,45,0,0,26,0,0,45,0,0,26,0,4,41,0,4,24,0,38,4,0,21,3,0,35,5,5,21,3,3
2017-08-13T23:59:40Z,27,46,42,24,46,27,42,24,1,2,0,0,0,0,0,0,13,33,11,24,0,46,0,27,0,0,0,0,0,0,0,0,16,29,1,12,22,2,38,7,0,21,6,0,38,7,0,21,5,0,37,8,0,20,7,0,38,7,0,21,5,0,38,7,0,21,5,0,38,7,0,21,5,0,4,42,0,3,25,0,38,7,0,21,5,0,38,7,0,21,5,0,0,46,0,0,27,0,0,46,0,0,27,0,4,42,0,4,25,0,38,5,0,21,4,0,35,6,5,21,4,3
2017-08-14T23:59:42Z,26,45,42,24,45,26,42,24,0,1,0,0,0,0,0,0,15,30,13,22,0,45,0,26,0,0,0,0,0,0,0,0,14,30,1,11,22,2,38,6,0,21,5,0,38,6,0,21,4,0,37,7,0,20,6,0,38,6,0,21,4,0,38,6,0,21,4,0,38,6,0,21,4,0,4,41,0,3,24,0,38,6,0,21,4,0,38,6,0,21,4,0,0,45,0,0,26,0,0,45,0,0,26,0,5,40,0,5,23,0,38,4,0,21,3,0,35,5,5,21,3,3
2017-08-15T23:59:41Z,24,41,38,22,41,24,38,22,1,2,0,0,0,0,0,0,13,28,10,21,0,41,0,24,0,0,0,0,0,0,0,0,13,27,1,10,20,2,35,5,0,20,4,0,35,5,0,20,3,0,34,6,0,19,5,0,35,5,0,20,3,0,35,5,0,20,3,0,35,5,0,20,3,0,4,37,0,3,22,0,35,5,0,20,3,0,35,5,0,20,3,0,0,41,0,0,24,0,0,41,0,0,24,0,4,37,0,4,22,0,35,3,0,20,2,0,33,3,5,20,2,3
2017-08-16T23:59:42Z,25,43,39,22,43,25,39,22,1,2,0,0,0,0,0,0,14,29,11,21,0,43,0,25,0,0,0,0,0,0,0,0,13,30,0,10,22,1,36,6,0,20,5,0,36,6,0,20,4,0,36,6,0,20,5,0,36,6,0,20,4,0,36,6,0,20,4,0,36,6,0,20,4,0,4,39,0,3,23,0,36,6,0,20,4,0,36,6,0,20,4,0,0,43,0,0,25,0,0,43,0,0,25,0,5,38,0,5,22,0,36,4,0,20,3,0,33,5,5,20,3,3
2017-08-17T23:59:59Z,25,43,40,23,43,25,40,23,0,1,0,0,0,0,0,0,14,29,10,22,0,43,0,25,0,0,0,0,0,0,0,0,14,29,0,11,21,1,35,7,0,19,6,0,36,6,0,20,4,0,35,7,0,19,6,0,36,6,0,20,4,0,36,6,0,20,4,0,36,6,0,20,4,0,4,39,0,3,23,0,36,6,0,20,4,0,36,6,0,20,4,0,0,43,0,0,25,0,0,43,0,0,25,0,4,39,0,4,23,0,36,4,0,20,3,0,33,5,5,20,3,3
2017-08-18T23:59:40Z,24,42,39,22,42,24,39,22,1,2,0,0,0,0,0,0,15,27,12,19,0,42,0,24,0,0,0,0,0,0,0,0,12,29,1,9,21,2,35,6,0,19,5,0,36,5,0,20,3,0,35,6,0,19,5,0,36,5,0,20,3,0,36,5,0,20,3,0,36,5,0,20,3,0,4,38,0,3,22,0,36,5,0,20,3,0,36,5,0,20,3,0,0,42,0,0,24,0,0,42,0,0,24,0,5,37,0,5,21,0,36,3,0,20,2,0,33,4,5,20,2,3
2017-08-19T23:59:40Z,23,39,36,21,39,23,36,21,1,2,0,0,0,0,0,0,15,24,11,19,0,39,0,23,0,0,0,0,0,0,0,0,15,23,1,11,18,2,34,4,0,19,4,0,34,4,0,19,3,0,34,4,0,19,4,0,34,4,0,19,3,0,34,4,0,19,3,0,34,4,0,19,3,0,4,35,0,3,21,0,34,4,0,19,3,0,34,4,0,19,3,0,0,39,0,0,23,0,0,39,0,0,23,0,5,34,0,5,20,0,34,4,0,19,3,0,33,3,3,20,2,2
2017-08-20T23:59:39Z,24,40,37,22,40,24,37,22,0,1,0,0,0,0,0,0,11,29,9,22,0,40,0,24,0,0,0,0,0,0,0,0,13,26,1,10,20,2,34,5,0,19,5,0,34,5,0,19,4,0,34,5,0,19,5,0,34,5,0,19,4,0,34,5,0,19,4,0,34,5,0,19,4,0,4,36,0,3,22,0,34,5,0,19,4,0,34,5,0,19,4,0,0,40,0,0,24,0,0,40,0,0,24,0,4,36,0,4,22,0,34,5,0,19,4,0,33,4,3,20,3,2
2017-08-21T23:59:42Z,26,44,41,24,44,26,41,24,0,1,0,0,0,0,0,0,15,29,11,22,0,44,0,26,0,0,0,0,0,0,0,0,15,29,0,11,22,1,35,8,0,19,7,0,36,7,0,20,5,0,36,7,0,20,6,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,4,40,0,3,24,0,37,6,0,21,4,0,37,6,0,21,4,0,0,44,0,0,26,0,0,44,0,0,26,0,5,39,0,5,23,0,36,5,0,20,4,0,33,6,5,20,4,3
2017-08-22T23:59:40Z,24,41,38,22,41,24,38,22,1,2,0,0,0,0,0,0,12,29,10,21,0,41,0,24,0,0,0,0,0,0,0,0,16,25,0,12,19,1,33,7,0,18,6,0,34,6,0,19,4,0,33,7,0,18,6,0,34,6,0,19,4,0,34,6,0,19,4,0,34,6,0,19,4,0,4,37,0,3,22,0,34,6,0,19,4,0,34,6,0,19,4,0,0,41,0,0,24,0,0,41,0,0,24,0,5,36,0,5,21,0,34,4,0,19,3,0,33,3,5,20,2,3
2017-08-23T23:59:40Z,26,44,41,24,44,26,41,24,0,1,0,0,0,0,0,0,16,28,12,21,0,44,0,26,0,0,0,0,0,0,0,0,15,28,1,11,21,2,36,7,0,20,6,0,36,7,0,20,5,0,35,8,0,19,7,0,36,7,0,20,5,0,36,7,0,20,5,0,36,7,0,20,5,0,4,40,0,3,24,0,36,7,0,20,5,0,36,7,0,20,5,0,0,44,0,0,26,0,0,44,0,0,26,0,4,40,0,4,24,0,36,5,0,20,4,0,33,6,5,20,4,3
2017-08-24T23:59:43Z,25,43,41,24,43,25,40,23,1,2,0,0,0,0,0,0,14,29,11,21,0,43,0,25,0,0,0,0,0,0,0,0,12,30,1,9,22,2,35,7,0,19,6,0,36,6,0,20,4,0,36,6,0,20,5,0,36,6,0,20,4,0,36,6,0,20,4,0,36,6,0,20,4,0,4,39,0,3,23,0,36,6,0,20,4,0,36,6,0,20,4,0,0,43,0,0,25,0,0,43,0,0,25,0,5,38,0,5,22,0,37,3,0,21,2,0,33,5,5,20,3,3
2017-08-25T23:59:42Z,26,44,42,25,44,26,42,25,1,2,0,0,0,0,0,0,12,32,10,23,0,44,0,26,0,0,0,0,0,0,0,0,11,32,1,9,23,2,36,7,0,20,6,0,37,6,0,21,4,0,38,5,0,22,4,0,38,5,0,22,3,0,38,5,0,22,3,0,38,5,0,22,3,0,4,40,0,3,24,0,38,5,0,22,3,0,38,5,0,22,3,0,0,44,0,0,26,0,0,44,0,0,26,0,5,39,0,5,23,0,37,4,0,21,3,0,34,5,5,21,3,3
2017-08-26T23:59:42Z,26,43,41,25,43,26,40,24,1,2,0,0,0,0,0,0,13,30,11,22,0,43,0,26,0,0,0,0,0,0,0,0,13,30,0,10,23,1,36,6,0,21,5,0,36,6,0,21,4,0,36,6,0,21,5,0,36,6,0,21,4,0,36,6,0,21,4,0,36,6,0,21,4,0,4,39,0,3,24,0,36,6,0,21,4,0,36,6,0,21,4,0,0,43,0,0,26,0,0,43,0,0,26,0,4,39,0,4,24,0,36,4,0,21,3,0,34,4,5,21,3,3
2017-08-27T23:59:41Z,26,44,42,25,44,26,42,25,1,2,0,0,0,0,0,0,13,31,11,22,0,44,0,26,0,0,0,0,0,0,0,0,15,28,1,12,21,2,36,7,0,20,6,0,37,6,0,21,4,0,36,7,0,20,6,0,37,6,0,21,4,0,37,6,0,21,4,0,37,6,0,21,4,0,4,40,0,3,24,0,38,5,0,22,3,0,38,5,0,22,3,0,0,44,0,0,26,0,0,44,0,0,26,0,5,39,0,5,23,0,37,4,0,21,3,0,34,5,5,21,3,3
2017-08-28T23:59:41Z,25,42,40,24,42,25,40,24,0,1,0,0,0,0,0,0,12,30,10,22,0,42,0,25,0,0,0,0,0,0,0,0,15,26,1,11,20,2,35,6,0,20,5,0,36,5,0,21,3,0,36,5,0,21,4,0,36,5,0,21,3,0,36,5,0,21,3,0,36,5,0,21,3,0,4,38,0,3,23,0,36,5,0,21,3,0,36,5,0,21,3,0,0,42,0,0,25,0,0,42,0,0,25,0,5,37,0,5,22,0,36,3,0,21,2,0,34,3,5,21,2,3