"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:58Z,69,98,83,61,98,69,80,59,8,9,0,0,0,0,0,0,0,98,0,69,2,96,2,67,0,0,0,0,0,0,0,0,2,95,0,2,68,4,8,90,0,6,63,2,7,90,0,7,63,2,7,90,0,5,63,2,9,89,0,9,63,2,8,89,0,8,63,2,9,89,0,9,63,2,0,98,0,0,69,2,8,90,0,9,63,2,6,91,0,7,64,2,0,98,0,0,69,2,0,98,0,0,69,2,0,98,0,2,69,2,5,91,0,6,64,2,64,22,9,47,16,8
2017-06-21T23:59:58Z,72,103,88,64,103,72,85,61,10,11,0,0,0,0,0,0,0,103,0,72,4,99,3,69,0,0,0,0,0,0,0,0,2,100,1,2,71,5,9,94,0,6,66,2,10,93,0,10,66,2,9,94,0,6,66,2,11,92,0,10,66,2,11,92,0,10,66,2,11,92,0,10,66,2,0,103,0,0,72,2,8,95,0,9,67,2,8,95,0,9,67,2,0,103,0,0,72,2,0,103,0,0,72,2,0,103,0,3,72,2,7,95,0,8,67,2,63,28,10,46,20,9
2017-06-22T23:59:59Z,72,103,88,64,103,72,85,62,10,11,0,0,0,0,0,0,0,103,0,72,4,99,3,69,0,0,0,0,0,0,0,0,2,101,0,2,71,5,8,95,0,6,66,2,8,95,0,9,66,2,8,95,0,6,66,2,9,94,0,10,66,2,9,94,0,10,66,2,9,94,0,10,66,2,0,103,0,0,72,2,8,95,0,10,67,2,8,95,0,10,67,2,0,103,0,0,72,2,0,103,0,0,72,2,0,103,0,3,72,2,6,96,0,8,67,2,65,27,9,47,19,8
2017-06-23T23:59:59Z,71,100,85,63,100,71,83,61,9,10,0,0,0,0,0,0,0,100,0,71,4,96,3,68,0,0,0,0,0,0,0,0,2,98,0,2,70,5,8,92,0,6,65,2,8,92,0,9,65,2,8,92,0,6,65,2,11,89,0,10,64,2,11,89,0,10,64,2,11,89,0,10,64,2,0,100,0,0,71,2,8,92,0,10,66,2,8,92,0,10,66,2,0,100,0,0,71,2,0,100,0,0,71,2,0,100,0,3,71,2,7,92,0,8,65,2,62,26,9,46,19,8
2017-06-24T23:59:56Z,71,99,84,63,99,71,83,62,11,12,0,0,0,0,0,0,0,99,0,71,4,95,3,68,0,0,0,0,0,0,0,0,2,97,0,2,70,5,9,90,0,6,65,2,9,90,0,10,65,2,9,90,0,6,65,2,9,90,0,9,65,2,9,90,0,9,65,2,9,90,0,9,65,2,0,99,0,0,71,2,10,89,0,10,65,2,10,89,0,10,65,2,0,98,1,0,71,3,0,98,1,0,71,3,0,99,0,4,71,2,7,91,0,8,66,2,59,28,10,45,20,8
2017-06-25T23:59:58Z,71,100,85,63,100,71,83,62,10,11,0,0,0,0,0,0,0,100,0,71,4,96,3,68,0,0,0,0,0,0,0,0,2,97,1,2,70,5,8,92,0,6,65,2,9,91,0,10,65,2,8,92,0,6,65,2,9,91,0,10,65,2,9,91,0,10,65,2,9,91,0,10,65,2,0,100,0,0,71,2,8,92,0,9,65,2,8,92,0,9,65,2,0,99,1,0,71,3,0,100,0,0,71,2,0,100,0,3,71,2,7,92,0,8,65,2,63,24,9,46,18,8
2017-06-26T23:59:59Z,71,101,86,63,101,71,85,62,11,12,0,0,0,0,0,0,0,101,0,71,3,98,2,69,0,0,0,0,0,0,0,0,2,99,0,2,70,5,8,93,0,6,65,2,8,93,0,9,65,2,8,93,0,6,65,2,9,92,0,10,65,2,9,92,0,10,65,2,9,92,0,10,65,2,0,101,0,0,71,2,7,94,0,9,66,2,7,94,0,9,66,2,0,101,0,0,71,2,0,101,0,0,71,2,0,101,0,3,71,2,6,94,0,8,66,2,64,25,9,46,19,8
2017-06-27T23:59:59Z,70,101,86,62,101,70,85,61,9,10,0,0,0,0,0,0,0,101,0,70,4,97,3,67,0,0,0,0,0,0,0,0,2,99,0,2,69,5,9,92,0,6,64,2,9,92,0,9,64,2,10,91,0,7,64,2,10,91,0,9,63,2,11,90,0,10,63,2,11,90,0,10,63,2,0,100,1,0,70,3,8,93,0,9,65,2,8,93,0,9,65,2,0,101,0,0,70,2,0,101,0,0,70,2,0,101,0,3,70,2,7,93,0,8,65,2,64,24,10,46,18,8
2017-06-28T23:59:58Z,70,101,86,62,100,70,84,61,9,10,0,0,0,0,0,0,0,100,0,70,4,97,3,67,0,0,0,0,0,0,0,0,2,98,0,2,69,5,8,92,0,6,64,2,8,92,0,9,64,2,8,92,0,6,64,2,10,91,0,10,64,2,10,91,0,10,64,2,10,91,0,10,64,2,0,101,0,0,70,2,7,93,0,9,65,2,7,93,0,9,65,2,0,100,0,0,70,2,0,100,0,0,70,2,0,101,0,3,70,2,7,92,0,8,64,2,65,24,9,46,18,8
2017-06-29T23:59:52Z,71,100,85,63,100,71,83,62,10,11,0,0,0,0,0,0,0,100,0,71,4,96,3,68,0,0,0,0,0,0,0,0,2,98,0,2,70,5,8,92,0,6,65,2,8,92,0,9,65,2,8,92,0,6,65,2,8,92,0,10,65,2,8,92,0,10,65,2,8,92,0,10,65,2,0,100,0,0,71,2,7,93,0,9,66,2,7,93,0,9,66,2,0,100,0,0,71,2,0,100,0,0,71,2,0,100,0,4,71,2,7,92,0,9,66,2,63,24,9,46,18,8
2017-06-30T23:59:59Z,70,101,88,63,100,70,87,62,10,11,0,0,0,0,0,0,0,100,0,70,1,100,1,69,0,0,0,0,0,0,0,0,2,98,0,2,69,5,9,91,0,6,64,2,9,91,0,9,64,2,9,91,0,6,64,2,10,91,0,10,64,2,10,91,0,10,64,2,10,91,0,10,64,2,0,101,0,0,70,2,8,92,0,9,65,2,8,92,0,9,65,2,0,100,0,0,70,2,0,100,0,0,70,2,0,101,0,3,70,2,8,91,0,8,64,2,65,24,8,46,18,7
2017-07-01T23:59:59Z,70,100,85,62,100,70,82,61,9,10,0,0,0,0,0,0,0,100,0,70,1,99,1,69,0,0,0,0,0,0,0,0,2,98,0,2,69,5,8,92,0,6,64,2,8,92,0,9,64,2,9,91,0,7,64,2,11,89,0,10,63,2,8,92,0,9,64,2,9,91,0,9,63,2,0,99,1,0,70,3,7,93,0,9,65,2,7,93,0,9,65,2,0,100,0,0,70,2,0,100,0,0,70,2,0,100,0,3,70,2,6,93,0,8,65,2,64,26,9,46,19,8
2017-07-02T23:59:59Z,71,101,86,63,101,71,85,62,9,10,0,0,0,0,0,0,0,101,0,71,2,99,2,69,0,0,0,0,0,0,0,0,2,99,0,2,70,4,8,93,0,6,65,2,8,93,0,8,65,2,8,93,0,6,65,2,9,92,0,9,65,2,9,92,0,9,65,2,9,92,0,9,65,2,0,101,0,0,71,2,7,94,0,8,66,2,7,94,0,8,66,2,0,101,0,0,71,2,0,101,0,0,71,2,0,101,0,3,71,2,6,94,0,7,66,2,65,24,9,47,18,8
2017-07-03T23:59:58Z,71,102,87,63,102,71,84,61,8,9,0,0,0,0,0,0,0,102,0,71,3,99,2,69,0,0,0,0,0,0,0,0,2,99,1,2,69,5,10,92,0,7,65,2,10,92,0,10,64,2,9,93,0,6,65,2,9,93,0,9,65,2,9,93,0,9,65,2,9,93,0,9,65,2,0,102,0,0,71,2,8,93,0,9,66,2,8,94,0,9,66,2,0,101,0,0,71,2,0,101,0,0,71,2,0,102,0,4,71,2,7,93,0,8,66,2,66,25,10,48,18,8
2017-07-04T23:59:58Z,71,102,87,63,102,71,85,62,9,10,0,0,0,0,0,0,0,102,0,71,1,101,1,70,0,0,0,0,0,0,0,0,2,100,0,2,70,5,8,94,0,6,65,2,8,94,0,9,65,2,8,94,0,6,65,2,9,93,0,10,65,2,9,93,0,10,65,2,9,93,0,10,65,2,0,102,0,0,71,2,8,94,0,10,66,2,8,94,0,10,66,2,0,102,0,0,71,2,0,102,0,0,71,2,0,102,0,3,71,2,7,94,0,8,65,2,66,24,9,47,18,8
2017-07-05T23:59:59Z,69,98,84,61,98,69,83,60,7,8,0,0,0,0,0,0,0,98,0,69,3,95,2,67,0,0,0,0,0,0,0,0,2,95,1,2,68,5,8,90,0,6,63,2,9,89,0,10,63,2,8,90,0,6,63,2,9,89,0,10,63,2,9,89,0,10,63,2,9,89,0,10,63,2,0,98,0,0,69,2,7,90,0,9,64,2,7,91,0,9,64,2,0,97,0,0,69,2,0,97,0,0,69,3,0,98,0,4,69,3,6,90,0,9,64,2,65,24,8,47,17,8
2017-07-06T23:59:58Z,69,100,86,61,100,69,85,60,10,10,0,0,0,0,0,0,0,100,0,69,1,99,1,68,0,0,0,0,0,0,0,0,2,98,0,2,68,5,9,91,0,6,63,2,9,91,0,9,63,2,9,91,0,6,63,2,9,91,0,9,63,2,9,91,0,9,63,2,10,90,0,10,63,2,0,100,0,0,69,2,9,90,0,10,64,2,9,91,0,10,64,2,0,99,0,0,69,2,0,99,0,0,69,2,0,100,0,3,69,2,7,91,0,8,64,2,66,24,8,47,17,7
2017-07-07T23:59:59Z,70,98,83,62,98,70,81,61,7,8,0,0,0,0,0,0,0,98,0,70,1,97,1,69,0,0,0,0,0,0,0,0,2,96,0,2,69,5,9,89,0,7,64,2,9,89,0,9,63,2,8,90,0,6,64,2,8,90,0,10,64,2,8,90,0,10,64,2,8,90,0,10,64,2,0,98,0,0,70,2,7,91,0,9,65,2,7,91,0,9,65,2,0,98,0,0,70,2,0,98,0,0,70,2,0,98,0,4,70,2,7,90,0,9,64,2,63,25,9,47,18,8
2017-07-08T23:59:59Z,70,100,85,62,100,70,83,60,9,10,0,0,0,0,0,0,0,100,0,70,3,97,2,68,0,0,0,0,0,0,0,0,2,96,2,2,69,5,8,92,0,6,64,2,10,90,0,10,64,2,8,92,0,6,64,2,10,90,0,10,64,2,10,90,0,10,64,2,10,90,0,10,64,2,0,100,0,0,70,2,7,93,0,9,65,2,7,93,0,9,65,2,0,100,0,0,70,2,0,100,0,0,70,2,0,100,0,3,70,2,6,93,0,8,65,2,65,22,9,47,16,8
2017-07-09T23:59:59Z,69,100,85,61,100,69,82,59,8,9,0,0,0,0,0,0,0,100,0,69,3,97,2,67,0,0,0,0,0,0,0,0,2,98,0,2,68,5,9,91,0,6,63,2,9,91,0,9,63,2,9,91,0,6,63,2,9,91,0,9,63,2,9,91,0,9,63,2,9,91,0,9,63,2,0,100,0,0,69,2,8,92,0,9,64,2,8,92,0,9,64,2,0,100,0,0,69,2,0,100,0,0,69,2,0,100,0,3,69,2,7,92,0,8,64,2,65,24,10,47,17,8
2017-07-10T23:59:59Z,71,103,87,63,103,71,85,62,9,10,0,0,0,0,0,0,1,102,1,71,3,100,2,69,0,0,0,0,0,0,0,0,2,100,1,2,69,4,10,93,0,8,65,1,10,93,0,10,64,1,9,94,0,7,65,1,12,91,0,11,64,1,12,91,0,11,64,1,12,91,0,11,64,1,0,103,0,0,71,1,8,95,0,10,66,1,8,95,0,10,66,1,0,103,0,0,71,1,0,103,0,0,71,1,0,103,0,3,71,1,7,95,0,9,66,1,68,22,9,49,16,8
2017-07-11T23:59:59Z,71,104,88,63,104,71,87,62,9,10,0,0,0,0,0,0,1,103,1,71,1,103,1,70,0,0,0,0,0,0,0,0,2,102,0,2,70,4,9,95,0,7,65,1,9,95,0,10,65,1,9,95,0,7,65,1,11,93,0,11,65,1,11,93,0,11,65,1,11,93,0,11,65,1,0,104,0,0,71,1,8,95,0,10,66,1,8,96,0,10,66,1,0,103,0,0,71,1,0,103,0,0,71,1,0,104,0,3,71,1,7,95,0,9,66,1,69,22,9,49,16,8
2017-07-12T23:59:59Z,70,105,89,62,105,70,87,61,8,9,0,0,0,0,0,0,1,104,1,70,1,104,1,69,0,0,0,0,0,0,0,0,2,102,1,2,69,3,10,95,0,7,64,1,11,94,0,10,64,1,10,95,0,7,64,1,13,92,0,10,63,1,13,92,0,10,63,1,13,92,0,10,63,1,0,105,0,0,70,1,11,93,0,10,65,1,11,94,0,10,65,1,0,104,0,0,70,1,0,104,0,0,70,1,0,105,0,2,70,1,8,95,0,8,65,1,69,23,10,49,17,8
2017-07-13T23:59:59Z,71,103,87,63,103,71,84,62,6,8,0,0,0,0,0,0,1,102,1,71,3,100,2,69,0,0,0,0,0,0,0,0,2,101,0,2,70,3,9,94,0,7,65,1,9,94,0,9,65,1,9,94,0,7,65,1,11,92,0,10,65,1,11,92,0,10,65,1,11,92,0,10,65,1,0,103,0,0,71,1,8,94,0,9,66,1,8,95,0,9,66,1,0,102,0,0,71,1,0,102,0,0,71,1,0,103,0,2,71,2,7,94,0,8,66,1,70,21,9,51,16,8
2017-07-14T23:59:59Z,71,101,85,63,101,71,82,62,8,9,0,0,0,0,0,0,1,100,1,71,3,98,2,69,0,0,0,0,0,0,0,0,2,99,0,2,70,3,9,92,0,7,65,1,9,92,0,9,65,1,9,92,0,7,65,1,10,91,0,10,65,1,10,91,0,10,65,1,10,91,0,10,65,1,0,101,0,0,71,1,8,93,0,9,66,1,8,93,0,9,66,1,0,101,0,0,71,1,0,101,0,0,71,1,0,101,0,3,71,1,7,93,0,8,66,1,66,22,9,50,16,8
2017-07-15T23:59:59Z,70,101,85,62,101,70,83,61,8,10,0,0,0,0,0,0,1,100,1,70,3,98,2,68,0,0,0,0,0,0,0,0,2,99,0,2,69,3,10,91,0,7,64,1,11,90,0,10,64,1,10,91,0,7,64,1,11,90,0,10,64,1,11,90,0,10,64,1,11,90,0,10,64,1,0,101,0,0,70,1,8,93,0,8,65,1,8,93,0,8,65,1,0,101,0,0,70,1,0,101,0,0,70,1,0,101,0,2,70,2,9,91,0,8,65,1,67,22,10,49,17,8
2017-07-16T23:59:57Z,69,101,85,61,101,69,81,60,7,8,0,0,0,0,0,0,1,100,1,69,3,98,2,67,0,0,0,0,0,0,0,0,2,98,0,2,68,3,9,92,0,7,63,1,9,92,0,9,63,1,9,92,0,7,63,1,10,91,0,10,63,1,10,91,0,10,63,1,10,91,0,10,63,1,0,101,0,0,69,1,8,93,0,9,64,1,8,93,0,9,64,1,0,101,0,0,69,1,0,101,0,0,69,1,0,101,0,2,69,1,6,94,0,7,64,1,68,21,9,49,16,8
2017-07-17T23:59:58Z,71,104,88,63,104,71,86,62,9,10,0,0,0,0,0,0,1,103,1,71,4,100,3,68,0,0,0,0,0,0,0,0,2,101,0,2,70,3,9,95,0,7,65,1,9,95,0,9,65,1,9,95,0,7,65,1,9,95,0,9,65,1,9,95,0,9,65,1,9,95,0,9,65,1,0,104,0,0,71,1,7,96,0,8,66,1,7,97,0,8,66,1,0,103,0,0,71,1,0,103,0,0,71,1,0,104,0,2,71,1,6,96,0,7,66,1,68,23,9,48,17,8
2017-07-18T23:59:58Z,71,104,88,63,104,71,86,62,10,11,0,0,0,0,0,0,1,103,1,71,4,100,3,68,0,0,0,0,0,0,0,0,2,101,0,2,70,3,10,94,0,7,65,1,10,94,0,9,65,1,10,94,0,7,65,1,10,94,0,9,65,1,10,94,0,9,65,1,10,94,0,9,65,1,0,104,0,0,71,1,8,96,0,8,66,1,8,96,0,8,66,1,0,104,0,0,71,1,0,104,0,0,71,1,0,104,0,2,71,1,7,96,0,7,66,1,68,25,10,49,18,8
2017-07-19T23:59:59Z,69,103,86,61,102,69,83,60,8,9,0,0,0,0,0,0,1,101,1,69,4,98,3,66,0,0,0,0,0,0,0,0,2,99,0,2,68,3,9,93,0,7,63,1,9,93,0,9,63,1,9,93,0,7,63,1,9,93,0,9,63,1,9,93,0,9,63,1,9,93,0,9,63,1,0,102,0,0,69,1,7,94,0,8,64,1,7,95,0,8,64,1,0,101,0,0,69,1,0,101,0,0,69,1,0,103,0,2,69,1,6,94,0,7,64,1,67,23,10,47,17,8
2017-07-20T23:59:59Z,71,104,88,63,104,71,87,62,9,10,0,0,0,0,0,0,1,103,1,71,2,102,2,69,0,0,0,0,0,0,0,0,2,101,0,2,70,3,10,94,0,7,65,1,10,94,0,9,65,1,10,94,0,7,65,1,10,94,0,9,65,1,10,94,0,9,65,1,10,94,0,9,65,1,0,104,0,0,71,1,8,96,0,8,66,1,8,96,0,8,66,1,0,104,0,0,71,1,0,104,0,0,71,1,0,104,0,2,71,1,7,96,0,7,66,1,67,25,10,48,18,8
2017-07-21T23:59:57Z,69,102,86,61,102,69,84,60,6,7,0,0,0,0,0,0,1,101,1,69,3,99,2,67,0,0,0,0,0,0,0,0,2,99,0,2,68,3,9,93,0,7,63,1,9,93,0,9,63,1,9,93,0,7,63,1,11,91,0,10,63,1,11,91,0,10,63,1,11,91,0,10,63,1,0,102,0,0,69,1,7,94,0,8,64,1,7,95,0,8,64,1,0,101,0,0,69,1,0,101,0,0,69,1,0,102,0,2,69,1,6,94,0,7,64,1,69,23,9,49,16,8
2017-07-22T23:59:59Z,71,103,87,63,103,71,85,62,9,10,0,0,0,0,0,0,1,102,1,71,2,101,2,69,0,0,0,0,0,0,0,0,2,100,0,2,70,3,9,94,0,7,65,1,9,94,0,9,65,1,9,94,0,7,65,1,12,91,0,10,64,1,12,91,0,10,64,1,12,91,0,10,64,1,0,103,0,0,71,1,7,96,0,8,66,1,7,96,0,8,66,1,0,103,0,0,71,1,0,103,0,0,71,1,0,103,0,2,71,1,6,96,0,7,66,1,67,25,9,48,18,8
2017-07-23T23:59:59Z,70,104,89,63,104,70,88,62,9,10,0,0,0,0,0,0,1,103,1,70,4,100,3,67,0,0,0,0,0,0,0,0,2,101,0,2,69,3,11,93,0,7,64,1,11,93,0,9,64,1,11,93,0,7,64,1,11,93,0,9,64,1,11,93,0,9,64,1,11,93,0,9,64,1,0,104,0,0,70,1,9,95,0,8,65,1,9,95,0,8,65,1,0,104,0,0,70,1,0,104,0,0,70,1,0,104,0,2,70,1,8,95,0,7,65,1,66,23,11,47,17,8
2017-07-24T23:59:57Z,75,108,94,68,108,75,91,67,15,15,0,0,0,0,0,0,1,107,1,75,2,106,2,73,0,0,0,0,0,0,0,0,2,101,5,2,69,8,8,100,0,7,69,2,13,95,0,13,65,2,8,100,0,7,69,2,13,95,0,13,65,2,13,95,0,13,65,2,13,95,0,13,65,2,0,108,0,0,75,2,11,96,0,11,67,2,12,96,0,12,66,2,0,107,0,0,75,2,0,107,0,0,75,2,0,108,0,2,75,2,11,95,0,11,66,2,67,30,9,47,23,8
2017-07-25T23:59:58Z,70,103,88,63,103,70,86,62,8,9,0,0,0,0,0,0,1,102,1,70,4,99,3,67,0,0,0,0,0,0,0,0,3,100,0,2,68,3,9,94,0,7,64,1,9,94,0,9,64,1,9,94,0,7,64,1,9,94,0,9,64,1,9,94,0,9,64,1,9,94,0,9,64,1,0,103,0,0,70,1,7,95,0,8,65,1,7,96,0,8,65,1,0,102,0,0,70,1,0,102,0,0,70,1,0,103,0,2,70,1,6,95,0,7,65,1,67,24,9,47,18,8
2017-07-26T23:59:58Z,68,100,87,62,100,68,86,61,8,9,0,0,0,0,0,0,1,99,1,68,4,96,3,65,0,0,0,0,0,0,0,0,3,97,0,2,66,3,10,90,0,7,62,1,10,90,0,9,62,1,10,90,0,7,62,1,10,90,0,9,62,1,10,90,0,9,62,1,10,90,0,9,62,1,0,100,0,0,68,1,8,92,0,8,63,1,8,92,0,8,63,1,0,100,0,0,68,1,0,100,0,0,68,1,0,100,0,2,68,1,8,92,0,8,63,1,63,26,10,45,19,8
2017-07-27T23:59:57Z,71,105,90,64,104,71,88,63,9,10,0,0,0,0,0,0,1,104,1,71,4,101,3,68,0,0,0,0,0,0,0,0,3,102,0,2,69,3,9,96,0,7,65,1,9,96,0,9,65,1,9,96,0,7,65,1,9,96,0,9,65,1,9,96,0,9,65,1,9,96,0,9,65,1,0,105,0,0,71,1,10,94,0,9,65,1,10,95,0,9,65,1,0,104,0,0,71,1,0,104,0,0,71,1,0,105,0,2,71,1,8,96,0,9,66,1,68,26,9,47,19,8
2017-07-28T23:59:59Z,69,101,86,62,101,69,85,61,8,9,0,0,0,0,0,0,1,100,1,69,2,99,2,67,0,0,0,0,0,0,0,0,3,98,0,2,67,3,9,92,0,7,63,1,9,92,0,9,63,1,9,92,0,7,63,1,9,92,0,9,63,1,9,92,0,9,63,1,9,92,0,9,63,1,0,101,0,0,69,1,7,93,0,8,64,1,7,94,0,8,64,1,0,100,0,0,69,1,0,100,0,0,69,1,0,101,0,2,69,1,7,93,0,8,64,1,65,24,9,46,18,8
2017-07-29T23:59:59Z,69,102,87,62,101,69,85,61,9,10,0,0,0,0,0,0,1,101,1,69,2,100,2,67,0,0,0,0,0,0,0,0,3,99,0,2,67,3,10,92,0,7,63,1,10,92,0,9,63,1,10,92,0,7,63,1,10,92,0,9,63,1,10,92,0,9,63,1,10,92,0,9,63,1,0,102,0,0,69,1,8,93,0,8,64,1,8,94,0,8,64,1,0,101,0,0,69,1,0,101,0,0,69,1,0,102,0,2,69,1,9,92,0,9,63,1,64,26,10,45,19,8
2017-07-30T23:59:56Z,69,100,85,62,100,69,83,61,9,10,0,0,0,0,0,0,1,99,1,69,2,98,2,67,0,0,0,0,0,0,0,0,3,96,1,2,67,3,9,91,0,7,63,1,10,90,0,10,63,1,9,91,0,7,63,1,10,90,0,10,63,1,9,91,0,9,63,1,9,91,0,9,63,1,0,100,0,0,69,1,9,91,0,9,64,1,9,91,0,9,64,1,0,100,0,0,69,1,0,100,0,0,69,1,0,100,0,2,69,1,7,93,0,8,64,1,63,24,9,45,18,8
2017-07-31T23:59:59Z,69,100,86,62,100,69,85,61,8,9,0,0,0,0,0,0,1,99,1,69,4,96,3,66,0,0,0,0,0,0,0,0,3,97,0,2,67,3,9,91,0,7,63,1,9,91,0,9,63,1,9,91,0,7,63,1,9,91,0,9,63,1,9,91,0,9,63,1,9,91,0,9,63,1,0,100,0,0,69,1,7,93,0,8,64,1,7,93,0,8,64,1,0,100,0,0,69,1,0,100,0,0,69,1,0,100,0,2,69,1,7,93,0,8,64,1,64,24,9,46,18,8
2017-08-01T23:59:59Z,71,105,90,63,105,71,89,62,8,9,0,0,0,0,0,0,1,104,1,71,4,101,3,68,0,0,0,0,0,0,0,0,3,102,0,2,69,3,11,94,0,7,65,1,11,94,0,9,65,1,11,94,0,7,65,1,13,92,0,10,65,1,12,93,0,10,65,1,13,92,0,10,65,1,0,105,0,0,71,1,11,94,0,9,66,1,11,94,0,9,66,1,0,105,0,0,71,1,0,105,0,0,71,1,0,105,0,2,71,1,9,96,0,8,66,1,67,24,11,48,18,8
2017-08-02T23:59:59Z,70,101,86,62,101,70,84,61,8,10,0,0,0,0,0,0,1,100,1,70,4,97,3,67,0,0,0,0,0,0,0,0,3,98,0,2,68,3,9,92,0,7,64,1,9,92,0,9,64,1,9,92,0,7,64,1,9,92,0,10,64,1,9,92,0,10,64,1,9,92,0,10,64,1,0,101,0,0,70,1,7,93,0,9,65,1,7,94,0,9,65,1,0,100,0,0,70,1,0,100,0,0,70,1,0,101,0,3,70,1,8,92,0,9,64,1,65,24,9,47,18,8
2017-08-03T23:59:59Z,70,103,88,63,103,70,86,61,8,9,0,0,0,0,0,0,1,102,1,70,3,100,2,68,0,0,0,0,0,0,0,0,2,101,0,2,68,3,8,95,0,7,64,1,9,94,0,10,64,1,8,95,0,7,64,1,9,94,0,10,64,1,8,95,0,9,64,1,9,94,0,10,64,1,0,103,0,0,70,1,7,96,0,9,65,1,7,96,0,8,65,1,0,103,0,0,70,1,0,103,0,0,70,1,0,103,0,3,70,1,8,95,0,9,64,1,68,24,9,48,18,8
2017-08-04T23:59:59Z,69,101,88,62,101,69,87,61,7,8,0,0,0,0,0,0,1,100,1,69,3,98,2,67,0,0,0,0,0,0,0,0,3,96,2,2,67,3,10,91,0,7,63,1,12,89,0,10,63,1,10,91,0,7,63,1,12,89,0,10,63,1,13,88,0,10,62,1,12,89,0,10,63,1,0,101,0,0,69,1,8,93,0,8,64,1,8,93,0,8,64,1,0,101,0,0,69,1,0,101,0,0,69,1,0,101,0,2,69,1,8,93,0,8,64,1,67,23,10,48,17,8
2017-08-05T23:59:59Z,68,100,87,61,100,68,85,60,7,8,0,0,0,0,0,0,1,99,1,68,3,97,2,66,0,0,0,0,0,0,0,0,3,96,1,2,66,3,9,91,0,7,62,1,10,90,0,10,62,1,9,91,0,7,62,1,10,90,0,10,62,1,10,90,0,10,62,1,10,90,0,10,62,1,0,100,0,0,68,1,10,89,0,9,62,1,10,90,0,9,62,1,0,99,0,0,68,1,0,99,0,0,68,1,0,100,0,2,68,1,8,91,0,9,62,1,67,22,9,47,16,8
2017-08-06T23:59:59Z,68,100,87,61,100,68,86,60,6,7,0,0,0,0,0,0,1,99,1,68,3,97,2,66,0,0,0,0,0,0,0,0,3,97,0,2,66,3,9,91,0,7,62,1,9,91,0,9,62,1,9,91,0,7,62,1,11,89,0,10,62,1,11,89,0,10,62,1,11,89,0,10,62,1,0,100,0,0,68,1,8,92,0,9,63,1,8,92,0,9,63,1,0,100,0,0,68,1,0,100,0,0,68,1,0,100,0,2,68,1,7,93,0,8,63,1,69,22,8,48,16,7
2017-08-07T23:59:58Z,68,102,88,61,102,68,86,59,5,6,0,0,0,0,0,0,1,101,1,68,1,101,1,67,0,0,0,0,0,0,0,0,3,99,0,2,66,3,10,92,0,7,62,1,10,92,0,9,62,1,10,92,0,7,62,1,12,90,0,10,62,1,12,90,0,10,62,1,12,90,0,10,62,1,0,102,0,0,68,1,10,92,0,10,62,1,10,92,0,10,62,1,0,101,1,0,67,2,0,101,1,0,67,2,0,102,0,2,68,1,8,94,0,8,63,1,69,23,9,48,17,7
2017-08-08T23:59:58Z,66,101,88,60,101,66,87,59,5,7,0,0,0,0,0,0,1,100,1,66,3,98,2,64,0,0,0,0,0,0,0,0,3,97,1,2,64,4,10,91,0,7,60,1,11,90,0,11,60,1,10,91,0,7,60,1,10,91,0,10,60,1,10,91,0,10,60,1,10,91,0,10,60,1,0,101,0,0,66,1,9,91,0,10,61,1,9,92,0,10,61,1,0,100,0,0,66,1,0,100,0,0,66,1,0,101,0,3,66,1,8,92,0,9,61,1,69,24,7,46,17,7
2017-08-09T23:59:58Z,67,99,87,61,99,67,86,60,6,8,0,0,0,0,0,0,1,98,1,67,1,98,2,66,0,0,0,0,0,0,0,0,3,96,0,3,65,4,10,89,0,8,61,1,10,89,0,11,61,1,10,89,0,8,61,1,10,89,0,11,61,1,10,89,0,11,61,1,10,89,0,11,61,1,0,99,0,1,67,1,8,91,0,10,62,1,8,91,0,10,62,1,0,99,0,0,67,1,0,99,0,0,67,1,0,99,0,4,67,1,8,91,0,10,62,1,69,21,7,47,16,7
2017-08-10T23:59:59Z,66,97,85,60,97,66,83,59,5,7,0,0,0,0,0,0,1,96,1,66,3,94,2,64,0,0,0,0,0,0,0,0,3,94,0,2,64,4,9,88,0,7,60,1,9,88,0,10,60,1,9,88,0,7,60,1,12,85,0,11,59,1,12,85,0,11,59,1,12,85,0,11,59,1,0,97,0,0,66,1,7,89,0,9,61,1,7,90,0,9,61,1,0,96,0,0,66,1,0,96,0,0,66,1,0,97,0,3,66,1,7,89,0,9,61,1,69,20,6,47,15,7
2017-08-11T23:59:58Z,68,97,85,62,97,68,84,61,6,8,0,0,0,0,0,0,1,96,1,68,3,94,2,66,0,0,0,0,0,0,0,0,3,94,0,3,66,4,9,88,0,8,62,1,9,88,0,11,62,1,9,88,0,8,62,1,10,87,0,12,62,1,9,88,0,11,62,1,9,88,0,11,62,1,0,97,0,1,68,1,7,90,0,10,63,1,7,90,0,10,63,1,0,97,0,0,68,1,0,97,0,0,68,1,0,97,0,4,68,1,7,90,0,10,63,1,67,22,6,47,17,7
2017-08-12T23:59:58Z,69,101,89,63,101,69,88,62,6,8,0,0,0,0,0,0,1,100,1,69,3,98,2,67,0,0,0,0,0,0,0,0,3,98,0,2,67,4,12,89,0,8,62,1,12,89,0,11,62,1,12,89,0,8,62,1,12,89,0,11,62,1,12,89,0,11,62,1,12,89,0,11,62,1,0,101,0,0,69,1,10,90,0,10,63,1,10,91,0,10,63,1,0,100,0,0,69,1,0,100,0,0,69,1,0,101,0,3,69,1,10,90,0,10,63,1,72,21,7,50,16,7
2017-08-13T23:59:59Z,66,96,86,61,96,66,84,60,6,7,0,0,0,0,0,0,1,95,1,66,3,93,2,64,0,0,0,0,0,0,0,0,3,93,0,2,64,3,10,86,0,7,60,1,10,86,0,9,60,1,10,86,0,7,60,1,12,84,0,10,60,1,10,86,0,9,60,1,12,84,0,10,60,1,0,96,0,0,66,1,8,88,0,8,61,1,8,88,0,8,61,1,0,96,0,0,66,1,0,96,0,0,66,1,0,96,0,2,66,1,8,88,0,8,61,1,68,20,6,47,15,6
2017-08-14T23:59:58Z,69,101,91,64,101,69,89,63,6,7,0,0,0,0,0,0,1,100,1,69,3,98,2,67,0,0,0,0,0,0,0,0,3,98,0,2,67,3,10,91,0,7,63,1,10,91,0,9,63,1,10,91,0,7,63,1,10,91,0,9,63,1,10,91,0,9,63,1,10,91,0,9,63,1,0,101,0,0,69,1,9,92,0,9,64,1,9,92,0,9,64,1,0,101,0,0,69,1,0,101,0,0,69,1,0,101,0,2,69,1,8,93,0,8,64,1,70,23,6,48,17,6
2017-08-15T23:59:59Z,69,102,91,64,102,69,90,63,6,8,0,0,0,0,0,0,1,101,1,69,3,99,2,67,0,0,0,0,0,0,0,0,3,98,1,2,67,4,11,91,0,7,63,1,12,90,0,11,63,1,11,91,0,7,63,1,13,89,0,11,63,1,13,89,0,11,63,1,13,89,0,11,63,1,0,102,0,0,69,1,9,93,0,9,64,1,10,92,0,10,64,1,0,102,0,0,69,1,0,102,0,0,69,1,0,102,0,3,69,1,9,93,0,9,64,1,70,23,7,48,17,7
2017-08-16T23:59:58Z,70,103,92,65,103,70,90,64,5,7,0,0,0,0,0,0,1,102,1,70,3,100,2,68,0,0,0,0,0,0,0,0,3,99,1,2,68,4,10,93,0,7,64,1,11,92,0,11,64,1,10,93,0,7,64,1,12,91,0,11,64,1,12,91,0,11,64,1,12,91,0,11,64,1,0,103,0,0,70,1,8,95,0,9,65,1,8,95,0,9,65,1,0,103,0,0,70,1,0,103,0,0,70,1,0,103,0,3,70,1,8,95,0,9,65,1,72,24,6,49,18,7
2017-08-17T23:59:58Z,71,103,92,66,103,71,89,64,7,9,0,0,0,0,0,0,1,102,1,71,3,100,2,69,0,0,0,0,0,0,0,0,3,100,0,2,69,4,10,93,0,7,65,1,10,93,0,10,65,1,10,93,0,7,65,1,10,93,0,11,65,1,10,93,0,11,65,1,10,93,0,11,65,1,0,103,0,0,71,1,8,95,0,9,66,1,8,95,0,9,66,1,0,103,0,0,71,1,0,103,0,0,71,1,0,103,0,4,71,1,9,94,0,10,66,1,72,23,6,50,17,7
2017-08-18T23:59:59Z,70,101,92,65,101,70,89,63,4,6,0,0,0,0,0,0,1,100,1,70,1,100,1,69,0,0,0,0,0,0,0,0,3,98,0,2,68,4,10,91,0,7,64,1,10,91,0,10,64,1,10,91,0,7,64,1,10,91,0,10,64,1,10,91,0,10,64,1,10,91,0,10,64,1,0,101,0,0,70,1,9,92,0,10,64,1,9,92,0,10,64,1,0,100,1,0,69,2,0,100,1,0,69,2,0,101,0,3,70,1,8,93,0,9,65,1,73,21,6,50,17,7
2017-08-19T23:59:59Z,70,102,93,65,102,70,90,63,5,7,0,0,0,0,0,0,1,101,1,70,3,99,2,68,0,0,0,0,0,0,0,0,3,98,1,2,68,4,10,92,0,7,64,1,11,91,0,11,64,1,10,92,0,7,64,1,11,91,0,11,64,1,11,91,0,11,64,1,11,91,0,11,64,1,0,102,0,0,70,1,9,92,0,10,65,1,9,93,0,10,65,1,0,101,0,0,70,1,0,101,0,0,70,1,0,102,0,3,70,1,8,93,0,9,65,1,74,20,6,50,16,7
2017-08-20T23:59:59Z,71,102,92,65,102,71,89,63,6,8,0,0,0,0,0,0,1,101,1,71,3,99,2,69,0,0,0,0,0,0,0,0,3,99,0,2,69,4,11,91,0,8,64,1,11,91,0,11,64,1,11,91,0,8,64,1,14,88,0,12,63,1,13,89,0,12,64,1,14,88,0,12,63,1,0,102,0,0,71,1,9,93,0,10,65,1,11,91,0,11,65,1,0,102,0,0,71,1,0,102,0,0,71,1,0,102,0,3,71,1,10,92,0,11,65,1,73,21,6,50,17,7
2017-08-21T23:59:58Z,73,106,94,67,106,73,91,65,8,9,0,0,0,0,0,0,1,105,1,73,3,103,2,71,0,0,0,0,0,0,0,0,4,102,0,3,71,4,11,95,0,8,66,1,11,95,0,11,66,1,10,95,1,7,66,2,13,93,0,12,66,1,13,93,0,12,66,1,13,93,0,12,66,1,0,106,0,0,73,1,13,93,0,12,65,1,13,93,0,12,65,1,0,105,1,0,72,2,0,105,1,0,72,2,0,106,0,3,73,1,9,97,0,10,67,1,75,24,6,52,18,7
2017-08-22T23:59:59Z,73,106,94,67,106,73,91,65,7,9,0,0,0,0,0,0,1,105,1,73,3,103,2,71,0,0,0,0,0,0,0,0,3,103,0,2,71,4,11,95,0,8,66,1,11,95,0,11,66,1,11,95,0,8,66,1,12,94,0,12,66,1,12,94,0,12,66,1,12,94,0,12,66,1,0,106,0,0,73,1,10,96,0,11,67,1,10,96,0,11,67,1,0,106,0,0,73,1,0,106,0,0,73,1,0,106,0,3,73,1,9,97,0,10,67,1,75,24,6,52,18,7
2017-08-23T23:59:59Z,71,103,91,65,103,71,88,63,7,9,0,0,0,0,0,0,1,102,1,71,1,102,1,70,0,0,0,0,0,0,0,0,3,100,0,2,69,4,11,92,0,8,64,1,11,92,0,11,64,1,11,92,0,8,64,1,13,90,0,12,63,1,13,90,0,12,63,1,13,90,0,12,63,1,0,103,0,0,71,1,10,93,0,11,65,1,10,93,0,11,65,1,0,103,0,0,71,1,0,103,0,0,71,1,0,103,0,4,71,1,10,93,0,11,64,1,72,24,6,50,18,7
2017-08-24T23:59:58Z,72,103,91,66,103,72,88,64,7,9,0,0,0,0,0,0,1,102,1,72,3,100,2,70,0,0,0,0,0,0,0,0,3,98,2,2,70,4,11,92,0,8,65,1,11,92,0,11,65,1,11,92,0,8,65,1,12,91,0,12,65,1,11,92,0,11,65,1,11,92,0,11,65,1,0,103,0,0,72,1,11,92,0,11,66,1,11,92,0,11,66,1,0,103,0,0,72,1,0,103,0,0,72,1,0,103,0,3,72,1,9,94,0,10,66,1,70,25,6,49,19,7
2017-08-25T23:59:57Z,70,99,87,64,99,70,85,62,7,9,0,0,0,0,0,0,1,98,1,70,3,96,2,68,0,0,0,0,0,0,0,0,3,94,2,2,68,4,10,89,0,8,63,1,12,87,0,12,63,1,10,89,0,8,63,1,10,89,0,11,63,1,10,89,0,11,63,1,10,89,0,11,63,1,0,99,0,0,70,1,8,91,0,10,64,1,8,91,0,10,64,1,0,99,0,0,70,1,0,99,0,0,70,1,0,99,0,3,70,1,10,89,0,11,64,1,69,24,5,49,18,6