"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,9388,16373,11536,6915,16239,9333,11044,6627,4950,3287,0,0,0,0,0,0,86,16271,63,9340,0,16373,21,9388,0,0,0,0,0,0,0,0,2426,10325,3339,1675,6766,2492,4148,12009,5,2571,7503,100,7510,8561,4,4532,5619,89,4136,12010,5,2563,7512,100,7505,8568,5,4529,5624,90,7504,8567,4,4530,5624,89,7511,8566,5,4535,5621,90,2037,14243,3,1401,8534,101,7144,8966,4,4331,5867,88,7145,8987,4,4331,5876,89,0,16373,0,1,9388,99,6,16354,7,6,9382,103,5363,10825,8,3451,7023,106,7133,8896,5,4328,5820,89,8915,3138,4266,5661,2603,2727
2017-06-21T23:59:59Z,9443,16517,11625,6958,16377,9381,11141,6670,4978,3296,0,0,0,0,0,0,91,16409,66,9396,0,16517,23,9443,0,0,0,0,0,0,0,0,2454,10451,3355,1681,6824,2497,4182,12135,5,2580,7555,103,7575,8661,5,4557,5666,94,4183,12131,7,2579,7553,107,7562,8667,6,4552,5659,96,7566,8666,7,4553,5665,98,7561,8672,6,4552,5666,95,2052,14384,5,1409,8587,108,7204,9064,7,4356,5904,97,7208,9078,4,4358,5909,97,0,16517,0,2,9443,105,2,16507,5,2,9441,109,5403,10951,4,3470,7074,109,7194,9002,5,4347,5873,94,8970,3186,4307,5691,2643,2742
2017-06-22T23:59:59Z,9427,16511,11641,6950,16355,9367,11170,6673,4961,3292,0,0,0,0,0,0,86,16408,67,9379,0,16511,22,9427,0,0,0,0,0,0,0,0,2445,10467,3350,1672,6821,2495,4186,12137,3,2580,7543,104,7554,8687,2,4543,5669,92,4166,12147,5,2570,7550,106,7556,8677,6,4545,5661,96,7560,8675,7,4550,5660,95,7563,8677,5,4548,5662,92,2059,14378,3,1404,8577,106,7192,9076,6,4352,5906,93,7189,9092,4,4346,5913,93,0,16511,0,2,9427,104,1,16506,2,1,9426,106,5418,10939,7,3475,7069,108,7190,9005,7,4349,5864,93,8944,3199,4312,5670,2650,2742
2017-06-23T23:59:59Z,9421,16507,11636,6947,16331,9352,11168,6666,4999,3303,0,0,0,0,0,0,88,16401,68,9376,0,16507,24,9421,0,0,0,0,0,0,0,0,2459,10446,3355,1680,6811,2492,4193,12124,8,2577,7532,102,7575,8663,6,4540,5658,90,4188,12120,8,2577,7532,103,7587,8650,1,4556,5647,87,7592,8641,5,4555,5643,90,7592,8644,3,4555,5645,88,2063,14373,3,1409,8561,104,7230,9048,2,4362,5890,88,7226,9056,4,4359,5894,90,0,16507,0,1,9421,103,2,16502,1,2,9419,101,5425,10926,5,3477,7065,104,7215,8985,5,4348,5857,89,8950,3199,4300,5677,2639,2735
2017-06-24T23:59:59Z,9386,16439,11605,6931,16272,9316,11127,6662,4973,3293,0,0,0,0,0,0,82,16339,63,9343,0,16439,24,9386,0,0,0,0,0,0,0,0,2462,10396,3345,1683,6787,2480,4171,12090,5,2567,7513,99,7546,8634,6,4531,5640,89,4155,12098,5,2559,7517,97,7533,8641,4,4525,5637,90,7539,8635,4,4529,5637,86,7535,8642,2,4530,5642,84,2042,14327,6,1390,8543,100,7191,9029,2,4346,5875,85,7193,9031,1,4349,5878,86,0,16439,0,0,9386,98,0,16438,0,0,9386,96,5394,10901,3,3457,7049,100,7174,8971,6,4332,5852,86,8946,3149,4286,5669,2604,2723
2017-06-25T23:59:59Z,9384,16456,11629,6932,16295,9319,11149,6649,4992,3301,0,0,0,0,0,0,93,16345,68,9338,0,16456,24,9384,0,0,0,0,0,0,0,0,2463,10395,3360,1689,6772,2489,4182,12101,4,2572,7515,100,7565,8639,3,4536,5639,86,4179,12095,4,2568,7510,98,7567,8622,6,4544,5626,90,7573,8619,3,4546,5627,86,7567,8627,3,4545,5629,85,2054,14330,7,1396,8537,102,7210,9022,6,4353,5870,88,7211,9028,6,4353,5874,88,0,16456,0,3,9384,99,2,16452,1,3,9383,96,5416,10887,8,3471,7039,102,7212,8954,4,4346,5838,85,8939,3175,4284,5665,2614,2722
2017-06-26T23:59:59Z,9514,16700,11793,7026,16548,9448,11174,6708,5051,3351,0,0,0,0,0,0,88,16594,66,9468,0,16700,25,9514,0,0,0,0,0,0,0,0,2499,10567,3400,1711,6883,2524,4246,12286,2,2611,7625,103,7677,8776,2,4607,5727,92,4245,12270,5,2610,7617,104,7668,8766,8,4606,5719,96,7671,8766,5,4612,5721,92,7678,8760,5,4615,5713,92,2074,14552,9,1416,8664,112,7300,9175,7,4408,5973,95,7315,9175,3,4415,5971,91,0,16700,0,0,9514,104,3,16694,3,5,9511,105,5476,11071,7,3512,7148,107,7323,9087,9,4419,5922,94,9070,3232,4342,5732,2662,2757
2017-06-27T23:59:59Z,9490,16647,11755,7008,16498,9425,11183,6700,4995,3308,0,0,0,0,0,0,87,16542,65,9443,0,16647,23,9490,0,0,0,0,0,0,0,0,2483,10547,3391,1697,6871,2515,4242,12240,5,2613,7590,102,7673,8734,6,4611,5693,93,4243,12228,6,2614,7585,102,7659,8734,6,4600,5695,94,7670,8723,7,4614,5686,94,7661,8736,4,4605,5694,89,2074,14504,8,1413,8638,109,7310,9126,3,4417,5934,89,7314,9128,6,4418,5938,92,0,16647,0,2,9490,100,6,16641,0,6,9487,100,5480,11016,9,3508,7114,109,7319,9055,4,4413,5895,90,9045,3209,4334,5716,2637,2752
2017-06-28T23:59:59Z,9472,16646,11780,7002,16497,9412,11288,6729,5032,3317,0,0,0,0,0,0,88,16540,64,9428,0,16646,21,9472,0,0,0,0,0,0,0,0,2488,10528,3402,1701,6846,2517,4247,12238,2,2607,7588,99,7682,8723,4,4605,5683,91,4246,12229,3,2605,7583,99,7672,8723,5,4601,5683,92,7541,8869,5,4538,5796,90,7682,8716,5,4605,5679,91,2097,14480,7,1421,8615,107,7304,9129,4,4409,5925,91,7311,9133,4,4409,5932,91,0,16646,0,5,9472,98,1,16644,1,3,9472,97,5494,11003,6,3512,7101,104,7317,9050,4,4405,5885,86,9022,3224,4343,5700,2640,2758
2017-06-29T23:59:59Z,9472,16634,11776,6999,16473,9409,11205,6690,5041,3315,0,0,0,0,0,0,91,16526,66,9426,0,16634,21,9472,0,0,0,0,0,0,0,0,2485,10496,3424,1698,6841,2527,4249,12220,5,2614,7578,103,7690,8700,5,4604,5670,93,4240,12224,2,2608,7580,98,7680,8702,5,4601,5670,93,7554,8843,5,4533,5784,94,7675,8708,7,4597,5676,93,2081,14485,6,1409,8632,105,7304,9115,4,4400,5920,92,7315,9113,4,4407,5919,94,0,16634,0,2,9472,100,3,16629,2,3,9471,101,5492,10993,5,3499,7102,104,7321,9038,4,4405,5878,89,9021,3216,4338,5707,2636,2750
2017-06-30T23:59:59Z,9465,16632,11783,7008,16476,9405,11228,6701,5037,3324,0,0,0,0,0,0,95,16521,72,9415,0,16632,23,9465,0,0,0,0,0,0,0,0,2498,10488,3421,1705,6834,2536,4240,12230,4,2610,7580,105,7681,8707,6,4601,5680,96,4241,12221,4,2607,7576,104,7702,8680,4,4617,5661,93,7551,8843,4,4543,5775,94,7704,8682,3,4622,5662,91,2080,14485,5,1413,8623,110,7319,9100,4,4407,5917,93,7333,9095,2,4418,5917,92,0,16632,0,0,9465,108,2,16627,3,4,9464,109,5503,10984,5,3522,7097,107,7341,9018,5,4416,5869,93,8997,3221,4356,5690,2640,2760
2017-07-01T23:59:59Z,9441,16562,11765,6997,16406,9377,11205,6703,5057,3333,0,0,0,0,0,0,89,16457,71,9392,0,16562,21,9441,0,0,0,0,0,0,0,0,2466,10448,3417,1692,6804,2525,4201,12200,3,2590,7559,104,7658,8657,7,4590,5638,97,4195,12199,3,2590,7561,103,7645,8664,5,4591,5641,95,7490,8832,6,4507,5765,92,7649,8665,4,4597,5639,91,2060,14436,7,1404,8601,110,7280,9067,5,4386,5887,93,7285,9074,0,4396,5895,91,0,16562,0,4,9441,107,3,16553,6,3,9437,110,5481,10936,6,3502,7068,108,7297,8994,6,4395,5853,92,8953,3213,4340,5673,2639,2750
2017-07-02T23:59:59Z,9417,16545,11759,6982,16389,9350,11193,6676,5071,3335,0,0,0,0,0,0,90,16435,66,9368,0,16545,22,9417,0,0,0,0,0,0,0,0,2471,10449,3399,1689,6797,2513,4219,12164,8,2587,7538,107,7648,8657,5,4571,5639,95,4211,12167,6,2585,7542,105,7658,8636,9,4586,5625,98,7665,8644,5,4588,5634,94,7665,8633,7,4588,5622,94,2075,14403,11,1403,8576,110,7280,9056,4,4379,5883,91,7282,9062,2,4380,5884,89,0,16545,0,5,9417,102,5,16537,3,8,9417,104,5479,10921,6,3488,7059,108,7292,8976,10,4378,5838,96,8929,3220,4338,5652,2628,2742
2017-07-03T23:59:59Z,9488,16680,11857,7039,16520,9426,11287,6741,5094,3352,0,0,0,0,0,0,89,16569,68,9442,0,16680,26,9488,0,0,0,0,0,0,0,0,2493,10543,3420,1708,6845,2531,4262,12262,5,2618,7585,107,7726,8721,0,4626,5673,92,4254,12266,3,2611,7591,104,7714,8723,3,4619,5672,97,7572,8876,3,4553,5784,94,7723,8715,4,4628,5667,95,2096,14519,9,1412,8642,113,7359,9113,5,4432,5914,95,7350,9128,4,4425,5923,95,0,16680,0,3,9488,106,4,16671,5,4,9487,110,5521,11012,6,3517,7118,110,7351,9050,8,4419,5881,97,9031,3239,4356,5704,2658,2758
2017-07-04T23:59:59Z,9515,16741,11887,7060,16600,9458,11274,6729,5095,3355,0,0,0,0,0,0,99,16622,73,9466,0,16741,24,9515,0,0,0,0,0,0,0,0,2511,10575,3431,1719,6863,2538,4280,12301,8,2631,7602,112,7737,8764,5,4630,5697,97,4278,12294,10,2627,7600,114,7744,8753,2,4634,5687,96,7609,8895,5,4570,5805,101,7748,8749,2,4639,5687,94,2104,14575,3,1416,8665,112,7370,9162,4,4429,5937,97,7375,9167,1,4435,5943,94,0,16741,0,2,9515,111,3,16732,6,4,9513,115,5520,11077,2,3515,7143,110,7380,9088,6,4439,5888,98,9059,3247,4378,5725,2653,2765
2017-07-05T23:59:59Z,9503,16743,11882,7048,16601,9447,11284,6716,5086,3347,0,0,0,0,0,0,97,16624,73,9451,0,16743,23,9503,0,0,0,0,0,0,0,0,2512,10547,3454,1719,6845,2555,4269,12313,6,2623,7599,108,7761,8735,6,4645,5671,96,4266,12308,5,2625,7599,106,7749,8739,7,4643,5673,99,7607,8894,3,4576,5786,96,7752,8740,5,4643,5674,97,2088,14590,4,1410,8656,111,7373,9156,3,4435,5923,96,7365,9171,3,4430,5935,98,0,16743,0,3,9503,108,2,16733,7,4,9499,111,5540,11047,13,3528,7123,119,7398,9076,5,4450,5878,95,9045,3254,4389,5707,2655,2772
2017-07-06T23:59:59Z,9477,16698,11846,7029,16536,9415,11070,6660,5092,3341,0,0,0,0,0,0,93,16586,71,9428,0,16698,24,9477,0,0,0,0,0,0,0,0,2510,10545,3419,1713,6841,2532,4279,12261,6,2622,7571,110,7736,8722,5,4622,5667,98,4287,12245,6,2630,7565,107,7740,8711,3,4628,5662,93,7738,8725,2,4629,5675,93,7738,8713,6,4623,5663,96,2098,14535,5,1418,8627,109,7362,9128,3,4419,5912,92,7369,9128,3,4422,5914,96,0,16698,0,1,9477,107,2,16693,2,2,9474,108,5506,11040,8,3505,7112,115,7381,9053,6,4432,5870,95,9042,3232,4366,5705,2642,2756
2017-07-07T23:59:59Z,9469,16693,11849,7020,16533,9410,11363,6733,5057,3324,0,0,0,0,0,0,105,16569,80,9418,0,16693,24,9469,0,0,0,0,0,0,0,0,2535,10527,3413,1731,6826,2525,4311,12228,6,2652,7552,108,7741,8716,6,4632,5652,99,4289,12240,7,2631,7554,109,7731,8717,7,4627,5653,101,7720,8733,11,4624,5669,102,7724,8728,6,4622,5661,98,2103,14523,8,1420,8621,114,7361,9126,4,4424,5902,95,7365,9131,2,4426,5904,96,0,16693,0,4,9469,110,8,16675,9,10,9465,115,5499,11042,12,3506,7112,119,7367,9058,13,4431,5865,103,9055,3232,4352,5711,2638,2752
2017-07-08T23:59:59Z,9450,16628,11811,7003,16469,9383,11329,6717,5032,3304,0,0,0,0,0,0,109,16502,79,9394,0,16628,22,9450,0,0,0,0,0,0,0,0,2513,10500,3396,1719,6825,2510,4291,12182,9,2633,7538,105,7718,8672,7,4618,5643,96,4286,12184,4,2630,7538,101,7709,8676,8,4613,5644,97,7702,8688,12,4608,5657,100,7706,8678,11,4615,5650,99,2092,14476,5,1418,8605,109,7346,9089,7,4426,5893,94,7336,9091,5,4415,5896,93,0,16628,0,3,9450,103,9,16613,5,8,9446,108,5485,11018,6,3498,7108,110,7356,9007,11,4420,5848,96,9032,3213,4323,5705,2630,2740
2017-07-09T23:59:59Z,9435,16629,11815,6992,16441,9367,11313,6699,5051,3294,0,0,0,0,0,0,108,16504,81,9381,0,16629,23,9435,0,0,0,0,0,0,0,0,2517,10479,3415,1721,6804,2514,4304,12179,3,2639,7525,99,7747,8651,4,4622,5624,89,4296,12173,8,2633,7521,102,7747,8642,7,4625,5619,92,7750,8651,4,4627,5628,91,7754,8642,3,4630,5619,87,2102,14468,4,1416,8593,104,7389,9053,2,4431,5870,86,7381,9052,3,4423,5871,89,0,16629,0,3,9435,98,0,16626,1,1,9434,98,5516,10989,8,3502,7094,106,7385,8983,11,4421,5829,94,9009,3229,4338,5686,2636,2736
2017-07-10T23:59:59Z,9558,16846,11975,7094,16687,9490,11477,6792,5063,3330,0,0,0,0,0,0,108,16724,81,9502,0,16846,23,9558,0,0,0,0,0,0,0,0,2559,10631,3441,1741,6894,2538,4364,12331,9,2668,7622,109,7839,8777,4,4678,5704,96,4363,12329,3,2668,7616,103,7835,8773,4,4678,5701,95,7831,8790,2,4679,5715,95,7832,8778,6,4678,5702,96,2121,14669,2,1430,8706,107,7453,9201,4,4476,5956,96,7442,9205,3,4466,5964,96,0,16846,0,0,9558,107,3,16839,2,2,9555,108,5551,11171,8,3534,7191,113,7464,9121,8,4480,5910,98,9170,3251,4368,5780,2654,2765
2017-07-11T23:59:59Z,9555,16854,11982,7086,16705,9489,11502,6805,5109,3345,0,0,0,0,0,0,109,16729,81,9500,0,16854,19,9555,0,0,0,0,0,0,0,0,2552,10635,3454,1743,6892,2544,4348,12361,6,2660,7628,105,7834,8791,5,4673,5700,95,4338,12364,5,2657,7626,104,7840,8784,4,4678,5694,95,7831,8796,8,4673,5705,98,7838,8785,5,4678,5695,96,2118,14681,5,1428,8699,110,7461,9206,1,4476,5952,91,7460,9195,3,4476,5943,94,0,16854,0,0,9555,106,0,16849,3,0,9552,108,5557,11176,6,3527,7194,111,7455,9137,7,4469,5909,98,9155,3258,4385,5766,2662,2769
2017-07-12T23:59:59Z,9512,16788,11935,7054,16636,9446,11441,6763,5107,3348,0,0,0,0,0,0,101,16671,78,9461,0,16788,21,9512,0,0,0,0,0,0,0,0,2533,10592,3449,1732,6865,2542,4304,12340,4,2647,7605,103,7786,8773,2,4650,5686,93,4291,12346,2,2641,7610,102,7796,8761,3,4660,5678,94,7787,8776,5,4654,5692,96,7788,8767,4,4657,5680,94,2087,14642,8,1414,8675,113,7416,9180,4,4454,5933,94,7417,9169,4,4456,5927,94,0,16788,0,0,9512,108,1,16782,3,1,9511,109,5543,11120,8,3526,7154,113,7431,9096,9,4458,5882,100,9121,3226,4386,5753,2638,2767
2017-07-13T23:59:59Z,9521,16787,11922,7059,16645,9458,11426,6759,5098,3346,0,0,0,0,0,0,105,16666,83,9466,0,16787,23,9521,0,0,0,0,0,0,0,0,2532,10604,3443,1725,6879,2541,4320,12325,8,2649,7610,102,7791,8771,4,4651,5695,90,4311,12323,9,2649,7606,104,7786,8770,8,4651,5695,95,7786,8778,7,4652,5705,94,7790,8767,6,4655,5691,94,2098,14635,6,1416,8682,108,7427,9167,8,4457,5935,97,7418,9167,8,4454,5938,97,0,16787,0,3,9521,106,4,16779,2,4,9517,106,5537,11125,11,3520,7166,113,7444,9087,4,4464,5886,91,9116,3245,4371,5753,2653,2759
2017-07-14T23:59:59Z,9508,16749,11909,7047,16565,9436,11402,6733,5083,3332,0,0,0,0,0,0,107,16627,83,9452,0,16749,23,9508,0,0,0,0,0,0,0,0,2538,10562,3440,1733,6856,2543,4315,12294,5,2652,7598,105,7780,8745,5,4648,5681,99,4310,12295,2,2650,7602,101,7783,8740,3,4653,5678,95,7785,8747,3,4657,5687,94,7788,8737,2,4660,5677,92,2067,14630,3,1397,8691,111,7418,9145,3,4457,5928,95,7415,9135,3,4452,5918,94,0,16749,0,2,9508,110,1,16742,4,1,9507,111,5506,11122,5,3508,7177,112,7420,9076,5,4455,5880,94,9106,3241,4348,5746,2646,2755
2017-07-15T23:59:59Z,9459,16684,11867,7017,16526,9393,11367,6718,5055,3323,0,0,0,0,0,0,104,16563,77,9404,0,16684,20,9459,0,0,0,0,0,0,0,0,2528,10529,3427,1729,6833,2531,4294,12249,11,2634,7565,108,7747,8721,5,4625,5667,93,4285,12252,8,2633,7567,102,7754,8712,4,4635,5658,91,7748,8724,5,4629,5672,92,7745,8720,3,4629,5663,90,2055,14577,8,1391,8652,108,7393,9113,2,4436,5903,89,7375,9116,4,4423,5905,93,0,16684,0,2,9459,104,1,16676,4,2,9457,106,5479,11091,7,3485,7150,110,7400,9036,5,4438,5854,92,9083,3216,4335,5738,2628,2747
2017-07-16T23:59:59Z,9441,16641,11837,7004,16489,9379,11351,6712,5051,3330,0,0,0,0,0,0,109,16518,81,9385,0,16641,23,9441,0,0,0,0,0,0,0,0,2521,10495,3424,1724,6815,2528,4279,12228,4,2632,7554,97,7724,8699,4,4619,5652,89,4275,12228,0,2632,7556,94,7734,8689,4,4625,5649,90,7733,8697,3,4621,5658,89,7729,8689,6,4622,5648,91,2048,14543,6,1386,8634,107,7374,9089,3,4436,5888,88,7369,9081,3,4431,5885,90,0,16641,0,0,9441,102,2,16635,2,2,9440,102,5470,11058,6,3487,7135,106,7374,9020,5,4427,5847,89,9052,3216,4322,5719,2630,2740
2017-07-17T23:59:59Z,9546,16846,11983,7083,16700,9485,11498,6796,5139,3375,0,0,0,0,0,0,119,16712,88,9488,0,16846,17,9546,0,0,0,0,0,0,0,0,2543,10632,3465,1738,6885,2557,4323,12385,5,2656,7638,102,7826,8801,4,4679,5706,93,4310,12383,9,2651,7642,106,7816,8808,3,4675,5710,91,7821,8810,3,4675,5715,92,7814,8803,7,4677,5707,95,2056,14736,6,1388,8741,109,7470,9192,4,4490,5945,90,7456,9194,4,4482,5946,94,0,16846,0,2,9546,105,1,16840,2,1,9545,105,5525,11206,5,3516,7217,106,7468,9122,6,4487,5896,94,9133,3266,4392,5764,2663,2773
2017-07-18T23:59:59Z,9536,16824,11986,7086,16674,9472,11483,6790,5111,3361,0,0,0,0,0,0,105,16704,79,9482,0,16824,20,9536,0,0,0,0,0,0,0,0,2536,10612,3473,1726,6879,2565,4307,12379,6,2651,7636,101,7807,8797,6,4671,5707,93,4295,12378,9,2643,7634,105,7818,8785,4,4679,5701,92,7812,8797,5,4671,5715,93,7801,8796,5,4668,5709,91,2070,14701,5,1396,8721,107,7445,9194,4,4474,5952,89,7447,9182,5,4474,5945,95,0,16824,0,0,9536,107,1,16821,0,2,9535,104,5511,11192,9,3500,7215,113,7462,9105,8,4480,5896,93,9107,3278,4388,5742,2670,2765
2017-07-19T23:59:59Z,9528,16804,11985,7092,16656,9465,11426,6779,5120,3370,0,0,0,0,0,0,106,16681,81,9471,0,16804,24,9528,0,0,0,0,0,0,0,0,2536,10599,3463,1728,6875,2554,4302,12367,2,2643,7638,98,7799,8784,6,4657,5702,93,4305,12356,1,2648,7630,96,7803,8780,2,4664,5700,89,7806,8781,5,4665,5705,92,7794,8783,4,4657,5701,90,2042,14711,4,1378,8731,107,7440,9181,3,4467,5942,91,7432,9180,2,4463,5941,91,0,16804,0,2,9528,105,0,16800,2,2,9527,105,5498,11192,3,3494,7213,104,7444,9109,6,4466,5894,92,9142,3236,4375,5767,2645,2760
2017-07-20T23:59:59Z,9514,16805,11982,7081,16644,9447,11392,6756,5115,3348,0,0,0,0,0,0,103,16685,78,9461,0,16805,20,9514,0,0,0,0,0,0,0,0,2548,10605,3449,1737,6868,2545,4329,12344,2,2655,7619,97,7807,8785,2,4658,5695,90,4309,12353,4,2646,7628,99,7810,8775,3,4665,5692,91,7796,8791,7,4647,5709,95,7796,8786,4,4652,5702,91,2061,14692,4,1389,8712,107,7452,9170,6,4468,5934,93,7438,9175,4,4457,5935,92,0,16805,0,0,9514,103,1,16801,1,2,9512,104,5507,11176,8,3497,7188,109,7450,9108,6,4460,5891,91,9126,3263,4366,5750,2651,2750
2017-07-21T23:59:59Z,9509,16791,11979,7078,16644,9448,11389,6748,5106,3348,0,0,0,0,0,0,109,16664,82,9454,0,16791,16,9509,0,0,0,0,0,0,0,0,2543,10593,3450,1732,6861,2548,4325,12332,2,2654,7608,98,7806,8768,2,4659,5681,89,4314,12333,4,2649,7609,100,7806,8766,3,4661,5679,91,7802,8772,6,4655,5686,94,7801,8770,2,4660,5680,89,2058,14677,9,1386,8701,111,7450,9163,3,4468,5916,91,7447,9151,2,4469,5910,90,0,16791,0,0,9509,104,3,16785,1,3,9508,103,5500,11168,7,3493,7176,109,7456,9086,8,4465,5869,95,9135,3237,4367,5752,2643,2754
2017-07-22T23:59:59Z,9479,16710,11922,7055,16571,9416,11350,6736,5062,3322,0,0,0,0,0,0,103,16591,79,9427,0,16710,18,9479,0,0,0,0,0,0,0,0,2539,10530,3441,1728,6833,2532,4304,12276,3,2646,7580,103,7773,8725,2,4640,5661,92,4287,12282,4,2639,7581,103,7761,8731,3,4634,5669,94,7754,8740,5,4631,5677,96,7758,8731,5,4636,5666,95,2032,14628,4,1373,8682,109,7395,9140,1,4442,5916,92,7390,9130,1,4436,5909,95,0,16710,0,3,9479,106,1,16704,3,1,9475,108,5471,11123,4,3472,7164,110,7415,9049,8,4446,5853,98,9061,3242,4355,5720,2645,2742
2017-07-23T23:59:59Z,9478,16754,11952,7056,16603,9413,11367,6731,5076,3334,0,0,0,0,0,0,99,16638,73,9429,0,16754,18,9478,0,0,0,0,0,0,0,0,2551,10564,3440,1737,6832,2536,4318,12303,4,2648,7571,102,7800,8746,1,4656,5656,92,4308,12306,3,2639,7578,102,7799,8742,1,4655,5658,92,7794,8742,8,4652,5662,98,7799,8738,3,4656,5654,93,2052,14650,6,1378,8675,110,7438,9141,4,4461,5898,96,7436,9132,0,4465,5892,91,0,16754,0,1,9478,105,0,16751,1,0,9476,106,5504,11138,3,3496,7156,106,7459,9054,4,4469,5839,94,9093,3232,4375,5727,2632,2752
2017-07-24T23:59:59Z,9572,16894,12069,7136,16735,9505,11440,6786,5110,3352,0,0,0,0,0,0,109,16764,80,9514,0,16894,19,9572,0,0,0,0,0,0,0,0,2563,10658,3474,1745,6895,2561,4340,12420,3,2660,7656,103,7841,8839,0,4683,5724,93,4326,12426,3,2654,7661,104,7838,8835,4,4680,5723,98,7839,8842,2,4681,5730,96,7833,8841,3,4678,5730,95,2070,14774,5,1391,8762,109,7350,9384,0,4439,6096,93,7476,9229,2,4489,5959,96,0,16894,0,4,9572,107,1,16889,2,1,9570,107,5363,11422,9,3434,7355,114,7496,9149,6,4489,5909,98,9167,3268,4406,5776,2659,2773
2017-07-25T23:59:59Z,9577,16901,12075,7138,16745,9510,11476,6804,5125,3369,0,0,0,0,0,0,103,16780,77,9521,0,16901,23,9577,0,0,0,0,0,0,0,0,2559,10677,3469,1739,6912,2562,4338,12428,8,2656,7670,105,7832,8853,6,4676,5742,95,4325,12432,8,2646,7676,107,7843,8845,1,4682,5736,92,7838,8852,5,4681,5744,94,7838,8845,5,4676,5735,95,2067,14779,9,1385,8768,111,7466,9270,6,4482,5994,96,7468,9243,5,4484,5979,96,0,16901,0,1,9577,105,1,16896,2,6,9575,104,5530,11266,8,3514,7249,111,7484,9167,10,4490,5929,99,9180,3256,4412,5789,2650,2773
2017-07-26T23:59:59Z,9565,16905,12087,7140,16748,9498,11481,6800,5137,3382,0,0,0,0,0,0,104,16784,77,9509,0,16905,19,9565,0,0,0,0,0,0,0,0,2570,10665,3474,1749,6895,2566,4348,12422,6,2663,7654,104,7852,8839,3,4689,5724,92,4338,12427,5,2656,7658,101,7847,8845,3,4685,5723,92,7847,8850,4,4683,5735,92,7842,8846,5,4682,5727,92,2065,14788,7,1391,8760,106,7489,9255,2,4498,5976,90,7480,9238,2,4486,5963,91,0,16905,0,4,9565,101,1,16901,2,3,9562,104,5546,11252,11,3531,7226,110,7490,9173,6,4489,5922,94,9177,3270,4406,5777,2660,2773
2017-07-27T23:59:59Z,9541,16873,12065,7116,16723,9478,11464,6784,5096,3339,0,0,0,0,0,0,102,16754,72,9488,0,16873,23,9541,0,0,0,0,0,0,0,0,2557,10659,3464,1740,6891,2551,4336,12406,3,2653,7641,100,7835,8828,2,4666,5719,89,4337,12401,3,2653,7638,101,7833,8830,1,4670,5718,90,7843,8827,2,4673,5721,91,7834,8826,4,4667,5717,92,2061,14762,5,1384,8748,105,7483,9230,2,4484,5967,89,7481,9207,1,4483,5946,91,0,16873,0,2,9541,101,1,16870,1,2,9539,102,5533,11238,5,3516,7228,103,7489,9144,5,4480,5908,94,9165,3255,4401,5768,2645,2768
2017-07-28T23:59:59Z,9550,16877,12088,7129,16712,9478,11472,6783,5100,3348,0,0,0,0,0,0,104,16754,78,9493,0,16877,16,9550,0,0,0,0,0,0,0,0,2547,10658,3476,1732,6882,2566,4330,12411,8,2648,7647,105,7827,8838,5,4664,5714,91,4328,12412,4,2646,7647,102,7833,8831,4,4670,5706,92,7827,8841,9,4664,5719,96,7832,8830,6,4666,5709,93,2058,14769,4,1386,8753,107,7471,9241,6,4484,5961,94,7475,9216,3,4484,5943,95,0,16877,0,4,9550,107,4,16867,5,5,9547,109,5519,11254,5,3512,7227,105,7492,9146,6,4478,5900,92,9156,3277,4391,5756,2657,2772
2017-07-29T23:59:59Z,9508,16813,12036,7105,16656,9441,11430,6759,5106,3357,0,0,0,0,0,0,108,16689,78,9451,0,16813,17,9508,0,0,0,0,0,0,0,0,2538,10615,3464,1731,6858,2547,4317,12363,4,2641,7603,101,7809,8793,6,4657,5682,94,4303,12368,7,2632,7607,101,7805,8795,6,4654,5685,92,7804,8801,7,4655,5695,96,7803,8798,5,4653,5686,92,2041,14721,4,1374,8716,105,7457,9195,2,4467,5930,89,7453,9175,3,4466,5916,91,0,16813,0,1,9508,101,5,16802,5,5,9506,107,5497,11199,20,3487,7193,116,7472,9100,7,4469,5869,91,9102,3267,4392,5725,2656,2767
2017-07-30T23:59:59Z,9513,16821,12026,7101,16661,9447,11418,6752,5111,3349,0,0,0,0,0,0,108,16695,80,9456,0,16821,17,9513,0,0,0,0,0,0,0,0,2554,10614,3459,1741,6867,2544,4319,12370,3,2642,7617,100,7810,8805,2,4655,5697,91,4309,12376,3,2639,7617,99,7812,8797,4,4660,5690,92,7801,8816,4,4650,5706,92,7798,8815,2,4651,5703,89,2037,14732,6,1371,8724,108,7455,9205,4,4471,5941,92,7463,9177,1,4475,5920,90,0,16821,0,2,9513,103,0,16816,4,1,9511,107,5492,11228,5,3487,7215,106,7474,9108,8,4468,5880,96,9127,3249,4392,5748,2636,2760