"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,4559,7570,6611,4040,7533,4546,6480,3968,3653,2495,0,0,0,0,0,0,82,7486,62,4519,0,7570,16,4559,0,0,0,0,0,0,0,0,2416,1765,3364,1666,2050,2461,4147,3377,30,2575,2744,71,7516,30,2,4525,915,53,4154,3375,30,2574,2746,71,7570,0,0,4559,900,52,7543,15,1,4545,906,52,7548,13,0,4545,903,53,2036,5471,53,1401,3704,87,7158,391,2,4332,1137,53,7158,393,3,4332,1143,54,1,7505,58,1,4528,92,4,7499,59,4,4527,93,5345,2146,57,3435,2249,91,7141,367,3,4322,1127,54,3145,1230,3169,2413,1256,2247
2017-06-21T23:59:59Z,4583,7629,6664,4065,7589,4567,6544,3997,3690,2511,0,0,0,0,0,0,86,7542,65,4543,0,7629,16,4583,0,0,0,0,0,0,0,0,2440,1780,3394,1673,2064,2473,4186,3402,29,2585,2756,71,7585,27,2,4555,921,55,4197,3396,28,2591,2753,72,7629,0,0,4583,900,55,7604,15,2,4568,911,57,7603,16,4,4564,911,58,2048,5521,54,1408,3728,90,7214,391,6,4354,1143,60,7219,392,6,4354,1144,60,1,7562,58,2,4551,94,0,7557,62,0,4551,98,5386,2179,55,3460,2267,92,7208,362,4,4345,1132,57,3169,1240,3194,2422,1270,2257
2017-06-22T23:59:59Z,4578,7628,6680,4069,7579,4561,6559,4004,3673,2505,0,0,0,0,0,0,92,7535,71,4532,0,7628,15,4578,0,0,0,0,0,0,0,0,2433,1784,3399,1665,2064,2480,4192,3394,29,2588,2751,73,7574,34,2,4544,928,56,4189,3399,29,2586,2754,74,7628,0,0,4578,908,55,7609,10,2,4566,915,57,7605,16,2,4562,914,56,2056,5508,59,1404,3723,94,7218,389,3,4357,1146,57,7220,390,5,4355,1149,58,0,7556,64,0,4542,99,1,7554,64,1,4543,99,5404,2158,62,3465,2266,97,7209,361,3,4348,1131,56,3165,1246,3192,2425,1276,2250
2017-06-23T23:59:59Z,4585,7658,6704,4073,7591,4564,6587,4004,3700,2509,0,0,0,0,0,0,96,7559,73,4540,0,7658,16,4585,0,0,0,0,0,0,0,0,2445,1796,3406,1670,2074,2477,4204,3410,33,2586,2752,74,7603,38,3,4547,930,55,4213,3406,30,2594,2750,74,7658,0,0,4585,910,54,7635,15,2,4567,914,56,7637,15,1,4568,917,54,2061,5530,62,1408,3719,96,7243,401,2,4359,1156,55,7245,401,3,4359,1158,55,2,7587,63,2,4553,96,1,7587,62,1,4553,95,5405,2184,61,3459,2282,95,7229,375,3,4344,1141,57,3178,1258,3195,2435,1271,2254
2017-06-24T23:59:59Z,4557,7602,6666,4057,7548,4537,6544,3993,3688,2509,0,0,0,0,0,0,90,7510,69,4514,0,7602,14,4557,0,0,0,0,0,0,0,0,2450,1752,3392,1678,2048,2465,4178,3387,29,2577,2740,69,7570,19,2,4537,915,51,4179,3388,30,2575,2741,69,7602,0,0,4557,902,51,7587,9,1,4545,907,50,7583,14,1,4544,911,51,2037,5499,61,1389,3709,91,7210,379,3,4351,1138,51,7208,384,3,4346,1141,53,0,7533,64,0,4523,94,1,7535,60,1,4525,92,5379,2157,60,3443,2265,92,7199,352,5,4334,1130,54,3138,1242,3195,2404,1265,2247
2017-06-25T23:59:59Z,4572,7634,6694,4069,7590,4558,6574,3997,3687,2508,0,0,0,0,0,0,93,7538,69,4530,0,7634,14,4572,0,0,0,0,0,0,0,0,2449,1769,3408,1680,2056,2474,4189,3407,30,2581,2757,71,7593,31,0,4542,933,50,4198,3403,28,2579,2756,70,7634,0,0,4572,913,51,7619,10,0,4560,917,50,7618,12,0,4561,918,50,2052,5519,58,1397,3723,88,7232,389,4,4355,1155,54,7230,391,7,4351,1157,55,3,7567,60,3,4541,91,0,7571,59,0,4543,89,5397,2170,61,3453,2281,91,7225,362,2,4344,1140,52,3167,1247,3193,2423,1265,2249
2017-06-26T23:59:59Z,4636,7736,6768,4122,7701,4623,6589,4047,3741,2547,0,0,0,0,0,0,95,7640,71,4591,0,7736,16,4636,0,0,0,0,0,0,0,0,2479,1803,3447,1697,2101,2510,4256,3445,27,2621,2798,74,7699,27,1,4611,953,58,4265,3436,30,2625,2790,75,7736,0,0,4636,935,57,7716,14,1,4627,942,57,7720,12,0,4626,939,56,2070,5598,63,1415,3779,101,7323,400,4,4412,1188,59,7334,393,4,4417,1184,57,0,7668,64,0,4604,99,4,7664,64,4,4603,99,5456,2208,64,3499,2314,100,7334,356,2,4416,1158,58,3215,1268,3228,2458,1289,2274
2017-06-27T23:59:59Z,4628,7724,6760,4116,7683,4614,6586,4033,3731,2533,0,0,0,0,0,0,95,7628,70,4583,0,7724,14,4628,0,0,0,0,0,0,0,0,2470,1813,3436,1690,2101,2495,4256,3436,25,2625,2781,69,7689,24,4,4605,940,56,4269,3425,26,2628,2778,69,7724,0,0,4628,925,53,7709,6,4,4621,928,56,7709,10,1,4619,930,53,2069,5590,60,1412,3774,94,7326,387,3,4415,1166,54,7328,385,7,4419,1164,57,2,7659,59,2,4598,93,2,7660,58,2,4598,92,5456,2201,60,3492,2303,95,7335,346,2,4410,1143,54,3215,1261,3223,2451,1276,2266
2017-06-28T23:59:59Z,4634,7745,6790,4126,7700,4622,6647,4054,3738,2531,0,0,0,0,0,0,100,7642,75,4585,0,7745,14,4634,0,0,0,0,0,0,0,0,2470,1814,3454,1690,2099,2505,4261,3451,27,2621,2795,73,7709,25,3,4610,943,58,4272,3444,25,2625,2790,70,7745,0,0,4634,929,57,7590,149,1,4557,1039,56,7731,10,1,4624,933,55,2090,5583,67,1419,3768,101,7343,392,2,4422,1170,56,7341,396,4,4415,1175,59,2,7672,67,5,4597,98,1,7675,65,3,4598,96,5476,2196,66,3495,2305,101,7341,360,2,4409,1148,55,3216,1254,3249,2455,1270,2283
2017-06-29T23:59:59Z,4632,7750,6786,4117,7706,4617,6627,4040,3738,2525,0,0,0,0,0,0,96,7651,71,4586,0,7750,14,4632,0,0,0,0,0,0,0,0,2471,1811,3462,1693,2090,2505,4264,3454,25,2626,2786,71,7711,28,1,4605,933,55,4269,3452,25,2627,2784,70,7750,0,0,4632,916,56,7597,146,1,4548,1027,55,7730,15,2,4619,925,56,2073,5604,67,1405,3779,99,7339,399,3,4409,1164,56,7343,399,4,4413,1163,59,1,7680,65,2,4597,96,2,7679,65,3,4597,97,5477,2202,63,3488,2303,96,7344,363,1,4409,1138,55,3216,1257,3250,2456,1271,2278
2017-06-30T23:59:59Z,4649,7779,6816,4140,7732,4637,6641,4053,3744,2541,0,0,0,0,0,0,107,7670,80,4597,0,7779,16,4649,0,0,0,0,0,0,0,0,2482,1811,3478,1697,2104,2520,4264,3479,28,2624,2808,73,7725,38,6,4612,955,58,4277,3470,28,2629,2802,72,7779,0,0,4649,927,55,7607,162,3,4562,1038,57,7753,20,2,4634,936,55,2072,5632,70,1409,3798,102,7357,410,4,4419,1179,57,7365,403,7,4425,1181,59,1,7702,73,1,4613,104,4,7699,73,4,4613,105,5482,2220,71,3502,2324,102,7371,367,1,4422,1151,55,3221,1277,3254,2456,1291,2281
2017-07-01T23:59:59Z,4622,7723,6784,4119,7684,4610,6610,4038,3750,2541,0,0,0,0,0,0,102,7619,77,4573,0,7723,14,4622,0,0,0,0,0,0,0,0,2448,1795,3470,1681,2078,2508,4219,3469,28,2602,2791,73,7683,26,4,4594,923,58,4222,3469,28,2606,2792,73,7723,0,0,4622,912,54,7541,175,1,4522,1034,54,7704,15,0,4609,917,54,2053,5596,70,1401,3774,100,7317,395,4,4397,1152,56,7318,396,5,4402,1158,57,2,7645,73,2,4588,103,1,7645,74,3,4585,104,5459,2189,69,3486,2292,100,7324,362,2,4401,1137,54,3186,1271,3239,2439,1282,2267
2017-07-02T23:59:59Z,4621,7734,6784,4113,7693,4604,6617,4038,3738,2524,0,0,0,0,0,0,102,7629,74,4570,0,7734,15,4621,0,0,0,0,0,0,0,0,2458,1818,3451,1683,2086,2496,4242,3458,28,2605,2785,72,7682,37,5,4581,934,56,4244,3459,27,2607,2786,70,7734,0,0,4621,912,53,7712,16,0,4605,924,52,7713,13,3,4606,917,54,2070,5589,70,1404,3768,98,7312,414,2,4387,1171,53,7312,413,5,4386,1167,55,3,7658,70,4,4584,98,7,7657,67,8,4586,97,5461,2200,67,3478,2299,99,7318,372,8,4383,1141,59,3199,1260,3248,2442,1271,2267
2017-07-03T23:59:59Z,4656,7797,6839,4142,7751,4641,6661,4062,3750,2534,0,0,0,0,0,0,114,7680,82,4602,0,7797,20,4656,0,0,0,0,0,0,0,0,2474,1835,3479,1693,2100,2518,4286,3473,31,2631,2792,78,7755,31,0,4623,936,56,4287,3475,30,2631,2795,75,7797,0,0,4656,918,57,7626,161,1,4570,1031,56,7778,11,1,4644,923,57,2088,5624,78,1409,3795,107,7391,395,3,4434,1165,57,7386,401,4,4429,1169,59,1,7714,79,1,4617,107,5,7710,79,5,4616,108,5497,2213,78,3496,2326,107,7391,364,3,4429,1143,58,3243,1268,3261,2468,1284,2286
2017-07-04T23:59:59Z,4664,7815,6856,4155,7779,4652,6664,4067,3763,2547,0,0,0,0,0,0,104,7708,77,4615,0,7815,16,4664,0,0,0,0,0,0,0,0,2497,1828,3482,1710,2099,2520,4297,3481,30,2642,2794,79,7771,31,2,4635,939,60,4302,3477,31,2640,2794,80,7815,0,0,4664,918,59,7658,146,2,4587,1033,60,7797,9,2,4652,923,60,2096,5647,65,1414,3805,102,7400,406,3,4433,1171,61,7400,406,4,4436,1173,61,3,7744,65,3,4631,102,2,7742,68,2,4631,106,5503,2238,64,3500,2333,102,7410,365,4,4439,1139,62,3247,1263,3279,2469,1277,2292
2017-07-05T23:59:59Z,4673,7818,6859,4162,7783,4662,6678,4078,3765,2552,0,0,0,0,0,0,100,7715,76,4625,0,7818,15,4673,0,0,0,0,0,0,0,0,2493,1820,3496,1708,2104,2532,4280,3499,31,2633,2811,77,7781,23,3,4649,936,57,4290,3493,29,2639,2810,74,7818,0,0,4673,926,59,7649,158,0,4591,1040,55,7796,14,2,4658,931,57,2079,5669,64,1410,3816,98,7400,404,5,4443,1174,59,7389,417,5,4436,1187,59,2,7749,63,3,4641,97,3,7745,66,3,4640,98,5513,2228,68,3513,2336,103,7413,368,1,4446,1151,55,3246,1263,3282,2469,1285,2300
2017-07-06T23:59:59Z,4659,7814,6846,4144,7765,4645,6531,4024,3762,2543,0,0,0,0,0,0,110,7703,80,4606,0,7814,16,4659,0,0,0,0,0,0,0,0,2495,1834,3476,1704,2108,2510,4296,3480,30,2637,2793,71,7777,25,2,4633,938,53,4317,3461,30,2649,2784,71,7814,0,0,4659,922,52,7786,17,1,4642,937,52,7789,16,3,4640,928,55,2093,5645,70,1416,3796,99,7392,410,4,4424,1172,54,7399,405,3,4429,1173,53,2,7740,68,2,4623,97,2,7739,69,2,4623,98,5495,2237,73,3495,2326,104,7408,368,3,4434,1146,54,3249,1264,3275,2465,1282,2289
2017-07-07T23:59:59Z,4660,7809,6848,4144,7763,4648,6719,4067,3736,2528,0,0,0,0,0,0,113,7695,86,4608,0,7809,15,4660,0,0,0,0,0,0,0,0,2517,1817,3465,1719,2103,2505,4321,3449,31,2663,2780,78,7772,22,4,4636,934,61,4317,3455,30,2649,2781,77,7809,0,0,4660,922,61,7773,17,8,4640,935,65,7782,17,3,4642,932,61,2097,5637,70,1418,3799,105,7393,405,4,4434,1167,59,7397,400,5,4437,1164,61,4,7731,70,5,4624,105,10,7721,74,11,4623,109,5482,2243,77,3493,2338,112,7390,373,10,4430,1150,66,3268,1260,3254,2485,1277,2278
2017-07-08T23:59:59Z,4642,7777,6817,4129,7733,4627,6689,4051,3740,2530,0,0,0,0,0,0,107,7669,80,4590,0,7777,15,4642,0,0,0,0,0,0,0,0,2495,1826,3444,1707,2099,2493,4294,3442,34,2636,2776,76,7739,20,5,4618,932,57,4303,3439,28,2638,2774,70,7777,0,0,4642,920,56,7743,15,8,4621,933,60,7745,16,8,4627,929,60,2085,5624,62,1415,3790,96,7357,407,5,4420,1170,56,7354,410,5,4414,1172,57,3,7709,61,3,4610,95,8,7700,65,8,4608,99,5462,2243,63,3483,2334,98,7368,365,8,4417,1140,59,3257,1263,3231,2467,1280,2267
2017-07-09T23:59:59Z,4655,7816,6845,4136,7764,4641,6705,4050,3759,2531,0,0,0,0,0,0,114,7701,86,4602,0,7816,15,4655,0,0,0,0,0,0,0,0,2505,1838,3462,1712,2102,2496,4318,3464,28,2650,2784,68,7777,26,1,4628,931,51,4322,3459,28,2647,2780,68,7816,0,0,4655,918,51,7791,11,3,4639,927,52,7794,13,2,4640,923,51,2096,5654,61,1415,3801,91,7405,399,4,4431,1165,52,7401,401,6,4425,1165,54,3,7747,62,3,4622,91,3,7748,61,3,4622,90,5491,2253,63,3486,2343,94,7409,364,5,4428,1140,54,3263,1281,3247,2462,1300,2268
2017-07-10T23:59:59Z,4709,7904,6922,4188,7862,4694,6787,4105,3762,2541,0,0,0,0,0,0,117,7786,87,4652,0,7904,16,4709,0,0,0,0,0,0,0,0,2545,1862,3487,1731,2128,2518,4380,3485,33,2683,2804,77,7857,32,2,4678,946,56,4392,3479,26,2687,2799,70,7904,0,0,4709,928,55,7873,18,3,4691,941,58,7879,15,4,4692,934,58,2109,5728,62,1423,3846,96,7476,417,3,4478,1184,57,7473,420,4,4474,1186,57,4,7835,61,4,4674,94,2,7835,63,2,4675,95,5526,2303,68,3518,2373,103,7484,380,2,4479,1157,57,3336,1273,3269,2510,1296,2285
2017-07-11T23:59:59Z,4706,7905,6931,4189,7871,4693,6799,4109,3796,2560,0,0,0,0,0,0,117,7787,86,4651,0,7905,14,4706,0,0,0,0,0,0,0,0,2535,1863,3496,1730,2125,2521,4359,3511,28,2673,2816,74,7854,34,3,4672,944,59,4362,3508,27,2672,2815,73,7905,0,0,4706,922,56,7873,19,3,4687,936,59,7885,10,2,4694,927,58,2109,5729,62,1422,3841,99,7480,414,2,4475,1181,57,7483,411,3,4478,1175,58,1,7840,61,1,4674,98,0,7837,64,0,4672,100,5541,2293,63,3515,2373,101,7483,378,4,4472,1153,61,3312,1284,3283,2497,1302,2292
2017-07-12T23:59:59Z,4692,7868,6896,4175,7833,4679,6771,4102,3794,2562,0,0,0,0,0,0,116,7751,86,4638,0,7868,15,4692,0,0,0,0,0,0,0,0,2520,1835,3502,1725,2123,2525,4322,3511,27,2659,2826,73,7818,34,2,4657,953,57,4322,3510,27,2658,2826,73,7868,0,0,4692,934,56,7839,16,3,4674,947,58,7842,15,3,4675,942,57,2084,5711,69,1413,3842,103,7455,403,2,4466,1186,57,7455,399,6,4466,1181,59,4,7796,65,4,4657,101,1,7798,65,2,4658,100,5525,2269,66,3515,2362,102,7459,366,6,4461,1156,61,3285,1287,3271,2488,1306,2289
2017-07-13T23:59:59Z,4679,7854,6873,4158,7825,4667,6746,4077,3776,2551,0,0,0,0,0,0,121,7731,91,4621,0,7854,17,4679,0,0,0,0,0,0,0,0,2506,1847,3490,1712,2122,2523,4337,3481,30,2662,2807,72,7817,21,2,4655,945,54,4336,3481,30,2660,2804,72,7854,0,0,4679,932,55,7827,14,2,4663,944,55,7827,15,4,4660,939,57,2093,5693,64,1413,3828,96,7451,387,7,4460,1169,59,7449,390,7,4459,1171,61,3,7786,63,3,4648,98,2,7784,65,2,4646,100,5509,2269,69,3500,2361,103,7457,357,3,4455,1144,57,3293,1277,3259,2490,1295,2284
2017-07-14T23:59:59Z,4681,7854,6870,4158,7813,4666,6742,4077,3784,2549,0,0,0,0,0,0,120,7733,90,4622,0,7854,18,4681,0,0,0,0,0,0,0,0,2521,1829,3495,1721,2110,2526,4336,3486,27,2664,2812,71,7811,27,5,4650,944,60,4339,3485,24,2665,2812,69,7854,0,0,4681,928,55,7830,13,2,4668,939,56,7837,10,1,4671,932,56,2063,5721,66,1392,3850,101,7447,397,3,4458,1173,56,7445,397,4,4455,1168,56,2,7783,67,2,4649,101,2,7781,68,2,4648,100,5477,2300,69,3484,2385,104,7452,364,1,4454,1148,56,3292,1287,3250,2485,1304,2279
2017-07-15T23:59:59Z,4662,7818,6853,4148,7777,4648,6721,4066,3772,2552,0,0,0,0,0,0,113,7704,82,4608,0,7818,14,4662,0,0,0,0,0,0,0,0,2511,1827,3470,1721,2113,2509,4305,3476,32,2645,2810,74,7774,28,3,4630,953,54,4307,3475,30,2646,2808,70,7818,0,0,4662,935,51,7786,19,2,4640,950,53,7792,17,1,4645,945,52,2047,5702,65,1386,3844,96,7422,384,3,4443,1169,53,7409,393,7,4433,1176,57,1,7754,61,1,4632,93,0,7751,64,0,4631,96,5457,2291,62,3468,2384,96,7422,355,3,4439,1147,54,3281,1279,3236,2490,1297,2272
2017-07-16T23:59:59Z,4651,7800,6830,4132,7761,4639,6719,4062,3768,2555,0,0,0,0,0,0,118,7681,87,4593,0,7800,16,4651,0,0,0,0,0,0,0,0,2504,1821,3465,1712,2108,2505,4291,3477,27,2641,2806,67,7755,29,3,4622,949,54,4298,3469,26,2642,2805,67,7800,0,0,4651,933,51,7774,13,1,4633,943,52,7776,11,3,4636,936,54,2044,5692,60,1383,3832,93,7397,390,4,4431,1175,54,7399,388,4,4429,1174,55,0,7734,64,0,4620,96,1,7735,61,1,4620,94,5450,2279,63,3467,2377,97,7402,357,3,4426,1149,53,3268,1273,3237,2483,1294,2274
2017-07-17T23:59:59Z,4706,7887,6924,4192,7856,4696,6806,4119,3823,2592,0,0,0,0,0,0,121,7764,91,4648,0,7887,14,4706,0,0,0,0,0,0,0,0,2525,1833,3515,1725,2127,2538,4340,3514,27,2672,2836,68,7851,19,2,4681,953,54,4335,3515,30,2666,2838,72,7887,0,0,4706,940,51,7866,8,2,4691,949,53,7863,9,5,4690,946,57,2048,5771,64,1383,3888,97,7489,384,5,4490,1177,54,7486,386,6,4485,1178,57,2,7816,66,3,4671,97,0,7820,63,0,4673,95,5506,2309,64,3503,2402,95,7490,355,3,4483,1155,54,3289,1293,3281,2496,1314,2298
2017-07-18T23:59:59Z,4712,7892,6930,4200,7857,4698,6801,4121,3801,2580,0,0,0,0,0,0,122,7768,89,4654,0,7892,16,4712,0,0,0,0,0,0,0,0,2525,1828,3527,1720,2127,2546,4332,3524,28,2669,2847,68,7845,30,1,4679,968,52,4329,3522,32,2661,2844,73,7892,0,0,4712,947,51,7857,20,2,4688,961,54,7859,19,1,4690,958,52,2066,5751,70,1395,3881,98,7479,400,3,4483,1193,51,7480,397,5,4483,1190,55,3,7818,67,2,4677,97,0,7821,67,0,4677,96,5493,2317,73,3486,2417,104,7497,352,5,4485,1156,55,3299,1294,3275,2500,1310,2294
2017-07-19T23:59:59Z,4699,7884,6937,4196,7850,4686,6759,4105,3815,2583,0,0,0,0,0,0,128,7753,93,4635,0,7884,16,4699,0,0,0,0,0,0,0,0,2525,1830,3517,1721,2120,2536,4336,3513,27,2667,2836,67,7842,22,4,4669,953,54,4343,3504,28,2668,2830,68,7884,0,0,4699,939,50,7853,14,4,4678,951,53,7855,13,3,4680,944,53,2040,5764,75,1377,3881,101,7483,387,4,4477,1178,54,7472,397,5,4469,1184,54,2,7803,75,2,4661,101,1,7804,75,1,4661,101,5482,2321,72,3479,2405,99,7491,353,3,4476,1151,53,3304,1289,3268,2505,1298,2285
2017-07-20T23:59:59Z,4702,7888,6935,4198,7854,4692,6712,4086,3808,2578,0,0,0,0,0,0,133,7753,95,4638,0,7888,15,4702,0,0,0,0,0,0,0,0,2530,1835,3512,1727,2123,2534,4349,3505,27,2670,2839,67,7845,26,2,4669,959,53,4346,3505,29,2668,2844,69,7888,0,0,4702,946,52,7854,19,2,4677,960,53,7856,18,3,4677,957,54,2052,5753,78,1387,3878,104,7487,387,5,4481,1183,55,7480,394,4,4474,1187,54,1,7810,74,1,4664,100,3,7807,74,3,4662,100,5479,2323,77,3480,2402,104,7487,363,2,4471,1162,52,3314,1297,3253,2499,1305,2282
2017-07-21T23:59:59Z,4693,7881,6935,4190,7845,4681,6714,4084,3795,2566,0,0,0,0,0,0,128,7751,93,4631,0,7881,12,4693,0,0,0,0,0,0,0,0,2524,1844,3502,1721,2120,2530,4345,3501,28,2666,2827,70,7839,25,2,4664,946,54,4348,3497,28,2668,2823,69,7881,0,0,4693,933,52,7854,12,2,4674,941,54,7859,10,0,4678,938,52,2054,5749,73,1384,3868,103,7479,390,3,4471,1172,54,7475,391,4,4468,1171,55,1,7806,71,1,4657,100,0,7809,68,0,4658,98,5479,2322,71,3475,2389,102,7487,353,4,4468,1141,57,3313,1285,3259,2505,1296,2280
2017-07-22T23:59:59Z,4670,7839,6895,4170,7802,4656,6682,4064,3775,2552,0,0,0,0,0,0,120,7716,90,4610,0,7839,14,4670,0,0,0,0,0,0,0,0,2520,1815,3492,1716,2103,2515,4323,3486,25,2661,2808,70,7800,26,0,4643,942,54,4320,3483,28,2659,2805,72,7839,0,0,4670,929,55,7810,13,3,4652,940,58,7815,12,1,4657,935,55,2027,5736,71,1370,3856,104,7434,392,3,4451,1171,57,7430,394,3,4446,1169,58,3,7761,71,3,4632,103,2,7766,66,2,4632,99,5448,2311,71,3453,2384,105,7446,351,4,4451,1137,58,3283,1284,3247,2480,1294,2269
2017-07-23T23:59:59Z,4687,7870,6918,4184,7829,4673,6704,4081,3802,2568,0,0,0,0,0,0,119,7748,86,4630,0,7870,13,4687,0,0,0,0,0,0,0,0,2529,1834,3494,1722,2118,2520,4335,3500,29,2660,2820,71,7830,26,0,4661,950,53,4343,3492,27,2662,2817,70,7870,0,0,4687,937,53,7840,12,5,4668,945,58,7848,10,1,4674,941,54,2046,5750,69,1378,3867,100,7471,385,5,4471,1170,57,7469,387,3,4470,1172,55,1,7799,67,1,4653,98,0,7799,67,0,4651,98,5476,2320,66,3474,2396,98,7478,351,3,4469,1143,56,3303,1285,3258,2497,1290,2283
2017-07-24T23:59:59Z,4715,7913,6956,4210,7870,4702,6724,4098,3820,2585,0,0,0,0,0,0,124,7783,88,4655,0,7913,14,4715,0,0,0,0,0,0,0,0,2544,1834,3523,1735,2117,2539,4362,3521,23,2675,2836,72,7864,33,0,4683,956,57,4366,3517,21,2679,2835,70,7913,0,0,4715,937,57,7884,15,1,4698,947,58,7880,18,3,4695,949,59,2066,5776,67,1387,3888,102,7376,524,3,4443,1296,58,7503,397,3,4492,1176,59,4,7838,69,4,4678,104,1,7841,68,1,4678,103,5337,2495,74,3412,2522,108,7519,351,5,4493,1146,60,3311,1292,3284,2503,1301,2302
2017-07-25T23:59:59Z,4719,7919,6959,4212,7878,4704,6747,4111,3827,2591,0,0,0,0,0,0,123,7792,87,4658,0,7919,15,4719,0,0,0,0,0,0,0,0,2539,1843,3525,1728,2122,2549,4365,3522,24,2674,2845,71,7866,32,4,4684,960,57,4364,3519,27,2669,2845,74,7919,0,0,4719,943,54,7885,19,3,4699,956,56,7886,16,4,4699,948,56,2064,5780,71,1383,3891,103,7502,398,7,4492,1192,58,7501,399,7,4492,1186,60,3,7843,71,3,4680,102,3,7846,67,4,4682,101,5513,2331,69,3498,2413,103,7518,357,6,4500,1158,58,3308,1308,3279,2498,1313,2298
2017-07-26T23:59:59Z,4718,7924,6965,4214,7889,4707,6740,4103,3822,2592,0,0,0,0,0,0,131,7791,94,4652,0,7924,15,4718,0,0,0,0,0,0,0,0,2550,1835,3526,1734,2123,2547,4372,3517,26,2678,2842,70,7877,27,1,4687,963,52,4374,3518,23,2676,2844,67,7924,0,0,4718,943,51,7897,14,1,4701,956,52,7896,13,2,4701,953,52,2059,5785,76,1388,3893,102,7526,383,2,4504,1187,51,7520,388,3,4496,1183,53,3,7847,72,2,4680,99,3,7848,70,3,4680,98,5521,2322,75,3508,2403,103,7526,357,3,4496,1162,53,3314,1300,3285,2499,1313,2302
2017-07-27T23:59:59Z,4709,7914,6969,4211,7877,4696,6759,4114,3809,2574,0,0,0,0,0,0,123,7789,86,4648,0,7914,17,4709,0,0,0,0,0,0,0,0,2537,1847,3518,1727,2129,2537,4362,3517,26,2672,2839,69,7870,27,1,4678,962,52,4370,3513,25,2673,2837,67,7914,0,0,4709,947,52,7894,10,0,4697,953,52,7892,11,0,4695,950,52,2052,5783,75,1379,3896,102,7513,387,3,4489,1192,52,7514,385,2,4490,1181,53,4,7833,75,3,4667,101,1,7836,74,1,4669,100,5507,2328,72,3492,2420,100,7522,352,2,4491,1156,54,3306,1296,3287,2497,1307,2304
2017-07-28T23:59:59Z,4704,7911,6966,4208,7871,4691,6752,4102,3814,2579,0,0,0,0,0,0,124,7785,91,4642,0,7911,13,4704,0,0,0,0,0,0,0,0,2530,1834,3533,1720,2112,2548,4353,3522,27,2665,2835,70,7868,27,1,4676,949,51,4363,3514,27,2668,2830,67,7911,0,0,4704,927,53,7884,16,2,4688,942,52,7887,12,1,4688,935,51,2045,5790,72,1380,3890,100,7503,391,5,4487,1176,54,7503,390,5,4485,1169,55,1,7833,75,2,4667,102,2,7834,72,3,4668,100,5500,2331,72,3492,2404,100,7521,348,4,4488,1140,51,3299,1306,3281,2488,1311,2294
2017-07-29T23:59:59Z,4686,7878,6937,4192,7838,4674,6723,4086,3810,2576,0,0,0,0,0,0,131,7745,93,4621,0,7878,13,4686,0,0,0,0,0,0,0,0,2524,1826,3513,1722,2106,2532,4338,3504,28,2656,2814,69,7839,20,5,4662,941,56,4338,3502,31,2654,2815,70,7878,0,0,4686,930,52,7846,15,7,4669,942,58,7848,16,2,4669,938,51,2035,5767,72,1369,3878,99,7489,374,3,4475,1163,51,7486,374,5,4472,1160,55,1,7805,70,1,4651,97,6,7797,72,6,4650,99,5471,2316,83,3468,2395,108,7498,336,6,4475,1133,54,3284,1292,3277,2475,1302,2293
2017-07-30T23:59:59Z,4694,7887,6935,4196,7847,4682,6718,4084,3812,2581,0,0,0,0,0,0,129,7757,92,4632,0,7887,13,4694,0,0,0,0,0,0,0,0,2537,1828,3509,1732,2118,2528,4343,3510,26,2661,2830,68,7846,27,0,4667,954,52,4350,3504,27,2665,2825,69,7887,0,0,4694,936,52,7857,18,3,4674,951,54,7854,21,1,4674,950,51,2033,5778,72,1371,3886,101,7486,385,5,4474,1183,54,7492,380,3,4477,1170,54,2,7812,71,2,4658,99,1,7813,70,1,4659,100,5472,2338,69,3471,2415,99,7499,347,4,4479,1144,55,3294,1292,3277,2486,1304,2290
2017-07-31T23:59:59Z,4700,7905,6937,4198,7871,4688,6720,4101,3801,2574,0,0,0,0,0,0,126,7778,90,4641,0,7905,13,4700,0,0,0,0,0,0,0,0,2547,1827,3519,1734,2113,2540,4354,3516,26,2667,2833,68,7858,32,0,4669,961,53,4352,3519,27,2663,2836,69,7905,0,0,4700,937,52,7876,18,1,4684,950,53,7879,13,2,4686,944,54,2043,5788,69,1376,3889,99,7501,389,2,4482,1183,53,7494,391,5,4478,1179,55,1,7830,69,1,4666,99,3,7829,67,3,4665,99,5487,2341,70,3475,2418,102,7505,356,6,4477,1154,55,3310,1293,3277,2493,1302,2295
2017-08-01T23:59:59Z,4712,7925,6956,4213,7868,4691,6741,4109,3825,2589,0,0,0,0,0,0,125,7798,91,4651,0,7925,16,4712,0,0,0,0,0,0,0,0,2550,1828,3532,1738,2123,2549,4345,3545,27,2664,2848,71,7881,26,2,4684,954,56,4357,3536,27,2671,2845,71,7925,0,0,4712,942,54,7895,18,1,4694,955,55,7900,14,1,4697,949,54,2055,5797,70,1383,3892,103,7508,402,3,4484,1196,55,7506,396,8,4484,1185,61,2,7851,70,1,4674,103,1,7853,68,1,4677,102,5510,2336,70,3488,2424,104,7519,362,1,4487,1158,54,3289,1318,3292,2489,1326,2301
2017-08-02T23:59:59Z,4698,7897,6940,4200,7838,4682,6732,4102,3813,2582,0,0,0,0,0,0,136,7759,101,4633,0,7897,15,4698,0,0,0,0,0,0,0,0,2522,1835,3525,1717,2124,2543,4344,3517,28,2663,2828,70,7854,25,2,4664,956,55,4352,3515,26,2667,2826,68,7897,0,0,4698,936,51,7869,15,3,4679,947,54,7870,15,2,4682,941,53,2049,5776,69,1374,3883,99,7496,385,4,4481,1177,53,7494,383,6,4480,1171,55,5,7819,70,3,4658,99,1,7823,70,1,4660,99,5504,2318,67,3482,2415,97,7496,358,3,4474,1153,55,3283,1309,3280,2475,1320,2292