"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:57Z,36,61,34,19,61,36,32,18,22,13,0,0,0,0,0,0,1,59,1,35,0,61,0,36,0,0,0,0,0,0,0,0,35,3,23,22,6,13,40,21,0,25,13,1,61,0,0,36,3,1,39,22,0,24,13,1,61,0,0,36,3,1,61,0,0,36,3,1,61,0,0,36,3,1,4,55,2,2,34,2,61,0,0,36,3,1,61,0,0,36,3,1,0,59,2,0,35,2,0,59,2,0,35,2,25,34,2,13,26,2,60,0,0,35,3,1,33,5,23,23,7,14
2017-06-21T23:59:56Z,36,61,34,19,61,36,32,18,22,12,0,0,0,0,0,0,1,59,1,35,0,61,0,36,0,0,0,0,0,0,0,0,35,3,23,22,6,13,39,22,0,24,13,1,61,0,0,36,3,1,39,22,0,24,13,1,61,0,0,36,3,1,61,0,0,36,3,1,61,0,0,36,3,1,4,55,2,2,34,2,61,0,0,36,3,1,61,0,0,36,3,1,0,59,2,0,35,2,0,59,2,0,35,2,25,34,2,13,26,2,60,0,0,35,3,1,33,5,23,23,7,14
2017-06-22T23:59:58Z,36,61,34,19,61,36,31,17,21,12,0,0,0,0,0,0,1,59,1,35,0,61,0,36,0,0,0,0,0,0,0,0,35,3,23,22,6,13,39,22,0,24,13,1,61,0,0,36,3,1,39,22,0,24,13,1,61,0,0,36,3,1,61,0,0,36,3,1,61,0,0,36,3,1,4,55,2,2,34,2,61,0,0,36,3,1,61,0,0,36,3,1,0,59,2,0,35,2,0,59,2,0,35,2,25,34,2,13,26,2,60,0,0,35,3,1,32,6,23,22,8,14
2017-06-23T23:59:57Z,36,61,34,19,61,36,31,17,23,13,0,0,0,0,0,0,1,59,1,35,0,61,0,36,0,0,0,0,0,0,0,0,35,3,23,22,6,13,39,22,0,24,13,1,61,0,0,36,3,1,39,22,0,24,13,1,61,0,0,36,3,1,61,0,0,36,3,1,61,0,0,36,3,1,4,55,2,2,34,2,61,0,0,36,3,1,61,0,0,36,3,1,0,59,2,0,35,2,0,59,2,0,35,2,25,34,2,13,26,2,60,0,0,35,3,1,33,5,23,23,7,14
2017-06-24T23:59:58Z,37,62,35,20,62,37,32,18,22,12,0,0,0,0,0,0,1,60,1,36,0,62,0,37,0,0,0,0,0,0,0,0,36,3,23,23,6,13,40,22,0,25,13,1,62,0,0,37,3,1,40,22,0,25,13,1,62,0,0,37,3,1,62,0,0,37,3,1,62,0,0,37,3,1,4,56,2,2,35,2,62,0,0,37,3,1,62,0,0,37,3,1,0,60,2,0,36,2,0,60,2,0,36,2,25,35,2,13,27,2,61,0,0,36,3,1,32,7,23,22,9,14
2017-06-25T23:59:57Z,38,63,35,20,63,38,33,19,22,12,0,0,0,0,0,0,1,61,1,37,1,62,1,37,0,0,0,0,0,0,0,0,37,3,23,24,6,13,41,22,0,26,13,1,63,0,0,38,3,1,41,22,0,26,13,1,63,0,0,38,3,1,63,0,0,38,3,1,63,0,0,38,3,1,4,57,2,2,36,2,63,0,0,38,3,1,63,0,0,38,3,1,0,61,2,0,37,2,0,61,2,0,37,2,25,36,2,13,28,2,62,0,0,37,3,1,33,7,23,23,9,14
2017-06-26T23:59:59Z,37,61,35,20,61,37,33,19,22,12,0,0,0,0,0,0,0,61,0,37,1,60,1,36,0,0,0,0,0,0,0,0,37,3,21,24,6,12,39,22,0,25,13,1,61,0,0,37,3,1,39,22,0,25,13,1,61,0,0,37,3,1,61,0,0,37,3,1,61,0,0,37,3,1,4,57,0,2,36,1,61,0,0,37,3,1,61,0,0,37,3,1,0,61,0,0,37,1,0,61,0,0,37,1,25,36,0,13,28,1,60,0,0,36,3,1,33,6,22,23,8,13
2017-06-27T23:59:59Z,36,60,33,19,60,36,32,18,19,11,0,0,0,0,0,0,0,60,0,36,1,59,1,35,0,0,0,0,0,0,0,0,38,3,19,24,6,11,40,20,0,25,12,1,60,0,0,36,3,1,40,20,0,25,12,1,60,0,0,36,3,1,60,0,0,36,3,1,60,0,0,36,3,1,4,56,0,2,35,1,60,0,0,36,3,1,60,0,0,36,3,1,0,60,0,0,36,1,0,60,0,0,36,1,23,37,0,12,28,1,59,0,0,35,3,1,35,4,21,24,6,12
2017-06-28T23:59:58Z,35,58,31,18,58,35,27,16,20,11,0,0,0,0,0,0,1,56,1,34,1,57,1,34,0,0,0,0,0,0,0,0,34,3,21,22,6,12,38,20,0,24,12,1,58,0,0,35,3,1,38,20,0,24,12,1,58,0,0,35,3,1,54,4,0,34,6,1,58,0,0,35,3,1,4,52,2,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,56,2,0,34,2,0,56,2,0,34,2,23,33,2,12,26,2,57,0,0,34,3,1,30,6,22,21,8,13
2017-06-29T23:59:57Z,35,58,31,18,58,35,29,17,20,11,0,0,0,0,0,0,1,56,1,34,1,57,1,34,0,0,0,0,0,0,0,0,34,3,21,22,6,12,38,20,0,24,12,1,58,0,0,35,3,1,38,20,0,24,12,1,58,0,0,35,3,1,55,3,0,34,6,1,58,0,0,35,3,1,4,52,2,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,56,2,0,34,2,0,56,2,0,34,2,23,33,2,12,26,2,57,0,0,34,3,1,31,5,22,22,7,13
2017-06-30T23:59:58Z,35,58,31,18,58,35,29,17,21,12,0,0,0,0,0,0,1,56,1,34,1,57,1,34,0,0,0,0,0,0,0,0,34,3,21,22,6,12,38,20,0,24,12,1,58,0,0,35,3,1,38,20,0,24,12,1,58,0,0,35,3,1,52,6,0,33,8,1,58,0,0,35,3,1,4,52,2,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,56,2,0,34,2,0,56,2,0,34,2,23,33,2,12,26,2,57,0,0,34,3,1,31,5,22,22,7,13
2017-07-01T23:59:56Z,34,57,31,18,57,34,30,17,20,11,0,0,0,0,0,0,1,55,1,33,1,56,1,33,0,0,0,0,0,0,0,0,33,3,21,21,6,12,37,20,0,23,12,1,57,0,0,34,3,1,37,20,0,23,12,1,57,0,0,34,3,1,50,7,0,31,8,1,57,0,0,34,3,1,4,51,2,2,32,2,57,0,0,34,3,1,57,0,0,34,3,1,0,55,2,0,33,2,0,55,2,0,33,2,23,32,2,12,25,2,56,0,0,33,3,1,30,5,22,21,7,13
2017-07-02T23:59:56Z,34,57,31,18,57,34,30,17,19,11,0,0,0,0,0,0,1,55,1,33,1,56,1,33,0,0,0,0,0,0,0,0,33,3,21,21,6,12,37,20,0,23,12,1,57,0,0,34,3,1,37,20,0,23,12,1,57,0,0,34,3,1,57,0,0,34,4,1,57,0,0,34,3,1,4,51,2,2,32,2,57,0,0,34,3,1,57,0,0,34,3,1,0,55,2,0,33,2,0,55,2,0,33,2,23,32,2,12,25,2,56,0,0,33,3,1,30,5,22,21,7,13
2017-07-03T23:59:58Z,35,59,33,19,59,35,31,18,20,11,0,0,0,0,0,0,1,57,1,34,1,58,1,34,0,0,0,0,0,0,0,0,35,3,21,22,6,12,39,20,0,24,12,1,59,0,0,35,3,1,39,20,0,24,12,1,59,0,0,35,3,1,52,7,0,32,7,1,58,1,0,35,4,1,4,53,2,2,33,2,59,0,0,35,3,1,59,0,0,35,3,1,0,57,2,0,34,2,0,57,2,0,34,2,23,34,2,12,26,2,58,0,0,34,3,1,31,6,22,21,8,13
2017-07-04T23:59:57Z,35,59,33,19,59,35,32,18,20,11,0,0,0,0,0,0,1,57,1,34,1,58,1,34,0,0,0,0,0,0,0,0,35,3,21,22,6,12,39,20,0,24,12,1,59,0,0,35,3,1,39,20,0,24,12,1,59,0,0,35,3,1,57,2,0,34,6,1,59,0,0,35,3,1,4,53,2,2,33,2,59,0,0,35,3,1,59,0,0,35,3,1,0,57,2,0,34,2,0,57,2,0,34,2,23,34,2,12,26,2,58,0,0,34,3,1,32,5,22,22,7,13
2017-07-05T23:59:59Z,35,59,33,19,59,35,31,18,20,12,0,0,0,0,0,0,1,57,1,34,1,58,1,34,0,0,0,0,0,0,0,0,35,3,21,22,6,12,39,20,0,24,12,1,59,0,0,35,3,1,39,20,0,24,12,1,59,0,0,35,3,1,54,5,0,34,8,1,59,0,0,35,3,1,4,53,2,2,33,2,59,0,0,35,3,1,59,0,0,35,3,1,0,57,2,0,34,2,0,57,2,0,34,2,23,34,2,12,26,2,58,0,0,34,3,1,32,5,22,22,7,13
2017-07-06T23:59:58Z,35,58,33,19,58,35,31,18,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,38,20,0,24,12,1,58,0,0,35,3,1,38,20,0,24,12,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,1,56,1,1,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-07T23:59:59Z,35,58,33,19,58,35,29,17,19,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,38,20,0,24,12,1,58,0,0,35,3,1,38,20,0,24,12,1,58,0,0,35,3,1,57,0,1,35,4,2,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-08T23:59:59Z,35,58,33,19,58,35,30,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,38,20,0,24,12,1,58,0,0,35,3,1,38,20,0,24,12,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-09T23:59:59Z,35,58,33,19,58,35,32,18,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,38,20,0,24,12,1,58,0,0,35,3,1,38,20,0,24,12,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,31,6,21,21,8,12
2017-07-10T23:59:56Z,35,58,33,19,58,35,31,18,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,38,20,0,24,12,1,58,0,0,35,3,1,38,20,0,24,12,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-11T23:59:56Z,34,57,32,18,57,34,31,17,20,11,0,0,0,0,0,0,1,56,1,33,1,56,1,33,0,0,0,0,0,0,0,0,34,3,20,21,6,12,38,19,0,24,11,1,57,0,0,34,3,1,38,19,0,24,11,1,57,0,0,34,3,1,57,0,0,34,4,1,57,0,0,34,3,1,4,52,1,2,32,2,57,0,0,34,3,1,57,0,0,34,3,1,0,56,1,0,33,2,0,56,1,0,33,2,23,33,1,12,25,2,56,0,0,33,3,1,31,5,21,21,7,12
2017-07-12T23:59:58Z,34,57,32,18,57,34,29,16,20,11,0,0,0,0,0,0,1,56,1,33,1,56,1,33,0,0,0,0,0,0,0,0,34,3,20,21,6,12,38,19,0,24,11,1,57,0,0,34,3,1,38,19,0,24,11,1,57,0,0,34,3,1,57,0,0,34,4,1,57,0,0,34,3,1,4,52,1,2,32,2,57,0,0,34,3,1,57,0,0,34,3,1,0,56,1,0,33,2,0,56,1,0,33,2,23,33,1,12,25,2,56,0,0,33,3,1,31,5,21,21,7,12
2017-07-13T23:59:58Z,34,57,32,18,57,34,30,17,20,11,0,0,0,0,0,0,1,56,1,33,1,56,1,33,0,0,0,0,0,0,0,0,34,3,20,21,6,12,38,19,0,24,11,1,57,0,0,34,3,1,38,19,0,24,11,1,57,0,0,34,3,1,57,0,0,34,4,1,57,0,0,34,3,1,4,52,1,2,32,2,57,0,0,34,3,1,57,0,0,34,3,1,0,56,1,0,33,2,0,56,1,0,33,2,23,33,1,12,25,2,56,0,0,33,3,1,31,5,21,21,7,12
2017-07-14T23:59:58Z,34,57,32,18,57,34,31,17,20,11,0,0,0,0,0,0,1,56,1,33,1,56,1,33,0,0,0,0,0,0,0,0,34,3,20,21,6,12,38,19,0,24,11,1,57,0,0,34,3,1,38,19,0,24,11,1,57,0,0,34,3,1,57,0,0,34,4,1,57,0,0,34,3,1,4,52,1,2,32,2,57,0,0,34,3,1,57,0,0,34,3,1,0,56,1,0,33,2,0,56,1,0,33,2,23,33,1,12,25,2,56,0,0,33,3,1,31,5,21,21,7,12
2017-07-15T23:59:57Z,34,57,32,18,57,34,29,16,20,11,0,0,0,0,0,0,1,56,1,33,1,56,1,33,0,0,0,0,0,0,0,0,34,3,20,21,6,12,38,19,0,24,11,1,57,0,0,34,3,1,38,19,0,24,11,1,57,0,0,34,3,1,57,0,0,34,4,1,57,0,0,34,3,1,4,52,1,2,32,2,57,0,0,34,3,1,57,0,0,34,3,1,0,56,1,0,33,2,0,56,1,0,33,2,23,33,1,12,25,2,56,0,0,33,3,1,31,5,21,21,7,12
2017-07-16T23:59:57Z,35,59,33,18,59,35,31,17,20,11,0,0,0,0,0,0,1,58,1,34,1,58,1,34,0,0,0,0,0,0,0,0,36,3,20,22,6,12,40,19,0,25,11,1,59,0,0,35,3,1,40,19,0,25,11,1,59,0,0,35,3,1,59,0,0,35,4,1,59,0,0,35,3,1,4,54,1,2,33,2,59,0,0,35,3,1,59,0,0,35,3,1,0,58,1,0,34,2,0,58,1,0,34,2,23,35,1,12,26,2,58,0,0,34,3,1,33,5,21,22,7,12
2017-07-17T23:59:58Z,35,58,32,18,58,35,31,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-18T23:59:57Z,35,58,32,18,58,35,31,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-19T23:59:58Z,35,58,32,18,58,35,30,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-20T23:59:56Z,35,58,32,18,58,35,30,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-21T23:59:57Z,35,58,32,18,58,35,30,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,52,2,2,33,3,58,0,0,35,3,1,58,0,0,35,3,1,0,56,2,0,34,3,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-22T23:59:57Z,35,58,32,18,58,35,30,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-23T23:59:59Z,35,58,32,18,58,35,31,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-24T23:59:59Z,35,58,32,18,58,35,30,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-25T23:59:57Z,35,58,32,18,58,35,30,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-26T23:59:59Z,35,58,32,18,58,35,30,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-27T23:59:58Z,35,58,32,18,58,35,29,16,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-28T23:59:59Z,35,58,32,18,58,35,30,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-07-29T23:59:58Z,35,58,32,18,57,35,30,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,56,0,1,34,3,2,32,5,21,22,7,12
2017-07-30T23:59:58Z,35,57,31,18,57,35,29,17,19,11,0,0,0,0,0,0,1,56,1,34,1,56,1,34,0,0,0,0,0,0,0,0,35,3,19,22,6,12,39,18,0,25,11,1,57,0,0,35,3,1,39,18,0,25,11,1,57,0,0,35,3,2,57,0,0,35,4,1,57,0,0,35,3,1,4,52,1,2,33,2,57,0,0,35,3,1,57,0,0,35,3,1,0,56,1,0,34,2,0,56,1,0,34,2,22,34,1,12,26,2,56,0,0,34,3,1,32,5,20,22,7,12
2017-07-31T23:59:56Z,35,58,32,18,58,35,30,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-08-01T23:59:57Z,35,58,32,18,58,35,29,16,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-08-02T23:59:57Z,35,58,32,18,58,35,29,16,19,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-08-03T23:59:57Z,35,58,32,18,58,35,30,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-08-04T23:59:59Z,35,58,32,18,58,35,28,17,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,35,3,20,22,6,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-08-05T23:59:57Z,35,58,32,18,58,35,29,16,20,11,0,0,0,0,0,0,1,57,1,34,1,57,1,34,0,0,0,0,0,0,0,0,34,4,20,22,7,12,39,19,0,25,11,1,58,0,0,35,3,1,39,19,0,25,11,1,58,0,0,35,3,1,58,0,0,35,4,1,58,0,0,35,3,1,4,53,1,2,33,2,58,0,0,35,3,1,58,0,0,35,3,1,0,57,1,0,34,2,0,57,1,0,34,2,23,34,1,12,26,2,57,0,0,34,3,1,32,5,21,22,7,12
2017-08-06T23:59:57Z,34,55,29,17,55,34,27,16,17,10,0,0,0,0,0,0,1,54,1,33,1,54,1,33,0,0,0,0,0,0,0,0,34,4,17,22,7,11,39,16,0,25,10,1,55,0,0,34,3,1,39,16,0,25,10,1,55,0,0,34,3,1,55,0,0,34,4,1,55,0,0,34,3,1,4,50,1,2,32,2,55,0,0,34,3,1,55,0,0,34,3,1,0,54,1,0,33,2,0,54,1,0,33,2,20,34,1,11,26,2,54,0,0,33,3,1,32,5,18,22,7,11
2017-08-07T23:59:57Z,34,55,29,17,55,34,28,16,17,10,0,0,0,0,0,0,1,54,1,33,1,54,1,33,0,0,0,0,0,0,0,0,34,4,17,22,7,11,39,16,0,25,10,1,55,0,0,34,3,1,39,16,0,25,10,1,55,0,0,34,3,1,55,0,0,34,4,1,55,0,0,34,3,1,4,50,1,2,32,2,55,0,0,34,3,1,55,0,0,34,3,1,0,54,1,0,33,2,0,54,1,0,33,2,20,34,1,11,26,2,47,7,0,30,7,1,32,5,18,22,7,11
2017-08-08T23:59:57Z,34,55,29,17,55,34,27,16,17,10,0,0,0,0,0,0,1,54,1,33,1,54,1,33,0,0,0,0,0,0,0,0,34,4,17,22,7,11,39,16,0,25,10,1,55,0,0,34,3,1,39,16,0,25,10,1,55,0,0,34,3,1,55,0,0,34,4,1,55,0,0,34,3,1,4,50,1,2,32,2,55,0,0,34,3,1,55,0,0,34,3,1,0,54,1,0,33,2,0,54,1,0,33,2,20,34,1,11,26,2,48,6,0,31,7,1,32,5,18,22,7,11
2017-08-09T23:59:57Z,34,55,29,17,55,34,27,16,17,10,0,0,0,0,0,0,1,54,1,33,1,54,1,33,0,0,0,0,0,0,0,0,34,4,17,22,7,11,39,16,0,25,10,1,55,0,0,34,3,1,39,16,0,25,10,1,55,0,0,34,3,1,55,0,0,34,4,1,55,0,0,34,3,1,4,50,1,2,32,2,55,0,0,34,3,1,55,0,0,34,3,1,0,54,1,0,33,2,0,54,1,0,33,2,20,34,1,11,26,2,52,2,0,33,4,1,32,5,18,22,7,11
2017-08-10T23:59:57Z,34,55,29,17,55,34,28,16,17,10,0,0,0,0,0,0,1,54,1,33,1,54,1,33,0,0,0,0,0,0,0,0,34,4,17,22,7,11,39,16,0,25,10,1,55,0,0,34,3,1,39,16,0,25,10,1,55,0,0,34,3,1,55,0,0,34,4,1,55,0,0,34,3,1,4,50,1,2,32,2,55,0,0,34,3,1,55,0,0,34,3,1,0,54,1,0,33,2,0,54,1,0,33,2,20,34,1,11,26,2,49,5,0,32,7,1,32,5,18,22,7,11
2017-08-11T23:59:57Z,34,55,29,17,55,34,27,16,17,10,0,0,0,0,0,0,1,54,1,33,1,54,1,33,0,0,0,0,0,0,0,0,34,4,17,22,7,11,39,16,0,25,10,1,55,0,0,34,3,1,39,16,0,25,10,1,55,0,0,34,3,1,55,0,0,34,4,1,55,0,0,34,3,1,4,50,1,2,32,2,55,0,0,34,3,1,55,0,0,34,3,1,0,54,1,0,33,2,0,54,1,0,33,2,20,34,1,11,26,2,52,2,0,33,6,1,32,5,18,22,7,11
2017-08-12T23:59:59Z,34,55,29,17,55,34,28,16,17,10,0,0,0,0,0,0,1,54,1,33,1,54,1,33,0,0,0,0,0,0,0,0,34,4,17,22,7,11,39,16,0,25,10,1,55,0,0,34,3,1,39,16,0,25,10,1,55,0,0,34,3,1,55,0,0,34,4,1,55,0,0,34,3,1,4,50,1,2,32,2,55,0,0,34,3,1,55,0,0,34,3,1,0,54,1,0,33,2,0,54,1,0,33,2,20,34,1,11,26,2,49,5,0,31,5,1,32,5,18,22,7,11
2017-08-13T23:59:58Z,33,53,27,16,53,33,24,15,15,9,0,0,0,0,0,0,1,52,1,32,1,52,1,32,0,0,0,0,0,0,0,0,34,4,15,22,7,10,39,14,0,25,9,1,53,0,0,33,3,1,39,14,0,25,9,1,53,0,0,33,3,1,53,0,0,33,4,1,53,0,0,33,3,1,4,48,1,2,31,2,53,0,0,33,3,1,53,0,0,33,3,1,0,52,1,0,32,2,0,52,1,0,32,2,18,34,1,10,26,2,50,2,0,32,5,1,32,5,16,22,7,10
2017-08-14T23:59:58Z,33,53,27,16,53,33,25,15,15,9,0,0,0,0,0,0,1,52,1,32,1,52,1,32,0,0,0,0,0,0,0,0,34,4,15,22,7,10,39,14,0,25,9,1,53,0,0,33,3,1,39,14,0,25,9,1,53,0,0,33,3,1,53,0,0,33,4,1,53,0,0,33,3,1,4,48,1,2,31,2,53,0,0,33,3,1,53,0,0,33,3,1,0,52,1,0,32,2,0,52,1,0,32,2,18,34,1,10,26,2,50,2,0,32,6,1,32,5,16,22,7,10
2017-08-15T23:59:59Z,33,53,27,16,53,33,25,15,15,9,0,0,0,0,0,0,1,52,1,32,1,52,1,32,0,0,0,0,0,0,0,0,34,4,15,22,7,10,39,14,0,25,9,1,53,0,0,33,3,1,39,14,0,25,9,1,53,0,0,33,3,1,53,0,0,33,4,1,53,0,0,33,3,1,4,48,1,2,31,2,53,0,0,33,3,1,53,0,0,33,3,1,0,52,1,0,32,2,0,52,1,0,32,2,18,34,1,10,26,2,46,6,0,30,7,1,32,5,16,22,7,10
2017-08-16T23:59:59Z,32,51,25,15,51,32,22,13,15,9,0,0,0,0,0,0,1,50,1,31,1,50,1,31,0,0,0,0,0,0,0,0,32,4,15,21,7,10,37,14,0,24,9,1,51,0,0,32,3,1,37,14,0,24,9,1,51,0,0,32,3,1,51,0,0,32,4,1,51,0,0,32,3,1,4,46,1,2,30,2,51,0,0,32,3,1,51,0,0,32,3,1,0,50,1,0,31,2,0,50,1,0,31,2,18,32,1,10,25,2,50,0,0,31,4,1,30,5,16,21,7,10
2017-08-17T23:59:58Z,33,53,26,16,53,33,25,15,16,10,0,0,0,0,0,0,1,52,1,32,1,52,1,32,0,0,0,0,0,0,0,0,33,4,16,22,8,11,38,15,0,25,10,1,53,0,0,33,4,1,38,15,0,25,10,1,53,0,0,33,4,1,53,0,0,33,5,1,53,0,0,33,4,1,4,48,1,2,31,2,53,0,0,33,4,1,53,0,0,33,4,1,0,52,1,0,32,2,0,52,1,0,32,2,19,33,1,11,26,2,52,0,0,32,5,1,31,5,17,22,7,11
2017-08-18T23:59:59Z,34,55,28,17,55,34,26,16,16,10,0,0,0,0,0,0,2,53,2,33,1,54,1,33,0,0,0,0,0,0,0,0,35,4,16,23,8,11,40,15,0,26,10,1,55,0,0,34,4,1,40,15,0,26,10,1,55,0,0,34,4,1,55,0,0,34,5,1,55,0,0,34,4,1,4,50,1,2,32,2,55,0,0,34,4,1,55,0,0,34,4,1,0,54,1,0,33,2,0,54,1,0,33,2,19,35,1,11,27,2,54,0,0,33,5,1,33,5,17,23,7,11
2017-08-19T23:59:57Z,34,55,28,17,55,34,27,16,16,10,0,0,0,0,0,0,1,54,1,33,1,54,1,33,0,0,0,0,0,0,0,0,35,4,16,23,8,11,40,15,0,26,10,1,55,0,0,34,4,1,40,15,0,26,10,1,55,0,0,34,4,1,55,0,0,34,5,1,55,0,0,34,4,1,4,50,1,2,32,2,55,0,0,34,4,1,55,0,0,34,4,1,0,54,1,0,33,2,0,54,1,0,33,2,19,35,1,11,27,2,54,0,0,33,5,1,33,5,17,23,7,11
2017-08-20T23:59:58Z,34,55,28,17,55,34,26,16,16,10,0,0,0,0,0,0,1,54,1,33,1,54,1,33,0,0,0,0,0,0,0,0,35,4,16,23,8,11,40,15,0,26,10,1,55,0,0,34,4,1,40,15,0,26,10,1,55,0,0,34,4,1,55,0,0,34,5,1,55,0,0,34,4,1,4,50,1,2,32,2,55,0,0,34,4,1,55,0,0,34,4,1,0,54,1,0,33,2,0,54,1,0,33,2,19,35,1,11,27,2,54,0,0,33,5,1,33,5,17,23,7,11
2017-08-21T23:59:59Z,33,52,27,17,51,32,24,15,16,10,0,0,0,0,0,0,1,51,1,32,1,51,1,32,0,0,0,0,0,0,0,0,33,3,16,22,7,11,37,15,0,25,10,1,52,0,0,33,4,1,37,15,0,25,10,1,52,0,0,33,4,1,52,0,0,33,5,1,52,0,0,33,4,1,4,47,1,2,31,2,52,0,0,33,4,1,52,0,0,33,4,1,0,51,1,0,32,2,0,51,1,0,32,2,19,32,1,11,26,2,51,0,0,32,5,1,30,5,17,22,7,11
2017-08-22T23:59:59Z,34,55,28,17,55,34,26,16,16,10,0,0,0,0,0,0,1,54,1,33,1,54,1,33,0,0,0,0,0,0,0,0,35,4,16,23,8,11,40,14,1,26,10,2,55,0,0,34,4,1,40,15,0,26,10,1,55,0,0,34,4,1,55,0,0,34,5,1,55,0,0,34,4,1,4,50,1,2,32,2,55,0,0,34,4,1,55,0,0,34,4,1,0,54,1,0,33,2,0,54,1,0,33,2,19,35,1,11,27,2,54,0,0,33,5,1,33,5,17,23,7,11
2017-08-23T23:59:56Z,34,56,29,17,56,34,27,16,16,10,0,0,0,0,0,0,1,55,1,33,1,55,1,33,0,0,0,0,0,0,0,0,35,5,16,23,8,11,41,15,0,26,10,1,56,0,0,34,4,1,41,15,0,26,10,1,56,0,0,34,4,1,56,0,0,34,5,1,56,0,0,34,4,1,4,51,1,2,32,2,56,0,0,34,4,1,56,0,0,34,4,1,0,55,1,0,33,2,0,55,1,0,33,2,19,36,1,11,27,2,55,0,0,33,5,1,34,5,17,23,7,11
2017-08-24T23:59:58Z,34,55,28,17,55,34,25,15,16,10,0,0,0,0,0,0,1,54,1,33,1,54,1,33,0,0,0,0,0,0,0,0,35,4,16,23,8,11,40,15,0,26,10,1,55,0,0,34,4,1,40,15,0,26,10,1,55,0,0,34,4,1,55,0,0,34,5,1,55,0,0,34,4,1,4,50,1,2,32,2,55,0,0,34,4,1,55,0,0,34,4,1,0,54,1,0,33,2,0,54,1,0,33,2,19,35,1,11,27,2,54,0,0,33,5,1,33,5,17,23,7,11
2017-08-25T23:59:56Z,34,55,28,17,55,34,25,15,16,10,0,0,0,0,0,0,1,54,1,33,1,54,1,33,0,0,0,0,0,0,0,0,35,4,16,23,8,11,40,15,0,26,10,1,55,0,0,34,4,1,40,15,0,26,10,1,55,0,0,34,4,1,55,0,0,34,5,1,55,0,0,34,4,1,4,50,1,2,32,2,55,0,0,34,4,1,55,0,0,34,4,1,0,54,1,0,33,2,0,54,1,0,33,2,19,35,1,11,27,2,54,0,0,33,5,1,33,5,17,23,7,11
2017-08-26T23:59:58Z,35,57,30,18,57,35,28,17,18,11,0,0,0,0,0,0,1,56,1,34,1,56,1,34,0,0,0,0,0,0,0,0,35,4,18,23,8,12,40,17,0,26,11,1,57,0,0,35,4,1,40,17,0,26,11,1,57,0,0,35,4,1,57,0,0,35,5,1,57,0,0,35,4,1,4,52,1,2,33,2,57,0,0,35,4,1,57,0,0,35,4,1,0,56,1,0,34,2,0,56,1,0,34,2,21,35,1,12,27,2,56,0,0,34,5,1,33,5,19,23,7,12