"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:50Z,16,24,23,15,24,16,23,15,14,9,0,0,0,0,0,0,0,24,0,16,0,24,0,16,0,0,0,0,0,0,0,0,7,3,14,4,7,9,10,14,0,7,9,0,24,0,0,16,4,0,10,14,0,7,9,0,24,0,0,16,4,0,24,0,0,16,4,0,24,0,0,16,4,0,7,17,0,4,12,0,24,0,0,16,4,0,24,0,0,16,4,0,0,24,0,0,16,0,0,24,0,0,16,0,21,3,0,13,7,0,24,0,0,16,4,0,0,13,11,2,13,6
2017-06-21T23:59:55Z,18,26,25,17,26,18,25,17,14,9,0,0,0,0,0,0,0,26,0,18,0,26,0,18,0,0,0,0,0,0,0,0,7,5,14,4,9,9,11,15,0,8,10,0,26,0,0,18,4,0,10,16,0,7,11,0,25,1,0,17,5,0,25,1,0,17,5,0,25,1,0,17,5,0,7,19,0,4,14,0,25,1,0,17,5,0,24,1,1,16,5,1,0,26,0,0,18,0,0,26,0,0,18,0,22,4,0,14,8,0,25,1,0,17,5,0,0,15,11,2,15,6
2017-06-22T23:59:52Z,18,26,25,17,26,18,24,16,15,10,0,0,0,0,0,0,0,26,0,18,0,26,0,18,0,0,0,0,0,0,0,0,7,4,15,4,8,10,11,15,0,8,10,0,26,0,0,18,4,0,10,16,0,7,11,0,24,2,0,16,6,0,24,2,0,16,6,0,24,2,0,16,6,0,7,19,0,4,14,0,25,1,0,17,5,0,25,1,0,17,5,0,0,26,0,0,18,0,0,26,0,0,18,0,22,4,0,14,8,0,24,2,0,16,6,0,0,15,11,2,15,6
2017-06-23T23:59:50Z,17,25,24,16,25,17,24,16,14,9,0,0,0,0,0,0,0,25,0,17,0,25,0,17,0,0,0,0,0,0,0,0,7,4,14,4,8,9,10,15,0,7,10,0,25,0,0,17,4,0,10,15,0,7,10,0,24,1,0,16,5,0,24,1,0,16,5,0,24,1,0,16,5,0,7,18,0,4,13,0,24,1,0,16,5,0,24,1,0,16,5,0,0,25,0,0,17,0,0,25,0,0,17,0,22,3,0,14,7,0,24,1,0,16,5,0,0,14,11,2,14,6
2017-06-24T23:59:50Z,16,24,23,15,24,16,23,15,14,9,0,0,0,0,0,0,0,24,0,16,0,24,0,16,0,0,0,0,0,0,0,0,7,3,14,4,7,9,10,14,0,7,9,0,24,0,0,16,4,0,10,14,0,7,9,0,24,0,0,16,4,0,24,0,0,16,4,0,24,0,0,16,4,0,7,17,0,4,12,0,24,0,0,16,4,0,24,0,0,16,4,0,0,24,0,0,16,0,0,24,0,0,16,0,21,3,0,13,7,0,24,0,0,16,4,0,0,13,11,2,13,6
2017-06-25T23:59:49Z,16,24,23,15,24,16,23,15,14,9,0,0,0,0,0,0,0,24,0,16,0,24,0,16,0,0,0,0,0,0,0,0,7,3,14,4,7,9,10,14,0,7,9,0,24,0,0,16,4,0,10,14,0,7,9,0,24,0,0,16,4,0,24,0,0,16,4,0,24,0,0,16,4,0,7,17,0,4,12,0,24,0,0,16,4,0,24,0,0,16,4,0,0,24,0,0,16,0,0,24,0,0,16,0,21,3,0,13,7,0,24,0,0,16,4,0,0,13,11,2,13,6
2017-06-26T23:59:50Z,17,25,24,16,25,17,24,16,15,10,0,0,0,0,0,0,0,25,0,17,0,25,0,17,0,0,0,0,0,0,0,0,7,3,15,4,7,10,10,15,0,7,10,0,25,0,0,17,4,0,10,15,0,7,10,0,25,0,0,17,4,0,25,0,0,17,4,0,25,0,0,17,4,0,7,18,0,4,13,0,25,0,0,17,4,0,25,0,0,17,4,0,0,25,0,0,17,0,0,25,0,0,17,0,22,3,0,14,7,0,25,0,0,17,4,0,0,14,11,2,14,6
2017-06-27T23:59:49Z,18,26,25,17,26,18,24,17,16,11,0,0,0,0,0,0,0,26,0,18,0,26,0,18,0,0,0,0,0,0,0,0,7,4,15,4,8,10,11,15,0,8,10,0,26,0,0,18,4,0,11,15,0,8,10,0,26,0,0,18,4,0,26,0,0,18,4,0,26,0,0,18,4,0,7,19,0,4,14,0,26,0,0,18,4,0,26,0,0,18,4,0,0,26,0,0,18,0,0,26,0,0,18,0,22,4,0,14,8,0,26,0,0,18,4,0,0,15,11,2,15,6
2017-06-28T23:59:48Z,18,26,25,17,26,18,24,16,15,10,0,0,0,0,0,0,0,26,0,18,0,26,0,18,0,0,0,0,0,0,0,0,7,4,15,4,8,10,11,15,0,8,10,0,26,0,0,18,4,0,11,15,0,8,10,0,26,0,0,18,4,0,26,0,0,18,4,0,26,0,0,18,4,0,7,19,0,4,14,0,26,0,0,18,4,0,26,0,0,18,4,0,0,26,0,0,18,0,0,26,0,0,18,0,22,4,0,14,8,0,26,0,0,18,4,0,0,15,11,2,15,6
2017-06-29T23:59:51Z,19,27,26,18,27,19,25,17,16,11,0,0,0,0,0,0,0,27,0,19,0,27,0,19,0,0,0,0,0,0,0,0,7,4,16,4,8,11,11,16,0,8,11,0,27,0,0,19,4,0,11,16,0,8,11,0,27,0,0,19,4,0,27,0,0,19,4,0,27,0,0,19,4,0,7,20,0,4,15,0,26,1,0,18,5,0,26,1,0,18,5,0,0,27,0,0,19,0,0,27,0,0,19,0,23,4,0,15,8,0,27,0,0,19,4,0,0,16,11,2,16,6
2017-06-30T23:59:50Z,18,26,25,17,26,18,24,16,15,10,0,0,0,0,0,0,0,26,0,18,0,26,0,18,0,0,0,0,0,0,0,0,7,4,15,4,8,10,11,15,0,8,10,0,26,0,0,18,4,0,11,15,0,8,10,0,26,0,0,18,4,0,25,1,0,17,4,0,26,0,0,18,4,0,7,19,0,4,14,0,26,0,0,18,4,0,26,0,0,18,4,0,0,26,0,0,18,0,0,26,0,0,18,0,22,4,0,14,8,0,26,0,0,18,4,0,0,15,11,2,15,6
2017-07-01T23:59:50Z,18,26,25,17,26,18,24,16,15,10,0,0,0,0,0,0,0,26,0,18,0,26,0,18,0,0,0,0,0,0,0,0,7,4,15,4,8,10,11,15,0,8,10,0,26,0,0,18,4,0,11,15,0,8,10,0,26,0,0,18,4,0,26,0,0,18,4,0,26,0,0,18,4,0,7,19,0,4,14,0,26,0,0,18,4,0,26,0,0,18,4,0,0,26,0,0,18,0,0,26,0,0,18,0,22,4,0,14,8,0,26,0,0,18,4,0,0,15,11,2,15,6
2017-07-02T23:59:51Z,18,26,25,17,26,18,24,16,15,10,0,0,0,0,0,0,0,26,0,18,0,26,0,18,0,0,0,0,0,0,0,0,7,4,15,4,8,10,11,15,0,8,10,0,26,0,0,18,4,0,11,15,0,8,10,0,26,0,0,18,4,0,26,0,0,18,4,0,26,0,0,18,4,0,7,19,0,4,14,0,26,0,0,18,4,0,26,0,0,18,4,0,0,26,0,0,18,0,0,26,0,0,18,0,22,4,0,14,8,0,26,0,0,18,4,0,0,15,11,2,15,6
2017-07-03T23:59:50Z,18,26,25,17,26,18,24,16,15,10,0,0,0,0,0,0,0,26,0,18,0,26,0,18,0,0,0,0,0,0,0,0,7,4,15,4,8,10,11,15,0,8,10,0,26,0,0,18,4,0,11,15,0,8,10,0,26,0,0,18,4,0,26,0,0,18,4,0,26,0,0,18,4,0,7,19,0,4,14,0,26,0,0,18,4,0,26,0,0,18,4,0,0,26,0,0,18,0,0,26,0,0,18,0,22,4,0,14,8,0,26,0,0,18,4,0,0,15,11,2,15,6
2017-07-04T23:59:51Z,19,27,26,18,27,19,25,17,16,11,0,0,0,0,0,0,0,27,0,19,0,27,0,19,0,0,0,0,0,0,0,0,7,4,16,4,7,11,11,16,0,8,11,1,27,0,0,19,3,1,11,16,0,8,11,1,26,1,0,18,4,1,26,1,0,18,4,1,27,0,0,19,3,1,7,20,0,4,15,1,27,0,0,19,3,1,27,0,0,19,3,1,0,27,0,0,19,1,0,27,0,0,19,1,23,4,0,15,7,1,27,0,0,19,3,1,0,16,11,2,16,6
2017-07-05T23:59:53Z,19,27,26,18,27,19,25,17,15,10,0,0,0,0,0,0,0,27,0,19,0,27,0,19,0,0,0,0,0,0,0,0,7,5,15,4,9,10,12,15,0,9,10,0,27,0,0,19,4,0,11,16,0,8,11,0,26,1,0,18,5,0,26,1,0,18,5,0,26,1,0,18,5,0,7,20,0,4,15,0,26,1,0,18,5,0,26,1,0,18,5,0,0,27,0,0,19,0,0,27,0,0,19,0,22,5,0,14,9,0,26,1,0,18,5,0,0,16,11,2,16,6
2017-07-06T23:59:51Z,18,27,26,17,27,18,24,16,15,10,0,0,0,0,0,0,0,27,0,18,0,27,0,18,0,0,0,0,0,0,0,0,7,5,15,4,8,10,12,15,0,8,10,0,27,0,0,18,4,0,12,15,0,8,10,0,27,0,0,18,4,0,27,0,0,18,4,0,27,0,0,18,4,0,7,20,0,4,14,0,27,0,0,18,4,0,27,0,0,18,4,0,0,27,0,0,18,0,0,27,0,0,18,0,22,5,0,14,8,0,27,0,0,18,4,0,0,15,12,2,15,7
2017-07-07T23:59:52Z,19,29,28,18,29,19,27,17,15,10,0,0,0,0,0,0,0,29,0,19,0,29,0,19,0,0,0,0,0,0,0,0,7,7,15,4,9,10,14,15,0,9,10,0,29,0,0,19,4,0,13,16,0,8,11,0,28,1,0,18,5,0,28,1,0,18,5,0,28,1,0,18,5,0,7,22,0,4,15,0,28,1,0,18,5,0,28,1,0,18,5,0,0,29,0,0,19,0,0,29,0,0,19,0,22,7,0,14,9,0,28,1,0,18,5,0,0,16,13,2,16,7
2017-07-08T23:59:51Z,18,28,27,17,28,18,26,16,15,10,0,0,0,0,0,0,0,28,0,18,0,28,0,18,0,0,0,0,0,0,0,0,7,6,15,4,8,10,13,15,0,8,10,0,28,0,0,18,4,0,13,15,0,8,10,0,28,0,0,18,4,0,28,0,0,18,4,0,28,0,0,18,4,0,7,21,0,4,14,0,28,0,0,18,4,0,28,0,0,18,4,0,0,28,0,0,18,0,0,28,0,0,18,0,22,6,0,14,8,0,28,0,0,18,4,0,0,15,13,2,15,7
2017-07-09T23:59:55Z,19,29,28,18,29,19,27,17,15,10,0,0,0,0,0,0,0,29,0,19,0,29,0,19,0,0,0,0,0,0,0,0,7,7,15,4,9,10,14,15,0,9,10,0,29,0,0,19,4,0,13,16,0,8,11,0,28,1,0,18,5,0,28,1,0,18,5,0,28,1,0,18,5,0,7,22,0,4,15,0,28,1,0,18,5,0,28,1,0,18,5,0,0,29,0,0,19,0,0,29,0,0,19,0,22,7,0,14,9,0,28,1,0,18,5,0,0,16,13,2,16,7
2017-07-10T23:59:52Z,20,30,29,19,30,20,28,18,16,11,0,0,0,0,0,0,0,30,0,20,0,30,0,20,0,0,0,0,0,0,0,0,7,8,15,4,10,10,13,17,0,8,12,0,30,0,0,20,4,0,13,17,0,8,12,0,29,1,0,19,5,0,29,1,0,19,5,0,29,1,0,19,5,0,7,23,0,4,16,0,28,2,0,18,6,0,28,2,0,18,6,0,0,30,0,0,20,0,0,30,0,0,20,0,23,7,0,15,9,0,28,2,0,18,6,0,0,17,13,2,17,7
2017-07-11T23:59:49Z,18,28,27,17,28,18,26,16,15,10,0,0,0,0,0,0,0,28,0,18,0,28,0,18,0,0,0,0,0,0,0,0,7,6,15,4,8,10,13,15,0,8,10,0,28,0,0,18,4,0,13,15,0,8,10,0,28,0,0,18,4,0,28,0,0,18,4,0,28,0,0,18,4,0,7,21,0,4,14,0,28,0,0,18,4,0,28,0,0,18,4,0,0,28,0,0,18,0,0,28,0,0,18,0,22,6,0,14,8,0,28,0,0,18,4,0,0,15,13,2,15,7
2017-07-12T23:59:51Z,19,29,28,18,29,19,27,17,16,11,0,0,0,0,0,0,0,29,0,19,0,29,0,19,0,0,0,0,0,0,0,0,7,6,16,4,8,11,13,16,0,8,11,0,29,0,0,19,4,0,13,16,0,8,11,0,29,0,0,19,4,0,29,0,0,19,4,0,29,0,0,19,4,0,7,22,0,4,15,0,29,0,0,19,4,0,29,0,0,19,4,0,0,29,0,0,19,0,0,29,0,0,19,0,22,7,0,14,9,0,28,1,0,18,5,0,0,16,13,2,16,7
2017-07-13T23:59:51Z,18,28,27,17,28,18,26,16,15,10,0,0,0,0,0,0,0,28,0,18,0,28,0,18,0,0,0,0,0,0,0,0,7,6,15,4,8,10,13,15,0,8,10,0,28,0,0,18,4,0,13,15,0,8,10,0,28,0,0,18,4,0,28,0,0,18,4,0,28,0,0,18,4,0,7,21,0,4,14,0,28,0,0,18,4,0,28,0,0,18,4,0,0,28,0,0,18,0,0,28,0,0,18,0,22,6,0,14,8,0,28,0,0,18,4,0,0,15,13,2,15,7
2017-07-14T23:59:48Z,19,29,28,18,29,19,27,17,16,11,0,0,0,0,0,0,0,29,0,19,0,29,0,19,0,0,0,0,0,0,0,0,7,6,16,4,8,11,13,16,0,8,11,0,29,0,0,19,4,0,13,16,0,8,11,0,28,1,0,18,5,0,28,1,0,18,5,0,28,1,0,18,5,0,7,22,0,4,15,0,28,1,0,18,5,0,28,1,0,18,5,0,0,29,0,0,19,0,0,29,0,0,19,0,23,6,0,15,8,0,28,1,0,18,5,0,0,16,13,2,16,7
2017-07-15T23:59:49Z,18,28,27,17,28,18,26,16,15,10,0,0,0,0,0,0,0,28,0,18,0,28,0,18,0,0,0,0,0,0,0,0,7,6,15,4,8,10,13,15,0,8,10,0,28,0,0,18,4,0,13,15,0,8,10,0,28,0,0,18,4,0,28,0,0,18,4,0,28,0,0,18,4,0,7,21,0,4,14,0,28,0,0,18,4,0,28,0,0,18,4,0,0,28,0,0,18,0,0,28,0,0,18,0,22,6,0,14,8,0,28,0,0,18,4,0,0,15,13,2,15,7
2017-07-16T23:59:50Z,17,25,24,16,25,17,23,15,15,10,0,0,0,0,0,0,0,25,0,17,0,25,0,17,0,0,0,0,0,0,0,0,4,6,15,3,8,10,10,15,0,7,10,0,25,0,0,17,4,0,10,15,0,7,10,0,25,0,0,17,4,0,25,0,0,17,4,0,25,0,0,17,4,0,4,21,0,3,14,0,25,0,0,17,4,0,25,0,0,17,4,0,0,25,0,0,17,0,0,25,0,0,17,0,19,6,0,13,8,0,25,0,0,17,4,0,0,14,11,2,14,6
2017-07-17T23:59:51Z,17,25,24,16,25,17,23,15,15,10,0,0,0,0,0,0,0,25,0,17,0,25,0,17,0,0,0,0,0,0,0,0,7,3,15,4,7,10,10,15,0,7,10,0,25,0,0,17,4,0,10,15,0,7,10,0,25,0,0,17,4,0,25,0,0,17,4,0,25,0,0,17,4,0,7,18,0,4,13,0,25,0,0,17,4,0,25,0,0,17,4,0,0,25,0,0,17,0,0,25,0,0,17,0,22,3,0,14,7,0,25,0,0,17,4,0,0,14,11,2,14,6
2017-07-18T23:59:55Z,19,27,26,18,27,19,25,17,16,11,0,0,0,0,0,0,0,27,0,19,0,27,0,19,0,0,0,0,0,0,0,0,7,4,16,4,8,11,10,17,0,7,12,0,27,0,0,19,4,0,10,17,0,7,12,0,26,1,0,18,5,0,25,2,0,17,6,0,25,2,0,17,6,0,7,20,0,4,15,0,26,1,0,18,5,0,26,1,0,18,5,0,0,27,0,0,19,0,0,27,0,0,19,0,23,4,0,15,8,0,25,2,0,17,6,0,0,16,11,2,16,6
2017-07-19T23:59:50Z,18,27,26,17,27,18,25,16,17,11,0,0,0,0,0,0,0,27,0,18,0,27,0,18,0,0,0,0,0,0,0,0,7,3,17,4,7,11,10,17,0,7,11,0,27,0,0,18,4,0,10,17,0,7,11,0,27,0,0,18,4,0,27,0,0,18,4,0,27,0,0,18,4,0,7,20,0,4,14,0,27,0,0,18,4,0,27,0,0,18,4,0,0,27,0,0,18,0,0,27,0,0,18,0,24,3,0,15,7,0,27,0,0,18,4,0,0,14,13,2,14,7
2017-07-20T23:59:51Z,19,28,27,18,28,19,26,17,18,12,0,0,0,0,0,0,0,28,0,19,0,28,0,19,0,0,0,0,0,0,0,0,7,3,18,4,7,12,10,18,0,7,12,0,28,0,0,19,4,0,10,18,0,7,12,0,28,0,0,19,4,0,28,0,0,19,4,0,28,0,0,19,4,0,7,21,0,4,15,0,28,0,0,19,4,0,28,0,0,19,4,0,0,28,0,0,19,0,0,28,0,0,19,0,24,4,0,15,8,0,27,1,0,18,5,0,0,15,13,2,15,7
2017-07-21T23:59:51Z,19,28,27,18,28,19,26,17,18,12,0,0,0,0,0,0,0,28,0,19,0,28,0,19,0,0,0,0,0,0,0,0,7,3,18,4,7,12,10,18,0,7,12,0,28,0,0,19,4,0,10,18,0,7,12,0,28,0,0,19,4,0,28,0,0,19,4,0,28,0,0,19,4,0,7,21,0,4,15,0,27,1,0,18,5,0,27,1,0,18,5,0,0,28,0,0,19,0,0,28,0,0,19,0,25,3,0,16,7,0,27,1,0,18,5,0,0,15,13,2,15,7
2017-07-22T23:59:50Z,19,28,27,18,28,19,26,17,18,12,0,0,0,0,0,0,0,28,0,19,0,28,0,19,0,0,0,0,0,0,0,0,7,3,18,4,7,12,10,18,0,7,12,0,28,0,0,19,4,0,10,18,0,7,12,0,27,1,0,18,5,0,27,1,0,18,5,0,27,1,0,18,5,0,7,21,0,4,15,0,27,1,0,18,5,0,27,1,0,18,5,0,0,28,0,0,19,0,0,28,0,0,19,0,25,3,0,16,7,0,28,0,0,19,4,0,0,15,13,2,15,7
2017-07-23T23:59:54Z,18,27,26,17,27,18,25,16,17,11,0,0,0,0,0,0,0,27,0,18,0,27,0,18,0,0,0,0,0,0,0,0,7,3,17,4,7,11,9,18,0,6,12,0,27,0,0,18,4,0,9,18,0,6,12,0,26,1,0,17,5,0,26,1,0,17,5,0,26,1,0,17,5,0,7,20,0,4,14,0,26,1,0,17,5,0,26,1,0,17,5,0,0,27,0,0,18,0,0,27,0,0,18,0,24,3,0,15,7,0,26,1,0,17,5,0,0,14,13,2,14,7
2017-07-24T23:59:49Z,17,27,26,16,27,17,25,15,18,11,0,0,0,0,0,0,0,27,0,17,0,27,0,17,0,0,0,0,0,0,0,0,6,3,18,3,7,11,8,19,0,5,12,0,27,0,0,17,4,0,8,19,0,5,12,0,26,1,0,16,5,0,26,1,0,16,5,0,26,1,0,16,5,0,6,21,0,3,14,0,25,2,0,15,6,0,26,1,0,16,5,0,0,27,0,0,17,0,0,27,0,0,17,0,22,5,0,14,9,0,26,1,0,16,5,0,0,14,13,2,13,7
2017-07-25T23:59:51Z,16,25,24,15,25,16,23,14,17,11,0,0,0,0,0,0,0,25,0,16,0,25,0,16,0,0,0,0,0,0,0,0,6,2,17,3,6,11,8,17,0,5,11,0,25,0,0,16,4,0,8,17,0,5,11,0,25,0,0,16,4,0,25,0,0,16,4,0,25,0,0,16,4,0,6,19,0,3,13,0,25,0,0,16,4,0,25,0,0,16,4,0,0,25,0,0,16,0,0,25,0,0,16,0,23,2,0,14,6,0,25,0,0,16,4,0,0,12,13,2,12,7
2017-07-26T23:59:48Z,17,26,25,16,26,17,24,15,18,12,0,0,0,0,0,0,0,26,0,17,0,26,0,17,0,0,0,0,0,0,0,0,6,2,18,3,6,12,8,18,0,5,12,0,26,0,0,17,4,0,8,18,0,5,12,0,26,0,0,17,4,0,26,0,0,17,4,0,26,0,0,17,4,0,6,20,0,3,14,0,26,0,0,17,4,0,26,0,0,17,4,0,0,26,0,0,17,0,0,26,0,0,17,0,24,2,0,15,6,0,26,0,0,17,4,0,0,13,13,2,13,7
2017-07-27T23:59:51Z,16,25,24,15,25,16,23,14,17,11,0,0,0,0,0,0,0,25,0,16,0,25,0,16,0,0,0,0,0,0,0,0,6,2,17,3,6,11,8,17,0,5,11,0,25,0,0,16,4,0,8,17,0,5,11,0,25,0,0,16,4,0,25,0,0,16,4,0,25,0,0,16,4,0,6,19,0,3,13,0,25,0,0,16,4,0,25,0,0,16,4,0,0,25,0,0,16,0,0,25,0,0,16,0,23,2,0,14,6,0,25,0,0,16,4,0,0,12,13,2,12,7
2017-07-28T23:59:49Z,17,26,25,16,26,17,24,15,18,12,0,0,0,0,0,0,0,26,0,17,0,26,0,17,0,0,0,0,0,0,0,0,6,2,18,3,6,12,8,18,0,5,12,0,26,0,0,17,4,0,8,18,0,5,12,0,26,0,0,17,4,0,26,0,0,17,4,0,26,0,0,17,4,0,6,20,0,3,14,0,26,0,0,17,4,0,25,1,0,16,5,0,0,26,0,0,17,0,0,26,0,0,17,0,24,2,0,15,6,0,25,1,0,16,5,0,0,13,13,2,13,7
2017-07-29T23:59:51Z,17,26,25,16,26,17,24,15,17,11,0,0,0,0,0,0,0,26,0,17,0,26,0,17,0,0,0,0,0,0,0,0,6,3,17,3,7,11,8,18,0,5,12,0,26,0,0,17,4,0,8,18,0,5,12,0,25,1,0,16,5,0,25,1,0,16,5,0,25,1,0,16,5,0,6,20,0,3,14,0,25,1,0,16,5,0,25,1,0,16,5,0,0,26,0,0,17,0,0,26,0,0,17,0,23,3,0,14,7,0,25,1,0,16,5,0,0,13,13,2,13,7
2017-07-30T23:59:49Z,17,26,25,16,26,17,24,15,17,11,0,0,0,0,0,0,0,26,0,17,0,26,0,17,0,0,0,0,0,0,0,0,6,3,17,3,7,11,8,18,0,5,12,0,26,0,0,17,4,0,8,18,0,5,12,0,25,1,0,16,5,0,25,1,0,16,5,0,25,1,0,16,5,0,6,20,0,3,14,0,26,0,0,17,4,0,26,0,0,17,4,0,0,26,0,0,17,0,0,26,0,0,17,0,23,3,0,14,7,0,25,1,0,16,5,0,0,13,13,2,13,7
2017-07-31T23:59:48Z,18,27,26,17,27,18,25,16,18,12,0,0,0,0,0,0,0,27,0,18,0,27,0,18,0,0,0,0,0,0,0,0,6,3,18,3,7,12,8,19,0,5,13,0,27,0,0,18,4,0,8,19,0,5,13,0,26,1,0,17,5,0,26,1,0,17,5,0,26,1,0,17,5,0,6,21,0,3,15,0,25,2,0,16,6,0,25,2,0,16,6,0,0,27,0,0,18,0,0,27,0,0,18,0,24,3,0,15,7,0,25,2,0,16,6,0,0,14,13,2,14,7
2017-08-01T23:59:50Z,15,22,21,14,21,15,20,13,17,11,0,0,0,0,0,0,0,22,0,15,0,22,0,15,0,0,0,0,0,0,0,0,3,2,17,2,6,11,5,17,0,4,11,0,22,0,0,15,4,0,5,17,0,4,11,0,22,0,0,15,4,0,22,0,0,15,4,0,22,0,0,15,4,0,3,19,0,2,13,0,22,0,0,15,4,0,22,0,0,15,4,0,0,22,0,0,15,0,0,22,0,0,15,0,20,2,0,13,6,0,22,0,0,15,4,0,0,11,11,2,11,6
2017-08-02T23:59:48Z,16,25,24,15,25,16,23,14,17,11,0,0,0,0,0,0,0,25,0,16,0,25,0,16,0,0,0,0,0,0,0,0,6,2,17,3,7,11,8,17,0,5,11,0,25,0,0,16,5,0,8,17,0,5,11,0,25,0,0,16,5,0,25,0,0,16,5,0,25,0,0,16,5,0,6,19,0,3,13,0,25,0,0,16,5,0,25,0,0,16,5,0,0,25,0,0,16,0,0,25,0,0,16,0,23,2,0,14,7,0,25,0,0,16,5,0,0,12,13,2,12,7
2017-08-03T23:59:50Z,14,22,21,13,22,14,20,12,14,9,0,0,0,0,0,0,0,22,0,14,0,22,0,14,0,0,0,0,0,0,0,0,6,2,14,3,6,9,8,14,0,5,9,0,22,0,0,14,4,0,8,14,0,5,9,0,22,0,0,14,4,0,22,0,0,14,4,0,22,0,0,14,4,0,6,16,0,3,11,0,22,0,0,14,4,0,22,0,0,14,4,0,0,22,0,0,14,0,0,22,0,0,14,0,20,2,0,12,6,0,22,0,0,14,4,0,0,11,11,2,11,6
2017-08-04T23:59:50Z,15,23,22,14,23,15,21,13,15,10,0,0,0,0,0,0,0,23,0,15,0,23,0,15,0,0,0,0,0,0,0,0,6,2,15,3,6,10,8,15,0,5,10,0,23,0,0,15,4,0,8,15,0,5,10,0,22,1,0,14,5,0,22,1,0,14,5,0,22,1,0,14,5,0,6,17,0,3,12,0,23,0,0,15,4,0,23,0,0,15,4,0,0,23,0,0,15,0,0,23,0,0,15,0,21,2,0,13,6,0,22,1,0,14,5,0,0,12,11,2,12,6
2017-08-05T23:59:50Z,15,23,22,14,23,15,21,13,15,10,0,0,0,0,0,0,0,23,0,15,0,23,0,15,0,0,0,0,0,0,0,0,6,2,15,3,6,10,8,15,0,5,10,0,23,0,0,15,4,0,8,15,0,5,10,0,23,0,0,15,4,0,23,0,0,15,4,0,23,0,0,15,4,0,6,17,0,3,12,0,22,1,0,14,5,0,22,1,0,14,5,0,0,23,0,0,15,0,0,23,0,0,15,0,21,2,0,13,6,0,23,0,0,15,4,0,0,12,11,2,12,6
2017-08-06T23:59:50Z,14,22,21,13,22,14,20,12,14,9,0,0,0,0,0,0,0,22,0,14,0,22,0,14,0,0,0,0,0,0,0,0,6,2,14,3,6,9,8,14,0,5,9,0,22,0,0,14,4,0,8,14,0,5,9,0,22,0,0,14,4,0,22,0,0,14,4,0,22,0,0,14,4,0,6,16,0,3,11,0,22,0,0,14,4,0,22,0,0,14,4,0,0,22,0,0,14,0,0,22,0,0,14,0,20,2,0,12,6,0,22,0,0,14,4,0,0,11,11,2,11,6
2017-08-07T23:59:50Z,15,23,22,14,23,15,21,13,15,10,0,0,0,0,0,0,0,23,0,15,0,23,0,15,0,0,0,0,0,0,0,0,6,2,15,3,6,10,8,15,0,5,10,0,23,0,0,15,4,0,8,15,0,5,10,0,23,0,0,15,4,0,23,0,0,15,4,0,23,0,0,15,4,0,6,17,0,3,12,0,23,0,0,15,4,0,23,0,0,15,4,0,0,23,0,0,15,0,0,23,0,0,15,0,21,2,0,13,6,0,23,0,0,15,4,0,0,12,11,2,12,6
2017-08-08T23:59:49Z,16,25,24,15,24,16,23,14,17,11,0,0,0,0,0,0,0,25,0,16,0,25,0,16,0,0,0,0,0,0,0,0,6,2,17,3,6,11,8,17,0,5,11,0,25,0,0,16,4,0,8,17,0,5,11,0,25,0,0,16,4,0,25,0,0,16,4,0,25,0,0,16,4,0,6,19,0,3,13,0,25,0,0,16,4,0,25,0,0,16,4,0,0,25,0,0,16,0,0,25,0,0,16,0,23,2,0,14,6,0,25,0,0,16,4,0,0,14,11,2,13,6
2017-08-09T23:59:50Z,16,25,24,15,25,16,23,14,17,11,0,0,0,0,0,0,0,25,0,16,0,25,0,16,0,0,0,0,0,0,0,0,6,2,17,3,6,11,8,17,0,5,11,0,25,0,0,16,4,0,8,17,0,5,11,0,25,0,0,16,4,0,25,0,0,16,4,0,25,0,0,16,4,0,6,19,0,3,13,0,25,0,0,16,4,0,25,0,0,16,4,0,0,25,0,0,16,0,0,25,0,0,16,0,23,2,0,14,6,0,24,1,0,15,4,0,0,14,11,2,13,6
2017-08-10T23:59:50Z,16,25,24,15,25,16,23,14,17,11,0,0,0,0,0,0,0,25,0,16,0,25,0,16,0,0,0,0,0,0,0,0,6,2,17,3,6,11,8,17,0,5,11,0,25,0,0,16,4,0,8,17,0,5,11,0,25,0,0,16,4,0,25,0,0,16,4,0,25,0,0,16,4,0,6,19,0,3,13,0,25,0,0,16,4,0,25,0,0,16,4,0,0,25,0,0,16,0,0,25,0,0,16,0,23,2,0,14,6,0,25,0,0,16,4,0,0,14,11,2,13,6
2017-08-11T23:59:51Z,16,25,24,15,25,16,23,14,17,11,0,0,0,0,0,0,0,25,0,16,0,25,0,16,0,0,0,0,0,0,0,0,6,2,17,3,6,11,8,17,0,5,11,0,25,0,0,16,4,0,8,17,0,5,11,0,25,0,0,16,4,0,25,0,0,16,4,0,25,0,0,16,4,0,6,19,0,3,13,0,25,0,0,16,4,0,25,0,0,16,4,0,0,25,0,0,16,0,0,25,0,0,16,0,23,2,0,14,6,0,25,0,0,16,4,0,0,14,11,2,13,6
2017-08-12T23:59:51Z,17,26,25,16,26,17,24,15,18,12,0,0,0,0,0,0,0,26,0,17,0,26,0,17,0,0,0,0,0,0,0,0,6,2,18,3,6,12,8,18,0,5,12,0,26,0,0,17,4,0,8,18,0,5,12,0,25,1,0,16,5,0,25,1,0,16,5,0,25,1,0,16,5,0,6,20,0,3,14,0,25,1,0,16,5,0,25,1,0,16,5,0,0,26,0,0,17,0,0,26,0,0,17,0,24,2,0,15,6,0,25,1,0,16,5,0,0,15,11,2,14,6
2017-08-13T23:59:51Z,17,26,25,16,26,17,24,15,18,12,0,0,0,0,0,0,0,26,0,17,0,26,0,17,0,0,0,0,0,0,0,0,6,3,17,3,7,11,8,18,0,5,12,0,26,0,0,17,4,0,8,18,0,5,12,0,25,1,0,16,5,0,25,1,0,16,5,0,25,1,0,16,5,0,6,20,0,3,14,0,25,1,0,16,5,0,25,1,0,16,5,0,0,26,0,0,17,0,0,26,0,0,17,0,23,3,0,14,7,0,25,1,0,16,5,0,0,15,11,2,14,6
2017-08-14T23:59:51Z,18,27,26,17,27,18,25,16,18,12,0,0,0,0,0,0,0,27,0,18,0,27,0,18,0,0,0,0,0,0,0,0,6,3,18,3,7,12,8,19,0,5,13,0,27,0,0,18,4,0,8,19,0,5,13,0,26,1,0,17,5,0,26,1,0,17,5,0,26,1,0,17,5,0,6,21,0,3,15,0,26,1,0,17,5,0,26,1,0,17,5,0,0,27,0,0,18,0,0,27,0,0,18,0,23,4,0,14,8,0,26,1,0,17,5,0,0,16,11,2,15,6
2017-08-15T23:59:48Z,16,25,24,15,25,16,23,14,16,10,0,0,0,0,0,0,0,25,0,16,0,25,0,16,0,0,0,0,0,0,0,0,6,3,16,3,7,10,8,17,0,5,11,0,25,0,0,16,4,0,8,17,0,5,11,0,24,1,0,15,5,0,24,1,0,15,5,0,24,1,0,15,5,0,6,19,0,3,13,0,24,1,0,15,5,0,24,1,0,15,5,0,0,25,0,0,16,0,0,25,0,0,16,0,22,3,0,13,7,0,23,2,0,14,5,0,0,14,11,2,13,6
2017-08-16T23:59:51Z,16,25,24,15,25,16,23,14,17,11,0,0,0,0,0,0,0,25,0,16,0,25,0,16,0,0,0,0,0,0,0,0,6,2,17,3,6,11,8,17,0,5,11,0,25,0,0,16,4,0,8,17,0,5,11,0,25,0,0,16,4,0,25,0,0,16,4,0,25,0,0,16,4,0,6,19,0,3,13,0,25,0,0,16,4,0,25,0,0,16,4,0,0,25,0,0,16,0,0,25,0,0,16,0,23,2,0,14,6,0,25,0,0,16,4,0,0,13,12,2,12,7
2017-08-17T23:59:49Z,17,26,25,16,26,17,24,15,18,12,0,0,0,0,0,0,0,26,0,17,0,26,0,17,0,0,0,0,0,0,0,0,6,2,18,3,6,12,8,18,0,5,12,0,26,0,0,17,4,0,8,18,0,5,12,0,26,0,0,17,4,0,26,0,0,17,4,0,26,0,0,17,4,0,6,20,0,3,14,0,25,1,0,16,5,0,25,1,0,16,5,0,0,26,0,0,17,0,0,26,0,0,17,0,24,2,0,15,6,0,26,0,0,17,4,0,0,14,12,2,13,7
2017-08-18T23:59:51Z,16,25,24,15,25,16,23,14,17,11,0,0,0,0,0,0,0,25,0,16,0,25,0,16,0,0,0,0,0,0,0,0,6,2,17,3,6,11,8,17,0,5,11,0,25,0,0,16,4,0,8,17,0,5,11,0,25,0,0,16,4,0,25,0,0,16,4,0,25,0,0,16,4,0,6,19,0,3,13,0,25,0,0,16,4,0,25,0,0,16,4,0,0,25,0,0,16,0,0,25,0,0,16,0,23,2,0,14,6,0,25,0,0,16,4,0,0,13,12,2,12,7
2017-08-19T23:59:51Z,17,26,25,16,26,17,24,15,18,12,0,0,0,0,0,0,0,26,0,17,0,26,0,17,0,0,0,0,0,0,0,0,6,2,18,3,6,12,8,18,0,5,12,0,26,0,0,17,4,0,8,18,0,5,12,0,26,0,0,17,4,0,26,0,0,17,4,0,25,1,0,16,5,0,6,20,0,3,14,0,26,0,0,17,4,0,26,0,0,17,4,0,0,26,0,0,17,0,0,26,0,0,17,0,23,3,0,14,7,0,26,0,0,17,4,0,0,14,12,2,13,7
2017-08-20T23:59:49Z,17,26,25,16,26,17,23,14,17,11,0,0,0,0,0,0,0,26,0,17,0,26,0,17,0,0,0,0,0,0,0,0,6,3,17,3,7,11,9,17,0,6,11,0,26,0,0,17,4,0,8,18,0,5,12,0,25,1,0,16,5,0,25,1,0,16,5,0,25,1,0,16,5,0,6,20,0,3,14,0,25,1,0,16,5,0,25,1,0,16,5,0,0,26,0,0,17,0,0,26,0,0,17,0,23,3,0,14,7,0,25,1,0,16,5,0,0,14,12,2,13,7
2017-08-21T23:59:50Z,19,28,27,18,28,19,25,16,19,13,0,0,0,0,0,0,0,28,0,19,0,28,0,19,0,0,0,0,0,0,0,0,6,3,19,3,8,13,9,19,0,6,13,0,28,0,0,19,5,0,8,20,0,5,14,0,27,1,0,18,6,0,27,1,0,18,6,0,27,1,0,18,6,0,6,22,0,3,16,0,26,2,0,17,7,0,26,2,0,17,7,0,0,28,0,0,19,0,0,28,0,0,19,0,25,3,0,16,8,0,27,1,0,18,6,0,0,15,13,3,14,8
2017-08-22T23:59:50Z,19,28,27,18,28,19,26,17,19,13,0,0,0,0,0,0,0,28,0,19,0,28,0,19,0,0,0,0,0,0,0,0,6,3,19,3,8,13,9,19,0,6,13,0,28,0,0,19,5,0,8,20,0,5,14,0,26,2,0,17,7,0,26,2,0,17,7,0,26,2,0,17,7,0,6,22,0,3,16,0,26,2,0,17,7,0,26,2,0,17,7,0,0,28,0,0,19,0,0,28,0,0,19,0,25,3,0,16,8,0,26,2,0,17,7,0,0,15,13,3,14,8
2017-08-23T23:59:49Z,18,27,26,17,27,18,25,16,18,12,0,0,0,0,0,0,0,27,0,18,0,27,0,18,0,0,0,0,0,0,0,0,6,3,18,3,8,12,9,18,0,6,12,0,27,0,0,18,5,0,8,19,0,5,13,0,26,1,0,17,6,0,26,1,0,17,6,0,26,1,0,17,6,0,6,21,0,3,15,0,26,1,0,17,6,0,26,1,0,17,6,0,0,27,0,0,18,0,0,27,0,0,18,0,24,3,0,15,8,0,26,1,0,17,6,0,0,14,13,3,13,8
2017-08-24T23:59:51Z,18,27,26,17,27,18,25,16,19,13,0,0,0,0,0,0,0,27,0,18,0,27,0,18,0,0,0,0,0,0,0,0,6,2,19,3,7,13,8,19,0,5,13,0,27,0,0,18,5,0,8,19,0,5,13,0,27,0,0,18,5,0,27,0,0,18,5,0,27,0,0,18,5,0,6,21,0,3,15,0,26,1,0,17,6,0,26,1,0,17,6,0,0,27,0,0,18,0,0,27,0,0,18,0,25,2,0,16,7,0,27,0,0,18,5,0,0,14,13,3,13,8
2017-08-25T23:59:51Z,16,24,23,15,24,16,22,14,16,11,0,0,0,0,0,0,0,24,0,16,0,24,0,16,0,0,0,0,0,0,0,0,6,2,16,3,6,11,8,16,0,5,11,0,24,0,0,16,4,0,8,16,0,5,11,0,23,1,0,15,5,0,23,1,0,15,5,0,23,1,0,15,5,0,6,18,0,3,13,0,23,1,0,15,5,0,23,1,0,15,5,0,0,24,0,0,16,0,0,24,0,0,16,0,22,2,0,14,6,0,23,1,0,15,5,0,0,14,10,2,13,6
2017-08-26T23:59:50Z,16,24,23,15,24,16,22,14,16,11,0,0,0,0,0,0,0,24,0,16,0,24,0,16,0,0,0,0,0,0,0,0,6,2,16,3,6,11,8,16,0,5,11,0,24,0,0,16,4,0,8,16,0,5,11,0,24,0,0,16,4,0,24,0,0,16,4,0,24,0,0,16,4,0,6,18,0,3,13,0,24,0,0,16,4,0,24,0,0,16,4,0,0,24,0,0,16,0,0,24,0,0,16,0,22,2,0,14,6,0,23,1,0,15,5,0,0,14,10,2,13,6
2017-08-27T23:59:50Z,16,25,24,15,25,16,23,14,17,11,0,0,0,0,0,0,0,25,0,16,0,25,0,16,0,0,0,0,0,0,0,0,6,2,17,3,7,11,8,17,0,5,11,0,25,0,0,16,5,0,8,17,0,5,11,0,25,0,0,16,5,0,25,0,0,16,5,0,25,0,0,16,5,0,6,19,0,3,13,0,25,0,0,16,5,0,25,0,0,16,5,0,0,25,0,0,16,0,0,25,0,0,16,0,23,2,0,14,7,0,25,0,0,16,5,0,0,13,12,3,12,7
2017-08-28T23:59:55Z,18,27,26,17,27,18,25,16,18,12,0,0,0,0,0,0,0,27,0,18,0,27,0,18,0,0,0,0,0,0,0,0,6,3,18,3,7,12,9,18,0,6,12,0,27,0,0,18,4,0,8,19,0,5,13,0,26,1,0,17,5,0,26,1,0,17,5,0,26,1,0,17,5,0,7,20,0,4,14,0,26,1,0,17,5,0,26,1,0,17,5,0,0,27,0,0,18,0,0,27,0,0,18,0,24,3,0,15,7,0,26,1,0,17,5,0,0,15,12,2,14,7