"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2018-07-19T23:59:59Z,101,141,111,83,141,101,98,75,8,12,0,0,0,0,0,0,106,35,74,41,0,140,0,101,139,0,100,0,141,0,101,0,0,141,0,7,101,5,130,2,7,95,16,4,139,0,0,100,10,0,132,2,7,96,16,4,141,0,0,101,10,0,141,0,0,101,10,0,141,0,0,101,10,0,14,127,0,13,94,0,139,2,0,100,12,0,139,2,0,100,12,0,0,141,0,1,101,0,0,141,0,0,101,0,14,127,0,17,93,0,139,2,0,100,12,0,109,21,11,80,18,15
2018-07-20T23:59:58Z,102,142,111,83,141,101,98,75,8,12,0,0,0,0,0,0,106,36,74,43,0,140,0,101,137,0,98,0,142,0,102,0,0,142,0,6,102,5,130,3,7,95,18,4,140,0,0,101,11,0,130,4,7,94,19,4,142,0,0,102,11,0,142,0,0,102,11,0,142,0,0,102,11,0,14,128,0,13,95,0,139,2,0,100,13,0,140,2,0,101,13,0,0,142,0,1,102,0,0,142,0,0,102,0,14,128,0,17,94,0,140,2,0,101,13,0,108,23,11,80,20,15
2018-07-21T23:59:59Z,104,145,113,85,142,103,101,78,4,11,0,0,0,0,0,0,104,40,72,47,0,143,0,103,143,1,102,1,145,0,104,0,0,145,0,7,104,6,133,3,7,97,19,4,143,0,0,103,12,0,133,3,8,97,19,5,145,0,0,104,12,0,145,0,0,104,12,0,145,0,0,104,12,0,13,132,0,12,98,0,142,2,0,102,14,0,142,2,0,103,14,0,0,144,0,1,104,0,0,144,0,0,104,0,13,132,0,17,97,0,143,2,0,103,14,0,111,22,12,82,19,17
2018-07-22T23:59:59Z,102,143,112,83,141,101,98,75,7,11,0,0,0,0,0,0,105,37,72,44,0,142,0,102,142,1,101,1,143,0,102,0,0,143,0,7,102,5,132,2,7,96,17,4,141,0,0,101,11,0,132,3,7,95,18,4,143,0,0,102,11,0,143,0,0,102,11,0,143,0,0,102,11,0,13,130,0,12,96,0,140,2,0,100,13,0,141,2,0,101,13,0,0,143,0,1,102,0,0,143,0,0,102,0,13,130,0,16,95,0,141,2,0,101,13,0,109,21,13,81,18,16
2018-07-23T23:59:59Z,103,145,115,84,144,102,102,76,7,11,0,0,0,0,0,0,102,43,73,46,0,141,0,102,144,1,102,1,145,0,103,0,0,145,0,7,103,7,136,3,4,98,14,5,143,0,0,102,8,3,137,2,5,98,13,6,145,0,0,103,8,3,145,0,0,103,8,3,145,0,0,103,8,3,15,130,0,13,96,3,142,2,0,101,10,3,143,2,0,102,10,3,0,145,0,1,103,3,0,145,0,0,103,3,15,130,0,16,95,3,142,3,0,101,11,3,110,24,11,82,20,15
2018-07-24T23:59:59Z,105,146,114,86,144,104,101,78,10,14,0,0,0,0,0,0,102,43,75,48,0,143,0,103,145,0,104,0,146,0,105,0,0,146,0,7,105,9,137,2,5,99,15,6,144,0,0,104,8,3,138,2,5,99,16,6,146,0,0,105,8,3,146,0,0,105,8,3,146,0,0,105,8,3,13,133,0,12,99,3,142,3,0,102,11,3,143,3,0,103,11,3,0,146,0,2,105,3,0,146,0,0,105,3,13,133,0,17,98,3,143,3,0,103,11,3,109,24,13,82,20,17
2018-07-25T23:59:59Z,103,145,115,85,145,103,102,77,10,13,0,0,0,0,0,0,104,41,74,46,0,143,0,102,144,1,102,1,145,0,103,0,0,145,0,7,103,8,136,2,5,97,14,6,143,0,0,102,8,3,139,1,5,99,14,6,145,0,0,103,8,3,145,0,0,103,8,3,145,0,0,103,8,3,13,132,0,12,97,3,142,3,0,101,11,3,142,3,0,101,11,3,0,145,0,2,103,3,0,145,0,0,103,3,13,132,0,16,96,3,142,3,0,101,11,3,109,24,12,81,19,16
2018-07-26T23:59:59Z,106,149,117,88,148,106,104,80,9,14,0,0,0,0,0,0,105,43,75,48,0,149,0,106,145,2,103,1,149,0,106,0,0,149,0,6,106,10,139,3,5,99,17,6,147,0,0,105,8,3,142,2,5,101,17,6,149,0,0,106,8,3,147,0,2,105,8,4,149,0,0,106,8,3,15,134,0,13,99,3,147,2,0,105,10,3,147,2,0,105,10,4,0,149,0,2,106,3,0,149,0,0,106,3,15,134,0,19,98,3,147,2,0,105,10,3,109,27,13,82,21,18
2018-07-27T23:59:59Z,104,146,114,86,145,104,101,78,5,12,0,0,0,0,0,0,106,39,77,45,0,146,0,104,145,0,103,0,146,0,104,0,0,146,0,7,104,10,137,2,5,98,17,6,144,0,0,103,8,3,141,1,4,101,17,5,146,0,0,104,8,3,146,0,0,104,8,3,146,0,0,104,8,3,13,133,0,12,98,3,144,2,0,103,10,3,144,2,0,103,10,3,0,146,0,3,104,3,0,146,0,0,104,3,13,133,0,18,97,3,144,2,0,103,10,3,111,22,13,82,18,18
2018-07-28T23:59:58Z,107,149,116,88,149,107,103,78,6,13,0,0,0,0,0,0,104,44,75,49,0,147,0,106,146,1,104,1,149,0,107,0,0,149,0,7,107,8,139,3,5,100,19,4,146,0,1,105,8,1,142,2,5,102,20,4,148,1,0,106,9,1,148,1,0,106,9,1,148,1,0,106,9,1,14,135,0,13,100,1,146,2,1,105,10,1,146,3,0,105,11,1,0,148,1,3,106,1,1,148,0,1,106,1,13,136,0,18,100,1,146,3,0,105,11,1,111,24,14,83,20,19
2018-07-29T23:59:59Z,102,143,111,84,141,101,98,74,6,12,0,0,0,0,0,0,103,39,74,45,0,141,0,101,142,0,101,0,143,0,102,0,0,143,0,7,102,7,134,2,5,96,19,3,141,0,0,101,8,0,137,1,5,98,19,3,143,0,0,102,8,0,143,0,0,102,8,0,143,0,0,102,8,0,13,130,0,12,96,0,141,2,0,101,10,0,141,2,0,101,10,0,0,143,0,3,102,0,0,143,0,0,102,0,13,130,0,18,95,0,141,2,0,101,10,0,110,21,12,82,17,18
2018-07-30T23:59:59Z,105,147,114,86,147,105,101,76,5,11,0,0,0,0,0,0,104,42,75,46,0,145,0,104,145,0,103,0,147,0,105,0,0,147,0,6,105,7,138,2,5,99,18,3,144,1,0,104,8,0,141,1,5,101,18,3,147,0,0,105,7,0,147,0,0,105,7,0,147,0,0,105,7,0,13,134,0,12,99,0,144,3,0,104,10,0,145,2,0,104,9,0,0,147,0,4,105,0,0,147,0,0,105,0,13,134,0,18,98,0,145,2,0,104,9,0,115,20,12,85,17,17
2018-07-31T23:59:58Z,102,143,110,83,143,102,97,73,6,12,0,0,0,0,0,0,102,40,73,44,0,141,0,101,142,0,101,0,143,0,102,0,0,143,0,6,102,7,134,2,5,96,18,3,141,0,0,101,7,0,137,1,5,98,18,3,143,0,0,102,7,0,143,0,0,102,7,0,143,0,0,102,7,0,13,130,0,12,96,0,141,2,0,101,9,0,141,2,0,101,9,0,0,143,0,3,102,0,0,143,0,0,102,0,13,129,1,18,94,1,140,2,1,100,9,1,110,21,12,81,17,17
2018-08-01T23:59:59Z,105,148,113,85,148,105,100,75,6,12,0,0,0,0,0,0,104,43,74,47,0,148,0,105,146,1,103,1,148,0,105,0,0,148,0,7,105,7,139,2,5,99,19,3,146,0,0,104,8,0,142,1,5,101,19,3,148,0,0,105,8,0,148,0,0,105,8,0,148,0,0,105,8,0,13,135,0,12,99,0,146,2,0,104,10,0,146,2,0,104,10,0,1,147,0,4,104,0,0,148,0,0,105,0,13,135,0,18,98,0,146,2,0,104,10,0,111,23,14,82,20,19
2018-08-02T23:59:59Z,125,178,144,106,178,125,131,96,8,15,0,0,0,0,0,0,137,40,96,57,0,177,0,125,176,0,123,0,178,0,125,0,0,178,0,6,125,9,168,2,6,118,31,4,175,0,1,124,19,1,171,1,6,120,31,4,177,0,1,125,19,1,177,0,1,125,19,1,177,0,1,125,19,1,13,164,1,12,119,1,176,2,0,124,21,0,175,2,1,124,21,1,0,177,1,3,125,1,0,177,1,0,125,1,13,164,1,20,118,1,175,2,1,124,21,1,117,25,36,86,21,35
2018-08-03T23:59:59Z,122,175,141,103,175,122,128,93,6,14,0,0,0,0,0,0,136,38,94,55,0,175,0,122,174,0,121,0,175,0,122,0,0,175,0,6,122,8,166,2,5,116,30,3,173,0,0,121,18,0,169,1,5,118,30,3,175,0,0,122,18,0,175,0,0,122,18,0,175,0,0,122,18,0,13,162,0,12,116,0,173,2,0,121,20,0,173,2,0,121,20,0,0,175,0,3,122,0,0,175,0,0,122,0,13,162,0,19,115,0,173,2,0,121,20,0,115,24,36,84,20,34
2018-08-04T23:59:59Z,126,181,144,104,178,124,131,95,6,14,0,0,0,0,0,0,139,41,98,56,0,180,0,126,178,0,123,0,181,0,126,0,0,181,0,5,126,8,169,4,6,118,32,3,179,0,0,125,18,0,172,2,6,120,31,3,181,0,0,126,18,0,181,0,0,126,18,0,181,0,0,126,18,0,13,168,0,12,120,0,178,2,0,124,20,0,179,2,0,125,20,0,0,181,0,3,126,0,0,181,0,0,126,0,13,167,1,19,119,1,178,2,1,125,20,1,120,25,36,88,20,33
2018-08-05T23:59:58Z,129,183,147,108,183,129,133,98,7,16,0,0,0,0,0,0,138,44,97,60,0,181,0,128,180,1,126,1,183,0,129,0,0,183,0,7,129,9,172,4,5,121,33,4,181,0,0,128,19,0,175,3,5,123,33,4,183,0,0,129,19,0,182,0,1,129,19,1,182,0,1,129,19,1,13,169,1,13,123,1,180,2,1,128,21,1,180,2,1,128,21,1,0,182,1,3,129,1,0,182,1,0,129,1,13,169,1,21,122,1,180,2,1,128,21,1,122,25,36,89,22,34
2018-08-06T23:59:59Z,137,191,154,114,188,136,140,102,6,18,0,0,0,0,0,0,140,50,102,67,0,190,1,136,180,4,127,4,191,0,137,0,0,191,0,7,137,12,173,11,5,124,38,4,187,0,2,135,18,2,175,10,5,126,38,4,191,0,0,137,18,0,189,0,2,137,18,1,191,0,0,137,18,0,14,176,1,12,131,1,184,4,2,132,23,2,186,4,1,133,23,1,6,184,1,9,136,1,0,190,1,0,137,1,13,178,0,22,130,0,188,3,0,135,21,0,120,32,39,90,29,38
2018-08-07T23:59:59Z,132,189,154,110,188,131,140,99,11,18,0,0,0,0,0,0,143,45,100,61,0,187,0,131,181,2,126,1,189,0,132,0,0,189,0,6,132,9,173,7,7,122,34,4,186,0,1,131,18,1,178,4,6,126,33,3,189,0,0,132,18,0,188,0,1,132,18,1,188,0,1,132,18,1,13,176,0,11,126,0,184,3,1,128,21,1,184,3,2,128,21,2,3,185,1,5,130,1,1,186,2,1,130,2,13,175,1,19,124,1,186,3,0,130,21,0,121,31,37,89,24,34
2018-08-08T23:59:59Z,130,186,149,107,185,129,135,97,5,14,0,0,0,0,0,0,139,46,97,60,0,186,0,130,182,0,127,0,186,0,130,0,0,186,0,6,130,8,172,7,5,121,35,3,183,1,0,128,22,0,173,7,5,121,35,3,184,2,0,128,22,0,184,2,0,128,22,0,184,1,1,128,21,2,15,171,0,12,123,0,181,4,0,126,24,0,182,4,0,127,25,0,0,186,0,1,130,0,0,186,0,0,130,0,15,171,0,19,122,0,182,4,0,127,25,0,122,27,37,89,22,34
2018-08-09T23:59:59Z,132,187,149,108,186,131,135,98,7,15,0,0,0,0,0,0,138,48,98,63,0,184,0,130,184,0,129,0,187,0,132,0,0,187,0,7,132,8,173,7,5,123,34,3,185,0,0,131,21,0,175,6,5,124,34,3,187,0,0,132,21,0,187,0,0,132,21,0,187,0,0,132,21,0,13,174,0,11,126,0,182,4,0,128,25,0,183,4,0,129,25,0,0,187,0,1,132,0,0,187,0,0,132,0,13,174,0,18,125,0,183,4,0,129,25,0,119,32,36,88,27,34
2018-08-10T23:59:59Z,131,184,149,109,183,130,135,99,10,17,0,0,0,0,0,0,136,47,97,64,0,184,0,131,182,0,129,0,184,0,131,0,0,184,0,7,131,11,170,6,6,121,36,5,182,0,0,130,23,1,173,5,5,123,36,4,184,0,0,131,23,1,183,0,1,131,23,2,183,0,1,131,23,2,13,170,1,11,125,2,179,3,1,128,26,2,180,3,1,129,26,2,0,183,1,1,131,2,0,183,1,0,131,2,13,170,1,20,124,2,181,3,0,129,26,1,118,29,37,89,25,35
2018-08-11T23:59:58Z,131,185,151,110,185,131,137,102,11,18,0,0,0,0,0,0,137,47,100,63,0,183,0,130,182,1,128,1,185,0,131,0,0,185,0,7,131,9,169,9,5,120,37,3,183,0,0,130,25,0,173,7,5,124,36,3,185,0,0,131,25,0,182,1,2,130,26,1,184,1,0,131,26,0,13,172,0,11,125,0,182,3,0,129,29,0,181,4,0,128,29,0,0,184,1,1,131,1,1,184,0,1,131,0,13,172,0,19,124,0,180,5,0,128,29,0,117,30,38,87,29,35
2018-08-12T23:59:59Z,130,183,148,109,183,130,133,101,9,18,0,0,0,0,0,0,137,45,99,64,0,183,0,130,180,0,127,0,183,0,130,0,0,183,0,7,130,10,168,8,5,120,37,3,180,1,0,128,25,0,172,6,5,123,36,3,183,0,0,130,25,0,183,0,0,130,25,0,182,0,1,129,25,1,13,170,0,11,124,0,179,4,0,127,28,0,179,4,0,127,28,0,0,183,0,1,130,0,0,183,0,0,130,0,14,169,0,21,122,0,179,4,0,127,28,0,117,28,38,87,26,36
2018-08-13T23:59:59Z,133,186,151,112,185,132,137,104,9,18,0,0,0,0,0,0,141,44,102,64,0,186,0,133,181,1,129,1,186,0,133,0,0,186,0,7,133,10,172,7,5,124,36,3,184,0,0,132,24,0,174,6,5,125,35,3,186,0,0,133,24,0,186,0,0,133,24,0,186,0,0,133,24,0,14,172,0,13,126,0,182,3,0,130,27,0,183,3,0,131,27,0,0,186,0,1,133,0,0,186,0,0,133,0,14,172,0,22,125,0,183,3,0,131,27,0,117,30,39,89,28,38
2018-08-14T23:59:59Z,132,185,150,111,184,131,136,103,7,18,0,0,0,0,0,0,138,46,102,65,1,184,1,132,181,0,130,0,185,0,132,0,0,185,0,7,132,11,171,7,5,123,37,3,183,0,0,131,24,0,173,6,5,124,37,3,185,0,0,132,24,0,185,0,0,132,24,0,185,0,0,132,24,0,13,172,0,12,126,0,181,3,0,129,27,0,182,3,0,130,27,0,0,185,0,1,132,0,0,185,0,0,132,0,13,172,0,22,125,0,182,3,0,130,27,0,119,29,37,89,27,38
2018-08-15T23:59:59Z,179,255,196,144,254,178,173,130,12,23,0,0,0,0,0,0,189,65,134,81,0,253,0,178,240,0,170,0,255,0,179,0,0,255,0,8,179,13,177,71,5,128,79,4,253,0,0,178,25,0,179,70,5,129,79,4,255,0,0,179,25,0,255,0,0,179,25,0,255,0,0,179,25,0,13,242,0,12,173,0,251,3,0,176,28,0,252,3,0,177,28,0,0,255,0,2,179,0,0,255,0,0,179,0,13,242,0,24,172,1,252,3,0,177,28,0,172,43,40,124,38,43
2018-08-16T23:59:59Z,189,273,207,151,270,187,184,135,13,24,0,0,0,0,0,0,201,71,144,84,0,269,0,187,267,0,185,1,273,0,189,0,0,273,0,8,189,13,185,81,5,132,86,4,268,2,0,186,27,0,186,81,5,132,86,4,272,1,0,188,27,0,272,1,0,188,27,0,271,1,1,187,27,1,13,260,0,13,182,0,266,5,0,185,30,0,268,5,0,186,30,0,0,272,1,2,189,1,0,272,1,0,189,1,13,260,0,25,181,1,267,5,1,185,30,1,184,49,40,131,44,43
2018-08-17T23:59:59Z,191,278,208,150,277,190,187,137,14,25,0,0,0,0,0,0,200,77,141,87,0,276,0,190,277,0,190,0,278,0,191,0,0,278,0,8,191,13,190,81,5,135,85,4,274,1,0,189,26,0,192,80,5,136,85,4,278,0,0,191,26,0,277,1,0,190,26,0,278,0,0,191,26,0,14,264,0,13,184,0,271,5,0,187,30,0,273,5,0,188,30,0,0,278,0,2,191,0,0,278,0,0,191,0,14,264,0,25,183,1,272,6,0,187,30,0,187,51,40,133,43,43
2018-08-18T23:59:59Z,190,276,208,150,274,188,191,139,14,25,0,0,0,0,0,0,196,79,141,87,0,275,0,189,274,0,188,0,276,0,190,0,0,276,0,8,190,13,191,78,5,136,83,4,273,0,0,189,26,0,193,77,5,137,83,4,276,0,0,190,26,0,276,0,0,190,26,0,276,0,0,190,26,0,14,262,0,13,183,0,269,5,0,186,30,0,271,5,0,187,30,0,0,276,0,2,190,0,0,276,0,0,190,0,14,262,0,25,182,1,272,4,0,188,29,0,184,52,40,131,43,43
2018-08-19T23:59:59Z,187,274,211,149,272,185,188,135,10,21,0,0,0,0,0,0,201,72,142,80,0,273,0,186,270,2,184,1,274,0,187,0,0,274,0,7,187,12,191,75,6,134,80,4,271,0,0,186,24,0,192,75,6,134,80,4,272,0,2,186,24,2,272,0,2,186,24,2,272,0,2,186,24,2,14,258,2,13,179,2,267,4,1,183,27,1,270,4,0,185,27,0,1,273,0,2,187,0,0,274,0,0,187,0,14,259,1,24,178,1,270,4,0,185,27,1,185,49,40,130,41,41
2018-08-20T23:59:59Z,191,275,211,152,273,189,186,137,15,24,0,0,0,0,0,0,203,71,146,84,0,274,0,190,274,0,190,0,275,0,191,0,0,275,0,8,191,12,189,79,5,135,84,4,272,1,0,189,28,0,191,77,6,136,84,5,274,0,1,190,28,1,274,0,1,190,28,1,274,0,1,190,28,1,14,260,1,13,183,1,268,5,1,186,32,1,270,5,0,188,32,0,0,275,0,2,191,0,0,275,0,0,191,0,14,261,0,24,183,1,270,5,0,188,32,0,188,47,40,134,41,44
2018-08-21T23:59:59Z,193,280,216,155,278,191,193,141,14,25,0,0,0,0,0,0,206,73,148,83,0,277,0,191,275,2,189,1,280,0,193,0,0,280,0,8,193,13,193,80,5,137,85,4,277,1,0,191,27,0,195,79,5,138,85,4,279,0,1,192,27,1,278,1,1,191,27,1,279,0,1,192,27,1,14,265,1,13,185,1,274,4,1,189,30,1,276,4,0,191,30,0,1,279,0,3,193,0,0,280,0,0,193,0,15,264,1,26,183,2,275,5,0,190,30,0,189,50,41,134,42,45
2018-08-22T23:59:59Z,197,283,216,156,281,195,192,141,16,25,0,0,0,0,0,0,211,71,150,83,0,281,0,195,274,4,189,3,283,0,197,0,0,283,0,6,197,13,194,81,6,140,85,6,280,1,0,195,28,1,196,80,6,141,85,6,282,0,1,196,28,2,282,0,1,196,28,2,281,1,1,195,28,2,15,267,1,14,188,2,274,6,2,190,32,3,277,6,0,193,32,1,1,282,0,4,197,1,0,283,0,0,197,1,15,268,0,25,188,2,278,5,0,194,31,1,188,56,39,135,47,45
2018-08-23T23:59:59Z,194,279,212,153,201,149,122,97,15,25,0,0,0,0,0,0,206,72,147,86,0,278,0,193,278,0,193,0,279,0,194,0,0,279,0,9,194,13,192,80,5,138,85,4,277,0,0,193,27,0,194,79,5,139,85,4,278,0,1,193,27,1,278,0,1,193,27,1,278,0,1,193,27,1,16,262,1,16,185,1,271,6,1,188,32,1,273,6,0,190,32,0,1,278,0,3,194,0,0,279,0,0,194,0,15,263,1,27,184,2,274,5,0,191,31,0,185,52,42,133,43,45
2018-08-24T23:59:59Z,194,280,213,153,277,192,190,140,11,22,0,0,0,0,0,0,208,71,149,86,0,279,0,193,278,1,192,1,280,0,194,0,0,280,0,10,194,12,194,81,3,139,87,2,278,0,0,193,27,0,196,80,3,139,87,3,279,0,1,193,27,1,279,0,1,193,28,1,279,0,1,193,27,1,15,264,1,15,186,1,273,5,1,189,32,1,275,5,0,191,31,0,0,280,0,3,194,0,0,280,0,0,194,0,14,266,0,25,187,1,276,4,0,192,31,0,188,50,42,134,42,46
2018-08-25T23:59:59Z,189,273,211,151,271,188,186,136,12,23,0,0,0,0,0,0,204,68,145,82,0,271,0,188,270,0,186,0,273,0,189,0,0,273,0,8,189,12,190,79,2,135,84,2,271,0,0,188,22,0,190,78,4,135,84,4,273,0,0,189,22,0,273,0,0,189,22,0,273,0,0,189,22,0,13,260,0,14,182,0,267,5,0,185,26,0,268,5,0,186,26,0,1,272,0,8,188,0,0,273,0,0,189,0,14,259,0,26,180,1,268,5,0,186,26,0,180,51,42,129,43,45
2018-08-26T23:59:59Z,190,276,211,150,274,189,185,135,14,24,0,0,0,0,0,0,206,69,148,83,0,276,0,190,274,0,188,0,276,0,190,0,0,276,0,7,190,12,191,81,2,137,84,1,273,0,1,189,22,1,191,80,4,137,84,3,275,0,1,190,22,1,275,0,1,190,22,1,276,0,0,190,22,0,14,262,0,15,183,0,270,5,0,186,26,0,271,5,0,187,26,0,0,276,0,12,190,0,0,276,0,0,190,0,12,264,0,24,183,1,271,4,1,188,25,1,182,51,43,130,42,45
2018-08-27T23:59:59Z,197,287,221,157,283,195,197,142,16,26,0,0,0,0,0,0,215,71,152,86,0,287,0,197,281,2,192,1,287,0,197,0,0,287,0,10,197,13,199,84,2,141,87,2,284,1,0,196,24,0,201,82,3,142,87,3,287,0,0,197,23,0,287,0,0,197,23,0,286,0,1,197,23,1,14,272,1,14,191,1,278,7,1,192,29,1,279,7,1,193,29,1,1,284,2,15,196,2,0,284,3,0,196,2,15,271,1,27,189,2,281,5,1,194,27,1,193,51,43,135,44,47
2018-08-28T23:59:59Z,196,285,221,158,282,195,196,142,16,25,0,0,0,0,0,0,214,70,153,86,0,282,0,193,280,1,192,1,285,0,196,0,0,285,0,9,196,12,197,82,4,141,86,3,283,0,0,195,22,1,200,80,5,143,85,5,285,0,0,196,22,0,285,0,0,196,22,0,285,0,0,196,22,0,14,271,0,14,189,0,281,4,0,194,25,0,279,4,2,192,25,2,0,283,2,17,194,2,0,283,2,0,194,2,16,267,2,26,186,3,280,4,1,193,25,1,190,52,43,135,44,47
2018-08-29T23:59:59Z,198,289,224,159,289,198,199,143,15,25,0,0,0,0,0,0,219,69,156,86,0,287,0,197,286,2,196,1,289,0,198,0,0,289,0,10,198,12,196,87,4,140,89,3,287,0,0,197,23,0,201,85,2,143,88,3,288,0,0,198,22,0,289,0,0,198,22,0,288,1,0,198,23,0,14,275,0,14,192,0,284,5,0,195,27,0,284,5,0,195,27,0,1,288,0,18,197,0,0,289,0,0,198,0,15,274,0,26,190,1,284,5,0,195,26,1,193,51,45,137,44,48
2018-08-30T23:59:59Z,179,256,204,147,255,178,182,132,13,24,0,0,0,0,0,0,190,65,135,84,0,254,0,179,217,5,153,4,256,0,179,0,0,256,0,8,179,14,186,63,5,134,76,4,254,0,0,178,22,1,192,59,4,140,74,3,254,1,0,179,23,1,254,2,0,178,23,1,255,1,0,178,22,1,12,244,0,13,173,1,249,6,1,174,26,2,247,7,2,174,27,3,5,251,0,20,176,1,0,255,1,0,179,2,12,242,2,25,172,2,248,6,2,175,26,2,160,53,43,117,46,48
2018-08-31T23:59:58Z,193,280,217,155,280,193,191,139,19,29,0,0,0,0,0,0,213,66,150,85,0,276,0,191,275,0,188,0,280,0,193,0,0,280,0,9,193,14,187,86,5,135,89,5,278,0,0,192,23,1,190,85,5,137,89,5,280,0,0,193,22,1,280,0,0,193,22,1,280,0,0,193,22,1,13,266,1,14,186,2,274,6,0,190,27,1,275,5,0,190,27,1,1,279,0,18,192,1,0,280,0,0,193,1,12,267,1,25,185,3,273,6,1,190,27,2,187,50,43,132,45,46
2018-09-01T23:59:59Z,190,276,216,155,275,189,192,140,12,25,0,0,0,0,0,0,212,63,150,84,0,276,0,190,275,0,189,0,276,0,190,0,0,276,0,10,190,14,189,82,3,136,85,4,274,0,0,189,22,1,190,80,6,138,85,6,276,0,0,190,22,1,276,0,0,190,22,1,276,0,0,190,22,1,14,262,0,14,184,1,271,5,0,187,26,1,271,5,0,187,26,1,0,276,0,17,190,1,0,276,0,0,190,1,15,261,0,27,182,2,272,4,0,188,25,1,189,45,42,133,40,45
2018-09-02T23:59:59Z,192,278,219,157,277,191,195,142,18,28,0,0,0,0,0,0,213,64,152,83,0,276,0,191,272,1,186,1,278,0,192,0,0,278,0,7,192,14,192,79,5,139,85,3,276,0,0,191,22,1,194,78,6,140,85,5,278,0,0,192,22,0,278,0,0,192,22,1,278,0,0,192,22,1,16,262,0,16,183,1,273,4,1,189,25,2,274,4,0,190,25,1,2,276,0,18,190,2,0,278,0,0,192,1,16,261,1,28,181,2,274,4,0,190,25,0,185,51,42,131,45,44
2018-09-03T23:59:59Z,197,287,222,158,283,195,196,139,21,33,0,0,0,0,0,0,221,65,155,85,0,285,0,196,286,0,196,0,287,0,197,0,0,287,0,9,197,16,194,88,3,139,89,5,285,0,0,196,22,3,195,87,5,140,89,7,287,0,0,197,22,2,287,0,0,197,22,3,287,0,0,197,22,3,15,272,0,15,189,3,282,5,0,194,26,3,282,5,0,194,26,3,0,287,0,18,197,3,0,287,0,0,197,3,15,271,1,27,187,4,282,5,0,194,26,2,197,47,43,138,42,46
2018-09-04T23:59:59Z,196,284,220,157,284,196,197,143,22,31,0,0,0,0,0,0,216,67,154,85,0,284,0,196,283,0,195,0,284,0,196,0,0,284,0,9,196,13,192,85,5,138,89,4,282,0,0,195,22,1,195,84,5,140,89,5,284,0,0,196,22,0,284,0,0,196,22,1,284,0,0,196,22,1,16,268,0,16,188,1,277,6,1,192,27,2,278,6,0,192,27,1,0,284,0,17,196,1,0,284,0,0,196,1,15,269,0,26,187,1,279,5,0,193,26,0,192,49,43,135,44,45
2018-09-05T23:59:59Z,202,292,227,163,292,202,202,148,21,30,0,0,0,0,0,0,227,65,161,84,0,292,0,202,289,0,199,1,292,0,202,0,0,292,0,9,202,13,197,89,4,142,93,3,289,1,0,200,23,1,201,86,5,145,90,5,291,1,0,201,23,0,291,1,0,201,23,1,291,1,0,201,23,1,17,275,0,17,193,1,285,6,1,198,27,2,286,6,0,198,27,1,0,292,0,17,202,1,0,292,0,0,202,1,16,275,1,27,193,2,287,5,0,199,27,0,198,52,42,140,46,45
2018-09-06T23:59:59Z,203,295,229,163,295,203,204,147,31,36,0,0,0,0,0,0,226,69,160,87,0,293,0,202,290,2,199,2,295,0,203,0,0,295,0,10,203,13,202,86,5,145,90,4,293,0,0,202,24,1,206,86,2,149,90,2,293,1,0,203,24,1,295,0,0,203,24,1,295,0,0,203,23,1,17,278,0,17,195,1,289,6,0,199,29,1,288,7,0,199,29,1,1,294,0,18,202,1,0,295,0,0,203,1,18,277,0,28,193,2,290,5,0,200,27,1,198,53,44,141,47,47
2018-09-07T23:59:59Z,202,293,230,164,292,201,204,147,31,38,0,0,0,0,0,0,227,66,159,86,0,289,0,199,288,2,197,2,293,0,202,0,0,293,0,10,202,14,204,82,5,146,88,4,291,0,0,201,22,1,209,81,3,149,88,3,293,0,0,202,22,1,293,0,0,202,22,1,292,1,0,202,23,1,17,276,0,17,194,1,287,5,1,198,26,2,287,6,0,199,27,1,0,293,0,20,202,1,0,293,0,0,202,1,16,277,0,28,193,2,288,5,0,199,26,1,198,50,45,140,45,49
2018-09-08T23:59:59Z,199,292,225,159,290,197,201,144,23,33,0,0,0,0,0,0,224,68,155,87,0,292,0,199,286,2,194,1,292,0,199,0,0,292,0,10,199,14,200,83,7,141,89,5,290,0,0,198,22,1,203,83,5,142,89,4,292,0,0,199,22,1,292,0,0,199,22,1,292,0,0,199,22,1,17,275,0,17,192,1,285,6,0,194,27,1,286,6,0,195,27,1,2,290,0,20,197,1,0,292,0,0,199,1,16,276,0,28,190,2,286,6,0,195,27,1,203,45,44,141,42,47
2018-09-09T23:59:59Z,196,287,219,156,286,195,198,142,23,32,0,0,0,0,0,0,225,62,155,84,0,287,0,196,283,0,192,0,287,0,196,0,0,287,0,9,196,15,198,82,5,139,87,4,285,0,0,195,22,1,201,81,4,141,87,3,287,0,0,196,22,1,287,0,0,196,22,1,287,0,0,196,22,1,16,271,0,16,188,1,280,6,0,191,27,1,281,6,0,192,27,1,1,286,0,20,195,1,0,287,0,0,196,1,16,271,0,28,188,2,281,6,0,192,27,1,197,45,45,138,39,48
2018-09-10T23:59:59Z,194,287,221,156,284,192,198,140,20,33,0,0,0,0,0,0,221,66,152,87,0,287,0,194,281,5,190,3,287,0,194,0,0,287,0,10,194,15,198,82,5,139,88,4,284,1,0,193,24,1,198,82,6,139,88,5,287,0,0,194,23,1,287,0,0,194,23,1,287,0,0,194,23,1,16,271,0,16,188,1,282,4,0,191,25,1,281,6,0,192,26,1,1,286,0,19,193,1,0,287,0,0,194,1,14,272,1,27,186,3,282,5,0,192,26,1,202,40,45,140,36,48
2018-09-11T23:59:58Z,197,290,221,157,289,196,201,142,24,36,0,0,0,0,0,0,228,62,158,78,0,290,0,197,287,0,194,0,290,0,197,0,0,290,0,11,197,16,197,86,5,139,86,5,288,0,0,196,17,1,199,85,5,140,86,5,289,1,0,197,18,1,290,0,0,197,17,1,290,0,0,197,17,1,13,277,0,14,190,1,284,5,0,193,20,1,285,5,0,194,20,1,0,290,0,21,197,1,0,290,0,0,197,1,14,276,0,28,189,5,285,5,0,194,20,1,198,48,44,137,41,47
2018-09-12T23:59:59Z,200,294,225,159,291,198,204,144,22,34,0,0,0,0,0,0,229,65,161,80,0,294,0,200,293,0,199,0,294,0,200,0,0,294,0,10,200,16,201,86,5,142,87,6,292,0,0,199,19,2,202,85,5,143,87,6,293,0,0,200,19,1,294,0,0,200,19,1,294,0,0,200,19,1,15,279,0,16,192,1,287,6,0,195,23,1,288,6,0,196,23,2,1,293,0,20,199,1,0,294,0,0,200,1,14,279,1,25,190,9,288,6,0,196,23,1,198,50,46,139,42,47
2018-09-13T23:59:59Z,200,291,223,159,290,199,202,143,29,40,0,0,0,0,0,0,226,65,157,82,0,291,0,200,288,0,197,0,291,0,200,0,0,291,0,13,200,15,197,86,6,141,88,5,289,0,0,199,18,0,197,86,6,141,88,5,290,0,0,200,19,0,290,1,0,200,19,0,291,0,0,200,19,0,16,275,0,17,192,0,284,6,0,195,22,0,284,6,1,195,22,1,2,288,1,22,197,1,0,290,1,0,199,2,16,274,1,24,189,13,285,6,0,196,23,0,199,47,45,141,41,47