"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,5615,8582,4765,3593,8486,5573,4406,3371,1210,1365,0,0,0,0,0,0,28,8540,25,5592,0,8582,10,5615,0,0,0,0,0,0,0,0,11,8529,31,248,5583,654,16,8554,3,352,5600,48,35,8533,2,910,5584,46,7,8565,3,347,5611,48,0,8582,0,887,5615,45,12,8565,1,894,5606,45,17,8562,2,898,5603,46,4,8570,6,191,5612,51,28,8538,1,863,5591,44,27,8543,2,863,5592,46,1,8568,5,1,5609,51,2,8566,7,3,5608,52,19,8540,6,769,5592,52,30,8497,2,866,5564,45,5655,1813,1090,3759,1472,1151
2017-06-21T23:59:59Z,5654,8684,4809,3619,8586,5608,4444,3394,1207,1370,0,0,0,0,0,0,32,8636,28,5631,0,8684,13,5654,0,0,0,0,0,0,0,0,11,8643,20,243,5634,655,15,8656,1,349,5644,48,33,8638,1,915,5633,48,9,8665,4,344,5648,51,0,8684,0,890,5654,49,13,8665,3,900,5647,52,14,8668,0,901,5646,48,6,8669,8,194,5648,56,30,8640,1,868,5631,50,30,8643,3,871,5632,52,2,8667,9,2,5647,56,2,8669,6,2,5648,54,22,8640,7,779,5628,55,25,8613,1,870,5613,48,5696,1849,1115,3781,1506,1167
2017-06-22T23:59:59Z,5652,8688,4815,3619,8584,5608,4468,3401,1209,1382,0,0,0,0,0,0,24,8648,24,5631,0,8688,11,5652,0,0,0,0,0,0,0,0,10,8653,16,240,5632,655,16,8661,0,350,5642,47,27,8651,0,913,5632,46,6,8673,3,342,5649,51,0,8688,0,898,5652,49,12,8673,1,908,5644,46,17,8668,1,906,5643,46,7,8676,5,197,5647,51,25,8653,1,875,5635,46,19,8663,0,868,5637,46,2,8677,5,2,5648,51,0,8680,5,1,5648,51,16,8654,7,786,5634,52,27,8615,4,876,5610,48,5690,1854,1117,3768,1511,1173
2017-06-23T23:59:59Z,5637,8661,4793,3607,8554,5588,4440,3388,1220,1383,0,0,0,0,0,0,23,8623,23,5619,0,8661,11,5637,0,0,0,0,0,0,0,0,12,8628,16,239,5618,654,12,8639,4,338,5630,46,22,8630,4,904,5621,44,7,8647,6,336,5635,47,0,8661,0,899,5637,40,17,8637,4,902,5626,44,17,8639,3,904,5627,42,7,8648,6,190,5633,48,35,8617,3,880,5610,42,29,8621,6,876,5611,45,0,8650,9,1,5634,48,1,8653,6,2,5634,46,25,8618,8,791,5614,48,34,8586,4,879,5592,42,5684,1845,1105,3765,1503,1161
2017-06-24T23:59:59Z,5627,8652,4807,3604,8542,5576,4453,3390,1208,1368,0,0,0,0,0,0,20,8615,22,5609,0,8652,13,5627,0,0,0,0,0,0,0,0,10,8622,15,243,5612,647,13,8632,1,345,5618,45,27,8616,4,911,5610,44,7,8642,2,340,5622,44,0,8652,0,891,5627,43,12,8635,2,899,5619,43,13,8635,2,900,5621,41,7,8639,5,193,5621,47,30,8614,2,873,5605,42,34,8610,1,881,5604,42,0,8641,8,0,5624,49,0,8644,6,0,5624,47,21,8618,5,783,5610,47,20,8592,2,872,5595,42,5722,1814,1089,3784,1469,1154
2017-06-25T23:59:59Z,5615,8632,4801,3600,8518,5564,4439,3382,1224,1384,0,0,0,0,0,0,24,8593,26,5595,0,8632,13,5615,0,0,0,0,0,0,0,0,12,8603,13,247,5595,651,13,8615,1,346,5609,44,21,8607,2,917,5599,43,8,8622,2,340,5608,45,0,8632,0,901,5615,43,13,8615,1,908,5608,43,9,8621,1,906,5610,42,6,8622,4,195,5610,47,27,8599,2,882,5594,44,29,8599,1,888,5592,43,1,8622,8,1,5612,49,3,8626,2,3,5612,45,23,8598,5,795,5593,49,30,8561,3,883,5574,44,5683,1833,1089,3762,1484,1156
2017-06-26T23:59:59Z,5707,8771,4888,3662,8658,5654,4450,3407,1231,1408,0,0,0,0,0,0,23,8732,24,5688,0,8771,12,5707,0,0,0,0,0,0,0,0,17,8732,18,256,5683,666,9,8759,1,356,5701,46,24,8743,1,937,5688,44,9,8760,1,353,5703,47,0,8771,0,922,5707,45,13,8755,1,929,5698,44,20,8749,1,932,5693,44,4,8761,6,200,5702,52,27,8738,0,900,5688,45,29,8740,0,905,5685,43,0,8766,4,0,5704,49,1,8765,4,2,5703,50,22,8738,5,801,5687,50,30,8698,4,904,5663,47,5766,1866,1112,3817,1518,1173
2017-06-27T23:59:59Z,5687,8744,4865,3645,8638,5635,4469,3408,1191,1371,0,0,0,0,0,0,23,8705,23,5667,0,8744,11,5687,0,0,0,0,0,0,0,0,11,8709,21,254,5663,662,10,8730,3,355,5676,48,31,8710,2,937,5661,47,7,8734,3,352,5680,47,0,8744,0,912,5687,47,17,8724,1,926,5674,46,10,8732,1,918,5679,44,5,8732,7,198,5679,52,35,8706,0,900,5662,43,31,8710,2,894,5666,47,0,8734,9,1,5680,53,2,8733,8,3,5680,52,25,8701,11,795,5660,56,23,8683,4,893,5648,48,5751,1855,1108,3796,1507,1170
2017-06-28T23:59:59Z,5675,8735,4868,3642,8633,5628,4518,3433,1216,1384,0,0,0,0,0,0,23,8696,22,5656,0,8735,9,5675,0,0,0,0,0,0,0,0,13,8696,20,254,5649,661,12,8720,0,356,5668,42,27,8704,1,937,5653,44,7,8724,2,351,5669,45,0,8735,0,919,5675,41,15,8718,0,909,5667,42,16,8716,2,927,5663,44,6,8721,8,201,5666,51,21,8708,1,895,5654,42,24,8708,1,897,5655,44,3,8723,7,3,5670,47,1,8724,8,1,5670,49,21,8699,7,803,5651,49,26,8667,2,897,5634,42,5731,1879,1097,3786,1518,1167
2017-06-29T23:59:59Z,5659,8711,4864,3631,8598,5611,4451,3389,1221,1377,0,0,0,0,0,0,28,8670,25,5638,0,8711,9,5659,0,0,0,0,0,0,0,0,11,8671,25,250,5637,660,15,8693,1,347,5651,48,31,8675,4,921,5636,48,7,8703,1,342,5656,45,0,8711,0,905,5659,44,16,8691,2,894,5650,47,7,8701,1,908,5656,44,6,8699,5,195,5656,49,21,8684,2,875,5643,46,26,8681,3,880,5641,46,1,8702,6,2,5656,48,1,8704,4,1,5656,48,15,8683,7,785,5641,51,27,8649,2,881,5624,45,5733,1865,1085,3784,1507,1153
2017-06-30T23:59:59Z,5649,8687,4847,3629,8580,5601,4464,3395,1215,1379,0,0,0,0,0,0,26,8646,25,5629,0,8687,10,5649,0,0,0,0,0,0,0,0,12,8658,14,251,5628,666,11,8673,1,351,5641,47,15,8669,1,923,5635,47,3,8681,2,341,5647,48,0,8687,0,915,5649,44,10,8676,0,898,5642,45,17,8669,0,925,5639,43,6,8677,4,198,5644,51,23,8660,1,888,5631,45,26,8658,1,894,5629,46,0,8680,5,0,5646,52,0,8679,6,2,5646,51,20,8656,6,802,5629,51,27,8624,4,890,5610,48,5707,1851,1101,3772,1495,1169
2017-07-01T23:59:59Z,5632,8672,4857,3621,8558,5580,4472,3396,1226,1381,0,0,0,0,0,0,24,8634,25,5611,0,8672,10,5632,0,0,0,0,0,0,0,0,15,8636,19,251,5609,655,15,8655,1,345,5621,46,34,8634,3,917,5606,46,11,8660,1,344,5625,46,0,8672,0,901,5632,45,16,8651,4,889,5618,45,12,8659,1,910,5623,43,6,8661,5,198,5625,51,23,8646,1,871,5614,44,25,8645,1,875,5617,45,1,8664,6,2,5628,51,2,8663,6,2,5629,51,23,8638,6,790,5610,51,29,8609,2,879,5597,46,5694,1850,1102,3763,1495,1161
2017-07-02T23:59:59Z,5614,8641,4854,3618,8526,5563,4454,3374,1250,1392,0,0,0,0,0,0,22,8602,23,5594,0,8641,10,5614,0,0,0,0,0,0,0,0,9,8616,13,245,5597,652,10,8627,3,345,5605,49,20,8618,2,908,5599,50,1,8637,3,337,5612,50,0,8641,0,900,5614,48,15,8624,1,907,5602,48,16,8625,0,909,5603,45,6,8633,2,199,5609,52,26,8612,1,880,5593,46,25,8615,0,876,5595,44,1,8636,3,3,5611,51,2,8635,3,3,5612,52,17,8609,7,787,5596,56,28,8574,3,880,5573,50,5660,1864,1089,3744,1495,1146
2017-07-03T23:59:59Z,5660,8731,4897,3650,8619,5612,4504,3420,1263,1411,0,0,0,0,0,0,21,8692,19,5641,0,8731,11,5660,0,0,0,0,0,0,0,0,15,8690,23,249,5631,666,12,8717,1,338,5652,47,35,8695,0,932,5636,45,9,8722,0,335,5657,46,0,8731,0,903,5660,46,17,8713,0,896,5649,45,17,8713,1,915,5647,46,5,8716,10,193,5653,55,35,8690,3,894,5637,46,30,8698,2,889,5641,48,0,8723,6,2,5656,50,1,8720,8,1,5655,54,24,8692,7,802,5638,52,24,8662,3,882,5625,49,5734,1874,1097,3771,1518,1160
2017-07-04T23:59:59Z,5679,8765,4905,3657,8665,5634,4482,3403,1254,1405,0,0,0,0,0,0,30,8719,26,5658,0,8765,11,5679,0,0,0,0,0,0,0,0,11,8733,19,252,5656,662,12,8749,3,346,5670,50,19,8742,3,923,5664,47,9,8750,6,344,5671,51,0,8765,0,907,5679,45,13,8749,2,901,5673,48,13,8752,0,916,5672,44,5,8753,7,196,5673,52,29,8732,2,887,5658,46,28,8735,1,888,5660,45,0,8753,11,0,5673,55,1,8752,11,1,5674,55,15,8734,8,792,5660,53,24,8701,3,884,5641,49,5743,1894,1101,3784,1522,1161
2017-07-05T23:59:59Z,5665,8754,4885,3645,8651,5620,4470,3388,1237,1397,0,0,0,0,0,0,31,8705,27,5641,0,8754,11,5665,0,0,0,0,0,0,0,0,15,8714,24,252,5641,673,13,8738,2,344,5658,51,28,8723,2,931,5645,49,7,8744,2,340,5662,50,0,8754,0,914,5665,47,13,8740,1,905,5656,48,11,8740,3,919,5658,48,4,8742,8,194,5658,56,24,8727,0,886,5646,49,23,8728,2,887,5647,50,3,8739,10,3,5659,57,1,8739,12,1,5658,61,21,8715,12,801,5643,61,31,8689,3,894,5627,50,5729,1895,1105,3766,1523,1164
2017-07-06T23:59:59Z,5653,8724,4876,3644,8617,5604,4414,3380,1250,1395,0,0,0,0,0,0,24,8684,25,5633,0,8724,11,5653,0,0,0,0,0,0,0,0,9,8691,22,249,5631,673,13,8707,3,344,5644,54,17,8702,4,923,5638,52,5,8716,3,343,5649,52,0,8724,0,913,5653,47,14,8710,0,920,5644,48,13,8709,2,916,5644,48,1,8714,9,194,5646,56,30,8690,1,888,5631,48,28,8691,4,886,5633,52,0,8711,11,0,5648,58,0,8713,9,1,5648,57,9,8698,10,789,5639,59,28,8661,3,888,5618,50,5728,1877,1091,3771,1515,1156
2017-07-07T23:59:59Z,5644,8724,4881,3639,8616,5596,4524,3419,1245,1393,0,0,0,0,0,0,26,8682,26,5624,0,8724,12,5644,0,0,0,0,0,0,0,0,11,8693,18,256,5621,663,18,8703,2,357,5636,51,25,8695,3,929,5625,50,8,8714,2,344,5639,52,0,8724,0,912,5644,47,11,8712,1,916,5639,50,4,8719,1,911,5641,49,4,8716,4,198,5640,55,26,8695,1,886,5626,47,24,8699,0,883,5628,48,0,8717,6,0,5640,57,0,8719,4,4,5641,57,15,8696,6,791,5631,58,30,8661,2,891,5607,50,5715,1886,1100,3759,1516,1158
2017-07-08T23:59:59Z,5634,8682,4863,3629,8570,5582,4510,3412,1216,1370,0,0,0,0,0,0,31,8636,26,5611,0,8682,10,5634,0,0,0,0,0,0,0,0,12,8654,14,254,5617,658,18,8663,0,351,5625,46,27,8653,1,926,5613,47,9,8672,1,345,5630,46,0,8682,0,908,5634,45,12,8669,1,911,5627,48,14,8667,1,913,5629,46,5,8673,4,197,5629,53,34,8644,2,891,5609,46,31,8650,0,888,5613,44,1,8676,4,3,5630,51,1,8675,5,2,5630,54,19,8654,5,791,5616,55,32,8616,1,886,5598,46,5699,1862,1090,3765,1501,1153
2017-07-09T23:59:59Z,5614,8654,4840,3614,8518,5559,4479,3396,1214,1358,0,0,0,0,0,0,28,8611,26,5593,0,8654,11,5614,0,0,0,0,0,0,0,0,11,8622,19,255,5595,659,12,8639,2,351,5605,49,19,8631,3,920,5597,48,8,8643,3,345,5609,49,0,8654,0,909,5614,48,13,8641,0,915,5607,47,15,8639,0,917,5606,44,7,8637,9,198,5608,55,31,8621,0,889,5593,44,27,8625,1,884,5595,47,2,8642,9,3,5607,54,0,8643,10,1,5607,55,19,8619,13,795,5596,56,20,8599,5,877,5581,51,5679,1863,1087,3753,1497,1148
2017-07-10T23:59:59Z,5694,8784,4925,3675,8670,5641,4561,3446,1222,1389,0,0,0,0,0,0,28,8744,26,5673,0,8784,10,5694,0,0,0,0,0,0,0,0,10,8751,22,253,5672,671,9,8773,1,347,5690,50,32,8750,1,938,5672,47,4,8779,1,345,5691,48,0,8784,0,918,5694,46,15,8769,0,927,5685,46,11,8771,2,923,5685,48,8,8767,9,203,5685,55,29,8750,3,901,5667,48,19,8761,3,891,5678,49,0,8773,10,0,5688,57,2,8771,10,1,5687,57,18,8754,9,805,5674,55,27,8723,4,897,5657,50,5768,1889,1099,3809,1518,1171
2017-07-11T23:59:59Z,5688,8795,4928,3662,8683,5634,4575,3449,1237,1388,0,0,0,0,0,0,28,8753,26,5667,0,8795,8,5688,0,0,0,0,0,0,0,0,12,8757,25,252,5669,671,15,8778,1,346,5685,46,32,8762,0,934,5667,44,9,8786,0,346,5684,45,0,8795,0,913,5688,46,16,8775,3,920,5677,47,10,8782,3,919,5682,47,6,8781,8,197,5680,53,34,8758,0,896,5665,43,32,8761,1,892,5666,45,0,8784,9,0,5683,53,0,8784,9,0,5683,53,15,8767,10,794,5673,54,21,8738,3,887,5656,49,5781,1888,1099,3805,1514,1163
2017-07-12T23:59:59Z,5674,8772,4922,3660,8658,5622,4548,3430,1238,1397,0,0,0,0,0,0,22,8737,23,5657,0,8772,9,5674,0,0,0,0,0,0,0,0,9,8745,17,258,5656,671,11,8758,2,353,5666,48,24,8747,0,938,5656,44,3,8766,3,345,5671,48,0,8772,0,926,5674,45,11,8760,1,929,5667,45,10,8762,0,929,5668,44,3,8762,7,201,5668,52,21,8747,1,899,5655,44,21,8750,0,899,5658,45,0,8761,9,1,5667,54,1,8760,9,2,5669,55,21,8736,11,807,5651,57,24,8713,4,896,5640,51,5781,1852,1113,3807,1493,1176
2017-07-13T23:59:59Z,5685,8779,4924,3669,8668,5634,4553,3439,1241,1396,0,0,0,0,0,0,22,8744,24,5667,0,8779,9,5685,0,0,0,0,0,0,0,0,19,8738,22,257,5658,674,9,8770,0,349,5681,44,26,8753,0,936,5667,43,7,8770,2,346,5682,49,0,8779,0,922,5685,43,16,8762,1,932,5675,44,20,8758,1,935,5671,44,3,8767,9,195,5680,53,26,8747,3,896,5663,47,23,8753,2,895,5669,46,1,8770,7,2,5681,51,1,8769,8,1,5679,51,23,8743,9,804,5662,54,33,8711,1,901,5644,44,5765,1878,1109,3799,1512,1176
2017-07-14T23:59:59Z,5670,8747,4917,3657,8607,5612,4535,3411,1220,1377,0,0,0,0,0,0,24,8711,25,5652,0,8747,10,5670,0,0,0,0,0,0,0,0,13,8719,15,258,5651,667,8,8738,1,352,5665,51,24,8723,0,933,5653,50,6,8740,1,350,5667,48,0,8747,0,919,5670,48,15,8731,1,930,5659,48,13,8734,0,929,5663,45,2,8738,7,198,5666,56,28,8717,1,897,5652,49,30,8717,0,894,5648,49,0,8740,7,1,5666,57,0,8740,7,1,5666,58,28,8708,8,809,5647,55,22,8694,3,892,5636,48,5759,1863,1099,3799,1498,1167
2017-07-15T23:59:59Z,5649,8720,4898,3647,8605,5597,4527,3418,1208,1377,0,0,0,0,0,0,23,8682,21,5630,0,8720,9,5649,0,0,0,0,0,0,0,0,12,8687,21,260,5628,671,14,8701,4,354,5639,52,22,8695,3,937,5634,48,7,8710,1,349,5645,48,0,8720,0,925,5649,46,15,8704,1,933,5642,46,8,8710,1,929,5642,45,7,8709,4,201,5644,52,22,8695,1,895,5633,45,16,8701,1,885,5637,49,2,8712,6,2,5646,53,2,8711,6,2,5645,52,19,8690,8,805,5630,54,25,8661,3,896,5612,49,5747,1850,1098,3793,1490,1169
2017-07-16T23:59:59Z,5643,8699,4898,3648,8588,5593,4517,3416,1205,1385,0,0,0,0,0,0,22,8665,22,5625,0,8699,10,5643,0,0,0,0,0,0,0,0,10,8667,21,256,5619,669,15,8683,1,356,5633,47,19,8677,2,933,5627,46,6,8693,0,348,5638,45,0,8699,0,923,5643,45,14,8684,1,928,5635,46,11,8686,2,925,5636,46,5,8689,5,199,5640,51,31,8666,1,906,5617,45,26,8671,2,901,5622,47,3,8689,7,3,5636,51,3,8688,8,3,5637,54,20,8671,6,808,5623,51,21,8644,4,895,5607,48,5733,1855,1085,3781,1497,1159
2017-07-17T23:59:59Z,5702,8814,4949,3674,8703,5652,4579,3449,1242,1403,0,0,0,0,0,0,30,8772,28,5681,0,8814,6,5702,0,0,0,0,0,0,0,0,16,8783,14,264,5676,672,12,8800,2,355,5693,51,27,8785,2,950,5682,49,4,8802,7,348,5698,55,0,8814,0,932,5702,46,15,8799,0,939,5692,48,13,8799,2,940,5692,49,7,8803,4,200,5697,54,36,8776,0,914,5678,45,27,8785,1,909,5685,49,1,8808,4,1,5700,53,1,8808,3,1,5700,53,18,8789,5,810,5688,53,29,8747,4,911,5656,51,5790,1885,1111,3819,1513,1173
2017-07-18T23:59:59Z,5690,8790,4946,3672,8678,5640,4568,3443,1233,1397,0,0,0,0,0,0,19,8759,21,5674,0,8790,8,5690,0,0,0,0,0,0,0,0,8,8766,14,251,5673,676,10,8779,1,355,5685,49,19,8768,2,948,5674,48,4,8784,2,349,5686,50,0,8790,0,934,5690,47,18,8770,1,942,5682,47,7,8782,1,935,5687,46,3,8784,3,199,5687,52,23,8762,3,906,5673,47,26,8761,2,906,5675,51,0,8785,5,0,5687,56,1,8786,3,2,5688,53,15,8768,4,809,5674,55,20,8733,4,908,5659,49,5761,1894,1111,3796,1519,1172
2017-07-19T23:59:59Z,5689,8789,4944,3674,8678,5639,4558,3439,1230,1396,0,0,0,0,0,0,21,8755,24,5672,0,8789,11,5689,0,0,0,0,0,0,0,0,8,8757,22,254,5667,674,8,8780,1,352,5686,50,24,8763,2,942,5673,48,5,8784,0,351,5686,47,0,8789,0,927,5689,46,23,8764,1,942,5674,47,11,8776,2,930,5682,47,3,8782,4,196,5686,53,27,8760,0,905,5669,46,31,8757,0,905,5668,47,0,8780,8,1,5686,54,3,8781,4,2,5687,52,17,8765,4,805,5674,52,21,8735,2,902,5653,48,5798,1859,1107,3818,1500,1167
2017-07-20T23:59:59Z,5681,8781,4935,3666,8658,5625,4564,3439,1228,1378,0,0,0,0,0,0,19,8748,20,5665,0,8781,8,5681,0,0,0,0,0,0,0,0,14,8751,14,265,5664,662,18,8763,0,367,5671,47,19,8761,1,939,5667,47,5,8776,0,358,5679,47,0,8781,0,932,5681,46,9,8769,2,931,5676,48,7,8774,0,931,5679,46,4,8772,5,201,5678,52,28,8750,2,906,5663,47,23,8757,1,897,5667,48,1,8775,5,1,5677,52,0,8776,5,1,5678,52,22,8748,8,804,5660,55,21,8727,4,901,5647,49,5769,1880,1109,3803,1508,1163
2017-07-21T23:59:59Z,5671,8772,4937,3663,8662,5622,4565,3425,1231,1387,0,0,0,0,0,0,22,8735,21,5655,0,8772,7,5671,0,0,0,0,0,0,0,0,13,8735,20,260,5648,669,12,8758,0,356,5664,47,23,8746,1,936,5656,46,4,8765,1,348,5670,48,0,8772,0,925,5671,47,13,8757,1,932,5660,48,7,8765,0,930,5666,45,2,8763,7,194,5667,53,32,8737,1,905,5644,47,34,8737,0,904,5646,47,0,8766,5,0,5668,51,3,8763,5,3,5668,51,20,8738,9,799,5648,55,26,8711,3,898,5634,49,5778,1861,1108,3797,1503,1168
2017-07-22T23:59:59Z,5661,8738,4920,3659,8634,5610,4558,3433,1209,1373,0,0,0,0,0,0,22,8702,24,5643,0,8738,7,5661,0,0,0,0,0,0,0,0,12,8703,21,260,5635,662,16,8721,1,360,5650,47,33,8704,1,941,5635,45,5,8732,1,350,5656,47,0,8738,0,919,5661,44,11,8726,0,927,5651,44,10,8726,2,927,5651,45,2,8730,6,194,5657,51,22,8714,0,894,5642,44,22,8714,1,892,5644,46,1,8731,5,1,5657,51,0,8730,7,0,5656,53,23,8705,6,799,5638,51,26,8678,5,895,5616,50,5738,1867,1109,3786,1502,1162
2017-07-23T23:59:59Z,5652,8749,4928,3655,8639,5599,4553,3418,1198,1373,0,0,0,0,0,0,20,8716,21,5636,0,8749,8,5652,0,0,0,0,0,0,0,0,15,8717,16,266,5629,665,15,8734,0,361,5640,47,24,8724,1,943,5631,47,3,8746,0,349,5650,47,0,8749,0,928,5652,46,16,8730,2,937,5641,48,13,8735,1,936,5643,46,2,8741,6,195,5648,54,24,8723,1,902,5634,48,26,8722,1,905,5634,47,0,8742,7,0,5647,54,0,8744,5,0,5649,53,26,8713,7,811,5629,53,37,8681,2,910,5606,48,5747,1860,1115,3781,1495,1165
2017-07-24T23:59:59Z,5716,8845,5005,3707,8729,5661,4605,3456,1214,1379,0,0,0,0,0,0,26,8805,25,5694,0,8845,8,5716,0,0,0,0,0,0,0,0,11,8810,24,259,5691,675,14,8829,2,358,5705,48,33,8812,0,948,5692,44,1,8842,2,348,5714,48,0,8845,0,927,5716,45,18,8826,0,937,5702,45,14,8831,0,936,5705,44,5,8833,6,197,5710,52,32,8811,0,899,5693,45,34,8809,1,905,5690,46,0,8835,8,0,5711,53,1,8836,6,1,5712,50,25,8809,9,787,5694,54,32,8779,2,905,5671,48,5812,1888,1121,3821,1513,1170
2017-07-25T23:59:59Z,5727,8855,5014,3714,8741,5674,4624,3466,1222,1393,0,0,0,0,0,0,24,8818,23,5707,0,8855,11,5727,0,0,0,0,0,0,0,0,11,8824,20,260,5709,671,13,8837,5,362,5716,49,27,8827,1,948,5710,44,6,8846,3,351,5723,52,0,8855,0,932,5727,44,19,8834,1,945,5711,44,15,8839,1,938,5715,45,4,8841,9,199,5719,53,27,8825,1,910,5702,46,28,8824,2,909,5706,47,0,8845,8,0,5723,52,2,8844,7,3,5722,51,20,8823,10,811,5706,55,27,8792,4,911,5683,49,5834,1864,1131,3844,1499,1173
2017-07-26T23:59:59Z,5714,8854,5020,3713,8732,5658,4636,3471,1239,1405,0,0,0,0,0,0,20,8820,23,5696,0,8854,7,5714,0,0,0,0,0,0,0,0,14,8816,24,263,5689,681,16,8836,2,359,5703,49,35,8819,0,957,5692,45,8,8842,4,351,5707,50,0,8854,0,934,5714,46,16,8835,2,943,5705,46,12,8841,1,941,5705,45,3,8843,7,195,5710,52,27,8826,0,914,5692,45,24,8828,1,908,5695,45,2,8845,6,2,5710,51,0,8844,9,0,5708,54,25,8816,11,819,5689,56,24,8797,3,909,5677,48,5828,1882,1120,3829,1504,1176
2017-07-27T23:59:59Z,5711,8842,5007,3705,8730,5661,4612,3458,1211,1384,0,0,0,0,0,0,24,8804,23,5691,0,8842,10,5711,0,0,0,0,0,0,0,0,14,8805,23,262,5686,677,13,8828,1,360,5703,46,33,8808,1,956,5690,45,10,8830,2,357,5704,48,0,8842,0,937,5711,45,20,8820,1,947,5698,46,12,8827,3,940,5703,48,4,8832,6,201,5706,52,39,8801,0,924,5687,45,34,8804,4,917,5689,47,1,8830,10,1,5705,54,2,8832,7,1,5707,52,22,8809,10,825,5688,53,29,8778,5,914,5675,50,5834,1872,1112,3830,1501,1173
2017-07-28T23:59:59Z,5700,8843,5025,3696,8716,5641,4619,3445,1212,1378,0,0,0,0,0,0,24,8803,24,5677,0,8843,5,5700,0,0,0,0,0,0,0,0,11,8808,23,256,5673,667,12,8825,6,351,5692,49,22,8819,2,932,5682,45,4,8835,4,343,5699,48,0,8843,0,919,5700,43,10,8826,6,925,5689,47,12,8826,5,924,5691,46,9,8824,9,201,5692,52,31,8806,3,904,5677,45,32,8807,3,901,5678,46,1,8831,9,2,5695,51,2,8828,11,2,5693,53,17,8815,9,807,5678,50,28,8781,4,893,5663,47,5823,1885,1109,3811,1505,1168
2017-07-29T23:59:59Z,5680,8808,4995,3693,8691,5624,4599,3442,1219,1393,0,0,0,0,0,0,21,8774,23,5662,0,8808,6,5680,0,0,0,0,0,0,0,0,8,8778,21,256,5658,668,15,8791,1,352,5671,45,26,8781,1,938,5660,45,5,8800,2,343,5676,44,0,8808,0,921,5680,45,19,8786,2,936,5668,44,14,8790,3,930,5668,46,3,8796,7,196,5673,50,27,8777,1,901,5657,45,24,8781,1,898,5660,43,0,8795,10,0,5673,52,0,8799,7,2,5675,54,21,8779,8,808,5656,55,25,8749,2,898,5642,45,5785,1889,1110,3794,1513,1167
2017-07-30T23:59:59Z,5683,8806,4989,3692,8688,5628,4595,3442,1223,1386,0,0,0,0,0,0,22,8769,26,5663,0,8806,6,5683,0,0,0,0,0,0,0,0,9,8774,22,260,5662,669,11,8793,1,353,5677,46,23,8782,1,940,5667,46,2,8804,0,345,5683,44,0,8806,0,927,5683,46,8,8797,0,932,5678,45,6,8799,0,929,5679,44,4,8795,6,197,5678,51,32,8773,0,913,5658,45,31,8772,2,910,5661,44,0,8797,8,0,5679,52,1,8798,7,1,5678,53,17,8779,10,807,5666,53,29,8742,5,900,5644,50,5798,1870,1112,3809,1496,1164
2017-07-31T23:59:59Z,5701,8833,5016,3708,8716,5646,4629,3468,1230,1390,0,0,0,0,0,0,22,8800,26,5683,0,8833,9,5701,0,0,0,0,0,0,0,0,11,8807,13,257,5681,671,12,8819,0,356,5692,48,22,8809,1,945,5683,47,6,8825,1,349,5698,48,0,8833,0,929,5701,46,21,8809,1,942,5688,45,13,8819,0,936,5694,47,3,8823,5,196,5695,52,25,8806,1,907,5680,48,24,8806,1,906,5682,47,0,8828,4,0,5698,53,0,8829,4,1,5698,54,12,8814,6,805,5690,54,18,8783,3,902,5666,49,5809,1892,1107,3818,1510,1164
2017-08-01T23:59:59Z,5702,8818,5004,3709,8703,5646,4599,3455,1234,1402,0,0,0,0,0,0,18,8787,20,5686,0,8818,9,5702,0,0,0,0,0,0,0,0,5,8791,20,255,5682,678,5,8808,3,349,5697,48,21,8795,1,940,5686,46,1,8816,0,346,5700,48,0,8818,0,932,5702,45,12,8803,1,937,5693,46,7,8809,1,934,5697,46,7,8805,4,198,5697,51,20,8795,2,905,5686,48,18,8795,3,902,5686,47,0,8809,8,0,5697,54,1,8811,6,1,5697,54,17,8792,8,809,5684,55,27,8757,4,906,5663,50,5772,1908,1113,3806,1523,1164
2017-08-02T23:59:59Z,5709,8847,5028,3715,8729,5656,4632,3469,1233,1388,0,0,0,0,0,0,23,8809,22,5689,0,8847,8,5709,0,0,0,0,0,0,0,0,13,8816,16,255,5687,670,13,8831,1,352,5700,44,16,8829,1,935,5700,43,3,8843,0,342,5706,44,0,8847,0,924,5709,45,13,8830,2,929,5700,47,20,8824,2,934,5696,45,4,8835,6,192,5703,51,26,8818,1,900,5695,46,24,8820,1,900,5694,44,0,8837,8,1,5704,51,1,8837,8,2,5703,51,23,8815,8,810,5689,50,29,8785,1,904,5671,45,5802,1908,1113,3816,1514,1162
2017-08-03T23:59:59Z,5692,8823,5001,3701,8709,5639,4599,3441,1232,1397,0,0,0,0,0,0,25,8784,24,5672,0,8823,10,5692,0,0,0,0,0,0,0,0,11,8790,20,251,5670,677,13,8808,0,353,5682,46,26,8794,2,945,5671,46,10,8812,0,349,5687,43,0,8823,0,934,5692,44,13,8806,1,937,5684,45,12,8809,1,936,5685,46,6,8806,8,200,5683,53,26,8794,1,904,5676,46,21,8797,2,898,5676,46,0,8814,8,0,5687,52,0,8814,8,0,5687,52,19,8796,7,811,5672,51,26,8762,4,906,5658,48,5793,1893,1112,3800,1505,1163
2017-08-04T23:59:59Z,5695,8831,5003,3704,8718,5642,4611,3451,1225,1391,0,0,0,0,0,0,21,8797,24,5677,0,8831,7,5695,0,0,0,0,0,0,0,0,8,8798,23,252,5671,687,14,8814,1,355,5685,48,23,8805,2,951,5676,47,4,8824,2,349,5689,50,0,8831,0,937,5695,46,17,8808,4,947,5682,49,13,8816,2,945,5684,46,2,8820,7,195,5689,55,26,8802,1,916,5676,47,26,8798,4,917,5674,46,3,8818,9,3,5688,54,1,8820,9,1,5689,56,22,8801,7,820,5670,54,25,8772,3,916,5661,49,5812,1873,1122,3821,1490,1174
2017-08-05T23:59:59Z,5674,8795,4989,3694,8673,5619,4603,3447,1220,1386,0,0,0,0,0,0,30,8753,28,5653,0,8795,8,5674,0,0,0,0,0,0,0,0,13,8766,15,254,5653,673,12,8780,1,350,5666,48,16,8778,0,934,5661,46,6,8786,2,346,5670,49,0,8795,0,926,5674,46,17,8776,0,938,5662,46,10,8785,0,931,5668,46,5,8782,6,199,5667,53,31,8762,0,906,5652,46,29,8764,0,904,5654,46,0,8787,7,1,5669,53,1,8785,8,1,5668,54,24,8762,8,814,5652,53,28,8734,2,901,5635,50,5801,1854,1116,3808,1482,1162