"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,7017,10841,6451,4714,10737,6971,6026,4455,1265,1758,0,0,0,0,0,0,64,10762,47,6981,0,10841,10,7017,0,0,0,0,0,0,0,0,1479,9178,45,1175,6268,1032,2104,8590,4,1644,5985,61,2143,8537,3,2236,5591,59,2095,8594,3,1643,5992,61,2146,8540,4,2237,5593,59,2143,8541,2,2238,5593,58,2148,8541,5,2243,5592,60,7,10816,2,484,7010,62,1840,8881,3,2058,5800,58,1837,8892,3,2054,5805,59,1,10825,2,1,7010,62,2,10824,3,4,7010,63,0,10841,0,1154,7017,64,1848,8817,3,2058,5758,57,7504,2047,1247,4925,1903,1586
2017-06-21T23:59:59Z,7068,10970,6523,4757,10865,7018,6102,4496,1269,1766,0,0,0,0,0,0,67,10886,52,7031,0,10970,13,7068,0,0,0,0,0,0,0,0,1499,9303,37,1179,6325,1035,2134,8694,2,1661,6030,62,2186,8634,1,2261,5634,61,2132,8692,3,1661,6028,64,2179,8640,2,2257,5629,62,2177,8643,3,2257,5637,64,2180,8645,1,2259,5633,61,14,10938,2,496,7058,66,1872,8985,2,2075,5841,63,1868,8992,3,2074,5843,64,1,10951,3,1,7063,66,2,10952,0,2,7064,65,0,10970,0,1166,7068,66,1881,8932,0,2076,5810,60,7557,2091,1279,4954,1943,1597
2017-06-22T23:59:59Z,7061,10956,6520,4756,10840,7014,6114,4506,1257,1770,0,0,0,0,0,0,59,10881,48,7027,0,10956,11,7061,0,0,0,0,0,0,0,0,1482,9315,29,1171,6326,1037,2118,8700,2,1658,6025,63,2153,8658,1,2255,5636,60,2106,8709,4,1656,6029,66,2158,8654,5,2255,5635,66,2160,8653,4,2260,5633,63,2160,8657,3,2256,5635,61,13,10927,4,497,7050,66,1846,8998,4,2080,5841,62,1842,9007,2,2072,5846,62,2,10939,2,2,7056,65,0,10942,2,1,7056,65,0,10956,0,1177,7061,65,1855,8941,3,2081,5805,62,7535,2093,1283,4934,1946,1607
2017-06-23T23:59:59Z,7056,10941,6510,4750,10822,7004,6102,4499,1274,1781,0,0,0,0,0,0,60,10866,49,7024,0,10941,11,7056,0,0,0,0,0,0,0,0,1501,9287,30,1177,6313,1039,2129,8676,8,1650,6022,64,2170,8628,7,2256,5623,61,2121,8678,9,1650,6022,65,2184,8618,2,2271,5615,58,2187,8609,5,2270,5611,61,2185,8614,4,2270,5613,58,10,10918,3,491,7046,64,1873,8964,4,2093,5825,58,1871,8962,8,2089,5825,61,1,10926,4,1,7052,63,2,10928,2,2,7052,61,0,10941,0,1178,7056,61,1880,8912,5,2081,5795,58,7543,2086,1266,4941,1940,1592
2017-06-24T23:59:59Z,7038,10912,6514,4749,10795,6984,6110,4507,1270,1770,0,0,0,0,0,0,58,10838,47,7007,0,10912,13,7038,0,0,0,0,0,0,0,0,1496,9266,30,1183,6301,1030,2118,8666,4,1655,6007,62,2163,8611,5,2259,5612,60,2105,8675,4,1649,6011,61,2157,8618,3,2254,5611,60,2158,8614,3,2257,5610,58,2156,8620,1,2257,5616,55,9,10890,3,491,7030,61,1862,8953,1,2090,5814,56,1861,8951,2,2090,5815,57,0,10901,2,0,7036,62,0,10902,2,0,7036,60,0,10912,0,1174,7038,61,1870,8900,3,2085,5788,57,7548,2061,1257,4942,1913,1588
2017-06-25T23:59:59Z,7029,10901,6511,4744,10778,6974,6101,4495,1286,1783,0,0,0,0,0,0,64,10822,50,6995,0,10901,13,7029,0,0,0,0,0,0,0,0,1500,9248,38,1192,6283,1041,2123,8658,3,1659,6005,63,2165,8607,4,2264,5605,60,2116,8658,4,1656,5999,63,2170,8598,4,2271,5595,63,2170,8596,3,2272,5596,60,2166,8603,3,2272,5598,59,10,10877,5,494,7019,65,1867,8939,4,2097,5803,61,1860,8948,2,2091,5809,60,1,10887,5,1,7026,65,2,10890,1,2,7027,61,0,10901,0,1182,7029,63,1884,8880,3,2095,5772,59,7534,2070,1251,4933,1918,1589
2017-06-26T23:59:59Z,7134,11078,6616,4813,10959,7079,6111,4530,1288,1805,0,0,0,0,0,0,61,11001,50,7101,0,11078,12,7134,0,0,0,0,0,0,0,0,1528,9403,39,1206,6386,1054,2158,8808,1,1684,6099,65,2211,8748,2,2302,5696,63,2160,8795,2,1686,6091,66,2208,8738,8,2301,5689,67,2207,8740,5,2307,5692,63,2211,8738,5,2307,5687,63,11,11056,6,505,7125,70,1898,9086,6,2122,5900,64,1901,9088,4,2126,5899,62,0,11071,2,0,7133,67,2,11069,2,4,7132,66,0,11078,0,1198,7134,65,1926,9015,7,2134,5858,64,7651,2110,1272,5001,1956,1607
2017-06-27T23:59:59Z,7102,11021,6580,4790,10908,7049,6125,4521,1257,1767,0,0,0,0,0,0,62,10944,49,7069,0,11021,11,7102,0,0,0,0,0,0,0,0,1507,9380,33,1194,6368,1040,2154,8759,3,1686,6054,64,2205,8703,4,2297,5658,63,2154,8754,3,1686,6055,63,2201,8701,4,2290,5661,63,2207,8693,4,2301,5654,62,2202,8702,2,2294,5660,58,10,11007,2,502,7095,65,1900,9040,0,2123,5863,57,1899,9038,5,2118,5865,64,1,11016,2,1,7099,64,2,11015,2,2,7099,64,0,11021,0,1184,7102,65,1922,8971,4,2124,5824,61,7615,2090,1268,4971,1938,1600
2017-06-28T23:59:59Z,7092,11012,6598,4793,10899,7043,6191,4555,1277,1777,0,0,0,0,0,0,62,10936,48,7060,0,11012,9,7092,0,0,0,0,0,0,0,0,1505,9374,30,1197,6353,1041,2152,8756,0,1685,6055,59,2196,8703,2,2293,5654,59,2157,8745,2,1689,6046,59,2196,8699,4,2295,5652,61,2197,8695,4,2280,5661,59,2203,8691,5,2298,5647,60,17,10988,5,509,7076,67,1878,9048,3,2116,5857,59,1879,9051,3,2112,5864,61,3,11003,3,5,7088,60,1,11004,4,1,7088,62,0,11012,0,1189,7092,62,1900,8981,1,2119,5822,54,7585,2117,1264,4961,1951,1600
2017-06-29T23:59:59Z,7091,11002,6596,4786,10881,7041,6124,4514,1281,1772,0,0,0,0,0,0,69,10920,53,7054,0,11002,9,7091,0,0,0,0,0,0,0,0,1505,9354,39,1195,6350,1045,2161,8732,3,1691,6038,65,2204,8682,5,2292,5642,64,2152,8739,2,1683,6043,61,2202,8683,4,2292,5642,64,2205,8675,5,2274,5646,65,2197,8686,4,2287,5647,63,10,10985,4,498,7084,66,1878,9035,4,2105,5856,63,1885,9030,7,2110,5853,65,1,10993,5,2,7088,64,3,10992,4,3,7088,64,0,11002,0,1178,7091,62,1904,8969,1,2112,5820,59,7597,2105,1253,4972,1939,1587
2017-06-30T23:59:59Z,7085,10992,6592,4792,10875,7035,6142,4521,1278,1782,0,0,0,0,0,0,71,10904,55,7046,0,10992,10,7085,0,0,0,0,0,0,0,0,1527,9328,33,1206,6339,1054,2162,8721,2,1691,6036,65,2197,8679,3,2297,5645,65,2160,8720,2,1688,6034,65,2220,8656,2,2312,5630,62,2208,8664,2,2284,5644,62,2219,8657,1,2315,5631,59,10,10975,3,504,7077,68,1881,9023,3,2114,5853,62,1889,9018,3,2120,5854,62,0,10984,3,0,7082,68,2,10982,3,4,7082,67,0,10992,0,1201,7085,65,1911,8951,2,2123,5810,62,7579,2093,1273,4958,1936,1607
2017-07-01T23:59:59Z,7056,10942,6589,4777,10818,7002,6142,4523,1289,1777,0,0,0,0,0,0,65,10863,55,7018,0,10942,10,7056,0,0,0,0,0,0,0,0,1495,9305,39,1188,6317,1040,2135,8700,2,1672,6013,64,2197,8630,3,2281,5606,61,2131,8700,2,1674,6014,62,2189,8638,1,2280,5611,61,2179,8642,3,2253,5634,59,2189,8638,2,2284,5611,58,11,10926,3,502,7045,66,1862,8996,0,2087,5830,57,1866,8996,1,2092,5832,60,1,10936,3,2,7054,68,1,10937,2,1,7055,66,0,10942,0,1180,7056,63,1894,8921,1,2104,5787,58,7540,2087,1270,4942,1931,1590
2017-07-02T23:59:59Z,7046,10927,6594,4777,10804,6992,6127,4501,1312,1787,0,0,0,0,0,0,65,10847,50,7008,0,10927,10,7046,0,0,0,0,0,0,0,0,1503,9291,29,1188,6311,1034,2147,8671,5,1680,5999,67,2190,8622,3,2273,5606,65,2136,8680,2,1672,6005,64,2200,8609,4,2286,5597,65,2200,8606,3,2287,5593,63,2204,8606,3,2289,5593,61,12,10910,2,501,7037,67,1870,8972,2,2093,5818,60,1871,8975,2,2091,5820,59,2,10921,1,4,7044,65,3,10919,2,6,7045,65,0,10927,0,1176,7046,69,1894,8903,4,2097,5778,63,7517,2106,1258,4929,1932,1580
2017-07-03T23:59:59Z,7105,11022,6642,4820,10896,7053,6179,4558,1324,1808,0,0,0,0,0,0,64,10938,51,7068,0,11022,13,7105,0,0,0,0,0,0,0,0,1514,9375,30,1201,6355,1049,2161,8756,1,1693,6045,66,2215,8696,0,2314,5642,61,2157,8754,1,1691,6047,64,2213,8692,1,2312,5640,65,2213,8688,1,2294,5651,62,2217,8686,3,2317,5634,64,15,10996,4,503,7093,70,1896,9038,2,2133,5853,62,1893,9045,3,2125,5858,65,1,11012,1,3,7103,66,4,11008,2,4,7101,69,0,11022,0,1196,7105,66,1904,8984,3,2125,5821,64,7592,2119,1267,4966,1959,1598
2017-07-04T23:59:59Z,7131,11086,6676,4835,10980,7084,6173,4544,1317,1802,0,0,0,0,0,0,74,10998,56,7093,0,11086,12,7131,0,0,0,0,0,0,0,0,1538,9413,32,1216,6377,1054,2176,8806,3,1705,6068,70,2226,8746,3,2318,5671,65,2181,8794,6,1707,6063,71,2238,8734,0,2322,5661,64,2231,8733,4,2306,5682,68,2243,8729,0,2328,5660,62,16,11066,1,505,7122,69,1910,9091,3,2134,5875,65,1909,9096,2,2133,5883,64,2,11077,4,2,7129,70,2,11075,6,2,7129,72,0,11086,0,1193,7131,68,1930,9027,2,2139,5835,66,7629,2139,1274,4989,1957,1604
2017-07-05T23:59:59Z,7110,11055,6642,4816,10942,7063,6154,4522,1299,1797,0,0,0,0,0,0,72,10967,55,7069,0,11055,12,7110,0,0,0,0,0,0,0,0,1538,9380,35,1217,6353,1064,2172,8779,2,1697,6054,70,2230,8713,2,2326,5642,67,2167,8780,2,1697,6056,68,2228,8715,0,2324,5644,65,2222,8715,1,2305,5655,66,2223,8715,5,2322,5646,68,8,11044,0,498,7104,70,1892,9078,1,2127,5863,67,1885,9088,4,2121,5873,69,2,11047,2,2,7109,70,1,11046,4,1,7108,73,0,11055,0,1200,7110,75,1927,9004,2,2144,5818,66,7606,2132,1274,4965,1959,1603
2017-07-06T23:59:59Z,7101,11050,6653,4818,10932,7050,6086,4509,1324,1799,0,0,0,0,0,0,68,10967,53,7064,0,11050,12,7101,0,0,0,0,0,0,0,0,1537,9378,33,1211,6351,1054,2184,8762,3,1698,6040,71,2232,8703,5,2311,5644,69,2187,8756,3,1704,6039,69,2237,8698,2,2317,5640,64,2235,8698,1,2318,5640,65,2232,8700,5,2310,5642,67,6,11037,2,500,7095,70,1911,9054,2,2123,5853,64,1916,9051,5,2124,5854,69,0,11040,4,0,7098,72,1,11042,1,1,7099,70,0,11050,0,1191,7101,73,1937,8990,4,2134,5816,66,7609,2128,1267,4968,1955,1591
2017-07-07T23:59:59Z,7100,11051,6653,4815,10935,7050,6245,4562,1308,1794,0,0,0,0,0,0,75,10961,58,7061,0,11051,13,7100,0,0,0,0,0,0,0,0,1546,9373,34,1222,6345,1053,2205,8746,2,1722,6031,70,2252,8690,2,2330,5627,66,2197,8749,2,1713,6028,71,2243,8696,3,2327,5631,67,2236,8700,1,2324,5635,68,2238,8702,2,2323,5635,67,13,11031,1,508,7090,73,1917,9051,1,2134,5845,64,1922,9051,1,2137,5846,65,1,11042,3,1,7098,73,1,11045,0,6,7099,72,0,11051,0,1200,7100,73,1939,8992,3,2145,5806,67,7608,2132,1269,4965,1957,1599
2017-07-08T23:59:59Z,7096,11029,6651,4812,10905,7042,6236,4555,1300,1782,0,0,0,0,0,0,81,10929,61,7052,0,11029,11,7096,0,0,0,0,0,0,0,0,1540,9338,35,1216,6339,1047,2199,8727,3,1714,6026,67,2249,8651,5,2326,5614,66,2192,8729,3,1712,6026,65,2243,8654,6,2321,5617,66,2241,8655,3,2321,5617,66,2243,8655,6,2323,5620,69,11,11008,3,513,7086,71,1925,9009,4,2144,5828,64,1917,9014,4,2137,5830,64,1,11018,3,3,7093,67,3,11015,4,6,7092,72,0,11029,0,1195,7096,71,1947,8941,1,2145,5789,62,7595,2121,1262,4963,1960,1593
2017-07-09T23:59:59Z,7085,10995,6624,4806,10848,7028,6202,4549,1294,1768,0,0,0,0,0,0,77,10901,60,7043,0,10995,11,7085,0,0,0,0,0,0,0,0,1541,9310,33,1222,6321,1049,2201,8698,2,1723,6011,65,2248,8629,1,2332,5600,61,2200,8693,3,1720,6009,65,2253,8619,3,2334,5597,65,2250,8619,2,2336,5596,62,2256,8619,1,2338,5596,59,11,10980,0,511,7077,65,1933,8976,0,2148,5813,59,1929,8975,3,2143,5812,64,2,10989,1,3,7082,64,0,10990,2,1,7082,65,0,10995,0,1204,7085,67,1944,8911,6,2145,5774,66,7565,2129,1258,4952,1962,1590
2017-07-10T23:59:59Z,7182,11177,6749,4875,11052,7126,6323,4611,1297,1797,0,0,0,0,0,0,79,11085,61,7139,0,11177,11,7182,0,0,0,0,0,0,0,0,1573,9462,34,1234,6405,1062,2245,8837,4,1736,6099,73,2303,8758,2,2364,5678,68,2245,8834,1,1741,6092,68,2303,8754,3,2365,5675,67,2292,8761,2,2361,5680,67,2297,8760,4,2362,5677,69,16,11157,1,515,7174,71,1964,9122,3,2174,5893,67,1955,9128,5,2164,5902,70,1,11171,3,1,7179,73,3,11169,3,2,7179,73,0,11177,0,1211,7182,72,1985,9053,4,2180,5854,69,7708,2150,1272,5035,1974,1613
2017-07-11T23:59:59Z,7183,11179,6748,4875,11057,7127,6337,4625,1318,1805,0,0,0,0,0,0,78,11086,59,7141,0,11179,9,7183,0,0,0,0,0,0,0,0,1558,9474,40,1228,6413,1070,2229,8856,3,1732,6108,68,2289,8774,3,2361,5679,65,2227,8853,1,1735,6100,66,2293,8767,2,2364,5674,65,2289,8763,3,2363,5671,67,2291,8769,2,2365,5675,66,19,11157,1,514,7171,70,1961,9129,0,2170,5897,62,1961,9127,1,2172,5891,64,0,11176,0,0,7182,69,0,11176,0,0,7182,69,0,11179,0,1208,7183,70,1967,9073,1,2169,5859,67,7697,2163,1273,5023,1984,1614
2017-07-12T23:59:59Z,7145,11125,6710,4846,11004,7091,6288,4587,1314,1808,0,0,0,0,0,0,69,11042,55,7109,0,11125,10,7145,0,0,0,0,0,0,0,0,1560,9423,36,1232,6375,1068,2212,8822,2,1727,6077,68,2264,8744,2,2347,5657,65,2203,8822,3,1723,6078,68,2269,8736,2,2353,5652,66,2262,8735,3,2348,5651,66,2265,8739,2,2352,5653,65,10,11111,2,513,7138,70,1934,9099,2,2158,5872,64,1939,9092,2,2158,5869,66,0,11120,2,1,7142,70,1,11119,2,2,7143,72,0,11125,0,1211,7145,71,1965,9020,4,2165,5826,70,7685,2110,1286,5018,1945,1620
2017-07-13T23:59:59Z,7153,11131,6704,4850,11013,7101,6283,4586,1316,1808,0,0,0,0,0,0,76,11040,60,7112,0,11131,10,7153,0,0,0,0,0,0,0,0,1569,9421,36,1233,6381,1067,2220,8818,4,1729,6082,66,2271,8745,1,2350,5664,62,2219,8812,3,1731,6078,67,2269,8743,3,2351,5663,64,2266,8737,4,2352,5659,64,2271,8735,7,2354,5657,66,13,11111,5,510,7143,70,1949,9085,6,2166,5868,66,1949,9085,5,2165,5872,66,2,11125,1,2,7152,66,1,11125,2,1,7150,66,0,11131,0,1208,7153,68,1982,9012,0,2178,5822,60,7673,2131,1282,5010,1964,1624
2017-07-14T23:59:59Z,7165,11125,6723,4862,10976,7104,6294,4587,1304,1796,0,0,0,0,0,0,74,11039,60,7124,0,11125,11,7165,0,0,0,0,0,0,0,0,1554,9433,36,1231,6396,1070,2240,8794,4,1749,6078,73,2294,8720,2,2367,5656,69,2238,8792,1,1751,6077,68,2300,8708,3,2375,5648,66,2298,8705,2,2379,5646,66,2304,8707,0,2383,5648,63,12,11111,1,512,7155,73,1979,9060,1,2186,5866,66,1977,9056,3,2180,5861,68,0,11122,2,2,7164,76,0,11121,3,1,7164,77,0,11125,0,1216,7165,73,1997,8995,2,2191,5819,64,7684,2134,1264,5025,1960,1616
2017-07-15T23:59:59Z,7138,11096,6710,4854,10971,7085,6289,4593,1286,1797,0,0,0,0,0,0,75,11007,56,7097,0,11096,9,7138,0,0,0,0,0,0,0,0,1550,9406,39,1231,6372,1076,2232,8772,6,1740,6056,75,2287,8696,4,2367,5638,64,2227,8774,1,1741,6055,69,2291,8690,2,2373,5631,62,2278,8696,3,2368,5637,62,2283,8697,2,2369,5636,62,13,11081,1,515,7129,70,1974,9036,1,2186,5843,60,1963,9041,3,2175,5844,65,2,11091,2,2,7137,71,1,11091,2,2,7136,71,0,11096,0,1215,7138,72,1994,8967,3,2190,5801,63,7670,2122,1265,5015,1957,1618
2017-07-16T23:59:59Z,7125,11066,6690,4841,10948,7073,6264,4576,1280,1797,0,0,0,0,0,0,78,10974,59,7082,0,11066,10,7125,0,0,0,0,0,0,0,0,1547,9378,37,1227,6360,1068,2228,8748,1,1744,6045,66,2276,8675,2,2363,5625,62,2224,8746,0,1743,6044,64,2279,8671,2,2366,5624,61,2275,8668,3,2363,5622,62,2275,8673,2,2364,5625,63,15,11046,2,511,7116,70,1973,9006,1,2192,5824,60,1972,9002,2,2191,5821,63,3,11058,2,3,7120,69,2,11056,5,4,7121,71,0,11066,0,1215,7125,71,1982,8948,3,2186,5786,61,7649,2122,1254,5002,1959,1610
2017-07-17T23:59:59Z,7206,11213,6772,4891,11094,7154,6357,4640,1319,1821,0,0,0,0,0,0,86,11113,64,7160,0,11213,6,7206,0,0,0,0,0,0,0,0,1559,9511,38,1236,6430,1081,2265,8854,3,1767,6106,71,2315,8782,2,2397,5683,64,2256,8854,5,1762,6109,73,2309,8789,1,2392,5689,61,2312,8781,2,2394,5682,63,2309,8783,4,2394,5687,65,14,11193,2,514,7198,72,2007,9116,1,2219,5885,60,1997,9120,3,2212,5888,65,1,11206,2,1,7205,71,1,11206,1,1,7205,71,0,11213,0,1225,7206,70,2016,9056,3,2218,5844,64,7741,2147,1280,5058,1973,1627
2017-07-18T23:59:59Z,7204,11201,6789,4905,11078,7151,6355,4640,1311,1813,0,0,0,0,0,0,76,11111,57,7165,0,11201,8,7204,0,0,0,0,0,0,0,0,1552,9503,40,1224,6432,1084,2250,8857,2,1761,6107,70,2307,8778,3,2396,5683,64,2242,8860,2,1754,6107,70,2317,8768,3,2403,5675,64,2316,8764,4,2400,5676,65,2306,8774,4,2396,5680,63,19,11173,4,514,7187,73,1994,9116,3,2213,5888,61,1996,9110,4,2211,5885,67,0,11192,5,0,7200,77,1,11194,2,2,7202,72,0,11201,0,1217,7204,74,2017,9040,8,2219,5839,66,7712,2168,1280,5036,1983,1621
2017-07-19T23:59:59Z,7201,11202,6782,4903,11083,7149,6350,4638,1318,1819,0,0,0,0,0,0,79,11106,62,7157,0,11202,11,7201,0,0,0,0,0,0,0,0,1557,9492,46,1229,6427,1076,2256,8849,4,1760,6105,69,2321,8763,4,2391,5674,63,2261,8841,2,1764,6097,66,2321,8765,1,2392,5675,60,2327,8754,3,2397,5668,62,2314,8766,3,2389,5674,61,12,11182,4,508,7190,72,2007,9105,1,2209,5882,60,2002,9108,1,2207,5881,61,0,11192,6,1,7198,72,3,11193,2,3,7199,70,0,11202,0,1214,7201,69,2016,9050,2,2209,5841,61,7760,2132,1269,5061,1966,1611
2017-07-20T23:59:59Z,7178,11185,6770,4886,11058,7121,6349,4625,1316,1799,0,0,0,0,0,0,75,11094,56,7137,0,11185,8,7178,0,0,0,0,0,0,0,0,1565,9477,39,1239,6408,1065,2265,8827,2,1762,6084,64,2313,8758,4,2380,5665,63,2252,8835,3,1755,6089,65,2323,8748,2,2387,5661,61,2311,8752,6,2377,5665,65,2313,8754,4,2381,5666,63,14,11161,6,512,7165,70,2001,9094,6,2199,5870,64,1994,9099,4,2190,5872,64,3,11176,3,3,7172,68,1,11177,4,4,7173,68,0,11185,0,1209,7178,66,2013,9039,4,2197,5830,62,7726,2149,1270,5038,1969,1604
2017-07-21T23:59:59Z,7166,11171,6773,4881,11054,7115,6351,4614,1311,1800,0,0,0,0,0,0,78,11079,59,7124,0,11171,7,7166,0,0,0,0,0,0,0,0,1566,9467,37,1236,6400,1066,2269,8813,1,1763,6070,66,2321,8740,2,2384,5649,61,2261,8816,1,1758,6070,67,2322,8738,2,2381,5649,62,2319,8736,3,2380,5647,64,2317,8742,1,2382,5651,60,16,11149,3,510,7152,71,2011,9076,2,2201,5848,62,2012,9072,1,2201,5847,62,0,11168,0,0,7165,68,2,11165,1,3,7165,68,0,11171,0,1203,7166,70,2028,9011,4,2201,5808,64,7734,2121,1277,5033,1955,1614
2017-07-22T23:59:59Z,7153,11126,6742,4874,11015,7101,6329,4615,1278,1779,0,0,0,0,0,0,75,11038,58,7114,0,11126,8,7153,0,0,0,0,0,0,0,0,1561,9423,40,1235,6380,1062,2266,8773,1,1765,6053,69,2320,8700,0,2378,5633,62,2253,8779,1,1760,6053,69,2311,8705,1,2375,5638,63,2310,8700,3,2374,5636,64,2309,8704,2,2377,5637,63,8,11114,1,505,7147,71,1989,9056,0,2189,5850,61,1989,9051,0,2186,5846,62,1,11123,0,1,7152,71,0,11122,2,0,7151,72,0,11126,0,1199,7153,71,2010,8985,5,2192,5799,67,7691,2121,1273,5022,1953,1605
2017-07-23T23:59:59Z,7147,11142,6745,4867,11025,7092,6326,4603,1274,1791,0,0,0,0,0,0,73,11054,55,7109,0,11142,9,7147,0,0,0,0,0,0,0,0,1569,9436,35,1238,6376,1067,2266,8785,3,1766,6042,67,2323,8711,1,2390,5624,62,2257,8790,1,1758,6049,66,2320,8713,0,2387,5630,61,2316,8708,4,2385,5628,67,2318,8711,2,2390,5628,62,8,11128,3,505,7141,72,2004,9055,3,2205,5833,65,2004,9052,0,2208,5831,61,1,11138,1,1,7145,69,0,11140,0,0,7146,69,0,11142,0,1215,7147,68,2032,8979,2,2214,5781,63,7704,2110,1285,5021,1946,1614
2017-07-24T23:59:59Z,7347,11431,7009,5050,11305,7290,6551,4763,1489,1927,0,0,0,0,0,0,81,11333,62,7301,0,11431,9,7347,0,0,0,0,0,0,0,0,1569,9527,224,1241,6441,1198,2261,9077,2,1767,6245,70,2495,8817,1,2514,5697,65,2255,9077,2,1766,6245,69,2495,8809,5,2512,5695,69,2500,8801,4,2517,5689,68,2498,8807,3,2516,5693,66,8,11415,4,512,7339,75,2162,9185,3,2314,5943,66,2181,9149,5,2331,5895,69,0,11422,5,2,7343,75,1,11423,3,1,7344,72,0,11431,0,1255,7347,72,2210,9076,4,2340,5850,68,7764,2210,1415,5067,2026,1703
2017-07-25T23:59:59Z,7239,11275,6855,4940,11147,7183,6412,4661,1322,1826,0,0,0,0,0,0,77,11181,58,7195,0,11275,12,7239,0,0,0,0,0,0,0,0,1573,9554,36,1243,6459,1075,2271,8912,2,1771,6137,67,2324,8834,1,2399,5713,61,2265,8913,2,1764,6136,71,2331,8823,2,2402,5707,61,2327,8821,3,2403,5702,62,2328,8820,5,2399,5703,63,13,11251,6,511,7227,72,2004,9186,3,2213,5926,62,2002,9171,5,2212,5914,65,0,11266,4,0,7236,71,2,11266,3,5,7235,70,0,11275,0,1221,7239,70,2027,9102,5,2221,5872,64,7783,2151,1297,5076,1974,1625
2017-07-26T23:59:59Z,7213,11260,6845,4928,11129,7155,6410,4651,1331,1836,0,0,0,0,0,0,74,11169,59,7170,0,11260,8,7213,0,0,0,0,0,0,0,0,1580,9529,38,1243,6430,1083,2268,8898,2,1762,6119,65,2326,8814,2,2399,5691,61,2266,8897,2,1761,6118,64,2322,8816,3,2393,5690,61,2319,8815,3,2394,5690,61,2318,8817,3,2394,5690,60,10,11241,4,511,7206,67,2008,9170,1,2214,5909,59,1999,9161,2,2203,5900,60,2,11252,2,4,7212,64,1,11253,3,2,7210,68,0,11260,0,1229,7213,67,2022,9098,2,2213,5858,60,7769,2153,1296,5056,1969,1629
2017-07-27T23:59:59Z,7222,11255,6850,4935,11134,7170,6408,4656,1301,1811,0,0,0,0,0,0,76,11164,57,7181,0,11255,12,7222,0,0,0,0,0,0,0,0,1570,9541,35,1245,6440,1078,2269,8893,3,1770,6121,65,2328,8811,2,2409,5689,60,2271,8889,3,1771,6117,65,2328,8809,1,2410,5689,59,2336,8798,2,2415,5682,60,2331,8802,4,2411,5686,61,8,11239,4,516,7217,68,2022,9153,1,2234,5904,58,2019,9136,5,2231,5889,61,4,11238,9,3,7215,70,3,11244,5,2,7219,67,0,11255,0,1238,7222,64,2035,9076,6,2234,5849,64,7784,2146,1283,5065,1970,1624
2017-07-28T23:59:59Z,7216,11262,6877,4933,11123,7155,6423,4649,1300,1804,0,0,0,0,0,0,78,11168,60,7170,0,11262,6,7216,0,0,0,0,0,0,0,0,1570,9538,46,1241,6428,1078,2276,8895,4,1768,6110,65,2328,8820,3,2392,5683,58,2275,8893,4,1768,6109,66,2331,8815,1,2395,5679,56,2328,8812,6,2392,5679,60,2330,8811,5,2394,5680,58,22,11233,4,524,7204,67,2019,9162,4,2220,5896,58,2022,9144,4,2218,5883,61,1,11254,4,3,7215,67,3,11251,6,3,7214,68,0,11262,0,1224,7216,64,2050,9071,5,2221,5837,60,7777,2165,1278,5052,1975,1622
2017-07-29T23:59:59Z,7184,11210,6833,4918,11088,7127,6384,4633,1310,1818,0,0,0,0,0,0,79,11118,59,7141,0,11210,7,7184,0,0,0,0,0,0,0,0,1560,9505,37,1236,6408,1066,2268,8851,3,1761,6078,64,2319,8778,2,2387,5658,62,2260,8856,3,1757,6079,62,2316,8779,1,2385,5657,61,2318,8771,5,2392,5656,60,2315,8778,2,2387,5658,58,8,11194,4,508,7177,67,2012,9117,2,2208,5866,58,2012,9103,2,2208,5853,58,1,11199,6,1,7180,67,2,11203,2,4,7182,68,0,11210,0,1211,7184,70,2035,9035,2,2214,5813,57,7724,2165,1280,5023,1981,1618
2017-07-30T23:59:59Z,7205,11236,6840,4928,11108,7148,6392,4642,1313,1815,0,0,0,0,0,0,80,11139,63,7159,0,11236,7,7205,0,0,0,0,0,0,0,0,1569,9510,47,1247,6422,1077,2281,8865,0,1771,6098,61,2340,8781,2,2407,5667,59,2274,8872,0,1771,6098,59,2338,8779,2,2405,5667,59,2333,8783,3,2403,5669,60,2326,8791,2,2401,5676,57,12,11215,5,516,7197,67,2034,9122,1,2233,5877,57,2034,9107,1,2233,5862,58,1,11228,4,2,7203,66,1,11229,4,2,7202,68,0,11236,0,1222,7205,65,2056,9038,6,2232,5821,63,7752,2154,1287,5048,1974,1619
2017-07-31T23:59:59Z,7232,11270,6867,4952,11148,7175,6429,4680,1312,1819,0,0,0,0,0,0,80,11178,62,7191,0,11270,10,7232,0,0,0,0,0,0,0,0,1573,9553,38,1242,6446,1082,2282,8900,1,1774,6124,66,2337,8822,1,2410,5696,61,2275,8902,4,1768,6128,68,2341,8814,1,2410,5691,61,2347,8805,2,2416,5687,60,2343,8813,2,2414,5692,62,11,11253,3,513,7223,69,2026,9164,2,2230,5905,62,2022,9151,4,2231,5897,62,0,11264,3,1,7232,69,1,11266,1,1,7232,69,0,11270,0,1226,7232,69,2040,9090,6,2230,5855,63,7772,2178,1277,5064,1988,1621
2017-08-01T23:59:59Z,7230,11245,6849,4952,11121,7172,6395,4662,1327,1839,0,0,0,0,0,0,74,11157,58,7190,0,11245,10,7230,0,0,0,0,0,0,0,0,1569,9526,43,1243,6444,1092,2262,8891,3,1765,6132,65,2330,8802,1,2409,5692,60,2263,8890,2,1766,6131,65,2336,8792,2,2414,5685,61,2331,8794,2,2411,5687,61,2333,8797,2,2414,5690,60,15,11225,1,518,7220,66,2004,9160,2,2222,5913,62,2005,9142,4,2224,5896,64,2,11237,3,1,7227,68,2,11240,1,2,7229,68,0,11245,0,1233,7230,68,2035,9073,2,2232,5850,62,7705,2202,1295,5042,2007,1628