"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,2588,4180,3230,2073,4151,2576,3131,2019,342,564,0,0,0,0,0,0,80,4098,60,2549,0,4180,0,2588,0,0,0,0,0,0,0,0,2398,1718,60,1650,1453,548,4180,0,0,2588,774,34,4161,6,0,2577,343,25,4138,26,1,2561,791,34,4147,16,2,2571,349,27,4138,21,2,2565,350,27,4145,17,2,2569,348,27,2026,2120,27,1397,1742,53,3801,364,4,2386,557,28,3801,365,3,2389,562,27,0,4148,29,0,2567,55,1,4144,31,1,2566,56,2034,2104,28,1510,1640,54,3794,341,2,2383,545,27,3079,689,385,2048,647,736
2017-06-21T23:59:59Z,2596,4217,3255,2077,4189,2583,3157,2022,345,559,0,0,0,0,0,0,84,4132,64,2556,0,4217,0,2596,0,0,0,0,0,0,0,0,2420,1736,59,1650,1460,545,4217,0,0,2596,774,34,4204,4,1,2589,339,27,4185,17,1,2576,780,35,4186,15,2,2580,345,28,4187,13,1,2580,347,26,4187,14,2,2582,346,27,2045,2138,27,1401,1750,54,3835,366,4,2391,556,29,3838,364,5,2394,557,30,1,4182,31,1,2575,56,0,4181,32,1,2574,58,2046,2134,28,1513,1656,53,3835,340,3,2387,544,28,3105,691,394,2055,653,736
2017-06-22T23:59:59Z,2599,4225,3284,2091,4195,2587,3180,2032,346,566,0,0,0,0,0,0,88,4135,66,2555,0,4225,0,2599,0,0,0,0,0,0,0,0,2418,1737,64,1648,1456,551,4225,0,0,2599,772,35,4203,12,0,2590,342,26,4181,24,1,2573,788,36,4192,16,1,2583,346,28,4190,18,1,2582,347,29,4191,17,1,2582,347,27,2060,2127,31,1404,1751,57,3836,370,3,2393,560,28,3838,368,4,2396,559,29,0,4186,35,0,2574,61,0,4186,35,0,2574,61,2069,2118,34,1522,1654,59,3835,340,4,2389,541,30,3100,700,399,2053,660,736
2017-06-23T23:59:59Z,2597,4234,3284,2088,4205,2584,3186,2030,356,565,0,0,0,0,0,0,91,4141,68,2555,0,4234,2,2597,0,0,0,0,0,0,0,0,2427,1741,61,1651,1455,544,4234,0,0,2597,768,32,4215,8,2,2585,333,25,4197,17,1,2575,776,34,4204,12,1,2583,336,27,4205,8,2,2582,334,27,4204,11,1,2583,336,26,2059,2135,32,1402,1743,55,3860,359,2,2402,549,27,3860,359,4,2401,548,27,1,4193,36,1,2572,59,0,4196,34,0,2573,58,2065,2129,33,1521,1647,57,3857,333,2,2392,533,28,3115,697,395,2061,656,734
2017-06-24T23:59:59Z,2587,4208,3276,2090,4182,2575,3173,2034,356,571,0,0,0,0,0,0,88,4119,66,2545,0,4208,0,2587,0,0,0,0,0,0,0,0,2427,1717,60,1651,1448,544,4208,0,0,2587,771,32,4193,5,0,2580,334,23,4169,22,2,2563,784,33,4178,13,1,2574,343,26,4176,12,2,2572,341,25,4176,14,2,2572,343,26,2040,2126,35,1389,1744,57,3836,357,4,2393,553,26,3832,362,3,2391,556,26,0,4171,34,0,2562,56,0,4171,34,0,2562,56,2052,2118,31,1513,1652,55,3835,332,3,2387,539,27,3082,698,401,2040,657,737
2017-06-25T23:59:59Z,2591,4221,3289,2094,4191,2579,3184,2032,354,574,0,0,0,0,0,0,87,4132,63,2551,0,4221,0,2591,0,0,0,0,0,0,0,0,2429,1725,64,1656,1447,549,4221,0,0,2591,779,34,4204,5,3,2583,339,26,4182,23,0,2566,789,32,4189,13,2,2578,344,27,4186,14,2,2574,343,26,4188,14,2,2575,346,26,2044,2139,30,1389,1753,52,3846,359,4,2394,559,29,3843,359,7,2393,557,30,0,4182,35,1,2567,56,0,4183,34,0,2568,56,2058,2123,33,1519,1655,55,3857,325,3,2399,533,27,3098,696,400,2050,656,736
2017-06-26T23:59:59Z,2630,4286,3316,2116,4260,2619,3194,2057,368,583,0,0,0,0,0,0,92,4194,68,2586,0,4286,1,2630,0,0,0,0,0,0,0,0,2462,1757,63,1678,1478,553,4286,0,0,2630,792,37,4273,5,1,2624,351,29,4255,11,3,2612,797,38,4256,9,2,2617,354,30,4251,13,1,2615,358,28,4257,9,2,2618,354,29,2069,2174,34,1413,1782,61,3900,369,4,2428,577,30,3904,366,3,2429,574,28,0,4246,35,0,2606,60,0,4244,37,0,2605,62,2083,2158,37,1539,1680,62,3919,327,2,2435,547,30,3154,709,397,2085,666,742
2017-06-27T23:59:59Z,2634,4281,3315,2122,4253,2621,3191,2055,358,576,0,0,0,0,0,0,93,4188,68,2590,0,4281,0,2634,0,0,0,0,0,0,0,0,2449,1765,63,1669,1485,551,4281,0,0,2634,786,35,4271,3,1,2629,344,27,4251,15,1,2615,796,35,4256,10,0,2623,354,27,4255,8,1,2624,351,28,4255,12,0,2621,354,26,2064,2176,33,1404,1791,58,3906,362,2,2437,566,27,3905,359,7,2441,565,31,0,4242,35,0,2610,60,1,4242,34,1,2610,59,2085,2154,34,1539,1684,60,3921,322,1,2439,540,28,3154,699,402,2088,658,743
2017-06-28T23:59:59Z,2632,4291,3337,2125,4258,2622,3220,2065,360,576,0,0,0,0,0,0,97,4193,73,2585,0,4291,0,2632,0,0,0,0,0,0,0,0,2450,1767,68,1670,1481,557,4291,0,0,2632,791,38,4272,9,1,2624,348,27,4260,17,2,2612,802,35,4261,12,4,2619,354,31,4265,8,2,2621,364,28,4269,7,2,2621,350,28,2087,2155,41,1413,1777,63,3908,368,5,2435,568,30,3911,367,6,2436,566,31,2,4247,40,3,2602,62,0,4249,40,1,2603,60,2090,2152,42,1534,1682,65,3919,333,2,2435,545,28,3151,707,407,2083,666,748
2017-06-29T23:59:59Z,2639,4294,3331,2127,4265,2628,3208,2063,352,571,0,0,0,0,0,0,95,4197,70,2593,0,4294,0,2639,0,0,0,0,0,0,0,0,2451,1767,70,1670,1486,558,4294,0,0,2639,789,34,4279,6,0,2631,341,26,4256,25,1,2612,803,34,4264,15,3,2624,346,30,4263,15,2,2623,354,27,4260,20,3,2619,351,29,2070,2174,43,1402,1793,62,3905,376,4,2434,567,28,3908,374,5,2437,566,29,1,4249,42,1,2610,60,3,4247,42,3,2610,61,2085,2161,39,1532,1689,59,3916,340,1,2438,540,27,3149,711,407,2084,666,747
2017-06-30T23:59:59Z,2632,4289,3324,2124,4261,2622,3208,2058,342,574,0,0,0,0,0,0,103,4185,77,2582,0,4289,1,2632,0,0,0,0,0,0,0,0,2457,1753,72,1672,1475,563,4289,0,0,2632,794,36,4269,9,3,2622,346,31,4259,17,1,2610,802,36,4264,11,0,2620,350,28,4258,15,0,2616,363,27,4263,14,0,2617,350,28,2067,2173,42,1404,1790,65,3902,374,3,2428,568,30,3905,370,6,2430,570,31,0,4240,46,0,2604,68,3,4236,47,3,2603,70,2076,2162,44,1533,1689,66,3924,328,2,2437,537,31,3150,704,408,2082,665,750
2017-07-01T23:59:59Z,2612,4249,3309,2109,4218,2600,3190,2050,354,580,0,0,0,0,0,0,98,4150,72,2564,0,4249,0,2612,0,0,0,0,0,0,0,0,2423,1747,71,1658,1466,556,4249,0,0,2612,781,33,4230,5,6,2603,336,28,4213,22,2,2590,794,33,4219,15,1,2599,343,25,4218,13,3,2598,360,25,4221,14,2,2600,341,25,2053,2148,42,1398,1771,61,3875,361,3,2413,552,25,3877,359,5,2419,552,27,0,4201,46,0,2585,64,0,4197,50,0,2582,65,2065,2135,43,1524,1669,62,3886,328,3,2420,531,26,3127,696,399,2070,655,739
2017-07-02T23:59:59Z,2611,4269,3321,2106,4238,2598,3202,2047,353,565,0,0,0,0,0,0,96,4171,69,2562,0,4269,0,2611,0,0,0,0,0,0,0,0,2428,1765,69,1653,1471,552,4269,0,0,2611,778,31,4248,9,3,2599,339,25,4236,20,1,2589,792,31,4242,10,2,2600,342,25,4236,15,2,2594,344,24,4239,13,4,2595,343,26,2067,2153,44,1394,1771,60,3882,374,3,2405,562,24,3885,371,4,2407,559,25,2,4219,46,2,2581,61,3,4221,43,3,2583,60,2072,2147,43,1514,1677,61,3894,335,7,2405,536,29,3134,697,411,2069,650,737
2017-07-03T23:59:59Z,2644,4317,3366,2135,4285,2632,3249,2074,355,575,0,0,0,0,0,0,109,4206,79,2592,0,4317,1,2644,0,0,0,0,0,0,0,0,2451,1786,74,1674,1477,561,4317,0,0,2644,783,34,4301,7,0,2635,332,26,4279,24,2,2617,799,35,4286,12,4,2627,336,31,4285,11,4,2630,347,29,4290,11,3,2630,336,29,2085,2175,51,1403,1795,66,3937,366,3,2443,554,28,3935,368,4,2442,554,28,2,4262,50,2,2612,67,2,4262,50,3,2613,65,2098,2161,51,1534,1690,67,3947,331,3,2444,529,29,3178,706,408,2097,659,744
2017-07-04T23:59:59Z,2651,4324,3369,2144,4297,2640,3238,2079,351,574,0,0,0,0,0,0,101,4221,75,2603,0,4324,1,2651,0,0,0,0,0,0,0,0,2468,1786,64,1680,1489,557,4324,0,0,2651,786,37,4308,4,3,2643,339,30,4292,18,3,2627,795,38,4297,12,1,2639,342,29,4296,10,2,2639,363,29,4301,10,1,2643,342,28,2096,2186,37,1410,1803,61,3944,367,4,2448,559,30,3942,369,5,2447,560,31,2,4280,40,2,2625,64,2,4279,41,2,2626,65,2104,2176,36,1539,1700,61,3950,337,4,2450,535,32,3183,703,412,2101,660,747
2017-07-05T23:59:59Z,2641,4309,3359,2137,4281,2631,3237,2073,351,580,0,0,0,0,0,0,96,4211,72,2595,0,4309,1,2641,0,0,0,0,0,0,0,0,2463,1779,61,1677,1484,557,4309,0,0,2641,786,35,4291,6,4,2634,337,30,4275,22,2,2620,800,36,4280,13,3,2629,342,30,4281,10,2,2630,353,30,4283,12,3,2629,342,32,2079,2188,37,1404,1797,60,3919,376,3,2438,560,30,3919,377,4,2437,562,32,2,4269,35,2,2618,59,1,4266,39,2,2617,60,2093,2172,38,1537,1694,62,3942,335,1,2446,535,29,3168,702,412,2091,656,749
2017-07-06T23:59:59Z,2646,4325,3366,2137,4295,2635,3206,2061,359,576,0,0,0,0,0,0,105,4220,76,2595,0,4325,1,2646,0,0,0,0,0,0,0,0,2469,1785,65,1680,1486,553,4325,0,0,2646,783,33,4310,6,1,2639,337,27,4298,14,3,2629,792,36,4296,13,2,2634,342,27,4297,11,0,2636,342,26,4297,13,3,2631,343,28,2083,2194,43,1407,1799,63,3940,372,3,2440,561,27,3943,370,3,2442,559,27,1,4279,42,1,2618,62,0,4281,41,1,2620,61,2090,2184,44,1532,1695,66,3956,336,2,2447,537,28,3175,704,420,2093,659,745
2017-07-07T23:59:59Z,2673,4357,3396,2160,4329,2661,3275,2087,359,582,0,0,0,0,0,0,104,4253,78,2624,0,4357,1,2673,0,0,0,0,0,0,0,0,2496,1785,69,1697,1499,563,4357,0,0,2673,797,35,4336,11,2,2663,349,30,4317,27,2,2643,805,38,4321,18,4,2659,353,32,4314,18,7,2654,353,34,4318,24,2,2654,358,29,2093,2218,42,1412,1824,66,3959,384,5,2460,575,31,3964,381,3,2465,572,31,3,4311,40,3,2646,65,3,4311,40,5,2646,64,2104,2205,43,1549,1719,69,3969,352,4,2465,557,34,3206,708,416,2113,667,748
2017-07-08T23:59:59Z,2649,4330,3375,2140,4302,2639,3249,2065,363,575,0,0,0,0,0,0,102,4228,75,2601,0,4330,1,2649,0,0,0,0,0,0,0,0,2473,1787,60,1685,1491,546,4330,0,0,2649,787,32,4306,10,3,2638,342,26,4295,23,0,2626,796,31,4294,18,4,2632,349,28,4290,19,2,2631,351,26,4293,18,4,2633,352,30,2076,2214,35,1404,1813,58,3943,374,4,2448,566,27,3935,382,3,2442,569,27,1,4291,35,1,2627,57,2,4289,36,4,2626,60,2090,2199,35,1532,1711,61,3953,340,5,2451,539,29,3190,708,406,2099,664,737
2017-07-09T23:59:59Z,2658,4344,3382,2145,4310,2645,3263,2068,362,577,0,0,0,0,0,0,107,4237,80,2607,0,4344,1,2658,0,0,0,0,0,0,0,0,2478,1793,63,1687,1494,550,4344,0,0,2658,788,31,4325,8,0,2650,340,24,4310,20,2,2635,796,33,4318,12,0,2647,348,23,4314,8,2,2644,346,25,4317,11,1,2645,347,24,2094,2210,35,1409,1816,55,3962,369,3,2456,564,25,3962,367,4,2455,563,26,1,4304,36,2,2634,55,1,4303,37,1,2634,55,2102,2201,34,1535,1719,57,3977,331,3,2460,542,27,3203,712,404,2109,667,737
2017-07-10T23:59:59Z,2688,4405,3431,2170,4377,2676,3305,2094,355,571,0,0,0,0,0,0,113,4292,84,2633,0,4405,2,2688,0,0,0,0,0,0,0,0,2519,1811,65,1705,1504,554,4405,0,0,2688,790,34,4386,8,0,2679,342,29,4377,13,3,2670,795,36,4380,9,2,2679,344,29,4370,14,2,2675,349,30,4378,10,3,2679,344,29,2104,2259,37,1418,1835,60,4015,379,3,2485,570,29,4008,386,2,2480,575,28,2,4364,37,2,2662,59,2,4364,37,2,2663,59,2114,2245,40,1551,1732,66,4025,346,2,2489,546,31,3262,712,405,2136,670,740
2017-07-11T23:59:59Z,2680,4388,3426,2170,4357,2668,3309,2099,365,583,0,0,0,0,0,0,111,4277,81,2628,0,4388,1,2680,0,0,0,0,0,0,0,0,2511,1804,64,1708,1499,558,4388,0,0,2680,797,33,4368,9,1,2672,343,28,4357,17,2,2663,802,36,4359,15,2,2670,344,29,4352,14,4,2666,344,31,4360,12,3,2668,345,30,2107,2239,38,1420,1826,62,3998,378,3,2480,564,29,3998,377,3,2480,563,29,1,4348,37,1,2655,61,0,4347,39,0,2655,62,2115,2229,38,1548,1730,64,4002,352,1,2479,547,29,3244,709,409,2130,665,749
2017-07-12T23:59:59Z,2668,4349,3388,2155,4324,2658,3282,2091,361,584,0,0,0,0,0,0,109,4240,81,2616,0,4349,1,2668,0,0,0,0,0,0,0,0,2489,1785,66,1696,1497,563,4349,0,0,2668,802,33,4327,9,2,2657,346,29,4316,19,2,2649,814,34,4322,11,2,2656,350,30,4317,9,4,2652,348,30,4320,11,3,2653,350,30,2077,2225,43,1407,1828,66,3966,369,4,2466,565,30,3963,368,7,2466,562,32,2,4304,41,2,2642,64,0,4306,41,1,2643,64,2091,2212,40,1542,1723,65,3979,332,6,2468,542,33,3209,712,403,2115,669,749
2017-07-13T23:59:59Z,2667,4362,3389,2152,4339,2657,3274,2081,363,583,0,0,0,0,0,0,115,4246,85,2611,0,4362,3,2667,0,0,0,0,0,0,0,0,2484,1802,67,1689,1500,563,4362,0,0,2667,801,31,4343,8,0,2659,346,26,4330,18,2,2649,809,33,4337,9,2,2658,347,29,4332,10,1,2656,348,27,4334,12,1,2656,349,27,2086,2233,39,1404,1830,60,3981,366,5,2468,562,30,3979,368,4,2466,566,31,0,4320,40,0,2643,64,1,4319,40,2,2643,63,2094,2220,43,1536,1727,66,3996,333,1,2472,538,29,3225,706,406,2122,665,749
2017-07-14T23:59:59Z,2670,4360,3386,2153,4332,2658,3274,2080,368,584,0,0,0,0,0,0,114,4246,86,2614,0,4360,2,2670,0,0,0,0,0,0,0,0,2503,1779,69,1704,1489,566,4360,0,0,2670,803,32,4340,7,2,2662,345,29,4334,14,1,2653,811,34,4336,8,1,2659,348,28,4326,13,3,2654,350,29,4333,10,2,2658,348,29,2059,2255,42,1387,1847,65,3981,366,3,2470,564,28,3980,365,3,2468,561,27,0,4315,43,1,2644,64,1,4314,43,1,2644,63,2069,2240,44,1525,1744,68,3993,333,1,2473,539,29,3234,702,399,2124,663,749
2017-07-15T23:59:59Z,2652,4333,3374,2140,4305,2641,3262,2069,366,589,0,0,0,0,0,0,107,4226,78,2601,0,4333,0,2652,0,0,0,0,0,0,0,0,2485,1777,64,1692,1489,561,4333,0,0,2652,805,31,4315,6,3,2644,348,26,4301,17,4,2633,812,34,4305,14,1,2642,352,25,4301,13,3,2637,352,26,4303,17,0,2640,353,24,2046,2244,39,1381,1844,59,3962,359,3,2456,559,26,3958,362,3,2456,560,26,0,4294,37,0,2629,58,0,4294,37,0,2629,59,2061,2232,35,1515,1737,59,3976,323,3,2461,533,27,3216,699,396,2115,664,745
2017-07-16T23:59:59Z,2653,4321,3367,2144,4299,2643,3263,2078,361,590,0,0,0,0,0,0,111,4210,82,2598,0,4321,2,2653,0,0,0,0,0,0,0,0,2482,1766,66,1691,1482,562,4321,0,0,2653,806,28,4298,9,3,2643,348,25,4288,21,1,2632,819,30,4291,15,1,2639,354,24,4290,12,2,2636,353,25,4291,10,4,2637,350,27,2043,2236,38,1381,1842,59,3944,362,5,2454,561,27,3944,361,4,2452,562,27,1,4279,39,1,2627,59,1,4282,36,2,2628,58,2049,2228,38,1512,1741,61,3951,334,3,2452,542,26,3197,707,395,2111,671,743
2017-07-17T23:59:59Z,2677,4366,3411,2168,4341,2667,3299,2099,369,601,0,0,0,0,0,0,110,4256,81,2623,0,4366,0,2677,0,0,0,0,0,0,0,0,2502,1791,67,1702,1500,563,4366,0,0,2677,811,28,4347,9,0,2670,350,22,4336,15,4,2661,819,32,4340,12,1,2668,354,23,4337,10,2,2666,354,24,4334,14,2,2665,357,24,2049,2272,41,1378,1867,60,3990,363,4,2479,565,26,3990,362,3,2479,565,24,1,4323,40,1,2651,58,1,4326,37,1,2653,57,2057,2265,39,1516,1765,59,4000,332,2,2482,546,25,3228,715,399,2126,677,749
2017-07-18T23:59:59Z,2672,4354,3400,2166,4327,2661,3285,2096,349,590,0,0,0,0,0,0,116,4238,84,2617,0,4354,0,2672,0,0,0,0,0,0,0,0,2500,1776,73,1697,1492,569,4354,0,0,2672,813,28,4338,7,2,2666,353,24,4321,16,7,2649,821,35,4332,10,2,2665,353,24,4329,6,4,2662,352,26,4327,11,2,2662,354,24,2057,2249,44,1385,1857,60,3989,356,2,2480,562,23,3984,356,5,2476,561,26,2,4307,43,1,2646,60,0,4311,41,0,2647,58,2053,2250,46,1509,1758,65,3997,321,5,2478,536,27,3226,710,394,2121,671,749
2017-07-19T23:59:59Z,2671,4356,3422,2175,4333,2661,3255,2094,364,597,0,0,0,0,0,0,121,4235,87,2611,0,4356,1,2671,0,0,0,0,0,0,0,0,2491,1785,75,1695,1498,570,4356,0,0,2671,816,30,4341,4,4,2666,349,26,4330,14,2,2657,820,31,4336,8,2,2664,351,25,4332,6,3,2662,351,25,4335,4,3,2663,349,27,2034,2269,49,1370,1867,64,3991,354,4,2480,562,26,3986,356,5,2476,564,27,0,4302,52,1,2639,67,1,4304,49,2,2641,65,2047,2256,48,1510,1758,65,4003,320,4,2482,537,28,3226,718,389,2125,675,744
2017-07-20T23:59:59Z,2682,4382,3438,2184,4351,2668,3223,2080,368,595,0,0,0,0,0,0,125,4257,88,2623,0,4382,0,2682,0,0,0,0,0,0,0,0,2507,1788,81,1702,1502,574,4382,0,0,2682,819,29,4362,9,3,2673,359,26,4342,27,4,2658,835,33,4349,18,3,2666,366,26,4345,17,5,2662,368,28,4343,21,4,2661,370,27,2052,2274,52,1382,1870,66,4003,364,6,2481,576,28,3999,366,6,2477,577,28,0,4329,51,0,2651,65,1,4329,50,3,2651,64,2061,2265,49,1515,1760,67,4014,335,2,2482,553,26,3254,716,388,2137,673,744
2017-07-21T23:59:59Z,2677,4372,3430,2175,4344,2666,3222,2077,365,592,0,0,0,0,0,0,119,4253,88,2618,0,4372,0,2677,0,0,0,0,0,0,0,0,2503,1793,70,1699,1502,570,4372,0,0,2677,814,32,4354,7,2,2668,350,27,4338,21,3,2657,825,34,4345,12,2,2663,354,28,4340,13,3,2659,354,29,4340,15,2,2663,356,28,2049,2276,43,1378,1866,63,4004,354,4,2481,559,29,3998,358,3,2479,564,28,1,4325,44,1,2649,64,0,4328,42,0,2651,62,2054,2269,42,1508,1760,64,4009,327,3,2478,543,30,3239,711,398,2134,668,747
2017-07-22T23:59:59Z,2671,4352,3413,2173,4322,2658,3207,2072,356,587,0,0,0,0,0,0,114,4238,85,2615,0,4352,1,2671,0,0,0,0,0,0,0,0,2501,1778,69,1698,1495,563,4352,0,0,2671,808,33,4337,7,0,2664,352,26,4317,22,3,2651,819,35,4323,16,1,2657,358,28,4318,16,2,2654,359,29,4319,18,1,2656,359,28,2029,2275,44,1369,1868,65,3977,363,3,2475,568,29,3974,363,3,2471,566,29,1,4304,45,1,2641,65,1,4307,42,1,2643,63,2035,2266,45,1500,1762,68,3987,330,3,2474,546,30,3222,710,395,2123,666,743
2017-07-23T23:59:59Z,2669,4362,3419,2170,4332,2657,3211,2069,365,585,0,0,0,0,0,0,113,4249,80,2616,0,4362,1,2669,0,0,0,0,0,0,0,0,2510,1780,68,1703,1492,559,4362,0,0,2669,804,30,4350,5,0,2665,348,25,4328,24,1,2644,823,31,4335,15,1,2655,359,26,4331,12,3,2655,354,29,4334,13,2,2654,357,27,2040,2273,45,1369,1864,63,3989,359,5,2471,564,29,3989,358,3,2472,564,27,0,4318,42,0,2643,60,0,4318,42,0,2643,60,2047,2266,43,1499,1763,63,4004,324,2,2477,538,28,3227,713,398,2122,667,743
2017-07-24T23:59:59Z,2685,4389,3445,2186,4363,2674,3226,2082,358,589,0,0,0,0,0,0,119,4270,83,2628,0,4389,1,2685,0,0,0,0,0,0,0,0,2521,1791,73,1709,1497,568,4389,0,0,2685,807,33,4373,9,0,2681,351,28,4356,23,1,2667,819,34,4362,14,2,2672,357,30,4360,13,1,2673,355,29,4356,17,3,2670,358,30,2064,2275,47,1385,1868,63,4021,356,3,2489,572,29,4013,362,4,2486,562,31,0,4340,48,2,2657,65,0,4341,47,0,2657,65,2074,2261,49,1513,1765,69,4032,325,2,2491,539,30,3246,714,404,2132,670,749
2017-07-25T23:59:59Z,2685,4393,3445,2186,4362,2674,3241,2090,369,594,0,0,0,0,0,0,118,4274,83,2628,0,4393,1,2685,0,0,0,0,0,0,0,0,2513,1798,77,1702,1504,572,4393,0,0,2685,812,34,4373,9,1,2676,356,29,4357,21,4,2662,825,37,4365,13,1,2671,361,28,4365,12,0,2673,360,28,4364,12,2,2671,359,29,2064,2276,48,1382,1868,66,4010,366,4,2482,572,30,4010,364,5,2482,573,32,1,4338,53,1,2653,69,3,4341,48,5,2655,66,2068,2271,47,1513,1769,67,4021,334,3,2488,554,31,3240,722,407,2127,676,751
2017-07-26T23:59:59Z,2687,4400,3453,2188,4373,2677,3237,2082,367,596,0,0,0,0,0,0,123,4277,87,2625,0,4400,1,2687,0,0,0,0,0,0,0,0,2528,1793,75,1711,1499,569,4400,0,0,2687,812,30,4382,7,2,2678,355,26,4367,21,2,2668,824,30,4372,16,1,2673,358,25,4372,14,0,2673,357,24,4371,14,2,2672,358,25,2059,2284,52,1384,1874,64,4026,359,3,2489,568,25,4021,364,3,2484,569,26,0,4348,51,2,2656,62,0,4350,49,1,2657,63,2072,2268,54,1520,1760,68,4036,332,1,2490,550,25,3246,719,410,2130,672,757
2017-07-27T23:59:59Z,2679,4387,3453,2187,4363,2669,3245,2091,360,586,0,0,0,0,0,0,117,4270,81,2621,0,4387,2,2679,0,0,0,0,0,0,0,0,2516,1798,69,1705,1497,567,4387,0,0,2679,812,31,4374,4,1,2674,350,24,4362,16,1,2663,818,31,4362,13,0,2668,357,24,4362,10,1,2668,356,25,4360,12,1,2668,354,24,2054,2278,50,1378,1874,65,4015,359,2,2485,566,23,4012,359,3,2481,564,26,1,4336,49,1,2648,64,1,4338,47,2,2648,62,2064,2269,47,1513,1766,64,4033,320,2,2490,538,27,3240,717,405,2133,668,751
2017-07-28T23:59:59Z,2673,4379,3447,2184,4344,2660,3242,2085,359,588,0,0,0,0,0,0,119,4260,85,2614,0,4379,1,2673,0,0,0,0,0,0,0,0,2505,1793,76,1695,1496,570,4379,0,0,2673,807,31,4357,12,1,2663,353,24,4353,15,3,2656,814,32,4353,12,1,2661,351,24,4348,13,5,2657,355,29,4351,9,4,2658,351,26,2045,2281,48,1377,1868,64,4001,361,5,2478,563,27,4001,360,4,2478,563,27,0,4330,48,0,2644,66,1,4329,48,2,2644,65,2050,2276,45,1507,1767,63,4019,322,5,2477,537,27,3229,721,404,2123,673,748
2017-07-29T23:59:59Z,2667,4366,3436,2178,4342,2656,3229,2077,355,584,0,0,0,0,0,0,126,4239,89,2605,0,4366,1,2667,0,0,0,0,0,0,0,0,2500,1791,71,1699,1493,563,4366,0,0,2667,800,30,4349,7,2,2661,347,27,4334,22,2,2647,812,31,4338,15,2,2654,351,28,4339,11,3,2657,348,28,4338,12,2,2655,349,24,2032,2283,46,1366,1868,63,4000,352,3,2472,555,25,3995,356,2,2469,558,26,1,4317,47,1,2638,64,2,4318,45,3,2640,62,2044,2268,47,1497,1759,66,4013,320,2,2475,533,26,3230,706,405,2120,667,746
2017-07-30T23:59:59Z,2668,4366,3425,2175,4338,2657,3222,2072,362,594,0,0,0,0,0,0,121,4245,85,2609,0,4366,1,2668,0,0,0,0,0,0,0,0,2507,1784,72,1702,1495,567,4366,0,0,2668,808,29,4350,8,0,2665,350,23,4340,19,0,2653,819,29,4343,11,1,2659,353,24,4339,13,2,2657,355,25,4336,16,1,2656,358,23,2031,2283,47,1367,1871,64,3999,352,5,2476,560,25,3998,353,3,2475,558,25,1,4319,45,2,2640,61,1,4322,42,1,2641,60,2036,2281,43,1496,1770,62,4014,318,3,2479,538,26,3221,711,410,2119,671,749
2017-07-31T23:59:59Z,2677,4379,3420,2180,4357,2666,3209,2084,350,588,0,0,0,0,0,0,120,4259,85,2621,0,4379,1,2677,0,0,0,0,0,0,0,0,2526,1776,75,1711,1486,572,4379,0,0,2677,810,29,4363,7,1,2669,352,24,4352,18,2,2661,821,31,4354,12,2,2664,355,25,4353,12,2,2664,355,25,4352,12,2,2664,354,25,2042,2288,44,1374,1875,62,4010,354,4,2482,557,26,4003,359,4,2479,561,26,0,4334,43,1,2650,62,1,4334,42,2,2649,62,2047,2282,43,1501,1772,64,4014,331,3,2480,542,27,3247,707,400,2134,663,749
2017-08-01T23:59:59Z,2667,4363,3409,2177,4335,2655,3212,2084,357,595,0,0,0,0,0,0,121,4242,87,2609,0,4363,3,2667,0,0,0,0,0,0,0,0,2520,1773,68,1709,1484,573,4363,0,0,2667,809,32,4352,3,0,2665,342,25,4342,12,2,2656,817,33,4345,5,2,2660,346,27,4344,5,1,2660,345,26,4344,5,1,2661,344,25,2051,2265,43,1379,1859,63,3995,355,3,2475,555,26,3996,349,6,2477,550,30,0,4317,45,0,2638,65,1,4318,43,1,2640,64,2051,2262,43,1505,1761,65,4006,323,1,2475,532,26,3215,717,406,2115,674,752
2017-08-02T23:59:59Z,2674,4370,3421,2180,4344,2664,3222,2087,358,593,0,0,0,0,0,0,133,4237,98,2611,0,4370,1,2674,0,0,0,0,0,0,0,0,2501,1797,69,1697,1500,570,4370,0,0,2674,808,29,4348,12,1,2663,349,24,4346,16,1,2656,818,31,4344,13,1,2659,349,24,4343,12,3,2658,349,26,4344,10,2,2661,346,24,2047,2274,45,1370,1872,62,3994,362,3,2475,559,24,3993,360,4,2476,557,26,1,4325,43,1,2646,60,1,4325,43,1,2645,60,2055,2266,41,1505,1769,60,4002,334,2,2474,539,26,3222,721,402,2119,675,750
2017-08-03T23:59:59Z,2675,4372,3427,2180,4343,2664,3228,2086,369,594,0,0,0,0,0,0,128,4244,93,2613,0,4372,2,2675,0,0,0,0,0,0,0,0,2510,1797,63,1704,1499,563,4372,0,0,2675,801,33,4355,7,0,2668,343,26,4349,14,1,2663,809,32,4346,13,1,2663,349,28,4346,12,1,2662,350,27,4339,14,3,2659,349,28,2043,2289,36,1371,1876,59,3999,358,4,2481,556,28,4000,354,4,2477,552,30,0,4335,35,0,2651,59,2,4334,35,1,2652,60,2047,2285,34,1498,1778,60,4014,323,3,2483,529,28,3233,720,395,2127,672,742
2017-08-04T23:59:59Z,2675,4379,3432,2183,4352,2664,3229,2086,369,597,0,0,0,0,0,0,132,4247,95,2614,0,4379,1,2675,0,0,0,0,0,0,0,0,2516,1800,61,1706,1502,569,4379,0,0,2675,811,33,4360,7,2,2668,351,26,4352,17,2,2660,820,33,4349,14,4,2662,354,28,4356,6,4,2665,350,28,4356,8,2,2666,352,25,2037,2297,41,1369,1881,63,4004,362,3,2480,564,26,4000,361,5,2477,562,28,0,4338,39,1,2650,62,1,4342,35,1,2652,60,2042,2295,36,1499,1778,62,4017,327,3,2484,540,29,3229,724,401,2121,680,752