"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,192,354,351,190,354,192,347,190,4,19,0,0,0,0,0,0,0,354,0,192,0,352,0,190,0,0,0,0,0,0,0,0,354,0,0,192,14,9,348,6,0,187,25,0,353,1,0,192,12,0,345,9,0,185,28,0,352,2,0,191,13,0,352,2,0,191,13,0,353,1,0,191,12,0,13,341,0,13,184,0,353,1,0,191,11,0,352,2,0,191,12,0,0,354,0,0,192,0,0,354,0,0,192,0,14,340,0,20,184,0,352,2,0,191,12,0,343,4,7,186,9,19
2017-06-21T23:59:59Z,193,357,353,190,357,193,348,189,5,19,0,0,0,0,0,0,0,357,0,193,0,355,0,191,0,0,0,0,0,0,0,0,357,0,0,193,15,11,352,5,0,189,26,0,357,0,0,193,11,0,351,5,0,188,26,0,357,0,0,193,12,0,356,1,0,192,13,0,357,0,0,193,12,0,13,343,0,13,184,0,353,3,0,189,13,0,355,2,0,191,12,0,0,357,0,0,193,0,0,357,0,0,193,0,14,343,0,21,184,0,354,2,0,190,12,0,345,4,8,186,10,20
2017-06-22T23:59:59Z,194,358,354,191,358,194,348,190,5,18,0,0,0,0,0,0,0,358,0,194,0,356,0,192,0,0,0,0,0,0,0,0,358,0,0,194,14,11,353,5,0,190,26,0,355,3,0,193,12,0,351,6,0,188,27,0,357,1,0,194,11,0,356,2,0,193,11,0,356,2,0,193,11,0,15,342,0,14,185,0,352,5,0,190,13,0,353,5,0,191,13,0,0,358,0,0,194,0,0,358,0,0,194,0,16,342,0,22,184,0,355,2,0,192,12,0,345,5,8,187,10,19
2017-06-23T23:59:57Z,195,359,355,192,358,195,354,192,6,19,0,0,0,0,0,0,0,359,0,195,0,358,0,194,0,0,0,0,0,0,0,0,359,0,0,195,13,10,351,8,0,188,27,0,358,1,0,194,11,0,350,8,0,187,28,0,357,2,0,193,12,0,358,1,0,194,11,0,357,2,0,194,12,0,13,345,0,13,186,0,356,2,0,192,11,0,356,3,0,193,12,0,0,359,0,0,195,0,0,359,0,0,195,0,15,344,0,22,186,0,354,4,0,191,13,0,345,6,8,186,12,19
2017-06-24T23:59:58Z,196,359,355,193,358,196,350,193,5,19,0,0,0,0,0,0,0,359,0,196,0,357,0,194,0,0,0,0,0,0,0,0,359,0,0,196,14,11,351,8,0,189,29,0,359,0,0,196,10,0,352,7,0,190,27,0,357,2,0,194,12,0,358,1,0,195,11,0,357,2,0,194,13,0,13,345,0,13,187,0,355,3,0,192,13,0,356,3,0,193,13,0,0,359,0,0,196,0,0,359,0,0,196,0,14,345,0,21,187,0,356,2,0,193,11,0,345,6,8,187,12,19
2017-06-25T23:59:59Z,197,359,355,194,359,197,353,193,3,17,0,0,0,0,0,0,0,359,0,197,0,356,0,195,0,0,0,0,0,0,0,0,359,0,0,197,14,12,352,7,0,191,29,1,358,1,0,196,12,1,351,8,0,190,28,1,358,1,0,196,12,1,358,1,0,196,11,1,358,1,0,196,12,1,13,345,0,13,188,1,356,2,0,194,11,1,356,3,0,194,13,1,0,359,0,0,197,1,0,359,0,0,197,1,14,345,0,21,188,1,355,3,0,193,12,1,346,5,8,189,11,19
2017-06-26T23:59:59Z,197,361,357,194,361,197,338,193,5,20,0,0,0,0,0,0,0,361,0,197,0,358,0,194,0,0,0,0,0,0,0,0,361,0,0,197,14,11,352,9,0,190,30,0,360,1,0,196,12,0,352,9,0,190,29,0,361,0,0,197,11,0,360,1,0,197,12,0,361,0,0,197,11,0,13,347,0,13,188,0,358,2,0,194,12,0,359,2,0,195,12,0,0,361,0,0,197,0,0,361,0,0,197,0,15,346,0,22,187,0,357,3,0,194,13,0,347,6,8,188,13,20
2017-06-27T23:59:59Z,197,360,356,194,360,197,341,192,6,20,0,0,0,0,0,0,0,360,0,197,0,357,0,194,0,0,0,0,0,0,0,0,360,0,0,197,15,10,351,9,0,190,28,0,360,0,0,197,11,0,352,8,0,190,27,0,358,2,0,195,12,0,359,1,0,196,12,0,359,1,0,196,11,0,13,346,0,13,188,0,355,4,0,192,13,0,357,3,0,194,12,0,0,360,0,0,197,0,0,360,0,0,197,0,16,344,0,23,187,0,356,3,0,193,12,0,348,6,6,189,12,19
2017-06-28T23:59:59Z,199,362,358,196,362,199,348,195,7,19,0,0,0,0,0,0,0,362,0,199,0,359,0,196,0,0,0,0,0,0,0,0,362,0,0,199,15,11,354,8,0,192,29,1,359,3,0,197,12,1,354,8,0,192,28,0,361,1,0,198,13,1,361,1,0,198,13,1,361,1,0,198,12,1,15,346,0,14,190,1,357,4,0,195,13,1,357,5,0,195,13,1,0,362,0,1,199,0,0,362,0,0,199,1,14,348,0,21,190,1,355,6,0,193,15,1,347,7,8,190,12,19
2017-06-29T23:59:59Z,196,358,354,193,357,195,342,190,6,20,0,0,0,0,0,0,0,358,0,196,0,355,0,193,0,0,0,0,0,0,0,0,358,0,0,196,14,10,352,6,0,191,26,0,358,0,0,196,10,0,350,8,0,189,27,0,358,0,0,196,11,0,358,0,0,196,10,0,358,0,0,196,11,0,13,344,0,13,187,0,355,2,0,193,12,0,356,2,0,194,12,0,0,358,0,0,196,0,0,358,0,0,196,0,15,343,0,22,186,0,354,3,0,192,12,0,345,5,8,188,11,19
2017-06-30T23:59:59Z,198,360,356,195,360,198,347,194,7,19,0,0,0,0,0,0,0,360,0,198,0,357,0,195,0,0,0,0,0,0,0,0,360,0,0,198,12,11,353,7,0,192,26,0,360,0,0,198,9,0,351,9,0,191,27,0,359,1,0,198,10,0,358,2,0,197,11,0,359,1,0,197,10,0,14,346,0,14,189,0,356,3,0,194,11,0,355,5,0,194,13,0,0,360,0,0,198,0,0,360,0,0,198,0,14,346,0,21,189,0,357,2,0,195,10,0,347,7,6,189,12,18
2017-07-01T23:59:59Z,202,365,361,199,365,202,344,199,6,19,0,0,0,0,0,0,0,365,0,202,0,362,0,199,0,0,0,0,0,0,0,0,365,0,0,202,15,10,357,8,0,195,29,0,364,1,0,201,13,0,355,10,0,195,30,0,363,2,0,200,14,0,362,3,0,200,13,0,361,4,0,199,14,0,16,349,0,15,193,0,359,5,0,197,14,0,361,4,0,199,13,0,0,365,0,0,202,0,0,365,0,0,202,0,18,347,0,24,192,0,360,4,0,197,14,0,350,7,8,193,12,19
2017-07-02T23:59:59Z,198,360,356,195,360,198,337,191,6,18,0,0,0,0,0,0,0,360,0,198,0,357,0,195,0,0,0,0,0,0,0,0,360,0,0,198,14,10,353,7,0,192,26,0,360,0,0,198,11,0,351,9,0,190,28,0,358,2,0,196,12,0,358,2,0,196,12,0,358,2,0,196,12,0,14,346,0,14,189,0,356,3,0,194,12,0,357,3,0,195,12,0,0,360,0,0,198,0,0,360,0,0,198,0,14,346,0,21,189,0,355,4,0,193,12,0,350,4,6,192,9,18
2017-07-03T23:59:59Z,199,361,357,196,361,199,337,193,6,19,0,0,0,0,0,0,0,361,0,199,0,358,1,196,0,0,0,0,0,0,0,0,361,0,0,199,13,11,352,9,0,193,28,1,359,2,0,198,12,1,351,10,0,191,29,1,359,2,0,197,12,1,360,1,0,198,11,1,360,1,0,198,11,1,14,347,0,14,190,1,358,2,0,196,11,1,358,3,0,197,12,1,0,361,0,0,199,1,0,361,0,0,199,1,17,344,0,23,188,1,356,4,0,195,13,1,349,6,6,191,12,19
2017-07-04T23:59:59Z,201,365,361,198,365,201,337,195,4,20,0,0,0,0,0,0,0,365,0,201,0,362,1,198,0,0,0,0,0,0,0,0,365,0,0,201,15,13,357,8,0,194,30,1,365,0,0,201,12,1,359,6,0,195,27,1,364,1,0,200,12,1,365,0,0,201,11,1,365,0,0,201,11,1,14,351,0,14,192,1,362,2,0,198,13,1,363,2,0,199,12,1,0,365,0,0,201,1,0,365,0,0,201,1,14,351,0,23,192,1,362,2,0,198,13,1,353,4,8,194,11,21
2017-07-05T23:59:59Z,201,367,363,198,367,201,345,195,5,19,0,0,0,0,0,0,0,367,0,201,0,364,1,198,0,0,0,0,0,0,0,0,367,0,0,201,14,12,360,7,0,195,27,1,367,0,0,201,11,1,358,9,0,194,30,1,367,0,0,201,10,1,367,0,0,201,10,1,367,0,0,201,11,1,14,353,0,14,192,1,363,3,0,197,12,1,364,3,0,198,13,1,0,367,0,0,201,1,0,367,0,0,201,1,15,352,0,23,192,1,363,3,0,197,13,1,354,5,8,193,11,20
2017-07-06T23:59:59Z,200,368,364,197,368,200,321,187,5,20,0,0,0,0,0,0,0,368,0,200,0,365,1,197,0,0,0,0,0,0,0,0,368,0,0,200,14,12,362,6,0,195,27,1,368,0,0,200,11,1,361,7,0,194,28,1,367,1,0,199,12,1,366,2,0,198,13,1,366,2,0,198,12,1,13,355,0,13,192,1,364,4,0,196,14,1,364,4,0,196,13,1,0,368,0,0,200,1,0,368,0,0,200,1,16,352,0,23,190,1,364,3,0,196,12,1,356,4,8,193,10,20
2017-07-07T23:59:59Z,200,371,367,197,371,200,366,196,8,21,0,0,0,0,0,0,0,371,0,200,0,368,1,197,0,0,0,0,0,0,0,0,371,0,0,200,14,13,365,6,0,195,28,1,369,2,0,199,11,1,363,8,0,194,27,2,369,2,0,199,13,1,368,3,0,198,12,2,369,2,0,200,12,1,15,356,0,14,192,1,365,6,0,196,14,1,366,5,0,196,13,1,0,371,0,0,200,1,0,371,0,0,200,1,16,355,0,23,192,1,365,5,0,195,13,1,356,7,8,191,12,20
2017-07-08T23:59:59Z,200,369,365,197,369,200,364,196,7,20,0,0,0,0,0,0,0,369,0,200,0,365,1,196,0,0,0,0,0,0,0,0,369,0,0,200,13,13,363,6,0,195,27,1,369,0,0,200,9,1,362,7,0,194,26,1,368,1,0,199,10,1,368,1,0,199,11,1,368,1,0,199,11,1,13,356,0,13,192,1,366,3,0,197,12,1,366,3,0,197,12,1,0,369,0,0,200,1,0,369,0,0,200,1,14,355,0,22,191,1,366,2,0,197,10,1,358,5,6,193,10,19
2017-07-09T23:59:59Z,200,370,366,197,370,200,365,196,3,17,0,0,0,0,0,0,0,370,0,200,0,367,1,197,0,0,0,0,0,0,0,0,370,0,0,200,13,13,365,5,0,195,26,1,369,1,0,199,10,1,365,5,0,195,24,1,369,1,0,199,11,1,369,1,0,199,11,1,369,1,0,199,10,1,13,357,0,13,192,1,367,3,0,197,11,1,368,2,0,198,10,1,0,370,0,0,200,1,0,370,0,0,200,1,13,357,0,21,192,1,366,3,0,196,11,1,360,4,6,194,9,19
2017-07-10T23:59:59Z,205,380,376,202,380,205,376,202,5,21,0,0,0,0,0,0,0,380,0,205,0,376,1,201,0,0,0,0,0,0,0,0,380,0,0,205,15,14,374,6,0,200,29,1,380,0,0,205,11,1,374,6,0,200,28,1,380,0,0,205,12,1,380,0,0,205,12,1,380,0,0,205,11,1,14,366,0,14,196,1,378,2,0,203,13,1,378,2,0,203,12,1,0,380,0,0,205,1,0,380,0,0,205,1,17,363,0,25,194,1,377,2,0,202,13,1,367,5,8,197,13,20
2017-07-11T23:59:58Z,204,377,373,201,377,204,373,201,5,19,0,0,0,0,0,0,0,377,0,204,0,374,1,201,0,0,0,0,0,0,0,0,377,0,0,204,15,12,369,7,0,198,28,1,374,2,1,202,11,2,367,9,1,196,29,2,374,2,0,202,12,1,374,2,0,202,11,1,374,2,0,202,12,1,16,361,0,16,195,1,372,4,0,200,13,1,371,5,0,199,14,1,0,377,0,0,204,1,0,377,0,0,204,1,16,361,0,23,194,1,371,4,0,199,12,1,363,6,8,196,11,20
2017-07-12T23:59:59Z,203,373,369,200,373,203,369,200,4,18,0,0,0,0,0,0,0,373,0,203,0,370,1,200,0,0,0,0,0,0,0,0,373,0,0,203,12,12,366,7,0,198,26,1,372,1,0,203,10,1,363,10,0,196,29,1,372,0,0,202,9,1,372,0,0,202,9,1,372,0,0,202,9,1,14,359,0,14,194,1,370,2,0,200,10,1,370,2,0,200,10,1,0,373,0,0,203,1,0,373,0,0,203,1,15,358,0,23,193,1,368,3,0,199,11,1,362,5,6,196,10,19
2017-07-13T23:59:59Z,205,374,370,202,374,205,369,201,7,21,0,0,0,0,0,0,0,374,0,205,0,370,1,202,0,0,0,0,0,0,0,0,374,0,0,205,14,12,366,8,0,199,29,1,371,3,0,204,12,1,365,9,0,199,28,1,370,3,0,202,12,1,369,4,0,202,13,1,371,2,0,203,11,1,14,360,0,14,196,1,368,5,0,201,13,1,368,5,0,201,13,1,0,374,0,0,205,1,0,374,0,0,205,1,15,359,0,23,195,1,368,4,0,200,12,1,358,8,8,195,13,20
2017-07-14T23:59:59Z,200,369,365,197,369,200,365,197,6,19,0,0,0,0,0,0,0,369,0,200,0,364,1,195,0,0,0,0,0,0,0,0,369,0,0,200,12,12,363,6,0,196,25,1,369,0,0,200,9,1,364,5,0,196,24,1,367,1,0,199,10,1,368,0,0,199,9,1,367,1,0,199,10,1,14,355,0,14,191,1,365,3,0,197,11,1,366,2,0,197,10,1,0,369,0,0,200,1,0,369,0,0,200,1,15,354,0,23,190,1,365,2,0,196,10,1,360,3,6,195,8,19
2017-07-15T23:59:58Z,200,367,363,197,367,200,363,197,5,20,0,0,0,0,0,0,0,367,0,200,0,364,0,197,0,0,0,0,0,0,0,0,367,0,0,200,14,12,361,6,0,195,28,0,366,1,0,199,12,0,360,7,0,194,28,0,365,1,0,198,11,0,365,1,0,198,11,0,365,1,0,198,12,0,14,353,0,15,191,0,364,2,0,197,12,0,364,2,0,197,12,0,0,367,0,0,200,0,0,367,0,0,200,0,14,353,0,23,191,0,362,3,0,195,12,0,355,4,8,193,10,21
2017-07-16T23:59:59Z,200,364,360,197,364,200,360,197,6,21,0,0,0,0,0,0,0,364,0,200,0,360,0,196,0,0,0,0,0,0,0,0,364,0,0,200,14,13,357,7,0,194,29,0,364,0,0,200,11,0,358,6,0,195,29,0,362,1,0,198,11,0,362,1,0,198,11,0,362,1,0,198,12,0,14,350,0,14,191,0,361,2,0,197,11,0,361,2,0,197,11,0,0,364,0,0,200,0,0,364,0,0,200,0,14,350,0,23,191,0,360,2,0,196,12,0,351,5,8,192,11,21
2017-07-17T23:59:59Z,196,360,356,193,360,196,355,192,4,19,0,0,0,0,0,0,0,360,0,196,0,357,0,193,0,0,0,0,0,0,0,0,360,0,0,196,14,12,355,5,0,192,26,0,360,0,0,196,11,0,355,5,0,192,27,0,358,1,0,194,12,0,358,1,0,194,12,0,359,0,0,195,11,0,14,346,0,14,187,0,357,2,0,193,11,0,356,3,0,192,12,0,0,360,0,0,196,0,0,360,0,0,196,0,16,344,0,24,186,0,356,2,0,192,12,0,348,4,8,189,10,21
2017-07-18T23:59:59Z,198,361,357,195,361,198,356,194,5,20,0,0,0,0,0,0,0,361,0,198,0,358,0,195,0,0,0,0,0,0,0,0,361,0,0,198,13,12,355,6,0,193,26,0,361,0,0,198,10,0,354,7,0,192,27,0,358,2,0,195,11,0,359,1,0,196,11,0,358,2,0,195,11,0,14,347,0,14,189,0,357,3,0,194,11,0,356,4,0,193,12,0,0,361,0,0,198,0,0,361,0,0,198,0,14,347,0,23,189,0,355,4,0,192,12,0,349,6,6,190,11,20
2017-07-19T23:59:59Z,197,358,354,194,358,197,354,194,4,20,0,0,0,0,0,0,0,358,0,197,0,354,0,193,0,0,0,0,0,0,0,0,358,0,0,197,14,12,352,6,0,192,28,0,358,0,0,197,9,0,352,6,0,192,28,0,357,0,0,196,10,0,357,0,0,196,9,0,357,0,0,196,9,0,14,344,0,14,188,0,355,2,0,194,11,0,355,2,0,194,11,0,0,358,0,0,197,0,0,358,0,0,197,0,16,342,0,26,186,0,355,2,0,194,10,0,348,4,6,191,9,20
2017-07-20T23:59:58Z,202,366,362,199,366,202,362,199,6,21,0,0,0,0,0,0,0,366,0,202,0,361,0,197,0,0,0,0,0,0,0,0,366,0,0,202,14,12,358,7,0,195,28,0,365,0,0,202,10,0,358,7,0,195,29,0,363,1,0,199,11,0,362,2,0,198,12,0,363,1,0,199,12,0,14,352,0,14,193,0,362,2,0,199,12,0,361,3,0,197,13,0,1,365,0,1,201,1,0,365,1,1,201,1,15,351,0,25,193,0,361,3,0,197,12,0,354,4,8,195,10,21
2017-07-21T23:59:59Z,201,364,360,198,364,201,359,197,6,23,0,0,0,0,0,0,0,364,0,201,0,360,0,197,0,0,0,0,0,0,0,0,364,0,0,201,14,14,357,7,0,195,31,0,362,1,0,201,12,0,356,7,0,195,30,0,362,0,0,200,11,0,361,0,0,199,11,0,360,2,0,199,13,0,14,350,0,14,192,0,359,3,0,197,13,0,358,3,0,197,13,0,0,364,0,0,201,0,0,364,0,0,201,0,15,349,0,24,191,0,359,2,0,197,12,0,351,5,8,193,11,22
2017-07-22T23:59:58Z,199,362,358,196,362,199,357,195,3,19,0,0,0,0,0,0,0,362,0,199,0,358,0,195,0,0,0,0,0,0,0,0,362,0,0,199,15,12,357,5,0,195,26,0,361,0,0,199,10,0,355,6,0,194,27,0,358,2,0,196,13,0,358,1,0,196,11,0,359,1,0,197,11,0,14,348,0,14,190,0,358,2,0,196,12,0,357,2,0,195,11,0,0,362,0,0,199,0,0,362,0,0,199,0,14,348,0,23,190,0,357,2,0,195,12,0,350,4,8,192,10,21
2017-07-23T23:59:59Z,199,363,359,196,363,199,358,195,5,19,0,0,0,0,0,0,0,363,0,199,0,360,0,196,0,0,0,0,0,0,0,0,363,0,0,199,13,12,356,7,0,194,27,0,361,1,0,199,10,0,353,9,0,192,29,0,358,3,0,196,12,0,359,1,0,196,10,0,359,2,0,197,11,0,14,349,0,14,190,0,357,4,0,195,12,0,357,3,0,195,11,0,0,363,0,0,199,0,0,363,0,0,199,0,15,348,0,24,189,0,357,3,0,195,11,0,353,4,6,193,9,20
2017-07-24T23:59:59Z,203,367,363,200,367,203,362,199,7,21,0,0,0,0,0,0,0,367,0,203,0,363,0,199,0,0,0,0,0,0,0,0,367,0,0,203,14,13,361,6,0,198,28,0,365,1,0,203,11,0,357,9,0,197,28,0,362,3,0,201,11,0,362,2,0,200,10,0,362,3,0,200,11,0,16,351,0,16,193,0,361,4,0,199,11,0,360,4,0,198,11,0,0,367,0,0,203,0,0,367,0,0,203,0,19,348,0,26,192,0,359,5,0,197,12,0,354,7,6,195,11,20
2017-07-25T23:59:59Z,201,366,361,198,366,201,360,197,5,22,0,0,0,0,0,0,0,366,0,201,0,363,0,198,0,0,0,0,0,0,0,0,366,0,0,201,16,12,360,6,0,196,29,0,364,0,0,201,11,0,357,7,0,195,30,0,363,0,0,200,11,0,363,0,0,199,11,0,364,0,0,200,11,0,15,350,0,15,191,0,361,2,0,198,12,0,361,2,0,197,13,0,0,366,0,0,201,0,0,366,0,0,201,0,17,349,0,25,190,0,360,2,0,197,13,0,352,5,9,193,11,22
2017-07-26T23:59:59Z,203,367,363,200,367,203,362,199,6,22,0,0,0,0,0,0,0,367,0,203,0,364,0,200,0,0,0,0,0,0,0,0,367,0,0,203,17,12,361,6,0,198,30,0,365,0,0,202,13,0,356,9,0,196,31,0,363,2,0,201,12,0,362,2,0,200,12,0,363,2,0,201,12,0,15,351,0,15,192,0,360,4,0,198,14,0,360,4,0,198,13,0,0,367,0,0,203,0,0,367,0,0,203,0,17,350,0,26,191,0,359,4,0,197,13,0,351,8,8,193,13,22
2017-07-27T23:59:59Z,202,363,359,199,363,202,358,198,5,20,0,0,0,0,0,0,0,363,0,202,0,359,1,198,0,0,0,0,0,0,0,0,363,0,0,202,14,13,356,7,0,197,29,1,361,1,0,202,11,0,356,6,0,197,27,1,360,1,0,201,11,0,358,2,0,199,12,0,360,1,0,200,11,0,15,347,0,15,191,1,357,3,0,198,12,0,358,2,0,198,11,0,0,363,0,0,202,0,0,363,0,0,202,0,18,345,0,28,190,0,357,3,0,198,12,1,350,5,8,194,11,21
2017-07-28T23:59:59Z,199,361,357,196,361,199,356,195,5,21,0,0,0,0,0,0,0,361,0,199,0,358,0,196,0,0,0,0,0,0,0,0,361,0,0,199,14,14,355,6,0,194,28,0,359,1,0,199,11,0,354,6,0,194,28,0,359,0,0,198,10,0,357,1,0,197,11,0,359,0,0,198,10,0,15,345,0,15,188,0,355,3,0,195,12,0,355,3,0,195,12,0,0,361,0,0,199,0,0,361,0,0,199,0,18,343,0,28,187,0,356,2,0,195,11,0,348,5,8,191,11,22
2017-07-29T23:59:59Z,199,358,354,196,358,199,353,195,6,19,0,0,0,0,0,0,0,358,0,199,0,355,0,196,0,0,0,0,0,0,0,0,358,0,0,199,14,11,352,6,0,194,25,0,357,0,0,199,10,0,351,6,0,194,25,0,356,0,0,198,10,1,355,0,0,197,9,0,356,0,0,198,9,0,15,342,0,15,188,0,353,2,0,195,11,0,353,2,0,195,10,0,0,358,0,0,199,0,0,358,0,0,199,0,16,342,0,24,188,0,353,2,0,195,10,0,346,6,6,191,11,19
2017-07-30T23:59:59Z,200,358,354,197,358,200,354,197,5,21,0,0,0,0,0,0,0,358,0,200,0,355,0,197,0,0,0,0,0,0,0,0,358,0,0,200,16,12,352,6,0,195,28,0,357,0,0,200,12,0,350,7,0,194,30,0,355,1,0,198,12,0,354,1,0,197,12,0,355,1,0,198,13,0,15,342,0,15,189,0,353,2,0,196,13,0,353,2,0,196,12,0,0,358,0,0,200,0,0,358,0,0,200,0,17,341,0,25,188,0,352,3,0,195,13,0,344,6,8,191,12,21
2017-07-31T23:59:59Z,199,358,353,196,358,199,353,196,6,21,0,0,0,0,0,0,0,358,0,199,0,355,0,196,0,0,0,0,0,0,0,0,358,0,0,199,14,12,352,6,0,194,27,0,357,0,0,199,10,0,351,5,0,194,25,0,356,0,0,198,10,0,355,0,0,197,9,0,355,0,0,198,9,0,17,341,0,16,188,0,353,2,0,196,10,0,353,2,0,195,11,0,0,358,0,0,199,0,0,358,0,0,199,0,17,341,0,24,188,0,353,2,0,195,11,0,344,7,7,190,12,19
2017-08-01T23:59:59Z,200,360,356,197,360,200,355,196,7,21,0,0,0,0,0,0,0,360,0,200,0,357,0,197,0,0,0,0,0,0,0,0,360,0,0,200,15,11,353,7,0,194,28,0,359,0,0,200,10,0,350,8,0,194,29,0,358,0,0,199,11,0,357,0,0,198,10,0,357,0,0,199,10,0,16,344,0,16,189,0,355,2,0,196,11,0,355,2,0,196,12,1,0,360,0,0,200,0,0,360,0,0,200,1,17,343,0,25,188,0,355,2,0,196,11,0,346,6,8,191,12,20
2017-08-02T23:59:59Z,200,359,355,197,359,200,354,196,4,19,0,0,0,0,0,0,0,359,0,200,0,356,0,197,0,0,0,0,0,0,0,0,359,0,0,200,14,11,352,7,0,195,27,0,358,0,0,200,10,0,349,8,0,194,28,0,356,1,0,198,11,0,355,1,0,197,11,0,355,1,0,198,11,0,16,343,0,16,189,0,353,3,0,196,12,0,353,3,0,196,12,0,0,359,0,0,200,0,0,359,0,0,200,0,16,343,0,24,189,0,353,3,0,196,12,0,345,6,8,191,12,20
2017-08-03T23:59:59Z,201,361,357,198,361,201,356,197,6,19,0,0,0,0,0,0,0,361,0,201,0,358,0,198,0,0,0,0,0,0,0,0,361,0,0,201,13,11,355,6,0,196,25,0,360,0,0,201,9,0,352,7,0,196,26,0,358,1,0,200,10,0,358,0,0,199,9,0,357,1,0,200,10,0,16,345,0,16,190,0,355,3,0,197,11,0,356,2,0,197,10,0,0,361,0,0,201,0,0,361,0,0,201,0,17,344,0,25,190,0,355,3,0,197,11,0,348,7,6,192,12,19
2017-08-04T23:59:58Z,203,362,358,200,362,203,357,199,5,20,0,0,0,0,0,0,0,362,0,203,0,359,0,200,0,0,0,0,0,0,0,0,362,0,0,203,14,12,355,7,0,197,28,0,360,1,0,203,11,0,353,7,0,197,27,0,359,1,0,202,11,0,359,0,0,201,10,0,358,1,0,201,11,0,16,346,0,16,192,0,356,3,0,199,12,0,357,2,0,199,11,0,0,362,0,0,203,0,0,362,0,0,203,0,16,346,0,24,192,0,355,4,0,198,13,0,348,6,8,194,12,20
2017-08-05T23:59:59Z,205,364,360,202,364,205,359,201,6,22,0,0,0,0,0,0,0,364,0,205,0,361,0,202,0,0,0,0,0,0,0,0,364,0,0,205,15,12,358,6,0,200,28,0,363,0,0,205,11,0,355,7,0,199,29,0,361,1,0,203,11,0,360,1,0,202,12,0,360,1,0,203,12,0,17,347,0,17,194,0,359,2,0,201,12,0,359,2,0,201,12,0,0,364,0,0,205,0,0,364,0,0,205,0,19,345,0,27,191,0,359,2,0,201,12,1,349,7,8,195,13,21
2017-08-06T23:59:57Z,205,366,361,202,366,205,359,200,10,24,0,0,0,0,0,0,0,366,0,205,0,363,0,202,0,0,0,0,0,0,0,0,366,0,0,205,15,12,360,6,0,200,28,0,362,3,0,204,12,0,356,8,0,199,27,0,362,2,0,203,11,0,360,3,0,202,12,0,360,3,0,203,12,0,17,349,0,16,194,0,359,4,0,201,14,0,358,5,0,199,13,0,0,366,0,0,205,0,0,366,0,0,205,0,20,346,0,26,192,0,358,5,0,200,13,0,348,9,9,195,14,20
2017-08-07T23:59:59Z,201,359,355,198,359,201,354,197,6,19,0,0,0,0,0,0,0,359,0,201,0,356,0,198,0,0,0,0,0,0,0,0,359,0,0,201,14,11,353,6,0,196,25,0,358,0,0,201,9,0,351,6,0,196,25,0,357,0,0,200,9,0,356,0,0,199,10,0,356,0,0,200,10,0,15,344,0,15,191,0,354,2,0,197,11,0,354,2,0,197,11,0,0,359,0,0,201,0,0,359,0,0,201,0,17,342,0,25,190,0,354,2,0,197,10,0,345,8,6,192,13,19
2017-08-08T23:59:58Z,202,363,359,199,363,202,358,198,7,21,0,0,0,0,0,0,0,363,0,202,0,360,0,199,0,0,0,0,0,0,0,0,363,0,0,202,13,11,357,6,0,197,25,0,361,1,0,202,10,0,353,8,0,195,27,0,360,1,0,200,10,0,359,1,0,199,10,0,358,2,0,200,11,0,15,348,0,15,192,0,358,2,1,198,10,1,357,3,0,198,11,0,0,363,0,0,202,0,0,363,0,0,202,0,15,348,0,23,192,0,358,2,0,198,10,0,347,8,8,193,13,20
2017-08-09T23:59:59Z,204,365,361,201,365,204,361,201,10,23,0,0,0,0,0,0,0,365,0,204,0,361,0,200,0,0,0,0,0,0,0,0,365,0,0,204,17,11,358,7,0,198,30,0,364,0,0,204,12,0,355,9,0,198,29,0,361,2,0,202,12,0,360,2,0,201,13,0,361,2,0,202,12,0,16,349,0,16,193,0,361,2,0,201,14,0,360,2,0,200,13,0,0,365,0,0,204,0,1,364,0,1,203,0,16,349,0,24,193,0,357,4,1,198,13,1,347,10,8,194,15,22
2017-08-10T23:59:58Z,201,358,353,198,358,201,352,197,10,22,0,0,0,0,0,0,0,358,0,201,0,355,0,198,0,0,0,0,0,0,0,0,358,0,0,201,13,12,352,6,0,196,25,1,357,0,0,201,9,0,350,7,0,196,26,0,355,0,1,199,9,1,353,1,1,198,10,1,355,1,0,200,10,0,16,342,0,15,191,0,354,2,0,198,10,0,352,3,0,197,11,0,1,357,0,1,200,0,0,358,0,0,201,0,18,340,0,24,190,0,352,2,1,196,10,1,340,9,9,191,13,20
2017-08-11T23:59:59Z,202,358,354,199,357,201,353,198,8,20,0,0,0,0,0,0,0,358,0,202,0,355,0,199,0,0,0,0,0,0,0,0,358,0,0,202,14,10,351,7,0,196,25,0,357,0,0,202,10,0,348,9,0,194,27,0,355,1,0,200,10,0,354,1,0,199,11,0,355,1,0,200,10,0,15,343,0,15,192,0,353,3,0,198,11,0,351,3,1,196,11,1,0,358,0,0,202,0,0,358,0,0,202,0,17,341,0,24,191,0,352,3,0,197,11,0,342,8,8,193,12,20
2017-08-12T23:59:58Z,203,362,358,200,361,202,358,200,9,21,0,0,0,0,0,0,0,362,0,203,0,359,0,200,0,0,0,0,0,0,0,0,362,0,0,203,15,11,354,8,0,197,28,1,360,1,0,203,12,1,354,7,0,198,27,1,359,1,0,202,12,1,358,1,0,201,12,1,359,1,0,202,12,1,18,344,0,17,192,1,356,4,0,199,12,1,353,5,1,197,13,2,1,361,0,1,202,1,0,361,1,0,202,2,17,345,0,24,192,1,354,5,0,198,13,0,343,11,8,192,15,21
2017-08-13T23:59:59Z,201,363,357,198,363,201,356,197,8,21,0,0,0,0,0,0,0,363,0,201,0,360,0,198,0,0,0,0,0,0,0,0,363,0,0,201,13,11,355,8,0,195,27,0,361,1,0,201,10,0,354,8,0,195,26,0,360,1,0,200,10,0,359,1,0,199,10,0,361,0,0,200,9,0,16,347,0,14,191,0,358,3,0,198,11,0,358,2,0,197,10,0,0,363,0,0,201,0,0,363,0,0,201,0,16,344,3,23,189,2,357,3,0,197,11,0,345,9,9,192,12,20
2017-08-14T23:59:59Z,203,366,361,200,366,203,360,199,9,20,0,0,0,0,0,0,0,366,0,203,0,363,0,200,0,0,0,0,0,0,0,0,366,0,0,203,12,10,360,6,0,198,23,0,364,1,0,203,9,0,359,6,0,198,23,0,364,0,0,202,8,0,363,0,0,201,8,0,364,0,0,202,8,0,17,349,0,16,191,0,362,2,0,200,9,0,360,3,0,199,10,0,0,366,0,0,203,0,0,366,0,0,203,0,16,350,0,22,192,0,361,2,0,199,9,0,349,10,7,194,12,19
2017-08-15T23:59:58Z,204,373,368,201,373,204,367,200,8,20,0,0,0,0,0,0,0,373,0,204,0,370,0,201,0,0,0,0,0,0,0,0,373,0,0,204,13,11,368,5,0,200,24,0,371,1,0,204,10,0,363,9,0,198,25,0,367,4,0,201,11,0,366,4,0,200,11,0,367,4,0,201,11,0,16,357,0,15,193,0,366,5,0,200,11,0,364,6,0,198,12,0,0,373,0,0,204,0,0,373,0,0,204,0,16,357,0,22,193,0,366,4,0,199,10,0,355,10,8,195,12,19
2017-08-16T23:59:58Z,200,368,363,197,368,200,362,196,8,19,0,0,0,0,0,0,0,368,0,200,0,365,0,197,0,0,0,0,0,0,0,0,368,0,0,200,13,10,363,5,0,196,23,0,367,0,0,200,8,0,362,5,0,196,22,0,366,0,0,199,8,0,365,0,0,198,9,0,366,0,0,199,8,0,15,353,0,14,190,0,364,2,0,197,9,0,363,2,0,196,9,0,0,368,0,1,200,0,0,368,0,0,200,0,17,351,0,22,189,0,363,2,0,196,10,0,352,8,8,192,11,20
2017-08-17T23:59:59Z,205,375,370,202,374,204,368,200,11,20,0,0,0,0,0,0,0,375,0,205,0,372,0,202,0,0,0,0,0,0,0,0,375,0,0,205,12,11,366,8,1,198,25,1,373,0,1,204,8,1,365,8,1,198,24,1,371,2,0,203,9,1,369,3,1,202,9,1,370,3,1,202,9,1,19,355,1,17,192,1,369,4,0,201,9,1,368,4,0,200,9,0,0,375,0,0,205,1,1,374,0,1,204,1,18,357,0,24,192,0,367,4,0,199,9,1,355,12,8,194,14,18