"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,105,197,179,97,197,105,173,95,0,11,0,0,0,0,0,0,1,196,2,105,0,197,0,105,0,0,0,0,0,0,0,0,2,195,0,6,103,11,197,0,0,105,20,3,197,0,0,105,13,2,197,0,0,105,20,3,197,0,0,105,13,2,197,0,0,105,13,2,197,0,0,105,13,2,196,1,0,104,24,3,197,0,0,105,14,2,197,0,0,105,14,2,0,197,0,0,105,3,0,197,0,0,105,3,196,1,0,104,17,3,197,0,0,105,14,2,155,0,42,84,14,41
2017-06-21T23:59:59Z,105,196,178,97,196,105,172,95,0,12,0,0,0,0,0,0,1,195,2,105,0,196,0,105,0,0,0,0,0,0,0,0,2,194,0,6,103,11,196,0,0,105,20,3,196,0,0,105,13,2,196,0,0,105,20,3,196,0,0,105,13,2,196,0,0,105,13,2,196,0,0,105,13,2,195,1,0,104,24,3,196,0,0,105,14,2,196,0,0,105,14,2,0,196,0,0,105,3,0,196,0,0,105,3,195,1,0,104,17,3,196,0,0,105,14,2,154,0,42,84,14,41
2017-06-22T23:59:59Z,106,199,181,98,199,106,175,96,0,11,0,0,0,0,0,0,1,198,2,106,0,199,0,106,0,0,0,0,0,0,0,0,2,197,0,6,104,10,199,0,0,106,21,2,199,0,0,106,14,1,199,0,0,106,21,2,199,0,0,106,14,1,199,0,0,106,14,1,199,0,0,106,14,1,198,1,0,105,25,2,199,0,0,106,15,1,199,0,0,106,15,1,0,199,0,0,106,2,0,199,0,0,106,2,198,1,0,105,17,3,199,0,0,106,14,2,155,0,44,84,16,42
2017-06-23T23:59:56Z,105,198,180,97,198,105,174,95,0,10,0,0,0,0,0,0,1,197,2,105,0,198,1,105,0,0,0,0,0,0,0,0,2,196,0,6,103,10,198,0,0,105,20,3,198,0,0,105,13,2,198,0,0,105,20,3,198,0,0,105,13,2,198,0,0,105,13,2,198,0,0,105,13,2,197,1,0,104,24,3,198,0,0,105,14,2,198,0,0,105,14,2,0,198,0,0,105,3,0,198,0,0,105,3,197,1,0,104,16,4,198,0,0,105,13,3,154,0,44,83,17,41
2017-06-24T23:59:59Z,103,195,177,95,195,103,171,93,0,10,0,0,0,0,0,0,1,194,2,103,0,195,0,103,0,0,0,0,0,0,0,0,2,193,0,7,101,8,195,0,0,103,18,2,195,0,0,103,12,1,195,0,0,103,18,2,195,0,0,103,12,1,195,0,0,103,12,1,195,0,0,103,12,1,194,1,0,102,22,2,195,0,0,103,13,1,195,0,0,103,13,1,0,195,0,0,103,2,0,195,0,0,103,2,194,1,0,102,15,3,195,0,0,103,12,2,151,0,44,81,16,40
2017-06-25T23:59:58Z,104,197,179,96,197,104,173,94,0,11,0,0,0,0,0,0,1,196,2,104,0,197,0,104,0,0,0,0,0,0,0,0,2,195,0,7,102,8,197,0,0,104,19,2,197,0,0,104,13,1,197,0,0,104,19,2,197,0,0,104,13,1,197,0,0,104,13,1,197,0,0,104,13,1,196,1,0,103,23,2,197,0,0,104,14,1,197,0,0,104,14,1,0,197,0,0,104,2,0,197,0,0,104,2,196,1,0,103,16,3,197,0,0,104,13,2,153,0,44,82,17,40
2017-06-26T23:59:59Z,106,200,184,99,200,106,178,97,0,10,0,0,0,0,0,0,1,199,2,106,0,200,0,106,0,0,0,0,0,0,0,0,2,198,0,7,104,8,200,0,0,106,19,2,200,0,0,106,13,1,200,0,0,106,19,2,200,0,0,106,13,1,200,0,0,106,13,1,200,0,0,106,13,1,199,1,0,105,23,2,200,0,0,106,14,1,200,0,0,106,14,1,0,200,0,0,106,2,0,200,0,0,106,2,199,1,0,105,16,3,200,0,0,106,13,2,158,0,42,85,17,39
2017-06-27T23:59:58Z,106,201,183,98,201,106,177,96,0,9,0,0,0,0,0,0,1,200,2,106,0,201,0,106,0,0,0,0,0,0,0,0,2,199,0,7,104,8,201,0,0,106,18,2,201,0,0,106,12,1,201,0,0,106,18,2,201,0,0,106,12,1,201,0,0,106,12,1,201,0,0,106,12,1,200,1,0,105,22,2,201,0,0,106,13,1,201,0,0,106,13,1,0,201,0,0,106,2,0,201,0,0,106,2,200,1,0,105,15,3,201,0,0,106,12,2,157,0,44,84,16,40
2017-06-28T23:59:59Z,107,202,184,99,202,107,178,97,0,10,0,0,0,0,0,0,1,201,2,107,0,202,0,107,0,0,0,0,0,0,0,0,2,200,0,7,105,9,202,0,0,107,19,3,202,0,0,107,13,2,202,0,0,107,19,3,202,0,0,107,13,2,202,0,0,107,13,2,202,0,0,107,13,2,201,1,0,106,23,3,202,0,0,107,14,2,202,0,0,107,14,2,0,202,0,0,107,3,0,202,0,0,107,3,201,1,0,106,16,4,202,0,0,107,13,3,158,0,44,85,17,40
2017-06-29T23:59:57Z,106,201,183,98,201,106,177,96,0,9,0,0,0,0,0,0,1,200,2,106,0,201,0,106,0,0,0,0,0,0,0,0,2,199,0,7,104,8,201,0,0,106,18,2,201,0,0,106,12,1,201,0,0,106,18,2,201,0,0,106,12,1,201,0,0,106,12,1,201,0,0,106,12,1,200,1,0,105,22,2,201,0,0,106,13,1,201,0,0,106,13,1,0,201,0,0,106,2,0,201,0,0,106,2,200,1,0,105,15,3,201,0,0,106,12,2,157,0,44,84,16,40
2017-06-30T23:59:59Z,107,202,184,99,202,107,178,97,0,9,0,0,0,0,0,0,1,201,2,107,0,202,0,107,0,0,0,0,0,0,0,0,2,200,0,7,105,8,202,0,0,107,18,2,202,0,0,107,12,1,202,0,0,107,18,2,202,0,0,107,12,1,202,0,0,107,12,1,202,0,0,107,12,2,201,1,0,106,22,3,202,0,0,107,13,1,202,0,0,107,13,1,0,202,0,0,107,2,0,202,0,0,107,2,201,1,0,106,15,3,202,0,0,107,12,2,156,0,46,84,17,41
2017-07-01T23:59:58Z,105,198,180,97,198,105,174,95,0,9,0,0,0,0,0,0,1,197,2,105,0,198,0,105,0,0,0,0,0,0,0,0,2,196,0,7,103,8,198,0,0,105,18,2,198,0,0,105,12,1,198,0,0,105,18,2,198,0,0,105,12,1,198,0,0,105,12,1,198,0,0,105,12,1,197,1,0,104,22,3,198,0,0,105,13,1,198,0,0,105,13,1,0,198,0,0,105,2,0,198,0,0,105,2,197,1,0,104,15,3,198,0,0,105,12,2,152,0,46,82,17,41
2017-07-02T23:59:59Z,107,201,183,99,201,107,177,97,0,10,0,0,0,0,0,0,1,200,2,107,0,201,0,107,0,0,0,0,0,0,0,0,2,199,0,7,105,8,201,0,0,107,19,2,201,0,0,107,13,1,201,0,0,107,19,2,201,0,0,107,13,1,201,0,0,107,13,1,201,0,0,107,13,1,200,1,0,106,23,2,201,0,0,107,14,1,201,0,0,107,14,1,0,201,0,0,107,2,0,201,0,0,107,2,200,1,0,106,16,3,201,0,0,107,13,2,155,0,46,84,18,41
2017-07-03T23:59:59Z,108,204,186,100,204,108,180,98,0,9,0,0,0,0,0,0,1,203,3,108,0,204,0,108,0,0,0,0,0,0,0,0,2,202,0,7,106,8,204,0,0,108,18,2,204,0,0,108,12,2,204,0,0,108,18,2,204,0,0,108,12,2,204,0,0,108,12,2,204,0,0,108,12,2,203,1,0,107,22,2,204,0,0,108,13,2,204,0,0,108,13,2,0,204,0,0,108,2,0,204,0,0,108,2,203,1,0,107,15,3,204,0,0,108,12,3,158,0,46,85,17,41
2017-07-04T23:59:57Z,111,210,190,103,210,111,184,101,0,10,0,0,0,0,0,0,1,209,2,111,0,210,0,111,0,0,0,0,0,0,0,0,2,208,0,7,109,9,210,0,0,111,19,2,210,0,0,111,13,1,210,0,0,111,19,2,210,0,0,111,13,1,210,0,0,111,13,1,210,0,0,111,13,1,209,1,0,110,23,2,210,0,0,111,14,1,210,0,0,111,14,1,0,210,0,0,111,2,0,210,0,0,111,2,209,1,0,110,16,3,210,0,0,111,13,2,161,0,49,87,18,43
2017-07-05T23:59:58Z,111,210,190,103,210,111,184,101,0,10,0,0,0,0,0,0,1,209,2,111,0,210,0,111,0,0,0,0,0,0,0,0,2,208,0,7,109,9,210,0,0,111,19,2,210,0,0,111,12,1,210,0,0,111,19,2,210,0,0,111,12,1,210,0,0,111,12,1,210,0,0,111,12,1,209,1,0,110,23,2,210,0,0,111,13,1,210,0,0,111,13,1,0,210,0,0,111,2,0,210,0,0,111,2,209,1,0,110,15,3,210,0,0,111,12,2,161,0,49,87,17,43
2017-07-06T23:59:59Z,111,210,190,103,210,111,184,101,0,10,0,0,0,0,0,0,1,209,2,111,0,210,0,111,0,0,0,0,0,0,0,0,2,208,0,7,109,9,210,0,0,111,19,2,210,0,0,111,12,1,210,0,0,111,19,2,210,0,0,111,12,1,210,0,0,111,12,1,210,0,0,111,12,1,209,1,0,110,23,2,210,0,0,111,13,1,210,0,0,111,13,1,0,210,0,0,111,2,0,210,0,0,111,2,209,1,0,110,15,3,210,0,0,111,12,2,161,0,49,87,17,43
2017-07-07T23:59:59Z,111,209,189,103,209,111,183,101,0,10,0,0,0,0,0,0,1,208,2,111,0,209,0,111,0,0,0,0,0,0,0,0,2,207,0,7,109,9,209,0,0,111,19,2,209,0,0,111,12,1,209,0,0,111,19,2,209,0,0,111,12,1,209,0,0,111,12,1,209,0,0,111,12,1,208,1,0,110,23,2,209,0,0,111,13,1,209,0,0,111,13,1,0,209,0,0,111,2,0,209,0,0,111,2,208,1,0,110,15,3,209,0,0,111,12,2,160,0,49,87,17,43
2017-07-08T23:59:59Z,110,208,188,102,208,110,182,100,0,10,0,0,0,0,0,0,1,207,2,110,0,208,0,110,0,0,0,0,0,0,0,0,2,206,0,7,108,9,208,0,0,110,19,2,208,0,0,110,12,1,208,0,0,110,19,2,208,0,0,110,12,1,208,0,0,110,12,1,208,0,0,110,12,1,207,1,0,109,23,2,208,0,0,110,13,1,208,0,0,110,13,1,0,208,0,0,110,2,0,208,0,0,110,2,207,1,0,109,15,3,208,0,0,110,12,2,161,0,47,87,17,42
2017-07-09T23:59:59Z,113,216,196,105,216,113,190,103,0,10,0,0,0,0,0,0,1,215,2,113,0,216,0,113,0,0,0,0,0,0,0,0,2,214,0,7,111,8,216,0,0,113,20,1,216,0,0,113,13,1,216,0,0,113,20,1,216,0,0,113,13,1,216,0,0,113,13,1,216,0,0,113,13,1,215,1,0,112,24,1,216,0,0,113,14,1,216,0,0,113,14,1,0,216,0,0,113,1,0,216,0,0,113,1,215,1,0,112,16,2,216,0,0,113,13,2,169,0,47,90,17,42
2017-07-10T23:59:59Z,113,215,197,106,215,113,191,104,0,9,0,0,0,0,0,0,1,214,2,113,0,215,1,113,0,0,0,0,0,0,0,0,2,213,0,7,111,7,215,0,0,113,20,1,215,0,0,113,14,1,215,0,0,113,20,1,215,0,0,113,14,1,215,0,0,113,14,1,215,0,0,113,14,1,214,1,0,112,24,1,215,0,0,113,15,1,215,0,0,113,15,1,0,215,0,0,113,1,0,215,0,0,113,1,214,1,0,112,16,3,215,0,0,113,13,3,168,0,47,90,18,41
2017-07-11T23:59:59Z,112,214,196,105,214,112,190,103,0,10,0,0,0,0,0,0,1,213,2,112,0,214,0,112,0,0,0,0,0,0,0,0,2,212,0,6,110,7,214,0,0,112,19,1,214,0,0,112,13,1,214,0,0,112,19,1,214,0,0,112,13,1,214,0,0,112,13,1,214,0,0,112,13,1,213,1,0,111,22,1,214,0,0,112,14,1,214,0,0,112,14,1,0,214,0,0,112,1,0,214,0,0,112,1,213,1,0,111,15,2,214,0,0,112,14,2,167,0,47,89,17,40
2017-07-12T23:59:59Z,110,209,191,103,209,110,185,101,0,10,0,0,0,0,0,0,1,208,2,110,0,209,0,110,0,0,0,0,0,0,0,0,2,207,0,6,108,8,209,0,0,110,20,1,209,0,0,110,13,1,209,0,0,110,20,1,209,0,0,110,13,1,209,0,0,110,13,1,209,0,0,110,13,1,208,1,0,109,23,1,209,0,0,110,14,1,209,0,0,110,14,1,0,209,0,0,110,1,0,209,0,0,110,1,208,1,0,109,15,2,209,0,0,110,13,2,162,0,47,87,17,41
2017-07-13T23:59:59Z,112,215,197,105,215,112,191,103,0,10,0,0,0,0,0,0,1,214,2,112,0,215,0,112,0,0,0,0,0,0,0,0,2,213,0,6,110,8,215,0,0,112,20,1,215,0,0,112,13,1,215,0,0,112,20,1,215,0,0,112,13,1,215,0,0,112,13,1,215,0,0,112,13,1,214,1,0,111,23,1,215,0,0,112,14,1,215,0,0,112,14,1,0,215,0,0,112,1,0,215,0,0,112,1,214,1,0,111,15,2,215,0,0,112,13,2,168,0,47,89,18,41
2017-07-14T23:59:59Z,114,220,202,107,220,114,196,105,0,10,0,0,0,0,0,0,1,219,2,114,0,220,0,114,0,0,0,0,0,0,0,0,2,218,0,6,112,8,220,0,0,114,19,1,220,0,0,114,12,1,220,0,0,114,19,1,220,0,0,114,12,1,220,0,0,114,12,1,220,0,0,114,12,1,219,1,0,113,22,1,220,0,0,114,13,1,220,0,0,114,13,1,0,220,0,0,114,1,0,220,0,0,114,1,219,1,0,113,14,2,220,0,0,114,12,2,173,0,47,91,18,40
2017-07-15T23:59:59Z,113,217,199,106,217,113,193,104,0,10,0,0,0,0,0,0,1,216,2,113,0,217,0,113,0,0,0,0,0,0,0,0,2,215,0,6,111,8,217,0,0,113,19,1,217,0,0,113,12,1,217,0,0,113,19,1,217,0,0,113,12,1,217,0,0,113,12,1,217,0,0,113,12,1,216,1,0,112,22,1,217,0,0,113,13,1,217,0,0,113,13,1,0,217,0,0,113,1,0,217,0,0,113,1,216,1,0,112,14,2,217,0,0,113,12,2,170,0,47,90,17,39
2017-07-16T23:59:59Z,113,219,201,106,219,113,195,104,0,9,0,0,0,0,0,0,1,218,2,113,0,219,0,113,0,0,0,0,0,0,0,0,2,217,0,6,111,7,219,0,0,113,18,1,219,0,0,113,12,1,219,0,0,113,18,1,219,0,0,113,12,1,219,0,0,113,12,1,219,0,0,113,12,1,218,1,0,112,21,1,219,0,0,113,13,1,219,0,0,113,13,1,0,219,0,0,113,1,0,219,0,0,113,1,218,1,0,112,14,2,219,0,0,113,12,2,172,0,47,90,17,38
2017-07-17T23:59:59Z,112,216,204,107,216,112,198,105,0,9,0,0,0,0,0,0,1,215,2,112,0,216,0,112,0,0,0,0,0,0,0,0,2,214,0,6,110,7,216,0,0,112,17,1,216,0,0,112,11,1,216,0,0,112,17,1,216,0,0,112,11,1,216,0,0,112,11,1,216,0,0,112,11,1,215,1,0,111,21,1,216,0,0,112,12,1,216,0,0,112,12,1,0,216,0,0,112,1,0,216,0,0,112,1,215,1,0,111,14,2,216,0,0,112,11,2,169,0,47,90,17,37
2017-07-18T23:59:59Z,112,215,205,108,215,112,193,104,0,10,0,0,0,0,0,0,1,214,2,112,0,215,0,112,0,0,0,0,0,0,0,0,2,213,0,6,110,8,215,0,0,112,19,1,215,0,0,112,12,1,215,0,0,112,19,1,215,0,0,112,12,1,215,0,0,112,12,1,215,0,0,112,12,1,214,1,0,111,22,1,215,0,0,112,13,1,215,0,0,112,13,1,0,215,0,0,112,1,0,215,0,0,112,1,214,1,0,111,14,3,215,0,0,112,12,2,170,0,45,90,17,38
2017-07-19T23:59:59Z,112,216,211,111,216,112,180,110,0,10,0,0,0,0,0,0,1,215,2,112,0,215,1,112,0,0,0,0,0,0,0,0,2,214,0,6,110,9,216,0,0,112,18,2,216,0,0,112,11,2,216,0,0,112,18,2,216,0,0,112,11,2,216,0,0,112,11,2,216,0,0,112,11,3,215,1,0,111,21,2,216,0,0,112,12,2,216,0,0,112,12,3,0,216,0,0,112,3,0,216,0,0,112,3,215,1,0,111,13,3,216,0,0,112,11,3,171,0,45,90,17,37
2017-07-20T23:59:59Z,111,213,208,110,213,111,158,100,0,9,0,0,0,0,0,0,1,212,2,111,0,213,0,111,0,0,0,0,0,0,0,0,2,211,0,6,109,7,213,0,0,111,18,1,213,0,0,111,12,1,213,0,0,111,18,1,213,0,0,111,12,1,213,0,0,111,12,1,213,0,0,111,12,1,212,1,0,110,21,1,213,0,0,111,13,1,213,0,0,111,13,1,0,213,0,0,111,1,0,213,0,0,111,1,212,1,0,110,14,2,213,0,0,111,12,2,168,0,45,89,19,36
2017-07-21T23:59:59Z,111,213,208,110,213,111,160,101,0,10,0,0,0,0,0,0,1,212,3,111,0,213,0,111,0,0,0,0,0,0,0,0,2,211,0,6,109,8,213,0,0,111,18,1,213,0,0,111,11,1,213,0,0,111,18,1,213,0,0,111,11,1,213,0,0,111,11,1,213,0,0,111,11,1,212,1,0,110,21,1,213,0,0,111,12,1,213,0,0,111,12,1,0,213,0,0,111,1,0,213,0,0,111,1,212,1,0,110,13,2,213,0,0,111,11,2,168,0,45,89,16,37
2017-07-22T23:59:59Z,109,210,205,108,210,109,156,99,0,9,0,0,0,0,0,0,1,209,2,109,0,210,0,109,0,0,0,0,0,0,0,0,2,208,0,6,107,7,210,0,0,109,17,1,210,0,0,109,11,1,210,0,0,109,17,1,210,0,0,109,11,1,210,0,0,109,11,1,210,0,0,109,11,1,209,1,0,108,20,1,210,0,0,109,12,1,210,0,0,109,12,1,0,210,0,0,109,1,0,210,0,0,109,1,209,1,0,108,13,2,210,0,0,109,11,2,165,0,45,87,16,36
2017-07-23T23:59:59Z,111,215,209,110,215,111,161,101,0,10,0,0,0,0,0,0,1,214,2,111,0,215,0,111,0,0,0,0,0,0,0,0,2,213,0,6,109,7,215,0,0,111,17,1,215,0,0,111,11,1,215,0,0,111,17,1,215,0,0,111,11,1,215,0,0,111,11,1,215,0,0,111,11,1,214,1,0,110,20,1,215,0,0,111,12,1,215,0,0,111,12,1,0,215,0,0,111,1,0,215,0,0,111,1,214,1,0,110,13,2,215,0,0,111,11,2,167,0,48,88,17,37
2017-07-24T23:59:59Z,113,218,212,112,218,113,162,102,0,9,0,0,0,0,0,0,1,217,2,113,0,218,0,113,0,0,0,0,0,0,0,0,2,216,0,6,111,7,218,0,0,113,17,1,218,0,0,113,11,1,218,0,0,113,17,1,218,0,0,113,11,1,218,0,0,113,11,1,218,0,0,113,11,1,217,1,0,112,20,1,218,0,0,113,12,1,218,0,0,113,12,1,0,218,0,0,113,1,0,218,0,0,113,1,217,1,0,112,15,3,218,0,0,113,11,2,170,0,48,90,17,37
2017-07-25T23:59:59Z,113,218,212,112,218,113,164,103,0,10,0,0,0,0,0,0,1,217,2,113,0,218,0,113,0,0,0,0,0,0,0,0,2,216,0,6,111,8,218,0,0,113,18,1,218,0,0,113,11,1,218,0,0,113,18,1,218,0,0,113,11,1,218,0,0,113,11,1,218,0,0,113,11,1,217,1,0,112,21,1,218,0,0,113,12,1,218,0,0,113,12,1,0,218,0,0,113,1,0,218,0,0,113,1,217,1,0,112,13,2,218,0,0,113,11,2,170,0,48,90,17,38
2017-07-26T23:59:59Z,115,221,215,114,221,115,165,105,0,11,0,0,0,0,0,0,1,220,2,115,0,221,0,115,0,0,0,0,0,0,0,0,2,219,0,6,113,9,221,0,0,115,19,1,221,0,0,115,11,1,221,0,0,115,19,1,221,0,0,115,11,1,221,0,0,115,11,1,221,0,0,115,11,1,220,1,0,114,22,1,221,0,0,115,12,1,221,0,0,115,12,1,0,221,0,0,115,1,0,221,0,0,115,1,220,1,0,114,13,2,221,0,0,115,11,2,173,0,48,92,17,39
2017-07-27T23:59:59Z,114,219,213,113,219,114,163,103,0,11,0,0,0,0,0,0,1,218,2,114,0,219,0,114,0,0,0,0,0,0,0,0,2,217,0,6,112,9,219,0,0,114,19,1,219,0,0,114,11,1,219,0,0,114,19,1,219,0,0,114,11,1,219,0,0,114,11,1,219,0,0,114,11,1,218,1,0,113,22,1,219,0,0,114,12,1,219,0,0,114,12,1,0,219,0,0,114,1,0,219,0,0,114,1,218,1,0,113,13,2,219,0,0,114,11,2,171,0,48,91,17,39
2017-07-28T23:59:59Z,111,212,206,110,212,111,158,100,0,11,0,0,0,0,0,0,1,211,2,111,0,212,0,111,0,0,0,0,0,0,0,0,2,210,0,6,109,9,212,0,0,111,19,1,212,0,0,111,11,1,212,0,0,111,19,1,212,0,0,111,11,1,212,0,0,111,11,1,212,0,0,111,11,1,211,1,0,110,22,1,212,0,0,111,12,1,212,0,0,111,12,1,0,212,0,0,111,1,0,212,0,0,111,1,211,1,0,110,13,2,212,0,0,111,11,2,164,0,48,88,17,39
2017-07-29T23:59:59Z,111,212,206,110,212,111,160,101,0,11,0,0,0,0,0,0,2,210,3,110,0,212,0,111,0,0,0,0,0,0,0,0,2,210,0,6,109,9,212,0,0,111,19,1,212,0,0,111,12,1,212,0,0,111,19,1,212,0,0,111,12,1,212,0,0,111,12,1,212,0,0,111,12,1,210,2,0,109,23,1,212,0,0,111,13,1,212,0,0,111,13,1,0,212,0,0,111,1,0,212,0,0,111,1,210,2,0,109,15,2,212,0,0,111,12,2,164,0,48,88,18,39
2017-07-30T23:59:59Z,109,207,199,107,207,109,152,97,0,11,0,0,0,0,0,0,1,206,2,108,0,207,0,109,0,0,0,0,0,0,0,0,2,205,0,7,107,8,207,0,0,109,19,1,207,0,0,109,12,1,207,0,0,109,19,1,207,0,0,109,12,1,207,0,0,109,12,1,207,0,0,109,12,1,205,2,0,107,23,1,207,0,0,109,13,1,207,0,0,109,13,1,0,207,0,0,109,1,0,207,0,0,109,1,205,2,0,107,15,2,207,0,0,109,12,2,161,0,46,87,19,37
2017-07-31T23:59:59Z,109,209,200,107,209,109,154,98,0,11,0,0,0,0,0,0,1,208,2,108,0,209,0,109,0,0,0,0,0,0,0,0,2,207,0,6,107,8,209,0,0,109,18,1,209,0,0,109,11,1,209,0,0,109,18,1,209,0,0,109,11,1,209,0,0,109,11,1,209,0,0,109,11,1,207,2,0,107,22,1,209,0,0,109,12,1,209,0,0,109,12,1,0,209,0,0,109,1,0,209,0,0,109,1,207,2,0,107,14,2,209,0,0,109,11,2,165,0,44,88,17,36
2017-08-01T23:59:59Z,110,210,201,108,210,110,157,100,0,11,0,0,0,0,0,0,1,209,2,109,0,210,1,110,0,0,0,0,0,0,0,0,2,208,0,6,108,9,210,0,0,110,18,2,210,0,0,110,11,2,210,0,0,110,18,2,210,0,0,110,11,2,210,0,0,110,11,2,210,0,0,110,11,2,208,2,0,108,22,2,210,0,0,110,12,2,210,0,0,110,12,2,0,210,0,0,110,2,0,210,0,0,110,2,208,2,0,108,14,3,210,0,0,110,11,3,166,0,44,89,17,36
2017-08-02T23:59:59Z,110,213,204,108,213,110,159,101,0,12,0,0,0,0,0,0,1,212,2,109,0,213,0,110,0,0,0,0,0,0,0,0,2,211,0,7,108,9,213,0,0,110,20,1,213,0,0,110,12,1,213,0,0,110,20,1,213,0,0,110,12,1,213,0,0,110,12,1,213,0,0,110,12,1,211,2,0,108,24,1,213,0,0,110,13,1,213,0,0,110,13,1,0,213,0,0,110,1,0,213,0,0,110,1,211,2,0,108,15,2,213,0,0,110,12,2,169,0,44,89,18,37
2017-08-03T23:59:59Z,106,204,195,104,204,106,153,98,0,11,0,0,0,0,0,0,1,203,2,105,0,204,0,106,0,0,0,0,0,0,0,0,2,202,0,6,104,8,204,0,0,106,19,1,204,0,0,106,12,1,204,0,0,106,19,1,204,0,0,106,12,1,204,0,0,106,12,1,204,0,0,106,12,1,202,2,0,104,23,1,204,0,0,106,13,1,204,0,0,106,13,1,0,204,0,0,106,1,0,204,0,0,106,1,202,2,0,104,15,2,204,0,0,106,12,2,160,0,44,85,17,36
2017-08-04T23:59:59Z,107,205,196,105,205,107,152,98,0,11,0,0,0,0,0,0,1,204,2,106,0,205,0,107,0,0,0,0,0,0,0,0,2,203,0,6,105,8,205,0,0,107,19,1,205,0,0,107,12,1,205,0,0,107,19,1,205,0,0,107,12,1,205,0,0,107,12,1,205,0,0,107,12,1,203,2,0,105,23,1,205,0,0,107,13,1,205,0,0,107,13,1,0,205,0,0,107,1,0,205,0,0,107,1,203,2,0,105,15,2,205,0,0,107,12,2,161,0,44,86,17,36
2017-08-05T23:59:59Z,108,207,198,106,207,108,156,100,0,11,0,0,0,0,0,0,1,206,2,107,0,207,0,108,0,0,0,0,0,0,0,0,2,205,0,6,106,8,207,0,0,108,21,1,207,0,0,108,14,1,207,0,0,108,21,1,207,0,0,108,14,1,207,0,0,108,14,1,207,0,0,108,14,1,205,2,0,106,25,1,207,0,0,108,15,1,207,0,0,108,15,1,0,207,0,0,108,1,0,207,0,0,108,1,205,2,0,106,17,2,207,0,0,108,14,2,161,0,46,86,18,38
2017-08-06T23:59:59Z,108,208,199,106,208,108,150,97,0,11,0,0,0,0,0,0,1,207,2,107,0,208,0,108,0,0,0,0,0,0,0,0,2,206,0,6,106,8,208,0,0,108,20,1,208,0,0,108,13,1,208,0,0,108,20,1,208,0,0,108,13,1,208,0,0,108,13,1,208,0,0,108,13,1,206,2,0,106,24,1,208,0,0,108,14,1,208,0,0,108,14,1,0,208,0,0,108,1,0,208,0,0,108,1,206,2,0,106,16,2,208,0,0,108,13,2,164,0,44,87,16,37
2017-08-07T23:59:59Z,108,208,199,106,208,108,155,99,0,11,0,0,0,0,0,0,1,207,2,107,0,208,0,108,0,0,0,0,0,0,0,0,2,206,0,6,106,8,208,0,0,108,20,1,208,0,0,108,13,1,208,0,0,108,20,1,208,0,0,108,13,1,208,0,0,108,13,1,208,0,0,108,13,1,206,2,0,106,24,1,208,0,0,108,14,1,208,0,0,108,14,1,0,208,0,0,108,1,0,208,0,0,108,1,206,2,0,106,16,2,208,0,0,108,13,2,164,0,44,87,17,37
2017-08-08T23:59:59Z,108,206,197,106,206,108,153,99,0,11,0,0,0,0,0,0,1,205,2,107,0,206,0,108,0,0,0,0,0,0,0,0,2,204,0,6,106,8,206,0,0,108,19,1,206,0,0,108,12,1,206,0,0,108,19,1,206,0,0,108,12,1,206,0,0,108,12,1,206,0,0,108,12,1,204,2,0,106,23,1,206,0,0,108,13,1,206,0,0,108,13,1,0,206,0,0,108,1,0,206,0,0,108,1,204,2,0,106,15,2,206,0,0,108,12,2,162,0,44,87,17,36
2017-08-09T23:59:59Z,108,207,198,106,207,108,153,98,0,11,0,0,0,0,0,0,2,205,3,107,0,207,0,108,0,0,0,0,0,0,0,0,2,205,0,6,106,8,207,0,0,108,20,1,207,0,0,108,13,1,207,0,0,108,20,1,207,0,0,108,13,1,207,0,0,108,13,1,207,0,0,108,13,1,205,2,0,106,24,1,207,0,0,108,14,1,207,0,0,108,14,1,0,207,0,0,108,1,0,207,0,0,108,1,205,2,0,106,16,2,207,0,0,108,13,2,163,0,44,87,17,37
2017-08-10T23:59:59Z,109,210,201,107,210,109,154,99,0,11,0,0,0,0,0,0,1,209,2,108,0,210,0,109,0,0,0,0,0,0,0,0,2,208,0,6,107,8,210,0,0,109,20,1,210,0,0,109,13,1,210,0,0,109,20,1,210,0,0,109,13,1,210,0,0,109,13,1,210,0,0,109,13,1,208,2,0,107,24,1,210,0,0,109,14,1,210,0,0,109,14,1,0,210,0,0,109,1,0,210,0,0,109,1,208,2,0,107,16,2,210,0,0,109,13,2,166,0,44,88,17,37
2017-08-11T23:59:59Z,107,205,196,105,205,107,151,98,0,11,0,0,0,0,0,0,1,204,2,106,0,205,0,107,0,0,0,0,0,0,0,0,2,203,0,6,105,8,205,0,0,107,20,1,205,0,0,107,13,1,205,0,0,107,20,1,205,0,0,107,13,1,205,0,0,107,13,1,205,0,0,107,13,1,203,2,0,105,24,1,205,0,0,107,14,1,205,0,0,107,14,1,0,205,0,0,107,1,0,205,0,0,107,1,203,2,0,105,16,2,205,0,0,107,13,2,163,0,42,87,17,36
2017-08-12T23:59:59Z,105,201,192,103,201,105,146,94,0,11,0,0,0,0,0,0,1,200,2,104,0,201,0,105,0,0,0,0,0,0,0,0,2,199,0,6,103,8,201,0,0,105,20,1,201,0,0,105,13,1,201,0,0,105,20,1,201,0,0,105,13,1,201,0,0,105,13,1,201,0,0,105,13,1,199,2,0,103,24,1,201,0,0,105,14,1,201,0,0,105,14,1,0,201,0,0,105,1,0,201,0,0,105,1,199,2,0,103,16,2,201,0,0,105,13,2,159,0,42,85,17,36
2017-08-13T23:59:58Z,107,205,196,105,205,107,152,98,0,12,0,0,0,0,0,0,1,204,2,106,0,205,0,107,0,0,0,0,0,0,0,0,2,203,0,6,105,9,205,0,0,107,22,1,205,0,0,107,14,1,205,0,0,107,22,1,205,0,0,107,14,1,205,0,0,107,14,1,205,0,0,107,14,1,203,2,0,105,26,1,205,0,0,107,15,1,205,0,0,107,15,1,0,205,0,0,107,1,0,205,0,0,107,1,203,2,0,105,17,2,205,0,0,107,14,2,163,0,42,87,17,37
2017-08-14T23:59:59Z,108,207,196,105,207,108,150,97,0,11,0,0,0,0,0,0,1,206,2,107,0,207,0,108,0,0,0,0,0,0,0,0,2,205,0,6,106,9,207,0,0,108,21,1,207,0,0,108,12,1,207,0,0,108,21,1,207,0,0,108,12,1,207,0,0,108,12,1,207,0,0,108,12,1,205,2,0,106,25,1,207,0,0,108,13,1,207,0,0,108,13,1,0,207,0,0,108,1,0,207,0,0,108,1,205,2,0,106,16,2,207,0,0,108,12,2,165,0,42,88,18,35
2017-08-15T23:59:59Z,106,204,193,103,204,106,148,95,0,11,0,0,0,0,0,0,1,203,2,105,0,204,0,106,0,0,0,0,0,0,0,0,2,202,0,6,104,8,204,0,0,106,19,1,204,0,0,106,11,1,204,0,0,106,19,1,204,0,0,106,11,1,204,0,0,106,11,1,204,0,0,106,11,1,202,2,0,104,23,1,204,0,0,106,12,1,204,0,0,106,12,1,0,204,0,0,106,1,0,204,0,0,106,1,202,2,0,104,15,2,204,0,0,106,11,2,165,0,39,87,17,34
2017-08-16T23:59:59Z,105,203,192,102,203,105,149,95,0,10,0,0,0,0,0,0,2,201,3,104,0,203,1,105,0,0,0,0,0,0,0,0,2,201,0,6,103,10,203,0,0,105,17,3,203,0,0,105,10,3,203,0,0,105,17,3,203,0,0,105,10,3,203,0,0,105,10,3,203,0,0,105,10,3,201,2,0,103,21,3,203,0,0,105,11,3,203,0,0,105,11,3,0,203,0,0,105,3,0,203,0,0,105,3,201,2,0,103,13,4,203,0,0,105,10,4,165,0,38,87,16,33
2017-08-17T23:59:57Z,108,208,195,105,208,108,152,97,0,11,0,0,0,0,0,0,1,205,2,107,0,206,0,108,0,0,0,0,0,0,0,0,2,204,0,6,106,10,206,0,0,107,19,2,206,0,0,107,11,2,206,0,0,107,19,2,206,0,0,107,11,2,206,0,0,107,11,2,206,0,0,107,11,2,204,2,0,105,23,2,206,0,0,107,12,2,206,0,0,107,12,2,0,206,0,0,108,2,0,206,0,0,108,2,204,2,0,105,14,3,208,0,0,108,11,3,168,0,40,89,17,35
2017-08-18T23:59:59Z,110,210,199,107,210,110,154,98,0,11,0,0,0,0,0,0,1,209,2,109,0,210,0,110,0,0,0,0,0,0,0,0,2,208,0,6,108,10,210,0,0,110,19,2,210,0,0,110,11,2,210,0,0,110,19,2,210,0,0,110,11,2,210,0,0,110,11,2,210,0,0,110,11,2,208,2,0,108,23,2,210,0,0,110,12,2,210,0,0,110,12,2,0,210,0,0,110,2,0,210,0,0,110,2,208,2,0,108,14,3,210,0,0,110,11,3,168,0,42,90,18,36