"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,250,451,446,246,451,250,441,245,76,61,0,0,0,0,0,0,2,449,1,249,2,447,1,247,0,0,0,0,0,0,0,0,353,19,76,191,33,57,373,75,0,202,69,1,447,2,0,249,23,1,373,75,0,203,69,1,447,1,0,249,22,1,448,1,0,250,22,1,451,0,0,250,21,1,19,427,2,16,238,2,444,4,0,246,23,1,442,5,1,246,24,2,0,447,2,0,249,2,0,447,2,0,249,2,88,359,2,65,206,2,443,5,0,246,24,1,363,28,60,203,33,48
2017-06-21T23:59:59Z,250,457,452,246,457,250,447,245,80,63,0,0,0,0,0,0,2,455,1,249,2,453,1,247,0,0,0,0,0,0,0,0,357,17,82,193,32,60,379,77,0,205,69,1,456,0,0,250,21,1,380,74,0,204,69,1,455,0,0,250,22,1,454,1,0,249,23,1,457,0,0,250,22,1,19,433,2,16,238,2,449,5,0,245,24,1,451,4,0,247,23,1,0,453,2,0,249,2,0,453,2,0,249,2,90,365,2,65,206,2,452,4,0,246,23,1,368,28,61,203,33,48
2017-06-22T23:59:59Z,252,458,453,248,458,252,446,246,78,60,0,0,0,0,0,0,2,456,1,251,2,454,1,249,0,0,0,0,0,0,0,0,356,18,83,193,31,61,378,79,0,206,69,1,456,1,0,252,21,1,376,79,0,203,71,1,456,0,0,252,20,1,455,1,0,251,21,1,458,0,0,252,20,1,19,434,2,16,240,2,449,5,1,247,23,2,452,5,1,248,23,2,0,455,3,0,250,3,0,456,2,0,251,2,94,362,2,67,206,2,453,4,0,249,22,1,368,29,61,205,33,47
2017-06-23T23:59:58Z,251,457,452,247,456,251,451,247,81,62,0,0,0,0,0,0,2,455,1,250,2,454,1,249,0,0,0,0,0,0,0,0,357,17,82,194,30,59,376,80,0,203,70,1,456,0,0,251,20,1,377,79,0,203,70,1,456,1,0,250,21,1,457,0,0,251,20,1,457,0,0,251,21,1,19,435,2,16,239,2,452,4,0,247,22,1,453,4,0,248,23,1,0,455,2,0,250,2,0,455,2,0,250,2,93,362,2,67,206,2,452,4,0,247,23,1,365,31,61,202,35,47
2017-06-24T23:59:59Z,252,458,453,248,457,252,448,248,82,64,0,0,0,0,0,0,2,456,1,251,2,454,1,249,0,0,0,0,0,0,0,0,357,17,83,194,32,61,377,81,0,204,72,1,457,0,0,252,21,1,378,80,0,205,70,1,458,0,0,252,21,1,458,0,0,252,21,1,458,0,0,252,22,1,19,436,2,16,240,2,453,4,0,248,24,1,454,4,0,249,24,1,0,456,2,0,251,2,0,456,2,0,251,2,93,363,2,67,207,2,452,4,1,247,23,2,366,30,62,203,34,48
2017-06-25T23:59:59Z,254,458,453,250,458,254,450,248,79,61,0,0,0,0,0,0,0,458,0,254,2,453,1,251,0,0,0,0,0,0,0,0,358,18,82,196,33,61,376,82,0,205,74,2,456,2,0,252,24,2,378,80,0,206,71,2,458,0,0,254,22,2,458,0,0,254,21,2,458,0,0,254,22,2,19,438,0,16,243,2,453,4,0,250,23,2,452,6,0,249,26,2,0,458,0,0,254,2,0,458,0,0,254,2,93,365,0,67,210,2,451,6,0,248,25,2,366,30,62,205,34,48
2017-06-26T23:59:59Z,256,463,458,252,463,256,438,250,83,66,0,0,0,0,0,0,2,461,1,255,3,457,2,251,0,0,0,0,0,0,0,0,361,18,84,197,33,61,379,84,0,206,75,1,461,2,0,254,24,1,381,82,0,207,73,1,463,0,0,256,22,1,461,2,0,255,24,1,463,0,0,256,22,1,19,441,2,16,244,2,457,5,0,251,25,1,458,5,0,252,25,1,0,461,2,0,255,2,0,461,2,0,255,2,94,367,2,68,210,2,456,6,0,251,26,1,369,32,62,205,37,49
2017-06-27T23:59:59Z,253,459,454,249,459,253,439,247,81,63,0,0,0,0,0,0,2,457,1,252,2,454,1,249,0,0,0,0,0,0,0,0,359,18,82,196,31,59,379,80,0,206,70,1,459,0,0,253,20,1,380,79,0,206,69,1,458,1,0,252,21,1,458,1,0,253,21,1,459,0,0,253,20,1,18,438,2,15,242,2,453,5,0,248,23,1,455,4,0,250,22,1,0,457,2,0,252,2,0,457,2,0,252,2,93,364,2,67,207,2,454,4,0,249,22,1,370,30,59,206,34,47
2017-06-28T23:59:59Z,256,463,458,252,463,256,447,251,82,62,0,0,0,0,0,0,4,459,2,254,2,458,1,252,0,0,0,0,0,0,0,0,361,18,84,198,32,61,382,81,0,208,72,2,460,3,0,254,22,2,384,79,0,209,70,1,462,1,0,256,22,2,462,1,0,256,22,2,463,0,0,256,21,2,21,437,4,17,243,4,455,7,0,251,24,2,456,7,0,251,24,2,0,459,4,1,254,3,0,459,4,0,254,4,92,367,4,66,210,4,453,9,0,249,26,2,370,32,61,207,35,47
2017-06-29T23:59:59Z,255,459,454,251,458,254,442,248,83,65,0,0,0,0,0,0,2,457,1,254,2,454,1,251,0,0,0,0,0,0,0,0,358,18,83,196,33,60,380,79,0,208,70,1,459,0,0,255,21,1,379,80,0,207,70,1,459,0,0,255,22,1,459,0,0,255,21,1,459,0,0,255,22,1,18,438,2,15,244,2,453,5,0,250,25,1,455,4,0,252,24,1,0,457,2,0,254,2,0,457,2,0,254,2,94,363,2,68,209,2,453,5,0,250,24,1,366,31,62,205,35,48
2017-06-30T23:59:59Z,253,458,453,249,458,253,444,248,81,61,0,0,0,0,0,0,2,456,1,252,2,453,1,249,0,0,0,0,0,0,0,0,359,17,82,197,29,59,379,79,0,207,68,1,458,0,0,253,19,1,378,80,0,206,69,1,457,1,0,253,20,1,456,2,0,252,21,1,458,0,0,253,19,1,19,437,2,16,242,2,453,4,0,249,21,1,452,6,0,249,23,1,0,456,2,0,252,2,0,455,3,0,252,3,91,365,2,65,209,2,453,4,0,249,21,1,368,31,59,205,34,46
2017-07-01T23:59:59Z,255,460,455,251,460,255,437,251,76,59,0,0,0,0,0,0,4,456,2,253,2,455,1,251,0,0,0,0,0,0,0,0,361,18,81,199,31,58,383,77,0,209,69,1,459,1,0,254,22,1,383,77,0,210,69,1,458,1,1,253,22,2,460,0,0,255,21,1,460,0,0,255,21,1,20,436,4,17,242,3,454,5,0,250,24,1,456,4,0,252,23,1,0,456,4,0,253,3,0,456,4,0,253,3,91,365,4,66,210,3,455,4,0,251,22,1,372,27,61,209,32,47
2017-07-02T23:59:59Z,254,459,454,250,459,254,435,247,78,59,0,0,0,0,0,0,4,455,2,252,2,454,1,250,0,0,0,0,0,0,0,0,358,19,82,196,32,59,382,77,0,208,67,1,459,0,0,254,21,1,382,77,0,208,68,1,459,0,0,254,21,1,459,0,0,254,21,1,459,0,0,254,21,1,19,436,4,16,242,3,453,5,0,249,24,1,454,5,0,250,24,1,0,455,4,0,252,3,0,455,4,0,252,3,90,365,4,65,210,3,454,4,0,250,22,1,373,26,60,209,30,47
2017-07-03T23:59:59Z,255,458,453,251,458,255,431,248,80,62,0,0,0,0,0,0,4,454,2,253,2,453,2,251,0,0,0,0,0,0,0,0,360,18,80,198,31,60,379,79,0,209,70,2,456,2,0,254,23,2,379,79,0,208,70,2,457,1,0,254,22,2,458,0,0,255,21,2,458,0,0,255,21,2,20,434,4,17,242,4,453,4,0,251,23,2,452,5,1,251,24,3,0,454,4,0,253,4,0,454,4,0,253,4,93,361,4,67,209,4,451,6,0,250,25,2,370,28,60,208,33,48
2017-07-04T23:59:59Z,258,469,464,254,469,258,438,251,84,64,0,0,0,0,0,0,2,467,1,257,2,464,2,254,0,0,0,0,0,0,0,0,365,20,84,201,33,61,383,85,1,210,73,3,468,1,0,258,23,2,388,81,0,212,70,2,468,1,0,257,23,2,469,0,0,258,22,2,469,0,0,258,22,2,23,444,2,19,246,3,463,5,0,254,25,2,465,4,0,255,24,2,0,467,2,0,257,3,0,466,3,0,257,4,95,372,2,67,214,3,463,5,0,254,25,2,375,29,65,211,34,50
2017-07-05T23:59:59Z,258,467,462,254,467,258,441,251,85,64,0,0,0,0,0,0,0,467,0,258,2,462,2,254,0,0,0,0,0,0,0,0,367,17,83,201,32,61,384,83,0,210,71,2,467,0,0,258,22,2,382,85,0,209,74,2,467,0,0,258,21,2,467,0,0,258,21,2,467,0,0,258,22,2,20,447,0,17,247,2,461,5,0,253,24,2,462,5,0,254,25,2,0,467,0,0,258,2,0,467,0,0,258,2,97,370,0,69,214,2,461,5,0,253,25,2,372,28,67,209,33,51
2017-07-06T23:59:59Z,256,468,463,252,468,256,417,241,85,65,0,0,0,0,0,0,0,468,0,256,2,463,2,252,0,0,0,0,0,0,0,0,366,18,84,198,31,62,384,84,0,208,72,2,467,1,0,256,21,2,385,83,0,209,71,2,467,1,0,256,21,2,467,1,0,256,21,2,468,0,0,256,20,2,18,450,0,15,247,2,463,5,0,253,23,2,464,4,0,253,22,2,0,468,0,0,256,2,0,468,0,0,256,2,99,369,0,70,209,2,463,4,0,252,22,2,374,28,66,208,33,50
2017-07-07T23:59:59Z,258,472,467,254,472,258,466,253,88,67,0,0,0,0,0,0,0,472,0,258,2,467,2,254,0,0,0,0,0,0,0,0,369,17,86,200,31,63,388,84,0,210,73,2,470,1,1,257,21,3,388,83,1,209,72,3,471,1,0,257,23,2,469,2,1,256,22,3,472,0,0,258,22,2,19,453,0,16,249,2,466,6,0,253,25,2,465,6,1,252,24,3,0,472,0,0,258,2,0,472,0,0,258,2,98,374,0,70,213,2,465,6,0,252,24,2,375,31,66,207,36,50
2017-07-08T23:59:59Z,257,469,464,253,469,257,463,252,84,64,0,0,0,0,0,0,0,469,0,257,2,463,2,252,0,0,0,0,0,0,0,0,368,18,83,199,31,62,389,80,0,211,71,2,469,0,0,257,19,2,389,80,0,210,69,2,469,0,0,257,19,2,468,0,1,256,20,3,469,0,0,257,20,2,19,450,0,16,247,2,465,4,0,254,22,2,465,4,0,254,22,2,0,469,0,0,257,2,0,469,0,0,257,2,94,375,0,68,212,2,463,4,1,252,21,3,377,30,62,208,34,48
2017-07-09T23:59:59Z,259,473,468,255,473,259,465,254,81,62,0,0,0,0,0,0,0,473,0,259,3,467,3,254,0,0,0,0,0,0,0,0,369,19,85,199,31,64,390,83,0,210,73,2,471,2,0,257,21,2,394,79,0,212,68,2,472,1,0,259,20,2,472,1,0,259,20,2,473,0,0,259,19,2,19,454,0,16,249,2,467,6,0,254,23,2,468,5,0,255,22,2,0,473,0,0,259,2,0,473,0,0,259,2,94,379,0,68,214,2,466,6,0,253,23,2,381,30,62,211,33,48
2017-07-10T23:59:59Z,265,485,479,261,484,265,476,259,85,67,0,0,0,0,0,0,0,485,0,265,3,478,3,259,0,0,0,0,0,0,0,0,380,20,84,205,34,63,400,84,1,215,76,3,482,2,0,262,23,2,402,83,0,216,74,2,483,2,0,264,23,2,483,2,0,264,23,2,485,0,0,265,21,2,19,466,0,16,255,2,478,6,0,260,25,2,478,6,0,259,25,2,0,485,0,0,265,2,0,485,0,0,265,2,99,386,0,72,217,2,476,6,0,259,25,2,388,33,64,213,40,49
2017-07-11T23:59:59Z,264,477,471,259,476,263,470,258,84,66,0,0,0,0,0,0,0,477,0,264,2,472,2,260,0,0,0,0,0,0,0,0,374,18,84,202,32,64,392,85,0,212,75,2,476,0,0,263,20,2,392,85,0,212,76,2,477,0,0,264,21,2,476,0,1,263,20,3,477,0,0,264,21,2,20,457,0,17,253,2,472,4,0,260,23,2,471,5,0,259,24,2,0,477,0,0,264,2,0,477,0,0,264,2,99,378,0,72,215,2,469,5,0,257,23,2,382,31,64,214,35,49
2017-07-12T23:59:59Z,265,477,472,261,476,265,472,261,87,68,0,0,0,0,0,0,0,477,0,265,2,472,2,261,0,0,0,0,0,0,0,0,372,18,86,202,31,65,391,86,0,213,75,2,475,1,0,264,21,2,388,89,0,211,78,2,477,0,0,265,20,2,477,0,0,265,20,2,477,0,0,265,20,2,20,457,0,17,254,2,471,5,0,260,23,2,471,5,0,260,23,2,0,477,0,0,265,2,0,477,0,0,265,2,99,378,0,73,216,2,468,6,0,258,24,2,380,33,64,212,36,50
2017-07-13T23:59:59Z,266,475,470,262,475,266,469,261,87,69,0,0,0,0,0,0,0,475,0,266,2,469,2,262,0,0,0,0,0,0,0,0,371,18,85,203,32,65,387,88,0,212,78,2,473,1,0,265,22,2,388,87,0,213,77,2,473,2,0,264,23,2,472,3,0,264,24,2,475,0,0,266,21,2,20,455,0,17,255,2,469,5,0,262,24,2,469,5,0,262,24,2,0,475,0,0,266,2,0,475,0,0,266,2,99,376,0,73,217,2,467,5,0,259,24,2,377,32,66,212,37,51
2017-07-14T23:59:59Z,264,473,468,260,473,264,466,258,88,68,0,0,0,0,0,0,0,473,0,264,2,466,2,258,0,0,0,0,0,0,0,0,367,19,86,199,31,66,386,87,0,210,77,2,469,2,1,261,21,3,388,85,0,212,74,2,473,0,0,264,20,2,473,0,0,264,19,2,473,0,0,264,20,2,19,453,1,16,254,3,467,5,0,259,23,2,466,6,0,258,23,2,0,473,0,0,264,2,0,473,0,0,264,2,98,375,0,72,215,2,464,6,0,256,23,2,379,31,63,213,35,49
2017-07-15T23:59:58Z,263,474,469,259,474,263,468,258,87,68,0,0,0,0,0,0,2,472,1,262,3,468,2,258,0,0,0,0,0,0,0,0,365,20,88,198,35,65,385,89,0,208,79,1,471,2,0,260,24,1,386,87,1,209,77,2,474,0,0,263,21,1,474,0,0,263,21,1,474,0,0,263,22,1,22,450,2,19,251,2,468,5,0,258,25,1,467,6,0,257,26,1,0,472,2,0,262,2,0,472,2,0,262,2,101,371,2,74,213,2,466,5,0,256,24,1,376,32,66,209,37,51
2017-07-16T23:59:59Z,263,474,467,258,474,263,466,257,91,71,0,0,0,0,0,0,3,471,2,261,3,467,2,257,0,0,0,0,0,0,0,0,362,22,89,198,35,66,384,90,0,210,79,1,472,1,0,261,23,1,386,88,0,212,78,1,474,0,0,263,21,1,474,0,0,263,21,1,474,0,0,263,22,1,20,452,2,17,251,2,468,5,0,258,24,1,468,5,0,258,24,1,0,472,2,0,262,2,0,472,2,0,262,2,100,372,2,73,214,2,466,5,0,256,25,1,375,33,66,210,36,51
2017-07-17T23:59:59Z,262,470,463,256,470,262,461,254,85,66,0,0,0,0,0,0,2,468,1,261,3,464,2,257,0,0,0,0,0,0,0,0,359,24,86,195,36,64,385,85,0,212,75,1,469,0,0,261,21,1,385,85,0,212,76,1,469,1,0,261,22,1,469,1,0,261,22,1,470,0,0,262,21,1,19,449,2,16,251,2,463,6,0,256,24,1,462,7,0,255,25,1,0,468,2,0,261,2,0,468,2,0,261,2,99,369,2,71,213,2,461,6,0,254,25,1,375,31,64,212,35,50
2017-07-18T23:59:59Z,261,469,462,255,469,261,461,255,89,68,0,0,0,0,0,0,2,467,1,260,2,464,1,257,0,0,0,0,0,0,0,0,358,25,85,195,35,64,381,88,0,209,75,1,465,3,0,259,21,1,381,88,0,209,75,1,467,2,0,260,20,1,468,1,0,261,21,1,469,0,0,261,20,1,20,447,2,17,249,2,464,4,0,257,22,1,464,4,0,257,22,1,0,467,2,0,260,2,0,467,2,0,260,2,99,368,2,72,212,2,462,4,0,255,22,1,372,34,63,209,35,49
2017-07-19T23:59:59Z,260,466,459,254,466,260,458,253,87,68,0,0,0,0,0,0,0,466,0,260,2,460,1,255,0,0,0,0,0,0,0,0,357,23,85,196,35,63,380,86,0,210,75,1,465,0,0,259,19,1,380,86,0,210,75,1,464,2,0,259,21,1,466,0,0,260,19,1,466,0,0,260,19,1,19,447,0,16,250,1,460,5,0,256,22,1,459,5,1,255,22,2,0,466,0,0,260,1,0,465,1,0,260,2,100,366,0,74,211,1,460,4,0,255,21,1,370,33,63,208,35,49
2017-07-20T23:59:58Z,260,467,460,254,467,260,459,254,86,67,0,0,0,0,0,0,0,467,0,260,2,460,1,254,0,0,0,0,0,0,0,0,363,20,83,199,33,61,383,84,0,210,74,1,465,1,0,258,20,1,385,82,0,212,74,1,466,0,1,260,20,2,466,1,0,259,21,1,467,0,0,260,21,1,20,447,0,17,249,1,461,5,0,255,23,1,460,6,0,254,24,1,0,467,0,0,260,1,0,467,0,0,260,1,96,371,0,70,214,1,460,5,0,254,22,1,372,31,64,210,34,50
2017-07-21T23:59:59Z,263,470,463,257,470,263,463,257,87,69,0,0,0,0,0,0,2,468,1,262,2,464,1,258,0,0,0,0,0,0,0,0,360,22,87,199,35,64,386,84,0,214,77,1,467,1,0,261,22,1,386,83,0,214,76,1,469,0,0,263,21,1,469,0,0,262,21,1,470,0,0,263,22,1,20,447,3,17,252,3,463,5,0,258,23,1,463,5,0,257,24,1,0,468,2,0,262,2,0,468,2,0,262,2,97,371,2,71,214,2,463,4,0,257,23,1,375,31,64,213,34,50
2017-07-22T23:59:58Z,261,469,462,255,469,261,460,254,82,64,0,0,0,0,0,0,2,467,1,260,2,463,1,256,0,0,0,0,0,0,0,0,359,22,87,197,34,64,386,83,0,212,73,1,467,0,0,260,19,1,385,83,0,212,73,1,466,2,0,260,21,1,468,0,0,260,19,1,469,0,0,261,19,1,20,447,2,17,249,2,462,5,0,257,22,1,463,4,0,256,21,1,0,466,3,0,260,3,0,467,2,0,260,2,96,371,2,70,213,2,461,5,0,255,22,1,374,31,64,211,34,49
2017-07-23T23:59:59Z,259,467,459,253,467,259,458,252,86,64,0,0,0,0,0,0,2,464,1,258,2,460,1,254,0,0,0,0,0,0,0,0,359,20,86,197,31,63,382,85,0,210,73,1,465,0,0,258,19,1,380,86,0,209,74,1,465,1,0,258,20,1,466,0,0,258,18,1,467,0,0,259,19,1,20,445,2,17,247,2,460,5,0,254,22,1,461,4,0,254,21,1,0,465,2,0,258,2,0,465,2,0,258,2,99,366,2,71,210,2,459,4,0,253,21,1,373,30,64,211,32,49
2017-07-24T23:59:59Z,262,471,464,256,471,262,464,256,86,66,0,0,0,0,0,0,2,469,1,261,2,465,1,257,0,0,0,0,0,0,0,0,362,21,87,200,32,63,387,84,0,214,72,1,468,1,0,261,19,1,387,83,0,215,72,1,469,1,0,262,19,1,470,0,0,261,18,1,471,0,0,262,18,1,20,449,2,17,250,2,465,4,0,258,20,1,465,4,0,257,20,1,0,469,2,0,261,2,0,469,2,0,261,2,99,370,2,71,213,2,464,4,0,256,20,1,376,31,64,213,33,49
2017-07-25T23:59:59Z,263,473,465,257,473,263,463,256,84,67,0,0,0,0,0,0,2,471,1,262,2,468,1,259,0,0,0,0,0,0,0,0,364,22,86,200,35,63,389,84,0,214,75,1,470,0,0,262,20,1,386,85,0,213,76,1,471,0,0,263,20,1,472,0,0,262,20,1,473,0,0,263,20,1,20,450,2,17,251,2,466,4,0,259,22,1,466,5,0,258,23,1,0,471,2,0,262,2,0,471,2,0,262,2,99,372,2,72,213,2,464,5,0,257,23,1,376,30,67,213,34,51
2017-07-26T23:59:59Z,265,473,466,259,473,265,464,258,83,66,0,0,0,0,0,0,2,471,1,264,2,468,1,261,0,0,0,0,0,0,0,0,363,22,87,201,36,64,387,86,0,214,77,1,468,2,0,262,23,1,385,86,0,214,77,1,472,0,0,265,21,1,472,0,0,264,21,1,473,0,0,265,21,1,21,449,2,18,251,2,465,5,0,260,24,1,467,4,0,260,23,1,0,471,2,0,264,2,0,471,2,0,264,2,101,370,2,75,213,2,465,4,0,258,23,1,376,30,67,213,34,52
2017-07-27T23:59:59Z,262,466,459,256,466,262,458,255,85,66,0,0,0,0,0,0,2,464,1,261,2,460,2,257,0,0,0,0,0,0,0,0,360,22,83,200,34,62,382,84,0,214,75,2,463,1,0,261,21,1,383,82,0,214,73,2,464,1,0,262,21,1,464,1,0,261,21,1,466,0,0,262,20,1,21,442,2,18,249,3,457,6,0,256,23,1,459,5,0,256,22,1,0,464,2,0,261,2,0,464,2,0,261,2,100,364,2,75,212,2,458,5,0,256,23,2,370,30,66,211,34,50
2017-07-28T23:59:59Z,260,468,461,254,468,260,458,251,84,64,0,0,0,0,0,0,0,468,0,260,3,462,2,255,0,0,0,0,0,0,0,0,359,23,85,198,35,62,384,84,0,212,73,1,464,2,0,258,21,1,384,83,0,213,72,1,466,1,0,259,20,1,465,2,0,258,21,1,468,0,0,260,19,1,20,446,1,17,248,2,458,7,0,253,24,1,459,7,0,253,24,1,0,468,0,0,260,1,0,468,0,0,260,1,99,369,0,72,213,1,460,5,0,253,22,1,372,28,68,211,32,51
2017-07-29T23:59:59Z,258,461,454,252,461,258,453,251,85,64,0,0,0,0,0,0,0,461,0,258,2,455,1,253,0,0,0,0,0,0,0,0,356,22,82,198,33,59,380,81,0,211,69,1,458,1,0,257,19,1,379,81,0,211,69,1,457,1,2,257,19,3,460,0,0,257,18,1,461,0,0,258,18,1,21,439,0,18,245,1,453,5,0,253,21,1,455,4,0,253,20,1,0,461,0,0,258,1,0,461,0,0,258,1,96,365,0,69,211,1,453,4,1,251,20,1,367,29,65,208,32,49
2017-07-30T23:59:59Z,260,462,455,254,462,260,455,254,85,67,0,0,0,0,0,0,0,462,0,260,3,456,2,255,0,0,0,0,0,0,0,0,355,21,85,198,35,62,377,85,0,210,75,1,459,1,0,258,22,1,379,82,0,213,73,1,461,0,0,260,20,1,461,0,0,259,20,1,462,0,0,260,21,1,21,440,0,18,247,1,454,5,0,254,24,1,455,5,0,254,23,1,0,462,0,0,260,1,0,462,0,0,260,1,98,364,0,71,211,1,454,5,0,253,23,1,365,30,67,208,34,51
2017-07-31T23:59:59Z,259,461,453,253,461,259,453,253,88,68,0,0,0,0,0,0,0,461,0,259,2,456,1,255,0,0,0,0,0,0,0,0,355,21,84,198,33,62,376,85,0,210,73,2,458,1,0,258,20,2,377,83,0,210,71,2,459,1,0,259,20,1,460,0,0,258,19,1,461,0,0,259,19,2,22,439,0,18,247,1,454,4,0,255,21,2,454,5,0,254,22,2,0,461,0,0,259,2,0,461,0,0,259,2,99,362,0,71,211,2,453,5,0,253,22,1,364,30,67,207,34,50
2017-08-01T23:59:59Z,262,465,458,256,465,262,456,254,88,68,0,0,0,0,0,0,2,463,1,261,2,460,1,258,0,0,0,0,0,0,0,0,357,22,85,199,35,62,379,86,0,211,75,1,462,1,0,260,21,1,378,86,0,212,75,1,463,1,0,262,21,1,464,0,0,261,20,1,465,0,0,262,20,1,21,442,2,18,249,2,458,4,0,257,22,1,458,5,0,257,23,2,0,463,2,0,261,2,0,462,3,0,260,4,99,364,2,72,212,2,458,4,0,256,22,1,368,29,68,210,33,51
2017-08-02T23:59:59Z,260,461,454,254,461,260,453,253,84,65,0,0,0,0,0,0,2,459,1,259,2,456,1,256,0,0,0,0,0,0,0,0,355,20,85,198,32,62,378,83,0,212,72,1,459,0,0,259,19,1,377,83,0,212,72,1,460,0,0,260,19,1,460,0,0,259,19,1,461,0,0,260,19,1,22,437,2,19,246,2,453,5,0,255,22,1,454,5,0,255,22,1,0,459,2,0,259,2,0,459,2,0,259,2,97,362,2,70,211,2,453,5,0,254,22,1,364,30,67,209,34,50
2017-08-03T23:59:59Z,261,463,456,255,463,261,455,254,85,64,0,0,0,0,0,0,2,461,1,260,2,458,1,257,0,0,0,0,0,0,0,0,357,20,85,200,32,61,380,83,0,212,71,1,461,0,0,260,19,1,379,83,0,212,72,1,462,0,0,261,20,1,462,0,0,260,19,1,463,0,0,261,20,1,21,440,2,18,248,2,456,4,0,256,22,1,457,4,0,256,21,1,0,461,2,0,260,2,0,461,2,0,260,2,99,362,2,72,212,2,456,4,0,255,22,1,367,30,66,209,33,50
2017-08-04T23:59:58Z,261,464,457,255,464,261,455,254,83,64,0,0,0,0,0,0,2,462,1,260,2,459,1,257,0,0,0,0,0,0,0,0,358,20,85,201,32,61,380,84,0,212,73,1,461,1,0,260,20,1,381,82,0,213,71,1,462,1,0,261,20,1,463,0,0,260,19,1,464,0,0,261,19,1,21,441,2,18,248,2,456,5,0,256,22,1,458,4,0,256,21,1,0,462,2,0,260,2,0,461,3,0,260,3,96,366,2,69,213,2,456,5,0,255,22,1,369,28,67,211,32,50
2017-08-05T23:59:59Z,264,467,460,258,467,264,459,257,86,66,0,0,0,0,0,0,2,465,1,263,2,462,1,260,0,0,0,0,0,0,0,0,360,22,84,203,34,61,382,85,0,215,74,1,463,2,0,262,21,1,384,82,0,217,73,1,466,0,0,264,20,1,466,0,0,263,21,1,467,0,0,264,21,1,24,441,2,20,251,2,460,4,0,259,23,1,461,4,0,259,23,1,0,465,2,0,263,2,0,465,2,0,263,2,101,364,2,73,212,2,457,6,1,257,23,2,368,31,68,211,34,51
2017-08-06T23:59:59Z,263,464,456,257,464,263,454,255,88,68,0,0,0,0,0,0,0,464,0,263,2,459,1,259,0,0,0,0,0,0,0,0,360,21,82,203,33,60,381,83,0,215,72,1,462,0,0,262,20,1,380,83,0,214,72,1,463,0,0,263,19,1,463,0,0,262,20,1,464,0,0,263,20,1,22,442,0,18,251,1,456,5,0,258,23,1,457,5,0,257,22,1,0,464,0,0,263,1,0,464,0,0,263,1,101,363,0,72,213,1,457,4,0,257,22,1,366,29,69,211,33,51
2017-08-07T23:59:59Z,259,458,451,253,458,259,449,252,83,63,0,0,0,0,0,0,0,458,0,259,2,453,1,255,0,0,0,0,0,0,0,0,356,21,80,200,33,58,378,80,0,212,69,1,456,0,0,258,18,1,376,81,0,211,70,1,457,0,0,259,18,1,457,0,0,258,19,1,458,0,0,259,19,1,20,438,0,17,248,1,451,4,0,254,21,1,452,4,0,254,21,1,0,458,0,0,259,1,0,458,0,0,259,1,97,361,0,71,211,1,451,4,0,253,20,1,363,31,64,207,34,49
2017-08-08T23:59:59Z,260,462,455,254,462,260,453,252,83,64,0,0,0,0,0,0,2,460,1,259,2,457,1,256,0,0,0,0,0,0,0,0,358,21,82,200,31,59,382,80,0,213,69,1,459,1,0,258,19,1,381,80,0,213,69,1,461,0,0,260,17,1,461,0,0,259,17,1,462,0,0,260,18,1,20,440,2,17,248,2,454,5,1,254,20,2,455,5,0,254,21,1,0,460,2,0,259,2,0,460,2,0,259,2,93,367,2,67,213,2,454,5,0,253,20,1,366,31,65,209,34,49
2017-08-09T23:59:59Z,261,464,457,255,464,261,456,255,83,64,0,0,0,0,0,0,3,461,2,259,2,458,1,256,0,0,0,0,0,0,0,0,361,22,80,202,34,58,382,82,0,213,73,1,462,0,0,260,19,1,383,80,0,215,71,1,463,0,0,261,19,1,462,1,0,260,20,1,464,0,0,261,19,1,21,441,2,18,248,2,456,6,0,256,23,1,457,5,0,255,22,1,1,461,2,1,260,2,1,461,2,1,259,2,94,368,2,68,213,2,455,5,1,253,22,2,369,30,65,211,34,51
2017-08-10T23:59:58Z,260,461,453,254,460,259,452,253,88,66,0,0,0,0,0,0,2,459,1,259,2,456,1,256,0,0,0,0,0,0,0,0,355,21,84,200,31,60,378,82,1,212,70,2,458,1,0,258,18,1,378,82,0,213,70,1,459,0,1,259,17,2,459,0,1,258,18,2,461,0,0,260,18,1,21,438,2,17,248,2,455,4,0,256,19,1,454,5,0,254,21,1,1,458,2,1,258,2,0,459,2,0,259,2,98,361,2,69,211,2,453,4,1,253,19,2,362,31,68,208,33,50
2017-08-11T23:59:59Z,260,461,454,254,460,259,453,253,85,64,0,0,0,0,0,0,3,458,2,258,2,456,1,256,0,0,0,0,0,0,0,0,355,21,84,200,31,59,380,81,0,212,69,1,458,1,0,259,18,1,377,83,0,210,71,1,460,0,0,260,17,1,459,1,0,259,18,1,461,0,0,260,17,1,20,439,2,17,248,2,455,4,0,256,19,1,454,4,1,254,19,2,0,459,2,0,259,2,0,459,2,0,259,2,97,362,2,70,210,2,454,4,0,254,19,1,364,30,67,208,33,50
2017-08-12T23:59:59Z,264,465,457,258,464,263,457,258,87,66,0,0,0,0,0,0,2,463,1,263,2,460,1,260,0,0,0,0,0,0,0,0,359,21,83,202,34,61,380,84,0,213,75,2,462,0,0,263,21,2,381,82,0,215,73,2,464,0,0,264,21,2,464,0,0,263,21,2,465,0,0,264,21,2,24,438,3,19,250,4,457,6,0,259,22,2,456,6,1,257,23,3,2,461,2,2,262,3,0,462,3,0,262,4,98,364,2,71,214,3,456,6,0,257,23,1,363,34,68,209,36,52
2017-08-13T23:59:59Z,263,470,460,257,470,263,459,256,87,67,0,0,0,0,0,0,2,468,1,262,2,465,1,259,0,0,0,0,0,0,0,0,361,23,85,200,33,62,384,86,0,212,75,1,467,1,0,262,20,1,385,84,0,213,73,1,468,1,0,263,20,1,468,1,0,262,20,1,470,0,0,263,19,1,21,447,2,16,251,2,462,6,0,258,23,1,463,5,0,257,22,1,0,468,2,0,262,2,0,468,2,0,262,2,97,368,5,71,212,4,462,5,0,257,22,1,370,32,68,211,35,51
2017-08-14T23:59:59Z,265,471,462,259,471,265,461,258,87,66,0,0,0,0,0,0,2,469,1,264,2,466,1,261,0,0,0,0,0,0,0,0,364,21,85,202,31,62,388,83,0,215,71,1,468,1,0,264,19,1,388,82,0,216,70,1,470,0,0,265,18,1,470,0,0,264,18,1,471,0,0,265,18,1,22,447,2,18,251,2,465,4,0,261,20,1,464,5,0,260,21,1,0,469,2,0,264,2,0,469,2,0,264,2,97,372,2,70,215,2,464,4,0,259,20,1,371,34,66,212,36,50
2017-08-15T23:59:59Z,265,476,467,259,476,265,466,258,86,66,0,0,0,0,0,0,2,474,1,264,2,471,1,261,0,0,0,0,0,0,0,0,367,22,86,201,32,63,393,83,0,216,71,1,474,0,0,264,19,1,394,81,0,217,70,1,475,0,0,265,19,1,475,0,0,264,19,1,476,0,0,265,19,1,22,452,2,18,251,2,470,4,0,261,21,1,470,4,0,260,21,1,0,474,2,0,264,2,0,474,2,0,264,2,98,376,2,71,214,2,469,4,0,259,20,1,377,32,67,213,35,50
2017-08-16T23:59:58Z,264,476,467,258,476,264,466,257,87,67,0,0,0,0,0,0,2,474,1,263,2,471,1,260,0,0,0,0,0,0,0,0,366,25,84,199,34,62,392,84,0,214,72,1,472,2,0,262,19,1,395,80,0,216,70,1,475,0,0,264,19,1,474,1,0,263,20,1,476,0,0,264,19,1,23,451,2,18,252,2,470,4,0,260,21,1,470,4,0,259,21,1,3,471,2,2,262,2,0,474,2,0,263,2,99,375,2,71,214,2,466,7,0,257,22,1,376,35,65,211,37,50