"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:52Z,29,42,35,25,40,28,33,24,1,7,0,0,0,0,0,0,0,42,0,29,0,42,0,29,0,0,0,0,0,0,0,0,29,13,0,22,12,5,42,0,0,29,10,0,42,0,0,29,6,0,42,0,0,29,10,0,42,0,0,29,6,0,42,0,0,29,6,0,42,0,0,29,6,0,42,0,0,29,11,0,42,0,0,29,6,0,42,0,0,29,6,0,0,42,0,0,29,0,0,40,2,0,28,1,42,0,0,29,7,0,42,0,0,29,6,0,31,5,6,24,4,9
2017-06-21T23:59:53Z,30,44,37,26,42,29,35,25,1,7,0,0,0,0,0,0,0,44,0,30,0,44,0,30,0,0,0,0,0,0,0,0,30,14,0,22,13,5,41,2,1,28,12,1,43,1,0,29,7,0,43,0,1,30,10,1,44,0,0,30,6,0,44,0,0,30,6,0,44,0,0,30,6,0,44,0,0,30,11,0,43,1,0,29,7,0,43,1,0,29,7,0,0,44,0,0,30,0,0,43,1,0,30,1,44,0,0,30,7,0,44,0,0,30,6,0,32,6,6,24,5,10
2017-06-22T23:59:51Z,30,42,35,26,40,29,33,25,0,6,0,0,0,0,0,0,0,42,0,30,0,42,0,30,0,0,0,0,0,0,0,0,29,13,0,21,13,5,41,1,0,29,11,1,42,0,0,30,6,0,42,0,0,30,10,0,42,0,0,30,6,0,42,0,0,30,6,0,42,0,0,30,6,0,42,0,0,30,11,1,42,0,0,30,6,0,42,0,0,30,6,0,0,42,0,0,30,0,0,42,0,0,30,0,42,0,0,30,7,0,42,0,0,30,6,0,31,6,5,24,5,10
2017-06-23T23:59:54Z,31,45,38,27,43,30,35,25,0,6,0,0,0,0,0,0,0,45,0,31,0,45,0,31,0,0,0,0,0,0,0,0,29,15,1,21,14,6,44,1,0,30,11,0,44,1,0,30,7,0,44,1,0,30,11,0,45,0,0,31,6,0,45,0,0,31,6,0,45,0,0,31,6,0,45,0,0,31,11,0,44,1,0,30,7,0,44,1,0,30,7,0,0,44,1,0,31,1,0,45,0,0,31,0,45,0,0,31,7,0,45,0,0,31,6,0,33,6,6,25,6,10
2017-06-24T23:59:52Z,30,44,37,26,42,29,35,25,0,6,0,0,0,0,0,0,0,44,0,30,0,44,0,30,0,0,0,0,0,0,0,0,29,15,0,21,13,5,42,2,0,29,11,0,44,0,0,30,6,0,44,0,0,30,10,0,44,0,0,30,6,0,44,0,0,30,6,0,44,0,0,30,6,0,44,0,0,30,11,0,44,0,0,30,6,0,44,0,0,30,6,0,0,42,2,0,29,1,1,43,0,1,30,0,43,0,1,30,7,1,44,0,0,30,6,0,33,5,6,25,4,10
2017-06-25T23:59:52Z,30,44,37,26,42,29,35,25,0,6,0,0,0,0,0,0,0,44,0,30,0,44,0,30,0,0,0,0,0,0,0,0,29,15,0,21,13,5,43,0,1,30,10,1,44,0,0,30,6,0,44,0,0,30,10,0,44,0,0,30,6,0,44,0,0,30,6,0,44,0,0,30,6,0,44,0,0,30,11,0,44,0,0,30,6,0,44,0,0,30,6,0,1,43,0,1,30,0,0,44,0,0,30,0,44,0,0,30,7,0,44,0,0,30,6,0,33,5,6,25,4,10
2017-06-26T23:59:52Z,31,43,36,27,41,30,34,26,1,7,0,0,0,0,0,0,0,43,0,31,0,43,0,31,0,0,0,0,0,0,0,0,29,14,0,21,14,5,42,1,0,30,11,0,42,1,0,30,7,0,43,0,0,31,10,0,43,0,0,31,6,0,43,0,0,31,6,0,43,0,0,31,6,0,43,0,0,31,11,1,43,0,0,31,6,0,43,0,0,31,6,0,0,43,0,0,31,0,0,43,0,0,31,1,43,0,0,31,7,0,43,0,0,31,6,0,32,6,5,25,5,10
2017-06-27T23:59:53Z,32,45,37,28,43,31,34,27,1,7,0,0,0,0,0,0,0,45,0,32,0,45,0,32,0,0,0,0,0,0,0,0,31,14,0,23,14,5,44,1,0,31,12,1,45,0,0,32,6,0,45,0,0,32,11,0,45,0,0,32,6,0,45,0,0,32,6,0,45,0,0,32,6,0,45,0,0,32,12,1,45,0,0,32,6,0,45,0,0,32,6,0,0,45,0,0,32,0,0,45,0,0,32,0,45,0,0,32,7,0,45,0,0,32,6,0,33,6,6,26,6,10
2017-06-28T23:59:52Z,32,45,37,28,43,31,35,27,0,8,0,0,0,0,0,0,0,45,0,32,0,45,0,32,0,0,0,0,0,0,0,0,30,15,0,22,15,5,44,1,0,31,12,1,44,1,0,31,7,0,44,1,0,31,12,0,45,0,0,32,6,0,45,0,0,32,6,0,45,0,0,32,6,0,45,0,0,32,12,1,45,0,0,32,6,0,45,0,0,32,6,0,0,45,0,0,32,1,0,45,0,0,32,0,43,2,0,31,9,0,45,0,0,32,6,0,34,5,6,27,6,10
2017-06-29T23:59:52Z,31,44,36,27,42,30,33,26,0,7,0,0,0,0,0,0,0,44,0,31,0,44,0,31,0,0,0,0,0,0,0,0,30,14,0,22,14,6,44,0,0,31,12,0,44,0,0,31,6,0,44,0,0,31,12,0,44,0,0,31,6,0,44,0,0,31,7,0,44,0,0,31,6,0,44,0,0,31,13,1,44,0,0,31,6,0,44,0,0,31,6,0,0,43,1,0,30,1,0,44,0,0,31,1,44,0,0,31,7,0,44,0,0,31,6,0,32,6,6,25,6,11
2017-06-30T23:59:51Z,30,44,36,26,42,29,33,25,1,7,0,0,0,0,0,0,0,44,0,30,0,44,0,30,0,0,0,0,0,0,0,0,30,14,0,22,13,5,44,0,0,30,11,0,44,0,0,30,6,0,44,0,0,30,11,0,44,0,0,30,6,0,44,0,0,30,6,0,44,0,0,30,6,0,44,0,0,30,12,0,44,0,0,30,6,0,44,0,0,30,6,0,0,43,1,0,30,1,0,43,1,0,30,1,43,1,0,30,8,0,44,0,0,30,6,0,33,5,6,25,5,10
2017-07-01T23:59:52Z,30,42,34,26,40,29,32,25,0,8,0,0,0,0,0,0,0,42,0,30,0,42,0,30,0,0,0,0,0,0,0,0,30,12,0,22,13,5,42,0,0,30,11,0,42,0,0,30,6,0,42,0,0,30,11,0,42,0,0,30,6,0,42,0,0,30,6,0,42,0,0,30,6,0,42,0,0,30,12,1,42,0,0,30,6,0,42,0,0,30,6,0,0,42,0,0,30,0,0,41,1,0,29,1,42,0,0,30,8,0,42,0,0,30,6,0,31,6,5,24,6,10
2017-07-02T23:59:53Z,28,40,32,24,38,27,30,23,1,8,0,0,0,0,0,0,0,40,0,28,0,40,0,28,0,0,0,0,0,0,0,0,29,11,0,21,12,5,40,0,0,28,11,0,40,0,0,28,6,0,40,0,0,28,11,0,40,0,0,28,6,0,40,0,0,28,6,0,40,0,0,28,6,0,40,0,0,28,12,0,40,0,0,28,6,0,40,0,0,28,6,0,0,40,0,0,28,0,0,40,0,0,28,0,40,0,0,28,7,0,40,0,0,28,6,0,29,6,5,22,6,10
2017-07-03T23:59:52Z,29,43,35,25,41,28,32,24,1,8,0,0,0,0,0,0,0,43,0,29,0,43,0,29,0,0,0,0,0,0,0,0,29,14,0,21,13,6,43,0,0,29,12,0,43,0,0,29,6,0,43,0,0,29,12,0,43,0,0,29,6,0,43,0,0,29,6,0,43,0,0,29,6,0,43,0,0,29,13,0,43,0,0,29,6,0,43,0,0,29,6,0,0,43,0,0,29,0,0,43,0,0,29,0,43,0,0,29,7,0,43,0,0,29,6,0,30,7,6,23,6,10
2017-07-04T23:59:52Z,30,45,37,26,43,29,33,25,1,8,0,0,0,0,0,0,0,45,0,30,0,45,0,30,0,0,0,0,0,0,0,0,29,15,1,21,14,6,45,0,0,30,11,0,45,0,0,30,6,0,45,0,0,30,11,0,45,0,0,30,6,0,45,0,0,30,6,0,45,0,0,30,6,0,45,0,0,30,12,0,45,0,0,30,6,0,45,0,0,30,6,0,0,44,1,0,30,1,0,44,1,0,30,1,45,0,0,30,7,0,45,0,0,30,6,0,31,8,6,23,8,10
2017-07-05T23:59:52Z,30,43,35,26,41,29,31,24,1,7,0,0,0,0,0,0,0,43,0,30,0,43,0,30,0,0,0,0,0,0,0,0,29,14,0,21,14,5,43,0,0,30,11,0,43,0,0,30,6,0,43,0,0,30,11,0,43,0,0,30,6,0,43,0,0,30,6,0,43,0,0,30,6,0,43,0,0,30,12,0,42,1,0,29,7,0,42,1,0,29,7,0,0,43,0,0,30,0,0,43,0,0,30,0,43,0,0,30,7,0,43,0,0,30,6,0,29,8,6,23,8,10
2017-07-06T23:59:51Z,30,45,37,26,43,29,33,25,1,7,0,0,0,0,0,0,0,45,0,30,0,45,0,30,0,0,0,0,0,0,0,0,29,16,0,21,14,5,43,1,1,29,12,1,45,0,0,30,6,0,45,0,0,30,11,0,45,0,0,30,6,0,45,0,0,30,6,0,45,0,0,30,6,0,45,0,0,30,12,0,45,0,0,30,6,0,45,0,0,30,6,0,0,45,0,0,30,0,1,43,1,1,29,1,45,0,0,30,7,0,45,0,0,30,6,0,32,7,6,24,6,10
2017-07-07T23:59:53Z,32,47,39,28,45,31,35,27,3,10,0,0,0,0,0,0,0,47,0,32,0,47,0,32,0,0,0,0,0,0,0,0,29,17,1,21,15,6,46,1,0,31,12,0,47,0,0,32,6,0,46,1,0,31,12,0,47,0,0,32,6,0,47,0,0,32,6,0,47,0,0,32,6,0,47,0,0,32,13,0,47,0,0,32,6,0,47,0,0,32,6,0,1,46,0,2,32,0,1,46,0,1,32,0,47,0,0,32,7,0,47,0,0,32,6,0,32,8,7,24,8,11
2017-07-08T23:59:51Z,31,46,38,27,44,30,34,26,1,7,0,0,0,0,0,0,0,46,0,31,0,46,0,31,0,0,0,0,0,0,0,0,29,17,0,21,15,5,43,3,0,29,13,0,45,1,0,30,7,0,46,0,0,31,11,0,46,0,0,31,6,0,46,0,0,31,6,0,46,0,0,31,6,0,46,0,0,31,12,0,45,1,0,30,7,0,45,1,0,30,7,0,1,45,0,1,31,0,0,46,0,0,31,0,46,0,0,31,7,1,46,0,0,31,6,0,33,7,6,25,7,10
2017-07-09T23:59:52Z,29,41,33,25,38,28,28,23,1,7,0,0,0,0,0,0,0,41,1,29,0,40,0,29,0,0,0,0,0,0,0,0,28,13,0,21,12,6,41,0,0,29,10,0,41,0,0,29,5,0,40,1,0,28,11,1,41,0,0,29,5,0,41,0,0,29,5,0,41,0,0,29,5,0,41,0,0,29,11,2,41,0,0,29,5,0,41,0,0,29,5,0,0,41,0,0,29,1,0,41,0,0,29,1,41,0,0,29,6,0,41,0,0,29,5,0,29,6,6,24,5,9
2017-07-10T23:59:53Z,31,44,36,27,42,30,32,25,1,6,0,0,0,0,0,0,0,44,1,31,0,44,0,31,0,0,0,0,0,0,0,0,28,13,2,21,13,6,41,2,0,29,12,0,43,0,0,30,6,0,43,0,0,30,11,0,43,0,0,30,6,0,43,0,0,30,6,0,43,0,0,30,6,0,44,0,0,31,12,0,42,1,0,29,7,0,42,1,0,29,7,0,0,44,0,0,31,0,0,42,2,0,30,1,42,1,0,29,8,0,43,0,1,30,6,1,32,6,6,26,5,9
2017-07-11T23:59:53Z,30,43,35,26,41,29,31,24,1,6,0,0,0,0,0,0,0,43,1,30,0,43,0,30,0,0,0,0,0,0,0,0,28,13,1,21,12,7,42,0,0,29,10,0,42,0,0,29,5,0,42,0,0,29,10,0,42,0,0,29,5,0,42,0,0,29,5,0,42,0,0,29,5,0,43,0,0,30,11,1,42,0,0,29,5,0,42,0,0,29,5,0,0,43,0,0,30,1,0,41,2,0,29,2,42,0,0,29,6,1,42,0,1,29,5,1,30,7,6,24,7,9
2017-07-12T23:59:52Z,30,43,35,26,41,29,32,25,2,7,0,0,0,0,0,0,0,43,1,30,0,43,0,30,0,0,0,0,0,0,0,0,27,15,0,20,13,6,40,2,0,28,11,0,42,0,0,29,5,0,41,0,1,29,10,1,42,0,0,29,5,0,42,0,0,29,5,0,42,0,0,29,5,0,43,0,0,30,11,2,41,1,0,28,6,0,41,1,0,28,6,0,0,42,1,0,30,2,0,43,0,0,30,1,41,1,0,28,7,1,41,1,1,28,6,1,30,7,6,24,6,9
2017-07-13T23:59:53Z,32,46,37,28,44,31,33,26,2,8,0,0,0,0,0,0,0,46,1,32,0,46,0,32,0,0,0,0,0,0,0,0,29,15,1,21,13,8,43,2,0,30,12,0,45,0,0,31,4,0,44,0,1,31,10,1,45,0,0,31,4,0,45,0,0,31,4,0,45,0,0,31,4,0,46,0,0,32,11,1,45,0,0,31,4,0,45,0,0,31,4,0,0,46,0,0,32,1,1,45,0,1,32,1,45,0,0,31,5,1,45,0,1,31,4,1,32,7,7,26,6,10
2017-07-14T23:59:54Z,31,45,36,27,43,30,32,25,1,8,0,0,0,0,0,0,0,45,1,31,0,45,0,31,0,0,0,0,0,0,0,0,28,14,2,20,12,8,43,1,0,30,11,0,44,0,0,30,4,0,44,0,0,30,10,0,44,0,0,30,4,0,44,0,0,30,4,0,44,0,0,30,4,0,45,0,0,31,11,1,44,0,0,30,4,0,44,0,0,30,4,0,0,45,0,0,31,1,0,45,0,0,31,1,43,0,1,30,5,2,44,0,1,30,4,1,31,7,7,25,6,10
2017-07-15T23:59:52Z,31,44,35,27,42,30,31,25,1,7,0,0,0,0,0,0,0,44,1,31,0,44,0,31,0,0,0,0,0,0,0,0,29,14,0,21,12,7,43,0,0,30,10,0,43,0,0,30,4,0,43,0,0,30,10,0,43,0,0,30,4,0,43,0,0,30,4,0,43,0,0,30,4,0,44,0,0,31,11,1,43,0,0,30,4,0,43,0,0,30,4,0,0,44,0,0,31,1,0,44,0,0,31,1,43,0,0,30,5,1,43,0,1,30,4,1,30,7,7,25,6,10
2017-07-16T23:59:53Z,32,45,36,28,43,31,32,26,1,8,0,0,0,0,0,0,0,45,1,32,0,45,0,32,0,0,0,0,0,0,0,0,29,15,0,21,13,7,44,0,0,31,10,0,44,0,0,31,4,0,44,0,0,31,10,0,44,0,0,31,4,0,44,0,0,31,4,0,44,0,0,31,4,0,45,0,0,32,11,1,43,1,0,30,5,0,43,1,0,30,5,0,0,45,0,0,32,1,0,45,0,0,32,1,44,0,0,31,5,1,44,0,1,31,4,1,32,6,7,27,5,10
2017-07-17T23:59:52Z,29,41,33,26,39,28,29,24,1,8,0,0,0,0,0,0,0,41,1,29,0,41,0,29,0,0,0,0,0,0,0,0,28,12,0,20,11,7,40,0,0,28,10,0,40,0,0,28,4,0,40,0,0,28,10,0,40,0,0,28,4,0,40,0,0,28,4,0,40,0,0,28,4,0,41,0,0,29,11,1,40,0,0,28,4,0,40,0,0,28,4,0,0,41,0,0,29,1,0,41,0,0,29,1,40,0,0,28,5,1,39,1,1,27,5,1,30,4,7,25,5,10
2017-07-18T23:59:51Z,30,44,36,27,42,29,33,26,1,7,0,0,0,0,0,0,0,44,1,30,0,44,0,30,0,0,0,0,0,0,0,0,28,16,0,20,13,7,43,1,0,29,11,0,43,1,0,29,5,0,44,0,0,30,10,0,44,0,0,30,4,0,44,0,0,30,4,0,44,0,0,30,4,0,44,0,0,30,11,1,43,1,0,29,5,0,43,1,0,29,5,0,0,44,0,0,30,1,0,44,0,0,30,1,44,0,0,30,5,1,44,0,0,30,4,0,30,7,7,24,6,10
2017-07-19T23:59:51Z,31,47,39,28,45,30,36,27,0,6,0,0,0,0,0,0,0,47,1,31,0,47,0,31,0,0,0,0,0,0,0,0,28,19,0,20,15,6,44,3,0,29,13,0,44,3,0,29,7,0,47,0,0,31,11,0,47,0,0,31,5,0,45,2,0,30,6,0,45,2,0,30,6,0,47,0,0,31,12,0,44,3,0,29,7,0,44,3,0,29,7,0,0,46,1,0,31,1,1,46,0,1,31,0,44,3,0,30,8,0,47,0,0,31,5,0,31,9,7,24,7,10
2017-07-20T23:59:53Z,30,45,37,27,43,29,34,26,2,8,0,0,0,0,0,0,0,45,1,30,0,45,0,30,0,0,0,0,0,0,0,0,28,17,0,20,13,7,42,1,2,28,11,1,44,1,0,29,5,0,43,0,2,29,10,1,45,0,0,30,4,0,44,1,0,29,5,0,44,1,0,29,5,0,45,0,0,30,11,1,44,1,0,29,5,0,44,1,0,29,5,0,0,45,0,0,30,1,0,45,0,0,30,1,43,0,2,29,5,3,45,0,0,30,4,0,31,7,7,24,6,10
2017-07-21T23:59:51Z,30,45,38,27,43,29,35,26,1,7,0,0,0,0,0,0,0,45,1,30,0,45,0,30,0,0,0,0,0,0,0,0,27,18,0,19,13,7,42,3,0,28,11,0,44,1,0,29,5,0,45,0,0,30,9,0,45,0,0,30,4,0,44,1,0,29,5,0,44,1,0,29,5,0,45,0,0,30,10,1,43,2,0,28,6,0,43,2,0,28,6,0,0,45,0,0,30,1,0,44,1,0,30,2,43,2,0,29,6,1,43,2,0,28,6,0,32,6,7,25,5,10
2017-07-22T23:59:52Z,28,42,35,25,40,27,32,24,1,7,0,0,0,0,0,0,0,42,1,28,0,42,0,28,0,0,0,0,0,0,0,0,27,15,0,19,12,6,41,1,0,27,11,0,41,1,0,27,6,0,42,0,0,28,10,0,42,0,0,28,5,0,42,0,0,28,5,0,42,0,0,28,5,0,42,0,0,28,11,0,42,0,0,28,5,0,42,0,0,28,5,0,0,42,0,0,28,0,0,42,0,0,28,0,42,0,0,28,6,0,42,0,0,28,5,0,29,6,7,23,4,10
2017-07-23T23:59:53Z,28,42,35,25,40,27,32,24,1,7,0,0,0,0,0,0,0,42,1,28,0,42,0,28,0,0,0,0,0,0,0,0,27,15,0,19,12,6,41,1,0,27,11,0,41,1,0,27,6,0,42,0,0,28,10,0,42,0,0,28,5,0,42,0,0,28,5,0,41,1,0,27,6,0,42,0,0,28,11,0,41,1,0,27,6,0,41,1,0,27,6,0,0,42,0,0,28,0,0,42,0,0,28,0,42,0,0,28,6,0,42,0,0,28,5,0,28,7,7,22,5,10
2017-07-24T23:59:54Z,28,42,35,25,40,27,32,24,1,7,0,0,0,0,0,0,0,42,1,28,0,42,0,28,0,0,0,0,0,0,0,0,27,15,0,19,12,6,41,1,0,27,11,0,41,1,0,27,6,0,42,0,0,28,10,0,42,0,0,28,5,0,42,0,0,28,5,0,42,0,0,28,5,0,42,0,0,28,11,0,41,1,0,27,6,0,41,1,0,27,6,0,0,42,0,0,28,0,0,42,0,0,28,0,42,0,0,28,6,0,42,0,0,28,5,0,28,7,7,22,5,10
2017-07-25T23:59:51Z,29,44,37,26,42,28,34,25,2,8,0,0,0,0,0,0,0,44,1,29,0,44,0,29,0,0,0,0,0,0,0,0,27,16,1,19,11,8,41,3,0,27,11,0,42,2,0,28,5,0,44,0,0,29,9,0,44,0,0,29,4,0,43,1,0,28,5,0,43,1,0,28,5,0,44,0,0,29,10,1,41,3,0,27,6,0,41,3,0,27,6,0,0,44,0,0,29,1,0,44,0,0,29,1,42,2,0,28,6,1,44,0,0,29,4,0,28,9,7,22,7,10
2017-07-26T23:59:50Z,28,43,36,25,41,27,33,24,0,6,0,0,0,0,0,0,0,43,1,28,0,43,0,28,0,0,0,0,0,0,0,0,27,16,0,19,12,6,41,2,0,27,11,0,41,2,0,27,6,0,41,2,0,27,11,0,43,0,0,28,5,0,43,0,0,28,5,0,43,0,0,28,5,0,43,0,0,28,11,0,43,0,0,28,5,0,41,2,0,27,6,0,0,42,1,0,28,1,1,42,0,1,28,0,41,2,0,27,7,0,43,0,0,28,5,0,30,6,7,23,4,10
2017-07-27T23:59:54Z,26,39,32,23,37,25,29,22,0,6,0,0,0,0,0,0,0,39,1,26,0,39,0,26,0,0,0,0,0,0,0,0,27,12,0,19,10,6,39,0,0,26,10,0,39,0,0,26,5,0,39,0,0,26,10,0,39,0,0,26,5,0,39,0,0,26,5,0,39,0,0,26,5,0,39,0,0,26,11,0,39,0,0,26,5,0,39,0,0,26,5,0,0,39,0,0,26,0,0,39,0,0,26,0,39,0,0,26,6,0,39,0,0,26,5,0,28,4,7,22,3,10
2017-07-28T23:59:51Z,28,41,34,25,39,27,31,24,1,7,0,0,0,0,0,0,0,41,1,28,0,41,0,28,0,0,0,0,0,0,0,0,28,13,0,20,10,7,41,0,0,28,9,0,40,1,0,27,5,0,41,0,0,28,9,0,41,0,0,28,4,0,41,0,0,28,4,0,41,0,0,28,4,0,41,0,0,28,10,1,40,1,0,27,5,0,41,0,0,28,4,0,0,41,0,0,28,1,0,41,0,0,28,1,40,1,0,27,6,1,40,1,0,27,5,0,30,4,7,24,3,10
2017-07-29T23:59:52Z,27,41,35,25,39,26,32,24,1,7,0,0,0,0,0,0,0,41,1,27,0,41,0,27,0,0,0,0,0,0,0,0,27,14,0,19,10,6,39,2,0,26,10,0,41,0,0,27,4,0,41,0,0,27,9,0,41,0,0,27,4,0,39,2,0,26,5,0,39,2,0,26,5,0,41,0,0,27,10,0,40,1,0,26,5,0,40,1,0,26,5,0,0,41,0,0,27,0,0,41,0,0,27,0,39,2,0,26,6,0,41,0,0,27,4,0,28,6,7,22,5,10
2017-07-30T23:59:51Z,26,40,34,24,38,25,30,23,2,8,0,0,0,0,0,0,0,40,1,26,0,40,0,26,0,0,0,0,0,0,0,0,26,13,1,18,10,7,38,2,0,25,10,0,40,0,0,26,4,0,40,0,0,26,9,0,40,0,0,26,4,0,40,0,0,26,4,0,40,0,0,26,4,0,40,0,0,26,10,0,40,0,0,26,4,0,40,0,0,26,4,0,0,38,2,0,25,1,0,39,1,0,26,1,38,2,0,25,6,0,40,0,0,26,4,0,29,4,7,22,3,10
2017-07-31T23:59:54Z,26,38,32,24,36,25,28,22,1,7,0,0,0,0,0,0,0,38,1,26,0,38,0,26,0,0,0,0,0,0,0,0,27,11,0,19,8,7,38,0,0,26,8,0,38,0,0,26,3,0,38,0,0,26,8,0,38,0,0,26,3,0,38,0,0,26,3,0,38,0,0,26,3,0,38,0,0,26,9,1,38,0,0,26,3,0,38,0,0,26,3,0,0,38,0,0,26,1,0,38,0,0,26,1,38,0,0,26,4,1,38,0,0,26,3,0,27,4,7,22,3,10
2017-08-01T23:59:53Z,27,41,35,25,39,26,32,24,1,7,0,0,0,0,0,0,0,41,1,27,0,41,0,27,0,0,0,0,0,0,0,0,27,13,1,19,9,8,38,3,0,25,10,0,41,0,0,27,3,0,40,1,0,26,9,0,41,0,0,27,3,0,41,0,0,27,3,0,41,0,0,27,3,0,41,0,0,27,9,1,40,1,0,26,4,0,40,1,0,26,4,0,2,39,0,1,26,1,0,41,0,0,27,1,39,2,0,26,5,1,41,0,0,27,3,0,29,5,7,22,4,10
2017-08-02T23:59:53Z,26,39,33,24,37,25,30,23,0,6,0,0,0,0,0,0,0,39,1,26,0,39,0,26,0,0,0,0,0,0,0,0,26,13,0,18,10,6,38,1,0,25,10,0,38,1,0,25,5,0,39,0,0,26,9,0,39,0,0,26,4,0,38,1,0,25,5,0,38,1,0,25,5,0,39,0,0,26,10,0,38,1,0,25,5,0,38,1,0,25,5,0,0,39,0,0,26,0,0,39,0,0,26,0,39,0,0,26,5,0,39,0,0,26,4,0,28,4,7,22,3,10
2017-08-03T23:59:51Z,26,39,33,24,37,25,30,23,1,7,0,0,0,0,0,0,0,39,1,26,0,39,0,26,0,0,0,0,0,0,0,0,26,13,0,18,10,6,38,1,0,25,10,0,38,1,0,25,5,0,39,0,0,26,9,0,39,0,0,26,4,0,38,1,0,25,5,0,38,1,0,25,5,0,39,0,0,26,10,0,38,1,0,25,5,0,38,1,0,25,5,0,0,39,0,0,26,0,0,39,0,0,26,0,39,0,0,26,5,0,39,0,0,26,4,0,28,4,7,22,3,10
2017-08-04T23:59:53Z,27,40,34,25,38,26,31,24,2,8,0,0,0,0,0,0,0,40,1,27,0,40,0,27,0,0,0,0,0,0,0,0,27,13,0,19,9,7,39,1,0,26,9,0,40,0,0,27,3,0,39,1,0,26,9,0,40,0,0,27,3,0,40,0,0,27,3,0,40,0,0,27,3,0,40,0,0,27,9,2,39,1,0,26,4,0,39,1,0,26,4,0,0,40,0,0,27,1,0,39,1,0,26,2,38,2,0,25,6,1,40,0,0,27,3,0,28,5,7,22,5,10
2017-08-05T23:59:54Z,27,41,35,25,39,26,32,24,1,7,0,0,0,0,0,0,0,41,1,27,0,41,0,27,0,0,0,0,0,0,0,0,26,15,0,18,10,7,38,3,0,25,10,0,40,1,0,26,4,0,41,0,0,27,8,0,41,0,0,27,3,0,40,1,0,26,4,0,40,1,0,26,4,0,41,0,0,27,9,1,40,1,0,26,4,0,40,1,0,26,4,0,0,41,0,0,27,1,0,39,2,0,26,2,39,2,0,26,5,1,41,0,0,27,3,0,30,4,7,23,3,10
2017-08-06T23:59:53Z,27,41,35,25,39,26,32,24,1,7,0,0,0,0,0,0,0,41,1,27,0,41,0,27,0,0,0,0,0,0,0,0,26,15,0,18,10,7,41,0,0,27,8,0,41,0,0,27,3,0,41,0,0,27,8,0,41,0,0,27,3,0,40,1,0,27,4,0,39,2,0,26,4,0,41,0,0,27,9,1,38,3,0,25,5,0,38,3,0,25,5,0,0,41,0,0,27,1,0,41,0,0,27,1,41,0,0,27,4,1,41,0,0,27,3,0,28,6,7,22,4,10
2017-08-07T23:59:53Z,26,39,33,24,37,25,30,23,1,7,0,0,0,0,0,0,0,39,1,26,0,39,0,26,0,0,0,0,0,0,0,0,26,13,0,18,9,7,38,1,0,25,9,0,38,1,0,25,4,0,39,0,0,26,8,0,39,0,0,26,3,0,38,1,0,25,4,0,38,1,0,25,4,0,39,0,0,26,9,1,38,1,0,25,4,0,38,1,0,25,4,0,0,39,0,0,26,1,0,39,0,0,26,1,38,1,0,25,5,1,39,0,0,26,3,0,28,4,7,22,4,10
2017-08-08T23:59:51Z,27,42,36,25,40,26,33,24,2,8,0,0,0,0,0,0,0,42,1,27,0,42,0,27,0,0,0,0,0,0,0,0,26,14,2,18,9,8,38,4,0,25,10,0,42,0,0,27,3,0,40,2,0,26,9,0,42,0,0,27,3,0,42,0,0,27,3,0,40,2,0,26,4,0,42,0,0,27,9,1,40,2,0,26,4,0,40,2,0,26,4,0,0,42,0,0,27,1,0,42,0,0,27,1,40,1,1,26,5,2,42,0,0,27,3,0,29,6,7,22,4,10
2017-08-09T23:59:53Z,25,38,32,23,36,24,29,22,1,7,0,0,0,0,0,0,0,38,1,25,0,38,0,25,0,0,0,0,0,0,0,0,26,12,0,18,7,7,38,0,0,25,7,0,38,0,0,25,2,0,38,0,0,25,7,0,38,0,0,25,2,0,37,1,0,24,3,0,38,0,0,25,2,0,38,0,0,25,8,1,37,1,0,24,3,0,37,1,0,24,3,0,0,38,0,0,25,1,0,38,0,0,25,1,38,0,0,25,3,1,37,1,0,24,3,0,26,5,7,20,4,10
2017-08-10T23:59:53Z,26,40,34,24,38,25,31,23,0,6,0,0,0,0,0,0,0,40,1,26,0,40,0,26,0,0,0,0,0,0,0,0,26,14,0,18,8,7,39,1,0,25,8,0,40,0,0,26,2,0,40,0,0,26,7,0,40,0,0,26,2,0,40,0,0,26,2,0,38,2,0,25,3,0,40,0,0,26,8,1,38,2,0,25,3,0,38,2,0,25,3,0,0,40,0,0,26,1,0,40,0,0,26,1,38,2,0,25,4,1,39,1,0,25,3,0,26,7,7,20,5,10
2017-08-11T23:59:53Z,25,38,32,23,36,24,29,22,1,7,0,0,0,0,0,0,0,38,1,25,0,38,0,25,0,0,0,0,0,0,0,0,25,13,0,17,8,7,37,1,0,24,8,0,37,1,0,24,3,0,38,0,0,25,7,0,38,0,0,25,2,0,38,0,0,25,2,0,38,0,0,25,2,0,38,0,0,25,8,1,37,1,0,24,3,0,37,1,0,24,3,0,0,38,0,0,25,1,0,38,0,0,25,1,38,0,0,25,3,1,38,0,0,25,2,0,27,4,7,21,3,10
2017-08-12T23:59:53Z,24,37,31,22,35,23,28,21,1,7,0,0,0,0,0,0,0,37,1,24,0,37,0,24,0,0,0,0,0,0,0,0,25,12,0,17,7,7,37,0,0,24,7,0,37,0,0,24,2,0,37,0,0,24,7,0,37,0,0,24,2,0,37,0,0,24,2,0,37,0,0,24,2,0,37,0,0,24,8,1,37,0,0,24,2,0,37,0,0,24,2,0,0,37,0,0,24,1,0,37,0,0,24,1,37,0,0,24,3,1,37,0,0,24,2,0,26,4,7,20,3,10
2017-08-13T23:59:53Z,25,38,32,23,36,24,30,22,1,7,0,0,0,0,0,0,0,38,1,25,0,38,0,25,0,0,0,0,0,0,0,0,26,12,0,18,7,8,37,1,0,24,8,1,38,0,0,25,2,1,38,0,0,25,7,1,38,0,0,25,2,1,38,0,0,25,2,1,38,0,0,25,2,1,38,0,0,25,8,2,38,0,0,25,2,1,38,0,0,25,2,1,0,38,0,0,25,2,0,38,0,0,25,2,37,1,0,24,4,2,38,0,0,25,2,1,26,5,7,20,5,10
2017-08-14T23:59:51Z,27,40,34,25,38,26,32,24,1,7,0,0,0,0,0,0,0,40,1,27,0,40,0,27,0,0,0,0,0,0,0,0,27,12,1,19,8,9,38,0,2,26,9,2,40,0,0,27,3,1,40,0,0,27,9,1,40,0,0,27,3,1,40,0,0,27,3,1,40,0,0,27,3,1,40,0,0,27,10,2,39,1,0,26,4,1,39,1,0,26,4,1,0,38,2,0,26,3,0,40,0,0,27,2,38,2,0,26,5,2,40,0,0,27,3,1,27,6,7,21,6,11
2017-08-15T23:59:53Z,27,40,34,25,38,26,31,24,3,9,0,0,0,0,0,0,0,40,1,27,0,40,0,27,0,0,0,0,0,0,0,0,27,12,1,19,9,10,39,1,0,27,10,1,40,0,0,27,3,1,39,1,0,27,10,1,40,0,0,27,3,1,40,0,0,27,3,1,40,0,0,27,3,1,40,0,0,27,10,2,39,1,0,26,4,1,39,1,0,26,4,1,1,39,0,1,27,2,0,40,0,0,27,2,39,1,0,27,5,2,39,1,0,26,4,1,28,5,7,22,4,11
2017-08-16T23:59:52Z,27,40,34,25,37,26,30,24,2,9,0,0,0,0,0,0,0,40,0,27,0,40,0,27,0,0,0,0,0,0,0,0,29,11,0,20,8,8,37,3,0,25,11,1,39,1,0,26,4,1,38,2,0,25,11,1,39,1,0,26,4,1,39,1,0,26,4,1,39,1,0,26,4,1,40,0,0,27,11,1,39,1,0,26,4,1,39,1,0,26,4,1,0,40,0,0,27,1,0,40,0,0,27,1,38,2,0,26,6,1,39,1,0,26,4,1,27,6,7,21,6,11
2017-08-17T23:59:53Z,26,39,33,24,37,25,29,23,2,8,0,0,0,0,0,0,0,39,0,26,0,39,0,26,0,0,0,0,0,0,0,0,26,13,0,18,9,8,36,3,0,24,11,1,38,1,0,25,4,1,38,0,1,26,9,2,39,0,0,26,3,1,39,0,0,26,3,1,39,0,0,26,3,1,39,0,0,26,10,1,38,1,0,25,4,1,38,1,0,25,4,1,0,39,0,0,26,1,1,38,0,1,26,1,37,2,0,25,5,1,39,0,0,26,3,1,26,6,7,20,6,11
2017-08-18T23:59:52Z,25,36,30,23,34,24,26,21,2,8,0,0,0,0,0,0,0,36,0,25,0,36,0,25,0,0,0,0,0,0,0,0,25,10,1,17,8,8,35,1,0,24,10,1,35,1,0,24,4,1,36,0,0,25,9,1,36,0,0,25,3,1,35,1,0,24,4,1,35,1,0,24,4,1,36,0,0,25,10,1,35,1,0,24,4,1,35,1,0,24,4,1,0,36,0,0,25,1,0,36,0,0,25,1,35,1,0,24,5,1,36,0,0,25,3,1,23,6,7,19,6,11
2017-08-19T23:59:53Z,25,37,31,23,35,24,28,22,3,9,0,0,0,0,0,0,0,37,0,25,0,37,0,25,0,0,0,0,0,0,0,0,28,9,0,19,7,8,35,2,0,24,10,1,37,0,0,25,3,1,37,0,0,25,9,1,37,0,0,25,3,1,37,0,0,25,3,1,37,0,0,25,3,1,37,0,0,25,10,1,37,0,0,25,3,1,37,0,0,25,3,1,0,37,0,0,25,1,0,36,1,0,25,2,37,0,0,25,4,1,36,1,0,24,4,1,25,5,7,20,5,11
2017-08-20T23:59:53Z,24,35,29,22,33,23,26,21,2,8,0,0,0,0,0,0,0,35,0,24,0,35,0,24,0,0,0,0,0,0,0,0,26,9,0,18,7,8,34,1,0,23,10,1,34,1,0,23,4,1,35,0,0,24,9,1,35,0,0,24,3,1,35,0,0,24,3,1,35,0,0,24,3,1,35,0,0,24,10,1,34,1,0,23,4,1,34,1,0,23,4,1,0,35,0,0,24,1,0,35,0,0,24,1,35,0,0,24,4,1,35,0,0,24,3,1,23,5,7,19,4,11
2017-08-21T23:59:52Z,24,35,29,22,33,23,26,21,2,8,0,0,0,0,0,0,0,35,0,24,0,35,0,24,0,0,0,0,0,0,0,0,24,11,0,17,8,8,32,3,0,22,11,1,35,0,0,24,3,1,35,0,0,24,9,1,35,0,0,24,3,1,35,0,0,24,3,1,35,0,0,24,3,1,35,0,0,24,10,1,35,0,0,24,3,1,35,0,0,24,3,1,2,33,0,1,23,1,1,34,0,1,24,1,33,2,0,23,6,1,35,0,0,24,3,1,23,6,6,18,5,10
2017-08-22T23:59:51Z,26,36,29,24,34,25,26,23,1,8,0,0,0,0,0,0,0,36,0,26,0,36,0,26,0,0,0,0,0,0,0,0,26,10,0,19,9,8,34,2,0,24,12,1,35,1,0,25,4,1,35,0,1,26,10,2,36,0,0,26,3,1,35,1,0,25,4,1,35,1,0,25,4,1,36,0,0,26,12,1,34,2,0,24,6,1,34,2,0,24,5,1,1,35,0,1,25,1,0,36,0,0,26,1,35,1,0,25,5,1,36,0,0,26,3,1,25,5,6,21,6,10
2017-08-23T23:59:53Z,23,33,26,21,31,22,23,20,1,8,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,25,8,0,18,7,8,33,0,0,23,10,1,33,0,0,23,3,1,33,0,0,23,10,1,33,0,0,23,3,1,33,0,0,23,3,1,33,0,0,23,3,1,33,0,0,23,11,1,33,0,0,23,4,1,33,0,0,23,3,1,0,33,0,0,23,1,0,33,0,0,23,1,33,0,0,23,4,1,33,0,0,23,3,1,21,6,6,17,6,10
2017-08-24T23:59:52Z,25,35,28,23,33,24,25,22,1,8,0,0,0,0,0,0,0,35,0,25,0,35,0,25,0,0,0,0,0,0,0,0,25,10,0,18,9,8,33,1,1,23,11,2,34,1,0,24,4,1,35,0,0,25,10,1,35,0,0,25,3,1,35,0,0,25,3,1,35,0,0,25,3,1,35,0,0,25,11,2,34,1,0,24,5,1,34,1,0,24,4,1,0,34,1,0,24,2,1,34,0,1,24,1,35,0,0,25,4,1,35,0,0,25,3,1,23,6,6,19,7,10
2017-08-25T23:59:51Z,26,36,29,24,34,25,25,22,1,7,0,0,0,0,0,0,0,36,0,26,0,36,0,26,0,0,0,0,0,0,0,0,26,9,1,19,9,9,36,0,0,26,11,1,36,0,0,26,4,1,36,0,0,26,11,1,36,0,0,26,4,1,35,1,0,25,5,1,36,0,0,26,4,1,36,0,0,26,13,1,35,1,0,25,6,1,35,1,0,25,5,1,0,36,0,0,26,1,0,36,0,0,26,1,35,1,0,25,7,1,36,0,0,26,4,1,24,6,6,20,6,10
2017-08-26T23:59:51Z,26,39,32,24,37,25,29,23,2,9,0,0,0,0,0,0,0,39,0,26,0,39,0,26,0,0,0,0,0,0,0,0,26,13,0,19,9,8,37,2,0,25,12,1,39,0,0,26,4,1,39,0,0,26,11,1,39,0,0,26,4,1,39,0,0,26,4,1,39,0,0,26,4,1,39,0,0,26,12,2,39,0,0,26,5,1,39,0,0,26,4,1,0,39,0,0,26,1,1,38,0,1,26,1,37,2,0,25,6,1,39,0,0,26,4,1,27,6,6,20,6,10
2017-08-27T23:59:51Z,26,37,30,24,35,25,27,23,3,9,0,0,0,0,0,0,0,37,0,26,0,37,0,26,0,0,0,0,0,0,0,0,26,10,1,19,8,9,36,1,0,25,11,1,37,0,0,26,3,1,36,1,0,25,11,1,37,0,0,26,3,1,37,0,0,26,3,1,37,0,0,26,3,1,37,0,0,26,12,1,36,1,0,25,5,1,36,1,0,25,4,1,0,37,0,0,26,1,0,37,0,0,26,1,37,0,0,26,4,1,36,1,0,25,4,1,25,5,7,20,5,11