"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,76,125,67,44,123,76,60,40,29,21,0,0,0,0,0,0,0,125,0,76,0,125,0,76,0,0,0,0,0,0,0,0,6,100,18,5,65,14,15,109,0,10,68,1,34,90,0,23,59,1,16,109,0,10,68,1,32,92,0,22,60,1,32,92,0,22,60,1,32,92,0,22,60,1,6,118,0,4,73,1,30,94,0,20,61,1,29,94,0,20,61,1,0,125,0,0,76,1,0,125,0,0,76,1,22,101,0,16,65,1,30,93,0,21,60,1,49,29,47,40,25,34
2017-06-21T23:59:48Z,76,129,69,44,128,76,61,39,28,20,0,0,0,0,0,0,0,128,0,76,0,128,0,76,0,0,0,0,0,0,0,0,6,103,19,5,64,14,16,113,0,10,68,1,34,94,0,23,59,1,16,112,0,10,68,1,32,95,0,22,60,1,33,94,0,22,59,1,32,95,0,22,60,1,7,121,0,4,73,1,30,97,0,20,61,1,30,98,0,20,61,1,0,129,0,0,76,1,0,129,0,0,76,1,24,103,0,16,64,1,30,96,0,21,60,1,50,30,49,38,27,35
2017-06-22T23:59:46Z,76,129,69,44,126,76,62,40,33,24,0,0,0,0,0,0,0,128,0,76,0,129,0,76,0,0,0,0,0,0,0,0,5,107,16,4,67,13,15,114,0,9,69,1,31,97,0,21,61,1,15,114,0,9,69,1,33,95,0,22,60,1,33,95,0,22,60,1,33,95,0,22,60,1,7,122,0,4,73,1,30,98,0,20,61,1,30,98,0,20,61,1,0,129,0,0,76,1,0,129,0,0,76,1,23,105,0,16,65,1,32,94,0,22,58,1,50,30,49,38,27,35
2017-06-23T23:59:59Z,76,127,69,44,123,75,62,40,29,21,0,0,0,0,0,0,0,126,0,76,0,127,0,76,0,0,0,0,0,0,0,0,5,105,16,4,67,13,15,112,0,9,69,1,31,95,0,21,61,1,15,112,0,9,69,1,34,92,0,23,59,1,34,92,0,23,59,1,34,92,0,23,59,1,7,120,0,4,73,1,30,96,0,20,61,1,30,96,0,20,61,1,0,127,0,0,76,1,0,127,0,0,76,1,23,103,0,16,65,1,30,94,0,21,60,1,50,30,47,39,26,33
2017-06-24T23:59:59Z,74,126,68,43,123,74,63,41,30,22,0,0,0,0,0,0,0,125,0,74,0,126,0,74,0,0,0,0,0,0,0,0,5,102,18,4,64,14,15,111,0,9,67,1,33,92,0,22,58,1,15,111,0,9,67,1,31,94,0,21,59,1,31,94,0,21,59,1,31,94,0,21,59,1,7,119,0,4,71,1,30,95,0,20,59,1,31,94,0,20,58,1,0,126,0,0,74,1,0,126,0,0,74,1,23,102,0,16,63,1,29,94,0,20,59,1,53,25,48,40,23,34
2017-06-25T23:59:48Z,73,125,67,42,121,73,62,40,28,21,0,0,0,0,0,0,0,124,0,73,0,125,0,73,0,0,0,0,0,0,0,0,6,103,16,5,64,13,14,111,0,9,66,1,30,95,0,21,59,1,14,111,0,9,66,1,30,95,0,21,59,1,30,95,0,21,59,1,31,94,0,21,58,1,6,119,0,4,70,1,29,96,0,20,59,1,30,95,0,20,58,1,0,125,0,0,73,1,0,125,0,0,73,1,23,102,0,17,62,1,28,95,0,20,59,1,51,27,47,39,23,34
2017-06-26T23:59:48Z,74,126,68,43,125,74,61,39,29,21,0,0,0,0,0,0,0,125,0,74,0,126,0,74,0,0,0,0,0,0,0,0,5,103,18,4,65,14,14,112,0,9,67,1,32,94,0,22,59,1,14,112,0,9,67,1,31,95,0,22,59,1,31,95,0,22,59,1,31,95,0,22,59,1,6,120,0,4,71,1,29,97,0,20,60,1,29,97,0,20,60,1,0,126,0,0,74,1,0,126,0,0,74,1,22,104,0,16,64,1,29,95,0,20,59,1,52,27,47,40,23,34
2017-06-27T23:59:55Z,74,127,70,44,126,74,65,41,32,22,0,0,0,0,0,0,0,126,0,74,0,127,0,74,0,0,0,0,0,0,0,0,5,102,20,4,64,14,14,113,0,9,67,1,33,94,0,22,59,1,14,113,0,9,67,1,33,94,0,22,59,1,33,94,0,22,59,1,33,94,0,22,59,1,6,121,0,4,71,1,34,93,0,22,58,1,35,92,0,22,57,1,0,127,0,0,74,1,0,127,0,0,74,1,28,99,0,19,61,1,31,94,0,21,59,1,50,27,50,38,24,35
2017-06-28T23:59:52Z,75,129,72,45,128,75,65,41,34,23,0,0,0,0,0,0,0,128,0,75,0,129,0,75,0,0,0,0,0,0,0,0,5,103,21,4,65,14,14,115,0,9,68,0,35,94,0,23,59,0,14,115,0,9,68,0,33,96,0,22,60,0,33,96,0,22,60,0,33,96,0,22,60,0,6,123,0,4,72,0,32,97,0,21,60,0,32,97,0,21,60,0,0,129,0,0,75,0,0,129,0,0,75,0,27,102,0,18,63,0,33,94,0,22,59,0,48,31,50,37,26,35
2017-06-29T23:59:52Z,75,128,71,45,123,75,64,41,32,22,0,0,0,0,0,0,0,127,0,75,0,128,0,75,0,0,0,0,0,0,0,0,6,103,19,5,65,13,14,114,0,9,68,0,33,95,0,22,60,0,14,114,0,9,68,0,33,95,0,22,60,0,33,95,0,22,60,0,33,95,0,22,60,0,6,122,0,4,72,0,32,96,0,21,60,0,33,95,0,21,59,0,0,128,0,0,75,0,0,128,0,0,75,0,25,103,0,17,64,0,31,95,0,21,60,0,54,24,50,41,22,35
2017-06-30T23:59:59Z,75,129,72,46,127,75,64,41,31,22,0,0,0,0,0,0,0,128,0,75,0,129,0,75,0,0,0,0,0,0,0,0,7,102,20,6,64,14,15,114,0,10,68,0,36,93,0,24,58,0,15,114,0,10,68,0,36,93,0,24,58,0,37,92,0,25,57,0,37,92,0,25,57,0,6,123,0,4,73,0,35,94,0,22,58,0,34,95,0,22,59,0,0,129,0,0,75,0,0,129,0,0,75,0,27,102,0,18,63,0,34,93,0,23,58,0,51,28,50,39,24,35
2017-07-01T23:59:55Z,76,130,74,47,129,76,66,43,34,24,0,0,0,0,0,0,0,129,0,76,0,130,0,76,0,0,0,0,0,0,0,0,6,100,23,5,62,16,14,116,0,9,69,0,37,92,0,25,57,0,14,116,0,9,69,0,35,94,0,24,58,0,36,93,0,24,57,0,35,94,0,24,58,0,5,125,0,3,74,0,33,96,0,22,59,0,33,96,0,22,59,0,0,130,0,0,76,0,0,130,0,0,76,0,26,103,0,18,63,0,33,94,0,23,58,0,51,28,50,38,26,35
2017-07-02T23:59:52Z,76,129,74,47,128,76,69,44,36,25,0,0,0,0,0,0,0,128,0,76,0,129,0,76,0,0,0,0,0,0,0,0,8,99,21,6,62,15,14,115,0,9,69,0,36,92,0,25,57,0,14,115,0,9,69,0,35,93,0,24,58,0,35,93,0,24,58,0,35,93,0,24,58,0,5,124,0,3,74,0,33,95,0,22,59,0,33,95,0,22,59,0,0,129,0,0,76,0,0,129,0,0,76,0,28,100,0,19,62,0,33,93,0,23,58,0,50,30,49,38,26,34
2017-07-03T23:59:54Z,76,129,74,47,125,76,67,43,34,25,0,0,0,0,0,0,0,128,0,76,0,129,0,76,0,0,0,0,0,0,0,0,6,102,20,5,64,14,14,115,0,9,69,0,34,94,0,23,59,0,14,115,0,9,69,0,34,94,0,23,59,0,34,94,0,23,59,0,35,93,0,23,58,0,5,124,0,3,74,0,34,94,0,22,59,0,34,94,0,22,59,0,0,129,0,0,76,0,0,129,0,0,76,0,25,103,0,17,64,0,32,94,0,22,59,0,49,31,49,37,27,34
2017-07-04T23:59:53Z,75,127,72,46,125,74,65,42,33,23,0,0,0,0,0,0,0,126,0,75,0,127,0,75,0,0,0,0,0,0,0,0,5,101,20,5,63,14,12,115,0,8,69,0,32,94,0,22,59,0,12,115,0,8,69,0,32,94,0,22,59,0,32,94,0,22,59,0,32,94,0,22,59,0,3,124,0,2,74,0,30,96,0,20,60,0,30,96,0,20,60,0,0,127,0,0,75,0,0,127,0,0,75,0,23,103,0,16,64,0,30,94,0,21,59,0,51,29,47,38,26,33
2017-07-05T23:59:52Z,75,128,73,47,127,75,67,43,34,24,0,0,0,0,0,0,0,127,0,75,0,128,0,75,0,0,0,0,0,0,0,0,4,99,24,4,62,17,12,116,0,8,69,0,35,92,0,24,58,0,12,116,0,8,69,0,34,93,0,23,58,0,33,94,0,23,59,0,33,94,0,23,59,0,3,125,0,2,74,0,31,96,0,21,60,0,31,96,0,21,60,0,0,128,0,0,75,0,0,128,0,0,75,0,24,103,0,17,64,0,32,94,0,22,59,0,52,28,48,39,25,33
2017-07-06T23:59:59Z,74,124,73,47,123,74,66,44,36,26,0,0,0,0,0,0,0,123,0,74,0,124,0,74,0,0,0,0,0,0,0,0,4,98,21,4,62,15,12,112,0,8,68,0,33,90,0,23,57,0,12,112,0,8,68,0,36,87,0,24,55,0,35,88,0,24,56,0,35,88,0,24,56,0,3,121,0,2,73,0,32,91,0,21,57,0,32,91,0,21,57,0,0,124,0,0,74,0,0,124,0,0,74,0,26,97,0,18,61,0,33,89,0,23,56,0,51,28,45,39,24,31
2017-07-07T23:59:54Z,74,127,73,47,126,74,65,41,36,26,0,0,0,0,0,0,0,126,0,74,0,127,0,74,0,0,0,0,0,0,0,0,4,101,21,4,63,15,12,115,0,8,68,0,33,93,0,23,58,0,12,115,0,8,68,0,34,92,0,23,57,0,33,93,0,23,58,0,33,93,0,23,58,0,3,124,0,2,73,0,31,95,0,21,59,0,31,95,0,21,59,0,0,127,0,0,74,0,0,127,0,0,74,0,24,102,0,17,63,0,32,93,0,22,58,0,49,31,47,37,27,32
2017-07-08T23:59:54Z,75,127,73,47,124,74,64,41,34,24,0,0,0,0,0,0,0,126,0,75,0,127,0,75,0,0,0,0,0,0,0,0,4,100,22,4,63,15,12,115,0,8,69,0,34,92,0,23,58,0,12,115,0,8,69,0,32,94,0,22,59,0,32,94,0,22,59,0,33,93,0,22,58,0,3,124,0,2,74,0,30,96,0,20,60,0,30,96,0,20,60,0,0,127,0,0,75,0,0,127,0,0,75,0,23,103,0,16,64,0,32,93,0,21,58,0,52,28,46,39,26,32
2017-07-09T23:59:54Z,77,130,73,47,129,77,64,41,36,25,0,0,0,0,0,0,0,130,0,77,0,130,0,77,0,0,0,0,0,0,0,0,4,103,22,4,65,15,12,118,0,8,71,0,34,95,0,23,60,0,12,118,0,8,71,0,33,96,0,22,60,0,32,97,0,22,61,0,33,96,0,22,60,0,3,127,0,2,76,0,30,99,0,20,62,0,30,99,0,20,62,0,0,130,0,0,77,0,0,130,0,0,77,0,25,104,0,17,65,0,31,98,0,21,61,0,52,31,47,40,27,34
2017-07-10T23:59:59Z,78,132,72,47,130,77,64,42,32,23,0,0,0,0,0,0,0,132,0,78,0,132,0,78,0,0,0,0,0,0,0,0,4,105,22,4,66,15,12,120,0,8,72,0,34,97,0,23,61,0,12,120,0,8,72,0,32,99,0,22,62,0,32,99,0,22,62,0,33,98,0,22,61,0,3,129,0,2,77,0,30,101,0,20,63,0,30,101,0,20,63,0,0,132,0,0,78,0,0,132,0,0,78,0,23,108,0,16,67,0,31,100,0,21,62,0,54,29,49,43,25,35
2017-07-11T23:59:59Z,76,129,72,47,129,76,64,42,34,24,0,0,0,0,0,0,0,129,0,76,0,129,0,76,0,0,0,0,0,0,0,0,4,102,22,4,65,15,12,117,0,8,70,0,34,94,0,23,60,0,12,117,0,8,70,0,33,95,0,22,60,0,32,96,0,22,61,0,32,96,0,22,61,0,3,126,0,2,75,0,31,97,0,21,61,0,31,97,0,21,61,0,0,129,0,0,76,0,0,129,0,0,76,0,23,105,0,16,66,0,32,96,0,21,60,0,52,29,48,40,27,33
2017-07-12T23:59:59Z,76,127,75,48,126,76,70,45,37,26,0,0,0,0,0,0,0,127,0,76,0,127,0,76,0,0,0,0,0,0,0,0,4,98,24,4,63,17,12,115,0,8,70,0,36,90,0,25,58,0,12,115,0,8,70,0,34,92,0,24,59,0,34,92,0,24,59,0,34,92,0,24,59,0,3,124,0,2,75,0,32,94,0,22,60,0,32,94,0,22,60,0,0,127,0,0,76,0,0,127,0,0,76,0,26,100,0,18,63,0,34,92,0,24,58,0,50,29,48,39,25,33
2017-07-13T23:59:55Z,76,126,74,48,126,76,65,42,36,26,0,0,0,0,0,0,0,126,0,76,0,126,0,76,0,0,0,0,0,0,0,0,4,97,24,4,63,17,12,114,0,8,70,0,36,89,0,25,58,0,12,114,0,8,70,0,34,91,0,24,59,0,34,91,0,24,59,0,35,90,0,24,58,0,3,123,0,2,75,0,34,91,0,23,59,0,34,91,0,23,59,0,0,126,0,0,76,0,0,126,0,0,76,0,27,98,0,19,63,0,35,90,0,24,58,0,47,30,49,38,26,34
2017-07-14T23:59:59Z,76,127,74,48,126,76,66,43,37,26,0,0,0,0,0,0,0,127,0,76,0,127,0,76,0,0,0,0,0,0,0,0,4,100,22,4,64,16,12,115,0,8,70,0,34,92,0,24,59,0,12,115,0,8,70,0,34,92,0,24,59,0,34,92,0,24,59,0,34,92,0,24,59,0,3,124,0,2,75,0,32,94,0,22,60,0,32,94,0,22,60,0,0,127,0,0,76,0,0,127,0,0,76,0,27,99,0,19,63,0,33,93,0,23,59,0,48,29,50,38,26,35
2017-07-15T23:59:59Z,76,126,73,48,125,76,66,44,38,27,0,0,0,0,0,0,0,126,0,76,0,126,0,76,0,0,0,0,0,0,0,0,4,99,22,4,64,16,12,114,0,8,70,0,34,91,0,24,59,0,12,114,0,8,70,0,34,91,0,24,59,0,34,91,0,24,59,0,34,91,0,24,59,0,3,123,0,2,75,0,32,93,0,22,60,0,33,92,0,22,59,0,0,126,0,0,76,0,0,126,0,0,76,0,25,100,0,18,64,0,33,92,0,23,59,0,47,29,50,39,25,35
2017-07-16T23:59:59Z,76,126,74,48,123,76,68,44,36,25,0,0,0,0,0,0,0,126,0,76,0,126,0,76,0,0,0,0,0,0,0,0,4,96,25,4,62,17,12,114,0,8,70,0,36,89,0,25,58,0,12,114,0,8,70,0,34,91,0,24,59,0,34,91,0,24,59,0,34,91,0,24,59,0,3,123,0,2,75,0,32,93,0,22,60,0,32,93,0,22,60,0,0,126,0,0,76,0,0,126,0,0,76,0,25,100,0,18,64,0,34,91,0,23,58,0,48,29,49,39,25,34
2017-07-17T23:59:53Z,76,126,72,47,126,76,67,43,33,24,0,0,0,0,0,0,0,126,0,76,0,126,0,76,0,0,0,0,0,0,0,0,4,97,24,4,63,17,12,114,0,8,70,0,36,89,0,25,58,0,12,114,0,8,70,0,36,89,0,25,58,0,37,88,0,25,57,0,37,88,0,25,57,0,3,123,0,2,75,0,32,93,0,22,60,0,32,93,0,22,60,0,0,126,0,0,76,0,0,126,0,0,76,0,25,100,0,18,64,0,33,92,0,23,59,0,49,29,48,40,25,34
2017-07-18T23:59:55Z,75,127,73,47,125,74,67,43,34,25,0,0,0,0,0,0,0,127,0,75,0,127,0,75,0,0,0,0,0,0,0,0,4,97,25,4,61,18,12,115,0,8,69,0,37,89,0,26,56,0,12,115,0,8,69,0,36,90,0,25,57,0,36,90,0,25,57,0,36,90,0,25,57,0,3,124,0,2,74,0,33,93,0,23,58,0,33,93,0,23,58,0,0,127,0,0,75,0,0,127,0,0,75,0,25,101,0,18,63,0,33,93,0,23,58,0,52,27,48,40,24,34
2017-07-19T23:59:52Z,76,127,70,46,127,76,62,41,34,25,0,0,0,0,0,0,0,127,0,76,0,127,0,76,0,0,0,0,0,0,0,0,4,99,23,4,63,16,11,116,0,7,71,0,34,92,0,23,59,0,11,116,0,7,71,0,32,94,0,22,60,0,32,94,0,22,60,0,32,94,0,22,60,0,2,125,0,1,76,0,30,96,0,20,61,0,30,96,0,20,61,0,0,127,0,0,76,0,0,127,0,0,76,0,23,103,0,16,65,0,31,95,0,21,60,0,53,28,46,42,24,33
2017-07-20T23:59:59Z,76,127,70,46,126,76,63,41,35,25,0,0,0,0,0,0,0,127,0,76,2,125,1,75,0,0,0,0,0,0,0,0,3,102,21,3,64,15,11,116,0,7,71,0,32,94,0,22,60,0,11,116,0,7,71,0,32,94,0,22,60,0,33,93,0,22,59,0,32,94,0,22,60,0,2,125,0,1,76,0,30,96,0,20,61,0,30,96,0,20,61,0,0,127,0,0,76,0,0,127,0,0,76,0,23,103,0,16,65,0,31,93,2,21,59,1,53,28,46,41,25,33
2017-07-21T23:59:52Z,76,127,70,46,127,76,66,42,34,24,0,0,0,0,0,0,0,127,0,76,0,127,0,76,0,0,0,0,0,0,0,0,3,100,23,3,63,16,11,116,0,7,71,0,34,92,0,23,59,0,11,116,0,7,71,0,34,92,0,23,59,0,35,91,0,23,58,0,34,92,0,23,59,0,2,125,0,1,76,0,32,94,0,21,60,0,33,93,0,21,59,0,0,127,0,0,76,0,0,127,0,0,76,0,25,101,0,17,64,0,33,93,0,22,59,0,51,30,46,39,27,33
2017-07-22T23:59:59Z,77,129,72,47,126,76,65,42,35,25,0,0,0,0,0,0,0,129,0,77,0,129,0,77,0,0,0,0,0,0,0,0,5,100,23,4,63,16,13,116,0,8,71,0,36,92,0,24,59,0,13,116,0,8,71,0,34,94,0,23,60,0,34,94,0,23,60,0,34,94,0,23,60,0,4,125,0,2,76,0,32,96,0,21,61,0,32,96,0,21,61,0,0,129,0,0,77,0,0,129,0,0,77,0,28,100,0,18,63,0,35,93,0,23,59,0,53,28,48,42,24,34
2017-07-23T23:59:59Z,76,131,74,48,131,76,70,45,37,26,0,0,0,0,0,0,0,131,0,76,0,131,0,76,0,0,0,0,0,0,0,0,7,99,24,5,62,17,15,116,0,9,70,0,39,91,0,26,58,0,15,116,0,9,70,0,39,91,0,26,58,0,39,91,0,26,58,0,39,91,0,26,58,0,4,127,0,2,75,0,37,93,0,24,59,0,37,93,0,24,59,0,0,131,0,0,76,0,0,131,0,0,76,0,29,101,0,19,62,0,40,90,0,26,56,0,54,28,49,40,25,33
2017-07-24T23:59:54Z,76,128,74,48,128,76,67,43,37,26,0,0,0,0,0,0,0,128,0,76,0,128,0,76,0,0,0,0,0,0,0,0,7,96,24,5,61,17,15,113,0,9,69,0,39,88,0,26,57,0,15,113,0,9,69,0,37,90,0,25,58,0,38,89,0,25,57,0,37,90,0,25,58,0,4,124,0,2,75,0,34,93,0,24,61,0,37,90,0,24,58,0,0,128,0,0,76,0,0,128,0,0,76,0,26,101,0,17,65,0,36,91,0,24,58,0,53,27,48,41,23,33
2017-07-25T23:59:59Z,76,130,74,48,130,76,70,44,37,26,0,0,0,0,0,0,0,130,0,76,0,130,0,76,0,0,0,0,0,0,0,0,9,96,24,6,59,17,15,115,0,9,69,0,37,92,0,25,58,0,15,115,0,9,69,0,39,90,0,26,57,0,40,89,0,26,56,0,38,91,0,25,57,0,4,126,0,2,75,0,37,92,0,24,58,0,37,92,0,24,58,0,0,130,0,0,76,0,0,130,0,0,76,0,28,101,0,19,63,0,38,91,0,25,57,0,53,28,49,41,24,33
2017-07-26T23:59:59Z,74,124,71,46,122,74,66,42,33,24,0,0,0,0,0,0,0,124,0,74,2,122,1,73,0,0,0,0,0,0,0,0,7,93,23,5,59,16,14,110,0,8,68,0,37,86,0,24,56,0,14,110,0,8,68,0,37,86,0,24,56,0,37,86,0,24,56,0,37,86,0,24,56,0,4,120,0,2,73,0,35,88,0,22,57,0,35,88,0,22,57,0,0,124,0,0,74,0,0,124,0,0,74,0,28,95,0,18,60,0,36,87,0,23,56,0,54,25,45,40,23,31
2017-07-27T23:59:59Z,73,124,70,45,124,73,65,41,34,24,0,0,0,0,0,0,0,124,0,73,0,124,0,73,0,0,0,0,0,0,0,0,7,93,23,5,58,16,14,110,0,8,67,0,37,86,0,24,55,0,14,110,0,8,67,0,35,88,0,23,56,0,36,87,0,23,55,0,35,88,0,23,56,0,4,120,0,2,72,0,35,88,0,22,56,0,35,88,0,22,56,0,0,124,0,0,73,0,0,124,0,0,73,0,27,96,0,18,60,0,36,87,0,23,55,0,50,28,46,38,24,32
2017-07-28T23:59:59Z,74,125,70,45,125,74,64,41,33,23,0,0,0,0,0,0,0,125,0,74,0,125,0,74,0,0,0,0,0,0,0,0,7,94,23,5,59,16,14,111,0,8,68,0,37,87,0,24,56,0,14,111,0,8,68,0,37,87,0,24,56,0,38,86,0,24,55,0,37,87,0,24,56,0,4,121,0,2,73,0,35,89,0,22,57,0,36,88,0,22,56,0,0,125,0,0,74,0,0,125,0,0,74,0,27,97,0,18,61,0,36,88,0,23,56,0,50,29,46,38,25,32
2017-07-29T23:59:59Z,74,126,70,45,125,74,64,41,33,23,0,0,0,0,0,0,0,126,0,74,0,126,0,74,0,0,0,0,0,0,0,0,7,94,24,5,58,17,14,112,0,8,68,0,38,87,0,25,55,0,14,112,0,8,68,0,37,88,0,24,56,0,37,88,0,24,56,0,38,87,0,24,55,0,4,122,0,2,73,0,36,89,0,22,56,0,35,90,0,22,57,0,0,126,0,0,74,0,0,126,0,0,74,0,28,97,0,19,60,0,36,89,0,23,56,0,53,26,47,40,23,33
2017-07-30T23:59:59Z,74,125,70,45,125,74,65,42,33,23,0,0,0,0,0,0,0,125,0,74,0,125,0,74,0,0,0,0,0,0,0,0,8,93,23,6,58,16,14,111,0,8,68,0,37,87,0,24,56,0,14,111,0,8,68,0,37,87,0,24,56,0,37,87,0,24,56,0,37,87,0,24,56,0,4,121,0,2,73,0,35,89,0,22,57,0,35,89,0,22,57,0,0,125,0,0,74,0,0,125,0,0,74,0,27,97,0,18,61,0,38,86,0,24,54,0,49,30,46,37,26,32
2017-07-31T23:59:59Z,75,126,70,45,126,75,64,41,34,24,0,0,0,0,0,0,0,126,0,75,0,126,0,75,0,0,0,0,0,0,0,0,7,95,23,5,60,16,14,112,0,8,69,0,37,88,0,24,57,0,14,112,0,8,69,0,37,88,0,24,57,0,38,87,0,24,56,0,37,88,0,24,57,0,4,122,0,2,74,0,35,90,0,22,58,0,36,89,0,22,57,0,0,126,0,0,75,0,0,126,0,0,75,0,27,98,0,18,62,0,37,88,0,24,56,0,50,30,46,38,26,32
2017-08-01T23:59:59Z,75,127,70,45,127,75,65,42,33,23,0,0,0,0,0,0,0,127,0,75,0,127,0,75,0,0,0,0,0,0,0,0,6,97,23,4,61,16,13,114,0,7,70,0,36,90,0,23,58,0,13,114,0,7,70,0,36,90,0,23,58,0,36,90,0,23,58,0,36,90,0,23,58,0,4,123,0,2,74,0,33,93,0,21,59,0,33,93,0,21,59,0,0,127,0,0,75,0,0,127,0,0,75,0,28,98,0,18,61,0,35,91,0,22,58,0,52,28,47,40,24,33
2017-08-02T23:59:54Z,75,127,70,45,126,74,65,42,35,24,0,0,0,0,0,0,0,127,0,75,3,123,2,73,0,0,0,0,0,0,0,0,5,97,24,3,61,17,11,116,0,7,70,1,35,91,0,23,58,2,11,116,0,7,70,0,34,92,0,22,58,1,34,92,0,22,58,1,33,93,0,22,59,1,4,123,0,2,74,2,35,91,0,22,57,2,34,92,0,22,58,1,0,127,0,0,75,1,0,127,0,0,75,1,28,98,0,18,62,1,35,88,3,23,55,2,53,26,48,41,23,32
2017-08-03T23:59:52Z,75,126,70,45,126,75,65,42,34,23,0,0,0,0,0,0,0,126,0,75,0,126,2,75,0,0,0,0,0,0,0,0,5,96,24,3,61,17,11,115,0,7,70,1,35,90,0,23,58,2,11,115,0,7,70,0,33,92,0,22,59,1,33,92,0,22,59,1,33,92,0,22,59,1,4,122,0,2,74,2,34,91,0,22,58,2,34,91,0,22,58,1,0,126,0,0,75,1,0,126,0,0,75,1,29,96,0,18,61,1,36,89,0,23,56,1,54,25,47,41,23,32
2017-08-04T23:59:59Z,75,129,72,46,129,75,66,42,35,24,0,0,0,0,0,0,0,129,0,75,0,129,0,75,0,0,0,0,0,0,0,0,5,98,25,3,61,17,11,118,0,7,70,0,36,92,0,24,58,0,11,118,0,7,70,0,36,92,0,24,58,0,36,92,0,24,58,0,36,92,0,24,58,0,4,125,0,2,74,0,35,93,0,23,58,0,35,93,0,23,58,0,0,129,0,0,75,0,0,129,0,0,75,0,27,101,0,18,63,0,35,93,0,23,58,0,55,24,50,42,22,33
2017-08-05T23:59:59Z,74,124,71,46,124,74,65,42,37,25,0,0,0,0,0,0,0,124,0,74,0,124,0,74,0,0,0,0,0,0,0,0,5,93,25,3,60,17,11,113,0,7,69,0,36,87,0,24,57,0,11,113,0,7,69,0,36,87,0,24,57,0,36,87,0,24,57,0,36,87,0,24,57,0,4,120,0,2,73,0,33,90,0,22,58,0,33,90,0,22,58,0,0,124,0,0,74,0,0,124,0,0,74,0,30,93,0,19,60,0,35,88,0,23,57,0,46,30,48,35,27,32
2017-08-06T23:59:59Z,74,125,71,46,124,74,65,42,37,25,0,0,0,0,0,0,0,125,0,74,0,125,0,74,0,0,0,0,0,0,0,0,5,94,25,3,60,17,11,114,0,7,69,0,36,88,0,24,57,0,11,114,0,7,69,0,36,88,0,24,57,0,37,87,0,24,56,0,36,88,0,24,57,0,4,121,0,2,73,0,33,91,0,22,58,0,34,90,0,22,57,0,0,125,0,0,74,0,0,125,0,0,74,0,28,96,0,18,61,0,35,89,0,23,57,0,47,30,48,36,27,31
2017-08-07T23:59:53Z,73,123,70,45,122,73,64,41,34,23,0,0,0,0,0,0,0,123,0,73,0,123,0,73,0,0,0,0,0,0,0,0,5,93,24,3,59,16,11,112,0,7,68,0,36,86,0,23,55,0,11,112,0,7,68,0,35,87,0,23,56,0,36,86,0,23,55,0,35,87,0,23,56,0,4,119,0,2,72,0,34,88,0,22,56,0,34,88,0,22,56,0,0,123,0,0,73,0,0,123,0,0,73,0,27,95,0,18,61,0,35,87,0,22,55,0,49,28,46,37,25,31
2017-08-08T23:59:59Z,74,124,70,45,123,74,63,41,35,24,0,0,0,0,0,0,0,124,0,74,0,124,0,74,0,0,0,0,0,0,0,0,5,93,25,3,59,16,11,113,0,7,69,0,35,88,0,23,57,0,11,113,0,7,69,0,35,88,0,23,57,0,35,88,0,23,57,0,36,87,0,23,56,0,4,120,0,2,73,0,34,89,0,22,57,0,34,89,0,22,57,0,0,124,0,0,74,0,0,124,0,0,74,0,28,95,0,18,61,0,34,89,0,22,57,0,52,26,46,39,24,31
2017-08-09T23:59:59Z,74,124,71,46,124,74,63,40,36,25,0,0,0,0,0,0,0,124,0,74,0,124,0,74,0,0,0,0,0,0,0,0,5,94,24,3,60,16,11,113,0,7,69,0,35,88,0,23,57,0,11,113,0,7,69,0,36,87,0,24,56,0,36,87,0,24,56,0,36,87,0,24,56,0,4,120,0,2,73,0,34,89,0,22,57,0,34,89,0,22,57,0,0,124,0,0,74,0,0,124,0,0,74,0,28,95,0,18,61,0,34,87,2,22,56,1,49,29,46,37,26,31
2017-08-10T23:59:53Z,74,124,71,46,124,74,61,39,36,25,0,0,0,0,0,0,0,124,0,74,0,124,0,74,0,0,0,0,0,0,0,0,6,93,24,4,59,16,11,113,0,7,69,0,36,87,0,24,56,0,13,111,0,8,68,0,35,86,2,23,56,1,36,85,2,23,55,1,35,86,2,23,56,1,4,118,2,2,72,1,34,87,2,22,55,1,34,89,0,22,56,0,0,124,0,0,74,0,0,124,0,0,74,0,26,97,0,17,62,0,35,88,0,22,56,0,52,26,46,39,24,31
2017-08-11T23:59:52Z,74,124,71,46,124,74,63,40,34,24,0,0,0,0,0,0,0,124,0,74,0,124,0,74,0,0,0,0,0,0,0,0,5,93,25,3,59,17,11,113,0,7,69,0,34,89,0,23,57,0,11,113,0,7,69,0,35,88,0,23,57,0,36,87,0,23,56,0,33,90,0,22,58,0,4,120,0,2,73,0,34,89,0,22,57,0,34,89,0,22,57,0,0,124,0,0,74,0,0,124,0,0,74,0,28,95,0,18,61,0,34,89,0,22,57,0,54,24,46,41,22,31
2017-08-12T23:59:59Z,74,125,71,46,124,74,64,41,36,25,0,0,0,0,0,0,1,124,1,74,0,125,0,74,0,0,0,0,0,0,0,0,6,93,25,4,58,17,11,114,0,7,69,0,35,89,0,23,57,0,11,114,0,7,69,0,35,89,0,23,57,0,35,89,0,23,57,0,35,89,0,23,57,0,4,121,0,2,73,0,34,90,0,22,57,0,34,90,0,22,57,0,0,125,0,0,74,0,0,125,0,0,74,0,28,96,0,18,61,0,35,89,0,22,56,0,52,26,47,40,23,32
2017-08-13T23:59:59Z,74,123,70,46,123,74,63,41,35,24,0,0,0,0,0,0,1,122,1,74,0,123,0,74,0,0,0,0,0,0,0,0,6,93,23,4,60,16,11,112,0,7,69,0,35,87,0,23,57,0,11,112,0,7,69,0,36,86,0,24,56,0,36,86,0,24,56,0,36,86,0,24,56,0,4,119,0,2,73,0,34,88,0,22,57,0,35,87,0,22,56,0,0,123,0,0,74,0,0,123,0,0,74,0,27,95,0,18,61,0,36,86,0,24,55,0,48,29,46,37,26,31
2017-08-14T23:59:59Z,75,125,71,47,125,75,65,43,34,24,0,0,0,0,0,0,0,125,0,75,0,125,1,75,0,0,0,0,0,0,0,0,6,94,24,4,60,17,12,113,0,8,69,1,37,87,0,25,56,1,12,113,0,8,69,1,35,89,0,23,57,1,35,89,0,24,57,1,35,89,0,23,57,1,4,121,0,2,74,1,36,88,0,23,56,1,35,89,0,23,57,1,0,125,0,0,75,1,0,125,0,0,75,1,28,96,0,18,62,1,35,89,0,23,57,1,51,27,47,40,24,32
2017-08-15T23:59:59Z,74,124,72,47,123,74,65,42,34,23,0,0,0,0,0,0,1,123,1,73,0,124,0,74,0,0,0,0,0,0,0,0,5,93,25,3,59,16,12,112,0,8,68,0,36,87,0,24,56,0,12,112,0,8,68,0,38,85,0,25,54,0,37,86,0,25,55,0,37,86,0,25,55,0,4,120,0,2,73,0,35,88,0,23,56,0,35,88,0,23,56,0,0,124,0,0,74,0,0,124,0,0,74,0,29,94,0,18,60,0,35,88,0,23,56,0,51,27,46,39,24,31
2017-08-16T23:59:59Z,74,122,72,47,122,74,64,41,35,24,0,0,0,0,0,0,1,121,1,74,0,122,0,74,0,0,0,0,0,0,0,0,5,90,26,3,58,17,12,110,0,8,68,0,37,84,0,25,55,0,12,110,0,8,68,0,36,85,0,24,56,0,36,85,0,24,56,0,36,85,0,24,56,0,4,118,0,2,73,0,35,86,0,23,56,0,35,86,0,23,56,0,0,122,0,0,74,0,0,122,0,0,74,0,28,93,0,18,61,0,35,86,0,23,56,0,51,27,44,39,24,29
2017-08-17T23:59:52Z,74,123,72,47,121,74,63,41,36,25,0,0,0,0,0,0,2,121,2,73,0,123,0,74,0,0,0,0,0,0,0,0,5,92,25,3,59,17,12,111,0,8,68,0,37,85,0,25,55,0,12,111,0,8,68,0,34,88,0,23,57,0,34,88,0,23,57,0,34,88,0,23,57,0,4,119,0,2,73,0,35,87,0,23,56,0,35,87,0,23,56,0,0,123,0,0,74,0,0,123,0,0,74,0,29,93,0,19,60,0,33,89,0,22,57,0,51,27,45,39,24,31
2017-08-18T23:59:54Z,74,123,71,47,122,73,62,41,35,24,0,0,0,0,0,0,0,123,0,74,0,123,0,74,0,0,0,0,0,0,0,0,5,95,22,3,61,15,12,111,0,8,68,0,34,88,0,23,57,0,12,111,0,8,68,0,34,88,0,23,57,0,35,87,0,23,56,0,35,87,0,23,56,0,4,119,0,2,73,0,35,87,0,23,56,0,36,86,0,23,55,0,0,123,0,0,74,0,0,123,0,0,74,0,28,94,0,18,61,0,35,87,0,23,56,0,47,30,46,36,27,31
2017-08-19T23:59:52Z,73,122,71,47,121,72,62,41,35,24,0,0,0,0,0,0,1,121,1,73,0,122,0,73,0,0,0,0,0,0,0,0,5,91,25,3,58,16,12,110,0,8,67,0,36,85,0,24,55,0,12,110,0,8,67,0,36,85,0,24,55,0,37,84,0,25,54,0,36,85,0,24,55,0,4,118,0,2,72,0,36,85,0,24,54,0,35,86,0,23,55,0,0,122,0,0,73,0,0,122,0,0,73,0,28,93,0,18,60,0,35,86,0,23,55,0,50,26,46,38,24,31
2017-08-20T23:59:59Z,73,121,71,47,121,73,64,42,36,25,0,0,0,0,0,0,0,121,0,73,0,121,0,73,0,0,0,0,0,0,0,0,5,91,24,3,59,16,12,109,0,8,67,0,36,84,0,24,55,0,12,109,0,8,67,0,37,83,0,24,54,0,37,83,0,24,54,0,36,84,0,24,55,0,4,117,0,2,72,0,33,87,0,22,56,0,33,87,0,22,56,0,0,121,0,0,73,0,0,121,0,0,73,0,28,92,0,18,60,0,36,84,0,24,54,0,48,28,45,37,25,30
2017-08-21T23:59:52Z,74,125,75,49,125,74,66,43,40,27,0,0,0,0,0,0,0,125,0,74,0,125,0,74,0,0,0,0,0,0,0,0,5,94,25,3,61,17,12,113,0,8,68,0,37,87,0,25,57,0,12,113,0,8,68,0,37,87,0,25,57,0,37,87,0,25,57,0,37,87,0,25,57,0,4,121,0,2,73,0,37,87,0,24,56,0,36,88,0,24,57,0,0,125,0,0,74,0,0,125,0,0,74,0,29,95,0,19,62,0,36,88,0,24,57,0,50,28,47,38,25,30