"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,19,24,19,15,24,19,18,14,5,3,0,0,0,0,0,0,0,24,0,19,0,24,0,19,0,0,0,0,0,0,0,0,15,4,5,13,3,3,19,5,0,16,4,0,24,0,0,19,1,0,19,5,0,16,4,0,24,0,0,19,1,0,24,0,0,19,1,0,24,0,0,19,1,0,1,23,0,1,18,0,24,0,0,19,1,0,24,0,0,19,1,0,0,24,0,0,19,0,0,24,0,0,19,0,6,18,0,4,15,0,24,0,0,19,1,0,19,1,4,16,1,2
2017-06-21T23:59:59Z,19,23,18,15,23,19,17,14,4,4,0,0,0,0,0,0,0,23,0,19,0,23,0,19,0,0,0,0,0,0,0,0,15,4,4,14,3,3,18,5,0,15,5,0,23,0,0,19,1,0,18,5,0,15,5,0,23,0,0,19,1,0,23,0,0,19,1,0,23,0,0,19,1,0,1,22,0,2,18,0,23,0,0,19,1,0,23,0,0,19,1,0,0,23,0,0,19,0,0,23,0,0,19,0,5,18,0,5,15,0,23,0,0,19,1,0,19,1,3,16,1,2
2017-06-22T23:59:59Z,19,24,19,15,24,19,18,14,5,4,0,0,0,0,0,0,0,24,0,19,0,24,0,19,0,0,0,0,0,0,0,0,15,4,5,14,3,3,19,5,0,16,4,0,24,0,0,19,1,0,19,5,0,16,4,0,24,0,0,19,1,0,24,0,0,19,1,0,24,0,0,19,1,0,1,23,0,2,18,0,24,0,0,19,1,0,24,0,0,19,1,0,0,24,0,0,19,0,0,24,0,0,19,0,7,17,0,6,14,0,24,0,0,19,1,0,19,1,4,16,1,2
2017-06-23T23:59:57Z,19,24,19,15,24,19,18,14,5,4,0,0,0,0,0,0,0,24,0,19,0,24,0,19,0,0,0,0,0,0,0,0,15,4,5,14,3,3,19,5,0,16,4,0,24,0,0,19,1,0,19,5,0,16,4,0,24,0,0,19,1,0,24,0,0,19,1,0,24,0,0,19,1,0,1,23,0,2,18,0,24,0,0,19,1,0,24,0,0,19,1,0,0,24,0,0,19,0,0,24,0,0,19,0,6,18,0,5,15,0,24,0,0,19,1,0,19,1,4,16,1,2
2017-06-24T23:59:58Z,19,23,18,15,23,19,17,14,4,4,0,0,0,0,0,0,0,23,0,19,0,23,0,19,0,0,0,0,0,0,0,0,15,4,4,14,3,3,19,4,0,16,4,0,23,0,0,19,1,0,19,4,0,16,4,0,23,0,0,19,1,0,23,0,0,19,1,0,23,0,0,19,1,0,1,22,0,2,18,0,23,0,0,19,1,0,23,0,0,19,1,0,0,23,0,0,19,0,0,23,0,0,19,0,5,18,0,5,15,0,23,0,0,19,1,0,19,1,3,16,1,2
2017-06-25T23:59:59Z,20,25,20,16,25,20,19,15,4,4,0,0,0,0,0,0,2,23,1,19,0,25,0,20,0,0,0,0,0,0,0,0,14,4,7,13,3,5,20,5,0,16,5,0,25,0,0,20,1,0,20,5,0,16,5,0,25,0,0,20,1,0,25,0,0,20,1,0,25,0,0,20,1,0,1,22,2,2,18,1,25,0,0,20,1,0,25,0,0,20,1,0,0,23,2,0,19,1,0,23,2,0,19,1,5,18,2,5,15,1,25,0,0,20,1,0,21,1,3,17,2,2
2017-06-26T23:59:59Z,21,27,22,17,27,21,21,16,5,5,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,6,6,14,4,4,23,4,0,18,5,0,27,0,0,21,2,0,23,4,0,18,5,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,3,22,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,23,1,3,18,1,2
2017-06-27T23:59:59Z,21,27,22,17,27,21,21,16,4,4,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,6,6,14,4,4,23,4,0,18,5,0,27,0,0,21,2,0,23,4,0,18,5,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,3,22,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,8,17,2,7,15,1,27,0,0,21,2,0,23,1,3,18,1,2
2017-06-28T23:59:59Z,21,27,22,17,27,21,21,16,4,4,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,6,6,14,4,4,22,5,0,17,6,0,27,0,0,21,2,0,23,4,0,18,5,0,27,0,0,21,2,0,25,2,0,19,4,0,27,0,0,21,2,0,3,22,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,23,1,3,18,1,2
2017-06-29T23:59:59Z,21,28,23,17,28,21,22,16,5,3,0,0,0,0,0,0,2,26,1,20,0,28,0,21,0,0,0,0,0,0,0,0,15,6,7,14,4,4,23,5,0,18,5,0,28,0,0,21,2,0,23,5,0,18,5,0,28,0,0,21,2,0,26,2,0,20,3,0,28,0,0,21,2,0,3,23,2,3,19,1,28,0,0,21,2,0,28,0,0,21,2,0,0,26,2,0,20,1,0,26,2,0,20,1,8,18,2,6,16,1,28,0,0,21,2,0,23,1,4,18,1,2
2017-06-30T23:59:58Z,21,28,23,17,28,21,22,16,5,4,0,0,0,0,0,0,2,26,1,20,0,28,0,21,0,0,0,0,0,0,0,0,15,6,7,14,4,4,23,5,0,18,5,0,28,0,0,21,2,0,23,5,0,18,5,0,28,0,0,21,2,0,28,0,0,21,2,0,28,0,0,21,2,0,3,23,2,3,19,1,28,0,0,21,2,0,28,0,0,21,2,0,0,26,2,0,20,1,0,26,2,0,20,1,8,18,2,6,16,1,28,0,0,21,2,0,23,1,4,18,2,2
2017-07-01T23:59:59Z,21,26,21,17,26,21,21,17,4,4,0,0,0,0,0,0,2,24,1,20,0,26,0,21,0,0,0,0,0,0,0,0,14,5,7,13,4,5,21,5,0,17,6,0,26,0,0,21,2,0,22,4,0,18,5,0,26,0,0,21,2,0,24,2,0,20,4,0,26,0,0,21,2,0,2,22,2,3,19,1,26,0,0,21,2,0,26,0,0,21,2,0,0,24,2,0,20,1,0,24,2,0,20,1,6,18,2,6,16,1,26,0,0,21,2,0,22,1,3,18,2,2
2017-07-02T23:59:59Z,21,27,22,17,27,21,21,16,4,3,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,6,6,14,4,4,22,5,0,17,6,0,27,0,0,21,2,0,22,5,0,17,6,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,3,22,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,23,1,3,18,1,2
2017-07-03T23:59:59Z,21,27,22,17,27,21,21,16,4,3,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,6,6,14,4,4,23,4,0,18,5,0,27,0,0,21,2,0,23,4,0,18,5,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,3,22,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,23,1,3,18,1,2
2017-07-04T23:59:59Z,21,28,23,17,28,21,21,16,5,4,0,0,0,0,0,0,2,26,1,20,0,28,0,21,0,0,0,0,0,0,0,0,14,6,8,13,4,5,22,6,0,17,6,0,28,0,0,21,2,0,22,6,0,17,6,0,28,0,0,21,2,0,25,3,0,19,4,0,28,0,0,21,2,0,3,23,2,3,19,1,28,0,0,21,2,0,28,0,0,21,2,0,0,26,2,0,20,1,0,26,2,0,20,1,8,18,2,6,16,1,28,0,0,21,2,0,23,1,4,18,1,2
2017-07-05T23:59:59Z,21,28,23,17,28,21,21,15,5,4,0,0,0,0,0,0,2,26,1,20,0,28,0,21,0,0,0,0,0,0,0,0,15,6,7,14,4,4,23,5,0,18,5,0,28,0,0,21,2,0,22,6,0,17,6,0,28,0,0,21,2,0,26,2,0,21,4,0,28,0,0,21,2,0,3,23,2,3,19,1,28,0,0,21,2,0,28,0,0,21,2,0,0,26,2,0,20,1,0,26,2,0,20,1,8,18,2,6,16,1,28,0,0,21,2,0,23,1,4,18,1,2
2017-07-06T23:59:59Z,21,28,23,17,28,21,22,16,6,5,0,0,0,0,0,0,2,26,1,20,0,28,0,21,0,0,0,0,0,0,0,0,15,6,7,14,4,4,23,5,0,18,5,0,28,0,0,21,2,0,23,5,0,18,5,0,28,0,0,21,2,0,28,0,0,21,2,0,28,0,0,21,2,0,3,23,2,3,19,1,28,0,0,21,2,0,28,0,0,21,2,0,0,26,2,0,20,1,0,26,2,0,20,1,8,18,2,6,16,1,28,0,0,21,2,0,23,1,4,18,1,2
2017-07-07T23:59:59Z,21,26,21,17,26,21,20,16,4,4,0,0,0,0,0,0,2,24,1,20,0,26,0,21,0,0,0,0,0,0,0,0,15,5,6,14,4,4,22,4,0,18,5,0,26,0,0,21,2,0,21,5,0,17,6,0,26,0,0,21,2,0,26,0,0,21,2,0,26,0,0,21,2,0,2,22,2,3,19,1,26,0,0,21,2,0,26,0,0,21,2,0,0,24,2,0,20,1,0,24,2,0,20,1,7,17,2,7,15,1,26,0,0,21,2,0,22,1,3,18,1,2
2017-07-08T23:59:59Z,21,26,21,17,26,21,20,16,4,4,0,0,0,0,0,0,2,24,1,20,0,26,0,21,0,0,0,0,0,0,0,0,15,5,6,14,4,4,22,4,0,18,5,0,26,0,0,21,2,0,22,4,0,18,5,0,26,0,0,21,2,0,26,0,0,21,2,0,26,0,0,21,2,0,2,22,2,3,19,1,26,0,0,21,2,0,26,0,0,21,2,0,0,24,2,0,20,1,0,24,2,0,20,1,7,17,2,7,15,1,26,0,0,21,2,0,22,1,3,18,1,2
2017-07-09T23:59:59Z,21,27,22,17,27,21,21,16,5,4,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,5,7,14,4,4,22,5,0,18,5,0,27,0,0,21,2,0,22,5,0,18,5,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,2,23,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,22,1,4,18,2,2
2017-07-10T23:59:59Z,21,26,21,17,26,21,21,17,4,3,0,0,0,0,0,0,2,24,1,20,0,26,0,21,0,0,0,0,0,0,0,0,14,5,7,13,4,5,21,5,0,17,6,0,26,0,0,21,2,0,22,4,0,18,5,0,26,0,0,21,2,0,26,0,0,21,2,0,26,0,0,21,2,0,2,22,2,3,19,1,26,0,0,21,2,0,26,0,0,21,2,0,0,24,2,0,20,1,0,24,2,0,20,1,7,17,2,7,15,1,26,0,0,21,2,0,22,1,3,18,1,2
2017-07-11T23:59:59Z,21,26,21,17,26,21,20,16,5,5,0,0,0,0,0,0,2,24,1,20,0,26,0,21,0,0,0,0,0,0,0,0,15,5,6,14,4,4,22,4,0,18,5,0,26,0,0,21,2,0,22,4,0,18,5,0,26,0,0,21,2,0,26,0,0,21,2,0,26,0,0,21,2,0,2,22,2,3,19,1,26,0,0,21,2,0,26,0,0,21,2,0,0,24,2,0,20,1,0,24,2,0,20,1,6,18,2,6,16,1,26,0,0,21,2,0,22,1,3,18,2,2
2017-07-12T23:59:59Z,21,27,22,17,27,21,21,16,5,3,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,5,7,14,4,4,22,5,0,18,5,0,27,0,0,21,2,0,21,6,0,17,6,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,2,23,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,22,1,4,18,1,2
2017-07-13T23:59:59Z,21,26,21,17,26,21,20,16,5,5,0,0,0,0,0,0,2,24,1,20,0,26,0,21,0,0,0,0,0,0,0,0,15,5,6,14,4,4,22,4,0,18,5,0,26,0,0,21,2,0,22,4,0,18,5,0,26,0,0,21,2,0,26,0,0,21,2,0,26,0,0,21,2,0,2,22,2,3,19,1,26,0,0,21,2,0,26,0,0,21,2,0,0,24,2,0,20,1,0,24,2,0,20,1,6,18,2,6,16,1,26,0,0,21,2,0,22,1,3,18,2,2
2017-07-14T23:59:58Z,21,26,21,17,26,21,20,16,5,5,0,0,0,0,0,0,2,24,1,20,0,26,0,21,0,0,0,0,0,0,0,0,15,5,6,14,4,4,22,4,0,18,5,0,26,0,0,21,2,0,22,4,0,18,5,0,26,0,0,21,2,0,26,0,0,21,2,0,26,0,0,21,2,0,2,22,2,3,19,1,26,0,0,21,2,0,26,0,0,21,2,0,0,24,2,0,20,1,0,24,2,0,20,1,6,18,2,6,16,1,26,0,0,21,2,0,22,1,3,18,2,2
2017-07-15T23:59:58Z,21,28,23,17,28,21,23,17,5,3,0,0,0,0,0,0,2,26,1,20,0,28,0,21,0,0,0,0,0,0,0,0,15,6,7,14,4,4,23,5,0,18,5,0,28,0,0,21,2,0,23,5,0,18,5,0,28,0,0,21,2,0,28,0,0,21,2,0,28,0,0,21,2,0,3,23,2,3,19,1,28,0,0,21,2,0,28,0,0,21,2,0,0,26,2,0,20,1,0,26,2,0,20,1,8,18,2,6,16,1,28,0,0,21,2,0,23,1,4,18,1,2
2017-07-16T23:59:59Z,21,27,22,17,27,21,21,16,5,5,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,6,6,14,4,4,23,4,0,18,5,0,27,0,0,21,2,0,22,5,0,17,6,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,3,22,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,23,1,3,18,1,2
2017-07-17T23:59:58Z,21,27,22,17,27,21,21,16,4,4,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,14,6,7,13,4,5,22,5,0,17,6,0,27,0,0,21,2,0,23,4,0,18,5,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,3,22,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,8,17,2,7,15,1,27,0,0,21,2,0,23,1,3,18,2,2
2017-07-18T23:59:59Z,21,27,22,17,27,21,21,16,4,3,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,6,6,14,4,4,23,4,0,18,5,0,27,0,0,21,2,0,22,5,0,17,6,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,3,22,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,23,1,3,18,1,2
2017-07-19T23:59:59Z,21,27,22,17,27,21,22,17,5,5,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,6,6,14,4,4,23,4,0,18,5,0,27,0,0,21,2,0,23,4,0,18,5,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,3,22,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,22,2,3,17,3,2
2017-07-20T23:59:58Z,21,27,22,17,27,21,21,16,5,5,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,6,6,14,4,4,23,4,0,18,5,0,27,0,0,21,2,0,22,5,0,17,6,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,3,22,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,23,1,3,18,2,2
2017-07-21T23:59:59Z,21,27,22,17,27,21,21,16,5,4,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,5,7,14,4,4,22,5,0,18,5,0,27,0,0,21,2,0,22,5,0,18,5,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,2,23,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,22,1,4,18,1,2
2017-07-22T23:59:59Z,21,26,21,17,26,21,20,16,4,4,0,0,0,0,0,0,2,24,1,20,0,26,0,21,0,0,0,0,0,0,0,0,15,5,6,14,4,4,22,4,0,18,5,0,26,0,0,21,2,0,22,4,0,18,5,0,26,0,0,21,2,0,26,0,0,21,2,0,26,0,0,21,2,0,2,22,2,3,19,1,26,0,0,21,2,0,26,0,0,21,2,0,0,24,2,0,20,1,0,24,2,0,20,1,6,18,2,6,16,1,26,0,0,21,2,0,22,1,3,18,2,2
2017-07-23T23:59:58Z,21,26,21,17,26,21,21,17,4,4,0,0,0,0,0,0,2,24,1,20,0,26,0,21,0,0,0,0,0,0,0,0,15,5,6,14,4,4,22,4,0,18,5,0,26,0,0,21,2,0,21,5,0,17,6,0,26,0,0,21,2,0,26,0,0,21,2,0,26,0,0,21,2,0,2,22,2,3,19,1,26,0,0,21,2,0,26,0,0,21,2,0,0,24,2,0,20,1,0,24,2,0,20,1,6,18,2,6,16,1,26,0,0,21,2,0,22,1,3,18,1,2
2017-07-24T23:59:59Z,21,26,21,17,26,21,20,16,4,4,0,0,0,0,0,0,2,24,1,20,0,26,0,21,0,0,0,0,0,0,0,0,15,5,6,14,4,4,22,4,0,18,5,0,26,0,0,21,2,0,21,5,0,17,6,0,26,0,0,21,2,0,26,0,0,21,2,0,26,0,0,21,2,0,2,22,2,3,19,1,26,0,0,21,2,0,26,0,0,21,2,0,0,24,2,0,20,1,0,24,2,0,20,1,6,18,2,6,16,1,26,0,0,21,2,0,22,1,3,18,1,2
2017-07-25T23:59:59Z,21,26,21,17,26,21,20,16,4,4,0,0,0,0,0,0,2,24,1,20,0,26,0,21,0,0,0,0,0,0,0,0,15,5,6,14,4,4,22,4,0,18,5,0,26,0,0,21,2,0,21,5,0,17,6,0,26,0,0,21,2,0,26,0,0,21,2,0,26,0,0,21,2,0,2,22,2,3,19,1,26,0,0,21,2,0,26,0,0,21,2,0,0,24,2,0,20,1,0,24,2,0,20,1,6,18,2,6,16,1,26,0,0,21,2,0,22,1,3,18,2,2
2017-07-26T23:59:59Z,21,26,21,17,26,21,20,16,5,5,0,0,0,0,0,0,2,24,1,20,0,26,0,21,0,0,0,0,0,0,0,0,15,5,6,14,4,4,22,4,0,18,5,0,26,0,0,21,2,0,21,5,0,17,6,0,26,0,0,21,2,0,26,0,0,21,2,0,26,0,0,21,2,0,2,22,2,3,19,1,26,0,0,21,2,0,26,0,0,21,2,0,0,24,2,0,20,1,0,24,2,0,20,1,7,17,2,7,15,1,26,0,0,21,2,0,22,1,3,18,2,2
2017-07-27T23:59:58Z,21,27,22,17,27,21,21,16,5,4,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,5,7,14,4,4,22,5,0,18,5,0,27,0,0,21,2,0,22,5,0,18,5,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,2,23,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,22,1,4,18,1,2
2017-07-28T23:59:59Z,21,26,21,17,26,21,19,15,4,4,0,0,0,0,0,0,2,24,1,20,0,26,0,21,0,0,0,0,0,0,0,0,15,5,6,14,4,4,22,4,0,18,5,0,26,0,0,21,2,0,22,4,0,18,5,0,26,0,0,21,2,0,26,0,0,21,2,0,26,0,0,21,2,0,2,22,2,3,19,1,26,0,0,21,2,0,26,0,0,21,2,0,0,24,2,0,20,1,0,24,2,0,20,1,7,17,2,7,15,1,26,0,0,21,2,0,22,1,3,18,2,2
2017-07-29T23:59:59Z,21,27,22,17,27,21,21,16,5,4,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,6,6,14,4,4,23,4,0,18,5,0,27,0,0,21,2,0,23,4,0,18,5,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,3,22,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,23,1,3,18,1,2
2017-07-30T23:59:59Z,21,27,22,17,27,21,21,16,5,5,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,15,6,6,14,4,4,23,4,0,18,5,0,27,0,0,21,2,0,23,4,0,18,5,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,3,22,2,3,19,1,26,0,1,20,2,1,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,7,18,2,6,16,1,27,0,0,21,2,0,23,1,3,18,1,2
2017-07-31T23:59:59Z,21,28,23,17,28,21,22,16,5,4,0,0,0,0,0,0,2,26,1,20,0,28,0,21,0,0,0,0,0,0,0,0,15,6,7,14,4,4,23,5,0,18,5,0,28,0,0,21,2,0,23,5,0,18,5,0,28,0,0,21,2,0,28,0,0,21,2,0,28,0,0,21,2,0,3,23,2,3,19,1,28,0,0,21,2,0,28,0,0,21,2,0,0,26,2,0,20,1,0,26,2,0,20,1,8,18,2,6,16,1,28,0,0,21,2,0,23,1,4,18,1,2
2017-08-01T23:59:59Z,20,26,21,16,26,20,20,15,4,4,0,0,0,0,0,0,2,24,1,19,0,26,0,20,0,0,0,0,0,0,0,0,14,6,6,13,4,4,22,4,0,17,5,0,26,0,0,20,2,0,21,5,0,16,6,0,26,0,0,20,2,0,26,0,0,20,2,0,26,0,0,20,2,0,3,21,2,3,18,1,26,0,0,20,2,0,26,0,0,20,2,0,0,24,2,0,19,1,0,24,2,0,19,1,7,17,2,6,15,1,26,0,0,20,2,0,22,1,3,17,1,2
2017-08-02T23:59:59Z,19,24,19,15,24,19,18,14,4,4,0,0,0,0,0,0,0,24,0,19,0,24,0,19,0,0,0,0,0,0,0,0,13,6,5,12,4,4,19,5,0,15,6,0,24,0,0,19,2,0,20,4,0,16,5,0,24,0,0,19,2,0,24,0,0,19,2,0,24,0,0,19,2,0,3,21,0,3,18,0,24,0,0,19,2,0,24,0,0,19,2,0,0,24,0,0,19,0,0,24,0,0,19,0,7,17,0,6,15,0,24,0,0,19,2,0,20,1,3,16,1,2
2017-08-03T23:59:59Z,19,25,20,15,25,19,19,14,5,3,0,0,0,0,0,0,0,25,0,19,0,25,0,19,0,0,0,0,0,0,0,0,14,6,5,13,4,3,20,5,0,16,5,0,25,0,0,19,2,0,20,5,0,16,5,0,25,0,0,19,2,0,25,0,0,19,2,0,25,0,0,19,2,0,3,22,0,3,18,0,25,0,0,19,2,0,25,0,0,19,2,0,0,25,0,0,19,0,0,25,0,0,19,0,8,17,0,6,15,0,25,0,0,19,2,0,20,1,4,16,1,2
2017-08-04T23:59:59Z,20,26,22,17,26,20,22,17,5,4,0,0,0,0,0,0,2,24,1,19,0,26,0,20,0,0,0,0,0,0,0,0,14,5,7,13,4,4,21,5,0,17,5,0,26,0,0,20,2,0,21,5,0,17,5,0,26,0,0,20,2,0,26,0,0,20,2,0,26,0,0,20,2,0,2,22,2,3,18,1,26,0,0,20,2,0,26,0,0,20,2,0,0,24,2,0,19,1,0,24,2,0,19,1,7,17,2,6,15,1,26,0,0,20,2,0,21,1,4,17,2,2
2017-08-05T23:59:59Z,19,23,19,16,23,19,18,15,4,4,0,0,0,0,0,0,0,23,0,19,0,23,0,19,0,0,0,0,0,0,0,0,14,5,4,13,4,3,19,4,0,16,5,0,23,0,0,19,2,0,19,4,0,16,5,0,23,0,0,19,2,0,23,0,0,19,2,0,23,0,0,19,2,0,2,21,0,3,18,0,23,0,0,19,2,0,23,0,0,19,2,0,0,23,0,0,19,0,0,23,0,0,19,0,6,17,0,6,15,0,23,0,0,19,2,0,19,1,3,16,1,2
2017-08-06T23:59:59Z,19,24,20,16,23,19,19,15,5,4,0,0,0,0,0,0,0,24,0,19,0,24,0,19,0,0,0,0,0,0,0,0,14,5,5,13,4,3,19,5,0,16,5,0,24,0,0,19,2,0,19,5,0,16,5,0,24,0,0,19,2,0,24,0,0,19,2,0,24,0,0,19,2,0,2,22,0,3,18,0,24,0,0,19,2,0,24,0,0,19,2,0,0,24,0,0,19,0,0,24,0,0,19,0,8,16,0,7,14,0,24,0,0,19,2,0,19,1,4,16,1,2
2017-08-07T23:59:59Z,18,24,20,15,24,18,19,14,5,4,0,0,0,0,0,0,0,24,0,18,0,24,0,18,0,0,0,0,0,0,0,0,13,6,5,12,4,3,19,5,0,15,5,0,24,0,0,18,2,0,19,5,0,15,5,0,24,0,0,18,2,0,24,0,0,18,2,0,24,0,0,18,2,0,3,21,0,3,17,0,24,0,0,18,2,0,24,0,0,18,2,0,0,24,0,0,18,0,0,24,0,0,18,0,8,16,0,6,14,0,24,0,0,18,2,0,19,1,4,15,1,2
2017-08-08T23:59:59Z,19,24,20,16,24,19,19,15,2,3,0,0,0,0,0,0,2,22,1,18,0,24,0,19,0,0,0,0,0,0,0,0,13,6,5,12,4,4,21,3,0,16,5,0,24,0,0,19,2,0,22,2,0,17,4,0,24,0,0,19,2,0,24,0,0,19,2,0,24,0,0,19,2,0,3,19,2,3,17,1,24,0,0,19,2,0,24,0,0,19,2,0,0,22,2,0,18,1,0,22,2,0,18,1,5,17,2,5,15,1,24,0,0,19,2,0,22,1,1,17,2,1
2017-08-09T23:59:58Z,19,24,20,16,24,19,19,15,4,4,0,0,0,0,0,0,0,24,0,19,0,24,0,19,0,0,0,0,0,0,0,0,14,6,4,13,4,3,20,4,0,16,5,0,24,0,0,19,2,0,20,4,0,16,5,0,24,0,0,19,2,0,24,0,0,19,2,0,24,0,0,19,2,0,3,21,0,3,18,0,24,0,0,19,2,0,24,0,0,19,2,0,0,24,0,0,19,0,0,24,0,0,19,0,7,17,0,6,15,0,24,0,0,19,3,0,20,1,3,16,1,2
2017-08-10T23:59:59Z,18,22,18,15,22,18,17,14,2,3,0,0,0,0,0,0,0,22,0,18,0,22,0,18,0,0,0,0,0,0,0,0,14,6,2,13,4,2,20,2,0,16,4,0,22,0,0,18,2,0,20,2,0,16,4,0,22,0,0,18,2,0,22,0,0,18,2,0,22,0,0,18,2,0,3,19,0,3,17,0,22,0,0,18,2,0,22,0,0,18,2,0,0,22,0,0,18,0,0,22,0,0,18,0,6,16,0,6,14,0,22,0,0,18,3,0,20,0,2,16,1,2
2017-08-11T23:59:59Z,19,25,21,16,25,19,20,15,4,3,0,0,0,0,0,0,2,23,1,18,0,25,0,19,0,0,0,0,0,0,0,0,14,6,5,13,4,3,22,3,0,17,4,0,25,0,0,19,2,0,22,3,0,17,4,0,25,0,0,19,2,0,25,0,0,19,2,0,25,0,0,19,2,0,3,20,2,3,17,1,25,0,0,19,2,0,25,0,0,19,2,0,0,23,2,0,18,1,0,23,2,0,18,1,6,17,2,5,15,1,25,0,0,19,2,0,22,0,3,17,0,2
2017-08-12T23:59:59Z,20,25,21,17,25,20,19,15,3,4,0,0,0,0,0,0,2,23,1,19,0,25,0,20,0,0,0,0,0,0,0,0,14,6,5,13,4,4,22,3,0,17,5,0,25,0,0,20,2,0,22,3,0,17,5,0,25,0,0,20,2,0,25,0,0,20,2,0,25,0,0,20,2,0,3,20,2,3,18,1,25,0,0,20,2,0,25,0,0,20,2,0,0,23,2,0,19,1,0,23,2,0,19,1,6,17,2,6,15,1,25,0,0,20,3,0,22,1,2,17,1,2
2017-08-13T23:59:59Z,19,24,20,16,24,19,19,15,4,4,0,0,0,0,0,0,0,24,0,19,0,24,0,19,0,0,0,0,0,0,0,0,14,6,4,13,4,3,20,4,0,16,5,0,24,0,0,19,2,0,20,4,0,16,5,0,24,0,0,19,2,0,24,0,0,19,2,0,24,0,0,19,2,0,3,21,0,3,18,0,24,0,0,19,2,0,24,0,0,19,2,0,0,24,0,0,19,0,0,24,0,0,19,0,7,17,0,6,15,0,24,0,0,19,3,0,20,1,3,16,1,2
2017-08-14T23:59:59Z,19,24,20,16,24,19,19,15,4,4,0,0,0,0,0,0,0,24,0,19,0,24,0,19,0,0,0,0,0,0,0,0,14,6,4,13,4,3,20,4,0,16,5,0,24,0,0,19,2,0,20,4,0,16,5,0,24,0,0,19,2,0,24,0,0,19,2,0,24,0,0,19,2,0,3,21,0,3,18,0,24,0,0,19,2,0,24,0,0,19,2,0,0,24,0,0,19,0,0,24,0,0,19,0,7,17,0,6,15,0,24,0,0,19,2,0,20,1,3,16,2,2
2017-08-15T23:59:59Z,21,27,23,18,27,21,22,17,4,4,0,0,0,0,0,0,2,25,1,20,0,27,0,21,0,0,0,0,0,0,0,0,14,6,7,13,4,5,22,5,0,17,6,0,27,0,0,21,2,0,22,5,0,17,6,0,27,0,0,21,2,0,27,0,0,21,2,0,27,0,0,21,2,0,3,22,2,3,19,1,27,0,0,21,2,0,27,0,0,21,2,0,0,25,2,0,20,1,0,25,2,0,20,1,9,16,2,8,14,1,27,0,0,21,3,0,22,1,4,17,1,3
2017-08-16T23:59:59Z,20,27,23,17,27,20,22,16,8,5,0,0,0,0,0,0,0,27,0,20,0,27,0,20,0,0,0,0,0,0,0,0,14,5,8,13,4,4,19,8,0,16,6,0,27,0,0,20,2,0,19,8,0,16,6,0,27,0,0,20,2,0,27,0,0,20,2,0,27,0,0,20,2,0,2,25,0,3,19,0,27,0,0,20,2,0,27,0,0,20,2,0,0,27,0,0,20,0,0,27,0,0,20,0,11,16,0,8,14,0,27,0,0,20,2,0,19,1,7,16,2,3
2017-08-17T23:59:59Z,20,25,21,17,25,20,20,16,7,6,0,0,0,0,0,0,0,25,0,20,0,25,0,20,0,0,0,0,0,0,0,0,14,5,6,13,4,4,19,6,0,16,6,0,25,0,0,20,2,0,19,6,0,16,6,0,25,0,0,20,2,0,25,0,0,20,2,0,25,0,0,20,2,0,2,23,0,3,19,0,25,0,0,20,2,0,25,0,0,20,2,0,0,25,0,0,20,0,0,25,0,0,20,0,9,16,0,8,14,0,25,0,0,20,2,0,18,2,5,15,3,3
2017-08-18T23:59:59Z,20,25,21,17,25,20,20,16,6,5,0,0,0,0,0,0,0,25,0,20,0,25,0,20,0,0,0,0,0,0,0,0,14,5,6,13,4,4,19,6,0,16,6,0,25,0,0,20,2,0,18,7,0,15,7,0,25,0,0,20,2,0,25,0,0,20,2,0,25,0,0,20,2,0,2,23,0,3,19,0,25,0,0,20,2,0,25,0,0,20,2,0,0,25,0,0,20,0,0,25,0,0,20,0,9,16,0,8,14,0,25,0,0,20,2,0,19,1,5,16,1,3
2017-08-19T23:59:59Z,21,28,24,18,28,21,23,17,7,6,0,0,0,0,0,0,2,26,1,20,0,28,0,21,0,0,0,0,0,0,0,0,14,6,8,13,4,5,22,6,0,17,6,0,28,0,0,21,2,0,22,6,0,17,6,0,28,0,0,21,2,0,28,0,0,21,2,0,28,0,0,21,2,0,3,23,2,3,19,1,28,0,0,21,2,0,28,0,0,21,2,0,0,26,2,0,20,1,0,26,2,0,20,1,9,17,2,7,15,1,28,0,0,21,2,0,22,1,5,17,1,3
2017-08-20T23:59:59Z,20,27,23,17,27,20,22,16,7,5,0,0,0,0,0,0,0,27,0,20,0,27,0,20,0,0,0,0,0,0,0,0,14,6,7,13,4,4,20,7,0,16,6,0,27,0,0,20,2,0,20,7,0,16,6,0,27,0,0,20,2,0,27,0,0,20,2,0,27,0,0,20,2,0,3,24,0,3,19,0,27,0,0,20,2,0,27,0,0,20,2,0,0,27,0,0,20,0,0,27,0,0,20,0,10,17,0,7,15,0,27,0,0,20,2,0,20,1,6,16,1,3
2017-08-21T23:59:59Z,20,27,23,17,27,20,22,16,7,5,0,0,0,0,0,0,0,27,0,20,0,27,0,20,0,0,0,0,0,0,0,0,14,6,7,13,4,4,20,7,0,16,6,0,27,0,0,20,2,0,19,8,0,15,7,0,27,0,0,20,2,0,27,0,0,20,2,0,27,0,0,20,2,0,3,23,1,3,18,1,27,0,0,20,2,0,27,0,0,20,2,0,0,27,0,0,20,0,0,27,0,0,20,0,11,16,0,8,14,0,27,0,0,20,2,0,20,1,6,16,1,3
2017-08-22T23:59:59Z,20,27,23,17,27,20,22,16,7,5,0,0,0,0,0,0,0,27,0,20,0,27,0,20,0,0,0,0,0,0,0,0,14,6,7,13,4,4,20,7,0,16,6,0,27,0,0,20,2,0,19,8,0,15,7,0,27,0,0,20,2,0,27,0,0,20,2,0,27,0,0,20,2,0,3,24,0,3,19,0,27,0,0,20,2,0,27,0,0,20,2,0,0,27,0,0,20,0,0,27,0,0,20,0,11,16,0,8,14,0,27,0,0,20,2,0,20,1,6,16,1,3
2017-08-23T23:59:59Z,21,30,25,18,30,21,23,17,7,5,0,0,0,0,0,0,3,27,1,20,0,30,0,21,0,0,0,0,0,0,0,0,14,6,10,13,4,5,23,7,0,17,6,0,30,0,0,21,2,0,23,7,0,17,6,0,30,0,0,21,2,0,30,0,0,21,2,0,30,0,0,21,2,0,3,24,3,3,19,1,30,0,0,21,2,0,30,0,0,21,2,0,0,27,3,0,20,1,0,27,3,0,20,1,10,17,3,7,15,1,30,0,0,21,2,0,23,1,6,17,1,3
2017-08-24T23:59:58Z,20,27,23,17,27,20,21,15,7,5,0,0,0,0,0,0,0,27,0,20,0,27,0,20,0,0,0,0,0,0,0,0,14,6,7,13,4,4,19,8,0,15,7,0,27,0,0,20,2,0,19,8,0,15,7,0,27,0,0,20,2,0,27,0,0,20,2,0,27,0,0,20,2,0,3,24,0,3,19,0,27,0,0,20,2,0,27,0,0,20,2,0,0,27,0,0,20,0,0,27,0,0,20,0,10,17,0,7,15,0,27,0,0,20,2,0,20,1,6,16,1,3
2017-08-25T23:59:59Z,20,26,22,17,26,20,19,14,6,5,0,0,0,0,0,0,0,26,0,20,0,26,0,20,0,0,0,0,0,0,0,0,14,6,6,13,4,4,20,6,0,16,6,0,26,0,0,20,2,0,20,6,0,16,6,0,26,0,0,20,2,0,26,0,0,20,2,0,26,0,0,20,2,0,3,23,0,3,19,0,26,0,0,20,2,0,26,0,0,20,2,0,0,26,0,0,20,0,0,26,0,0,20,0,10,16,0,8,14,0,26,0,0,20,2,0,20,1,5,16,2,3
2017-08-26T23:59:59Z,21,29,25,18,29,21,24,17,9,5,0,0,0,0,0,0,0,29,0,21,0,29,0,21,0,0,0,0,0,0,0,0,14,6,9,13,4,5,20,9,0,16,7,0,29,0,0,21,2,0,20,9,0,16,7,0,29,0,0,21,2,0,29,0,0,21,2,0,29,0,0,21,2,0,3,26,0,3,20,0,29,0,0,21,2,0,29,0,0,21,2,0,0,29,0,0,21,0,0,29,0,0,21,0,13,16,0,9,14,0,29,0,0,21,2,0,20,2,7,16,2,4
2017-08-27T23:59:59Z,21,30,26,18,30,21,24,16,10,6,0,0,0,0,0,0,0,30,0,21,0,30,0,21,0,0,0,0,0,0,0,0,13,6,11,12,4,6,19,11,0,15,8,0,30,0,0,21,2,0,20,10,0,16,7,0,30,0,0,21,2,0,30,0,0,21,2,0,30,0,0,21,2,0,3,27,0,3,20,0,30,0,0,21,2,0,30,0,0,21,2,0,0,30,0,0,21,0,0,30,0,0,21,0,13,17,0,8,15,0,30,0,0,21,2,0,20,2,8,16,2,4
2017-08-28T23:59:59Z,22,31,26,19,31,22,22,15,9,6,0,0,0,0,0,0,2,29,1,21,0,31,0,22,0,0,0,0,0,0,0,0,14,6,11,13,4,6,22,9,0,17,7,0,31,0,0,22,2,0,22,9,0,17,7,0,31,0,0,22,2,0,31,0,0,22,2,0,31,0,0,22,2,0,3,26,2,3,20,1,31,0,0,22,2,0,31,0,0,22,2,0,0,29,2,0,21,1,0,29,2,0,21,1,12,17,2,8,15,1,31,0,0,22,2,0,22,2,7,17,3,4
2017-08-29T23:59:58Z,22,30,25,19,30,22,22,16,9,6,0,0,0,0,0,0,2,28,1,21,0,30,0,22,0,0,0,0,0,0,0,0,14,5,11,13,4,6,21,9,0,17,7,0,27,3,0,20,5,0,21,9,0,17,7,0,30,0,0,22,2,0,30,0,0,22,2,0,30,0,0,22,2,0,2,26,2,3,20,1,30,0,0,22,2,0,30,0,0,22,2,0,0,28,2,0,21,1,0,28,2,0,21,1,11,17,2,8,15,1,30,0,0,22,2,0,21,2,7,17,2,4