"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,2579,4167,3213,2063,4139,2567,3113,2010,339,561,0,0,0,0,0,0,79,4086,59,2541,0,4167,0,2579,0,0,0,0,0,0,0,0,2392,1711,57,1644,1450,544,4138,17,1,2561,782,34,4141,13,0,2566,346,26,4167,0,0,2579,776,33,4154,7,2,2570,344,28,4150,7,2,2570,342,28,4153,7,2,2570,341,27,2032,2103,28,1395,1738,54,3788,366,4,2375,561,28,3792,362,4,2380,563,28,0,4136,29,0,2559,55,1,4132,32,1,2557,58,2030,2095,28,1503,1639,55,3787,336,2,2376,546,27,3073,681,387,2047,642,736
2017-06-21T23:59:59Z,2595,4216,3256,2079,4188,2582,3157,2024,346,560,0,0,0,0,0,0,83,4132,63,2556,0,4216,0,2595,0,0,0,0,0,0,0,0,2415,1733,61,1648,1460,546,4185,19,2,2576,781,36,4194,9,0,2586,340,26,4216,0,0,2595,769,35,4197,9,3,2586,340,28,4201,8,3,2588,342,28,4198,11,2,2586,342,27,2049,2134,28,1405,1746,53,3835,366,4,2392,557,29,3834,367,5,2391,559,29,1,4183,30,1,2574,55,0,4182,32,0,2573,59,2045,2132,28,1513,1656,53,3836,337,2,2389,541,27,3103,693,394,2054,655,735
2017-06-22T23:59:59Z,2589,4204,3266,2084,4174,2577,3168,2028,342,564,0,0,0,0,0,0,87,4116,65,2546,0,4204,0,2589,0,0,0,0,0,0,0,0,2411,1722,63,1643,1451,551,4181,11,3,2573,779,38,4177,14,0,2577,344,26,4204,0,0,2589,772,35,4189,6,4,2581,338,31,4187,9,4,2581,340,32,4190,7,3,2581,339,29,2056,2109,35,1403,1742,61,3825,363,6,2390,557,31,3825,365,5,2389,558,30,0,4166,36,0,2564,62,0,4166,36,0,2564,62,2060,2106,33,1517,1652,59,3823,335,4,2383,541,30,3087,697,395,2045,660,734
2017-06-23T23:59:59Z,2595,4226,3280,2090,4197,2582,3178,2030,357,570,0,0,0,0,0,0,90,4134,67,2554,0,4226,2,2595,0,0,0,0,0,0,0,0,2417,1736,67,1644,1453,553,4197,18,3,2575,778,35,4202,12,1,2582,335,25,4226,0,0,2595,771,34,4213,7,1,2591,334,27,4212,9,0,2590,333,26,4212,9,0,2590,335,25,2056,2134,32,1401,1744,56,3856,363,2,2402,552,26,3855,363,2,2400,554,26,0,4188,36,0,2572,61,0,4190,34,0,2573,58,2065,2121,33,1525,1647,58,3852,334,1,2393,535,27,3105,695,400,2057,657,737
2017-06-24T23:59:59Z,2578,4192,3261,2081,4167,2567,3162,2026,353,568,0,0,0,0,0,0,87,4104,65,2537,0,4192,0,2578,0,0,0,0,0,0,0,0,2421,1706,61,1647,1442,545,4169,16,1,2563,780,33,4175,6,0,2573,333,23,4192,0,0,2578,771,31,4179,7,1,2572,338,26,4182,4,1,2574,335,24,4178,8,1,2572,338,25,2036,2119,32,1386,1741,54,3823,360,3,2387,555,25,3823,361,2,2385,557,25,0,4155,35,0,2554,56,1,4156,33,1,2555,55,2048,2105,32,1512,1646,56,3825,330,2,2382,537,26,3073,691,402,2035,654,738
2017-06-25T23:59:59Z,2586,4216,3281,2087,4184,2572,3177,2023,353,572,0,0,0,0,0,0,86,4128,62,2547,0,4216,0,2586,0,0,0,0,0,0,0,0,2421,1724,68,1649,1445,548,4182,25,3,2566,788,36,4188,16,2,2570,343,26,4216,0,0,2586,771,32,4198,8,5,2576,338,30,4198,10,3,2575,339,27,4195,13,3,2573,341,27,2051,2128,32,1393,1744,54,3845,360,5,2389,558,28,3841,363,6,2386,560,29,1,4179,34,1,2563,56,1,4179,34,1,2563,56,2057,2116,36,1513,1652,58,3853,328,2,2391,535,27,3095,697,398,2046,656,733
2017-06-26T23:59:59Z,2630,4284,3319,2118,4256,2619,3191,2055,369,584,0,0,0,0,0,0,91,4193,67,2587,0,4284,1,2630,0,0,0,0,0,0,0,0,2457,1760,64,1675,1481,553,4255,24,0,2613,804,37,4261,16,1,2617,357,30,4284,0,0,2630,790,35,4265,9,6,2622,352,32,4264,11,5,2623,355,30,4266,8,6,2622,353,31,2070,2170,39,1413,1781,64,3901,370,8,2428,579,32,3905,369,5,2429,576,30,0,4245,37,0,2606,63,0,4244,38,1,2606,63,2079,2160,38,1536,1683,63,3913,331,6,2430,551,32,3153,706,400,2085,664,743
2017-06-27T23:59:59Z,2634,4281,3318,2122,4254,2622,3192,2052,360,576,0,0,0,0,0,0,92,4189,67,2591,0,4281,0,2634,0,0,0,0,0,0,0,0,2444,1767,67,1664,1488,554,4251,23,1,2615,798,36,4262,12,1,2623,350,28,4281,0,0,2634,787,34,4269,7,1,2626,351,29,4270,5,3,2630,348,30,4269,8,1,2628,351,28,2070,2171,35,1409,1787,60,3910,365,2,2439,569,27,3911,361,6,2445,566,31,1,4243,35,1,2611,60,1,4244,34,2,2611,59,2085,2154,35,1539,1684,61,3925,321,2,2441,539,29,3152,700,404,2087,659,742
2017-06-28T23:59:59Z,2630,4289,3335,2121,4256,2620,3217,2060,357,572,0,0,0,0,0,0,96,4192,72,2584,0,4289,0,2630,0,0,0,0,0,0,0,0,2448,1767,70,1667,1481,557,4260,24,0,2612,803,37,4264,15,1,2618,351,27,4289,0,0,2630,789,33,4272,7,4,2623,350,31,4273,9,2,2625,362,28,4277,6,2,2623,348,28,2088,2154,42,1415,1773,63,3914,366,5,2437,567,30,3913,366,7,2434,568,32,2,4246,40,3,2601,61,0,4247,41,1,2601,61,2083,2157,42,1528,1687,65,3917,336,2,2434,544,28,3145,710,408,2077,668,747
2017-06-29T23:59:59Z,2630,4283,3326,2120,4253,2619,3202,2056,352,570,0,0,0,0,0,0,94,4187,69,2585,0,4283,0,2630,0,0,0,0,0,0,0,0,2442,1765,71,1663,1479,559,4256,21,0,2612,799,34,4265,9,0,2622,340,26,4283,0,0,2630,786,33,4269,7,3,2625,340,30,4271,5,2,2623,348,27,4267,11,3,2621,343,29,2073,2162,42,1403,1784,61,3898,376,4,2427,567,28,3904,371,5,2434,563,29,0,4240,42,0,2603,60,2,4238,42,2,2603,61,2083,2152,39,1531,1680,59,3913,335,1,2435,537,27,3144,703,409,2081,660,746
2017-06-30T23:59:59Z,2628,4288,3328,2122,4258,2617,3212,2055,342,572,0,0,0,0,0,0,102,4185,76,2579,0,4288,1,2628,0,0,0,0,0,0,0,0,2455,1751,76,1672,1471,564,4259,20,2,2610,801,38,4264,13,2,2616,346,31,4288,0,0,2628,789,35,4277,3,3,2625,340,31,4273,7,2,2622,355,29,4272,11,2,2619,345,30,2069,2168,46,1403,1785,69,3908,371,5,2428,565,31,3911,371,4,2431,567,30,0,4241,46,0,2601,68,1,4239,47,1,2600,69,2079,2160,44,1533,1686,66,3925,332,1,2434,537,29,3147,707,407,2077,666,747
2017-07-01T23:59:59Z,2609,4241,3301,2107,4211,2598,3183,2048,354,581,0,0,0,0,0,0,97,4143,71,2562,0,4241,0,2609,0,0,0,0,0,0,0,0,2419,1741,75,1655,1464,562,4213,20,2,2590,793,34,4216,11,4,2600,340,27,4241,0,0,2609,784,31,4222,11,2,2602,342,26,4224,9,2,2603,358,25,4224,11,2,2602,341,25,2049,2144,44,1395,1771,63,3874,359,4,2415,556,26,3876,359,3,2422,556,25,0,4195,45,0,2584,63,1,4193,46,1,2583,62,2060,2131,43,1523,1671,62,3882,329,2,2421,535,25,3115,698,401,2066,657,740
2017-07-02T23:59:59Z,2606,4257,3312,2101,4228,2594,3193,2040,355,566,0,0,0,0,0,0,95,4160,68,2558,0,4257,0,2606,0,0,0,0,0,0,0,0,2424,1754,71,1651,1463,552,4236,13,2,2589,784,33,4232,13,1,2589,340,23,4257,0,0,2606,777,30,4244,1,5,2601,334,28,4244,3,3,2600,334,25,4240,5,6,2595,336,28,2068,2139,46,1397,1760,62,3884,363,5,2407,555,26,3881,366,5,2404,557,26,1,4211,44,1,2578,60,2,4212,42,2,2579,59,2070,2136,43,1515,1669,61,3891,331,5,2404,531,28,3123,697,410,2064,651,735
2017-07-03T23:59:59Z,2634,4306,3354,2126,4275,2623,3241,2068,354,573,0,0,0,0,0,0,108,4195,78,2583,0,4306,1,2634,0,0,0,0,0,0,0,0,2442,1780,78,1665,1472,566,4279,19,2,2617,792,36,4287,7,0,2624,331,26,4306,0,0,2634,782,33,4287,9,2,2627,333,29,4289,6,3,2628,343,28,4292,7,1,2627,332,27,2089,2160,52,1406,1785,67,3938,360,2,2441,549,27,3930,366,3,2436,552,27,2,4254,49,2,2605,66,2,4252,51,3,2605,66,2089,2157,51,1528,1688,67,3942,331,2,2439,529,28,3171,698,412,2095,650,745
2017-07-04T23:59:59Z,2647,4321,3368,2141,4293,2636,3234,2073,350,571,0,0,0,0,0,0,100,4219,74,2600,0,4321,1,2647,0,0,0,0,0,0,0,0,2466,1783,66,1679,1486,557,4292,22,2,2627,797,38,4294,14,2,2632,346,29,4321,0,0,2647,784,35,4302,9,2,2637,341,30,4299,11,3,2635,367,30,4302,10,2,2635,344,29,2094,2185,37,1409,1800,61,3941,369,5,2442,560,31,3940,371,5,2444,564,31,2,4278,40,2,2622,63,1,4279,40,1,2624,64,2095,2181,37,1532,1703,62,3947,341,3,2444,539,31,3177,703,415,2095,660,748
2017-07-05T23:59:59Z,2643,4307,3358,2137,4280,2633,3234,2071,349,576,0,0,0,0,0,0,95,4210,71,2598,0,4307,1,2643,0,0,0,0,0,0,0,0,2458,1777,65,1676,1484,558,4275,23,4,2620,798,39,4281,14,2,2628,341,29,4307,0,0,2643,787,35,4290,7,3,2635,338,30,4293,6,1,2636,351,29,4292,9,1,2633,339,30,2078,2186,40,1404,1798,63,3918,377,5,2436,562,32,3915,380,6,2433,565,33,2,4266,37,2,2620,60,3,4262,40,3,2618,61,2091,2167,41,1535,1694,65,3941,338,1,2446,537,29,3163,703,414,2091,657,748
2017-07-06T23:59:59Z,2650,4330,3371,2142,4300,2639,3207,2063,362,580,0,0,0,0,0,0,104,4226,75,2600,0,4330,1,2650,0,0,0,0,0,0,0,0,2466,1788,70,1679,1488,558,4298,26,1,2629,799,34,4306,13,1,2639,342,27,4330,0,0,2650,785,33,4317,5,0,2646,340,25,4312,9,0,2644,342,26,4311,10,3,2637,341,28,2091,2195,41,1411,1802,61,3947,375,2,2448,561,26,3947,374,3,2446,562,27,0,4287,41,0,2625,61,1,4285,42,2,2624,62,2091,2187,44,1534,1700,66,3960,340,2,2451,539,28,3177,707,420,2094,661,747
2017-07-07T23:59:59Z,2652,4335,3382,2142,4306,2640,3263,2071,352,571,0,0,0,0,0,0,103,4232,77,2604,0,4335,1,2652,0,0,0,0,0,0,0,0,2487,1776,66,1689,1487,553,4317,12,1,2643,790,36,4313,12,1,2641,342,29,4335,0,0,2652,780,36,4317,8,3,2645,340,31,4312,11,4,2641,342,31,4314,15,1,2640,345,28,2091,2200,41,1409,1803,65,3954,373,4,2449,561,30,3953,374,3,2448,562,30,4,4289,40,4,2625,64,3,4289,41,4,2625,64,2089,2197,44,1529,1709,69,3960,344,4,2449,544,33,3191,704,413,2099,661,741
2017-07-08T23:59:59Z,2648,4326,3374,2140,4298,2637,3253,2067,365,577,0,0,0,0,0,0,102,4224,75,2600,0,4326,1,2648,0,0,0,0,0,0,0,0,2465,1787,65,1679,1492,549,4295,21,5,2626,795,37,4298,13,2,2633,345,26,4326,0,0,2648,782,31,4303,9,5,2634,343,29,4304,9,4,2638,344,28,4304,8,6,2637,345,32,2084,2201,37,1410,1804,60,3942,373,5,2446,566,28,3934,378,6,2440,567,29,3,4286,35,3,2625,57,4,4283,37,6,2624,60,2090,2192,36,1533,1709,61,3956,336,5,2452,539,29,3185,709,406,2098,664,736
2017-07-09T23:59:59Z,2652,4339,3381,2141,4304,2640,3264,2066,363,576,0,0,0,0,0,0,106,4233,79,2602,0,4339,2,2652,0,0,0,0,0,0,0,0,2477,1792,64,1686,1493,549,4310,21,4,2635,795,35,4315,15,0,2640,344,25,4339,0,0,2652,784,31,4322,8,2,2644,342,25,4319,9,4,2644,343,28,4327,7,1,2645,343,24,2096,2206,35,1410,1811,56,3961,370,4,2452,563,26,3957,372,5,2448,564,27,4,4296,37,4,2628,56,3,4297,37,3,2628,55,2095,2200,38,1533,1716,60,3971,336,4,2455,540,28,3193,712,409,2101,667,736
2017-07-10T23:59:59Z,2688,4404,3435,2173,4375,2676,3311,2098,356,571,0,0,0,0,0,0,112,4292,83,2634,0,4404,2,2688,0,0,0,0,0,0,0,0,2514,1813,71,1701,1507,554,4377,17,7,2670,798,40,4384,9,1,2678,345,29,4404,0,0,2688,786,33,4392,4,1,2683,342,28,4382,11,3,2678,348,31,4386,9,4,2678,346,30,2110,2253,38,1421,1834,61,4017,381,3,2485,572,29,4010,385,4,2479,575,30,3,4363,37,3,2662,59,1,4363,39,1,2664,60,2112,2245,42,1546,1737,66,4029,346,1,2488,547,30,3262,713,403,2136,672,738
2017-07-11T23:59:59Z,2676,4377,3415,2167,4347,2664,3298,2095,359,579,0,0,0,0,0,0,110,4267,80,2625,0,4377,1,2676,0,0,0,0,0,0,0,0,2504,1805,64,1701,1501,558,4357,15,2,2663,803,35,4357,11,1,2668,345,28,4377,0,0,2676,792,34,4362,9,1,2669,344,28,4359,10,1,2671,341,29,4363,9,1,2668,344,28,2106,2232,37,1419,1823,61,3994,378,2,2476,567,28,3995,374,3,2477,563,29,1,4338,37,1,2652,61,0,4337,39,0,2652,62,2106,2227,39,1542,1733,64,3997,351,1,2474,549,29,3229,710,412,2124,667,750
2017-07-12T23:59:59Z,2661,4334,3374,2150,4311,2651,3268,2085,360,585,0,0,0,0,0,0,108,4226,80,2610,0,4334,1,2661,0,0,0,0,0,0,0,0,2484,1779,67,1693,1494,564,4316,12,3,2649,807,36,4315,8,2,2651,345,29,4334,0,0,2661,800,34,4322,3,2,2655,342,29,4319,4,2,2654,344,29,4318,7,3,2652,345,30,2080,2208,44,1409,1819,67,3962,364,4,2464,561,30,3959,363,6,2462,559,31,2,4291,40,2,2636,64,0,4293,40,0,2637,63,2086,2203,40,1540,1719,64,3972,330,4,2463,540,32,3197,709,403,2111,667,749
2017-07-13T23:59:59Z,2667,4354,3385,2153,4330,2657,3269,2078,361,582,0,0,0,0,0,0,114,4239,84,2612,0,4354,3,2667,0,0,0,0,0,0,0,0,2482,1798,69,1689,1500,563,4330,15,5,2649,806,36,4334,9,1,2656,346,27,4354,0,0,2667,796,32,4336,7,4,2656,343,31,4335,6,4,2657,344,30,4336,5,7,2655,342,33,2088,2222,42,1405,1826,63,3978,363,9,2465,560,33,3977,365,6,2465,562,33,1,4311,41,1,2643,64,0,4311,42,1,2642,65,2087,2219,44,1531,1728,66,3994,330,2,2469,537,30,3212,710,407,2118,671,747
2017-07-14T23:59:59Z,2667,4354,3384,2153,4325,2655,3270,2079,365,582,0,0,0,0,0,0,113,4241,85,2612,0,4354,2,2667,0,0,0,0,0,0,0,0,2494,1784,71,1695,1495,569,4334,14,3,2653,811,35,4329,12,3,2655,349,30,4354,0,0,2667,803,33,4339,6,1,2660,346,28,4334,9,2,2659,348,28,4337,9,1,2660,347,28,2063,2248,41,1391,1844,64,3980,367,2,2467,566,27,3976,366,5,2463,563,29,0,4310,43,1,2642,65,1,4309,43,1,2642,64,2065,2238,45,1521,1746,68,3992,332,1,2469,541,29,3224,703,402,2119,665,751
2017-07-15T23:59:59Z,2651,4324,3370,2141,4295,2639,3259,2070,365,589,0,0,0,0,0,0,106,4218,77,2601,0,4324,0,2651,0,0,0,0,0,0,0,0,2480,1773,67,1690,1490,563,4301,13,7,2633,812,38,4300,10,5,2636,352,29,4324,0,0,2651,804,31,4307,7,3,2643,347,27,4304,8,4,2641,349,28,4305,12,1,2640,350,26,2047,2237,38,1385,1844,58,3958,360,2,2455,559,25,3953,359,6,2451,561,30,1,4285,37,1,2628,60,1,4284,38,1,2628,62,2055,2227,38,1513,1738,62,3969,325,2,2456,535,27,3203,703,396,2113,667,745
2017-07-16T23:59:59Z,2649,4313,3357,2139,4291,2639,3256,2074,363,592,0,0,0,0,0,0,110,4203,81,2595,0,4313,2,2649,0,0,0,0,0,0,0,0,2474,1766,70,1684,1484,565,4288,21,1,2632,816,29,4292,9,3,2639,347,25,4313,0,0,2649,805,29,4298,6,2,2640,346,25,4298,3,3,2640,344,26,4298,4,4,2639,345,27,2043,2232,37,1380,1839,58,3946,358,5,2453,557,27,3947,357,4,2453,557,27,0,4275,38,0,2627,58,0,4278,35,1,2628,56,2047,2224,39,1512,1740,61,3955,329,2,2452,539,25,3188,709,394,2107,672,744
2017-07-17T23:59:59Z,2668,4348,3398,2161,4323,2658,3288,2092,366,596,0,0,0,0,0,0,109,4239,80,2615,0,4348,0,2668,0,0,0,0,0,0,0,0,2496,1781,68,1698,1495,561,4336,7,2,2661,811,30,4331,6,1,2660,348,23,4348,0,0,2668,808,29,4335,4,2,2661,347,24,4334,3,2,2662,347,24,4333,3,4,2659,349,26,2044,2265,38,1377,1864,57,3986,353,5,2475,557,27,3981,358,4,2472,560,25,1,4310,37,1,2645,56,1,4311,36,1,2647,55,2050,2256,39,1511,1760,59,3997,322,2,2478,539,25,3213,712,399,2121,674,747
2017-07-18T23:59:59Z,2664,4341,3393,2161,4314,2653,3280,2092,349,586,0,0,0,0,0,0,115,4226,83,2610,0,4341,0,2664,0,0,0,0,0,0,0,0,2496,1768,74,1694,1485,567,4321,16,1,2649,819,30,4322,11,1,2653,354,24,4341,0,0,2664,806,29,4329,4,4,2657,347,26,4324,7,3,2656,348,25,4323,8,4,2654,349,26,2060,2236,44,1390,1845,60,3978,358,2,2469,561,23,3978,355,5,2469,557,26,3,4295,43,2,2638,60,1,4299,41,1,2640,58,2051,2242,45,1506,1751,64,3994,315,6,2472,529,28,3214,710,393,2115,670,743
2017-07-19T23:59:59Z,2672,4355,3421,2176,4332,2662,3254,2092,362,592,0,0,0,0,0,0,120,4234,86,2613,0,4355,1,2672,0,0,0,0,0,0,0,0,2494,1780,78,1694,1498,569,4330,21,1,2657,825,30,4333,12,2,2661,354,25,4355,0,0,2672,812,29,4343,5,2,2665,350,25,4338,6,3,2666,350,25,4337,9,2,2662,352,26,2039,2266,48,1373,1866,63,3989,359,4,2475,566,26,3981,364,5,2471,569,27,0,4305,49,1,2644,64,1,4305,48,1,2644,64,2041,2261,49,1505,1762,65,3998,326,4,2476,541,28,3221,722,389,2125,677,741
2017-07-20T23:59:59Z,2670,4359,3421,2175,4332,2659,3209,2071,364,592,0,0,0,0,0,0,123,4236,86,2613,0,4359,0,2670,0,0,0,0,0,0,0,0,2497,1779,80,1694,1499,573,4342,14,0,2658,824,29,4342,9,0,2663,358,23,4359,0,0,2670,820,29,4346,5,2,2664,357,25,4337,10,3,2658,361,26,4341,9,3,2659,361,26,2051,2255,51,1383,1860,65,3996,354,5,2475,570,27,3992,356,5,2470,571,27,0,4309,49,0,2642,63,0,4308,50,1,2641,64,2054,2252,48,1512,1753,65,4007,324,1,2477,546,25,3235,713,387,2128,671,746
2017-07-21T23:59:59Z,2670,4359,3425,2173,4332,2660,3217,2075,365,591,0,0,0,0,0,0,118,4241,87,2612,0,4359,0,2670,0,0,0,0,0,0,0,0,2494,1788,74,1692,1500,570,4338,16,2,2656,821,33,4341,8,2,2662,348,27,4359,0,0,2670,809,31,4348,4,1,2665,345,26,4342,7,1,2660,347,26,4343,8,1,2662,349,26,2052,2261,44,1381,1856,63,3996,355,4,2474,559,28,3991,357,4,2472,562,28,1,4314,43,1,2643,63,0,4314,44,0,2644,63,2048,2261,45,1505,1754,65,4008,320,3,2478,534,29,3225,712,398,2127,669,746
2017-07-22T23:59:59Z,2663,4334,3401,2168,4306,2652,3194,2066,353,584,0,0,0,0,0,0,114,4220,85,2607,0,4334,1,2663,0,0,0,0,0,0,0,0,2493,1761,76,1693,1487,567,4317,15,1,2651,814,34,4319,7,1,2655,350,27,4334,0,0,2663,803,32,4320,5,2,2655,348,29,4315,7,3,2654,349,30,4320,4,2,2656,348,29,2025,2263,44,1368,1861,65,3964,361,4,2466,566,30,3965,357,4,2464,562,30,1,4287,45,1,2635,65,0,4289,44,0,2635,65,2028,2253,47,1494,1757,69,3979,322,4,2470,538,31,3212,702,395,2122,660,743
2017-07-23T23:59:59Z,2662,4354,3412,2165,4324,2650,3207,2066,363,583,0,0,0,0,0,0,113,4240,80,2609,0,4354,1,2662,0,0,0,0,0,0,0,0,2500,1781,70,1694,1493,559,4328,20,4,2644,815,34,4335,11,2,2653,349,27,4354,0,0,2662,800,31,4343,3,2,2657,347,27,4335,6,3,2654,347,29,4340,5,2,2655,348,27,2046,2261,45,1374,1853,63,3985,359,6,2466,560,30,3981,360,6,2463,562,30,0,4308,45,1,2634,63,0,4309,44,0,2635,62,2047,2257,45,1498,1755,64,4001,321,3,2472,533,29,3223,709,398,2121,662,742
2017-07-24T23:59:59Z,2680,4376,3434,2182,4350,2669,3217,2079,356,587,0,0,0,0,0,0,118,4257,82,2624,0,4376,1,2680,0,0,0,0,0,0,0,0,2511,1786,76,1704,1496,567,4356,17,1,2667,814,34,4356,13,0,2670,355,28,4376,0,0,2680,806,33,4366,1,2,2676,347,30,4362,3,1,2675,348,29,4360,5,3,2673,350,30,2064,2263,48,1386,1862,64,4014,354,4,2485,570,30,4004,361,5,2481,561,32,0,4326,50,2,2651,67,1,4327,48,1,2651,66,2066,2255,51,1507,1764,70,4026,319,3,2488,535,31,3238,711,402,2132,667,749
2017-07-25T23:59:59Z,2673,4376,3431,2174,4345,2662,3230,2082,365,589,0,0,0,0,0,0,117,4257,82,2617,0,4376,1,2673,0,0,0,0,0,0,0,0,2506,1792,75,1698,1497,569,4357,14,2,2662,813,35,4358,10,2,2665,350,30,4376,0,0,2673,807,34,4364,6,1,2666,350,28,4358,9,1,2665,352,29,4361,7,2,2665,351,29,2062,2265,48,1382,1855,66,4002,364,5,2474,564,31,4003,361,6,2474,565,33,1,4325,50,1,2643,67,0,4328,48,4,2645,65,2060,2265,47,1507,1762,67,4015,329,4,2481,545,32,3231,717,404,2123,669,749
2017-07-26T23:59:59Z,2682,4391,3444,2185,4363,2671,3228,2080,362,592,0,0,0,0,0,0,122,4268,86,2621,0,4391,1,2682,0,0,0,0,0,0,0,0,2515,1795,77,1702,1499,570,4367,18,2,2668,820,31,4367,13,2,2669,358,26,4391,0,0,2682,810,29,4374,8,2,2672,350,26,4377,5,1,2674,349,25,4374,6,3,2673,350,26,2060,2278,52,1386,1869,65,4026,355,4,2489,562,26,4023,357,4,2484,562,27,1,4338,52,3,2650,63,0,4340,51,1,2652,64,2064,2266,56,1515,1759,69,4035,327,2,2488,544,26,3243,716,407,2129,669,755
2017-07-27T23:59:59Z,2679,4388,3452,2184,4363,2669,3244,2087,362,586,0,0,0,0,0,0,116,4271,80,2622,0,4388,2,2679,0,0,0,0,0,0,0,0,2508,1803,74,1698,1501,566,4362,19,2,2663,820,32,4368,10,0,2669,353,23,4388,0,0,2679,808,30,4370,10,1,2669,354,24,4371,7,1,2671,351,24,4372,7,1,2671,351,23,2056,2278,52,1381,1874,66,4019,360,2,2484,565,23,4017,360,3,2482,562,25,0,4337,51,1,2648,64,1,4338,49,1,2648,63,2064,2271,49,1511,1767,64,4034,325,2,2489,540,26,3236,722,405,2130,672,750
2017-07-28T23:59:59Z,2671,4376,3445,2181,4341,2658,3238,2081,357,586,0,0,0,0,0,0,118,4257,84,2613,0,4376,1,2671,0,0,0,0,0,0,0,0,2501,1793,78,1692,1495,570,4353,17,2,2656,813,32,4354,12,1,2659,351,24,4376,0,0,2671,801,30,4363,4,1,2664,343,24,4353,10,4,2659,349,27,4362,3,2,2664,342,24,2049,2277,48,1380,1864,64,4002,360,6,2476,558,27,4003,360,4,2476,560,27,0,4328,48,0,2642,65,1,4326,49,1,2642,65,2050,2275,46,1505,1767,63,4024,321,3,2479,533,26,3224,725,402,2119,675,746
2017-07-29T23:59:59Z,2659,4352,3423,2170,4327,2648,3218,2070,353,582,0,0,0,0,0,0,123,4228,87,2599,0,4352,1,2659,0,0,0,0,0,0,0,0,2496,1781,72,1696,1487,562,4334,14,1,2647,804,31,4333,10,1,2651,344,27,4352,0,0,2659,795,30,4338,5,3,2652,342,29,4335,3,5,2652,339,30,4333,9,2,2650,343,25,2031,2270,48,1366,1859,65,3995,345,5,2468,545,27,3989,350,4,2465,549,28,1,4303,47,1,2629,64,2,4304,45,3,2631,62,2038,2260,49,1490,1755,67,4010,312,2,2473,525,26,3218,707,402,2114,667,744
2017-07-30T23:59:59Z,2666,4358,3420,2173,4330,2655,3215,2069,363,592,0,0,0,0,0,0,121,4237,85,2607,0,4358,1,2666,0,0,0,0,0,0,0,0,2502,1779,75,1699,1494,567,4340,15,0,2653,816,29,4345,6,0,2660,349,23,4358,0,0,2666,805,29,4350,2,1,2663,345,24,4341,8,2,2658,350,25,4343,7,1,2658,352,23,2035,2273,47,1369,1867,64,3999,348,5,2475,556,25,4000,348,3,2476,552,25,1,4309,47,2,2637,62,1,4312,44,1,2638,62,2036,2274,44,1492,1770,62,4014,315,3,2480,533,26,3221,706,407,2121,668,746
2017-07-31T23:59:59Z,2667,4366,3413,2171,4343,2656,3201,2076,347,584,0,0,0,0,0,0,120,4246,85,2611,0,4366,1,2667,0,0,0,0,0,0,0,0,2514,1776,74,1705,1484,568,4352,11,0,2661,812,29,4354,3,1,2663,345,24,4366,0,0,2667,808,30,4352,6,2,2660,348,25,4354,2,2,2663,346,25,4353,3,2,2661,346,25,2042,2278,43,1375,1866,61,4004,351,4,2476,552,26,3996,356,5,2472,557,26,0,4321,43,1,2640,62,1,4321,42,1,2640,62,2042,2275,44,1496,1766,64,4013,322,4,2476,535,27,3236,706,399,2127,662,747
2017-08-01T23:59:59Z,2671,4365,3411,2178,4336,2659,3211,2083,358,596,0,0,0,0,0,0,121,4244,87,2613,0,4365,3,2671,0,0,0,0,0,0,0,0,2514,1779,69,1709,1489,573,4342,18,1,2656,819,32,4346,10,0,2662,347,25,4365,0,0,2671,810,31,4357,1,1,2667,344,26,4353,3,0,2667,343,25,4355,2,0,2667,343,24,2052,2267,44,1380,1863,64,3998,358,2,2478,556,25,3999,352,5,2480,551,29,2,4318,44,1,2642,64,1,4321,42,1,2645,63,2054,2263,43,1507,1763,64,4007,327,1,2479,532,26,3218,717,405,2121,674,751
2017-08-02T23:59:59Z,2669,4363,3417,2176,4337,2658,3218,2082,359,592,0,0,0,0,0,0,133,4229,98,2605,0,4363,1,2669,0,0,0,0,0,0,0,0,2494,1793,72,1694,1495,570,4346,10,2,2656,811,31,4344,8,1,2658,344,24,4363,0,0,2669,804,30,4352,3,2,2663,340,25,4348,4,3,2661,340,26,4349,4,2,2663,338,24,2050,2266,45,1373,1864,62,3995,358,3,2475,551,24,3993,357,4,2475,551,26,2,4315,44,2,2638,61,0,4319,43,0,2641,60,2056,2260,42,1503,1765,60,4006,327,2,2476,530,26,3216,722,400,2116,675,747
2017-08-03T23:59:59Z,2675,4372,3429,2181,4344,2664,3229,2085,368,594,0,0,0,0,0,0,128,4244,93,2613,0,4372,2,2675,0,0,0,0,0,0,0,0,2505,1801,63,1702,1502,562,4349,16,3,2663,808,34,4356,6,0,2669,343,26,4372,0,0,2675,802,31,4354,10,2,2668,345,28,4353,11,0,2667,348,26,4350,10,2,2666,345,27,2046,2287,37,1374,1873,60,4004,358,3,2482,555,27,4001,357,4,2479,550,29,1,4334,35,1,2650,58,3,4332,36,2,2651,59,2049,2284,35,1501,1777,59,4022,320,1,2490,525,27,3229,722,397,2127,673,743
2017-08-04T23:59:59Z,2674,4374,3430,2182,4350,2663,3231,2088,373,599,0,0,0,0,0,0,132,4242,95,2613,0,4374,1,2674,0,0,0,0,0,0,0,0,2509,1799,63,1702,1504,568,4352,16,2,2660,819,34,4356,7,1,2667,351,26,4374,0,0,2674,810,31,4361,4,3,2669,348,27,4361,4,1,2668,348,26,4363,4,0,2670,348,24,2040,2290,42,1372,1878,64,4007,358,2,2484,559,25,4007,355,3,2483,558,27,0,4336,36,0,2650,60,1,4336,36,1,2650,59,2037,2295,38,1497,1781,62,4016,328,1,2484,540,27,3221,728,400,2117,684,751