"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2018-07-19T23:59:46Z,9,12,4,4,12,9,3,3,1,2,0,0,0,0,0,0,10,2,7,3,0,11,0,9,12,0,9,0,12,0,9,0,0,12,0,0,9,1,8,2,0,7,2,0,10,0,0,8,0,0,10,2,0,8,2,0,12,0,0,9,0,0,12,0,0,9,0,0,12,0,0,9,0,0,0,12,0,0,9,0,12,0,0,9,0,0,12,0,0,9,0,0,0,12,0,0,9,0,0,12,0,0,9,0,0,12,0,1,9,0,12,0,0,9,0,0,11,1,0,8,1,1
2018-07-20T23:59:48Z,9,12,4,4,12,9,3,3,1,2,0,0,0,0,0,0,10,2,7,3,0,12,0,9,12,0,9,0,12,0,9,0,0,12,0,0,9,1,8,2,0,7,2,0,10,0,0,8,0,0,10,2,0,8,2,0,12,0,0,9,0,0,12,0,0,9,0,0,12,0,0,9,0,0,0,12,0,0,9,0,12,0,0,9,0,0,12,0,0,9,0,0,0,12,0,0,9,0,0,12,0,0,9,0,0,12,0,1,9,0,12,0,0,9,0,0,11,1,0,8,1,1
2018-07-21T23:59:46Z,9,12,4,4,11,9,3,3,0,2,0,0,0,0,0,0,8,4,6,4,0,12,0,9,12,0,9,0,12,0,9,0,0,12,0,0,9,1,8,2,0,7,2,0,10,0,0,8,0,0,9,2,1,8,2,1,12,0,0,9,0,0,12,0,0,9,0,0,12,0,0,9,0,0,0,12,0,0,9,0,12,0,0,9,0,0,12,0,0,9,0,0,0,12,0,0,9,0,0,12,0,0,9,0,0,12,0,1,9,0,12,0,0,9,0,0,11,1,0,8,1,1
2018-07-22T23:59:47Z,8,11,4,3,11,8,3,2,1,1,0,0,0,0,0,0,9,2,6,2,0,10,0,8,11,0,8,0,11,0,8,0,0,11,0,0,8,0,7,2,0,6,1,0,9,0,0,7,0,0,9,2,0,7,1,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,10,1,0,7,1,0
2018-07-23T23:59:46Z,8,11,4,3,11,8,3,2,0,1,0,0,0,0,0,0,9,2,6,2,0,10,0,8,11,0,8,0,11,0,8,0,0,11,0,0,8,0,7,2,0,6,1,0,9,0,0,7,0,0,9,2,0,7,1,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,10,1,0,7,1,0
2018-07-24T23:59:46Z,8,11,4,3,11,8,3,2,2,1,0,0,0,0,0,0,8,3,6,2,0,9,0,7,11,0,8,0,11,0,8,0,0,11,0,0,8,0,8,1,0,6,1,0,9,0,0,7,0,0,10,1,0,7,1,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,9,2,0,7,1,0
2018-07-25T23:59:48Z,8,11,4,3,11,8,3,2,2,1,0,0,0,0,0,0,8,3,6,2,0,9,0,7,11,0,8,0,11,0,8,0,0,11,0,0,8,0,8,1,0,6,1,0,9,0,0,7,0,0,10,1,0,7,1,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,9,2,0,7,1,0
2018-07-26T23:59:46Z,8,11,4,3,11,8,3,2,0,0,0,0,0,0,0,0,8,3,6,2,0,11,0,8,11,0,8,0,11,0,8,0,0,11,0,0,8,0,8,1,0,6,1,0,9,0,0,7,0,0,10,1,0,7,1,0,11,0,0,8,0,0,9,0,2,7,0,1,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,9,2,0,7,1,0
2018-07-27T23:59:49Z,8,11,4,3,11,8,3,2,0,0,0,0,0,0,0,0,8,3,6,2,0,11,0,8,11,0,8,0,11,0,8,0,0,11,0,0,8,0,8,1,0,6,1,0,9,0,0,7,0,0,10,1,0,7,1,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,9,2,0,7,1,0
2018-07-28T23:59:46Z,9,13,6,4,13,9,5,3,0,0,0,0,0,0,0,0,8,5,6,3,0,11,0,8,11,0,8,0,13,0,9,0,0,11,2,1,8,1,8,3,0,7,2,0,11,0,0,8,0,0,10,3,0,8,2,0,13,0,0,9,0,0,13,0,0,9,0,0,13,0,0,9,0,0,0,13,0,1,9,0,13,0,0,9,0,0,13,0,0,9,0,0,0,13,0,0,9,0,0,13,0,0,9,0,0,11,2,1,8,1,13,0,0,9,0,0,11,2,0,8,1,0
2018-07-29T23:59:47Z,8,11,4,3,9,7,3,2,2,1,0,0,0,0,0,0,8,3,6,2,0,9,0,7,11,0,8,0,11,0,8,0,0,11,0,0,8,0,8,1,0,6,1,0,9,0,0,7,0,0,10,1,0,7,1,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,9,2,0,7,1,0
2018-07-30T23:59:47Z,8,11,4,3,11,8,3,2,2,1,0,0,0,0,0,0,8,3,6,2,0,9,0,7,11,0,8,0,11,0,8,0,0,11,0,0,8,0,8,1,0,6,1,0,9,0,0,7,0,0,10,1,0,7,1,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,9,2,0,7,1,0
2018-07-31T23:59:46Z,8,11,4,3,11,8,3,2,2,1,0,0,0,0,0,0,8,3,6,2,0,11,0,8,11,0,8,0,11,0,8,0,0,11,0,0,8,0,8,1,0,6,1,0,9,0,0,7,0,0,10,1,0,7,1,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,9,2,0,7,1,0
2018-08-01T23:59:46Z,9,12,5,4,11,8,4,3,2,1,0,0,0,0,0,0,9,3,7,2,0,12,0,9,11,1,8,1,12,0,9,0,0,11,1,0,8,1,8,1,1,6,1,1,9,0,1,7,0,1,10,2,0,7,2,0,12,0,0,9,0,0,11,0,1,8,0,1,12,0,0,9,0,0,0,11,1,0,8,1,11,0,1,8,0,1,12,0,0,9,0,0,1,11,0,1,8,0,0,12,0,0,9,0,0,11,1,0,8,1,11,0,1,8,0,1,9,2,1,7,2,1
2018-08-02T23:59:49Z,8,11,4,3,11,8,3,2,2,1,0,0,0,0,0,0,8,3,6,2,0,11,0,8,11,0,8,0,11,0,8,0,0,11,0,0,8,0,8,1,0,6,1,0,9,0,0,7,0,0,10,1,0,7,1,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,9,2,0,7,1,0
2018-08-03T23:59:47Z,8,11,4,3,11,8,3,2,2,1,0,0,0,0,0,0,8,3,6,2,0,11,0,8,11,0,8,0,11,0,8,0,0,11,0,0,8,0,8,1,0,6,1,0,9,0,0,7,0,0,10,1,0,7,1,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,9,2,0,7,1,0
2018-08-04T23:59:49Z,8,11,4,3,11,8,3,2,2,1,0,0,0,0,0,0,8,3,6,2,0,11,0,8,11,0,8,0,11,0,8,0,0,11,0,0,8,0,8,1,0,6,1,0,9,0,0,7,0,0,10,1,0,7,1,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,9,2,0,7,1,0
2018-08-05T23:59:46Z,9,13,6,4,13,9,5,3,0,0,0,0,0,0,0,0,8,5,6,3,0,11,0,8,13,0,9,0,13,0,9,0,0,11,2,1,8,1,8,3,0,7,2,0,11,0,0,8,0,0,10,3,0,8,2,0,13,0,0,9,0,0,13,0,0,9,0,0,13,0,0,9,0,0,0,13,0,1,9,0,13,0,0,9,0,0,13,0,0,9,0,0,0,13,0,0,9,0,0,13,0,0,9,0,0,11,2,1,8,1,13,0,0,9,0,0,11,2,0,8,1,0
2018-08-06T23:59:46Z,10,13,6,5,13,10,5,4,0,1,0,0,0,0,0,0,10,3,8,4,0,13,0,10,11,1,8,1,13,0,10,0,0,13,0,0,10,1,8,3,0,6,3,0,11,0,0,9,0,0,10,3,0,8,3,0,13,0,0,10,0,0,13,0,0,10,0,0,13,0,0,10,0,0,0,13,0,0,10,0,13,0,0,10,0,0,13,0,0,10,0,0,2,11,0,2,9,0,0,13,0,0,10,0,0,13,0,1,10,0,13,0,0,10,0,0,9,2,2,7,2,2
2018-08-07T23:59:46Z,8,11,4,3,11,8,3,2,2,1,0,0,0,0,0,0,8,3,6,2,0,9,0,7,11,0,8,0,11,0,8,0,0,11,0,0,8,0,8,1,0,6,1,0,9,0,0,7,0,0,10,1,0,7,1,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,9,2,0,7,1,0
2018-08-08T23:59:46Z,8,11,4,3,11,8,3,2,0,0,0,0,0,0,0,0,8,3,6,2,0,11,0,8,11,0,8,0,11,0,8,0,0,11,0,0,8,0,8,1,0,6,1,0,9,0,0,7,0,0,10,1,0,7,1,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,11,0,0,8,0,0,11,0,0,8,0,0,0,11,0,0,8,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,0,0,9,2,0,7,1,0
2018-08-09T23:59:46Z,9,12,5,4,12,9,3,2,1,1,0,0,0,0,0,0,8,4,6,3,1,9,1,7,11,0,8,0,12,0,9,0,0,11,1,0,8,1,8,2,0,6,2,0,10,0,0,8,0,0,10,2,0,7,2,0,12,0,0,9,0,0,12,0,0,9,0,0,12,0,0,9,0,0,0,12,0,0,9,0,12,0,0,9,0,0,12,0,0,9,0,0,0,12,0,0,9,0,0,12,0,0,9,0,1,11,0,1,8,0,12,0,0,9,0,0,9,3,0,7,2,0
2018-08-10T23:59:47Z,8,10,5,4,9,8,3,3,3,2,0,0,0,0,0,0,6,4,5,3,0,9,0,8,10,0,8,0,10,0,8,0,0,9,1,0,8,1,7,1,0,6,1,0,7,0,1,7,0,1,9,1,0,7,1,0,9,0,1,8,0,1,10,0,0,8,0,0,9,0,1,8,0,1,0,9,1,0,8,1,9,0,1,8,0,1,9,0,1,8,0,1,1,9,0,1,8,0,0,9,1,0,8,1,0,9,1,0,8,1,10,0,0,8,0,0,7,3,0,6,2,0
2018-08-11T23:59:49Z,7,9,4,3,9,7,3,2,2,1,0,0,0,0,0,0,6,3,5,2,0,7,0,6,9,0,7,0,9,0,7,0,0,9,0,0,7,0,6,1,0,5,1,0,7,0,0,6,0,0,8,1,0,6,1,0,9,0,0,7,0,0,7,0,2,6,0,1,9,0,0,7,0,0,0,9,0,0,7,0,9,0,0,7,0,0,9,0,0,7,0,0,0,9,0,0,7,0,0,9,0,0,7,0,0,9,0,0,7,0,9,0,0,7,0,0,7,2,0,6,1,0
2018-08-12T23:59:46Z,8,10,4,4,10,8,3,3,0,1,0,0,0,0,0,0,7,3,6,3,0,10,0,8,10,0,8,0,10,0,8,0,0,10,0,0,8,1,7,1,0,6,2,0,8,0,0,7,0,0,9,1,0,7,2,0,10,0,0,8,0,0,10,0,0,8,0,0,10,0,0,8,0,0,0,10,0,0,8,0,10,0,0,8,0,0,10,0,0,8,0,0,0,10,0,0,8,0,0,10,0,0,8,0,0,10,0,1,8,0,10,0,0,8,0,0,8,2,0,7,1,1
2018-08-13T23:59:49Z,8,10,4,4,10,8,3,3,0,1,0,0,0,0,0,0,7,3,6,3,0,10,0,8,10,0,8,0,10,0,8,0,0,10,0,0,8,1,7,1,0,6,2,0,8,0,0,7,0,0,9,1,0,7,2,0,10,0,0,8,0,0,10,0,0,8,0,0,10,0,0,8,0,0,0,10,0,0,8,0,10,0,0,8,0,0,10,0,0,8,0,0,0,10,0,0,8,0,0,10,0,0,8,0,0,10,0,1,8,0,10,0,0,8,0,0,8,2,0,7,1,1
2018-08-14T23:59:48Z,8,10,4,4,10,8,3,3,0,1,0,0,0,0,0,0,7,3,6,3,0,10,0,8,10,0,8,0,10,0,8,0,0,10,0,0,8,1,7,1,0,6,2,0,8,0,0,7,0,0,9,1,0,7,2,0,10,0,0,8,0,0,10,0,0,8,0,0,10,0,0,8,0,0,0,10,0,0,8,0,10,0,0,8,0,0,10,0,0,8,0,0,0,10,0,0,8,0,0,10,0,0,8,0,0,10,0,1,8,0,10,0,0,8,0,0,8,2,0,7,1,1
2018-08-15T23:59:48Z,13,18,6,6,18,13,5,5,2,2,0,0,0,0,0,0,15,3,11,3,0,16,0,12,17,0,12,0,18,0,13,0,0,18,0,0,13,1,8,8,0,7,6,0,16,0,0,12,0,0,10,8,0,8,6,0,18,0,0,13,0,0,18,0,0,13,0,0,18,0,0,13,0,0,0,18,0,0,13,0,18,0,0,13,0,0,18,0,0,13,0,0,0,18,0,0,13,0,0,18,0,0,13,0,0,18,0,1,13,0,18,0,0,13,0,0,13,5,0,10,3,1
2018-08-16T23:59:49Z,15,21,7,7,21,15,5,6,3,3,0,0,0,0,0,0,17,4,12,4,0,18,0,14,21,0,15,0,21,0,15,0,0,20,1,0,15,2,10,9,0,9,7,0,19,0,0,14,0,0,12,9,0,10,7,0,20,0,1,15,0,1,21,0,0,15,0,0,20,0,1,15,0,1,0,21,0,0,15,0,20,0,1,15,0,1,20,0,1,15,0,1,0,20,1,0,15,1,0,20,1,0,15,1,0,21,0,1,15,0,21,0,0,15,0,0,15,6,0,11,4,1
2018-08-17T23:59:47Z,15,22,8,7,22,15,6,6,0,1,0,0,0,0,0,0,16,6,11,5,0,21,0,15,19,0,13,0,22,0,15,0,0,19,3,1,14,3,10,9,1,10,6,1,19,0,1,14,0,1,13,9,0,11,6,0,21,0,1,15,0,1,21,0,1,15,0,1,21,0,1,15,0,1,0,21,1,1,15,1,21,0,1,15,0,1,21,0,1,15,0,1,0,21,1,0,15,1,0,21,1,0,15,1,0,20,2,2,14,1,21,0,1,15,0,1,17,5,0,12,3,1
2018-08-18T23:59:48Z,13,18,6,6,18,13,5,5,1,2,0,0,0,0,0,0,12,6,9,5,0,18,0,13,18,0,13,0,18,0,13,0,1,17,0,1,13,1,10,5,1,9,4,1,15,0,1,12,0,1,12,5,1,10,4,1,17,0,1,13,0,1,17,0,1,13,0,1,18,0,0,13,0,0,0,18,0,0,13,0,18,0,0,13,0,0,17,0,1,13,0,1,1,17,0,1,13,0,0,17,1,0,13,1,0,17,1,1,13,1,18,0,0,13,0,0,13,5,0,10,3,1
2018-08-19T23:59:48Z,11,16,5,4,16,11,4,3,0,0,0,0,0,0,0,0,13,3,9,2,0,16,0,11,16,0,11,0,16,0,11,0,0,16,0,0,11,0,9,5,0,7,3,0,14,0,0,10,0,0,11,5,0,8,3,0,16,0,0,11,0,0,16,0,0,11,0,0,16,0,0,11,0,0,0,16,0,0,11,0,16,0,0,11,0,0,16,0,0,11,0,0,0,16,0,0,11,0,0,16,0,0,11,0,0,16,0,0,11,0,16,0,0,11,0,0,12,4,0,9,2,0
2018-08-20T23:59:46Z,11,16,5,4,16,11,4,3,2,1,0,0,0,0,0,0,13,3,9,2,0,16,0,11,16,0,11,0,16,0,11,0,0,16,0,0,11,0,9,5,0,7,3,0,14,0,0,10,0,0,11,5,0,8,3,0,16,0,0,11,0,0,16,0,0,11,0,0,16,0,0,11,0,0,0,16,0,0,11,0,16,0,0,11,0,0,16,0,0,11,0,0,0,16,0,0,11,0,0,16,0,0,11,0,0,16,0,0,11,0,16,0,0,11,0,0,12,4,0,9,2,0
2018-08-21T23:59:34Z,11,16,5,4,16,11,4,3,2,1,0,0,0,0,0,0,13,3,9,2,0,14,0,10,16,0,11,0,16,0,11,0,0,16,0,0,11,0,9,5,0,7,3,0,14,0,0,10,0,0,11,5,0,8,3,0,16,0,0,11,0,0,16,0,0,11,0,0,16,0,0,11,0,0,0,16,0,0,11,0,16,0,0,11,0,0,16,0,0,11,0,0,0,16,0,0,11,0,0,16,0,0,11,0,0,16,0,0,11,0,16,0,0,11,0,0,12,4,0,9,2,0
2018-08-22T23:59:46Z,13,18,7,6,18,13,5,5,3,2,0,0,0,0,0,0,13,5,9,4,0,17,0,12,16,0,11,0,18,0,13,0,0,17,1,0,13,1,10,6,0,9,4,0,15,0,1,12,0,1,12,5,1,10,3,1,18,0,0,13,0,0,18,0,0,13,0,0,17,0,1,13,0,1,1,17,0,1,13,0,18,0,0,13,0,0,18,0,0,13,0,0,0,18,0,0,13,0,0,18,0,0,13,0,0,17,1,0,13,1,17,0,1,13,0,1,13,5,0,10,3,0
2018-08-23T23:59:46Z,11,16,5,4,9,7,1,1,2,1,0,0,0,0,0,0,13,3,9,2,0,16,0,11,16,0,11,0,16,0,11,0,0,16,0,0,11,0,9,5,0,7,3,0,14,0,0,10,0,0,11,5,0,8,3,0,16,0,0,11,0,0,16,0,0,11,0,0,16,0,0,11,0,0,0,16,0,0,11,0,16,0,0,11,0,0,16,0,0,11,0,0,0,16,0,0,11,0,0,16,0,0,11,0,0,16,0,0,11,0,16,0,0,11,0,0,12,4,0,9,2,0
2018-08-24T23:59:46Z,12,17,6,5,17,12,4,4,2,1,0,0,0,0,0,0,13,4,9,3,0,17,0,12,17,0,12,0,17,0,12,0,0,16,1,0,12,1,9,5,1,8,3,1,14,0,1,11,0,1,11,5,1,9,3,1,16,0,1,12,0,1,16,0,1,12,0,1,16,0,1,12,0,1,0,16,1,0,12,1,16,0,1,12,0,1,16,0,1,12,0,1,0,16,1,0,12,1,0,17,0,0,12,0,0,16,1,0,12,1,17,0,0,12,0,0,12,5,0,9,3,0
2018-08-25T23:59:47Z,11,16,5,4,16,11,4,3,0,0,0,0,0,0,0,0,13,3,9,2,0,14,0,10,16,0,11,0,16,0,11,0,0,16,0,0,11,0,9,5,0,7,3,0,14,0,0,10,0,0,11,5,0,8,3,0,16,0,0,11,0,0,16,0,0,11,0,0,16,0,0,11,0,0,0,16,0,0,11,0,16,0,0,11,0,0,16,0,0,11,0,0,0,16,0,0,11,0,0,16,0,0,11,0,0,16,0,0,11,0,16,0,0,11,0,0,12,4,0,9,2,0
2018-08-26T23:59:47Z,13,19,6,5,19,13,4,4,2,1,0,0,0,0,0,0,14,5,10,4,0,19,0,13,18,0,12,0,19,0,13,0,0,19,0,0,13,0,10,7,0,8,4,0,16,0,1,12,0,1,11,8,0,9,5,0,18,0,1,13,0,1,18,0,1,13,0,1,19,0,0,13,0,0,1,18,0,1,13,0,19,0,0,13,0,0,19,0,0,13,0,0,0,19,0,0,13,0,0,19,0,0,13,0,0,19,0,0,13,0,18,0,1,13,0,1,14,5,0,10,3,0
2018-08-27T23:59:49Z,13,19,6,5,19,13,5,4,3,2,0,0,0,0,0,0,15,4,10,3,0,19,0,13,19,0,13,0,19,0,13,0,0,18,1,0,13,1,9,7,1,8,4,1,16,0,1,12,0,1,12,7,0,9,4,0,19,0,0,13,0,0,18,0,1,13,0,1,19,0,0,13,0,0,0,19,0,0,13,0,19,0,0,13,0,0,18,0,1,13,0,1,0,18,1,0,13,1,0,18,1,0,13,1,0,18,1,0,13,1,19,0,0,13,0,0,14,5,0,10,3,0
2018-08-28T23:59:46Z,13,19,6,5,19,13,5,4,2,1,0,0,0,0,0,0,16,3,11,3,0,19,0,13,19,0,13,0,19,0,13,0,0,19,0,0,13,0,9,8,0,8,5,0,17,0,0,12,0,0,11,8,0,9,5,0,19,0,0,13,0,0,19,0,0,13,0,0,19,0,0,13,0,0,0,19,0,0,13,0,19,0,0,13,0,0,19,0,0,13,0,0,0,19,0,0,13,0,0,19,0,0,13,0,0,19,0,0,13,0,19,0,0,13,0,0,15,4,0,11,3,0
2018-08-29T23:59:47Z,13,19,6,5,19,13,5,4,2,1,0,0,0,0,0,0,16,3,11,3,0,17,0,12,19,0,13,0,19,0,13,0,0,19,0,0,13,0,9,8,0,8,5,0,17,0,0,12,0,0,11,8,0,9,5,0,19,0,0,13,0,0,19,0,0,13,0,0,19,0,0,13,0,0,0,19,0,0,13,0,19,0,0,13,0,0,19,0,0,13,0,0,0,19,0,0,13,0,0,19,0,0,13,0,0,19,0,0,13,0,19,0,0,13,0,0,15,4,0,11,3,0
2018-08-30T23:59:49Z,10,14,3,3,14,10,2,2,0,0,0,0,0,0,0,0,13,1,9,2,0,14,0,10,13,0,10,0,14,0,10,0,0,14,0,0,10,0,7,5,0,7,3,0,12,0,0,9,0,0,9,5,0,8,3,0,14,0,0,10,0,0,14,0,0,10,0,0,14,0,0,10,0,0,0,14,0,0,10,0,14,0,0,10,0,0,14,0,0,10,0,0,0,14,0,0,10,0,0,14,0,0,10,0,0,14,0,0,10,0,14,0,0,10,0,0,12,2,0,9,2,0
2018-08-31T23:59:48Z,14,21,8,6,21,14,7,5,2,1,0,0,0,0,0,0,16,5,11,4,0,19,0,13,21,0,14,0,21,0,14,0,2,19,0,1,13,0,11,8,0,9,5,0,19,0,0,13,0,0,13,8,0,10,5,0,21,0,0,14,0,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,0,14,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,0,14,0,0,21,0,0,14,0,0,21,0,0,14,0,21,0,0,14,0,0,17,4,0,12,3,0
2018-09-01T23:59:48Z,14,21,8,6,21,14,7,5,0,0,0,0,0,0,0,0,16,5,11,4,0,21,0,14,21,0,14,0,21,0,14,0,2,19,0,1,13,0,11,8,0,9,5,0,19,0,0,13,0,0,13,8,0,10,5,0,21,0,0,14,0,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,0,14,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,0,14,0,0,21,0,0,14,0,0,21,0,0,14,0,21,0,0,14,0,0,17,4,0,12,3,0
2018-09-02T23:59:47Z,13,19,8,6,19,13,7,5,0,0,0,0,0,0,0,0,14,5,10,4,0,19,0,13,19,0,13,0,19,0,13,0,2,17,0,1,12,0,11,6,0,9,4,0,17,0,0,12,0,0,13,6,0,10,4,0,19,0,0,13,0,0,19,0,0,13,0,0,19,0,0,13,0,0,0,19,0,0,13,0,19,0,0,13,0,0,19,0,0,13,0,0,0,19,0,0,13,0,0,19,0,0,13,0,0,19,0,0,13,0,19,0,0,13,0,0,15,4,0,11,3,0
2018-09-03T23:59:49Z,14,21,8,6,21,14,7,5,2,1,0,0,0,0,0,0,16,5,11,4,0,21,0,14,21,0,14,0,21,0,14,0,2,19,0,1,13,0,11,8,0,9,5,0,19,0,0,13,0,0,13,8,0,10,5,0,21,0,0,14,0,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,0,14,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,0,14,0,0,21,0,0,14,0,0,21,0,0,14,0,21,0,0,14,0,0,17,4,0,12,3,0
2018-09-04T23:59:47Z,14,21,8,6,21,14,7,5,0,0,0,0,0,0,0,0,15,6,11,5,0,21,0,14,21,0,14,0,21,0,14,0,2,19,0,1,13,0,11,8,0,9,5,0,19,0,0,13,0,0,13,8,0,10,5,0,21,0,0,14,0,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,0,14,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,0,14,0,0,21,0,0,14,0,0,21,0,0,14,0,21,0,0,14,0,0,17,4,0,12,3,0
2018-09-05T23:59:49Z,15,22,9,7,22,15,8,6,2,1,0,0,0,0,0,0,16,6,11,5,0,22,0,15,21,0,14,0,22,0,15,0,2,19,1,2,13,1,11,9,0,10,6,0,20,0,0,14,0,0,13,9,0,11,6,0,22,0,0,15,0,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,1,15,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,0,15,0,0,22,0,0,15,0,0,21,1,1,14,1,22,0,0,15,0,0,18,4,0,13,3,0
2018-09-06T23:59:50Z,14,21,8,6,21,14,7,5,0,0,0,0,0,0,0,0,16,5,11,4,0,19,0,13,21,0,14,0,21,0,14,0,2,19,0,1,13,0,11,8,0,9,5,0,19,0,0,13,0,0,13,8,0,10,5,0,21,0,0,14,0,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,0,14,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,0,14,0,0,21,0,0,14,0,0,21,0,0,14,0,21,0,0,14,0,0,17,4,0,12,3,0
2018-09-07T23:59:49Z,13,19,8,6,19,13,7,5,2,1,0,0,0,0,0,0,14,5,10,4,0,17,0,12,19,0,13,0,19,0,13,0,2,17,0,1,12,0,11,6,0,9,4,0,17,0,0,12,0,0,13,6,0,10,4,0,19,0,0,13,0,0,19,0,0,13,0,0,19,0,0,13,0,0,0,19,0,0,13,0,19,0,0,13,0,0,19,0,0,13,0,0,0,19,0,0,13,0,0,19,0,0,13,0,0,19,0,0,13,0,19,0,0,13,0,0,17,2,0,12,2,0
2018-09-08T23:59:49Z,12,17,6,5,17,12,5,4,0,0,0,0,0,0,0,0,14,3,10,3,0,17,0,12,17,0,12,0,17,0,12,0,2,15,0,1,11,0,9,6,0,8,4,0,15,0,0,11,0,0,11,6,0,9,4,0,17,0,0,12,0,0,17,0,0,12,0,0,17,0,0,12,0,0,0,17,0,0,12,0,17,0,0,12,0,0,17,0,0,12,0,0,0,17,0,0,12,0,0,17,0,0,12,0,0,17,0,0,12,0,17,0,0,12,0,0,17,0,0,12,1,0
2018-09-09T23:59:49Z,13,18,6,6,18,13,5,5,0,1,0,0,0,0,0,0,15,3,11,4,0,18,0,13,18,0,13,0,18,0,13,0,2,16,0,1,12,1,10,6,0,9,5,0,16,0,0,12,0,0,12,6,0,10,5,0,18,0,0,13,0,0,18,0,0,13,0,0,18,0,0,13,0,0,0,18,0,0,13,0,18,0,0,13,0,0,18,0,0,13,0,0,0,18,0,1,13,0,0,18,0,0,13,0,0,18,0,1,13,0,18,0,0,13,0,0,18,0,0,13,1,1
2018-09-10T23:59:49Z,13,18,6,6,18,13,5,5,0,1,0,0,0,0,0,0,15,3,11,4,0,18,0,13,18,0,13,0,18,0,13,0,2,16,0,1,12,1,10,6,0,9,5,0,16,0,0,12,0,0,12,6,0,10,5,0,18,0,0,13,0,0,18,0,0,13,0,0,18,0,0,13,0,0,0,18,0,0,13,0,18,0,0,13,0,0,18,0,0,13,0,0,0,18,0,1,13,0,0,18,0,0,13,0,0,18,0,1,13,0,18,0,0,13,0,0,18,0,0,13,1,1
2018-09-11T23:59:48Z,14,20,6,6,20,14,5,5,0,1,0,0,0,0,0,0,17,3,12,4,0,20,0,14,20,0,14,0,20,0,14,0,2,18,0,1,13,1,10,8,0,9,6,0,18,0,0,13,0,0,12,8,0,10,6,0,20,0,0,14,0,0,20,0,0,14,0,0,20,0,0,14,0,0,0,20,0,0,14,0,20,0,0,14,0,0,20,0,0,14,0,0,0,20,0,1,14,0,0,20,0,0,14,0,0,20,0,1,14,1,20,0,0,14,0,0,18,2,0,13,2,1
2018-09-12T23:59:49Z,14,20,6,6,20,14,5,5,0,1,0,0,0,0,0,0,17,3,12,4,0,20,0,14,20,0,14,0,20,0,14,0,2,18,0,1,13,1,10,8,0,9,6,0,18,0,0,13,0,0,12,8,0,10,6,0,20,0,0,14,0,0,20,0,0,14,0,0,20,0,0,14,0,0,0,20,0,0,14,0,20,0,0,14,0,0,20,0,0,14,0,0,0,20,0,1,14,0,0,20,0,0,14,0,0,20,0,1,14,0,20,0,0,14,0,0,18,2,0,13,2,1
2018-09-13T23:59:50Z,14,20,6,6,20,14,5,5,0,1,0,0,0,0,0,0,17,3,12,4,0,20,0,14,20,0,14,0,20,0,14,0,2,18,0,1,13,1,10,8,0,9,6,0,18,0,0,13,0,0,12,8,0,10,6,0,20,0,0,14,0,0,20,0,0,14,0,0,20,0,0,14,0,0,0,20,0,0,14,0,20,0,0,14,0,0,20,0,0,14,0,0,0,20,0,1,14,0,0,20,0,0,14,0,0,20,0,1,14,1,20,0,0,14,0,0,18,2,0,13,2,1
2018-09-14T23:59:49Z,12,17,6,6,17,12,5,5,0,1,0,0,0,0,0,0,15,2,11,3,0,17,0,12,17,0,12,0,17,0,12,0,2,15,0,1,11,1,7,8,0,7,6,0,15,0,0,11,0,0,9,8,0,8,6,0,17,0,0,12,0,0,17,0,0,12,0,0,17,0,0,12,0,0,0,17,0,0,12,0,17,0,0,12,0,0,17,0,0,12,0,0,0,17,0,1,12,0,0,17,0,0,12,0,0,17,0,0,12,1,17,0,0,12,0,0,15,2,0,11,2,1
2018-09-15T23:59:50Z,12,17,6,6,17,12,5,5,0,1,0,0,0,0,0,0,15,2,11,3,0,17,0,12,17,0,12,0,17,0,12,0,2,15,0,1,11,1,7,8,0,7,6,0,15,0,0,11,0,0,9,8,0,8,6,0,17,0,0,12,0,0,17,0,0,12,0,0,17,0,0,12,0,0,0,17,0,0,12,0,17,0,0,12,0,0,17,0,0,12,0,0,0,17,0,1,12,0,0,17,0,0,12,0,0,17,0,0,12,1,17,0,0,12,0,0,15,2,0,11,2,1
2018-09-16T23:59:46Z,15,22,11,9,22,15,9,7,1,2,0,0,0,0,0,0,17,5,13,5,0,22,0,15,20,1,13,1,22,0,15,0,2,19,1,1,14,2,10,10,0,9,7,0,20,0,0,14,1,0,12,10,0,10,7,0,22,0,0,15,1,0,22,0,0,15,1,0,22,0,0,15,1,0,0,22,0,0,15,0,22,0,0,15,1,0,22,0,0,15,1,0,1,21,0,2,15,0,0,22,0,0,15,0,0,21,1,0,15,2,22,0,0,15,1,0,17,4,1,12,3,2
2018-09-17T23:59:48Z,15,23,10,8,23,15,8,6,2,2,0,0,0,0,0,0,19,4,13,4,0,23,0,15,23,0,15,0,23,0,15,0,2,21,0,1,14,1,12,9,0,10,6,0,21,0,0,14,0,0,14,9,0,11,6,0,23,0,0,15,0,0,23,0,0,15,0,0,23,0,0,15,0,0,0,23,0,0,15,0,23,0,0,15,0,0,23,0,0,15,0,0,0,23,0,1,15,0,0,23,0,0,15,0,0,23,0,0,15,1,23,0,0,15,0,0,19,4,0,13,3,1
2018-09-18T23:59:49Z,15,23,10,8,23,15,8,6,0,1,0,0,0,0,0,0,19,4,13,4,0,21,0,14,23,0,15,0,23,0,15,0,2,21,0,1,14,1,12,9,0,10,6,0,21,0,0,14,0,0,14,9,0,11,6,0,23,0,0,15,0,0,23,0,0,15,0,0,23,0,0,15,0,0,0,23,0,0,15,0,23,0,0,15,0,0,23,0,0,15,0,0,0,23,0,1,15,0,0,23,0,0,15,0,0,23,0,0,15,1,23,0,0,15,0,0,19,4,0,13,3,1
2018-09-19T23:59:50Z,14,21,10,8,21,14,8,6,2,2,0,0,0,0,0,0,17,4,12,4,0,19,0,13,21,0,14,0,21,0,14,0,2,19,0,1,13,1,12,7,0,10,5,0,19,0,0,13,0,0,14,7,0,11,5,0,21,0,0,14,0,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,0,14,0,19,0,2,13,0,1,21,0,0,14,0,0,0,21,0,1,14,0,0,21,0,0,14,0,0,21,0,0,14,1,21,0,0,14,0,0,19,2,0,13,2,1
2018-09-20T23:59:48Z,14,21,10,8,21,14,8,6,0,1,0,0,0,0,0,0,17,4,12,4,0,21,0,14,21,0,14,0,21,0,14,0,2,19,0,1,13,1,12,7,0,10,5,0,19,0,0,13,0,0,14,7,0,11,5,0,21,0,0,14,0,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,0,14,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,1,14,0,0,21,0,0,14,0,0,21,0,0,14,1,21,0,0,14,0,0,19,2,0,13,2,1
2018-09-21T23:59:49Z,14,21,10,8,21,14,8,6,0,1,0,0,0,0,0,0,17,4,12,4,0,19,0,13,21,0,14,0,21,0,14,0,2,19,0,1,13,1,12,7,0,10,5,0,19,0,0,13,0,0,14,7,0,11,5,0,21,0,0,14,0,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,0,14,0,21,0,0,14,0,0,21,0,0,14,0,0,0,21,0,1,14,0,0,21,0,0,14,0,0,21,0,1,14,1,21,0,0,14,0,0,19,2,0,13,2,1
2018-09-22T23:59:48Z,15,22,11,9,22,15,9,7,0,1,0,0,0,0,0,0,18,4,13,4,0,20,0,14,22,0,15,0,22,0,15,0,2,20,0,1,14,1,12,8,0,10,6,0,20,0,0,14,0,0,14,8,0,11,6,0,22,0,0,15,0,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,0,15,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,1,15,0,0,22,0,0,15,0,0,22,0,0,15,1,22,0,0,15,0,0,19,3,0,13,3,1
2018-09-23T23:59:48Z,15,22,11,9,22,15,9,7,0,1,0,0,0,0,0,0,18,4,13,4,0,20,0,14,22,0,15,0,22,0,15,0,2,20,0,1,14,1,12,8,0,10,6,0,20,0,0,14,0,0,14,8,0,11,6,0,22,0,0,15,0,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,0,15,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,1,15,0,0,22,0,0,15,0,0,22,0,1,15,1,22,0,0,15,0,0,19,3,0,13,3,1
2018-09-24T23:59:49Z,15,22,11,9,22,15,9,7,2,2,0,0,0,0,0,0,18,4,13,4,0,22,0,15,22,0,15,0,22,0,15,0,2,20,0,1,14,1,12,8,0,10,6,0,20,0,0,14,0,0,14,8,0,11,6,0,22,0,0,15,0,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,0,15,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,1,15,0,0,22,0,0,15,0,0,22,0,1,15,1,22,0,0,15,0,0,19,3,0,13,3,1
2018-09-25T23:59:48Z,15,22,11,9,22,15,9,7,0,1,0,0,0,0,0,0,18,4,13,4,0,20,0,14,22,0,15,0,22,0,15,0,2,20,0,1,14,1,12,8,0,10,6,0,20,0,0,14,0,0,14,8,0,11,6,0,22,0,0,15,0,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,0,15,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,1,15,0,0,22,0,0,15,0,0,22,0,1,15,0,22,0,0,15,0,0,19,3,0,13,3,1
2018-09-26T23:59:49Z,15,22,11,9,22,15,9,7,0,1,0,0,0,0,0,0,18,4,13,4,0,20,0,14,22,0,15,0,22,0,15,0,2,20,0,1,14,1,12,8,0,10,6,0,20,0,0,14,0,0,14,8,0,11,6,0,22,0,0,15,0,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,0,15,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,1,15,0,0,22,0,0,15,0,0,22,0,1,15,0,22,0,0,15,0,0,19,3,0,13,3,1
2018-09-27T23:59:49Z,15,22,11,9,22,15,9,7,0,1,0,0,0,0,0,0,18,4,13,4,0,22,0,15,22,0,15,0,22,0,15,0,2,20,0,1,14,1,12,8,0,10,6,0,20,0,0,14,0,0,14,8,0,11,6,0,22,0,0,15,0,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,0,15,0,22,0,0,15,0,0,22,0,0,15,0,0,0,22,0,1,15,0,0,22,0,0,15,0,0,22,0,1,15,0,22,0,0,15,0,0,19,3,0,13,3,1
2018-09-28T23:59:48Z,16,23,11,9,23,16,9,7,2,2,0,0,0,0,0,0,19,4,14,4,0,21,0,15,23,0,16,0,23,0,16,0,2,21,0,1,15,1,13,8,0,11,6,0,21,0,0,15,0,0,15,8,0,12,6,0,23,0,0,16,0,0,23,0,0,16,0,0,23,0,0,16,0,0,0,23,0,0,16,0,23,0,0,16,0,0,23,0,0,16,0,0,0,23,0,1,16,0,0,23,0,0,16,0,0,23,0,1,16,0,23,0,0,16,0,0,20,3,0,14,3,1
2018-09-29T23:59:49Z,16,23,11,9,23,16,9,7,0,1,0,0,0,0,0,0,19,4,14,4,0,23,0,16,23,0,16,0,23,0,16,0,2,21,0,1,15,1,13,8,0,11,6,0,21,0,0,15,0,0,15,8,0,12,6,0,23,0,0,16,0,0,23,0,0,16,0,0,23,0,0,16,0,0,0,23,0,0,16,0,23,0,0,16,0,0,23,0,0,16,0,0,0,23,0,1,16,0,0,23,0,0,16,0,0,23,0,1,16,0,23,0,0,16,0,0,20,3,0,14,3,1