"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,4560,7569,6611,4042,7533,4547,6483,3972,3655,2496,0,0,0,0,0,0,82,7485,62,4520,0,7569,16,4560,0,0,0,0,0,0,0,0,2411,1760,3369,1662,2049,2466,4138,3381,30,2569,2747,71,7516,32,1,4526,917,53,4150,3375,31,2574,2748,72,7543,12,3,4545,907,54,7569,0,0,4560,902,52,7549,10,1,4548,904,53,2036,5471,53,1400,3708,88,7154,391,4,4329,1142,54,7156,392,3,4331,1147,54,1,7504,58,1,4529,92,3,7498,60,3,4527,94,5344,2143,58,3436,2250,92,7141,369,3,4323,1131,54,3146,1226,3171,2416,1256,2249
2017-06-21T23:59:59Z,4583,7631,6668,4066,7592,4567,6545,3998,3689,2512,0,0,0,0,0,0,86,7544,65,4543,0,7631,16,4583,0,0,0,0,0,0,0,0,2442,1777,3394,1670,2067,2474,4187,3398,29,2585,2759,71,7588,22,2,4558,921,55,4201,3394,28,2593,2754,72,7604,13,2,4568,910,56,7631,0,0,4583,907,57,7607,13,4,4569,911,58,2049,5523,54,1407,3731,90,7215,390,6,4355,1145,60,7221,388,6,4358,1146,60,1,7566,58,2,4552,94,0,7562,62,0,4552,98,5386,2177,55,3460,2267,92,7212,360,4,4348,1134,57,3169,1240,3196,2422,1272,2259
2017-06-22T23:59:59Z,4581,7631,6685,4073,7582,4564,6565,4009,3671,2504,0,0,0,0,0,0,92,7537,71,4535,0,7631,14,4581,0,0,0,0,0,0,0,0,2434,1786,3396,1666,2067,2478,4190,3398,30,2586,2756,74,7574,36,3,4545,934,57,4187,3404,30,2585,2759,75,7609,12,2,4565,918,57,7631,0,0,4581,913,56,7606,18,2,4565,920,56,2059,5508,60,1405,3727,95,7216,393,3,4357,1151,57,7217,394,5,4354,1155,58,0,7560,65,0,4546,100,1,7558,65,1,4547,100,5404,2160,61,3465,2270,96,7205,367,3,4344,1139,56,3169,1249,3188,2429,1275,2250
2017-06-23T23:59:59Z,4583,7660,6706,4073,7594,4562,6590,4005,3701,2512,0,0,0,0,0,0,96,7561,73,4538,0,7660,16,4583,0,0,0,0,0,0,0,0,2447,1797,3402,1671,2070,2476,4205,3412,31,2585,2749,72,7606,37,2,4549,926,54,4212,3411,29,2593,2748,73,7635,17,1,4567,913,55,7660,0,0,4583,904,56,7642,13,1,4571,912,54,2060,5535,61,1407,3720,95,7252,396,2,4365,1150,54,7251,399,2,4362,1153,54,1,7592,63,1,4552,96,0,7592,62,0,4552,95,5400,2187,62,3457,2281,96,7228,377,3,4344,1139,56,3178,1263,3192,2434,1273,2249
2017-06-24T23:59:59Z,4558,7606,6671,4060,7552,4538,6548,3995,3691,2509,0,0,0,0,0,0,90,7514,69,4515,0,7606,14,4558,0,0,0,0,0,0,0,0,2450,1753,3392,1678,2049,2464,4176,3391,29,2575,2740,69,7571,19,2,4537,916,51,4182,3390,29,2577,2741,68,7587,12,0,4545,910,51,7606,0,0,4558,903,49,7589,13,0,4546,913,50,2036,5506,60,1388,3713,90,7214,381,2,4351,1141,50,7211,386,2,4346,1146,52,0,7539,63,0,4526,93,1,7541,59,1,4528,91,5379,2158,59,3443,2268,91,7199,356,4,4336,1134,53,3140,1244,3195,2406,1266,2246
2017-06-25T23:59:59Z,4573,7640,6704,4074,7594,4558,6581,4001,3691,2510,0,0,0,0,0,0,93,7544,69,4531,0,7640,14,4573,0,0,0,0,0,0,0,0,2446,1775,3407,1676,2060,2473,4186,3415,30,2577,2759,71,7594,34,1,4541,934,51,4198,3409,28,2578,2756,70,7619,13,1,4560,919,52,7640,0,0,4573,913,50,7619,16,0,4560,921,50,2053,5526,57,1396,3727,87,7235,392,4,4354,1157,54,7232,393,8,4349,1160,56,3,7573,60,3,4543,91,0,7577,59,0,4545,89,5398,2170,61,3453,2282,91,7229,363,2,4345,1140,52,3168,1252,3193,2423,1269,2247
2017-06-26T23:59:59Z,4642,7738,6776,4130,7703,4629,6597,4053,3747,2552,0,0,0,0,0,0,95,7642,71,4597,0,7738,16,4642,0,0,0,0,0,0,0,0,2480,1803,3446,1699,2104,2509,4251,3449,28,2618,2802,75,7693,32,2,4609,958,58,4264,3438,31,2626,2792,76,7716,13,3,4627,941,60,7738,0,0,4642,938,56,7721,12,1,4630,939,57,2073,5598,63,1418,3785,101,7318,406,5,4410,1194,60,7326,400,5,4414,1189,58,0,7671,64,0,4610,99,3,7668,64,3,4609,99,5456,2207,64,3497,2320,100,7336,357,2,4416,1163,58,3206,1281,3226,2456,1298,2274
2017-06-27T23:59:59Z,4641,7733,6766,4128,7693,4627,6591,4042,3735,2540,0,0,0,0,0,0,95,7637,70,4596,0,7733,14,4641,0,0,0,0,0,0,0,0,2473,1818,3434,1692,2108,2496,4255,3443,25,2626,2789,70,7690,30,3,4612,944,56,4270,3433,26,2632,2785,70,7709,17,0,4621,939,54,7733,0,0,4641,928,56,7709,19,0,4624,938,53,2068,5600,60,1413,3788,95,7328,394,3,4418,1175,55,7327,393,7,4420,1174,58,1,7670,59,1,4612,94,2,7670,58,2,4612,93,5455,2207,60,3493,2314,96,7335,356,1,4413,1153,54,3216,1271,3221,2457,1284,2265
2017-06-28T23:59:59Z,4571,7615,6657,4060,7568,4559,6512,3989,3603,2467,0,0,0,0,0,0,100,7512,75,4522,0,7615,14,4571,0,0,0,0,0,0,0,0,2470,1816,3319,1690,2082,2440,4265,3314,27,2623,2728,72,7571,29,3,4542,930,56,4273,3312,25,2627,2725,70,7590,15,2,4557,920,57,7615,0,0,4571,968,54,7593,13,3,4557,918,56,2092,5448,69,1420,3705,100,7207,394,5,4355,1156,57,7206,397,6,4349,1162,59,3,7541,68,4,4535,98,1,7546,65,2,4536,95,5340,2197,67,3428,2291,99,7209,362,2,4344,1135,54,3212,1222,3155,2439,1242,2248
2017-06-29T23:59:59Z,4564,7623,6663,4055,7579,4549,6503,3979,3614,2462,0,0,0,0,0,0,96,7524,71,4518,0,7623,14,4564,0,0,0,0,0,0,0,0,2467,1813,3334,1690,2071,2439,4263,3327,25,2625,2718,69,7583,26,1,4538,912,53,4271,3322,25,2625,2717,68,7597,16,2,4548,906,55,7623,0,0,4564,951,53,7595,19,3,4547,907,55,2074,5476,67,1405,3713,97,7206,405,3,4337,1150,54,7214,398,4,4344,1145,57,1,7554,65,2,4530,94,2,7553,65,3,4530,95,5343,2205,63,3417,2286,94,7219,360,1,4342,1119,53,3211,1225,3160,2438,1243,2238
2017-06-30T23:59:59Z,4572,7625,6663,4066,7580,4560,6500,3983,3597,2468,0,0,0,0,0,0,107,7516,80,4520,0,7625,16,4572,0,0,0,0,0,0,0,0,2481,1800,3335,1695,2076,2450,4258,3332,27,2619,2734,70,7574,36,3,4538,931,54,4273,3321,27,2625,2728,69,7607,10,1,4560,910,54,7625,0,0,4572,956,54,7609,11,1,4564,910,52,2073,5478,69,1408,3723,99,7213,402,3,4346,1156,54,7216,399,4,4350,1156,55,1,7551,71,1,4537,100,2,7548,73,2,4537,102,5337,2208,70,3430,2296,99,7222,362,1,4345,1130,52,3212,1241,3145,2440,1258,2234
2017-07-01T23:59:59Z,4537,7567,6624,4034,7528,4524,6456,3956,3596,2461,0,0,0,0,0,0,100,7465,75,4489,0,7567,14,4537,0,0,0,0,0,0,0,0,2446,1787,3322,1680,2049,2432,4218,3314,27,2601,2706,68,7527,23,5,4512,900,54,4224,3312,28,2607,2706,69,7541,16,2,4522,899,52,7567,0,0,4537,942,49,7546,16,0,4526,898,49,2051,5442,69,1399,3691,96,7160,395,5,4312,1134,53,7163,394,4,4320,1137,52,2,7490,73,2,4503,99,2,7488,75,3,4500,100,5309,2179,69,3408,2264,96,7169,360,3,4317,1116,51,3176,1237,3127,2418,1247,2219
2017-07-02T23:59:59Z,4621,7737,6789,4115,7697,4604,6621,4040,3746,2529,0,0,0,0,0,0,102,7632,74,4570,0,7737,15,4621,0,0,0,0,0,0,0,0,2460,1814,3455,1682,2085,2498,4236,3466,28,2599,2788,72,7683,40,3,4582,935,54,4244,3463,27,2606,2787,70,7712,15,3,4605,919,55,7737,0,0,4621,914,51,7717,12,4,4606,917,55,2072,5590,70,1404,3769,98,7320,410,2,4390,1170,52,7315,412,5,4385,1168,55,3,7665,67,4,4586,96,5,7663,67,6,4587,97,5463,2200,65,3477,2300,97,7325,371,6,4385,1140,58,3195,1269,3246,2437,1276,2266
2017-07-03T23:59:59Z,4588,7654,6697,4077,7609,4573,6518,3998,3610,2470,0,0,0,0,0,0,113,7538,81,4535,0,7654,18,4588,0,0,0,0,0,0,0,0,2472,1836,3338,1693,2079,2454,4285,3331,31,2634,2723,76,7608,34,0,4556,919,54,4289,3332,30,2632,2727,73,7626,17,3,4570,908,57,7654,0,0,4588,955,53,7631,16,2,4576,905,56,2089,5478,81,1410,3727,107,7250,395,3,4367,1148,55,7242,400,5,4362,1151,56,1,7572,79,1,4549,105,3,7570,79,4,4550,105,5352,2213,79,3428,2306,106,7245,371,3,4359,1130,55,3232,1236,3161,2449,1251,2245
2017-07-04T23:59:59Z,4600,7680,6722,4093,7644,4588,6533,4005,3631,2487,0,0,0,0,0,0,105,7572,78,4550,0,7680,16,4600,0,0,0,0,0,0,0,0,2493,1826,3355,1708,2085,2462,4296,3348,30,2642,2732,78,7636,32,2,4573,928,59,4299,3347,31,2638,2734,79,7658,13,2,4587,912,60,7680,0,0,4600,967,59,7666,8,2,4592,911,59,2097,5513,65,1414,3744,101,7269,403,4,4370,1159,61,7269,402,5,4375,1160,61,2,7609,67,3,4567,102,2,7607,69,2,4568,105,5375,2231,64,3442,2317,101,7278,365,4,4376,1128,61,3237,1232,3185,2453,1251,2260
2017-07-05T23:59:59Z,4605,7675,6720,4097,7640,4594,6544,4017,3630,2491,0,0,0,0,0,0,101,7571,76,4557,0,7675,15,4605,0,0,0,0,0,0,0,0,2494,1816,3358,1709,2082,2471,4281,3357,31,2634,2745,75,7637,23,4,4584,920,55,4293,3351,29,2640,2745,72,7649,13,5,4591,917,57,7675,0,0,4605,967,53,7655,15,1,4593,916,55,2081,5526,64,1410,3752,96,7260,405,4,4376,1160,56,7252,412,5,4373,1167,57,2,7607,63,3,4574,95,3,7603,65,3,4572,95,5376,2222,68,3449,2317,101,7276,366,1,4384,1133,53,3237,1235,3176,2452,1257,2261
2017-07-06T23:59:59Z,4660,7811,6845,4147,7762,4646,6532,4026,3761,2544,0,0,0,0,0,0,110,7700,80,4607,0,7811,16,4660,0,0,0,0,0,0,0,0,2496,1833,3473,1704,2110,2509,4297,3477,30,2639,2794,71,7768,29,3,4630,941,54,4312,3465,31,2647,2788,72,7786,14,2,4642,930,54,7811,0,0,4660,929,52,7787,17,3,4641,930,55,2095,5642,71,1418,3798,100,7390,409,5,4425,1173,55,7397,404,3,4429,1174,53,2,7738,68,2,4625,97,2,7736,69,2,4624,98,5494,2235,73,3496,2328,104,7404,371,3,4433,1151,54,3245,1265,3275,2466,1282,2289
2017-07-07T23:59:59Z,4655,7797,6837,4140,7752,4643,6711,4066,3732,2529,0,0,0,0,0,0,112,7684,85,4603,0,7797,15,4655,0,0,0,0,0,0,0,0,2517,1812,3460,1719,2100,2505,4314,3445,31,2658,2780,78,7764,17,5,4634,933,61,4312,3452,30,2645,2782,77,7773,11,5,4640,926,63,7797,0,0,4655,928,62,7777,14,3,4642,930,61,2092,5632,70,1417,3798,105,7387,400,3,4432,1165,58,7388,396,6,4432,1164,60,5,7720,69,5,4621,104,8,7711,74,9,4619,108,5479,2236,75,3493,2334,110,7384,370,10,4428,1150,65,3260,1255,3255,2482,1273,2280
2017-07-08T23:59:59Z,4636,7770,6815,4129,7727,4621,6684,4049,3737,2527,0,0,0,0,0,0,107,7662,80,4584,0,7770,15,4636,0,0,0,0,0,0,0,0,2497,1823,3440,1708,2097,2490,4290,3439,34,2635,2771,76,7732,20,4,4615,929,56,4304,3435,28,2642,2768,70,7743,12,5,4621,923,57,7770,0,0,4636,923,56,7745,12,9,4625,927,61,2085,5619,62,1413,3788,96,7353,405,5,4416,1171,56,7351,404,6,4411,1168,57,3,7702,61,3,4605,94,8,7692,65,8,4602,98,5457,2241,63,3478,2334,98,7366,363,8,4417,1137,59,3249,1262,3233,2463,1279,2267
2017-07-09T23:59:59Z,4655,7817,6851,4140,7766,4642,6709,4052,3761,2531,0,0,0,0,0,0,113,7703,85,4602,0,7817,16,4655,0,0,0,0,0,0,0,0,2508,1838,3462,1714,2105,2495,4314,3468,28,2647,2786,68,7776,26,2,4629,933,52,4319,3468,27,2647,2784,67,7791,13,3,4639,924,52,7817,0,0,4655,923,50,7801,12,1,4645,924,50,2097,5656,61,1415,3803,92,7409,398,3,4433,1168,51,7404,402,3,4427,1167,51,1,7750,62,2,4624,91,1,7749,62,1,4623,90,5495,2250,63,3487,2345,94,7415,364,3,4429,1142,52,3263,1277,3252,2467,1296,2269
2017-07-10T23:59:59Z,4708,7898,6917,4187,7856,4693,6783,4104,3762,2542,0,0,0,0,0,0,117,7780,87,4651,0,7898,16,4708,0,0,0,0,0,0,0,0,2548,1855,3486,1734,2126,2517,4370,3490,31,2679,2810,75,7855,28,2,4681,947,56,4382,3487,26,2682,2806,70,7873,15,1,4691,937,55,7898,0,0,4708,936,55,7879,13,3,4697,936,56,2111,5721,62,1425,3846,96,7477,411,3,4480,1186,57,7469,418,2,4475,1189,55,2,7831,62,2,4676,95,2,7827,64,2,4675,96,5531,2292,67,3523,2370,102,7480,380,2,4476,1163,57,3331,1270,3271,2510,1295,2285
2017-07-11T23:59:59Z,4701,7896,6926,4185,7863,4688,6795,4104,3791,2556,0,0,0,0,0,0,116,7779,85,4647,0,7896,14,4701,0,0,0,0,0,0,0,0,2536,1858,3493,1733,2121,2519,4352,3509,28,2669,2815,74,7845,35,3,4667,946,59,4359,3506,27,2674,2812,73,7873,16,0,4688,929,56,7896,0,0,4701,925,57,7876,13,3,4689,929,59,2107,5723,62,1421,3840,99,7473,414,2,4472,1182,57,7475,410,3,4472,1175,58,1,7831,62,1,4670,99,0,7827,65,0,4668,101,5536,2289,63,3512,2373,101,7474,381,5,4465,1156,62,3304,1283,3283,2497,1301,2291
2017-07-12T23:59:59Z,4684,7857,6887,4168,7823,4671,6766,4097,3790,2560,0,0,0,0,0,0,115,7741,85,4630,0,7857,15,4684,0,0,0,0,0,0,0,0,2519,1830,3498,1724,2120,2523,4317,3505,27,2655,2819,73,7813,29,2,4656,949,57,4319,3506,26,2657,2821,72,7839,11,0,4674,937,55,7857,0,0,4684,937,57,7837,12,3,4674,936,57,2083,5702,69,1411,3836,103,7447,402,2,4460,1185,57,7448,395,5,4462,1177,58,3,7787,65,3,4651,100,1,7788,64,1,4651,99,5522,2262,64,3513,2357,100,7453,363,5,4457,1156,60,3275,1286,3271,2482,1305,2289
2017-07-13T23:59:59Z,4678,7853,6876,4160,7824,4666,6745,4077,3777,2552,0,0,0,0,0,0,122,7729,91,4619,0,7853,17,4678,0,0,0,0,0,0,0,0,2509,1847,3487,1716,2121,2520,4332,3486,29,2660,2809,71,7814,25,2,4652,950,54,4335,3485,29,2661,2808,71,7827,16,3,4663,942,56,7853,0,0,4678,938,54,7836,10,3,4669,937,56,2093,5692,65,1411,3830,97,7454,387,7,4463,1171,58,7444,394,6,4457,1176,59,1,7786,65,1,4649,99,2,7781,67,2,4646,100,5510,2266,69,3500,2362,102,7455,360,2,4454,1150,56,3289,1276,3263,2491,1295,2285
2017-07-14T23:59:59Z,4683,7854,6874,4163,7811,4667,6741,4077,3785,2551,0,0,0,0,0,0,120,7733,90,4624,0,7854,18,4683,0,0,0,0,0,0,0,0,2522,1830,3493,1724,2113,2526,4326,3494,29,2659,2818,73,7810,28,5,4653,948,60,4334,3492,24,2664,2818,69,7830,15,2,4668,939,57,7854,0,0,4683,936,54,7835,14,1,4671,940,56,2062,5723,66,1392,3855,101,7446,399,4,4458,1181,57,7440,400,5,4450,1178,57,2,7785,66,2,4653,100,2,7782,67,2,4652,99,5479,2298,68,3485,2389,103,7452,364,2,4455,1155,56,3289,1288,3252,2485,1307,2280
2017-07-15T23:59:59Z,4654,7810,6849,4141,7771,4640,6718,4059,3773,2552,0,0,0,0,0,0,113,7696,82,4600,0,7810,14,4654,0,0,0,0,0,0,0,0,2508,1824,3469,1719,2113,2507,4301,3472,32,2640,2809,75,7772,25,2,4630,954,54,4304,3472,30,2644,2807,70,7786,15,1,4640,943,52,7810,0,0,4654,943,51,7790,14,1,4644,944,53,2052,5689,66,1388,3837,97,7413,389,3,4435,1175,53,7401,393,7,4425,1179,57,0,7748,61,0,4626,94,1,7742,64,1,4625,97,5460,2278,64,3469,2379,98,7416,356,2,4434,1151,53,3270,1279,3239,2483,1297,2274
2017-07-16T23:59:59Z,4647,7797,6830,4131,7759,4635,6714,4058,3766,2553,0,0,0,0,0,0,118,7678,87,4589,0,7797,16,4647,0,0,0,0,0,0,0,0,2503,1820,3466,1713,2106,2506,4290,3475,27,2639,2805,67,7755,29,2,4625,949,53,4298,3468,26,2643,2803,67,7774,14,1,4634,939,53,7797,0,0,4647,937,52,7777,10,4,4637,938,55,2044,5689,61,1380,3832,95,7399,389,4,4432,1175,54,7394,390,4,4427,1175,55,0,7733,63,0,4618,95,1,7733,60,1,4618,93,5451,2275,63,3466,2376,97,7399,361,1,4425,1152,51,3263,1273,3239,2479,1294,2274
2017-07-17T23:59:59Z,4707,7891,6928,4193,7860,4697,6812,4121,3822,2590,0,0,0,0,0,0,121,7768,91,4649,0,7891,14,4707,0,0,0,0,0,0,0,0,2526,1838,3515,1727,2129,2537,4337,3521,27,2670,2840,68,7850,23,4,4681,958,55,4334,3522,30,2667,2842,72,7866,15,2,4691,949,53,7891,0,0,4707,945,51,7863,14,6,4691,949,58,2048,5775,65,1382,3892,98,7487,392,6,4486,1187,55,7485,391,6,4485,1182,56,2,7821,66,3,4673,96,1,7823,63,1,4675,94,5508,2312,64,3502,2406,95,7491,362,2,4486,1161,53,3289,1294,3284,2498,1313,2299
2017-07-18T23:59:59Z,4704,7885,6925,4194,7850,4690,6795,4114,3801,2577,0,0,0,0,0,0,123,7761,90,4645,0,7885,16,4704,0,0,0,0,0,0,0,0,2524,1827,3526,1719,2126,2545,4329,3519,31,2666,2842,71,7836,33,3,4673,971,53,4324,3523,33,2660,2841,73,7857,18,2,4688,955,53,7885,0,0,4704,952,52,7858,17,2,4688,957,53,2062,5750,70,1393,3876,98,7481,395,3,4483,1192,51,7475,395,6,4478,1191,55,4,7812,67,3,4669,97,1,7813,67,1,4669,96,5489,2316,73,3483,2414,104,7489,355,6,4480,1161,55,3293,1295,3273,2496,1308,2292
2017-07-19T23:59:59Z,4701,7887,6939,4196,7853,4688,6760,4104,3816,2584,0,0,0,0,0,0,126,7759,91,4638,0,7887,16,4701,0,0,0,0,0,0,0,0,2529,1833,3516,1725,2123,2535,4332,3522,27,2665,2843,67,7840,29,5,4671,959,54,4338,3516,28,2669,2836,68,7853,23,3,4678,954,53,7887,0,0,4701,944,51,7854,21,4,4680,952,54,2034,5775,75,1375,3887,101,7480,396,5,4475,1187,55,7470,401,7,4468,1189,56,2,7806,77,2,4662,103,1,7805,77,1,4662,103,5480,2327,73,3479,2410,100,7483,365,5,4472,1161,55,3300,1293,3271,2500,1304,2285
2017-07-20T23:59:59Z,4684,7874,6926,4183,7840,4674,6706,4075,3805,2571,0,0,0,0,0,0,133,7740,95,4620,0,7874,15,4684,0,0,0,0,0,0,0,0,2530,1826,3510,1725,2112,2531,4345,3496,27,2666,2827,67,7836,23,3,4661,954,54,4337,3502,30,2662,2834,70,7854,9,2,4677,945,53,7874,0,0,4684,946,51,7852,13,3,4672,949,54,2052,5742,77,1386,3865,103,7477,386,5,4468,1181,55,7473,388,3,4465,1180,53,1,7796,75,1,4646,101,3,7793,74,3,4645,100,5478,2311,77,3474,2392,104,7474,364,2,4460,1158,52,3302,1291,3257,2489,1297,2280
2017-07-21T23:59:59Z,4686,7876,6933,4184,7840,4674,6710,4077,3794,2564,0,0,0,0,0,0,128,7747,93,4624,0,7876,12,4686,0,0,0,0,0,0,0,0,2523,1844,3501,1719,2119,2529,4340,3502,28,2662,2825,70,7838,24,2,4663,947,54,4342,3501,28,2663,2823,69,7854,13,0,4674,940,52,7876,0,0,4686,933,53,7854,16,0,4673,942,52,2052,5748,73,1382,3865,103,7476,391,3,4465,1174,54,7470,392,4,4461,1173,55,1,7802,71,1,4651,100,0,7804,68,0,4652,98,5478,2319,71,3473,2388,102,7480,359,3,4464,1144,56,3304,1290,3258,2497,1299,2279
2017-07-22T23:59:59Z,4666,7832,6891,4166,7795,4652,6675,4057,3773,2549,0,0,0,0,0,0,120,7709,90,4605,0,7832,14,4666,0,0,0,0,0,0,0,0,2520,1814,3490,1717,2101,2514,4318,3484,26,2658,2807,71,7796,25,1,4642,943,55,4315,3483,29,2658,2804,73,7810,11,2,4652,937,56,7832,0,0,4666,933,56,7813,11,2,4656,934,56,2024,5734,71,1370,3855,104,7427,394,4,4445,1175,58,7424,394,3,4441,1172,58,4,7754,71,4,4628,103,3,7758,66,3,4628,99,5441,2310,72,3450,2383,106,7439,355,3,4449,1140,57,3278,1283,3246,2479,1292,2268
2017-07-23T23:59:59Z,4684,7865,6915,4180,7824,4670,6700,4076,3800,2566,0,0,0,0,0,0,119,7744,86,4627,0,7865,13,4684,0,0,0,0,0,0,0,0,2534,1831,3491,1726,2117,2518,4331,3499,30,2660,2818,72,7826,29,1,4659,955,54,4335,3498,27,2659,2820,70,7840,16,1,4668,946,54,7865,0,0,4684,939,55,7846,13,1,4672,944,54,2044,5750,68,1378,3868,100,7462,391,6,4464,1177,58,7464,387,4,4467,1174,56,1,7794,68,1,4650,99,0,7793,68,0,4648,99,5475,2316,66,3474,2394,98,7473,355,2,4467,1147,55,3295,1291,3255,2491,1294,2280
2017-07-24T23:59:59Z,4715,7913,6958,4211,7870,4702,6723,4096,3823,2586,0,0,0,0,0,0,125,7782,88,4654,0,7913,14,4715,0,0,0,0,0,0,0,0,2545,1836,3524,1735,2119,2540,4360,3524,23,2676,2837,72,7867,34,0,4689,957,57,4362,3524,21,2678,2839,70,7884,18,2,4698,947,59,7913,0,0,4715,939,57,7885,18,3,4700,948,59,2066,5778,67,1388,3891,101,7375,528,3,4443,1300,58,7501,400,4,4491,1179,60,4,7839,69,4,4679,104,1,7841,68,1,4679,103,5333,2500,74,3409,2527,108,7519,355,4,4495,1150,59,3304,1300,3283,2497,1308,2300
2017-07-25T23:59:59Z,4717,7914,6958,4211,7875,4703,6745,4108,3827,2590,0,0,0,0,0,0,123,7788,87,4657,0,7914,15,4717,0,0,0,0,0,0,0,0,2539,1844,3524,1730,2125,2548,4365,3520,23,2676,2843,72,7867,32,2,4689,962,57,4358,3523,26,2668,2849,75,7885,19,1,4699,956,55,7914,0,0,4717,948,55,7893,13,2,4703,950,56,2063,5777,70,1384,3892,104,7502,397,6,4493,1194,59,7502,396,7,4494,1188,61,3,7838,72,3,4679,103,5,7840,66,5,4681,101,5515,2327,67,3500,2414,103,7513,362,4,4501,1164,58,3300,1309,3281,2497,1312,2299
2017-07-26T23:59:59Z,4715,7923,6966,4211,7888,4704,6737,4097,3819,2588,0,0,0,0,0,0,131,7790,94,4649,0,7923,15,4715,0,0,0,0,0,0,0,0,2551,1839,3525,1733,2127,2545,4372,3518,26,2678,2841,70,7879,27,2,4689,965,53,4377,3517,23,2678,2842,67,7897,16,1,4701,952,52,7923,0,0,4715,950,51,7898,14,4,4703,955,54,2062,5782,76,1389,3893,102,7521,390,3,4499,1193,52,7519,390,4,4493,1186,54,3,7847,72,2,4678,99,3,7848,70,3,4678,98,5524,2319,75,3510,2404,103,7527,360,2,4498,1165,52,3310,1301,3287,2499,1311,2303
2017-07-27T23:59:59Z,4711,7923,6978,4211,7886,4698,6766,4111,3812,2573,0,0,0,0,0,0,123,7798,86,4650,0,7923,17,4711,0,0,0,0,0,0,0,0,2536,1860,3518,1726,2135,2537,4362,3526,26,2672,2842,69,7877,31,0,4684,966,51,4371,3521,25,2675,2839,67,7894,20,0,4697,957,52,7923,0,0,4711,949,52,7900,16,0,4698,955,52,2054,5790,75,1381,3899,102,7516,394,3,4492,1196,52,7516,392,2,4491,1185,53,3,7843,75,2,4670,101,1,7845,74,1,4671,100,5509,2336,72,3494,2425,100,7525,362,1,4493,1165,53,3306,1302,3290,2497,1309,2304
2017-07-28T23:59:59Z,4698,7903,6961,4201,7863,4685,6748,4097,3814,2577,0,0,0,0,0,0,124,7777,91,4636,0,7903,13,4698,0,0,0,0,0,0,0,0,2527,1835,3529,1718,2112,2545,4348,3521,25,2661,2834,69,7866,23,0,4675,949,51,4353,3516,26,2663,2830,66,7884,10,0,4688,933,52,7903,0,0,4698,934,51,7883,11,1,4686,935,51,2044,5783,72,1381,3885,100,7501,389,2,4483,1178,53,7502,386,3,4483,1169,54,0,7827,74,1,4661,102,2,7827,71,2,4662,100,5497,2328,71,3492,2401,99,7515,349,4,4484,1143,51,3290,1308,3280,2484,1310,2294
2017-07-29T23:59:59Z,4688,7877,6936,4192,7837,4676,6721,4084,3806,2574,0,0,0,0,0,0,131,7744,93,4623,0,7877,13,4688,0,0,0,0,0,0,0,0,2524,1830,3510,1725,2111,2531,4339,3503,27,2659,2817,68,7831,29,4,4662,951,55,4335,3503,31,2654,2819,70,7846,19,3,4669,945,54,7877,0,0,4688,940,57,7848,19,2,4673,943,51,2034,5768,71,1370,3882,99,7485,378,3,4474,1173,52,7479,382,4,4468,1171,54,0,7804,71,1,4652,98,6,7796,72,6,4652,100,5469,2318,83,3468,2402,108,7494,343,6,4475,1143,55,3280,1294,3278,2476,1305,2295
2017-07-30T23:59:59Z,4684,7876,6925,4185,7836,4672,6710,4075,3811,2578,0,0,0,0,0,0,129,7746,92,4622,0,7876,13,4684,0,0,0,0,0,0,0,0,2536,1821,3506,1732,2114,2525,4339,3502,26,2659,2823,67,7840,22,0,4661,953,51,4341,3500,27,2660,2821,68,7857,8,1,4674,941,51,7876,0,0,4684,941,52,7856,12,0,4676,946,49,2034,5768,70,1372,3878,99,7477,382,5,4466,1183,53,7483,377,3,4469,1170,53,2,7801,71,2,4648,98,1,7802,70,1,4649,99,5466,2333,69,3467,2413,98,7494,346,2,4474,1146,53,3287,1288,3277,2482,1299,2291
2017-07-31T23:59:59Z,4701,7909,6945,4200,7874,4689,6724,4101,3809,2578,0,0,0,0,0,0,126,7782,90,4642,0,7909,13,4701,0,0,0,0,0,0,0,0,2548,1827,3523,1736,2114,2542,4353,3523,26,2667,2835,68,7866,31,0,4677,960,52,4354,3522,27,2666,2836,69,7876,21,2,4684,949,53,7909,0,0,4701,943,51,7887,13,2,4690,945,54,2041,5797,68,1376,3893,98,7502,393,3,4482,1186,54,7498,394,4,4482,1182,55,1,7838,67,1,4667,98,2,7837,66,2,4666,98,5485,2347,70,3477,2423,102,7510,361,4,4482,1158,54,3310,1297,3277,2493,1305,2295
2017-08-01T23:59:59Z,4703,7917,6951,4206,7862,4683,6738,4105,3822,2585,0,0,0,0,0,0,125,7790,91,4642,0,7917,16,4703,0,0,0,0,0,0,0,0,2546,1828,3531,1735,2122,2548,4344,3539,26,2664,2840,70,7880,23,1,4681,956,55,4353,3532,26,2671,2837,70,7895,12,1,4694,947,55,7917,0,0,4703,945,54,7899,11,1,4695,947,54,2056,5790,69,1383,3885,102,7505,399,3,4482,1194,55,7505,391,8,4483,1181,61,2,7844,69,1,4666,102,1,7846,67,1,4669,101,5509,2331,69,3488,2421,103,7521,358,1,4487,1156,54,3287,1314,3290,2487,1321,2300
2017-08-02T23:59:59Z,4689,7890,6936,4193,7832,4673,6727,4093,3809,2577,0,0,0,0,0,0,136,7752,101,4624,0,7890,15,4689,0,0,0,0,0,0,0,0,2525,1830,3524,1718,2121,2541,4343,3511,28,2662,2823,70,7855,21,1,4665,955,53,4348,3511,26,2665,2821,68,7869,13,0,4679,941,51,7890,0,0,4689,939,51,7875,8,1,4683,939,51,2048,5772,68,1374,3878,98,7494,384,2,4481,1176,52,7491,384,3,4480,1170,53,3,7814,70,2,4649,99,0,7818,69,0,4652,98,5502,2314,67,3481,2413,97,7495,359,2,4472,1155,54,3282,1301,3282,2474,1313,2293