"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:45Z,22,32,29,19,32,22,28,19,16,13,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,6,10,16,5,13,13,15,16,0,10,14,1,32,0,0,22,7,1,16,16,0,10,14,1,32,0,0,22,7,1,32,0,0,22,7,1,32,0,0,22,7,1,6,25,0,4,19,1,30,2,0,20,8,1,29,2,0,20,8,1,0,32,0,0,22,1,0,32,0,0,22,1,22,9,0,16,12,1,30,1,0,21,7,1,4,8,20,5,10,13
2017-06-21T23:59:44Z,22,32,29,19,32,22,27,18,16,12,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,6,10,16,5,12,13,16,16,0,10,14,1,32,0,0,22,7,1,16,16,0,10,14,1,32,0,0,22,7,1,32,0,0,22,6,1,32,0,0,22,7,1,7,25,0,4,19,1,30,2,0,20,8,1,30,2,0,20,8,1,0,32,0,0,22,1,0,32,0,0,22,1,23,9,0,16,11,1,30,1,0,21,7,1,4,8,20,5,10,13
2017-06-22T23:59:42Z,22,33,31,20,33,22,28,19,18,14,0,0,0,0,0,0,0,33,0,22,0,33,0,22,0,0,0,0,0,0,0,0,5,12,16,4,14,13,15,18,0,9,15,1,31,2,0,21,8,1,15,18,0,9,15,1,33,0,0,22,7,1,33,0,0,22,7,1,33,0,0,22,7,1,7,26,0,4,19,1,30,3,0,20,8,1,30,3,0,20,8,1,0,33,0,0,22,1,0,33,0,0,22,1,23,10,0,16,12,1,29,3,0,20,7,1,4,9,20,6,9,13
2017-06-23T23:59:44Z,23,34,32,21,33,22,28,19,16,13,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,5,13,16,4,15,13,15,19,0,9,16,1,31,3,0,21,9,1,15,19,0,9,16,1,34,0,0,23,7,1,34,0,0,23,7,1,34,0,0,23,7,1,7,27,0,4,20,1,30,4,0,20,9,1,30,4,0,20,9,1,0,34,0,0,23,1,0,34,0,0,23,1,23,11,0,16,13,1,30,3,0,21,8,1,5,9,20,6,10,13
2017-06-24T23:59:42Z,21,31,29,19,31,21,28,19,16,13,0,0,0,0,0,0,0,31,0,21,0,31,0,21,0,0,0,0,0,0,0,0,5,10,16,4,13,13,15,16,0,9,14,1,31,0,0,21,7,1,15,16,0,9,14,1,31,0,0,21,7,1,31,0,0,21,7,1,31,0,0,21,7,1,7,24,0,4,18,1,30,1,0,20,7,1,30,1,0,20,6,1,0,31,0,0,21,1,0,31,0,0,21,1,23,8,0,16,11,1,29,1,0,20,7,1,4,7,20,6,8,13
2017-06-25T23:59:43Z,21,30,28,19,30,21,27,19,16,13,0,0,0,0,0,0,0,30,0,21,0,30,0,21,0,0,0,0,0,0,0,0,5,9,16,5,12,13,14,16,0,9,14,1,30,0,0,21,7,1,14,16,0,9,14,1,30,0,0,21,7,1,30,0,0,21,7,1,30,0,0,21,6,1,6,24,0,4,18,1,29,1,0,20,7,1,29,1,0,20,6,1,0,30,0,0,21,1,0,30,0,0,21,1,22,8,0,16,11,1,28,1,0,20,7,1,4,7,19,7,7,13
2017-06-26T23:59:43Z,22,31,29,20,31,22,27,19,16,12,0,0,0,0,0,0,0,31,0,22,0,31,0,22,0,0,0,0,0,0,0,0,5,10,16,4,14,13,14,17,0,9,15,1,30,1,0,21,8,1,14,17,0,9,15,1,31,0,0,22,7,1,31,0,0,22,7,1,31,0,0,22,7,1,6,25,0,4,19,1,29,2,0,20,8,1,29,2,0,20,8,1,0,31,0,0,22,1,0,31,0,0,22,1,22,9,0,16,12,1,28,2,0,20,7,1,4,8,19,7,8,13
2017-06-27T23:59:55Z,22,33,31,20,33,22,30,20,19,14,0,0,0,0,0,0,0,33,0,22,0,33,0,22,0,0,0,0,0,0,0,0,5,9,19,4,12,14,14,19,0,9,15,1,33,0,0,22,7,1,14,19,0,9,15,1,33,0,0,22,7,1,33,0,0,22,7,1,33,0,0,22,7,1,6,27,0,4,19,1,32,1,0,21,7,1,32,1,0,21,6,1,0,33,0,0,22,1,0,33,0,0,22,1,25,8,0,17,11,1,31,1,0,21,7,1,4,7,22,5,9,14
2017-06-28T23:59:52Z,22,33,31,20,33,22,30,20,19,14,0,0,0,0,0,0,0,33,0,22,0,33,0,22,0,0,0,0,0,0,0,0,5,9,19,4,13,13,14,19,0,9,15,0,33,0,0,22,7,0,14,19,0,9,15,0,33,0,0,22,7,0,33,0,0,22,7,0,33,0,0,22,7,0,6,27,0,4,19,0,32,1,0,21,7,0,32,1,0,21,7,0,0,33,0,0,22,0,0,33,0,0,22,0,25,8,0,17,11,0,31,1,0,21,7,0,4,7,22,6,8,14
2017-06-29T23:59:52Z,22,33,31,20,33,22,30,20,19,14,0,0,0,0,0,0,0,33,0,22,0,33,0,22,0,0,0,0,0,0,0,0,5,9,19,5,12,13,14,19,0,9,15,0,33,0,0,22,7,0,14,19,0,9,15,0,33,0,0,22,7,0,33,0,0,22,7,0,33,0,0,22,7,0,6,27,0,4,19,0,32,1,0,21,7,0,32,1,0,21,6,0,0,33,0,0,22,0,0,33,0,0,22,0,25,8,0,17,11,0,31,1,0,21,7,0,4,7,22,6,8,14
2017-06-30T23:59:54Z,24,36,34,23,36,24,32,22,21,15,0,0,0,0,0,0,0,36,0,24,0,36,0,24,0,0,0,0,0,0,0,0,7,9,20,6,13,14,15,21,0,10,17,0,36,0,0,24,7,0,15,21,0,10,17,0,36,0,0,24,7,0,36,0,0,24,7,0,36,0,0,24,7,0,6,30,0,4,22,0,34,2,0,22,7,0,34,2,0,22,8,0,0,36,0,0,24,0,0,36,0,0,24,0,27,9,0,18,12,0,34,1,0,23,7,0,4,10,22,6,10,14
2017-07-01T23:59:55Z,24,35,34,23,35,24,32,23,21,16,0,0,0,0,0,0,0,35,0,24,0,35,0,24,0,0,0,0,0,0,0,0,6,8,21,5,12,15,14,21,0,9,17,0,35,0,0,24,7,0,14,21,0,9,17,0,35,0,0,24,7,0,35,0,0,24,6,0,35,0,0,24,7,0,5,30,0,3,22,0,33,2,0,22,8,0,33,2,0,22,8,0,0,35,0,0,24,0,0,35,0,0,24,0,26,9,0,18,12,0,33,1,0,23,7,0,4,9,22,6,10,14
2017-07-02T23:59:52Z,24,35,34,23,35,24,33,23,21,16,0,0,0,0,0,0,0,35,0,24,0,35,0,24,0,0,0,0,0,0,0,0,6,8,21,5,12,15,14,21,0,9,17,0,35,0,0,24,7,0,14,21,0,9,17,0,35,0,0,24,7,0,35,0,0,24,7,0,35,0,0,24,7,0,5,30,0,3,22,0,33,2,0,22,8,0,33,2,0,22,8,0,0,35,0,0,24,0,0,35,0,0,24,0,26,9,0,18,12,0,33,1,0,23,7,0,4,9,22,6,10,14
2017-07-03T23:59:54Z,23,34,33,22,34,23,32,22,20,15,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,6,8,20,5,12,14,14,20,0,9,16,0,34,0,0,23,7,0,14,20,0,9,16,0,34,0,0,23,7,0,34,0,0,23,7,0,34,0,0,23,6,0,5,29,0,3,21,0,32,2,0,21,8,0,32,2,0,21,8,0,0,34,0,0,23,0,0,34,0,0,23,0,25,9,0,17,12,0,32,1,0,22,7,0,4,8,22,7,8,14
2017-07-04T23:59:53Z,22,32,31,21,31,21,30,21,20,14,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,4,8,20,5,11,14,12,20,0,8,16,0,32,0,0,22,7,0,12,20,0,8,16,0,32,0,0,22,7,0,32,0,0,22,7,0,32,0,0,22,7,0,3,29,0,2,21,0,30,2,0,20,8,0,30,2,0,20,8,0,0,32,0,0,22,0,0,32,0,0,22,0,23,9,0,16,12,0,30,1,0,21,7,0,4,8,20,6,9,13
2017-07-05T23:59:52Z,23,34,33,22,34,23,30,21,22,15,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,4,9,21,4,13,15,12,22,0,8,17,0,33,1,0,23,8,0,12,22,0,8,17,0,34,0,0,23,7,0,33,1,0,23,8,0,33,1,0,23,8,0,3,31,0,2,22,0,31,3,0,21,9,0,31,3,0,21,9,0,0,34,0,0,23,0,0,34,0,0,23,0,24,10,0,17,13,0,32,2,0,22,8,0,4,9,21,7,9,14
2017-07-06T23:59:53Z,24,36,35,23,36,24,30,22,23,17,0,0,0,0,0,0,0,36,0,24,0,36,0,24,0,0,0,0,0,0,0,0,4,11,21,4,13,15,12,24,0,8,18,0,33,3,0,23,8,0,12,24,0,8,18,0,36,0,0,24,6,0,35,1,0,24,7,0,35,1,0,24,7,0,3,33,0,2,23,0,32,4,0,21,8,0,32,4,0,21,8,0,0,36,0,0,24,0,0,36,0,0,24,0,26,10,0,18,12,0,32,4,0,22,8,0,4,11,21,6,10,14
2017-07-07T23:59:54Z,23,34,33,22,34,23,30,20,21,15,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,4,9,21,4,13,15,12,22,0,8,17,0,33,1,0,23,8,0,12,22,0,8,17,0,34,0,0,23,7,0,33,1,0,23,8,0,33,1,0,23,8,0,3,31,0,2,22,0,31,3,0,21,9,0,31,3,0,21,9,0,0,34,0,0,23,0,0,34,0,0,23,0,24,10,0,17,13,0,32,2,0,22,8,0,5,8,21,8,8,14
2017-07-08T23:59:54Z,22,32,31,21,31,21,28,19,20,15,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,4,8,20,4,12,14,12,20,0,8,16,0,32,0,0,22,7,0,12,20,0,8,16,0,32,0,0,22,7,0,32,0,0,22,7,0,32,0,0,22,6,0,3,29,0,2,21,0,30,2,0,20,8,0,30,2,0,20,8,0,0,32,0,0,22,0,0,32,0,0,22,0,23,9,0,16,12,0,31,1,0,21,6,0,4,8,20,6,9,13
2017-07-09T23:59:54Z,22,33,32,21,33,22,28,19,21,15,0,0,0,0,0,0,0,33,0,22,0,33,0,22,0,0,0,0,0,0,0,0,4,9,20,4,12,14,12,21,0,8,16,0,32,1,0,22,7,0,12,21,0,8,16,0,33,0,0,22,6,0,32,1,0,22,7,0,33,0,0,22,6,0,3,30,0,2,21,0,30,3,0,20,8,0,30,3,0,20,8,0,0,33,0,0,22,0,0,33,0,0,22,0,23,10,0,16,12,0,31,2,0,21,7,0,4,9,20,6,9,13
2017-07-10T23:59:55Z,22,32,31,21,31,21,28,19,20,14,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,4,8,20,4,12,14,12,20,0,8,16,0,32,0,0,22,7,0,12,20,0,8,16,0,32,0,0,22,7,0,32,0,0,22,7,0,32,0,0,22,6,0,3,29,0,2,21,0,30,2,0,20,8,0,30,2,0,20,8,0,0,32,0,0,22,0,0,32,0,0,22,0,23,9,0,16,12,0,31,1,0,21,7,0,4,8,20,7,8,13
2017-07-11T23:59:53Z,22,33,32,21,33,22,29,20,21,15,0,0,0,0,0,0,0,33,0,22,0,33,0,22,0,0,0,0,0,0,0,0,4,9,20,4,13,14,12,21,0,8,16,0,32,1,0,22,8,0,12,21,0,8,16,0,33,0,0,22,7,0,32,1,0,22,8,0,32,1,0,22,8,0,3,30,0,2,21,0,30,3,0,20,9,0,30,3,0,20,9,0,0,33,0,0,22,0,0,33,0,0,22,0,23,10,0,16,13,0,32,1,0,21,7,0,4,8,21,6,9,14
2017-07-12T23:59:55Z,24,34,33,23,34,24,32,23,22,17,0,0,0,0,0,0,0,34,0,24,0,34,0,24,0,0,0,0,0,0,0,0,4,8,22,4,13,16,12,22,0,8,18,0,34,0,0,24,8,0,12,22,0,8,18,0,34,0,0,24,8,0,34,0,0,24,8,0,34,0,0,24,8,0,3,31,0,2,23,0,32,2,0,22,9,0,32,2,0,22,9,0,0,34,0,0,24,0,0,34,0,0,24,0,25,9,0,18,12,0,33,1,0,23,8,0,4,8,22,6,9,15
2017-07-13T23:59:55Z,24,34,33,23,34,24,30,21,22,17,0,0,0,0,0,0,0,34,0,24,0,34,0,24,0,0,0,0,0,0,0,0,4,8,22,4,13,16,12,22,0,8,18,0,34,0,0,24,8,0,12,22,0,8,18,0,34,0,0,24,8,0,34,0,0,24,8,0,34,0,0,24,7,0,3,31,0,2,23,0,32,2,0,22,9,0,32,2,0,22,9,0,0,34,0,0,24,0,0,34,0,0,24,0,25,9,0,18,13,0,33,1,0,23,8,0,4,8,22,7,8,15
2017-07-14T23:59:52Z,24,34,33,23,34,24,30,21,22,17,0,0,0,0,0,0,0,34,0,24,0,34,0,24,0,0,0,0,0,0,0,0,4,8,22,4,13,16,12,22,0,8,18,0,34,0,0,24,8,0,12,22,0,8,18,0,34,0,0,24,8,0,34,0,0,24,8,0,34,0,0,24,8,0,3,31,0,2,23,0,32,2,0,22,9,0,32,2,0,22,9,0,0,34,0,0,24,0,0,34,0,0,24,0,25,9,0,18,13,0,33,1,0,23,8,0,4,8,22,6,9,15
2017-07-15T23:59:55Z,24,34,33,23,34,24,32,23,22,17,0,0,0,0,0,0,0,34,0,24,0,34,0,24,0,0,0,0,0,0,0,0,4,8,22,4,13,16,12,22,0,8,18,0,34,0,0,24,8,0,12,22,0,8,18,0,34,0,0,24,8,0,34,0,0,24,8,0,34,0,0,24,8,0,3,31,0,2,23,0,32,2,0,22,9,0,32,2,0,22,8,0,0,34,0,0,24,0,0,34,0,0,24,0,25,9,0,18,13,0,33,1,0,23,8,0,4,8,22,6,9,15
2017-07-16T23:59:54Z,24,34,33,23,34,24,32,23,22,16,0,0,0,0,0,0,0,34,0,24,0,34,0,24,0,0,0,0,0,0,0,0,4,8,22,4,12,16,12,22,0,8,18,0,34,0,0,24,8,0,12,22,0,8,18,0,34,0,0,24,8,0,34,0,0,24,8,0,34,0,0,24,8,0,3,31,0,2,23,0,32,2,0,22,9,0,32,2,0,22,9,0,0,34,0,0,24,0,0,34,0,0,24,0,25,9,0,18,13,0,33,1,0,23,7,0,4,8,22,6,9,15
2017-07-17T23:59:53Z,25,36,35,24,36,25,33,23,22,16,0,0,0,0,0,0,0,36,0,25,0,36,0,25,0,0,0,0,0,0,0,0,4,8,24,4,13,17,12,24,0,8,19,0,36,0,0,25,8,0,12,24,0,8,19,0,36,0,0,25,8,0,36,0,0,25,7,0,36,0,0,25,7,0,3,33,0,2,24,0,32,4,0,22,10,0,32,4,0,22,10,0,0,36,0,0,25,0,0,36,0,0,25,0,25,11,0,18,14,0,33,3,0,23,9,0,4,10,22,7,9,15
2017-07-18T23:59:55Z,25,36,35,24,35,24,33,23,22,17,0,0,0,0,0,0,0,36,0,25,0,36,0,25,0,0,0,0,0,0,0,0,4,8,24,4,13,17,12,24,0,8,19,0,36,0,0,25,8,0,12,24,0,8,19,0,36,0,0,25,8,0,36,0,0,25,8,0,36,0,0,25,8,0,3,33,0,2,24,0,32,4,0,22,10,0,32,4,0,22,10,0,0,36,0,0,25,0,0,36,0,0,25,0,25,11,0,18,14,0,33,3,0,23,9,0,4,10,22,7,9,15
2017-07-19T23:59:52Z,22,32,31,21,32,22,29,20,21,15,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,4,7,21,4,11,15,11,21,0,7,17,0,32,0,0,22,7,0,11,21,0,7,17,0,32,0,0,22,7,0,32,0,0,22,7,0,32,0,0,22,7,0,2,30,0,1,22,0,30,2,0,20,8,0,30,2,0,20,8,0,0,32,0,0,22,0,0,32,0,0,22,0,23,9,0,16,12,0,31,1,0,21,7,0,4,8,20,6,8,13
2017-07-20T23:59:55Z,22,32,31,21,32,22,30,20,21,16,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,3,8,21,3,11,15,11,21,0,7,17,0,32,0,0,22,7,0,11,21,0,7,17,0,32,0,0,22,7,0,32,0,0,22,6,0,32,0,0,22,7,0,2,30,0,1,22,0,30,2,0,20,8,0,30,2,0,20,8,0,0,32,0,0,22,0,0,32,0,0,22,0,23,9,0,16,12,0,31,1,0,21,7,0,4,8,20,5,9,13
2017-07-21T23:59:52Z,23,34,33,22,34,23,32,21,23,16,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,3,8,23,3,11,16,11,23,0,7,18,0,34,0,0,23,7,0,11,23,0,7,18,0,34,0,0,23,7,0,34,0,0,23,6,0,34,0,0,23,7,0,2,32,0,1,23,0,32,2,0,21,8,0,32,2,0,21,7,0,0,34,0,0,23,0,0,34,0,0,23,0,25,9,0,17,12,0,33,1,0,22,7,0,4,10,20,5,10,13
2017-07-22T23:59:53Z,23,34,33,22,33,22,32,21,21,16,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,5,8,21,4,11,15,13,21,0,8,17,0,34,0,0,23,7,0,13,21,0,8,17,0,34,0,0,23,7,0,34,0,0,23,7,0,34,0,0,23,7,0,4,30,0,2,22,0,32,2,0,21,8,0,32,2,0,21,8,0,0,34,0,0,23,0,0,34,0,0,23,0,25,9,0,17,11,0,33,1,0,22,7,0,4,8,22,5,9,14
2017-07-23T23:59:55Z,26,39,36,24,39,26,36,24,24,18,0,0,0,0,0,0,0,39,0,26,0,39,0,26,0,0,0,0,0,0,0,0,7,8,24,5,13,17,15,24,0,9,20,0,39,0,0,26,9,0,15,24,0,9,20,0,39,0,0,26,9,0,39,0,0,26,9,0,39,0,0,26,9,0,4,35,0,2,25,0,37,2,0,24,10,0,37,2,0,24,10,0,0,39,0,0,26,0,0,39,0,0,26,0,28,11,0,19,13,0,38,1,0,25,8,0,6,10,23,6,11,16
2017-07-24T23:59:54Z,25,37,34,23,37,25,33,22,22,17,0,0,0,0,0,0,0,37,0,25,0,37,0,25,0,0,0,0,0,0,0,0,7,8,22,5,12,16,15,22,0,9,18,0,37,0,0,25,8,0,15,22,0,9,18,0,37,0,0,25,8,0,37,0,0,25,7,0,37,0,0,25,8,0,4,33,0,2,24,0,33,4,0,23,11,0,35,2,0,23,9,0,0,37,0,0,25,0,0,37,0,0,25,0,24,13,0,16,16,0,36,1,0,24,8,0,6,8,23,7,8,15
2017-07-25T23:59:53Z,26,39,36,24,39,26,35,23,24,18,0,0,0,0,0,0,0,39,0,26,0,39,0,26,0,0,0,0,0,0,0,0,9,8,22,6,11,16,15,24,0,9,19,0,37,2,0,25,9,0,15,24,0,9,19,0,39,0,0,26,8,0,39,0,0,26,7,0,37,2,0,25,8,0,4,35,0,2,25,0,37,2,0,24,9,0,37,2,0,24,9,0,0,39,0,0,26,0,0,39,0,0,26,0,28,11,0,19,14,0,38,1,0,25,8,0,6,10,23,7,10,15
2017-07-26T23:59:54Z,24,37,34,22,37,24,33,21,23,16,0,0,0,0,0,0,0,37,0,24,2,35,1,23,0,0,0,0,0,0,0,0,7,7,23,5,10,16,14,23,0,8,18,0,37,0,0,24,7,0,14,23,0,8,18,0,37,0,0,24,7,0,37,0,0,24,7,0,37,0,0,24,7,0,4,33,0,2,23,0,35,2,0,22,8,0,35,2,0,22,8,0,0,37,0,0,24,0,0,37,0,0,24,0,27,10,0,18,11,0,36,1,0,23,7,0,7,8,22,7,8,14
2017-07-27T23:59:53Z,23,35,32,21,35,23,30,20,21,16,0,0,0,0,0,0,0,35,0,23,0,35,0,23,0,0,0,0,0,0,0,0,7,7,21,5,10,15,14,21,0,8,17,0,35,0,0,23,7,0,14,21,0,8,17,0,35,0,0,23,7,0,35,0,0,23,6,0,35,0,0,23,7,0,4,31,0,2,22,0,33,2,0,21,8,0,33,2,0,21,8,0,0,35,0,0,23,0,0,35,0,0,23,0,25,10,0,17,12,0,34,1,0,22,7,0,5,8,22,5,9,14
2017-07-28T23:59:55Z,24,37,34,22,37,24,32,21,23,16,0,0,0,0,0,0,0,37,0,24,0,37,0,24,0,0,0,0,0,0,0,0,7,7,23,5,10,16,14,23,0,8,18,0,37,0,0,24,7,0,14,23,0,8,18,0,37,0,0,24,7,0,37,0,0,24,6,0,37,0,0,24,7,0,4,33,0,2,23,0,35,2,0,22,8,0,35,2,0,22,7,0,0,37,0,0,24,0,0,37,0,0,24,0,27,10,0,18,12,0,36,1,0,23,7,0,5,10,22,5,10,14
2017-07-29T23:59:53Z,24,37,34,22,37,24,32,21,23,16,0,0,0,0,0,0,0,37,0,24,0,37,0,24,0,0,0,0,0,0,0,0,7,7,23,5,10,16,14,23,0,8,18,0,37,0,0,24,7,0,14,23,0,8,18,0,37,0,0,24,7,0,37,0,0,24,7,0,37,0,0,24,6,0,4,33,0,2,23,0,35,2,0,22,7,0,35,2,0,22,8,0,0,37,0,0,24,0,0,37,0,0,24,0,27,10,0,18,12,0,36,1,0,23,7,0,5,10,22,5,10,14
2017-07-30T23:59:54Z,24,37,34,22,37,24,33,22,23,16,0,0,0,0,0,0,0,37,0,24,0,37,0,24,0,0,0,0,0,0,0,0,7,7,23,6,9,16,14,23,0,8,18,0,37,0,0,24,7,0,14,23,0,8,18,0,37,0,0,24,7,0,37,0,0,24,7,0,37,0,0,24,7,0,4,33,0,2,23,0,35,2,0,22,8,0,35,2,0,22,8,0,0,37,0,0,24,0,0,37,0,0,24,0,27,10,0,18,12,0,36,1,0,23,6,0,5,10,22,5,10,14
2017-07-31T23:59:53Z,24,37,34,22,37,24,32,21,23,17,0,0,0,0,0,0,0,37,0,24,0,37,0,24,0,0,0,0,0,0,0,0,7,7,23,5,10,16,14,23,0,8,18,0,37,0,0,24,7,0,14,23,0,8,18,0,37,0,0,24,7,0,37,0,0,24,6,0,37,0,0,24,7,0,4,33,0,2,23,0,35,2,0,22,8,0,35,2,0,22,7,0,0,37,0,0,24,0,0,37,0,0,24,0,27,10,0,18,12,0,36,1,0,23,7,0,5,10,22,5,10,14
2017-08-01T23:59:54Z,23,36,33,21,36,23,32,21,23,16,0,0,0,0,0,0,0,36,0,23,0,36,0,23,0,0,0,0,0,0,0,0,6,7,23,4,10,16,13,23,0,7,18,0,36,0,0,23,7,0,13,23,0,7,18,0,36,0,0,23,7,0,36,0,0,23,7,0,36,0,0,23,7,0,4,32,0,2,22,0,33,3,0,21,8,0,33,3,0,21,8,0,0,36,0,0,23,0,0,36,0,0,23,0,27,9,0,18,10,0,35,1,0,22,7,0,5,9,22,5,9,14
2017-08-02T23:59:54Z,22,34,31,20,33,21,29,20,23,16,0,0,0,0,0,0,0,34,0,22,0,33,1,21,0,0,0,0,0,0,0,0,5,7,22,3,10,15,11,23,0,7,17,1,33,1,0,22,7,1,11,23,0,7,17,0,34,0,0,22,6,0,34,0,0,22,6,0,33,1,0,22,7,0,4,30,0,2,21,1,33,1,0,21,6,1,32,2,0,21,7,0,0,34,0,0,22,0,0,34,0,0,22,0,26,8,0,17,11,0,32,2,0,21,6,1,5,7,22,5,8,13
2017-08-03T23:59:52Z,22,33,30,20,33,22,29,20,22,15,0,0,0,0,0,0,0,33,0,22,0,33,1,22,0,0,0,0,0,0,0,0,5,6,22,3,10,15,11,22,0,7,17,1,33,0,0,22,7,1,11,22,0,7,17,0,33,0,0,22,7,0,33,0,0,22,7,0,33,0,0,22,7,0,4,29,0,2,21,1,32,1,0,21,7,1,32,1,0,21,7,0,0,33,0,0,22,0,0,33,0,0,22,0,26,7,0,17,10,0,32,1,0,21,6,1,5,6,22,5,8,13
2017-08-04T23:59:54Z,24,36,33,22,36,24,32,22,25,17,0,0,0,0,0,0,0,36,0,24,0,36,0,24,0,0,0,0,0,0,0,0,5,6,25,3,11,17,11,25,0,7,19,0,36,0,0,24,8,0,11,25,0,7,19,0,36,0,0,24,8,0,36,0,0,24,8,0,36,0,0,24,8,0,4,32,0,2,23,0,35,1,0,23,8,0,35,1,0,23,8,0,0,36,0,0,24,0,0,36,0,0,24,0,27,9,0,18,13,0,35,1,0,23,8,0,5,8,23,7,8,14
2017-08-05T23:59:55Z,24,36,33,22,36,24,32,22,25,18,0,0,0,0,0,0,0,36,0,24,0,36,0,24,0,0,0,0,0,0,0,0,5,6,25,3,11,17,11,25,0,7,19,0,36,0,0,24,8,0,11,25,0,7,19,0,36,0,0,24,8,0,36,0,0,24,8,0,36,0,0,24,8,0,4,32,0,2,23,0,33,3,0,22,9,0,33,3,0,22,9,0,0,36,0,0,24,0,0,36,0,0,24,0,29,7,0,19,11,0,35,1,0,23,8,0,5,8,23,5,9,14
2017-08-06T23:59:53Z,24,36,33,22,36,24,32,22,25,18,0,0,0,0,0,0,0,36,0,24,0,36,0,24,0,0,0,0,0,0,0,0,5,6,25,3,11,17,11,25,0,7,19,0,36,0,0,24,8,0,11,25,0,7,19,0,36,0,0,24,8,0,36,0,0,24,7,0,36,0,0,24,8,0,4,32,0,2,23,0,33,3,0,22,9,0,33,3,0,22,8,0,0,36,0,0,24,0,0,36,0,0,24,0,27,9,0,18,12,0,35,1,0,23,8,0,5,8,23,5,10,14
2017-08-07T23:59:53Z,23,35,32,21,35,23,31,21,24,16,0,0,0,0,0,0,0,35,0,23,0,35,0,23,0,0,0,0,0,0,0,0,5,6,24,3,10,16,11,24,0,7,18,0,35,0,0,23,6,0,11,24,0,7,18,0,35,0,0,23,7,0,35,0,0,23,6,0,35,0,0,23,7,0,4,31,0,2,22,0,34,1,0,22,7,0,34,1,0,22,7,0,0,35,0,0,23,0,0,35,0,0,23,0,27,8,0,18,12,0,34,1,0,22,6,0,5,8,22,5,9,13
2017-08-08T23:59:53Z,23,35,32,21,35,23,29,20,24,17,0,0,0,0,0,0,0,35,0,23,0,35,0,23,0,0,0,0,0,0,0,0,5,6,24,3,9,16,11,24,0,7,18,0,35,0,0,23,7,0,11,24,0,7,18,0,35,0,0,23,7,0,35,0,0,23,7,0,35,0,0,23,6,0,4,31,0,2,22,0,34,1,0,22,7,0,34,1,0,22,7,0,0,35,0,0,23,0,0,35,0,0,23,0,28,7,0,18,11,0,34,1,0,22,7,0,7,6,22,6,8,13
2017-08-09T23:59:52Z,24,36,33,22,36,24,30,20,25,18,0,0,0,0,0,0,0,36,0,24,0,36,0,24,0,0,0,0,0,0,0,0,5,7,24,3,11,16,11,25,0,7,19,0,35,1,0,23,8,0,11,25,0,7,19,0,36,0,0,24,7,0,36,0,0,24,7,0,36,0,0,24,7,0,4,32,0,2,23,0,34,2,0,22,8,0,34,2,0,22,8,0,0,36,0,0,24,0,0,36,0,0,24,0,28,8,0,18,12,0,34,2,0,22,8,0,5,9,22,4,11,13
2017-08-10T23:59:53Z,23,35,32,21,35,23,28,19,24,17,0,0,0,0,0,0,0,35,0,23,0,35,0,23,0,0,0,0,0,0,0,0,5,6,24,4,9,16,11,24,0,7,18,0,35,0,0,23,7,0,11,24,0,7,18,0,35,0,0,23,7,0,35,0,0,23,6,0,35,0,0,23,7,0,4,31,0,2,22,0,32,3,0,21,7,0,32,3,0,21,7,0,0,35,0,0,23,0,0,35,0,0,23,0,26,9,0,17,12,0,34,1,0,22,6,0,5,8,22,5,9,13
2017-08-11T23:59:52Z,23,35,32,21,35,23,30,20,24,16,0,0,0,0,0,0,0,35,0,23,0,35,0,23,0,0,0,0,0,0,0,0,5,6,24,3,10,16,11,24,0,7,18,0,33,2,0,22,8,0,11,24,0,7,18,0,35,0,0,23,7,0,35,0,0,23,6,0,33,2,0,22,8,0,4,31,0,2,22,0,34,1,0,22,7,0,34,1,0,22,7,0,0,35,0,0,23,0,0,35,0,0,23,0,28,7,0,18,11,0,34,1,0,22,7,0,5,8,22,6,8,13
2017-08-12T23:59:53Z,23,35,32,21,35,23,30,20,24,17,0,0,0,0,0,0,1,34,1,23,0,35,0,23,0,0,0,0,0,0,0,0,5,6,24,4,9,16,11,24,0,7,18,0,35,0,0,23,7,0,11,24,0,7,18,0,35,0,0,23,7,0,35,0,0,23,7,0,35,0,0,23,7,0,4,31,0,2,22,0,34,1,0,22,7,0,34,1,0,22,7,0,0,35,0,0,23,0,0,35,0,0,23,0,28,7,0,18,11,0,34,1,0,22,6,0,5,8,22,5,9,13
2017-08-13T23:59:53Z,24,36,33,22,36,24,30,20,24,17,0,0,0,0,0,0,1,35,1,24,0,36,0,24,0,0,0,0,0,0,0,0,6,7,23,4,11,16,11,25,0,7,19,0,35,1,0,23,8,0,11,25,0,7,19,0,36,0,0,24,7,0,36,0,0,24,7,0,36,0,0,24,7,0,4,32,0,2,23,0,34,2,0,22,8,0,34,2,0,22,7,0,0,36,0,0,24,0,0,36,0,0,24,0,27,9,0,18,12,0,35,1,0,23,7,0,5,9,22,5,10,13
2017-08-14T23:59:54Z,23,35,32,21,35,23,29,20,22,15,0,0,0,0,0,0,0,35,0,23,0,35,0,23,0,0,0,0,0,0,0,0,5,8,22,3,11,15,12,23,0,8,17,0,34,1,0,23,7,0,12,23,0,8,17,0,35,0,0,23,6,0,34,1,0,23,7,0,35,0,0,23,6,0,4,31,0,2,22,0,34,1,0,22,6,0,33,2,0,22,7,0,0,35,0,0,23,0,0,35,0,0,23,0,26,9,0,17,12,0,33,2,0,22,7,0,7,6,22,7,7,13
2017-08-15T23:59:53Z,25,38,35,23,38,25,32,22,25,16,0,0,0,0,0,0,1,37,1,24,0,38,0,25,0,0,0,0,0,0,0,0,5,8,25,3,11,16,12,26,0,8,19,0,36,2,0,24,8,0,12,26,0,8,19,0,38,0,0,25,6,0,37,1,0,25,7,0,37,1,0,25,7,0,4,34,0,2,24,0,35,3,0,23,8,0,35,3,0,23,8,0,0,38,0,0,25,0,0,38,0,0,25,0,29,9,0,18,12,0,35,3,0,23,8,0,7,9,22,7,9,13
2017-08-16T23:59:53Z,24,36,33,22,36,24,31,21,24,16,0,0,0,0,0,0,1,35,1,24,0,36,0,24,0,0,0,0,0,0,0,0,5,7,24,3,10,16,12,24,0,8,18,0,36,0,0,24,7,0,12,24,0,8,18,0,36,0,0,24,7,0,36,0,0,24,7,0,36,0,0,24,7,0,4,32,0,2,23,0,35,1,0,23,7,0,35,1,0,23,7,0,0,36,0,0,24,0,0,36,0,0,24,0,28,8,0,18,12,0,35,1,0,23,7,0,6,8,22,6,9,13
2017-08-17T23:59:52Z,23,34,31,21,34,23,29,20,22,16,0,0,0,0,0,0,2,32,2,22,0,34,0,23,0,0,0,0,0,0,0,0,5,7,22,3,11,15,12,22,0,8,17,0,34,0,0,23,7,0,12,22,0,8,17,0,34,0,0,23,7,0,34,0,0,23,7,0,34,0,0,23,7,0,4,30,0,2,22,0,33,1,0,22,7,0,33,1,0,22,7,0,0,34,0,0,23,0,0,34,0,0,23,0,26,8,0,17,12,0,33,1,0,22,7,0,6,6,22,6,8,13
2017-08-18T23:59:54Z,23,34,31,21,33,22,29,20,22,16,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,5,7,22,3,11,15,12,22,0,8,17,0,34,0,0,23,7,0,12,22,0,8,17,0,34,0,0,23,7,0,34,0,0,23,6,0,34,0,0,23,6,0,4,30,0,2,22,0,33,1,0,22,7,0,33,1,0,22,6,0,0,34,0,0,23,0,0,34,0,0,23,0,26,8,0,17,12,0,33,1,0,22,7,0,6,6,22,5,9,13
2017-08-19T23:59:52Z,24,36,33,22,35,23,31,21,24,16,0,0,0,0,0,0,1,35,1,24,0,36,0,24,0,0,0,0,0,0,0,0,5,7,24,3,10,16,12,24,0,8,18,0,36,0,0,24,7,0,12,24,0,8,18,0,36,0,0,24,7,0,36,0,0,24,7,0,36,0,0,24,7,0,4,32,0,2,23,0,35,1,0,23,7,0,35,1,0,23,7,0,0,36,0,0,24,0,0,36,0,0,24,0,28,8,0,18,12,0,35,1,0,23,7,0,6,8,22,6,9,13
2017-08-20T23:59:52Z,24,37,34,22,37,24,32,21,25,17,0,0,0,0,0,0,0,37,0,24,0,37,0,24,0,0,0,0,0,0,0,0,5,8,24,3,11,16,12,25,0,8,18,0,36,1,0,24,7,0,12,25,0,8,18,0,37,0,0,24,6,0,37,0,0,24,6,0,36,1,0,24,7,0,4,33,0,2,23,0,33,4,0,22,8,0,33,4,0,22,8,0,0,37,0,0,24,0,0,37,0,0,24,0,28,9,0,18,12,0,35,2,0,23,7,0,6,9,22,6,9,13
2017-08-21T23:59:52Z,25,37,34,23,37,25,30,21,25,18,0,0,0,0,0,0,0,37,0,25,0,37,0,25,0,0,0,0,0,0,0,0,5,7,25,3,13,17,12,25,0,8,19,0,37,0,0,25,9,0,12,25,0,8,19,0,37,0,0,25,9,0,37,0,0,25,9,0,37,0,0,25,9,0,4,33,0,2,24,0,36,1,0,24,8,0,36,1,0,24,9,0,0,37,0,0,25,0,0,37,0,0,25,0,29,8,0,19,14,0,36,1,0,24,9,0,6,8,23,7,9,14
2017-08-22T23:59:53Z,26,37,34,24,37,26,30,21,23,17,0,0,0,0,0,0,0,37,0,26,0,37,0,26,0,0,0,0,0,0,0,0,5,9,23,3,14,16,12,25,0,8,20,0,35,2,0,24,11,0,12,25,0,8,20,0,37,0,0,26,9,0,37,0,0,26,9,0,36,1,0,25,9,0,4,33,0,2,25,0,34,3,0,23,11,0,35,2,0,24,10,0,0,37,0,0,26,0,0,37,0,0,26,0,27,10,0,18,16,0,34,3,0,23,11,0,7,6,24,8,8,15
2017-08-23T23:59:55Z,25,36,33,23,36,25,31,22,24,18,0,0,0,0,0,0,0,36,0,25,0,36,0,25,0,0,0,0,0,0,0,0,5,8,23,4,13,16,12,24,0,8,19,0,35,1,0,24,10,0,12,24,0,8,19,0,36,0,0,25,10,0,36,0,0,25,9,0,35,1,0,24,9,0,4,32,0,2,24,0,34,2,0,23,10,0,34,2,0,23,10,0,0,36,0,0,25,0,0,36,0,0,25,0,28,8,0,19,14,0,34,2,0,23,10,0,6,6,24,7,8,15
2017-08-24T23:59:55Z,26,38,35,24,38,26,32,22,25,18,0,0,0,0,0,0,1,37,1,26,0,38,0,26,0,0,0,0,0,0,0,0,5,8,25,3,14,17,12,26,0,8,20,0,37,1,0,25,10,0,12,26,0,8,20,0,38,0,0,26,9,0,38,0,0,26,9,0,38,0,0,26,8,0,4,34,0,2,25,0,36,2,0,24,10,0,36,2,0,24,10,0,0,38,0,0,26,0,0,38,0,0,26,0,29,9,0,19,15,0,36,2,0,24,9,0,6,8,24,8,9,15
2017-08-25T23:59:54Z,24,36,33,22,36,24,31,21,24,17,0,0,0,0,0,0,1,35,1,24,0,36,0,24,0,0,0,0,0,0,0,0,5,7,24,3,12,16,12,24,0,8,18,0,36,0,0,24,8,0,12,24,0,8,18,0,36,0,0,24,8,0,36,0,0,24,7,0,36,0,0,24,8,0,4,32,0,2,23,0,35,1,0,23,7,0,35,1,0,23,7,0,0,36,0,0,24,0,0,36,0,0,24,0,27,9,0,18,13,0,35,1,0,23,8,0,6,7,23,7,8,14
2017-08-26T23:59:54Z,24,36,33,22,36,24,31,21,24,17,0,0,0,0,0,0,0,36,0,24,0,36,0,24,0,0,0,0,0,0,0,0,5,8,23,3,13,16,12,24,0,8,18,0,36,0,0,24,8,0,12,24,0,8,18,0,36,0,0,24,8,0,36,0,0,24,8,0,35,1,0,24,9,0,4,32,0,2,23,0,35,1,0,23,8,0,34,2,0,23,9,0,0,36,0,0,24,0,0,36,0,0,24,0,28,8,0,18,13,0,34,2,0,23,9,0,6,6,24,7,8,15
2017-08-27T23:59:52Z,26,38,35,24,38,26,32,22,26,19,0,0,0,0,0,0,1,37,1,26,0,38,0,26,0,0,0,0,0,0,0,0,5,8,25,3,14,17,12,26,0,8,20,0,37,1,0,25,10,0,12,26,0,8,20,0,38,0,0,26,9,0,38,0,0,26,9,0,38,0,0,26,8,0,4,34,0,2,25,0,36,2,0,24,10,0,36,2,0,24,10,0,0,38,0,0,26,0,0,38,0,0,26,0,29,9,0,19,14,0,34,4,0,23,11,0,6,8,24,6,10,15