"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,147,264,228,127,264,147,216,122,3,20,0,0,0,0,0,0,1,263,2,147,0,264,0,147,0,0,0,0,0,0,0,0,16,246,2,13,140,17,264,0,0,147,30,3,264,0,0,147,21,2,264,0,0,147,31,3,263,0,1,146,22,3,263,0,1,146,22,3,263,0,1,146,22,3,251,12,1,140,40,4,262,1,1,146,23,3,263,1,0,147,23,2,0,264,0,0,147,3,0,264,0,0,147,3,253,10,1,141,30,4,259,1,0,145,23,2,246,6,12,139,6,33
2017-06-21T23:59:59Z,145,261,225,125,261,145,214,121,3,22,0,0,0,0,0,0,1,260,2,145,0,261,0,145,0,0,0,0,0,0,0,0,17,242,2,13,138,18,260,0,0,145,31,3,261,0,0,145,21,2,261,0,0,145,32,3,260,0,0,145,22,2,261,0,0,145,22,2,260,0,0,145,22,2,248,12,0,139,41,3,259,1,0,145,23,2,259,1,0,145,23,2,0,261,0,0,145,3,0,261,0,0,145,3,250,10,0,140,29,3,257,1,0,143,23,2,243,5,13,138,5,34
2017-06-22T23:59:59Z,143,260,223,122,260,143,212,118,3,21,0,0,0,0,0,0,2,258,3,142,0,260,0,143,0,0,0,0,0,0,0,0,16,242,2,12,136,17,260,0,0,143,32,2,260,0,0,143,22,1,260,0,0,143,33,2,260,0,0,143,23,1,260,0,0,143,23,1,260,0,0,143,23,1,249,11,0,138,41,2,259,1,0,143,24,1,259,1,0,143,24,1,0,260,0,0,143,2,0,260,0,0,143,2,251,9,0,139,29,3,257,1,0,141,23,2,242,5,13,136,6,34
2017-06-23T23:59:59Z,142,258,221,121,258,142,210,117,3,19,0,0,0,0,0,0,2,256,3,141,0,258,1,142,0,0,0,0,0,0,0,0,16,240,2,12,135,16,258,0,0,142,31,3,258,0,0,142,22,2,258,0,0,142,31,3,258,0,0,142,22,2,258,0,0,142,22,2,258,0,0,142,22,2,247,11,0,137,39,3,257,1,0,142,22,2,257,1,0,142,22,2,0,258,0,0,142,3,0,258,0,0,142,3,249,9,0,138,27,4,255,1,0,140,22,3,240,5,13,135,7,32
2017-06-24T23:59:59Z,139,253,216,118,253,139,204,113,3,20,0,0,0,0,0,0,2,251,3,138,0,253,0,139,0,0,0,0,0,0,0,0,16,235,2,12,133,15,253,0,0,139,30,2,253,0,0,139,21,1,253,0,0,139,30,2,253,0,0,139,21,1,253,0,0,139,21,1,253,0,0,139,21,1,242,11,0,134,38,2,252,1,0,139,21,1,252,1,0,139,21,1,0,253,0,0,139,2,0,253,0,0,139,2,244,9,0,135,27,3,250,1,0,137,21,2,235,5,13,132,6,32
2017-06-25T23:59:59Z,140,258,220,118,258,140,209,114,4,20,0,0,0,0,0,0,2,256,3,139,0,258,0,140,0,0,0,0,0,0,0,0,16,239,3,12,134,14,256,2,0,139,30,2,257,1,0,139,22,1,258,0,0,140,30,2,257,0,1,139,22,2,257,1,0,139,23,1,257,1,0,139,23,1,245,13,0,134,39,2,256,2,0,139,24,1,256,2,0,139,24,1,0,258,0,0,140,2,0,258,0,0,140,2,248,10,0,135,29,3,254,2,0,137,22,2,239,5,14,133,7,31
2017-06-26T23:59:59Z,145,268,230,124,268,145,217,119,3,20,0,0,0,0,0,0,2,266,3,144,0,268,0,145,0,0,0,0,0,0,0,0,17,249,2,13,139,15,268,0,0,145,30,2,268,0,0,145,21,1,268,0,0,145,30,2,268,0,0,145,21,1,268,0,0,145,21,1,268,0,0,145,21,1,256,12,0,140,39,2,266,2,0,145,23,1,266,2,0,145,23,1,0,268,0,0,145,2,0,268,0,0,145,2,258,10,0,141,28,3,264,2,0,143,22,2,249,6,13,137,8,32
2017-06-27T23:59:59Z,143,264,226,122,264,143,215,118,3,17,0,0,0,0,0,0,2,262,3,142,0,264,0,143,0,0,0,0,0,0,0,0,17,244,3,13,136,14,263,1,0,142,28,2,264,0,0,143,19,1,264,0,0,143,28,2,264,0,0,143,20,1,264,0,0,143,20,1,264,0,0,143,20,1,252,12,0,138,37,2,263,1,0,143,21,1,263,1,0,143,21,1,0,264,0,0,143,2,0,264,0,0,143,2,254,10,0,139,27,3,261,1,0,141,20,2,245,6,13,135,7,30
2017-06-28T23:59:59Z,144,265,227,123,265,144,216,119,3,19,0,0,0,0,0,0,2,263,3,143,0,265,0,144,0,0,0,0,0,0,0,0,18,244,3,14,137,16,265,0,0,144,30,3,264,0,1,144,21,3,265,0,0,144,31,3,264,0,1,144,22,3,265,0,0,144,22,2,265,0,0,144,22,2,251,13,1,137,40,4,263,1,1,144,23,3,263,1,1,144,23,3,1,264,0,1,144,3,0,265,0,0,144,3,253,11,1,138,29,5,262,1,0,142,21,3,245,6,14,136,8,32
2017-06-29T23:59:57Z,143,265,227,122,265,143,214,118,3,18,0,0,0,0,0,0,3,262,4,142,0,265,0,143,0,0,0,0,0,0,0,0,18,245,2,14,137,14,264,1,0,143,30,2,264,1,0,143,21,1,265,0,0,143,29,2,265,0,0,143,20,1,265,0,0,143,20,1,265,0,0,143,20,1,251,14,0,136,38,2,263,2,0,143,22,1,263,2,0,143,22,1,0,265,0,0,143,2,0,265,0,0,143,2,252,13,0,137,28,3,261,2,0,141,21,2,245,6,14,135,7,32
2017-06-30T23:59:59Z,143,263,225,122,263,143,213,118,3,18,0,0,0,0,0,0,3,260,4,142,0,263,0,143,0,0,0,0,0,0,0,0,18,243,2,14,137,14,263,0,0,143,30,2,263,0,0,143,21,1,263,0,0,143,30,2,263,0,0,143,21,1,263,0,0,143,21,1,263,0,0,143,21,2,249,14,0,136,39,3,262,1,0,143,21,1,262,1,0,143,21,1,0,263,0,0,143,2,0,263,0,0,143,2,251,12,0,137,28,3,260,1,0,141,20,2,243,6,14,134,8,32
2017-07-01T23:59:59Z,141,258,220,120,258,141,208,116,3,17,0,0,0,0,0,0,2,256,3,140,0,258,0,141,0,0,0,0,0,0,0,0,18,238,2,14,135,13,258,0,0,141,28,2,258,0,0,141,20,1,258,0,0,141,29,2,258,0,0,141,21,1,258,0,0,141,21,1,258,0,0,141,21,1,244,14,0,134,38,3,257,1,0,141,21,1,257,1,0,141,21,1,0,258,0,0,141,2,0,258,0,0,141,2,246,12,0,135,28,3,255,1,0,139,21,2,238,6,14,132,8,31
2017-07-02T23:59:59Z,142,262,225,122,262,142,213,118,3,19,0,0,0,0,0,0,3,259,4,141,0,262,0,142,0,0,0,0,0,0,0,0,17,243,2,13,136,14,262,0,0,142,31,2,262,0,0,142,22,1,262,0,0,142,31,2,262,0,0,142,22,1,262,0,0,142,22,1,262,0,0,142,22,1,248,14,0,135,40,2,261,1,0,142,23,1,261,1,0,142,23,1,0,262,0,0,142,2,0,262,0,0,142,2,250,12,0,136,29,3,259,1,0,140,22,2,243,5,14,134,8,32
2017-07-03T23:59:59Z,145,269,231,125,269,145,220,121,3,18,0,0,0,0,0,0,2,267,4,144,0,269,0,145,0,0,0,0,0,0,0,0,17,249,3,13,138,15,268,1,0,144,30,2,269,0,0,145,20,2,269,0,0,145,29,2,269,0,0,145,20,2,269,0,0,145,20,2,269,0,0,145,20,2,255,14,0,138,38,2,268,1,0,145,21,2,268,1,0,145,21,2,0,269,0,0,145,2,0,269,0,0,145,2,256,13,0,139,28,3,265,2,0,143,21,3,249,6,14,137,7,32
2017-07-04T23:59:59Z,146,271,233,126,271,146,220,121,3,18,0,0,0,0,0,0,3,268,4,145,0,271,0,146,0,0,0,0,0,0,0,0,17,252,2,13,140,14,271,0,0,146,29,2,271,0,0,146,21,1,271,0,0,146,30,2,270,0,1,145,22,2,271,0,0,146,22,1,271,0,0,146,22,1,256,15,0,138,40,2,269,1,1,145,23,2,269,1,1,145,23,2,0,270,1,0,145,3,0,271,0,0,146,3,258,13,0,139,30,3,268,1,0,144,22,2,251,6,14,138,8,32
2017-07-05T23:59:58Z,147,272,234,127,272,147,220,121,3,19,0,0,0,0,0,0,2,270,3,146,0,272,0,147,0,0,0,0,0,0,0,0,17,253,2,13,141,15,272,0,0,147,31,2,272,0,0,147,21,1,272,0,0,147,31,2,272,0,0,147,21,1,272,0,0,147,21,1,272,0,0,147,21,1,257,15,0,139,41,2,271,1,0,147,21,1,271,1,0,147,21,1,0,272,0,0,147,2,0,272,0,0,147,2,259,13,0,140,29,3,269,1,0,145,21,2,252,6,14,139,7,33
2017-07-06T23:59:59Z,146,270,232,126,270,146,219,121,3,18,0,0,0,0,0,0,3,267,4,145,0,270,0,146,0,0,0,0,0,0,0,0,17,251,2,13,140,14,270,0,0,146,29,2,270,0,0,146,20,1,270,0,0,146,30,2,270,0,0,146,21,1,270,0,0,146,21,1,270,0,0,146,21,1,255,15,0,138,40,2,269,1,0,146,21,1,269,1,0,146,21,1,0,270,0,0,146,2,0,270,0,0,146,2,257,13,0,139,29,3,267,1,0,144,21,2,250,6,14,138,7,32
2017-07-07T23:59:59Z,147,271,233,127,271,147,219,122,3,19,0,0,0,0,0,0,3,268,4,146,0,270,0,146,0,0,0,0,0,0,0,0,17,252,2,13,141,15,271,0,0,147,30,2,271,0,0,147,20,1,271,0,0,147,30,2,271,0,0,147,20,1,271,0,0,147,20,1,271,0,0,147,20,1,255,15,1,138,40,3,270,1,0,147,21,1,270,1,0,147,21,1,0,271,0,0,147,2,0,271,0,0,147,2,257,14,0,140,29,3,267,2,0,145,21,2,250,7,14,137,9,33
2017-07-08T23:59:59Z,147,272,234,127,272,147,221,122,3,18,0,0,0,0,0,0,2,270,3,146,0,271,0,146,0,0,0,0,0,0,0,0,17,253,2,13,141,14,271,1,0,147,30,2,271,1,0,147,21,1,272,0,0,147,29,2,272,0,0,147,20,1,272,0,0,147,20,1,272,0,0,147,20,1,257,15,0,139,39,2,270,2,0,147,22,1,270,2,0,147,22,1,0,272,0,0,147,2,0,272,0,0,147,2,259,13,0,140,28,3,269,1,0,145,20,2,251,7,14,138,8,32
2017-07-09T23:59:59Z,151,283,243,130,283,151,230,125,4,20,0,0,0,0,0,0,2,281,3,150,0,282,0,150,0,0,0,0,0,0,0,0,17,264,2,13,145,14,282,1,0,150,33,1,282,1,0,150,23,1,283,0,0,151,32,1,281,1,1,149,23,2,282,1,0,150,23,1,282,1,0,150,23,1,267,16,0,142,43,1,281,2,0,150,23,1,281,2,0,150,23,1,0,283,0,0,151,1,0,283,0,0,151,1,269,14,0,143,31,2,279,2,0,148,23,2,262,7,14,142,8,33
2017-07-10T23:59:59Z,149,280,243,130,280,149,230,125,3,17,0,0,0,0,0,0,2,278,3,148,0,280,1,149,0,0,0,0,0,0,0,0,17,261,2,13,143,12,280,0,0,149,30,1,280,0,0,149,22,1,280,0,0,149,31,1,280,0,0,149,23,1,280,0,0,149,23,1,280,0,0,149,23,1,265,15,0,141,41,1,279,1,0,149,23,1,279,1,0,149,23,1,0,280,0,0,149,1,0,280,0,0,149,1,267,13,0,142,30,3,277,1,0,147,22,3,260,6,14,141,9,31
2017-07-11T23:59:59Z,150,281,245,131,281,150,231,126,4,19,0,0,0,0,0,0,2,279,3,149,0,281,0,150,0,0,0,0,0,0,0,0,15,263,3,12,144,13,279,2,0,150,31,1,280,1,0,150,22,1,281,0,0,150,30,1,281,0,0,150,21,1,281,0,0,150,21,1,281,0,0,150,21,1,267,14,0,142,39,1,280,1,0,150,22,1,280,1,0,150,22,1,0,281,0,0,150,1,0,281,0,0,150,1,269,12,0,143,29,2,277,2,0,148,23,2,261,7,13,142,8,31
2017-07-12T23:59:59Z,148,273,237,129,273,148,224,124,3,19,0,0,0,0,0,0,2,271,3,147,0,273,0,148,0,0,0,0,0,0,0,0,15,256,2,12,142,14,273,0,0,148,32,1,273,0,0,148,22,1,273,0,0,148,32,1,273,0,0,148,22,1,273,0,0,148,22,1,273,0,0,148,22,1,260,13,0,140,41,1,272,1,0,148,22,1,272,1,0,148,22,1,0,273,0,0,148,1,0,273,0,0,148,1,262,11,0,141,29,2,270,1,0,146,22,2,255,6,12,139,8,32
2017-07-13T23:59:59Z,147,277,241,128,277,147,228,123,3,18,0,0,0,0,0,0,3,274,4,146,0,277,0,147,0,0,0,0,0,0,0,0,14,261,2,11,142,13,277,0,0,147,31,1,277,0,0,147,22,1,277,0,0,147,31,1,277,0,0,147,22,1,277,0,0,147,22,1,277,0,0,147,22,1,264,13,0,139,40,1,276,1,0,147,23,1,276,1,0,147,23,1,0,277,0,0,147,1,0,277,0,0,147,1,266,11,0,140,29,2,274,1,0,145,22,2,259,6,12,139,8,31
2017-07-14T23:59:59Z,150,284,248,131,284,150,235,126,3,19,0,0,0,0,0,0,3,281,4,149,0,284,0,150,0,0,0,0,0,0,0,0,14,268,2,11,145,14,284,0,0,150,31,1,284,0,0,150,21,1,284,0,0,150,31,1,284,0,0,150,21,1,284,0,0,150,21,1,284,0,0,150,21,1,271,13,0,142,40,1,283,1,0,150,22,1,283,1,0,150,21,1,0,284,0,0,150,1,0,284,0,0,150,1,273,11,0,143,28,2,281,1,0,148,21,2,267,6,11,141,9,31
2017-07-15T23:59:59Z,150,281,245,130,281,150,232,125,3,19,0,0,0,0,0,0,2,279,3,149,0,281,0,150,0,0,0,0,0,0,0,0,14,265,2,11,145,14,281,0,0,150,31,1,281,0,0,150,21,1,281,0,0,150,31,1,281,0,0,150,21,1,281,0,0,150,21,1,281,0,0,150,21,1,268,13,0,142,40,1,280,1,0,150,21,1,280,1,0,150,21,1,0,281,0,0,150,1,0,281,0,0,150,1,270,11,0,143,27,2,278,1,0,148,20,2,264,6,11,141,8,30
2017-07-16T23:59:59Z,150,283,247,130,283,150,234,125,3,18,0,0,0,0,0,0,2,281,3,149,0,283,0,150,0,0,0,0,0,0,0,0,14,267,2,11,145,13,283,0,0,150,29,1,283,0,0,150,20,1,283,0,0,150,30,1,283,0,0,150,21,1,283,0,0,150,21,1,283,0,0,150,21,1,270,13,0,142,39,1,282,1,0,150,21,1,282,1,0,150,21,1,0,283,0,0,150,1,0,283,0,0,150,1,272,11,0,143,28,2,280,1,0,148,21,2,266,6,11,141,8,29
2017-07-17T23:59:59Z,149,281,252,133,281,149,239,128,3,17,0,0,0,0,0,0,2,279,3,148,0,281,0,149,0,0,0,0,0,0,0,0,14,265,2,11,144,12,281,0,0,149,27,1,281,0,0,149,19,1,281,0,0,149,28,1,281,0,0,149,20,1,281,0,0,149,20,1,281,0,0,149,20,1,268,13,0,141,37,1,280,1,0,149,21,1,280,1,0,149,21,1,0,281,0,0,149,1,0,281,0,0,149,1,270,11,0,142,27,2,278,1,0,147,20,2,264,6,11,141,7,27
2017-07-18T23:59:59Z,151,284,255,136,284,151,235,127,3,20,0,0,0,0,0,0,2,282,3,150,0,284,0,151,0,0,0,0,0,0,0,0,15,267,2,12,145,15,284,0,0,151,32,1,284,0,0,151,21,1,284,0,0,151,32,2,284,0,0,151,21,1,284,0,0,151,21,1,284,0,0,151,21,1,271,13,0,143,41,1,283,1,0,151,21,1,283,1,0,151,21,1,0,284,0,0,151,1,0,284,0,0,151,1,272,11,1,144,28,3,281,1,0,149,20,2,267,6,11,143,7,31
2017-07-19T23:59:59Z,151,284,269,146,284,151,205,126,3,20,0,0,0,0,0,0,2,282,3,150,0,283,1,151,0,0,0,0,0,0,0,0,15,267,2,12,145,16,284,0,0,151,30,2,284,0,0,151,19,2,284,0,0,151,31,2,284,0,0,151,20,2,284,0,0,151,20,2,284,0,0,151,20,3,271,13,0,143,40,2,283,1,0,151,21,2,282,1,1,151,21,3,0,283,1,0,151,3,0,283,1,0,151,3,273,11,0,144,27,3,281,1,0,149,20,3,267,6,11,143,7,30
2017-07-20T23:59:59Z,150,283,268,145,283,150,173,111,3,19,0,0,0,0,0,0,2,281,3,149,0,283,0,150,0,0,0,0,0,0,0,0,15,266,2,12,144,14,283,0,0,150,30,1,283,0,0,150,20,1,283,0,0,150,31,1,283,0,0,150,21,1,283,0,0,150,21,1,283,0,0,150,21,1,270,13,0,142,40,1,282,1,0,150,22,1,282,1,0,150,22,1,0,283,0,0,150,1,0,283,0,0,150,1,272,11,0,143,27,2,280,1,0,148,21,2,266,6,11,142,9,29
2017-07-21T23:59:59Z,152,285,270,147,285,152,174,112,3,19,0,0,0,0,0,0,2,283,4,151,0,285,0,152,0,0,0,0,0,0,0,0,16,267,2,12,146,14,284,1,0,152,30,1,284,1,0,152,20,1,285,0,0,152,29,1,285,0,0,152,19,1,285,0,0,152,19,1,285,0,0,152,19,1,272,13,0,144,38,1,283,2,0,152,21,1,283,2,0,152,21,1,0,285,0,0,152,1,0,285,0,0,152,1,273,12,0,145,27,2,281,2,0,150,20,2,268,6,11,144,6,29
2017-07-22T23:59:59Z,148,278,264,143,278,148,171,107,3,17,0,0,0,0,0,0,3,275,4,147,0,278,0,148,0,0,0,0,0,0,0,0,15,261,2,12,142,12,278,0,0,148,27,1,278,0,0,148,19,1,278,0,0,148,27,1,278,0,0,148,19,1,278,0,0,148,19,1,278,0,0,148,19,1,265,13,0,140,36,1,276,2,0,148,21,1,276,2,0,148,21,1,0,278,0,0,148,1,0,278,0,0,148,1,266,12,0,141,27,2,274,2,0,146,20,2,262,5,11,141,5,27
2017-07-23T23:59:59Z,149,280,266,144,280,149,170,108,3,19,0,0,0,0,0,0,2,278,3,148,0,280,0,149,0,0,0,0,0,0,0,0,15,263,2,12,143,13,280,0,0,149,28,1,280,0,0,149,19,1,280,0,0,149,29,1,280,0,0,149,20,1,280,0,0,149,20,1,280,0,0,149,20,1,267,13,0,141,38,1,279,1,0,149,21,1,279,1,0,149,21,1,0,280,0,0,149,1,0,280,0,0,149,1,269,11,0,142,27,2,277,1,0,147,20,2,264,5,11,141,7,28
2017-07-24T23:59:59Z,153,287,270,148,287,153,171,113,3,19,0,0,0,0,0,0,2,285,3,152,0,287,0,153,0,0,0,0,0,0,0,0,15,270,2,12,147,14,287,0,0,153,29,1,287,0,0,153,19,1,287,0,0,153,30,1,287,0,0,153,20,1,287,0,0,153,20,1,287,0,0,153,20,1,273,14,0,145,39,1,286,1,0,153,20,1,286,1,0,153,20,1,0,287,0,0,153,1,0,287,0,0,153,1,275,12,0,146,31,3,284,1,0,151,19,2,270,6,11,144,8,29
2017-07-25T23:59:59Z,154,288,271,148,288,154,175,110,3,19,0,0,0,0,0,0,2,286,3,153,0,288,0,154,0,0,0,0,0,0,0,0,15,271,2,12,148,14,288,0,0,154,30,1,288,0,0,154,20,1,288,0,0,154,30,1,288,0,0,154,20,1,288,0,0,154,20,1,288,0,0,154,20,1,274,14,0,146,39,1,287,1,0,154,21,1,287,1,0,154,21,1,0,288,0,0,154,1,0,288,0,0,154,1,276,12,0,147,27,2,285,1,0,152,19,2,271,6,11,146,7,29
2017-07-26T23:59:59Z,155,291,274,150,291,155,173,113,3,21,0,0,0,0,0,0,2,289,3,154,0,291,0,155,0,0,0,0,0,0,0,0,15,274,2,12,149,16,291,0,0,155,31,1,291,0,0,155,19,1,291,0,0,155,32,1,291,0,0,155,20,1,291,0,0,155,20,1,291,0,0,155,20,1,277,14,0,147,41,1,290,1,0,155,21,1,290,1,0,155,21,1,0,291,0,0,155,1,0,291,0,0,155,1,279,12,0,148,27,2,288,1,0,153,20,2,274,6,11,146,8,31
2017-07-27T23:59:59Z,150,285,268,145,285,150,179,115,3,20,0,0,0,0,0,0,2,283,3,149,0,285,0,150,0,0,0,0,0,0,0,0,15,268,2,12,144,15,284,1,0,150,30,1,284,1,0,150,18,1,285,0,0,150,31,1,285,0,0,150,19,1,285,0,0,150,19,1,285,0,0,150,19,1,270,15,0,142,40,1,283,2,0,150,20,1,283,2,0,150,20,1,0,285,0,0,150,1,0,285,0,0,150,1,272,13,0,143,26,2,281,2,0,148,19,2,268,6,11,142,7,30
2017-07-28T23:59:59Z,148,278,261,142,278,148,168,108,3,20,0,0,0,0,0,0,2,276,3,147,0,278,0,148,0,0,0,0,0,0,0,0,15,261,2,12,142,15,278,0,0,148,30,1,278,0,0,148,18,1,278,0,0,148,30,1,278,0,0,148,18,1,278,0,0,148,18,1,278,0,0,148,18,1,264,14,0,140,39,1,276,2,0,148,20,1,276,2,0,148,20,1,0,278,0,0,148,1,0,278,0,0,148,1,265,13,0,141,26,2,275,1,0,146,18,2,261,6,11,139,8,30
2017-07-29T23:59:59Z,149,279,262,143,279,149,168,107,3,19,0,0,0,0,0,0,3,276,4,148,0,279,0,149,0,0,0,0,0,0,0,0,16,261,2,13,142,14,279,0,0,149,29,1,279,0,0,149,19,1,279,0,0,149,30,1,279,0,0,149,20,1,279,0,0,149,20,1,279,0,0,149,20,1,264,15,0,140,40,1,278,1,0,149,20,1,278,1,0,149,20,1,0,279,0,0,149,1,0,279,0,0,149,1,266,13,0,141,28,2,276,1,0,147,20,2,261,7,11,139,10,29
2017-07-30T23:59:59Z,149,276,256,142,276,149,164,105,3,20,0,0,0,0,0,0,1,275,2,148,0,276,0,149,0,0,0,0,0,0,0,0,16,258,2,13,142,14,276,0,0,149,29,1,276,0,0,149,18,1,276,0,0,149,29,1,276,0,0,149,18,1,276,0,0,149,18,1,276,0,0,149,18,1,261,15,0,140,39,1,274,2,0,149,20,1,274,2,0,149,20,1,0,276,0,0,149,1,0,276,0,0,149,1,262,14,0,141,27,2,272,2,0,147,19,2,258,7,11,139,11,29
2017-07-31T23:59:59Z,148,278,257,140,278,148,165,110,3,21,0,0,0,0,0,0,2,276,3,147,0,278,0,148,0,0,0,0,0,0,0,0,16,260,2,13,141,15,278,0,0,148,30,1,278,0,0,148,18,1,278,0,0,148,31,1,278,0,0,148,19,1,278,0,0,148,19,1,278,0,0,148,19,1,263,15,0,139,41,1,277,1,0,148,19,1,277,1,0,148,20,1,0,278,0,0,148,1,0,278,0,0,148,1,265,13,0,140,27,2,275,1,0,146,19,2,260,7,11,139,9,30
2017-08-01T23:59:59Z,148,278,257,141,278,148,169,111,3,21,0,0,0,0,0,0,1,277,2,147,0,278,0,148,0,0,0,0,0,0,0,0,16,260,2,13,141,15,278,0,0,148,30,1,278,0,0,148,18,1,278,0,0,148,31,1,278,0,0,148,19,1,278,0,0,148,19,1,278,0,0,148,19,1,263,15,0,139,41,1,277,1,0,148,20,1,277,1,0,148,20,1,0,278,0,0,148,1,0,278,0,0,148,1,265,13,0,140,27,2,275,1,0,146,18,2,260,7,11,139,9,30
2017-08-02T23:59:59Z,147,280,259,140,280,147,172,108,3,21,0,0,0,0,0,0,1,279,2,146,0,280,0,147,0,0,0,0,0,0,0,0,16,262,2,13,140,15,280,0,0,147,30,1,280,0,0,147,18,1,280,0,0,147,30,1,280,0,0,147,18,1,280,0,0,147,18,1,280,0,0,147,18,1,265,15,0,138,40,1,279,1,0,147,19,1,279,1,0,147,19,1,0,280,0,0,147,1,0,280,0,0,147,1,266,14,0,139,27,2,276,2,0,145,19,2,262,7,11,137,11,30
2017-08-03T23:59:59Z,145,272,251,137,272,145,168,109,3,21,0,0,0,0,0,0,1,271,2,144,0,272,0,145,0,0,0,0,0,0,0,0,16,254,2,13,138,15,271,1,0,145,30,1,271,1,0,145,18,1,272,0,0,145,31,1,271,1,0,145,19,1,272,0,0,145,19,1,271,1,0,145,19,1,256,16,0,136,41,1,270,2,0,145,19,1,270,2,0,145,19,1,0,272,0,0,145,1,0,272,0,0,145,1,258,14,0,137,27,2,268,2,0,143,19,2,254,7,11,136,9,30
2017-08-04T23:59:59Z,145,271,250,138,271,145,164,108,3,22,0,0,0,0,0,0,1,270,2,144,0,271,0,145,0,0,0,0,0,0,0,0,16,253,2,13,138,16,271,0,0,145,31,1,271,0,0,145,18,1,271,0,0,145,32,1,271,0,0,145,19,1,271,0,0,145,19,1,271,0,0,145,19,1,256,15,0,136,42,1,270,1,0,145,20,1,270,1,0,145,20,1,0,271,0,0,145,1,0,271,0,0,145,1,258,13,0,137,27,2,268,1,0,143,19,2,253,7,11,135,10,31
2017-08-05T23:59:59Z,146,272,251,139,272,146,167,109,3,21,0,0,0,0,0,0,2,270,3,145,0,272,0,146,0,0,0,0,0,0,0,0,16,254,2,13,139,15,272,0,0,146,31,1,272,0,0,146,19,1,272,0,0,146,32,1,272,0,0,146,20,1,272,0,0,146,20,1,272,0,0,146,20,1,257,15,0,137,42,1,271,1,0,146,21,1,271,1,0,146,21,1,0,272,0,0,146,1,0,272,0,0,146,1,259,13,0,138,28,2,269,1,0,144,20,2,254,7,11,136,10,31
2017-08-06T23:59:59Z,147,276,255,140,276,147,163,107,3,21,0,0,0,0,0,0,1,275,2,146,0,276,0,147,0,0,0,0,0,0,0,0,16,258,2,13,140,15,276,0,0,147,31,1,276,0,0,147,19,1,276,0,0,147,31,1,276,0,0,147,19,1,276,0,0,147,19,1,276,0,0,147,19,1,261,15,0,138,41,1,274,2,0,147,21,1,274,2,0,147,21,1,0,276,0,0,147,1,0,276,0,0,147,1,262,14,0,139,28,2,273,1,0,145,19,2,258,7,11,137,9,31
2017-08-07T23:59:59Z,151,278,256,142,278,151,164,110,3,23,0,0,0,0,0,0,1,277,2,150,0,278,0,151,0,0,0,0,0,0,0,0,16,260,2,13,144,17,278,0,0,151,34,1,278,0,0,151,21,1,278,0,0,151,35,1,278,0,0,151,22,1,278,0,0,151,22,1,278,0,0,151,22,1,263,15,0,142,45,1,277,1,0,151,23,1,277,1,0,151,23,1,0,278,0,0,151,1,0,278,0,0,151,1,265,13,0,143,30,2,275,1,0,149,21,2,260,7,11,142,9,33
2017-08-08T23:59:59Z,150,274,254,142,274,150,164,109,3,23,0,0,0,0,0,0,1,273,2,149,0,274,0,150,0,0,0,0,0,0,0,0,16,256,2,13,143,17,274,0,0,150,33,1,274,0,0,150,20,1,274,0,0,150,34,1,274,0,0,150,21,1,274,0,0,150,21,1,274,0,0,150,21,1,259,15,0,141,44,1,273,1,0,150,21,1,273,1,0,150,21,1,0,274,0,0,150,1,0,274,0,0,150,1,261,13,0,142,29,2,271,1,0,148,20,2,257,7,10,141,9,32
2017-08-09T23:59:59Z,151,276,256,142,276,151,164,111,3,23,0,0,0,0,0,0,2,274,3,150,0,276,0,151,0,0,0,0,0,0,0,0,16,258,2,13,144,17,276,0,0,151,34,1,276,0,0,151,21,1,276,0,0,151,35,1,276,0,0,151,21,1,276,0,0,151,22,1,276,0,0,151,22,1,261,15,0,142,45,1,275,1,0,151,23,1,275,1,0,151,23,1,0,276,0,0,151,1,0,276,0,0,151,1,263,13,0,143,30,2,273,1,0,149,22,2,258,7,11,141,10,33
2017-08-10T23:59:59Z,151,279,259,143,279,151,162,109,3,23,0,0,0,0,0,0,1,278,2,150,0,279,0,151,0,0,0,0,0,0,0,0,16,261,2,13,144,17,279,0,0,151,34,1,279,0,0,151,21,1,279,0,0,151,35,1,279,0,0,151,22,1,279,0,0,151,22,1,279,0,0,151,22,1,264,15,0,142,45,1,278,1,0,151,22,1,278,1,0,151,22,1,0,279,0,0,151,1,0,279,0,0,151,1,266,13,0,143,30,2,276,1,0,149,22,2,261,7,11,142,9,33
2017-08-11T23:59:59Z,148,274,255,140,274,148,165,111,3,23,0,0,0,0,0,0,1,273,2,147,0,274,0,148,0,0,0,0,0,0,0,0,16,256,2,13,141,17,274,0,0,148,34,1,274,0,0,148,21,1,274,0,0,148,34,1,274,0,0,148,21,1,274,0,0,148,21,1,274,0,0,148,21,1,259,15,0,139,44,1,272,2,0,148,23,1,272,2,0,148,23,1,0,274,0,0,148,1,0,274,0,0,148,1,260,14,0,140,30,2,271,1,0,146,21,2,256,7,11,139,10,33
2017-08-12T23:59:59Z,149,272,251,138,272,149,163,108,3,23,0,0,0,0,0,0,2,270,3,148,0,272,0,149,0,0,0,0,0,0,0,0,16,254,2,13,142,17,272,0,0,149,34,1,272,0,0,149,21,1,272,0,0,149,34,1,272,0,0,149,21,1,272,0,0,149,21,1,272,0,0,149,21,1,257,15,0,140,44,1,270,2,0,149,23,1,270,2,0,149,23,1,0,272,0,0,149,1,0,272,0,0,149,1,258,14,0,141,30,2,268,2,0,147,22,2,254,7,11,139,11,33
2017-08-13T23:59:59Z,150,274,253,139,274,150,165,108,3,24,0,0,0,0,0,0,2,272,3,149,0,274,0,150,0,0,0,0,0,0,0,0,16,256,2,13,143,18,274,0,0,150,36,1,274,0,0,150,22,1,274,0,0,150,37,1,274,0,0,150,23,1,274,0,0,150,23,1,274,0,0,150,23,1,259,15,0,141,47,1,273,1,0,150,24,1,273,1,0,150,24,1,0,274,0,0,150,1,0,274,0,0,150,1,261,13,0,142,31,2,271,1,0,148,23,2,256,7,11,141,10,34
2017-08-14T23:59:59Z,152,280,256,140,280,152,165,108,3,22,0,0,0,0,0,0,1,279,2,151,0,280,0,152,0,0,0,0,0,0,0,0,16,262,2,13,145,17,279,1,0,152,33,1,279,1,0,152,20,1,280,0,0,152,34,1,279,1,0,152,21,1,279,1,0,152,21,1,280,0,0,152,21,1,264,16,0,143,44,1,278,2,0,152,21,1,278,2,0,152,21,1,0,280,0,0,152,1,0,280,0,0,152,1,266,14,0,144,29,2,276,2,0,150,21,2,262,7,11,143,10,31
2017-08-15T23:59:59Z,151,277,253,138,277,151,164,107,3,23,0,0,0,0,0,0,1,276,2,150,0,277,0,151,0,0,0,0,0,0,0,0,16,259,2,13,144,17,277,0,0,151,32,1,277,0,0,151,19,1,277,0,0,151,33,1,277,0,0,151,20,1,277,0,0,151,20,1,277,0,0,151,20,1,262,15,0,142,43,1,276,1,0,151,21,1,276,1,0,151,21,1,0,277,0,0,151,1,0,277,0,0,151,1,264,13,0,143,28,2,274,1,0,149,20,2,261,6,10,143,9,31
2017-08-16T23:59:59Z,153,278,253,139,278,153,167,109,3,23,0,0,0,0,0,0,2,276,3,152,0,278,1,153,0,0,0,0,0,0,0,0,16,260,2,13,146,20,277,1,0,153,33,3,277,1,0,153,19,3,278,0,0,153,33,3,278,0,0,153,19,3,277,1,0,153,19,3,278,0,0,153,19,3,262,16,0,144,43,3,276,2,0,153,20,3,276,2,0,153,20,3,0,278,0,0,153,3,0,278,0,0,153,3,264,14,0,145,27,4,274,2,0,151,19,4,262,6,10,145,9,32
2017-08-17T23:59:59Z,154,282,255,140,282,154,171,112,3,24,0,0,0,0,0,0,1,281,2,153,0,282,0,154,0,0,0,0,0,0,0,0,16,264,2,13,147,20,282,0,0,154,33,2,282,0,0,154,18,2,282,0,0,154,33,2,282,0,0,154,18,2,282,0,0,154,18,2,282,0,0,154,18,2,267,15,0,145,43,2,281,1,0,154,18,2,281,1,0,154,18,2,0,282,0,0,154,2,0,282,0,0,154,2,269,13,0,146,26,3,279,1,0,152,17,3,267,6,9,146,9,32