"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,4359,7205,6411,3926,7177,4349,6298,3863,3644,2484,0,0,0,0,0,0,83,7120,63,4318,0,7205,15,4359,0,0,0,0,0,0,0,0,2135,1680,3370,1520,1958,2458,3801,3359,30,2392,2690,67,7161,23,1,4333,872,49,3792,3364,30,2383,2699,67,7158,27,3,4332,877,51,7156,28,2,4331,878,49,7162,24,1,4333,876,49,1984,5159,52,1381,3521,84,7174,15,1,4341,935,49,7205,0,0,4359,931,49,1,7145,57,1,4330,88,2,7141,59,2,4330,89,5292,1837,55,3411,2066,86,7117,35,3,4308,947,50,2853,1181,3146,2251,1221,2233
2017-06-21T23:59:59Z,4385,7266,6463,3949,7235,4372,6353,3889,3667,2497,0,0,0,0,0,0,87,7178,66,4344,0,7266,15,4385,0,0,0,0,0,0,0,0,2153,1714,3388,1518,1983,2467,3838,3387,29,2398,2710,67,7221,27,4,4356,886,53,3834,3390,28,2395,2710,69,7219,30,4,4354,882,54,7221,29,2,4358,883,54,7221,28,4,4357,880,54,1997,5211,53,1386,3546,87,7236,18,4,4365,941,55,7266,0,0,4385,933,52,1,7208,56,2,4357,90,0,7205,59,0,4358,93,5338,1868,53,3441,2084,88,7178,39,3,4325,958,53,2878,1193,3170,2261,1237,2243
2017-06-22T23:59:59Z,4375,7252,6464,3946,7211,4360,6352,3885,3650,2488,0,0,0,0,0,0,93,7158,72,4328,0,7252,15,4375,0,0,0,0,0,0,0,0,2155,1694,3396,1519,1971,2475,3838,3376,29,2401,2699,70,7215,24,2,4352,885,53,3825,3383,29,2394,2704,72,7220,19,2,4355,879,54,7217,21,2,4355,882,54,7219,21,2,4355,881,54,2009,5180,57,1387,3534,90,7231,10,1,4364,942,53,7252,0,0,4375,940,52,0,7189,62,1,4344,95,1,7188,62,1,4345,95,5351,1842,59,3443,2084,92,7172,32,3,4321,954,53,2866,1195,3166,2263,1235,2237
2017-06-23T23:59:59Z,4386,7291,6495,3955,7231,4367,6391,3893,3685,2499,0,0,0,0,0,0,97,7190,74,4340,0,7291,16,4386,0,0,0,0,0,0,0,0,2167,1712,3402,1526,1983,2472,3860,3390,31,2404,2701,69,7252,24,2,4361,886,51,3855,3391,29,2403,2705,70,7245,29,1,4359,888,52,7251,24,2,4362,883,53,7251,23,1,4361,885,51,2013,5213,58,1388,3539,90,7269,14,0,4373,948,50,7291,0,0,4386,942,50,1,7226,61,1,4357,92,0,7228,60,0,4358,91,5355,1871,58,3437,2101,90,7205,35,3,4332,956,53,2883,1209,3173,2270,1238,2238
2017-06-24T23:59:59Z,4378,7258,6481,3959,7210,4360,6362,3895,3678,2501,0,0,0,0,0,0,91,7164,70,4334,0,7258,14,4378,0,0,0,0,0,0,0,0,2171,1689,3390,1533,1981,2462,3832,3388,29,2394,2708,67,7209,34,2,4345,896,49,3823,3393,29,2388,2713,66,7208,34,1,4346,893,50,7211,33,1,4346,893,48,7207,35,1,4343,897,49,1990,5204,58,1372,3545,87,7233,17,1,4360,953,48,7258,0,0,4378,946,49,0,7193,62,0,4348,90,1,7196,58,1,4350,88,5334,1861,57,3428,2102,88,7174,38,3,4324,965,50,2852,1204,3176,2254,1237,2235
2017-06-25T23:59:59Z,4380,7275,6494,3958,7236,4368,6392,3898,3674,2501,0,0,0,0,0,0,93,7179,69,4338,0,7275,14,4380,0,0,0,0,0,0,0,0,2168,1702,3397,1530,1980,2467,3843,3393,31,2396,2714,68,7231,33,1,4350,899,48,3841,3394,28,2389,2716,67,7230,29,2,4351,900,49,7232,29,1,4349,900,48,7226,33,1,4346,902,48,2005,5208,56,1381,3545,83,7253,11,4,4368,953,51,7275,0,0,4380,948,51,4,7211,59,4,4351,86,0,7217,56,0,4354,83,5349,1860,60,3437,2102,87,7195,37,2,4329,963,49,2876,1206,3167,2258,1239,2236
2017-06-26T23:59:59Z,4443,7377,6573,4010,7346,4433,6401,3937,3731,2540,0,0,0,0,0,0,96,7280,72,4397,0,7377,16,4443,0,0,0,0,0,0,0,0,2197,1730,3442,1552,2018,2502,3904,3437,27,2433,2756,70,7337,30,0,4417,920,53,3905,3429,29,2432,2752,70,7334,29,1,4417,919,53,7326,35,2,4414,922,53,7331,29,1,4414,918,52,2025,5285,61,1399,3599,95,7348,18,3,4428,983,54,7377,0,0,4443,974,52,0,7315,61,0,4414,94,3,7311,62,4,4413,94,5405,1901,63,3476,2140,95,7307,27,3,4400,980,54,2918,1231,3203,2293,1261,2262
2017-06-27T23:59:59Z,4444,7373,6566,4010,7341,4433,6402,3936,3715,2522,0,0,0,0,0,0,96,7276,71,4398,0,7373,14,4444,0,0,0,0,0,0,0,0,2195,1734,3438,1547,2022,2495,3905,3432,27,2443,2740,69,7332,28,5,4421,907,55,3911,3424,27,2447,2737,68,7328,31,2,4419,908,53,7327,29,5,4420,906,55,7328,29,3,4419,906,53,2020,5287,59,1395,3602,93,7345,18,3,4429,972,53,7373,0,0,4444,965,52,1,7314,57,2,4417,90,2,7314,56,2,4417,89,5409,1899,59,3475,2132,93,7300,35,2,4394,974,52,2919,1225,3204,2294,1250,2254
2017-06-28T23:59:59Z,4440,7378,6576,4006,7342,4430,6448,3942,3720,2520,0,0,0,0,0,0,101,7274,76,4390,0,7378,14,4440,0,0,0,0,0,0,0,0,2189,1734,3448,1543,2014,2499,3911,3433,26,2438,2747,70,7343,23,2,4415,908,54,3913,3429,26,2436,2746,68,7341,24,1,4415,909,54,7206,160,1,4349,1014,52,7343,21,1,4415,905,52,2045,5259,66,1403,3585,97,7356,13,1,4427,972,53,7378,0,0,4440,965,53,2,7311,64,4,4407,93,0,7315,62,2,4408,91,5429,1879,63,3478,2124,96,7311,26,2,4392,970,52,2917,1214,3222,2291,1243,2268
2017-06-29T23:59:59Z,4437,7380,6584,4009,7343,4424,6427,3933,3729,2519,0,0,0,0,0,0,97,7280,72,4390,0,7380,14,4437,0,0,0,0,0,0,0,0,2187,1724,3463,1544,2005,2502,3908,3439,25,2439,2740,68,7349,20,2,4415,893,53,3904,3443,25,2436,2741,67,7343,26,3,4413,893,55,7214,155,2,4344,995,54,7341,26,4,4408,895,55,2026,5283,64,1389,3597,94,7354,18,2,4420,963,54,7380,0,0,4437,952,56,1,7315,63,2,4405,93,2,7315,62,3,4405,93,5426,1885,62,3467,2123,93,7316,26,1,4392,961,52,2912,1221,3222,2290,1245,2264
2017-06-30T23:59:59Z,4447,7402,6598,4019,7364,4437,6441,3944,3727,2532,0,0,0,0,0,0,108,7292,81,4394,0,7402,16,4447,0,0,0,0,0,0,0,0,2195,1723,3478,1549,2013,2518,3905,3461,28,2434,2758,70,7361,28,3,4421,912,53,3911,3456,27,2435,2757,68,7365,26,2,4425,907,54,7216,174,2,4352,1009,54,7363,28,2,4425,906,52,2027,5301,68,1392,3608,98,7374,21,2,4427,974,53,7402,0,0,4447,966,52,1,7333,67,1,4415,97,1,7331,69,1,4415,99,5440,1889,67,3488,2133,96,7330,36,1,4397,975,51,2915,1231,3231,2290,1260,2269
2017-07-01T23:59:59Z,4424,7356,6577,4000,7324,4414,6411,3924,3730,2525,0,0,0,0,0,0,103,7251,78,4374,0,7356,14,4424,0,0,0,0,0,0,0,0,2167,1712,3468,1536,1990,2503,3877,3444,27,2422,2736,69,7323,18,5,4404,882,55,3876,3446,26,2426,2737,68,7318,25,3,4402,887,54,7163,180,3,4320,998,52,7321,24,2,4403,886,52,2004,5279,68,1383,3588,97,7334,14,3,4405,950,53,7356,0,0,4424,949,51,2,7285,68,2,4394,97,1,7284,70,3,4391,98,5417,1866,67,3471,2105,96,7292,33,2,4378,961,51,2885,1228,3218,2272,1252,2258
2017-07-02T23:59:59Z,4411,7351,6570,3990,7317,4395,6414,3921,3726,2517,0,0,0,0,0,0,103,7244,76,4358,0,7351,15,4411,0,0,0,0,0,0,0,0,2169,1725,3452,1529,1991,2494,3885,3432,27,2412,2731,68,7313,25,3,4382,891,51,3881,3434,28,2410,2735,68,7312,25,5,4386,889,54,7315,25,2,4385,894,50,7310,26,5,4382,889,53,2021,5258,68,1382,3574,94,7329,17,1,4394,955,49,7351,0,0,4411,944,48,4,7282,64,5,4379,91,4,7281,65,5,4380,93,5413,1871,63,3458,2105,93,7285,29,5,4360,952,54,2890,1217,3218,2266,1240,2253
2017-07-03T23:59:59Z,4459,7429,6638,4031,7391,4446,6474,3959,3741,2527,0,0,0,0,0,0,115,7310,83,4403,0,7429,18,4459,0,0,0,0,0,0,0,0,2189,1757,3478,1544,2016,2516,3935,3457,30,2446,2746,75,7391,28,0,4430,901,54,3930,3460,30,2440,2750,73,7386,30,4,4429,903,58,7242,174,3,4362,1004,55,7388,27,3,4433,900,56,2042,5305,77,1392,3608,105,7411,11,3,4447,960,56,7429,0,0,4459,955,53,2,7350,76,2,4423,103,4,7347,77,4,4423,104,5453,1893,78,3481,2139,105,7356,34,5,4409,965,58,2937,1230,3237,2297,1258,2273
2017-07-04T23:59:59Z,4461,7441,6649,4038,7410,4450,6471,3959,3743,2533,0,0,0,0,0,0,105,7332,78,4410,0,7441,16,4461,0,0,0,0,0,0,0,0,2199,1756,3481,1554,2016,2517,3942,3459,33,2450,2745,80,7403,25,2,4437,901,58,3940,3461,31,2447,2746,78,7400,28,2,4436,899,59,7269,159,2,4375,1004,59,7398,28,2,4437,898,58,2052,5320,63,1399,3614,99,7419,15,2,4444,961,58,7441,0,0,4461,957,56,1,7375,64,2,4432,99,2,7372,66,2,4431,102,5464,1909,62,3487,2144,99,7371,33,3,4414,962,59,2941,1220,3255,2300,1246,2281
2017-07-05T23:59:59Z,4459,7429,6642,4037,7397,4449,6482,3966,3753,2542,0,0,0,0,0,0,102,7322,77,4409,0,7429,15,4459,0,0,0,0,0,0,0,0,2196,1732,3494,1551,2011,2524,3919,3473,30,2441,2753,73,7397,16,4,4439,894,54,3915,3474,30,2437,2757,72,7389,23,6,4436,900,57,7252,163,1,4373,1001,53,7395,21,1,4434,899,54,2034,5328,62,1391,3616,94,7413,8,1,4447,958,53,7429,0,0,4459,958,52,3,7365,60,4,4429,92,3,7362,63,3,4428,93,5475,1885,64,3497,2134,97,7376,19,1,4422,958,52,2925,1221,3257,2291,1251,2287
2017-07-06T23:59:59Z,4453,7439,6642,4027,7396,4440,6336,3912,3740,2524,0,0,0,0,0,0,111,7326,81,4398,0,7439,16,4453,0,0,0,0,0,0,0,0,2198,1761,3475,1544,2023,2508,3943,3458,31,2445,2741,71,7398,27,4,4426,900,54,3947,3453,31,2449,2736,71,7399,28,2,4429,898,53,7397,29,2,4429,904,52,7397,28,3,4425,899,54,2046,5322,68,1400,3602,97,7416,16,3,4437,956,53,7439,0,0,4453,952,51,2,7369,67,2,4420,96,2,7369,67,2,4420,96,5449,1916,69,3479,2136,100,7374,32,4,4413,962,54,2948,1218,3248,2301,1246,2275
2017-07-07T23:59:59Z,4456,7437,6641,4026,7396,4445,6520,3957,3724,2518,0,0,0,0,0,0,114,7321,87,4402,0,7437,15,4456,0,0,0,0,0,0,0,0,2221,1747,3465,1561,2017,2503,3964,3437,30,2469,2733,74,7397,26,4,4433,898,57,3953,3446,30,2452,2734,74,7397,24,6,4437,894,60,7388,26,12,4432,901,63,7393,30,4,4430,900,59,2050,5317,68,1401,3609,101,7415,16,3,4442,959,56,7437,0,0,4456,952,54,4,7365,67,4,4424,100,10,7354,72,11,4422,105,5436,1922,75,3474,2149,107,7363,36,9,4412,964,62,2966,1214,3231,2315,1243,2266
2017-07-08T23:59:59Z,4442,7399,6610,4018,7361,4428,6486,3941,3729,2521,0,0,0,0,0,0,108,7289,80,4389,0,7399,15,4442,0,0,0,0,0,0,0,0,2203,1752,3439,1553,2018,2488,3935,3426,32,2446,2729,71,7359,26,3,4416,898,52,3934,3430,27,2444,2732,66,7354,31,4,4414,901,53,7351,29,8,4411,905,57,7347,33,8,4412,904,57,2035,5302,59,1394,3606,91,7384,9,3,4435,962,52,7399,0,0,4442,955,51,3,7336,59,3,4413,90,7,7329,62,7,4412,93,5416,1917,61,3465,2151,94,7336,28,7,4398,961,55,2943,1228,3203,2297,1252,2254
2017-07-09T23:59:59Z,4451,7444,6639,4017,7402,4439,6510,3941,3736,2513,0,0,0,0,0,0,115,7327,87,4396,0,7444,15,4451,0,0,0,0,0,0,0,0,2217,1763,3459,1559,2019,2489,3962,3449,26,2458,2732,64,7403,28,1,4426,895,49,3957,3450,28,2451,2733,66,7401,27,4,4425,894,51,7404,28,0,4427,899,47,7404,28,1,4426,895,48,2051,5330,60,1400,3610,89,7428,10,1,4441,955,48,7444,0,0,4451,949,47,1,7381,60,1,4421,88,1,7379,61,1,4420,88,5448,1929,61,3470,2153,91,7377,35,3,4406,959,50,2965,1228,3227,2295,1257,2258
2017-07-10T23:59:59Z,4494,7505,6700,4063,7471,4481,6583,3991,3744,2528,0,0,0,0,0,0,117,7386,88,4435,0,7505,16,4494,0,0,0,0,0,0,0,0,2237,1778,3485,1567,2039,2514,4008,3461,30,2484,2752,71,7473,18,2,4475,901,53,4010,3460,26,2483,2750,67,7473,19,2,4474,902,52,7469,22,1,4475,908,53,7470,20,3,4471,903,53,2062,5379,60,1406,3645,92,7488,10,1,4484,968,53,7505,0,0,4494,963,51,2,7442,59,2,4464,90,1,7441,61,1,4463,91,5481,1955,64,3500,2174,97,7440,32,2,4450,970,54,3012,1227,3242,2332,1258,2272
2017-07-11T23:59:59Z,4503,7521,6717,4071,7495,4491,6599,3999,3779,2548,0,0,0,0,0,0,117,7402,87,4446,0,7521,14,4503,0,0,0,0,0,0,0,0,2241,1783,3493,1579,2040,2517,3998,3490,27,2483,2766,70,7471,38,2,4472,910,55,3995,3492,27,2480,2766,70,7483,32,1,4479,902,55,7475,33,5,4472,907,58,7480,31,2,4475,903,55,2060,5397,61,1405,3652,96,7496,20,1,4487,971,54,7521,0,0,4503,958,53,1,7460,59,1,4474,94,0,7457,62,0,4472,96,5494,1961,61,3500,2183,97,7440,46,3,4451,972,57,3000,1234,3263,2330,1267,2280
2017-07-12T23:59:59Z,4487,7487,6689,4058,7456,4474,6577,3992,3776,2549,0,0,0,0,0,0,117,7367,87,4431,0,7487,15,4487,0,0,0,0,0,0,0,0,2212,1771,3498,1562,2044,2522,3963,3487,29,2469,2767,73,7442,30,2,4459,910,55,3959,3489,30,2465,2771,74,7455,21,4,4466,908,57,7448,21,7,4462,912,59,7447,24,5,4461,908,57,2033,5382,69,1394,3649,102,7465,15,3,4472,976,57,7487,0,0,4487,965,54,4,7417,65,3,4454,100,3,7419,63,3,4455,97,5476,1939,66,3499,2168,100,7413,37,7,4433,978,60,2974,1242,3247,2317,1273,2279
2017-07-13T23:59:59Z,4479,7481,6676,4048,7459,4468,6557,3975,3763,2539,0,0,0,0,0,0,123,7355,93,4418,0,7481,16,4479,0,0,0,0,0,0,0,0,2212,1774,3491,1559,2038,2518,3979,3468,29,2470,2759,68,7446,21,3,4457,906,52,3977,3468,30,2469,2756,69,7449,23,4,4459,905,55,7444,24,3,4457,909,53,7447,22,3,4458,901,53,2040,5374,65,1393,3643,95,7461,13,4,4465,968,54,7481,0,0,4479,964,52,1,7418,62,1,4452,95,2,7415,63,2,4449,96,5461,1949,67,3481,2175,99,7420,30,2,4436,964,53,2983,1239,3236,2319,1265,2270
2017-07-14T23:59:59Z,4478,7482,6673,4046,7448,4464,6551,3968,3765,2537,0,0,0,0,0,0,119,7361,90,4418,0,7482,18,4478,0,0,0,0,0,0,0,0,2221,1768,3490,1563,2029,2521,3980,3473,25,2474,2761,66,7443,28,2,4454,903,55,3976,3475,25,2468,2763,67,7445,30,2,4455,904,54,7440,31,2,4450,909,54,7445,28,1,4453,904,53,2011,5404,65,1372,3662,98,7465,14,2,4469,968,53,7482,0,0,4478,956,50,2,7415,65,2,4449,97,2,7413,66,2,4448,96,5433,1977,67,3469,2191,100,7416,36,1,4433,969,54,2987,1242,3230,2312,1274,2270
2017-07-15T23:59:59Z,4448,7434,6643,4021,7404,4435,6525,3950,3746,2528,0,0,0,0,0,0,114,7318,83,4392,0,7434,14,4448,0,0,0,0,0,0,0,0,2215,1747,3468,1561,2017,2503,3958,3439,32,2459,2739,71,7401,18,4,4427,901,52,3953,3442,32,2454,2740,69,7409,16,3,4433,896,51,7401,20,3,4425,904,51,7400,21,3,4425,903,51,1999,5368,65,1367,3641,94,7420,9,3,4439,960,51,7434,0,0,4448,959,49,0,7375,59,0,4421,89,0,7371,62,0,4420,92,5408,1963,59,3449,2187,91,7377,25,2,4408,962,50,2978,1227,3208,2321,1253,2257
2017-07-16T23:59:59Z,4456,7432,6637,4026,7400,4445,6532,3959,3743,2537,0,0,0,0,0,0,118,7312,87,4397,0,7432,16,4456,0,0,0,0,0,0,0,0,2211,1754,3464,1555,2029,2505,3944,3456,27,2455,2755,65,7391,28,2,4430,912,52,3947,3453,25,2456,2755,64,7399,26,2,4430,911,52,7394,27,1,4427,914,51,7393,24,4,4428,908,54,1991,5379,60,1363,3651,93,7416,12,2,4447,970,51,7432,0,0,4456,964,51,1,7369,62,1,4427,93,1,7371,59,2,4427,91,5394,1972,62,3442,2203,96,7364,36,2,4405,974,50,2978,1225,3208,2326,1256,2260
2017-07-17T23:59:59Z,4510,7522,6730,4082,7498,4501,6624,4014,3798,2575,0,0,0,0,0,0,121,7398,91,4451,0,7522,14,4510,0,0,0,0,0,0,0,0,2228,1774,3513,1568,2048,2536,3990,3500,26,2483,2787,65,7482,27,1,4486,918,51,3981,3504,29,2477,2791,69,7486,27,2,4485,918,51,7485,25,1,4485,920,50,7479,28,4,4484,919,54,2004,5453,63,1368,3704,95,7503,13,4,4497,980,52,7522,0,0,4510,972,51,2,7456,63,3,4479,92,0,7460,60,0,4481,90,5458,1997,63,3484,2223,93,7454,35,2,4462,982,51,2996,1249,3254,2333,1281,2286
2017-07-18T23:59:59Z,4504,7516,6726,4080,7487,4491,6606,4008,3778,2560,0,0,0,0,0,0,123,7390,89,4444,0,7516,16,4504,0,0,0,0,0,0,0,0,2229,1762,3521,1561,2040,2543,3984,3495,29,2480,2784,67,7471,28,3,4479,921,52,3978,3496,32,2473,2782,71,7480,26,3,4483,919,51,7475,26,2,4478,924,51,7471,28,4,4477,923,52,2013,5431,69,1375,3688,96,7497,13,3,4491,981,50,7516,0,0,4504,974,51,3,7447,64,2,4472,94,1,7448,65,1,4472,94,5446,1996,69,3469,2225,99,7450,30,5,4458,978,53,3002,1244,3247,2331,1273,2281
2017-07-19T23:59:59Z,4496,7511,6740,4080,7485,4484,6571,3993,3788,2561,0,0,0,0,0,0,127,7381,92,4431,0,7511,16,4496,0,0,0,0,0,0,0,0,2226,1769,3512,1564,2037,2532,3986,3490,27,2479,2779,67,7465,27,5,4466,915,54,3981,3492,28,2474,2778,67,7472,31,1,4469,917,50,7470,23,5,4468,915,53,7469,24,5,4468,912,54,1991,5443,74,1360,3693,100,7493,12,3,4484,972,53,7511,0,0,4496,968,50,2,7432,75,2,4460,102,2,7434,73,3,4461,100,5434,2002,70,3461,2220,97,7450,30,2,4454,972,51,2999,1246,3243,2333,1264,2272
2017-07-20T23:59:59Z,4493,7514,6733,4076,7486,4483,6522,3973,3782,2555,0,0,0,0,0,0,133,7378,95,4428,0,7514,15,4493,0,0,0,0,0,0,0,0,2230,1768,3513,1565,2036,2534,3999,3480,28,2481,2776,67,7475,22,4,4468,912,54,3992,3482,31,2474,2783,70,7480,23,4,4474,911,54,7473,26,2,4465,917,52,7471,26,5,4464,916,55,2008,5426,77,1371,3679,103,7497,10,5,4482,973,55,7514,0,0,4493,969,50,1,7438,74,1,4456,100,3,7436,73,3,4455,99,5438,1994,77,3463,2205,104,7442,40,3,4442,980,52,3013,1250,3228,2327,1269,2267
2017-07-21T23:59:59Z,4497,7517,6741,4080,7487,4486,6530,3979,3776,2551,0,0,0,0,0,0,128,7386,93,4434,0,7517,12,4497,0,0,0,0,0,0,0,0,2229,1785,3500,1566,2042,2526,3998,3486,26,2482,2775,66,7474,29,1,4467,911,51,3991,3489,28,2475,2778,67,7475,34,1,4468,912,51,7470,33,2,4461,913,52,7471,33,1,4465,912,51,2006,5439,69,1367,3687,98,7500,14,1,4484,967,51,7517,0,0,4497,960,50,1,7447,68,1,4465,96,0,7449,66,0,4465,95,5432,2012,68,3457,2209,98,7446,38,3,4444,970,54,3019,1241,3234,2344,1261,2267
2017-07-22T23:59:59Z,4469,7463,6694,4058,7436,4457,6493,3961,3756,2537,0,0,0,0,0,0,120,7340,89,4409,0,7463,14,4469,0,0,0,0,0,0,0,0,2220,1750,3490,1557,2022,2512,3974,3456,28,2475,2746,71,7434,16,2,4448,895,54,3965,3458,31,2468,2749,73,7430,22,4,4446,902,56,7424,23,4,4441,905,57,7428,21,3,4445,901,55,1980,5412,68,1355,3665,100,7446,13,2,4458,967,55,7463,0,0,4469,957,54,4,7390,68,4,4434,99,3,7395,63,3,4434,95,5401,1989,69,3439,2195,102,7412,20,2,4433,957,54,2976,1245,3219,2310,1264,2254
2017-07-23T23:59:59Z,4495,7503,6726,4079,7470,4482,6520,3978,3788,2556,0,0,0,0,0,0,119,7380,86,4436,0,7503,13,4495,0,0,0,0,0,0,0,0,2235,1766,3496,1567,2038,2522,3989,3479,29,2477,2768,70,7467,25,0,4470,912,52,3981,3486,28,2468,2777,70,7469,26,1,4470,914,53,7464,22,4,4467,913,56,7469,22,2,4469,912,54,1998,5436,65,1361,3688,96,7491,8,2,4484,973,54,7503,0,0,4495,968,52,1,7436,64,1,4463,95,0,7437,64,0,4462,95,5430,2004,64,3460,2217,96,7445,28,1,4452,972,53,2999,1250,3231,2330,1264,2269
2017-07-24T23:59:59Z,4520,7547,6766,4102,7510,4507,6544,3995,3801,2567,0,0,0,0,0,0,124,7417,87,4460,0,7547,14,4520,0,0,0,0,0,0,0,0,2244,1773,3525,1574,2041,2540,4013,3503,24,2489,2781,71,7504,29,0,4493,915,55,4004,3512,22,2484,2791,69,7503,34,2,4492,915,57,7501,33,1,4491,916,56,7501,31,3,4490,919,57,2017,5462,65,1371,3705,99,7394,150,0,4454,1099,54,7547,0,0,4520,966,55,4,7476,66,4,4487,100,0,7479,65,0,4487,99,5290,2181,72,3396,2341,105,7481,32,3,4472,974,56,3010,1257,3256,2339,1272,2287
2017-07-25T23:59:59Z,4517,7538,6757,4100,7506,4504,6558,4005,3803,2572,0,0,0,0,0,0,122,7413,86,4457,0,7538,15,4517,0,0,0,0,0,0,0,0,2245,1771,3518,1573,2041,2545,4010,3499,22,2485,2789,71,7496,26,2,4487,920,56,4003,3501,25,2477,2796,74,7501,28,1,4492,920,54,7502,25,1,4494,920,55,7496,29,2,4489,917,55,2017,5452,65,1367,3702,101,7516,16,2,4502,985,55,7538,0,0,4517,975,54,3,7468,66,3,4482,98,3,7468,64,4,4482,99,5467,2002,66,3483,2223,102,7469,35,3,4474,985,56,3007,1254,3255,2337,1273,2285
2017-07-26T23:59:59Z,4517,7553,6769,4098,7525,4506,6555,3995,3801,2574,0,0,0,0,0,0,131,7420,93,4450,0,7553,15,4517,0,0,0,0,0,0,0,0,2256,1770,3523,1576,2043,2545,4021,3498,26,2489,2788,69,7509,27,2,4490,924,52,4023,3498,24,2488,2791,66,7520,24,1,4496,917,51,7519,23,1,4493,921,51,7514,24,3,4493,919,52,2011,5466,73,1371,3706,99,7533,15,1,4506,989,50,7553,0,0,4517,972,50,2,7480,70,2,4481,96,1,7482,68,1,4482,96,5477,1999,74,3494,2213,102,7488,34,3,4476,984,52,3009,1260,3261,2332,1280,2289
2017-07-27T23:59:59Z,4519,7558,6784,4106,7527,4507,6576,4009,3798,2565,0,0,0,0,0,0,123,7433,86,4457,0,7558,17,4519,0,0,0,0,0,0,0,0,2241,1790,3522,1570,2053,2541,4012,3511,27,2485,2792,70,7512,32,1,4489,924,52,4017,3509,25,2486,2791,67,7514,34,1,4490,927,53,7516,30,1,4491,924,53,7512,33,1,4487,925,53,2006,5475,74,1365,3715,102,7539,14,2,4505,991,52,7558,0,0,4519,976,52,3,7481,73,2,4480,100,1,7483,72,1,4481,99,5466,2019,70,3481,2241,99,7489,40,1,4473,989,53,3009,1263,3263,2333,1281,2291
2017-07-28T23:59:59Z,4517,7549,6775,4105,7515,4503,6563,3999,3802,2568,0,0,0,0,0,0,124,7423,90,4454,0,7549,13,4517,0,0,0,0,0,0,0,0,2232,1779,3531,1563,2039,2548,4001,3512,29,2482,2789,71,7502,34,2,4487,913,53,4003,3513,26,2480,2790,66,7503,32,4,4485,910,54,7502,34,3,4483,915,55,7500,33,3,4482,911,55,2000,5475,71,1368,3712,100,7527,16,2,4503,981,54,7549,0,0,4517,966,53,1,7475,72,1,4482,102,2,7476,69,3,4482,100,5454,2022,70,3478,2228,99,7485,33,3,4470,973,51,2988,1279,3259,2323,1289,2284
2017-07-29T23:59:59Z,4496,7524,6750,4084,7492,4485,6544,3984,3795,2563,0,0,0,0,0,0,131,7390,93,4430,0,7524,13,4496,0,0,0,0,0,0,0,0,2229,1774,3513,1562,2037,2531,3995,3497,26,2471,2771,66,7482,27,5,4471,909,55,3989,3498,30,2467,2771,68,7486,24,5,4472,907,54,7479,28,7,4468,913,57,7480,27,4,4469,907,52,1989,5463,69,1355,3699,96,7502,16,2,4481,972,50,7524,0,0,4496,960,51,0,7453,70,0,4463,96,6,7445,71,6,4462,98,5426,2012,83,3454,2218,108,7463,27,6,4454,967,53,2989,1254,3258,2313,1275,2282
2017-07-30T23:59:59Z,4507,7535,6752,4092,7501,4496,6541,3983,3797,2568,0,0,0,0,0,0,129,7404,92,4444,0,7535,13,4507,0,0,0,0,0,0,0,0,2246,1777,3504,1577,2049,2523,3998,3505,26,2477,2786,67,7493,31,1,4479,918,52,4000,3502,27,2478,2783,68,7492,31,2,4477,919,52,7483,39,2,4469,929,52,7481,41,1,4469,928,50,1990,5473,69,1357,3709,98,7507,20,4,4489,987,53,7535,0,0,4507,967,51,2,7463,69,2,4473,97,1,7464,68,1,4474,98,5429,2034,67,3455,2243,97,7466,38,2,4459,982,52,3005,1254,3253,2331,1274,2278
2017-07-31T23:59:59Z,4505,7530,6734,4089,7501,4494,6523,3994,3788,2564,0,0,0,0,0,0,126,7402,90,4445,0,7530,13,4505,0,0,0,0,0,0,0,0,2252,1756,3515,1579,2035,2537,4003,3495,26,2482,2780,67,7494,26,0,4480,918,51,3996,3502,26,2475,2785,68,7494,24,2,4478,914,52,7498,22,1,4482,915,51,7493,24,2,4477,914,53,1994,5467,67,1359,3708,97,7511,15,1,4492,984,52,7530,0,0,4505,974,52,1,7464,64,1,4474,96,2,7462,64,2,4473,96,5437,2022,68,3460,2239,100,7463,35,3,4458,981,52,3012,1242,3253,2338,1264,2281
2017-08-01T23:59:59Z,4504,7535,6741,4092,7487,4484,6538,3993,3794,2567,0,0,0,0,0,0,124,7408,90,4443,0,7535,16,4504,0,0,0,0,0,0,0,0,2245,1759,3523,1576,2042,2544,3996,3507,26,2481,2781,69,7503,20,2,4482,914,55,3999,3503,27,2484,2780,70,7506,18,2,4484,912,55,7505,18,2,4483,915,55,7502,21,1,4482,913,53,2010,5455,68,1369,3694,101,7515,16,1,4489,992,53,7535,0,0,4504,972,57,2,7463,69,1,4467,102,0,7466,67,1,4470,101,5458,2005,68,3470,2234,102,7478,24,1,4469,974,53,2990,1259,3262,2326,1284,2285
2017-08-02T23:59:59Z,4503,7528,6744,4090,7476,4488,6541,3993,3800,2568,0,0,0,0,0,0,136,7388,100,4437,0,7528,15,4503,0,0,0,0,0,0,0,0,2234,1765,3522,1569,2041,2541,3993,3499,28,2480,2777,69,7489,29,1,4479,918,52,3993,3502,26,2479,2779,67,7494,24,1,4480,912,51,7491,26,1,4480,916,51,7492,23,1,4480,910,50,2001,5458,67,1356,3704,97,7512,12,1,4490,985,51,7528,0,0,4503,974,50,3,7455,68,2,4465,97,0,7459,67,0,4468,96,5455,2005,65,3466,2237,95,7463,35,1,4460,979,52,2988,1263,3254,2320,1282,2280