"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,5615,8581,4764,3592,8484,5573,4404,3369,1212,1369,0,0,0,0,0,0,28,8539,25,5592,0,8581,10,5615,0,0,0,0,0,0,0,0,13,8532,26,250,5584,652,21,8549,3,353,5598,48,37,8532,2,910,5584,47,7,8564,2,345,5610,48,15,8565,0,893,5606,44,0,8581,0,889,5615,45,16,8563,2,897,5604,46,3,8570,5,191,5611,50,31,8536,0,866,5590,44,28,8542,1,864,5592,45,1,8567,5,1,5609,51,3,8565,5,3,5609,51,20,8541,4,771,5592,52,31,8496,2,866,5563,45,5653,1815,1089,3757,1474,1151
2017-06-21T23:59:59Z,5660,8682,4808,3625,8584,5614,4446,3399,1211,1375,0,0,0,0,0,0,32,8634,28,5637,0,8682,13,5660,0,0,0,0,0,0,0,0,12,8644,18,247,5637,656,13,8658,1,351,5649,48,29,8642,1,915,5637,48,8,8664,4,346,5654,51,15,8665,1,901,5647,49,0,8682,0,897,5660,51,13,8668,0,902,5651,48,5,8667,8,195,5654,56,31,8638,1,871,5634,50,29,8644,1,872,5636,51,1,8666,9,1,5653,56,2,8667,6,2,5654,54,18,8643,7,779,5636,55,25,8612,1,872,5617,48,5695,1852,1111,3784,1510,1167
2017-06-22T23:59:59Z,5651,8686,4810,3619,8581,5607,4461,3399,1210,1384,0,0,0,0,0,0,24,8646,24,5630,0,8686,11,5651,0,0,0,0,0,0,0,0,10,8652,16,241,5631,657,18,8657,0,351,5640,47,27,8650,0,915,5630,46,9,8669,2,344,5647,50,10,8673,1,905,5644,48,0,8686,0,903,5651,45,17,8667,1,908,5641,46,4,8675,5,195,5647,51,26,8649,1,877,5632,45,21,8659,0,871,5635,46,2,8675,5,2,5647,51,0,8678,5,1,5647,51,15,8653,8,787,5632,53,30,8609,4,881,5606,48,5684,1855,1120,3766,1511,1174
2017-06-23T23:59:59Z,5633,8652,4787,3605,8544,5584,4434,3387,1219,1383,0,0,0,0,0,0,23,8614,23,5615,0,8652,11,5633,0,0,0,0,0,0,0,0,10,8623,16,239,5615,653,8,8633,6,336,5627,46,18,8627,3,902,5619,44,9,8636,6,335,5630,46,15,8637,0,903,5626,40,0,8652,0,893,5633,42,13,8638,1,900,5626,41,8,8638,6,190,5628,47,28,8616,3,874,5611,42,24,8619,5,871,5612,45,1,8641,8,1,5630,48,2,8643,6,2,5630,46,27,8609,7,791,5610,48,34,8580,3,876,5590,42,5679,1841,1105,3761,1504,1160
2017-06-24T23:59:59Z,5627,8646,4800,3602,8536,5576,4447,3388,1206,1369,0,0,0,0,0,0,20,8609,22,5609,0,8646,13,5627,0,0,0,0,0,0,0,0,10,8620,13,242,5613,647,12,8628,1,343,5619,45,24,8615,2,908,5613,44,4,8639,2,337,5624,44,9,8635,2,896,5619,44,0,8646,0,892,5627,43,9,8637,0,899,5622,41,7,8633,5,194,5620,47,29,8610,2,873,5605,42,33,8606,1,881,5603,42,0,8635,8,0,5624,49,0,8638,6,0,5624,47,19,8614,6,784,5609,47,21,8587,2,871,5594,42,5716,1813,1090,3782,1472,1154
2017-06-25T23:59:59Z,5617,8628,4792,3600,8515,5567,4434,3382,1224,1386,0,0,0,0,0,0,24,8589,26,5597,0,8628,13,5617,0,0,0,0,0,0,0,0,15,8598,12,247,5595,652,14,8609,1,345,5610,44,21,8603,1,916,5601,43,10,8615,2,341,5610,45,10,8615,2,906,5609,44,0,8628,0,902,5617,43,11,8617,0,908,5610,42,5,8617,5,194,5612,48,26,8595,3,883,5595,44,29,8597,0,888,5594,43,1,8619,7,1,5614,49,3,8622,2,3,5614,45,21,8596,6,795,5595,49,28,8561,2,880,5578,44,5679,1830,1092,3761,1485,1157
2017-06-26T23:59:59Z,5709,8772,4884,3664,8659,5656,4446,3410,1229,1408,0,0,0,0,0,0,23,8733,24,5690,0,8772,12,5709,0,0,0,0,0,0,0,0,16,8734,19,257,5685,667,13,8756,1,361,5701,46,30,8738,1,942,5686,45,11,8759,1,357,5704,47,14,8755,3,930,5698,47,0,8772,0,926,5709,44,20,8751,1,934,5696,44,3,8764,5,199,5705,51,32,8733,2,906,5684,45,35,8734,1,909,5683,44,0,8766,5,0,5706,50,1,8765,5,2,5706,50,22,8740,5,804,5690,50,32,8698,4,909,5664,48,5773,1859,1113,3824,1513,1173
2017-06-27T23:59:59Z,5678,8733,4854,3638,8626,5626,4460,3405,1186,1368,0,0,0,0,0,0,23,8694,23,5658,0,8733,11,5678,0,0,0,0,0,0,0,0,6,8705,20,250,5660,661,8,8720,4,352,5670,48,26,8703,3,930,5659,47,5,8725,3,349,5675,47,6,8724,3,915,5674,47,0,8733,0,915,5678,46,7,8724,2,915,5673,44,5,8721,7,198,5671,52,31,8700,0,897,5656,43,29,8700,3,892,5660,47,0,8723,9,1,5671,53,3,8721,8,3,5671,52,23,8693,11,793,5653,56,24,8673,3,890,5641,48,5746,1847,1110,3793,1502,1170
2017-06-28T23:59:59Z,5789,8881,5017,3759,8780,5741,4669,3549,1368,1499,0,0,0,0,0,0,23,8842,22,5770,0,8881,9,5789,0,0,0,0,0,0,0,0,13,8693,156,263,5658,763,8,8870,0,366,5784,42,165,8698,1,1043,5651,44,9,8868,2,363,5783,45,149,8718,0,1029,5667,41,0,8881,0,957,5789,42,155,8712,0,1032,5661,43,4,8870,7,207,5782,50,159,8704,0,1000,5656,41,160,8704,1,1002,5656,44,3,8869,7,3,5783,48,1,8870,8,1,5784,49,157,8695,7,907,5660,49,164,8663,2,1003,5634,42,5733,1928,1192,3799,1569,1243
2017-06-29T23:59:59Z,5773,8851,5002,3742,8738,5725,4591,3498,1363,1487,0,0,0,0,0,0,28,8810,25,5752,0,8851,9,5773,0,0,0,0,0,0,0,0,15,8666,154,258,5643,760,15,8833,2,355,5764,49,160,8674,3,1022,5640,49,5,8845,1,350,5769,46,146,8691,1,1016,5650,45,0,8851,0,939,5773,48,141,8696,1,1010,5656,45,5,8840,5,203,5770,50,157,8676,2,981,5639,47,155,8679,3,982,5642,47,1,8843,5,2,5770,49,0,8845,4,1,5770,49,150,8675,7,890,5645,52,155,8650,2,984,5627,46,5734,1912,1177,3795,1558,1226
2017-06-30T23:59:59Z,5763,8851,5013,3745,8743,5715,4618,3506,1377,1492,0,0,0,0,0,0,26,8810,25,5743,0,8851,10,5763,0,0,0,0,0,0,0,0,13,8668,156,261,5642,765,15,8833,1,365,5754,49,164,8670,3,1027,5640,49,7,8841,2,357,5757,50,162,8676,1,1026,5642,47,0,8851,0,946,5763,47,160,8678,1,1027,5644,46,5,8841,5,207,5757,54,169,8666,1,992,5634,47,174,8660,3,996,5634,48,0,8843,6,0,5760,54,1,8842,6,2,5760,53,163,8664,7,902,5643,53,177,8628,4,996,5613,50,5713,1899,1211,3788,1544,1245
2017-07-01T23:59:59Z,5753,8839,5031,3746,8724,5701,4641,3519,1397,1502,0,0,0,0,0,0,26,8799,26,5731,0,8839,10,5753,0,0,0,0,0,0,0,0,18,8640,167,269,5626,759,13,8823,2,362,5744,49,189,8635,1,1027,5607,49,9,8829,1,360,5749,49,175,8651,1,1021,5618,49,0,8839,0,930,5753,47,172,8654,1,1024,5617,47,8,8825,6,208,5747,55,182,8641,1,985,5612,47,180,8644,1,984,5617,48,1,8832,5,2,5750,53,1,8833,4,1,5750,54,173,8642,6,894,5633,54,185,8609,2,990,5598,49,5700,1900,1213,3785,1552,1240
2017-07-02T23:59:59Z,5622,8652,4864,3628,8536,5571,4464,3385,1257,1400,0,0,0,0,0,0,22,8613,23,5602,0,8652,10,5622,0,0,0,0,0,0,0,0,8,8620,10,244,5596,654,15,8632,4,347,5611,50,21,8614,4,913,5595,51,3,8646,3,337,5619,50,16,8624,1,911,5602,48,0,8652,0,901,5622,48,16,8625,0,913,5600,45,5,8644,3,198,5619,52,23,8615,0,882,5592,46,25,8614,0,880,5592,44,1,8644,6,3,5619,52,4,8643,4,4,5620,52,17,8606,9,791,5592,57,26,8575,5,881,5573,50,5662,1868,1094,3745,1500,1152
2017-07-03T23:59:59Z,5774,8885,5054,3765,8772,5726,4662,3534,1418,1522,0,0,0,0,0,0,22,8844,20,5754,0,8885,13,5774,0,0,0,0,0,0,0,0,17,8689,165,261,5643,766,11,8872,1,349,5768,48,181,8691,0,1037,5636,46,6,8878,1,345,5773,48,161,8713,0,1018,5651,48,0,8885,0,943,5774,46,165,8707,2,1021,5648,48,3,8874,8,201,5770,55,179,8688,3,998,5639,47,174,8697,1,990,5646,50,0,8876,7,2,5770,52,3,8872,8,3,5768,56,169,8688,7,907,5651,53,173,8655,3,989,5623,51,5740,1921,1198,3790,1574,1237
2017-07-04T23:59:59Z,5797,8906,5049,3776,8806,5752,4624,3519,1398,1519,0,0,0,0,0,0,30,8860,26,5776,0,8906,11,5797,0,0,0,0,0,0,0,0,15,8732,146,276,5672,765,10,8892,3,367,5788,51,153,8738,2,1032,5664,48,11,8889,6,370,5786,52,146,8749,0,1022,5673,46,0,8906,0,956,5797,49,144,8751,0,1025,5674,45,5,8895,6,213,5791,53,161,8729,2,995,5662,47,159,8733,1,993,5667,46,0,8895,10,0,5791,56,1,8894,10,1,5792,56,145,8733,8,897,5681,54,158,8699,2,992,5645,50,5747,1937,1195,3809,1577,1238
2017-07-05T23:59:59Z,5779,8910,5042,3760,8807,5734,4622,3499,1391,1506,0,0,0,0,0,0,31,8861,27,5755,0,8910,11,5779,0,0,0,0,0,0,0,0,14,8718,164,263,5654,773,10,8897,2,355,5773,52,172,8723,1,1037,5645,50,6,8901,2,353,5775,51,158,8740,0,1028,5656,48,0,8910,0,955,5779,49,157,8739,2,1027,5657,49,5,8896,9,204,5771,58,169,8724,1,994,5645,50,163,8731,2,988,5652,51,3,8894,11,3,5772,59,1,8893,14,1,5771,63,164,8715,12,906,5654,62,173,8691,3,997,5631,51,5731,1939,1215,3780,1571,1246
2017-07-06T23:59:59Z,5667,8739,4892,3658,8632,5618,4427,3394,1266,1410,0,0,0,0,0,0,24,8699,25,5647,0,8739,11,5667,0,0,0,0,0,0,0,0,9,8692,24,250,5631,679,11,8724,3,344,5659,54,23,8699,4,932,5636,52,9,8727,3,345,5661,52,17,8710,1,928,5644,48,0,8739,0,919,5667,48,16,8709,3,923,5646,49,1,8730,8,195,5662,55,31,8692,1,894,5633,48,29,8693,4,892,5636,52,0,8725,12,0,5661,59,0,8728,9,1,5662,57,11,8698,11,796,5639,60,33,8660,3,897,5618,50,5729,1890,1092,3772,1528,1162
2017-07-07T23:59:59Z,5660,8741,4901,3656,8632,5612,4542,3433,1260,1407,0,0,0,0,0,0,27,8698,26,5640,0,8741,12,5660,0,0,0,0,0,0,0,0,12,8696,19,256,5625,669,18,8719,3,356,5652,52,28,8699,1,936,5626,49,11,8727,3,346,5652,53,17,8712,1,924,5638,48,0,8741,0,918,5660,49,8,8720,2,918,5643,50,10,8727,4,201,5654,55,27,8699,1,891,5629,47,26,8702,0,889,5632,47,0,8733,7,0,5655,58,0,8735,5,3,5656,57,17,8700,5,799,5634,57,32,8664,3,898,5609,50,5717,1904,1097,3762,1530,1164
2017-07-08T23:59:59Z,5647,8696,4877,3641,8582,5595,4523,3423,1228,1380,0,0,0,0,0,0,31,8650,26,5624,0,8696,10,5647,0,0,0,0,0,0,0,0,11,8658,14,256,5618,662,19,8676,0,353,5638,46,28,8653,3,931,5614,48,9,8686,1,346,5643,46,15,8669,2,921,5627,46,0,8696,0,911,5647,47,13,8672,1,921,5629,46,5,8686,5,199,5639,54,37,8644,2,900,5607,46,29,8654,1,892,5616,45,1,8688,6,3,5643,52,1,8688,6,2,5643,55,21,8655,5,796,5616,55,33,8619,1,891,5599,46,5704,1873,1088,3768,1511,1157
2017-07-09T23:59:59Z,5623,8663,4850,3624,8528,5568,4489,3406,1228,1370,0,0,0,0,0,0,29,8619,26,5602,0,8663,11,5623,0,0,0,0,0,0,0,0,8,8623,20,254,5595,663,8,8653,1,349,5616,49,19,8631,2,924,5597,48,9,8650,4,346,5617,50,11,8641,2,918,5607,49,0,8663,0,914,5623,47,12,8642,0,920,5606,44,6,8647,9,199,5617,55,29,8622,0,894,5592,44,28,8623,1,889,5593,47,2,8651,9,3,5616,54,0,8652,10,1,5616,55,19,8619,12,800,5595,56,19,8600,5,882,5582,51,5675,1876,1087,3750,1510,1152
2017-07-10T23:59:59Z,5708,8801,4944,3689,8686,5654,4577,3460,1236,1399,0,0,0,0,0,0,28,8761,26,5687,0,8801,10,5708,0,0,0,0,0,0,0,0,8,8758,22,252,5676,675,14,8784,2,352,5701,51,30,8756,2,944,5674,48,11,8789,1,351,5701,48,18,8769,3,932,5685,48,0,8801,0,926,5708,46,13,8776,1,930,5687,47,9,8784,8,205,5701,54,28,8757,2,906,5670,47,22,8762,4,897,5678,50,0,8790,10,0,5702,58,2,8788,10,1,5701,58,16,8761,9,807,5679,55,32,8723,5,907,5655,51,5771,1904,1098,3813,1530,1175
2017-07-11T23:59:59Z,5699,8806,4937,3672,8694,5645,4584,3460,1252,1402,0,0,0,0,0,0,29,8763,26,5678,0,8806,8,5699,0,0,0,0,0,0,0,0,10,8760,23,251,5669,674,14,8790,1,346,5695,47,34,8759,0,940,5665,44,10,8796,0,343,5696,45,19,8775,2,927,5677,46,0,8806,0,916,5699,47,15,8779,1,926,5678,47,8,8788,10,198,5689,54,36,8755,0,900,5665,43,33,8759,1,897,5664,45,0,8796,8,0,5694,53,0,8796,8,0,5694,53,18,8763,10,802,5670,54,27,8733,2,895,5653,49,5781,1900,1098,3804,1527,1167
2017-07-12T23:59:59Z,5686,8786,4937,3674,8672,5634,4560,3442,1253,1411,0,0,0,0,0,0,23,8750,23,5669,0,8786,9,5686,0,0,0,0,0,0,0,0,9,8746,18,259,5654,677,9,8774,2,351,5680,48,23,8750,0,942,5657,44,4,8780,2,347,5683,47,16,8760,0,938,5667,44,0,8786,0,928,5686,44,10,8765,0,932,5671,44,5,8773,8,201,5679,53,24,8746,1,904,5654,44,21,8751,1,902,5659,45,0,8776,8,0,5680,53,1,8773,10,1,5681,55,23,8735,12,814,5650,56,25,8716,3,904,5638,50,5784,1864,1112,3807,1504,1181
2017-07-13T23:59:59Z,5696,8787,4932,3679,8677,5645,4564,3450,1254,1406,0,0,0,0,0,0,21,8753,23,5679,0,8787,9,5696,0,0,0,0,0,0,0,0,15,8736,24,254,5660,677,10,8777,0,351,5691,44,26,8749,0,943,5666,43,6,8778,3,347,5691,50,14,8762,1,934,5676,44,0,8787,0,928,5696,45,12,8763,1,935,5676,43,4,8776,7,195,5691,52,23,8746,3,900,5664,47,24,8747,3,899,5668,47,2,8778,6,2,5692,51,2,8778,6,2,5691,50,24,8737,10,809,5659,55,32,8709,1,908,5642,44,5764,1890,1106,3800,1522,1178
2017-07-14T23:59:59Z,5679,8755,4923,3664,8617,5622,4544,3420,1232,1388,0,0,0,0,0,0,24,8719,25,5661,0,8755,10,5679,0,0,0,0,0,0,0,0,11,8716,16,256,5649,671,13,8741,1,354,5671,51,21,8722,0,935,5652,50,9,8745,1,352,5675,48,13,8731,1,930,5659,48,0,8755,0,927,5679,48,14,8730,0,935,5659,45,4,8744,7,199,5673,56,27,8714,1,899,5650,49,31,8712,0,899,5645,49,0,8747,8,1,5675,57,0,8747,8,1,5675,58,27,8705,8,813,5645,55,20,8695,1,896,5636,47,5757,1874,1098,3798,1509,1171
2017-07-15T23:59:59Z,5662,8731,4907,3660,8614,5610,4536,3430,1217,1389,0,0,0,0,0,0,23,8693,21,5643,0,8731,9,5662,0,0,0,0,0,0,0,0,13,8689,19,261,5630,677,13,8714,3,353,5652,52,21,8699,1,943,5637,47,8,8720,1,350,5656,48,19,8704,0,939,5641,46,0,8731,0,933,5662,45,9,8711,1,935,5646,45,2,8725,4,198,5658,52,28,8690,1,904,5631,45,20,8699,0,893,5637,48,2,8724,5,2,5659,52,1,8724,5,2,5658,52,16,8696,6,810,5635,54,28,8661,2,903,5615,48,5752,1858,1096,3797,1499,1176
2017-07-16T23:59:59Z,5650,8707,4906,3655,8594,5600,4530,3426,1218,1395,0,0,0,0,0,0,22,8672,22,5632,0,8707,10,5650,0,0,0,0,0,0,0,0,10,8665,19,255,5616,672,12,8693,1,355,5641,47,16,8676,2,934,5625,46,3,8703,0,346,5647,45,13,8684,0,932,5635,44,0,8707,0,925,5650,44,9,8686,1,928,5633,46,4,8696,6,199,5645,51,28,8666,0,906,5616,45,27,8667,1,903,5619,47,2,8697,7,2,5644,51,3,8695,8,3,5644,54,19,8668,6,810,5621,51,22,8639,5,899,5603,48,5734,1863,1084,3781,1505,1162
2017-07-17T23:59:59Z,5707,8818,4955,3679,8705,5656,4584,3453,1256,1414,0,0,0,0,0,0,30,8775,28,5686,0,8818,6,5707,0,0,0,0,0,0,0,0,15,8775,14,262,5671,675,10,8805,2,355,5698,51,24,8780,1,951,5677,49,3,8806,7,348,5703,55,8,8799,0,940,5692,46,0,8818,0,934,5707,48,11,8794,1,941,5690,49,7,8807,3,201,5702,54,36,8767,0,919,5669,45,25,8778,1,910,5680,49,2,8810,4,2,5704,53,1,8811,3,2,5704,53,17,8781,5,813,5681,53,28,8740,4,914,5651,51,5786,1895,1109,3814,1523,1176
2017-07-18T23:59:59Z,5704,8802,4960,3687,8689,5654,4583,3457,1244,1410,0,0,0,0,0,0,19,8770,21,5688,0,8802,8,5704,0,0,0,0,0,0,0,0,9,8765,15,253,5673,681,6,8795,1,354,5698,50,23,8766,1,955,5673,48,7,8792,2,350,5698,51,20,8770,1,948,5682,47,0,8802,0,939,5704,47,6,8783,1,939,5688,46,6,8793,3,198,5701,52,19,8766,3,909,5675,47,26,8762,2,911,5676,51,0,8797,5,0,5701,56,2,8797,3,2,5702,53,18,8764,5,813,5675,56,25,8731,3,917,5657,49,5762,1903,1113,3798,1531,1175
2017-07-19T23:59:59Z,5694,8789,4948,3682,8677,5644,4563,3448,1240,1406,0,0,0,0,0,0,22,8753,24,5677,0,8789,11,5694,0,0,0,0,0,0,0,0,4,8750,22,250,5664,677,6,8782,1,352,5690,50,18,8757,2,941,5670,48,6,8783,0,351,5690,47,14,8764,0,939,5674,46,0,8789,0,932,5694,47,8,8767,2,932,5677,47,6,8780,3,198,5689,53,24,8750,0,906,5663,46,23,8753,0,903,5665,47,0,8781,7,1,5691,54,3,8782,3,2,5692,52,17,8754,4,809,5667,52,22,8725,1,906,5648,47,5797,1863,1104,3817,1506,1170
2017-07-20T23:59:59Z,5698,8797,4949,3682,8675,5642,4576,3452,1242,1391,0,0,0,0,0,0,19,8764,20,5682,0,8797,8,5698,0,0,0,0,0,0,0,0,15,8755,15,268,5666,666,17,8780,0,369,5686,47,24,8762,1,947,5667,47,10,8787,0,362,5692,47,19,8769,0,946,5676,46,0,8797,0,932,5698,47,10,8777,0,937,5682,46,5,8787,5,202,5693,52,35,8748,2,916,5661,47,26,8759,1,903,5669,48,1,8791,5,1,5694,52,0,8792,5,1,5695,52,23,8752,9,810,5664,55,30,8725,4,910,5647,49,5775,1893,1106,3809,1520,1165
2017-07-21T23:59:59Z,5678,8778,4943,3670,8668,5629,4573,3434,1240,1395,0,0,0,0,0,0,22,8741,21,5662,0,8778,7,5678,0,0,0,0,0,0,0,0,14,8732,18,261,5645,669,13,8763,0,356,5670,47,19,8746,1,936,5654,46,7,8769,0,350,5674,48,12,8757,0,933,5660,47,0,8778,0,925,5678,48,11,8757,0,934,5659,45,4,8769,5,193,5674,52,30,8735,1,905,5642,47,33,8733,0,905,5643,47,0,8772,5,0,5675,51,3,8769,5,3,5675,51,19,8736,8,799,5646,55,28,8706,4,902,5630,50,5781,1864,1108,3800,1507,1169
2017-07-22T23:59:59Z,5669,8747,4928,3667,8643,5618,4569,3444,1220,1383,0,0,0,0,0,0,22,8712,24,5652,0,8747,7,5669,0,0,0,0,0,0,0,0,13,8700,22,259,5634,664,16,8730,1,361,5659,47,32,8705,1,942,5636,45,7,8739,1,351,5665,47,13,8726,0,930,5651,44,0,8747,0,923,5669,44,11,8726,1,929,5653,44,7,8735,5,198,5664,50,24,8712,0,899,5640,44,23,8712,1,895,5643,46,1,8740,5,1,5665,51,0,8738,8,0,5663,54,28,8700,6,804,5636,51,30,8675,5,899,5615,50,5737,1876,1110,3783,1512,1165
2017-07-23T23:59:59Z,5656,8750,4931,3660,8641,5603,4557,3423,1205,1380,0,0,0,0,0,0,20,8717,21,5640,0,8750,8,5656,0,0,0,0,0,0,0,0,9,8714,16,263,5627,668,12,8737,0,356,5647,47,21,8721,0,945,5627,47,6,8743,0,349,5652,47,12,8730,0,936,5641,46,0,8750,0,930,5656,48,12,8729,0,937,5639,46,4,8740,5,195,5652,54,26,8714,0,905,5629,48,22,8717,1,904,5631,47,0,8742,7,0,5651,54,0,8744,5,0,5653,53,23,8708,7,812,5627,53,35,8675,2,911,5603,48,5748,1859,1116,3783,1497,1168
2017-07-24T23:59:59Z,5723,8853,5012,3713,8737,5668,4613,3463,1223,1388,0,0,0,0,0,0,26,8814,25,5702,0,8853,8,5723,0,0,0,0,0,0,0,0,12,8806,22,259,5688,676,13,8837,2,356,5714,48,29,8813,0,947,5692,44,3,8846,3,349,5718,49,15,8826,1,937,5702,46,0,8853,0,929,5723,45,10,8832,0,935,5708,44,6,8840,5,198,5717,51,30,8809,0,899,5692,45,33,8805,1,906,5687,46,0,8842,8,1,5718,53,1,8844,6,1,5719,50,27,8801,10,790,5688,55,32,8776,2,907,5667,48,5816,1891,1122,3823,1518,1173
2017-07-25T23:59:59Z,5736,8864,5019,3720,8748,5682,4632,3475,1233,1404,0,0,0,0,0,0,24,8826,23,5715,0,8864,11,5736,0,0,0,0,0,0,0,0,12,8819,20,261,5705,675,12,8847,4,361,5726,48,25,8827,1,950,5709,44,9,8851,3,353,5730,52,19,8834,0,945,5711,44,0,8864,0,937,5736,44,10,8841,2,938,5717,46,6,8849,7,200,5728,53,24,8826,0,909,5703,46,25,8824,1,909,5707,47,0,8852,9,0,5731,53,0,8854,8,3,5731,52,19,8821,10,817,5701,55,31,8786,4,915,5679,49,5834,1873,1131,3843,1507,1177
2017-07-26T23:59:59Z,5726,8862,5028,3725,8739,5669,4648,3485,1254,1419,0,0,0,0,0,0,20,8828,23,5708,0,8862,7,5726,0,0,0,0,0,0,0,0,15,8810,24,263,5688,684,14,8844,3,358,5715,49,32,8819,0,959,5693,45,5,8852,4,350,5719,50,14,8835,2,946,5705,46,0,8862,0,940,5726,46,11,8840,0,944,5706,45,1,8853,6,195,5721,52,31,8819,0,920,5690,45,23,8824,1,911,5695,45,3,8850,7,3,5721,51,0,8852,9,0,5720,54,22,8815,11,821,5689,56,24,8794,3,913,5675,48,5826,1893,1119,3828,1517,1179
2017-07-27T23:59:59Z,5715,8841,5006,3710,8729,5665,4614,3466,1220,1393,0,0,0,0,0,0,24,8803,23,5695,0,8841,10,5715,0,0,0,0,0,0,0,0,16,8791,21,264,5676,678,10,8828,2,359,5706,47,24,8805,1,952,5686,46,7,8830,3,354,5708,49,10,8820,0,943,5698,45,0,8841,0,939,5715,46,6,8822,2,939,5699,48,3,8831,6,200,5710,52,34,8794,0,920,5683,45,30,8795,3,914,5682,47,2,8827,10,2,5708,54,2,8830,8,1,5710,53,20,8798,10,825,5681,53,27,8768,5,915,5665,51,5830,1877,1110,3827,1508,1173
2017-07-28T23:59:59Z,5713,8855,5034,3710,8729,5654,4630,3458,1222,1389,0,0,0,0,0,0,24,8815,24,5690,0,8855,5,5713,0,0,0,0,0,0,0,0,15,8803,24,260,5671,672,13,8833,8,355,5701,50,21,8821,3,939,5684,46,10,8839,5,349,5706,49,16,8826,3,934,5689,45,0,8855,0,926,5713,45,17,8828,0,932,5691,45,7,8839,7,201,5707,51,32,8807,3,911,5678,45,34,8806,2,906,5680,45,3,8841,8,4,5708,51,2,8843,8,3,5708,51,20,8812,10,811,5678,51,34,8778,3,902,5662,47,5827,1891,1111,3815,1512,1172
2017-07-29T23:59:59Z,5689,8812,5002,3703,8696,5633,4607,3453,1229,1404,0,0,0,0,0,0,21,8778,23,5671,0,8812,6,5689,0,0,0,0,0,0,0,0,8,8772,21,254,5658,671,11,8800,0,349,5682,45,29,8773,1,944,5657,45,3,8807,1,340,5687,44,15,8786,3,933,5668,45,0,8812,0,931,5689,43,12,8789,2,931,5670,46,4,8800,6,196,5681,50,26,8774,0,905,5657,44,28,8772,0,904,5655,43,0,8801,8,0,5683,51,0,8802,8,2,5684,53,20,8771,11,811,5655,56,27,8744,1,904,5640,44,5786,1894,1108,3795,1520,1171
2017-07-30T23:59:59Z,5700,8826,5007,3709,8707,5645,4610,3456,1234,1398,0,0,0,0,0,0,22,8788,26,5680,0,8826,6,5700,0,0,0,0,0,0,0,0,11,8780,24,261,5667,674,13,8810,1,355,5692,46,27,8788,2,949,5671,46,8,8818,0,350,5695,44,18,8797,2,942,5678,47,0,8826,0,932,5700,45,6,8810,0,934,5686,44,5,8814,6,198,5694,51,39,8776,0,921,5661,45,39,8774,2,920,5661,44,1,8816,8,1,5695,52,1,8818,7,1,5695,53,23,8783,10,815,5668,53,37,8745,6,911,5645,50,5804,1882,1114,3814,1507,1167
2017-07-31T23:59:59Z,5709,8836,5016,3714,8720,5654,4634,3476,1235,1399,0,0,0,0,0,0,22,8803,26,5691,0,8836,9,5709,0,0,0,0,0,0,0,0,10,8804,10,257,5680,672,12,8823,0,356,5699,48,17,8809,0,944,5685,47,2,8832,2,347,5708,49,18,8809,0,942,5688,46,0,8836,0,936,5709,45,8,8818,0,937,5695,47,5,8825,5,198,5702,52,25,8799,1,909,5679,48,22,8800,2,907,5680,47,1,8828,6,1,5705,53,2,8829,5,2,5705,54,14,8805,6,810,5686,54,18,8776,5,903,5665,49,5805,1897,1109,3817,1518,1167
2017-08-01T23:59:59Z,5715,8830,5014,3720,8713,5658,4608,3463,1245,1415,0,0,0,0,0,0,18,8799,20,5699,0,8830,9,5715,0,0,0,0,0,0,0,0,9,8789,20,258,5682,683,5,8821,3,348,5711,48,22,8797,1,948,5687,46,3,8827,0,345,5714,48,18,8803,0,945,5693,45,0,8830,0,935,5715,46,9,8811,0,940,5700,46,6,8819,4,198,5711,51,21,8796,2,908,5689,48,18,8798,2,905,5690,47,0,8822,7,0,5710,54,1,8822,7,1,5709,55,17,8794,8,814,5686,55,29,8759,4,911,5666,50,5770,1919,1116,3805,1534,1170
2017-08-02T23:59:59Z,5722,8856,5036,3727,8737,5669,4642,3482,1245,1401,0,0,0,0,0,0,23,8818,22,5702,0,8856,8,5722,0,0,0,0,0,0,0,0,11,8814,17,255,5687,674,12,8842,1,352,5713,44,14,8830,0,938,5701,43,4,8852,0,342,5719,44,15,8830,0,935,5700,45,0,8856,0,927,5722,47,15,8828,1,936,5699,45,6,8843,6,193,5716,51,25,8816,2,903,5697,46,26,8814,2,904,5693,44,1,8845,8,1,5717,51,1,8846,8,2,5716,51,24,8812,8,815,5688,50,32,8781,1,910,5670,45,5797,1924,1111,3814,1528,1164
2017-08-03T23:59:59Z,5711,8838,5016,3720,8724,5658,4614,3460,1246,1413,0,0,0,0,0,0,25,8799,24,5691,0,8838,10,5711,0,0,0,0,0,0,0,0,9,8792,21,251,5674,683,12,8824,1,354,5701,46,27,8795,2,951,5675,46,11,8827,0,352,5704,43,19,8806,0,949,5684,44,0,8838,0,937,5711,45,12,8813,0,941,5690,46,7,8823,7,201,5702,53,26,8797,0,910,5681,46,24,8795,2,903,5678,46,0,8829,8,0,5706,52,0,8829,8,0,5706,52,22,8796,7,818,5677,51,34,8758,3,916,5656,48,5799,1904,1110,3806,1517,1167
2017-08-04T23:59:59Z,5707,8836,5011,3717,8726,5654,4624,3468,1242,1409,0,0,0,0,0,0,21,8802,24,5689,0,8836,7,5707,0,0,0,0,0,0,0,0,7,8790,24,252,5669,691,6,8829,0,351,5702,47,23,8800,0,954,5676,46,4,8830,2,349,5702,49,16,8808,0,950,5682,45,0,8836,0,943,5707,48,9,8815,0,947,5688,45,3,8824,8,195,5702,55,24,8797,1,920,5677,46,30,8789,1,924,5669,45,2,8826,7,3,5700,53,0,8826,9,1,5701,55,21,8796,7,824,5672,53,25,8767,2,919,5661,48,5801,1888,1123,3816,1505,1179
2017-08-05T23:59:59Z,5692,8811,5003,3711,8689,5637,4617,3465,1232,1401,0,0,0,0,0,0,30,8769,28,5671,0,8811,8,5692,0,0,0,0,0,0,0,0,13,8770,13,256,5657,677,16,8793,1,356,5682,48,15,8781,1,941,5666,47,10,8799,2,352,5684,49,20,8776,2,943,5662,47,0,8811,0,937,5692,47,10,8787,1,938,5673,47,7,8796,7,202,5683,54,34,8762,0,916,5654,46,33,8761,1,913,5653,47,1,8801,8,2,5686,54,0,8802,8,0,5686,54,26,8764,8,821,5655,53,32,8732,4,910,5637,51,5805,1865,1117,3814,1493,1166