"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:57Z,31,43,18,14,43,31,16,13,4,6,0,0,0,0,0,0,0,43,0,31,1,42,1,30,0,0,0,0,0,0,0,0,32,8,0,21,8,4,33,7,0,23,7,1,34,6,0,26,5,1,33,7,0,22,7,1,34,6,0,26,5,1,34,6,0,26,5,1,34,6,0,26,5,1,0,43,0,1,31,1,34,6,0,26,5,1,34,6,0,26,5,1,0,43,0,0,31,1,0,43,0,0,31,1,0,43,0,4,31,1,33,6,0,25,5,1,35,5,3,25,5,5
2017-06-21T23:59:56Z,31,43,18,14,43,31,16,13,3,5,0,0,0,0,0,0,0,43,0,31,1,42,1,30,0,0,0,0,0,0,0,0,32,8,0,21,8,4,33,7,0,22,7,1,34,6,0,26,5,1,33,7,0,22,7,1,34,6,0,26,5,1,34,6,0,26,5,1,34,6,0,26,5,1,0,43,0,1,31,1,34,6,0,26,5,1,34,6,0,26,5,1,0,43,0,0,31,1,0,43,0,0,31,1,0,43,0,4,31,1,33,6,0,25,5,1,35,5,3,25,5,5
2017-06-22T23:59:58Z,31,43,18,14,43,31,15,12,3,5,0,0,0,0,0,0,0,43,0,31,1,42,1,30,0,0,0,0,0,0,0,0,32,8,0,21,8,4,33,7,0,22,7,1,34,6,0,26,5,1,33,7,0,22,7,1,34,6,0,26,5,1,34,6,0,26,5,1,34,6,0,26,5,1,0,43,0,1,31,1,34,6,0,26,5,1,34,6,0,26,5,1,0,43,0,0,31,1,0,43,0,0,31,1,0,43,0,4,31,1,33,6,0,25,5,1,34,6,3,24,6,5
2017-06-23T23:59:57Z,31,43,18,14,43,31,15,12,4,6,0,0,0,0,0,0,0,43,0,31,1,42,1,30,0,0,0,0,0,0,0,0,32,8,0,21,8,4,33,7,0,22,7,1,34,6,0,26,5,1,33,7,0,22,7,1,34,6,0,26,5,1,34,6,0,26,5,1,34,6,0,26,5,1,0,43,0,1,31,1,34,6,0,26,5,1,34,6,0,26,5,1,0,43,0,0,31,1,0,43,0,0,31,1,0,43,0,4,31,1,33,6,0,25,5,1,35,5,3,25,5,5
2017-06-24T23:59:58Z,31,44,18,14,44,31,15,12,3,5,0,0,0,0,0,0,0,44,0,31,1,43,1,30,0,0,0,0,0,0,0,0,33,8,0,22,8,4,34,7,0,23,7,1,35,6,0,27,5,1,34,7,0,23,7,1,35,6,0,27,5,1,35,6,0,27,5,1,35,6,0,27,5,1,0,43,0,1,31,1,35,6,0,27,5,1,35,6,0,27,5,1,0,43,0,0,31,1,0,43,0,0,31,1,0,44,0,4,31,1,35,6,0,26,5,1,35,6,3,24,6,5
2017-06-25T23:59:57Z,31,44,18,14,44,31,16,13,3,5,0,0,0,0,0,0,0,44,0,31,1,43,1,30,0,0,0,0,0,0,0,0,34,8,0,23,8,4,35,7,0,24,7,1,36,6,0,28,5,1,35,7,0,24,7,1,36,6,0,28,5,1,36,6,0,28,5,1,36,6,0,28,5,1,0,43,0,1,31,1,36,6,0,28,5,1,36,6,0,28,5,1,0,43,0,0,31,1,0,43,0,0,31,1,0,44,0,4,31,1,36,6,0,27,5,1,35,6,3,24,6,5
2017-06-26T23:59:59Z,32,46,18,14,46,32,16,13,3,5,0,0,0,0,0,0,1,44,1,31,1,45,1,31,0,0,0,0,0,0,0,0,35,10,0,23,9,4,36,9,0,24,8,1,37,8,0,28,6,1,35,9,0,24,8,1,36,8,0,28,6,1,36,8,0,28,6,1,36,8,0,28,6,1,0,45,0,1,32,1,36,8,0,28,6,1,36,8,0,28,6,1,0,45,0,0,32,1,0,45,0,0,32,1,0,46,0,4,32,1,36,8,0,27,6,1,35,7,4,24,7,6
2017-06-27T23:59:59Z,32,46,18,14,46,32,16,13,3,5,0,0,0,0,0,0,1,44,1,31,1,45,1,31,0,0,0,0,0,0,0,0,35,10,0,23,9,4,36,9,0,24,8,1,37,8,0,28,6,1,36,9,0,24,8,1,37,8,0,28,6,1,37,8,0,28,6,1,37,8,0,28,6,1,0,46,0,1,32,1,37,8,0,28,6,1,37,8,0,28,6,1,0,46,0,0,32,1,0,46,0,0,32,1,0,46,0,4,32,1,36,8,0,27,6,1,36,6,4,25,6,6
2017-06-28T23:59:58Z,29,40,16,13,40,29,13,11,3,5,0,0,0,0,0,0,0,40,0,29,1,39,1,28,0,0,0,0,0,0,0,0,31,8,0,21,8,4,32,7,0,22,7,1,33,6,0,26,5,1,32,7,0,22,7,1,33,6,0,26,5,1,33,6,0,25,5,1,33,6,0,26,5,1,0,40,0,1,29,1,33,6,0,26,5,1,33,6,0,26,5,1,0,40,0,0,29,1,0,40,0,0,29,1,0,40,0,4,29,1,32,6,0,25,5,1,31,6,3,22,6,5
2017-06-29T23:59:57Z,29,40,16,13,40,29,14,12,3,5,0,0,0,0,0,0,0,40,0,29,1,39,1,28,0,0,0,0,0,0,0,0,31,8,0,21,8,4,32,7,0,22,7,1,33,6,0,26,5,1,32,7,0,22,7,1,33,6,0,26,5,1,33,6,0,25,5,1,33,6,0,26,5,1,0,40,0,1,29,1,33,6,0,26,5,1,33,6,0,26,5,1,0,40,0,0,29,1,0,40,0,0,29,1,0,40,0,4,29,1,32,6,0,25,5,1,32,5,3,23,5,5
2017-06-30T23:59:58Z,29,40,16,13,40,29,14,12,4,6,0,0,0,0,0,0,0,40,0,29,1,39,1,28,0,0,0,0,0,0,0,0,31,8,0,21,8,4,32,7,0,22,7,1,33,6,0,26,5,1,32,7,0,22,7,1,33,6,0,26,5,1,32,7,0,25,6,1,33,6,0,26,5,1,0,40,0,1,29,1,33,6,0,26,5,1,33,6,0,26,5,1,0,40,0,0,29,1,0,40,0,0,29,1,0,40,0,4,29,1,32,6,0,25,5,1,32,5,3,23,5,5
2017-07-01T23:59:56Z,28,39,16,13,39,28,15,12,3,5,0,0,0,0,0,0,0,39,0,28,1,38,1,27,0,0,0,0,0,0,0,0,30,8,0,20,8,4,31,7,0,21,7,1,32,6,0,25,5,1,31,7,0,21,7,1,32,6,0,25,5,1,31,7,0,23,7,1,32,6,0,25,5,1,0,39,0,1,28,1,32,6,0,25,5,1,32,6,0,25,5,1,0,39,0,0,28,1,0,39,0,0,28,1,0,39,0,4,28,1,31,6,0,24,5,1,31,5,3,22,5,5
2017-07-02T23:59:56Z,28,39,16,13,39,28,15,12,3,5,0,0,0,0,0,0,0,39,0,28,1,38,1,27,0,0,0,0,0,0,0,0,30,8,0,20,8,4,31,7,0,21,7,1,32,6,0,25,5,1,31,7,0,21,7,1,32,6,0,25,5,1,32,6,0,25,5,1,32,6,0,25,5,1,0,39,0,1,28,1,32,6,0,25,5,1,32,6,0,25,5,1,0,39,0,0,28,1,0,39,0,0,28,1,0,39,0,4,28,1,31,6,0,24,5,1,31,5,3,22,5,5
2017-07-03T23:59:58Z,29,41,18,14,41,29,16,13,3,5,0,0,0,0,0,0,0,41,0,29,1,40,1,28,0,0,0,0,0,0,0,0,32,8,0,21,8,4,33,7,0,22,7,1,34,6,0,26,5,1,33,7,0,22,7,1,34,6,0,26,5,1,33,7,0,24,6,1,34,6,0,26,5,1,0,41,0,1,29,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,0,29,1,0,41,0,0,29,1,0,41,0,4,29,1,33,6,0,25,5,1,32,6,3,22,6,5
2017-07-04T23:59:57Z,29,41,18,14,41,29,17,13,3,5,0,0,0,0,0,0,0,41,0,29,1,40,1,28,0,0,0,0,0,0,0,0,32,8,0,21,8,4,33,7,0,22,7,1,34,6,0,26,5,1,33,7,0,22,7,1,34,6,0,26,5,1,33,7,0,25,6,1,34,6,0,26,5,1,0,41,0,1,29,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,0,29,1,0,41,0,0,29,1,0,41,0,4,29,1,33,6,0,25,5,1,33,5,3,23,5,5
2017-07-05T23:59:59Z,29,41,18,14,41,29,17,13,4,6,0,0,0,0,0,0,0,41,0,29,1,40,1,28,0,0,0,0,0,0,0,0,32,8,0,21,8,4,33,7,0,22,7,1,34,6,0,26,5,1,33,7,0,22,7,1,34,6,0,26,5,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,1,29,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,0,29,1,0,41,0,0,29,1,0,41,0,4,29,1,33,6,0,25,5,1,33,5,3,23,5,5
2017-07-06T23:59:58Z,29,41,18,14,41,29,16,13,3,5,0,0,0,0,0,0,0,41,0,29,1,40,1,28,0,0,0,0,0,0,0,0,32,8,0,21,8,4,33,7,0,22,7,1,34,6,0,26,5,1,33,7,0,22,7,1,34,6,0,26,5,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,1,29,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,0,29,1,0,41,0,0,29,1,0,41,0,4,29,1,33,6,0,25,5,1,33,5,3,23,5,5
2017-07-07T23:59:59Z,29,41,18,14,41,29,15,12,3,5,0,0,0,0,0,0,0,41,0,29,1,40,1,28,0,0,0,0,0,0,0,0,32,8,0,21,8,4,33,7,0,22,7,1,34,6,0,26,5,1,33,7,0,22,7,1,34,6,0,26,5,1,34,6,0,26,5,2,34,6,0,26,5,1,0,41,0,1,29,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,0,29,1,0,41,0,0,29,1,0,41,0,4,29,1,33,6,0,25,5,1,33,5,3,23,5,5
2017-07-08T23:59:59Z,29,41,18,14,41,29,15,12,3,5,0,0,0,0,0,0,0,41,0,29,1,40,1,28,0,0,0,0,0,0,0,0,32,8,0,21,8,4,33,7,0,22,7,1,34,6,0,26,5,1,33,7,0,22,7,1,34,6,0,26,5,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,1,29,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,0,29,1,0,41,0,0,29,1,0,41,0,4,29,1,33,6,0,25,5,1,33,5,3,23,5,5
2017-07-09T23:59:59Z,29,41,18,14,41,29,17,13,3,5,0,0,0,0,0,0,0,41,0,29,1,40,1,28,0,0,0,0,0,0,0,0,32,8,0,21,8,4,33,7,0,22,7,1,34,6,0,26,5,1,33,7,0,22,7,1,34,6,0,26,5,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,1,29,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,0,29,1,0,41,0,0,29,1,0,41,0,4,29,1,33,6,0,25,5,1,32,6,3,22,6,5
2017-07-10T23:59:56Z,29,41,18,14,41,29,16,13,3,5,0,0,0,0,0,0,0,41,0,29,1,40,1,28,0,0,0,0,0,0,0,0,32,8,0,21,8,4,33,7,0,22,7,1,34,6,0,26,5,1,33,7,0,22,7,1,34,6,0,26,5,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,1,29,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,0,29,1,0,41,0,0,29,1,0,41,0,4,29,1,33,6,0,25,5,1,33,5,3,23,5,5
2017-07-11T23:59:56Z,28,40,17,13,40,28,16,12,3,5,0,0,0,0,0,0,0,40,0,28,1,39,1,27,0,0,0,0,0,0,0,0,31,8,0,20,8,4,33,6,0,22,6,1,33,6,0,25,5,1,33,6,0,22,6,1,33,6,0,25,5,1,33,6,0,25,5,1,33,6,0,25,5,1,0,40,0,1,28,1,33,6,0,25,5,1,33,6,0,25,5,1,0,40,0,0,28,1,0,40,0,0,28,1,0,40,0,4,28,1,32,6,0,24,5,1,32,5,3,22,5,5
2017-07-12T23:59:58Z,28,40,17,13,40,28,14,11,3,5,0,0,0,0,0,0,0,40,0,28,1,39,1,27,0,0,0,0,0,0,0,0,31,8,0,20,8,4,33,6,0,22,6,1,33,6,0,25,5,1,33,6,0,22,6,1,33,6,0,25,5,1,33,6,0,25,5,1,33,6,0,25,5,1,0,40,0,1,28,1,33,6,0,25,5,1,33,6,0,25,5,1,0,40,0,0,28,1,0,40,0,0,28,1,0,40,0,4,28,1,32,6,0,24,5,1,32,5,3,22,5,5
2017-07-13T23:59:58Z,28,40,17,13,40,28,15,12,3,5,0,0,0,0,0,0,0,40,0,28,1,39,1,27,0,0,0,0,0,0,0,0,31,8,0,20,8,4,33,6,0,22,6,1,33,6,0,25,5,1,33,6,0,22,6,1,33,6,0,25,5,1,33,6,0,25,5,1,33,6,0,25,5,1,0,40,0,1,28,1,33,6,0,25,5,1,33,6,0,25,5,1,0,40,0,0,28,1,0,40,0,0,28,1,0,40,0,4,28,1,32,6,0,24,5,1,32,5,3,22,5,5
2017-07-14T23:59:58Z,28,40,17,13,40,28,16,12,3,5,0,0,0,0,0,0,0,40,0,28,1,39,1,27,0,0,0,0,0,0,0,0,31,8,0,20,8,4,33,6,0,22,6,1,33,6,0,25,5,1,33,6,0,22,6,1,33,6,0,25,5,1,33,6,0,25,5,1,33,6,0,25,5,1,0,40,0,1,28,1,33,6,0,25,5,1,33,6,0,25,5,1,0,40,0,0,28,1,0,40,0,0,28,1,0,40,0,4,28,1,32,6,0,24,5,1,32,5,3,22,5,5
2017-07-15T23:59:57Z,28,40,17,13,40,28,14,11,3,5,0,0,0,0,0,0,0,40,0,28,1,39,1,27,0,0,0,0,0,0,0,0,31,8,0,20,8,4,33,6,0,22,6,1,33,6,0,25,5,1,33,6,0,22,6,1,33,6,0,25,5,1,33,6,0,25,5,1,33,6,0,25,5,1,0,40,0,1,28,1,33,6,0,25,5,1,33,6,0,25,5,1,0,40,0,0,28,1,0,40,0,0,28,1,0,40,0,4,28,1,32,6,0,24,5,1,32,5,3,22,5,5
2017-07-16T23:59:57Z,29,42,18,13,42,29,16,12,3,5,0,0,0,0,0,0,0,42,0,29,1,41,1,28,0,0,0,0,0,0,0,0,33,8,0,21,8,4,35,6,0,23,6,1,35,6,0,26,5,1,35,6,0,23,6,1,35,6,0,26,5,1,35,6,0,26,5,1,35,6,0,26,5,1,0,42,0,1,29,1,35,6,0,26,5,1,35,6,0,26,5,1,0,42,0,0,29,1,0,42,0,0,29,1,0,42,0,4,29,1,34,6,0,25,5,1,34,5,3,23,5,5
2017-07-17T23:59:58Z,29,41,17,13,41,29,16,12,3,5,0,0,0,0,0,0,0,41,0,29,1,40,1,28,0,0,0,0,0,0,0,0,32,8,0,21,8,4,34,6,0,23,6,1,34,6,0,26,5,1,34,6,0,23,6,1,34,6,0,26,5,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,1,29,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,0,29,1,0,41,0,0,29,1,0,41,0,4,29,1,33,6,0,25,5,1,33,5,3,23,5,5
2017-07-18T23:59:57Z,29,41,17,13,41,29,16,12,3,5,0,0,0,0,0,0,0,41,0,29,1,40,1,28,0,0,0,0,0,0,0,0,32,8,0,21,8,4,34,6,0,23,6,1,34,6,0,26,5,1,34,6,0,23,6,1,34,6,0,26,5,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,1,29,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,0,29,1,0,41,0,0,29,1,0,41,0,4,29,1,33,6,0,25,5,1,33,5,3,23,5,5
2017-07-19T23:59:58Z,29,41,17,13,41,29,15,12,3,5,0,0,0,0,0,0,0,41,0,29,1,40,1,28,0,0,0,0,0,0,0,0,32,8,0,21,8,4,34,6,0,23,6,1,34,6,0,26,5,1,34,6,0,23,6,1,34,6,0,26,5,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,1,29,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,0,29,1,0,41,0,0,29,1,0,41,0,4,29,1,33,6,0,25,5,1,33,5,3,23,5,5
2017-07-20T23:59:56Z,29,41,17,13,41,29,15,12,3,5,0,0,0,0,0,0,0,41,0,29,1,40,1,28,0,0,0,0,0,0,0,0,32,8,0,21,8,4,34,6,0,23,6,1,34,6,0,26,5,1,34,6,0,23,6,1,34,6,0,26,5,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,1,29,1,34,6,0,26,5,1,34,6,0,26,5,1,0,41,0,0,29,1,0,41,0,0,29,1,0,41,0,4,29,1,33,6,0,25,5,1,33,5,3,23,5,5
2017-07-21T23:59:57Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-07-22T23:59:57Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-07-23T23:59:59Z,30,42,18,14,42,30,17,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-07-24T23:59:59Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-07-25T23:59:57Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-07-26T23:59:59Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-07-27T23:59:58Z,30,42,18,14,42,30,15,12,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-07-28T23:59:59Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-07-29T23:59:58Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-07-30T23:59:58Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,2,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-07-31T23:59:56Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-08-01T23:59:57Z,30,42,18,14,42,30,15,12,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-08-02T23:59:57Z,30,42,18,14,42,30,15,12,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-08-03T23:59:57Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-08-04T23:59:59Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,32,9,0,21,9,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-08-05T23:59:57Z,30,42,18,14,42,30,15,12,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,31,10,0,21,10,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-08-06T23:59:57Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,31,10,0,21,10,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-08-07T23:59:57Z,30,42,18,14,42,30,17,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,31,10,0,21,10,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,24,6,1,33,6,3,23,6,5
2017-08-08T23:59:57Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,31,10,0,21,10,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-08-09T23:59:57Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,31,10,0,21,10,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-08-10T23:59:57Z,30,42,18,14,42,30,17,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,31,10,0,21,10,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,24,6,1,33,6,3,23,6,5
2017-08-11T23:59:57Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,31,10,0,21,10,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-08-12T23:59:59Z,30,42,18,14,42,30,17,13,4,6,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,31,10,0,21,10,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,24,6,1,33,6,3,23,6,5
2017-08-13T23:59:58Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,31,10,0,21,10,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,6,1,33,6,3,23,6,5
2017-08-14T23:59:58Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,31,10,0,21,10,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,25,7,1,33,6,3,23,6,5
2017-08-15T23:59:59Z,30,42,18,14,42,30,16,13,3,5,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,31,10,0,21,10,4,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,23,7,1,34,7,0,26,6,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,1,30,1,34,7,0,26,6,1,34,7,0,26,6,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,4,30,1,33,7,0,23,7,1,33,6,3,23,6,5
2017-08-16T23:59:59Z,29,40,16,13,40,29,13,11,3,5,0,0,0,0,0,0,0,40,0,29,1,39,1,28,0,0,0,0,0,0,0,0,29,10,0,20,10,4,32,7,0,22,7,1,32,7,0,25,6,1,32,7,0,22,7,1,32,7,0,25,6,1,32,7,0,25,6,1,32,7,0,25,6,1,0,40,0,1,29,1,32,7,0,25,6,1,32,7,0,25,6,1,0,40,0,0,29,1,0,40,0,0,29,1,0,40,0,4,29,1,31,7,0,24,6,1,31,6,3,22,6,5
2017-08-17T23:59:58Z,30,42,17,14,42,30,16,13,3,6,0,0,0,0,0,0,0,42,0,30,1,41,1,29,0,0,0,0,0,0,0,0,30,11,0,21,11,5,33,8,0,23,8,1,33,8,0,26,7,1,33,8,0,23,8,1,33,8,0,26,7,1,33,8,0,26,7,1,33,8,0,26,7,1,0,42,0,1,30,1,33,8,0,26,7,1,33,8,0,26,7,1,0,42,0,0,30,1,0,42,0,0,30,1,0,42,0,5,30,1,32,8,0,25,7,1,32,6,4,23,6,6
2017-08-18T23:59:59Z,31,44,19,15,44,31,17,14,3,6,0,0,0,0,0,0,0,44,1,31,1,43,1,30,0,0,0,0,0,0,0,0,32,11,0,22,11,5,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,1,31,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,0,31,1,0,44,0,0,31,1,0,44,0,5,31,1,34,8,0,26,7,1,34,6,4,24,6,6
2017-08-19T23:59:57Z,31,44,19,15,44,31,18,14,3,6,0,0,0,0,0,0,0,44,0,31,1,43,1,30,0,0,0,0,0,0,0,0,32,11,0,22,11,5,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,1,31,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,0,31,1,0,44,0,0,31,1,0,44,0,5,31,1,34,8,0,26,7,1,34,6,4,24,6,6
2017-08-20T23:59:58Z,31,44,19,15,44,31,17,14,3,6,0,0,0,0,0,0,0,44,0,31,1,43,1,30,0,0,0,0,0,0,0,0,32,11,0,22,11,5,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,1,31,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,0,31,1,0,44,0,0,31,1,0,44,0,5,31,1,34,8,0,26,7,1,34,6,4,24,6,6
2017-08-21T23:59:59Z,31,43,18,15,43,31,15,13,3,6,0,0,0,0,0,0,0,43,0,31,1,42,1,30,0,0,0,0,0,0,0,0,32,10,0,22,10,5,34,8,0,24,8,1,34,8,0,27,7,1,34,8,0,24,8,1,32,8,2,26,7,2,32,8,2,26,7,2,32,8,2,26,7,2,0,41,2,1,30,2,32,8,2,26,7,2,32,8,2,26,7,2,0,41,2,0,30,2,0,41,2,0,30,2,0,43,0,5,31,1,33,8,0,26,7,1,33,6,4,24,6,6
2017-08-22T23:59:59Z,31,44,19,15,44,31,17,14,3,6,0,0,0,0,0,0,0,44,0,31,1,43,1,30,0,0,0,0,0,0,0,0,32,11,0,22,11,5,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,1,31,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,0,31,1,0,44,0,0,31,1,0,44,0,5,31,1,34,8,0,26,7,1,34,6,4,24,6,6
2017-08-23T23:59:56Z,31,45,20,15,45,31,18,14,3,6,0,0,0,0,0,0,0,45,0,31,1,44,1,30,0,0,0,0,0,0,0,0,32,12,0,22,11,5,36,8,0,24,8,1,36,8,0,27,7,1,36,8,0,24,8,1,36,8,0,27,7,1,36,8,0,27,7,1,36,8,0,27,7,1,0,45,0,1,31,1,36,8,0,27,7,1,36,8,0,27,7,1,0,45,0,0,31,1,0,45,0,0,31,1,0,45,0,5,31,1,35,8,0,26,7,1,35,6,4,24,6,6
2017-08-24T23:59:58Z,31,44,19,15,44,31,16,13,3,6,0,0,0,0,0,0,0,44,0,31,1,43,1,30,0,0,0,0,0,0,0,0,32,11,0,22,11,5,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,1,31,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,0,31,1,0,44,0,0,31,1,0,44,0,5,31,1,34,8,0,26,7,1,34,6,4,24,6,6
2017-08-25T23:59:56Z,31,44,19,15,44,31,16,13,3,6,0,0,0,0,0,0,0,44,0,31,1,43,1,30,0,0,0,0,0,0,0,0,32,11,0,22,11,5,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,1,31,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,0,31,1,0,44,0,0,31,1,0,44,0,5,31,1,34,8,0,26,7,1,34,6,4,24,6,6
2017-08-26T23:59:58Z,31,44,19,15,44,31,17,14,3,6,0,0,0,0,0,0,0,44,0,31,1,43,1,30,0,0,0,0,0,0,0,0,32,11,0,22,11,5,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,1,31,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,0,31,1,0,44,0,0,31,1,0,44,0,5,31,1,34,8,0,26,7,1,34,6,4,24,6,6
2017-08-27T23:59:56Z,31,44,19,15,44,31,17,14,3,6,0,0,0,0,0,0,0,44,0,31,1,43,1,30,0,0,0,0,0,0,0,0,32,11,0,22,11,5,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,1,31,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,0,31,1,0,44,0,0,31,1,0,44,0,5,31,1,34,8,0,26,7,1,34,6,4,24,6,6
2017-08-28T23:59:57Z,31,44,19,15,44,31,18,14,3,6,0,0,0,0,0,0,0,44,0,31,1,43,1,30,0,0,0,0,0,0,0,0,32,11,0,22,11,5,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,24,8,1,35,8,0,27,7,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,1,31,1,35,8,0,27,7,1,35,8,0,27,7,1,0,44,0,0,31,1,0,44,0,0,31,1,0,44,0,5,31,1,34,8,0,26,7,1,34,6,4,24,6,6