"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2018-08-15T23:59:21Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-16T23:59:21Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-17T23:59:19Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-18T23:59:20Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-19T23:59:21Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-20T23:59:20Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-21T23:59:21Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-22T23:59:18Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,2,0,3,0,0,3,1,3,0,0,3,0,1,0,3,0,0,3,1,3,0,0,3,0,1,3,0,0,3,0,1,3,0,0,3,0,1,0,3,0,0,3,1,3,0,0,3,0,1,3,0,0,3,0,1,0,3,0,0,3,1,0,3,0,0,3,1,0,3,0,1,3,1,3,0,0,3,0,1,3,0,0,3,0,1
2018-08-23T23:59:20Z,3,3,3,3,2,2,2,2,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-24T23:59:20Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-25T23:59:20Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-26T23:59:18Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,1,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-27T23:59:20Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,1,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-28T23:59:18Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,1,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-29T23:59:20Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,1,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-08-30T23:59:21Z,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,2,2,0,2,0,2,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,2,0,0,2,1,0,0,2,0,0,2,0,2,0,0,2,1,0,1,1,0,1,1,0,1,1,0,1,1,0,0,2,0,0,2,0,1,1,0,1,1,0,1,1,0,1,1,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,1,1,0,1,1,0,2,0,0,2,0,0
2018-08-31T23:59:21Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,1,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-09-01T23:59:21Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,1,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-09-02T23:59:20Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,1,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-09-03T23:59:19Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,1,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-09-04T23:59:19Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,1,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-09-05T23:59:19Z,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,0,1,2,1,2,0,3,0,3,3,0,3,0,3,0,3,0,0,3,0,0,3,1,0,3,0,0,3,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,0,3,0,3,0,0,3,0,0,3,0,0,3,0,0,0,3,0,1,3,0,0,3,0,0,3,0,0,3,0,1,3,0,3,0,0,3,0,0,3,0,0,3,0,1
2018-09-06T23:59:18Z,4,4,4,4,4,4,4,4,0,1,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,0,4,0,0,4,1,1,3,0,1,4,0,4,0,0,4,1,0,1,3,0,1,4,0,4,0,0,4,1,0,4,0,0,4,1,0,4,0,0,4,1,0,0,4,0,0,4,0,4,0,0,4,1,0,4,0,0,4,1,0,0,4,0,2,4,0,0,4,0,0,4,0,0,4,0,1,4,1,4,0,0,4,1,0,3,0,1,4,1,2
2018-09-07T23:59:21Z,4,4,4,4,4,4,4,4,0,1,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,0,4,0,0,4,1,1,3,0,1,3,0,4,0,0,4,0,0,1,3,0,1,3,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,2,4,0,0,4,0,0,4,0,0,4,0,1,4,1,4,0,0,4,0,0,3,0,1,3,1,2
2018-09-08T23:59:18Z,4,4,4,4,4,4,4,4,0,1,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,0,4,0,0,4,1,1,3,0,1,3,0,4,0,0,4,0,0,1,3,0,1,3,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,2,4,0,0,4,0,0,4,0,0,4,0,1,4,1,4,0,0,4,0,0,3,0,1,3,1,2
2018-09-09T23:59:20Z,4,4,4,4,4,4,4,4,0,1,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,0,4,0,0,4,1,1,3,0,1,3,0,4,0,0,4,0,0,1,3,0,1,3,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,2,4,0,0,4,0,0,4,0,0,4,0,1,4,1,4,0,0,4,0,0,3,0,1,3,1,2
2018-09-10T23:59:20Z,4,4,4,4,4,4,4,4,0,1,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,0,4,0,0,4,1,1,3,0,1,3,0,4,0,0,4,0,0,1,3,0,1,3,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,2,4,0,0,4,0,0,4,0,0,4,0,1,4,1,4,0,0,4,0,0,3,0,1,3,1,2
2018-09-11T23:59:21Z,4,4,4,4,4,4,4,4,0,1,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,0,4,0,0,4,1,1,3,0,1,3,0,4,0,0,4,0,0,1,3,0,1,3,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,2,4,0,0,4,0,0,4,0,0,4,0,1,4,1,4,0,0,4,0,0,3,0,1,3,1,2
2018-09-12T23:59:18Z,4,4,4,4,4,4,4,4,0,1,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,0,4,0,0,4,1,1,3,0,1,3,0,4,0,0,4,0,0,1,3,0,1,3,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,2,4,0,0,4,0,0,4,0,0,4,0,1,4,1,4,0,0,4,0,0,3,0,1,3,1,2
2018-09-13T23:59:19Z,4,4,4,4,4,4,4,4,0,1,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,0,4,0,0,4,1,1,3,0,1,3,0,4,0,0,4,0,0,1,3,0,1,3,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,2,4,0,0,4,0,0,4,0,0,4,0,0,4,2,4,0,0,4,0,0,3,0,1,3,1,2
2018-09-14T23:59:19Z,4,4,4,4,4,4,4,4,0,1,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,0,4,0,0,4,1,1,3,0,1,3,0,4,0,0,4,0,0,1,3,0,1,3,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,2,4,0,0,4,0,0,4,0,0,4,0,0,4,2,4,0,0,4,0,0,3,0,1,3,1,2
2018-09-15T23:59:19Z,4,4,4,4,4,4,4,4,0,1,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,0,4,0,0,4,1,1,3,0,1,3,0,4,0,0,4,0,0,1,3,0,1,3,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,2,4,0,0,4,0,0,4,0,0,4,0,0,4,2,4,0,0,4,0,0,3,0,1,3,1,2
2018-09-16T23:59:19Z,4,4,4,4,4,4,4,4,0,1,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,0,4,0,0,4,1,1,3,0,1,3,0,4,0,0,4,0,0,1,3,0,1,3,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,2,4,0,0,4,0,0,4,0,0,4,0,0,4,2,4,0,0,4,0,0,3,0,1,3,1,2
2018-09-17T23:59:18Z,5,5,5,5,5,5,5,5,0,1,0,0,0,0,0,0,2,3,2,4,0,5,0,5,5,0,5,0,5,0,5,0,1,4,0,1,4,1,2,3,0,2,3,0,5,0,0,5,0,0,2,3,0,2,3,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,0,5,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,2,5,0,0,5,0,0,5,0,0,5,0,0,5,2,5,0,0,5,0,0,3,1,1,3,2,2
2018-09-18T23:59:20Z,5,5,5,5,5,5,5,5,0,1,0,0,0,0,0,0,2,3,2,4,0,5,0,5,5,0,5,0,5,0,5,0,1,4,0,1,4,1,2,3,0,2,3,0,5,0,0,5,0,0,2,3,0,2,3,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,0,5,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,2,5,0,0,5,0,0,5,0,0,5,0,0,5,2,5,0,0,5,0,0,3,1,1,3,2,2
2018-09-19T23:59:20Z,5,5,5,5,5,5,5,5,0,1,0,0,0,0,0,0,2,3,2,4,0,5,0,5,5,0,5,0,5,0,5,0,1,4,0,1,4,1,2,3,0,2,3,0,5,0,0,5,0,0,2,3,0,2,3,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,0,5,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,2,5,0,0,5,0,0,5,0,0,5,0,0,5,2,5,0,0,5,0,0,3,1,1,3,2,2
2018-09-20T23:59:21Z,5,5,5,5,5,5,5,5,0,1,0,0,0,0,0,0,2,3,2,4,0,5,0,5,5,0,5,0,5,0,5,0,1,4,0,1,4,1,2,3,0,2,3,0,5,0,0,5,0,0,2,3,0,2,3,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,0,5,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,2,5,0,0,5,0,0,5,0,0,5,0,0,5,2,5,0,0,5,0,0,3,1,1,3,2,2
2018-09-21T23:59:18Z,5,5,5,5,5,5,5,5,0,1,0,0,0,0,0,0,2,3,2,4,0,5,0,5,5,0,5,0,5,0,5,0,1,4,0,1,4,1,2,3,0,2,3,0,5,0,0,5,0,0,2,3,0,2,3,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,0,5,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,2,5,0,0,5,0,0,5,0,0,5,0,0,5,2,5,0,0,5,0,0,3,1,1,3,2,2
2018-09-22T23:59:18Z,5,5,5,5,5,5,5,5,0,1,0,0,0,0,0,0,2,3,2,4,0,5,0,5,5,0,5,0,5,0,5,0,1,4,0,1,4,1,2,3,0,2,3,0,5,0,0,5,0,0,2,3,0,2,3,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,0,5,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,2,5,0,0,5,0,0,5,0,0,5,0,0,5,2,5,0,0,5,0,0,3,1,1,3,2,2
2018-09-23T23:59:18Z,4,4,4,4,4,4,4,4,0,0,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,1,3,0,1,3,0,2,2,0,2,2,0,4,0,0,4,0,0,2,2,0,2,2,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,1,4,0,0,4,0,0,4,0,0,4,0,0,4,1,4,0,0,4,0,0,2,1,1,2,2,1
2018-09-24T23:59:19Z,4,4,4,4,4,4,4,4,0,0,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,1,3,0,1,3,0,2,2,0,2,2,0,4,0,0,4,0,0,2,2,0,2,2,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,1,4,0,0,4,0,0,4,0,0,4,0,0,4,1,4,0,0,4,0,0,2,1,1,2,2,1
2018-09-25T23:59:18Z,4,4,4,4,4,4,4,4,0,0,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,1,3,0,1,3,0,2,2,0,2,2,0,4,0,0,4,0,0,2,2,0,2,2,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,1,4,0,0,4,0,0,4,0,0,4,0,0,4,1,4,0,0,4,0,0,2,1,1,2,2,1
2018-09-26T23:59:21Z,4,4,4,4,4,4,4,4,0,0,0,0,0,0,0,0,2,2,2,3,0,4,0,4,4,0,4,0,4,0,4,0,1,3,0,1,3,0,2,2,0,2,2,0,4,0,0,4,0,0,2,2,0,2,2,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,0,4,0,4,0,0,4,0,0,4,0,0,4,0,0,0,4,0,1,4,0,0,4,0,0,4,0,0,4,0,0,4,1,4,0,0,4,0,0,2,1,1,2,2,1
2018-09-27T23:59:21Z,5,5,5,5,5,5,5,5,0,1,0,0,0,0,0,0,2,3,2,4,0,5,0,5,5,0,5,0,5,0,5,0,1,4,0,1,4,1,2,3,0,2,3,0,5,0,0,5,0,0,2,3,0,2,3,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,0,5,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,2,5,0,0,5,0,0,5,0,0,5,0,1,5,1,5,0,0,5,0,0,3,1,1,3,2,2
2018-09-28T23:59:19Z,5,5,5,5,5,5,5,5,0,1,0,0,0,0,0,0,2,3,2,4,0,5,0,5,5,0,5,0,5,0,5,0,1,4,0,1,4,1,2,3,0,2,3,0,5,0,0,5,0,0,2,3,0,2,3,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,0,5,0,5,0,0,5,0,0,5,0,0,5,0,0,0,5,0,2,5,0,0,5,0,0,5,0,0,5,0,1,5,1,5,0,0,5,0,0,3,1,1,3,2,2
2018-09-29T23:59:20Z,6,6,6,6,6,6,6,6,0,1,0,0,0,0,0,0,3,3,3,4,0,6,0,6,6,0,6,0,6,0,6,0,1,5,0,1,5,1,3,3,0,3,3,0,6,0,0,6,0,0,3,3,0,3,3,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,0,6,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,2,6,0,0,6,0,0,6,0,0,6,0,1,6,1,6,0,0,6,0,0,4,1,1,4,2,2
2018-09-30T23:59:21Z,6,6,6,6,6,6,6,6,0,1,0,0,0,0,0,0,3,3,3,4,0,6,0,6,6,0,6,0,6,0,6,0,1,5,0,1,5,1,3,3,0,3,3,0,6,0,0,6,0,0,3,3,0,3,3,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,0,6,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,2,6,0,0,6,0,0,6,0,0,6,0,1,6,1,6,0,0,6,0,0,4,1,1,4,2,2
2018-10-01T23:59:21Z,6,6,6,6,6,6,6,6,0,1,0,0,0,0,0,0,3,3,3,4,0,6,0,6,6,0,6,0,6,0,6,0,1,5,0,1,5,1,3,3,0,3,3,0,6,0,0,6,0,0,3,3,0,3,3,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,0,6,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,2,6,0,0,6,0,0,6,0,0,6,0,1,6,1,6,0,0,6,0,0,4,1,1,4,2,2
2018-10-02T23:59:18Z,6,6,6,6,6,6,6,6,0,1,0,0,0,0,0,0,3,3,3,4,0,6,0,6,6,0,6,0,6,0,6,0,1,5,0,1,5,1,3,3,0,3,3,0,6,0,0,6,0,0,3,3,0,3,3,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,0,6,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,2,6,0,0,6,0,0,6,0,0,6,0,1,6,1,6,0,0,6,0,0,4,1,1,4,2,2
2018-10-03T23:59:18Z,6,6,6,6,6,6,6,6,0,1,0,0,0,0,0,0,3,3,3,4,0,6,0,6,6,0,6,0,6,0,6,0,1,5,0,1,5,1,3,3,0,3,3,0,6,0,0,6,0,0,3,3,0,3,3,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,0,6,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,2,6,0,0,6,0,0,6,0,0,6,0,1,6,1,6,0,0,6,0,0,4,1,1,4,2,2
2018-10-04T23:59:19Z,6,6,6,6,6,6,6,6,0,1,0,0,0,0,0,0,3,3,3,4,0,6,0,6,6,0,6,0,6,0,6,0,1,5,0,1,5,1,3,3,0,3,3,0,6,0,0,6,0,0,3,3,0,3,3,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,0,6,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,2,6,0,0,6,0,0,6,0,0,6,0,1,6,1,6,0,0,6,0,0,4,1,1,4,2,2
2018-10-05T23:59:21Z,6,6,6,6,6,6,6,6,0,1,0,0,0,0,0,0,3,3,3,4,0,6,0,6,6,0,6,0,6,0,6,0,1,5,0,1,5,1,3,3,0,3,3,0,6,0,0,6,0,0,3,3,0,3,3,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,0,6,0,6,0,0,6,0,0,6,0,0,6,0,0,0,6,0,2,6,0,0,6,0,0,6,0,0,6,0,1,6,1,6,0,0,6,0,0,4,1,1,4,2,2
2018-10-06T23:59:21Z,7,7,7,7,7,7,7,7,1,2,0,0,0,0,0,0,3,4,3,5,0,7,0,7,7,0,7,0,7,0,7,0,1,6,0,2,6,2,4,3,0,4,4,0,7,0,0,7,0,0,4,3,0,4,4,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,0,7,0,0,7,0,7,0,0,7,0,0,7,0,0,7,0,0,0,7,0,3,7,0,0,7,0,0,7,0,0,7,0,2,7,1,7,0,0,7,0,0,5,1,1,5,2,3
2018-10-07T23:59:21Z,7,7,7,7,7,7,7,7,1,2,0,0,0,0,0,0,3,4,3,5,0,7,0,7,7,0,7,0,7,0,7,0,1,6,0,2,6,2,4,3,0,4,4,0,7,0,0,7,0,0,4,3,0,4,4,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,0,7,0,0,7,0,7,0,0,7,0,0,7,0,0,7,0,0,0,7,0,3,7,0,0,7,0,0,7,0,0,7,0,2,7,1,7,0,0,7,0,0,5,1,1,5,2,3
2018-10-08T23:59:18Z,7,7,7,7,7,7,7,7,0,2,0,0,0,0,0,0,3,4,3,5,0,6,0,7,7,0,7,0,7,0,7,0,1,6,0,2,6,2,4,3,0,4,4,0,7,0,0,7,0,0,4,3,0,4,4,1,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,0,7,0,0,7,0,7,0,0,7,0,0,7,0,0,7,0,0,0,7,0,3,7,0,0,7,0,0,7,0,0,7,0,2,7,1,7,0,0,7,0,0,5,1,1,5,2,3
2018-10-09T23:59:21Z,8,8,8,8,8,8,8,8,1,2,0,0,0,0,0,0,4,4,4,5,0,8,0,8,8,0,8,0,8,0,8,0,1,7,0,2,7,2,5,3,0,5,4,0,8,0,0,8,0,0,5,3,0,5,4,0,8,0,0,8,0,0,8,0,0,8,0,0,8,0,0,8,0,0,0,8,0,0,8,0,8,0,0,8,0,0,8,0,0,8,0,0,0,8,0,3,8,0,0,8,0,0,8,0,0,8,0,2,8,1,8,0,0,8,0,0,6,1,1,6,2,3
2018-10-10T23:59:20Z,9,9,9,9,9,9,9,9,0,2,0,0,0,0,0,0,5,4,5,5,0,9,0,9,9,0,9,0,9,0,9,0,1,8,0,2,8,2,6,3,0,6,4,0,9,0,0,9,0,0,6,3,0,6,4,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,0,9,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,3,9,0,0,9,0,0,9,0,0,9,0,2,9,1,9,0,0,9,0,0,7,1,1,7,2,3
2018-10-11T23:59:19Z,9,9,9,9,9,9,9,9,0,2,0,0,0,0,0,0,5,4,5,5,0,9,0,9,9,0,9,0,9,0,9,0,1,8,0,2,8,2,6,3,0,6,4,0,9,0,0,9,0,0,6,3,0,6,4,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,0,9,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,3,9,0,0,9,0,0,9,0,0,9,0,2,9,1,9,0,0,9,0,0,7,1,1,7,2,3
2018-10-12T23:59:18Z,9,9,9,9,9,9,9,9,0,2,0,0,0,0,0,0,5,4,5,5,0,9,0,9,9,0,9,0,9,0,9,0,1,8,0,2,8,2,6,3,0,6,4,0,9,0,0,9,0,0,6,3,0,6,4,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,0,9,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,3,9,0,0,9,0,0,9,0,0,9,0,2,9,1,9,0,0,9,0,0,7,1,1,7,2,3
2018-10-13T23:59:18Z,9,10,10,9,10,9,10,9,0,2,0,0,0,0,0,0,7,3,6,5,0,10,0,9,10,0,9,0,10,0,9,0,1,9,0,2,8,2,7,3,0,6,4,0,10,0,0,9,0,0,7,3,0,6,4,0,10,0,0,9,0,0,10,0,0,9,0,0,10,0,0,9,0,0,0,10,0,0,9,0,10,0,0,9,0,0,10,0,0,9,0,0,0,10,0,3,9,0,0,10,0,0,9,0,0,10,0,2,9,1,10,0,0,9,0,0,8,1,1,7,2,3
2018-10-14T23:59:14Z,9,9,9,9,9,9,9,9,0,2,0,0,0,0,0,0,5,4,5,5,0,9,0,9,9,0,9,0,9,0,9,0,1,8,0,2,8,2,6,3,0,6,4,0,9,0,0,9,0,0,6,3,0,6,4,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,0,9,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,3,9,0,0,9,0,0,9,0,0,9,0,2,9,1,9,0,0,9,0,0,7,1,1,7,2,3
2018-10-15T23:59:21Z,9,9,9,9,9,9,9,9,0,2,0,0,0,0,0,0,6,3,6,5,0,9,0,9,9,0,9,0,9,0,9,0,1,8,0,2,8,2,6,3,0,6,4,0,9,0,0,9,0,0,6,3,0,6,4,1,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,0,9,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,3,9,0,0,9,0,0,9,0,0,9,0,2,9,1,9,0,0,9,0,0,7,1,1,7,2,3
2018-10-16T23:59:19Z,9,9,9,9,9,9,9,9,1,2,0,0,0,0,0,0,5,4,5,5,0,9,0,9,9,0,9,0,9,0,9,0,1,8,0,2,8,2,6,3,0,6,4,0,9,0,0,9,0,0,6,3,0,6,4,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,0,9,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,3,9,0,0,9,0,0,9,0,0,9,0,2,9,1,9,0,0,9,0,0,6,2,1,7,3,3
2018-10-17T23:59:19Z,9,9,9,9,9,9,9,9,0,2,0,0,0,0,0,0,5,4,5,5,0,9,0,9,9,0,9,0,9,0,9,0,1,8,0,2,8,2,6,3,0,6,4,0,9,0,0,9,0,0,6,3,0,6,4,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,0,9,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,3,9,0,0,9,0,0,9,0,0,9,0,2,9,1,9,0,0,9,0,0,7,1,1,7,2,3
2018-10-18T23:59:19Z,9,9,9,9,9,9,9,9,0,2,0,0,0,0,0,0,5,4,5,5,0,9,0,9,9,0,9,0,9,0,9,0,1,8,0,2,8,2,6,3,0,6,4,0,9,0,0,9,0,0,6,3,0,6,4,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,0,9,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,3,9,0,0,9,0,0,9,0,0,9,0,2,9,1,9,0,0,9,0,0,7,1,1,7,2,3
2018-10-19T23:59:20Z,9,9,9,9,9,9,9,9,0,2,0,0,0,0,0,0,5,4,5,5,0,9,0,9,9,0,9,0,9,0,9,0,1,8,0,2,8,2,6,3,0,6,4,0,9,0,0,9,0,0,6,3,0,6,4,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,0,9,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,3,9,0,0,9,0,0,9,0,0,9,0,2,9,1,9,0,0,9,0,0,7,1,1,7,2,3
2018-10-20T23:59:18Z,9,9,9,9,9,9,9,9,0,2,0,0,0,0,0,0,5,4,5,5,0,9,0,9,9,0,9,0,9,0,9,0,1,8,0,2,8,2,6,3,0,6,4,0,9,0,0,9,0,0,6,3,0,6,4,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,0,9,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,3,9,0,0,9,0,0,9,0,0,9,0,2,9,1,9,0,0,9,0,0,7,1,1,7,2,3
2018-10-21T23:59:21Z,9,9,9,9,9,9,9,9,1,2,0,0,0,0,0,0,5,4,5,5,0,9,0,9,9,0,9,0,9,0,9,0,1,8,0,2,8,2,6,3,0,6,4,0,9,0,0,9,0,0,6,3,0,6,4,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,0,9,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,3,9,0,0,9,0,0,9,0,0,9,0,2,9,1,9,0,0,9,0,0,7,1,1,7,2,3
2018-10-22T23:59:21Z,9,9,9,9,9,9,9,9,1,2,0,0,0,0,0,0,5,4,5,5,0,9,0,9,9,0,9,0,9,0,9,0,1,8,0,2,8,2,6,3,0,6,4,0,9,0,0,9,0,0,6,3,0,6,4,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,0,9,0,9,0,0,9,0,0,9,0,0,9,0,0,0,9,0,3,9,0,0,9,0,0,9,0,0,9,0,2,9,1,9,0,0,9,0,0,7,1,1,7,2,3
2018-10-23T23:59:48Z,10,10,10,10,10,10,10,10,1,2,0,0,0,0,0,0,6,4,6,5,0,10,0,10,10,0,10,0,10,0,10,0,1,9,0,2,9,2,7,3,0,7,4,0,10,0,0,10,0,0,7,3,0,7,4,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,0,10,0,0,10,0,10,0,0,10,0,0,10,0,0,10,0,0,0,10,0,3,10,0,0,10,0,0,10,0,0,10,0,2,10,1,10,0,0,10,0,0,8,1,1,8,2,3
2018-10-24T23:59:50Z,10,10,10,10,10,10,10,10,0,2,0,0,0,0,0,0,6,4,6,5,0,10,0,10,10,0,10,0,10,0,10,0,1,9,0,2,9,2,6,3,1,6,4,1,10,0,0,10,0,0,6,3,1,6,4,1,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,0,10,0,0,10,0,10,0,0,10,0,0,10,0,0,10,0,0,0,10,0,3,10,0,0,10,0,0,10,0,0,10,0,2,10,1,10,0,0,10,0,0,8,1,1,8,2,3
2018-10-25T23:59:50Z,10,10,10,10,10,10,10,10,0,2,0,0,0,0,0,0,6,4,6,5,0,10,0,10,10,0,10,0,10,0,10,0,1,9,0,2,9,2,6,3,1,6,4,1,10,0,0,10,0,0,6,3,1,6,4,1,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,1,9,0,1,10,0,10,0,0,10,0,0,10,0,0,10,0,0,0,10,0,3,10,0,0,10,0,0,10,0,1,9,0,3,9,1,10,0,0,10,0,0,7,2,1,7,3,3
2018-10-26T23:59:49Z,10,10,10,10,10,10,10,10,1,2,0,0,0,0,0,0,6,4,6,5,0,10,0,10,10,0,10,0,10,0,10,0,1,9,0,2,9,2,6,3,1,6,4,1,10,0,0,10,0,0,6,3,1,6,4,1,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,1,9,0,1,10,0,10,0,0,10,0,0,10,0,0,10,0,0,0,10,0,3,10,0,0,10,0,0,10,0,1,9,0,3,9,1,10,0,0,10,0,1,7,2,1,7,3,3
2018-10-27T23:59:50Z,10,10,10,10,10,10,10,10,0,2,0,0,0,0,0,0,6,4,6,5,0,10,0,10,10,0,10,0,10,0,10,0,1,9,0,2,9,2,6,3,1,6,4,1,10,0,0,10,0,0,6,3,1,6,4,1,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,1,9,0,1,10,0,10,0,0,10,0,0,10,0,0,10,0,0,0,10,0,3,10,0,0,10,0,0,10,0,1,9,0,3,9,1,10,0,0,10,0,0,7,2,1,7,3,3
2018-10-28T23:59:50Z,10,10,10,10,10,10,10,10,0,2,0,0,0,0,0,0,6,4,6,5,0,10,0,10,10,0,10,0,10,0,10,0,1,9,0,2,9,2,6,3,1,6,4,1,10,0,0,10,0,0,6,3,1,6,4,1,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,1,9,0,1,10,0,10,0,0,10,0,0,10,0,0,10,0,0,0,10,0,3,10,0,0,10,0,0,10,0,1,9,0,3,9,1,10,0,0,10,0,0,7,2,1,7,3,3
2018-10-29T23:59:48Z,10,10,10,10,10,10,10,10,0,2,0,0,0,0,0,0,7,3,7,5,0,10,0,10,10,0,10,0,10,0,10,0,1,9,0,2,9,3,6,3,1,6,4,2,10,0,0,10,0,1,6,3,1,6,4,2,10,0,0,10,0,1,10,0,0,10,0,1,10,0,0,10,0,1,1,9,0,1,10,1,10,0,0,10,0,1,10,0,0,10,0,1,0,10,0,3,10,1,0,10,0,0,10,1,1,9,0,3,9,2,10,0,0,10,0,1,7,2,1,7,3,3
2018-10-30T23:59:50Z,10,10,10,10,10,10,10,10,0,2,0,0,0,0,0,0,6,4,6,5,0,10,0,10,10,0,10,0,10,0,10,0,1,9,0,2,9,2,6,3,1,6,4,1,10,0,0,10,0,0,6,3,1,6,4,1,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,1,9,0,1,10,0,10,0,0,10,0,0,10,0,0,10,0,0,0,10,0,3,10,0,0,10,0,0,10,0,1,9,0,3,9,1,10,0,0,10,0,0,7,2,1,7,3,3
2018-10-31T23:59:49Z,10,10,10,10,10,10,10,10,0,2,0,0,0,0,0,0,6,4,6,5,0,9,0,10,10,0,10,0,10,0,10,0,1,9,0,2,9,2,6,3,1,6,4,1,10,0,0,10,0,0,6,3,1,6,4,1,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,1,9,0,1,10,0,10,0,0,10,0,0,10,0,0,10,0,0,0,10,0,3,10,0,0,10,0,0,10,0,1,9,0,3,9,1,10,0,0,10,0,0,7,2,1,7,3,3
2018-11-01T23:59:50Z,10,10,10,10,10,10,10,10,0,2,0,0,0,0,0,0,6,4,6,5,0,10,0,10,10,0,10,0,10,0,10,0,1,9,0,2,9,2,6,3,1,6,4,1,10,0,0,10,0,0,6,3,1,6,4,1,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,1,9,0,1,10,0,10,0,0,10,0,0,10,0,0,10,0,0,0,10,0,3,10,0,0,10,0,0,10,0,1,9,0,3,9,1,10,0,0,10,0,0,7,2,1,7,3,3
2018-11-02T23:59:49Z,10,10,10,10,10,10,10,10,1,2,0,0,0,0,0,0,6,4,6,5,0,10,0,10,10,0,10,0,10,0,10,0,1,9,0,2,9,2,6,3,1,6,4,1,10,0,0,10,0,0,6,3,1,6,4,1,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,1,9,0,1,10,0,10,0,0,10,0,0,10,0,0,10,0,0,0,10,0,3,10,0,0,10,0,0,10,0,1,9,0,3,9,1,10,0,0,10,0,0,7,2,1,7,3,3