"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,5613,8581,4760,3590,8485,5571,4404,3370,1209,1365,0,0,0,0,0,0,28,8539,25,5590,0,8581,10,5613,0,0,0,0,0,0,0,0,11,8528,28,247,5580,652,17,8548,3,351,5595,48,34,8532,3,907,5581,47,7,8563,3,344,5608,48,13,8562,1,890,5603,45,10,8563,1,891,5604,45,0,8581,0,889,5613,44,3,8569,6,189,5609,51,28,8535,1,864,5588,44,24,8544,1,862,5588,45,1,8566,5,1,5606,51,2,8562,8,2,5605,52,16,8541,6,767,5591,52,29,8499,2,864,5561,45,5658,1813,1086,3760,1471,1148
2017-06-21T23:59:59Z,5660,8687,4812,3625,8589,5614,4446,3396,1213,1376,0,0,0,0,0,0,32,8639,28,5637,0,8687,13,5660,0,0,0,0,0,0,0,0,12,8648,19,245,5639,657,14,8661,1,350,5648,48,34,8643,0,917,5637,47,11,8668,3,346,5654,51,16,8668,2,901,5646,50,13,8668,4,901,5651,53,0,8687,0,896,5660,48,8,8670,7,197,5651,55,31,8644,1,870,5637,50,28,8649,3,869,5640,52,1,8672,9,2,5654,56,2,8673,6,2,5655,54,22,8645,7,781,5632,55,28,8615,1,874,5617,48,5694,1854,1115,3782,1512,1166
2017-06-22T23:59:59Z,5653,8689,4812,3619,8585,5609,4461,3400,1209,1381,0,0,0,0,0,0,24,8649,24,5632,0,8689,11,5653,0,0,0,0,0,0,0,0,11,8655,16,241,5634,655,17,8660,2,351,5642,48,27,8652,2,915,5632,47,7,8673,4,343,5649,52,16,8668,3,904,5643,50,18,8667,3,910,5641,47,0,8689,0,899,5653,46,6,8675,6,197,5647,51,26,8652,2,878,5631,47,21,8662,1,870,5636,47,2,8677,7,2,5649,52,0,8680,7,1,5649,52,14,8657,9,784,5634,54,29,8613,5,878,5609,49,5690,1849,1123,3768,1509,1173
2017-06-23T23:59:59Z,5635,8654,4787,3606,8546,5586,4435,3388,1218,1382,0,0,0,0,0,0,23,8616,23,5617,0,8654,11,5635,0,0,0,0,0,0,0,0,11,8625,15,239,5616,653,11,8633,5,338,5626,46,20,8626,4,904,5619,44,9,8638,6,337,5631,47,15,8639,0,906,5627,40,13,8638,2,901,5626,43,0,8654,0,896,5635,41,6,8641,7,191,5629,48,29,8617,3,876,5610,42,23,8622,5,873,5613,45,1,8644,7,1,5632,48,2,8645,6,2,5632,46,23,8614,8,790,5612,48,30,8586,3,875,5594,42,5684,1841,1102,3766,1501,1160
2017-06-24T23:59:59Z,5632,8652,4806,3608,8540,5580,4448,3391,1205,1370,0,0,0,0,0,0,20,8615,22,5614,0,8652,13,5632,0,0,0,0,0,0,0,0,13,8621,15,246,5615,649,14,8631,2,345,5623,45,30,8615,2,915,5612,44,8,8641,2,340,5627,44,14,8635,3,900,5621,44,13,8637,1,902,5622,43,0,8652,0,897,5632,41,7,8639,5,193,5627,46,32,8613,2,879,5607,42,35,8610,1,885,5607,42,0,8642,7,0,5629,49,0,8644,6,0,5629,47,19,8620,6,785,5615,47,26,8588,2,875,5596,42,5721,1812,1092,3786,1472,1156
2017-06-25T23:59:59Z,5619,8635,4798,3600,8522,5569,4440,3382,1222,1382,0,0,0,0,0,0,24,8596,26,5599,0,8635,13,5619,0,0,0,0,0,0,0,0,16,8604,11,248,5599,650,14,8616,1,348,5612,44,22,8609,1,917,5602,43,13,8619,2,343,5611,45,12,8621,1,907,5611,44,16,8617,0,910,5610,43,0,8635,0,903,5619,42,7,8622,5,195,5613,48,30,8599,2,884,5595,44,33,8599,0,890,5595,43,1,8627,6,1,5616,49,3,8629,2,3,5616,45,22,8603,5,794,5597,49,32,8563,2,883,5578,44,5683,1833,1092,3763,1485,1156
2017-06-26T23:59:59Z,5701,8765,4878,3656,8653,5648,4443,3404,1225,1404,0,0,0,0,0,0,23,8726,24,5682,0,8765,12,5701,0,0,0,0,0,0,0,0,11,8732,19,252,5681,667,9,8753,1,356,5696,46,29,8732,1,939,5681,44,8,8755,1,354,5697,47,12,8749,4,926,5693,47,12,8751,1,927,5696,44,0,8765,0,921,5701,44,3,8756,6,198,5697,52,25,8733,2,900,5681,46,29,8734,0,904,5680,43,0,8760,4,0,5698,49,1,8758,5,2,5697,50,17,8738,5,799,5685,50,28,8695,4,902,5660,47,5769,1858,1111,3819,1509,1175
2017-06-27T23:59:59Z,5686,8746,4865,3645,8639,5633,4469,3409,1191,1371,0,0,0,0,0,0,23,8707,23,5666,0,8746,11,5686,0,0,0,0,0,0,0,0,10,8712,21,252,5663,663,12,8729,4,355,5675,48,28,8715,2,934,5663,47,8,8734,3,352,5680,47,10,8732,3,917,5679,47,19,8724,1,925,5673,46,0,8746,0,913,5686,44,5,8734,7,199,5678,52,34,8710,0,899,5662,43,29,8713,3,892,5668,47,0,8736,9,1,5679,53,3,8734,8,3,5679,52,26,8702,11,796,5659,56,26,8682,4,892,5648,48,5754,1852,1110,3799,1503,1171
2017-06-28T23:59:59Z,5671,8727,4863,3640,8626,5624,4516,3432,1216,1385,0,0,0,0,0,0,23,8688,22,5652,0,8727,9,5671,0,0,0,0,0,0,0,0,12,8690,20,252,5646,660,7,8717,0,352,5667,42,26,8697,1,935,5649,44,6,8717,2,349,5667,45,10,8716,1,923,5663,42,13,8712,1,907,5661,43,0,8727,0,916,5671,43,4,8716,7,200,5664,50,21,8702,0,894,5650,41,21,8703,1,893,5653,44,3,8716,6,3,5666,47,1,8716,8,1,5666,49,21,8691,7,802,5646,49,24,8662,2,894,5631,42,5727,1878,1094,3782,1518,1167
2017-06-29T23:59:59Z,5665,8717,4867,3633,8604,5617,4452,3390,1222,1378,0,0,0,0,0,0,28,8676,25,5644,0,8717,9,5665,0,0,0,0,0,0,0,0,17,8671,26,254,5638,661,20,8694,2,352,5653,48,34,8678,4,923,5641,48,11,8705,1,345,5661,45,15,8701,1,914,5656,44,19,8696,2,895,5656,47,0,8717,0,906,5665,44,9,8703,4,197,5662,49,27,8685,2,880,5644,46,26,8687,3,882,5646,46,1,8708,6,2,5662,48,1,8710,4,1,5662,48,18,8686,7,787,5646,51,29,8654,2,883,5629,45,5733,1866,1090,3787,1509,1154
2017-06-30T23:59:59Z,5650,8690,4854,3632,8581,5602,4467,3397,1216,1381,0,0,0,0,0,0,26,8649,25,5630,0,8690,10,5650,0,0,0,0,0,0,0,0,11,8664,13,248,5632,667,14,8673,1,351,5642,47,19,8666,3,925,5636,47,11,8676,2,346,5644,48,20,8669,1,924,5639,45,11,8678,1,898,5644,46,0,8690,0,919,5650,43,3,8682,5,198,5646,52,26,8659,2,891,5629,46,28,8657,3,893,5631,46,0,8682,6,0,5647,52,1,8681,6,2,5647,51,21,8657,7,804,5630,51,32,8624,3,894,5609,48,5710,1850,1102,3773,1496,1170
2017-07-01T23:59:59Z,5630,8674,4860,3621,8561,5579,4474,3395,1226,1380,0,0,0,0,0,0,25,8635,25,5609,0,8674,10,5630,0,0,0,0,0,0,0,0,14,8640,18,248,5611,655,14,8657,2,343,5622,46,37,8634,2,917,5605,46,11,8662,1,343,5625,46,15,8659,0,906,5623,45,16,8654,3,888,5617,45,0,8674,0,902,5630,43,8,8661,5,196,5625,51,24,8647,1,872,5612,44,24,8647,2,874,5615,45,1,8665,7,2,5626,51,2,8666,5,2,5627,51,25,8638,6,789,5610,51,31,8610,1,878,5595,46,5696,1849,1103,3763,1492,1162
2017-07-02T23:59:59Z,5611,8640,4847,3612,8524,5560,4451,3371,1248,1388,0,0,0,0,0,0,22,8601,23,5591,0,8640,10,5611,0,0,0,0,0,0,0,0,8,8619,10,245,5595,649,13,8622,4,346,5600,50,18,8618,3,905,5598,51,5,8632,3,339,5606,50,13,8625,2,905,5603,49,12,8625,2,905,5600,49,0,8640,0,899,5611,45,7,8630,3,199,5606,52,26,8611,1,880,5590,46,26,8613,0,876,5592,44,1,8633,5,3,5608,52,4,8631,4,4,5609,52,18,8606,8,787,5592,57,25,8575,4,876,5574,50,5661,1859,1092,3744,1491,1146
2017-07-03T23:59:59Z,5656,8724,4891,3646,8612,5608,4503,3419,1268,1413,0,0,0,0,0,0,21,8685,19,5637,0,8724,12,5656,0,0,0,0,0,0,0,0,13,8683,25,247,5627,666,11,8711,1,338,5650,48,32,8691,0,930,5632,46,7,8716,1,334,5655,48,11,8713,0,909,5648,48,16,8707,0,893,5647,46,0,8724,0,906,5656,48,5,8710,9,192,5651,55,30,8688,3,892,5634,47,27,8694,2,886,5638,50,0,8715,7,2,5652,52,2,8712,8,2,5650,56,23,8686,7,802,5633,53,29,8650,3,885,5616,51,5729,1870,1099,3769,1513,1161
2017-07-04T23:59:59Z,5679,8761,4900,3657,8661,5634,4479,3402,1254,1405,0,0,0,0,0,0,30,8715,26,5658,0,8761,11,5679,0,0,0,0,0,0,0,0,11,8732,16,252,5658,661,10,8747,3,346,5671,50,16,8742,2,921,5666,47,10,8745,6,347,5670,51,9,8752,0,912,5672,45,8,8751,1,900,5674,48,0,8761,0,912,5679,44,5,8749,7,196,5673,52,28,8729,2,886,5658,46,28,8731,1,887,5661,45,0,8749,11,0,5673,55,1,8749,10,1,5674,55,16,8729,8,794,5659,53,26,8696,2,885,5639,49,5742,1889,1103,3787,1518,1161
2017-07-05T23:59:59Z,5666,8754,4888,3646,8652,5621,4468,3387,1237,1393,0,0,0,0,0,0,31,8705,27,5642,0,8754,11,5666,0,0,0,0,0,0,0,0,15,8714,24,253,5643,671,12,8739,2,344,5658,51,28,8724,1,930,5647,49,9,8742,2,341,5661,50,14,8740,0,919,5658,47,15,8739,0,904,5657,48,0,8754,0,914,5666,48,6,8740,8,194,5659,56,25,8725,1,887,5646,49,21,8731,1,886,5649,50,3,8740,9,3,5660,57,1,8739,12,1,5659,61,21,8715,12,800,5645,61,30,8690,3,892,5629,50,5731,1895,1103,3769,1523,1162
2017-07-06T23:59:59Z,5655,8726,4880,3645,8619,5606,4416,3379,1253,1394,0,0,0,0,0,0,24,8686,25,5635,0,8726,11,5655,0,0,0,0,0,0,0,0,11,8692,21,249,5632,671,13,8710,2,345,5645,54,19,8703,3,922,5639,52,10,8713,3,344,5647,52,16,8709,1,919,5644,48,17,8709,0,920,5646,48,0,8726,0,909,5655,48,5,8712,9,197,5647,56,29,8693,1,887,5632,48,28,8694,3,887,5634,52,0,8713,11,0,5649,59,0,8715,9,1,5650,57,9,8700,10,788,5641,59,28,8665,1,887,5620,50,5726,1884,1088,3771,1518,1154
2017-07-07T23:59:59Z,5652,8736,4891,3644,8628,5604,4532,3422,1247,1395,0,0,0,0,0,0,27,8693,26,5632,0,8736,12,5652,0,0,0,0,0,0,0,0,14,8703,17,259,5627,663,24,8709,2,362,5640,51,25,8707,3,930,5633,50,15,8719,2,349,5642,52,17,8719,0,922,5641,47,14,8720,2,920,5644,50,0,8736,0,911,5652,48,10,8722,4,202,5645,55,29,8704,1,890,5632,47,30,8705,0,889,5631,48,0,8728,7,0,5648,57,1,8730,4,4,5649,57,20,8702,7,796,5635,58,31,8672,2,894,5614,50,5720,1892,1101,3764,1519,1159
2017-07-08T23:59:59Z,5640,8686,4868,3635,8571,5587,4513,3415,1220,1373,0,0,0,0,0,0,31,8640,26,5617,0,8686,10,5640,0,0,0,0,0,0,0,0,11,8657,16,257,5620,659,18,8667,0,354,5630,46,29,8654,2,929,5617,47,8,8677,1,347,5636,46,16,8667,3,917,5629,47,12,8672,2,915,5629,49,0,8686,0,913,5640,45,5,8677,4,200,5633,53,34,8648,2,895,5612,47,33,8651,1,891,5617,45,1,8678,6,3,5636,52,1,8678,6,2,5636,55,21,8655,6,793,5619,56,34,8617,2,890,5601,47,5702,1866,1087,3767,1504,1153
2017-07-09T23:59:59Z,5614,8654,4841,3614,8519,5559,4479,3396,1215,1358,0,0,0,0,0,0,29,8610,26,5593,0,8654,11,5614,0,0,0,0,0,0,0,0,8,8623,21,255,5594,659,11,8641,1,350,5607,49,19,8632,2,919,5599,48,7,8643,4,346,5608,50,13,8639,2,914,5606,49,12,8642,0,915,5606,47,0,8654,0,910,5614,44,6,8638,9,201,5606,55,28,8624,0,889,5593,44,28,8624,1,885,5594,47,2,8642,9,3,5607,54,0,8643,10,1,5607,55,20,8619,12,796,5595,56,20,8599,5,877,5581,51,5677,1867,1085,3751,1500,1147
2017-07-10T23:59:59Z,5695,8789,4931,3676,8675,5642,4565,3447,1225,1388,0,0,0,0,0,0,28,8749,26,5674,0,8789,10,5695,0,0,0,0,0,0,0,0,11,8755,22,253,5673,670,10,8776,2,347,5692,51,30,8757,1,937,5674,48,9,8779,1,349,5690,48,15,8771,3,925,5685,48,13,8776,0,926,5687,46,0,8789,0,918,5695,47,9,8772,8,205,5687,54,29,8756,2,900,5669,47,20,8765,3,892,5677,50,0,8778,10,0,5689,58,2,8776,10,1,5688,58,17,8760,9,803,5676,55,32,8722,5,898,5656,51,5770,1892,1099,3811,1518,1170
2017-07-11T23:59:59Z,5689,8796,4927,3663,8686,5636,4576,3450,1239,1390,0,0,0,0,0,0,29,8753,26,5668,0,8796,8,5689,0,0,0,0,0,0,0,0,10,8761,24,252,5671,671,12,8781,1,347,5684,46,31,8764,0,934,5669,44,9,8786,0,346,5684,45,10,8782,3,918,5682,47,13,8779,2,920,5678,48,0,8796,0,916,5689,46,8,8778,9,198,5680,53,32,8760,0,895,5668,43,31,8761,2,893,5666,46,0,8785,8,0,5684,53,0,8785,8,0,5684,53,12,8769,11,794,5674,55,22,8738,2,888,5656,49,5779,1891,1099,3803,1517,1163
2017-07-12T23:59:59Z,5676,8778,4929,3663,8665,5624,4550,3432,1241,1400,0,0,0,0,0,0,23,8742,23,5659,0,8778,9,5676,0,0,0,0,0,0,0,0,14,8745,18,261,5655,673,11,8764,2,353,5670,48,26,8751,0,938,5660,44,7,8769,2,348,5673,48,15,8762,1,934,5668,45,12,8765,1,928,5671,45,0,8778,0,926,5676,44,7,8764,7,203,5670,52,24,8750,1,901,5657,44,24,8753,0,899,5661,45,1,8767,8,1,5669,54,2,8765,9,2,5671,55,23,8739,12,810,5652,57,30,8715,2,900,5640,50,5784,1852,1116,3808,1493,1177
2017-07-13T23:59:59Z,5682,8775,4921,3664,8665,5631,4552,3435,1241,1392,0,0,0,0,0,0,21,8741,23,5665,0,8775,9,5682,0,0,0,0,0,0,0,0,13,8739,23,253,5660,672,12,8763,0,352,5676,44,26,8749,0,936,5664,43,5,8768,2,345,5678,49,15,8758,2,929,5672,44,10,8763,2,927,5676,45,0,8775,0,923,5682,43,5,8762,8,196,5676,52,23,8747,2,893,5664,47,22,8748,4,891,5668,47,1,8767,6,2,5678,51,2,8766,6,2,5677,50,25,8735,11,804,5657,55,30,8710,1,899,5644,44,5766,1877,1105,3799,1509,1174
2017-07-14T23:59:59Z,5669,8745,4917,3656,8605,5612,4536,3411,1221,1377,0,0,0,0,0,0,24,8709,25,5651,0,8745,10,5669,0,0,0,0,0,0,0,0,8,8721,16,255,5651,667,10,8734,1,352,5663,51,21,8724,0,931,5653,50,9,8735,1,351,5665,48,10,8734,1,923,5663,48,14,8730,1,931,5659,48,0,8745,0,924,5669,45,5,8733,7,198,5663,56,23,8720,1,894,5653,49,28,8717,0,894,5648,49,0,8737,8,1,5665,57,0,8737,8,1,5665,58,27,8707,8,808,5647,55,19,8695,3,891,5635,48,5756,1868,1095,3797,1500,1167
2017-07-15T23:59:59Z,5654,8728,4902,3652,8611,5603,4530,3422,1209,1380,0,0,0,0,0,0,23,8691,21,5636,0,8728,9,5654,0,0,0,0,0,0,0,0,13,8694,21,262,5632,674,17,8708,3,355,5645,51,24,8700,4,940,5638,48,12,8714,1,352,5648,48,17,8710,1,935,5642,46,14,8711,3,934,5647,47,0,8728,0,927,5654,44,5,8719,4,200,5650,51,28,8698,1,901,5634,45,21,8704,2,892,5639,48,2,8720,6,2,5651,52,2,8720,5,2,5650,51,20,8697,9,808,5635,55,26,8668,4,899,5616,49,5752,1853,1098,3796,1492,1172
2017-07-16T23:59:59Z,5642,8698,4896,3647,8585,5592,4520,3415,1207,1385,0,0,0,0,0,0,22,8664,22,5624,0,8698,10,5642,0,0,0,0,0,0,0,0,8,8669,20,255,5619,669,10,8687,1,352,5634,47,20,8676,1,933,5626,46,4,8694,0,347,5638,45,11,8686,1,926,5636,45,10,8686,2,927,5633,46,0,8698,0,921,5642,46,3,8689,6,198,5638,51,27,8670,0,901,5619,45,24,8674,0,898,5622,47,3,8689,6,3,5635,51,2,8688,8,3,5636,54,18,8673,5,805,5624,51,17,8647,4,894,5608,48,5730,1857,1085,3780,1498,1158
2017-07-17T23:59:59Z,5698,8808,4942,3669,8697,5648,4576,3447,1243,1402,0,0,0,0,0,0,30,8766,28,5677,0,8808,6,5698,0,0,0,0,0,0,0,0,13,8780,14,261,5674,671,14,8792,2,358,5687,51,24,8782,2,946,5680,49,3,8797,7,350,5693,55,9,8799,0,938,5691,46,14,8794,0,939,5689,48,0,8808,0,932,5698,48,7,8798,3,201,5694,53,32,8774,0,913,5674,45,28,8778,1,910,5679,49,0,8803,4,0,5696,53,0,8803,3,1,5696,53,18,8783,5,809,5685,53,26,8745,3,910,5653,50,5784,1886,1110,3815,1513,1172
2017-07-18T23:59:59Z,5698,8802,4955,3679,8689,5648,4576,3448,1236,1400,0,0,0,0,0,0,19,8771,21,5682,0,8802,8,5698,0,0,0,0,0,0,0,0,8,8777,15,251,5679,678,11,8790,1,356,5692,49,25,8775,1,952,5678,48,8,8791,3,351,5692,50,19,8782,1,945,5687,47,17,8783,1,944,5688,47,0,8802,0,932,5698,46,7,8792,3,200,5694,52,23,8774,3,908,5679,47,28,8770,3,910,5679,51,0,8796,6,0,5695,56,2,8797,3,2,5696,53,19,8774,6,811,5679,56,27,8739,3,914,5661,49,5764,1901,1113,3799,1524,1172
2017-07-19T23:59:59Z,5690,8790,4944,3675,8679,5640,4563,3444,1233,1396,0,0,0,0,0,0,22,8755,24,5673,0,8790,11,5690,0,0,0,0,0,0,0,0,8,8757,23,253,5668,673,4,8785,1,350,5687,50,21,8769,0,939,5676,48,9,8781,0,353,5684,47,13,8776,1,932,5682,47,21,8767,1,940,5677,47,0,8790,0,923,5690,47,6,8780,4,197,5685,53,25,8763,0,902,5671,46,24,8765,0,900,5673,47,0,8783,6,1,5687,54,2,8783,4,2,5688,52,17,8766,4,806,5673,52,20,8737,2,902,5653,48,5795,1864,1106,3818,1501,1166
2017-07-20T23:59:59Z,5690,8792,4943,3674,8671,5635,4569,3444,1231,1382,0,0,0,0,0,0,19,8759,20,5674,0,8792,8,5690,0,0,0,0,0,0,0,0,15,8762,13,268,5669,663,21,8771,0,370,5677,47,27,8764,1,945,5668,47,9,8783,0,362,5685,47,18,8774,0,943,5678,46,13,8777,1,935,5681,47,0,8792,0,930,5690,46,7,8780,5,202,5685,52,34,8756,1,913,5665,47,26,8766,0,902,5672,47,1,8786,5,1,5686,52,0,8787,5,0,5687,52,26,8754,9,810,5664,55,30,8729,4,909,5648,49,5777,1882,1110,3809,1511,1164
2017-07-21T23:59:59Z,5672,8776,4939,3664,8666,5623,4565,3426,1228,1384,0,0,0,0,0,0,22,8739,21,5656,0,8776,7,5672,0,0,0,0,0,0,0,0,16,8738,18,263,5648,667,15,8759,0,358,5664,47,24,8749,1,937,5657,46,8,8765,1,352,5668,48,10,8765,1,930,5666,47,16,8757,2,934,5659,48,0,8776,0,926,5672,45,4,8765,7,195,5667,53,32,8741,1,904,5646,47,33,8742,0,904,5648,47,0,8770,5,0,5669,51,3,8767,5,3,5669,51,20,8742,9,798,5650,55,27,8714,3,899,5634,49,5783,1860,1108,3800,1501,1168
2017-07-22T23:59:59Z,5658,8738,4921,3657,8634,5607,4561,3434,1209,1373,0,0,0,0,0,0,22,8703,24,5641,0,8738,7,5658,0,0,0,0,0,0,0,0,14,8702,20,260,5633,661,18,8719,1,361,5648,47,29,8708,1,937,5637,45,4,8733,1,350,5655,47,12,8726,0,925,5651,44,11,8726,0,924,5653,44,0,8738,0,920,5658,44,5,8728,5,197,5654,50,24,8712,0,894,5641,44,21,8715,1,891,5643,46,1,8731,5,1,5654,51,0,8731,6,0,5653,53,24,8704,6,799,5637,51,27,8677,5,894,5615,50,5733,1869,1112,3781,1503,1163
2017-07-23T23:59:59Z,5648,8745,4924,3652,8636,5595,4553,3419,1196,1372,0,0,0,0,0,0,20,8712,21,5632,0,8745,8,5648,0,0,0,0,0,0,0,0,12,8716,16,263,5627,666,13,8732,0,359,5637,47,22,8722,1,943,5628,47,5,8740,0,350,5645,47,10,8735,0,932,5643,46,13,8729,2,935,5639,48,0,8745,0,928,5648,46,4,8736,5,195,5644,54,23,8721,0,901,5631,48,22,8722,1,903,5632,47,0,8738,7,0,5643,54,0,8740,5,0,5645,53,24,8711,7,810,5627,53,34,8680,2,910,5602,48,5746,1855,1117,3781,1491,1166
2017-07-24T23:59:59Z,5722,8851,5008,3711,8734,5667,4603,3457,1214,1382,0,0,0,0,0,0,26,8811,25,5700,0,8851,8,5722,0,0,0,0,0,0,0,0,16,8814,20,263,5694,676,17,8831,3,359,5709,49,31,8820,0,950,5699,44,5,8843,3,351,5716,49,18,8831,1,939,5705,46,18,8832,0,938,5708,45,0,8851,0,932,5722,44,8,8836,6,201,5715,52,35,8814,0,904,5696,45,31,8817,1,909,5696,46,1,8841,7,1,5718,53,1,8841,7,1,5718,51,30,8807,11,794,5692,56,33,8783,2,909,5672,48,5817,1886,1124,3827,1512,1173
2017-07-25T23:59:59Z,5726,8856,5012,3711,8741,5673,4625,3465,1224,1394,0,0,0,0,0,0,24,8818,23,5705,0,8856,11,5726,0,0,0,0,0,0,0,0,11,8824,20,259,5709,671,12,8839,5,360,5717,49,25,8830,1,946,5711,44,7,8847,2,352,5722,52,16,8839,0,937,5715,44,13,8841,1,939,5717,44,0,8856,0,929,5726,45,5,8839,11,201,5717,55,26,8827,1,907,5703,46,29,8823,2,906,5705,47,0,8845,9,0,5722,53,3,8843,8,5,5721,53,22,8820,11,813,5702,56,35,8784,4,913,5677,49,5832,1866,1132,3842,1499,1172
2017-07-26T23:59:59Z,5717,8857,5020,3715,8735,5661,4638,3474,1243,1409,0,0,0,0,0,0,20,8823,23,5699,0,8857,7,5717,0,0,0,0,0,0,0,0,15,8815,26,263,5689,683,14,8839,4,359,5706,50,35,8822,0,958,5694,45,6,8846,5,351,5710,51,13,8841,2,943,5705,46,14,8840,2,945,5706,46,0,8857,0,936,5717,45,2,8847,7,196,5712,53,31,8825,0,919,5691,45,24,8830,1,909,5696,45,3,8846,7,3,5713,51,1,8846,9,1,5711,55,26,8817,11,821,5689,57,24,8799,3,913,5675,48,5827,1884,1122,3829,1506,1176
2017-07-27T23:59:59Z,5711,8839,5004,3705,8727,5661,4611,3460,1211,1383,0,0,0,0,0,0,24,8801,23,5691,0,8839,10,5711,0,0,0,0,0,0,0,0,14,8801,23,262,5684,677,12,8826,1,357,5704,46,30,8808,1,953,5691,46,7,8830,2,354,5706,48,11,8827,0,940,5703,45,16,8822,0,945,5699,46,0,8839,0,933,5711,48,6,8827,6,202,5705,52,35,8802,0,919,5690,45,33,8802,3,915,5687,47,2,8826,10,2,5704,54,2,8829,7,1,5707,52,25,8802,10,826,5685,53,30,8773,5,913,5671,51,5830,1872,1113,3830,1500,1172
2017-07-28T23:59:59Z,5703,8842,5021,3699,8715,5643,4617,3448,1214,1380,0,0,0,0,0,0,24,8802,24,5680,0,8842,5,5703,0,0,0,0,0,0,0,0,14,8800,26,258,5669,673,9,8826,7,351,5694,49,23,8815,4,934,5682,47,3,8833,6,342,5701,50,12,8826,3,927,5691,45,11,8828,2,927,5691,47,0,8842,0,919,5703,46,5,8828,8,199,5696,53,32,8803,4,907,5676,47,33,8804,3,902,5678,47,2,8830,8,3,5698,52,2,8829,9,3,5697,53,18,8811,10,808,5679,52,30,8777,4,898,5661,48,5821,1884,1111,3812,1505,1169
2017-07-29T23:59:59Z,5681,8810,4999,3696,8694,5626,4602,3444,1218,1394,0,0,0,0,0,0,21,8776,23,5663,0,8810,6,5681,0,0,0,0,0,0,0,0,12,8778,19,257,5658,667,12,8798,0,350,5674,45,26,8784,0,937,5662,45,9,8800,1,344,5677,44,16,8790,3,929,5668,46,19,8789,1,934,5670,44,0,8810,0,921,5681,45,5,8798,6,196,5675,50,30,8776,1,902,5657,45,27,8781,0,898,5660,43,0,8798,10,0,5674,52,0,8800,8,2,5676,54,22,8778,9,807,5657,55,25,8750,2,897,5644,45,5788,1888,1110,3796,1511,1166
2017-07-30T23:59:59Z,5696,8823,5003,3703,8704,5641,4609,3452,1227,1390,0,0,0,0,0,0,22,8786,26,5676,0,8823,6,5696,0,0,0,0,0,0,0,0,15,8782,25,267,5667,671,16,8806,1,358,5687,46,29,8792,2,948,5674,46,7,8816,0,352,5691,44,21,8799,2,941,5679,47,12,8810,0,937,5686,45,0,8823,0,930,5696,44,4,8813,6,198,5690,51,40,8782,0,920,5666,45,41,8779,2,919,5665,44,0,8815,8,0,5692,52,1,8815,7,1,5691,53,21,8791,10,812,5675,53,34,8752,6,908,5651,50,5804,1878,1115,3815,1502,1164
2017-07-31T23:59:59Z,5704,8834,5014,3709,8718,5649,4630,3470,1227,1390,0,0,0,0,0,0,22,8801,26,5686,0,8834,9,5704,0,0,0,0,0,0,0,0,10,8811,10,256,5684,670,12,8820,0,355,5694,48,19,8813,0,943,5687,47,3,8829,0,347,5702,48,13,8819,0,936,5694,46,13,8818,0,938,5695,45,0,8834,0,930,5704,47,3,8825,5,197,5697,52,25,8807,1,906,5685,48,24,8806,2,906,5683,47,0,8828,6,0,5701,53,1,8828,5,1,5701,54,13,8813,6,807,5691,54,18,8781,5,902,5668,49,5805,1894,1110,3818,1512,1165
2017-08-01T23:59:59Z,5708,8825,5008,3712,8710,5652,4603,3457,1239,1407,0,0,0,0,0,0,18,8794,20,5692,0,8825,9,5708,0,0,0,0,0,0,0,0,7,8795,20,256,5685,681,5,8815,3,347,5703,48,23,8799,1,944,5691,46,2,8821,0,345,5705,48,14,8809,0,939,5697,45,11,8811,0,937,5700,46,0,8825,0,932,5708,46,8,8812,4,199,5703,51,24,8798,2,908,5691,48,21,8800,2,903,5691,47,0,8818,7,0,5703,54,1,8818,6,1,5703,54,18,8797,8,812,5689,55,29,8761,4,908,5669,50,5770,1911,1119,3806,1527,1167
2017-08-02T23:59:59Z,5706,8842,5024,3713,8724,5653,4630,3469,1235,1390,0,0,0,0,0,0,23,8804,22,5686,0,8842,8,5706,0,0,0,0,0,0,0,0,11,8812,16,254,5684,670,10,8829,1,349,5698,43,17,8823,0,935,5696,42,4,8836,0,340,5702,43,15,8824,1,929,5696,44,8,8828,3,927,5699,46,0,8842,0,924,5706,44,5,8830,6,192,5699,50,25,8812,3,899,5693,45,23,8815,2,898,5692,42,2,8832,7,1,5702,49,2,8832,7,2,5701,49,24,8808,8,810,5685,49,28,8780,1,904,5669,44,5796,1908,1114,3811,1514,1163
2017-08-03T23:59:59Z,5700,8830,5005,3707,8717,5647,4604,3447,1237,1402,0,0,0,0,0,0,25,8791,24,5680,0,8830,10,5700,0,0,0,0,0,0,0,0,11,8794,21,253,5674,678,14,8812,1,353,5686,46,26,8800,2,947,5675,46,10,8818,0,349,5692,43,19,8809,0,943,5685,44,14,8813,0,938,5690,45,0,8830,0,931,5700,46,5,8816,7,199,5691,53,27,8801,0,906,5682,46,26,8798,2,900,5678,46,0,8821,8,0,5695,52,0,8821,8,0,5695,52,19,8802,7,812,5679,51,29,8766,3,909,5661,48,5794,1898,1113,3803,1509,1163
2017-08-04T23:59:59Z,5698,8834,5006,3708,8724,5645,4617,3457,1230,1395,0,0,0,0,0,0,21,8800,24,5680,0,8834,7,5698,0,0,0,0,0,0,0,0,9,8798,23,253,5671,687,8,8822,1,353,5690,48,25,8807,0,951,5678,47,4,8826,2,349,5692,50,16,8816,0,946,5684,46,14,8815,2,946,5688,49,0,8834,0,939,5698,46,2,8823,7,195,5692,55,25,8806,1,917,5679,47,27,8801,2,917,5676,46,3,8823,7,3,5691,54,1,8823,9,1,5692,56,20,8805,7,819,5674,54,24,8776,2,914,5664,49,5806,1878,1126,3818,1494,1175
2017-08-05T23:59:59Z,5682,8803,4993,3700,8682,5627,4610,3454,1220,1386,0,0,0,0,0,0,30,8761,28,5661,0,8803,8,5682,0,0,0,0,0,0,0,0,14,8773,14,258,5658,672,14,8786,1,355,5671,48,19,8783,0,938,5667,47,10,8790,2,351,5673,49,16,8785,1,936,5668,47,14,8787,0,939,5673,47,0,8803,0,930,5682,47,9,8786,6,202,5672,53,34,8767,0,913,5655,46,29,8770,1,908,5658,47,1,8794,7,2,5677,53,1,8793,8,1,5676,54,29,8764,8,818,5654,53,29,8739,3,906,5640,51,5807,1854,1118,3815,1482,1161