"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,1405,2043,1632,1198,2023,1397,1587,1174,300,410,0,0,0,0,0,0,22,2020,20,1393,0,2043,0,1405,0,0,0,0,0,0,0,0,932,1097,9,904,915,393,2026,11,2,1397,536,22,2030,7,0,1400,190,13,2032,5,3,1395,537,23,2036,4,1,1401,191,14,2036,3,0,1400,191,13,2036,3,1,1401,189,15,2043,0,0,1405,577,20,1983,51,2,1379,231,15,1984,54,0,1381,234,13,1,2037,3,1,1401,23,1,2035,5,1,1401,24,2021,7,4,1390,484,24,1971,52,1,1373,230,14,1329,474,232,1106,458,531
2017-06-21T23:59:59Z,1413,2059,1641,1203,2037,1403,1594,1179,303,414,0,0,0,0,0,0,23,2036,22,1402,0,2059,0,1413,0,0,0,0,0,0,0,0,943,1105,7,906,926,392,2045,12,1,1401,543,21,2049,6,0,1407,195,14,2049,7,2,1405,538,23,2048,6,2,1408,194,15,2049,5,1,1407,195,14,2048,8,0,1407,197,13,2059,0,0,1413,580,21,1996,56,0,1386,238,13,1997,56,1,1386,238,14,1,2052,5,1,1409,25,1,2050,7,2,1408,28,2036,14,2,1397,496,22,1982,55,3,1379,232,16,1341,473,237,1116,459,533
2017-06-22T23:59:59Z,1409,2066,1654,1203,2045,1400,1608,1180,297,410,0,0,0,0,0,0,24,2041,22,1395,0,2066,0,1409,0,0,0,0,0,0,0,0,952,1104,7,909,920,389,2060,4,2,1404,537,23,2054,9,1,1404,197,13,2056,4,3,1403,537,23,2056,7,1,1404,197,14,2059,4,2,1405,195,16,2058,6,0,1405,197,12,2066,0,0,1409,580,21,2008,51,1,1387,237,14,2009,51,2,1387,237,14,0,2059,5,0,1404,25,0,2059,5,0,1404,25,2048,13,4,1398,497,24,1995,49,3,1378,231,15,1340,478,240,1107,464,533
2017-06-23T23:59:59Z,1413,2071,1655,1205,2051,1403,1603,1174,311,411,0,0,0,0,0,0,26,2044,25,1401,0,2071,2,1413,0,0,0,0,0,0,0,0,945,1115,10,904,924,391,2059,9,3,1402,536,21,2060,9,1,1404,192,12,2056,12,1,1401,537,21,2061,7,0,1408,190,12,2060,8,0,1407,190,13,2062,6,0,1408,191,12,2071,0,0,1413,575,20,2012,55,0,1389,235,12,2013,54,1,1388,233,13,1,2063,6,1,1408,26,0,2067,3,0,1410,23,2056,10,2,1404,491,23,1997,54,1,1380,229,14,1341,479,243,1114,466,533
2017-06-24T23:59:59Z,1393,2048,1641,1191,2029,1384,1587,1164,303,406,0,0,0,0,0,0,22,2026,20,1381,0,2048,0,1393,0,0,0,0,0,0,0,0,949,1093,5,902,914,382,2040,6,1,1389,532,19,2040,5,1,1390,191,11,2036,8,1,1386,534,18,2037,7,0,1389,193,12,2036,7,1,1388,194,11,2036,7,1,1389,193,12,2048,0,0,1393,575,17,1993,50,0,1373,232,11,1990,54,0,1372,235,11,0,2042,5,0,1389,22,1,2043,3,1,1390,20,2035,9,1,1388,491,21,1980,51,1,1364,231,12,1327,471,242,1097,457,530
2017-06-25T23:59:59Z,1400,2062,1653,1198,2039,1390,1600,1170,301,412,0,0,0,0,0,0,25,2036,22,1387,0,2062,0,1400,0,0,0,0,0,0,0,0,947,1101,12,901,913,388,2044,13,3,1389,540,20,2053,7,0,1394,195,10,2051,6,1,1393,536,18,2052,6,0,1397,195,10,2053,5,0,1396,194,10,2051,7,0,1394,195,10,2062,0,0,1400,578,17,2004,53,0,1380,237,10,2005,51,2,1381,235,12,2,2054,5,2,1396,22,1,2057,3,1,1396,20,2044,10,4,1390,494,21,1994,52,1,1370,232,12,1336,476,242,1105,462,531
2017-06-26T23:59:59Z,1419,2079,1663,1213,2058,1410,1608,1183,310,416,0,0,0,0,0,0,24,2055,21,1406,0,2079,1,1419,0,0,0,0,0,0,0,0,954,1117,7,918,932,388,2069,8,1,1413,542,20,2073,5,1,1414,199,13,2070,3,3,1413,540,21,2070,4,2,1415,199,14,2073,3,0,1418,198,12,2073,3,0,1417,197,12,2079,0,0,1419,591,21,2020,54,1,1398,244,14,2025,50,1,1399,240,12,0,2074,4,0,1415,22,0,2073,5,0,1414,24,2062,11,3,1409,504,22,2010,50,2,1388,235,16,1351,482,238,1120,467,533
2017-06-27T23:59:59Z,1415,2078,1660,1209,2058,1405,1604,1181,295,405,0,0,0,0,0,0,24,2054,21,1402,0,2078,0,1415,0,0,0,0,0,0,0,0,954,1116,7,913,928,388,2064,13,0,1404,546,21,2070,7,0,1410,199,13,2070,5,0,1409,541,20,2069,5,0,1411,198,13,2068,5,1,1412,198,15,2069,5,0,1412,199,13,2078,0,0,1415,587,21,2020,54,0,1393,244,13,2020,52,2,1394,244,14,0,2074,3,0,1412,23,2,2072,3,2,1410,23,2063,10,1,1408,502,22,2008,52,1,1382,237,15,1346,477,247,1115,460,538
2017-06-28T23:59:59Z,1422,2099,1677,1213,2076,1414,1622,1187,302,411,0,0,0,0,0,0,25,2074,24,1410,0,2099,0,1422,0,0,0,0,0,0,0,0,967,1126,4,921,933,386,2087,11,0,1413,549,22,2088,10,0,1416,202,12,2088,7,1,1415,548,20,2090,6,0,1419,201,12,2092,4,0,1420,207,12,2092,4,0,1419,200,12,2099,0,0,1422,591,20,2043,54,0,1401,246,12,2045,52,0,1403,245,12,0,2097,2,0,1420,23,0,2098,1,1,1421,20,2078,17,2,1409,509,23,2032,50,2,1393,235,15,1361,485,245,1121,468,538
2017-06-29T23:59:59Z,1410,2083,1659,1201,2059,1401,1600,1174,301,408,0,0,0,0,0,0,22,2060,20,1399,0,2083,0,1410,0,0,0,0,0,0,0,0,960,1116,5,912,924,388,2070,10,2,1402,549,19,2075,6,1,1405,196,11,2073,5,2,1403,548,19,2073,6,1,1405,195,12,2074,5,1,1405,203,11,2071,9,0,1404,197,11,2083,0,0,1410,593,18,2027,54,0,1388,240,10,2026,55,0,1389,240,10,0,2081,2,0,1408,19,1,2080,2,1,1408,20,2069,10,1,1404,498,19,2014,53,1,1381,234,12,1350,476,249,1111,459,542
2017-06-30T23:59:59Z,1412,2082,1662,1207,2063,1404,1607,1177,295,414,0,0,0,0,0,0,23,2059,22,1400,0,2082,1,1412,0,0,0,0,0,0,0,0,956,1117,7,917,926,391,2067,13,1,1404,552,21,2075,5,0,1407,199,15,2069,9,1,1403,551,21,2072,6,0,1408,199,13,2073,5,0,1408,207,13,2075,3,0,1409,199,14,2082,0,0,1412,593,21,2026,51,1,1390,242,14,2027,52,0,1391,242,13,0,2080,2,0,1411,22,0,2079,3,0,1410,24,2068,10,1,1405,505,21,2019,47,1,1387,232,16,1344,484,246,1112,468,542
2017-07-01T23:59:59Z,1404,2062,1643,1197,2043,1395,1588,1169,295,413,0,0,0,0,0,0,22,2040,20,1393,0,2062,0,1404,0,0,0,0,0,0,0,0,950,1102,7,912,918,388,2053,6,2,1398,543,19,2054,5,1,1400,194,12,2049,8,2,1395,545,19,2053,6,0,1401,198,10,2051,8,0,1399,208,11,2051,8,0,1400,196,11,2062,0,0,1404,586,20,2004,53,2,1380,234,12,2004,55,1,1383,237,11,0,2060,2,0,1403,20,0,2059,3,0,1401,21,2047,11,2,1394,502,21,1997,52,1,1378,232,12,1342,475,237,1110,460,534
2017-07-02T23:59:59Z,1406,2082,1659,1198,2058,1395,1602,1170,306,414,0,0,0,0,0,0,22,2059,19,1394,0,2082,0,1406,0,0,0,0,0,0,0,0,954,1120,5,913,921,386,2067,13,1,1394,552,18,2070,9,1,1398,201,12,2068,8,3,1397,548,20,2070,6,1,1403,199,11,2072,5,1,1403,198,11,2069,7,2,1401,199,12,2082,0,0,1406,587,17,2022,56,0,1383,242,10,2021,58,0,1381,243,10,2,2075,5,2,1402,20,3,2076,3,2,1404,20,2064,12,2,1397,501,20,2014,52,3,1376,234,14,1351,477,245,1108,459,536
2017-07-03T23:59:59Z,1412,2097,1680,1207,2076,1403,1634,1182,300,412,0,0,0,0,0,0,23,2073,22,1401,0,2097,0,1412,0,0,0,0,0,0,0,0,957,1131,7,913,924,391,2085,10,2,1403,548,19,2091,5,0,1408,192,11,2089,3,2,1406,545,19,2088,5,0,1408,194,11,2089,3,1,1410,201,11,2089,5,0,1408,192,11,2097,0,0,1412,590,17,2041,52,0,1391,234,11,2042,52,0,1392,234,11,0,2096,1,0,1411,19,0,2096,1,1,1411,18,2078,15,1,1401,503,18,2033,49,1,1386,229,13,1370,474,244,1117,455,539
2017-07-04T23:59:59Z,1418,2108,1688,1213,2086,1409,1631,1184,304,416,0,0,0,0,0,0,25,2082,22,1406,0,2108,0,1418,0,0,0,0,0,0,0,0,963,1134,8,916,926,390,2096,11,1,1410,546,18,2098,7,0,1414,196,10,2094,9,2,1409,546,19,2096,5,1,1414,196,11,2097,5,1,1414,213,11,2098,5,0,1416,196,10,2108,0,0,1418,589,17,2050,52,1,1396,238,11,2052,51,1,1399,237,11,0,2104,4,0,1416,20,2,2102,4,2,1415,21,2086,16,0,1407,505,18,2039,51,2,1390,231,13,1373,478,248,1120,462,540
2017-07-05T23:59:59Z,1411,2091,1672,1208,2072,1403,1617,1180,296,415,0,0,0,0,0,0,23,2067,21,1400,0,2091,0,1411,0,0,0,0,0,0,0,0,956,1125,7,915,923,388,2079,8,3,1404,544,21,2081,3,4,1408,193,13,2078,7,3,1404,543,20,2079,4,2,1409,194,13,2081,5,0,1409,204,12,2081,6,0,1409,194,13,2091,0,0,1411,587,18,2035,49,2,1390,234,14,2034,53,0,1390,237,12,0,2088,2,0,1409,19,0,2085,5,0,1408,21,2076,8,2,1405,498,20,2029,48,1,1385,228,14,1366,476,240,1116,458,538
2017-07-06T23:59:59Z,1418,2101,1677,1210,2080,1409,1617,1178,309,417,0,0,0,0,0,0,22,2079,21,1406,0,2101,0,1418,0,0,0,0,0,0,0,0,958,1129,11,916,927,389,2083,13,4,1407,547,21,2090,5,3,1413,193,14,2091,4,3,1411,542,20,2093,1,1,1416,192,12,2095,1,0,1418,193,12,2092,5,0,1414,195,11,2101,0,0,1418,591,17,2044,52,1,1398,234,12,2046,51,0,1400,234,11,0,2098,2,0,1416,19,1,2096,3,2,1415,20,2086,6,4,1411,498,22,2035,51,1,1391,230,14,1372,474,246,1123,458,537
2017-07-07T23:59:59Z,1422,2108,1690,1217,2086,1412,1629,1187,306,418,0,0,0,0,0,0,24,2084,24,1410,0,2108,0,1422,0,0,0,0,0,0,0,0,971,1125,8,922,929,388,2093,12,2,1412,550,20,2095,8,1,1416,200,14,2091,11,3,1409,545,22,2097,4,0,1418,197,12,2092,10,1,1417,200,12,2093,10,0,1415,201,12,2108,0,0,1422,594,19,2047,55,1,1400,239,13,2050,53,0,1401,239,12,2,2103,2,3,1419,20,1,2103,3,1,1419,21,2086,13,3,1413,507,23,2036,53,4,1392,237,16,1370,481,248,1118,464,539
2017-07-08T23:59:59Z,1419,2096,1680,1215,2074,1409,1619,1183,308,414,0,0,0,0,0,0,26,2070,24,1407,0,2096,0,1419,0,0,0,0,0,0,0,0,956,1128,8,918,931,383,2076,16,3,1404,548,20,2082,11,0,1410,202,10,2084,9,0,1410,544,16,2085,5,1,1415,197,11,2085,5,2,1413,199,12,2088,5,0,1416,200,12,2096,0,0,1419,595,16,2036,53,3,1396,242,13,2035,57,0,1394,245,10,2,2092,1,2,1417,16,2,2092,1,4,1417,17,2079,11,1,1408,513,19,2027,50,5,1388,235,15,1374,474,239,1125,459,531
2017-07-09T23:59:59Z,1417,2108,1688,1212,2083,1407,1630,1179,307,414,0,0,0,0,0,0,28,2080,28,1403,0,2108,1,1417,0,0,0,0,0,0,0,0,968,1133,3,921,933,382,2094,10,3,1409,547,18,2096,8,1,1413,199,11,2096,8,1,1410,548,17,2096,7,0,1414,197,10,2097,6,1,1414,198,12,2099,6,0,1414,200,10,2108,0,0,1417,593,18,2055,49,0,1401,238,10,2051,52,1,1399,238,11,2,2102,3,2,1414,18,2,2102,3,2,1414,17,2088,11,5,1409,510,21,2045,47,2,1393,231,13,1384,478,238,1124,460,529
2017-07-10T23:59:59Z,1430,2125,1702,1225,2105,1421,1639,1190,305,410,0,0,0,0,0,0,28,2097,26,1416,0,2125,1,1430,0,0,0,0,0,0,0,0,969,1146,6,922,941,381,2104,15,5,1418,550,21,2111,9,2,1423,205,14,2110,10,1,1421,548,17,2109,8,3,1423,203,12,2111,9,0,1424,205,12,2111,9,1,1424,205,11,2125,0,0,1430,597,16,2065,55,1,1407,247,12,2062,58,1,1405,248,12,1,2121,3,1,1428,18,1,2119,5,1,1427,19,2101,16,3,1417,514,20,2056,54,3,1400,239,16,1402,479,236,1136,462,529
2017-07-11T23:59:59Z,1428,2119,1703,1226,2098,1418,1644,1194,311,415,0,0,0,0,0,0,30,2089,27,1415,0,2119,0,1428,0,0,0,0,0,0,0,0,973,1137,4,929,935,385,2107,11,0,1420,552,17,2107,8,1,1422,200,13,2106,9,1,1419,548,19,2109,6,0,1422,197,12,2107,8,0,1421,198,13,2107,8,1,1421,198,13,2119,0,0,1428,592,18,2060,54,0,1405,239,12,2060,54,0,1405,239,12,0,2118,1,0,1427,19,0,2116,3,0,1426,20,2095,19,0,1416,515,19,2050,54,2,1397,236,15,1388,481,242,1130,463,533
2017-07-12T23:59:59Z,1415,2091,1678,1212,2071,1407,1622,1184,309,416,0,0,0,0,0,0,27,2064,26,1401,0,2091,0,1415,0,0,0,0,0,0,0,0,958,1125,3,917,933,387,2077,10,1,1407,554,17,2082,5,0,1410,201,11,2080,6,1,1409,552,18,2084,3,1,1413,200,12,2083,5,1,1411,200,12,2081,7,0,1412,202,11,2091,0,0,1415,599,18,2035,52,0,1395,242,11,2033,52,2,1394,242,12,1,2087,3,1,1413,21,1,2088,2,1,1414,19,2075,10,1,1406,512,19,2026,51,2,1386,236,15,1370,476,237,1123,460,535
2017-07-13T23:59:59Z,1415,2101,1685,1211,2081,1406,1626,1178,309,415,0,0,0,0,0,0,27,2074,25,1400,0,2101,2,1415,0,0,0,0,0,0,0,0,953,1137,6,910,934,389,2086,11,2,1404,549,17,2090,6,0,1409,196,11,2088,7,4,1405,546,19,2093,3,1,1412,195,13,2093,4,1,1410,195,12,2091,5,2,1409,196,13,2101,0,0,1415,593,16,2043,49,5,1393,235,15,2040,53,3,1392,239,15,2,2098,1,2,1414,19,1,2097,3,1,1413,21,2078,13,5,1400,510,22,2036,49,3,1386,230,16,1376,479,238,1124,463,531
2017-07-14T23:59:59Z,1393,2069,1656,1192,2048,1384,1596,1158,310,413,0,0,0,0,0,0,30,2039,29,1378,0,2069,1,1393,0,0,0,0,0,0,0,0,966,1093,6,917,907,386,2059,8,1,1387,549,15,2060,4,1,1388,197,13,2063,4,0,1391,547,15,2063,2,0,1391,196,12,2062,4,0,1391,197,11,2061,5,0,1391,196,12,2069,0,0,1393,594,16,2013,52,0,1373,236,11,2011,52,1,1371,235,11,0,2067,2,0,1393,16,0,2068,1,0,1393,15,2048,12,4,1382,510,20,2004,50,2,1368,231,15,1358,468,235,1107,455,535
2017-07-15T23:59:59Z,1390,2057,1648,1189,2035,1380,1593,1160,311,416,0,0,0,0,0,0,25,2032,23,1378,0,2057,0,1390,0,0,0,0,0,0,0,0,963,1083,7,917,906,388,2046,7,3,1381,554,16,2048,4,2,1384,201,12,2047,5,3,1385,552,16,2047,7,0,1386,201,11,2052,2,1,1388,199,11,2049,5,1,1385,200,11,2057,0,0,1390,603,15,2002,51,0,1369,239,10,1999,53,1,1367,241,13,0,2055,2,0,1390,17,1,2055,1,1,1390,16,2038,13,1,1378,515,17,1992,50,3,1362,233,14,1349,467,233,1108,452,531
2017-07-16T23:59:59Z,1387,2052,1645,1188,2033,1378,1591,1161,311,421,0,0,0,0,0,0,28,2024,25,1373,0,2052,2,1387,0,0,0,0,0,0,0,0,957,1089,3,913,903,387,2043,8,0,1381,552,15,2040,7,2,1380,198,13,2043,7,0,1380,551,15,2044,5,0,1383,198,11,2044,4,1,1380,198,12,2044,3,2,1381,197,13,2052,0,0,1387,596,16,1992,55,1,1364,240,12,1991,55,2,1363,240,14,0,2048,4,0,1384,19,2,2049,1,3,1385,18,2031,15,1,1374,510,18,1986,50,4,1359,232,16,1342,471,231,1100,456,529
2017-07-17T23:59:59Z,1388,2060,1655,1190,2041,1379,1599,1158,309,421,0,0,0,0,0,0,26,2034,25,1375,0,2060,0,1388,0,0,0,0,0,0,0,0,970,1083,4,920,900,384,2049,9,1,1378,554,12,2049,7,1,1383,199,10,2044,11,2,1377,556,13,2048,7,0,1382,199,9,2048,7,0,1381,200,9,2047,7,2,1382,201,11,2060,0,0,1388,600,13,2002,53,1,1365,240,11,2004,51,1,1367,239,10,2,2056,2,2,1386,14,0,2058,2,0,1387,14,2041,14,0,1376,513,13,1992,51,5,1357,236,15,1341,472,239,1100,456,533
2017-07-18T23:59:59Z,1396,2072,1667,1201,2053,1388,1602,1168,303,422,0,0,0,0,0,0,26,2046,25,1383,0,2072,0,1396,0,0,0,0,0,0,0,0,973,1089,8,920,902,392,2057,13,2,1385,560,15,2062,7,1,1391,202,10,2060,7,3,1390,554,16,2066,3,0,1395,199,9,2062,6,0,1393,198,9,2062,7,0,1394,200,9,2072,0,0,1396,600,14,2011,58,0,1372,244,9,2013,56,0,1375,242,9,1,2070,1,1,1395,15,0,2071,1,0,1395,15,2045,19,4,1380,514,19,2013,46,1,1372,232,11,1352,476,236,1103,459,534
2017-07-19T23:59:59Z,1377,2046,1667,1196,2028,1369,1549,1149,303,419,0,0,0,0,0,0,26,2020,23,1364,0,2046,1,1377,0,0,0,0,0,0,0,0,963,1079,2,916,893,386,2034,12,0,1370,556,13,2035,8,1,1373,198,10,2039,4,1,1373,552,14,2040,3,0,1376,196,10,2034,6,2,1374,198,11,2037,6,0,1374,197,11,2046,0,0,1377,598,13,1990,53,0,1358,238,10,1991,51,1,1359,237,11,0,2042,4,1,1376,17,2,2042,2,2,1376,16,2030,12,0,1369,508,14,1987,48,1,1355,230,12,1330,478,230,1094,456,529
2017-07-20T23:59:59Z,1389,2062,1676,1204,2042,1380,1519,1141,316,428,0,0,0,0,0,0,29,2033,27,1375,0,2062,0,1389,0,0,0,0,0,0,0,0,964,1090,6,916,903,393,2052,8,2,1382,560,15,2051,7,1,1384,201,11,2051,6,3,1383,562,16,2052,4,1,1386,201,11,2052,5,0,1385,202,10,2050,7,1,1384,202,11,2062,0,0,1389,604,15,2007,49,2,1371,240,12,2008,48,1,1370,239,11,0,2061,1,0,1388,16,0,2062,0,1,1389,15,2040,14,3,1378,512,19,2001,47,2,1365,234,13,1347,475,232,1104,459,534
2017-07-21T23:59:59Z,1386,2061,1674,1199,2042,1378,1518,1137,313,425,0,0,0,0,0,0,27,2034,26,1372,0,2061,0,1386,0,0,0,0,0,0,0,0,960,1097,2,913,904,389,2049,11,1,1378,555,14,2052,6,0,1383,194,11,2052,5,2,1381,551,14,2054,2,0,1384,193,11,2052,4,0,1382,192,11,2053,4,0,1384,194,11,2061,0,0,1386,598,14,2005,52,0,1366,234,11,2006,50,0,1367,233,11,1,2058,2,1,1384,15,1,2058,2,1,1385,16,2039,16,1,1373,509,16,1999,48,2,1361,229,14,1338,478,237,1101,458,533
2017-07-22T23:59:59Z,1373,2035,1653,1191,2015,1363,1504,1130,307,419,0,0,0,0,0,0,26,2009,25,1360,0,2035,0,1373,0,0,0,0,0,0,0,0,959,1072,2,911,889,382,2029,5,1,1369,550,14,2025,6,1,1367,197,11,2025,6,2,1368,549,14,2027,2,1,1369,194,12,2024,7,0,1369,198,11,2026,5,0,1370,197,11,2035,0,0,1373,595,12,1978,51,1,1354,237,12,1980,50,0,1354,236,11,1,2032,2,1,1371,13,1,2033,1,1,1371,13,2017,8,4,1363,505,17,1975,46,2,1350,229,13,1322,471,234,1086,452,530
2017-07-23T23:59:59Z,1378,2053,1670,1196,2031,1368,1518,1136,316,419,0,0,0,0,0,0,24,2029,21,1367,0,2053,0,1378,0,0,0,0,0,0,0,0,965,1081,6,914,891,385,2040,11,2,1369,550,14,2043,7,0,1375,196,10,2046,4,2,1374,545,14,2046,2,0,1377,195,10,2044,4,0,1377,195,11,2045,4,0,1377,195,10,2053,0,0,1378,592,12,2000,49,0,1359,236,10,1998,50,0,1360,237,10,0,2052,1,0,1377,13,0,2051,2,0,1376,14,2040,8,0,1373,505,13,1992,48,1,1356,228,12,1328,479,238,1089,456,533
2017-07-24T23:59:59Z,1393,2076,1688,1211,2055,1383,1530,1148,300,418,0,0,0,0,0,0,26,2049,23,1380,0,2076,0,1393,0,0,0,0,0,0,0,0,974,1098,2,920,904,385,2064,9,2,1385,554,13,2063,10,0,1387,200,10,2064,8,2,1386,554,13,2066,5,1,1387,197,11,2066,6,0,1388,198,10,2065,8,0,1388,201,10,2076,0,0,1393,599,11,2021,51,0,1372,246,10,2017,55,0,1371,240,10,1,2070,5,1,1391,16,1,2073,2,1,1392,13,2057,8,6,1382,512,18,2012,50,1,1365,231,12,1349,476,242,1103,455,538
2017-07-25T23:59:59Z,1386,2073,1684,1204,2051,1376,1537,1146,312,419,0,0,0,0,0,0,26,2046,24,1373,0,2073,0,1386,0,0,0,0,0,0,0,0,967,1099,6,916,901,387,2064,7,2,1382,552,17,2066,4,0,1384,198,12,2062,6,4,1382,552,18,2064,4,0,1383,198,11,2063,6,0,1384,199,12,2064,5,0,1383,200,12,2073,0,0,1386,594,17,2018,50,1,1366,239,13,2017,50,1,1367,242,13,0,2067,6,0,1384,19,2,2070,1,4,1386,16,2052,13,3,1378,510,19,2010,47,2,1364,232,15,1343,480,243,1097,456,535
2017-07-26T23:59:59Z,1388,2066,1681,1206,2047,1380,1525,1145,304,419,0,0,0,0,0,0,26,2040,24,1375,0,2066,0,1388,0,0,0,0,0,0,0,0,964,1098,3,914,901,388,2059,6,1,1383,555,14,2057,7,0,1384,199,10,2060,5,0,1385,556,12,2059,3,0,1386,196,10,2062,1,0,1387,196,10,2061,2,0,1387,197,10,2066,0,0,1388,603,13,2013,49,0,1371,236,10,2011,51,0,1369,238,10,0,2065,1,2,1388,12,1,2065,0,2,1388,13,2047,10,4,1379,511,17,2006,47,1,1365,232,12,1345,474,239,1099,453,541
2017-07-27T23:59:59Z,1383,2061,1674,1202,2043,1375,1522,1148,307,421,0,0,0,0,0,0,24,2037,21,1371,0,2061,0,1383,0,0,0,0,0,0,0,0,969,1088,3,916,898,385,2054,5,1,1378,559,12,2055,2,0,1382,198,9,2056,4,0,1381,559,10,2052,4,0,1379,200,10,2054,3,0,1381,199,10,2051,6,0,1380,201,10,2061,0,0,1383,608,11,2008,49,0,1364,240,9,2006,50,0,1365,240,10,0,2061,0,1,1383,11,0,2061,0,0,1383,11,2048,8,0,1376,515,12,2002,45,1,1359,234,12,1334,480,239,1098,456,540
2017-07-28T23:59:59Z,1385,2059,1671,1204,2035,1375,1516,1146,305,424,0,0,0,0,0,0,24,2035,23,1373,0,2059,0,1385,0,0,0,0,0,0,0,0,959,1098,1,911,905,386,2045,10,3,1377,558,16,2042,12,3,1377,205,12,2049,8,1,1380,557,13,2045,9,1,1379,201,10,2044,7,5,1380,201,13,2047,5,4,1381,199,12,2059,0,0,1385,606,13,1996,56,3,1364,245,12,2000,54,1,1367,246,10,0,2058,1,0,1385,15,1,2056,2,2,1384,15,2030,22,2,1372,524,15,1992,54,1,1355,239,11,1332,474,245,1098,453,539
2017-07-29T23:59:59Z,1373,2041,1663,1198,2021,1363,1514,1141,307,425,0,0,0,0,0,0,27,2014,25,1359,0,2041,0,1373,0,0,0,0,0,0,0,0,960,1075,5,915,887,387,2032,9,0,1366,554,10,2036,3,0,1372,194,12,2031,7,2,1366,555,11,2035,3,0,1369,195,11,2034,4,0,1370,195,11,2032,5,1,1370,195,11,2041,0,0,1373,599,10,1989,48,0,1355,233,10,1989,48,0,1355,235,11,0,2041,0,0,1373,10,0,2041,0,1,1373,10,2025,8,3,1364,507,13,1985,44,1,1350,226,12,1323,469,241,1087,452,539
2017-07-30T23:59:59Z,1374,2042,1663,1201,2019,1364,1513,1140,315,430,0,0,0,0,0,0,24,2018,23,1363,0,2042,0,1374,0,0,0,0,0,0,0,0,961,1077,3,914,892,390,2031,11,0,1367,559,15,2034,4,0,1372,198,10,2035,6,0,1369,555,15,2033,4,0,1371,197,10,2034,5,0,1372,198,10,2033,4,0,1372,198,10,2042,0,0,1374,602,15,1986,50,2,1356,237,11,1990,47,0,1357,234,10,1,2037,4,2,1371,17,0,2041,1,0,1374,17,2025,12,0,1366,516,16,1979,48,2,1349,232,13,1327,467,240,1093,454,536
2017-07-31T23:59:59Z,1379,2050,1661,1201,2031,1370,1508,1146,306,422,0,0,0,0,0,0,25,2025,23,1368,0,2050,0,1379,0,0,0,0,0,0,0,0,972,1072,5,921,887,390,2042,6,1,1374,555,13,2044,2,0,1377,195,9,2042,4,2,1375,556,14,2043,3,0,1376,196,9,2041,5,0,1376,198,9,2042,3,0,1377,197,10,2050,0,0,1379,603,13,1995,50,0,1360,238,10,1994,51,0,1359,239,9,0,2049,0,1,1379,13,0,2049,0,0,1379,14,2034,11,1,1369,513,16,1986,50,2,1352,233,12,1336,470,236,1096,452,537
2017-08-01T23:59:59Z,1388,2065,1675,1211,2044,1378,1525,1156,304,423,0,0,0,0,0,0,25,2040,23,1377,0,2065,2,1388,0,0,0,0,0,0,0,0,980,1082,3,927,895,391,2051,11,2,1379,557,15,2055,7,0,1383,196,11,2052,11,0,1380,559,14,2055,7,0,1383,197,11,2056,6,0,1383,197,12,2054,8,0,1382,198,12,2065,0,0,1388,603,15,2009,51,1,1367,239,12,2010,48,3,1369,235,13,2,2060,3,1,1385,18,0,2064,1,0,1387,16,2044,15,2,1374,517,18,1999,50,3,1360,232,14,1346,476,235,1099,458,535
2017-08-02T23:59:59Z,1377,2056,1675,1203,2038,1369,1528,1147,307,422,0,0,0,0,0,0,24,2032,23,1365,0,2056,0,1377,0,0,0,0,0,0,0,0,978,1076,2,921,884,386,2047,7,2,1370,551,15,2048,6,0,1374,195,9,2050,4,1,1373,548,14,2049,4,0,1374,192,9,2048,6,0,1374,193,9,2048,5,0,1374,192,9,2056,0,0,1377,597,13,1999,52,1,1354,236,10,2001,52,0,1356,235,9,0,2054,2,0,1375,15,1,2054,1,1,1376,14,2045,7,0,1372,507,14,1997,47,1,1353,225,12,1338,476,234,1092,455,533
2017-08-03T23:59:59Z,1376,2051,1663,1196,2028,1367,1523,1144,305,419,0,0,0,0,0,0,26,2025,22,1362,0,2051,1,1376,0,0,0,0,0,0,0,0,971,1080,0,916,890,383,2043,8,0,1371,552,14,2045,4,0,1373,196,10,2046,4,0,1374,550,14,2042,6,0,1373,198,10,2042,7,0,1373,199,10,2043,5,0,1373,197,10,2051,0,0,1376,598,14,1997,50,0,1357,234,10,1994,53,1,1354,235,11,0,2051,0,0,1376,14,2,2049,0,1,1375,14,2033,14,0,1364,512,15,1993,47,1,1353,228,12,1333,473,237,1092,451,534
2017-08-04T23:59:59Z,1377,2047,1667,1201,2028,1368,1527,1148,311,426,0,0,0,0,0,0,26,2021,23,1364,0,2047,0,1377,0,0,0,0,0,0,0,0,975,1070,2,918,887,386,2037,10,0,1369,557,12,2037,6,0,1373,198,10,2040,5,1,1372,555,13,2039,2,2,1373,195,11,2041,3,0,1376,195,10,2042,2,0,1376,195,10,2047,0,0,1377,602,14,1994,49,0,1358,235,10,1993,49,1,1357,235,11,0,2046,1,0,1376,14,0,2045,2,0,1375,15,2029,14,0,1367,514,14,1987,47,1,1353,230,12,1323,479,237,1089,460,538
2017-08-05T23:59:59Z,1381,2059,1676,1204,2038,1371,1533,1152,317,426,0,0,0,0,0,0,26,2033,24,1368,0,2059,0,1381,0,0,0,0,0,0,0,0,981,1076,1,921,891,386,2045,14,0,1374,559,12,2047,10,0,1376,200,9,2052,5,1,1377,554,13,2050,5,1,1377,199,10,2049,7,1,1376,202,10,2048,9,1,1376,202,10,2059,0,0,1381,602,13,2002,52,1,1360,239,10,1998,53,5,1360,239,12,0,2055,4,1,1380,16,4,2050,5,3,1377,17,2042,13,0,1371,511,15,1998,49,2,1357,229,12,1337,478,236,1094,456,538
2017-08-06T23:59:59Z,1382,2057,1670,1205,2033,1373,1522,1150,304,422,0,0,0,0,0,0,24,2033,24,1369,0,2057,0,1382,0,0,0,0,0,0,0,0,979,1075,3,920,892,388,2050,6,1,1378,556,13,2053,1,0,1382,195,11,2052,2,2,1379,554,13,2051,2,0,1381,195,11,2048,6,0,1381,198,10,2051,4,0,1381,196,10,2057,0,0,1382,604,14,1997,56,0,1362,240,10,1999,53,1,1363,237,11,0,2057,0,0,1382,13,0,2057,0,0,1382,14,2038,13,1,1373,511,15,1997,47,1,1361,228,14,1339,472,238,1095,453,540