"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,31,53,53,31,53,31,53,31,4,3,0,0,0,0,0,0,0,53,0,31,0,53,0,31,0,0,0,0,0,0,0,0,46,3,4,27,2,4,49,4,0,29,3,2,53,0,0,31,0,2,49,4,0,29,3,2,53,0,0,31,0,2,53,0,0,31,0,2,53,0,0,31,0,2,49,4,0,29,3,2,53,0,0,31,0,2,53,0,0,31,0,2,0,53,0,0,31,2,0,53,0,0,31,2,52,0,0,31,0,2,53,0,0,31,0,2,6,31,16,3,23,10
2017-06-21T23:59:59Z,31,52,52,31,52,31,52,31,4,3,0,0,0,0,0,0,0,52,0,31,0,52,0,31,0,0,0,0,0,0,0,0,45,3,4,27,2,4,48,4,0,29,3,2,52,0,0,31,0,2,48,4,0,29,3,2,52,0,0,31,0,2,52,0,0,31,0,2,52,0,0,31,0,2,48,4,0,29,3,2,52,0,0,31,0,2,52,0,0,31,0,2,0,52,0,0,31,2,0,52,0,0,31,2,52,0,0,31,0,2,52,0,0,31,0,2,6,31,15,3,23,10
2017-06-22T23:59:59Z,32,53,53,32,53,32,52,31,4,3,0,0,0,0,0,0,0,53,0,32,0,53,0,32,0,0,0,0,0,0,0,0,45,3,5,27,2,5,48,5,0,29,4,2,53,0,0,32,0,2,49,4,0,30,3,2,52,1,0,31,1,2,52,1,0,31,1,2,52,1,0,31,1,2,48,5,0,29,4,2,53,0,0,32,0,2,52,1,0,31,1,2,0,53,0,0,32,2,0,53,0,0,32,2,51,2,0,31,2,2,52,1,0,31,1,2,6,32,15,3,24,10
2017-06-23T23:59:59Z,32,53,53,32,53,32,53,32,4,3,0,0,0,0,0,0,0,53,0,32,0,53,0,32,0,0,0,0,0,0,0,0,45,4,4,27,3,4,48,5,0,29,4,2,52,1,0,31,1,2,48,5,0,29,4,2,53,0,0,32,0,2,53,0,0,32,0,2,53,0,0,32,0,2,47,6,0,29,5,2,53,0,0,32,0,2,53,0,0,32,0,2,0,53,0,0,32,2,0,53,0,0,32,2,51,2,0,31,2,2,52,1,0,31,1,2,6,32,15,3,24,10
2017-06-24T23:59:59Z,31,53,53,31,53,31,52,31,4,3,0,0,0,0,0,0,0,53,0,31,0,53,0,31,0,0,0,0,0,0,0,0,46,3,4,27,2,4,49,4,0,29,3,2,53,0,0,31,0,2,49,4,0,29,3,2,53,0,0,31,0,2,53,0,0,31,0,2,53,0,0,31,0,2,48,5,0,29,4,2,53,0,0,31,0,2,53,0,0,31,0,2,0,53,0,0,31,2,0,53,0,0,31,2,52,1,0,31,1,2,53,0,0,31,0,2,6,31,16,3,23,10
2017-06-25T23:59:59Z,31,53,53,31,53,31,53,31,4,3,0,0,0,0,0,0,0,53,0,31,0,53,0,31,0,0,0,0,0,0,0,0,46,3,4,27,2,4,49,4,0,29,3,2,53,0,0,31,0,2,49,4,0,29,3,2,53,0,0,31,0,2,53,0,0,31,0,2,53,0,0,31,0,2,48,5,0,29,4,2,53,0,0,31,0,2,53,0,0,31,0,2,0,53,0,0,31,2,0,53,0,0,31,2,52,1,0,31,1,2,53,0,0,31,0,2,6,31,16,3,23,10
2017-06-26T23:59:59Z,31,52,52,31,52,31,52,31,4,3,0,0,0,0,0,0,0,52,0,31,0,52,1,31,0,0,0,0,0,0,0,0,45,3,4,27,2,4,48,4,0,29,3,3,52,0,0,31,0,3,48,4,0,29,3,2,52,0,0,31,0,2,52,0,0,31,0,2,52,0,0,31,0,2,48,4,0,29,3,3,52,0,0,31,0,3,52,0,0,31,0,2,0,52,0,0,31,2,0,52,0,0,31,2,51,1,0,31,1,2,52,0,0,31,0,2,6,31,15,3,23,10
2017-06-27T23:59:59Z,32,55,55,32,55,32,55,32,5,4,0,0,0,0,0,0,0,55,0,32,0,55,0,32,0,0,0,0,0,0,0,0,47,3,5,27,2,5,50,5,0,29,4,2,55,0,0,32,0,2,50,5,0,29,4,2,55,0,0,32,0,2,55,0,0,32,0,2,55,0,0,32,0,2,50,5,0,29,4,2,55,0,0,32,0,2,55,0,0,32,0,2,0,55,0,0,32,2,0,55,0,0,32,2,55,0,0,32,0,2,55,0,0,32,0,2,6,32,17,3,23,11
2017-06-28T23:59:59Z,33,54,54,33,54,33,53,32,5,4,0,0,0,0,0,0,0,54,0,33,0,54,0,33,0,0,0,0,0,0,0,0,45,4,5,27,3,5,48,6,0,29,5,2,53,1,0,32,1,2,48,6,0,29,5,2,54,0,0,33,0,2,54,0,0,33,0,2,54,0,0,33,0,2,48,6,0,29,5,2,54,0,0,33,0,2,53,1,0,32,1,2,0,54,0,0,33,2,0,54,0,0,33,2,53,1,0,32,1,2,53,1,0,32,1,2,6,32,16,3,24,11
2017-06-29T23:59:59Z,32,55,55,32,55,32,55,32,7,5,0,0,0,0,0,0,0,55,0,32,0,55,0,32,0,0,0,0,0,0,0,0,45,3,7,27,2,6,48,7,0,29,5,2,55,0,0,32,0,2,48,7,0,29,5,2,55,0,0,32,0,2,55,0,0,32,0,2,55,0,0,32,0,2,48,7,0,29,5,2,55,0,0,32,0,2,55,0,0,32,0,2,0,55,0,0,32,2,0,55,0,0,32,2,55,0,0,32,0,2,55,0,0,32,0,2,6,31,18,3,23,12
2017-06-30T23:59:59Z,32,54,54,32,54,32,54,32,7,5,0,0,0,0,0,0,0,54,0,32,0,54,1,32,0,0,0,0,0,0,0,0,44,3,7,27,2,7,47,7,0,29,5,3,54,0,0,32,0,3,47,7,0,29,5,3,54,0,0,32,0,3,54,0,0,32,0,3,54,0,0,32,0,3,47,7,0,29,5,3,54,0,0,32,0,3,54,0,0,32,0,3,0,54,0,0,32,3,0,54,0,0,32,3,54,0,0,32,0,3,54,0,0,32,0,3,6,30,18,3,23,12
2017-07-01T23:59:59Z,32,53,53,32,53,32,53,32,7,5,0,0,0,0,0,0,0,53,0,32,0,53,0,32,0,0,0,0,0,0,0,0,43,3,7,27,2,6,46,7,0,29,5,2,53,0,0,32,0,2,46,7,0,29,5,2,53,0,0,32,0,2,53,0,0,32,0,2,53,0,0,32,0,2,46,7,0,29,5,2,53,0,0,32,0,2,53,0,0,32,0,2,0,53,0,0,32,2,0,53,0,0,32,2,53,0,0,32,0,2,53,0,0,32,0,2,6,30,17,3,23,12
2017-07-02T23:59:59Z,32,55,55,32,55,32,55,32,7,5,0,0,0,0,0,0,0,55,0,32,0,55,0,32,0,0,0,0,0,0,0,0,45,3,7,27,2,6,48,7,0,29,5,2,55,0,0,32,0,2,48,7,0,29,5,2,55,0,0,32,0,2,55,0,0,32,0,2,55,0,0,32,0,2,48,7,0,29,5,2,55,0,0,32,0,2,55,0,0,32,0,2,0,55,0,0,32,2,0,55,0,0,32,2,55,0,0,32,0,2,55,0,0,32,0,2,6,31,18,3,23,12
2017-07-03T23:59:59Z,32,54,54,32,54,32,52,31,7,5,0,0,0,0,0,0,0,54,0,32,0,54,0,32,0,0,0,0,0,0,0,0,44,3,7,27,2,6,47,7,0,29,5,2,54,0,0,32,0,2,47,7,0,29,5,2,54,0,0,32,0,2,54,0,0,32,0,2,54,0,0,32,0,2,47,7,0,29,5,2,54,0,0,32,0,2,54,0,0,32,0,2,0,54,0,0,32,2,0,54,0,0,32,2,54,0,0,32,0,2,54,0,0,32,0,2,6,30,18,3,23,12
2017-07-04T23:59:59Z,32,54,54,32,54,32,52,31,7,5,0,0,0,0,0,0,0,54,0,32,0,54,0,32,0,0,0,0,0,0,0,0,44,3,7,27,2,6,47,7,0,29,5,2,54,0,0,32,0,2,47,7,0,29,5,2,54,0,0,32,0,2,54,0,0,32,0,2,54,0,0,32,0,2,47,7,0,29,5,2,54,0,0,32,0,2,54,0,0,32,0,2,0,54,0,0,32,2,0,54,0,0,32,2,54,0,0,32,0,2,54,0,0,32,0,2,6,31,17,3,23,12
2017-07-05T23:59:59Z,32,53,53,32,53,32,53,32,7,5,0,0,0,0,0,0,0,53,0,32,0,53,0,32,0,0,0,0,0,0,0,0,43,3,7,27,2,6,46,7,0,29,5,2,53,0,0,32,0,2,46,7,0,29,5,2,53,0,0,32,0,2,53,0,0,32,0,2,53,0,0,32,0,2,46,7,0,29,5,2,53,0,0,32,0,2,53,0,0,32,0,2,0,53,0,0,32,2,0,53,0,0,32,2,53,0,0,32,0,2,53,0,0,32,0,2,6,30,17,3,23,12
2017-07-06T23:59:59Z,32,56,56,32,56,32,54,31,7,5,0,0,0,0,0,0,0,56,0,32,0,56,0,32,0,0,0,0,0,0,0,0,46,3,7,27,2,6,49,7,0,29,5,2,56,0,0,32,0,2,49,7,0,29,5,2,56,0,0,32,0,2,56,0,0,32,0,2,56,0,0,32,0,2,49,7,0,29,5,2,56,0,0,32,0,2,56,0,0,32,0,2,0,56,0,0,32,2,0,56,0,0,32,2,56,0,0,32,0,2,56,0,0,32,0,2,6,31,19,3,23,12
2017-07-07T23:59:59Z,32,54,54,32,54,32,54,32,7,5,0,0,0,0,0,0,0,54,0,32,0,54,0,32,0,0,0,0,0,0,0,0,44,3,7,27,2,6,47,7,0,29,5,2,54,0,0,32,0,2,47,7,0,29,5,2,54,0,0,32,0,2,54,0,0,32,0,2,54,0,0,32,0,2,46,8,0,29,6,2,54,0,0,32,0,2,54,0,0,32,0,2,0,54,0,0,32,2,0,54,0,0,32,2,53,1,0,32,1,2,54,0,0,32,0,2,6,30,18,3,23,12
2017-07-08T23:59:59Z,32,55,55,32,55,32,54,32,7,5,0,0,0,0,0,0,0,55,0,32,0,55,0,32,0,0,0,0,0,0,0,0,44,4,7,27,2,5,48,7,0,29,5,1,55,0,0,32,0,1,48,7,0,29,5,1,55,0,0,32,0,1,55,0,0,32,0,1,55,0,0,32,0,1,46,9,0,29,7,1,55,0,0,32,0,1,55,0,0,32,0,1,0,55,0,0,32,1,0,55,0,0,32,1,53,2,0,32,2,1,55,0,0,32,0,1,6,30,19,3,23,12
2017-07-09T23:59:59Z,32,56,56,32,56,32,56,32,7,5,0,0,0,0,0,0,0,56,0,32,0,56,0,32,0,0,0,0,0,0,0,0,45,4,7,27,2,5,49,7,0,29,5,1,56,0,0,32,0,1,49,7,0,29,5,1,56,0,0,32,0,1,56,0,0,32,0,1,56,0,0,32,0,1,47,9,0,29,7,1,56,0,0,32,0,1,56,0,0,32,0,1,0,56,0,0,32,1,0,56,0,0,32,1,54,2,0,32,2,1,56,0,0,32,0,1,6,30,20,3,23,12
2017-07-10T23:59:58Z,32,54,54,32,54,32,54,32,7,5,0,0,0,0,0,0,0,54,0,32,0,54,0,32,0,0,0,0,0,0,0,0,44,3,7,27,2,6,47,7,0,29,5,2,54,0,0,32,0,2,47,7,0,29,5,2,54,0,0,32,0,2,54,0,0,32,0,2,54,0,0,32,0,2,46,8,0,29,6,2,54,0,0,32,0,2,54,0,0,32,0,2,0,54,0,0,32,2,0,54,0,0,32,2,53,1,0,32,1,2,54,0,0,32,0,2,6,30,18,3,23,12
2017-07-11T23:59:59Z,32,56,56,32,56,32,56,32,7,5,0,0,0,0,0,0,0,56,0,32,0,56,0,32,0,0,0,0,0,0,0,0,45,4,7,27,2,6,49,7,0,29,5,2,56,0,0,32,0,2,49,7,0,29,5,2,56,0,0,32,0,2,56,0,0,32,0,2,56,0,0,32,0,2,47,9,0,29,7,2,56,0,0,32,0,2,56,0,0,32,0,2,0,56,0,0,32,2,0,56,0,0,32,2,54,2,0,32,2,2,56,0,0,32,0,2,6,30,20,3,23,12
2017-07-12T23:59:59Z,31,54,54,31,54,31,54,31,7,5,0,0,0,0,0,0,0,54,0,31,0,54,0,31,0,0,0,0,0,0,0,0,43,4,7,26,2,5,47,7,0,28,5,1,54,0,0,31,0,1,47,7,0,28,5,1,54,0,0,31,0,1,54,0,0,31,0,1,54,0,0,31,0,1,45,9,0,28,7,1,54,0,0,31,0,1,54,0,0,31,0,1,0,54,0,0,31,1,0,54,0,0,31,1,52,2,0,31,2,1,54,0,0,31,0,1,6,28,20,3,22,12
2017-07-13T23:59:59Z,31,58,58,31,58,31,58,31,7,5,0,0,0,0,0,0,0,58,0,31,0,58,0,31,0,0,0,0,0,0,0,0,47,4,7,26,2,5,51,7,0,28,5,1,58,0,0,31,0,1,51,7,0,28,5,1,58,0,0,31,0,1,58,0,0,31,0,1,58,0,0,31,0,1,49,9,0,28,7,1,58,0,0,31,0,1,58,0,0,31,0,1,0,58,0,0,31,1,0,58,0,0,31,1,56,2,0,31,2,1,58,0,0,31,0,1,6,31,21,3,22,12
2017-07-14T23:59:59Z,31,56,56,31,56,31,56,31,7,5,0,0,0,0,0,0,0,56,0,31,0,56,0,31,0,0,0,0,0,0,0,0,45,4,7,26,2,5,49,7,0,28,5,1,56,0,0,31,0,1,49,7,0,28,5,1,56,0,0,31,0,1,56,0,0,31,0,1,56,0,0,31,0,1,47,9,0,28,7,1,56,0,0,31,0,1,56,0,0,31,0,1,0,56,0,0,31,1,0,56,0,0,31,1,54,2,0,31,2,1,56,0,0,31,0,1,6,30,20,3,22,12
2017-07-15T23:59:59Z,31,55,55,31,55,31,55,31,7,5,0,0,0,0,0,0,0,55,0,31,0,55,0,31,0,0,0,0,0,0,0,0,44,4,7,26,2,5,48,7,0,28,5,1,55,0,0,31,0,1,48,7,0,28,5,1,55,0,0,31,0,1,55,0,0,31,0,1,55,0,0,31,0,1,46,9,0,28,7,1,55,0,0,31,0,1,55,0,0,31,0,1,0,55,0,0,31,1,0,55,0,0,31,1,53,2,0,31,2,1,55,0,0,31,0,1,6,29,20,3,22,12
2017-07-16T23:59:59Z,31,55,55,31,55,31,55,31,7,5,0,0,0,0,0,0,0,55,0,31,0,55,0,31,0,0,0,0,0,0,0,0,44,4,7,26,2,5,48,7,0,28,5,1,55,0,0,31,0,1,48,7,0,28,5,1,55,0,0,31,0,1,55,0,0,31,0,1,55,0,0,31,0,1,46,9,0,28,7,1,55,0,0,31,0,1,55,0,0,31,0,1,0,55,0,0,31,1,0,55,0,0,31,1,53,2,0,31,2,1,55,0,0,31,0,1,6,30,19,3,22,12
2017-07-17T23:59:59Z,32,59,59,32,59,32,59,32,7,5,0,0,0,0,0,0,0,59,0,32,0,59,0,32,0,0,0,0,0,0,0,0,48,4,7,27,2,5,52,7,0,29,5,1,59,0,0,32,0,1,52,7,0,29,5,1,59,0,0,32,0,1,59,0,0,32,0,1,59,0,0,32,0,1,50,9,0,29,7,1,59,0,0,32,0,1,59,0,0,32,0,1,0,59,0,0,32,1,0,59,0,0,32,1,57,2,0,32,2,1,59,0,0,32,0,1,6,32,21,3,23,12
2017-07-18T23:59:59Z,32,57,57,32,57,32,57,32,7,5,0,0,0,0,0,0,0,57,0,32,0,57,0,32,0,0,0,0,0,0,0,0,46,4,7,27,2,5,50,7,0,29,5,1,57,0,0,32,0,1,50,7,0,29,5,1,57,0,0,32,0,1,57,0,0,32,0,1,57,0,0,32,0,1,48,9,0,29,7,1,57,0,0,32,0,1,57,0,0,32,0,1,0,57,0,0,32,1,0,57,0,0,32,1,55,2,0,32,2,1,57,0,0,32,0,1,6,31,20,3,23,12
2017-07-19T23:59:58Z,32,58,58,32,58,32,58,32,7,5,0,0,0,0,0,0,0,58,0,32,0,58,0,32,0,0,0,0,0,0,0,0,47,4,7,27,2,5,51,7,0,29,5,1,58,0,0,32,0,1,51,7,0,29,5,1,58,0,0,32,0,1,58,0,0,32,0,1,58,0,0,32,0,1,49,9,0,29,7,1,58,0,0,32,0,1,58,0,0,32,0,1,0,58,0,0,32,1,0,58,0,0,32,1,56,2,0,32,2,1,58,0,0,32,0,1,6,31,21,3,23,12
2017-07-20T23:59:59Z,33,59,59,33,59,33,59,33,7,5,0,0,0,0,0,0,0,59,0,33,0,59,0,33,0,0,0,0,0,0,0,0,48,4,7,28,2,5,52,7,0,30,5,1,59,0,0,33,0,1,52,7,0,30,5,1,59,0,0,33,0,1,59,0,0,33,0,1,59,0,0,33,0,1,50,9,0,30,7,1,59,0,0,33,0,1,59,0,0,33,0,1,0,59,0,0,33,1,0,59,0,0,33,1,57,2,0,33,2,1,59,0,0,33,0,1,6,33,20,3,24,12
2017-07-21T23:59:59Z,33,61,61,33,61,33,61,33,7,5,0,0,0,0,0,0,0,61,0,33,0,61,0,33,0,0,0,0,0,0,0,0,50,4,7,28,2,5,54,7,0,30,5,1,61,0,0,33,0,1,54,7,0,30,5,1,61,0,0,33,0,1,61,0,0,33,0,1,61,0,0,33,0,1,52,9,0,30,7,1,61,0,0,33,0,1,61,0,0,33,0,1,0,61,0,0,33,1,0,61,0,0,33,1,59,2,0,33,2,1,61,0,0,33,0,1,6,32,23,3,24,12
2017-07-22T23:59:59Z,33,59,59,33,59,33,59,33,7,5,0,0,0,0,0,0,0,59,0,33,0,59,0,33,0,0,0,0,0,0,0,0,48,4,7,28,2,5,52,7,0,30,5,1,59,0,0,33,0,1,52,7,0,30,5,1,59,0,0,33,0,1,59,0,0,33,0,1,59,0,0,33,0,1,50,9,0,30,7,1,59,0,0,33,0,1,59,0,0,33,0,1,0,59,0,0,33,1,0,59,0,0,33,1,57,2,0,33,2,1,59,0,0,33,0,1,6,33,20,3,24,12
2017-07-23T23:59:58Z,34,60,60,34,60,34,59,34,7,5,0,0,0,0,0,0,0,60,0,34,0,60,0,34,0,0,0,0,0,0,0,0,49,4,7,29,2,5,53,7,0,31,5,1,60,0,0,34,0,1,53,7,0,31,5,1,60,0,0,34,0,1,60,0,0,34,0,1,60,0,0,34,0,1,51,9,0,31,7,1,60,0,0,34,0,1,60,0,0,34,0,1,0,60,0,0,34,1,0,60,0,0,34,1,58,2,0,34,2,1,60,0,0,34,0,1,6,34,20,3,25,12
2017-07-24T23:59:58Z,34,61,61,34,61,34,60,34,7,5,0,0,0,0,0,0,0,61,0,34,0,61,0,34,0,0,0,0,0,0,0,0,50,4,7,29,2,5,54,7,0,31,5,1,61,0,0,34,0,1,54,7,0,31,5,1,61,0,0,34,0,1,61,0,0,34,0,1,61,0,0,34,0,1,52,9,0,31,7,1,61,0,0,34,0,1,61,0,0,34,0,1,0,61,0,0,34,1,0,61,0,0,34,1,59,2,0,34,2,1,61,0,0,34,0,1,6,34,21,3,25,12
2017-07-25T23:59:59Z,33,58,58,33,58,33,58,33,7,5,0,0,0,0,0,0,0,58,0,33,0,58,0,33,0,0,0,0,0,0,0,0,47,4,7,28,2,6,51,7,0,30,5,2,58,0,0,33,0,2,51,7,0,30,5,2,58,0,0,33,0,2,58,0,0,33,0,2,58,0,0,33,0,2,50,8,0,30,6,2,58,0,0,33,0,2,58,0,0,33,0,2,0,58,0,0,33,2,0,58,0,0,33,2,56,2,0,33,2,2,58,0,0,33,0,2,3,34,21,2,25,12
2017-07-26T23:59:59Z,33,57,57,33,57,33,57,33,7,5,0,0,0,0,0,0,0,57,0,33,0,57,0,33,0,0,0,0,0,0,0,0,46,4,7,28,2,5,50,7,0,30,5,1,57,0,0,33,0,1,50,7,0,30,5,1,57,0,0,33,0,1,57,0,0,33,0,1,57,0,0,33,0,1,48,9,0,30,7,1,57,0,0,33,0,1,57,0,0,33,0,1,0,57,0,0,33,1,0,57,0,0,33,1,55,2,0,33,2,1,57,0,0,33,0,1,3,34,20,2,25,12
2017-07-27T23:59:59Z,33,57,57,33,57,33,56,33,7,5,0,0,0,0,0,0,0,57,0,33,0,57,0,33,0,0,0,0,0,0,0,0,46,4,7,28,2,5,50,7,0,30,5,1,57,0,0,33,0,1,50,7,0,30,5,1,57,0,0,33,0,1,57,0,0,33,0,1,57,0,0,33,0,1,48,9,0,30,7,1,57,0,0,33,0,1,57,0,0,33,0,1,0,57,0,0,33,1,0,57,0,0,33,1,55,2,0,33,2,1,57,0,0,33,0,1,3,34,20,2,25,12
2017-07-28T23:59:59Z,33,59,59,33,59,33,59,33,7,5,0,0,0,0,0,0,0,59,0,33,0,59,0,33,0,0,0,0,0,0,0,0,48,4,7,28,2,5,52,7,0,30,5,1,59,0,0,33,0,1,52,7,0,30,5,1,59,0,0,33,0,1,59,0,0,33,0,1,59,0,0,33,0,1,50,9,0,30,7,1,59,0,0,33,0,1,59,0,0,33,0,1,0,59,0,0,33,1,0,59,0,0,33,1,57,2,0,33,2,1,59,0,0,33,0,1,3,35,21,2,25,12
2017-07-29T23:59:59Z,34,59,59,34,59,34,59,34,7,5,0,0,0,0,0,0,0,59,0,34,0,59,0,34,0,0,0,0,0,0,0,0,48,4,7,29,2,5,52,7,0,31,5,1,59,0,0,34,0,1,52,7,0,31,5,1,59,0,0,34,0,1,59,0,0,34,0,1,59,0,0,34,0,1,50,9,0,31,7,1,59,0,0,34,0,1,59,0,0,34,0,1,0,59,0,0,34,1,0,59,0,0,34,1,57,2,0,34,2,1,59,0,0,34,0,1,5,34,20,3,25,12
2017-07-30T23:59:59Z,34,60,60,34,60,34,60,34,7,5,0,0,0,0,0,0,0,60,0,34,0,60,0,34,0,0,0,0,0,0,0,0,49,4,7,29,2,5,53,7,0,31,5,1,60,0,0,34,0,1,53,7,0,31,5,1,60,0,0,34,0,1,60,0,0,34,0,1,60,0,0,34,0,1,51,9,0,31,7,1,60,0,0,34,0,1,60,0,0,34,0,1,0,60,0,0,34,1,0,60,0,0,34,1,58,2,0,34,2,1,60,0,0,34,0,1,5,34,21,3,25,12
2017-07-31T23:59:59Z,35,63,63,35,63,35,61,35,7,5,0,0,0,0,0,0,0,63,0,35,0,63,0,35,0,0,0,0,0,0,0,0,51,5,7,30,2,5,56,7,0,32,5,1,63,0,0,35,0,1,56,7,0,32,5,1,63,0,0,35,0,1,63,0,0,35,0,1,63,0,0,35,0,1,53,10,0,32,7,1,63,0,0,35,0,1,63,0,0,35,0,1,0,63,0,0,35,1,0,63,0,0,35,1,60,3,0,35,2,1,63,0,0,35,0,1,8,34,21,4,25,12
2017-08-01T23:59:59Z,35,64,64,35,64,35,63,35,7,5,0,0,0,0,0,0,0,64,0,35,0,64,0,35,0,0,0,0,0,0,0,0,53,4,7,30,2,5,57,7,0,32,5,1,64,0,0,35,0,1,57,7,0,32,5,1,64,0,0,35,0,1,64,0,0,35,0,1,64,0,0,35,0,1,55,9,0,32,7,1,64,0,0,35,0,1,64,0,0,35,0,1,0,64,0,0,35,1,0,64,0,0,35,1,62,2,0,35,2,1,64,0,0,35,0,1,8,35,21,4,25,12
2017-08-02T23:59:59Z,35,64,64,35,63,35,62,35,7,5,0,0,0,0,0,0,0,64,0,35,0,64,0,35,0,0,0,0,0,0,0,0,53,4,7,30,2,5,57,7,0,32,5,1,64,0,0,35,0,1,57,7,0,32,5,1,64,0,0,35,0,1,64,0,0,35,0,1,64,0,0,35,0,1,55,9,0,32,7,1,64,0,0,35,0,1,64,0,0,35,0,1,0,64,0,0,35,1,0,64,0,0,35,1,62,2,0,35,2,1,64,0,0,35,0,1,8,35,21,4,25,12
2017-08-03T23:59:59Z,35,64,64,35,64,35,63,35,7,5,0,0,0,0,0,0,0,64,0,35,0,64,0,35,0,0,0,0,0,0,0,0,53,4,7,30,2,5,57,7,0,32,5,1,64,0,0,35,0,1,57,7,0,32,5,1,64,0,0,35,0,1,64,0,0,35,0,1,64,0,0,35,0,1,55,9,0,32,7,1,64,0,0,35,0,1,64,0,0,35,0,1,0,64,0,0,35,1,0,64,0,0,35,1,62,2,0,35,2,1,64,0,0,35,0,1,8,35,21,4,25,12
2017-08-04T23:59:59Z,35,64,64,35,64,35,64,35,7,5,0,0,0,0,0,0,0,64,0,35,0,64,0,35,0,0,0,0,0,0,0,0,53,4,7,30,2,5,57,7,0,32,5,1,64,0,0,35,0,1,57,7,0,32,5,1,64,0,0,35,0,1,64,0,0,35,0,1,64,0,0,35,0,1,55,9,0,32,7,1,64,0,0,35,0,1,64,0,0,35,0,1,0,64,0,0,35,1,0,64,0,0,35,1,62,2,0,35,2,1,64,0,0,35,0,1,8,36,20,4,25,12
2017-08-05T23:59:59Z,35,63,63,35,63,35,63,35,7,5,0,0,0,0,0,0,0,63,0,35,0,63,0,35,0,0,0,0,0,0,0,0,52,4,7,30,2,5,56,7,0,32,5,1,63,0,0,35,0,1,56,7,0,32,5,1,63,0,0,35,0,1,63,0,0,35,0,1,63,0,0,35,0,1,55,8,0,32,6,1,63,0,0,35,0,1,63,0,0,35,0,1,0,63,0,0,35,1,0,63,0,0,35,1,62,1,0,35,1,1,63,0,0,35,0,1,8,35,20,4,25,12
2017-08-06T23:59:58Z,35,64,64,35,64,35,64,35,7,5,0,0,0,0,0,0,0,64,0,35,0,64,0,35,0,0,0,0,0,0,0,0,53,4,7,30,2,5,57,7,0,32,5,1,64,0,0,35,0,1,57,7,0,32,5,1,64,0,0,35,0,1,64,0,0,35,0,1,64,0,0,35,0,1,55,9,0,32,7,1,64,0,0,35,0,1,64,0,0,35,0,1,0,64,0,0,35,1,0,64,0,0,35,1,62,2,0,35,2,1,64,0,0,35,0,1,8,35,21,4,25,12
2017-08-07T23:59:59Z,35,63,63,35,63,35,63,35,7,5,0,0,0,0,0,0,0,63,0,35,0,63,0,35,0,0,0,0,0,0,0,0,52,4,7,30,2,5,56,7,0,32,5,1,63,0,0,35,0,1,56,7,0,32,5,1,63,0,0,35,0,1,63,0,0,35,0,1,63,0,0,35,0,1,54,9,0,32,7,1,63,0,0,35,0,1,63,0,0,35,0,1,0,63,0,0,35,1,0,63,0,0,35,1,61,2,0,35,2,1,63,0,0,35,0,1,8,35,20,4,25,12
2017-08-08T23:59:59Z,35,64,64,35,64,35,64,35,7,5,0,0,0,0,0,0,0,64,0,35,0,64,0,35,0,0,0,0,0,0,0,0,53,4,7,30,2,5,57,7,0,32,5,1,64,0,0,35,0,1,57,7,0,32,5,1,64,0,0,35,0,1,64,0,0,35,0,1,64,0,0,35,0,1,55,9,0,32,7,1,64,0,0,35,0,1,64,0,0,35,0,1,0,64,0,0,35,1,0,64,0,0,35,1,62,2,0,35,2,1,64,0,0,35,0,1,8,36,20,4,25,12
2017-08-09T23:59:58Z,34,62,62,34,62,34,62,34,7,5,0,0,0,0,0,0,0,62,0,34,0,62,0,34,0,0,0,0,0,0,0,0,51,4,7,29,2,5,55,7,0,31,5,1,62,0,0,34,0,1,55,7,0,31,5,1,62,0,0,34,0,1,62,0,0,34,0,1,62,0,0,34,0,1,53,9,0,31,7,1,62,0,0,34,0,1,62,0,0,34,0,1,0,62,0,0,34,1,0,62,0,0,34,1,60,2,0,34,2,1,62,0,0,34,0,1,8,33,21,4,24,12
2017-08-10T23:59:59Z,34,61,61,34,61,34,60,34,7,5,0,0,0,0,0,0,0,61,0,34,0,61,0,34,0,0,0,0,0,0,0,0,50,4,7,29,2,5,54,7,0,31,5,1,61,0,0,34,0,1,54,7,0,31,5,1,61,0,0,34,0,1,61,0,0,34,0,1,61,0,0,34,0,1,52,9,0,31,7,1,61,0,0,34,0,1,61,0,0,34,0,1,0,61,0,0,34,1,0,61,0,0,34,1,59,2,0,34,2,1,61,0,0,34,0,1,8,33,20,4,24,12
2017-08-11T23:59:59Z,34,61,61,34,61,34,61,34,7,5,0,0,0,0,0,0,0,61,0,34,0,61,0,34,0,0,0,0,0,0,0,0,50,4,7,29,2,5,54,7,0,31,5,1,61,0,0,34,0,1,54,7,0,31,5,1,61,0,0,34,0,1,61,0,0,34,0,1,61,0,0,34,0,1,52,9,0,31,7,1,61,0,0,34,0,1,61,0,0,34,0,1,0,61,0,0,34,1,0,61,0,0,34,1,59,2,0,34,2,1,61,0,0,34,0,1,8,33,20,4,24,12
2017-08-12T23:59:59Z,34,61,61,34,61,34,61,34,7,5,0,0,0,0,0,0,0,61,0,34,0,61,0,34,0,0,0,0,0,0,0,0,50,4,7,29,2,5,54,7,0,31,5,1,61,0,0,34,0,1,54,7,0,31,5,1,61,0,0,34,0,1,61,0,0,34,0,1,61,0,0,34,0,1,52,9,0,31,7,1,61,0,0,34,0,1,61,0,0,34,0,1,0,61,0,0,34,1,0,61,0,0,34,1,59,2,0,34,2,1,61,0,0,34,0,1,8,33,20,4,24,12
2017-08-13T23:59:59Z,34,62,62,34,62,34,62,34,7,5,0,0,0,0,0,0,0,62,0,34,0,62,0,34,0,0,0,0,0,0,0,0,51,4,7,29,2,5,55,7,0,31,5,1,62,0,0,34,0,1,55,7,0,31,5,1,62,0,0,34,0,1,62,0,0,34,0,1,62,0,0,34,0,1,53,9,0,31,7,1,62,0,0,34,0,1,62,0,0,34,0,1,0,62,0,0,34,1,0,62,0,0,34,1,60,2,0,34,2,1,62,0,0,34,0,1,8,34,20,4,24,12
2017-08-14T23:59:59Z,34,63,63,34,63,34,63,34,7,5,0,0,0,0,0,0,0,63,0,34,0,63,0,34,0,0,0,0,0,0,0,0,52,4,7,29,2,5,56,7,0,31,5,1,63,0,0,34,0,1,56,7,0,31,5,1,63,0,0,34,0,1,63,0,0,34,0,1,63,0,0,34,0,1,54,9,0,31,7,1,63,0,0,34,0,1,63,0,0,34,0,1,0,63,0,0,34,1,0,63,0,0,34,1,61,2,0,34,2,1,63,0,0,34,0,1,8,34,21,4,24,12
2017-08-15T23:59:58Z,34,62,62,34,62,34,62,34,7,5,0,0,0,0,0,0,0,62,0,34,0,62,0,34,0,0,0,0,0,0,0,0,51,4,7,29,2,5,55,7,0,31,5,1,62,0,0,34,0,1,55,7,0,31,5,1,62,0,0,34,0,1,62,0,0,34,0,1,62,0,0,34,0,1,53,9,0,31,7,1,62,0,0,34,0,1,62,0,0,34,0,1,0,62,0,0,34,1,0,62,0,0,34,1,60,2,0,34,2,1,62,0,0,34,0,1,8,33,21,4,24,12
2017-08-16T23:59:59Z,34,61,61,34,61,34,61,34,7,5,0,0,0,0,0,0,0,61,0,34,0,61,0,34,0,0,0,0,0,0,0,0,50,4,7,29,2,5,54,7,0,31,5,1,61,0,0,34,0,1,54,7,0,31,5,1,61,0,0,34,0,1,61,0,0,34,0,1,61,0,0,34,0,1,52,9,0,31,7,1,61,0,0,34,0,1,61,0,0,34,0,1,0,61,0,0,34,1,0,61,0,0,34,1,59,2,0,34,2,1,61,0,0,34,0,1,8,33,20,4,24,12
2017-08-17T23:59:59Z,34,61,61,34,61,34,61,34,7,5,0,0,0,0,0,0,0,61,0,34,0,61,0,34,0,0,0,0,0,0,0,0,51,3,7,29,2,5,54,7,0,31,5,1,61,0,0,34,0,1,54,7,0,31,5,1,61,0,0,34,0,1,61,0,0,34,0,1,61,0,0,34,0,1,53,8,0,31,6,1,61,0,0,34,0,2,61,0,0,34,0,1,0,61,0,0,34,1,0,61,0,0,34,1,60,1,0,34,2,1,61,0,0,34,0,1,8,33,20,4,24,12
2017-08-18T23:59:59Z,32,56,56,32,56,32,56,32,7,5,0,0,0,0,0,0,0,56,0,32,0,56,0,32,0,0,0,0,0,0,0,0,45,4,7,27,2,5,49,7,0,29,5,1,56,0,0,32,0,1,49,7,0,29,5,1,56,0,0,32,0,1,56,0,0,32,0,1,56,0,0,32,0,1,48,8,0,29,6,1,56,0,0,32,0,1,56,0,0,32,0,1,0,56,0,0,32,1,0,56,0,0,32,1,54,2,0,32,2,1,56,0,0,32,0,1,8,30,18,4,22,11
2017-08-19T23:59:59Z,30,54,54,30,54,30,54,30,4,3,0,0,0,0,0,0,0,54,0,30,0,54,0,30,0,0,0,0,0,0,0,0,46,4,4,26,2,3,50,4,0,28,3,0,54,0,0,30,0,0,50,4,0,28,3,0,54,0,0,30,0,0,54,0,0,30,0,0,54,0,0,30,0,0,48,6,0,28,5,0,54,0,0,30,0,0,54,0,0,30,0,0,0,54,0,0,30,0,0,54,0,0,30,0,52,2,0,30,2,0,54,0,0,30,0,0,8,30,16,4,21,9
2017-08-20T23:59:59Z,30,54,54,30,54,30,54,30,4,3,0,0,0,0,0,0,0,54,0,30,0,54,0,30,0,0,0,0,0,0,0,0,46,4,4,26,2,3,50,4,0,28,3,0,54,0,0,30,0,0,50,4,0,28,3,0,54,0,0,30,0,0,54,0,0,30,0,0,54,0,0,30,0,0,49,5,0,28,4,0,54,0,0,30,0,0,54,0,0,30,0,0,0,54,0,0,30,0,0,54,0,0,30,0,52,2,0,30,2,0,54,0,0,30,0,0,8,30,16,4,21,9
2017-08-21T23:59:59Z,31,55,55,31,55,31,55,31,5,4,0,0,0,0,0,0,0,55,0,31,0,55,0,31,0,0,0,0,0,0,0,0,46,4,5,26,2,4,50,5,0,28,4,1,55,0,0,31,0,1,50,5,0,28,4,1,55,0,0,31,0,1,55,0,0,31,0,1,55,0,0,31,0,1,49,6,0,28,5,1,55,0,0,31,0,1,55,0,0,31,0,1,0,55,0,0,31,1,0,55,0,0,31,1,53,2,0,31,2,1,55,0,0,31,0,1,8,30,17,4,21,10
2017-08-22T23:59:59Z,31,54,54,31,54,31,53,31,5,4,0,0,0,0,0,0,0,54,0,31,0,54,0,31,0,0,0,0,0,0,0,0,45,4,5,26,2,4,49,5,0,28,4,1,54,0,0,31,0,1,49,5,0,28,4,1,54,0,0,31,0,1,54,0,0,31,0,1,54,0,0,31,0,1,47,7,0,28,6,1,54,0,0,31,0,1,54,0,0,31,0,1,0,54,0,0,31,1,0,54,0,0,31,1,52,2,0,31,2,1,54,0,0,31,0,1,8,30,16,4,21,10
2017-08-23T23:59:59Z,31,55,55,31,55,31,55,31,5,4,0,0,0,0,0,0,0,55,0,31,0,55,0,31,0,0,0,0,0,0,0,0,46,4,5,26,2,4,50,5,0,28,4,1,55,0,0,31,0,1,50,5,0,28,4,1,55,0,0,31,0,1,55,0,0,31,0,1,55,0,0,31,0,1,48,7,0,28,6,1,55,0,0,31,0,1,55,0,0,31,0,1,0,55,0,0,31,1,0,55,0,0,31,1,53,2,0,31,2,1,55,0,0,31,0,1,8,30,17,4,21,10
2017-08-24T23:59:59Z,30,53,53,30,53,30,53,30,5,4,0,0,0,0,0,0,0,53,0,30,0,53,0,30,0,0,0,0,0,0,0,0,43,5,5,25,2,4,48,5,0,27,4,1,53,0,0,30,0,1,48,5,0,27,4,1,53,0,0,30,0,1,53,0,0,30,0,1,53,0,0,30,0,1,45,8,0,27,6,1,53,0,0,30,0,1,53,0,0,30,0,1,0,53,0,0,30,1,0,53,0,0,30,1,50,3,0,30,2,1,53,0,0,30,0,1,8,27,18,4,20,10
2017-08-25T23:59:59Z,30,52,52,30,52,30,52,30,5,4,0,0,0,0,0,0,0,52,0,30,0,52,0,30,0,0,0,0,0,0,0,0,43,4,5,25,2,4,47,5,0,27,4,1,52,0,0,30,0,1,47,5,0,27,4,1,52,0,0,30,0,1,52,0,0,30,0,1,52,0,0,30,0,1,45,7,0,27,6,1,52,0,0,30,0,1,52,0,0,30,0,1,0,52,0,0,30,1,0,52,0,0,30,1,50,2,0,30,2,1,52,0,0,30,0,1,8,28,16,4,20,10
2017-08-26T23:59:59Z,31,52,52,31,52,31,52,31,6,5,0,0,0,0,0,0,0,52,0,31,0,52,0,31,0,0,0,0,0,0,0,0,42,4,6,25,2,5,46,6,0,27,5,1,52,0,0,31,0,1,46,6,0,27,5,1,52,0,0,31,0,1,52,0,0,31,0,1,52,0,0,31,0,1,44,8,0,27,7,1,52,0,0,31,0,1,52,0,0,31,0,1,0,52,0,0,31,1,0,52,0,0,31,1,50,2,0,31,2,1,52,0,0,31,0,1,8,28,16,4,21,10
2017-08-27T23:59:59Z,29,48,48,29,48,29,48,29,4,4,0,0,0,0,0,0,0,48,0,29,0,48,0,29,0,0,0,0,0,0,0,0,40,4,4,23,2,4,44,4,0,25,4,1,48,0,0,29,0,1,44,4,0,25,4,1,48,0,0,29,0,1,48,0,0,29,0,1,48,0,0,29,0,1,42,6,0,25,6,1,48,0,0,29,0,1,48,0,0,29,0,1,0,48,0,0,29,1,0,48,0,0,29,1,46,2,0,29,2,1,48,0,0,29,0,1,8,27,13,4,19,8
2017-08-28T23:59:59Z,32,56,56,32,56,32,56,32,6,5,0,0,0,0,0,0,0,56,0,32,0,56,0,32,0,0,0,0,0,0,0,0,46,4,6,26,2,5,50,6,0,28,5,1,56,0,0,32,0,1,50,6,0,28,5,1,56,0,0,32,0,1,56,0,0,32,0,1,56,0,0,32,0,1,48,8,0,28,7,1,56,0,0,32,0,1,56,0,0,32,0,1,0,56,0,0,32,1,0,56,0,0,32,1,54,2,0,32,2,1,56,0,0,32,0,1,8,29,19,4,22,11