"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,214,388,386,212,388,214,381,210,0,19,0,0,0,0,0,0,2,386,1,213,0,386,0,212,0,0,0,0,0,0,0,0,363,15,10,196,24,20,387,1,0,213,25,0,387,1,0,213,14,0,388,0,0,214,25,0,388,0,0,214,13,0,388,0,0,214,13,0,388,0,0,214,12,0,15,371,2,15,205,1,387,1,0,213,13,0,387,1,0,213,14,0,0,386,2,0,213,1,0,386,2,0,213,1,14,372,2,22,204,1,388,0,0,214,13,0,357,11,20,195,16,31
2017-06-21T23:59:59Z,218,401,399,216,401,218,394,214,1,21,0,0,0,0,0,0,2,399,1,217,0,399,0,216,0,0,0,0,0,0,0,0,373,14,13,200,25,23,399,1,0,218,27,0,400,0,0,218,13,0,401,0,0,218,27,0,401,0,0,218,14,0,401,0,0,218,14,0,401,0,0,218,14,0,15,384,2,15,209,1,400,1,0,217,14,0,400,1,0,217,14,0,0,399,2,0,217,1,0,399,2,0,217,1,14,385,2,23,208,1,400,1,0,217,14,0,364,13,24,196,18,32
2017-06-22T23:59:59Z,220,401,399,218,401,220,392,216,0,19,0,0,0,0,0,0,3,398,2,218,0,399,0,218,0,0,0,0,0,0,0,0,374,15,11,201,24,23,399,1,0,219,27,0,398,2,0,219,14,0,401,0,0,220,26,0,401,0,0,220,12,0,401,0,0,220,12,0,400,1,0,219,13,0,15,384,2,15,211,1,399,2,0,219,14,0,399,2,0,219,14,0,0,399,2,0,219,1,0,399,2,0,219,1,14,385,2,23,210,1,399,2,0,219,14,0,362,13,26,197,18,32
2017-06-23T23:59:59Z,218,402,400,216,401,218,397,216,1,20,0,0,0,0,0,0,2,400,1,217,0,401,0,217,0,0,0,0,0,0,0,0,376,13,12,201,22,22,400,1,0,217,26,0,401,0,0,218,12,0,402,0,0,218,26,0,402,0,0,218,12,0,402,0,0,218,12,0,401,1,0,218,13,0,15,385,2,15,209,1,402,0,0,218,12,0,401,1,0,218,13,0,0,400,2,0,217,1,0,400,2,0,217,1,15,385,2,24,208,1,401,1,0,218,13,0,363,12,27,196,17,32
2017-06-24T23:59:59Z,219,401,399,217,400,219,393,217,1,20,0,0,0,0,0,0,2,399,1,218,0,399,0,217,0,0,0,0,0,0,0,0,375,14,11,202,23,23,399,2,0,218,28,0,400,0,0,219,12,0,401,0,0,219,26,0,401,0,0,219,12,0,401,0,0,219,12,0,400,1,0,219,13,0,15,384,2,15,210,1,400,1,0,219,13,0,400,1,0,219,13,0,0,399,2,0,218,1,0,399,2,0,218,1,14,385,2,23,209,1,401,0,0,219,12,0,363,12,26,197,17,32
2017-06-25T23:59:59Z,218,397,395,216,397,218,394,215,0,19,0,0,0,0,0,0,0,397,0,218,0,394,0,216,0,0,0,0,0,0,0,0,371,15,11,201,24,23,394,3,0,217,29,1,395,2,0,217,14,1,397,0,0,218,26,1,396,1,0,218,13,1,397,0,0,218,12,1,396,1,0,218,13,1,15,382,0,15,210,1,397,0,0,218,12,1,395,2,0,217,14,1,0,397,0,0,218,1,0,397,0,0,218,1,14,383,0,23,209,1,396,1,0,217,13,1,362,12,23,197,17,31
2017-06-26T23:59:59Z,219,400,398,217,400,219,378,216,1,21,0,0,0,0,0,0,2,398,1,218,0,397,0,216,0,0,0,0,0,0,0,0,374,13,13,202,23,23,399,1,0,219,28,0,400,0,0,219,13,0,400,0,0,219,27,0,400,0,0,219,13,0,400,0,0,219,14,0,400,0,0,219,13,0,15,383,2,15,210,1,400,0,0,219,13,0,400,0,0,219,13,0,0,398,2,0,218,1,0,398,2,0,218,1,14,384,2,23,209,1,400,0,0,219,14,0,364,12,24,198,18,32
2017-06-27T23:59:59Z,219,401,399,217,401,219,385,216,1,21,0,0,0,0,0,0,3,398,2,217,0,398,0,216,0,0,0,0,0,0,0,0,375,14,12,202,24,22,400,1,0,219,27,0,401,0,0,219,13,0,401,0,0,219,26,0,401,0,0,219,13,0,400,1,0,219,14,0,401,0,0,219,13,0,14,385,2,14,211,1,401,0,0,219,13,0,401,0,0,219,13,0,0,399,2,0,218,1,0,399,2,0,218,1,14,385,2,23,209,1,401,0,0,219,13,0,365,12,24,198,18,32
2017-06-28T23:59:59Z,221,405,403,219,404,221,395,219,0,18,0,0,0,0,0,0,5,400,3,218,0,401,0,218,0,0,0,0,0,0,0,0,377,14,14,204,22,23,402,2,1,220,26,1,403,1,1,220,12,1,405,0,0,221,24,0,403,1,1,221,12,1,403,1,1,221,12,1,404,0,1,221,11,1,15,385,5,15,211,3,403,1,1,221,12,1,404,0,1,221,11,1,1,400,4,1,219,2,0,400,5,0,219,3,14,386,5,23,210,3,402,2,1,220,13,1,366,12,27,199,17,32
2017-06-29T23:59:59Z,219,401,399,217,401,219,386,214,2,20,0,0,0,0,0,0,2,399,1,218,0,398,0,216,0,0,0,0,0,0,0,0,376,14,11,203,22,21,400,1,0,219,25,0,401,0,0,219,11,0,401,0,0,219,24,0,400,1,0,219,12,0,401,0,0,219,11,0,400,1,0,219,12,0,14,385,2,14,211,1,400,1,0,219,12,0,400,1,0,219,12,0,0,399,2,0,218,1,0,399,2,0,218,1,14,385,2,23,209,1,401,0,0,219,11,0,362,12,27,197,17,32
2017-06-30T23:59:59Z,223,405,403,221,405,223,395,221,0,19,0,0,0,0,0,0,2,403,1,222,0,402,0,220,0,0,0,0,0,0,0,0,380,13,12,207,21,23,403,2,0,222,27,1,405,0,0,223,11,1,405,0,0,223,26,1,405,0,0,223,12,1,405,0,0,223,12,1,404,1,0,222,12,1,14,389,2,14,215,2,404,1,0,222,12,1,404,1,0,222,13,1,0,403,2,0,222,2,0,403,2,0,222,2,14,389,2,24,213,2,405,0,0,223,11,1,365,12,28,200,17,33
2017-07-01T23:59:59Z,224,406,404,222,406,224,388,222,0,18,0,0,0,0,0,0,4,402,2,222,0,403,0,221,0,0,0,0,0,0,0,0,379,14,13,207,22,22,405,1,0,223,26,0,406,0,0,224,12,0,406,0,0,224,26,0,406,0,0,224,12,0,406,0,0,224,12,0,405,1,0,223,13,0,15,387,4,15,214,2,406,0,0,224,12,0,406,0,0,224,12,0,0,402,4,0,222,2,0,402,4,0,222,2,14,388,4,23,213,2,405,1,0,223,12,0,367,12,27,202,17,32
2017-07-02T23:59:59Z,223,409,407,221,409,223,389,218,0,18,0,0,0,0,0,0,4,405,2,221,0,406,0,220,0,0,0,0,0,0,0,0,382,14,13,206,22,23,409,0,0,223,24,1,409,0,0,223,12,1,409,0,0,223,25,1,409,0,0,223,12,1,409,0,0,223,12,1,409,0,0,223,12,1,14,391,4,14,214,3,409,0,0,223,12,1,409,0,0,223,12,1,0,405,4,0,221,3,0,405,4,0,221,3,14,391,4,23,212,3,409,0,0,223,11,1,367,12,30,200,17,33
2017-07-03T23:59:59Z,224,406,404,222,406,224,385,220,1,20,0,0,0,0,0,0,4,402,2,222,0,403,1,221,0,0,0,0,0,0,0,0,381,14,11,207,22,24,405,1,0,224,27,2,406,0,0,224,13,2,406,0,0,224,26,2,406,0,0,224,12,2,406,0,0,224,12,2,406,0,0,224,12,2,15,387,4,15,214,4,406,0,0,224,12,2,406,0,0,224,13,2,0,402,4,0,222,4,0,402,4,0,222,4,14,388,4,23,213,4,406,0,0,224,13,2,365,12,29,201,18,34
2017-07-04T23:59:59Z,226,410,408,224,410,226,384,222,1,20,0,0,0,0,0,0,3,407,2,224,0,407,1,223,0,0,0,0,0,0,0,0,385,15,10,209,24,23,407,3,0,225,28,2,408,2,0,225,14,2,410,0,0,226,25,2,409,1,0,225,13,2,409,1,0,225,13,2,409,1,0,225,13,2,15,393,2,15,217,3,409,1,0,226,13,2,410,0,0,226,12,2,0,408,2,0,225,3,0,408,2,0,225,3,14,394,2,23,216,3,409,1,0,226,13,2,370,12,28,203,18,34
2017-07-05T23:59:59Z,225,408,406,223,408,225,388,221,1,20,0,0,0,0,0,0,0,408,0,225,0,405,1,222,0,0,0,0,0,0,0,0,386,14,8,209,23,23,408,0,0,225,25,2,408,0,0,225,12,2,408,0,0,225,27,2,407,0,0,224,11,2,408,0,0,225,11,2,408,0,0,225,12,2,15,393,0,15,217,2,407,1,0,224,12,2,407,1,0,224,13,2,0,408,0,0,225,2,0,408,0,0,225,2,14,394,0,24,216,2,408,0,0,225,12,2,366,13,29,201,18,34
2017-07-06T23:59:59Z,224,411,409,222,411,224,358,211,1,20,0,0,0,0,0,0,1,410,1,223,0,408,1,221,0,0,0,0,0,0,0,0,389,14,8,208,23,22,410,1,0,223,27,1,411,0,0,224,12,1,411,0,0,224,26,1,410,0,0,223,12,1,411,0,0,224,12,1,411,0,0,224,11,1,13,398,0,13,218,1,411,0,0,224,12,1,411,0,0,224,11,1,0,411,0,0,224,1,0,411,0,0,224,1,13,398,0,23,216,1,411,0,0,224,11,1,368,13,30,200,18,34
2017-07-07T23:59:59Z,223,412,410,221,412,223,410,221,1,20,0,0,0,0,0,0,1,411,1,222,0,409,1,220,0,0,0,0,0,0,0,0,388,14,10,207,22,23,411,1,0,223,26,1,412,0,0,223,11,1,412,0,0,223,24,2,410,1,0,222,12,1,412,0,0,223,11,2,411,1,0,223,12,1,13,399,0,13,217,1,411,1,0,223,12,1,412,0,0,223,11,1,0,412,0,0,223,1,0,412,0,0,223,1,13,399,0,23,215,1,412,0,0,223,11,1,372,13,27,200,18,33
2017-07-08T23:59:59Z,225,415,413,223,415,225,412,223,0,19,0,0,0,0,0,0,0,415,0,225,0,411,1,221,0,0,0,0,0,0,0,0,390,15,10,209,23,23,413,2,0,225,27,1,415,0,0,225,11,1,415,0,0,225,25,1,414,0,0,224,11,1,414,1,0,225,12,1,414,1,0,225,12,1,14,401,0,14,218,1,414,1,0,225,12,1,414,1,0,225,12,1,0,415,0,0,225,1,0,415,0,0,225,1,13,402,0,23,217,1,415,0,0,225,11,1,375,13,27,202,18,33
2017-07-09T23:59:59Z,226,417,415,224,417,226,414,224,0,19,0,0,0,0,0,0,0,417,0,226,0,414,1,223,0,0,0,0,0,0,0,0,392,15,10,209,23,23,415,2,0,225,27,1,417,0,0,226,11,1,417,0,0,226,24,1,415,1,0,225,12,1,416,1,0,226,12,1,417,0,0,226,11,1,14,403,0,14,219,1,417,0,0,226,11,1,417,0,0,226,11,1,0,417,0,0,226,1,0,417,0,0,226,1,13,404,0,23,218,1,417,0,0,226,11,1,377,13,27,203,18,33
2017-07-10T23:59:59Z,229,423,421,227,423,229,419,227,0,20,0,0,0,0,0,0,1,422,1,228,0,419,1,225,0,0,0,0,0,0,0,0,399,15,9,214,24,23,422,1,0,229,28,1,423,0,0,229,12,1,423,0,0,229,27,1,421,1,0,228,13,1,422,1,0,229,13,1,423,0,0,229,12,1,14,409,0,14,222,1,422,1,0,229,13,1,423,0,0,229,12,1,0,423,0,0,229,1,0,423,0,0,229,1,14,409,0,25,220,1,422,1,0,229,13,1,384,13,26,206,20,33
2017-07-11T23:59:59Z,227,416,414,225,416,227,412,224,1,20,0,0,0,0,0,0,0,416,0,227,0,413,1,224,0,0,0,0,0,0,0,0,393,15,8,210,24,22,416,0,0,227,25,1,416,0,0,227,11,1,416,0,0,227,26,1,416,0,0,227,12,1,416,0,0,227,11,1,416,0,0,227,12,1,15,401,0,15,219,1,416,0,0,227,12,1,416,0,0,227,12,1,0,416,0,0,227,1,0,416,0,0,227,1,14,402,0,24,218,1,415,1,0,226,12,1,376,13,27,204,18,33
2017-07-12T23:59:59Z,227,414,412,225,414,227,411,225,0,19,0,0,0,0,0,0,0,414,0,227,0,411,1,224,0,0,0,0,0,0,0,0,391,14,9,211,22,22,414,0,0,227,26,1,414,0,0,227,12,1,414,0,0,227,27,1,413,0,0,226,11,1,413,0,0,226,11,1,413,0,0,226,11,1,15,399,0,15,219,1,413,0,0,226,11,1,413,0,0,226,11,1,0,414,0,0,227,1,0,414,0,0,227,1,14,400,0,24,218,1,413,0,0,226,12,1,374,13,27,204,18,33
2017-07-13T23:59:59Z,229,414,412,227,414,229,411,227,0,19,0,0,0,0,0,0,1,413,1,228,0,410,1,226,0,0,0,0,0,0,0,0,390,14,10,212,23,23,414,0,0,229,27,1,414,0,0,229,13,1,414,0,0,229,27,1,413,0,0,228,12,1,413,0,0,228,13,1,413,0,0,228,12,1,15,399,0,15,221,1,413,0,0,228,13,1,413,0,0,228,13,1,0,414,0,0,229,1,0,414,0,0,229,1,15,399,0,25,219,1,413,0,0,228,12,1,372,14,28,205,19,34
2017-07-14T23:59:59Z,230,417,415,228,417,230,413,227,1,20,0,0,0,0,0,0,0,417,0,230,0,412,1,225,0,0,0,0,0,0,0,0,391,15,11,211,24,24,414,3,0,228,29,1,416,1,0,229,13,1,417,0,0,230,26,1,415,1,0,229,13,1,416,0,0,229,12,1,415,1,0,229,13,1,14,403,0,14,223,1,414,2,0,228,14,1,415,1,0,228,13,1,0,417,0,0,230,1,0,417,0,0,230,1,15,402,0,25,220,1,415,1,0,228,13,1,376,14,27,206,19,34
2017-07-15T23:59:59Z,225,412,410,223,412,225,409,223,0,20,0,0,0,0,0,0,2,410,1,224,0,409,0,222,0,0,0,0,0,0,0,0,385,14,13,208,23,23,411,1,0,225,27,0,411,1,0,225,12,0,412,0,0,225,26,0,411,0,0,224,11,0,411,0,0,224,11,0,410,1,0,224,12,0,15,395,2,16,216,1,410,1,0,224,12,0,410,1,0,224,12,0,0,410,2,0,224,1,0,410,2,0,224,1,15,395,2,25,214,1,411,0,0,224,11,0,371,14,27,201,19,34
2017-07-16T23:59:59Z,229,413,410,226,413,229,409,226,1,22,0,0,0,0,0,0,3,410,2,227,0,409,0,225,0,0,0,0,0,0,0,0,385,15,13,210,24,25,412,1,0,228,28,0,413,0,0,229,12,0,413,0,0,229,28,0,411,1,0,227,12,0,411,1,0,227,12,0,411,1,0,227,13,0,15,396,2,15,220,1,412,0,0,228,11,0,412,0,0,228,11,0,0,411,2,0,228,1,0,411,2,0,228,1,14,397,2,26,219,1,412,0,0,228,12,0,370,15,28,204,20,35
2017-07-17T23:59:59Z,227,409,406,224,409,227,405,224,1,23,0,0,0,0,0,0,2,407,1,226,0,406,0,224,0,0,0,0,0,0,0,0,380,17,12,206,26,24,409,0,0,227,27,0,409,0,0,227,13,0,409,0,0,227,28,0,408,0,0,226,13,0,408,0,0,226,13,0,408,0,0,226,13,0,14,393,2,14,219,1,407,1,0,225,13,0,407,1,0,225,13,0,0,407,2,0,226,1,0,407,2,0,226,1,14,393,2,26,217,1,407,1,0,225,14,0,367,15,27,202,21,36
2017-07-18T23:59:59Z,227,410,407,224,410,227,405,224,0,21,0,0,0,0,0,0,3,407,2,225,0,407,0,224,0,0,0,0,0,0,0,0,382,17,11,207,25,24,410,0,0,227,26,0,409,1,0,227,12,0,410,0,0,227,26,0,409,0,0,226,11,0,408,1,0,226,12,0,409,0,0,226,11,0,15,393,2,15,218,1,409,0,0,226,11,0,409,0,0,226,11,0,0,408,2,0,226,1,0,408,2,0,226,1,14,394,2,26,217,1,409,0,0,226,11,0,367,15,28,202,20,35
2017-07-19T23:59:59Z,227,408,405,224,408,227,404,224,0,21,0,0,0,0,0,0,1,407,1,226,0,404,0,223,0,0,0,0,0,0,0,0,381,17,10,208,28,22,407,1,0,226,30,0,407,1,0,226,13,0,408,0,0,227,29,0,407,0,0,226,13,0,406,1,0,225,13,0,406,1,0,225,13,0,14,394,0,14,220,0,406,1,0,225,14,0,406,1,0,225,14,0,0,408,0,0,227,0,0,408,0,0,227,0,15,393,0,27,217,0,406,1,0,225,13,0,365,15,28,202,20,35
2017-07-20T23:59:59Z,226,408,405,223,408,226,403,223,1,22,0,0,0,0,0,0,0,408,0,226,0,403,0,221,0,0,0,0,0,0,0,0,382,15,11,208,25,23,408,0,0,226,27,0,408,0,0,226,12,0,408,0,0,226,28,0,407,0,0,225,12,0,407,0,0,225,12,0,407,0,0,225,13,0,15,393,0,15,218,0,407,0,0,225,13,0,407,0,0,225,13,0,0,408,0,0,226,0,0,408,0,0,226,0,14,394,0,25,217,0,407,0,0,225,12,0,367,14,27,202,19,35
2017-07-21T23:59:59Z,229,412,409,226,412,229,408,226,1,22,0,0,0,0,0,0,2,410,1,228,0,408,0,225,0,0,0,0,0,0,0,0,381,17,14,208,27,25,410,2,0,228,31,0,412,0,0,229,14,0,412,0,0,229,29,0,411,0,0,228,13,0,410,0,0,227,13,0,410,0,0,228,14,0,14,396,2,14,221,1,411,0,0,228,13,0,410,0,0,227,14,0,0,410,2,0,228,1,0,410,2,0,228,1,15,395,2,26,218,1,410,0,0,227,13,0,370,14,28,205,19,36
2017-07-22T23:59:59Z,227,411,408,224,411,227,406,224,0,21,0,0,0,0,0,0,3,408,2,225,0,407,0,223,0,0,0,0,0,0,0,0,380,18,13,207,27,24,411,0,0,227,27,0,411,0,0,227,12,0,411,0,0,227,27,0,409,1,0,226,13,0,409,0,0,225,12,0,409,0,0,226,12,0,15,394,2,15,218,1,409,1,0,226,13,0,409,0,0,225,12,0,0,409,2,0,226,1,0,409,2,0,226,1,14,395,2,25,217,1,408,1,0,225,13,0,369,14,28,203,19,35
2017-07-23T23:59:59Z,226,409,406,223,409,226,405,223,0,20,0,0,0,0,0,0,2,407,1,225,0,406,0,223,0,0,0,0,0,0,0,0,381,16,12,207,25,24,409,0,0,226,28,0,409,0,0,226,13,0,409,0,0,226,28,0,408,0,0,225,13,0,407,0,0,224,12,0,407,0,0,225,13,0,15,392,2,15,217,1,408,0,0,225,13,0,407,0,0,224,13,0,0,407,2,0,225,1,0,407,2,0,225,1,14,393,2,25,216,1,407,0,0,224,13,0,367,14,28,202,19,35
2017-07-24T23:59:59Z,231,415,412,228,415,231,410,227,1,21,0,0,0,0,0,0,2,413,1,230,0,411,0,227,0,0,0,0,0,0,0,0,384,17,14,211,26,25,414,1,0,231,28,0,415,0,0,231,13,0,415,0,0,231,28,0,414,0,0,230,13,0,413,0,0,229,12,0,412,1,0,229,13,0,15,398,2,15,222,1,414,0,0,230,12,0,413,0,0,229,12,0,0,413,2,0,230,1,0,413,2,0,230,1,15,398,2,26,220,1,412,1,0,228,13,0,373,14,28,207,19,35
2017-07-25T23:59:59Z,228,412,409,225,412,228,407,225,0,22,0,0,0,0,0,0,3,409,2,226,0,409,0,225,0,0,0,0,0,0,0,0,382,17,13,208,28,24,412,0,0,228,29,0,412,0,0,228,13,0,412,0,0,228,29,0,411,0,0,227,13,0,410,0,0,226,13,0,410,0,0,227,13,0,15,395,2,15,219,1,411,0,0,227,13,0,410,0,0,226,14,0,0,410,2,0,227,1,0,410,2,0,227,1,15,395,2,26,217,1,410,0,0,226,14,0,370,14,28,204,19,36
2017-07-26T23:59:59Z,230,412,409,227,412,230,406,226,0,21,0,0,0,0,0,0,3,409,2,228,0,409,0,227,0,0,0,0,0,0,0,0,381,18,13,209,29,24,411,1,0,229,30,0,410,2,0,228,16,0,412,0,0,230,30,0,410,1,0,228,14,0,409,1,0,227,14,0,409,1,0,228,14,0,16,394,2,16,220,1,410,1,0,228,15,0,409,1,0,227,14,0,0,410,2,0,229,1,0,410,2,0,229,1,16,394,2,27,218,1,409,1,0,227,14,0,370,14,28,206,19,36
2017-07-27T23:59:59Z,228,407,404,225,407,228,403,225,0,20,0,0,0,0,0,0,2,405,1,227,0,403,1,224,0,0,0,0,0,0,0,0,379,17,11,209,26,24,405,2,0,228,29,1,406,1,0,228,13,0,407,0,0,228,27,1,405,1,0,227,13,0,403,2,0,225,14,0,404,1,0,226,13,0,15,390,2,15,219,2,405,1,0,227,13,0,405,0,0,226,12,0,0,405,2,0,227,1,0,405,2,0,227,1,15,390,2,27,217,1,404,1,0,226,13,1,366,14,27,204,19,35
2017-07-28T23:59:59Z,226,407,404,223,407,226,403,223,1,22,0,0,0,0,0,0,0,407,0,226,0,404,0,223,0,0,0,0,0,0,0,0,377,17,13,206,25,26,405,2,0,225,28,0,406,1,0,226,12,0,407,0,0,226,27,0,406,0,0,225,11,0,404,1,0,224,12,0,405,0,0,225,11,0,15,392,0,15,218,0,405,1,0,225,12,0,404,1,0,224,12,0,0,407,0,0,226,0,0,407,0,0,226,0,15,392,0,27,216,0,405,0,0,224,11,0,366,14,27,202,19,36
2017-07-29T23:59:59Z,226,405,402,223,405,226,401,223,1,20,0,0,0,0,0,0,1,404,1,225,0,402,0,223,0,0,0,0,0,0,0,0,376,18,11,207,26,22,405,0,0,226,25,0,404,1,0,226,12,0,405,0,0,226,25,0,403,1,0,225,12,1,403,0,0,224,11,0,403,0,0,225,11,0,16,389,0,16,217,0,403,1,0,225,12,0,403,0,0,224,11,0,0,405,0,0,226,0,0,405,0,0,226,0,15,390,0,25,216,1,403,0,0,224,11,0,364,14,27,202,19,34
2017-07-30T23:59:59Z,225,402,399,222,402,225,398,222,0,20,0,0,0,0,0,0,1,401,1,224,0,399,0,222,0,0,0,0,0,0,0,0,374,16,12,206,26,24,401,1,0,224,28,0,402,0,0,225,13,0,402,0,0,225,28,0,401,0,0,224,12,0,400,0,0,223,12,0,400,0,0,224,13,0,16,386,0,16,216,0,401,0,0,224,13,0,400,0,0,223,12,0,0,402,0,0,225,0,0,402,0,0,225,0,15,387,0,25,215,0,400,0,0,223,12,0,360,14,28,201,19,35
2017-07-31T23:59:59Z,225,403,400,222,402,224,398,221,2,21,0,0,0,0,0,0,0,403,0,225,0,399,0,221,0,0,0,0,0,0,0,0,376,17,10,207,26,22,401,2,0,225,28,0,402,1,0,225,13,0,403,0,0,225,26,0,401,1,0,224,13,0,401,0,0,223,12,0,401,0,0,224,12,0,15,388,0,15,217,0,402,0,0,224,12,0,400,1,0,223,13,0,0,403,0,0,225,0,0,403,0,0,225,0,15,388,0,25,215,0,399,1,1,222,13,1,361,14,28,201,19,34
2017-08-01T23:59:59Z,226,402,399,223,402,226,397,222,1,20,0,0,0,0,0,0,2,400,1,225,0,399,0,223,0,0,0,0,0,0,0,0,374,17,11,206,27,23,401,1,0,225,28,0,401,1,0,225,13,0,402,0,0,226,28,0,401,0,0,225,13,0,400,0,0,224,12,0,400,0,0,225,12,0,15,385,2,15,217,1,401,0,0,225,12,0,400,0,0,224,13,1,0,400,2,0,225,1,0,400,2,0,225,2,15,385,2,25,215,1,400,0,0,224,12,0,361,14,27,202,19,33
2017-08-02T23:59:59Z,226,401,398,223,401,226,397,223,1,20,0,0,0,0,0,0,2,399,1,225,0,398,0,223,0,0,0,0,0,0,0,0,373,16,12,206,25,24,401,0,0,226,27,0,401,0,0,226,12,0,401,0,0,226,27,0,400,0,0,225,12,0,399,0,0,224,12,0,399,0,0,225,12,0,16,383,2,16,216,1,400,0,0,225,13,0,399,0,0,224,13,0,0,399,2,0,225,1,0,399,2,0,225,1,15,384,2,25,215,1,399,0,0,224,13,0,360,14,27,202,19,33
2017-08-03T23:59:59Z,228,406,403,225,406,228,402,225,0,19,0,0,0,0,0,0,3,403,2,226,0,403,0,225,0,0,0,0,0,0,0,0,378,17,11,209,26,22,405,1,0,227,27,0,406,0,0,228,12,0,406,0,0,228,27,0,405,0,0,227,13,0,403,1,0,225,13,0,403,1,0,226,14,0,15,389,2,15,219,1,404,1,0,226,14,0,403,1,0,225,13,0,0,404,2,0,227,1,0,404,2,0,227,1,15,389,2,25,217,1,404,0,0,226,13,0,365,14,27,204,19,33
2017-08-04T23:59:59Z,228,406,403,225,406,228,401,225,0,19,0,0,0,0,0,0,2,404,1,227,0,403,0,225,0,0,0,0,0,0,0,0,377,16,13,209,25,24,404,2,0,227,28,0,405,1,0,228,13,0,406,0,0,228,26,0,404,1,0,227,13,0,404,0,0,226,12,0,403,1,0,226,13,0,15,389,2,15,219,1,404,1,0,227,13,0,404,0,0,226,12,0,0,404,2,0,227,1,0,404,2,0,227,1,15,389,2,25,217,1,402,2,0,225,14,0,365,14,27,204,19,33
2017-08-05T23:59:59Z,229,405,402,226,405,229,401,226,1,21,0,0,0,0,0,0,2,403,1,228,0,402,0,226,0,0,0,0,0,0,0,0,378,16,11,210,26,24,404,1,0,228,29,0,405,0,0,229,13,0,405,0,0,229,28,0,404,0,0,228,12,0,403,0,0,227,13,0,403,0,0,228,13,0,16,387,2,16,220,1,404,0,0,228,13,0,403,0,0,227,13,0,0,403,2,0,228,1,0,403,2,0,228,1,18,385,2,28,215,1,403,0,0,227,13,1,365,13,27,206,18,34
2017-08-06T23:59:59Z,228,402,399,225,402,228,397,224,1,21,0,0,0,0,0,0,0,402,0,228,0,399,0,225,0,0,0,0,0,0,0,0,376,16,10,211,26,23,401,1,0,228,28,0,401,1,0,228,14,0,402,0,0,228,27,0,401,0,0,227,13,0,399,1,0,226,14,0,399,1,0,227,14,0,15,387,0,15,220,0,399,2,0,226,15,0,399,1,0,225,14,0,0,402,0,0,228,0,0,402,0,0,228,0,15,387,0,26,218,0,399,1,0,226,14,0,362,14,26,204,19,33
2017-08-07T23:59:59Z,226,399,396,223,399,226,394,223,1,21,0,0,0,0,0,0,0,399,0,226,0,396,0,223,0,0,0,0,0,0,0,0,372,18,9,208,28,22,398,1,0,225,28,0,398,1,0,225,14,0,399,0,0,226,27,0,398,0,0,225,13,0,396,1,0,224,14,0,395,2,0,224,15,0,14,385,0,14,219,0,396,2,0,224,15,0,395,2,0,223,15,0,0,399,0,0,226,0,0,399,0,0,226,0,14,385,0,25,217,0,397,0,0,224,13,0,361,13,25,202,19,33
2017-08-08T23:59:59Z,228,404,401,225,404,228,399,224,0,22,0,0,0,0,0,0,2,402,1,227,0,401,0,225,0,0,0,0,0,0,0,0,375,17,12,208,28,24,403,1,0,227,29,0,402,2,0,227,16,0,404,0,0,228,28,0,403,0,0,227,14,0,402,0,0,226,14,0,401,1,0,227,15,0,14,388,2,14,220,1,401,1,1,225,15,1,400,2,0,225,16,0,0,402,2,0,227,1,0,402,2,0,227,1,14,388,2,25,218,1,401,1,0,225,15,0,363,13,28,203,20,34
2017-08-09T23:59:59Z,229,405,402,226,405,229,400,226,1,22,0,0,0,0,0,0,3,402,2,227,0,401,0,225,0,0,0,0,0,0,0,0,377,18,10,210,30,23,402,3,0,227,32,0,405,0,0,229,15,0,405,0,0,229,29,0,404,0,0,228,15,0,402,1,0,227,16,0,403,0,0,228,15,0,15,388,2,15,220,1,402,2,0,227,17,0,402,1,0,226,16,0,0,403,2,0,228,1,1,402,2,1,227,1,15,388,2,26,218,1,401,1,1,225,16,1,364,13,28,204,20,36
2017-08-10T23:59:59Z,228,402,399,225,402,228,397,224,0,20,0,0,0,0,0,0,2,400,1,227,0,399,0,225,0,0,0,0,0,0,0,0,371,18,13,208,28,24,400,1,1,227,28,1,400,2,0,226,15,0,402,0,0,228,27,0,399,1,1,225,14,1,398,1,1,225,14,1,399,1,0,227,14,0,14,386,2,14,220,1,400,1,0,226,14,0,397,3,0,224,16,0,1,399,2,1,226,1,0,400,2,0,227,1,14,386,2,25,218,1,398,1,1,224,14,1,360,13,29,203,18,35
2017-08-11T23:59:59Z,225,399,396,222,398,224,395,222,1,20,0,0,0,0,0,0,3,396,2,223,0,396,0,222,0,0,0,0,0,0,0,0,369,17,13,207,27,22,399,0,0,225,26,0,398,1,0,225,14,0,399,0,0,225,26,0,398,0,0,224,13,0,396,1,0,223,14,0,397,0,0,224,13,0,14,383,2,14,217,1,398,0,0,224,13,0,396,0,1,222,13,1,0,397,2,0,224,1,0,397,2,0,224,1,14,383,2,24,215,1,397,0,0,223,13,0,358,13,28,200,18,35
2017-08-12T23:59:59Z,229,401,398,226,400,228,397,226,1,21,0,0,0,0,0,0,2,399,1,228,0,398,0,226,0,0,0,0,0,0,0,0,373,17,11,210,28,23,399,2,0,227,30,1,401,0,0,229,15,1,401,0,0,229,28,1,400,0,0,228,15,1,399,0,0,227,15,1,399,0,0,228,15,1,15,384,2,15,220,2,400,0,0,228,14,1,398,0,1,226,15,2,1,398,2,1,227,2,0,398,3,0,227,3,14,385,2,24,219,2,399,0,0,227,15,0,360,13,28,204,19,36
2017-08-13T23:59:59Z,227,405,402,224,405,227,400,223,1,21,0,0,0,0,0,0,2,403,1,226,0,402,0,224,0,0,0,0,0,0,0,0,374,18,13,208,27,23,402,3,0,225,30,0,405,0,0,227,14,0,405,0,0,227,27,0,404,0,0,226,14,0,403,0,0,225,14,0,403,0,0,226,13,0,13,390,2,13,219,1,403,1,0,225,15,0,402,1,0,224,14,0,0,403,2,0,226,1,0,403,2,0,226,1,13,389,3,23,216,2,403,0,0,225,14,0,363,13,29,202,18,35
2017-08-14T23:59:59Z,231,411,408,228,411,231,407,228,2,21,0,0,0,0,0,0,2,409,1,230,0,408,0,228,0,0,0,0,0,0,0,0,382,16,13,212,26,23,410,1,0,230,27,0,410,1,0,231,14,0,411,0,0,231,26,0,410,0,0,230,13,0,409,0,0,229,13,0,409,0,0,230,13,0,15,394,2,15,221,1,410,0,0,230,13,0,408,1,0,229,14,0,0,409,2,0,230,1,0,409,2,0,230,1,14,395,2,24,220,1,409,0,0,229,13,0,368,14,29,206,19,34
2017-08-15T23:59:59Z,232,417,414,229,417,232,413,229,2,21,0,0,0,0,0,0,2,415,1,231,0,414,0,229,0,0,0,0,0,0,0,0,386,17,14,212,26,24,415,2,0,231,27,0,417,0,0,232,13,0,417,0,0,232,26,0,416,0,0,231,13,0,415,0,0,230,13,0,415,0,0,231,13,0,15,400,2,15,222,1,416,0,0,231,13,0,415,0,0,230,13,0,0,415,2,0,231,1,0,415,2,0,231,1,15,400,2,25,220,1,415,0,0,230,12,0,373,14,30,206,19,34
2017-08-16T23:59:58Z,231,416,413,228,416,231,412,228,1,20,0,0,0,0,0,0,2,414,1,230,0,413,1,228,0,0,0,0,0,0,0,0,385,18,13,211,28,23,414,2,0,230,28,0,416,0,0,231,13,0,416,0,0,231,26,0,415,0,0,230,13,0,413,1,0,229,14,0,414,0,0,230,13,0,13,401,2,13,223,1,415,0,0,230,13,0,414,0,0,229,13,0,0,414,2,1,230,1,0,414,2,0,230,1,13,401,2,23,221,1,413,1,0,229,14,0,372,15,29,204,21,35