"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,4359,7206,6412,3926,7176,4349,6298,3863,3643,2483,0,0,0,0,0,0,83,7121,63,4318,0,7206,15,4359,0,0,0,0,0,0,0,0,2138,1682,3368,1519,1960,2458,3801,3362,31,2389,2692,68,7163,24,2,4332,873,50,3788,3370,31,2378,2701,68,7158,28,2,4332,877,50,7154,31,2,4329,880,49,7163,28,0,4332,878,48,1983,5166,52,1379,3524,83,7206,0,0,4359,929,48,7174,18,2,4341,940,49,1,7144,57,1,4330,88,2,7143,58,3,4331,89,5291,1840,55,3411,2070,86,7116,41,3,4304,949,50,2851,1184,3146,2249,1223,2235
2017-06-21T23:59:59Z,4382,7263,6465,3951,7233,4369,6357,3892,3665,2496,0,0,0,0,0,0,87,7175,66,4341,0,7263,15,4382,0,0,0,0,0,0,0,0,2157,1709,3387,1522,1978,2468,3835,3387,29,2395,2709,68,7220,28,3,4354,885,53,3835,3385,29,2396,2709,70,7214,30,3,4354,879,55,7215,31,2,4355,882,55,7217,31,2,4355,881,53,1996,5211,52,1386,3546,86,7263,0,0,4382,932,53,7236,19,3,4365,940,55,1,7204,57,2,4355,91,0,7200,61,0,4355,95,5329,1872,54,3436,2085,89,7179,37,4,4326,955,54,2881,1190,3167,2262,1232,2242
2017-06-22T23:59:59Z,4380,7256,6473,3958,7216,4365,6361,3895,3652,2492,0,0,0,0,0,0,93,7162,72,4333,0,7256,15,4380,0,0,0,0,0,0,0,0,2151,1699,3400,1516,1978,2481,3836,3382,30,2398,2707,72,7215,29,3,4355,890,55,3825,3388,30,2395,2710,73,7218,25,2,4357,885,55,7216,26,3,4358,887,56,7217,26,2,4357,888,54,2008,5187,58,1387,3540,92,7256,0,0,4380,943,53,7231,17,3,4364,952,55,0,7192,63,0,4349,97,1,7191,63,1,4350,97,5347,1846,61,3442,2091,94,7172,38,3,4323,961,54,2866,1199,3166,2267,1238,2236
2017-06-23T23:59:59Z,4391,7295,6501,3963,7236,4372,6397,3900,3687,2502,0,0,0,0,0,0,97,7195,74,4345,0,7295,16,4391,0,0,0,0,0,0,0,0,2164,1717,3405,1526,1988,2475,3860,3393,33,2405,2705,72,7249,32,3,4358,892,53,3856,3397,30,2405,2708,73,7243,35,2,4359,892,54,7252,28,3,4365,886,55,7251,29,1,4363,888,52,2012,5220,59,1389,3545,92,7295,0,0,4391,943,52,7269,20,2,4373,954,53,1,7230,62,1,4361,94,1,7230,61,1,4362,93,5356,1873,59,3439,2105,92,7206,40,3,4332,960,54,2883,1213,3173,2273,1240,2239
2017-06-24T23:59:59Z,4376,7257,6486,3960,7209,4358,6368,3898,3678,2502,0,0,0,0,0,0,91,7164,70,4332,0,7257,14,4376,0,0,0,0,0,0,0,0,2174,1687,3390,1534,1976,2464,3836,3383,31,2396,2702,71,7211,31,4,4347,889,52,3823,3392,31,2390,2707,69,7210,30,2,4351,885,53,7214,29,2,4351,885,51,7211,32,0,4348,891,49,1993,5202,58,1373,3544,89,7257,0,0,4376,943,48,7233,17,3,4360,953,52,0,7191,64,0,4345,92,1,7193,60,1,4347,90,5331,1862,58,3424,2102,90,7176,38,3,4325,961,51,2856,1202,3173,2255,1234,2235
2017-06-25T23:59:59Z,4381,7276,6501,3962,7239,4369,6399,3902,3677,2502,0,0,0,0,0,0,93,7180,69,4339,0,7276,14,4381,0,0,0,0,0,0,0,0,2167,1705,3398,1531,1981,2467,3846,3392,31,2397,2712,69,7230,34,3,4349,899,50,3845,3391,29,2392,2713,68,7232,27,2,4355,894,50,7235,26,2,4354,895,49,7230,30,1,4352,896,48,2004,5212,56,1380,3549,84,7276,0,0,4381,947,50,7253,11,8,4368,954,54,4,7210,60,4,4351,88,0,7217,57,0,4354,85,5343,1867,60,3431,2108,88,7199,36,3,4329,963,50,2876,1208,3166,2260,1239,2235
2017-06-26T23:59:59Z,4437,7364,6567,4010,7336,4427,6394,3937,3731,2542,0,0,0,0,0,0,96,7267,72,4391,0,7364,16,4437,0,0,0,0,0,0,0,0,2191,1730,3439,1547,2019,2502,3900,3430,28,2432,2752,72,7326,30,1,4412,917,55,3901,3423,30,2431,2749,72,7323,27,1,4412,914,55,7318,32,2,4410,919,55,7325,25,0,4413,914,53,2020,5279,61,1398,3596,97,7364,0,0,4437,974,54,7348,9,3,4428,976,54,0,7300,62,0,4407,95,3,7297,62,3,4406,95,5396,1898,63,3472,2136,97,7299,26,2,4394,978,55,2910,1227,3202,2291,1257,2262
2017-06-27T23:59:59Z,4446,7374,6567,4014,7342,4434,6401,3937,3717,2525,0,0,0,0,0,0,96,7277,71,4400,0,7374,14,4446,0,0,0,0,0,0,0,0,2188,1747,3436,1542,2027,2497,3906,3432,28,2439,2744,70,7330,31,6,4418,909,57,3910,3426,29,2441,2743,70,7326,35,1,4415,914,52,7328,31,5,4418,911,54,7328,34,0,4415,913,51,2020,5292,58,1394,3608,92,7374,0,0,4446,963,51,7345,19,8,4429,974,57,2,7310,60,2,4416,93,2,7311,59,2,4416,92,5409,1900,59,3472,2137,93,7296,40,4,4390,978,53,2924,1227,3198,2295,1251,2254
2017-06-28T23:59:59Z,4443,7375,6579,4013,7340,4433,6450,3948,3721,2521,0,0,0,0,0,0,101,7271,76,4393,0,7375,14,4443,0,0,0,0,0,0,0,0,2185,1737,3447,1541,2017,2499,3908,3434,27,2437,2749,71,7338,25,3,4416,908,55,3914,3430,26,2439,2747,68,7343,21,1,4421,906,54,7207,159,1,4355,1011,52,7344,21,0,4419,905,51,2043,5262,66,1401,3591,97,7375,0,0,4443,964,52,7356,14,3,4427,974,55,3,7304,66,5,4407,95,0,7308,65,2,4408,94,5425,1878,64,3476,2127,97,7306,29,2,4392,970,52,2916,1215,3219,2294,1244,2267
2017-06-29T23:59:59Z,4431,7372,6576,4004,7335,4418,6420,3927,3729,2520,0,0,0,0,0,0,97,7272,72,4384,0,7372,14,4431,0,0,0,0,0,0,0,0,2187,1719,3461,1543,2000,2501,3905,3435,26,2436,2735,69,7341,19,3,4409,890,54,3898,3442,26,2429,2740,68,7339,21,3,4409,888,55,7206,157,2,4337,994,54,7333,27,3,4402,893,54,2027,5276,64,1388,3593,94,7372,0,0,4431,950,52,7354,13,3,4420,954,57,1,7304,65,2,4398,94,2,7304,64,3,4398,94,5423,1878,63,3463,2118,94,7308,26,1,4386,956,52,2903,1220,3224,2284,1245,2263
2017-06-30T23:59:59Z,4438,7392,6594,4014,7355,4429,6440,3942,3724,2529,0,0,0,0,0,0,108,7282,81,4385,0,7392,16,4438,0,0,0,0,0,0,0,0,2189,1721,3477,1544,2008,2518,3902,3456,28,2432,2752,70,7353,26,3,4416,907,53,3908,3451,27,2432,2751,68,7357,23,2,4419,901,54,7213,169,2,4348,1005,54,7356,26,1,4417,904,51,2026,5293,68,1391,3601,98,7392,0,0,4438,959,52,7374,13,3,4427,968,54,1,7319,70,1,4404,99,0,7318,72,0,4404,101,5435,1881,69,3483,2127,98,7329,28,1,4396,965,51,2914,1225,3228,2286,1253,2269
2017-07-01T23:59:59Z,4416,7353,6575,3996,7320,4406,6405,3918,3733,2527,0,0,0,0,0,0,102,7249,77,4366,0,7353,14,4416,0,0,0,0,0,0,0,0,2162,1715,3468,1531,1988,2503,3875,3446,26,2416,2735,68,7315,23,5,4393,884,55,3874,3446,28,2419,2736,70,7317,23,3,4397,883,54,7160,182,3,4312,999,52,7319,24,1,4397,884,51,2004,5276,68,1380,3584,97,7353,0,0,4416,940,51,7334,14,3,4405,950,53,2,7280,69,2,4384,97,1,7278,72,3,4381,99,5415,1862,69,3466,2100,98,7283,39,3,4369,959,52,2886,1227,3215,2268,1248,2257
2017-07-02T23:59:59Z,4412,7351,6570,3991,7319,4398,6416,3923,3727,2517,0,0,0,0,0,0,103,7245,75,4360,0,7351,15,4412,0,0,0,0,0,0,0,0,2170,1724,3452,1530,1993,2495,3882,3434,30,2410,2733,71,7310,27,4,4381,893,52,3884,3433,29,2413,2735,69,7312,26,4,4387,893,53,7320,23,1,4390,896,49,7312,26,4,4384,893,52,2022,5257,68,1384,3575,94,7351,0,0,4412,947,48,7329,16,4,4394,955,52,3,7280,66,4,4378,93,4,7279,66,5,4379,94,5411,1870,64,3456,2107,94,7288,28,5,4364,951,54,2890,1218,3217,2267,1239,2254
2017-07-03T23:59:59Z,4467,7441,6651,4042,7403,4454,6485,3969,3747,2531,0,0,0,0,0,0,115,7322,84,4412,0,7441,18,4467,0,0,0,0,0,0,0,0,2192,1762,3482,1548,2019,2520,3937,3466,32,2447,2754,77,7395,34,1,4435,906,55,3938,3466,31,2445,2756,74,7391,35,5,4434,907,59,7250,179,4,4367,1011,56,7398,30,3,4439,905,56,2041,5315,79,1391,3619,106,7441,0,0,4467,958,54,7411,22,5,4447,970,57,2,7359,78,2,4429,105,5,7355,79,4,4430,106,5457,1896,79,3484,2146,106,7363,41,5,4415,970,56,2944,1237,3235,2302,1262,2274
2017-07-04T23:59:59Z,4459,7441,6648,4036,7412,4449,6471,3959,3742,2531,0,0,0,0,0,0,105,7333,78,4409,0,7441,16,4459,0,0,0,0,0,0,0,0,2199,1755,3481,1550,2016,2517,3944,3459,32,2451,2745,79,7402,25,3,4434,900,60,3941,3460,33,2445,2744,80,7400,29,2,4433,899,59,7269,161,1,4370,1007,59,7399,28,2,4435,898,58,2050,5322,64,1396,3615,100,7441,0,0,4459,952,57,7419,16,3,4444,963,59,2,7370,67,3,4427,102,2,7368,69,2,4427,105,5459,1910,63,3481,2146,100,7373,31,5,4414,960,61,2942,1223,3251,2301,1245,2278
2017-07-05T23:59:59Z,4465,7441,6653,4044,7412,4456,6484,3967,3756,2542,0,0,0,0,0,0,102,7337,77,4416,0,7441,15,4465,0,0,0,0,0,0,0,0,2194,1746,3495,1550,2020,2525,3919,3483,32,2442,2758,75,7403,23,5,4444,897,56,3918,3485,31,2440,2762,73,7400,24,7,4443,899,58,7260,169,2,4376,1007,55,7402,25,3,4439,900,56,2035,5340,63,1391,3622,95,7441,0,0,4465,955,52,7413,21,4,4447,972,55,3,7373,63,4,4434,94,4,7371,64,4,4433,94,5476,1892,65,3496,2140,98,7381,31,1,4425,965,52,2931,1227,3257,2293,1255,2289
2017-07-06T23:59:59Z,4448,7434,6637,4024,7392,4436,6331,3908,3736,2521,0,0,0,0,0,0,111,7322,81,4394,0,7434,16,4448,0,0,0,0,0,0,0,0,2195,1759,3474,1542,2022,2507,3940,3455,33,2443,2740,73,7392,27,5,4423,899,55,3947,3449,32,2451,2733,72,7392,30,2,4424,898,53,7390,31,3,4425,904,53,7390,29,4,4421,897,55,2044,5317,70,1398,3599,99,7434,0,0,4448,949,50,7416,12,3,4437,956,54,2,7362,68,2,4415,97,2,7361,69,2,4414,98,5444,1911,71,3473,2133,102,7371,29,4,4410,960,54,2942,1220,3247,2294,1248,2275
2017-07-07T23:59:59Z,4455,7434,6640,4028,7395,4445,6516,3957,3727,2520,0,0,0,0,0,0,113,7320,86,4402,0,7434,15,4455,0,0,0,0,0,0,0,0,2218,1744,3467,1559,2016,2505,3959,3438,32,2464,2736,76,7393,26,6,4432,898,59,3954,3443,31,2453,2735,75,7393,26,6,4434,897,60,7387,27,10,4432,903,62,7392,29,3,4430,901,58,2047,5316,68,1400,3608,101,7434,0,0,4455,954,54,7415,13,4,4442,958,57,4,7361,67,4,4422,101,8,7351,73,10,4421,106,5436,1917,75,3474,2146,108,7358,36,10,4407,966,63,2958,1220,3230,2311,1247,2267
2017-07-08T23:59:59Z,4454,7414,6623,4030,7375,4441,6499,3952,3734,2526,0,0,0,0,0,0,109,7304,81,4401,0,7414,15,4454,0,0,0,0,0,0,0,0,2204,1759,3441,1554,2026,2491,3943,3431,35,2452,2735,74,7363,31,6,4421,903,55,3942,3438,28,2450,2740,67,7357,34,9,4420,903,57,7353,37,10,4416,912,59,7357,34,9,4421,907,58,2036,5314,60,1396,3615,92,7414,0,0,4454,960,51,7384,17,7,4435,967,56,4,7346,62,4,4423,92,8,7338,65,7,4421,96,5420,1925,62,3470,2157,95,7332,42,7,4400,970,55,2946,1241,3202,2298,1263,2255
2017-07-09T23:59:59Z,4461,7455,6650,4027,7412,4450,6522,3951,3743,2520,0,0,0,0,0,0,114,7340,86,4407,0,7455,16,4461,0,0,0,0,0,0,0,0,2220,1768,3460,1562,2027,2493,3962,3457,30,2459,2741,68,7405,34,3,4430,900,51,3961,3458,29,2455,2742,67,7405,31,6,4431,899,53,7409,29,4,4433,904,52,7412,28,2,4434,899,49,2055,5337,60,1402,3618,90,7455,0,0,4461,954,48,7428,16,6,4441,960,53,2,7389,62,3,4429,90,2,7387,63,2,4428,90,5451,1933,63,3476,2158,93,7376,41,5,4409,965,52,2966,1239,3226,2299,1265,2259
2017-07-10T23:59:59Z,4507,7520,6714,4075,7486,4494,6594,4000,3748,2531,0,0,0,0,0,0,117,7402,88,4449,0,7520,16,4507,0,0,0,0,0,0,0,0,2244,1783,3486,1572,2046,2516,4015,3468,32,2489,2761,74,7480,24,3,4481,908,55,4017,3471,26,2489,2760,67,7476,29,3,4479,912,53,7477,28,3,4480,917,55,7475,29,4,4477,911,54,2065,5391,60,1408,3657,92,7520,0,0,4507,965,52,7488,21,5,4484,978,56,3,7453,62,3,4474,93,1,7451,64,1,4474,94,5484,1964,65,3503,2184,98,7451,31,2,4461,972,55,3015,1237,3244,2337,1265,2274
2017-07-11T23:59:59Z,4504,7524,6723,4074,7499,4493,6602,4001,3786,2552,0,0,0,0,0,0,116,7407,86,4449,0,7524,14,4504,0,0,0,0,0,0,0,0,2237,1783,3496,1577,2040,2519,3998,3493,28,2483,2768,71,7472,35,4,4472,909,57,3994,3497,28,2479,2770,71,7480,34,2,4476,906,55,7473,36,5,4472,910,59,7479,32,2,4476,905,56,2060,5400,60,1405,3652,95,7524,0,0,4504,962,53,7496,19,3,4487,968,56,1,7461,60,1,4474,95,0,7458,63,0,4472,97,5494,1961,62,3500,2181,98,7436,47,4,4447,976,58,2997,1243,3260,2326,1274,2280
2017-07-12T23:59:59Z,4486,7488,6695,4058,7459,4475,6582,3994,3782,2550,0,0,0,0,0,0,116,7371,86,4431,0,7488,15,4486,0,0,0,0,0,0,0,0,2213,1771,3497,1564,2041,2521,3966,3487,28,2469,2769,72,7439,30,3,4457,910,56,3962,3490,29,2467,2772,73,7455,21,2,4466,908,55,7447,24,5,4460,914,57,7448,24,3,4461,910,55,2035,5383,67,1395,3650,100,7488,0,0,4486,968,54,7465,12,5,4472,972,57,5,7416,65,4,4452,100,2,7417,65,2,4453,99,5481,1934,66,3500,2168,100,7409,39,6,4431,978,59,2974,1245,3246,2317,1273,2279
2017-07-13T23:59:59Z,4483,7491,6685,4052,7471,4473,6565,3978,3769,2544,0,0,0,0,0,0,123,7366,92,4423,0,7491,17,4483,0,0,0,0,0,0,0,0,2210,1777,3496,1558,2040,2523,3981,3476,29,2471,2764,68,7452,22,3,4461,909,52,3978,3478,30,2469,2763,69,7451,26,4,4460,908,55,7454,23,3,4463,911,53,7456,23,1,4463,904,51,2043,5381,64,1394,3646,94,7491,0,0,4483,963,51,7461,21,3,4465,976,55,1,7427,62,1,4455,95,2,7423,63,2,4453,96,5468,1949,67,3485,2178,99,7426,30,2,4440,967,53,2986,1243,3239,2322,1267,2273
2017-07-14T23:59:59Z,4484,7488,6681,4052,7454,4470,6557,3973,3770,2539,0,0,0,0,0,0,119,7368,90,4425,0,7488,18,4484,0,0,0,0,0,0,0,0,2219,1768,3494,1564,2034,2523,3981,3475,28,2476,2764,69,7446,24,5,4458,905,58,3980,3477,25,2472,2767,67,7447,28,3,4458,907,55,7446,27,3,4458,909,55,7454,23,0,4463,904,52,2013,5407,65,1374,3667,98,7488,0,0,4484,966,52,7465,13,4,4469,966,54,2,7418,67,2,4454,99,2,7415,68,2,4453,98,5433,1979,68,3470,2197,101,7417,37,1,4437,972,54,2990,1245,3230,2320,1274,2271
2017-07-15T23:59:59Z,4461,7456,6662,4036,7425,4449,6540,3960,3753,2535,0,0,0,0,0,0,114,7341,83,4406,0,7456,14,4461,0,0,0,0,0,0,0,0,2216,1761,3471,1561,2031,2507,3962,3455,35,2459,2754,73,7411,28,5,4435,913,53,3958,3461,31,2458,2755,68,7422,22,2,4443,905,51,7413,28,4,4435,915,52,7414,28,3,4439,911,51,2002,5387,64,1369,3655,94,7456,0,0,4461,965,49,7420,24,6,4439,975,55,1,7393,61,1,4433,91,0,7389,64,0,4432,94,5415,1974,60,3453,2197,92,7389,30,3,4418,969,51,2984,1236,3215,2326,1261,2261
2017-07-16T23:59:59Z,4462,7440,6651,4036,7409,4452,6544,3967,3751,2542,0,0,0,0,0,0,118,7321,87,4404,0,7440,16,4462,0,0,0,0,0,0,0,0,2210,1757,3466,1555,2033,2506,3944,3463,29,2457,2759,67,7394,31,3,4432,915,53,3946,3461,27,2456,2761,66,7397,31,3,4432,915,52,7399,28,2,4432,916,51,7398,27,3,4433,910,53,1992,5386,59,1364,3657,91,7440,0,0,4462,966,50,7416,15,3,4447,972,54,1,7374,64,1,4432,94,1,7375,61,2,4432,92,5399,1973,61,3448,2203,95,7366,38,2,4408,979,50,2977,1231,3211,2328,1260,2262
2017-07-17T23:59:59Z,4518,7538,6744,4092,7515,4510,6634,4020,3811,2582,0,0,0,0,0,0,121,7415,91,4460,0,7538,14,4518,0,0,0,0,0,0,0,0,2229,1781,3517,1570,2052,2538,3990,3514,29,2483,2793,68,7489,32,4,4491,920,53,3986,3513,32,2480,2794,72,7489,36,2,4490,922,51,7487,36,2,4486,928,51,7487,32,6,4489,921,56,2002,5469,64,1366,3713,96,7538,0,0,4518,973,50,7503,24,5,4497,987,54,1,7470,65,2,4486,94,1,7472,61,1,4487,92,5460,2007,64,3485,2229,94,7460,40,3,4468,984,52,2995,1260,3260,2334,1288,2287
2017-07-18T23:59:59Z,4505,7517,6729,4083,7488,4493,6610,4009,3785,2564,0,0,0,0,0,0,123,7392,89,4446,0,7517,16,4505,0,0,0,0,0,0,0,0,2229,1756,3524,1562,2038,2544,3989,3492,30,2484,2783,68,7479,21,3,4484,918,52,3978,3498,33,2473,2784,72,7479,23,5,4483,918,53,7481,19,3,4483,921,52,7476,23,4,4480,920,52,2011,5433,69,1372,3690,96,7517,0,0,4505,975,48,7497,9,5,4491,979,54,4,7445,65,3,4471,94,1,7446,66,1,4471,94,5444,1994,71,3466,2226,101,7452,26,5,4459,976,53,2995,1251,3248,2330,1276,2282
2017-07-19T23:59:59Z,4501,7521,6748,4086,7495,4490,6578,3998,3798,2568,0,0,0,0,0,0,126,7393,91,4438,0,7521,16,4501,0,0,0,0,0,0,0,0,2230,1770,3513,1565,2042,2531,3991,3497,27,2483,2783,67,7475,26,6,4471,918,54,3989,3496,28,2478,2782,67,7483,27,1,4477,917,50,7480,24,3,4475,918,51,7478,25,4,4475,914,52,1990,5454,73,1359,3698,99,7521,0,0,4501,970,50,7493,18,4,4484,979,53,2,7440,76,2,4464,101,2,7441,74,2,4465,100,5435,2007,71,3462,2222,98,7454,33,2,4456,976,51,2998,1254,3246,2334,1270,2274
2017-07-20T23:59:59Z,4503,7528,6747,4088,7498,4492,6530,3979,3791,2561,0,0,0,0,0,0,132,7394,94,4440,0,7528,15,4503,0,0,0,0,0,0,0,0,2236,1773,3511,1570,2045,2532,4003,3492,27,2485,2787,66,7482,30,2,4476,922,52,3996,3495,29,2479,2794,68,7487,28,2,4481,920,52,7477,35,1,4468,930,52,7478,34,1,4470,928,51,2007,5442,75,1372,3692,101,7528,0,0,4503,976,51,7497,21,3,4482,986,53,0,7452,74,1,4467,100,3,7448,73,4,4465,100,5443,2001,76,3468,2214,103,7447,47,1,4446,990,50,3016,1257,3232,2334,1272,2269
2017-07-21T23:59:59Z,4498,7522,6746,4082,7493,4488,6534,3981,3780,2552,0,0,0,0,0,0,128,7392,93,4436,0,7522,12,4498,0,0,0,0,0,0,0,0,2232,1782,3501,1566,2044,2526,4004,3486,27,2484,2775,67,7480,26,2,4471,913,52,3996,3491,28,2477,2780,67,7479,32,1,4471,914,51,7476,30,2,4465,914,52,7475,32,0,4468,913,50,2005,5444,69,1366,3689,98,7522,0,0,4498,962,50,7500,13,2,4484,967,52,1,7450,69,1,4465,97,0,7451,67,0,4465,96,5434,2011,69,3458,2210,99,7451,35,2,4447,969,53,3020,1245,3234,2344,1265,2267
2017-07-22T23:59:59Z,4474,7469,6703,4065,7443,4463,6499,3965,3762,2540,0,0,0,0,0,0,120,7347,89,4415,0,7469,14,4474,0,0,0,0,0,0,0,0,2222,1747,3493,1559,2024,2513,3977,3462,27,2479,2752,70,7437,19,1,4454,898,53,3964,3468,30,2470,2757,72,7434,22,3,4451,904,55,7427,24,4,4445,909,57,7429,24,2,4450,904,54,1978,5419,68,1355,3671,100,7469,0,0,4474,964,53,7446,15,1,4458,968,55,3,7395,69,3,4439,100,2,7399,64,2,4439,96,5404,1989,69,3441,2198,102,7410,24,2,4431,964,54,2974,1249,3223,2314,1266,2256
2017-07-23T23:59:59Z,4493,7508,6731,4078,7477,4481,6527,3978,3791,2556,0,0,0,0,0,0,119,7386,86,4435,0,7508,13,4493,0,0,0,0,0,0,0,0,2235,1765,3497,1567,2035,2522,3989,3484,30,2476,2768,71,7468,25,2,4470,910,54,3985,3488,28,2471,2774,70,7471,24,2,4471,911,54,7462,26,4,4464,914,56,7470,23,1,4471,910,53,2000,5438,65,1360,3686,96,7508,0,0,4493,968,52,7491,7,2,4484,971,54,1,7438,66,1,4459,97,0,7438,66,0,4458,97,5432,2004,64,3460,2214,96,7446,27,1,4451,970,53,2999,1253,3233,2330,1263,2270
2017-07-24T23:59:59Z,4471,7422,6641,4055,7387,4460,6419,3949,3670,2520,0,0,0,0,0,0,124,7293,87,4412,0,7422,14,4471,0,0,0,0,0,0,0,0,2251,1771,3392,1578,2029,2490,4021,3370,24,2492,2731,70,7377,29,1,4448,905,55,4014,3376,23,2488,2739,69,7376,32,3,4443,909,57,7375,30,2,4443,909,56,7369,35,3,4440,914,57,2021,5332,66,1372,3655,99,7422,0,0,4471,1041,54,7394,21,2,4454,970,56,4,7350,67,4,4437,100,1,7351,67,1,4437,99,5181,2162,74,3355,2324,106,7352,34,3,4422,969,56,3010,1222,3166,2332,1247,2266
2017-07-25T23:59:59Z,4516,7540,6758,4099,7509,4504,6560,4005,3810,2579,0,0,0,0,0,0,122,7416,86,4457,0,7540,15,4516,0,0,0,0,0,0,0,0,2239,1773,3521,1569,2043,2545,4010,3499,24,2485,2789,70,7498,26,2,4489,921,55,4002,3502,28,2477,2795,73,7502,27,1,4492,921,53,7502,24,1,4493,920,54,7499,26,1,4490,918,54,2018,5452,67,1366,3702,100,7540,0,0,4516,978,54,7516,16,3,4502,982,56,3,7466,70,3,4480,99,4,7466,67,4,4480,100,5465,2004,67,3482,2224,101,7472,34,2,4474,984,55,3002,1262,3254,2332,1279,2285
2017-07-26T23:59:59Z,4529,7565,6779,4111,7538,4519,6560,4002,3802,2576,0,0,0,0,0,0,131,7433,93,4463,0,7565,15,4529,0,0,0,0,0,0,0,0,2253,1778,3527,1577,2054,2546,4026,3503,29,2494,2797,70,7516,32,2,4498,933,51,4026,3509,24,2493,2801,66,7526,27,2,4504,923,51,7521,31,1,4499,930,51,7518,31,2,4497,929,51,2013,5476,74,1373,3717,99,7565,0,0,4529,986,49,7533,25,2,4506,992,51,2,7489,73,2,4493,98,2,7491,70,3,4493,96,5478,2008,75,3496,2224,101,7490,43,2,4480,995,51,3016,1264,3262,2342,1282,2289
2017-07-27T23:59:59Z,4521,7564,6793,4111,7533,4510,6583,4015,3800,2564,0,0,0,0,0,0,123,7440,86,4460,0,7564,17,4521,0,0,0,0,0,0,0,0,2241,1794,3522,1571,2057,2539,4015,3514,28,2489,2794,69,7514,35,1,4491,929,52,4019,3513,26,2488,2795,67,7513,39,2,4489,934,52,7516,34,2,4492,930,53,7514,35,1,4489,929,53,2008,5478,75,1364,3719,101,7564,0,0,4521,989,50,7539,16,3,4505,987,53,3,7483,76,2,4481,101,2,7485,74,2,4482,99,5465,2022,72,3480,2244,99,7484,47,2,4469,997,54,3013,1268,3260,2337,1280,2289
2017-07-28T23:59:59Z,4516,7546,6777,4106,7515,4504,6566,4000,3802,2569,0,0,0,0,0,0,124,7421,90,4454,0,7546,13,4516,0,0,0,0,0,0,0,0,2230,1777,3532,1563,2040,2547,4001,3512,27,2482,2791,69,7501,31,2,4486,915,52,4002,3511,27,2480,2790,66,7503,31,2,4487,911,52,7501,32,2,4483,918,52,7499,32,1,4483,914,52,1996,5476,71,1365,3714,99,7546,0,0,4516,974,52,7527,12,1,4503,974,53,0,7471,73,1,4480,102,2,7472,69,2,4481,99,5452,2019,70,3477,2228,98,7479,33,3,4467,975,51,2989,1280,3254,2325,1288,2282
2017-07-29T23:59:59Z,4498,7530,6760,4089,7498,4488,6550,3986,3795,2563,0,0,0,0,0,0,131,7397,93,4433,0,7530,13,4498,0,0,0,0,0,0,0,0,2232,1777,3513,1566,2038,2529,4000,3497,28,2474,2772,67,7483,29,7,4473,911,56,3995,3498,31,2470,2773,68,7489,27,5,4475,910,53,7485,26,8,4474,914,57,7483,30,3,4471,911,51,1989,5469,69,1355,3702,95,7530,0,0,4498,965,49,7502,18,4,4481,970,53,0,7457,71,0,4464,96,6,7449,72,6,4463,98,5430,2012,83,3456,2218,107,7460,33,6,4452,971,53,2993,1259,3255,2316,1276,2281
2017-07-30T23:59:59Z,4504,7530,6748,4090,7497,4494,6538,3982,3793,2566,0,0,0,0,0,0,129,7400,92,4442,0,7530,13,4504,0,0,0,0,0,0,0,0,2247,1772,3503,1579,2047,2520,3999,3499,27,2478,2784,67,7488,30,1,4476,920,52,3999,3498,28,2477,2782,68,7486,32,2,4474,922,52,7477,39,2,4466,930,51,7477,40,0,4468,929,49,1986,5472,69,1356,3708,97,7530,0,0,4504,977,50,7507,14,3,4489,975,53,2,7455,71,2,4469,98,2,7455,70,2,4469,99,5420,2034,69,3451,2243,98,7454,41,3,4452,982,53,3003,1255,3249,2332,1273,2275
2017-07-31T23:59:59Z,4505,7539,6746,4090,7512,4495,6535,3995,3788,2564,0,0,0,0,0,0,126,7412,90,4446,0,7539,13,4505,0,0,0,0,0,0,0,0,2258,1757,3516,1581,2036,2535,4010,3496,27,2485,2779,67,7496,30,1,4478,921,52,4004,3502,27,2479,2783,68,7501,25,2,4482,915,51,7502,25,1,4482,917,51,7500,25,1,4482,914,52,1995,5474,67,1360,3707,96,7539,0,0,4505,977,51,7511,18,4,4492,982,53,1,7469,67,1,4473,97,3,7467,66,3,4472,97,5439,2026,69,3459,2238,100,7469,34,4,4458,982,52,3019,1244,3253,2339,1264,2282
2017-08-01T23:59:59Z,4504,7539,6748,4093,7492,4485,6546,3994,3800,2569,0,0,0,0,0,0,124,7413,90,4444,0,7539,16,4504,0,0,0,0,0,0,0,0,2244,1762,3525,1576,2043,2543,3995,3511,27,2479,2786,69,7502,24,2,4480,918,54,3998,3508,27,2482,2785,69,7508,20,2,4484,915,54,7505,21,2,4482,918,55,7503,24,0,4480,918,53,2009,5459,68,1367,3697,100,7539,0,0,4504,984,53,7515,12,5,4489,982,59,2,7465,70,1,4466,103,0,7468,68,1,4469,101,5460,2004,69,3470,2232,103,7479,24,2,4465,977,54,2988,1265,3262,2325,1284,2285
2017-08-02T23:59:59Z,4501,7531,6752,4092,7480,4487,6548,3995,3803,2569,0,0,0,0,0,0,136,7392,100,4436,0,7531,15,4501,0,0,0,0,0,0,0,0,2230,1772,3523,1566,2045,2540,3994,3501,29,2479,2778,69,7489,29,3,4476,918,53,3995,3503,27,2479,2778,67,7496,26,1,4481,912,50,7494,25,2,4481,915,51,7494,25,0,4482,911,49,1999,5462,67,1354,3703,96,7531,0,0,4501,978,50,7512,10,4,4490,977,53,3,7455,70,2,4461,98,0,7459,69,0,4464,97,5451,2009,66,3464,2236,95,7461,38,2,4456,981,53,2988,1268,3252,2317,1283,2279