"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:55Z,57,83,78,53,83,57,78,53,2,2,0,0,0,0,0,0,0,83,0,57,0,83,0,57,0,0,0,0,0,0,0,0,14,69,0,12,48,6,83,0,0,57,3,5,83,0,0,57,2,0,81,0,0,56,3,5,81,0,0,56,2,0,81,0,0,56,2,0,82,0,0,57,2,0,73,7,1,50,6,6,80,1,0,55,3,0,81,1,0,55,3,0,0,81,1,0,55,6,0,78,3,0,54,7,73,7,0,50,6,5,80,1,0,55,3,0,75,6,2,52,5,3
2017-06-21T23:59:55Z,58,83,78,54,83,58,78,54,2,2,0,0,0,0,0,0,0,83,0,58,0,83,0,58,0,0,0,0,0,0,0,0,14,69,0,12,48,6,83,0,0,58,3,5,83,0,0,58,2,0,82,0,0,58,3,5,83,0,0,58,2,0,81,0,0,57,2,0,82,0,0,58,2,0,74,7,0,52,6,5,82,1,0,57,3,0,81,1,0,56,3,0,0,82,0,0,57,5,0,80,1,0,56,6,74,8,0,51,7,5,79,2,0,55,4,0,75,6,2,53,5,3
2017-06-22T23:59:56Z,61,87,82,57,87,61,82,57,1,1,0,0,0,0,0,0,3,84,2,59,0,87,0,61,0,0,0,0,0,0,0,0,13,71,3,12,50,9,87,0,0,61,3,6,87,0,0,61,2,0,85,1,0,60,4,6,86,1,0,60,3,0,86,1,0,60,3,0,86,1,0,60,3,0,75,8,3,52,7,8,85,2,0,59,4,0,84,2,0,58,4,0,0,82,4,0,57,9,0,82,4,0,57,9,73,8,5,50,7,9,82,2,0,57,4,0,79,6,2,56,5,3
2017-06-23T23:59:55Z,62,89,84,58,89,62,84,58,1,1,0,0,0,0,0,0,3,86,2,60,0,89,0,62,0,0,0,0,0,0,0,0,13,71,4,11,50,9,89,0,0,62,3,5,89,0,0,62,2,0,87,0,1,60,3,6,88,0,0,61,2,0,88,0,0,61,2,0,88,0,0,61,2,0,76,7,4,52,6,8,86,2,0,59,4,0,85,2,0,58,4,0,1,82,4,1,57,8,0,84,3,0,58,7,75,7,5,51,6,9,83,2,0,57,4,0,81,6,2,57,5,3
2017-06-24T23:59:56Z,60,86,81,56,86,60,81,56,2,2,0,0,0,0,0,0,3,83,2,58,0,86,0,60,0,0,0,0,0,0,0,0,13,70,3,12,50,8,86,0,0,60,4,5,86,0,0,60,3,0,84,1,1,58,5,6,86,0,0,60,3,0,86,0,0,60,3,0,86,0,0,60,3,0,73,7,5,50,7,9,85,1,0,59,4,0,84,1,0,58,4,0,0,81,4,0,56,8,0,81,4,0,56,8,75,7,3,52,7,7,82,1,0,57,4,0,78,6,2,55,5,3
2017-06-25T23:59:56Z,60,87,82,57,87,60,82,57,1,1,0,0,0,0,0,0,3,84,2,58,0,87,0,60,0,0,0,0,0,0,0,0,13,71,3,11,49,8,87,0,0,60,4,6,87,0,0,60,3,0,87,0,0,60,4,5,87,0,0,60,3,0,87,0,0,60,3,0,87,0,0,60,3,0,76,7,3,53,7,7,86,1,0,59,4,0,85,1,0,58,4,0,0,83,3,1,57,7,0,83,3,0,57,7,76,7,3,53,7,7,84,1,0,57,4,0,79,6,2,55,5,3
2017-06-26T23:59:56Z,60,87,82,56,87,60,81,55,1,1,0,0,0,0,0,0,3,84,2,58,0,87,0,60,0,0,0,0,0,0,0,0,13,70,4,12,49,9,87,0,0,60,4,5,87,0,0,60,3,0,86,0,1,59,4,6,87,0,0,60,3,0,87,0,0,60,3,0,87,0,0,60,3,0,75,7,4,52,7,8,86,1,0,59,4,0,85,1,0,58,4,0,0,83,3,0,57,7,0,81,5,0,56,9,76,7,3,52,7,7,84,1,0,57,4,0,79,6,2,55,5,3
2017-06-27T23:59:57Z,62,88,83,58,88,62,82,57,1,1,0,0,0,0,0,0,3,85,2,60,0,88,0,62,0,0,0,0,0,0,0,0,14,70,4,12,49,9,88,0,0,62,4,5,88,0,0,62,3,0,87,1,0,61,5,5,87,1,0,61,4,0,87,1,0,61,4,0,87,1,0,61,4,0,74,8,5,51,8,9,86,2,0,60,5,0,85,2,0,59,5,0,0,83,4,0,58,8,1,83,3,1,58,7,74,8,5,51,8,9,84,2,0,58,5,0,80,6,2,57,5,3
2017-06-28T23:59:56Z,62,89,84,58,89,62,83,57,1,3,0,0,0,0,0,0,3,86,2,60,0,89,0,62,0,0,0,0,0,0,0,0,13,72,4,11,50,9,89,0,0,62,5,6,89,0,0,62,4,0,87,1,1,60,6,6,89,0,0,62,4,0,89,0,0,62,4,0,89,0,0,62,4,0,77,7,4,53,8,9,88,1,0,61,5,0,87,1,0,60,5,0,0,84,4,0,58,9,0,85,3,0,59,7,77,7,4,53,8,8,86,1,0,59,5,0,81,6,2,57,6,3
2017-06-29T23:59:57Z,65,94,89,61,94,65,88,60,1,2,0,0,0,0,0,0,4,90,2,63,0,94,0,65,0,0,0,0,0,0,0,0,13,77,4,11,54,9,94,0,0,65,5,5,94,0,0,65,3,0,92,1,1,63,6,6,93,1,0,64,4,0,93,1,0,64,4,0,93,1,0,64,4,0,78,8,7,54,9,10,93,1,0,64,4,0,91,2,0,62,5,0,1,86,6,1,60,8,1,86,6,1,60,9,80,8,5,55,8,8,90,2,0,61,5,0,86,6,2,60,6,3
2017-06-30T23:59:57Z,63,91,86,59,91,63,85,58,3,3,0,0,0,0,0,0,3,88,2,61,0,91,0,63,0,0,0,0,0,0,0,0,12,74,4,10,51,9,91,0,0,63,4,5,91,0,0,63,3,0,89,1,0,61,5,5,89,1,0,61,4,0,89,1,0,61,4,0,89,1,0,61,4,0,77,8,4,52,8,8,89,1,0,61,4,0,88,1,0,60,4,0,0,85,4,0,59,8,0,84,5,0,58,9,77,8,4,52,8,8,88,0,0,60,3,0,84,5,2,59,4,3
2017-07-01T23:59:56Z,62,90,85,58,90,62,84,57,3,3,0,0,0,0,0,0,3,87,2,60,0,90,0,62,0,0,0,0,0,0,0,0,12,72,6,10,50,10,90,0,0,62,4,5,90,0,0,62,3,0,88,1,1,60,5,6,90,0,0,62,3,0,90,0,0,62,3,0,90,0,0,62,3,0,76,8,5,52,8,9,90,0,0,62,3,0,89,0,0,61,3,0,0,85,4,0,58,8,0,82,7,0,56,10,78,7,4,53,7,8,88,0,0,60,3,0,83,5,2,58,4,3
2017-07-02T23:59:57Z,60,88,82,56,88,60,81,55,1,1,0,0,0,0,0,0,3,85,2,58,0,87,0,60,0,0,0,0,0,0,0,0,12,73,3,10,50,8,88,0,0,60,4,5,88,0,0,60,3,0,87,1,0,59,5,5,87,1,0,59,4,0,87,1,0,59,4,0,87,1,0,59,4,0,74,8,5,50,8,8,87,1,0,59,4,0,86,1,0,58,4,0,0,82,5,0,56,8,0,84,3,0,57,7,76,8,3,51,8,7,84,1,0,57,4,0,81,5,2,56,4,3
2017-07-03T23:59:56Z,60,89,84,56,89,60,83,55,1,1,0,0,0,0,0,0,4,85,2,58,0,89,0,60,0,0,0,0,0,0,0,0,11,74,4,9,51,8,89,0,0,60,4,5,89,0,0,60,3,0,88,0,0,59,4,5,88,0,0,59,3,0,88,0,0,59,3,0,88,0,0,59,3,0,75,6,6,50,7,8,88,0,0,59,3,0,87,0,0,58,3,0,0,83,4,0,56,7,1,82,4,1,56,7,77,6,4,51,7,7,86,0,0,57,3,0,82,5,2,56,4,3
2017-07-04T23:59:56Z,61,89,84,57,89,61,83,56,1,1,0,0,0,0,0,0,3,86,2,59,0,89,0,61,0,0,0,0,0,0,0,0,11,74,4,9,52,9,89,0,0,61,4,5,89,0,0,61,3,0,88,0,1,60,4,6,89,0,0,61,3,0,89,0,0,61,3,0,89,0,0,61,3,0,79,6,3,53,7,7,89,0,0,61,3,0,88,0,0,60,3,0,0,84,4,0,58,8,1,83,4,1,57,8,79,6,3,53,7,7,87,0,0,59,3,0,82,5,2,57,4,3
2017-07-05T23:59:56Z,59,87,82,55,87,59,81,54,1,1,0,0,0,0,0,0,3,84,2,57,0,87,0,59,0,0,0,0,0,0,0,0,11,72,4,9,50,8,87,0,0,59,3,4,87,0,0,59,2,0,86,1,0,58,4,4,86,1,0,58,3,0,86,1,0,58,3,0,86,1,0,58,3,0,74,7,5,49,7,7,87,0,0,59,2,0,86,0,0,58,2,0,2,81,3,2,55,6,1,79,6,1,54,8,75,6,5,50,6,7,84,1,0,56,3,0,80,5,2,55,4,3
2017-07-06T23:59:55Z,58,85,80,54,85,58,79,53,1,1,0,0,0,0,0,0,3,82,2,56,0,85,0,58,0,0,0,0,0,0,0,0,11,70,4,9,48,8,85,0,0,58,4,4,85,0,0,58,3,0,83,0,2,56,4,6,85,0,0,58,3,0,85,0,0,58,3,0,85,0,0,58,3,0,72,7,5,48,7,8,85,0,0,58,3,0,84,0,0,57,3,0,1,80,3,1,54,6,0,81,3,0,55,6,73,7,4,49,7,7,83,0,0,56,3,0,78,5,2,54,4,3
2017-07-07T23:59:56Z,60,88,83,56,88,60,82,55,3,3,0,0,0,0,0,0,3,85,2,58,0,88,0,60,0,0,0,0,0,0,0,0,11,73,4,9,50,8,88,0,0,60,4,4,88,0,0,60,3,0,87,0,1,59,4,5,88,0,0,60,3,0,88,0,0,60,3,0,88,0,0,60,3,0,75,7,5,50,7,8,87,1,0,59,4,0,86,1,0,58,4,0,1,83,3,1,57,6,1,83,3,1,57,6,76,8,3,51,8,6,85,1,0,57,4,0,81,5,2,56,4,3
2017-07-08T23:59:55Z,56,82,77,52,82,56,76,51,1,1,0,0,0,0,0,0,1,81,1,55,0,82,0,56,0,0,0,0,0,0,0,0,11,70,1,9,49,7,82,0,0,56,4,5,82,0,0,56,3,0,82,0,0,56,4,5,82,0,0,56,3,0,82,0,0,56,3,0,82,0,0,56,3,0,72,7,2,48,7,7,82,0,0,56,3,0,81,0,0,55,3,0,0,80,1,0,55,6,0,80,1,0,55,6,73,6,2,49,7,7,81,0,0,55,3,0,75,5,2,52,4,3
2017-07-09T23:59:56Z,59,87,82,55,87,59,81,54,4,3,0,0,0,0,0,0,0,87,0,59,0,87,0,59,0,0,0,0,0,0,0,0,14,73,0,11,50,6,87,0,0,59,4,5,87,0,0,59,3,0,85,2,0,58,5,5,87,0,0,59,3,0,87,0,0,59,3,0,87,0,0,59,3,0,78,7,1,53,7,6,87,0,0,59,3,0,86,0,0,58,3,0,0,85,1,0,57,6,0,85,1,0,57,6,79,7,0,53,7,5,86,0,0,58,3,0,80,5,2,55,4,3
2017-07-10T23:59:55Z,62,91,86,58,91,62,85,57,1,1,0,0,0,0,0,0,3,88,2,60,0,91,0,62,0,0,0,0,0,0,0,0,12,76,3,10,52,8,91,0,0,62,3,5,91,0,0,62,2,0,90,0,1,61,3,6,91,0,0,62,2,0,91,0,0,62,2,0,91,0,0,62,2,0,80,7,3,54,6,7,91,0,0,62,2,0,90,0,0,61,2,0,1,86,3,1,58,7,1,86,3,1,58,7,78,7,5,53,6,8,89,0,0,60,2,0,84,5,2,58,4,3
2017-07-11T23:59:56Z,63,92,87,59,92,63,86,58,2,2,0,0,0,0,0,0,1,91,1,62,0,92,0,63,0,0,0,0,0,0,0,0,13,77,2,11,53,8,92,0,0,63,4,5,92,0,0,63,3,0,91,0,1,63,4,6,92,0,0,63,3,0,92,0,0,63,3,0,92,0,0,63,3,0,81,8,2,54,8,7,92,0,0,63,3,0,91,0,0,62,3,0,1,88,2,1,59,7,0,87,4,0,59,8,82,7,2,55,7,7,90,0,0,61,3,0,85,5,2,59,4,3
2017-07-12T23:59:56Z,60,88,83,56,88,60,82,55,1,1,0,0,0,0,0,0,1,87,1,59,0,88,0,60,0,0,0,0,0,0,0,0,11,76,1,9,52,7,88,0,0,60,3,5,88,0,0,60,2,0,88,0,0,60,3,5,88,0,0,60,2,0,88,0,0,60,2,0,88,0,0,60,2,0,76,7,4,51,6,8,88,0,0,60,2,0,87,0,0,59,2,0,0,86,1,0,58,6,0,86,1,0,58,6,79,7,1,53,6,6,86,0,0,58,2,0,81,5,2,56,4,3
2017-07-13T23:59:55Z,64,92,87,61,92,64,86,59,2,2,0,0,0,0,0,0,1,91,1,63,0,92,0,64,0,0,0,0,0,0,0,0,12,78,2,10,55,8,92,0,0,64,5,5,92,0,0,64,3,0,90,0,2,63,4,7,91,0,1,64,3,1,92,0,0,64,3,0,92,0,0,64,3,0,82,8,1,56,8,6,91,0,1,64,3,1,89,1,1,62,4,1,0,89,2,0,62,7,1,88,2,1,62,7,78,9,4,54,9,8,89,1,0,61,4,0,85,5,2,60,4,3
2017-07-14T23:59:56Z,64,92,87,61,92,64,86,59,1,1,0,0,0,0,0,0,1,91,1,63,0,92,0,64,0,0,0,0,0,0,0,0,12,77,3,10,53,9,92,0,0,64,5,5,92,0,0,64,3,0,92,0,0,64,4,5,92,0,0,64,3,0,92,0,0,64,3,0,92,0,0,64,3,0,52,36,3,36,27,8,92,0,0,64,3,0,91,0,0,63,3,0,0,87,4,0,60,9,1,88,2,1,60,7,49,36,6,35,27,10,90,0,0,62,3,0,85,5,2,60,4,3
2017-07-15T23:59:56Z,63,92,87,60,92,63,86,58,2,2,0,0,0,0,0,0,1,91,1,62,0,92,0,63,0,0,0,0,0,0,0,0,13,78,1,11,53,7,92,0,0,63,4,5,92,0,0,63,3,0,88,1,3,60,5,7,92,0,0,63,3,0,92,0,0,63,3,0,92,0,0,63,3,0,49,38,4,34,28,8,92,0,0,63,3,0,91,0,0,62,3,0,0,90,1,0,61,6,0,90,1,0,61,6,49,41,1,33,30,6,90,0,0,61,3,0,85,5,2,59,4,3
2017-07-16T23:59:57Z,63,91,86,60,91,63,85,58,1,1,0,0,0,0,0,0,1,90,1,62,0,91,0,63,0,0,0,0,0,0,0,0,12,78,1,10,54,7,91,0,0,63,4,5,91,0,0,63,3,0,89,1,1,61,5,6,90,1,0,62,4,0,90,1,0,62,4,0,90,1,0,62,4,0,48,40,2,33,30,7,91,0,0,63,3,0,90,0,0,62,3,0,1,85,4,1,59,8,0,88,2,0,60,7,46,43,1,31,32,6,88,1,0,60,4,0,84,5,2,59,4,3
2017-07-17T23:59:56Z,66,96,91,63,96,66,90,61,2,3,0,0,0,0,0,0,3,93,2,64,0,96,0,66,0,0,0,0,0,0,0,0,13,78,5,11,55,10,96,0,0,66,5,5,96,0,0,66,3,0,92,0,4,63,5,9,96,0,0,66,3,0,96,0,0,66,3,0,96,0,0,66,3,0,33,57,5,23,41,9,96,0,0,66,3,0,95,0,0,65,3,0,0,89,6,0,61,9,0,91,4,0,62,8,33,57,5,23,40,8,94,0,0,64,3,0,89,5,2,62,4,3
2017-07-18T23:59:54Z,62,92,87,59,92,62,86,57,3,3,0,0,0,0,0,0,3,89,2,60,0,92,0,62,0,0,0,0,0,0,0,0,11,74,7,10,50,10,92,0,0,62,4,5,90,2,0,61,4,0,86,2,4,58,5,8,90,2,0,61,4,0,90,2,0,61,4,0,90,2,0,61,4,0,37,48,6,26,33,9,90,2,0,61,4,0,89,2,0,60,4,0,2,86,3,1,58,7,0,88,3,0,59,7,34,53,4,22,37,8,88,2,0,59,4,0,87,4,1,59,3,2
2017-07-19T23:59:55Z,61,90,85,58,90,61,84,56,2,2,0,0,0,0,0,0,3,87,2,59,0,90,0,61,0,0,0,0,0,0,0,0,11,76,3,10,51,8,90,0,0,61,3,5,90,0,0,61,2,0,88,0,2,59,3,7,90,0,0,61,2,0,90,0,0,61,2,0,90,0,0,61,2,0,30,54,5,21,37,9,90,0,0,61,2,0,89,0,0,60,2,0,0,83,6,0,56,10,1,84,4,1,57,8,29,57,3,21,39,7,88,0,0,59,2,0,85,4,1,58,3,2
2017-07-20T23:59:55Z,61,88,83,58,88,61,82,56,2,2,0,0,0,0,0,0,3,85,2,59,0,88,0,61,0,0,0,0,0,0,0,0,10,75,3,10,51,8,88,0,0,61,4,5,88,0,0,61,3,0,87,0,1,60,4,6,88,0,0,61,3,0,88,0,0,61,3,0,88,0,0,61,3,0,30,52,5,21,36,9,88,0,0,61,3,0,87,0,0,60,3,0,0,83,4,0,57,8,1,82,4,1,56,8,30,53,4,22,36,8,86,0,0,59,3,0,85,2,1,59,2,2
2017-07-21T23:59:55Z,58,85,80,55,85,58,79,53,1,1,0,0,0,0,0,0,3,82,2,56,0,85,0,58,0,0,0,0,0,0,0,0,8,74,3,8,50,8,85,0,0,58,4,5,85,0,0,58,3,0,83,0,2,57,4,6,85,0,0,58,3,0,85,0,0,58,3,0,85,0,0,58,3,0,27,54,3,19,37,7,85,0,0,58,3,0,84,0,0,57,3,0,0,79,5,0,54,8,0,81,3,0,55,7,28,53,3,20,36,7,83,0,0,56,3,0,82,2,1,56,2,2
2017-07-22T23:59:58Z,62,88,83,59,88,62,82,57,1,1,0,0,0,0,0,0,3,85,2,60,0,88,0,62,0,0,0,0,0,0,0,0,8,76,4,8,53,10,88,0,0,62,4,6,88,0,0,62,3,1,86,0,2,60,4,8,88,0,0,62,3,1,88,0,0,62,3,1,88,0,0,62,3,1,27,54,6,19,39,11,88,0,0,62,3,1,87,0,0,61,3,1,1,79,7,1,55,11,1,82,4,1,57,9,26,55,6,19,39,10,86,0,0,60,3,1,85,2,1,60,2,2
2017-07-23T23:59:57Z,60,88,83,57,88,60,82,55,1,1,0,0,0,0,0,0,4,84,2,58,0,88,0,60,0,0,0,0,0,0,0,0,8,76,4,8,52,8,88,0,0,60,4,5,88,0,0,60,3,0,87,1,0,59,5,5,87,1,0,59,4,0,87,1,0,59,4,0,87,1,0,59,4,0,25,58,4,17,41,7,88,0,0,60,3,0,87,0,0,59,3,0,0,83,4,0,57,7,0,83,4,0,57,7,26,57,4,18,40,7,85,1,0,57,4,0,85,2,1,58,2,2
2017-07-24T23:59:56Z,57,85,80,54,85,57,79,52,1,1,0,0,0,0,0,0,3,82,2,55,0,85,0,57,0,0,0,0,0,0,0,0,10,71,4,9,48,8,85,0,0,57,4,5,83,2,0,56,5,0,83,2,0,55,6,5,83,2,0,55,6,0,82,3,0,55,6,0,83,2,0,56,6,0,29,51,5,21,35,6,84,1,0,56,5,0,84,1,0,56,4,0,0,79,6,2,54,8,0,80,5,0,54,8,29,48,8,20,33,10,82,2,0,55,6,0,80,4,1,54,3,2
2017-07-25T23:59:56Z,56,84,79,53,84,56,78,51,1,1,0,0,0,0,0,0,3,81,2,54,0,84,0,56,0,0,0,0,0,0,0,0,10,68,6,9,46,9,84,0,0,56,4,5,83,1,0,55,4,0,80,2,2,54,6,6,83,1,0,55,6,0,82,2,0,54,6,0,82,2,0,55,7,0,32,47,5,22,32,7,84,0,0,56,4,0,83,1,0,55,6,0,0,76,8,0,52,9,2,77,5,4,52,8,28,51,5,20,36,7,79,4,0,53,7,0,79,4,1,53,3,2
2017-07-26T23:59:57Z,53,79,74,50,79,53,73,48,1,1,0,0,0,0,0,0,3,76,2,51,0,79,0,53,0,0,0,0,0,0,0,0,12,63,4,12,43,7,79,0,0,53,4,5,79,0,0,53,5,0,77,0,2,52,5,5,78,1,0,52,5,0,78,1,0,52,5,0,78,1,0,52,5,0,31,43,5,21,31,8,78,1,0,52,5,0,78,1,0,52,5,0,0,74,5,2,50,6,0,76,3,1,51,7,30,42,7,22,29,9,76,2,0,51,6,0,74,4,1,50,3,2
2017-07-27T23:59:57Z,62,90,85,59,90,62,84,57,1,1,0,0,0,0,0,0,3,87,2,60,0,90,0,62,0,0,0,0,0,0,0,0,10,77,3,9,53,8,90,0,0,62,4,5,90,0,0,62,3,0,89,0,1,61,4,6,90,0,0,62,3,0,90,0,0,62,3,0,90,0,0,62,3,0,30,52,7,21,39,10,90,0,0,62,3,0,89,0,0,61,3,0,0,83,6,0,57,9,1,84,4,1,57,8,35,50,4,25,35,8,88,0,0,60,3,0,85,4,1,59,3,2
2017-07-28T23:59:56Z,66,93,88,63,93,66,87,61,2,2,0,0,0,0,0,0,3,90,2,64,0,93,0,66,0,0,0,0,0,0,0,0,12,78,3,11,55,8,93,0,0,66,5,5,93,0,0,66,3,0,90,2,1,63,6,6,92,1,0,65,4,0,92,1,0,65,4,0,92,1,0,65,4,0,36,52,4,25,40,8,93,0,0,66,3,0,92,0,0,65,3,0,0,88,4,0,62,8,0,89,3,0,63,7,37,52,3,26,38,7,90,1,0,63,4,0,88,4,1,63,3,2
2017-07-29T23:59:56Z,62,89,84,59,89,62,83,57,1,1,0,0,0,0,0,0,3,86,2,60,0,89,0,62,0,0,0,0,0,0,0,0,10,76,3,9,53,8,89,0,0,62,4,5,89,0,0,62,3,0,89,0,0,62,4,5,89,0,0,62,3,0,89,0,0,62,3,0,89,0,0,62,3,0,32,52,4,21,40,8,89,0,0,62,3,0,88,0,0,61,3,0,0,84,4,0,58,8,2,83,3,2,58,7,32,51,5,22,37,8,87,0,0,60,3,0,84,4,1,59,3,2
2017-07-30T23:59:56Z,63,89,84,60,89,63,83,58,1,1,0,0,0,0,0,0,3,86,2,61,0,89,0,63,0,0,0,0,0,0,0,0,8,78,3,8,55,8,89,0,0,63,4,5,89,0,0,63,3,0,88,1,0,62,5,5,88,1,0,62,4,0,88,1,0,62,4,0,88,1,0,62,4,0,34,49,5,24,36,9,89,0,0,63,3,0,88,0,0,62,3,0,1,81,6,1,58,9,1,84,3,1,59,7,31,53,4,22,38,8,87,0,0,61,3,0,86,2,1,61,2,2
2017-07-31T23:59:56Z,63,89,84,60,89,63,83,58,2,2,0,0,0,0,0,0,3,86,2,61,0,89,0,63,0,0,0,0,0,0,0,0,7,73,9,7,52,12,89,0,0,63,4,5,89,0,0,63,3,0,86,2,1,60,6,6,88,1,0,62,4,0,88,1,0,62,4,0,88,1,0,62,4,0,31,53,4,22,39,8,88,1,0,62,4,0,87,1,0,61,4,0,0,85,3,0,60,7,1,84,3,1,59,7,31,54,3,22,39,7,86,1,0,60,4,0,86,2,1,61,2,2
2017-08-01T23:59:56Z,65,91,86,62,91,65,85,60,1,1,0,0,0,0,0,0,3,88,2,63,0,91,0,65,0,0,0,0,0,0,0,0,8,79,4,8,56,9,91,0,0,65,4,5,91,0,0,65,3,0,90,0,1,64,4,6,91,0,0,65,3,0,91,0,0,65,3,0,91,0,0,65,3,0,35,51,4,25,38,8,89,2,0,63,5,0,89,1,0,63,4,0,0,85,5,0,60,9,0,87,3,0,62,7,35,52,3,25,38,7,87,2,0,61,5,0,87,3,1,62,3,2
2017-08-02T23:59:55Z,64,90,85,61,90,64,84,59,2,2,0,0,0,0,0,0,3,87,2,62,0,90,0,64,0,0,0,0,0,0,0,0,8,78,4,8,55,9,90,0,0,64,4,5,90,0,0,64,3,0,89,1,0,63,5,5,89,1,0,63,4,0,89,1,0,63,4,0,89,1,0,63,4,0,34,50,5,24,38,9,88,2,0,62,5,0,87,2,0,61,5,0,1,84,4,1,60,8,0,85,4,0,60,8,33,53,3,23,39,7,86,2,0,60,5,0,87,2,1,62,2,2
2017-08-03T23:59:57Z,64,91,86,61,91,64,85,59,1,1,0,0,0,0,0,0,3,88,2,62,0,91,0,64,0,0,0,0,0,0,0,0,9,78,4,9,55,9,91,0,0,64,4,5,91,0,0,64,3,0,90,0,1,63,4,6,91,0,0,64,3,0,91,0,0,64,3,0,91,0,0,64,3,0,35,50,5,25,37,9,90,1,0,63,4,0,89,1,0,62,4,0,0,85,5,0,60,9,2,83,5,1,60,9,33,53,4,23,38,8,87,2,0,60,5,0,88,2,1,62,2,2
2017-08-04T23:59:57Z,62,89,84,59,89,62,84,58,1,1,0,0,0,0,0,0,3,86,2,60,0,89,0,62,0,0,0,0,0,0,0,0,9,77,3,8,54,8,89,0,0,62,4,5,89,0,0,62,3,0,89,0,0,62,4,5,89,0,0,62,3,0,89,0,0,62,3,0,89,0,0,62,3,0,32,47,9,23,34,11,88,1,0,61,4,0,87,1,0,60,4,0,0,83,5,0,58,9,1,84,3,1,58,7,31,52,5,22,37,8,86,1,0,59,4,0,86,2,1,60,2,2
2017-08-05T23:59:56Z,65,93,88,62,93,65,87,61,1,1,0,0,0,0,0,0,3,90,2,63,0,93,0,65,0,0,0,0,0,0,0,0,13,77,3,11,54,8,93,0,0,65,3,5,93,0,0,65,2,0,92,0,1,64,3,6,92,1,0,64,3,0,92,1,0,64,3,0,92,1,0,64,3,0,37,50,5,26,36,9,91,2,0,63,4,0,90,2,0,62,4,0,0,86,6,0,60,9,2,87,3,2,60,7,36,52,4,25,37,8,89,2,0,61,4,0,88,4,1,62,3,2
2017-08-06T23:59:59Z,66,95,90,63,95,66,90,62,2,2,0,0,0,0,0,0,3,92,2,64,0,95,0,66,0,0,0,0,0,0,0,0,10,80,5,9,56,10,95,0,0,66,4,5,95,0,0,66,3,0,92,2,1,64,6,6,95,0,0,66,3,0,95,0,0,66,3,0,95,0,0,66,3,0,37,54,3,26,39,7,94,1,0,65,4,0,93,1,0,64,4,0,0,90,4,0,63,8,5,86,3,3,60,7,36,55,3,25,39,7,92,1,0,63,4,0,90,4,1,63,3,2
2017-08-07T23:59:55Z,64,93,88,61,93,64,88,60,1,1,0,0,0,0,0,0,3,90,2,62,0,93,0,64,0,0,0,0,0,0,0,0,10,80,3,9,56,8,93,0,0,64,4,5,93,0,0,64,3,0,93,0,0,64,4,5,93,0,0,64,3,0,93,0,0,64,3,0,93,0,0,64,3,0,35,50,7,24,36,11,92,1,0,63,4,0,91,1,0,62,4,0,0,84,8,0,58,11,0,88,4,0,60,8,34,52,6,24,36,9,90,1,0,61,4,0,88,4,1,61,3,2
2017-08-08T23:59:58Z,66,95,90,63,95,66,90,62,1,1,0,0,0,0,0,0,3,92,2,64,0,95,0,66,0,0,0,0,0,0,0,0,10,80,5,9,57,9,95,0,0,66,4,5,95,0,0,66,3,0,94,0,1,65,4,6,95,0,0,66,3,0,95,0,0,66,3,0,95,0,0,66,3,0,39,48,7,29,34,10,94,1,0,65,4,0,93,1,0,64,4,0,1,88,5,1,61,9,0,91,3,0,63,7,37,54,3,27,37,7,92,1,0,63,4,0,90,4,1,63,3,2
2017-08-09T23:59:59Z,65,94,89,62,94,65,89,61,1,1,0,0,0,0,0,0,3,91,2,63,0,94,0,65,0,0,0,0,0,0,0,0,12,79,3,10,56,8,94,0,0,65,4,5,94,0,0,65,3,0,93,0,1,64,4,6,94,0,0,65,3,0,94,0,0,65,3,0,94,0,0,65,3,0,34,54,5,24,39,9,93,1,0,64,4,0,92,1,0,63,4,0,0,85,8,0,59,11,1,88,4,1,60,8,36,54,3,26,37,7,91,1,0,62,4,0,89,4,1,62,3,2
2017-08-10T23:59:59Z,65,94,89,62,94,65,89,61,1,1,0,0,0,0,0,0,3,91,2,63,0,94,0,65,0,0,0,0,0,0,0,0,11,80,3,9,56,8,94,0,0,65,4,5,94,0,0,65,3,0,92,1,1,63,5,6,93,1,0,64,4,0,93,1,0,64,4,0,93,1,0,64,4,0,35,55,3,25,39,7,92,2,0,63,5,0,91,2,0,62,5,0,0,84,9,0,59,11,0,89,4,0,62,8,35,55,3,25,38,7,90,2,0,61,5,0,89,4,1,62,3,2
2017-08-11T23:59:54Z,63,92,87,60,92,63,87,59,1,1,0,0,0,0,0,0,3,89,2,61,0,92,0,63,0,0,0,0,0,0,0,0,11,78,3,9,54,8,92,0,0,63,4,5,92,0,0,63,3,0,92,0,0,63,4,5,92,0,0,63,3,0,92,0,0,63,3,0,92,0,0,63,3,0,36,52,3,25,36,7,91,1,0,62,4,0,90,1,0,61,4,0,1,87,3,1,60,7,1,87,3,1,59,7,36,52,3,26,36,7,89,1,0,60,4,0,87,4,1,60,3,2
2017-08-12T23:59:54Z,65,94,89,62,94,65,89,61,2,2,0,0,0,0,0,0,3,91,2,63,0,94,0,65,0,0,0,0,0,0,0,0,15,74,5,12,54,9,94,0,0,65,5,5,94,0,0,65,3,0,92,0,2,64,4,6,94,0,0,65,3,0,94,0,0,65,3,0,94,0,0,65,3,0,39,50,4,28,36,8,92,2,0,63,5,0,91,2,0,62,5,0,0,88,5,0,61,9,0,90,3,0,62,7,39,50,4,28,35,8,90,2,0,61,5,0,89,4,1,62,3,2
2017-08-13T23:59:59Z,65,94,89,62,94,65,89,61,1,1,0,0,0,0,0,0,3,91,2,63,0,94,0,65,0,0,0,0,0,0,0,0,11,80,3,9,56,8,94,0,0,65,4,5,94,0,0,65,3,0,94,0,0,65,4,5,94,0,0,65,3,0,94,0,0,65,3,0,94,0,0,65,3,0,40,49,4,29,34,8,93,1,0,64,4,0,92,1,0,63,4,0,0,89,4,0,61,8,0,90,3,0,62,7,37,53,3,26,37,7,91,1,0,62,4,0,89,4,1,62,3,2
2017-08-14T23:59:59Z,67,96,91,64,96,67,91,63,2,2,0,0,0,0,0,0,3,93,2,65,0,96,0,67,0,0,0,0,0,0,0,0,11,82,3,9,58,8,96,0,0,67,4,5,96,0,0,67,3,0,92,2,2,63,6,7,95,1,0,66,4,0,95,1,0,66,4,0,95,1,0,66,4,0,42,46,7,30,34,10,94,2,0,65,5,0,93,2,0,64,5,0,0,91,4,0,63,8,1,91,3,1,64,7,38,51,6,27,36,9,92,2,0,63,5,0,91,4,1,64,3,2
2017-08-15T23:59:58Z,67,96,91,64,96,67,90,63,2,2,0,0,0,0,0,0,3,93,2,65,0,96,0,67,0,0,0,0,0,0,0,0,11,81,4,9,58,9,96,0,0,67,5,5,96,0,0,67,3,0,95,0,1,66,5,6,96,0,0,67,3,0,96,0,0,67,3,0,96,0,0,67,3,0,38,51,6,27,37,10,95,1,0,66,4,0,94,1,0,65,4,0,1,90,4,1,63,8,1,91,3,1,63,7,41,51,3,29,37,7,92,2,0,63,5,0,91,4,1,64,3,2
2017-08-16T23:59:58Z,65,93,88,62,93,65,87,60,2,2,0,0,0,0,0,0,3,90,2,63,0,93,0,65,0,0,0,0,0,0,0,0,11,79,3,10,56,8,93,0,0,65,4,5,93,0,0,65,3,0,92,1,0,64,5,5,93,0,0,65,3,0,93,0,0,65,3,0,93,0,0,65,3,0,37,49,6,25,37,9,92,1,0,64,4,0,91,1,0,63,4,0,0,87,5,0,60,9,0,89,3,0,62,7,38,51,3,26,37,7,90,1,0,62,4,0,88,4,1,62,3,2
2017-08-17T23:59:56Z,63,91,86,60,91,63,85,58,1,1,0,0,0,0,0,0,3,88,2,61,0,91,0,63,0,0,0,0,0,0,0,0,12,76,3,10,54,8,91,0,0,63,4,5,91,0,0,63,3,0,89,0,2,62,4,7,91,0,0,63,3,0,91,0,0,63,3,0,91,0,0,63,3,0,40,44,6,26,34,10,90,1,0,62,4,0,89,1,0,61,4,0,0,86,4,0,60,8,1,85,4,1,59,8,39,47,4,25,35,8,88,1,0,60,4,0,86,4,1,60,3,2
2017-08-18T23:59:59Z,62,89,84,59,89,62,83,57,1,1,0,0,0,0,0,0,0,89,0,62,0,89,0,62,0,0,0,0,0,0,0,0,10,79,0,9,56,6,89,0,0,62,4,5,89,0,0,62,3,0,88,0,1,62,4,6,89,0,0,62,3,0,89,0,0,62,3,0,89,0,0,62,3,0,38,47,3,25,36,8,88,1,0,61,4,0,87,1,0,60,4,0,0,86,2,0,60,7,0,87,1,0,61,6,42,46,0,28,34,5,87,1,0,60,4,0,84,4,1,59,3,2
2017-08-19T23:59:57Z,64,92,87,61,92,64,86,59,1,1,0,0,0,0,0,0,3,89,2,62,0,92,0,64,0,0,0,0,0,0,0,0,11,76,5,9,53,10,92,0,0,64,4,5,92,0,0,64,3,0,88,1,3,61,5,8,91,1,0,63,4,0,91,1,0,63,4,0,91,1,0,63,4,0,41,45,5,27,35,8,91,1,0,63,4,0,90,1,0,62,4,0,0,86,5,0,59,9,0,88,3,0,61,7,41,47,3,27,35,7,88,2,0,60,5,0,87,4,1,61,3,2
2017-08-20T23:59:56Z,63,93,88,60,93,63,87,58,1,1,0,0,0,0,0,0,3,90,2,61,0,93,0,63,0,0,0,0,0,0,0,0,13,77,3,10,53,8,93,0,0,63,4,5,93,0,0,63,3,0,90,0,3,61,4,7,93,0,0,63,3,0,93,0,0,63,3,0,93,0,0,63,3,0,38,50,4,25,37,8,92,1,0,62,4,0,91,1,0,61,4,0,1,84,7,1,58,9,2,87,3,1,59,7,37,50,5,24,36,8,90,1,0,60,4,0,88,4,1,60,3,2
2017-08-21T23:59:56Z,62,90,85,59,90,62,84,57,1,1,0,0,0,0,0,0,3,87,2,60,0,90,0,62,0,0,0,0,0,0,0,0,11,76,3,9,53,8,90,0,0,62,4,5,90,0,0,62,3,0,90,0,0,62,4,5,90,0,0,62,3,0,90,0,0,62,3,0,90,0,0,62,3,0,40,46,3,27,33,7,89,1,0,61,4,0,88,1,0,60,4,0,0,82,7,0,57,10,2,84,3,1,58,7,38,48,3,25,35,7,87,1,0,59,4,0,85,4,1,59,3,2
2017-08-22T23:59:56Z,49,70,65,46,70,49,64,44,2,2,0,0,0,0,0,0,4,66,2,47,0,70,0,49,0,0,0,0,0,0,0,0,11,51,8,9,37,11,70,0,0,49,4,5,70,0,0,49,3,0,70,0,0,49,4,5,70,0,0,49,3,0,70,0,0,49,3,0,70,0,0,49,3,0,19,41,9,13,31,11,69,1,0,48,4,0,68,1,0,47,4,0,1,59,9,1,43,10,0,59,10,0,42,11,12,47,10,10,34,10,67,1,0,46,4,0,65,4,1,46,3,2
2017-08-23T23:59:57Z,64,93,88,61,93,64,87,59,2,2,0,0,0,0,0,0,3,90,2,62,0,93,0,64,0,0,0,0,0,0,0,0,11,77,5,9,54,10,93,0,0,64,4,5,93,0,0,64,3,0,90,0,3,62,4,7,93,0,0,64,3,0,93,0,0,64,3,0,93,0,0,64,3,0,35,51,6,23,38,9,92,1,0,63,4,0,91,1,0,62,4,0,0,87,5,0,61,9,1,88,3,1,60,7,34,54,4,22,39,8,90,1,0,61,4,0,88,4,1,61,3,2
2017-08-24T23:59:56Z,63,90,85,60,90,63,84,58,1,1,0,0,0,0,0,0,3,87,2,61,0,90,0,63,0,0,0,0,0,0,0,0,12,75,3,10,53,8,90,0,0,63,4,5,90,0,0,63,3,0,87,1,2,60,5,7,89,1,0,62,4,0,90,0,0,63,3,0,89,1,0,62,4,0,36,49,4,25,36,8,88,2,0,61,5,0,87,2,0,60,5,0,0,85,4,0,59,8,1,85,3,1,59,7,35,51,3,24,37,7,86,2,0,59,5,0,85,4,1,60,3,2
2017-08-25T23:59:57Z,63,91,86,60,91,63,85,58,1,1,0,0,0,0,0,0,3,88,2,61,0,91,0,63,0,0,0,0,0,0,0,0,11,76,4,9,54,9,91,0,0,63,4,5,91,0,0,63,3,0,90,0,1,62,4,6,91,0,0,63,3,0,91,0,0,63,3,0,91,0,0,63,3,0,41,46,3,28,35,7,90,1,0,62,4,0,89,1,0,61,4,0,0,87,3,0,60,7,0,87,3,0,60,7,36,50,4,25,37,8,88,1,0,60,4,0,85,5,1,59,4,2
2017-08-26T23:59:59Z,65,92,87,62,92,65,85,59,1,2,0,0,0,0,0,0,3,89,2,63,0,92,0,65,0,0,0,0,0,0,0,0,11,78,3,10,57,8,92,0,0,65,5,5,92,0,0,65,4,0,91,0,1,64,5,6,92,0,0,65,4,0,92,0,0,65,4,0,92,0,0,65,4,0,41,46,4,28,36,8,91,1,0,64,5,0,90,1,0,63,5,0,0,86,5,0,61,8,0,88,3,0,62,7,41,47,3,29,34,7,89,1,0,62,5,0,85,6,1,60,5,2
2017-08-27T23:59:58Z,67,95,90,64,94,67,87,61,3,4,0,0,0,0,0,0,3,92,2,65,0,94,0,67,0,0,0,0,0,0,0,0,13,78,4,11,56,9,95,0,0,67,5,5,95,0,0,67,4,0,89,1,5,62,6,9,95,0,0,67,4,0,95,0,0,67,4,0,95,0,0,67,4,0,39,50,5,26,39,8,94,1,0,66,5,0,93,1,0,65,5,0,0,90,4,0,63,8,0,90,4,0,63,8,42,48,4,30,37,8,92,1,0,64,5,0,88,6,1,62,5,2
2017-08-28T23:59:58Z,65,92,87,62,92,65,85,59,0,2,0,0,0,0,0,0,4,88,3,62,0,92,0,65,0,0,0,0,0,0,0,0,12,77,3,10,56,8,92,0,0,65,5,5,92,0,0,65,4,0,90,0,2,63,5,7,92,0,0,65,4,0,92,0,0,65,4,0,92,0,0,65,4,0,42,46,3,29,36,7,91,1,0,64,5,0,90,1,0,63,5,0,0,87,4,0,61,8,0,87,4,0,61,8,37,50,4,25,38,8,89,1,0,62,5,0,85,6,1,60,5,2