"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,1675,2427,1808,1355,2404,1665,1752,1328,65,457,0,0,0,0,0,0,0,2426,8,1674,0,2427,0,1675,0,0,0,0,0,0,0,0,2427,0,0,1675,558,414,2398,26,2,1650,639,22,2418,5,1,1667,245,21,2392,33,1,1644,644,21,2416,11,0,1666,249,20,2411,13,1,1662,251,21,2414,11,0,1664,248,20,932,1493,0,904,1248,20,2138,287,0,1519,417,20,2135,288,0,1520,419,20,0,2426,0,0,1675,20,1,2423,2,1,1674,22,938,1479,2,982,1175,22,2152,252,2,1527,395,22,1975,228,203,1380,464,548
2017-06-21T23:59:59Z,1681,2455,1829,1360,2431,1671,1776,1331,69,455,0,0,0,0,0,0,2,2453,10,1681,0,2455,0,1681,0,0,0,0,0,0,0,0,2455,0,0,1681,556,413,2420,32,2,1650,640,22,2447,8,0,1674,243,21,2415,35,2,1648,640,23,2440,11,1,1673,244,22,2442,12,0,1670,248,20,2442,12,0,1673,246,20,943,1510,0,906,1254,20,2157,292,1,1522,415,21,2153,297,2,1518,419,22,0,2454,1,0,1681,21,0,2452,3,0,1680,24,952,1499,2,989,1179,22,2171,263,3,1528,399,23,1995,231,208,1386,468,547
2017-06-22T23:59:59Z,1673,2446,1829,1355,2419,1663,1776,1329,70,460,0,0,0,0,0,0,1,2445,9,1672,0,2446,0,1673,0,0,0,0,0,0,0,0,2446,0,0,1673,555,414,2418,27,0,1648,632,20,2436,9,0,1668,241,20,2411,30,1,1643,636,21,2433,10,0,1665,241,21,2434,10,0,1666,242,21,2433,11,0,1667,242,20,952,1491,0,909,1243,20,2151,289,0,1516,412,20,2155,286,1,1519,412,21,0,2445,1,0,1672,21,0,2445,1,0,1672,21,962,1482,1,992,1171,21,2170,255,2,1523,395,21,1978,234,214,1369,473,550
2017-06-23T23:59:59Z,1680,2459,1840,1366,2434,1670,1786,1338,75,467,0,0,0,0,0,0,3,2456,12,1679,0,2459,1,1680,0,0,0,0,0,0,0,0,2459,0,0,1680,551,418,2427,29,2,1651,639,20,2450,6,2,1673,236,20,2417,36,2,1644,642,21,2445,12,0,1670,240,20,2447,10,0,1671,240,20,2446,11,0,1671,240,19,945,1511,0,904,1251,19,2164,291,0,1526,413,19,2167,291,0,1526,414,19,0,2459,0,0,1680,19,0,2459,0,0,1680,19,957,1501,0,997,1177,19,2180,259,2,1532,392,21,1985,241,212,1374,478,555
2017-06-24T23:59:59Z,1683,2462,1853,1374,2438,1673,1796,1347,74,467,0,0,0,0,0,0,1,2461,10,1682,0,2462,0,1683,0,0,0,0,0,0,0,0,2462,0,0,1683,559,417,2427,32,2,1651,644,20,2455,5,1,1680,240,19,2421,39,1,1647,647,19,2450,10,0,1678,244,19,2450,10,0,1678,243,18,2448,13,0,1674,247,18,949,1509,1,902,1258,19,2174,285,0,1534,415,18,2171,289,0,1533,416,18,0,2462,0,0,1683,18,0,2462,0,0,1683,18,962,1496,1,994,1183,19,2185,259,3,1537,400,21,1974,247,220,1369,482,560
2017-06-25T23:59:59Z,1688,2464,1855,1380,2438,1678,1797,1348,76,472,0,0,0,0,0,0,1,2463,9,1688,0,2464,0,1688,0,0,0,0,0,0,0,0,2464,0,0,1688,557,418,2429,34,0,1656,650,20,2453,10,0,1682,243,19,2421,41,0,1649,654,19,2449,12,0,1680,248,20,2446,15,0,1676,248,19,2446,16,0,1676,249,19,947,1513,0,901,1262,19,2167,292,1,1531,420,21,2168,293,0,1530,421,20,0,2463,0,0,1688,19,0,2462,1,0,1688,20,960,1500,1,994,1191,20,2187,261,1,1538,402,20,1984,242,217,1381,479,557
2017-06-26T23:59:59Z,1711,2501,1869,1395,2477,1702,1790,1363,75,478,0,0,0,0,0,0,1,2500,11,1710,0,2501,1,1711,0,0,0,0,0,0,0,0,2501,0,0,1711,574,423,2462,38,0,1678,663,23,2488,11,1,1702,252,23,2457,40,1,1675,664,22,2479,17,1,1697,257,23,2480,16,1,1699,258,22,2486,11,1,1703,253,23,954,1541,1,918,1283,23,2191,304,1,1547,438,22,2197,300,0,1552,432,20,0,2499,0,0,1711,20,0,2498,1,0,1710,21,969,1528,1,1014,1206,21,2217,264,2,1558,411,24,2016,247,218,1397,489,566
2017-06-27T23:59:59Z,1698,2485,1856,1388,2460,1688,1783,1350,74,469,0,0,0,0,0,0,0,2485,9,1698,0,2485,0,1698,0,0,0,0,0,0,0,0,2485,0,0,1698,569,419,2449,34,0,1669,656,20,2478,4,1,1697,247,20,2444,38,0,1664,661,19,2470,11,0,1690,255,20,2473,6,2,1692,251,22,2471,10,1,1691,253,20,954,1526,1,913,1274,20,2188,293,0,1542,428,19,2195,288,0,1547,425,19,0,2483,1,1,1697,20,0,2484,0,0,1698,19,972,1507,2,1010,1194,21,2211,254,2,1553,402,21,2006,240,219,1389,477,564
2017-06-28T23:59:59Z,1701,2488,1868,1388,2461,1693,1801,1358,67,462,0,0,0,0,0,0,2,2486,11,1701,0,2488,0,1701,0,0,0,0,0,0,0,0,2488,0,0,1701,567,419,2450,36,0,1670,659,22,2473,13,0,1691,252,20,2448,37,0,1667,662,18,2470,13,1,1690,255,22,2470,13,1,1690,264,20,2473,12,0,1691,253,19,967,1517,0,921,1274,20,2185,299,0,1541,429,20,2189,297,1,1543,428,21,0,2488,0,2,1701,19,0,2488,0,1,1701,19,978,1505,1,1007,1197,22,2200,268,2,1547,409,21,1999,246,223,1392,477,563
2017-06-29T23:59:59Z,1698,2485,1857,1384,2460,1689,1790,1354,68,466,0,0,0,0,0,0,0,2485,9,1698,0,2485,0,1698,0,0,0,0,0,0,0,0,2485,0,0,1698,567,422,2451,32,0,1670,657,20,2473,10,0,1694,250,19,2442,41,0,1663,663,19,2471,11,0,1693,251,20,2467,15,0,1690,259,18,2466,17,0,1689,255,19,960,1522,0,912,1276,18,2187,295,0,1543,429,18,2187,297,0,1544,427,19,0,2485,0,0,1698,18,1,2483,1,2,1698,19,976,1505,0,1006,1195,18,2206,261,1,1554,403,19,1992,244,228,1384,478,567
2017-06-30T23:59:59Z,1704,2498,1866,1389,2475,1696,1798,1355,78,473,0,0,0,0,0,0,1,2497,12,1703,0,2498,1,1704,0,0,0,0,0,0,0,0,2498,0,0,1704,567,425,2457,38,0,1672,663,22,2485,9,1,1698,249,24,2455,40,0,1672,663,21,2482,12,0,1696,253,22,2481,13,0,1695,262,21,2484,11,0,1697,250,21,956,1540,0,917,1283,21,2189,305,1,1543,431,22,2195,302,0,1548,431,21,0,2498,0,0,1704,21,1,2497,0,1,1704,21,968,1527,0,1006,1207,21,2217,262,1,1557,404,22,2006,246,225,1388,486,566
2017-07-01T23:59:59Z,1692,2468,1862,1387,2443,1682,1789,1357,74,475,0,0,0,0,0,0,0,2468,10,1692,0,2468,0,1692,0,0,0,0,0,0,0,0,2468,0,0,1692,562,423,2423,41,1,1658,661,20,2453,9,3,1685,245,22,2419,46,0,1655,665,18,2448,15,1,1681,252,20,2446,18,0,1680,270,19,2451,14,0,1683,249,19,950,1516,0,912,1271,18,2162,302,1,1531,425,19,2167,299,1,1536,425,19,0,2466,2,0,1692,21,0,2468,0,0,1692,19,970,1495,0,1009,1188,20,2188,262,2,1546,404,20,1986,245,216,1383,481,560
2017-07-02T23:59:59Z,1688,2471,1861,1380,2445,1678,1791,1351,80,476,0,0,0,0,0,0,0,2471,9,1688,0,2471,0,1688,0,0,0,0,0,0,0,0,2471,0,0,1688,562,422,2428,40,1,1653,659,20,2459,8,0,1682,243,18,2424,42,2,1651,660,20,2458,9,0,1682,246,19,2460,8,0,1681,245,18,2459,8,1,1680,246,19,954,1516,1,913,1263,19,2170,299,0,1529,422,18,2169,301,0,1528,423,18,0,2471,0,0,1688,18,0,2470,1,0,1688,19,967,1503,0,1003,1188,19,2188,265,3,1536,401,21,1986,240,224,1380,474,564
2017-07-03T23:59:59Z,1707,2494,1881,1396,2468,1697,1809,1366,76,476,0,0,0,0,0,0,1,2493,11,1707,0,2494,1,1707,0,0,0,0,0,0,0,0,2494,0,0,1707,560,426,2451,41,0,1674,661,21,2480,9,0,1700,245,20,2442,50,0,1665,668,20,2474,15,1,1693,250,22,2472,17,2,1693,262,21,2478,13,0,1697,248,20,957,1537,0,913,1285,20,2192,300,0,1548,422,20,2189,304,0,1544,426,20,1,2493,0,1,1707,21,0,2493,1,1,1707,21,978,1514,1,1011,1201,21,2208,267,2,1553,404,22,2004,246,224,1393,481,567
2017-07-04T23:59:59Z,1717,2512,1898,1409,2486,1708,1818,1375,77,482,0,0,0,0,0,0,0,2512,10,1717,0,2512,1,1717,0,0,0,0,0,0,0,0,2512,0,0,1717,567,430,2468,41,1,1680,666,23,2494,12,1,1709,251,21,2466,42,2,1679,668,22,2497,11,0,1710,251,21,2493,15,1,1708,275,21,2498,11,0,1712,251,20,963,1548,1,916,1290,21,2199,311,0,1550,433,20,2199,312,0,1554,435,20,0,2511,1,0,1717,20,0,2510,2,0,1717,21,973,1538,0,1010,1214,21,2222,275,2,1563,410,22,2019,246,226,1400,482,570
2017-07-05T23:59:59Z,1719,2513,1898,1405,2489,1711,1829,1375,75,477,0,0,0,0,0,0,0,2513,9,1719,0,2513,1,1719,0,0,0,0,0,0,0,0,2513,0,0,1719,566,426,2463,44,3,1677,670,22,2494,9,4,1710,248,20,2458,50,2,1676,675,20,2493,15,0,1707,253,19,2494,14,0,1708,264,19,2494,15,0,1707,254,19,956,1555,1,915,1293,20,2194,315,0,1549,435,19,2196,314,1,1550,435,20,1,2512,0,1,1718,19,1,2512,0,1,1718,19,971,1538,2,1010,1217,22,2229,271,1,1568,409,20,2025,244,223,1407,483,568
2017-07-06T23:59:59Z,1713,2510,1896,1402,2485,1704,1791,1356,84,481,0,0,0,0,0,0,0,2510,8,1713,0,2510,1,1713,0,0,0,0,0,0,0,0,2510,0,0,1713,566,422,2469,37,1,1680,660,20,2499,4,1,1708,245,20,2466,40,1,1679,662,20,2495,9,1,1704,250,19,2496,9,0,1704,251,19,2494,11,1,1703,250,19,958,1551,0,916,1289,18,2195,312,0,1542,433,18,2198,310,0,1544,432,18,0,2510,0,0,1713,18,0,2509,1,0,1712,19,970,1537,2,1005,1211,22,2224,272,2,1558,408,20,2018,243,228,1401,478,565
2017-07-07T23:59:59Z,1731,2537,1922,1416,2513,1721,1864,1381,83,480,0,0,0,0,0,0,0,2537,9,1731,0,2537,1,1731,0,0,0,0,0,0,0,0,2537,0,0,1731,575,425,2496,37,1,1697,669,22,2518,11,1,1719,255,22,2487,47,0,1689,672,22,2517,11,3,1719,256,23,2517,12,3,1719,256,23,2518,14,1,1719,259,21,971,1564,1,922,1302,22,2218,315,1,1559,439,21,2221,313,1,1561,440,22,2,2535,0,2,1730,22,0,2536,1,2,1730,22,989,1546,1,1018,1221,24,2242,278,4,1570,420,24,2052,245,219,1419,481,562
2017-07-08T23:59:59Z,1717,2514,1905,1408,2491,1709,1841,1369,82,478,0,0,0,0,0,0,1,2513,10,1717,0,2514,1,1717,0,0,0,0,0,0,0,0,2514,0,0,1717,572,424,2473,38,0,1685,664,19,2501,5,1,1711,249,19,2465,46,0,1679,667,18,2495,12,1,1706,254,19,2497,11,1,1707,256,19,2497,11,2,1707,257,22,956,1556,1,918,1293,19,2204,306,1,1553,435,19,2203,309,0,1552,436,18,1,2513,0,1,1717,18,1,2511,2,4,1716,21,972,1540,1,1013,1215,21,2234,264,4,1568,405,21,2032,241,220,1409,481,565
2017-07-09T23:59:59Z,1722,2521,1911,1412,2494,1712,1850,1374,81,476,0,0,0,0,0,0,2,2519,13,1721,0,2521,2,1722,0,0,0,0,0,0,0,0,2521,0,0,1722,573,425,2478,38,3,1687,669,22,2506,9,0,1713,251,19,2477,42,0,1686,669,19,2505,11,0,1712,256,18,2508,8,1,1714,255,20,2510,8,0,1715,256,18,968,1552,1,921,1295,21,2220,299,0,1562,431,18,2217,302,1,1559,433,19,3,2517,1,3,1721,20,2,2518,1,2,1721,19,977,1541,3,1011,1222,23,2244,262,3,1572,408,21,2036,246,219,1415,483,562
2017-07-10T23:59:59Z,1741,2560,1937,1425,2538,1732,1879,1391,81,479,0,0,0,0,0,0,3,2557,12,1740,0,2560,1,1741,0,0,0,0,0,0,0,0,2560,0,0,1741,569,426,2519,39,0,1705,667,21,2545,10,0,1732,251,22,2514,43,1,1701,668,21,2545,10,1,1731,253,21,2548,8,0,1734,252,20,2545,11,1,1731,253,20,969,1591,0,922,1311,20,2244,314,0,1572,437,20,2237,321,1,1567,442,21,1,2559,0,1,1740,20,2,2558,0,2,1740,20,986,1573,1,1019,1233,23,2270,276,1,1587,414,21,2073,248,218,1430,485,562
2017-07-11T23:59:59Z,1744,2554,1937,1434,2527,1733,1880,1402,87,488,0,0,0,0,0,0,3,2551,12,1743,0,2554,1,1744,0,0,0,0,0,0,0,0,2554,0,0,1744,575,429,2511,40,1,1708,673,21,2537,11,1,1734,252,21,2504,46,2,1701,675,22,2535,12,1,1731,253,21,2536,10,2,1733,252,23,2539,10,1,1734,253,22,973,1579,2,929,1309,23,2237,314,0,1577,436,20,2241,310,1,1579,432,21,1,2552,1,1,1743,22,0,2551,3,0,1742,24,992,1558,4,1026,1228,26,2260,278,2,1587,414,22,2069,247,217,1432,488,564
2017-07-12T23:59:59Z,1734,2536,1920,1423,2516,1726,1865,1390,79,483,0,0,0,0,0,0,1,2535,12,1733,0,2536,1,1734,0,0,0,0,0,0,0,0,2536,0,0,1734,575,431,2489,45,1,1696,683,21,2516,13,0,1722,262,20,2484,48,2,1693,685,22,2520,9,0,1725,259,20,2519,9,0,1724,260,20,2516,14,0,1721,262,20,958,1575,3,917,1312,25,2213,321,0,1564,444,20,2212,320,0,1562,443,20,2,2533,1,2,1732,22,1,2535,0,1,1733,21,974,1560,1,1015,1232,23,2246,272,2,1580,416,22,2055,244,216,1425,483,569
2017-07-13T23:59:59Z,1725,2533,1917,1415,2512,1717,1861,1381,82,488,0,0,0,0,0,0,1,2532,10,1724,0,2533,1,1725,0,0,0,0,0,0,0,0,2533,0,0,1725,573,429,2484,47,1,1689,677,20,2508,18,0,1714,258,20,2482,48,1,1689,674,20,2506,19,2,1712,259,22,2509,15,1,1716,256,20,2512,13,2,1716,255,21,953,1579,1,910,1308,21,2210,319,1,1558,438,20,2212,317,1,1559,440,21,0,2532,1,0,1725,21,0,2532,1,0,1725,21,962,1569,1,1004,1234,22,2239,278,1,1571,411,20,2043,244,225,1415,488,568
2017-07-14T23:59:59Z,1732,2538,1919,1418,2514,1722,1862,1379,85,482,0,0,0,0,0,0,4,2534,14,1730,0,2538,1,1732,0,0,0,0,0,0,0,0,2538,0,0,1732,573,428,2503,34,0,1704,672,19,2525,9,1,1727,256,20,2494,43,0,1695,679,19,2521,13,0,1720,259,19,2522,11,0,1723,257,19,2526,8,1,1725,256,20,966,1572,0,917,1309,20,2219,317,0,1563,445,19,2221,315,0,1562,441,19,0,2538,0,1,1732,21,0,2538,0,0,1732,21,983,1554,0,1015,1231,21,2246,277,1,1574,417,20,2054,247,216,1420,485,566
2017-07-15T23:59:59Z,1730,2530,1922,1422,2506,1721,1863,1387,84,491,0,0,0,0,0,0,0,2530,10,1730,0,2530,0,1730,0,0,0,0,0,0,0,0,2530,0,0,1730,576,430,2485,42,2,1692,681,20,2508,15,0,1717,266,18,2480,47,0,1690,682,19,2511,12,0,1721,261,18,2508,13,0,1719,262,18,2510,13,0,1719,263,18,963,1565,1,917,1311,20,2216,309,1,1561,439,19,2215,311,0,1561,440,18,1,2528,1,1,1729,20,0,2529,1,0,1729,21,978,1550,1,1015,1231,21,2236,276,2,1570,419,20,2046,246,218,1416,492,572
2017-07-16T23:59:59Z,1723,2521,1910,1414,2501,1715,1860,1383,84,490,0,0,0,0,0,0,2,2519,11,1722,0,2521,1,1723,0,0,0,0,0,0,0,0,2521,0,0,1723,571,429,2482,38,0,1691,672,17,2505,8,1,1716,253,18,2474,44,0,1684,679,17,2504,10,0,1712,256,17,2503,10,0,1713,255,17,2506,8,1,1715,255,18,957,1562,1,913,1303,19,2210,306,1,1555,431,18,2211,307,0,1555,432,17,0,2521,0,0,1723,18,0,2521,0,1,1723,18,971,1547,1,1007,1226,20,2230,275,1,1563,413,18,2044,244,213,1414,488,565
2017-07-17T23:59:59Z,1740,2546,1925,1426,2523,1732,1867,1392,91,501,0,0,0,0,0,0,2,2544,11,1739,0,2546,0,1740,0,0,0,0,0,0,0,0,2546,0,0,1740,575,433,2502,43,0,1702,682,17,2528,11,0,1732,257,17,2496,47,1,1698,686,18,2525,16,0,1724,265,17,2526,15,0,1726,263,17,2526,13,1,1727,263,18,970,1575,0,920,1317,19,2229,312,1,1569,439,19,2228,315,0,1567,443,17,2,2543,1,2,1738,19,0,2546,0,0,1740,18,984,1559,1,1018,1236,20,2253,276,2,1580,419,19,2055,254,217,1421,497,570
2017-07-18T23:59:59Z,1727,2538,1921,1416,2515,1719,1866,1383,79,484,0,0,0,0,0,0,1,2537,11,1727,0,2538,0,1727,0,0,0,0,0,0,0,0,2538,0,0,1727,568,426,2500,36,1,1697,668,18,2527,6,0,1724,251,17,2496,38,2,1694,669,19,2525,8,1,1720,252,18,2524,9,1,1719,254,18,2524,8,1,1720,252,18,973,1563,1,920,1300,19,2229,306,0,1562,430,18,2229,307,0,1561,431,17,1,2536,1,1,1726,19,0,2537,1,0,1726,19,982,1552,2,1009,1224,21,2254,267,2,1571,405,19,2056,247,215,1414,487,563
2017-07-19T23:59:59Z,1729,2537,1919,1415,2517,1721,1866,1385,88,491,0,0,0,0,0,0,1,2535,10,1729,0,2537,0,1729,0,0,0,0,0,0,0,0,2537,0,0,1729,572,427,2491,45,0,1695,680,16,2522,10,0,1723,255,16,2494,40,1,1694,679,17,2525,8,0,1721,255,16,2529,4,0,1725,251,16,2524,8,0,1722,254,16,963,1573,0,916,1310,16,2230,304,0,1565,434,16,2226,309,0,1564,437,16,0,2536,1,1,1728,17,0,2536,1,0,1728,18,978,1557,0,1016,1229,17,2250,270,2,1574,411,18,2055,248,215,1418,491,565
2017-07-20T23:59:59Z,1738,2550,1927,1422,2525,1728,1871,1386,87,491,0,0,0,0,0,0,2,2548,11,1737,0,2550,0,1738,0,0,0,0,0,0,0,0,2550,0,0,1738,580,427,2507,41,0,1702,683,17,2536,9,0,1733,262,17,2497,49,1,1694,690,18,2530,14,0,1726,266,17,2530,15,0,1724,269,17,2531,15,0,1726,269,17,964,1584,1,916,1320,19,2236,309,1,1569,445,18,2230,316,0,1564,450,17,1,2548,1,1,1736,20,1,2547,2,3,1735,20,981,1565,1,1013,1239,21,2255,278,1,1575,424,18,2070,246,214,1427,487,566
2017-07-21T23:59:59Z,1732,2543,1918,1413,2521,1724,1864,1380,82,492,0,0,0,0,0,0,2,2541,11,1731,0,2543,0,1732,0,0,0,0,0,0,0,0,2543,0,0,1732,574,432,2503,38,1,1699,679,19,2529,8,1,1728,257,18,2494,45,1,1693,682,19,2524,13,0,1721,261,18,2523,14,0,1719,262,18,2523,16,0,1721,264,18,960,1581,1,913,1314,20,2232,307,0,1566,438,18,2229,309,0,1566,439,18,0,2543,0,0,1732,19,0,2543,0,0,1732,19,974,1566,0,1008,1236,20,2252,273,1,1574,416,19,2061,241,221,1423,487,568
2017-07-22T23:59:59Z,1728,2540,1912,1409,2514,1718,1862,1379,74,481,0,0,0,0,0,0,2,2538,11,1727,0,2540,1,1728,0,0,0,0,0,0,0,0,2540,0,0,1728,572,426,2501,37,0,1698,672,18,2524,9,1,1723,257,19,2493,42,0,1693,675,18,2520,12,0,1716,261,19,2520,13,0,1717,260,18,2520,14,0,1718,261,19,959,1578,1,911,1310,19,2222,311,1,1559,442,19,2220,312,1,1557,439,19,0,2539,1,0,1728,19,0,2539,1,0,1728,19,973,1561,1,1004,1235,20,2248,271,2,1570,417,20,2054,246,219,1416,486,565
2017-07-23T23:59:59Z,1736,2553,1926,1418,2527,1726,1877,1387,84,486,0,0,0,0,0,0,1,2551,9,1736,0,2553,1,1736,0,0,0,0,0,0,0,0,2553,0,0,1736,578,427,2510,41,0,1703,675,18,2538,8,1,1732,258,19,2500,47,1,1694,682,19,2529,15,1,1721,267,19,2534,9,3,1725,264,22,2533,12,2,1724,264,20,965,1582,4,914,1315,22,2235,308,4,1566,441,22,2235,310,1,1566,442,19,0,2551,2,0,1736,20,0,2551,2,0,1736,20,977,1569,2,1008,1238,21,2261,269,3,1579,416,21,2075,242,216,1429,483,568
2017-07-24T23:59:59Z,1746,2564,1942,1431,2541,1737,1887,1392,88,491,0,0,0,0,0,0,2,2561,12,1745,0,2564,1,1746,0,0,0,0,0,0,0,0,2564,0,0,1746,571,431,2521,41,0,1709,680,19,2547,10,0,1740,259,19,2511,48,0,1704,683,19,2544,11,1,1735,260,20,2545,12,0,1735,260,19,2541,16,0,1733,264,19,974,1588,0,920,1320,19,2251,306,0,1578,448,19,2244,313,0,1574,440,19,0,2563,1,0,1745,20,0,2564,0,0,1746,19,990,1569,1,1013,1241,21,2276,267,1,1590,410,20,2081,247,215,1434,487,568
2017-07-25T23:59:59Z,1738,2559,1937,1424,2531,1728,1888,1394,86,493,0,0,0,0,0,0,2,2556,11,1737,0,2559,1,1738,0,0,0,0,0,0,0,0,2559,0,0,1738,575,432,2513,41,3,1702,679,22,2538,12,1,1732,262,20,2506,45,2,1698,683,21,2539,11,0,1728,260,19,2539,12,1,1730,261,20,2540,11,1,1729,259,20,967,1587,2,916,1317,22,2239,311,1,1569,442,20,2245,306,1,1573,439,20,0,2559,0,0,1738,20,0,2559,0,0,1738,20,981,1573,1,1013,1242,22,2263,273,2,1581,419,21,2067,252,220,1423,488,571
2017-07-26T23:59:59Z,1747,2573,1944,1432,2550,1739,1892,1398,88,491,0,0,0,0,0,0,1,2571,11,1747,0,2573,1,1747,0,0,0,0,0,0,0,0,2573,0,0,1747,575,430,2528,41,2,1711,683,19,2557,9,0,1741,262,17,2515,49,3,1702,689,20,2550,14,1,1733,264,18,2551,15,0,1732,264,18,2551,15,0,1735,264,17,964,1603,3,914,1329,20,2253,312,0,1576,446,17,2256,309,1,1575,440,18,2,2570,1,2,1747,18,1,2571,1,1,1747,19,988,1580,1,1018,1243,20,2274,277,1,1583,422,18,2077,256,219,1427,494,573
2017-07-27T23:59:59Z,1741,2560,1941,1428,2538,1733,1887,1393,83,487,0,0,0,0,0,0,0,2559,10,1741,0,2560,2,1741,0,0,0,0,0,0,0,0,2560,0,0,1741,574,429,2516,41,1,1705,680,18,2543,10,1,1733,258,17,2508,44,3,1698,684,20,2537,14,1,1727,263,17,2536,16,1,1726,265,17,2539,14,1,1727,263,17,969,1587,1,916,1325,18,2241,311,1,1571,443,17,2241,310,2,1570,441,18,2,2557,1,3,1740,17,0,2558,2,0,1741,18,986,1570,0,1017,1245,17,2266,271,3,1582,416,20,2070,253,216,1429,490,568
2017-07-28T23:59:59Z,1732,2550,1934,1424,2524,1722,1884,1390,86,491,0,0,0,0,0,0,0,2549,10,1732,0,2550,1,1732,0,0,0,0,0,0,0,0,2550,0,0,1732,571,432,2505,41,2,1695,677,20,2530,13,1,1723,260,17,2501,42,2,1692,678,19,2530,11,1,1719,257,17,2527,15,1,1717,261,18,2530,14,0,1719,259,17,959,1586,2,911,1316,20,2230,313,0,1562,441,18,2232,310,1,1562,439,20,1,2547,2,1,1731,22,1,2546,3,1,1731,22,976,1570,0,1010,1241,19,2258,268,4,1574,411,20,2063,253,213,1419,492,566
2017-07-29T23:59:59Z,1732,2541,1928,1427,2519,1723,1877,1395,86,491,0,0,0,0,0,0,0,2541,10,1732,0,2541,1,1732,0,0,0,0,0,0,0,0,2541,0,0,1732,574,429,2500,39,0,1699,677,16,2528,7,0,1728,255,18,2496,38,2,1696,675,17,2524,8,1,1722,257,19,2524,8,2,1725,255,18,2523,12,0,1724,258,16,960,1577,1,915,1317,17,2232,301,1,1566,432,17,2229,305,0,1562,435,16,1,2538,2,1,1731,18,0,2539,2,1,1732,18,977,1560,0,1011,1236,19,2258,262,2,1579,408,19,2054,253,213,1412,494,569
2017-07-30T23:59:59Z,1741,2554,1931,1428,2529,1731,1886,1400,92,499,0,0,0,0,0,0,0,2554,8,1741,0,2554,1,1741,0,0,0,0,0,0,0,0,2554,0,0,1741,579,433,2507,43,2,1702,686,19,2540,8,0,1737,260,17,2502,46,1,1699,689,18,2537,9,0,1732,261,17,2536,11,0,1732,262,18,2533,15,0,1730,268,17,961,1590,0,914,1327,19,2247,300,0,1579,438,17,2246,301,0,1577,436,17,0,2554,0,1,1741,17,0,2553,1,0,1740,19,981,1569,0,1016,1247,18,2267,268,1,1585,417,19,2061,251,222,1419,497,573
2017-07-31T23:59:59Z,1744,2566,1935,1433,2546,1735,1888,1404,85,491,0,0,0,0,0,0,1,2565,11,1744,0,2566,1,1744,0,0,0,0,0,0,0,0,2566,0,0,1744,573,430,2526,37,0,1711,676,16,2549,10,0,1738,259,16,2514,44,1,1705,680,17,2547,11,0,1734,258,16,2548,10,0,1736,258,16,2549,10,0,1737,257,16,972,1590,0,921,1320,17,2258,299,0,1581,429,16,2252,305,0,1579,434,16,0,2563,1,1,1743,18,1,2563,0,1,1743,17,988,1573,1,1018,1242,19,2273,272,2,1586,413,18,2070,257,218,1423,492,570
2017-08-01T23:59:59Z,1745,2564,1936,1435,2540,1735,1887,1404,89,498,0,0,0,0,0,0,1,2563,12,1745,0,2564,1,1745,0,0,0,0,0,0,0,0,2564,0,0,1745,575,432,2520,39,1,1709,684,17,2549,8,0,1741,258,16,2514,42,0,1709,686,16,2550,5,0,1738,256,16,2546,9,0,1735,259,16,2549,7,0,1738,257,16,980,1581,1,927,1318,18,2244,313,0,1576,442,16,2245,309,1,1576,439,18,1,2563,0,1,1744,17,1,2563,0,1,1745,18,991,1569,0,1021,1243,18,2271,272,1,1587,413,17,2061,258,224,1422,496,575
2017-08-02T23:59:59Z,1730,2546,1923,1419,2522,1722,1880,1394,84,490,0,0,0,0,0,0,0,2545,20,1730,0,2546,1,1730,0,0,0,0,0,0,0,0,2546,0,0,1730,575,430,2501,38,3,1697,674,18,2529,11,0,1725,255,16,2494,44,0,1694,678,17,2522,13,1,1717,256,17,2525,11,1,1718,256,17,2524,11,2,1719,255,18,978,1565,1,921,1306,17,2230,308,1,1566,431,17,2234,304,0,1569,428,16,2,2543,1,1,1728,17,0,2546,0,0,1730,16,992,1550,0,1015,1232,17,2252,274,1,1572,411,17,2047,255,223,1411,492,572
2017-08-03T23:59:59Z,1734,2550,1926,1422,2525,1725,1878,1394,88,490,0,0,0,0,0,0,0,2550,16,1734,0,2550,1,1734,0,0,0,0,0,0,0,0,2550,0,0,1734,574,429,2510,35,2,1704,668,18,2533,10,0,1728,251,16,2505,38,0,1702,670,16,2529,11,1,1726,251,17,2532,9,1,1728,251,17,2527,11,2,1726,253,18,971,1576,1,916,1313,17,2232,309,2,1571,431,18,2234,306,1,1568,425,18,0,2549,1,0,1734,18,0,2548,2,0,1734,19,984,1561,1,1014,1238,18,2259,269,3,1581,403,18,2056,255,219,1419,491,568
2017-08-04T23:59:59Z,1741,2561,1930,1424,2539,1732,1882,1395,85,491,0,0,0,0,0,0,3,2557,19,1739,0,2561,1,1741,0,0,0,0,0,0,0,0,2561,0,0,1741,576,430,2516,41,1,1706,675,18,2545,9,0,1737,252,16,2509,45,0,1702,678,16,2544,8,0,1734,253,16,2546,7,0,1735,253,16,2544,9,0,1734,254,16,975,1584,0,918,1318,17,2241,313,0,1573,435,16,2244,308,1,1575,433,17,0,2561,0,0,1741,17,1,2560,0,1,1741,17,990,1566,1,1016,1240,19,2266,275,1,1587,411,18,2063,255,222,1424,494,572
2017-08-05T23:59:59Z,1739,2554,1928,1427,2531,1730,1876,1396,90,499,0,0,0,0,0,0,3,2551,21,1739,0,2554,1,1739,0,0,0,0,0,0,0,0,2554,0,0,1739,576,434,2511,39,1,1705,674,18,2538,9,0,1735,252,16,2503,42,2,1701,674,18,2532,13,0,1729,255,16,2533,13,0,1730,257,16,2532,14,0,1730,259,17,981,1571,0,921,1313,17,2236,311,0,1573,435,16,2227,316,3,1569,437,17,1,2551,2,2,1739,18,4,2550,0,3,1738,17,998,1552,0,1022,1232,19,2258,276,2,1583,412,20,2061,253,220,1427,490,573