"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,68,100,93,64,99,67,92,64,15,10,0,0,0,0,0,0,0,100,0,68,1,99,1,67,0,0,0,0,0,0,0,0,7,78,14,4,59,9,10,89,0,7,61,0,24,75,0,16,56,0,10,89,0,7,61,0,25,74,0,17,55,0,25,74,0,17,55,0,25,74,0,17,55,0,7,92,0,4,64,0,24,75,0,16,56,0,24,75,0,16,56,0,0,100,0,0,68,0,0,100,0,0,68,0,21,78,0,13,59,0,24,75,0,16,56,0,17,71,12,13,54,7
2017-06-21T23:59:59Z,67,100,94,64,99,66,94,64,16,10,0,0,0,0,0,0,0,100,0,67,1,99,1,66,0,0,0,0,0,0,0,0,7,78,14,4,58,9,11,88,0,8,59,0,26,73,0,18,53,0,10,89,0,7,60,0,25,74,0,17,54,0,25,74,0,17,54,0,25,74,0,17,54,0,7,92,0,4,63,0,25,74,0,17,54,0,24,74,1,16,54,1,0,100,0,0,67,0,0,100,0,0,67,0,22,77,0,14,57,0,25,74,0,17,54,0,16,71,13,12,54,7
2017-06-22T23:59:58Z,67,100,94,64,99,66,92,62,16,11,0,0,0,0,0,0,0,100,0,67,1,99,1,66,0,0,0,0,0,0,0,0,7,77,15,4,57,10,11,88,0,8,59,0,26,73,0,18,53,0,10,89,0,7,60,0,24,75,0,16,55,0,24,75,0,16,55,0,24,75,0,16,55,0,7,92,0,4,63,0,25,74,0,17,54,0,25,74,0,17,54,0,0,100,0,0,67,0,0,100,0,0,67,0,22,77,0,14,57,0,24,75,0,16,55,0,16,71,13,12,54,7
2017-06-23T23:59:59Z,69,103,97,66,102,68,96,65,15,10,0,0,0,0,0,0,0,103,0,69,1,102,1,68,0,0,0,0,0,0,0,0,7,81,14,4,60,9,10,92,0,7,62,0,25,77,0,17,56,0,10,92,0,7,62,0,24,78,0,16,57,0,24,78,0,16,57,0,24,78,0,16,57,0,7,95,0,4,65,0,24,78,0,16,57,0,24,78,0,16,57,0,0,103,0,0,69,0,0,103,0,0,69,0,22,80,0,14,59,0,24,78,0,16,57,0,16,74,13,12,56,7
2017-06-24T23:59:58Z,69,103,97,66,102,68,96,65,18,12,0,0,0,0,0,0,0,103,0,69,1,102,1,68,0,0,0,0,0,0,0,0,7,80,15,4,59,10,10,92,0,7,62,0,24,78,0,16,57,0,10,92,0,7,62,0,25,77,0,17,56,0,24,78,0,16,57,0,24,78,0,16,57,0,7,95,0,4,65,0,25,77,0,17,56,0,25,77,0,17,56,0,0,103,0,0,69,0,0,103,0,0,69,0,21,81,0,13,60,0,25,77,0,17,56,0,16,74,13,12,56,7
2017-06-25T23:59:57Z,69,103,97,66,102,68,97,66,17,11,0,0,0,0,0,0,0,103,0,69,1,102,1,68,0,0,0,0,0,0,0,0,7,81,14,4,60,9,10,92,0,7,62,0,24,78,0,16,57,0,10,92,0,7,62,0,25,77,0,17,56,0,24,78,0,16,57,0,24,78,0,16,57,0,7,95,0,4,65,0,25,77,0,17,56,0,25,77,0,17,56,0,0,103,0,0,69,0,0,103,0,0,69,0,21,81,0,13,60,0,24,78,0,16,57,0,16,74,13,12,56,7
2017-06-26T23:59:56Z,69,104,98,66,103,68,97,65,17,12,0,0,0,0,0,0,0,104,0,69,1,103,1,68,0,0,0,0,0,0,0,0,7,81,15,4,59,10,10,93,0,7,62,0,25,78,0,17,56,0,10,93,0,7,62,0,25,78,0,17,56,0,25,78,0,17,56,0,25,78,0,17,56,0,7,96,0,4,65,0,25,78,0,17,56,0,25,78,0,17,56,0,0,104,0,0,69,0,0,104,0,0,69,0,22,81,0,14,59,0,25,78,0,17,56,0,16,74,14,12,56,7
2017-06-27T23:59:56Z,69,103,97,66,102,68,95,65,19,13,0,0,0,0,0,0,0,103,0,69,1,102,1,68,0,0,0,0,0,0,0,0,7,80,15,4,59,10,11,91,0,8,61,0,26,76,0,18,55,0,11,91,0,8,61,0,27,75,0,19,54,0,27,75,0,19,54,0,27,75,0,19,54,0,7,95,0,4,65,0,26,76,0,18,55,0,26,76,0,18,55,0,0,103,0,0,69,0,0,103,0,0,69,0,22,80,0,14,59,0,27,75,0,19,54,0,16,74,13,12,56,7
2017-06-28T23:59:59Z,69,103,97,66,102,68,94,63,16,11,0,0,0,0,0,0,0,103,0,69,1,102,1,68,0,0,0,0,0,0,0,0,7,80,15,4,59,10,11,91,0,8,61,0,26,76,0,18,55,0,11,91,0,8,61,0,27,75,0,19,54,0,27,75,0,19,54,0,27,75,0,19,54,0,7,95,0,4,65,0,26,76,0,18,55,0,26,76,0,18,55,0,0,103,0,0,69,0,0,103,0,0,69,0,23,79,0,15,58,0,26,76,0,18,55,0,16,74,13,12,56,7
2017-06-29T23:59:58Z,69,105,99,66,104,68,96,64,19,13,0,0,0,0,0,0,0,105,0,69,1,104,1,68,0,0,0,0,0,0,0,0,7,81,16,4,58,11,11,93,0,8,61,0,27,77,0,19,54,0,11,93,0,8,61,0,27,77,0,19,54,0,27,77,0,19,54,0,27,77,0,19,54,0,7,97,0,4,65,0,27,77,0,19,54,0,27,77,0,19,54,0,0,105,0,0,69,0,0,105,0,0,69,0,23,81,0,15,58,0,27,77,0,19,54,0,16,76,13,12,56,7
2017-06-30T23:59:58Z,69,103,97,66,102,68,95,64,18,12,0,0,0,0,0,0,0,103,0,69,1,102,1,68,0,0,0,0,0,0,0,0,7,80,15,4,59,10,11,91,0,8,61,0,26,76,0,18,55,0,11,91,0,8,61,0,26,76,0,18,55,0,25,77,0,17,55,0,26,76,0,18,55,0,7,95,0,4,65,0,26,76,0,18,55,0,26,76,0,18,55,0,0,103,0,0,69,0,0,103,0,0,69,0,22,80,0,14,59,0,26,76,0,18,55,0,16,74,13,12,56,7
2017-07-01T23:59:59Z,68,101,95,65,100,67,92,63,16,11,0,0,0,0,0,0,0,101,0,68,1,100,1,67,0,0,0,0,0,0,0,0,7,78,15,4,58,10,11,89,0,8,60,0,26,74,0,18,54,0,11,89,0,8,60,0,27,73,0,19,53,0,26,74,0,18,54,0,26,74,0,18,54,0,7,93,0,4,64,0,26,74,0,18,54,0,26,74,0,18,54,0,0,101,0,0,68,0,0,101,0,0,68,0,22,78,0,14,58,0,26,74,0,18,54,0,14,74,13,11,56,7
2017-07-02T23:59:57Z,68,101,95,65,100,67,92,62,16,11,0,0,0,0,0,0,0,101,0,68,1,100,1,67,0,0,0,0,0,0,0,0,7,78,15,4,58,10,11,89,0,8,60,0,26,74,0,18,54,0,11,89,0,8,60,0,26,74,0,18,54,0,26,74,0,18,54,0,26,74,0,18,54,0,7,93,0,4,64,0,27,73,0,19,53,0,27,73,0,19,53,0,0,101,0,0,68,0,0,101,0,0,68,0,22,78,0,14,58,0,26,74,0,18,54,0,14,74,13,11,56,7
2017-07-03T23:59:57Z,68,101,95,65,100,67,91,62,18,12,0,0,0,0,0,0,0,101,0,68,1,100,1,67,0,0,0,0,0,0,0,0,7,78,15,4,58,10,11,89,0,8,60,0,26,74,0,18,54,0,11,89,0,8,60,0,27,73,0,19,53,0,27,73,0,19,53,0,27,73,0,19,53,0,7,93,0,4,64,0,26,74,0,18,54,0,26,74,0,18,54,0,0,101,0,0,68,0,0,101,0,0,68,0,23,77,0,15,57,0,26,74,0,18,54,0,14,74,13,11,56,7
2017-07-04T23:59:55Z,68,101,95,65,100,67,93,63,18,13,0,0,0,0,0,0,0,101,0,68,1,100,1,67,0,0,0,0,0,0,0,0,7,77,16,4,56,11,11,89,0,8,60,1,27,73,0,19,52,1,11,89,0,8,60,1,26,74,0,18,53,1,26,74,0,18,53,1,27,73,0,19,52,1,7,93,0,4,64,1,27,73,0,19,52,1,27,73,0,19,52,1,0,101,0,0,68,1,0,101,0,0,68,1,23,77,0,15,56,1,27,73,0,19,52,1,14,74,13,11,56,7
2017-07-05T23:59:59Z,67,99,93,64,98,66,91,62,17,12,0,0,0,0,0,0,0,99,0,67,1,98,1,66,0,0,0,0,0,0,0,0,7,76,15,4,57,10,12,86,0,9,58,0,27,71,0,19,52,0,11,87,0,8,59,0,26,72,0,18,53,0,26,72,0,18,53,0,26,72,0,18,53,0,7,91,0,4,63,0,26,72,0,18,53,0,26,72,0,18,53,0,0,99,0,0,67,0,0,99,0,0,67,0,22,76,0,14,57,0,27,71,0,19,52,0,14,72,13,11,55,7
2017-07-06T23:59:58Z,67,100,94,64,99,66,92,63,16,11,0,0,0,0,0,0,0,100,0,67,1,99,1,66,0,0,0,0,0,0,0,0,7,77,15,4,57,10,12,87,0,8,59,0,27,72,0,18,53,0,12,87,0,8,59,0,27,72,0,18,53,0,27,72,0,18,53,0,27,72,0,18,53,0,7,92,0,4,63,0,27,72,0,18,53,0,27,72,0,18,53,0,0,100,0,0,67,0,0,100,0,0,67,0,22,77,0,14,57,0,27,72,0,18,53,0,14,72,14,11,55,8
2017-07-07T23:59:55Z,66,101,95,63,100,65,94,62,17,12,0,0,0,0,0,0,0,101,0,66,0,101,0,66,0,0,0,0,0,0,0,0,7,77,16,4,55,11,14,86,0,9,57,0,29,71,0,19,51,0,13,87,0,8,58,0,28,72,0,18,52,0,28,72,0,18,52,0,28,72,0,18,52,0,7,93,0,4,62,0,29,71,0,19,51,0,29,71,0,19,51,0,0,101,0,0,66,0,0,101,0,0,66,0,22,78,0,14,56,0,28,72,0,18,52,0,14,71,16,11,54,8
2017-07-08T23:59:56Z,67,102,96,64,101,66,95,63,16,11,0,0,0,0,0,0,0,102,0,67,0,102,0,67,0,0,0,0,0,0,0,0,7,79,15,4,57,10,13,88,0,8,59,0,28,73,0,18,53,0,13,88,0,8,59,0,28,73,0,18,53,0,28,73,0,18,53,0,28,73,0,18,53,0,7,94,0,4,63,0,29,72,0,19,52,0,29,72,0,19,52,0,0,102,0,0,67,0,0,102,0,0,67,0,23,78,0,15,56,0,28,73,0,18,53,0,14,73,15,11,55,8
2017-07-09T23:59:58Z,67,101,95,64,99,66,93,63,16,11,0,0,0,0,0,0,0,101,0,67,0,101,0,67,0,0,0,0,0,0,0,0,7,78,15,4,57,10,14,86,0,9,58,0,29,71,0,19,52,0,13,87,0,8,59,0,28,72,0,18,53,0,28,72,0,18,53,0,28,72,0,18,53,0,7,93,0,4,63,0,28,72,0,18,53,0,28,72,0,18,53,0,0,101,0,0,67,0,0,101,0,0,67,0,22,78,0,14,57,0,28,72,0,18,53,0,13,73,15,11,55,8
2017-07-10T23:59:58Z,66,100,94,63,99,65,93,62,17,12,0,0,0,0,0,0,0,100,0,66,0,100,0,66,0,0,0,0,0,0,0,0,7,77,15,4,56,10,13,86,0,8,58,0,30,69,0,20,50,0,13,86,0,8,58,0,30,69,0,20,50,0,30,69,0,20,50,0,30,69,0,20,50,0,7,92,0,4,62,0,28,71,0,18,52,0,28,71,0,18,52,0,0,100,0,0,66,0,0,100,0,0,66,0,23,76,0,15,55,0,28,70,1,18,52,1,13,72,15,11,54,8
2017-07-11T23:59:57Z,67,101,95,64,100,66,93,62,16,11,0,0,0,0,0,0,0,101,0,67,0,101,0,67,0,0,0,0,0,0,0,0,7,78,15,4,57,10,13,87,0,8,59,0,28,72,0,18,53,0,13,87,0,8,59,0,29,71,0,19,52,0,29,71,0,19,52,0,29,71,0,19,52,0,7,93,0,4,63,0,28,72,0,18,53,0,28,72,0,18,53,0,0,101,0,0,67,0,0,101,0,0,67,0,22,78,0,14,57,0,29,71,0,19,52,0,13,73,15,11,55,8
2017-07-12T23:59:54Z,67,101,95,64,100,66,94,63,17,12,0,0,0,0,0,0,0,101,0,67,0,101,0,67,0,0,0,0,0,0,0,0,7,77,16,4,56,11,13,87,0,8,59,0,29,71,0,19,52,0,13,87,0,8,59,0,29,71,0,19,52,0,29,71,0,19,52,0,29,71,0,19,52,0,7,93,0,4,63,0,29,71,0,19,52,0,29,71,0,19,52,0,0,101,0,0,67,0,0,101,0,0,67,0,22,78,0,14,57,0,28,72,0,18,53,0,13,73,15,11,55,8
2017-07-13T23:59:57Z,67,101,95,64,100,66,94,63,16,11,0,0,0,0,0,0,1,100,1,66,0,101,0,67,0,0,0,0,0,0,0,0,7,78,15,4,57,10,13,87,0,8,59,0,28,72,0,18,53,0,13,87,0,8,59,0,28,72,0,18,53,0,29,71,0,19,52,0,29,71,0,19,52,0,7,93,0,4,63,0,29,71,0,19,52,0,29,71,0,19,52,0,0,101,0,0,67,0,0,101,0,0,67,0,22,78,0,14,57,0,29,71,0,19,52,0,13,73,15,11,55,8
2017-07-14T23:59:59Z,67,101,95,64,100,66,94,63,17,12,0,0,0,0,0,0,0,101,0,67,0,101,0,67,0,0,0,0,0,0,0,0,7,77,16,4,56,11,13,87,0,8,59,0,29,71,0,19,52,0,13,87,0,8,59,0,28,72,0,18,53,0,28,72,0,18,53,0,28,72,0,18,53,0,7,93,0,4,63,0,28,72,0,18,53,0,28,72,0,18,53,0,0,101,0,0,67,0,0,101,0,0,67,0,23,77,0,15,56,0,28,72,0,18,53,0,13,73,15,11,55,8
2017-07-15T23:59:58Z,66,99,93,63,98,65,92,62,17,12,0,0,0,0,0,0,0,99,0,66,0,99,0,66,0,0,0,0,0,0,0,0,7,76,15,4,56,10,13,85,0,8,58,0,28,70,0,18,52,0,13,85,0,8,58,0,28,70,0,18,52,0,28,70,0,18,52,0,28,70,0,18,52,0,7,91,0,4,62,0,28,70,0,18,52,0,28,70,0,18,52,0,0,99,0,0,66,0,0,99,0,0,66,0,23,75,0,15,55,0,28,70,0,18,52,0,13,71,15,11,54,8
2017-07-16T23:59:56Z,64,96,90,61,95,63,88,59,16,11,0,0,0,0,0,0,0,96,0,64,0,96,0,64,0,0,0,0,0,0,0,0,4,76,15,3,55,10,10,85,0,7,57,0,25,70,0,17,51,0,10,85,0,7,57,0,25,70,0,17,51,0,25,70,0,17,51,0,25,70,0,17,51,0,4,91,0,3,61,0,25,70,0,17,51,0,25,70,0,17,51,0,0,96,0,0,64,0,0,96,0,0,64,0,19,76,0,13,55,0,25,70,0,17,51,0,13,70,13,10,53,7
2017-07-17T23:59:57Z,66,99,93,63,98,65,91,61,16,11,0,0,0,0,0,0,0,99,0,66,0,99,0,66,0,0,0,0,0,0,0,0,7,76,15,4,56,10,10,88,0,7,59,0,25,73,0,17,53,0,10,88,0,7,59,0,25,73,0,17,53,0,26,72,0,18,52,0,26,72,0,18,52,0,7,91,0,4,62,0,25,73,0,17,53,0,25,73,0,17,53,0,0,99,0,0,66,0,0,99,0,0,66,0,23,75,0,15,55,0,26,72,0,18,52,0,13,73,13,10,55,7
2017-07-18T23:59:58Z,65,97,91,62,96,64,90,61,19,13,0,0,0,0,0,0,0,97,0,65,0,97,0,65,0,0,0,0,0,0,0,0,7,73,16,4,54,11,10,86,0,7,58,0,27,69,0,19,50,0,10,86,0,7,58,0,26,70,0,18,51,0,25,71,0,17,52,0,25,71,0,17,52,0,7,89,0,4,61,0,26,70,0,18,51,0,26,70,0,18,51,0,0,97,0,0,65,0,0,97,0,0,65,0,23,73,0,15,54,0,25,71,0,17,52,0,13,71,13,10,54,7
2017-07-19T23:59:57Z,66,99,93,63,98,65,92,62,18,12,0,0,0,0,0,0,0,99,0,66,0,99,0,66,0,0,0,0,0,0,0,0,7,74,17,4,55,11,10,88,0,7,59,0,27,71,0,18,52,0,10,88,0,7,59,0,27,71,0,18,52,0,27,71,0,18,52,0,27,71,0,18,52,0,7,91,0,4,62,0,27,71,0,18,52,0,27,71,0,18,52,0,0,99,0,0,66,0,0,99,0,0,66,0,24,74,0,15,55,0,27,71,0,18,52,0,13,71,15,10,54,8
2017-07-20T23:59:59Z,66,99,93,63,98,65,92,62,19,13,0,0,0,0,0,0,0,99,0,66,0,99,0,66,0,0,0,0,0,0,0,0,7,73,18,4,54,12,10,88,0,7,59,0,28,70,0,19,51,0,10,88,0,7,59,0,28,70,0,19,51,0,28,70,0,19,51,0,28,70,0,19,51,0,7,91,0,4,62,0,28,70,0,19,51,0,28,70,0,19,51,0,0,99,0,0,66,0,0,99,0,0,66,0,24,74,0,15,55,0,27,71,0,18,52,0,13,71,15,10,54,8
2017-07-21T23:59:57Z,67,100,94,64,99,66,93,63,19,13,0,0,0,0,0,0,0,100,0,67,1,99,1,66,0,0,0,0,0,0,0,0,7,74,18,4,55,12,10,89,0,7,60,0,28,71,0,19,52,0,10,89,0,7,60,0,28,71,0,19,52,0,28,71,0,19,52,0,28,71,0,19,52,0,7,92,0,4,63,0,27,72,0,18,53,0,27,72,0,18,53,0,0,100,0,0,67,0,0,100,0,0,67,0,25,74,0,16,55,0,27,72,0,18,53,0,13,72,15,10,55,8
2017-07-22T23:59:59Z,67,100,94,64,99,66,93,63,21,14,0,0,0,0,0,0,0,100,0,67,1,99,1,66,0,0,0,0,0,0,0,0,7,74,18,4,55,12,10,89,0,7,60,0,28,71,0,19,52,0,10,89,0,7,60,0,27,72,0,18,53,0,27,72,0,18,53,0,27,72,0,18,53,0,7,92,0,4,63,0,27,72,0,18,53,0,27,72,0,18,53,0,0,100,0,0,67,0,0,100,0,0,67,0,25,74,0,16,55,0,28,71,0,19,52,0,13,72,15,10,55,8
2017-07-23T23:59:57Z,66,99,93,63,98,65,92,62,19,13,0,0,0,0,0,0,0,99,0,66,1,98,1,65,0,0,0,0,0,0,0,0,7,73,18,4,54,12,9,89,0,6,60,0,27,71,0,18,52,0,9,89,0,6,60,0,27,71,0,18,52,0,27,71,0,18,52,0,27,71,0,18,52,0,7,91,0,4,62,0,27,71,0,18,52,0,27,71,0,18,52,0,0,99,0,0,66,0,0,99,0,0,66,0,24,74,0,15,55,0,27,71,0,18,52,0,13,71,15,10,54,8
2017-07-24T23:59:57Z,66,101,95,63,100,65,94,62,19,12,0,0,0,0,0,0,0,101,0,66,1,100,1,65,0,0,0,0,0,0,0,0,6,76,18,3,56,11,8,92,0,5,61,0,27,73,0,17,53,0,8,92,0,5,61,0,27,73,0,17,53,0,27,73,0,17,53,0,27,73,0,17,53,0,6,94,0,3,63,0,25,75,0,15,55,0,26,74,0,16,54,0,0,101,0,0,66,0,0,101,0,0,66,0,22,78,0,14,58,0,26,74,0,16,54,0,13,73,15,10,54,8
2017-07-25T23:59:56Z,66,101,95,63,100,65,94,62,18,12,0,0,0,0,0,0,0,101,0,66,1,100,1,65,0,0,0,0,0,0,0,0,6,77,17,3,56,11,8,92,0,5,61,0,25,75,0,16,54,0,8,92,0,5,61,0,25,75,0,16,54,0,25,75,0,16,54,0,25,75,0,16,54,0,6,94,0,3,63,0,25,75,0,16,54,0,25,75,0,16,54,0,0,101,0,0,66,0,0,101,0,0,66,0,24,76,0,15,55,0,26,74,0,17,53,0,13,72,16,10,54,8
2017-07-26T23:59:57Z,66,100,94,63,99,65,92,62,21,14,0,0,0,0,0,0,0,100,0,66,1,99,1,65,0,0,0,0,0,0,0,0,6,75,18,3,55,12,8,91,0,5,61,0,26,73,0,17,53,0,8,91,0,5,61,0,26,73,0,17,53,0,26,73,0,17,53,0,26,73,0,17,53,0,6,93,0,3,63,0,26,73,0,17,53,0,26,73,0,17,53,0,0,100,0,0,66,0,0,100,0,0,66,0,25,74,0,16,54,0,26,73,0,17,53,0,13,72,15,10,54,8
2017-07-27T23:59:59Z,65,99,93,62,98,64,92,61,18,12,0,0,0,0,0,0,0,99,0,65,1,98,1,64,0,0,0,0,0,0,0,0,6,75,17,3,55,11,8,90,0,5,60,0,25,73,0,16,53,0,8,90,0,5,60,0,26,72,0,17,52,0,26,72,0,17,52,0,26,72,0,17,52,0,6,92,0,3,62,0,26,72,0,17,52,0,26,72,0,17,52,0,0,99,0,0,65,0,0,99,0,0,65,0,25,73,0,16,53,0,25,73,0,16,53,0,13,71,15,10,53,8
2017-07-28T23:59:59Z,65,99,93,62,98,64,92,61,19,13,0,0,0,0,0,0,0,99,0,65,1,98,1,64,0,0,0,0,0,0,0,0,6,74,18,3,54,12,8,90,0,5,60,0,26,72,0,17,52,0,8,90,0,5,60,0,26,72,0,17,52,0,26,72,0,17,52,0,26,72,0,17,52,0,6,92,0,3,62,0,26,72,0,17,52,0,25,73,0,16,53,0,0,99,0,0,65,0,0,99,0,0,65,0,25,73,0,16,53,0,25,73,0,16,53,0,13,71,15,10,53,8
2017-07-29T23:59:59Z,65,99,93,62,98,64,92,61,18,12,0,0,0,0,0,0,0,99,0,65,1,98,1,64,0,0,0,0,0,0,0,0,6,75,17,3,55,11,8,90,0,5,60,0,26,72,0,17,52,0,8,90,0,5,60,0,25,73,0,16,53,0,25,73,0,16,53,0,25,73,0,16,53,0,6,92,0,3,62,0,25,73,0,16,53,0,25,73,0,16,53,0,0,99,0,0,65,0,0,99,0,0,65,0,24,74,0,15,54,0,26,72,0,17,52,0,13,71,15,10,53,8
2017-07-30T23:59:56Z,65,99,93,62,98,64,92,61,18,12,0,0,0,0,0,0,0,99,0,65,1,98,1,64,0,0,0,0,0,0,0,0,6,75,17,3,55,11,8,90,0,5,60,0,26,72,0,17,52,0,8,90,0,5,60,0,26,72,0,17,52,0,26,72,0,17,52,0,26,72,0,17,52,0,6,92,0,3,62,0,26,72,0,17,52,0,26,72,0,17,52,0,0,99,0,0,65,0,0,99,0,0,65,0,24,74,0,15,54,0,25,73,0,16,53,0,13,71,15,10,53,8
2017-07-31T23:59:57Z,66,101,95,63,100,65,93,61,19,13,0,0,0,0,0,0,0,101,0,66,1,100,1,65,0,0,0,0,0,0,0,0,6,76,18,3,55,12,8,92,0,5,61,0,27,73,0,18,52,0,8,92,0,5,61,0,26,74,0,17,53,0,26,74,0,17,53,0,26,74,0,17,53,0,6,94,0,3,63,0,25,75,0,16,54,0,25,75,0,16,54,0,0,101,0,0,66,0,0,101,0,0,66,0,24,76,0,15,55,0,25,75,0,16,54,0,13,73,15,10,54,8
2017-08-01T23:59:57Z,65,98,92,62,96,64,91,61,18,12,0,0,0,0,0,0,0,98,0,65,1,97,1,64,0,0,0,0,0,0,0,0,3,77,17,2,56,11,5,92,0,4,61,0,22,75,0,15,54,0,5,92,0,4,61,0,23,74,0,16,53,0,23,74,0,16,53,0,23,74,0,16,53,0,3,94,0,2,63,0,22,75,0,15,54,0,22,75,0,15,54,0,0,98,0,0,65,0,0,98,0,0,65,0,20,77,0,13,56,0,23,74,0,16,53,0,13,72,13,10,53,7
2017-08-02T23:59:56Z,66,102,96,63,101,65,95,62,19,12,0,0,0,0,0,0,0,102,0,66,1,101,1,65,0,0,0,0,0,0,0,0,6,78,17,3,57,11,8,93,0,5,61,0,25,76,0,16,55,0,8,93,0,5,61,0,26,75,0,17,54,0,26,75,0,17,54,0,26,75,0,17,54,0,6,95,0,3,63,0,25,76,0,16,55,0,25,76,0,16,55,0,0,102,0,0,66,0,0,102,0,0,66,0,23,78,0,14,57,0,25,76,0,16,55,0,13,73,16,10,54,8
2017-08-03T23:59:59Z,65,99,93,62,98,64,92,61,15,10,0,0,0,0,0,0,0,99,0,65,1,98,1,64,0,0,0,0,0,0,0,0,6,78,14,3,57,9,8,90,0,5,60,0,22,76,0,14,55,0,8,90,0,5,60,0,22,76,0,14,55,0,22,76,0,14,55,0,22,76,0,14,55,0,6,92,0,3,62,0,22,76,0,14,55,0,22,76,0,14,55,0,0,99,0,0,65,0,0,99,0,0,65,0,20,78,0,12,57,0,23,75,0,15,54,0,13,72,14,10,53,8
2017-08-04T23:59:57Z,65,99,93,62,98,64,92,61,16,11,0,0,0,0,0,0,0,99,0,65,1,98,1,64,0,0,0,0,0,0,0,0,6,77,15,3,56,10,8,90,0,5,60,0,23,75,0,15,54,0,8,90,0,5,60,0,22,76,0,14,55,0,22,76,0,14,55,0,22,76,0,14,55,0,6,92,0,3,62,0,23,75,0,15,54,0,23,75,0,15,54,0,0,99,0,0,65,0,0,99,0,0,65,0,21,77,0,13,56,0,22,76,0,14,55,0,13,72,14,10,53,8
2017-08-05T23:59:57Z,65,99,93,62,98,64,92,61,16,11,0,0,0,0,0,0,0,99,0,65,1,98,1,64,0,0,0,0,0,0,0,0,6,77,15,3,56,10,8,90,0,5,60,0,23,75,0,15,54,0,8,90,0,5,60,0,23,75,0,15,54,0,23,75,0,15,54,0,23,75,0,15,54,0,6,92,0,3,62,0,22,76,0,14,55,0,22,76,0,14,55,0,0,99,0,0,65,0,0,99,0,0,65,0,21,77,0,13,56,0,23,75,0,15,54,0,13,72,14,10,53,8
2017-08-06T23:59:57Z,66,102,96,63,101,65,95,62,16,11,0,0,0,0,0,0,0,102,0,66,1,101,1,65,0,0,0,0,0,0,0,0,6,80,15,3,57,10,8,93,0,5,61,0,22,79,0,14,56,0,8,93,0,5,61,0,23,78,0,15,55,0,23,78,0,15,55,0,23,78,0,15,55,0,6,95,0,3,63,0,23,78,0,15,55,0,23,78,0,15,55,0,0,102,0,0,66,0,0,102,0,0,66,0,20,81,0,12,58,0,23,78,0,15,55,0,13,74,15,10,54,8
2017-08-07T23:59:58Z,66,100,94,63,99,65,93,62,16,11,0,0,0,0,0,0,0,100,0,66,1,99,1,65,0,0,0,0,0,0,0,0,6,78,15,3,57,10,8,91,0,5,61,0,23,76,0,15,55,0,8,91,0,5,61,0,24,75,0,16,54,0,24,75,0,16,54,0,24,75,0,16,54,0,6,93,0,3,63,0,24,75,0,16,54,0,24,75,0,16,54,0,0,100,0,0,66,0,0,100,0,0,66,0,21,78,0,13,57,0,23,76,0,15,55,0,11,75,14,9,55,8
2017-08-08T23:59:56Z,67,102,96,64,100,66,95,63,19,13,0,0,0,0,0,0,1,101,1,66,1,101,1,66,0,0,0,0,0,0,0,0,6,77,18,3,56,12,8,93,0,5,62,0,25,76,0,16,55,0,8,93,0,5,62,0,26,75,0,17,54,0,26,75,0,17,54,0,26,75,0,17,54,0,6,95,0,3,64,0,26,75,0,17,54,0,26,75,0,17,54,0,0,102,0,0,67,0,0,102,0,0,67,0,23,78,0,14,57,0,26,75,0,17,54,0,11,77,14,9,56,8
2017-08-09T23:59:56Z,68,103,97,65,102,67,96,64,18,12,0,0,0,0,0,0,0,103,0,68,1,102,1,67,0,0,0,0,0,0,0,0,6,79,17,3,58,11,8,94,0,5,63,0,25,77,0,16,56,0,8,94,0,5,63,0,25,77,0,16,56,0,25,77,0,16,56,0,25,77,0,16,56,0,6,96,0,3,65,0,26,76,0,17,55,0,26,76,0,17,55,0,0,103,0,0,68,0,0,103,0,0,68,0,23,79,0,14,58,0,25,77,0,16,55,0,12,77,14,10,56,8
2017-08-10T23:59:56Z,68,103,97,65,102,67,95,64,18,12,0,0,0,0,0,0,0,103,0,68,1,102,1,67,0,0,0,0,0,0,0,0,6,79,17,3,58,11,8,94,0,5,63,0,25,77,0,16,56,0,8,94,0,5,63,0,26,76,0,17,55,0,25,77,0,16,56,0,25,77,0,16,56,0,6,96,0,3,65,0,25,77,0,16,56,0,25,77,0,16,56,0,0,103,0,0,68,0,0,103,0,0,68,0,23,79,0,14,58,0,26,76,0,17,55,0,12,77,14,10,56,8
2017-08-11T23:59:56Z,68,103,97,65,102,67,96,64,18,12,0,0,0,0,0,0,0,103,0,68,1,102,1,67,0,0,0,0,0,0,0,0,6,79,17,3,58,11,8,94,0,5,63,0,25,77,0,16,56,0,8,94,0,5,63,0,25,77,0,16,56,0,25,77,0,16,56,0,25,77,0,16,56,0,6,96,0,3,65,0,25,77,0,16,56,0,25,77,0,16,56,0,0,103,0,0,68,0,0,103,0,0,68,0,23,79,0,14,58,0,26,76,0,17,55,0,12,77,14,10,56,8
2017-08-12T23:59:58Z,67,102,96,64,101,66,95,63,21,14,0,0,0,0,0,0,0,102,0,67,1,101,1,66,0,0,0,0,0,0,0,0,6,77,18,3,56,12,8,93,0,5,62,0,26,75,0,17,54,0,8,93,0,5,62,0,25,76,0,16,55,0,25,76,0,16,55,0,25,76,0,16,55,0,6,95,0,3,64,0,25,76,0,16,55,0,25,76,0,16,55,0,0,102,0,0,67,0,0,102,0,0,67,0,24,77,0,15,56,0,25,76,0,16,55,0,10,77,15,9,56,8
2017-08-13T23:59:58Z,67,101,95,64,100,66,94,63,19,13,0,0,0,0,0,0,1,100,1,66,1,100,1,66,0,0,0,0,0,0,0,0,6,77,17,3,57,11,8,92,0,5,62,0,26,74,0,17,54,0,8,92,0,5,62,0,25,75,0,16,55,0,25,75,0,16,55,0,25,75,0,16,55,0,6,94,0,3,64,0,25,75,0,16,55,0,25,75,0,16,55,0,0,101,0,0,67,0,0,101,0,0,67,0,23,77,0,14,57,0,25,75,0,16,55,0,10,77,14,9,56,8
2017-08-14T23:59:57Z,68,104,98,65,103,67,97,64,21,14,0,0,0,0,0,0,0,104,0,68,1,103,1,67,0,0,0,0,0,0,0,0,6,79,18,3,57,12,8,95,0,5,63,0,27,76,0,18,54,0,8,95,0,5,63,0,26,77,0,17,55,0,26,77,0,17,55,0,26,77,0,17,55,0,6,97,0,3,65,0,26,77,0,17,55,0,26,77,0,17,55,0,0,104,0,0,68,0,0,104,0,0,68,0,23,80,0,14,58,0,26,77,0,17,55,0,12,78,14,10,56,8
2017-08-15T23:59:56Z,67,103,97,64,102,66,96,63,17,11,0,0,0,0,0,0,0,103,0,67,1,102,1,66,0,0,0,0,0,0,0,0,6,80,16,3,58,10,8,94,0,5,62,0,25,77,0,16,55,0,8,94,0,5,62,0,24,78,0,15,56,0,24,78,0,15,56,0,24,78,0,15,56,0,6,96,0,3,64,0,24,78,0,15,56,0,24,78,0,15,56,0,0,103,0,0,67,0,0,103,0,0,67,0,22,80,0,13,58,0,23,79,0,14,56,0,12,76,15,10,55,8
2017-08-16T23:59:57Z,69,103,97,66,102,68,96,65,20,13,0,0,0,0,0,0,0,103,0,69,1,102,1,68,0,0,0,0,0,0,0,0,6,79,17,3,59,11,8,94,0,5,64,0,25,77,0,16,57,0,8,94,0,5,64,0,26,76,0,17,56,0,26,76,0,17,56,0,26,76,0,17,56,0,6,96,0,3,66,0,26,76,0,17,56,0,26,76,0,17,56,0,0,103,0,0,69,0,0,103,0,0,69,0,24,78,0,15,58,0,25,77,0,16,57,0,12,76,15,10,56,9
2017-08-17T23:59:58Z,68,103,97,65,102,67,96,64,19,13,0,0,0,0,0,0,0,103,0,68,1,102,1,67,0,0,0,0,0,0,0,0,6,78,18,3,57,12,8,94,0,5,63,0,26,76,0,17,55,0,8,94,0,5,63,0,26,76,0,17,55,0,26,76,0,17,55,0,26,76,0,17,55,0,6,96,0,3,65,0,25,77,0,16,56,0,25,77,0,16,56,0,0,103,0,0,68,0,0,103,0,0,68,0,24,78,0,15,57,0,26,76,0,17,55,0,12,75,16,10,55,9
2017-08-18T23:59:58Z,68,102,96,65,101,67,94,63,18,12,0,0,0,0,0,0,0,102,0,68,1,101,1,67,0,0,0,0,0,0,0,0,6,78,17,3,58,11,8,93,0,5,63,0,25,76,0,16,56,0,8,93,0,5,63,0,25,76,0,16,56,0,25,76,0,16,56,0,25,76,0,16,56,0,6,95,0,3,65,0,25,76,0,16,56,0,25,76,0,16,56,0,0,102,0,0,68,0,0,102,0,0,68,0,23,78,0,14,58,0,25,76,0,16,56,0,12,75,15,10,55,9
2017-08-19T23:59:59Z,68,102,96,65,101,67,94,63,21,14,0,0,0,0,0,0,0,102,0,68,1,101,1,67,0,0,0,0,0,0,0,0,6,77,18,3,57,12,8,93,0,5,63,0,26,75,0,17,55,0,8,93,0,5,63,0,26,75,0,17,55,0,26,75,0,17,55,0,25,76,0,16,56,0,6,95,0,3,65,0,26,75,0,17,55,0,26,75,0,17,55,0,0,102,0,0,68,0,0,102,0,0,68,0,23,78,0,14,58,0,26,75,0,17,55,0,14,73,15,11,54,9
2017-08-20T23:59:56Z,68,101,95,65,100,67,93,63,21,14,0,0,0,0,0,0,0,101,0,68,1,100,1,67,0,0,0,0,0,0,0,0,6,76,18,3,57,12,9,91,0,6,62,0,26,74,0,17,55,0,8,92,0,5,63,0,25,75,0,16,56,0,25,75,0,16,56,0,25,75,0,16,56,0,6,94,0,3,65,0,26,74,0,17,55,0,26,74,0,17,55,0,0,101,0,0,68,0,0,101,0,0,68,0,23,77,0,14,58,0,26,74,0,17,55,0,14,73,14,11,54,9
2017-08-21T23:59:58Z,68,102,96,65,101,67,94,63,20,14,0,0,0,0,0,0,0,102,0,68,1,101,1,67,0,0,0,0,0,0,0,0,6,76,19,3,57,13,9,92,0,6,62,0,28,73,0,19,54,0,8,93,0,5,63,0,27,74,0,18,55,0,27,74,0,18,55,0,27,74,0,18,55,0,6,95,0,3,65,0,26,75,0,17,56,0,26,75,0,17,56,0,0,102,0,0,68,0,0,102,0,0,68,0,25,76,0,16,57,0,27,74,0,18,55,0,14,73,15,11,54,10
2017-08-22T23:59:59Z,68,102,96,65,101,67,95,64,20,14,0,0,0,0,0,0,0,102,0,68,1,101,1,67,0,0,0,0,0,0,0,0,6,76,19,3,57,13,9,92,0,6,62,0,28,73,0,19,54,0,8,93,0,5,63,0,26,75,0,17,56,0,26,75,0,17,56,0,26,75,0,17,56,0,6,95,0,3,65,0,26,75,0,17,56,0,26,75,0,17,56,0,0,102,0,0,68,0,0,102,0,0,68,0,25,76,0,16,57,0,26,75,0,17,56,0,14,73,15,11,54,10
2017-08-23T23:59:55Z,68,102,96,65,101,67,95,64,22,15,0,0,0,0,0,0,0,102,0,68,1,101,1,67,0,0,0,0,0,0,0,0,6,77,18,3,58,12,9,92,0,6,62,0,27,74,0,18,55,0,8,93,0,5,63,0,26,75,0,17,56,0,26,75,0,17,56,0,26,75,0,17,56,0,6,95,0,3,65,0,26,75,0,17,56,0,26,75,0,17,56,0,0,102,0,0,68,0,0,102,0,0,68,0,25,76,0,16,57,0,27,74,0,18,55,0,14,73,15,11,54,10