"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:55Z,76,125,120,72,125,76,120,72,29,16,0,0,0,0,0,0,0,125,0,76,0,125,0,76,0,0,0,0,0,0,0,0,14,70,41,12,51,24,81,29,15,56,18,10,125,0,0,76,4,0,81,29,15,56,18,10,125,0,0,76,4,0,125,0,0,76,4,0,125,0,0,76,4,0,73,36,15,50,21,10,124,1,0,75,5,0,123,1,0,74,5,0,1,108,15,1,69,10,0,107,17,0,69,11,103,7,14,66,8,9,123,1,0,74,5,0,90,11,24,57,12,12
2017-06-21T23:59:55Z,77,126,121,73,126,77,121,73,30,17,0,0,0,0,0,0,0,126,0,77,0,126,0,77,0,0,0,0,0,0,0,0,15,71,40,13,52,23,81,30,15,57,19,10,126,0,0,77,4,0,83,29,14,59,18,9,126,0,0,77,4,0,126,0,0,77,4,0,126,0,0,77,4,0,75,36,14,52,21,9,125,1,0,76,5,0,124,1,0,75,5,0,1,111,13,1,72,8,0,109,16,0,71,11,104,8,13,67,9,8,123,2,0,74,6,0,91,11,24,58,12,12
2017-06-22T23:59:56Z,80,133,128,76,133,80,128,76,29,15,0,0,0,0,0,0,3,130,2,78,0,133,0,80,0,0,0,0,0,0,0,0,13,75,45,12,54,26,86,31,16,60,19,11,133,0,0,80,4,0,88,30,14,62,18,9,133,0,0,80,4,0,133,0,0,80,4,0,133,0,0,80,4,0,77,37,18,54,21,12,132,1,0,79,5,0,131,1,0,78,5,0,0,114,18,0,73,12,0,114,18,0,73,12,106,7,19,67,8,12,129,1,0,77,5,0,97,12,24,61,13,12
2017-06-23T23:59:55Z,82,135,130,78,135,82,130,78,31,17,0,0,0,0,0,0,3,132,2,80,0,135,0,82,0,0,0,0,0,0,0,0,13,75,47,11,56,28,88,31,16,61,19,10,135,0,0,82,5,0,89,31,15,62,19,10,135,0,0,82,5,0,135,0,0,82,5,0,135,0,0,82,5,0,78,38,18,54,22,12,133,2,0,80,7,0,132,2,0,79,7,0,1,114,19,1,74,13,0,117,17,0,76,11,108,7,19,69,9,13,130,2,0,78,7,0,98,13,24,62,14,12
2017-06-24T23:59:56Z,80,131,126,76,131,80,126,76,31,17,0,0,0,0,0,0,3,128,2,78,0,131,0,80,0,0,0,0,0,0,0,0,13,75,43,12,55,25,86,31,14,60,20,9,131,0,0,80,5,0,86,30,15,59,20,10,131,0,0,80,5,0,131,0,0,80,5,0,131,0,0,80,5,0,75,36,19,51,22,13,130,1,0,79,6,0,129,1,0,78,6,0,0,110,20,0,71,13,1,112,17,1,73,11,105,7,18,68,9,12,127,1,0,77,6,0,96,11,24,61,12,12
2017-06-25T23:59:56Z,81,133,128,78,133,81,128,78,28,15,0,0,0,0,0,0,3,130,2,79,0,133,0,81,0,0,0,0,0,0,0,0,13,75,45,11,53,27,87,30,16,60,20,11,133,0,0,81,5,0,89,29,15,61,19,10,133,0,0,81,5,0,133,0,0,81,5,0,133,0,0,81,5,0,79,36,17,55,22,11,132,1,0,80,6,0,131,1,0,79,6,0,2,113,17,2,73,11,0,116,16,0,75,10,106,8,18,68,10,12,129,2,0,77,7,0,98,11,24,62,12,12
2017-06-26T23:59:56Z,81,132,127,77,132,81,126,76,29,16,0,0,0,0,0,0,3,129,2,79,0,132,0,81,0,0,0,0,0,0,0,0,13,74,45,12,54,27,87,31,14,60,21,9,131,1,0,80,6,0,88,29,15,61,19,10,132,0,0,81,5,0,132,0,0,81,5,0,132,0,0,81,5,0,75,36,20,52,22,14,130,2,0,79,7,0,129,2,0,78,7,0,0,114,17,0,74,11,0,113,18,0,74,12,106,8,17,68,10,11,128,2,0,77,7,0,96,12,24,61,13,12
2017-06-27T23:59:59Z,80,130,125,76,130,80,124,75,29,16,0,0,0,0,0,0,3,127,2,78,0,130,0,80,0,0,0,0,0,0,0,0,14,73,43,12,53,26,87,31,12,61,21,8,130,0,0,80,6,0,89,30,11,62,20,7,130,0,0,80,6,0,130,0,0,80,6,0,130,0,0,80,6,0,75,37,17,52,23,12,129,1,0,79,7,0,128,1,0,78,7,0,0,114,15,0,74,10,1,114,14,1,74,9,106,7,16,68,10,11,127,1,0,77,7,0,94,12,24,60,13,12
2017-06-28T23:59:56Z,80,131,126,76,131,80,125,75,31,18,0,0,0,0,0,0,3,128,2,78,0,131,0,80,0,0,0,0,0,0,0,0,13,76,42,11,54,25,89,30,12,62,21,8,131,0,0,80,6,0,87,32,12,60,22,8,131,0,0,80,6,0,131,0,0,80,6,0,131,0,0,80,6,0,78,36,16,54,23,11,130,1,0,79,7,0,129,1,0,78,7,0,0,114,16,0,74,11,0,116,14,0,75,9,108,7,15,69,10,10,128,1,0,77,7,0,96,11,24,61,13,12
2017-06-29T23:59:57Z,82,136,131,78,136,82,130,77,31,17,0,0,0,0,0,0,4,132,2,80,0,136,0,82,0,0,0,0,0,0,0,0,13,78,45,11,57,26,93,32,11,64,21,7,136,0,0,82,6,0,92,32,12,63,21,8,136,0,0,82,6,0,136,0,0,82,6,0,136,0,0,82,6,0,78,39,18,54,24,12,135,1,0,81,7,0,134,1,0,80,7,0,1,117,17,1,75,10,1,117,17,1,75,11,112,7,16,71,10,10,133,1,0,79,7,0,98,14,24,62,14,12
2017-06-30T23:59:59Z,82,134,129,78,134,82,126,77,31,18,0,0,0,0,0,0,3,131,2,80,0,134,0,82,0,0,0,0,0,0,0,0,12,75,47,10,54,29,89,32,13,61,21,9,132,2,0,81,7,0,89,32,13,61,21,9,134,0,0,82,6,0,134,0,0,82,6,0,134,0,0,82,6,0,78,39,16,53,24,11,134,0,0,82,6,0,133,0,0,81,6,0,0,117,16,0,76,11,0,116,17,0,75,12,108,9,16,69,11,11,130,2,0,79,7,0,96,14,24,61,14,12
2017-07-01T23:59:56Z,81,132,127,77,132,81,126,76,30,17,0,0,0,0,0,0,3,129,2,79,0,132,0,81,0,0,0,0,0,0,0,0,12,74,46,10,53,28,90,29,13,62,19,9,132,0,0,81,5,0,88,30,14,60,20,10,132,0,0,81,5,0,132,0,0,81,5,0,132,0,0,81,5,0,77,37,17,53,23,12,131,1,0,80,6,0,130,1,0,79,6,0,0,115,16,0,74,11,0,112,19,0,72,13,107,8,16,68,10,11,129,1,0,78,6,0,97,11,24,62,12,12
2017-07-02T23:59:59Z,81,132,126,77,132,81,125,76,31,18,0,0,0,0,0,0,3,129,2,79,0,131,0,81,0,0,0,0,0,0,0,0,14,76,42,12,56,26,87,33,12,59,22,9,132,0,0,81,7,0,88,31,13,60,21,10,132,0,0,81,7,0,132,0,0,81,7,0,132,0,0,81,7,0,76,37,18,52,23,12,132,0,0,81,7,0,131,0,0,80,7,0,1,115,15,1,74,10,0,116,15,0,75,11,111,7,13,71,11,9,129,0,0,79,7,0,96,11,25,62,12,13
2017-07-03T23:59:59Z,81,132,127,77,132,81,126,76,29,16,0,0,0,0,0,0,4,128,2,79,0,132,0,81,0,0,0,0,0,0,0,0,11,76,45,9,56,28,88,31,13,59,21,10,131,1,0,80,8,0,90,30,12,61,20,9,131,1,0,80,8,0,132,0,0,81,7,0,132,0,0,81,7,0,77,37,17,52,24,11,132,0,0,81,7,0,131,0,0,80,7,0,0,117,14,0,76,9,1,116,14,1,76,9,109,7,15,69,12,10,129,1,0,78,8,0,96,11,25,62,12,13
2017-07-04T23:59:56Z,81,133,128,77,133,81,126,76,32,17,0,0,0,0,0,0,3,130,2,79,0,133,0,81,0,0,0,0,0,0,0,0,12,76,45,10,57,27,89,33,11,61,21,8,133,0,0,81,7,0,88,33,12,60,21,9,133,0,0,81,7,0,133,0,0,81,7,0,133,0,0,81,7,0,80,39,13,54,24,9,133,0,0,81,7,0,132,0,0,80,7,0,0,119,13,0,77,9,1,118,13,1,76,9,114,6,12,72,11,8,131,0,0,79,7,0,95,11,27,62,12,14
2017-07-05T23:59:56Z,79,130,125,75,130,79,124,74,31,16,0,0,0,0,0,0,3,127,2,77,0,130,0,79,0,0,0,0,0,0,0,0,12,74,44,10,54,26,86,32,12,58,20,9,130,0,0,79,6,0,88,32,10,60,20,7,130,0,0,79,6,0,130,0,0,79,6,0,130,0,0,79,6,0,76,38,15,51,23,10,130,0,0,79,6,0,129,0,0,78,6,0,2,115,12,2,73,8,2,113,14,2,72,9,109,6,14,68,10,9,128,0,0,77,6,0,93,10,27,61,11,14
2017-07-06T23:59:59Z,79,130,125,75,130,79,123,74,32,17,0,0,0,0,0,0,3,127,2,77,0,130,0,79,0,0,0,0,0,0,0,0,12,74,44,10,54,26,85,34,11,58,22,8,130,0,0,79,7,0,85,34,11,57,22,8,130,0,0,79,7,0,130,0,0,79,7,0,130,0,0,79,7,0,76,40,13,51,24,9,129,1,0,78,8,0,128,1,0,77,8,0,1,117,11,1,74,7,1,115,13,1,73,9,109,7,13,68,11,9,127,1,0,76,8,0,92,11,27,60,12,14
2017-07-07T23:59:56Z,78,129,124,74,129,78,123,73,32,17,0,0,0,0,0,0,3,126,2,76,0,129,0,78,0,0,0,0,0,0,0,0,11,75,43,9,54,25,88,32,9,60,20,6,129,0,0,78,6,0,88,32,9,60,20,6,129,0,0,78,6,0,129,0,0,78,6,0,129,0,0,78,6,0,76,39,13,51,23,9,128,1,0,77,7,0,127,1,0,76,7,0,2,115,11,2,73,7,1,115,12,1,73,8,108,8,12,67,11,8,126,1,0,75,7,0,92,10,27,60,11,14
2017-07-08T23:59:59Z,78,129,124,74,129,78,123,73,34,19,0,0,0,0,0,0,1,128,1,77,0,129,0,78,0,0,0,0,0,0,0,0,11,76,42,9,57,25,82,35,12,56,23,9,129,0,0,78,8,0,87,33,9,60,22,6,129,0,0,78,8,0,129,0,0,78,8,0,129,0,0,78,8,0,77,40,11,52,25,8,129,0,0,78,8,0,128,0,0,77,8,0,2,116,10,2,75,7,1,117,10,1,75,7,111,6,11,70,12,8,128,0,0,77,8,0,91,11,27,59,12,14
2017-07-09T23:59:59Z,78,130,125,74,130,78,123,73,37,20,0,0,0,0,0,0,0,130,0,78,0,130,0,78,0,0,0,0,0,0,0,0,15,75,40,12,55,23,87,33,10,59,21,7,130,0,0,78,7,0,86,35,9,59,22,6,130,0,0,78,7,0,130,0,0,78,7,0,130,0,0,78,7,0,79,40,10,54,24,7,130,0,0,78,7,0,129,0,0,77,7,0,0,118,11,0,74,8,1,118,10,1,74,7,112,7,10,70,11,7,129,0,0,77,7,0,91,12,27,59,13,14
2017-07-10T23:59:59Z,82,137,132,78,137,82,131,77,32,16,0,0,0,0,0,0,3,134,2,80,0,137,0,82,0,0,0,0,0,0,0,0,12,80,45,10,59,25,91,36,10,62,22,7,137,0,0,82,7,0,94,34,9,64,21,6,137,0,0,82,7,0,137,0,0,82,7,0,137,0,0,82,7,0,83,41,12,56,24,8,137,0,0,82,7,0,136,0,0,81,7,0,2,123,11,2,77,7,1,122,13,1,77,8,116,7,13,73,11,8,135,0,0,80,7,0,98,12,27,63,12,14
2017-07-11T23:59:56Z,81,135,130,77,135,81,129,76,33,17,0,0,0,0,0,0,1,134,1,80,0,135,0,81,0,0,0,0,0,0,0,0,14,79,42,12,58,24,92,34,9,63,21,6,135,0,0,81,7,0,91,34,10,63,21,7,135,0,0,81,7,0,135,0,0,81,7,0,135,0,0,81,7,0,81,42,11,54,25,8,135,0,0,81,7,0,134,0,0,80,7,0,1,123,10,1,77,7,0,121,13,0,76,9,116,7,11,72,11,8,133,0,0,79,7,0,96,12,27,62,12,14
2017-07-12T23:59:56Z,79,132,127,75,132,79,126,74,31,16,0,0,0,0,0,0,1,131,1,78,0,132,0,79,0,0,0,0,0,0,0,0,13,81,38,11,57,21,88,34,10,60,21,7,132,0,0,79,5,0,91,31,10,63,19,7,132,0,0,79,5,0,132,0,0,79,5,0,132,0,0,79,5,0,79,38,14,53,22,10,132,0,0,79,5,0,131,0,0,78,5,0,2,119,10,2,75,7,1,121,9,1,76,6,114,7,10,71,9,7,130,0,0,77,5,0,96,11,25,62,10,13
2017-07-13T23:59:55Z,81,134,129,78,134,81,128,76,30,15,0,0,0,0,0,0,1,133,1,80,0,134,0,81,0,0,0,0,0,0,0,0,13,82,39,11,59,22,92,33,9,64,21,6,134,0,0,81,5,0,91,31,12,63,19,9,133,0,1,81,5,1,134,0,0,81,5,0,134,0,0,81,5,0,84,40,9,57,24,6,133,0,1,81,5,1,131,1,1,79,6,1,0,123,10,0,79,7,1,121,11,1,78,8,111,9,13,70,11,9,131,1,0,78,6,0,98,11,25,64,10,13
2017-07-14T23:59:56Z,80,133,128,77,133,80,127,75,29,14,0,0,0,0,0,0,1,132,1,79,0,133,0,80,0,0,0,0,0,0,0,0,12,79,42,10,56,24,92,33,8,64,21,5,133,0,0,80,5,0,94,31,8,65,19,5,133,0,0,80,5,0,133,0,0,80,5,0,133,0,0,80,5,0,54,67,11,37,42,8,133,0,0,80,5,0,132,0,0,79,5,0,0,120,12,0,76,9,1,121,10,1,76,7,79,39,14,49,31,10,131,0,0,78,5,0,97,11,25,63,10,13
2017-07-15T23:59:59Z,82,136,131,79,136,82,130,77,34,18,0,0,0,0,0,0,1,135,1,81,0,136,0,82,0,0,0,0,0,0,0,0,14,82,40,12,58,23,92,34,10,63,21,7,134,2,0,81,7,0,89,35,12,61,22,8,136,0,0,82,6,0,136,0,0,82,6,0,136,0,0,82,6,0,49,73,13,34,46,9,134,2,0,81,7,0,133,2,0,80,7,0,0,125,10,0,79,7,0,125,10,0,79,7,81,45,9,50,35,6,132,2,0,79,7,0,97,14,25,63,12,13
2017-07-16T23:59:57Z,80,133,128,77,133,80,127,75,31,16,0,0,0,0,0,0,1,132,1,79,0,133,0,80,0,0,0,0,0,0,0,0,12,81,40,10,57,23,90,33,10,62,20,7,133,0,0,80,5,0,91,32,10,62,20,7,133,0,0,80,5,0,133,0,0,80,5,0,133,0,0,80,5,0,48,74,10,33,47,7,133,0,0,80,5,0,132,0,0,79,5,0,0,119,13,0,76,9,0,122,10,0,77,7,76,45,11,46,35,8,131,0,0,78,5,0,97,11,25,63,10,13
2017-07-17T23:59:56Z,81,139,134,78,139,81,133,76,36,17,0,0,0,0,0,0,3,136,2,79,0,139,0,81,0,0,0,0,0,0,0,0,13,80,46,11,58,24,96,35,8,66,20,5,139,0,0,81,5,0,92,35,12,63,20,9,139,0,0,81,5,0,139,0,0,81,5,0,139,0,0,81,5,0,33,92,13,23,56,9,139,0,0,81,5,0,138,0,0,80,5,0,0,124,14,0,76,9,0,126,12,0,77,8,66,59,13,37,43,8,137,0,0,79,5,0,99,11,29,64,10,13
2017-07-18T23:59:54Z,79,134,129,76,134,79,128,74,35,18,0,0,0,0,0,0,3,131,2,77,0,134,0,79,0,0,0,0,0,0,0,0,12,74,48,11,52,26,90,34,10,61,20,7,134,0,0,79,5,0,86,34,14,58,20,10,134,0,0,79,5,0,134,0,0,79,5,0,134,0,0,79,5,0,38,80,15,27,48,10,134,0,0,79,5,0,133,0,0,78,5,0,3,118,12,2,73,8,0,120,13,0,74,9,66,54,13,37,40,9,132,0,0,77,5,0,97,10,27,62,9,13
2017-07-19T23:59:55Z,79,134,129,76,134,79,128,74,33,16,0,0,0,0,0,0,3,131,2,77,0,134,0,79,0,0,0,0,0,0,0,0,11,79,44,10,55,24,90,34,10,61,20,7,134,0,0,79,5,0,89,34,11,60,20,8,134,0,0,79,5,0,134,0,0,79,5,0,134,0,0,79,5,0,30,89,14,21,54,10,134,0,0,79,5,0,133,0,0,78,5,0,0,118,15,0,73,11,1,119,13,1,74,9,61,61,11,36,44,7,132,0,0,77,5,0,97,10,27,62,9,13
2017-07-20T23:59:55Z,79,133,128,76,133,79,127,74,38,20,0,0,0,0,0,0,3,130,2,77,0,133,0,79,0,0,0,0,0,0,0,0,10,79,44,10,56,24,88,35,10,61,21,6,133,0,0,79,6,0,87,35,11,60,21,7,133,0,0,79,6,0,133,0,0,79,6,0,133,0,0,79,6,0,32,87,13,22,53,9,133,0,0,79,6,0,132,0,0,78,6,0,0,120,12,0,75,8,1,119,12,1,74,8,63,55,14,38,40,9,131,0,0,77,6,0,97,9,27,62,9,13
2017-07-21T23:59:55Z,79,133,128,76,133,79,127,74,35,17,0,0,0,0,0,0,3,130,2,77,0,133,0,79,0,0,0,0,0,0,0,0,10,79,44,10,55,24,85,37,11,58,22,8,133,0,0,79,5,0,88,33,12,61,19,8,133,0,0,79,5,0,133,0,0,79,5,0,133,0,0,79,5,0,31,88,13,22,53,9,132,1,0,78,6,0,131,1,0,77,6,0,1,118,13,1,74,8,0,119,13,0,75,9,61,59,12,36,42,8,130,1,0,76,6,0,97,9,27,62,9,13
2017-07-22T23:59:58Z,80,133,128,77,133,80,127,75,33,16,0,0,0,0,0,0,3,130,2,78,0,133,0,80,0,0,0,0,0,0,0,0,8,78,47,8,57,27,88,36,9,62,21,7,133,0,0,80,6,1,88,34,11,61,20,9,133,0,0,80,6,1,133,0,0,80,6,1,133,0,0,80,6,1,27,89,16,19,56,13,133,0,0,80,6,1,132,0,0,79,6,1,2,115,15,2,73,11,1,119,12,1,75,9,60,57,15,35,43,11,131,0,0,78,6,1,97,9,27,63,9,13
2017-07-23T23:59:57Z,80,135,130,77,135,80,129,75,35,17,0,0,0,0,0,0,4,131,2,78,0,135,0,80,0,0,0,0,0,0,0,0,8,80,47,8,57,26,87,35,13,59,21,9,135,0,0,80,6,0,89,34,12,61,20,9,135,0,0,80,6,0,135,0,0,80,6,0,135,0,0,80,6,0,27,95,12,19,59,7,135,0,0,80,6,0,134,0,0,79,6,0,1,120,13,1,76,8,0,120,14,0,75,9,60,62,12,35,46,7,133,0,0,78,6,0,99,9,27,63,9,13
2017-07-24T23:59:56Z,73,124,119,70,124,73,118,68,34,17,0,0,0,0,0,0,3,121,2,71,0,124,0,73,0,0,0,0,0,0,0,0,10,72,42,9,50,24,82,36,6,55,22,5,121,3,0,72,7,0,84,34,6,56,21,5,121,2,1,71,7,1,124,0,0,73,6,0,123,1,0,73,6,0,32,83,9,22,50,6,118,6,0,70,10,0,120,4,0,70,8,0,2,111,11,2,69,9,1,113,10,1,69,8,57,53,14,33,38,10,118,5,0,70,9,0,87,10,27,56,9,13
2017-07-25T23:59:56Z,74,125,120,71,125,74,119,69,34,17,0,0,0,0,0,0,3,122,2,72,0,125,0,74,0,0,0,0,0,0,0,0,11,69,45,10,49,26,82,37,6,54,23,6,124,1,0,74,7,0,80,38,7,53,24,7,121,4,0,72,10,0,125,0,0,74,7,0,119,6,0,72,11,0,33,81,11,22,49,9,123,2,0,73,8,0,122,3,0,73,9,0,1,111,13,1,69,9,4,114,7,4,71,7,65,52,8,38,39,7,120,4,0,72,9,0,87,11,27,56,10,13
2017-07-26T23:59:57Z,70,120,115,67,120,70,113,64,33,16,0,0,0,0,0,0,3,117,2,68,0,120,0,70,0,0,0,0,0,0,0,0,13,65,42,12,46,23,78,35,7,52,21,6,115,5,0,68,9,0,79,36,5,53,22,4,119,1,0,70,6,0,120,0,0,70,6,0,119,1,0,70,6,0,34,76,10,23,46,8,119,1,0,70,6,0,117,3,0,69,7,0,3,108,9,2,67,7,2,110,8,2,68,7,65,44,11,38,32,9,116,3,0,68,8,0,83,10,27,53,9,13
2017-07-27T23:59:57Z,82,138,133,79,138,82,132,77,37,19,0,0,0,0,0,0,3,135,2,80,0,138,0,82,0,0,0,0,0,0,0,0,10,83,45,9,59,24,90,38,10,62,22,7,136,2,0,81,6,0,90,39,9,62,23,6,138,0,0,82,5,0,138,0,0,82,5,0,138,0,0,82,5,0,30,91,16,21,58,11,136,2,0,81,6,0,135,2,0,80,6,0,2,119,16,1,74,11,1,121,15,1,75,10,67,58,12,40,42,8,134,2,0,79,6,0,99,12,27,64,10,13
2017-07-28T23:59:56Z,83,137,132,80,137,83,131,78,34,17,0,0,0,0,0,0,3,134,2,81,0,137,0,83,0,0,0,0,0,0,0,0,14,79,44,12,58,24,92,36,9,65,22,6,137,0,0,83,6,0,92,36,9,64,22,6,137,0,0,83,6,0,137,0,0,83,6,0,137,0,0,83,6,0,36,87,13,25,56,9,137,0,0,83,6,0,136,0,0,82,6,0,0,123,13,0,78,9,0,124,12,0,79,8,72,53,11,43,41,7,135,0,0,81,6,0,99,11,27,65,10,13
2017-07-29T23:59:59Z,82,134,129,79,134,82,128,77,33,17,0,0,0,0,0,0,3,131,2,80,0,134,0,82,0,0,0,0,0,0,0,0,13,78,43,11,57,25,89,34,11,62,21,8,134,0,0,82,6,0,90,31,13,63,19,9,134,0,0,82,6,0,134,0,0,82,6,0,134,0,0,82,6,0,33,87,13,22,58,9,133,1,0,81,7,0,132,1,0,80,7,0,0,120,13,0,78,9,2,118,13,2,77,9,64,54,15,38,42,10,131,1,0,79,7,0,100,10,24,66,9,12
2017-07-30T23:59:56Z,81,134,129,78,134,81,128,76,37,19,0,0,0,0,0,0,3,131,2,79,0,134,0,81,0,0,0,0,0,0,0,0,10,80,44,10,59,24,88,36,10,62,21,7,134,0,0,81,6,0,91,33,10,64,19,7,134,0,0,81,6,0,134,0,0,81,6,0,134,0,0,81,6,0,36,83,14,25,52,10,134,0,0,81,6,0,133,0,0,80,6,0,1,116,16,1,75,10,1,119,13,1,76,9,63,57,13,37,43,9,132,0,0,79,6,0,99,11,24,65,9,12
2017-07-31T23:59:58Z,80,132,127,77,132,80,125,74,36,19,0,0,0,0,0,0,3,129,2,78,0,131,0,79,0,0,0,0,0,0,0,0,8,75,48,8,55,28,88,35,9,62,21,6,132,0,0,80,5,0,86,36,10,60,22,7,131,0,0,80,5,0,132,0,0,80,5,0,132,0,0,80,5,0,32,87,12,23,55,8,132,0,0,80,5,0,131,0,0,79,5,0,0,120,11,0,77,7,2,118,11,2,76,7,62,56,13,37,42,8,130,0,0,78,5,0,98,10,24,64,9,12
2017-08-01T23:59:59Z,83,134,129,80,134,83,128,78,31,16,0,0,0,0,0,0,3,131,2,81,0,134,0,83,0,0,0,0,0,0,0,0,10,82,42,10,60,24,91,35,8,65,22,5,134,0,0,83,5,0,93,32,9,66,20,6,134,0,0,83,5,0,134,0,0,83,5,0,134,0,0,83,5,0,37,83,13,26,54,9,132,2,0,81,7,0,132,1,0,81,6,0,2,118,13,1,77,9,0,122,11,0,80,7,65,56,12,40,42,8,130,2,0,79,7,0,100,10,24,66,10,12
2017-08-02T23:59:59Z,83,137,132,80,137,83,131,78,35,17,0,0,0,0,0,0,3,134,2,81,0,137,0,83,0,0,0,0,0,0,0,0,11,79,47,10,57,26,89,36,12,63,21,8,137,0,0,83,5,0,91,36,10,65,21,7,137,0,0,83,5,0,137,0,0,83,5,0,137,0,0,83,5,0,36,87,13,26,55,9,136,1,0,82,6,0,135,1,0,81,6,0,3,118,15,2,75,11,0,122,14,0,77,10,68,56,12,40,42,8,134,1,0,80,6,0,100,10,27,66,9,13
2017-08-03T23:59:58Z,84,138,133,81,138,84,132,79,34,16,0,0,0,0,0,0,3,135,2,82,0,138,0,84,0,0,0,0,0,0,0,0,9,81,48,9,59,27,91,37,10,64,22,7,138,0,0,84,5,0,92,36,10,65,21,7,138,0,0,84,5,0,138,0,0,84,5,0,138,0,0,84,5,0,35,87,15,25,55,11,137,1,0,83,6,0,136,1,0,82,6,0,0,123,14,0,79,10,2,122,13,1,80,9,68,56,13,40,42,9,134,2,0,80,7,0,101,10,27,67,9,13
2017-08-04T23:59:57Z,83,138,133,80,138,83,133,79,37,19,0,0,0,0,0,0,3,135,2,81,0,138,0,83,0,0,0,0,0,0,0,0,9,82,47,8,59,26,89,38,11,62,22,8,138,0,0,83,5,0,91,35,12,63,20,9,138,0,0,83,5,0,138,0,0,83,5,0,138,0,0,83,5,0,34,83,20,25,51,14,137,1,0,82,6,0,136,1,0,81,6,0,0,121,16,0,76,12,1,121,15,1,76,10,67,56,14,40,41,9,135,1,0,80,6,0,101,10,27,66,9,13
2017-08-05T23:59:58Z,84,139,134,81,139,84,133,80,34,17,0,0,0,0,0,0,3,136,2,82,0,139,0,84,0,0,0,0,0,0,0,0,13,82,44,11,59,24,92,37,10,64,22,7,139,0,0,84,5,0,95,36,8,66,22,5,139,0,0,84,5,0,139,0,0,84,5,0,139,0,0,84,5,0,39,86,13,27,54,9,138,1,0,83,6,0,137,1,0,82,6,0,0,124,14,0,79,9,2,123,13,2,78,8,70,56,12,42,41,8,136,1,0,81,6,0,101,11,27,66,10,13
2017-08-06T23:59:59Z,86,142,137,83,142,86,137,82,36,18,0,0,0,0,0,0,3,139,2,84,0,142,0,86,0,0,0,0,0,0,0,0,10,82,50,9,59,29,95,36,11,66,21,8,142,0,0,86,5,0,92,38,12,64,23,9,142,0,0,86,5,0,142,0,0,86,5,0,142,0,0,86,5,0,38,91,12,27,57,8,141,1,0,85,6,0,140,1,0,84,6,0,0,128,13,0,82,9,5,124,12,3,79,8,70,59,12,41,44,8,138,2,0,82,7,0,103,12,27,68,10,13
2017-08-07T23:59:59Z,84,140,135,81,140,84,135,80,36,18,0,0,0,0,0,0,3,137,2,82,0,140,0,84,0,0,0,0,0,0,0,0,10,83,47,9,60,26,93,36,11,64,21,8,140,0,0,84,5,0,95,35,10,66,21,7,140,0,0,84,5,0,140,0,0,84,5,0,140,0,0,84,5,0,35,89,15,24,56,11,139,1,0,83,6,0,138,1,0,82,6,0,0,121,18,0,77,12,1,125,13,1,79,9,68,57,14,41,41,9,137,1,0,81,6,0,102,11,27,66,10,13
2017-08-08T23:59:58Z,85,142,137,82,142,85,137,81,37,19,0,0,0,0,0,0,3,139,2,83,0,142,0,85,0,0,0,0,0,0,0,0,10,82,50,9,60,27,95,38,9,66,22,6,142,0,0,85,5,0,94,38,10,65,22,7,142,0,0,85,5,0,142,0,0,85,5,0,142,0,0,85,5,0,41,85,15,30,52,10,141,1,0,84,6,0,140,1,0,83,6,0,1,127,13,1,80,9,0,130,11,0,82,7,72,57,12,44,41,8,139,1,0,82,6,0,103,12,27,67,10,13
2017-08-09T23:59:59Z,84,141,136,81,141,84,135,79,37,19,0,0,0,0,0,0,3,138,2,82,0,141,0,84,0,0,0,0,0,0,0,0,13,82,46,11,60,25,94,39,8,65,23,5,141,0,0,84,5,0,93,37,11,64,22,7,141,0,0,84,5,0,141,0,0,84,5,0,141,0,0,84,5,0,34,93,13,24,58,9,140,1,0,83,6,0,139,1,0,82,6,0,0,122,18,0,77,12,2,125,13,2,78,9,71,58,11,43,41,7,138,1,0,81,6,0,102,12,27,66,10,13
2017-08-10T23:59:59Z,84,139,134,81,139,84,134,80,37,19,0,0,0,0,0,0,3,136,2,82,0,139,0,84,0,0,0,0,0,0,0,0,11,84,44,9,61,25,93,37,9,64,23,6,139,0,0,84,6,0,94,35,10,64,22,7,139,0,0,84,6,0,139,0,0,84,6,0,139,0,0,84,6,0,35,91,12,25,57,8,138,1,0,83,7,0,137,1,0,82,7,0,0,121,17,0,78,11,0,126,12,0,81,8,67,60,11,41,44,7,136,1,0,81,7,0,102,10,27,66,10,13
2017-08-11T23:59:58Z,82,138,133,79,138,82,133,78,32,15,0,0,0,0,0,0,3,135,2,80,0,138,0,82,0,0,0,0,0,0,0,0,11,81,46,9,58,26,92,37,9,63,22,6,138,0,0,82,5,0,93,36,9,64,21,6,138,0,0,82,5,0,138,0,0,82,5,0,138,0,0,82,5,0,36,90,11,25,55,7,137,1,0,81,6,0,136,1,0,80,6,0,1,125,11,1,79,7,1,125,11,1,78,7,68,58,11,41,42,7,135,1,0,79,6,0,101,10,27,65,9,13
2017-08-12T23:59:59Z,83,139,134,80,139,83,134,79,34,17,0,0,0,0,0,0,3,136,2,81,0,139,0,83,0,0,0,0,0,0,0,0,15,78,46,12,58,25,94,36,9,65,22,6,139,0,0,83,5,0,94,34,11,65,20,7,139,0,0,83,5,0,139,0,0,83,5,0,139,0,0,83,5,0,39,86,13,28,53,9,137,2,0,81,7,0,136,2,0,80,7,0,0,123,15,0,77,11,0,125,13,0,78,9,71,54,13,43,39,9,135,2,0,79,7,0,102,10,27,66,9,13
2017-08-13T23:59:59Z,83,138,133,80,138,83,133,79,34,18,0,0,0,0,0,0,3,135,2,81,0,138,0,83,0,0,0,0,0,0,0,0,14,82,42,11,59,23,94,35,9,65,21,6,138,0,0,83,5,0,96,33,9,66,20,6,138,0,0,83,5,0,138,0,0,83,5,0,138,0,0,83,5,0,40,83,14,29,51,10,137,1,0,82,6,0,136,1,0,81,6,0,0,123,14,0,78,9,0,126,11,0,80,7,71,55,11,43,40,7,135,1,0,80,6,0,102,9,27,66,9,13
2017-08-14T23:59:59Z,85,141,136,82,141,85,136,81,34,17,0,0,0,0,0,0,3,138,2,83,0,141,0,85,0,0,0,0,0,0,0,0,11,85,45,9,61,25,95,34,12,66,20,8,141,0,0,85,5,0,94,35,12,64,21,9,141,0,0,85,5,0,141,0,0,85,5,0,141,0,0,85,5,0,45,79,16,32,49,11,138,3,0,83,7,0,137,3,0,82,7,0,1,124,15,1,78,10,1,127,12,1,81,8,69,56,15,42,40,10,138,1,0,82,6,0,103,11,27,67,10,13
2017-08-15T23:59:58Z,84,141,136,81,141,84,135,80,34,16,0,0,0,0,0,0,3,138,2,82,0,141,0,84,0,0,0,0,0,0,0,0,12,84,44,10,61,24,96,36,9,67,21,6,141,0,0,84,5,0,95,36,10,66,21,7,141,0,0,84,5,0,141,0,0,84,5,0,141,0,0,84,5,0,39,86,15,27,53,11,140,1,0,83,6,0,139,1,0,82,6,0,1,126,13,1,79,9,1,127,12,1,79,8,73,55,12,43,41,8,137,2,0,80,7,0,103,11,27,67,9,13
2017-08-16T23:59:58Z,83,138,133,80,138,83,132,78,36,18,0,0,0,0,0,0,3,135,2,81,0,138,0,83,0,0,0,0,0,0,0,0,14,81,43,12,59,23,93,35,10,65,20,7,138,0,0,83,5,0,95,34,9,66,20,6,138,0,0,83,5,0,138,0,0,83,5,0,138,0,0,83,5,0,40,82,15,27,52,10,137,1,0,82,6,0,136,1,0,81,6,0,1,122,14,1,76,10,0,125,12,0,79,8,71,54,12,42,41,8,135,1,0,80,6,0,101,10,27,66,9,13
2017-08-17T23:59:58Z,82,137,132,79,137,82,131,77,36,18,0,0,0,0,0,0,3,134,2,80,0,137,0,82,0,0,0,0,0,0,0,0,12,81,44,10,59,24,91,36,10,63,21,7,137,0,0,82,5,0,90,34,13,63,20,10,137,0,0,82,5,0,137,0,0,82,5,0,137,0,0,82,5,0,43,77,16,28,49,12,136,1,0,81,6,0,135,1,0,80,6,0,0,122,14,0,77,10,2,120,14,2,76,10,71,51,14,40,39,10,134,1,0,79,6,0,100,10,27,65,9,13
2017-08-18T23:59:59Z,81,135,130,78,135,81,129,76,35,17,0,0,0,0,0,0,0,135,0,81,0,135,0,81,0,0,0,0,0,0,0,0,10,82,43,9,60,24,89,35,11,62,21,8,135,0,0,81,5,0,88,34,13,62,20,9,135,0,0,81,5,0,135,0,0,81,5,0,135,0,0,81,5,0,39,83,12,26,53,9,134,1,0,80,6,0,133,1,0,79,6,0,0,122,12,0,77,9,2,121,11,1,77,8,74,50,10,43,39,7,133,1,0,79,6,0,98,10,27,64,9,13
2017-08-19T23:59:59Z,81,136,131,78,136,81,130,76,34,17,0,0,0,0,0,0,3,133,2,79,0,136,0,81,0,0,0,0,0,0,0,0,14,77,45,11,55,25,91,36,9,63,21,6,136,0,0,81,5,0,90,33,13,62,19,10,136,0,0,81,5,0,136,0,0,81,5,0,136,0,0,81,5,0,43,78,14,28,50,9,135,1,0,80,6,0,134,1,0,79,6,0,0,121,14,0,75,10,1,121,13,1,76,9,75,49,11,43,38,7,133,1,0,78,6,0,100,9,27,65,8,13
2017-08-20T23:59:58Z,82,138,133,79,138,82,132,77,33,16,0,0,0,0,0,0,3,135,2,80,0,138,0,82,0,0,0,0,0,0,0,0,13,80,45,10,57,25,93,34,11,63,20,8,138,0,0,82,5,0,90,34,14,61,20,10,138,0,0,82,5,0,138,0,0,82,5,0,138,0,0,82,5,0,40,84,13,27,53,9,137,1,0,81,6,0,136,1,0,80,6,0,2,118,17,2,74,11,2,121,14,1,75,10,69,54,14,39,41,9,135,1,0,79,6,0,101,10,27,65,9,13