"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,4359,7201,6405,3927,7174,4350,6297,3866,3639,2481,0,0,0,0,0,0,82,7118,62,4319,0,7201,15,4359,0,0,0,0,0,0,0,0,2152,1666,3359,1527,1954,2450,3794,3359,30,2386,2691,67,7152,26,1,4328,876,49,3787,3358,30,2379,2697,67,7141,30,3,4322,881,52,7141,31,3,4323,881,50,7149,29,2,4327,879,50,1971,5165,55,1373,3522,85,7116,61,4,4304,962,51,7117,58,6,4308,965,52,1,7133,59,1,4328,89,2,7130,61,2,4327,91,5279,1848,56,3406,2071,86,7201,0,0,4359,935,48,2855,1176,3145,2257,1219,2234
2017-06-21T23:59:59Z,4378,7261,6458,3948,7232,4366,6355,3889,3663,2493,0,0,0,0,0,0,86,7174,65,4337,0,7261,15,4378,0,0,0,0,0,0,0,0,2171,1690,3387,1528,1973,2465,3835,3384,29,2391,2709,67,7217,23,3,4350,886,52,3836,3377,28,2393,2705,69,7208,25,4,4345,882,55,7212,25,3,4348,884,55,7209,28,6,4343,886,56,1982,5213,57,1379,3540,89,7179,58,8,4326,968,58,7178,62,5,4325,971,56,1,7194,58,3,4347,91,1,7190,62,1,4347,95,5316,1881,55,3427,2087,89,7261,0,0,4378,938,50,2882,1189,3165,2261,1231,2242
2017-06-22T23:59:59Z,4381,7261,6473,3957,7221,4367,6367,3898,3667,2501,0,0,0,0,0,0,91,7169,70,4335,0,7261,15,4381,0,0,0,0,0,0,0,0,2170,1685,3392,1523,1978,2471,3835,3381,30,2394,2710,69,7208,31,2,4346,897,51,3823,3385,29,2388,2714,69,7209,27,2,4348,889,52,7205,30,3,4345,894,53,7209,29,2,4347,891,51,1995,5197,57,1378,3545,87,7172,64,4,4323,983,53,7172,66,5,4321,985,53,0,7190,62,0,4349,92,1,7189,62,1,4350,92,5335,1855,62,3434,2094,91,7261,0,0,4381,943,49,2868,1212,3156,2261,1251,2232
2017-06-23T23:59:59Z,4379,7287,6490,3956,7230,4361,6393,3894,3681,2499,0,0,0,0,0,0,94,7192,71,4335,0,7287,16,4379,0,0,0,0,0,0,0,0,2180,1700,3396,1532,1976,2467,3857,3386,31,2395,2702,67,7234,33,2,4344,893,49,3852,3384,29,2396,2702,68,7229,34,2,4344,892,51,7228,34,3,4344,889,52,7232,30,2,4346,888,50,1997,5221,60,1380,3535,89,7206,62,3,4332,973,50,7205,65,3,4332,976,50,1,7215,63,1,4347,91,1,7216,62,1,4347,90,5339,1880,59,3432,2094,88,7287,0,0,4379,938,50,2883,1215,3164,2263,1241,2239
2017-06-24T23:59:59Z,4363,7245,6466,3949,7198,4346,6357,3892,3668,2500,0,0,0,0,0,0,88,7155,67,4321,0,7245,14,4363,0,0,0,0,0,0,0,0,2185,1664,3384,1537,1963,2458,3835,3366,29,2390,2695,66,7207,16,2,4338,884,48,3825,3369,29,2385,2697,65,7199,20,2,4334,885,50,7199,21,2,4336,884,48,7195,26,1,4333,888,48,1980,5196,59,1364,3533,86,7176,51,3,4325,968,48,7174,53,3,4324,971,50,0,7174,62,0,4331,89,1,7177,58,1,4333,87,5307,1870,58,3410,2098,87,7245,0,0,4363,946,46,2854,1201,3164,2247,1236,2232
2017-06-25T23:59:59Z,4377,7283,6498,3961,7245,4364,6396,3901,3669,2498,0,0,0,0,0,0,91,7189,67,4336,0,7283,14,4377,0,0,0,0,0,0,0,0,2187,1684,3400,1538,1967,2469,3857,3383,30,2402,2706,67,7235,28,2,4348,893,49,3853,3382,27,2394,2707,65,7225,30,3,4344,896,50,7229,28,2,4345,893,49,7224,32,2,4341,896,49,1994,5219,59,1370,3545,85,7199,63,6,4329,980,51,7195,64,9,4329,979,54,3,7212,61,3,4345,87,0,7218,58,0,4348,84,5328,1884,61,3421,2107,87,7283,0,0,4377,945,47,2884,1214,3159,2260,1240,2231
2017-06-26T23:59:59Z,4449,7392,6576,4015,7363,4439,6407,3943,3731,2543,0,0,0,0,0,0,94,7297,70,4404,0,7392,16,4449,0,0,0,0,0,0,0,0,2217,1724,3438,1558,2020,2499,3919,3432,27,2439,2756,70,7338,35,0,4413,927,53,3913,3426,30,2433,2754,71,7334,30,2,4416,919,55,7336,32,0,4416,923,53,7338,28,1,4418,917,53,2010,5310,61,1388,3612,95,7299,72,5,4394,1015,56,7307,65,5,4400,1010,54,0,7323,63,0,4419,94,4,7319,63,4,4418,94,5390,1926,63,3468,2149,95,7392,0,0,4449,970,53,2928,1237,3201,2297,1265,2260
2017-06-27T23:59:59Z,4441,7383,6568,4010,7351,4430,6405,3933,3713,2523,0,0,0,0,0,0,94,7288,69,4396,0,7383,14,4441,0,0,0,0,0,0,0,0,2211,1730,3430,1553,2015,2488,3921,3421,28,2441,2739,69,7338,23,6,4410,908,55,3925,3412,28,2443,2734,68,7335,23,3,4410,908,53,7335,24,4,4413,905,54,7333,26,3,4410,907,52,2008,5305,60,1383,3605,92,7296,68,5,4390,999,53,7300,65,7,4394,997,54,1,7319,58,2,4413,89,2,7319,57,2,4413,88,5391,1922,60,3458,2139,92,7383,0,0,4441,958,50,2939,1221,3197,2298,1246,2254
2017-06-28T23:59:59Z,4438,7391,6587,4010,7353,4427,6452,3946,3726,2523,0,0,0,0,0,0,99,7291,74,4390,0,7391,14,4438,0,0,0,0,0,0,0,0,2200,1726,3453,1547,2005,2500,3919,3432,28,2437,2745,70,7347,22,4,4413,904,54,3917,3432,27,2436,2742,68,7341,26,4,4409,908,55,7209,164,2,4344,1014,52,7345,24,3,4409,905,53,2032,5282,68,1393,3589,96,7306,64,6,4392,996,55,7311,63,7,4392,998,56,3,7317,66,4,4402,93,1,7321,64,2,4403,91,5414,1900,67,3463,2130,97,7391,0,0,4438,955,50,2924,1223,3219,2288,1245,2268
2017-06-29T23:59:59Z,4438,7391,6588,4010,7355,4425,6433,3936,3729,2521,0,0,0,0,0,0,96,7294,71,4391,0,7391,14,4438,0,0,0,0,0,0,0,0,2206,1719,3455,1554,2000,2497,3916,3438,25,2440,2739,68,7351,20,3,4412,893,54,3913,3440,25,2437,2740,67,7344,27,4,4409,895,56,7219,155,3,4342,998,55,7343,29,5,4406,897,56,2014,5304,65,1381,3602,94,7308,65,5,4386,990,56,7316,61,4,4392,987,58,1,7321,64,2,4404,93,2,7321,63,3,4404,93,5415,1904,62,3461,2126,92,7391,0,0,4438,948,51,2916,1230,3220,2285,1252,2265
2017-06-30T23:59:59Z,4449,7416,6609,4024,7378,4440,6450,3948,3725,2531,0,0,0,0,0,0,106,7309,79,4397,0,7416,16,4449,0,0,0,0,0,0,0,0,2217,1716,3472,1558,2006,2515,3924,3452,28,2441,2754,69,7367,26,5,4423,908,53,3925,3452,26,2438,2755,66,7371,27,2,4422,905,53,7222,177,2,4347,1011,53,7368,32,2,4421,909,51,2019,5321,68,1388,3611,96,7329,72,4,4396,997,53,7330,71,6,4397,1003,54,1,7341,70,1,4415,97,1,7340,71,1,4415,99,5426,1911,70,3480,2138,97,7416,0,0,4449,956,50,2929,1235,3227,2292,1258,2268
2017-07-01T23:59:59Z,4426,7373,6589,4006,7342,4416,6432,3937,3735,2529,0,0,0,0,0,0,101,7270,76,4377,0,7373,14,4426,0,0,0,0,0,0,0,0,2188,1705,3465,1546,1988,2497,3886,3447,27,2423,2739,69,7331,19,4,4399,887,53,3882,3451,26,2425,2741,67,7324,29,2,4401,892,52,7169,185,3,4317,1005,51,7325,31,2,4401,891,51,1997,5299,69,1378,3594,96,7283,73,5,4369,984,53,7292,68,3,4378,987,52,2,7297,69,2,4394,96,1,7294,73,3,4391,98,5401,1894,67,3460,2118,94,7373,0,0,4426,946,48,2895,1233,3219,2273,1252,2260
2017-07-02T23:59:59Z,4412,7365,6579,3992,7334,4398,6420,3921,3725,2516,0,0,0,0,0,0,101,7263,73,4361,0,7365,15,4412,0,0,0,0,0,0,0,0,2188,1719,3449,1537,1986,2491,3894,3434,28,2410,2734,68,7317,28,4,4377,893,51,3891,3435,28,2410,2736,67,7318,28,4,4383,894,52,7325,26,1,4385,896,48,7321,25,5,4381,890,52,2014,5278,68,1377,3579,92,7288,66,2,4364,982,48,7285,67,4,4360,983,50,4,7292,65,5,4378,90,4,7291,66,5,4379,92,5400,1894,64,3450,2112,92,7365,0,0,4412,937,48,2903,1222,3214,2266,1241,2254
2017-07-03T23:59:59Z,4456,7433,6636,4031,7395,4443,6476,3964,3738,2528,0,0,0,0,0,0,113,7317,81,4402,0,7433,18,4456,0,0,0,0,0,0,0,0,2208,1740,3476,1553,2003,2515,3947,3445,32,2448,2742,75,7394,22,0,4428,896,52,3942,3452,30,2443,2747,72,7391,24,3,4429,896,56,7245,173,2,4359,1003,53,7388,29,2,4427,899,54,2033,5316,78,1386,3611,102,7363,57,3,4415,982,54,7356,61,5,4409,985,55,1,7351,78,1,4417,103,3,7348,79,3,4418,103,5439,1904,79,3473,2139,104,7433,0,0,4456,947,52,2950,1222,3236,2301,1249,2275
2017-07-04T23:59:59Z,4469,7452,6653,4045,7425,4459,6474,3963,3751,2540,0,0,0,0,0,0,104,7347,77,4419,0,7452,16,4469,0,0,0,0,0,0,0,0,2222,1742,3479,1563,2010,2514,3950,3463,31,2453,2751,76,7405,28,2,4436,902,57,3947,3465,31,2447,2753,77,7410,24,3,4439,896,58,7278,158,2,4376,1004,58,7410,26,2,4440,897,56,2039,5342,66,1390,3626,99,7373,64,5,4414,990,60,7371,67,4,4414,992,57,1,7380,68,2,4437,100,2,7380,67,2,4437,101,5448,1930,63,3478,2151,97,7452,0,0,4469,944,55,2949,1228,3250,2302,1252,2280
2017-07-05T23:59:59Z,4479,7466,6668,4057,7439,4470,6504,3985,3761,2549,0,0,0,0,0,0,100,7364,75,4431,0,7466,15,4479,0,0,0,0,0,0,0,0,2229,1733,3494,1569,2012,2526,3942,3485,31,2450,2766,73,7420,25,5,4448,903,54,3941,3488,30,2450,2768,71,7413,31,7,4446,907,57,7276,173,3,4384,1010,54,7419,30,4,4447,905,55,2029,5370,64,1386,3638,94,7381,70,4,4425,995,54,7376,72,6,4422,1001,56,2,7398,62,3,4449,92,4,7394,64,5,4446,92,5462,1927,67,3488,2157,98,7466,0,0,4479,954,50,2945,1238,3257,2298,1262,2289
2017-07-06T23:59:59Z,4463,7454,6652,4039,7413,4451,6347,3924,3745,2531,0,0,0,0,0,0,109,7345,79,4410,0,7454,16,4463,0,0,0,0,0,0,0,0,2224,1749,3471,1558,2018,2505,3956,3461,30,2450,2748,69,7407,27,3,4432,900,52,3960,3455,31,2454,2743,69,7408,28,2,4434,899,51,7404,33,2,4433,908,50,7409,28,3,4432,898,53,2035,5346,69,1391,3617,95,7371,66,5,4410,985,52,7374,65,5,4413,987,52,2,7381,68,2,4429,94,2,7381,68,2,4428,94,5437,1937,70,3472,2145,98,7454,0,0,4463,948,51,2957,1223,3249,2305,1249,2277
2017-07-07T23:59:59Z,4462,7443,6648,4037,7405,4452,6524,3964,3726,2522,0,0,0,0,0,0,111,7332,84,4410,0,7443,15,4462,0,0,0,0,0,0,0,0,2242,1730,3461,1570,2012,2503,3969,3434,32,2469,2740,76,7395,25,5,4431,900,58,3960,3443,31,2453,2740,75,7390,30,6,4430,901,60,7384,32,11,4428,909,63,7394,31,4,4430,904,59,2036,5334,69,1392,3620,101,7358,67,5,4407,987,57,7363,64,5,4412,984,57,4,7367,68,4,4428,101,9,7357,73,11,4426,105,5418,1939,76,3467,2156,108,7443,0,0,4462,951,58,2971,1225,3221,2318,1248,2263
2017-07-08T23:59:59Z,4450,7425,6627,4024,7389,4437,6498,3944,3728,2520,0,0,0,0,0,0,108,7317,80,4397,0,7425,15,4450,0,0,0,0,0,0,0,0,2234,1744,3437,1569,2008,2486,3953,3429,35,2455,2728,73,7373,28,5,4421,894,53,3956,3431,28,2456,2729,66,7368,32,7,4417,899,55,7366,33,10,4417,904,58,7366,34,10,4418,903,58,2027,5331,62,1388,3615,92,7332,75,6,4400,995,53,7336,69,8,4398,989,55,3,7356,62,3,4418,91,8,7348,65,8,4416,94,5405,1947,63,3459,2159,94,7425,0,0,4450,946,50,2963,1232,3205,2304,1252,2255
2017-07-09T23:59:59Z,4451,7451,6644,4022,7410,4439,6516,3945,3734,2512,0,0,0,0,0,0,112,7339,85,4397,0,7451,16,4451,0,0,0,0,0,0,0,0,2244,1744,3453,1572,2005,2486,3977,3440,28,2463,2729,65,7410,21,2,4425,890,49,3971,3443,28,2458,2728,65,7409,20,5,4428,887,51,7415,19,2,4429,892,49,7416,20,1,4431,887,47,2045,5342,60,1394,3611,89,7376,60,4,4409,979,49,7377,60,5,4406,976,50,2,7385,61,2,4419,88,2,7384,61,2,4418,87,5434,1944,64,3460,2155,91,7451,0,0,4451,939,47,2977,1227,3223,2302,1253,2255
2017-07-10T23:59:59Z,4509,7531,6717,4076,7499,4496,6587,3995,3744,2529,0,0,0,0,0,0,115,7416,86,4452,0,7531,16,4509,0,0,0,0,0,0,0,0,2270,1771,3481,1586,2035,2512,4025,3468,32,2492,2759,73,7484,27,2,4479,907,53,4029,3466,26,2491,2756,66,7484,27,3,4479,908,52,7480,32,3,4475,918,54,7479,32,5,4476,909,54,2056,5408,62,1401,3660,92,7451,63,4,4461,999,54,7440,75,6,4450,1005,55,3,7464,61,3,4477,90,1,7464,63,1,4477,91,5471,1985,66,3493,2189,97,7531,0,0,4509,955,52,3032,1235,3240,2344,1263,2270
2017-07-11T23:59:59Z,4498,7519,6713,4069,7494,4486,6599,4000,3772,2545,0,0,0,0,0,0,114,7405,84,4444,0,7519,14,4498,0,0,0,0,0,0,0,0,2260,1765,3485,1587,2027,2511,4002,3483,27,2482,2763,69,7466,33,3,4462,908,55,3997,3485,28,2477,2763,70,7483,21,3,4473,897,55,7474,27,6,4465,905,58,7481,22,4,4471,898,56,2050,5403,62,1397,3649,95,7436,67,4,4447,998,55,7440,64,4,4451,989,55,1,7455,61,1,4467,94,0,7452,64,0,4465,96,5480,1967,63,3490,2180,97,7519,0,0,4498,951,54,2998,1244,3253,2323,1272,2276
2017-07-12T23:59:59Z,4487,7499,6695,4060,7471,4475,6583,3993,3774,2545,0,0,0,0,0,0,114,7384,84,4433,0,7499,14,4487,0,0,0,0,0,0,0,0,2246,1754,3488,1580,2030,2513,3979,3484,27,2470,2768,69,7446,32,2,4450,914,53,3972,3488,27,2465,2772,69,7459,24,2,4461,905,53,7453,25,4,4457,914,55,7450,30,3,4455,909,53,2026,5400,69,1386,3654,99,7409,74,4,4431,1006,55,7413,69,5,4433,1000,54,2,7431,64,2,4456,95,1,7433,62,1,4456,93,5460,1965,64,3486,2175,96,7499,0,0,4487,958,53,2978,1255,3242,2312,1278,2275
2017-07-13T23:59:59Z,4490,7509,6689,4058,7489,4480,6572,3984,3766,2545,0,0,0,0,0,0,121,7387,90,4431,0,7509,17,4490,0,0,0,0,0,0,0,0,2239,1776,3484,1571,2037,2515,3996,3476,31,2476,2765,69,7456,31,4,4456,912,52,3994,3474,32,2473,2764,70,7457,33,6,4455,912,55,7455,32,5,4454,919,54,7460,30,4,4456,910,53,2036,5404,66,1387,3656,94,7426,63,9,4440,996,56,7420,69,8,4436,1000,57,1,7444,63,1,4462,93,2,7441,64,2,4460,94,5450,1982,69,3474,2189,98,7509,0,0,4490,955,51,3001,1249,3236,2324,1272,2271
2017-07-14T23:59:59Z,4481,7490,6676,4051,7458,4468,6557,3974,3765,2539,0,0,0,0,0,0,117,7373,88,4423,0,7490,18,4481,0,0,0,0,0,0,0,0,2246,1750,3486,1575,2020,2518,3993,3465,27,2479,2758,67,7448,23,4,4453,902,56,3992,3465,25,2474,2762,66,7452,22,3,4454,901,54,7452,20,3,4455,905,54,7457,19,1,4458,900,52,2004,5417,66,1369,3665,97,7417,60,4,4437,994,53,7416,57,5,4433,987,53,2,7420,67,2,4451,97,2,7418,68,2,4450,96,5416,1997,68,3457,2201,99,7490,0,0,4481,953,52,3003,1237,3227,2323,1269,2267
2017-07-15T23:59:59Z,4463,7463,6662,4036,7434,4451,6540,3958,3749,2536,0,0,0,0,0,0,112,7351,81,4409,0,7463,14,4463,0,0,0,0,0,0,0,0,2236,1754,3465,1570,2025,2503,3976,3448,34,2463,2752,73,7415,27,5,4434,910,53,3969,3454,32,2458,2754,69,7422,25,3,4438,905,52,7416,28,4,4434,913,52,7419,26,4,4439,908,52,1992,5402,66,1361,3658,95,7389,59,5,4417,994,52,7377,68,6,4408,998,54,1,7400,61,1,4434,90,0,7396,65,0,4433,94,5400,1994,61,3444,2200,92,7463,0,0,4463,957,49,3000,1234,3208,2329,1261,2258
2017-07-16T23:59:59Z,4453,7439,6643,4028,7409,4443,6539,3963,3749,2543,0,0,0,0,0,0,116,7323,85,4396,0,7439,16,4453,0,0,0,0,0,0,0,0,2230,1740,3462,1563,2020,2499,3951,3454,29,2455,2753,65,7394,26,3,4424,909,51,3955,3450,26,2455,2754,63,7402,21,4,4427,905,51,7399,22,3,4425,910,50,7401,17,6,4426,904,54,1986,5389,61,1359,3648,90,7366,57,6,4408,998,52,7364,57,6,4405,994,54,0,7374,64,0,4423,92,1,7375,61,2,4423,90,5386,1982,63,3438,2198,94,7439,0,0,4453,957,47,2976,1234,3208,2318,1262,2259
2017-07-17T23:59:59Z,4516,7536,6742,4092,7514,4508,6631,4019,3806,2582,0,0,0,0,0,0,119,7417,89,4459,0,7536,14,4516,0,0,0,0,0,0,0,0,2253,1765,3508,1581,2045,2530,4000,3503,27,2486,2791,65,7493,24,2,4487,918,51,3997,3502,28,2483,2793,67,7490,29,3,4483,920,51,7491,28,2,4486,924,50,7487,26,7,4482,919,56,1992,5475,66,1358,3713,96,7460,59,7,4468,1007,53,7454,64,6,4462,1007,53,2,7468,64,3,4484,91,1,7471,61,1,4486,89,5448,2016,64,3476,2229,92,7536,0,0,4516,965,48,3002,1259,3252,2333,1289,2284
2017-07-18T23:59:59Z,4510,7535,6737,4088,7509,4499,6615,4012,3782,2565,0,0,0,0,0,0,121,7412,87,4452,0,7535,16,4510,0,0,0,0,0,0,0,0,2254,1754,3518,1571,2041,2538,3997,3499,31,2482,2791,68,7482,31,4,4476,929,52,3994,3496,34,2476,2787,72,7497,20,5,4485,920,52,7489,25,4,4480,929,52,7487,27,4,4479,926,51,2013,5447,70,1372,3693,95,7452,69,4,4459,1016,49,7450,66,7,4458,1012,54,3,7462,66,2,4477,93,1,7464,66,1,4477,92,5435,2017,73,3462,2232,101,7535,0,0,4510,968,48,3015,1251,3246,2336,1275,2280
2017-07-19T23:59:59Z,4500,7525,6747,4086,7501,4489,6583,4004,3793,2567,0,0,0,0,0,0,125,7398,90,4437,0,7525,16,4500,0,0,0,0,0,0,0,0,2250,1761,3505,1574,2036,2526,4003,3487,27,2485,2781,66,7480,22,5,4470,915,53,3998,3488,28,2479,2780,66,7491,21,0,4476,914,48,7483,22,3,4472,918,50,7484,20,4,4472,914,52,1987,5460,73,1356,3697,97,7454,57,4,4456,1001,52,7450,58,5,4454,1001,52,2,7444,75,2,4463,99,1,7446,74,2,4464,98,5428,2016,71,3457,2222,96,7525,0,0,4500,959,48,3008,1249,3245,2336,1267,2273
2017-07-20T23:59:59Z,4494,7524,6735,4078,7498,4486,6527,3978,3786,2560,0,0,0,0,0,0,129,7394,92,4432,0,7524,15,4494,0,0,0,0,0,0,0,0,2255,1756,3505,1576,2031,2527,4014,3476,27,2486,2777,65,7484,21,2,4468,914,51,4007,3478,29,2481,2783,67,7487,21,3,4471,915,52,7474,30,3,4460,924,52,7474,30,5,4460,923,54,2001,5443,75,1366,3684,100,7447,60,8,4446,1006,56,7442,65,5,4442,1007,53,1,7450,71,1,4459,96,3,7447,71,3,4457,96,5426,2013,75,3456,2212,100,7524,0,0,4494,963,48,3014,1258,3229,2324,1274,2266
2017-07-21T23:59:59Z,4495,7528,6744,4080,7500,4485,6536,3981,3778,2555,0,0,0,0,0,0,126,7401,91,4434,0,7528,12,4495,0,0,0,0,0,0,0,0,2252,1775,3492,1574,2037,2520,4009,3486,26,2481,2779,65,7478,32,0,4462,913,50,4008,3482,28,2481,2775,66,7487,26,1,4468,907,50,7480,28,3,4464,911,52,7484,27,1,4468,908,50,1999,5454,70,1361,3688,97,7451,64,3,4447,997,51,7446,65,4,4444,996,52,1,7456,69,1,4462,95,1,7457,67,1,4462,94,5419,2028,71,3449,2210,99,7528,0,0,4495,952,51,3026,1245,3234,2341,1265,2266
2017-07-22T23:59:59Z,4480,7490,6710,4068,7465,4469,6503,3965,3768,2546,0,0,0,0,0,0,118,7371,87,4422,0,7490,14,4480,0,0,0,0,0,0,0,0,2248,1741,3492,1570,2020,2511,3987,3471,27,2478,2760,69,7446,26,2,4450,904,53,3979,3471,30,2474,2759,71,7446,26,4,4451,906,55,7439,30,4,4449,910,56,7445,27,3,4453,905,54,1975,5441,69,1351,3677,99,7410,66,4,4431,1001,55,7412,63,2,4433,993,54,4,7415,69,4,4444,98,3,7420,64,3,4444,94,5402,2010,69,3438,2202,101,7490,0,0,4480,950,52,2985,1260,3222,2312,1272,2256
2017-07-23T23:59:59Z,4504,7532,6744,4086,7500,4492,6535,3985,3787,2555,0,0,0,0,0,0,117,7412,84,4447,0,7532,13,4504,0,0,0,0,0,0,0,0,2261,1769,3489,1580,2038,2515,4004,3490,30,2482,2774,70,7481,35,1,4474,918,52,4001,3492,28,2477,2779,69,7478,37,2,4469,920,53,7473,35,5,4467,921,56,7480,34,2,4468,920,53,1992,5465,67,1357,3696,96,7446,70,4,4451,1007,54,7445,69,4,4452,1005,54,1,7459,68,1,4468,97,0,7462,66,0,4469,95,5423,2032,66,3452,2224,96,7532,0,0,4504,956,51,3015,1262,3232,2333,1270,2268
2017-07-24T23:59:59Z,4523,7570,6778,4105,7536,4512,6559,4002,3802,2570,0,0,0,0,0,0,122,7445,85,4465,0,7570,14,4523,0,0,0,0,0,0,0,0,2276,1769,3514,1590,2035,2532,4032,3507,23,2494,2786,69,7517,34,0,4493,919,54,4026,3511,22,2491,2791,68,7519,32,3,4493,916,57,7519,32,1,4495,918,55,7515,33,3,4492,920,56,2012,5486,65,1365,3710,98,7352,203,2,4422,1129,54,7481,71,3,4472,1004,56,4,7496,66,4,4488,99,0,7499,66,0,4489,98,5279,2210,71,3385,2351,103,7570,0,0,4523,956,52,3021,1271,3255,2335,1282,2284
2017-07-25T23:59:59Z,4527,7560,6767,4108,7529,4514,6565,4011,3813,2581,0,0,0,0,0,0,120,7438,85,4468,0,7560,15,4527,0,0,0,0,0,0,0,0,2263,1769,3518,1581,2044,2544,4021,3507,24,2491,2797,71,7508,32,2,4496,924,56,4015,3508,27,2484,2801,75,7518,27,1,4500,923,54,7513,31,1,4501,927,55,7505,35,3,4492,925,56,2010,5475,69,1364,3711,101,7472,70,5,4474,1020,57,7469,71,5,4474,1016,58,3,7484,70,3,4489,100,2,7487,67,4,4491,99,5457,2027,67,3480,2233,102,7560,0,0,4527,971,54,3009,1275,3254,2335,1287,2285
2017-07-26T23:59:59Z,4522,7567,6769,4102,7539,4513,6557,4000,3796,2572,0,0,0,0,0,0,129,7435,91,4456,0,7567,15,4522,0,0,0,0,0,0,0,0,2274,1766,3517,1584,2045,2541,4036,3495,26,2495,2790,69,7519,26,2,4495,927,52,4035,3499,23,2492,2795,67,7526,24,1,4496,919,51,7527,24,0,4498,924,50,7521,24,3,4493,924,52,2006,5483,73,1367,3712,99,7490,60,3,4480,1015,51,7488,59,5,4476,1007,54,3,7490,71,3,4485,97,2,7490,71,3,4485,97,5462,2022,74,3486,2224,101,7567,0,0,4522,972,50,3024,1263,3256,2338,1281,2287
2017-07-27T23:59:59Z,4517,7567,6782,4104,7537,4506,6580,4012,3794,2561,0,0,0,0,0,0,121,7445,84,4457,0,7567,17,4517,0,0,0,0,0,0,0,0,2266,1775,3517,1582,2045,2535,4033,3497,27,2494,2784,70,7527,21,1,4495,921,52,4034,3499,26,2493,2786,68,7522,29,1,4491,925,53,7525,27,1,4493,926,53,7519,30,1,4488,924,53,2002,5486,75,1359,3716,102,7484,66,4,4469,1020,53,7489,61,3,4473,1009,54,3,7489,74,2,4478,100,1,7490,74,1,4479,100,5453,2035,71,3471,2245,99,7567,0,0,4517,973,52,3020,1263,3261,2338,1277,2290
2017-07-28T23:59:59Z,4513,7567,6782,4103,7535,4502,6571,3997,3797,2564,0,0,0,0,0,0,122,7444,88,4452,0,7567,13,4513,0,0,0,0,0,0,0,0,2258,1771,3527,1575,2031,2543,4019,3512,26,2481,2789,69,7517,32,1,4485,914,50,4024,3509,25,2483,2787,66,7521,28,2,4488,904,53,7515,34,4,4484,913,53,7518,30,1,4483,909,50,1992,5497,73,1356,3714,100,7479,66,7,4467,1004,55,7485,62,6,4470,996,56,1,7492,73,3,4478,100,2,7491,72,2,4478,100,5438,2050,70,3466,2233,98,7567,0,0,4513,956,48,3012,1274,3258,2328,1281,2284
2017-07-29T23:59:59Z,4502,7544,6764,4092,7512,4492,6552,3985,3790,2560,0,0,0,0,0,0,129,7413,91,4438,0,7544,13,4502,0,0,0,0,0,0,0,0,2258,1765,3509,1579,2031,2528,4013,3494,28,2477,2770,68,7498,24,6,4477,909,56,4010,3493,31,2475,2771,69,7498,25,5,4475,909,54,7494,27,9,4475,915,59,7496,25,4,4475,908,52,1985,5482,72,1350,3706,98,7460,63,5,4452,1001,52,7463,60,6,4454,997,55,1,7472,70,1,4468,96,6,7464,72,6,4467,98,5415,2035,84,3446,2226,108,7544,0,0,4502,955,50,3007,1260,3254,2320,1277,2282
2017-07-30T23:59:59Z,4502,7547,6756,4088,7515,4492,6546,3981,3799,2566,0,0,0,0,0,0,127,7419,90,4441,0,7547,13,4502,0,0,0,0,0,0,0,0,2267,1760,3509,1585,2036,2526,4014,3498,26,2481,2778,66,7502,28,0,4479,914,51,4014,3497,27,2482,2776,67,7499,29,2,4479,911,51,7494,37,2,4474,922,51,7493,34,1,4474,919,49,1979,5493,70,1349,3708,97,7454,72,6,4452,1010,53,7466,63,3,4459,999,52,2,7474,70,2,4468,96,1,7475,69,1,4469,97,5412,2056,68,3444,2244,96,7547,0,0,4502,962,49,3009,1262,3253,2327,1274,2278
2017-07-31T23:59:59Z,4502,7544,6740,4085,7517,4492,6528,3987,3786,2559,0,0,0,0,0,0,123,7419,87,4443,0,7544,13,4502,0,0,0,0,0,0,0,0,2273,1746,3514,1586,2029,2535,4014,3493,27,2483,2776,68,7499,26,1,4475,919,52,4013,3494,27,2479,2778,69,7505,18,4,4477,912,54,7510,18,2,4482,913,52,7504,18,4,4476,912,55,1986,5485,68,1352,3706,97,7469,54,5,4458,1002,55,7463,59,5,4458,1002,55,1,7475,65,1,4470,96,2,7473,65,2,4469,96,5427,2040,67,3452,2240,98,7544,0,0,4502,963,49,3016,1252,3253,2331,1269,2282
2017-08-01T23:59:59Z,4515,7567,6767,4103,7520,4496,6563,4004,3808,2574,0,0,0,0,0,0,123,7443,89,4455,0,7567,16,4515,0,0,0,0,0,0,0,0,2271,1760,3525,1587,2045,2543,4006,3523,27,2479,2794,69,7519,27,3,4486,921,55,4007,3520,29,2483,2792,71,7519,27,3,4487,918,55,7521,29,3,4487,923,55,7516,29,3,4485,920,54,1999,5494,70,1360,3710,101,7479,69,5,4465,1018,55,7478,64,8,4469,1007,60,2,7495,69,1,4479,100,0,7498,67,1,4482,99,5451,2035,70,3467,2244,102,7567,0,0,4515,967,51,3003,1279,3262,2329,1293,2286
2017-08-02T23:59:59Z,4502,7546,6751,4090,7495,4487,6550,3996,3795,2563,0,0,0,0,0,0,134,7410,98,4438,0,7546,15,4502,0,0,0,0,0,0,0,0,2252,1763,3518,1572,2045,2536,4002,3503,28,2478,2781,68,7496,29,2,4473,922,53,4006,3502,26,2480,2780,66,7496,29,1,4474,918,50,7495,32,3,4472,924,52,7496,28,1,4473,918,50,1997,5476,67,1353,3704,95,7461,64,5,4456,1009,52,7463,59,6,4460,1000,53,5,7468,69,3,4464,96,1,7472,69,1,4466,96,5449,2019,66,3463,2235,94,7546,0,0,4502,966,50,2999,1268,3256,2317,1283,2281