"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:57Z,23,38,33,20,38,23,32,19,0,1,0,0,0,0,0,0,0,38,0,23,0,38,0,23,0,0,0,0,0,0,0,0,26,11,0,14,8,1,29,8,0,16,7,0,29,8,0,16,6,0,29,8,0,16,7,0,29,8,0,16,6,0,29,8,0,16,6,0,29,8,0,16,6,0,0,38,0,1,23,0,29,8,0,16,6,0,29,8,0,16,6,0,0,38,0,0,23,0,0,38,0,0,23,0,0,38,0,2,23,0,29,7,0,16,5,0,31,4,3,19,2,4
2017-06-21T23:59:58Z,24,38,33,21,38,24,32,20,0,1,0,0,0,0,0,0,0,38,0,24,0,38,0,24,0,0,0,0,0,0,0,0,26,11,0,14,9,1,28,9,0,16,8,0,28,9,0,16,7,0,29,8,0,17,7,0,29,8,0,17,6,0,29,8,0,17,6,0,29,8,0,17,6,0,0,38,0,1,24,0,28,9,0,16,7,0,28,9,0,16,7,0,0,38,0,0,24,0,0,38,0,0,24,0,0,38,0,2,24,0,28,8,0,16,6,0,31,4,3,19,3,4
2017-06-22T23:59:59Z,24,39,33,20,39,24,33,20,0,1,0,0,0,0,0,0,0,39,0,24,0,39,0,24,0,0,0,0,0,0,0,0,26,12,0,14,9,1,29,9,0,16,8,0,29,9,0,16,7,0,29,9,0,16,8,0,29,9,0,16,7,0,29,9,0,16,7,0,29,9,0,16,7,0,0,39,0,1,24,0,29,9,0,16,7,0,29,9,0,16,7,0,0,39,0,0,24,0,0,39,0,0,24,0,0,39,0,2,24,0,30,7,0,17,5,0,30,6,3,18,4,4
2017-06-23T23:59:59Z,24,39,33,20,39,24,33,20,0,1,0,0,0,0,0,0,0,39,0,24,0,39,0,24,0,0,0,0,0,0,0,0,26,12,0,14,9,1,30,8,0,17,7,0,30,8,0,17,6,0,29,9,0,16,8,0,29,9,0,16,7,0,29,9,0,16,7,0,29,9,0,16,7,0,0,39,0,1,24,0,30,8,0,17,6,0,30,8,0,17,6,0,0,39,0,0,24,0,0,39,0,0,24,0,0,39,0,2,24,0,30,7,0,17,5,0,30,6,3,18,4,4
2017-06-24T23:59:59Z,23,38,33,20,38,23,33,20,0,1,0,0,0,0,0,0,0,38,0,23,0,38,0,23,0,0,0,0,0,0,0,0,26,11,0,14,8,1,29,8,0,16,7,0,29,8,0,16,6,0,29,8,0,16,7,0,29,8,0,16,6,0,29,8,0,16,6,0,29,8,0,16,6,0,0,38,0,1,23,0,29,8,0,16,6,0,29,8,0,16,6,0,0,38,0,0,23,0,0,38,0,0,23,0,0,38,0,2,23,0,29,7,0,16,5,0,30,5,3,18,3,4
2017-06-25T23:59:59Z,24,39,33,20,39,24,33,20,0,1,0,0,0,0,0,0,0,39,0,24,0,39,0,24,0,0,0,0,0,0,0,0,26,11,1,14,8,2,30,8,0,17,7,0,30,8,0,17,6,0,29,9,0,16,8,0,30,8,0,17,6,0,30,8,0,17,6,0,30,8,0,17,6,0,0,39,0,1,24,0,30,8,0,17,6,0,30,8,0,17,6,0,0,39,0,0,24,0,0,39,0,0,24,0,0,39,0,2,24,0,30,7,0,17,5,0,32,4,3,20,2,4
2017-06-26T23:59:57Z,23,37,31,19,37,23,31,19,0,1,0,0,0,0,0,0,0,37,0,23,0,37,0,23,0,0,0,0,0,0,0,0,26,10,0,14,8,1,28,8,0,16,7,0,28,8,0,16,6,0,28,8,0,16,7,0,28,8,0,16,6,0,28,8,0,16,6,0,28,8,0,16,6,0,0,37,0,1,23,0,28,8,0,16,6,0,28,8,0,16,6,0,0,37,0,0,23,0,0,37,0,0,23,0,0,37,0,2,23,0,28,7,0,16,5,0,31,3,3,19,2,4
2017-06-27T23:59:58Z,23,38,32,19,38,23,32,19,0,1,0,0,0,0,0,0,0,38,0,23,0,38,0,23,0,0,0,0,0,0,0,0,26,11,0,14,8,1,29,8,0,16,7,0,29,8,0,16,6,0,29,8,0,16,7,0,29,8,0,16,6,0,29,8,0,16,6,0,29,8,0,16,6,0,0,38,0,1,23,0,29,8,0,16,6,0,29,8,0,16,6,0,0,38,0,0,23,0,0,38,0,0,23,0,0,38,0,2,23,0,29,7,0,16,5,0,31,4,3,19,2,4
2017-06-28T23:59:56Z,24,39,33,20,39,24,33,20,0,1,0,0,0,0,0,0,0,39,0,24,0,39,0,24,0,0,0,0,0,0,0,0,26,12,0,14,9,1,29,9,0,16,8,0,29,9,0,16,7,0,29,9,0,16,8,0,29,9,0,16,7,0,29,9,0,16,7,0,29,9,0,16,7,0,0,39,0,1,24,0,30,8,0,17,6,0,30,8,0,17,6,0,0,39,0,0,24,0,0,39,0,0,24,0,0,39,0,2,24,0,29,8,0,16,6,0,30,6,3,18,4,4
2017-06-29T23:59:58Z,24,39,33,20,39,24,33,20,0,1,0,0,0,0,0,0,0,39,0,24,0,39,0,24,0,0,0,0,0,0,0,0,26,12,0,14,9,1,29,9,0,16,8,0,29,9,0,16,7,0,29,9,0,16,8,0,29,9,0,16,7,0,29,9,0,16,7,0,29,9,0,16,7,0,0,39,0,1,24,0,29,9,0,16,7,0,29,9,0,16,7,0,0,39,0,0,24,0,0,39,0,0,24,0,0,39,0,2,24,0,29,8,0,16,6,0,31,5,3,19,3,4
2017-06-30T23:59:57Z,22,38,33,19,38,22,33,19,0,1,0,0,0,0,0,0,0,38,0,22,0,38,0,22,0,0,0,0,0,0,0,0,27,10,0,14,7,1,30,7,0,16,6,0,30,7,0,16,5,0,30,7,0,16,6,0,30,7,0,16,5,0,30,7,0,16,5,0,30,7,0,16,5,0,0,38,0,1,22,0,30,7,0,16,5,0,30,7,0,16,5,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,30,6,0,16,4,0,29,5,4,17,3,4
2017-07-01T23:59:58Z,22,38,33,19,38,22,33,19,0,1,0,0,0,0,0,0,0,38,0,22,0,38,0,22,0,0,0,0,0,0,0,0,27,10,0,14,7,1,30,7,0,16,6,0,30,7,0,16,5,0,30,7,0,16,6,0,30,7,0,16,5,0,30,7,0,16,5,0,30,7,0,16,5,0,0,38,0,1,22,0,30,7,0,16,5,0,30,7,0,16,5,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,30,6,0,16,4,0,29,5,4,17,3,4
2017-07-02T23:59:57Z,22,38,33,19,38,22,33,19,0,1,0,0,0,0,0,0,0,38,0,22,0,38,0,22,0,0,0,0,0,0,0,0,27,10,0,14,7,1,30,7,0,16,6,0,30,7,0,16,5,0,30,7,0,16,6,0,30,7,0,16,5,0,30,7,0,16,5,0,30,7,0,16,5,0,0,38,0,1,22,0,30,7,0,16,5,0,30,7,0,16,5,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,30,6,0,16,4,0,29,5,4,17,3,4
2017-07-03T23:59:58Z,22,38,32,18,38,22,32,18,0,1,0,0,0,0,0,0,0,38,0,22,0,38,0,22,0,0,0,0,0,0,0,0,27,10,0,14,7,1,30,7,0,16,6,0,30,7,0,16,5,0,30,7,0,16,6,0,30,7,0,16,5,0,30,7,0,16,5,0,30,7,0,16,5,0,0,38,0,1,22,0,30,7,0,16,5,0,30,7,0,16,5,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,30,6,0,16,4,0,29,5,4,17,3,4
2017-07-04T23:59:57Z,23,39,34,20,39,23,34,20,0,1,0,0,0,0,0,0,0,39,0,23,0,39,0,23,0,0,0,0,0,0,0,0,28,10,0,15,7,1,31,7,0,17,6,0,31,7,0,17,5,0,31,7,0,17,6,0,31,7,0,17,5,0,31,7,0,17,5,0,31,7,0,17,5,0,0,39,0,1,23,0,31,7,0,17,5,0,31,7,0,17,5,0,0,39,0,0,23,0,0,39,0,0,23,0,0,39,0,2,23,0,31,6,0,17,4,0,30,5,4,18,3,4
2017-07-05T23:59:43Z,24,40,35,21,40,24,35,21,1,2,0,0,0,0,0,0,0,40,0,24,0,40,0,24,0,0,0,0,0,0,0,0,28,11,0,15,8,1,31,8,0,17,7,0,31,8,0,17,6,0,30,9,0,16,8,0,31,8,0,17,6,0,31,8,0,17,6,0,31,8,0,17,6,0,0,40,0,1,24,0,31,8,0,17,6,0,31,8,0,17,6,0,0,40,0,0,24,0,0,40,0,0,24,0,0,40,0,2,24,0,31,7,0,17,5,0,30,6,4,18,4,4
2017-07-06T23:59:40Z,22,38,34,20,38,22,34,20,0,1,0,0,0,0,0,0,0,38,0,22,0,38,0,22,0,0,0,0,0,0,0,0,27,10,0,14,7,1,30,7,0,16,6,0,30,7,0,16,5,0,30,7,0,16,6,0,30,7,0,16,5,0,30,7,0,16,5,0,30,7,0,16,5,0,0,38,0,1,22,0,30,7,0,16,5,0,30,7,0,16,5,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,30,6,0,16,4,0,29,5,4,17,3,4
2017-07-07T23:59:42Z,22,38,34,20,38,22,34,20,0,1,0,0,0,0,0,0,0,38,0,22,0,38,0,22,0,0,0,0,0,0,0,0,27,10,0,14,7,1,30,7,0,16,6,0,30,7,0,16,5,0,30,7,0,16,6,0,30,7,0,16,5,0,30,7,0,16,5,0,30,7,0,16,5,0,0,38,0,1,22,0,30,7,0,16,5,0,30,7,0,16,5,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,30,6,0,16,4,0,29,5,4,17,3,4
2017-07-08T23:59:40Z,23,39,35,21,39,23,35,21,1,2,0,0,0,0,0,0,0,39,0,23,0,39,0,23,0,0,0,0,0,0,0,0,27,10,1,14,7,2,32,6,0,18,5,0,32,6,0,18,4,0,31,7,0,17,6,0,31,7,0,17,5,0,31,7,0,17,5,0,31,7,0,17,5,0,0,39,0,1,23,0,32,6,0,18,4,0,32,6,0,18,4,0,0,39,0,0,23,0,0,39,0,0,23,0,0,39,0,2,23,0,31,6,0,17,4,0,30,5,4,18,3,4
2017-07-09T23:59:41Z,21,36,32,19,36,21,32,19,0,1,0,0,0,0,0,0,0,36,0,21,0,36,0,21,0,0,0,0,0,0,0,0,25,10,0,13,7,1,28,7,0,15,6,0,28,7,0,15,5,0,28,7,0,15,6,0,28,7,0,15,5,0,28,7,0,15,5,0,28,7,0,15,5,0,0,36,0,1,21,0,28,7,0,15,5,0,28,7,0,15,5,0,0,36,0,0,21,0,0,36,0,0,21,0,0,36,0,2,21,0,28,6,0,15,4,0,27,5,4,16,3,4
2017-07-10T23:59:40Z,25,41,35,21,41,25,35,21,1,2,0,0,0,0,0,0,0,41,0,25,0,41,0,25,0,0,0,0,0,0,0,0,27,12,1,14,9,2,31,9,0,17,8,0,32,8,0,18,6,0,31,9,0,17,8,0,32,8,0,18,6,0,32,8,0,18,6,0,32,8,0,18,6,0,0,41,0,1,25,0,32,8,0,18,6,0,32,8,0,18,6,0,0,41,0,0,25,0,0,41,0,0,25,0,0,41,0,2,25,0,32,7,0,18,5,0,31,6,4,19,4,4
2017-07-11T23:59:43Z,24,40,34,20,40,24,34,20,0,1,0,0,0,0,0,0,0,40,0,24,0,40,0,24,0,0,0,0,0,0,0,0,27,12,0,14,9,1,31,8,0,17,7,0,31,8,0,17,6,0,31,8,0,17,7,0,31,8,0,17,6,0,31,8,0,17,6,0,31,8,0,17,6,0,0,40,0,1,24,0,31,8,0,17,6,0,31,8,0,17,6,0,0,40,0,0,24,0,0,40,0,0,24,0,0,40,0,2,24,0,31,7,0,17,5,0,30,6,4,18,4,4
2017-07-12T23:59:42Z,22,38,33,19,38,22,33,19,0,1,0,0,0,0,0,0,0,38,0,22,0,38,0,22,0,0,0,0,0,0,0,0,27,10,0,14,7,1,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,1,22,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,31,5,0,17,3,0,30,4,4,18,2,4
2017-07-13T23:59:41Z,23,39,34,20,39,23,34,20,0,1,0,0,0,0,0,0,0,39,0,23,0,39,0,23,0,0,0,0,0,0,0,0,27,11,0,14,8,1,31,7,0,17,6,0,31,7,0,17,5,0,31,7,0,17,6,0,31,7,0,17,5,0,31,7,0,17,5,0,31,7,0,17,5,0,0,39,0,1,23,0,31,7,0,17,5,0,31,7,0,17,5,0,0,39,0,0,23,0,0,39,0,0,23,0,0,39,0,2,23,0,31,6,0,17,4,0,30,5,4,18,3,4
2017-07-14T23:59:41Z,24,40,35,21,40,24,35,21,1,2,0,0,0,0,0,0,0,40,0,24,0,40,0,24,0,0,0,0,0,0,0,0,28,11,0,15,8,1,32,7,0,18,6,0,32,7,0,18,5,0,31,8,0,17,7,0,32,7,0,18,5,0,32,7,0,18,5,0,32,7,0,18,5,0,0,40,0,1,24,0,33,6,0,19,4,0,33,6,0,19,4,0,0,40,0,0,24,0,0,40,0,0,24,0,0,40,0,2,24,0,32,6,0,18,4,0,31,5,4,19,3,4
2017-07-15T23:59:42Z,24,40,35,21,40,24,35,21,0,1,0,0,0,0,0,0,0,40,0,24,0,40,0,24,0,0,0,0,0,0,0,0,27,11,1,14,8,2,31,8,0,17,7,0,32,7,0,18,5,0,31,8,0,17,7,0,32,7,0,18,5,0,32,7,0,18,5,0,32,7,0,18,5,0,0,40,0,1,24,0,32,7,0,18,5,0,32,7,0,18,5,0,0,40,0,0,24,0,0,40,0,0,24,0,0,40,0,2,24,0,32,6,0,18,4,0,31,5,4,19,3,4
2017-07-16T23:59:40Z,24,40,35,21,40,24,35,21,1,2,0,0,0,0,0,0,0,40,0,24,0,40,0,24,0,0,0,0,0,0,0,0,27,11,1,14,8,2,32,7,0,18,6,0,32,7,0,18,5,0,32,7,0,18,6,0,32,7,0,18,5,0,32,7,0,18,5,0,32,7,0,18,5,0,0,40,0,1,24,0,32,7,0,18,5,0,32,7,0,18,5,0,0,40,0,0,24,0,0,40,0,0,24,0,0,40,0,2,24,0,33,5,0,19,3,0,31,5,4,19,3,4
2017-07-17T23:59:43Z,23,39,34,20,39,23,34,20,0,1,0,0,0,0,0,0,0,39,0,23,0,39,0,23,0,0,0,0,0,0,0,0,27,11,0,14,8,1,31,7,0,17,6,0,31,7,0,17,5,0,31,7,0,17,6,0,31,7,0,17,5,0,31,7,0,17,5,0,31,7,0,17,5,0,0,39,0,1,23,0,31,7,0,17,5,0,31,7,0,17,5,0,0,39,0,0,23,0,0,39,0,0,23,0,0,39,0,2,23,0,31,6,0,17,4,0,30,5,4,18,3,4
2017-07-18T23:59:42Z,24,41,36,21,41,24,36,21,0,1,0,0,0,0,0,0,0,41,0,24,0,41,0,24,0,0,0,0,0,0,0,0,27,12,1,14,8,2,31,9,0,17,7,0,32,8,0,18,5,0,31,9,0,17,7,0,32,8,0,18,5,0,32,8,0,18,5,0,32,8,0,18,5,0,0,41,0,1,24,0,32,8,0,18,5,0,32,8,0,18,5,0,0,41,0,0,24,0,0,41,0,0,24,0,0,41,0,2,24,0,32,6,0,18,4,0,31,5,5,19,3,4
2017-07-19T23:59:40Z,23,40,35,20,40,23,35,20,0,1,0,0,0,0,0,0,0,40,0,23,0,40,0,23,0,0,0,0,0,0,0,0,27,12,0,14,8,1,31,8,0,17,6,0,31,8,0,17,5,0,31,8,0,17,6,0,31,8,0,17,5,0,31,8,0,17,5,0,31,8,0,17,5,0,0,40,0,1,23,0,31,8,0,17,5,0,31,8,0,17,5,0,0,40,0,0,23,0,0,40,0,0,23,0,0,40,0,2,23,0,31,6,0,17,4,0,30,5,5,18,3,4
2017-07-20T23:59:40Z,24,41,36,21,41,24,36,21,1,2,0,0,0,0,0,0,0,41,0,24,0,41,0,24,0,0,0,0,0,0,0,0,27,12,1,14,8,2,32,8,0,18,6,0,32,8,0,18,5,0,32,8,0,18,6,0,32,8,0,18,5,0,32,8,0,18,5,0,32,8,0,18,5,0,0,41,0,1,24,0,33,7,0,19,4,0,33,7,0,19,4,0,0,41,0,0,24,0,0,41,0,0,24,0,0,41,0,2,24,0,32,6,0,18,4,0,31,5,5,19,3,4
2017-07-21T23:59:43Z,21,36,33,19,36,21,33,19,1,2,0,0,0,0,0,0,0,36,0,21,0,36,0,21,0,0,0,0,0,0,0,0,28,7,0,15,5,1,30,5,0,17,4,0,30,5,0,17,3,0,29,6,0,16,5,0,30,5,0,17,3,0,30,5,0,17,3,0,30,5,0,17,3,0,0,36,0,1,21,0,30,5,0,17,3,0,30,5,0,17,3,0,0,36,0,0,21,0,0,36,0,0,21,0,0,36,0,2,21,0,30,3,0,17,2,0,29,2,5,18,1,3
2017-07-22T23:59:43Z,21,36,32,18,36,21,32,18,0,1,0,0,0,0,0,0,0,36,0,21,0,36,0,21,0,0,0,0,0,0,0,0,27,8,0,14,6,1,29,6,0,16,5,0,29,6,0,16,4,0,29,6,0,16,5,0,29,6,0,16,4,0,29,6,0,16,4,0,29,6,0,16,4,0,0,36,0,1,21,0,29,6,0,16,4,0,29,6,0,16,4,0,0,36,0,0,21,0,0,36,0,0,21,0,0,36,0,2,21,0,29,4,0,16,3,0,28,3,5,17,2,3
2017-07-23T23:59:43Z,21,36,33,19,36,21,33,19,1,2,0,0,0,0,0,0,0,36,0,21,0,36,0,21,0,0,0,0,0,0,0,0,28,7,0,15,5,1,29,6,0,16,5,0,30,5,0,17,3,0,30,5,0,17,4,0,30,5,0,17,3,0,30,5,0,17,3,0,30,5,0,17,3,0,0,36,0,1,21,0,30,5,0,17,3,0,30,5,0,17,3,0,0,36,0,0,21,0,0,36,0,0,21,0,0,36,0,2,21,0,30,3,0,17,2,0,29,2,5,18,1,3
2017-07-24T23:59:42Z,21,37,34,19,37,21,34,19,0,1,0,0,0,0,0,0,0,37,0,21,0,37,0,21,0,0,0,0,0,0,0,0,27,9,0,14,6,1,31,5,0,17,4,0,31,5,0,17,3,0,31,5,0,17,4,0,31,5,0,17,3,0,31,5,0,17,3,0,31,5,0,17,3,0,0,37,0,1,21,0,31,5,0,17,3,0,31,5,0,17,3,0,0,37,0,0,21,0,0,37,0,0,21,0,0,37,0,2,21,0,31,3,0,17,2,0,28,4,5,17,2,3
2017-07-25T23:59:41Z,22,38,35,20,38,22,35,20,0,1,0,0,0,0,0,0,0,38,0,22,0,38,0,22,0,0,0,0,0,0,0,0,27,10,0,14,7,1,32,5,0,18,4,0,32,5,0,18,3,0,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,1,22,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,31,4,0,17,3,0,28,5,5,17,3,3
2017-07-26T23:59:43Z,22,38,35,20,38,22,35,20,0,1,0,0,0,0,0,0,0,38,0,22,0,38,0,22,0,0,0,0,0,0,0,0,27,10,0,14,7,1,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,1,22,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,31,4,0,17,3,0,28,5,5,17,3,3
2017-07-27T23:59:42Z,22,38,35,20,38,22,35,20,0,1,0,0,0,0,0,0,0,38,0,22,0,38,0,22,0,0,0,0,0,0,0,0,27,10,0,14,7,1,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,1,22,0,32,5,0,18,3,0,32,5,0,18,3,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,31,4,0,17,3,0,28,5,5,17,3,3
2017-07-28T23:59:40Z,23,39,35,20,39,23,35,20,0,1,0,0,0,0,0,0,0,39,0,23,0,39,0,23,0,0,0,0,0,0,0,0,27,10,1,14,7,2,32,6,0,18,5,0,32,6,0,18,4,0,32,6,0,18,5,0,32,6,0,18,4,0,32,6,0,18,4,0,32,6,0,18,4,0,0,39,0,1,23,0,32,6,0,18,4,0,32,6,0,18,4,0,0,39,0,0,23,0,0,39,0,0,23,0,0,39,0,2,23,0,32,4,0,18,3,0,29,5,5,18,3,3
2017-07-29T23:59:40Z,22,38,35,20,38,22,35,20,1,2,0,0,0,0,0,0,0,38,0,22,0,38,0,22,0,0,0,0,0,0,0,0,27,9,1,14,6,2,32,5,0,18,4,0,32,5,0,18,3,0,31,6,0,17,5,0,32,5,0,18,3,0,32,5,0,18,3,0,32,5,0,18,3,0,0,38,0,1,22,0,32,5,0,18,3,0,32,5,0,18,3,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,32,3,0,18,2,0,29,4,5,18,2,3
2017-07-30T23:59:42Z,22,38,35,20,38,22,35,20,1,2,0,0,0,0,0,0,0,38,0,22,0,38,0,22,0,0,0,0,0,0,0,0,28,9,0,15,6,1,31,6,0,17,5,0,32,5,0,18,3,0,32,5,0,18,4,0,32,5,0,18,3,0,32,5,0,18,3,0,32,5,0,18,3,0,0,38,0,1,22,0,32,5,0,18,3,0,32,5,0,18,3,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,32,3,0,18,2,0,29,4,5,18,2,3
2017-07-31T23:59:42Z,23,39,35,20,39,23,35,20,0,1,0,0,0,0,0,0,0,39,0,23,0,39,0,23,0,0,0,0,0,0,0,0,27,11,0,14,8,1,31,7,0,17,6,0,31,7,0,17,5,0,31,7,0,17,6,0,31,7,0,17,5,0,31,7,0,17,5,0,31,7,0,17,5,0,0,39,0,1,23,0,32,6,0,18,4,0,32,6,0,18,4,0,0,39,0,0,23,0,0,39,0,0,23,0,0,39,0,2,23,0,31,5,0,17,4,0,28,6,5,17,4,3
2017-08-01T23:59:43Z,22,38,35,20,38,22,35,20,0,1,0,0,0,0,0,0,0,38,0,22,0,38,0,22,0,0,0,0,0,0,0,0,27,10,0,14,7,1,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,1,22,0,32,5,0,18,3,0,32,5,0,18,3,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,31,4,0,17,3,0,28,5,5,17,3,3
2017-08-02T23:59:40Z,21,36,33,19,36,21,33,19,0,1,0,0,0,0,0,0,10,26,9,20,0,36,0,21,0,0,0,0,0,0,0,0,14,22,0,11,18,1,29,6,0,16,5,0,30,5,0,17,3,0,30,5,0,17,4,0,30,5,0,17,3,0,30,5,0,17,3,0,30,5,0,17,3,0,0,36,0,1,21,0,30,5,0,17,3,0,30,5,0,17,3,0,0,36,0,0,21,0,0,36,0,0,21,0,0,36,0,2,21,0,30,3,0,17,2,0,29,2,5,18,1,3
2017-08-03T23:59:43Z,22,38,35,20,38,22,35,20,0,1,0,0,0,0,0,0,10,28,9,21,0,38,0,22,0,0,0,0,0,0,0,0,16,22,0,12,18,1,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,1,22,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,31,4,0,17,3,0,28,5,5,17,3,3
2017-08-04T23:59:40Z,21,36,33,19,36,21,33,19,0,1,0,0,0,0,0,0,14,22,11,18,0,36,0,21,0,0,0,0,0,0,0,0,14,22,0,11,18,1,29,6,0,16,5,0,29,6,0,16,4,0,29,6,0,16,5,0,29,6,0,16,4,0,29,6,0,16,4,0,29,6,0,16,4,0,0,36,0,1,21,0,30,5,0,17,3,0,30,5,0,17,3,0,0,36,0,0,21,0,0,36,0,0,21,0,0,36,0,2,21,0,29,4,0,16,3,0,28,3,5,17,2,3
2017-08-05T23:59:40Z,23,39,35,20,39,23,35,20,0,1,0,0,0,0,0,0,14,25,11,20,0,39,0,23,0,0,0,0,0,0,0,0,12,27,0,10,21,1,31,7,0,17,6,0,31,7,0,17,5,0,32,6,0,18,5,0,32,6,0,18,4,0,32,6,0,18,4,0,32,6,0,18,4,0,0,39,0,1,23,0,32,6,0,18,4,0,32,6,0,18,4,0,0,39,0,0,23,0,0,39,0,0,23,0,0,39,0,2,23,0,32,4,0,18,3,0,28,6,5,17,4,3
2017-08-06T23:59:40Z,23,39,36,21,39,23,36,21,1,2,0,0,0,0,0,0,13,26,11,21,0,39,0,23,0,0,0,0,0,0,0,0,14,25,0,11,20,1,31,7,0,17,6,0,32,6,0,18,4,0,32,6,0,18,5,0,33,5,0,19,3,0,33,5,0,19,3,0,33,5,0,19,3,0,0,39,0,1,23,0,33,5,0,19,3,0,33,5,0,19,3,0,0,39,0,0,23,0,0,39,0,0,23,0,0,39,0,2,23,0,33,3,0,19,2,0,29,5,5,18,3,3
2017-08-07T23:59:41Z,23,40,37,21,40,23,37,21,0,1,0,0,0,0,0,0,12,28,10,21,0,40,0,23,0,0,0,0,0,0,0,0,14,26,0,11,20,1,34,5,0,19,4,0,34,5,0,19,3,0,33,6,0,18,5,0,33,6,0,18,4,0,33,6,0,18,4,0,33,6,0,18,4,0,0,40,0,1,23,0,33,6,0,18,4,0,33,6,0,18,4,0,0,40,0,0,23,0,0,40,0,0,23,0,0,40,0,2,23,0,34,3,0,19,2,0,30,5,5,18,3,3
2017-08-08T23:59:40Z,24,40,36,21,40,24,36,21,0,1,0,0,0,0,0,0,17,23,13,20,0,40,0,24,0,0,0,0,0,0,0,0,14,26,0,11,21,1,32,7,0,18,6,0,32,7,0,18,5,0,33,6,0,19,5,0,33,6,0,19,4,0,33,6,0,19,4,0,33,6,0,19,4,0,0,40,0,1,24,0,33,6,0,19,4,0,33,6,0,19,4,0,0,40,0,0,24,0,0,40,0,0,24,0,0,40,0,2,24,0,32,5,0,18,4,0,30,5,5,18,4,3
2017-08-09T23:59:40Z,25,42,38,22,42,25,38,22,0,1,0,0,0,0,0,0,14,28,12,22,0,42,0,25,0,0,0,0,0,0,0,0,17,25,0,13,20,1,33,8,0,18,7,0,34,7,0,19,5,0,33,8,0,18,7,0,34,7,0,19,5,0,34,7,0,19,5,0,34,7,0,19,5,0,0,42,0,1,25,0,35,6,0,20,4,0,35,6,0,20,4,0,0,42,0,0,25,0,0,42,0,0,25,0,0,42,0,2,25,0,34,5,0,19,4,0,31,6,5,19,4,3
2017-08-10T23:59:41Z,23,39,36,21,39,23,36,21,1,2,0,0,0,0,0,0,12,27,10,21,0,39,0,23,0,0,0,0,0,0,0,0,16,23,0,12,19,1,33,5,0,19,4,0,33,5,0,19,3,0,33,5,0,19,4,0,33,5,0,19,3,0,33,5,0,19,3,0,33,5,0,19,3,0,0,39,0,1,23,0,33,5,0,19,3,0,33,5,0,19,3,0,0,39,0,0,23,0,0,39,0,0,23,0,0,39,0,2,23,0,32,4,0,18,3,0,31,3,5,19,2,3
2017-08-11T23:59:40Z,24,40,36,21,40,24,36,21,0,1,0,0,0,0,0,0,16,24,13,19,0,40,0,24,0,0,0,0,0,0,0,0,14,26,0,11,21,1,32,7,0,18,6,0,32,7,0,18,5,0,31,8,0,17,7,0,32,7,0,18,5,0,32,7,0,18,5,0,32,7,0,18,5,0,0,40,0,1,24,0,32,7,0,18,5,0,32,7,0,18,5,0,0,40,0,0,24,0,0,40,0,0,24,0,0,40,0,2,24,0,32,5,0,18,4,0,31,4,5,19,3,3
2017-08-12T23:59:42Z,24,41,38,22,41,24,38,22,0,1,0,0,0,0,0,0,13,28,11,21,0,41,0,24,0,0,0,0,0,0,0,0,16,24,1,12,19,2,33,7,0,18,6,0,34,6,0,19,4,0,34,6,0,19,5,0,34,6,0,19,4,0,34,6,0,19,4,0,34,6,0,19,4,0,0,41,0,1,24,0,34,6,0,19,4,0,34,6,0,19,4,0,0,41,0,0,24,0,0,41,0,0,24,0,0,41,0,2,24,0,34,4,0,19,3,0,31,5,5,19,3,3
2017-08-13T23:59:40Z,25,42,38,22,42,25,38,22,1,2,0,0,0,0,0,0,13,29,11,22,0,42,0,25,0,0,0,0,0,0,0,0,16,25,1,12,20,2,34,7,0,19,6,0,34,7,0,19,5,0,33,8,0,18,7,0,34,7,0,19,5,0,34,7,0,19,5,0,34,7,0,19,5,0,0,42,0,1,25,0,34,7,0,19,5,0,34,7,0,19,5,0,0,42,0,0,25,0,0,42,0,0,25,0,0,42,0,2,25,0,34,5,0,19,4,0,31,6,5,19,4,3
2017-08-14T23:59:42Z,23,40,37,21,40,23,37,21,0,1,0,0,0,0,0,0,14,26,12,20,0,40,0,23,0,0,0,0,0,0,0,0,14,26,0,11,20,1,33,6,0,18,5,0,33,6,0,18,4,0,33,6,0,18,5,0,33,6,0,18,4,0,33,6,0,18,4,0,33,6,0,18,4,0,0,40,0,1,23,0,33,6,0,18,4,0,33,6,0,18,4,0,0,40,0,0,23,0,0,40,0,0,23,0,0,40,0,2,23,0,33,4,0,18,3,0,30,5,5,18,3,3
2017-08-15T23:59:41Z,22,37,34,20,37,22,34,20,1,2,0,0,0,0,0,0,13,24,10,19,0,37,0,22,0,0,0,0,0,0,0,0,13,23,1,10,18,2,31,5,0,18,4,0,31,5,0,18,3,0,30,6,0,17,5,0,31,5,0,18,3,0,31,5,0,18,3,0,31,5,0,18,3,0,0,37,0,1,22,0,31,5,0,18,3,0,31,5,0,18,3,0,0,37,0,0,22,0,0,37,0,0,22,0,0,37,0,2,22,0,31,3,0,18,2,0,29,3,5,18,2,3
2017-08-16T23:59:42Z,22,38,34,19,38,22,34,19,0,1,0,0,0,0,0,0,14,24,11,18,0,38,0,22,0,0,0,0,0,0,0,0,13,25,0,10,19,1,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,1,22,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,31,4,0,17,3,0,28,5,5,17,3,3
2017-08-17T23:59:59Z,23,39,36,21,39,23,36,21,0,1,0,0,0,0,0,0,14,25,10,20,0,39,0,23,0,0,0,0,0,0,0,0,14,25,0,11,19,1,31,7,0,17,6,0,32,6,0,18,4,0,31,7,0,17,6,0,32,6,0,18,4,0,32,6,0,18,4,0,32,6,0,18,4,0,0,39,0,1,23,0,32,6,0,18,4,0,32,6,0,18,4,0,0,39,0,0,23,0,0,39,0,0,23,0,0,39,0,2,23,0,32,4,0,18,3,0,29,5,5,18,3,3
2017-08-18T23:59:40Z,21,37,34,19,37,21,34,19,0,1,0,0,0,0,0,0,14,23,11,17,0,37,0,21,0,0,0,0,0,0,0,0,12,25,0,9,19,1,31,5,0,17,4,0,31,5,0,17,3,0,31,5,0,17,4,0,31,5,0,17,3,0,31,5,0,17,3,0,31,5,0,17,3,0,0,37,0,1,21,0,31,5,0,17,3,0,31,5,0,17,3,0,0,37,0,0,21,0,0,37,0,0,21,0,0,37,0,2,21,0,31,3,0,17,2,0,28,4,5,17,2,3
2017-08-19T23:59:40Z,20,34,31,18,34,20,31,18,0,1,0,0,0,0,0,0,15,19,11,16,0,34,0,20,0,0,0,0,0,0,0,0,15,19,0,11,16,1,29,4,0,16,4,0,29,4,0,16,3,0,29,4,0,16,4,0,29,4,0,16,3,0,29,4,0,16,3,0,29,4,0,16,3,0,0,34,0,1,20,0,29,4,0,16,3,0,29,4,0,16,3,0,0,34,0,0,20,0,0,34,0,0,20,0,0,34,0,2,20,0,29,4,0,16,3,0,28,3,3,17,2,2
2017-08-20T23:59:39Z,22,36,33,20,36,22,33,20,0,1,0,0,0,0,0,0,11,25,9,20,0,36,0,22,0,0,0,0,0,0,0,0,13,22,1,10,18,2,30,5,0,17,5,0,30,5,0,17,4,0,30,5,0,17,5,0,30,5,0,17,4,0,30,5,0,17,4,0,30,5,0,17,4,0,0,36,0,1,22,0,30,5,0,17,4,0,30,5,0,17,4,0,0,36,0,0,22,0,0,36,0,0,22,0,0,36,0,2,22,0,30,5,0,17,4,0,29,4,3,18,3,2
2017-08-21T23:59:42Z,23,39,36,21,39,23,36,21,0,1,0,0,0,0,0,0,15,24,11,19,0,39,0,23,0,0,0,0,0,0,0,0,15,24,0,11,19,1,31,7,0,17,6,0,31,7,0,17,5,0,31,7,0,17,6,0,31,7,0,17,5,0,31,7,0,17,5,0,31,7,0,17,5,0,0,39,0,1,23,0,32,6,0,18,4,0,32,6,0,18,4,0,0,39,0,0,23,0,0,39,0,0,23,0,0,39,0,2,23,0,31,5,0,17,4,0,28,6,5,17,4,3
2017-08-22T23:59:40Z,21,36,33,19,36,21,33,19,0,1,0,0,0,0,0,0,12,24,10,18,0,36,0,21,0,0,0,0,0,0,0,0,15,21,0,11,17,1,29,6,0,16,5,0,29,6,0,16,4,0,29,6,0,16,5,0,29,6,0,16,4,0,29,6,0,16,4,0,29,6,0,16,4,0,0,36,0,1,21,0,29,6,0,16,4,0,29,6,0,16,4,0,0,36,0,0,21,0,0,36,0,0,21,0,0,36,0,2,21,0,29,4,0,16,3,0,28,3,5,17,2,3
2017-08-23T23:59:40Z,24,40,37,22,40,24,37,22,0,1,0,0,0,0,0,0,16,24,12,19,0,40,0,24,0,0,0,0,0,0,0,0,15,24,1,11,19,2,32,7,0,18,6,0,32,7,0,18,5,0,31,8,0,17,7,0,32,7,0,18,5,0,32,7,0,18,5,0,32,7,0,18,5,0,0,40,0,1,24,0,32,7,0,18,5,0,32,7,0,18,5,0,0,40,0,0,24,0,0,40,0,0,24,0,0,40,0,2,24,0,32,5,0,18,4,0,29,6,5,18,4,3
2017-08-24T23:59:43Z,22,38,36,21,38,22,35,20,0,1,0,0,0,0,0,0,14,24,11,18,0,38,0,22,0,0,0,0,0,0,0,0,12,26,0,9,20,1,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,5,0,31,6,0,17,4,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,1,22,0,31,6,0,17,4,0,31,6,0,17,4,0,0,38,0,0,22,0,0,38,0,0,22,0,0,38,0,2,22,0,32,3,0,18,2,0,28,5,5,17,3,3
2017-08-25T23:59:42Z,23,39,37,22,39,23,37,22,0,1,0,0,0,0,0,0,11,28,9,21,0,39,0,23,0,0,0,0,0,0,0,0,11,28,0,9,21,1,32,6,0,18,5,0,32,6,0,18,4,0,33,5,0,19,4,0,33,5,0,19,3,0,33,5,0,19,3,0,33,5,0,19,3,0,0,39,0,1,23,0,33,5,0,19,3,0,33,5,0,19,3,0,0,39,0,0,23,0,0,39,0,0,23,0,0,39,0,2,23,0,32,4,0,18,3,0,29,5,5,18,3,3
2017-08-26T23:59:42Z,24,39,37,23,39,24,36,22,1,2,0,0,0,0,0,0,13,26,11,20,0,39,0,24,0,0,0,0,0,0,0,0,13,26,0,10,21,1,32,6,0,19,5,0,32,6,0,19,4,0,32,6,0,19,5,0,32,6,0,19,4,0,32,6,0,19,4,0,32,6,0,19,4,0,0,39,0,1,24,0,32,6,0,19,4,0,32,6,0,19,4,0,0,39,0,0,24,0,0,39,0,0,24,0,0,39,0,2,24,0,32,4,0,19,3,0,30,4,5,19,3,3
2017-08-27T23:59:41Z,23,39,37,22,39,23,37,22,0,1,0,0,0,0,0,0,12,27,10,20,0,39,0,23,0,0,0,0,0,0,0,0,15,24,0,12,19,1,32,6,0,18,5,0,32,6,0,18,4,0,32,6,0,18,5,0,32,6,0,18,4,0,32,6,0,18,4,0,32,6,0,18,4,0,0,39,0,1,23,0,33,5,0,19,3,0,33,5,0,19,3,0,0,39,0,0,23,0,0,39,0,0,23,0,0,39,0,2,23,0,32,4,0,18,3,0,29,5,5,18,3,3
2017-08-28T23:59:41Z,22,37,35,21,37,22,35,21,0,1,0,0,0,0,0,0,12,25,10,19,0,37,0,22,0,0,0,0,0,0,0,0,15,22,0,11,18,1,31,5,0,18,4,0,31,5,0,18,3,0,31,5,0,18,4,0,31,5,0,18,3,0,31,5,0,18,3,0,31,5,0,18,3,0,0,37,0,1,22,0,31,5,0,18,3,0,31,5,0,18,3,0,0,37,0,0,22,0,0,37,0,0,22,0,0,37,0,2,22,0,31,3,0,18,2,0,29,3,5,18,2,3