"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,309,463,188,144,460,308,175,135,5,22,0,0,0,0,0,0,3,458,2,305,1,461,1,309,0,0,0,0,0,0,0,0,132,327,4,89,222,19,159,304,0,113,207,1,164,299,0,128,200,1,158,304,0,112,208,1,163,299,0,126,201,1,162,300,0,126,201,1,161,300,0,125,201,1,128,334,0,87,229,1,161,301,0,124,202,1,161,302,0,124,202,1,0,463,0,0,309,1,0,463,0,0,309,1,130,331,0,104,225,1,163,295,0,126,198,1,304,84,75,213,81,70
2017-06-21T23:59:59Z,308,466,180,141,462,307,169,133,6,24,0,0,0,0,0,0,1,463,1,306,0,465,0,308,0,0,0,0,0,0,0,0,129,335,2,88,223,19,159,307,0,114,205,1,164,302,0,130,198,1,160,306,0,115,204,1,164,302,0,131,197,1,164,302,0,131,197,1,164,302,0,131,197,1,127,339,0,88,227,1,160,306,0,127,200,1,160,306,0,127,200,1,0,466,0,0,308,1,0,466,0,0,308,1,130,336,0,106,223,1,163,300,1,129,196,2,307,80,79,215,79,72
2017-06-22T23:59:59Z,311,467,186,144,464,310,174,136,7,25,0,0,0,0,0,0,1,464,1,309,0,466,0,311,0,0,0,0,0,0,0,0,135,329,2,91,223,21,164,302,0,117,206,2,167,299,0,132,199,2,165,302,0,118,205,2,169,298,0,133,198,2,169,298,0,133,198,2,170,297,0,134,198,2,131,336,0,89,230,2,167,299,0,131,199,2,166,300,0,130,200,2,0,466,0,0,311,2,0,467,0,0,311,2,134,333,0,107,225,2,165,299,1,130,198,2,302,86,79,213,85,73
2017-06-23T23:59:59Z,302,456,181,138,452,301,170,130,7,23,0,0,0,0,0,0,1,453,1,300,0,455,1,302,0,0,0,0,0,0,0,0,136,318,1,92,215,17,162,292,1,115,198,1,163,291,1,127,193,1,161,294,1,114,198,2,169,287,0,132,189,1,169,287,0,132,189,1,169,287,0,132,189,1,131,325,0,89,220,1,163,292,0,127,193,1,163,292,0,127,193,1,0,455,0,0,302,1,0,456,0,0,302,1,135,321,0,106,216,1,165,288,1,128,190,2,299,81,76,210,79,68
2017-06-24T23:59:59Z,298,447,178,135,443,297,167,129,4,22,0,0,0,0,0,0,2,443,2,296,0,446,0,298,0,0,0,0,0,0,0,0,131,312,3,87,212,18,158,287,1,110,196,2,162,283,1,124,190,2,157,289,1,109,197,2,161,286,0,124,191,1,161,286,0,124,191,1,161,286,0,124,191,1,127,320,0,85,219,1,160,286,0,123,192,1,161,285,0,124,191,1,0,446,0,0,298,1,0,447,0,0,298,1,131,316,0,103,214,1,159,285,1,122,191,2,298,74,75,211,74,68
2017-06-25T23:59:59Z,300,456,183,136,453,299,174,131,3,21,0,0,0,0,0,0,2,452,1,298,0,455,0,300,0,0,0,0,0,0,0,0,133,321,1,87,216,17,161,295,0,111,199,1,163,293,0,124,194,1,160,296,0,110,201,1,163,293,0,124,194,1,163,293,0,124,194,1,163,293,0,124,194,1,130,326,0,86,222,1,162,294,0,123,195,1,162,294,0,123,195,1,0,456,0,0,300,1,0,456,0,0,300,1,134,322,0,104,216,1,162,292,0,123,194,1,298,80,78,212,75,68
2017-06-26T23:59:59Z,304,457,176,134,453,303,167,127,3,21,0,0,0,0,0,0,2,453,1,302,0,456,1,303,0,0,0,0,0,0,0,0,131,323,1,87,221,18,160,297,0,112,203,3,161,296,0,124,199,3,163,293,0,114,201,2,163,290,3,127,195,4,163,290,3,127,195,4,163,290,3,127,195,4,129,324,3,88,223,5,160,293,3,124,198,5,161,295,1,124,199,3,0,457,0,0,304,3,0,457,0,0,304,3,131,324,1,104,221,3,159,291,4,123,197,5,300,78,79,213,76,68
2017-06-27T23:59:59Z,303,462,186,140,459,302,176,133,4,22,0,0,0,0,0,0,1,459,1,301,0,461,0,303,0,0,0,0,0,0,0,0,134,325,1,89,219,18,163,299,0,115,200,2,165,297,0,128,195,2,162,299,0,114,201,2,164,297,0,127,196,2,164,297,0,127,196,2,164,298,0,127,196,2,132,330,0,89,223,2,167,295,0,128,195,2,167,295,0,128,195,2,0,462,0,0,303,2,0,462,0,0,303,2,138,323,0,108,217,2,163,296,0,126,196,2,301,82,79,212,76,70
2017-06-28T23:59:59Z,303,460,183,140,457,302,173,133,4,22,0,0,0,0,0,0,2,456,2,301,0,459,0,303,0,0,0,0,0,0,0,0,132,324,2,89,218,19,160,300,0,113,202,2,163,297,0,127,196,2,160,300,0,113,202,2,163,297,0,127,196,2,163,297,0,127,196,2,163,297,0,127,196,2,130,330,0,89,223,2,163,297,0,127,196,2,162,298,0,126,197,2,0,460,0,0,303,2,0,460,0,0,303,2,133,325,1,107,218,3,164,292,1,128,194,3,299,83,78,211,78,70
2017-06-29T23:59:59Z,305,463,183,139,460,304,171,131,2,22,0,0,0,0,0,0,4,454,3,302,1,458,1,305,0,0,0,0,0,0,0,0,131,323,4,89,219,21,159,300,1,113,204,2,164,295,1,129,196,2,158,301,1,112,205,2,163,300,0,128,197,1,163,300,0,128,197,1,163,300,0,128,197,1,128,335,0,87,227,1,161,302,0,126,199,1,161,302,0,126,199,1,0,463,0,0,305,1,0,463,0,0,305,1,132,327,0,106,221,1,160,297,0,126,198,1,307,77,79,216,75,69
2017-06-30T23:59:59Z,300,456,179,137,451,299,167,129,1,21,0,0,0,0,0,0,3,448,2,297,1,451,2,300,0,0,0,0,0,0,0,0,130,321,2,88,216,21,157,296,0,112,201,2,160,293,0,127,194,2,157,296,0,112,201,2,161,295,0,128,193,2,162,294,0,129,192,2,162,294,0,129,192,2,128,328,0,88,222,2,160,296,0,127,194,2,160,296,0,127,194,2,0,456,0,0,300,2,0,456,0,0,300,2,134,319,0,108,215,2,162,289,0,128,192,2,301,75,80,214,72,70
2017-07-01T23:59:59Z,298,449,171,133,445,297,160,126,3,22,0,0,0,0,0,0,6,438,4,293,1,444,1,298,0,0,0,0,0,0,0,0,127,320,2,88,214,20,156,293,0,113,198,1,159,287,0,127,191,1,153,293,0,110,200,1,157,292,0,126,192,1,157,292,0,126,192,1,157,292,0,126,192,1,122,327,0,85,222,1,155,294,0,124,194,1,155,294,0,124,194,1,0,449,0,0,298,1,0,449,0,0,298,1,126,320,0,104,216,1,156,288,0,125,192,1,298,72,79,212,71,70
2017-07-02T23:59:59Z,300,455,176,134,453,299,168,129,6,24,0,0,0,0,0,0,7,443,5,295,1,453,1,300,0,0,0,0,0,0,0,0,129,322,3,88,216,19,158,297,0,112,200,1,161,294,0,127,193,1,158,297,0,112,201,1,161,294,0,127,193,1,161,294,0,127,193,1,163,292,0,128,192,1,127,328,0,88,223,1,159,296,0,125,195,1,159,296,0,125,195,1,0,455,0,0,300,1,0,455,0,0,300,1,130,321,0,105,217,1,160,289,0,126,193,1,303,73,79,214,69,69
2017-07-03T23:59:59Z,299,456,179,133,452,298,166,125,3,20,0,0,0,0,0,0,4,447,3,296,1,454,1,299,0,0,0,0,0,0,0,0,134,317,4,89,212,20,164,292,0,114,196,2,166,290,0,127,190,2,164,292,0,114,196,2,168,288,0,128,189,2,168,288,0,128,189,2,168,288,0,128,189,2,132,324,0,89,219,2,165,291,0,125,192,2,165,291,0,125,192,2,0,456,0,0,299,2,0,456,0,0,299,2,134,318,0,104,215,2,164,286,0,125,191,2,297,81,78,206,77,67
2017-07-04T23:59:59Z,303,465,182,137,461,302,168,127,3,21,0,0,0,0,0,0,6,454,4,299,0,464,0,303,0,0,0,0,0,0,0,0,134,329,2,90,219,18,162,303,0,113,203,0,165,300,0,128,196,0,162,303,0,113,203,0,165,300,0,128,196,0,165,300,0,128,196,0,165,300,0,128,196,0,130,335,0,88,225,0,165,300,0,127,196,0,165,300,0,127,196,0,0,465,0,0,303,0,0,465,0,0,303,0,134,328,0,106,219,0,166,295,0,128,195,1,308,77,80,214,72,70
2017-07-05T23:59:59Z,303,464,183,139,460,302,174,133,2,23,0,0,0,0,0,0,3,456,2,300,0,463,0,303,0,0,0,0,0,0,0,0,132,325,7,89,216,23,162,302,0,114,203,0,169,295,0,132,193,0,162,302,0,114,203,0,166,298,0,131,194,0,166,298,0,131,194,0,166,298,0,131,194,0,129,335,0,88,225,0,165,299,0,129,195,0,165,299,0,129,195,0,0,464,0,0,303,0,0,464,0,0,303,0,132,329,0,107,220,0,164,296,0,129,195,0,305,79,80,212,74,71
2017-07-06T23:59:59Z,303,463,181,138,459,301,173,133,3,24,0,0,0,0,0,0,1,457,1,301,1,459,1,302,0,0,0,0,0,0,0,0,132,327,3,89,219,20,162,300,1,114,203,1,165,297,1,129,195,1,162,300,1,114,203,1,167,296,0,130,194,0,167,296,0,130,194,0,167,296,0,130,194,0,130,333,0,88,225,0,165,298,0,127,196,0,165,298,0,127,196,0,0,463,0,0,303,0,0,463,0,0,303,0,133,325,1,107,219,1,166,292,0,129,195,0,307,78,78,214,74,68
2017-07-07T23:59:59Z,306,469,183,140,466,305,172,133,7,28,0,0,0,0,0,0,4,460,3,303,0,468,0,306,0,0,0,0,0,0,0,0,132,335,1,89,222,20,162,307,0,114,205,0,164,305,0,130,198,0,160,309,0,112,207,0,164,305,0,130,198,0,164,305,0,130,198,0,164,305,0,130,198,0,127,342,0,86,229,0,162,307,0,128,199,0,162,307,0,128,199,0,0,469,0,0,306,0,0,469,0,0,306,0,131,334,0,107,223,0,162,302,0,128,199,0,309,81,79,213,76,70
2017-07-08T23:59:59Z,304,466,181,136,462,303,169,129,5,23,0,0,0,0,0,0,3,459,2,301,1,464,1,304,0,0,0,0,0,0,0,0,134,328,3,90,219,20,162,304,0,115,203,0,168,298,0,130,194,0,163,303,0,116,203,0,167,299,0,130,194,0,167,299,0,130,194,0,167,299,0,130,194,0,130,336,0,90,225,0,166,300,0,128,195,0,166,300,0,128,195,0,0,466,0,0,304,0,0,466,0,0,304,0,134,332,0,108,220,0,167,295,0,129,194,0,311,76,79,214,72,71
2017-07-09T23:59:59Z,305,474,185,135,466,303,177,129,2,20,0,0,0,0,0,0,4,466,3,302,1,470,2,304,0,0,0,0,0,0,0,0,135,336,2,89,222,17,166,308,0,115,204,1,170,304,0,127,196,0,165,309,0,114,205,1,171,303,0,128,195,0,171,303,0,128,195,0,171,303,0,128,195,0,130,344,0,87,228,0,169,305,0,126,196,0,169,305,0,126,196,0,0,474,0,0,305,0,0,474,0,0,305,0,136,338,0,105,222,0,169,301,0,126,196,1,312,77,85,215,73,72
2017-07-10T23:59:59Z,310,476,185,138,472,309,175,131,4,22,0,0,0,0,0,0,4,469,3,307,0,475,1,310,0,0,0,0,0,0,0,0,135,336,5,91,223,21,164,312,0,115,209,1,171,305,0,131,199,1,163,313,0,114,210,1,167,309,0,129,201,1,167,309,0,129,201,1,167,309,0,129,201,1,130,346,0,88,232,1,166,310,0,127,202,1,166,310,0,127,202,1,0,476,0,0,310,1,0,476,0,0,310,1,133,343,0,105,227,1,165,308,0,127,202,1,311,81,84,219,75,74
2017-07-11T23:59:59Z,307,470,185,139,467,306,176,132,8,27,0,0,0,0,0,0,3,463,2,304,0,470,0,307,0,0,0,0,0,0,0,0,134,334,2,89,223,21,165,305,0,115,206,1,167,303,0,130,199,1,163,307,0,113,208,1,167,303,0,130,199,1,167,303,0,130,199,1,167,303,0,130,199,1,129,341,0,87,231,1,168,302,0,130,198,1,168,302,0,130,198,1,0,470,0,0,307,1,0,470,0,0,307,1,133,337,0,107,225,1,165,301,0,128,200,1,303,83,84,211,79,74
2017-07-12T23:59:59Z,309,473,188,140,470,308,178,134,8,26,0,0,0,0,0,0,2,469,1,307,0,473,0,309,0,0,0,0,0,0,0,0,137,333,3,91,223,19,163,310,0,114,209,0,168,305,0,129,200,0,162,311,0,113,210,0,166,307,0,128,201,0,166,307,0,128,201,0,166,307,0,128,201,0,130,343,0,88,232,0,163,310,0,125,203,0,163,310,0,125,203,0,0,473,0,0,309,0,0,473,0,0,309,0,133,340,0,105,227,0,166,305,0,127,201,0,313,79,81,215,75,71
2017-07-13T23:59:59Z,306,472,187,137,469,305,176,129,4,22,0,0,0,0,0,0,1,468,1,304,0,470,0,305,0,0,0,0,0,0,0,0,136,329,7,88,220,20,166,306,0,113,207,0,175,297,0,130,195,0,167,305,0,114,206,0,171,301,0,128,197,0,171,301,0,128,197,0,171,301,0,128,197,0,133,339,0,88,229,0,171,301,0,127,197,0,171,301,0,127,197,0,0,472,0,0,306,0,0,472,0,0,306,0,141,331,0,107,221,0,171,298,0,127,197,0,306,83,83,212,76,71
2017-07-14T23:59:59Z,304,463,185,136,453,300,176,131,4,23,0,0,0,0,0,0,1,460,1,302,1,462,1,304,0,0,0,0,0,0,0,0,134,327,2,87,221,18,162,301,0,111,206,0,165,298,0,125,198,0,161,302,0,110,207,0,167,296,0,126,197,0,167,296,0,126,197,0,167,296,0,126,197,0,130,333,0,86,228,0,163,300,0,123,199,0,163,300,0,123,199,0,0,463,0,0,304,0,0,463,0,0,304,0,137,326,0,106,220,0,165,297,0,124,198,0,301,80,82,212,74,73
2017-07-15T23:59:59Z,311,476,189,139,474,310,177,131,5,25,0,0,0,0,0,0,3,471,2,308,1,475,1,311,0,0,0,0,0,0,0,0,139,334,3,91,224,20,169,307,0,116,208,1,172,304,0,130,200,1,168,308,0,115,209,1,172,304,0,130,200,1,172,304,0,130,200,1,172,304,0,130,200,1,133,343,0,88,233,1,169,307,0,127,202,1,169,307,0,127,202,1,0,476,0,0,311,1,0,476,0,0,311,1,137,339,0,106,227,1,171,304,0,128,201,1,313,80,83,219,74,73
2017-07-16T23:59:59Z,306,469,182,136,467,305,170,128,2,20,0,0,0,0,0,0,3,465,2,303,0,469,1,306,0,0,0,0,0,0,0,0,135,331,3,90,221,18,163,306,0,115,206,0,168,301,0,129,197,0,162,307,0,114,207,0,166,303,0,128,198,0,166,303,0,128,198,0,166,303,0,128,198,0,130,339,0,89,229,0,164,305,0,126,199,0,164,305,0,126,199,0,0,469,0,0,306,0,0,469,0,0,306,0,134,335,0,106,223,0,164,305,0,126,199,0,314,78,77,218,71,70
2017-07-17T23:59:59Z,312,482,188,137,479,310,177,129,5,24,0,0,0,0,0,0,7,474,4,307,1,481,1,312,0,0,0,0,0,0,0,0,138,339,5,89,225,21,167,314,1,113,211,1,174,307,1,130,200,1,167,314,1,113,211,1,174,308,0,130,201,0,174,308,0,130,201,0,174,308,0,130,201,0,134,348,0,88,234,0,169,313,0,126,204,0,169,313,0,126,204,0,0,482,0,0,312,0,0,482,0,0,312,0,141,341,0,108,226,0,172,308,1,128,201,1,316,83,83,220,74,72
2017-07-18T23:59:59Z,313,485,191,139,480,311,181,132,5,24,0,0,0,0,0,0,6,478,4,309,2,483,2,313,0,0,0,0,0,0,0,0,139,339,7,90,224,21,168,317,0,114,212,0,174,311,0,130,202,0,168,317,0,114,212,0,174,311,0,130,202,0,174,311,0,130,202,0,174,311,0,130,202,0,135,350,0,89,234,0,170,315,0,128,204,0,170,315,0,127,204,1,0,485,0,0,313,1,0,485,0,0,313,1,139,346,0,107,228,0,170,314,0,127,204,0,319,83,83,219,76,72
2017-07-19T23:59:59Z,312,478,187,138,476,311,178,131,4,21,0,0,0,0,0,0,1,476,1,310,1,477,1,312,0,0,0,0,0,0,0,0,138,336,4,91,225,20,166,312,0,114,211,1,172,306,0,130,202,1,167,311,0,115,210,1,171,307,0,130,202,1,171,307,0,130,202,1,171,307,0,130,202,1,134,344,0,90,233,1,167,311,0,126,205,1,167,311,0,126,205,1,0,478,0,0,312,1,0,478,0,0,312,1,138,340,0,107,227,1,168,310,0,127,204,1,315,80,83,221,74,73
2017-07-20T23:59:59Z,310,480,189,138,477,309,179,131,4,21,0,0,0,0,0,0,1,478,1,308,2,478,2,309,0,0,0,0,0,0,0,0,141,337,2,91,223,17,168,312,0,114,208,0,171,309,0,128,201,0,169,311,0,115,208,0,172,308,0,129,200,0,171,309,0,128,201,0,171,309,0,128,201,0,140,340,0,93,228,0,169,311,0,126,202,0,169,311,0,126,202,0,0,480,0,0,310,0,0,480,0,0,310,0,142,338,0,108,223,0,171,307,2,128,198,2,317,79,84,220,73,72
2017-07-21T23:59:59Z,307,474,186,136,473,307,176,129,4,21,0,0,0,0,0,0,1,473,1,306,0,474,0,307,0,0,0,0,0,0,0,0,142,331,1,90,221,17,168,306,0,113,206,0,171,303,0,127,199,0,168,306,0,113,206,0,172,302,0,128,198,0,171,303,0,127,199,0,171,303,0,127,199,0,138,336,0,90,227,0,169,305,0,125,200,0,169,305,0,125,200,0,0,474,0,0,307,0,0,474,0,0,307,0,143,331,0,108,220,0,171,303,0,126,199,0,306,80,88,214,75,73
2017-07-22T23:59:59Z,309,469,186,138,468,309,175,131,5,24,0,0,0,0,0,0,2,467,2,308,0,469,0,309,0,0,0,0,0,0,0,0,137,330,2,88,224,17,165,304,0,114,207,1,167,302,0,127,201,0,166,303,0,115,206,0,170,299,0,129,199,0,170,299,0,129,199,0,168,301,0,128,200,0,135,334,0,90,229,1,167,302,0,126,201,1,167,302,0,126,201,1,0,469,0,0,309,1,0,469,0,0,309,1,139,330,0,106,224,1,169,300,0,127,200,1,305,82,82,218,75,73
2017-07-23T23:59:59Z,309,471,187,141,469,309,174,132,5,24,0,0,0,0,0,0,1,470,1,308,0,471,0,309,0,0,0,0,0,0,0,0,142,328,1,95,220,19,169,302,0,118,204,1,172,299,0,134,197,1,169,302,0,118,204,1,173,298,0,135,196,1,173,298,0,135,196,1,172,299,0,134,197,1,138,333,0,92,227,2,170,301,0,130,199,2,170,301,0,130,199,2,0,471,0,0,309,2,0,471,0,0,309,2,144,327,0,111,220,2,175,296,0,134,195,2,302,83,86,215,78,73
2017-07-24T23:59:59Z,311,481,186,139,478,310,174,130,4,22,0,0,0,0,0,0,3,477,2,308,0,480,0,310,0,0,0,0,0,0,0,0,142,338,1,92,224,17,170,311,0,116,207,0,173,308,0,131,200,0,170,311,0,116,207,0,174,307,0,132,199,0,174,307,0,132,199,0,174,307,0,132,199,0,138,343,0,91,230,0,171,310,0,128,203,0,173,308,0,129,200,0,0,481,0,0,311,0,0,481,0,0,311,0,141,340,0,107,225,0,173,308,0,129,200,0,313,82,86,219,77,72
2017-07-25T23:59:59Z,305,470,182,135,467,304,170,126,7,24,0,0,0,0,0,0,4,465,3,302,0,470,0,305,0,0,0,0,0,0,0,0,137,329,4,89,219,21,166,304,0,113,204,1,171,299,0,129,196,1,167,303,0,114,203,1,171,299,0,129,196,1,170,300,0,128,197,1,170,300,0,128,197,1,134,336,0,89,226,1,168,302,0,126,198,1,168,302,0,126,198,1,0,470,0,0,305,1,0,470,0,0,305,1,138,332,0,106,221,1,171,299,0,128,196,1,309,81,80,214,75,69
2017-07-26T23:59:59Z,302,467,180,135,464,301,169,126,2,20,0,0,0,0,0,0,1,465,1,300,0,467,0,302,0,0,0,0,0,0,0,0,137,329,1,89,218,16,167,300,0,115,200,0,169,298,0,128,194,0,166,301,0,114,201,0,169,298,0,128,194,0,169,298,0,128,194,0,169,298,0,128,194,0,133,334,0,89,224,0,168,299,0,127,194,0,168,299,0,127,194,0,0,467,0,0,302,0,0,467,0,0,302,0,138,329,0,107,217,0,168,299,0,127,194,0,312,78,77,213,74,68
2017-07-27T23:59:59Z,305,468,181,136,466,304,169,128,1,19,0,0,0,0,0,0,1,466,1,303,0,468,0,305,0,0,0,0,0,0,0,0,136,329,3,90,219,17,165,303,0,116,202,0,169,299,0,130,195,0,164,304,0,115,204,0,166,302,0,128,197,0,166,302,0,128,197,0,166,302,0,128,197,0,132,336,0,90,227,0,164,304,0,126,198,0,164,304,0,126,198,0,0,468,0,0,305,0,0,468,0,0,305,0,137,331,0,107,220,0,166,302,0,127,197,0,308,82,78,213,75,69
2017-07-28T23:59:59Z,301,468,183,134,465,300,171,126,1,19,0,0,0,0,0,0,4,463,3,298,0,466,0,300,0,0,0,0,0,0,0,0,137,329,2,88,217,17,168,300,0,114,199,0,170,298,0,127,193,0,168,300,0,114,199,0,170,298,0,127,193,0,170,298,0,127,193,0,170,298,0,127,193,0,135,333,0,89,222,0,168,300,0,125,194,0,168,300,0,125,194,0,0,468,0,0,301,0,0,468,0,0,301,0,136,332,0,103,219,0,166,302,0,124,195,0,309,80,79,211,73,68
2017-07-29T23:59:59Z,303,466,184,137,463,302,171,128,3,22,0,0,0,0,0,0,3,462,2,300,0,466,0,303,0,0,0,0,0,0,0,0,139,325,2,91,216,18,167,299,0,115,201,0,170,296,0,129,193,0,167,299,0,115,201,0,169,297,0,128,194,0,169,297,0,128,194,0,169,297,0,128,194,0,134,332,0,90,223,0,166,300,0,125,196,0,166,300,0,125,196,0,0,466,0,0,303,0,0,466,0,0,303,0,137,329,0,107,218,0,168,298,0,127,194,0,310,77,79,213,72,71
2017-07-30T23:59:59Z,305,474,186,136,471,304,172,127,4,22,0,0,0,0,0,0,4,469,3,302,0,473,0,304,0,0,0,0,0,0,0,0,139,333,2,90,219,19,169,305,0,116,202,1,170,304,0,128,196,1,168,306,0,115,203,1,171,303,0,129,195,1,171,303,0,129,195,1,171,303,0,129,195,1,135,339,0,89,226,1,169,305,0,126,197,1,169,305,0,126,197,1,0,474,0,0,305,1,0,474,0,0,305,1,138,336,0,106,221,1,168,306,0,126,197,1,308,85,81,210,76,69
2017-07-31T23:59:59Z,306,476,191,140,474,305,178,131,2,22,0,0,0,0,0,0,3,472,2,303,0,476,0,306,0,0,0,0,0,0,0,0,140,334,2,91,219,19,171,305,0,117,203,0,173,303,0,131,196,0,171,305,0,117,203,0,174,302,0,131,196,0,174,302,0,131,196,0,174,302,0,131,196,0,138,338,0,93,224,0,172,304,0,130,197,0,172,304,0,130,197,0,0,476,0,0,306,0,0,476,0,0,306,0,139,337,0,109,221,0,172,304,0,130,196,0,311,84,81,212,77,71
2017-08-01T23:59:59Z,307,473,185,138,469,306,170,127,2,21,0,0,0,0,0,0,1,471,1,305,0,473,0,307,0,0,0,0,0,0,0,0,140,329,3,91,220,18,166,306,0,113,207,0,171,301,0,128,198,0,165,307,0,112,208,0,171,301,0,128,198,0,171,301,0,128,198,0,171,301,0,128,198,0,136,336,0,90,227,0,168,304,0,126,199,0,168,305,0,126,199,0,0,473,0,0,307,0,0,473,0,0,307,0,138,335,0,106,223,0,170,303,0,128,197,0,310,84,79,216,76,69
2017-08-02T23:59:59Z,304,474,188,137,472,303,175,127,2,20,0,0,0,0,0,0,2,471,2,302,2,470,2,302,0,0,0,0,0,0,0,0,142,330,2,90,218,19,171,303,0,114,203,1,174,300,0,128,195,2,172,301,0,115,202,0,175,298,0,129,194,1,174,299,0,128,195,1,174,299,0,128,195,1,140,333,0,91,223,2,173,300,0,127,195,2,173,301,0,127,195,1,0,474,0,0,304,1,0,474,0,0,304,1,143,331,0,108,218,1,175,297,2,129,191,2,313,80,81,215,72,70
2017-08-03T23:59:59Z,307,478,191,138,476,306,179,129,2,19,0,0,0,0,0,0,3,474,2,304,0,478,2,307,0,0,0,0,0,0,0,0,144,333,1,92,220,18,171,307,0,115,204,2,172,305,0,127,198,3,171,306,0,115,203,1,173,304,0,128,197,2,172,304,0,127,198,2,172,304,0,127,198,2,141,336,0,92,225,3,172,305,0,126,198,3,172,305,0,126,198,2,0,478,0,0,307,2,0,478,0,0,307,2,143,335,0,107,221,2,173,305,0,128,197,2,314,83,81,216,75,69
2017-08-04T23:59:59Z,307,475,189,139,472,305,176,129,3,23,0,0,0,0,0,0,3,471,2,304,0,475,0,307,0,0,0,0,0,0,0,0,147,326,2,95,217,19,170,305,0,114,206,0,172,302,0,128,197,0,168,306,0,112,206,0,172,302,0,128,197,0,172,302,0,128,197,0,172,302,0,128,197,0,142,333,0,92,225,0,171,304,0,127,198,0,170,304,0,126,198,0,0,475,0,0,307,0,0,475,0,0,307,0,146,329,0,109,219,0,174,301,0,129,196,0,313,80,82,217,74,71
2017-08-05T23:59:59Z,307,477,192,140,474,305,177,129,3,21,0,0,0,0,0,0,3,473,2,304,0,476,0,306,0,0,0,0,0,0,0,0,144,332,1,93,219,17,168,309,0,114,205,1,170,307,0,127,199,1,167,309,0,113,205,1,170,306,0,127,198,1,169,307,0,126,199,1,169,307,0,126,199,1,139,338,0,91,226,1,168,309,0,125,200,1,167,309,0,124,200,1,0,477,0,0,307,1,0,477,0,0,307,1,144,333,0,108,220,1,171,306,0,127,198,1,310,87,80,211,79,69
2017-08-06T23:59:59Z,304,473,195,142,471,303,184,134,1,20,0,0,0,0,0,0,1,471,1,302,0,472,0,303,0,0,0,0,0,0,0,0,148,322,3,94,214,18,175,298,0,117,199,0,179,294,0,133,192,0,173,299,0,115,200,0,177,295,0,131,192,0,178,294,0,132,191,0,178,294,0,132,191,0,143,330,0,92,222,0,177,296,0,131,192,0,176,296,0,130,192,0,0,473,0,0,304,0,0,473,0,0,304,0,147,326,0,110,216,0,179,294,0,132,191,0,308,84,81,211,76,69
2017-08-07T23:59:59Z,309,480,196,143,478,308,184,134,2,20,0,0,0,0,0,0,1,478,1,307,0,477,0,307,0,0,0,0,0,0,0,0,147,332,1,94,220,16,174,306,0,117,204,0,177,303,0,131,197,0,174,305,0,117,203,0,179,300,0,132,195,0,178,301,0,131,196,0,178,301,0,131,196,0,144,336,0,94,225,0,177,303,0,130,197,0,177,303,0,130,197,0,0,480,0,0,309,0,0,480,0,0,309,0,146,334,0,109,221,0,178,302,0,131,196,0,316,84,80,216,76,69
2017-08-08T23:59:59Z,308,482,199,143,477,307,184,132,2,20,0,0,0,0,0,0,1,480,1,306,0,481,0,307,0,0,0,0,0,0,0,0,150,331,1,95,218,16,175,307,0,117,203,0,178,304,0,131,196,0,175,306,0,117,202,0,177,304,0,130,196,0,178,303,0,131,195,0,178,303,0,131,195,0,144,338,0,93,225,0,176,306,0,129,197,0,176,306,0,129,197,0,0,482,0,0,308,0,0,482,0,0,308,0,147,335,0,109,220,0,176,306,0,129,197,0,319,84,79,218,75,68
2017-08-09T23:59:59Z,306,478,196,142,476,305,180,129,2,21,0,0,0,0,0,0,1,476,1,304,0,477,0,305,0,0,0,0,0,0,0,0,146,330,2,93,216,18,172,306,0,115,202,0,176,302,0,132,194,0,171,306,0,114,202,0,174,303,0,131,195,0,173,304,0,130,196,0,174,303,0,131,195,0,142,336,0,92,223,0,175,303,0,131,196,0,174,304,0,130,196,0,0,478,0,0,306,0,0,478,0,0,306,0,145,333,0,110,218,0,174,303,1,129,195,1,316,82,80,216,75,69
2017-08-10T23:59:59Z,310,485,196,142,482,309,178,127,4,23,0,0,0,0,0,0,3,481,2,307,0,484,0,309,0,0,0,0,0,0,0,0,145,336,4,92,220,20,174,311,0,116,205,1,179,306,0,133,197,1,174,310,0,116,204,1,176,307,1,132,197,2,176,307,1,132,197,2,176,307,1,132,197,2,141,343,1,91,227,2,175,309,1,131,198,2,175,310,0,131,199,1,0,485,0,0,310,1,0,485,0,0,310,1,143,342,0,108,224,1,173,312,0,128,201,1,327,79,79,221,73,69
2017-08-11T23:59:59Z,306,479,191,140,476,305,174,127,3,22,0,0,0,0,0,0,3,475,2,303,0,476,1,303,0,0,0,0,0,0,0,0,142,336,1,90,220,18,171,308,0,114,203,0,172,307,0,128,198,0,171,307,0,114,202,0,174,304,0,130,196,0,174,304,0,130,196,0,174,304,0,130,196,0,141,338,0,91,223,0,172,307,0,128,198,0,172,307,0,128,198,0,0,479,0,0,306,0,0,479,0,0,306,0,145,334,0,110,218,0,170,308,1,126,198,1,322,78,79,219,74,69
2017-08-12T23:59:59Z,305,477,191,140,472,304,177,128,1,20,0,0,0,0,0,0,3,473,3,302,0,476,0,304,0,0,0,0,0,0,0,0,143,330,4,91,216,20,170,307,0,113,203,0,174,303,0,130,195,0,168,308,0,111,204,0,174,302,0,130,195,0,174,302,0,130,195,0,174,302,0,130,195,0,138,339,0,89,225,0,170,307,0,127,198,0,170,307,0,127,198,0,0,477,0,0,305,0,0,477,0,0,305,0,142,335,0,108,219,0,171,306,0,127,197,0,318,79,80,218,73,70