"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,5856,8973,4972,3751,8871,5811,4599,3521,1222,1414,0,0,0,0,0,0,28,8931,25,5833,0,8973,10,5856,0,0,0,0,0,0,0,0,287,8607,27,416,5650,698,364,8560,3,560,5654,52,390,8530,3,1127,5588,51,366,8559,2,564,5656,52,391,8538,1,1123,5591,49,391,8536,1,1128,5590,49,395,8535,2,1132,5588,50,51,8911,6,231,5835,55,0,8973,0,915,5856,48,15,8955,2,921,5847,50,1,8966,5,1,5852,55,4,8961,8,4,5851,56,67,8881,6,838,5799,58,61,8850,2,947,5778,49,5972,1857,1115,3950,1513,1208
2017-06-21T23:59:59Z,5897,9075,5013,3775,8967,5848,4639,3541,1227,1420,0,0,0,0,0,0,32,9027,28,5874,0,9075,13,5897,0,0,0,0,0,0,0,0,292,8717,23,414,5700,702,366,8665,2,560,5697,53,396,8633,1,1140,5635,52,366,8666,4,561,5695,55,391,8640,2,1132,5631,54,390,8638,5,1134,5634,58,391,8644,0,1133,5637,52,56,9006,8,238,5871,60,0,9075,0,921,5897,53,18,9052,4,930,5887,57,2,9064,9,2,5892,60,2,9066,6,2,5893,58,69,8985,7,846,5840,60,58,8968,1,956,5832,52,6011,1899,1136,3973,1548,1222
2017-06-22T23:59:59Z,5895,9084,5029,3777,8970,5849,4674,3557,1225,1427,0,0,0,0,0,0,24,9044,24,5874,0,9084,11,5895,0,0,0,0,0,0,0,0,289,8742,11,411,5704,695,370,8671,1,564,5692,51,385,8655,1,1134,5636,50,363,8677,4,561,5697,55,389,8653,2,1135,5635,53,393,8649,1,1141,5632,50,392,8652,1,1138,5631,50,51,9023,6,237,5875,55,0,9084,0,932,5895,50,10,9072,1,930,5889,51,2,9076,6,2,5892,55,0,9078,6,1,5892,55,64,8998,8,854,5840,58,64,8967,4,969,5823,52,6010,1901,1142,3963,1553,1227
2017-06-23T23:59:59Z,5879,9057,5012,3765,8943,5828,4646,3541,1233,1430,0,0,0,0,0,0,23,9019,23,5861,0,9057,11,5879,0,0,0,0,0,0,0,0,291,8713,13,412,5686,698,359,8654,4,551,5682,51,379,8633,5,1128,5622,49,363,8650,5,554,5679,52,401,8617,0,1144,5610,45,396,8616,4,1138,5611,49,398,8617,3,1140,5610,47,55,8991,7,235,5854,54,0,9057,0,930,5879,47,14,9037,5,935,5868,50,1,9048,8,1,5876,53,1,9051,5,2,5876,51,70,8964,9,858,5824,55,62,8948,3,959,5813,47,6007,1891,1127,3961,1542,1216
2017-06-24T23:59:59Z,5864,9034,5003,3756,8917,5811,4645,3540,1219,1416,0,0,0,0,0,0,20,8998,22,5846,0,9034,13,5864,0,0,0,0,0,0,0,0,285,8696,15,414,5673,691,357,8637,2,555,5665,49,387,8605,3,1136,5602,48,360,8635,2,557,5664,48,379,8614,2,1126,5605,48,381,8610,2,1129,5605,47,381,8613,1,1132,5607,45,50,8972,7,232,5842,52,0,9034,0,930,5864,45,17,9015,0,940,5854,45,0,9029,5,0,5861,51,0,9030,4,0,5861,49,65,8953,5,850,5813,52,51,8937,3,954,5807,47,6031,1858,1113,3974,1508,1210
2017-06-25T23:59:59Z,5859,9028,5012,3760,8908,5805,4633,3529,1236,1429,0,0,0,0,0,0,25,8988,27,5838,0,9028,13,5859,0,0,0,0,0,0,0,0,292,8676,20,419,5656,700,359,8631,1,561,5663,48,384,8605,1,1141,5598,47,360,8629,2,560,5659,49,389,8599,2,1143,5595,49,392,8595,1,1145,5595,48,391,8599,1,1145,5595,47,53,8965,6,237,5836,53,0,9028,0,934,5859,49,11,9016,0,940,5851,47,0,9022,6,1,5856,53,3,9023,2,3,5856,50,73,8939,5,862,5802,54,63,8918,3,966,5792,49,6004,1876,1116,3963,1518,1213
2017-06-26T23:59:59Z,5960,9180,5108,3829,9060,5904,4663,3573,1242,1457,0,0,0,0,0,0,23,9141,25,5941,0,9180,12,5960,0,0,0,0,0,0,0,0,304,8813,23,437,5750,718,369,8774,1,579,5757,51,398,8742,2,1172,5690,50,370,8770,2,581,5753,53,400,8738,3,1174,5688,51,406,8733,1,1180,5685,49,408,8733,1,1181,5681,49,54,9115,7,245,5937,58,0,9180,0,959,5960,50,18,9162,0,968,5950,48,0,9175,5,0,5957,55,2,9174,4,3,5956,55,78,9086,5,882,5899,56,72,9061,4,999,5885,52,6099,1913,1137,4021,1558,1236
2017-06-27T23:59:59Z,5923,9133,5073,3801,9018,5869,4668,3558,1204,1420,0,0,0,0,0,0,23,9094,23,5903,0,9133,11,5923,0,0,0,0,0,0,0,0,293,8786,18,427,5724,704,362,8737,2,567,5725,49,391,8707,1,1159,5662,48,365,8733,1,570,5724,48,387,8706,4,1152,5662,51,394,8700,2,1161,5656,51,387,8710,2,1155,5662,47,54,9067,8,244,5898,56,0,9133,0,948,5923,46,18,9114,1,957,5911,48,0,9126,7,1,5918,54,3,9124,6,3,5918,53,69,9040,11,868,5862,60,68,9022,2,983,5855,50,6071,1893,1135,3990,1541,1227
2017-06-28T23:59:59Z,5915,9138,5094,3804,9027,5866,4729,3586,1236,1436,0,0,0,0,0,0,23,9100,22,5896,0,9138,9,5915,0,0,0,0,0,0,0,0,299,8779,24,428,5711,709,368,8737,1,570,5719,46,398,8703,2,1164,5648,47,366,8736,2,568,5717,48,392,8708,2,1159,5654,46,394,8704,3,1144,5656,47,400,8702,2,1163,5650,46,54,9073,7,246,5892,53,0,9138,0,952,5915,44,13,9123,2,959,5906,48,2,9129,7,2,5911,50,2,9129,7,2,5911,51,69,9048,8,876,5856,54,64,9028,2,984,5848,45,6057,1923,1126,3982,1553,1228
2017-06-29T23:59:59Z,5908,9120,5088,3795,9000,5858,4672,3551,1233,1419,0,0,0,0,0,0,28,9079,25,5887,0,9120,9,5908,0,0,0,0,0,0,0,0,295,8766,24,428,5707,706,376,8710,2,568,5704,52,401,8681,3,1152,5640,52,376,8709,1,569,5701,49,399,8684,1,1152,5643,48,405,8676,2,1137,5639,52,399,8685,1,1152,5644,48,54,9055,7,240,5887,55,0,9120,0,936,5908,50,18,9099,3,949,5895,51,1,9115,4,2,5905,52,2,9113,5,2,5905,53,67,9035,6,861,5855,55,65,9014,2,975,5842,49,6068,1907,1112,3992,1539,1212
2017-06-30T23:59:59Z,5904,9106,5087,3802,8991,5853,4682,3554,1240,1431,0,0,0,0,0,0,26,9066,26,5884,0,9106,10,5904,0,0,0,0,0,0,0,0,305,8753,15,429,5702,711,374,8700,1,569,5701,51,388,8681,4,1152,5645,52,371,8700,3,566,5699,53,410,8660,1,1166,5631,49,402,8666,1,1143,5634,50,411,8659,1,1171,5629,48,51,9046,5,241,5882,56,0,9106,0,945,5904,49,21,9082,3,960,5891,50,0,9100,6,0,5901,56,3,9097,6,4,5901,55,66,9023,7,871,5852,56,72,8992,4,981,5836,52,6036,1909,1128,3972,1542,1224
2017-07-01T23:59:59Z,5877,9077,5083,3785,8957,5823,4694,3557,1247,1429,0,0,0,0,0,0,25,9038,26,5856,0,9077,10,5877,0,0,0,0,0,0,0,0,302,8720,22,424,5674,702,361,8681,4,554,5680,52,402,8638,4,1142,5609,51,359,8684,2,558,5680,51,395,8646,1,1140,5614,50,395,8641,4,1123,5612,49,394,8647,2,1145,5612,48,53,9013,7,234,5855,57,0,9077,0,927,5877,47,14,9061,2,937,5871,49,1,9067,9,2,5873,57,2,9068,7,2,5874,56,66,8996,5,852,5829,55,73,8962,2,970,5809,50,6019,1900,1127,3962,1533,1213
2017-07-02T23:59:59Z,5869,9064,5089,3790,8940,5815,4675,3540,1267,1442,0,0,0,0,0,0,22,9025,23,5849,0,9064,10,5869,0,0,0,0,0,0,0,0,299,8717,14,421,5673,696,374,8656,3,565,5665,52,397,8629,5,1141,5605,54,363,8666,3,558,5670,52,414,8612,3,1156,5593,52,410,8615,2,1155,5592,52,418,8611,1,1160,5590,48,56,9000,4,242,5848,56,0,9064,0,931,5869,49,17,9047,0,939,5857,47,2,9056,6,3,5866,55,5,9054,5,5,5867,55,69,8972,10,859,5817,61,66,8949,6,965,5802,54,5994,1915,1123,3947,1537,1203
2017-07-03T23:59:59Z,5902,9120,5105,3807,9000,5852,4699,3568,1270,1453,0,0,0,0,0,0,21,9081,20,5883,0,9120,13,5902,0,0,0,0,0,0,0,0,300,8766,20,421,5699,708,366,8722,1,556,5700,50,399,8688,0,1159,5635,47,360,8727,1,551,5706,50,395,8690,0,1150,5638,50,395,8688,0,1134,5638,48,397,8688,1,1154,5634,49,52,9056,8,234,5881,57,0,9120,0,943,5902,48,11,9108,1,944,5892,51,0,9113,7,2,5898,54,1,9112,7,1,5897,58,63,9038,7,866,5852,56,57,9012,2,967,5837,52,6057,1913,1121,3974,1551,1214
2017-07-04T23:59:59Z,5927,9172,5131,3824,9065,5880,4692,3559,1277,1459,0,0,0,0,0,0,30,9126,27,5906,0,9172,11,5927,0,0,0,0,0,0,0,0,311,8809,20,434,5719,710,367,8773,2,563,5727,52,391,8746,3,1153,5669,50,369,8768,4,563,5727,54,406,8732,0,1159,5658,48,403,8729,4,1147,5662,53,410,8729,0,1161,5658,47,52,9109,7,238,5905,56,0,9172,0,939,5927,49,15,9157,0,949,5918,47,1,9162,9,1,5922,57,1,9161,10,1,5923,58,61,9091,8,863,5874,57,64,9062,2,977,5855,52,6075,1937,1129,3989,1556,1218
2017-07-05T23:59:59Z,5913,9166,5112,3809,9057,5866,4683,3544,1254,1442,0,0,0,0,0,0,31,9117,27,5889,0,9166,11,5913,0,0,0,0,0,0,0,0,315,8790,28,434,5701,720,376,8757,2,562,5711,55,411,8720,2,1164,5643,52,377,8754,2,564,5709,53,404,8727,0,1161,5646,50,405,8724,1,1147,5645,51,405,8725,2,1162,5646,51,49,9104,8,234,5890,59,0,9166,0,941,5913,52,8,9156,1,944,5906,53,2,9156,8,2,5908,60,0,9155,11,1,5907,63,64,9078,13,865,5862,66,70,9054,3,981,5844,53,6066,1938,1133,3972,1556,1219
2017-07-06T23:59:59Z,5903,9138,5101,3807,9024,5852,4629,3535,1277,1445,0,0,0,0,0,0,24,9098,25,5883,0,9138,11,5903,0,0,0,0,0,0,0,0,312,8770,22,432,5693,714,372,8732,2,563,5696,58,401,8700,3,1156,5636,56,375,8728,2,564,5699,55,410,8690,2,1162,5631,52,409,8692,0,1162,5633,51,407,8693,3,1157,5632,53,52,9072,9,236,5878,60,0,9138,0,938,5903,50,16,9118,3,943,5893,55,0,9128,10,0,5897,62,0,9130,8,1,5898,60,60,9054,12,855,5852,66,66,9031,2,973,5835,53,6060,1927,1119,3975,1552,1207
2017-07-07T23:59:59Z,5892,9135,5108,3801,9021,5843,4745,3574,1260,1437,0,0,0,0,0,0,27,9092,27,5872,0,9135,12,5892,0,0,0,0,0,0,0,0,315,8772,16,439,5687,702,384,8719,2,579,5686,54,411,8691,1,1161,5622,53,373,8730,1,565,5690,54,405,8695,2,1156,5626,52,400,8699,1,1154,5630,53,396,8704,2,1149,5632,53,55,9070,5,240,5870,59,0,9135,0,942,5892,49,16,9117,1,947,5882,52,1,9126,8,1,5888,61,2,9129,4,7,5889,60,66,9051,6,859,5845,64,67,9026,3,976,5826,54,6050,1931,1127,3965,1549,1213
2017-07-08T23:59:59Z,5881,9093,5090,3790,8975,5828,4731,3571,1239,1422,0,0,0,0,0,0,31,9047,27,5858,0,9093,10,5881,0,0,0,0,0,0,0,0,306,8728,18,435,5675,706,374,8689,1,568,5681,50,408,8641,2,1161,5607,51,373,8687,2,568,5678,50,407,8644,0,1157,5609,49,405,8644,1,1158,5607,51,403,8648,1,1159,5612,49,53,9030,5,242,5858,57,0,9093,0,947,5881,48,9,9073,0,948,5867,48,0,9089,4,2,5878,55,2,9086,5,4,5877,58,66,9009,5,863,5827,59,75,8967,2,981,5804,50,6033,1904,1121,3967,1537,1214
2017-07-09T23:59:59Z,5862,9063,5068,3780,8920,5805,4693,3553,1247,1414,0,0,0,0,0,0,30,9018,28,5841,0,9063,11,5862,0,0,0,0,0,0,0,0,299,8700,22,430,5654,708,369,8664,2,567,5662,53,395,8625,2,1152,5593,51,370,8660,3,566,5660,52,399,8621,1,1155,5593,51,398,8622,0,1158,5592,50,399,8624,0,1158,5593,47,49,8999,9,239,5840,58,0,9063,0,943,5862,47,10,9042,0,944,5848,49,2,9053,8,3,5857,56,0,9055,8,1,5857,56,63,8976,12,862,5812,60,60,8951,5,968,5792,54,6000,1922,1112,3947,1543,1204
2017-07-10T23:59:59Z,5948,9210,5161,3841,9088,5893,4782,3604,1250,1441,0,0,0,0,0,0,29,9169,27,5927,0,9210,10,5948,0,0,0,0,0,0,0,0,314,8835,22,437,5733,718,379,8802,2,573,5745,57,410,8758,2,1174,5671,53,381,8798,2,575,5740,54,417,8750,2,1175,5667,53,411,8757,0,1176,5670,51,414,8756,1,1175,5669,52,55,9142,8,247,5923,59,0,9210,0,954,5948,51,10,9188,1,957,5935,53,0,9201,9,0,5943,62,3,9198,9,2,5942,62,66,9122,10,876,5892,62,63,9096,5,989,5875,56,6112,1940,1125,4018,1553,1227
2017-07-11T23:59:59Z,5945,9215,5161,3833,9093,5889,4798,3613,1261,1442,0,0,0,0,0,0,30,9171,27,5924,0,9215,8,5945,0,0,0,0,0,0,0,0,314,8839,24,435,5735,720,378,8809,2,566,5748,51,412,8763,0,1171,5669,48,378,8808,0,569,5743,49,414,8758,2,1171,5665,50,414,8755,3,1172,5665,51,413,8760,3,1172,5668,51,54,9146,10,239,5920,58,0,9215,0,951,5945,47,20,9183,1,960,5923,49,0,9206,9,0,5940,57,0,9206,9,0,5940,57,63,9129,11,866,5896,60,67,9097,3,987,5868,53,6114,1944,1125,4010,1557,1224
2017-07-12T23:59:59Z,5926,9188,5149,3825,9067,5872,4762,3587,1264,1452,0,0,0,0,0,0,23,9152,24,5909,0,9188,9,5926,0,0,0,0,0,0,0,0,321,8810,21,443,5713,722,369,8795,1,568,5731,52,401,8750,0,1170,5659,49,364,8796,2,564,5732,52,403,8747,0,1176,5655,50,402,8746,1,1175,5654,50,402,8750,0,1175,5657,49,52,9123,8,243,5902,58,0,9188,0,957,5926,48,15,9162,0,965,5908,50,0,9180,8,1,5920,58,1,9179,8,2,5922,59,65,9099,11,875,5871,63,74,9064,4,995,5847,56,6111,1906,1140,4009,1534,1231
2017-07-13T23:59:59Z,5925,9174,5136,3823,9057,5872,4758,3584,1262,1442,0,0,0,0,0,0,21,9140,23,5908,0,9174,9,5925,0,0,0,0,0,0,0,0,319,8804,15,436,5717,715,366,8784,1,565,5733,49,388,8749,0,1160,5665,47,363,8784,1,563,5730,53,387,8747,2,1158,5664,49,387,8746,2,1160,5664,50,389,8747,2,1161,5664,50,49,9112,8,235,5902,58,0,9174,0,951,5925,52,13,9148,2,957,5911,52,1,9167,6,2,5921,56,1,9166,7,2,5919,55,65,9085,10,870,5868,60,63,9060,1,984,5854,48,6088,1924,1130,3995,1548,1229
2017-07-14T23:59:59Z,5919,9152,5133,3817,9005,5860,4746,3568,1249,1434,0,0,0,0,0,0,26,9114,27,5901,0,9152,10,5919,0,0,0,0,0,0,0,0,317,8784,16,444,5708,714,366,8761,2,568,5725,56,390,8726,1,1162,5657,55,367,8759,1,570,5725,52,397,8717,0,1163,5652,52,399,8714,1,1171,5650,52,396,8720,1,1171,5653,50,52,9089,6,238,5896,60,0,9152,0,955,5919,53,14,9127,0,957,5900,53,0,9145,7,1,5915,62,0,9144,8,1,5915,63,72,9060,7,875,5865,60,60,9044,3,984,5846,52,6081,1921,1119,3995,1541,1223
2017-07-15T23:59:59Z,5893,9119,5114,3805,8994,5840,4732,3569,1240,1432,0,0,0,0,0,0,23,9082,22,5875,0,9119,9,5893,0,0,0,0,0,0,0,0,309,8758,18,438,5688,715,359,8734,3,561,5702,56,386,8695,3,1161,5635,52,360,8732,1,561,5700,52,384,8695,2,1158,5633,51,389,8690,2,1164,5632,51,386,8698,0,1161,5634,50,51,9058,5,239,5871,56,0,9119,0,954,5893,49,9,9096,2,948,5880,53,1,9113,5,2,5890,57,2,9111,5,2,5889,57,61,9036,10,869,5842,61,59,9011,2,984,5823,53,6063,1908,1119,3985,1535,1221
2017-07-16T23:59:59Z,5879,9096,5102,3796,8976,5827,4717,3563,1236,1442,0,0,0,0,0,0,22,9062,22,5861,0,9096,10,5879,0,0,0,0,0,0,0,0,306,8734,20,431,5673,716,362,8709,1,563,5689,50,382,8674,3,1158,5622,50,358,8712,0,559,5689,48,390,8666,1,1163,5617,48,389,8666,2,1162,5616,49,388,8670,2,1160,5619,50,55,9029,7,241,5857,55,0,9096,0,955,5879,48,12,9072,1,958,5864,50,2,9089,5,2,5873,54,3,9088,5,3,5874,56,71,9006,7,880,5823,56,57,8988,4,986,5806,51,6042,1911,1113,3967,1540,1217
2017-07-17T23:59:59Z,5935,9197,5150,3823,9078,5883,4772,3596,1267,1455,0,0,0,0,0,0,30,9155,28,5914,0,9197,6,5935,0,0,0,0,0,0,0,0,312,8838,11,438,5729,717,363,8809,1,566,5745,53,389,8771,1,1170,5675,52,353,8812,6,558,5749,57,384,8776,0,1167,5678,49,392,8767,1,1175,5669,51,386,8774,1,1170,5675,52,53,9136,3,241,5912,57,0,9197,0,963,5935,49,13,9171,1,969,5917,52,1,9192,4,1,5933,56,0,9193,3,1,5933,56,65,9116,4,882,5884,56,59,9084,4,996,5858,54,6100,1932,1133,4007,1549,1230
2017-07-18T23:59:59Z,5941,9201,5170,3837,9083,5889,4783,3602,1263,1454,0,0,0,0,0,0,19,9170,21,5925,0,9201,8,5941,0,0,0,0,0,0,0,0,306,8841,18,429,5738,724,356,8819,2,564,5753,53,387,8776,3,1172,5682,52,358,8814,4,563,5748,54,400,8762,2,1179,5673,51,395,8766,3,1178,5675,52,389,8774,2,1173,5679,50,58,9135,3,244,5915,56,0,9201,0,962,5941,50,13,9173,4,967,5925,56,0,9194,7,0,5937,61,1,9198,2,2,5939,56,65,9116,8,879,5887,62,69,9079,4,1003,5865,53,6081,1953,1139,3993,1563,1227
2017-07-19T23:59:59Z,5931,9187,5154,3832,9068,5879,4760,3596,1260,1453,0,0,0,0,0,0,22,9151,24,5914,0,9187,11,5931,0,0,0,0,0,0,0,0,304,8820,24,433,5722,720,354,8806,1,563,5746,52,391,8759,0,1168,5669,50,359,8801,0,567,5740,49,387,8760,1,1166,5669,49,396,8750,1,1175,5663,49,386,8763,0,1163,5671,49,53,9125,4,238,5909,55,0,9187,0,958,5931,48,12,9163,0,960,5917,49,0,9181,6,2,5928,56,2,9181,4,2,5929,54,65,9105,4,874,5881,55,57,9080,2,989,5861,50,6120,1908,1131,4016,1537,1224
2017-07-20T23:59:59Z,5922,9176,5145,3822,9050,5866,4769,3593,1259,1432,0,0,0,0,0,0,19,9143,21,5906,0,9176,8,5922,0,0,0,0,0,0,0,0,309,8814,14,444,5717,709,364,8786,0,577,5728,49,383,8755,1,1164,5662,49,354,8795,0,571,5734,49,387,8750,0,1168,5663,48,386,8748,2,1166,5661,50,383,8756,0,1166,5666,48,49,9117,5,240,5902,54,0,9176,0,961,5922,49,10,9155,0,958,5909,50,1,9170,5,1,5918,54,0,9171,5,1,5919,54,61,9094,8,869,5869,57,60,9066,4,991,5849,51,6086,1931,1132,3996,1547,1219
2017-07-21T23:59:59Z,5907,9168,5149,3816,9051,5856,4768,3575,1260,1441,0,0,0,0,0,0,22,9131,21,5891,0,9168,7,5907,0,0,0,0,0,0,0,0,307,8798,21,437,5699,715,354,8785,1,561,5721,50,383,8745,1,1160,5648,48,355,8782,2,562,5716,51,390,8737,1,1163,5644,49,391,8735,2,1165,5642,50,389,8741,0,1164,5646,47,52,9103,8,235,5882,56,0,9168,0,952,5907,48,14,9141,0,958,5890,49,0,9163,5,0,5904,53,3,9160,5,3,5904,53,67,9076,9,868,5847,58,64,9053,3,987,5835,51,6088,1916,1135,3982,1544,1226
2017-07-22T23:59:59Z,5906,9146,5138,3815,9034,5854,4767,3584,1238,1427,0,0,0,0,0,0,22,9111,24,5889,0,9146,7,5906,0,0,0,0,0,0,0,0,311,8774,21,441,5695,708,363,8757,0,570,5714,50,397,8711,1,1161,5640,49,361,8758,0,568,5711,50,392,8714,0,1160,5642,48,394,8712,0,1164,5640,48,394,8712,2,1163,5641,49,51,9084,6,237,5884,55,0,9146,0,953,5906,48,13,9120,1,956,5888,50,1,9140,5,1,5903,55,0,9139,7,0,5902,57,70,9056,6,868,5850,56,66,9029,5,989,5825,54,6064,1919,1134,3982,1544,1219
2017-07-23T23:59:59Z,5891,9148,5139,3808,9030,5836,4754,3569,1221,1428,0,0,0,0,0,0,20,9114,21,5875,0,9148,8,5891,0,0,0,0,0,0,0,0,308,8787,14,440,5688,709,359,8762,0,566,5698,50,385,8726,1,1162,5632,50,359,8761,0,562,5698,50,385,8723,0,1160,5634,49,391,8714,3,1167,5629,52,388,8721,0,1164,5631,49,49,9088,6,236,5868,58,0,9148,0,958,5891,51,8,9128,1,963,5876,50,0,9141,7,0,5886,57,0,9143,5,0,5888,56,73,9055,7,880,5832,57,70,9028,2,996,5810,51,6067,1907,1143,3974,1534,1221
2017-07-24T23:59:59Z,6088,9393,5362,3992,9269,6031,4951,3732,1392,1564,0,0,0,0,0,0,27,9351,25,6066,0,9393,8,6088,0,0,0,0,0,0,0,0,306,8878,156,447,5761,842,356,9008,2,573,5898,52,525,8818,0,1288,5698,48,354,9009,2,571,5895,52,524,8811,2,1285,5693,51,528,8809,0,1289,5692,49,525,8814,0,1289,5696,48,51,9330,6,246,6065,57,0,9393,0,1030,6088,49,150,9215,1,1088,5936,50,0,9384,8,1,6083,57,1,9386,5,1,6084,54,183,9185,9,966,5942,59,203,9123,2,1117,5875,52,6132,1990,1242,4025,1612,1314
2017-07-25T23:59:59Z,5984,9278,5246,3882,9155,5928,4845,3629,1265,1459,0,0,0,0,0,0,24,9239,23,5963,0,9278,11,5984,0,0,0,0,0,0,0,0,311,8893,21,442,5762,722,366,8882,3,573,5788,50,395,8832,1,1181,5710,47,364,8885,1,565,5788,54,398,8825,0,1180,5702,47,397,8826,0,1182,5703,47,396,8827,2,1178,5703,49,50,9215,7,240,5960,55,0,9278,0,966,5984,49,16,9234,1,973,5953,50,0,9270,7,0,5980,54,0,9271,6,3,5980,53,67,9186,9,884,5925,58,70,9139,4,1007,5889,52,6152,1937,1158,4037,1553,1234
2017-07-26T23:59:59Z,5965,9265,5243,3879,9136,5908,4853,3634,1286,1478,0,0,0,0,0,0,20,9230,23,5947,0,9265,7,5965,0,0,0,0,0,0,0,0,312,8876,23,445,5740,734,359,8876,1,569,5771,51,397,8817,0,1190,5687,48,355,8877,4,563,5772,53,383,8826,1,1176,5692,49,390,8819,2,1182,5690,49,386,8825,1,1180,5691,48,49,9202,7,235,5943,55,0,9265,0,975,5965,48,15,9221,1,978,5931,48,3,9255,5,3,5961,53,1,9255,8,1,5959,57,69,9170,10,890,5908,60,60,9137,3,1003,5879,51,6142,1948,1146,4019,1556,1238
2017-07-27T23:59:59Z,5960,9242,5220,3870,9123,5908,4824,3621,1246,1445,0,0,0,0,0,0,24,9203,23,5940,0,9242,10,5960,0,0,0,0,0,0,0,0,311,8859,19,442,5739,724,359,8854,1,569,5769,48,389,8801,2,1180,5690,48,360,8852,2,568,5766,50,387,8801,0,1181,5687,47,394,8794,1,1185,5683,48,385,8802,3,1177,5690,50,49,9181,6,241,5938,54,0,9242,0,978,5960,47,14,9199,3,980,5929,49,2,9230,9,2,5953,56,1,9234,7,1,5956,54,64,9153,10,895,5903,56,66,9106,6,1008,5871,53,6144,1929,1140,4020,1548,1232
2017-07-28T23:59:59Z,5953,9253,5248,3868,9119,5893,4840,3615,1250,1445,0,0,0,0,0,0,24,9213,24,5931,0,9253,5,5953,0,0,0,0,0,0,0,0,313,8864,22,440,5728,720,361,8856,7,563,5759,53,386,8814,2,1164,5683,47,360,8859,5,558,5761,52,391,8806,2,1167,5677,47,389,8807,4,1169,5678,48,394,8803,4,1167,5676,48,56,9184,7,245,5928,53,0,9253,0,966,5953,46,16,9209,3,971,5923,48,3,9241,8,4,5949,54,3,9240,10,4,5948,55,66,9162,9,885,5895,54,66,9119,5,992,5863,50,6149,1938,1136,4010,1550,1231
2017-07-29T23:59:59Z,5923,9205,5212,3856,9081,5865,4810,3601,1258,1455,0,0,0,0,0,0,21,9171,23,5905,0,9205,6,5923,0,0,0,0,0,0,0,0,301,8828,23,431,5706,717,352,8823,1,556,5731,49,382,8772,1,1162,5654,48,345,8829,2,546,5735,48,374,8777,2,1153,5657,49,378,8774,1,1163,5657,48,376,8776,2,1156,5657,49,48,9143,8,234,5899,55,0,9205,0,955,5923,48,16,9165,0,962,5895,46,1,9195,8,1,5917,55,0,9198,7,2,5919,57,63,9117,10,874,5865,60,63,9077,1,989,5836,49,6093,1947,1136,3980,1558,1223
2017-07-30T23:59:59Z,5934,9213,5214,3862,9087,5877,4812,3608,1266,1455,0,0,0,0,0,0,22,9176,26,5914,0,9213,6,5934,0,0,0,0,0,0,0,0,300,8830,29,437,5715,727,352,8831,1,560,5746,49,379,8781,2,1169,5669,49,348,8837,0,556,5748,47,385,8773,2,1174,5658,50,382,8776,2,1174,5661,50,378,8782,1,1169,5666,48,50,9149,8,237,5911,56,0,9213,0,968,5934,48,20,9167,1,978,5900,47,0,9205,7,0,5930,55,0,9207,6,1,5930,55,67,9122,9,887,5876,57,72,9072,7,999,5841,55,6108,1933,1142,3999,1547,1226
2017-07-31T23:59:59Z,5954,9245,5241,3878,9122,5898,4849,3637,1269,1457,0,0,0,0,0,0,22,9212,26,5936,0,9245,9,5954,0,0,0,0,0,0,0,0,299,8877,17,428,5740,727,354,8864,0,558,5767,51,385,8811,1,1172,5688,50,351,8866,2,553,5771,52,389,8806,0,1174,5680,49,393,8799,2,1178,5679,49,389,8807,1,1173,5685,51,50,9183,6,238,5930,56,0,9245,0,968,5954,50,15,9205,1,975,5924,50,0,9239,5,0,5951,57,0,9241,4,1,5951,57,60,9164,6,883,5904,58,54,9127,6,991,5873,55,6115,1966,1134,4001,1568,1225
2017-08-01T23:59:59Z,5968,9249,5245,3890,9125,5911,4829,3632,1283,1478,0,0,0,0,0,0,18,9218,21,5952,0,9249,9,5968,0,0,0,0,0,0,0,0,313,8856,27,441,5740,739,355,8864,2,558,5780,52,402,8796,1,1186,5688,49,358,8864,0,558,5781,51,402,8795,0,1185,5686,48,399,8796,1,1183,5689,49,400,8798,1,1184,5691,49,51,9188,4,240,5945,54,0,9249,0,973,5968,50,16,9205,3,981,5934,51,0,9242,6,0,5964,56,2,9242,5,2,5964,56,68,9160,6,892,5912,58,69,9117,2,1005,5877,53,6086,1988,1145,3997,1585,1231
2017-08-02T23:59:59Z,5964,9256,5247,3886,9130,5909,4849,3638,1265,1452,0,0,0,0,0,0,23,9218,23,5944,0,9256,8,5964,0,0,0,0,0,0,0,0,308,8877,18,430,5747,722,362,8865,1,562,5773,47,381,8824,1,1162,5705,46,358,8871,0,553,5776,47,385,8818,1,1164,5695,48,384,8816,4,1163,5697,51,390,8812,4,1167,5693,50,52,9191,7,236,5937,55,0,9256,0,965,5964,49,12,9219,0,972,5938,46,0,9248,7,1,5960,53,0,9249,7,2,5959,53,75,9158,8,888,5904,54,64,9128,2,994,5880,49,6110,1975,1142,4005,1569,1223
2017-08-03T23:59:59Z,5953,9242,5233,3882,9121,5898,4818,3615,1278,1477,0,0,0,0,0,0,25,9203,24,5933,0,9242,10,5953,0,0,0,0,0,0,0,0,309,8857,21,431,5728,735,358,8852,2,560,5763,50,391,8796,2,1179,5675,49,358,8855,0,559,5763,46,393,8794,1,1180,5676,48,390,8797,0,1177,5681,48,388,8801,0,1175,5682,49,50,9177,8,236,5928,57,0,9242,0,969,5953,49,17,9199,0,973,5920,48,1,9235,6,1,5948,54,1,9234,7,1,5948,55,64,9157,7,887,5898,55,70,9107,2,1006,5862,51,6116,1957,1140,3993,1563,1227
2017-08-04T23:59:59Z,5952,9253,5235,3879,9134,5897,4832,3620,1275,1469,0,0,0,0,0,0,21,9220,24,5935,0,9253,7,5952,0,0,0,0,0,0,0,0,313,8859,26,434,5725,744,362,8859,2,565,5760,52,389,8810,1,1181,5683,50,358,8865,1,560,5764,52,397,8802,0,1185,5676,49,400,8797,2,1189,5677,52,395,8806,1,1187,5679,49,49,9190,8,235,5929,59,0,9253,0,979,5952,49,22,9204,2,992,5917,49,0,9246,7,2,5947,56,1,9246,6,1,5948,57,71,9160,8,900,5889,59,63,9125,2,1013,5868,52,6125,1943,1156,4009,1547,1242