"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:35Z,20,35,34,19,35,20,34,19,1,2,0,0,0,0,0,0,0,35,0,20,0,35,0,20,0,0,0,0,0,0,0,0,26,8,1,14,5,2,34,1,0,19,2,0,35,0,0,20,0,0,34,1,0,19,2,0,35,0,0,20,0,0,35,0,0,20,0,0,35,0,0,20,0,0,5,30,0,4,17,0,35,0,0,20,0,0,35,0,0,20,0,0,0,35,0,0,20,0,0,35,0,0,20,0,6,29,0,6,16,0,35,0,0,20,0,0,29,4,2,17,2,2
2017-06-21T23:59:36Z,19,33,32,18,33,19,32,18,0,1,0,0,0,0,0,0,0,33,0,19,0,33,0,19,0,0,0,0,0,0,0,0,26,7,0,14,5,1,33,0,0,19,1,0,33,0,0,19,0,0,33,0,0,19,1,0,33,0,0,19,0,0,33,0,0,19,0,0,33,0,0,19,0,0,5,28,0,4,16,0,33,0,0,19,0,0,33,0,0,19,0,0,0,33,0,0,19,0,0,33,0,0,19,0,5,28,0,5,16,0,33,0,0,19,0,0,28,3,2,16,2,2
2017-06-22T23:59:34Z,20,35,34,19,35,20,34,19,1,2,0,0,0,0,0,0,0,35,0,20,0,35,0,20,0,0,0,0,0,0,0,0,26,8,1,14,5,2,35,0,0,20,1,0,35,0,0,20,0,0,35,0,0,20,1,0,35,0,0,20,0,0,35,0,0,20,0,0,35,0,0,20,0,0,5,30,0,4,17,0,35,0,0,20,0,0,35,0,0,20,0,0,0,35,0,0,20,0,0,35,0,0,20,0,6,29,0,6,16,0,35,0,0,20,0,0,29,4,2,17,2,2
2017-06-23T23:59:35Z,21,36,35,20,36,21,35,20,0,1,0,0,0,0,0,0,0,36,0,21,0,36,0,21,0,0,0,0,0,0,0,0,27,9,0,15,6,1,35,1,0,20,2,0,36,0,0,21,0,0,34,2,0,19,3,0,35,1,0,20,1,0,35,1,0,20,1,0,35,1,0,20,1,0,5,31,0,4,18,0,36,0,0,21,0,0,36,0,0,21,0,0,0,36,0,0,21,0,0,36,0,0,21,0,6,30,0,6,17,0,36,0,0,21,0,0,29,5,2,17,3,2
2017-06-24T23:59:34Z,19,34,33,18,34,19,33,18,0,1,0,0,0,0,0,0,0,34,0,19,0,34,0,19,0,0,0,0,0,0,0,0,26,8,0,14,5,1,34,0,0,19,1,0,34,0,0,19,0,0,34,0,0,19,1,0,34,0,0,19,0,0,34,0,0,19,0,0,34,0,0,19,0,0,5,29,0,4,16,0,34,0,0,19,0,0,34,0,0,19,0,0,0,34,0,0,19,0,0,34,0,0,19,0,5,29,0,5,16,0,34,0,0,19,0,0,28,4,2,16,2,2
2017-06-25T23:59:34Z,20,35,34,19,35,20,34,19,0,1,0,0,0,0,0,0,0,35,0,20,0,35,0,20,0,0,0,0,0,0,0,0,26,8,1,14,5,2,35,0,0,20,1,0,35,0,0,20,0,0,34,1,0,19,2,0,35,0,0,20,0,0,35,0,0,20,0,0,35,0,0,20,0,0,5,30,0,4,17,0,35,0,0,20,0,0,35,0,0,20,0,0,0,35,0,0,20,0,0,35,0,0,20,0,5,30,0,5,17,0,35,0,0,20,0,0,29,4,2,17,2,2
2017-06-26T23:59:34Z,20,34,33,19,34,20,33,19,0,1,0,0,0,0,0,0,0,34,0,20,0,34,0,20,0,0,0,0,0,0,0,0,27,7,0,15,5,1,34,0,0,20,1,0,34,0,0,20,0,0,34,0,0,20,1,0,34,0,0,20,0,0,34,0,0,20,0,0,34,0,0,20,0,0,5,29,0,4,17,0,34,0,0,20,0,0,34,0,0,20,0,0,0,34,0,0,20,0,0,34,0,0,20,0,6,28,0,6,16,0,34,0,0,20,0,0,29,3,2,17,2,2
2017-06-27T23:59:35Z,20,35,34,19,35,20,33,18,1,2,0,0,0,0,0,0,0,35,0,20,0,35,0,20,0,0,0,0,0,0,0,0,26,8,1,14,5,2,35,0,0,20,1,0,35,0,0,20,0,0,35,0,0,20,1,0,35,0,0,20,0,0,35,0,0,20,0,0,35,0,0,20,0,0,5,30,0,4,17,0,35,0,0,20,0,0,35,0,0,20,0,0,0,35,0,0,20,0,0,35,0,0,20,0,6,29,0,6,16,0,35,0,0,20,0,0,29,4,2,17,2,2
2017-06-28T23:59:35Z,20,35,34,19,35,20,34,19,0,1,0,0,0,0,0,0,0,35,0,20,0,35,0,20,0,0,0,0,0,0,0,0,27,8,0,15,5,1,35,0,0,20,1,0,35,0,0,20,0,0,34,1,0,19,2,0,35,0,0,20,0,0,35,0,0,20,0,0,35,0,0,20,0,0,5,30,0,4,17,0,35,0,0,20,0,0,35,0,0,20,0,0,0,35,0,0,20,0,0,35,0,0,20,0,6,29,0,6,16,0,35,0,0,20,0,0,29,4,2,17,2,2
2017-06-29T23:59:35Z,20,35,34,19,35,20,34,19,0,1,0,0,0,0,0,0,0,35,0,20,0,35,0,20,0,0,0,0,0,0,0,0,26,8,1,14,5,2,34,1,0,19,2,0,35,0,0,20,0,0,35,0,0,20,1,0,35,0,0,20,0,0,35,0,0,20,0,0,35,0,0,20,0,0,5,30,0,4,17,0,35,0,0,20,0,0,35,0,0,20,0,0,0,35,0,0,20,0,0,35,0,0,20,0,6,29,0,6,16,0,35,0,0,20,0,0,29,4,2,17,2,2
2017-06-30T23:59:35Z,20,36,35,19,36,20,35,19,0,1,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,27,8,1,14,5,2,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,5,31,0,4,17,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,6,30,0,6,16,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-01T23:59:36Z,19,35,34,18,35,19,34,18,0,1,0,0,0,0,0,0,0,35,0,19,0,35,0,19,0,0,0,0,0,0,0,0,27,8,0,14,5,1,35,0,0,19,1,0,35,0,0,19,0,0,35,0,0,19,1,0,35,0,0,19,0,0,35,0,0,19,0,0,35,0,0,19,0,0,5,30,0,4,16,0,35,0,0,19,0,0,35,0,0,19,0,0,0,35,0,0,19,0,0,35,0,0,19,0,5,30,0,5,16,0,35,0,0,19,0,0,28,4,3,16,2,2
2017-07-02T23:59:33Z,20,36,35,19,36,20,35,19,0,1,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,27,8,1,14,5,2,35,1,0,19,2,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,5,31,0,4,17,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,6,30,0,6,16,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-03T23:59:36Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,28,8,0,15,5,1,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,5,31,0,4,17,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,6,30,0,6,16,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-04T23:59:35Z,20,36,35,19,36,20,35,19,0,1,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,28,8,0,15,5,1,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,5,31,0,4,17,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-05T23:59:34Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,28,8,0,15,5,1,36,0,0,20,1,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,5,31,0,4,17,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-06T23:59:34Z,19,35,34,18,35,19,34,18,0,1,0,0,0,0,0,0,0,35,0,19,0,35,0,19,0,0,0,0,0,0,0,0,27,8,0,14,5,1,35,0,0,19,1,0,35,0,0,19,0,0,35,0,0,19,1,0,35,0,0,19,0,0,35,0,0,19,0,0,35,0,0,19,0,0,5,30,0,4,16,0,35,0,0,19,0,0,35,0,0,19,0,0,0,35,0,0,19,0,0,35,0,0,19,0,5,30,0,5,16,0,35,0,0,19,0,0,28,4,3,16,2,2
2017-07-07T23:59:36Z,20,36,35,19,36,20,35,19,0,1,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,27,8,1,14,5,2,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,5,31,0,4,17,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,6,30,0,6,16,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-08T23:59:34Z,21,37,36,20,37,21,36,20,1,2,0,0,0,0,0,0,0,37,0,21,0,37,0,21,0,0,0,0,0,0,0,0,27,9,1,14,6,2,37,0,0,21,1,0,37,0,0,21,0,0,36,1,0,20,2,0,36,1,0,20,1,0,36,1,0,20,1,0,36,1,0,20,1,0,5,32,0,4,18,0,37,0,0,21,0,0,37,0,0,21,0,0,0,37,0,0,21,0,0,37,0,0,21,0,5,32,0,5,18,0,36,1,0,20,1,0,29,5,3,17,3,2
2017-07-09T23:59:34Z,19,34,33,18,34,19,33,18,0,1,0,0,0,0,0,0,0,34,0,19,0,34,0,19,0,0,0,0,0,0,0,0,26,8,0,14,5,1,33,1,0,18,2,0,34,0,0,19,0,0,34,0,0,19,1,0,34,0,0,19,0,0,34,0,0,19,0,0,34,0,0,19,0,0,5,29,0,4,16,0,34,0,0,19,0,0,34,0,0,19,0,0,0,34,0,0,19,0,0,34,0,0,19,0,6,28,0,6,15,0,34,0,0,19,0,0,27,4,3,16,2,2
2017-07-10T23:59:34Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,27,8,1,14,5,2,35,1,0,19,2,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,4,32,0,4,18,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-11T23:59:34Z,20,36,35,19,36,20,34,19,1,2,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,28,8,0,15,5,1,36,0,0,20,1,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-12T23:59:36Z,20,36,35,19,36,20,35,19,0,1,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,28,8,0,15,5,1,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-13T23:59:36Z,20,36,35,19,36,20,35,19,0,1,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,27,8,1,14,5,2,36,0,0,20,1,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-14T23:59:35Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,28,8,0,15,5,1,36,0,0,20,1,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,4,32,0,4,18,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-15T23:59:36Z,20,36,35,19,36,20,35,19,0,1,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,27,8,1,14,5,2,35,1,0,19,2,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,4,32,0,4,18,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-16T23:59:35Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,27,8,1,14,5,2,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,4,32,0,4,18,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-17T23:59:33Z,19,35,34,18,35,19,34,18,0,1,0,0,0,0,0,0,0,35,0,19,0,35,0,19,0,0,0,0,0,0,0,0,27,8,0,14,5,1,35,0,0,19,1,0,35,0,0,19,0,0,35,0,0,19,1,0,35,0,0,19,0,0,35,0,0,19,0,0,35,0,0,19,0,0,4,31,0,3,17,0,35,0,0,19,0,0,35,0,0,19,0,0,0,35,0,0,19,0,0,35,0,0,19,0,4,31,0,4,17,0,35,0,0,19,0,0,28,4,3,16,2,2
2017-07-18T23:59:34Z,20,36,35,19,36,20,35,19,0,1,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,27,8,1,14,5,2,35,1,0,19,2,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,4,32,0,4,18,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-19T23:59:35Z,19,35,34,18,35,19,34,18,0,1,0,0,0,0,0,0,0,35,0,19,0,35,0,19,0,0,0,0,0,0,0,0,27,8,0,14,5,1,35,0,0,19,1,0,35,0,0,19,0,0,35,0,0,19,1,0,35,0,0,19,0,0,35,0,0,19,0,0,35,0,0,19,0,0,4,31,0,3,17,0,35,0,0,19,0,0,35,0,0,19,0,0,0,35,0,0,19,0,0,35,0,0,19,0,4,31,0,4,17,0,35,0,0,19,0,0,28,4,3,16,2,2
2017-07-20T23:59:36Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,27,8,1,14,5,2,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,4,32,0,4,18,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-21T23:59:34Z,19,34,33,18,34,19,33,18,1,2,0,0,0,0,0,0,0,34,0,19,0,34,0,19,0,0,0,0,0,0,0,0,28,6,0,15,4,1,34,0,0,19,1,0,34,0,0,19,0,0,33,1,0,18,2,0,34,0,0,19,0,0,34,0,0,19,0,0,34,0,0,19,0,0,4,30,0,3,17,0,34,0,0,19,0,0,34,0,0,19,0,0,0,34,0,0,19,0,0,34,0,0,19,0,4,30,0,4,17,0,34,0,0,19,0,0,29,2,3,17,1,2
2017-07-22T23:59:34Z,19,34,33,18,34,19,33,18,1,2,0,0,0,0,0,0,0,34,0,19,0,34,0,19,0,0,0,0,0,0,0,0,27,6,1,14,4,2,33,1,0,18,2,0,34,0,0,19,0,0,34,0,0,19,1,0,34,0,0,19,0,0,34,0,0,19,0,0,34,0,0,19,0,0,4,30,0,3,17,0,34,0,0,19,0,0,34,0,0,19,0,0,0,34,0,0,19,0,0,34,0,0,19,0,5,29,0,5,16,0,34,0,0,19,0,0,29,2,3,17,1,2
2017-07-23T23:59:34Z,19,34,33,18,34,19,33,18,1,2,0,0,0,0,0,0,0,34,0,19,0,34,0,19,0,0,0,0,0,0,0,0,28,6,0,15,4,1,33,1,0,18,2,0,34,0,0,19,0,0,34,0,0,19,1,0,34,0,0,19,0,0,34,0,0,19,0,0,34,0,0,19,0,0,4,30,0,3,17,0,34,0,0,19,0,0,34,0,0,19,0,0,0,34,0,0,19,0,0,34,0,0,19,0,4,30,0,4,17,0,34,0,0,19,0,0,29,2,3,17,1,2
2017-07-24T23:59:35Z,19,35,34,18,35,19,34,18,1,2,0,0,0,0,0,0,0,35,0,19,0,35,0,19,0,0,0,0,0,0,0,0,28,7,0,15,4,1,34,1,0,18,2,0,35,0,0,19,0,0,34,1,0,18,2,0,35,0,0,19,0,0,35,0,0,19,0,0,35,0,0,19,0,0,3,32,0,2,18,0,35,0,0,19,0,0,35,0,0,19,0,0,0,35,0,0,19,0,0,35,0,0,19,0,4,31,0,4,17,0,35,0,0,19,0,0,28,4,3,16,2,2
2017-07-25T23:59:35Z,20,36,35,19,36,20,35,19,0,1,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,27,9,0,14,6,1,36,0,0,20,1,0,36,0,0,20,0,0,35,1,0,19,2,0,35,1,0,19,1,0,35,1,0,19,1,0,35,1,0,19,1,0,4,32,0,3,18,0,35,1,0,19,1,0,35,1,0,19,1,0,0,36,0,0,20,0,0,36,0,0,20,0,4,32,0,4,18,0,35,1,0,19,1,0,28,5,3,16,3,2
2017-07-26T23:59:34Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,28,8,0,15,5,1,36,0,0,20,1,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-27T23:59:34Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,28,8,0,15,5,1,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-28T23:59:36Z,20,36,35,19,36,20,35,19,0,1,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,27,8,1,14,5,2,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,4,32,0,4,18,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-29T23:59:36Z,20,35,34,19,35,20,34,19,1,2,0,0,0,0,0,0,0,35,0,20,0,35,0,20,0,0,0,0,0,0,0,0,27,7,1,14,5,3,35,0,0,20,1,1,35,0,0,20,0,1,34,1,0,19,2,1,35,0,0,20,0,1,35,0,0,20,0,1,35,0,0,20,0,1,3,32,0,3,18,1,35,0,0,20,0,1,35,0,0,20,0,1,0,35,0,0,20,1,0,35,0,0,20,1,3,32,0,4,18,0,35,0,0,20,0,0,28,4,3,17,2,2
2017-07-30T23:59:35Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,28,8,0,15,5,1,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,4,32,0,4,18,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-07-31T23:59:35Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,27,8,1,14,5,2,35,1,0,19,2,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-08-01T23:59:34Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,0,36,0,20,0,36,0,20,0,0,0,0,0,0,0,0,28,8,0,15,5,1,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-08-02T23:59:30Z,19,34,33,18,34,19,33,18,0,1,0,0,0,0,0,0,10,24,9,18,0,34,0,19,0,0,0,0,0,0,0,0,14,20,0,11,16,1,33,1,0,18,2,0,34,0,0,19,0,0,34,0,0,19,1,0,34,0,0,19,0,0,34,0,0,19,0,0,34,0,0,19,0,0,4,30,0,3,17,0,34,0,0,19,0,0,34,0,0,19,0,0,0,34,0,0,19,0,0,34,0,0,19,0,4,30,0,4,17,0,34,0,0,19,0,0,29,2,3,17,1,2
2017-08-03T23:59:36Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,11,25,10,18,0,36,0,20,0,0,0,0,0,0,0,0,16,19,1,12,15,2,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-08-04T23:59:34Z,18,33,32,17,33,18,32,17,0,1,0,0,0,0,0,0,14,19,11,15,0,33,0,18,0,0,0,0,0,0,0,0,14,19,0,11,15,1,33,0,0,18,1,0,33,0,0,18,0,0,33,0,0,18,1,0,33,0,0,18,0,0,33,0,0,18,0,0,33,0,0,18,0,0,4,29,0,3,16,0,33,0,0,18,0,0,33,0,0,18,0,0,0,33,0,0,18,0,0,33,0,0,18,0,4,29,0,4,16,0,33,0,0,18,0,0,28,2,3,16,1,2
2017-08-05T23:59:36Z,19,35,34,18,35,19,34,18,0,1,0,0,0,0,0,0,13,22,10,17,0,35,0,19,0,0,0,0,0,0,0,0,12,23,0,10,17,1,35,0,0,19,1,0,35,0,0,19,0,0,35,0,0,19,1,0,35,0,0,19,0,0,35,0,0,19,0,0,35,0,0,19,0,0,4,31,0,3,17,0,35,0,0,19,0,0,34,0,1,19,0,1,0,34,1,0,19,1,0,34,1,0,19,1,4,31,0,4,17,0,35,0,0,19,0,0,28,4,3,16,2,2
2017-08-06T23:59:34Z,21,37,35,20,37,21,35,20,1,3,0,0,0,0,0,0,13,24,11,19,0,37,0,21,0,0,0,0,0,0,0,0,15,22,0,12,17,2,36,1,0,20,3,0,37,0,0,21,0,0,36,1,0,20,3,0,37,0,0,21,0,0,37,0,0,21,0,0,37,0,0,21,0,0,5,32,0,4,19,0,37,0,0,21,0,0,37,0,0,21,0,0,0,37,0,0,21,0,0,37,0,0,21,0,4,32,0,5,18,0,36,0,0,21,0,1,29,5,3,17,3,3
2017-08-07T23:59:33Z,22,39,38,21,39,22,38,21,1,2,0,0,0,0,0,0,12,27,10,20,0,39,0,22,0,0,0,0,0,0,0,0,14,24,1,11,18,2,38,1,0,21,2,0,39,0,0,22,0,0,38,1,0,21,2,0,38,1,0,21,1,0,38,1,0,21,1,0,38,1,0,21,1,0,4,35,0,3,20,0,38,1,0,21,1,0,38,1,0,21,1,0,0,39,0,0,22,0,0,39,0,0,22,0,5,34,0,5,19,0,39,0,0,22,0,0,31,5,3,18,3,2
2017-08-08T23:59:36Z,21,37,36,20,37,21,36,20,0,1,0,0,0,0,0,0,17,20,13,17,0,37,0,21,0,0,0,0,0,0,0,0,14,22,1,11,17,2,36,1,0,20,2,0,37,0,0,21,0,0,37,0,0,21,1,0,37,0,0,21,0,0,37,0,0,21,0,0,37,0,0,21,0,0,4,33,0,3,19,0,37,0,0,21,0,0,37,0,0,21,0,0,0,37,0,0,21,0,0,37,0,0,21,0,5,32,0,5,18,0,37,0,0,21,0,0,31,3,3,18,2,2
2017-08-09T23:59:35Z,21,38,37,20,38,21,37,20,0,1,0,0,0,0,0,0,14,24,12,18,0,38,0,21,0,0,0,0,0,0,0,0,17,21,0,13,16,1,37,1,0,20,2,0,38,0,0,21,0,0,37,1,0,20,2,0,38,0,0,21,0,0,38,0,0,21,0,0,38,0,0,21,0,0,4,34,0,3,19,0,38,0,0,21,0,0,38,0,0,21,0,0,0,38,0,0,21,0,0,38,0,0,21,0,4,34,0,4,19,0,38,0,0,21,0,0,31,4,3,18,2,2
2017-08-10T23:59:35Z,21,37,36,20,37,21,36,20,1,2,0,0,0,0,0,0,12,25,10,19,0,37,0,21,0,0,0,0,0,0,0,0,16,21,0,12,17,1,37,0,0,21,1,0,37,0,0,21,0,0,37,0,0,21,1,0,37,0,0,21,0,0,37,0,0,21,0,0,37,0,0,21,0,0,4,33,0,3,19,0,37,0,0,21,0,0,37,0,0,21,0,0,0,37,0,0,21,0,0,37,0,0,21,0,4,33,0,4,19,0,36,1,0,20,1,0,31,3,3,18,2,2
2017-08-11T23:59:35Z,20,36,35,19,36,20,35,19,0,1,0,0,0,0,0,0,16,20,13,15,0,36,0,20,0,0,0,0,0,0,0,0,14,22,0,11,17,1,36,0,0,20,1,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,4,32,0,4,18,0,36,0,0,20,0,0,31,2,3,18,1,2
2017-08-12T23:59:34Z,21,38,37,20,38,21,37,20,0,1,0,0,0,0,0,0,13,25,11,18,0,38,0,21,0,0,0,0,0,0,0,0,16,21,1,12,16,2,37,1,0,20,2,0,38,0,0,21,0,0,38,0,0,21,1,0,38,0,0,21,0,0,38,0,0,21,0,0,38,0,0,21,0,0,4,34,0,3,19,0,38,0,0,21,0,0,38,0,0,21,0,0,0,38,0,0,21,0,0,38,0,0,21,0,4,34,0,4,19,0,38,0,0,21,0,0,31,4,3,18,2,2
2017-08-13T23:59:35Z,21,38,37,20,38,21,37,20,1,2,0,0,0,0,0,0,13,25,11,18,0,38,0,21,0,0,0,0,0,0,0,0,16,21,1,12,16,2,38,0,0,21,1,0,38,0,0,21,0,0,37,1,0,20,2,0,38,0,0,21,0,0,38,0,0,21,0,0,38,0,0,21,0,0,4,34,0,3,19,0,38,0,0,21,0,0,38,0,0,21,0,0,0,38,0,0,21,0,0,38,0,0,21,0,4,34,0,4,19,0,38,0,0,21,0,0,31,4,3,18,2,2
2017-08-14T23:59:34Z,21,38,37,20,38,21,37,20,0,1,0,0,0,0,0,0,15,23,13,17,0,38,0,21,0,0,0,0,0,0,0,0,14,23,1,11,17,2,38,0,0,21,1,0,38,0,0,21,0,0,37,1,0,20,2,0,38,0,0,21,0,0,38,0,0,21,0,0,38,0,0,21,0,0,4,34,0,3,19,0,38,0,0,21,0,0,38,0,0,21,0,0,0,38,0,0,21,0,0,38,0,0,21,0,5,33,0,5,18,0,38,0,0,21,0,0,31,4,3,18,2,2
2017-08-15T23:59:36Z,20,35,34,19,35,20,34,19,1,2,0,0,0,0,0,0,13,22,10,17,0,35,0,20,0,0,0,0,0,0,0,0,13,21,1,10,16,2,35,0,0,20,1,0,35,0,0,20,0,0,34,1,0,19,2,0,35,0,0,20,0,0,35,0,0,20,0,0,35,0,0,20,0,0,4,31,0,3,18,0,35,0,0,20,0,0,35,0,0,20,0,0,0,35,0,0,20,0,0,35,0,0,20,0,4,31,0,4,18,0,35,0,0,20,0,0,29,3,3,17,2,2
2017-08-16T23:59:35Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,14,22,11,16,0,36,0,20,0,0,0,0,0,0,0,0,13,23,0,10,17,1,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-08-17T23:59:59Z,20,36,35,19,36,20,35,19,0,1,0,0,0,0,0,0,14,22,10,17,0,36,0,20,0,0,0,0,0,0,0,0,14,22,0,11,16,1,35,1,0,19,2,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,4,32,0,4,18,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-08-18T23:59:35Z,20,36,35,19,36,20,35,19,1,2,0,0,0,0,0,0,15,21,12,15,0,36,0,20,0,0,0,0,0,0,0,0,12,23,1,9,17,2,35,1,0,19,2,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-08-19T23:59:33Z,19,34,34,19,34,19,34,19,1,2,0,0,0,0,0,0,15,19,11,15,0,34,0,19,0,0,0,0,0,0,0,0,15,18,1,11,14,2,34,0,0,19,1,0,34,0,0,19,0,0,34,0,0,19,1,0,34,0,0,19,0,0,34,0,0,19,0,0,34,0,0,19,0,0,4,30,0,3,17,0,34,0,0,19,0,0,34,0,0,19,0,0,0,34,0,0,19,0,0,34,0,0,19,0,5,29,0,5,16,0,34,0,0,19,0,0,29,2,3,17,1,2
2017-08-20T23:59:35Z,19,34,34,19,34,19,34,19,0,1,0,0,0,0,0,0,11,23,9,17,0,34,0,19,0,0,0,0,0,0,0,0,13,20,1,10,15,2,34,0,0,19,1,0,34,0,0,19,0,0,34,0,0,19,1,0,34,0,0,19,0,0,34,0,0,19,0,0,34,0,0,19,0,0,4,30,0,3,17,0,34,0,0,19,0,0,34,0,0,19,0,0,0,34,0,0,19,0,0,34,0,0,19,0,4,30,0,4,17,0,34,0,0,19,0,0,29,2,3,17,1,2
2017-08-21T23:59:34Z,20,36,36,20,36,20,36,20,0,1,0,0,0,0,0,0,15,21,11,16,0,36,0,20,0,0,0,0,0,0,0,0,15,21,0,11,16,1,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-08-22T23:59:34Z,19,34,34,19,34,19,34,19,1,2,0,0,0,0,0,0,12,22,10,16,0,34,0,19,0,0,0,0,0,0,0,0,16,18,0,12,14,1,33,1,0,18,2,0,34,0,0,19,0,0,33,1,0,18,2,0,34,0,0,19,0,0,34,0,0,19,0,0,34,0,0,19,0,0,4,30,0,3,17,0,34,0,0,19,0,0,34,0,0,19,0,0,0,34,0,0,19,0,0,34,0,0,19,0,5,29,0,5,16,0,34,0,0,19,0,0,29,2,3,17,1,2
2017-08-23T23:59:36Z,20,36,36,20,36,20,36,20,0,1,0,0,0,0,0,0,16,20,12,15,0,36,0,20,0,0,0,0,0,0,0,0,15,20,1,11,15,2,36,0,0,20,1,0,36,0,0,20,0,0,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,4,32,0,4,18,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-08-24T23:59:35Z,20,36,36,20,36,20,36,20,1,2,0,0,0,0,0,0,14,22,11,16,0,36,0,20,0,0,0,0,0,0,0,0,12,23,1,9,17,2,35,1,0,19,2,0,36,0,0,20,0,0,36,0,0,20,1,0,36,0,0,20,0,0,36,0,0,20,0,0,36,0,0,20,0,0,4,32,0,3,18,0,36,0,0,20,0,0,36,0,0,20,0,0,0,36,0,0,20,0,0,36,0,0,20,0,5,31,0,5,17,0,36,0,0,20,0,0,29,4,3,17,2,2
2017-08-25T23:59:35Z,21,37,37,21,37,21,37,21,1,2,0,0,0,0,0,0,12,25,10,18,0,37,0,21,0,0,0,0,0,0,0,0,11,25,1,9,18,2,36,1,0,20,2,0,37,0,0,21,0,0,37,0,0,21,1,0,37,0,0,21,0,0,37,0,0,21,0,0,37,0,0,21,0,0,4,33,0,3,19,0,37,0,0,21,0,0,37,0,0,21,0,0,0,37,0,0,21,0,0,37,0,0,21,0,5,32,0,5,18,0,37,0,0,21,0,0,30,4,3,18,2,2
2017-08-26T23:59:34Z,21,36,36,21,36,21,36,21,1,2,0,0,0,0,0,0,12,24,10,18,0,36,0,21,0,0,0,0,0,0,0,0,13,23,0,10,18,1,36,0,0,21,1,0,36,0,0,21,0,0,36,0,0,21,1,0,36,0,0,21,0,0,36,0,0,21,0,0,36,0,0,21,0,0,4,32,0,3,19,0,36,0,0,21,0,0,36,0,0,21,0,0,0,36,0,0,21,0,0,36,0,0,21,0,4,32,0,4,19,0,36,0,0,21,0,0,30,3,3,18,2,2
2017-08-27T23:59:34Z,21,37,37,21,37,21,37,21,1,2,0,0,0,0,0,0,13,24,11,17,0,37,0,21,0,0,0,0,0,0,0,0,15,21,1,12,16,2,36,1,0,20,2,0,37,0,0,21,0,0,36,1,0,20,2,0,37,0,0,21,0,0,37,0,0,21,0,0,37,0,0,21,0,0,4,33,0,3,19,0,37,0,0,21,0,0,37,0,0,21,0,0,0,37,0,0,21,0,0,37,0,0,21,0,5,32,0,5,18,0,37,0,0,21,0,0,30,4,3,18,2,2
2017-08-28T23:59:35Z,21,36,36,21,36,21,36,21,0,1,0,0,0,0,0,0,12,24,10,18,0,36,0,21,0,0,0,0,0,0,0,0,15,20,1,11,16,2,35,1,0,20,2,0,36,0,0,21,0,0,36,0,0,21,1,0,36,0,0,21,0,0,36,0,0,21,0,0,36,0,0,21,0,0,4,32,0,3,19,0,36,0,0,21,0,0,36,0,0,21,0,0,0,36,0,0,21,0,0,36,0,0,21,0,5,31,0,5,18,0,36,0,0,21,0,0,30,3,3,18,2,2