"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,9386,16361,11528,6913,16227,9331,11036,6625,4946,3285,0,0,0,0,0,0,86,16259,63,9338,0,16361,21,9386,0,0,0,0,0,0,0,0,2423,10324,3336,1674,6766,2491,4144,12004,6,2570,7502,101,7505,8558,3,4532,5618,89,4132,12004,6,2561,7510,101,7499,8566,4,4528,5623,89,7498,8565,3,4528,5624,89,7508,8562,5,4536,5620,90,2035,14240,2,1401,8534,100,7143,8961,4,4332,5866,88,7141,8982,3,4331,5874,88,2,16354,3,2,9382,101,0,16361,0,4,9386,101,5357,10824,7,3449,7023,107,7130,8892,4,4327,5820,88,8910,3136,4261,5660,2602,2727
2017-06-21T23:59:59Z,9444,16514,11620,6959,16375,9382,11135,6670,4974,3296,0,0,0,0,0,0,91,16406,66,9397,0,16514,23,9444,0,0,0,0,0,0,0,0,2452,10452,3353,1680,6825,2498,4181,12134,4,2579,7557,103,7570,8663,5,4557,5667,94,4182,12131,6,2578,7555,107,7557,8669,6,4552,5660,96,7562,8667,8,4553,5666,98,7559,8673,6,4552,5667,95,2050,14385,4,1408,8589,108,7200,9066,7,4356,5905,97,7205,9077,6,4359,5910,97,2,16507,5,2,9441,108,0,16514,0,2,9444,107,5399,10952,4,3470,7075,109,7190,9005,5,4347,5874,94,8967,3188,4305,5691,2645,2741
2017-06-22T23:59:59Z,9428,16511,11639,6951,16355,9368,11168,6674,4959,3293,0,0,0,0,0,0,86,16408,67,9380,0,16511,22,9428,0,0,0,0,0,0,0,0,2445,10469,3348,1672,6821,2496,4186,12137,3,2580,7544,104,7552,8689,2,4544,5669,92,4166,12148,5,2570,7551,106,7554,8680,6,4546,5661,96,7558,8678,7,4551,5660,95,7561,8680,5,4549,5662,92,2059,14379,3,1404,8578,106,7191,9078,6,4353,5906,93,7188,9094,4,4347,5913,93,2,16506,2,2,9426,106,0,16511,0,1,9428,105,5416,10942,7,3476,7069,108,7189,9008,7,4350,5864,93,8945,3199,4311,5670,2651,2742
2017-06-23T23:59:59Z,9421,16511,11638,6947,16335,9352,11168,6666,4997,3302,0,0,0,0,0,0,88,16405,68,9376,0,16511,24,9421,0,0,0,0,0,0,0,0,2459,10450,3353,1680,6813,2490,4196,12122,9,2578,7530,103,7575,8664,7,4540,5658,90,4190,12120,9,2578,7530,104,7587,8653,1,4556,5647,87,7592,8643,6,4555,5643,90,7593,8645,4,4555,5645,88,2067,14371,4,1411,8559,104,7230,9051,2,4363,5890,88,7228,9057,5,4360,5894,90,2,16502,5,2,9419,104,0,16511,0,2,9421,100,5425,10928,6,3476,7065,105,7216,8988,6,4348,5857,89,8958,3196,4299,5679,2638,2734
2017-06-24T23:59:59Z,9388,16446,11609,6933,16279,9318,11130,6664,4973,3293,0,0,0,0,0,0,82,16346,63,9345,0,16446,24,9388,0,0,0,0,0,0,0,0,2462,10401,3345,1683,6789,2480,4171,12094,6,2567,7514,100,7548,8636,7,4533,5640,89,4156,12102,6,2560,7517,98,7535,8644,5,4527,5637,90,7541,8638,5,4531,5637,86,7538,8644,3,4532,5642,84,2043,14331,7,1391,8543,101,7193,9030,4,4348,5875,85,7196,9034,1,4351,5878,86,0,16438,6,0,9386,100,0,16446,0,1,9388,96,5397,10902,5,3458,7049,102,7177,8975,6,4334,5852,86,8953,3149,4286,5671,2604,2723
2017-06-25T23:59:59Z,9386,16463,11635,6934,16302,9321,11156,6652,4994,3301,0,0,0,0,0,0,93,16352,68,9340,0,16463,24,9386,0,0,0,0,0,0,0,0,2462,10400,3363,1689,6773,2491,4183,12105,6,2573,7516,101,7569,8640,5,4539,5638,87,4179,12101,5,2568,7511,99,7571,8626,6,4546,5626,90,7577,8622,4,4548,5627,87,7572,8629,4,4547,5629,86,2057,14335,7,1396,8538,103,7217,9023,6,4356,5870,89,7217,9028,7,4356,5874,89,4,16452,7,4,9383,101,0,16463,0,2,9386,96,5419,10890,9,3471,7040,103,7218,8954,6,4349,5837,86,8945,3176,4284,5667,2614,2722
2017-06-26T23:59:59Z,9512,16695,11790,7025,16543,9446,11171,6707,5050,3351,0,0,0,0,0,0,88,16589,66,9466,0,16695,25,9512,0,0,0,0,0,0,0,0,2498,10565,3398,1710,6883,2523,4244,12283,2,2610,7624,103,7673,8775,2,4606,5726,92,4244,12266,5,2610,7615,104,7664,8765,8,4605,5718,96,7668,8765,4,4611,5720,91,7675,8758,5,4614,5712,92,2073,14549,8,1415,8662,112,7297,9174,6,4407,5972,94,7311,9174,3,4414,5970,91,0,16694,1,0,9511,105,0,16695,0,3,9512,104,5472,11069,8,3510,7147,108,7319,9086,9,4418,5921,94,9069,3231,4339,5732,2662,2755
2017-06-27T23:59:59Z,9489,16645,11753,7006,16497,9424,11181,6699,4995,3308,0,0,0,0,0,0,87,16540,65,9442,0,16645,23,9489,0,0,0,0,0,0,0,0,2484,10545,3391,1698,6870,2515,4242,12238,5,2613,7589,102,7673,8733,6,4611,5693,93,4244,12226,5,2614,7585,101,7660,8733,5,4600,5695,94,7670,8721,8,4614,5686,94,7662,8734,4,4605,5694,89,2072,14504,8,1411,8639,109,7311,9124,3,4417,5934,89,7314,9128,5,4418,5938,92,2,16641,2,2,9487,102,0,16645,0,3,9489,100,5479,11015,10,3507,7114,110,7319,9053,5,4413,5895,90,9044,3209,4333,5715,2637,2752
2017-06-28T23:59:59Z,9474,16652,11785,7004,16502,9413,11293,6731,5036,3318,0,0,0,0,0,0,88,16546,64,9430,0,16652,21,9474,0,0,0,0,0,0,0,0,2488,10529,3406,1701,6846,2518,4249,12242,2,2608,7589,99,7685,8724,5,4606,5683,91,4247,12233,4,2605,7584,100,7675,8724,6,4602,5683,92,7546,8870,5,4539,5797,90,7686,8716,6,4606,5679,91,2098,14483,9,1422,8616,107,7308,9129,5,4410,5925,91,7315,9133,5,4410,5932,91,3,16644,5,5,9472,100,0,16652,0,3,9474,97,5498,11004,6,3513,7101,104,7321,9051,4,4406,5885,86,9024,3225,4346,5701,2641,2758
2017-06-29T23:59:59Z,9472,16633,11777,6999,16472,9409,11204,6690,5040,3315,0,0,0,0,0,0,91,16525,66,9426,0,16633,21,9472,0,0,0,0,0,0,0,0,2483,10498,3424,1698,6841,2527,4247,12222,5,2614,7578,103,7688,8701,6,4604,5670,93,4238,12226,2,2608,7580,98,7679,8704,5,4601,5670,93,7553,8845,5,4533,5784,94,7673,8710,7,4597,5676,93,2080,14485,6,1409,8632,106,7304,9113,5,4400,5920,92,7315,9111,5,4407,5919,94,1,16629,3,2,9471,101,0,16633,0,3,9472,101,5492,10992,5,3499,7102,104,7321,9037,4,4405,5878,89,9021,3216,4337,5707,2636,2750
2017-06-30T23:59:59Z,9466,16629,11781,7009,16473,9406,11225,6701,5038,3326,0,0,0,0,0,0,95,16518,72,9416,0,16629,23,9466,0,0,0,0,0,0,0,0,2497,10486,3420,1705,6834,2536,4236,12231,4,2609,7582,105,7679,8706,5,4601,5680,96,4239,12221,3,2606,7578,104,7699,8679,4,4617,5661,93,7548,8842,5,4543,5775,95,7701,8681,3,4622,5662,91,2079,14483,5,1412,8625,110,7318,9097,4,4407,5917,93,7331,9093,2,4418,5917,92,2,16627,0,2,9464,108,0,16629,0,4,9466,108,5503,10982,4,3523,7097,106,7340,9016,4,4416,5869,93,8995,3221,4355,5689,2641,2761
2017-07-01T23:59:59Z,9438,16560,11763,6993,16404,9374,11203,6699,5056,3330,0,0,0,0,0,0,89,16455,71,9389,0,16560,21,9438,0,0,0,0,0,0,0,0,2468,10443,3419,1692,6802,2525,4197,12201,4,2587,7559,103,7656,8658,7,4587,5639,96,4193,12200,2,2589,7560,101,7645,8663,5,4588,5642,94,7488,8833,5,4504,5765,91,7648,8666,3,4594,5640,90,2059,14436,6,1402,8600,108,7278,9068,5,4383,5888,92,7284,9073,1,4393,5896,90,3,16553,4,4,9437,107,0,16560,0,2,9438,106,5479,10937,6,3499,7069,107,7294,8996,6,4392,5854,91,8950,3211,4343,5671,2638,2750
2017-07-02T23:59:59Z,9420,16543,11758,6985,16388,9353,11192,6679,5069,3336,0,0,0,0,0,0,90,16433,66,9371,0,16543,22,9420,0,0,0,0,0,0,0,0,2470,10449,3397,1689,6799,2513,4221,12160,8,2589,7540,107,7645,8655,7,4572,5640,96,4212,12165,5,2586,7543,106,7657,8635,8,4588,5626,98,7663,8643,6,4589,5635,95,7664,8631,7,4590,5623,94,2076,14403,8,1405,8578,110,7279,9054,4,4380,5884,91,7281,9060,2,4381,5885,89,3,16537,3,6,9417,104,0,16543,0,9,9420,104,5478,10919,7,3489,7060,109,7291,8973,11,4379,5839,97,8930,3219,4336,5654,2629,2742
2017-07-03T23:59:59Z,9487,16674,11853,7039,16514,9425,11284,6741,5093,3352,0,0,0,0,0,0,89,16563,68,9441,0,16674,26,9487,0,0,0,0,0,0,0,0,2493,10538,3419,1708,6843,2532,4262,12257,4,2619,7583,106,7724,8717,0,4627,5671,91,4252,12261,4,2611,7589,105,7710,8720,4,4618,5670,98,7570,8872,3,4553,5782,94,7720,8712,4,4628,5665,95,2096,14517,5,1412,8641,112,7355,9112,4,4432,5913,94,7347,9125,4,4424,5921,95,0,16671,3,3,9486,107,0,16674,0,3,9487,109,5519,11008,7,3517,7116,111,7348,9049,6,4420,5879,96,9028,3237,4355,5703,2658,2758
2017-07-04T23:59:59Z,9517,16739,11885,7060,16597,9459,11273,6729,5094,3355,0,0,0,0,0,0,100,16619,74,9467,0,16739,24,9517,0,0,0,0,0,0,0,0,2510,10575,3431,1719,6864,2540,4279,12299,9,2632,7602,113,7734,8765,6,4630,5698,99,4279,12291,10,2629,7600,114,7742,8752,4,4634,5688,98,7607,8894,6,4571,5806,101,7745,8749,4,4639,5688,96,2102,14573,5,1415,8667,113,7368,9161,6,4429,5938,99,7372,9166,4,4434,5944,97,2,16732,5,3,9513,114,0,16739,0,2,9517,115,5519,11075,4,3516,7143,112,7380,9086,7,4439,5889,100,9058,3246,4378,5726,2654,2765
2017-07-05T23:59:59Z,9499,16737,11877,7045,16595,9443,11279,6713,5085,3346,0,0,0,0,0,0,97,16618,73,9447,0,16737,23,9499,0,0,0,0,0,0,0,0,2512,10543,3453,1719,6843,2553,4266,12310,6,2622,7597,107,7757,8734,6,4643,5670,96,4262,12305,6,2623,7597,106,7745,8739,6,4642,5672,98,7603,8893,2,4574,5785,95,7748,8739,5,4640,5673,97,2085,14589,3,1409,8654,110,7371,9155,1,4434,5922,95,7362,9169,3,4429,5934,97,2,16733,2,3,9499,108,0,16737,0,3,9499,109,5537,11046,11,3526,7122,118,7394,9075,5,4447,5877,95,9041,3252,4389,5706,2653,2771
2017-07-06T23:59:59Z,9477,16699,11847,7029,16537,9415,11069,6660,5093,3341,0,0,0,0,0,0,93,16587,71,9428,0,16699,24,9477,0,0,0,0,0,0,0,0,2509,10544,3423,1712,6840,2534,4281,12261,5,2624,7570,108,7734,8724,7,4621,5668,99,4285,12246,8,2629,7564,109,7739,8713,4,4628,5662,94,7736,8728,2,4628,5676,93,7736,8715,7,4622,5664,96,2096,14537,6,1417,8627,110,7361,9130,4,4418,5913,93,7369,9129,4,4422,5915,96,2,16693,4,2,9474,109,0,16699,0,1,9477,106,5504,11042,9,3503,7113,116,7381,9054,7,4431,5871,95,9042,3234,4365,5704,2644,2755
2017-07-07T23:59:59Z,9467,16684,11839,7018,16524,9408,11354,6732,5046,3322,0,0,0,0,0,0,105,16560,80,9416,0,16684,24,9467,0,0,0,0,0,0,0,0,2536,10530,3402,1731,6827,2522,4311,12218,7,2652,7550,108,7731,8717,7,4630,5653,99,4289,12231,7,2631,7552,109,7721,8719,8,4626,5654,100,7711,8735,10,4622,5670,101,7713,8730,6,4620,5662,97,2103,14515,7,1420,8620,113,7351,9129,3,4423,5903,94,7354,9132,4,4424,5904,97,3,16675,6,4,9465,112,0,16684,0,9,9467,113,5487,11045,12,3503,7113,119,7357,9059,14,4429,5865,103,9055,3232,4343,5710,2638,2751
2017-07-08T23:59:59Z,9447,16617,11803,7001,16457,9380,11321,6715,5024,3302,0,0,0,0,0,0,109,16491,79,9391,0,16617,22,9447,0,0,0,0,0,0,0,0,2511,10501,3388,1718,6825,2508,4289,12173,9,2632,7536,105,7708,8671,8,4616,5643,96,4283,12176,4,2629,7536,101,7700,8675,9,4611,5644,97,7692,8688,12,4605,5657,100,7695,8678,11,4612,5650,99,2092,14465,5,1418,8602,109,7338,9086,7,4424,5892,94,7329,9088,5,4414,5895,93,2,16613,2,4,9446,103,0,16617,0,8,9447,105,5477,11015,6,3496,7107,110,7348,9006,10,4418,5847,96,9030,3214,4313,5704,2631,2737
2017-07-09T23:59:59Z,9434,16628,11813,6991,16440,9366,11312,6698,5050,3293,0,0,0,0,0,0,108,16503,81,9380,0,16628,23,9434,0,0,0,0,0,0,0,0,2518,10479,3415,1721,6804,2513,4303,12179,4,2639,7524,99,7747,8652,4,4622,5624,89,4297,12172,8,2633,7520,102,7748,8643,7,4625,5619,92,7749,8652,4,4626,5628,91,7753,8643,3,4629,5619,87,2102,14468,4,1416,8592,104,7387,9055,2,4430,5870,86,7379,9054,3,4422,5871,89,2,16626,0,3,9434,98,0,16628,0,1,9434,98,5513,10990,9,3501,7094,106,7384,8984,11,4420,5829,94,9009,3229,4337,5686,2636,2735
2017-07-10T23:59:59Z,9558,16842,11972,7094,16683,9490,11474,6792,5061,3329,0,0,0,0,0,0,108,16720,81,9502,0,16842,23,9558,0,0,0,0,0,0,0,0,2558,10631,3439,1741,6895,2537,4364,12326,11,2669,7619,111,7838,8775,4,4680,5703,96,4363,12326,2,2670,7614,102,7835,8771,4,4679,5700,95,7827,8788,4,4678,5714,97,7828,8776,8,4677,5701,98,2119,14665,4,1429,8705,109,7451,9198,5,4476,5955,97,7441,9203,4,4465,5964,97,3,16839,0,3,9555,107,0,16842,0,1,9558,107,5548,11169,9,3533,7191,114,7464,9119,8,4480,5910,98,9169,3251,4365,5781,2655,2763
2017-07-11T23:59:59Z,9553,16850,11978,7084,16701,9487,11499,6803,5108,3345,0,0,0,0,0,0,109,16725,81,9498,0,16850,19,9553,0,0,0,0,0,0,0,0,2551,10635,3452,1742,6892,2542,4347,12359,5,2660,7627,104,7832,8791,5,4672,5700,95,4337,12362,4,2657,7625,103,7837,8784,4,4676,5694,95,7827,8796,8,4671,5705,98,7834,8785,5,4676,5695,96,2116,14680,4,1427,8699,109,7458,9206,1,4474,5952,91,7457,9195,3,4474,5943,94,1,16849,0,1,9552,106,0,16850,0,0,9553,106,5553,11176,6,3525,7194,111,7452,9137,7,4467,5909,98,9153,3258,4383,5765,2662,2768
2017-07-12T23:59:59Z,9514,16788,11937,7056,16636,9448,11444,6765,5107,3348,0,0,0,0,0,0,101,16671,78,9463,0,16788,21,9514,0,0,0,0,0,0,0,0,2535,10592,3448,1733,6867,2541,4306,12337,5,2648,7606,104,7787,8774,2,4651,5688,93,4293,12341,5,2642,7611,103,7798,8760,3,4661,5680,95,7788,8773,7,4654,5693,97,7790,8765,4,4658,5682,94,2088,14639,10,1415,8675,115,7417,9179,4,4455,5935,94,7419,9169,3,4457,5929,94,2,16782,4,2,9511,110,0,16788,0,2,9514,109,5543,11119,9,3526,7155,115,7433,9093,11,4458,5884,101,9125,3225,4383,5755,2639,2766
2017-07-13T23:59:59Z,9517,16782,11916,7056,16639,9454,11423,6757,5095,3345,0,0,0,0,0,0,105,16661,83,9462,0,16782,23,9517,0,0,0,0,0,0,0,0,2532,10601,3442,1725,6876,2540,4319,12322,7,2649,7607,101,7789,8770,4,4650,5693,90,4311,12319,8,2648,7603,103,7784,8769,7,4649,5693,95,7781,8778,7,4649,5704,94,7785,8766,7,4652,5690,93,2097,14631,6,1415,8679,107,7423,9166,8,4455,5933,96,7415,9166,8,4451,5936,97,3,16779,0,3,9517,105,0,16782,0,3,9517,104,5534,11125,9,3519,7164,112,7441,9086,4,4462,5884,91,9113,3245,4369,5751,2652,2758
2017-07-14T23:59:59Z,9506,16746,11906,7046,16562,9434,11401,6732,5081,3331,0,0,0,0,0,0,107,16624,83,9450,0,16746,23,9506,0,0,0,0,0,0,0,0,2538,10561,3439,1733,6855,2542,4314,12292,5,2652,7596,105,7779,8745,5,4648,5680,98,4309,12293,2,2650,7600,101,7781,8740,3,4652,5677,95,7782,8747,3,4656,5686,94,7785,8737,2,4659,5676,92,2068,14625,4,1397,8689,111,7415,9144,4,4456,5927,94,7413,9135,3,4451,5917,94,2,16742,2,2,9506,110,0,16746,0,1,9506,110,5502,11121,7,3507,7176,112,7418,9076,5,4454,5879,94,9104,3241,4347,5745,2646,2754
2017-07-15T23:59:59Z,9457,16679,11862,7016,16520,9391,11362,6717,5051,3322,0,0,0,0,0,0,104,16559,77,9402,0,16679,20,9457,0,0,0,0,0,0,0,0,2529,10527,3424,1729,6832,2530,4294,12244,11,2634,7563,108,7743,8720,6,4624,5666,93,4284,12249,8,2633,7565,102,7751,8711,4,4634,5657,91,7742,8724,6,4628,5671,92,7740,8720,3,4628,5662,90,2055,14572,8,1391,8650,108,7389,9111,3,4435,5902,89,7371,9115,5,4422,5904,93,2,16676,1,2,9457,104,0,16679,0,1,9457,106,5475,11091,6,3484,7149,110,7396,9034,7,4437,5853,92,9083,3215,4331,5737,2628,2746
2017-07-16T23:59:59Z,9442,16640,11837,7004,16490,9380,11352,6712,5049,3329,0,0,0,0,0,0,109,16517,81,9386,0,16640,23,9442,0,0,0,0,0,0,0,0,2521,10496,3423,1724,6817,2527,4282,12224,4,2633,7554,97,7726,8697,4,4619,5653,89,4278,12224,0,2633,7556,94,7735,8688,4,4625,5650,90,7733,8695,4,4621,5658,90,7730,8688,5,4622,5649,91,2049,14540,7,1387,8634,107,7375,9088,2,4436,5889,88,7371,9080,2,4431,5886,90,1,16635,4,1,9440,103,0,16640,0,2,9442,102,5471,11056,6,3487,7136,106,7375,9020,4,4427,5848,89,9054,3216,4319,5720,2631,2739
2017-07-17T23:59:59Z,9549,16849,11985,7085,16704,9488,11501,6798,5139,3376,0,0,0,0,0,0,119,16716,88,9491,0,16849,17,9549,0,0,0,0,0,0,0,0,2546,10632,3466,1741,6887,2557,4326,12385,5,2658,7639,102,7829,8802,4,4682,5707,93,4311,12386,9,2653,7643,107,7820,8808,3,4677,5711,91,7823,8811,3,4677,5716,92,7817,8803,7,4679,5708,96,2058,14738,5,1390,8742,110,7472,9193,4,4491,5946,91,7460,9193,5,4484,5947,94,3,16840,6,4,9546,107,0,16849,0,1,9549,105,5526,11206,7,3517,7218,107,7471,9122,7,4489,5897,95,9137,3265,4392,5767,2664,2773
2017-07-18T23:59:59Z,9538,16828,11988,7087,16677,9474,11486,6791,5111,3361,0,0,0,0,0,0,105,16707,79,9484,0,16828,20,9538,0,0,0,0,0,0,0,0,2537,10614,3474,1726,6881,2565,4311,12378,6,2652,7637,101,7809,8799,6,4671,5709,93,4299,12376,10,2645,7634,105,7821,8786,5,4679,5702,93,7813,8797,7,4671,5716,94,7802,8797,6,4668,5710,92,2071,14700,8,1396,8721,109,7446,9198,3,4474,5954,89,7448,9185,6,4474,5946,96,2,16821,4,1,9535,109,0,16828,0,2,9538,104,5511,11194,10,3500,7217,113,7464,9107,9,4480,5897,94,9111,3279,4387,5745,2670,2764
2017-07-19T23:59:59Z,9529,16805,11986,7093,16657,9466,11427,6780,5120,3370,0,0,0,0,0,0,106,16681,81,9472,0,16805,24,9529,0,0,0,0,0,0,0,0,2536,10601,3463,1728,6877,2553,4304,12365,2,2645,7638,99,7799,8784,7,4657,5703,94,4305,12355,2,2648,7630,97,7804,8781,2,4664,5701,89,7805,8782,5,4665,5706,92,7793,8783,5,4657,5702,91,2042,14710,5,1378,8731,108,7441,9181,3,4468,5943,91,7434,9180,2,4464,5942,91,2,16800,2,2,9527,107,0,16805,0,3,9529,105,5497,11193,3,3494,7214,104,7446,9109,6,4467,5895,92,9144,3236,4374,5769,2645,2759
2017-07-20T23:59:59Z,9514,16803,11980,7081,16642,9447,11390,6756,5113,3348,0,0,0,0,0,0,103,16683,78,9461,0,16803,20,9514,0,0,0,0,0,0,0,0,2547,10606,3448,1736,6869,2545,4329,12342,2,2655,7619,97,7804,8786,3,4656,5696,91,4308,12351,5,2645,7628,100,7807,8776,4,4663,5693,92,7793,8792,7,4646,5710,95,7792,8787,5,4650,5703,92,2062,14689,4,1390,8711,107,7448,9171,7,4466,5935,94,7436,9176,4,4456,5936,92,1,16801,1,1,9512,104,0,16803,0,2,9514,103,5503,11177,9,3495,7189,110,7447,9109,7,4458,5892,92,9125,3265,4363,5749,2653,2749
2017-07-21T23:59:59Z,9511,16791,11981,7080,16644,9450,11391,6749,5107,3348,0,0,0,0,0,0,109,16664,82,9456,0,16791,16,9511,0,0,0,0,0,0,0,0,2543,10591,3452,1732,6862,2548,4328,12328,3,2656,7607,99,7807,8766,3,4659,5681,90,4314,12331,6,2650,7609,101,7809,8763,3,4662,5679,91,7804,8769,7,4656,5686,95,7803,8767,2,4661,5680,89,2058,14676,10,1387,8701,112,7451,9160,4,4468,5916,92,7449,9148,3,4469,5910,91,1,16785,5,1,9508,106,0,16791,0,3,9511,103,5502,11165,7,3493,7176,110,7457,9085,8,4465,5869,96,9133,3239,4367,5753,2645,2753
2017-07-22T23:59:59Z,9477,16712,11924,7053,16573,9414,11352,6734,5061,3319,0,0,0,0,0,0,103,16593,79,9425,0,16712,18,9477,0,0,0,0,0,0,0,0,2539,10532,3443,1728,6834,2530,4307,12275,3,2648,7576,103,7778,8724,2,4640,5660,92,4289,12281,5,2639,7578,104,7766,8730,3,4634,5668,94,7758,8738,5,4631,5675,96,7762,8731,4,4636,5665,95,2033,14627,6,1373,8679,110,7399,9139,1,4442,5915,92,7395,9129,1,4436,5908,95,3,16704,5,3,9475,108,0,16712,0,0,9477,106,5473,11122,6,3471,7163,111,7420,9048,8,4446,5852,98,9065,3240,4355,5722,2642,2741
2017-07-23T23:59:59Z,9480,16757,11955,7058,16606,9415,11369,6732,5076,3334,0,0,0,0,0,0,99,16640,73,9430,0,16757,18,9480,0,0,0,0,0,0,0,0,2551,10567,3439,1737,6834,2534,4318,12305,5,2648,7573,102,7802,8747,1,4656,5657,92,4309,12308,3,2640,7580,101,7799,8744,1,4653,5660,92,7793,8744,9,4650,5664,99,7799,8740,3,4655,5656,93,2051,14653,6,1377,8677,110,7438,9143,4,4460,5900,96,7437,9133,1,4464,5893,92,2,16751,3,2,9476,107,0,16757,0,0,9480,105,5502,11140,4,3494,7157,107,7462,9054,4,4470,5839,94,9094,3234,4375,5727,2634,2752
2017-07-24T23:59:59Z,9573,16898,12073,7137,16738,9506,11443,6787,5111,3353,0,0,0,0,0,0,109,16768,80,9515,0,16898,19,9573,0,0,0,0,0,0,0,0,2564,10660,3475,1746,6896,2560,4341,12421,4,2660,7657,103,7844,8841,0,4683,5725,93,4327,12427,4,2654,7662,104,7841,8836,4,4680,5724,98,7841,8844,2,4681,5731,96,7836,8841,3,4679,5730,95,2073,14774,5,1392,8763,108,7351,9386,0,4439,6097,93,7479,9230,1,4489,5960,96,2,16889,6,4,9570,110,0,16898,0,1,9573,106,5363,11423,11,3434,7356,114,7499,9151,5,4490,5909,98,9170,3270,4405,5776,2661,2772
2017-07-25T23:59:59Z,9579,16904,12077,7140,16748,9512,11477,6805,5125,3370,0,0,0,0,0,0,104,16782,78,9522,0,16904,23,9579,0,0,0,0,0,0,0,0,2559,10679,3469,1739,6913,2562,4341,12427,8,2658,7670,105,7835,8853,6,4678,5741,95,4328,12431,8,2648,7676,107,7846,8844,1,4684,5735,92,7840,8854,4,4683,5744,94,7840,8843,6,4678,5734,95,2070,14779,8,1387,8768,111,7466,9271,6,4482,5994,97,7468,9244,5,4484,5979,97,2,16896,5,2,9575,108,0,16904,0,6,9579,103,5532,11266,8,3516,7248,111,7487,9166,10,4492,5928,99,9183,3258,4410,5790,2652,2772
2017-07-26T23:59:59Z,9564,16908,12088,7140,16750,9496,11482,6800,5137,3382,0,0,0,0,0,0,104,16787,77,9508,0,16908,19,9564,0,0,0,0,0,0,0,0,2571,10665,3474,1749,6894,2565,4350,12422,6,2664,7653,103,7854,8840,3,4688,5723,92,4340,12427,5,2658,7656,100,7848,8844,4,4685,5721,92,7848,8852,4,4683,5734,92,7843,8846,5,4682,5725,92,2065,14790,7,1391,8760,105,7491,9255,2,4498,5974,90,7482,9238,1,4487,5961,90,2,16901,4,5,9562,102,0,16908,0,2,9564,102,5546,11253,12,3531,7224,110,7490,9173,7,4489,5920,94,9180,3269,4407,5777,2659,2773
2017-07-27T23:59:59Z,9544,16878,12068,7118,16728,9481,11466,6786,5095,3339,0,0,0,0,0,0,102,16759,72,9491,0,16878,23,9544,0,0,0,0,0,0,0,0,2558,10664,3463,1741,6894,2551,4338,12408,3,2653,7644,100,7839,8830,3,4668,5720,90,4338,12405,2,2653,7642,100,7836,8832,1,4672,5720,90,7845,8830,2,4674,5723,91,7836,8829,4,4668,5720,92,2061,14766,5,1384,8751,105,7485,9234,2,4485,5970,89,7483,9210,1,4484,5949,91,2,16870,5,3,9539,105,0,16878,0,1,9544,101,5533,11244,5,3516,7232,103,7490,9147,6,4481,5910,95,9170,3256,4400,5770,2646,2768
2017-07-28T23:59:59Z,9548,16875,12087,7128,16711,9477,11471,6783,5100,3348,0,0,0,0,0,0,104,16752,78,9491,0,16875,16,9548,0,0,0,0,0,0,0,0,2546,10655,3478,1732,6881,2566,4329,12409,8,2648,7646,104,7828,8837,5,4665,5712,91,4326,12410,5,2646,7645,102,7834,8828,4,4671,5704,92,7827,8843,5,4665,5719,93,7833,8829,4,4667,5708,92,2056,14768,4,1385,8753,106,7472,9240,5,4485,5960,93,7476,9213,3,4484,5943,94,2,16867,5,4,9547,108,0,16875,0,5,9548,106,5520,11251,6,3512,7226,105,7491,9144,7,4478,5899,92,9158,3274,4390,5756,2655,2772
2017-07-29T23:59:59Z,9509,16808,12030,7106,16651,9442,11420,6758,5099,3357,0,0,0,0,0,0,108,16684,78,9452,0,16808,17,9509,0,0,0,0,0,0,0,0,2539,10616,3456,1732,6860,2546,4318,12357,3,2643,7604,100,7801,8796,6,4656,5684,94,4304,12362,6,2634,7608,100,7797,8799,5,4653,5687,93,7796,8802,9,4655,5696,97,7795,8800,5,4652,5688,92,2041,14714,5,1374,8716,106,7449,9198,2,4466,5932,90,7445,9177,3,4465,5918,91,1,16802,4,1,9506,104,0,16808,0,4,9509,107,5489,11203,19,3486,7195,116,7464,9103,7,4468,5871,92,9104,3268,4384,5726,2657,2766
2017-07-30T23:59:59Z,9514,16824,12029,7103,16664,9448,11421,6754,5109,3350,0,0,0,0,0,0,108,16698,80,9457,0,16824,17,9514,0,0,0,0,0,0,0,0,2553,10617,3458,1740,6868,2545,4322,12369,3,2643,7617,100,7811,8806,2,4656,5696,91,4312,12376,3,2640,7617,99,7813,8798,4,4661,5689,92,7802,8818,4,4651,5706,92,7799,8815,2,4652,5702,89,2041,14729,7,1374,8722,108,7455,9207,4,4471,5941,92,7464,9176,2,4476,5919,90,3,16816,4,3,9511,105,0,16824,0,1,9514,106,5492,11229,6,3488,7214,106,7475,9108,9,4469,5879,96,9131,3250,4390,5748,2637,2760