"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,61,80,44,40,80,61,40,38,15,14,0,0,0,0,0,0,2,78,2,61,0,80,0,61,0,0,0,0,0,0,0,0,1,76,0,4,60,4,2,75,0,23,58,0,2,75,0,23,58,0,1,76,0,23,59,0,1,76,0,23,59,0,1,76,0,23,59,0,1,76,0,23,59,0,0,77,0,23,60,0,0,80,0,23,61,0,0,80,0,23,61,0,0,80,0,0,61,0,0,80,0,0,61,0,0,77,0,23,60,0,0,80,0,23,61,0,19,29,29,30,27,25
2017-06-21T23:59:59Z,62,81,45,41,81,62,42,39,17,16,0,0,0,0,0,0,2,79,2,62,0,81,0,62,0,0,0,0,0,0,0,0,1,77,0,4,61,5,2,76,0,23,59,0,2,76,0,24,59,0,1,77,0,23,60,0,1,77,0,24,60,0,1,77,0,24,60,0,1,77,0,24,60,0,0,78,0,23,61,0,0,81,0,24,62,0,0,81,0,24,62,0,0,81,0,0,62,0,0,81,0,0,62,0,2,76,0,24,59,0,0,81,0,24,62,0,19,30,29,30,28,26
2017-06-22T23:59:59Z,63,83,46,42,83,63,42,40,16,15,0,0,0,0,0,0,2,80,2,63,0,83,0,63,0,0,0,0,0,0,0,0,1,79,0,4,62,5,2,78,0,24,60,0,3,77,0,25,59,0,1,79,0,24,61,0,2,78,0,25,60,0,2,78,0,25,60,0,2,78,0,25,60,0,0,80,0,24,62,0,0,83,0,25,63,0,0,83,0,25,63,0,0,83,0,0,63,0,0,83,0,0,63,0,1,78,1,25,60,1,0,82,1,25,62,1,19,32,29,31,29,26
2017-06-23T23:59:57Z,60,79,43,39,79,60,41,37,13,12,0,0,0,0,0,0,2,76,2,60,0,79,0,60,0,0,0,0,0,0,0,0,1,75,0,3,59,3,1,75,0,22,58,0,1,75,0,22,58,0,1,75,0,22,58,0,1,75,0,22,58,0,1,75,0,22,58,0,1,75,0,22,58,0,0,76,0,22,59,0,0,79,0,22,60,0,0,79,0,22,60,0,0,79,0,0,60,0,0,79,0,0,60,0,0,75,1,22,58,1,0,78,1,22,59,1,17,31,28,29,29,23
2017-06-24T23:59:59Z,60,79,43,39,79,60,41,37,16,15,0,0,0,0,0,0,2,76,2,60,0,79,0,60,0,0,0,0,0,0,0,0,1,75,0,3,59,3,1,75,0,21,58,0,1,75,0,21,58,0,1,75,0,21,58,0,1,75,0,21,58,0,1,75,0,21,58,0,1,75,0,21,58,0,0,76,0,21,59,0,0,79,0,21,60,0,0,79,0,21,60,0,0,79,0,0,60,0,0,79,0,0,60,0,0,75,1,21,58,1,0,78,1,21,59,1,17,31,28,29,29,23
2017-06-25T23:59:58Z,62,83,48,42,83,62,45,40,17,15,0,0,0,0,0,0,2,80,2,62,0,83,0,62,0,0,0,0,0,0,0,0,1,79,0,4,61,3,2,78,0,23,59,0,2,78,0,23,59,0,2,78,0,24,59,0,1,78,1,23,59,1,1,79,0,23,60,0,1,79,0,23,60,0,0,80,0,23,61,0,0,83,0,23,62,0,0,83,0,23,62,0,0,83,0,0,62,0,0,83,0,0,62,0,0,79,1,23,60,1,1,81,1,23,60,1,18,33,29,30,30,25
2017-06-26T23:59:58Z,63,83,47,42,83,63,43,39,14,13,0,0,0,0,0,0,2,80,2,63,0,83,0,63,0,0,0,0,0,0,0,0,1,79,0,4,62,3,2,78,0,23,60,0,2,78,0,23,60,0,2,78,0,23,60,0,2,78,0,23,60,0,2,78,0,23,60,0,2,78,0,23,60,0,1,79,0,23,61,0,0,83,0,23,63,0,0,83,0,23,63,0,0,83,0,0,63,0,0,83,0,0,63,0,1,78,1,23,60,1,0,82,1,23,62,1,18,33,29,30,31,25
2017-06-27T23:59:59Z,62,82,46,41,82,62,40,37,15,13,0,0,0,0,0,0,2,79,2,62,0,82,0,62,0,0,0,0,0,0,0,0,1,78,0,4,61,2,2,77,0,21,59,0,2,77,0,21,59,0,1,78,0,21,60,0,1,78,0,21,60,0,1,78,0,21,60,0,1,78,0,21,60,0,0,79,0,21,61,0,0,82,0,21,62,0,0,82,0,21,62,0,0,82,0,0,62,0,0,82,0,0,62,0,0,78,1,21,60,1,0,81,1,21,61,1,17,33,29,28,31,24
2017-06-28T23:59:58Z,64,85,48,43,85,64,45,41,16,14,0,0,0,0,0,0,2,82,2,64,0,85,0,64,0,0,0,0,0,0,0,0,1,80,1,5,62,3,2,80,0,23,61,0,3,79,0,24,60,0,1,81,0,23,62,0,2,80,0,24,61,0,2,80,0,24,61,0,2,80,0,24,61,0,0,82,0,22,63,0,0,85,0,24,64,0,0,85,0,24,64,0,0,85,0,0,64,0,0,85,0,0,64,0,1,80,1,23,61,1,2,82,1,24,61,1,18,34,30,30,32,26
2017-06-29T23:59:59Z,63,84,47,42,84,63,44,40,14,12,0,0,0,0,0,0,2,81,3,63,0,84,0,63,0,0,0,0,0,0,0,0,1,80,0,5,62,3,1,80,0,22,61,0,1,80,0,23,61,0,2,79,0,22,60,0,2,79,0,23,60,0,2,79,0,23,60,0,2,79,0,23,60,0,1,80,0,20,61,0,0,84,0,23,63,0,0,84,0,23,63,0,0,84,0,0,63,0,0,84,0,0,63,0,1,79,1,21,60,1,1,82,1,23,61,1,18,33,30,29,31,26
2017-06-30T23:59:59Z,61,82,45,40,82,61,43,39,15,13,0,0,0,0,0,0,2,79,3,61,0,82,0,61,0,0,0,0,0,0,0,0,1,78,0,4,60,3,1,78,0,21,59,0,1,78,0,22,59,0,1,78,0,21,59,0,2,77,0,22,58,0,2,77,0,22,58,0,2,77,0,22,58,0,0,79,0,19,60,0,0,82,0,22,61,0,0,82,0,22,61,0,0,82,0,0,61,0,0,82,0,0,61,0,0,78,1,20,59,1,1,80,1,22,59,1,15,34,30,26,32,25
2017-07-01T23:59:59Z,61,82,45,40,82,61,43,38,14,12,0,0,0,0,0,0,2,79,2,61,0,82,0,61,0,0,0,0,0,0,0,0,1,78,0,4,60,2,1,78,0,21,59,0,1,78,0,21,59,0,1,78,0,21,59,0,1,78,0,21,59,0,1,78,0,21,59,0,1,78,0,21,59,0,0,79,0,19,60,0,0,82,0,21,61,0,0,82,0,21,61,0,0,82,0,0,61,0,0,82,0,0,61,0,0,78,1,19,59,1,0,81,1,21,60,1,16,33,30,27,31,24
2017-07-02T23:59:59Z,64,85,48,44,85,64,42,41,16,14,0,0,0,0,0,0,2,82,3,64,0,85,0,64,0,0,0,0,0,0,0,0,1,81,0,4,63,3,1,81,0,23,62,0,1,81,0,24,62,0,1,81,0,23,62,0,2,80,0,24,61,0,2,80,0,24,61,0,2,80,0,24,61,0,0,82,0,21,63,0,0,85,0,24,64,0,0,85,0,24,64,0,0,85,0,0,64,0,0,85,0,0,64,0,0,81,1,22,62,1,1,83,1,24,62,1,18,34,30,30,32,26
2017-07-03T23:59:59Z,63,86,49,44,86,63,45,41,16,14,0,0,0,0,0,0,3,82,2,63,0,86,0,63,0,0,0,0,0,0,0,0,1,82,0,3,62,3,1,82,0,21,61,0,1,82,0,22,61,0,1,82,0,21,61,0,1,82,0,22,61,0,1,82,0,22,61,0,1,82,0,22,61,0,0,83,0,19,62,0,0,86,0,22,63,0,0,86,0,22,63,0,0,86,0,0,63,0,0,86,0,0,63,0,0,82,1,20,61,1,1,84,1,22,61,1,21,32,30,30,30,25
2017-07-04T23:59:58Z,65,88,50,45,88,65,46,42,16,14,0,0,0,0,0,0,3,84,3,65,0,88,0,65,0,0,0,0,0,0,0,0,1,84,0,4,64,4,2,83,0,23,62,0,2,83,0,24,62,0,1,84,0,23,63,0,1,84,0,24,63,0,1,84,0,24,63,0,1,84,0,24,63,0,0,85,0,21,64,0,0,88,0,24,65,0,0,88,0,24,65,0,0,88,0,0,65,0,0,88,0,0,65,0,0,84,1,22,63,1,0,87,1,24,64,1,22,33,30,32,31,27
2017-07-05T23:59:59Z,62,85,47,42,85,62,44,39,15,13,0,0,0,0,0,0,3,81,2,62,0,85,0,62,0,0,0,0,0,0,0,0,1,80,1,3,60,3,1,81,0,21,60,0,2,80,0,22,59,0,1,81,0,21,60,0,1,81,0,22,60,0,1,81,0,22,60,0,1,81,0,22,60,0,0,82,0,19,61,0,0,85,0,22,62,0,0,85,0,22,62,0,0,85,0,0,62,0,0,85,0,0,62,0,0,81,1,20,60,1,0,84,1,22,61,1,20,32,30,29,30,25
2017-07-06T23:59:59Z,62,85,47,42,85,62,42,39,14,12,0,0,0,0,0,0,3,81,3,62,0,85,0,62,0,0,0,0,0,0,0,0,1,81,0,3,61,2,1,81,0,21,60,0,1,81,0,21,60,0,1,81,0,21,60,0,1,81,0,21,60,0,1,81,0,21,60,0,1,81,0,21,60,0,0,82,0,19,61,0,0,85,0,21,62,0,0,85,0,21,62,0,0,85,0,0,62,0,0,85,0,0,62,0,0,81,1,19,60,1,0,84,1,21,61,1,20,32,30,29,30,24
2017-07-07T23:59:59Z,63,85,47,43,85,63,45,41,14,12,0,0,0,0,0,0,3,81,3,63,0,85,0,63,0,0,0,0,0,0,0,0,1,80,1,3,61,3,1,81,0,21,61,0,2,80,0,22,60,0,1,81,0,21,61,0,1,81,0,22,61,0,1,81,0,22,61,0,1,81,0,22,61,0,0,82,0,19,62,0,0,85,0,22,63,0,0,85,0,22,63,0,0,85,0,0,63,0,0,85,0,0,63,0,0,81,1,20,61,1,1,83,1,22,61,1,19,33,30,28,32,25
2017-07-08T23:59:59Z,64,87,49,44,87,64,47,42,15,13,0,0,0,0,0,0,3,83,2,64,0,87,0,64,0,0,0,0,0,0,0,0,1,83,0,4,63,3,1,83,0,22,62,0,1,83,0,23,62,0,2,82,0,22,61,0,2,82,0,23,61,0,2,82,0,23,61,0,2,82,0,23,61,0,1,83,0,20,62,0,0,87,0,23,64,0,0,87,0,23,64,0,0,87,0,0,64,0,0,87,0,0,64,0,2,81,1,21,60,1,1,85,1,23,62,1,22,32,30,31,30,26
2017-07-09T23:59:59Z,61,83,47,42,83,61,45,40,13,11,0,0,0,0,0,0,3,79,2,61,0,83,0,61,0,0,0,0,0,0,0,0,1,79,0,3,60,2,1,79,0,22,59,0,1,79,0,22,59,0,2,78,0,23,58,0,1,79,0,22,59,0,1,79,0,22,59,0,1,79,0,22,59,0,0,80,0,20,60,0,0,83,0,22,61,0,0,83,0,22,61,0,0,83,0,0,61,0,0,83,0,0,61,0,0,79,1,20,59,1,0,82,1,22,60,1,20,29,31,30,28,25
2017-07-10T23:59:57Z,62,85,47,43,85,62,45,41,14,12,0,0,0,0,0,0,3,81,2,62,1,84,1,62,0,0,0,0,0,0,0,0,1,81,0,3,61,2,1,81,0,23,60,0,1,81,0,23,60,0,1,81,0,23,60,0,1,81,0,23,60,0,2,80,0,23,60,0,1,81,0,23,60,0,0,82,0,21,61,0,0,85,0,23,62,0,0,85,0,23,62,0,0,85,0,0,62,0,0,85,0,0,62,0,0,80,2,21,59,2,0,83,2,23,60,2,20,31,31,31,29,25
2017-07-11T23:59:55Z,60,82,46,42,82,60,44,40,15,13,0,0,0,0,0,0,3,78,2,60,0,82,0,60,0,0,0,0,0,0,0,0,1,78,0,3,59,2,1,78,0,22,58,0,1,78,0,22,58,0,1,78,0,22,58,0,1,78,0,22,58,0,1,78,0,22,58,0,1,78,0,22,58,0,0,79,0,20,59,0,0,82,0,22,60,0,0,82,0,22,60,0,0,82,0,0,60,0,0,82,0,0,60,0,0,78,1,20,58,1,0,81,1,22,59,1,19,29,31,30,27,25
2017-07-12T23:59:58Z,63,86,49,44,86,63,47,42,15,13,0,0,0,0,0,0,3,82,2,63,0,86,0,63,0,0,0,0,0,0,0,0,1,82,0,3,62,3,1,82,0,22,61,0,1,82,0,23,61,0,1,82,0,22,61,0,1,82,0,23,61,0,1,82,0,23,61,0,1,82,0,23,61,0,0,83,0,20,62,0,0,86,0,23,63,0,0,86,0,23,63,0,0,86,0,0,63,0,0,86,0,0,63,0,1,81,1,21,60,1,1,84,1,23,61,1,20,32,31,30,30,26
2017-07-13T23:59:58Z,61,83,47,43,83,61,44,41,14,12,0,0,0,0,0,0,3,79,3,61,0,83,0,61,0,0,0,0,0,0,0,0,2,78,0,4,60,2,1,79,0,23,59,0,1,79,0,23,59,0,1,79,0,23,59,0,1,79,0,23,59,0,1,79,0,23,59,0,1,79,0,23,59,0,0,80,0,21,60,0,0,83,0,23,61,0,0,83,0,23,61,0,0,83,0,0,61,0,0,83,0,0,61,0,0,79,1,21,59,1,0,82,1,23,60,1,20,29,31,32,27,26
2017-07-14T23:59:59Z,61,84,48,43,84,61,45,41,14,12,0,0,0,0,0,0,3,80,3,61,0,84,0,61,0,0,0,0,0,0,0,0,1,80,0,4,60,2,1,80,0,22,59,0,1,80,0,22,59,0,1,80,0,22,59,0,1,80,0,22,59,0,1,80,0,22,59,0,1,80,0,22,59,0,0,81,0,20,60,0,0,84,0,22,61,0,1,83,0,22,60,0,0,84,0,0,61,0,0,84,0,0,61,0,0,80,1,20,59,1,0,83,1,22,60,1,20,33,28,30,30,24
2017-07-15T23:59:59Z,59,81,46,41,81,59,44,39,13,11,0,0,0,0,0,0,3,77,2,59,0,81,0,59,0,0,0,0,0,0,0,0,1,77,0,3,58,2,1,77,0,21,57,0,1,77,0,21,57,0,1,77,0,21,57,0,1,77,0,21,57,0,1,77,0,21,57,0,1,77,0,21,57,0,0,78,0,19,58,0,0,81,0,21,59,0,0,81,0,21,59,0,0,81,0,0,59,0,0,81,0,0,59,0,0,77,1,19,57,1,0,80,1,21,58,1,21,30,27,29,28,22
2017-07-16T23:59:59Z,60,82,46,41,82,60,44,39,14,12,0,0,0,0,0,0,3,78,2,60,0,82,0,60,0,0,0,0,0,0,0,0,1,78,0,3,59,2,1,78,0,21,58,0,1,78,0,21,58,0,1,78,0,21,58,0,1,78,0,21,58,0,1,78,0,21,58,0,1,78,0,21,58,0,0,79,0,19,59,0,0,82,0,21,60,0,0,82,0,21,60,0,0,82,0,0,60,0,0,82,0,0,60,0,0,78,1,19,58,1,0,81,1,21,59,1,21,31,27,29,29,22
2017-07-17T23:59:59Z,62,84,48,43,84,62,45,41,14,12,0,0,0,0,0,0,3,80,2,62,0,84,0,62,0,0,0,0,0,0,0,0,1,79,1,4,60,3,2,79,0,21,59,0,3,78,0,22,58,0,1,80,0,21,60,0,1,80,0,22,60,0,1,80,0,22,60,0,1,80,0,22,60,0,0,81,0,19,61,0,0,84,0,22,62,0,0,84,0,22,62,0,0,84,0,0,62,0,0,84,0,0,62,0,1,79,1,20,59,1,1,82,1,22,60,1,23,32,26,30,30,23
2017-07-18T23:59:57Z,60,82,46,41,82,60,44,39,14,12,0,0,0,0,0,0,3,78,2,60,0,82,0,60,0,0,0,0,0,0,0,0,1,78,0,3,59,3,1,78,0,21,58,0,1,78,0,22,58,0,1,78,0,21,58,0,2,77,0,22,57,0,2,77,0,22,57,0,2,77,0,22,57,0,0,79,0,19,59,0,0,82,0,22,60,0,0,82,0,22,60,0,0,82,0,0,60,0,0,82,0,0,60,0,0,78,1,20,58,1,1,80,1,22,58,1,22,31,26,30,29,22
2017-07-19T23:59:58Z,58,79,44,40,79,58,41,37,14,12,0,0,0,0,0,0,3,75,2,58,0,79,0,58,0,0,0,0,0,0,0,0,1,75,0,4,57,2,2,74,0,21,55,0,2,74,0,21,55,0,1,75,0,21,56,0,1,75,0,21,56,0,1,75,0,21,56,0,1,75,0,21,56,0,0,76,0,19,57,0,0,79,0,21,58,0,0,79,0,21,58,0,0,79,0,0,58,0,0,79,0,0,58,0,0,75,1,19,56,1,0,78,1,21,57,1,23,29,24,30,27,21
2017-07-20T23:59:57Z,60,81,46,42,81,60,43,39,14,12,0,0,0,0,0,0,3,77,2,60,0,81,0,60,0,0,0,0,0,0,0,0,1,77,0,4,59,3,2,76,0,22,57,0,2,76,0,23,57,0,1,77,0,22,58,0,1,77,0,23,58,0,1,77,0,23,58,0,1,77,0,23,58,0,0,78,0,20,59,0,0,81,0,23,60,0,0,81,0,23,60,0,0,81,0,0,60,0,0,81,0,0,60,0,1,76,1,21,57,1,0,80,1,23,59,1,22,32,24,31,30,22
2017-07-21T23:59:59Z,60,81,45,41,81,60,42,37,15,13,0,0,0,0,0,0,3,77,2,60,0,81,0,60,0,0,0,0,0,0,0,0,2,76,0,4,59,3,1,77,0,21,58,0,1,77,0,22,58,0,2,76,0,21,57,0,3,75,0,22,56,0,3,75,0,22,56,0,3,75,0,22,56,0,1,77,0,19,58,0,0,81,0,22,60,0,0,81,0,22,60,0,0,81,0,0,60,0,0,81,0,0,60,0,0,77,1,20,58,1,0,80,1,22,59,1,24,30,24,30,28,22
2017-07-22T23:59:56Z,59,80,45,41,80,59,43,37,15,13,0,0,0,0,0,0,3,76,3,59,0,80,0,59,0,0,0,0,0,0,0,0,1,76,0,4,58,3,2,75,0,21,56,0,3,74,0,22,55,0,2,75,0,21,56,0,3,74,0,22,55,0,3,74,0,22,55,0,4,73,0,22,55,0,1,76,0,19,57,0,0,80,0,22,59,0,0,80,0,22,59,0,0,80,0,0,59,0,0,80,0,0,59,0,1,75,1,20,56,1,0,79,1,22,58,1,24,29,24,30,27,22
2017-07-23T23:59:59Z,59,80,44,40,80,59,42,36,15,13,0,0,0,0,0,0,3,76,2,59,0,80,0,59,0,0,0,0,0,0,0,0,1,76,0,4,58,2,2,75,0,21,56,0,2,75,0,21,56,0,1,76,0,21,57,0,1,76,0,21,57,0,2,75,0,21,57,0,2,75,0,21,57,0,0,77,0,19,58,0,0,80,0,21,59,0,0,80,0,21,59,0,0,80,0,0,59,0,0,80,0,0,59,0,0,76,1,19,57,1,0,79,1,21,58,1,22,31,24,29,29,21
2017-07-24T23:59:57Z,59,81,46,41,81,59,44,37,16,13,0,0,0,0,0,0,3,77,2,59,0,81,0,59,0,0,0,0,0,0,0,0,1,74,3,3,56,4,1,77,0,20,57,0,4,74,0,22,55,0,1,77,0,20,57,0,4,74,0,22,55,0,5,73,0,22,55,0,4,74,0,22,55,0,0,78,0,18,58,0,0,81,0,20,59,0,3,78,0,22,57,0,0,81,0,0,59,0,0,81,0,0,59,0,3,74,1,20,55,1,3,77,1,22,56,1,21,30,27,28,28,22
2017-07-25T23:59:55Z,59,80,45,41,80,59,43,37,15,13,0,0,0,0,0,0,3,76,2,59,0,80,0,59,0,0,0,0,0,0,0,0,2,74,1,4,57,3,1,76,0,21,57,0,2,75,0,22,56,0,1,76,0,21,57,0,1,76,0,22,57,0,1,76,0,22,57,0,1,76,0,22,57,0,0,77,0,19,58,0,0,80,0,22,59,0,0,80,0,22,59,0,0,80,0,0,59,0,0,80,0,0,59,0,0,76,1,20,57,1,2,77,1,22,56,1,23,30,24,30,28,22
2017-07-26T23:59:56Z,58,79,44,40,79,58,42,36,14,12,0,0,0,0,0,0,3,75,2,58,0,79,0,58,0,0,0,0,0,0,0,0,1,75,0,4,57,2,2,74,0,21,55,0,2,74,0,21,55,0,1,75,0,21,56,0,1,75,0,21,56,0,2,74,0,21,56,0,1,75,0,21,56,0,0,76,0,19,57,0,0,79,0,21,58,0,0,79,0,21,58,0,0,79,0,0,58,0,0,79,0,0,58,0,0,75,1,19,56,1,0,78,1,21,57,1,22,30,24,29,28,21
2017-07-27T23:59:59Z,59,80,45,40,80,59,43,36,14,11,0,0,0,0,0,0,3,76,2,59,0,80,0,59,0,0,0,0,0,0,0,0,1,76,0,4,58,2,2,75,0,20,56,0,2,75,0,21,56,0,2,75,0,20,57,0,2,75,0,21,57,0,3,74,0,21,56,0,3,74,0,21,56,0,0,77,0,18,58,0,0,80,0,21,59,0,0,80,0,21,59,0,0,80,0,0,59,0,0,80,0,0,59,0,0,76,1,19,57,1,0,79,1,21,58,1,22,31,24,29,29,21
2017-07-28T23:59:59Z,58,79,44,39,79,58,42,35,14,11,0,0,0,0,0,0,3,75,2,58,0,79,0,58,0,0,0,0,0,0,0,0,1,75,0,4,57,1,2,74,0,20,55,0,2,74,0,20,55,0,2,74,0,20,55,0,2,74,0,20,55,0,2,74,0,20,55,0,2,74,0,20,55,0,1,75,0,18,56,0,0,79,0,20,58,0,0,79,0,20,58,0,0,79,0,0,58,0,0,79,0,0,58,0,0,75,1,18,56,1,1,77,1,20,56,1,21,31,24,28,29,20
2017-07-29T23:59:57Z,58,78,43,39,78,58,41,35,14,11,0,0,0,0,0,0,3,74,3,58,0,78,0,58,0,0,0,0,0,0,0,0,1,74,0,3,57,2,1,74,0,20,56,0,1,74,0,20,56,0,1,74,0,20,56,0,1,74,0,20,56,0,1,74,0,20,56,0,1,74,0,20,56,0,0,75,0,18,57,0,0,78,0,20,58,0,0,78,0,20,58,0,0,78,0,0,58,0,0,78,0,0,58,0,0,74,1,18,56,1,0,77,1,20,57,1,20,32,23,28,30,19
2017-07-30T23:59:58Z,59,79,45,40,79,59,43,37,16,13,0,0,0,0,0,0,3,75,2,59,0,79,0,59,0,0,0,0,0,0,0,0,1,74,1,4,57,2,2,74,0,20,56,0,3,73,0,21,55,0,2,74,0,20,56,0,2,74,0,21,56,0,3,73,0,21,55,0,2,74,0,21,56,0,1,75,0,18,57,0,0,79,0,21,59,0,0,79,0,21,59,0,0,79,0,0,59,0,0,79,0,0,59,0,0,75,1,19,57,1,0,78,1,21,58,1,19,34,23,28,32,20
2017-07-31T23:59:59Z,55,76,44,38,76,55,42,35,15,12,0,0,0,0,0,0,3,72,3,55,0,76,0,55,0,0,0,0,0,0,0,0,1,72,0,3,54,1,1,72,0,19,53,0,1,72,0,19,53,0,1,72,0,19,53,0,1,72,0,19,53,0,1,72,0,19,53,0,2,71,0,19,53,0,0,73,0,17,54,0,0,76,0,19,55,0,0,76,0,19,55,0,0,76,0,0,55,0,0,76,0,0,55,0,0,72,1,17,53,1,0,75,1,19,54,1,20,29,24,28,27,19
2017-08-01T23:59:57Z,58,79,46,40,78,58,44,37,16,13,0,0,0,0,0,0,3,75,2,58,0,78,0,58,0,0,0,0,0,0,0,0,1,75,0,4,57,2,2,74,0,20,55,0,2,74,0,21,55,0,1,75,0,20,56,0,2,74,0,21,55,0,3,73,0,21,55,0,3,73,0,21,55,0,0,76,0,18,57,0,0,79,0,21,58,0,0,79,0,21,58,0,0,79,0,0,58,0,0,79,0,0,58,0,0,75,1,19,56,1,2,76,1,21,55,1,21,31,24,29,29,21
2017-08-02T23:59:58Z,57,78,45,39,78,57,43,36,15,12,0,0,0,0,0,0,3,74,2,57,0,78,0,57,0,0,0,0,0,0,0,0,1,74,0,3,56,1,1,74,0,19,55,0,1,74,0,19,55,0,1,74,0,19,55,0,1,74,0,19,55,0,1,74,0,19,55,0,2,73,0,19,55,0,0,75,0,17,56,0,0,78,0,20,57,0,0,78,0,20,57,0,0,78,0,0,57,0,0,78,0,0,57,0,0,74,1,17,55,1,0,77,1,19,56,1,17,34,24,27,31,19
2017-08-03T23:59:59Z,57,78,45,39,78,57,43,36,15,12,0,0,0,0,0,0,3,74,2,57,0,78,0,57,0,0,0,0,0,0,0,0,1,74,0,3,56,1,1,74,0,19,55,0,1,74,0,19,55,0,2,73,0,19,55,0,1,74,0,19,55,0,2,73,0,19,55,0,1,74,0,19,55,0,0,75,0,17,56,0,0,78,0,19,57,0,0,78,0,19,57,0,0,78,0,0,57,0,0,78,0,0,57,0,0,74,1,17,55,1,0,77,1,19,56,1,20,31,24,28,29,19
2017-08-04T23:59:59Z,60,82,47,42,82,60,45,39,15,13,0,0,0,0,0,0,3,78,2,60,0,82,0,60,0,0,0,0,0,0,0,0,1,78,0,4,59,3,2,77,0,20,57,0,2,77,0,22,57,0,1,78,0,20,58,0,2,77,0,22,57,0,2,77,0,22,57,0,2,77,0,22,57,0,0,79,0,18,59,0,0,82,0,22,60,0,0,82,0,22,60,0,0,82,0,0,60,0,0,82,0,0,60,0,1,77,1,20,57,1,1,80,1,22,58,1,20,33,26,28,31,22
2017-08-05T23:59:57Z,59,81,47,41,80,59,45,38,15,12,0,0,0,0,0,0,3,77,3,59,0,81,0,59,0,0,0,0,0,0,0,0,1,77,0,4,58,1,2,76,0,21,56,0,2,76,0,21,56,0,1,77,0,21,57,0,1,77,0,21,57,0,1,77,0,21,57,0,1,77,0,21,57,0,0,78,0,19,58,0,0,81,0,21,59,0,0,81,0,21,59,0,0,81,0,0,59,0,0,81,0,0,59,0,0,77,1,19,57,1,0,80,1,21,58,1,20,31,27,29,29,22
2017-08-06T23:59:57Z,62,84,48,42,84,62,46,39,16,13,0,0,0,0,0,0,3,80,2,62,0,84,0,62,0,0,0,0,0,0,0,0,1,80,0,4,61,2,2,79,0,21,59,0,2,79,0,22,59,0,2,79,0,21,59,0,2,79,0,22,59,0,3,78,0,22,58,0,3,78,0,22,58,0,1,80,0,19,60,0,0,84,0,22,62,0,0,84,0,22,62,0,0,84,0,0,62,0,0,84,0,0,62,0,1,79,1,20,59,1,1,82,1,22,60,1,21,33,27,29,31,23
2017-08-07T23:59:59Z,63,85,47,43,85,63,45,39,15,13,0,0,0,0,0,0,3,81,2,63,0,85,0,63,0,0,0,0,0,0,0,0,1,80,1,4,61,3,2,80,0,23,60,0,3,79,0,24,59,0,1,81,0,23,61,0,2,80,0,24,60,0,2,80,0,24,60,0,2,80,0,24,60,0,0,82,0,21,62,0,0,85,0,23,63,0,0,85,0,23,63,0,0,85,0,0,63,0,0,85,0,0,63,0,0,81,1,21,61,1,1,83,1,23,61,1,23,32,27,32,30,23
2017-08-08T23:59:59Z,62,84,46,42,84,62,43,38,15,13,0,0,0,0,0,0,3,80,2,62,0,84,0,62,0,0,0,0,0,0,0,0,1,79,1,3,60,3,1,80,0,21,60,0,2,79,0,22,59,0,1,80,0,21,60,0,2,79,0,22,59,0,3,78,0,22,59,0,3,78,0,22,59,0,0,81,0,19,61,0,0,84,0,22,62,0,0,84,0,22,62,0,0,84,0,0,62,0,0,84,0,0,62,0,0,80,1,20,60,1,1,82,1,22,60,1,22,33,26,30,31,22
2017-08-09T23:59:58Z,62,84,47,43,84,62,45,39,14,12,0,0,0,0,0,0,3,80,2,62,0,84,0,62,0,0,0,0,0,0,0,0,1,80,0,4,61,2,2,79,0,23,59,0,2,79,0,23,59,0,1,80,0,23,60,0,2,79,0,23,59,0,1,80,0,23,60,0,1,80,0,23,60,0,0,81,0,21,61,0,0,84,0,23,62,0,0,84,0,23,62,0,0,84,0,0,62,0,0,84,0,0,62,0,0,80,1,21,60,1,0,83,1,23,61,1,22,32,27,31,30,23
2017-08-10T23:59:56Z,60,82,46,42,82,60,44,38,15,13,0,0,0,0,0,0,3,78,2,60,0,82,0,60,0,0,0,0,0,0,0,0,1,78,0,3,59,2,1,78,0,22,58,0,1,78,0,22,58,0,1,78,0,22,58,0,1,78,0,22,58,0,2,77,0,22,58,0,1,78,0,22,58,0,0,79,0,20,59,0,0,82,0,22,60,0,0,82,0,22,60,0,0,82,0,0,60,0,0,82,0,0,60,0,0,78,1,20,58,1,0,81,1,22,59,1,22,30,27,31,28,22
2017-08-11T23:59:57Z,62,84,48,44,84,62,46,40,16,14,0,0,0,0,0,0,3,80,2,62,0,84,0,62,0,0,0,0,0,0,0,0,1,80,0,4,61,3,2,79,0,23,59,0,2,79,0,24,59,0,2,79,0,23,59,0,3,78,0,24,58,0,3,78,0,24,58,0,3,78,0,24,58,0,1,80,0,21,60,0,0,84,0,24,62,0,0,84,0,24,62,0,0,84,0,0,62,0,0,84,0,0,62,0,1,79,1,22,59,1,1,82,1,24,60,1,21,33,27,32,30,24
2017-08-12T23:59:57Z,62,84,48,44,84,62,46,40,15,14,0,0,0,0,0,0,3,80,3,62,0,84,0,62,0,0,0,0,0,0,0,0,1,80,0,4,61,3,2,79,0,23,59,0,2,79,0,24,59,0,2,79,0,23,59,0,2,79,0,24,59,0,2,79,0,24,59,0,2,79,0,24,59,0,1,80,0,21,60,0,0,84,0,24,62,0,0,84,0,24,62,0,0,84,0,0,62,0,0,84,0,0,62,0,0,80,1,22,60,1,0,83,1,24,61,1,21,32,28,31,30,24
2017-08-13T23:59:57Z,65,88,51,46,88,65,49,42,16,15,0,0,0,0,0,0,3,84,3,65,0,88,0,65,0,0,0,0,0,0,0,0,1,84,0,4,64,4,2,83,0,24,62,0,2,83,0,26,62,0,1,84,0,24,63,0,1,84,0,26,63,0,1,84,0,26,63,0,1,84,0,26,63,0,0,85,0,22,64,0,0,88,0,26,65,0,0,88,0,26,65,0,0,88,0,0,65,0,0,88,0,0,65,0,0,84,1,24,63,1,0,87,1,26,64,1,23,34,28,32,32,25
2017-08-14T23:59:58Z,62,83,45,42,83,62,43,38,13,13,0,0,0,0,0,0,3,79,2,62,0,83,0,62,0,0,0,0,0,0,0,0,1,79,0,3,61,3,1,79,0,21,60,0,1,79,0,22,60,0,2,78,0,21,60,0,1,79,0,22,60,0,1,79,0,22,60,0,2,78,0,22,60,0,0,80,0,19,61,0,0,83,0,22,62,0,0,83,0,22,62,0,0,83,0,0,62,0,0,83,0,0,62,0,0,79,1,20,60,1,0,82,1,22,61,1,21,34,25,29,32,21
2017-08-15T23:59:58Z,62,83,46,43,83,62,44,39,13,13,0,0,0,0,0,0,3,79,2,62,0,83,0,62,0,0,0,0,0,0,0,0,1,79,0,4,61,3,2,78,0,21,59,0,3,77,0,22,58,0,1,79,0,21,60,0,1,79,0,22,60,0,2,78,0,22,60,0,1,79,0,22,60,0,0,80,0,19,61,0,0,83,0,22,62,0,0,83,0,22,62,0,0,83,0,0,62,0,0,82,1,0,62,1,1,78,1,21,59,1,0,82,1,22,61,1,21,34,25,29,32,22
2017-08-16T23:59:58Z,61,79,44,42,79,61,42,38,13,13,0,0,0,0,0,0,3,75,2,61,0,79,0,61,0,0,0,0,0,0,0,0,1,75,0,4,60,5,1,75,0,20,59,2,1,75,0,21,59,2,2,74,0,20,59,2,2,74,0,21,59,2,1,75,0,21,59,2,2,74,0,21,59,2,0,76,0,18,60,2,0,79,0,21,61,2,0,79,0,21,61,2,0,79,0,0,61,2,0,79,0,0,61,2,0,75,1,19,59,3,0,78,1,21,60,3,19,32,25,28,31,22
2017-08-17T23:59:58Z,59,79,42,40,79,59,40,36,13,13,0,0,0,0,0,0,3,75,2,59,0,79,0,59,0,0,0,0,0,0,0,0,1,74,1,3,57,4,1,75,0,18,57,0,2,74,0,20,56,0,1,75,0,18,57,0,3,73,0,20,56,0,2,74,0,20,56,0,2,74,0,20,56,0,0,76,0,16,58,0,0,79,0,20,59,0,0,79,0,20,59,0,0,79,0,0,59,0,0,79,0,0,59,0,1,74,1,18,56,1,1,77,1,20,57,1,19,33,24,26,31,21
2017-08-18T23:59:59Z,60,80,42,40,80,60,40,36,13,12,0,0,0,0,0,0,3,76,2,60,0,80,0,60,0,0,0,0,0,0,0,0,1,76,0,4,59,2,2,75,0,19,57,0,2,75,0,19,57,0,1,76,0,19,58,0,1,76,0,19,58,0,1,76,0,19,58,0,1,76,0,19,58,0,0,77,0,17,59,0,0,80,0,19,60,0,0,80,0,19,60,0,0,80,0,0,60,0,0,80,0,0,60,0,2,74,1,18,56,1,1,78,1,19,58,1,19,35,23,26,33,20
2017-08-19T23:59:59Z,61,81,43,41,81,61,41,37,14,13,0,0,0,0,0,0,3,77,3,61,0,81,0,61,0,0,0,0,0,0,0,0,1,77,0,4,60,3,2,76,0,19,58,0,2,76,0,20,58,0,1,77,0,19,59,0,1,77,0,20,59,0,2,76,0,20,58,0,2,76,0,20,58,0,0,78,0,17,60,0,0,81,0,20,61,0,0,81,0,20,61,0,0,81,0,0,61,0,0,81,0,0,61,0,0,77,1,18,59,1,2,78,1,20,58,1,19,36,23,26,34,21
2017-08-20T23:59:57Z,58,78,42,39,78,58,40,35,14,13,0,0,0,0,0,0,3,74,2,58,0,78,0,58,0,0,0,0,0,0,0,0,1,74,0,3,57,2,1,74,0,18,56,0,1,74,0,18,56,0,1,74,0,18,56,0,1,74,0,18,56,0,1,74,0,18,56,0,1,74,0,18,56,0,0,75,0,16,57,0,0,78,0,18,58,0,0,78,0,18,58,0,0,78,0,0,58,0,0,78,0,0,58,0,0,74,1,16,56,1,1,76,1,19,57,1,18,36,21,25,33,18
2017-08-21T23:59:59Z,61,80,43,41,80,61,40,37,15,14,0,0,0,0,0,0,3,76,2,61,0,80,0,61,0,0,0,0,0,0,0,0,1,76,0,4,60,3,2,75,0,19,58,0,2,75,0,20,58,0,2,75,0,19,59,0,2,75,0,21,58,0,1,76,0,20,59,0,1,76,0,20,59,0,0,77,0,17,60,0,0,80,0,20,61,0,0,80,0,20,61,0,0,80,0,0,61,0,0,80,0,0,61,0,0,76,1,18,59,1,0,79,1,20,60,1,20,36,21,27,34,20
2017-08-22T23:59:58Z,60,79,42,40,79,60,40,36,13,12,0,0,0,0,0,0,3,75,2,60,0,79,0,60,0,0,0,0,0,0,0,0,1,75,0,4,59,2,2,74,0,19,57,0,2,74,0,19,57,0,1,75,0,19,58,0,1,75,0,19,58,0,1,75,0,19,58,0,2,74,0,19,58,0,0,76,0,17,59,0,0,79,0,19,60,0,0,79,0,19,60,0,0,79,0,0,60,0,0,79,0,0,60,0,0,75,1,17,58,1,0,78,1,19,59,1,20,35,21,27,33,19
2017-08-23T23:59:59Z,61,80,44,41,80,61,42,37,13,12,0,0,0,0,0,0,3,76,3,61,0,80,0,61,0,0,0,0,0,0,0,0,1,76,0,4,60,3,2,75,0,20,58,0,2,75,0,21,58,0,1,76,0,20,59,0,2,75,0,21,58,0,2,75,0,21,58,0,2,75,0,21,58,0,0,77,0,18,60,0,0,80,0,21,61,0,0,80,0,21,61,0,0,80,0,0,61,0,0,80,0,0,61,0,0,76,1,19,59,1,2,77,1,21,58,1,18,37,22,26,35,21
2017-08-24T23:59:58Z,60,78,45,42,78,60,42,38,14,13,0,0,0,0,0,0,2,75,2,60,0,78,0,60,0,0,0,0,0,0,0,0,1,74,0,4,59,3,2,73,0,21,57,0,2,73,0,22,57,0,1,74,0,21,58,0,1,74,0,22,58,0,1,74,0,22,58,0,2,73,0,22,58,0,0,75,0,19,59,0,0,78,0,22,60,0,0,78,0,22,60,0,0,78,0,0,60,0,0,78,0,0,60,0,0,74,1,20,58,1,0,77,1,22,59,1,15,37,23,26,35,22
2017-08-25T23:59:58Z,60,78,44,41,78,60,42,37,13,12,0,0,0,0,0,0,2,75,1,60,0,78,0,60,0,0,0,0,0,0,0,0,1,74,0,4,59,2,2,73,0,22,57,0,2,73,0,22,57,0,1,74,0,22,58,0,1,74,0,22,58,0,2,73,0,22,58,0,1,74,0,22,58,0,0,75,0,20,59,0,0,78,0,22,60,0,0,78,0,22,60,0,0,78,0,0,60,0,0,78,0,0,60,0,0,74,1,20,58,1,0,77,1,22,59,1,16,36,23,27,34,21