"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,152,282,282,152,282,152,280,152,6,21,0,0,0,0,0,0,0,282,0,152,0,282,0,152,0,0,0,0,0,0,0,0,254,11,3,126,17,12,260,11,0,132,27,0,261,7,0,134,15,0,259,12,0,132,28,0,261,7,0,134,15,0,261,7,0,134,15,0,262,6,0,134,14,0,3,279,0,4,150,0,262,6,0,134,14,0,261,7,0,134,15,0,0,282,0,0,152,0,0,282,0,0,152,0,6,275,0,15,148,0,262,6,0,135,15,0,255,5,22,133,14,27
2017-06-21T23:59:59Z,157,294,294,157,294,157,291,157,7,21,0,0,0,0,0,0,0,294,0,157,0,294,0,157,0,0,0,0,0,0,0,0,264,12,4,130,18,14,272,11,0,137,28,0,274,6,0,139,14,0,271,12,0,137,29,0,273,7,0,139,15,0,273,7,0,139,15,0,273,7,0,139,15,0,3,291,0,4,155,0,274,6,0,139,14,0,274,6,0,139,14,0,0,294,0,0,157,0,0,294,0,0,157,0,4,289,0,14,153,0,274,6,0,139,14,0,263,5,26,137,14,28
2017-06-22T23:59:59Z,157,294,294,157,294,157,290,157,5,19,0,0,0,0,0,0,0,294,0,157,0,294,0,157,0,0,0,0,0,0,0,0,265,10,5,130,16,15,272,11,0,137,28,0,273,7,0,139,14,0,272,11,0,137,28,0,275,5,0,140,13,0,274,6,0,139,13,0,274,6,0,139,13,0,4,290,0,5,155,0,273,7,0,139,14,0,273,7,0,139,14,0,0,294,0,0,157,0,0,294,0,0,157,0,6,287,0,16,151,0,274,6,0,140,14,0,260,6,28,135,15,28
2017-06-23T23:59:59Z,158,295,295,158,294,158,292,158,7,20,0,0,0,0,0,0,0,295,0,158,0,295,0,158,0,0,0,0,0,0,0,0,265,11,5,130,16,15,272,12,0,137,28,0,275,6,0,140,13,0,273,11,0,138,28,0,275,6,0,140,13,0,275,6,0,140,13,0,274,7,0,140,14,0,3,292,0,4,156,0,275,6,0,140,13,0,274,7,0,140,14,0,0,295,0,0,158,0,0,295,0,0,158,0,6,288,0,16,153,0,275,6,0,141,14,0,260,6,29,136,15,28
2017-06-24T23:59:59Z,158,294,294,158,293,158,288,158,8,21,0,0,0,0,0,0,0,294,0,158,0,294,0,158,0,0,0,0,0,0,0,0,263,12,5,130,17,15,270,13,0,137,29,0,274,6,0,140,13,0,271,12,0,137,28,0,274,6,0,140,13,0,274,6,0,140,13,0,273,7,0,140,14,0,3,291,0,4,156,0,273,7,0,140,14,0,273,7,0,140,14,0,0,294,0,0,158,0,0,294,0,0,158,0,5,288,0,15,153,0,275,5,0,141,13,0,259,7,28,136,16,28
2017-06-25T23:59:59Z,158,293,293,158,293,158,293,158,7,21,0,0,0,0,0,0,1,292,1,157,0,293,0,158,0,0,0,0,0,0,0,0,260,13,5,129,18,16,267,15,0,136,31,1,270,8,0,139,15,1,268,14,0,136,30,1,270,8,0,139,15,1,271,7,0,139,14,1,270,8,0,139,15,1,3,290,0,4,156,1,271,7,0,139,14,1,270,8,0,139,15,1,0,293,0,0,158,1,0,293,0,0,158,1,5,286,0,15,152,1,272,6,0,140,14,1,261,7,25,136,16,27
2017-06-26T23:59:59Z,157,293,293,157,293,157,276,156,6,20,0,0,0,0,0,0,0,293,0,157,0,293,0,157,0,0,0,0,0,0,0,0,264,10,5,130,16,15,270,12,0,137,29,0,274,5,0,140,13,0,270,12,0,137,29,0,274,5,0,140,13,0,273,6,0,140,14,0,274,5,0,140,13,0,3,290,0,4,155,0,274,5,0,140,13,0,274,5,0,140,13,0,0,293,0,0,157,0,0,293,0,0,157,0,5,286,0,15,151,0,273,6,0,140,14,0,261,6,26,136,16,28
2017-06-27T23:59:58Z,157,293,293,157,293,157,280,156,5,20,0,0,0,0,0,0,0,293,0,157,0,293,0,157,0,0,0,0,0,0,0,0,264,10,5,131,17,15,271,11,0,137,28,0,275,4,0,141,13,0,271,11,0,137,28,0,274,5,0,140,13,0,273,6,0,140,14,0,274,5,0,140,13,0,3,290,0,4,155,0,274,5,0,140,13,0,274,5,0,140,13,0,0,293,0,0,157,0,0,293,0,0,157,0,6,285,0,16,151,0,274,5,0,140,13,0,261,6,26,136,16,28
2017-06-28T23:59:58Z,156,294,294,156,294,156,287,156,8,21,0,0,0,0,0,0,0,294,0,156,0,294,0,156,0,0,0,0,0,0,0,0,265,10,5,130,16,16,272,11,0,137,28,1,275,5,0,139,12,1,273,10,0,137,27,0,275,5,0,140,13,1,275,5,0,140,13,1,276,4,0,140,12,1,4,290,0,5,154,1,274,6,0,139,13,1,275,5,0,139,12,1,0,294,0,1,156,0,0,294,0,0,156,1,5,287,0,15,150,1,274,6,0,139,13,1,259,6,29,134,15,28
2017-06-29T23:59:59Z,157,294,294,157,294,157,283,156,7,21,0,0,0,0,0,0,1,293,1,156,0,294,0,157,0,0,0,0,0,0,0,0,263,12,5,129,17,15,270,13,0,136,29,0,274,6,0,139,13,0,271,12,0,136,28,0,273,7,0,139,14,0,274,6,0,139,13,0,273,7,0,139,14,0,3,291,0,4,155,0,273,7,0,139,14,0,273,7,0,139,14,0,0,294,0,0,157,0,0,294,0,0,157,0,5,287,0,15,151,0,274,6,0,139,13,0,258,7,29,135,16,28
2017-06-30T23:59:59Z,158,296,296,158,296,158,289,158,7,21,0,0,0,0,0,0,1,295,1,157,0,296,0,158,0,0,0,0,0,0,0,0,266,11,5,130,16,16,273,12,0,137,29,1,276,6,0,140,13,1,272,13,0,137,30,1,275,7,0,140,14,1,275,7,0,140,14,1,276,6,0,140,13,1,3,293,0,4,156,1,276,6,0,140,13,1,275,7,0,140,14,1,0,296,0,0,158,1,0,296,0,0,158,1,5,289,0,16,152,1,277,5,0,141,13,1,260,6,30,135,15,29
2017-07-01T23:59:58Z,156,295,295,156,295,156,281,156,5,19,0,0,0,0,0,0,0,295,0,156,0,295,0,156,0,0,0,0,0,0,0,0,265,11,4,130,16,14,273,10,0,137,27,0,275,5,0,139,13,0,273,10,0,137,27,0,275,5,0,139,13,0,274,6,0,138,13,0,274,6,0,138,13,0,4,291,0,5,154,0,274,6,0,138,13,0,274,6,0,138,13,0,0,295,0,0,156,0,0,295,0,0,156,0,6,287,0,16,151,0,276,4,0,139,12,0,260,5,30,134,15,29
2017-07-02T23:59:59Z,159,300,300,159,300,159,284,158,8,21,0,0,0,0,0,0,0,300,0,159,0,300,0,159,0,0,0,0,0,0,0,0,269,12,4,132,17,15,278,10,0,139,27,1,279,6,0,141,14,1,276,12,0,138,28,1,278,7,0,140,14,1,278,7,0,140,14,1,278,7,0,140,14,1,3,297,0,4,157,1,278,7,0,140,14,1,278,7,0,140,14,1,0,300,0,0,159,1,0,300,0,0,159,1,4,294,0,14,154,1,279,6,0,140,13,1,261,6,33,135,16,31
2017-07-03T23:59:59Z,158,298,298,158,298,158,282,158,8,22,0,0,0,0,0,0,0,298,0,158,0,298,1,158,0,0,0,0,0,0,0,0,268,12,3,131,17,15,274,12,0,137,29,2,276,7,0,139,15,2,275,11,0,138,29,2,278,5,0,140,14,2,278,5,0,140,14,2,277,6,0,139,14,2,4,294,0,5,156,2,277,6,0,139,14,2,276,7,0,139,15,2,0,298,0,0,158,2,0,298,0,0,158,2,5,291,0,15,152,2,276,7,0,139,15,2,259,7,32,133,18,31
2017-07-04T23:59:59Z,162,301,301,162,301,162,279,162,6,21,0,0,0,0,0,0,0,301,0,162,0,301,1,162,0,0,0,0,0,0,0,0,269,12,5,134,18,17,277,12,0,141,29,2,280,6,0,144,15,2,279,10,0,142,28,2,281,5,0,144,14,2,281,5,0,144,14,2,281,5,0,144,14,2,4,297,0,6,160,2,280,6,0,144,15,2,281,5,0,144,14,2,0,301,0,0,162,2,0,301,0,0,162,3,5,294,0,15,157,2,280,6,0,144,15,2,264,6,31,138,17,31
2017-07-05T23:59:59Z,163,304,304,163,304,163,288,163,8,22,0,0,0,0,0,0,1,303,1,162,0,304,1,163,0,0,0,0,0,0,0,0,272,14,3,134,19,16,279,13,0,140,30,2,280,9,0,142,16,2,278,14,0,140,31,2,281,8,0,142,15,2,281,8,0,142,15,2,280,9,0,142,16,2,3,301,0,4,161,2,281,8,0,142,15,2,280,9,0,142,16,2,0,304,0,0,163,2,0,304,0,0,163,2,5,297,0,16,158,2,281,8,0,143,16,2,265,7,32,138,17,33
2017-07-06T23:59:59Z,163,306,306,163,306,163,267,162,9,23,0,0,0,0,0,0,1,305,1,162,0,306,1,163,0,0,0,0,0,0,0,0,275,14,3,136,19,15,281,14,0,142,31,1,283,9,0,144,16,1,282,13,0,143,31,1,284,8,0,145,16,1,284,8,0,145,16,1,284,8,0,144,15,1,4,302,0,5,161,1,283,9,0,144,16,1,284,8,0,144,15,1,0,306,0,0,163,1,0,306,0,0,163,1,5,299,0,16,157,1,284,8,0,144,15,1,267,7,32,139,16,30
2017-07-07T23:59:58Z,163,306,306,163,306,163,306,163,8,22,0,0,0,0,0,0,1,305,1,162,0,306,1,163,0,0,0,0,0,0,0,0,276,12,4,136,18,16,283,12,0,143,30,1,284,8,0,144,15,1,283,12,0,143,30,1,284,8,0,145,16,1,284,8,0,144,15,2,284,8,0,145,16,1,4,302,0,5,161,1,283,9,0,144,16,1,284,8,0,144,15,1,0,306,0,0,163,1,0,306,0,0,163,1,6,298,0,17,158,1,284,8,0,144,15,1,270,7,29,141,16,30
2017-07-08T23:59:59Z,164,308,308,164,308,164,308,164,8,22,0,0,0,0,0,0,1,307,1,163,0,308,1,164,0,0,0,0,0,0,0,0,276,14,4,136,19,16,283,14,0,143,31,1,286,8,0,145,15,1,284,13,0,143,30,1,286,8,0,145,15,1,285,9,0,145,16,1,285,9,0,145,16,1,3,305,0,4,162,1,285,9,0,145,16,1,285,9,0,145,16,1,0,308,0,0,164,1,0,308,0,0,164,1,4,302,0,15,159,1,286,8,0,145,15,1,272,7,29,141,16,30
2017-07-09T23:59:58Z,164,310,310,164,310,164,310,164,7,21,0,0,0,0,0,0,1,309,1,163,0,310,1,164,0,0,0,0,0,0,0,0,277,14,5,136,19,17,285,14,0,143,31,1,288,8,0,145,15,1,286,13,0,143,29,1,287,9,0,145,16,1,287,9,0,145,16,1,288,8,0,145,15,1,3,307,0,4,162,1,288,8,0,145,15,1,288,8,0,145,15,1,0,310,0,0,164,1,0,310,0,0,164,1,4,304,0,15,159,1,288,8,0,145,15,1,274,7,29,142,16,30
2017-07-10T23:59:58Z,167,314,314,167,314,167,313,167,9,24,0,0,0,0,0,0,1,313,1,166,0,314,1,167,0,0,0,0,0,0,0,0,282,14,4,139,20,18,289,14,0,146,33,1,292,8,0,148,16,1,291,12,0,147,32,1,292,8,0,150,17,1,291,9,0,149,17,1,292,8,0,149,16,1,4,310,0,5,165,1,291,9,0,148,17,1,292,8,0,148,16,1,0,314,0,0,167,1,0,314,0,0,167,1,5,307,0,17,161,1,291,9,0,148,17,1,278,8,28,144,19,30
2017-07-11T23:59:59Z,166,311,311,166,311,166,311,166,9,23,0,0,0,0,0,0,1,310,1,165,0,311,1,166,0,0,0,0,0,0,0,0,279,14,4,139,20,16,288,13,0,146,31,1,288,9,1,146,16,2,285,15,0,144,32,2,287,10,0,147,17,1,288,9,0,147,16,1,287,10,0,147,17,1,5,306,0,6,164,1,287,10,0,146,17,1,287,10,0,146,17,1,0,311,0,0,166,1,0,311,0,0,166,1,5,304,0,16,160,1,288,9,0,146,16,1,274,8,29,143,17,30
2017-07-12T23:59:59Z,166,309,309,166,309,166,309,166,10,24,0,0,0,0,0,0,1,308,1,165,0,309,1,166,0,0,0,0,0,0,0,0,276,14,4,137,19,16,283,15,0,144,32,1,285,10,0,146,17,1,282,15,0,144,32,1,285,9,0,146,16,1,285,9,0,146,16,1,285,9,0,146,16,1,3,306,0,4,164,1,285,9,0,145,16,1,285,9,0,145,16,1,0,309,0,0,166,1,0,309,0,0,166,1,4,302,1,15,160,2,284,10,0,146,17,1,270,9,30,140,19,30
2017-07-13T23:59:59Z,164,306,304,163,306,164,304,163,7,22,0,0,0,0,0,0,1,305,1,163,0,306,1,164,0,0,0,0,0,0,0,0,273,14,4,136,20,16,280,15,0,143,33,1,281,11,0,144,18,1,278,16,0,142,33,1,281,10,0,144,17,1,280,11,0,144,18,1,281,10,0,144,17,1,3,303,0,4,162,1,280,11,0,143,18,1,280,11,0,143,18,1,0,306,0,0,164,1,0,306,0,0,164,1,4,300,0,15,159,1,281,10,0,144,17,1,268,7,31,139,18,31
2017-07-14T23:59:59Z,165,307,305,164,307,165,305,164,8,22,0,0,0,0,0,0,1,306,1,164,0,307,1,165,0,0,0,0,0,0,0,0,273,15,5,135,20,17,281,16,0,143,33,1,284,10,0,145,17,1,281,15,0,143,32,1,282,11,0,145,18,1,283,10,0,145,17,1,282,11,0,145,18,1,3,304,0,4,163,1,283,10,0,145,18,1,284,9,0,145,17,1,0,307,0,0,165,1,0,307,0,0,165,1,4,301,0,15,160,1,283,10,0,145,17,1,270,7,30,141,18,32
2017-07-15T23:59:59Z,162,302,300,161,302,162,300,161,8,22,0,0,0,0,0,0,0,302,0,162,0,302,0,162,0,0,0,0,0,0,0,0,268,15,5,133,20,15,276,16,0,140,32,0,279,10,0,143,16,0,276,15,0,140,31,0,279,9,0,143,15,0,279,9,0,143,15,0,278,10,0,143,16,0,3,299,0,4,160,0,278,10,0,142,16,0,278,10,0,142,16,0,0,302,0,0,162,0,0,302,0,0,162,0,5,295,0,15,156,0,279,9,0,143,15,0,265,7,30,138,18,31
2017-07-16T23:59:59Z,162,304,302,161,304,162,302,161,11,25,0,0,0,0,0,0,0,304,0,162,0,304,0,162,0,0,0,0,0,0,0,0,268,17,5,132,20,16,278,16,0,140,31,0,280,10,0,143,16,0,276,17,0,140,32,0,280,10,0,143,15,0,280,10,0,143,15,0,279,11,0,143,16,0,4,300,0,5,160,0,280,10,0,142,15,0,280,10,0,142,15,0,0,304,0,0,162,0,0,304,0,0,162,0,5,297,0,17,156,0,279,11,0,143,16,0,265,8,31,137,18,31
2017-07-17T23:59:59Z,162,300,298,161,300,162,298,161,9,24,0,0,0,0,0,0,0,300,0,162,0,300,0,162,0,0,0,0,0,0,0,0,265,16,5,132,20,16,275,15,0,141,31,0,278,9,0,145,16,0,273,16,0,141,32,0,276,10,0,144,16,0,276,10,0,144,16,0,276,10,0,144,16,0,3,297,0,4,160,0,277,9,0,143,15,0,277,9,0,143,15,0,0,300,0,0,162,0,0,300,0,0,162,0,6,292,0,18,155,0,276,10,0,144,16,0,263,7,30,138,18,32
2017-07-18T23:59:59Z,161,300,298,160,300,161,297,160,8,23,0,0,0,0,0,0,0,300,0,161,0,300,0,161,0,0,0,0,0,0,0,0,266,16,4,132,20,15,275,15,0,139,31,0,277,10,0,142,16,0,274,15,0,139,31,0,277,9,0,142,15,0,277,9,0,143,16,0,278,8,0,143,15,0,3,297,0,4,159,0,278,8,0,142,15,0,278,8,0,142,15,0,0,300,0,0,161,0,0,300,0,0,161,0,5,293,0,17,155,0,278,8,0,143,15,0,263,6,31,137,17,31
2017-07-19T23:59:59Z,161,300,298,160,300,161,298,160,9,23,0,0,0,0,0,0,1,299,1,160,0,300,0,161,0,0,0,0,0,0,0,0,264,17,5,131,22,16,273,17,0,139,34,0,277,10,0,141,17,0,272,17,0,139,34,0,275,11,0,141,18,0,276,10,0,141,17,0,276,10,0,141,17,0,3,297,0,4,159,0,275,11,0,140,18,0,275,11,0,140,18,0,0,300,0,0,161,0,0,300,0,0,161,0,5,293,0,16,156,0,276,10,0,141,17,0,263,6,31,137,17,31
2017-07-20T23:59:59Z,160,298,296,159,298,160,295,159,7,22,0,0,0,0,0,0,1,297,1,159,0,298,0,160,0,0,0,0,0,0,0,0,265,15,5,132,20,16,275,14,0,140,31,0,277,9,0,142,16,0,273,15,0,141,32,0,276,9,0,143,16,0,276,9,0,143,16,0,275,10,0,143,17,0,3,295,0,4,158,0,275,10,0,141,17,0,275,10,0,141,17,0,0,298,0,0,160,0,0,298,0,0,160,0,5,291,0,16,155,0,276,9,0,142,16,0,262,6,30,136,17,32
2017-07-21T23:59:58Z,159,298,296,158,298,159,296,158,8,23,0,0,0,0,0,0,0,298,0,159,0,298,0,159,0,0,0,0,0,0,0,0,266,13,6,132,19,17,276,13,0,141,32,0,276,9,0,142,17,0,274,13,0,141,32,0,277,7,0,143,16,0,277,7,0,142,16,0,277,8,0,143,17,0,4,294,0,5,157,0,276,8,0,141,16,0,275,9,0,140,17,0,0,298,0,0,159,0,0,298,0,0,159,0,4,292,0,15,154,0,277,7,0,142,16,0,261,6,31,135,17,33
2017-07-22T23:59:59Z,158,296,294,157,296,158,293,157,6,21,0,0,0,0,0,0,0,296,0,158,0,296,0,158,0,0,0,0,0,0,0,0,265,13,5,132,19,16,275,12,0,140,29,0,276,7,0,142,14,0,273,12,0,140,29,0,274,8,0,142,15,0,275,7,0,141,14,0,276,7,0,142,14,0,3,293,0,4,156,0,274,8,0,141,15,0,275,7,0,140,14,0,0,296,0,0,158,0,0,296,0,0,158,0,4,290,0,15,153,0,274,8,0,141,15,0,260,5,31,135,16,31
2017-07-23T23:59:59Z,158,296,294,157,296,158,294,157,7,21,0,0,0,0,0,0,0,296,0,158,0,296,0,158,0,0,0,0,0,0,0,0,267,12,4,133,18,15,274,13,0,140,30,0,275,8,0,142,15,0,272,13,0,140,30,0,274,8,0,142,15,0,275,7,0,141,14,0,275,8,0,142,15,0,3,293,0,4,156,0,275,7,0,142,15,0,275,7,0,141,15,0,0,296,0,0,158,0,0,296,0,0,158,0,4,290,0,15,153,0,275,7,0,142,15,0,260,5,31,135,16,31
2017-07-24T23:59:59Z,159,297,295,158,297,159,295,158,7,21,0,0,0,0,0,0,0,297,0,159,0,297,0,159,0,0,0,0,0,0,0,0,268,11,5,134,18,16,277,11,0,142,29,0,277,7,0,144,15,0,273,13,0,141,30,0,275,8,0,143,15,0,276,7,0,142,14,0,277,7,0,143,14,0,4,293,0,5,157,0,276,7,0,142,14,0,276,7,0,141,14,0,0,297,0,0,159,0,0,297,0,0,159,0,6,289,0,17,153,0,276,7,0,142,14,0,261,5,31,136,17,31
2017-07-25T23:59:59Z,160,299,297,159,299,160,296,159,5,22,0,0,0,0,0,0,0,299,0,160,0,299,0,160,0,0,0,0,0,0,0,0,268,14,4,134,21,15,277,13,0,142,31,0,278,8,0,143,16,0,275,13,0,142,31,0,277,8,0,143,16,0,277,8,0,142,16,0,278,8,0,143,16,0,3,296,0,4,158,0,277,8,0,142,16,0,276,9,0,141,17,0,0,299,0,0,160,0,0,299,0,0,160,0,3,294,0,14,156,0,276,9,0,142,17,0,264,4,31,138,16,32
2017-07-26T23:59:59Z,160,298,296,159,298,160,295,159,5,20,0,0,0,0,0,0,0,298,0,160,0,298,0,160,0,0,0,0,0,0,0,0,268,13,4,135,21,15,277,12,0,143,31,0,277,8,0,144,17,0,274,13,0,142,31,0,276,8,0,143,16,0,276,8,0,142,16,0,277,8,0,143,16,0,3,295,0,4,158,0,275,9,0,142,17,0,276,8,0,141,16,0,0,298,0,0,160,0,0,298,0,0,160,0,3,293,0,14,156,0,276,8,0,142,16,0,263,4,31,138,15,32
2017-07-27T23:59:59Z,157,293,291,156,293,157,291,156,6,20,0,0,0,0,0,0,0,293,0,157,0,293,1,157,0,0,0,0,0,0,0,0,264,13,3,132,19,14,272,12,0,140,30,1,272,8,0,141,16,0,271,11,0,140,29,1,271,8,0,141,16,0,271,8,0,140,16,0,273,7,0,141,15,0,4,289,0,5,155,1,270,9,0,139,16,0,271,8,0,138,15,0,0,293,0,0,157,0,0,293,0,0,157,0,5,286,0,17,153,0,271,8,0,140,16,1,259,4,30,135,15,31
2017-07-28T23:59:59Z,159,294,292,158,294,159,292,158,5,19,0,0,0,0,0,0,1,293,1,158,0,294,0,159,0,0,0,0,0,0,0,0,263,14,4,132,19,15,272,13,0,140,28,0,271,10,0,141,16,0,270,13,0,140,29,0,271,9,0,141,15,0,270,10,0,140,16,0,272,9,0,141,15,0,3,291,0,4,157,0,270,10,0,140,16,0,270,10,0,139,16,0,0,294,0,0,159,0,0,294,0,0,159,0,4,288,0,15,155,0,271,9,0,140,15,0,260,4,30,137,15,31
2017-07-29T23:59:59Z,158,292,290,157,292,158,290,157,6,19,0,0,0,0,0,0,1,291,1,157,0,292,0,158,0,0,0,0,0,0,0,0,260,15,4,131,20,14,270,13,0,139,28,0,269,10,0,140,16,0,268,13,0,139,28,0,268,10,0,140,16,1,269,9,0,139,15,0,270,9,0,140,15,0,3,289,0,4,156,0,268,10,0,139,16,0,269,9,0,138,15,0,0,292,0,0,158,0,0,292,0,0,158,0,3,287,0,13,154,1,270,8,0,140,15,0,257,5,30,135,16,30
2017-07-30T23:59:59Z,158,293,291,157,293,158,291,157,5,20,0,0,0,0,0,0,1,292,1,157,0,293,0,158,0,0,0,0,0,0,0,0,261,15,4,131,21,14,271,13,0,139,29,0,270,10,0,140,17,0,268,14,0,139,30,0,270,9,0,140,16,0,270,9,0,139,16,0,270,10,0,140,17,0,3,290,0,4,156,0,269,10,0,139,17,0,270,9,0,138,16,0,0,293,0,0,158,0,0,293,0,0,158,0,3,288,0,13,154,0,271,8,0,140,16,0,258,4,31,136,15,31
2017-07-31T23:59:59Z,158,293,291,157,293,158,291,157,5,19,0,0,0,0,0,0,1,292,1,157,0,293,0,158,0,0,0,0,0,0,0,0,260,15,5,131,21,15,270,14,0,139,30,0,270,10,0,140,17,0,269,13,0,139,29,0,269,10,0,140,17,0,270,9,0,139,16,0,271,9,0,140,16,0,3,290,0,4,156,0,270,9,0,139,16,0,269,10,0,138,17,0,0,293,0,0,158,0,0,293,0,0,158,0,4,287,0,14,154,0,269,10,0,139,17,0,257,5,31,136,16,30
2017-08-01T23:59:59Z,155,290,288,154,290,155,288,154,6,19,0,0,0,0,0,0,0,290,0,155,0,290,0,155,0,0,0,0,0,0,0,0,260,14,3,130,19,13,268,13,0,137,28,0,269,8,0,138,14,0,266,13,0,137,28,0,267,9,0,138,15,0,268,8,0,137,14,0,269,8,0,138,14,0,4,286,0,5,153,0,268,8,0,137,14,0,267,9,0,136,15,1,0,290,0,0,155,0,0,290,0,0,155,1,3,285,0,13,151,0,269,7,0,138,14,0,256,4,30,134,14,29
2017-08-02T23:59:59Z,153,286,284,152,286,153,284,152,6,19,0,0,0,0,0,0,0,286,0,153,0,286,0,153,0,0,0,0,0,0,0,0,258,13,2,129,18,12,264,13,0,135,28,0,265,8,0,136,14,0,262,13,0,135,28,0,264,8,0,136,14,0,264,8,0,135,14,0,265,8,0,136,14,0,3,283,0,4,151,0,263,9,0,135,15,0,263,9,0,134,15,0,0,286,0,0,153,0,0,286,0,0,153,0,3,281,0,13,149,0,264,8,0,136,15,0,252,4,30,132,15,29
2017-08-03T23:59:59Z,156,289,287,155,289,156,287,155,5,18,0,0,0,0,0,0,0,289,0,156,0,289,0,156,0,0,0,0,0,0,0,0,260,13,3,131,18,13,268,12,0,138,27,0,268,8,0,139,14,0,265,13,0,138,28,0,266,9,0,139,15,0,267,8,0,138,14,0,267,9,0,139,15,0,3,286,0,4,154,0,267,8,0,139,15,0,268,7,0,138,14,0,0,289,0,0,156,0,0,289,0,0,156,0,4,283,0,14,152,0,267,8,0,139,15,0,255,4,30,135,14,29
2017-08-04T23:59:58Z,156,289,287,155,289,156,286,155,6,19,0,0,0,0,0,0,0,289,0,156,0,289,0,156,0,0,0,0,0,0,0,0,260,13,3,131,18,13,268,12,0,138,27,0,267,9,0,139,15,0,266,12,0,138,27,0,266,9,0,139,15,0,267,8,0,138,14,0,268,8,0,139,14,0,3,286,0,4,154,0,266,9,0,138,15,0,267,8,0,137,14,0,0,289,0,0,156,0,0,289,0,0,156,0,3,284,0,13,152,0,266,9,0,138,15,0,255,4,30,135,14,29
2017-08-05T23:59:59Z,155,289,287,154,289,155,287,154,5,18,0,0,0,0,0,0,0,289,0,155,0,289,0,155,0,0,0,0,0,0,0,0,259,14,3,130,19,13,267,13,0,137,28,0,267,9,0,138,15,0,266,12,0,138,28,0,268,7,0,139,14,0,267,8,0,138,15,0,268,8,0,139,15,0,4,285,0,5,153,0,267,8,0,138,15,0,267,8,0,137,15,0,0,289,0,0,155,0,0,289,0,0,155,0,3,284,0,13,151,0,266,9,0,137,15,0,255,4,30,134,14,29
2017-08-06T23:59:59Z,156,289,287,155,289,156,287,155,5,19,0,0,0,0,0,0,1,288,1,155,0,289,0,156,0,0,0,0,0,0,0,0,261,13,2,132,20,13,268,12,0,138,29,0,266,10,0,138,17,0,265,13,0,137,29,0,266,9,0,138,16,0,265,10,0,137,17,0,266,10,0,138,17,0,3,286,0,4,154,0,266,9,0,138,17,0,266,9,0,136,16,0,0,289,0,0,156,0,0,289,0,0,156,0,4,283,0,15,151,0,265,10,0,137,17,0,256,4,29,135,13,29
2017-08-07T23:59:59Z,157,289,287,156,289,157,286,156,4,18,0,0,0,0,0,0,1,288,1,156,0,289,0,157,0,0,0,0,0,0,0,0,258,15,3,131,21,14,267,13,0,138,29,0,267,9,0,139,16,0,265,13,0,138,29,0,266,9,0,139,16,0,265,10,0,138,17,0,266,10,0,139,17,0,3,286,0,4,155,0,265,10,0,138,17,0,265,10,0,137,17,0,0,289,0,0,157,0,0,289,0,0,157,0,4,283,0,15,153,0,266,9,0,138,16,0,257,4,28,136,13,29
2017-08-08T23:59:59Z,157,291,289,156,291,157,289,156,4,19,0,0,0,0,0,0,0,291,0,157,0,291,0,157,0,0,0,0,0,0,0,0,262,13,3,132,20,14,270,12,0,139,29,0,269,9,0,140,17,0,268,12,0,139,29,0,269,8,0,140,16,0,269,8,0,139,16,0,269,9,0,140,17,0,3,288,0,4,155,0,269,8,0,139,16,0,268,9,0,138,17,0,0,291,0,0,157,0,0,291,0,0,157,0,4,285,0,15,153,0,269,8,0,139,16,0,256,4,31,135,14,30
2017-08-09T23:59:59Z,156,290,288,155,290,156,287,155,4,19,0,0,0,0,0,0,0,290,0,156,0,290,0,156,0,0,0,0,0,0,0,0,262,13,2,133,22,13,269,12,0,139,31,0,270,7,0,140,17,0,267,12,0,138,30,0,268,8,0,139,17,0,267,9,0,138,18,0,269,8,0,139,17,0,3,287,0,4,154,0,268,8,0,139,18,0,269,7,0,138,17,0,0,290,0,0,156,0,0,290,0,0,156,0,3,285,0,14,152,0,268,8,0,138,17,0,255,4,31,134,15,32
2017-08-10T23:59:59Z,155,286,284,154,286,155,284,154,6,20,0,0,0,0,0,0,0,286,0,155,0,286,0,155,0,0,0,0,0,0,0,0,256,13,4,129,20,16,265,12,0,137,29,1,265,8,0,138,16,0,263,12,0,137,29,0,264,8,0,138,16,0,263,9,0,137,17,0,264,9,0,138,17,0,3,283,0,4,153,0,264,8,0,137,16,0,263,9,0,136,17,0,0,286,0,0,155,0,0,286,0,0,155,0,4,280,0,15,150,0,264,8,0,137,16,0,250,4,32,132,14,31
2017-08-11T23:59:59Z,155,285,283,154,285,155,283,154,5,18,0,0,0,0,0,0,0,285,0,155,0,285,0,155,0,0,0,0,0,0,0,0,253,14,5,129,21,14,264,12,0,137,28,0,263,9,0,138,17,0,262,12,0,137,28,0,263,8,0,138,16,0,262,9,0,137,17,0,264,8,0,138,16,0,3,282,0,4,153,0,263,8,0,137,16,0,263,8,0,136,16,0,0,285,0,0,155,0,0,285,0,0,155,0,4,279,0,14,151,0,263,8,0,137,16,0,250,4,31,132,13,31
2017-08-12T23:59:59Z,157,286,284,156,286,157,284,156,4,19,0,0,0,0,0,0,0,286,0,157,0,286,0,157,0,0,0,0,0,0,0,0,257,12,4,132,21,15,265,12,0,140,30,1,265,8,0,141,18,1,263,12,0,140,30,1,264,8,0,141,18,1,264,8,0,140,18,1,265,8,0,141,18,1,4,282,0,5,155,1,264,8,0,139,17,1,263,9,0,138,18,1,0,286,0,0,157,1,0,286,0,0,157,1,4,280,0,14,153,1,263,9,0,139,18,0,251,4,31,134,14,32
2017-08-13T23:59:59Z,157,289,287,156,289,157,287,156,6,20,0,0,0,0,0,0,0,289,0,157,0,289,0,157,0,0,0,0,0,0,0,0,258,14,4,131,20,14,267,13,0,139,29,0,267,9,0,140,17,0,265,13,0,139,29,0,266,9,0,140,17,0,266,9,0,139,17,0,268,8,0,140,16,0,2,287,0,3,155,0,266,9,0,139,17,0,267,8,0,138,16,0,0,289,0,0,157,0,0,289,0,0,157,0,3,284,0,13,153,0,267,8,0,140,17,0,253,4,32,134,13,31
2017-08-14T23:59:59Z,159,292,290,158,292,159,290,158,5,18,0,0,0,0,0,0,0,292,0,159,0,292,0,159,0,0,0,0,0,0,0,0,262,13,4,133,19,14,271,12,0,141,27,0,270,9,0,142,16,0,269,12,0,141,27,0,270,8,0,142,15,0,270,8,0,141,15,0,271,8,0,142,15,0,2,290,0,3,157,0,270,8,0,141,15,0,269,9,0,140,16,0,0,292,0,0,159,0,0,292,0,0,159,0,2,288,0,12,155,0,270,8,0,141,15,0,255,5,32,135,14,30
2017-08-15T23:59:58Z,161,300,298,160,300,161,298,160,4,18,0,0,0,0,0,0,0,300,0,161,0,300,0,161,0,0,0,0,0,0,0,0,271,12,4,136,19,14,280,11,0,144,27,0,279,8,0,145,16,0,276,13,0,143,28,0,277,9,0,144,16,0,277,9,0,143,16,0,278,9,0,144,16,0,2,298,0,3,159,0,277,9,0,143,16,0,277,9,0,142,16,0,0,300,0,0,161,0,0,300,0,0,161,0,2,296,0,12,157,0,278,8,0,143,15,0,263,4,33,138,13,30
2017-08-16T23:59:59Z,161,299,297,160,299,161,297,160,6,19,0,0,0,0,0,0,0,299,0,161,0,299,1,161,0,0,0,0,0,0,0,0,268,14,4,135,21,14,277,13,0,143,29,0,278,8,0,144,16,0,277,11,0,144,28,0,278,7,0,145,16,0,277,8,0,144,17,0,279,7,0,145,16,0,3,296,0,4,159,0,278,7,0,144,16,0,278,7,0,143,16,0,0,299,0,1,161,0,0,299,0,0,161,0,4,293,0,14,156,0,276,9,0,143,17,0,262,5,32,137,15,31
2017-08-17T23:59:59Z,161,299,297,160,298,160,296,159,6,19,0,0,0,0,0,0,0,299,0,161,0,299,0,161,0,0,0,0,0,0,0,0,271,12,4,136,19,15,277,12,1,143,29,1,278,7,1,144,15,1,277,11,1,143,28,1,278,7,0,145,15,1,277,8,1,144,15,1,278,8,1,144,15,1,3,295,1,4,158,1,277,8,0,143,15,1,277,8,0,142,15,0,0,299,0,0,161,1,1,298,0,1,160,1,2,295,0,12,157,0,277,8,0,142,15,1,261,6,32,137,16,30