"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,38,62,61,37,62,38,60,36,5,4,0,0,0,0,0,0,0,62,0,38,0,61,0,37,0,0,0,0,0,0,0,0,46,11,5,27,8,5,49,13,0,29,10,2,54,8,0,32,6,2,49,13,0,29,10,2,53,9,0,31,7,2,54,8,0,32,6,2,54,8,0,32,6,2,49,13,0,29,10,2,53,9,0,31,7,2,53,9,0,31,7,2,0,62,0,0,38,2,0,62,0,0,38,2,52,9,0,31,7,2,54,8,0,32,6,2,6,40,16,3,30,10
2017-06-21T23:59:59Z,38,61,60,37,61,38,59,36,5,4,0,0,0,0,0,0,0,61,0,38,0,60,0,37,0,0,0,0,0,0,0,0,45,12,4,27,9,4,48,13,0,29,10,2,52,9,0,31,7,2,48,13,0,29,10,2,53,8,0,32,6,2,53,8,0,32,6,2,53,8,0,32,6,2,48,13,0,29,10,2,52,9,0,31,7,2,52,9,0,31,7,2,0,61,0,0,38,2,0,61,0,0,38,2,52,9,0,31,7,2,53,8,0,32,6,2,6,40,15,3,30,10
2017-06-22T23:59:59Z,38,61,60,37,61,38,58,35,4,3,0,0,0,0,0,0,0,61,0,38,0,60,0,37,0,0,0,0,0,0,0,0,45,11,5,27,8,5,48,13,0,29,10,2,53,8,0,32,6,2,49,12,0,30,9,2,52,9,0,31,7,2,52,9,0,31,7,2,52,9,0,31,7,2,48,13,0,29,10,2,53,8,0,32,6,2,52,9,0,31,7,2,0,61,0,0,38,2,0,61,0,0,38,2,51,10,0,31,8,2,52,9,0,31,7,2,6,40,15,3,30,10
2017-06-23T23:59:59Z,38,61,60,37,61,38,59,36,5,4,0,0,0,0,0,0,0,61,0,38,0,60,0,37,0,0,0,0,0,0,0,0,45,12,4,27,9,4,48,13,0,29,10,2,52,9,0,31,7,2,48,13,0,29,10,2,53,8,0,32,6,2,53,8,0,32,6,2,53,8,0,32,6,2,47,14,0,29,11,2,53,8,0,32,6,2,53,8,0,32,6,2,0,61,0,0,38,2,0,61,0,0,38,2,51,10,0,31,8,2,52,9,0,31,7,2,6,40,15,3,30,10
2017-06-24T23:59:59Z,38,62,61,37,62,38,59,36,4,3,0,0,0,0,0,0,0,62,0,38,0,61,0,37,0,0,0,0,0,0,0,0,46,12,4,27,9,4,49,13,0,29,10,2,53,9,0,31,7,2,49,13,0,29,10,2,53,9,0,31,7,2,53,9,0,31,7,2,53,9,0,31,7,2,48,14,0,29,11,2,53,9,0,31,7,2,54,8,0,32,6,2,0,62,0,0,38,2,0,62,0,0,38,2,53,9,0,32,7,2,53,9,0,31,7,2,6,40,16,3,30,10
2017-06-25T23:59:59Z,38,62,61,37,62,38,59,35,5,4,0,0,0,0,0,0,0,62,0,38,0,61,0,37,0,0,0,0,0,0,0,0,46,12,4,27,9,4,49,13,0,29,10,2,53,9,0,31,7,2,49,13,0,29,10,2,54,8,0,32,6,2,54,8,0,32,6,2,54,8,0,32,6,2,48,14,0,29,11,2,53,9,0,31,7,2,53,9,0,31,7,2,0,62,0,0,38,2,0,62,0,0,38,2,53,9,0,32,7,2,53,9,0,31,7,2,6,40,16,3,30,10
2017-06-26T23:59:59Z,38,61,60,37,61,38,59,36,5,4,0,0,0,0,0,0,0,61,0,38,0,60,1,37,0,0,0,0,0,0,0,0,45,12,4,27,9,4,48,13,0,29,10,3,52,9,0,31,7,3,48,13,0,29,10,2,53,8,0,32,6,2,53,8,0,32,6,2,53,8,0,32,6,2,48,13,0,29,10,3,52,9,0,31,7,3,52,9,0,31,7,2,0,61,0,0,38,2,0,61,0,0,38,2,52,9,0,32,7,2,52,9,0,31,7,2,6,40,15,3,30,10
2017-06-27T23:59:59Z,39,64,63,38,64,39,61,36,6,5,0,0,0,0,0,0,0,64,0,39,0,63,0,38,0,0,0,0,0,0,0,0,47,12,5,27,9,5,50,14,0,29,11,2,56,8,0,33,6,2,50,14,0,29,11,2,55,9,0,32,7,2,55,9,0,32,7,2,55,9,0,32,7,2,50,14,0,29,11,2,55,9,0,32,7,2,55,9,0,32,7,2,0,64,0,0,39,2,0,64,0,0,39,2,56,8,0,33,6,2,55,9,0,32,7,2,6,41,17,3,30,11
2017-06-28T23:59:59Z,39,62,61,38,62,39,59,36,5,4,0,0,0,0,0,0,0,62,0,39,0,61,0,38,0,0,0,0,0,0,0,0,45,12,5,27,9,5,48,14,0,29,11,2,53,9,0,32,7,2,48,14,0,29,11,2,54,8,0,33,6,2,54,8,0,33,6,2,54,8,0,33,6,2,48,14,0,29,11,2,54,8,0,33,6,2,53,9,0,32,7,2,0,62,0,0,39,2,0,62,0,0,39,2,53,9,0,32,7,2,53,9,0,32,7,2,6,40,16,3,30,11
2017-06-29T23:59:59Z,38,63,62,37,63,38,61,36,7,5,0,0,0,0,0,0,0,63,0,38,0,62,0,37,0,0,0,0,0,0,0,0,45,11,7,27,8,6,48,15,0,29,11,2,55,8,0,32,6,2,48,15,0,29,11,2,55,8,0,32,6,2,55,8,0,32,6,2,55,8,0,32,6,2,48,15,0,29,11,2,55,8,0,32,6,2,55,8,0,32,6,2,0,63,0,0,38,2,0,63,0,0,38,2,55,8,0,32,6,2,55,8,0,32,6,2,6,39,18,3,29,12
2017-06-30T23:59:59Z,38,62,61,37,62,38,59,35,8,6,0,0,0,0,0,0,0,62,0,38,0,61,1,37,0,0,0,0,0,0,0,0,44,11,7,27,8,7,47,15,0,29,11,3,54,8,0,32,6,3,47,15,0,29,11,3,54,8,0,32,6,3,54,8,0,32,6,3,54,8,0,32,6,3,47,15,0,29,11,3,54,8,0,32,6,3,54,8,0,32,6,3,0,62,0,0,38,3,0,62,0,0,38,3,54,8,0,32,6,3,54,8,0,32,6,3,6,38,18,3,29,12
2017-07-01T23:59:59Z,38,61,60,37,61,38,59,36,7,5,0,0,0,0,0,0,0,61,0,38,0,60,0,37,0,0,0,0,0,0,0,0,43,11,7,27,8,6,46,15,0,29,11,2,53,8,0,32,6,2,46,15,0,29,11,2,53,8,0,32,6,2,53,8,0,32,6,2,53,8,0,32,6,2,46,15,0,29,11,2,53,8,0,32,6,2,53,8,0,32,6,2,0,61,0,0,38,2,0,61,0,0,38,2,53,8,0,32,6,2,53,8,0,32,6,2,6,38,17,3,29,12
2017-07-02T23:59:59Z,38,63,62,37,63,38,61,36,7,5,0,0,0,0,0,0,0,63,0,38,0,62,0,37,0,0,0,0,0,0,0,0,45,11,7,27,8,6,48,15,0,29,11,2,55,8,0,32,6,2,48,15,0,29,11,2,55,8,0,32,6,2,55,8,0,32,6,2,55,8,0,32,6,2,48,15,0,29,11,2,55,8,0,32,6,2,55,8,0,32,6,2,0,63,0,0,38,2,0,63,0,0,38,2,55,8,0,32,6,2,55,8,0,32,6,2,6,39,18,3,29,12
2017-07-03T23:59:59Z,38,62,61,37,62,38,58,35,8,6,0,0,0,0,0,0,0,62,0,38,0,61,0,37,0,0,0,0,0,0,0,0,44,11,7,27,8,6,47,15,0,29,11,2,54,8,0,32,6,2,47,15,0,29,11,2,54,8,0,32,6,2,54,8,0,32,6,2,54,8,0,32,6,2,47,15,0,29,11,2,54,8,0,32,6,2,54,8,0,32,6,2,0,62,0,0,38,2,0,62,0,0,38,2,54,8,0,32,6,2,54,8,0,32,6,2,6,38,18,3,29,12
2017-07-04T23:59:59Z,38,62,61,37,62,38,58,35,7,5,0,0,0,0,0,0,0,62,0,38,0,60,0,37,0,0,0,0,0,0,0,0,44,11,7,27,8,6,47,15,0,29,11,2,54,8,0,32,6,2,47,15,0,29,11,2,54,8,0,32,6,2,54,8,0,32,6,2,54,8,0,32,6,2,47,15,0,29,11,2,54,8,0,32,6,2,54,8,0,32,6,2,0,62,0,0,38,2,0,62,0,0,38,2,54,8,0,32,6,2,54,8,0,32,6,2,6,39,17,3,29,12
2017-07-05T23:59:59Z,38,61,60,37,61,38,59,36,8,6,0,0,0,0,0,0,0,61,0,38,0,60,0,37,0,0,0,0,0,0,0,0,43,11,7,27,8,6,46,15,0,29,11,2,53,8,0,32,6,2,46,15,0,29,11,2,53,8,0,32,6,2,53,8,0,32,6,2,53,8,0,32,6,2,46,15,0,29,11,2,53,8,0,32,6,2,53,8,0,32,6,2,0,61,0,0,38,2,0,61,0,0,38,2,53,8,0,32,6,2,53,8,0,32,6,2,6,38,17,3,29,12
2017-07-06T23:59:59Z,38,64,63,37,64,38,60,35,7,5,0,0,0,0,0,0,0,64,0,38,0,63,0,37,0,0,0,0,0,0,0,0,46,11,7,27,8,6,49,15,0,29,11,2,56,8,0,32,6,2,49,15,0,29,11,2,56,8,0,32,6,2,56,8,0,32,6,2,56,8,0,32,6,2,49,15,0,29,11,2,56,8,0,32,6,2,56,8,0,32,6,2,0,64,0,0,38,2,0,64,0,0,38,2,56,8,0,32,6,2,56,8,0,32,6,2,6,39,19,3,29,12
2017-07-07T23:59:59Z,38,62,61,37,62,38,60,36,7,5,0,0,0,0,0,0,0,62,0,38,0,61,0,37,0,0,0,0,0,0,0,0,44,11,7,27,8,6,47,15,0,29,11,2,54,8,0,32,6,2,47,15,0,29,11,2,54,8,0,32,6,2,54,8,0,32,6,2,54,8,0,32,6,2,46,16,0,29,12,2,54,8,0,32,6,2,54,8,0,32,6,2,0,62,0,0,38,2,0,62,0,0,38,2,53,9,0,32,7,2,54,8,0,32,6,2,6,38,18,3,29,12
2017-07-08T23:59:59Z,38,63,62,37,63,38,60,36,8,6,0,0,0,0,0,0,0,63,0,38,0,62,0,37,0,0,0,0,0,0,0,0,44,12,7,27,8,5,48,15,0,29,11,1,55,8,0,32,6,1,48,15,0,29,11,1,55,8,0,32,6,1,55,8,0,32,6,1,55,8,0,32,6,1,46,17,0,29,13,1,55,8,0,32,6,1,55,8,0,32,6,1,0,63,0,0,38,1,0,63,0,0,38,1,53,10,0,32,8,1,55,8,0,32,6,1,6,38,19,3,29,12
2017-07-09T23:59:59Z,38,64,63,37,64,38,62,36,8,6,0,0,0,0,0,0,0,64,0,38,0,63,0,37,0,0,0,0,0,0,0,0,45,12,7,27,8,5,49,15,0,29,11,1,56,8,0,32,6,1,49,15,0,29,11,1,56,8,0,32,6,1,56,8,0,32,6,1,56,8,0,32,6,1,47,17,0,29,13,1,56,8,0,32,6,1,56,8,0,32,6,1,0,64,0,0,38,1,0,64,0,0,38,1,54,10,0,32,8,1,56,8,0,32,6,1,6,38,20,3,29,12
2017-07-10T23:59:58Z,38,62,61,37,62,38,60,36,8,6,0,0,0,0,0,0,0,62,0,38,0,61,0,37,0,0,0,0,0,0,0,0,44,11,7,27,8,6,47,15,0,29,11,2,54,8,0,32,6,2,47,15,0,29,11,2,54,8,0,32,6,2,54,8,0,32,6,2,54,8,0,32,6,2,46,16,0,29,12,2,54,8,0,32,6,2,54,8,0,32,6,2,0,62,0,0,38,2,0,62,0,0,38,2,53,9,0,32,7,2,54,8,0,32,6,2,6,38,18,3,29,12
2017-07-11T23:59:59Z,38,64,63,37,64,38,62,36,7,5,0,0,0,0,0,0,0,64,0,38,0,63,0,37,0,0,0,0,0,0,0,0,45,12,7,27,8,6,49,15,0,29,11,2,56,8,0,32,6,2,49,15,0,29,11,2,56,8,0,32,6,2,56,8,0,32,6,2,56,8,0,32,6,2,47,17,0,29,13,2,56,8,0,32,6,2,56,8,0,32,6,2,0,64,0,0,38,2,0,64,0,0,38,2,54,10,0,32,8,2,56,8,0,32,6,2,6,38,20,3,29,12
2017-07-12T23:59:59Z,37,62,61,36,62,37,60,35,8,6,0,0,0,0,0,0,0,62,0,37,0,61,0,36,0,0,0,0,0,0,0,0,43,12,7,26,8,5,47,15,0,28,11,1,54,8,0,31,6,1,47,15,0,28,11,1,54,8,0,31,6,1,54,8,0,31,6,1,54,8,0,31,6,1,45,17,0,28,13,1,54,8,0,31,6,1,54,8,0,31,6,1,0,62,0,0,37,1,0,62,0,0,37,1,52,10,0,31,8,1,54,8,0,31,6,1,6,36,20,3,28,12
2017-07-13T23:59:59Z,37,66,65,36,66,37,64,35,7,5,0,0,0,0,0,0,0,66,0,37,0,65,0,36,0,0,0,0,0,0,0,0,47,12,7,26,8,5,51,15,0,28,11,1,58,8,0,31,6,1,51,15,0,28,11,1,58,8,0,31,6,1,58,8,0,31,6,1,58,8,0,31,6,1,49,17,0,28,13,1,58,8,0,31,6,1,58,8,0,31,6,1,0,66,0,0,37,1,0,66,0,0,37,1,56,10,0,31,8,1,58,8,0,31,6,1,6,39,21,3,28,12
2017-07-14T23:59:59Z,37,64,63,36,64,37,62,35,7,5,0,0,0,0,0,0,0,64,0,37,0,63,0,36,0,0,0,0,0,0,0,0,45,12,7,26,8,5,49,15,0,28,11,1,56,8,0,31,6,1,49,15,0,28,11,1,56,8,0,31,6,1,56,8,0,31,6,1,56,8,0,31,6,1,47,17,0,28,13,1,56,8,0,31,6,1,56,8,0,31,6,1,0,64,0,0,37,1,0,64,0,0,37,1,54,10,0,31,8,1,56,8,0,31,6,1,6,38,20,3,28,12
2017-07-15T23:59:59Z,37,63,62,36,63,37,61,35,7,5,0,0,0,0,0,0,0,63,0,37,0,62,0,36,0,0,0,0,0,0,0,0,44,12,7,26,8,5,48,15,0,28,11,1,55,8,0,31,6,1,48,15,0,28,11,1,55,8,0,31,6,1,55,8,0,31,6,1,55,8,0,31,6,1,46,17,0,28,13,1,55,8,0,31,6,1,55,8,0,31,6,1,0,63,0,0,37,1,0,63,0,0,37,1,53,10,0,31,8,1,55,8,0,31,6,1,6,37,20,3,28,12
2017-07-16T23:59:59Z,37,63,62,36,63,37,61,35,8,6,0,0,0,0,0,0,0,63,0,37,0,62,0,36,0,0,0,0,0,0,0,0,44,12,7,26,8,5,48,15,0,28,11,1,55,8,0,31,6,1,48,15,0,28,11,1,55,8,0,31,6,1,55,8,0,31,6,1,55,8,0,31,6,1,46,17,0,28,13,1,55,8,0,31,6,1,55,8,0,31,6,1,0,63,0,0,37,1,0,63,0,0,37,1,53,9,1,31,7,2,55,8,0,31,6,1,6,38,19,3,28,12
2017-07-17T23:59:59Z,38,67,66,37,67,38,65,36,8,6,0,0,0,0,0,0,0,67,0,38,0,66,0,37,0,0,0,0,0,0,0,0,48,12,7,27,8,5,52,15,0,29,11,1,59,8,0,32,6,1,52,15,0,29,11,1,59,8,0,32,6,1,59,8,0,32,6,1,59,8,0,32,6,1,50,17,0,29,13,1,59,8,0,32,6,1,59,8,0,32,6,1,0,67,0,0,38,1,0,67,0,0,38,1,57,10,0,32,8,1,59,8,0,32,6,1,6,40,21,3,29,12
2017-07-18T23:59:59Z,38,65,64,37,65,38,63,36,7,5,0,0,0,0,0,0,0,65,0,38,0,64,0,37,0,0,0,0,0,0,0,0,46,12,7,27,8,5,50,15,0,29,11,1,57,8,0,32,6,1,50,15,0,29,11,1,57,8,0,32,6,1,57,8,0,32,6,1,57,8,0,32,6,1,48,17,0,29,13,1,57,8,0,32,6,1,57,8,0,32,6,1,0,65,0,0,38,1,0,65,0,0,38,1,55,10,0,32,8,1,57,8,0,32,6,1,6,39,20,3,29,12
2017-07-19T23:59:58Z,38,66,65,37,66,38,64,36,8,6,0,0,0,0,0,0,0,66,0,38,0,65,0,37,0,0,0,0,0,0,0,0,47,12,7,27,8,5,51,15,0,29,11,1,58,8,0,32,6,1,51,15,0,29,11,1,58,8,0,32,6,1,58,8,0,32,6,1,58,8,0,32,6,1,49,17,0,29,13,1,58,8,0,32,6,1,58,8,0,32,6,1,0,66,0,0,38,1,0,66,0,0,38,1,56,10,0,32,8,1,58,8,0,32,6,1,6,39,21,3,29,12
2017-07-20T23:59:59Z,39,67,66,38,67,39,65,37,8,6,0,0,0,0,0,0,0,67,0,39,0,66,0,38,0,0,0,0,0,0,0,0,48,12,7,28,8,5,52,15,0,30,11,1,59,8,0,33,6,1,52,15,0,30,11,1,59,8,0,33,6,1,59,8,0,33,6,1,59,8,0,33,6,1,50,17,0,30,13,1,59,8,0,33,6,1,59,8,0,33,6,1,0,67,0,0,39,1,0,67,0,0,39,1,57,10,0,33,8,1,59,8,0,33,6,1,6,41,20,3,30,12
2017-07-21T23:59:59Z,39,69,68,38,69,39,67,37,8,6,0,0,0,0,0,0,0,69,0,39,0,68,0,38,0,0,0,0,0,0,0,0,50,12,7,28,8,5,54,15,0,30,11,1,61,8,0,33,6,1,54,15,0,30,11,1,61,8,0,33,6,1,61,8,0,33,6,1,61,8,0,33,6,1,52,17,0,30,13,1,61,8,0,33,6,1,61,8,0,33,6,1,0,69,0,0,39,1,0,69,0,0,39,1,59,10,0,33,8,1,61,8,0,33,6,1,6,40,23,3,30,12
2017-07-22T23:59:59Z,39,67,66,38,67,39,65,37,8,6,0,0,0,0,0,0,0,67,0,39,0,66,0,38,0,0,0,0,0,0,0,0,48,12,7,28,8,5,52,15,0,30,11,1,59,8,0,33,6,1,52,15,0,30,11,1,59,8,0,33,6,1,59,8,0,33,6,1,59,8,0,33,6,1,50,17,0,30,13,1,59,8,0,33,6,1,59,8,0,33,6,1,0,67,0,0,39,1,0,67,0,0,39,1,57,10,0,33,8,1,59,8,0,33,6,1,6,41,20,3,30,12
2017-07-23T23:59:58Z,39,66,65,38,66,39,63,37,7,5,0,0,0,0,0,0,0,66,0,39,0,65,0,38,0,0,0,0,0,0,0,0,49,10,7,29,7,5,53,13,0,31,10,1,60,6,0,34,5,1,53,13,0,31,10,1,60,6,0,34,5,1,60,6,0,34,5,1,60,6,0,34,5,1,51,15,0,31,12,1,60,6,0,34,5,1,60,6,0,34,5,1,0,66,0,0,39,1,0,66,0,0,39,1,58,8,0,34,7,1,60,6,0,34,5,1,6,40,20,3,30,12
2017-07-24T23:59:58Z,39,67,66,38,67,39,64,37,8,6,0,0,0,0,0,0,0,67,0,39,0,66,0,38,0,0,0,0,0,0,0,0,50,10,7,29,7,5,54,13,0,31,10,1,61,6,0,34,5,1,54,13,0,31,10,1,61,6,0,34,5,1,61,6,0,34,5,1,61,6,0,34,5,1,52,15,0,31,12,1,61,6,0,34,5,1,61,6,0,34,5,1,0,67,0,0,39,1,0,67,0,0,39,1,59,8,0,34,7,1,61,6,0,34,5,1,6,40,21,3,30,12
2017-07-25T23:59:59Z,38,64,63,37,64,38,62,36,8,6,0,0,0,0,0,0,0,64,0,38,0,63,0,37,0,0,0,0,0,0,0,0,47,10,7,28,7,6,51,13,0,30,10,2,58,6,0,33,5,2,51,13,0,30,10,2,58,6,0,33,5,2,58,6,0,33,5,2,58,6,0,33,5,2,50,14,0,30,11,2,58,6,0,33,5,2,58,6,0,33,5,2,0,64,0,0,38,2,0,64,0,0,38,2,56,8,0,33,7,2,58,6,0,33,5,2,3,40,21,2,30,12
2017-07-26T23:59:59Z,38,63,62,37,63,38,61,36,7,5,0,0,0,0,0,0,0,63,0,38,0,62,0,37,0,0,0,0,0,0,0,0,46,10,7,28,7,5,50,13,0,30,10,1,57,6,0,33,5,1,50,13,0,30,10,1,57,6,0,33,5,1,57,6,0,33,5,1,57,6,0,33,5,1,48,15,0,30,12,1,57,6,0,33,5,1,57,6,0,33,5,1,0,63,0,0,38,1,0,63,0,0,38,1,55,8,0,33,7,1,57,6,0,33,5,1,3,40,20,2,30,12
2017-07-27T23:59:59Z,38,63,62,37,63,38,60,36,7,5,0,0,0,0,0,0,0,63,0,38,0,62,0,37,0,0,0,0,0,0,0,0,46,10,7,28,7,5,50,13,0,30,10,1,57,6,0,33,5,1,50,13,0,30,10,1,57,6,0,33,5,1,57,6,0,33,5,1,57,6,0,33,5,1,48,15,0,30,12,1,57,6,0,33,5,1,57,6,0,33,5,1,0,63,0,0,38,1,0,63,0,0,38,1,55,8,0,33,7,1,57,6,0,33,5,1,3,40,20,2,30,12
2017-07-28T23:59:59Z,38,65,64,37,65,38,63,36,8,6,0,0,0,0,0,0,0,65,0,38,0,64,0,37,0,0,0,0,0,0,0,0,48,10,7,28,7,5,52,13,0,30,10,1,59,6,0,33,5,1,52,13,0,30,10,1,59,6,0,33,5,1,59,6,0,33,5,1,59,6,0,33,5,1,50,15,0,30,12,1,59,6,0,33,5,1,59,6,0,33,5,1,0,65,0,0,38,1,0,65,0,0,38,1,57,8,0,33,7,1,59,6,0,33,5,1,3,41,21,2,30,12
2017-07-29T23:59:59Z,39,65,64,38,65,39,63,37,8,6,0,0,0,0,0,0,0,65,0,39,0,64,0,38,0,0,0,0,0,0,0,0,48,10,7,29,7,5,52,13,0,31,10,1,59,6,0,34,5,1,52,13,0,31,10,1,59,6,0,34,5,1,59,6,0,34,5,1,59,6,0,34,5,1,50,15,0,31,12,1,59,6,0,34,5,1,59,6,0,34,5,1,0,65,0,0,39,1,0,65,0,0,39,1,57,8,0,34,7,1,59,6,0,34,5,1,5,40,20,3,30,12
2017-07-30T23:59:59Z,39,66,65,38,66,39,64,37,8,6,0,0,0,0,0,0,0,66,0,39,0,65,0,38,0,0,0,0,0,0,0,0,49,10,7,29,7,5,53,13,0,31,10,1,60,6,0,34,5,1,53,13,0,31,10,1,60,6,0,34,5,1,60,6,0,34,5,1,60,6,0,34,5,1,51,15,0,31,12,1,60,6,0,34,5,1,60,6,0,34,5,1,0,66,0,0,39,1,0,66,0,0,39,1,58,8,0,34,7,1,60,6,0,34,5,1,5,40,21,3,30,12
2017-07-31T23:59:59Z,40,69,68,39,69,40,65,38,8,6,0,0,0,0,0,0,0,69,0,40,0,68,0,39,0,0,0,0,0,0,0,0,51,11,7,30,7,5,56,13,0,32,10,1,63,6,0,35,5,1,56,13,0,32,10,1,63,6,0,35,5,1,63,6,0,35,5,1,63,6,0,35,5,1,53,16,0,32,12,1,63,6,0,35,5,1,63,6,0,35,5,1,0,69,0,0,40,1,0,69,0,0,40,1,60,9,0,35,7,1,63,6,0,35,5,1,8,40,21,4,30,12
2017-08-01T23:59:59Z,40,70,69,39,70,40,67,38,8,6,0,0,0,0,0,0,0,70,0,40,0,69,0,39,0,0,0,0,0,0,0,0,53,10,7,30,7,5,57,13,0,32,10,1,64,6,0,35,5,1,57,13,0,32,10,1,64,6,0,35,5,1,64,6,0,35,5,1,64,6,0,35,5,1,55,15,0,32,12,1,64,6,0,35,5,1,64,6,0,35,5,1,0,70,0,0,40,1,0,70,0,0,40,1,62,8,0,35,7,1,64,6,0,35,5,1,8,41,21,4,30,12
2017-08-02T23:59:59Z,40,70,69,39,69,40,66,38,7,5,0,0,0,0,0,0,0,70,0,40,0,69,0,39,0,0,0,0,0,0,0,0,53,10,7,30,7,5,57,13,0,32,10,1,64,6,0,35,5,1,57,13,0,32,10,1,64,6,0,35,5,1,64,6,0,35,5,1,64,6,0,35,5,1,55,15,0,32,12,1,64,6,0,35,5,1,64,6,0,35,5,1,0,70,0,0,40,1,0,70,0,0,40,1,62,8,0,35,7,1,64,6,0,35,5,1,8,41,21,4,30,12
2017-08-03T23:59:59Z,39,69,68,38,69,39,66,37,7,5,0,0,0,0,0,0,0,69,0,39,0,68,0,38,0,0,0,0,0,0,0,0,53,9,7,30,6,5,57,12,0,32,9,1,64,5,0,35,4,1,57,12,0,32,9,1,64,5,0,35,4,1,64,5,0,35,4,1,64,5,0,35,4,1,55,14,0,32,11,1,64,5,0,35,4,1,64,5,0,35,4,1,0,69,0,0,39,1,0,69,0,0,39,1,62,7,0,35,6,1,64,5,0,35,4,1,8,40,21,4,29,12
2017-08-04T23:59:59Z,39,69,68,38,69,39,67,37,7,5,0,0,0,0,0,0,0,69,0,39,0,68,0,38,0,0,0,0,0,0,0,0,53,9,7,30,6,5,57,12,0,32,9,1,64,5,0,35,4,1,57,12,0,32,9,1,64,5,0,35,4,1,64,5,0,35,4,1,64,5,0,35,4,1,55,14,0,32,11,1,64,5,0,35,4,1,64,5,0,35,4,1,0,69,0,0,39,1,0,69,0,0,39,1,62,7,0,35,6,1,64,5,0,35,4,1,8,41,20,4,29,12
2017-08-05T23:59:59Z,39,68,67,38,68,39,66,37,7,5,0,0,0,0,0,0,0,68,0,39,0,67,0,38,0,0,0,0,0,0,0,0,52,9,7,30,6,5,56,12,0,32,9,1,63,5,0,35,4,1,56,12,0,32,9,1,63,5,0,35,4,1,63,5,0,35,4,1,63,5,0,35,4,1,55,13,0,32,10,1,63,5,0,35,4,1,63,5,0,35,4,1,0,68,0,0,39,1,0,68,0,0,39,1,62,6,0,35,5,1,63,5,0,35,4,1,8,40,20,4,29,12
2017-08-06T23:59:58Z,39,69,68,38,69,39,67,37,7,5,0,0,0,0,0,0,0,69,0,39,0,68,0,38,0,0,0,0,0,0,0,0,53,9,7,30,6,5,57,12,0,32,9,1,64,5,0,35,4,1,57,12,0,32,9,1,64,5,0,35,4,1,64,5,0,35,4,1,64,5,0,35,4,1,55,14,0,32,11,1,64,5,0,35,4,1,64,5,0,35,4,1,0,69,0,0,39,1,0,69,0,0,39,1,62,7,0,35,6,1,64,5,0,35,4,1,8,40,21,4,29,12
2017-08-07T23:59:59Z,40,69,68,39,69,40,67,38,7,5,0,0,0,0,0,0,0,69,0,40,0,68,0,39,0,0,0,0,0,0,0,0,52,10,7,30,7,5,56,13,0,32,10,1,63,6,0,35,5,1,56,13,0,32,10,1,63,6,0,35,5,1,63,6,0,35,5,1,63,6,0,35,5,1,54,15,0,32,12,1,63,6,0,35,5,1,63,6,0,35,5,1,0,69,0,0,40,1,0,69,0,0,40,1,61,8,0,35,7,1,63,6,0,35,5,1,8,41,20,4,30,12
2017-08-08T23:59:59Z,40,70,69,39,70,40,68,38,7,5,0,0,0,0,0,0,0,70,0,40,0,69,0,39,0,0,0,0,0,0,0,0,53,10,7,30,7,5,57,13,0,32,10,1,64,6,0,35,5,1,57,13,0,32,10,1,64,6,0,35,5,1,64,6,0,35,5,1,64,6,0,35,5,1,55,15,0,32,12,1,64,6,0,35,5,1,64,6,0,35,5,1,0,70,0,0,40,1,0,70,0,0,40,1,62,8,0,35,7,1,64,6,0,35,5,1,8,42,20,4,30,12
2017-08-09T23:59:58Z,39,68,67,38,68,39,66,37,7,5,0,0,0,0,0,0,0,68,0,39,0,67,0,38,0,0,0,0,0,0,0,0,51,10,7,29,7,5,55,13,0,31,10,1,62,6,0,34,5,1,55,13,0,31,10,1,62,6,0,34,5,1,62,6,0,34,5,1,62,6,0,34,5,1,53,15,0,31,12,1,62,6,0,34,5,1,62,6,0,34,5,1,0,68,0,0,39,1,0,68,0,0,39,1,60,8,0,34,7,1,62,6,0,34,5,1,8,39,21,4,29,12
2017-08-10T23:59:59Z,39,67,66,38,67,39,64,37,7,5,0,0,0,0,0,0,0,67,0,39,0,66,0,38,0,0,0,0,0,0,0,0,50,10,7,29,7,5,54,13,0,31,10,1,61,6,0,34,5,1,54,13,0,31,10,1,61,6,0,34,5,1,61,6,0,34,5,1,61,6,0,34,5,1,52,15,0,31,12,1,61,6,0,34,5,1,61,6,0,34,5,1,0,67,0,0,39,1,0,67,0,0,39,1,59,8,0,34,7,1,61,6,0,34,5,1,8,39,20,4,29,12
2017-08-11T23:59:59Z,39,67,66,38,67,39,65,37,7,5,0,0,0,0,0,0,0,67,0,39,0,66,0,38,0,0,0,0,0,0,0,0,50,10,7,29,7,5,54,13,0,31,10,1,61,6,0,34,5,1,54,13,0,31,10,1,61,6,0,34,5,1,61,6,0,34,5,1,61,6,0,34,5,1,52,15,0,31,12,1,61,6,0,34,5,1,61,6,0,34,5,1,0,67,0,0,39,1,0,67,0,0,39,1,59,8,0,34,7,1,61,6,0,34,5,1,8,39,20,4,29,12
2017-08-12T23:59:59Z,39,67,66,38,67,39,65,37,7,5,0,0,0,0,0,0,0,67,0,39,0,66,0,38,0,0,0,0,0,0,0,0,50,10,7,29,7,5,54,13,0,31,10,1,61,6,0,34,5,1,54,13,0,31,10,1,61,6,0,34,5,1,61,6,0,34,5,1,61,6,0,34,5,1,52,15,0,31,12,1,61,6,0,34,5,1,61,6,0,34,5,1,0,67,0,0,39,1,0,67,0,0,39,1,59,8,0,34,7,1,61,6,0,34,5,1,8,39,20,4,29,12
2017-08-13T23:59:59Z,39,68,67,38,68,39,66,37,7,5,0,0,0,0,0,0,0,68,0,39,0,67,0,38,0,0,0,0,0,0,0,0,51,10,7,29,7,5,55,13,0,31,10,1,62,6,0,34,5,1,55,13,0,31,10,1,62,6,0,34,5,1,62,6,0,34,5,1,62,6,0,34,5,1,53,15,0,31,12,1,62,6,0,34,5,1,62,6,0,34,5,1,0,68,0,0,39,1,0,68,0,0,39,1,60,8,0,34,7,1,62,6,0,34,5,1,8,40,20,4,29,12
2017-08-14T23:59:59Z,39,69,68,38,69,39,67,37,7,5,0,0,0,0,0,0,0,69,0,39,0,68,0,38,0,0,0,0,0,0,0,0,52,10,7,29,7,5,56,13,0,31,10,1,63,6,0,34,5,1,56,13,0,31,10,1,63,6,0,34,5,1,63,6,0,34,5,1,63,6,0,34,5,1,54,15,0,31,12,1,63,6,0,34,5,1,63,6,0,34,5,1,0,69,0,0,39,1,0,69,0,0,39,1,61,8,0,34,7,1,63,6,0,34,5,1,8,40,21,4,29,12
2017-08-15T23:59:58Z,39,68,67,38,68,39,66,37,7,5,0,0,0,0,0,0,0,68,0,39,0,67,0,38,0,0,0,0,0,0,0,0,51,10,7,29,7,5,55,13,0,31,10,1,62,6,0,34,5,1,55,13,0,31,10,1,62,6,0,34,5,1,62,6,0,34,5,1,62,6,0,34,5,1,53,15,0,31,12,1,62,6,0,34,5,1,62,6,0,34,5,1,0,68,0,0,39,1,0,68,0,0,39,1,60,8,0,34,7,1,62,6,0,34,5,1,8,39,21,4,29,12
2017-08-16T23:59:59Z,39,67,66,38,67,39,65,37,7,5,0,0,0,0,0,0,0,67,0,39,0,66,0,38,0,0,0,0,0,0,0,0,50,10,7,29,7,5,54,13,0,31,10,1,61,6,0,34,5,1,54,13,0,31,10,1,61,6,0,34,5,1,61,6,0,34,5,1,61,6,0,34,5,1,52,15,0,31,12,1,61,6,0,34,5,1,61,6,0,34,5,1,0,67,0,0,39,1,0,67,0,0,39,1,59,8,0,34,7,1,61,6,0,34,5,1,8,39,20,4,29,12
2017-08-17T23:59:59Z,39,68,67,38,68,39,66,37,7,5,0,0,0,0,0,0,0,68,0,39,0,67,0,38,0,0,0,0,0,0,0,0,51,10,7,29,7,5,55,13,0,31,10,1,62,6,0,34,5,1,55,13,0,31,10,1,62,6,0,34,5,1,62,6,0,34,5,1,62,6,0,34,5,1,54,14,0,31,11,1,61,6,1,34,5,2,62,6,0,34,5,1,0,68,0,0,39,1,0,68,0,0,39,1,60,8,0,34,7,1,62,6,0,34,5,1,8,40,20,4,29,12
2017-08-18T23:59:59Z,38,63,62,37,63,38,61,36,8,6,0,0,0,0,0,0,0,63,0,38,0,62,0,37,0,0,0,0,0,0,0,0,45,11,7,27,8,5,49,14,0,29,11,1,56,7,0,32,6,1,49,14,0,29,11,1,56,7,0,32,6,1,56,7,0,32,6,1,56,7,0,32,6,1,48,15,0,29,12,1,56,7,0,32,6,1,56,7,0,32,6,1,0,63,0,0,38,1,0,63,0,0,38,1,54,9,0,32,8,1,56,7,0,32,6,1,8,37,18,4,28,11
2017-08-19T23:59:59Z,36,61,60,35,61,36,59,34,4,3,0,0,0,0,0,0,0,61,0,36,0,60,0,35,0,0,0,0,0,0,0,0,46,11,4,26,8,3,50,11,0,28,9,0,54,7,0,30,6,0,50,11,0,28,9,0,54,7,0,30,6,0,54,7,0,30,6,0,54,7,0,30,6,0,48,13,0,28,11,0,54,7,0,30,6,0,54,7,0,30,6,0,0,61,0,0,36,0,0,61,0,0,36,0,52,9,0,30,8,0,54,7,0,30,6,0,8,37,16,4,27,9
2017-08-20T23:59:59Z,36,61,60,35,61,36,59,34,4,3,0,0,0,0,0,0,0,61,0,36,0,60,0,35,0,0,0,0,0,0,0,0,46,11,4,26,8,3,50,11,0,28,9,0,54,7,0,30,6,0,50,11,0,28,9,0,54,7,0,30,6,0,54,7,0,30,6,0,54,7,0,30,6,0,49,12,0,28,10,0,54,7,0,30,6,0,54,7,0,30,6,0,0,61,0,0,36,0,0,61,0,0,36,0,52,9,0,30,8,0,54,7,0,30,6,0,8,37,16,4,27,9
2017-08-21T23:59:59Z,37,62,61,36,62,37,60,35,6,5,0,0,0,0,0,0,0,62,0,37,0,61,0,36,0,0,0,0,0,0,0,0,46,11,5,26,8,4,50,12,0,28,10,1,55,7,0,31,6,1,50,12,0,28,10,1,55,7,0,31,6,1,55,7,0,31,6,1,55,7,0,31,6,1,49,13,0,28,11,1,55,7,0,31,6,1,55,7,0,31,6,1,0,62,0,0,37,1,0,62,0,0,37,1,53,9,0,31,8,1,55,7,0,31,6,1,8,37,17,4,27,10
2017-08-22T23:59:59Z,37,61,60,36,61,37,58,35,6,5,0,0,0,0,0,0,0,61,0,37,0,60,0,36,0,0,0,0,0,0,0,0,45,11,5,26,8,4,49,12,0,28,10,1,54,7,0,31,6,1,49,12,0,28,10,1,54,7,0,31,6,1,54,7,0,31,6,1,54,7,0,31,6,1,47,14,0,28,12,1,54,7,0,31,6,1,54,7,0,31,6,1,0,61,0,0,37,1,0,61,0,0,37,1,52,9,0,31,8,1,54,7,0,31,6,1,8,37,16,4,27,10
2017-08-23T23:59:59Z,37,62,61,36,62,37,60,35,6,5,0,0,0,0,0,0,0,62,0,37,0,61,0,36,0,0,0,0,0,0,0,0,46,11,5,26,8,4,50,12,0,28,10,1,55,7,0,31,6,1,50,12,0,28,10,1,55,7,0,31,6,1,55,7,0,31,6,1,55,7,0,31,6,1,48,14,0,28,12,1,55,7,0,31,6,1,55,7,0,31,6,1,0,62,0,0,37,1,0,62,0,0,37,1,53,9,0,31,8,1,55,7,0,31,6,1,8,37,17,4,27,10
2017-08-24T23:59:59Z,36,60,59,35,60,36,58,34,6,5,0,0,0,0,0,0,0,60,0,36,0,59,0,35,0,0,0,0,0,0,0,0,43,12,5,25,8,4,48,12,0,27,10,1,53,7,0,30,6,1,48,12,0,27,10,1,53,7,0,30,6,1,53,7,0,30,6,1,53,7,0,30,6,1,45,15,0,27,12,1,53,7,0,30,6,1,53,7,0,30,6,1,0,60,0,0,36,1,0,60,0,0,36,1,50,10,0,30,8,1,53,7,0,30,6,1,8,34,18,4,26,10
2017-08-25T23:59:59Z,36,59,58,35,59,36,57,34,6,5,0,0,0,0,0,0,0,59,0,36,0,58,0,35,0,0,0,0,0,0,0,0,43,11,5,25,8,4,47,12,0,27,10,1,52,7,0,30,6,1,47,12,0,27,10,1,52,7,0,30,6,1,52,7,0,30,6,1,52,7,0,30,6,1,45,14,0,27,12,1,52,7,0,30,6,1,52,7,0,30,6,1,0,59,0,0,36,1,0,59,0,0,36,1,50,9,0,30,8,1,52,7,0,30,6,1,8,35,16,4,26,10
2017-08-26T23:59:59Z,37,59,58,36,59,37,57,35,6,5,0,0,0,0,0,0,0,59,0,37,0,58,0,36,0,0,0,0,0,0,0,0,42,11,6,25,8,5,46,13,0,27,11,1,52,7,0,31,6,1,46,13,0,27,11,1,52,7,0,31,6,1,52,7,0,31,6,1,52,7,0,31,6,1,44,15,0,27,13,1,52,7,0,31,6,1,52,7,0,31,6,1,0,59,0,0,37,1,0,59,0,0,37,1,50,9,0,31,8,1,52,7,0,31,6,1,8,35,16,4,27,10
2017-08-27T23:59:59Z,35,55,54,34,55,35,53,33,4,4,0,0,0,0,0,0,0,55,0,35,0,54,0,34,0,0,0,0,0,0,0,0,40,11,4,23,8,4,44,11,0,25,10,1,48,7,0,29,6,1,44,11,0,25,10,1,48,7,0,29,6,1,48,7,0,29,6,1,48,7,0,29,6,1,42,13,0,25,12,1,48,7,0,29,6,1,48,7,0,29,6,1,0,55,0,0,35,1,0,55,0,0,35,1,46,9,0,29,8,1,48,7,0,29,6,1,8,34,13,4,25,8