"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,248,447,444,245,447,248,439,244,76,62,0,0,0,0,0,0,2,445,1,247,0,445,0,246,0,0,0,0,0,0,0,0,352,18,76,191,31,57,370,76,0,201,68,1,443,3,0,246,23,1,369,77,0,200,70,1,444,3,0,246,23,1,444,3,0,246,23,1,443,3,0,246,22,1,19,426,2,16,237,2,443,3,0,246,22,1,443,3,1,246,23,2,0,445,2,0,247,2,0,445,2,0,247,2,88,357,2,65,205,2,447,0,0,248,22,1,364,26,57,203,31,46
2017-06-21T23:59:59Z,246,453,450,243,453,246,446,243,80,63,0,0,0,0,0,0,2,451,1,245,0,451,0,244,0,0,0,0,0,0,0,0,354,16,82,190,30,60,375,77,0,201,68,1,452,0,0,246,20,1,376,75,0,201,68,1,450,1,0,246,21,1,449,2,0,245,22,1,452,1,0,246,21,1,19,430,2,16,235,2,450,1,0,245,21,1,451,0,0,246,20,1,0,449,2,0,245,2,0,449,2,0,245,2,89,362,2,64,203,2,453,0,0,246,20,1,368,26,59,201,31,46
2017-06-22T23:59:59Z,250,455,452,247,455,250,445,245,80,61,0,0,0,0,0,0,2,453,1,249,0,453,0,248,0,0,0,0,0,0,0,0,355,16,83,192,30,61,375,79,0,204,69,1,452,2,0,249,21,1,374,79,0,202,71,1,452,1,0,250,20,1,450,3,0,248,21,1,453,2,0,249,20,1,21,430,2,17,239,2,449,3,1,247,22,2,451,3,1,247,22,2,0,452,3,0,248,3,0,453,2,0,249,2,93,360,2,66,205,2,455,0,0,250,21,1,367,29,59,204,32,45
2017-06-23T23:59:58Z,248,454,451,245,453,248,450,245,82,62,0,0,0,0,0,0,2,452,1,247,0,453,0,247,0,0,0,0,0,0,0,0,354,17,82,191,29,59,372,81,0,200,69,1,451,2,0,247,20,1,374,80,0,201,69,1,451,3,0,246,21,1,452,2,0,247,20,1,452,2,0,247,21,1,19,433,2,16,237,2,452,2,0,247,20,1,452,2,0,247,21,1,0,452,2,0,247,2,0,452,2,0,247,2,92,360,2,66,204,2,454,0,0,248,21,1,365,30,59,201,33,45
2017-06-24T23:59:59Z,251,458,455,248,457,251,450,248,82,63,0,0,0,0,0,0,2,456,1,250,0,456,0,249,0,0,0,0,0,0,0,0,356,18,82,193,31,60,374,83,0,202,71,1,454,2,0,249,21,1,376,81,0,203,69,1,453,4,0,247,23,1,454,3,0,248,22,1,452,5,0,247,24,1,19,437,2,16,240,2,453,5,0,248,24,1,453,5,0,248,24,1,0,456,2,0,250,2,0,456,2,0,250,2,91,365,2,65,208,2,458,0,0,251,21,1,368,30,60,203,33,46
2017-06-25T23:59:59Z,251,456,453,248,456,251,452,248,80,61,0,0,0,0,0,0,0,456,0,251,0,453,0,249,0,0,0,0,0,0,0,0,355,18,82,193,31,61,372,83,0,202,72,2,452,3,0,249,22,2,373,82,0,201,71,2,451,4,0,248,23,2,452,3,0,248,22,2,451,4,0,248,23,2,19,437,0,16,241,2,453,3,0,249,22,2,452,4,0,249,23,2,0,456,0,0,251,2,0,456,0,0,251,2,92,364,0,66,208,2,456,0,0,251,21,2,367,29,60,204,32,46
2017-06-26T23:59:59Z,253,458,455,250,458,253,436,249,81,64,0,0,0,0,0,0,2,456,1,252,0,455,0,250,0,0,0,0,0,0,0,0,357,16,84,194,31,61,375,82,0,203,73,1,455,2,0,250,23,1,376,81,0,203,72,1,456,1,0,251,22,1,456,1,0,251,23,1,456,1,0,251,22,1,19,437,2,16,242,2,457,1,0,252,22,1,457,1,0,252,22,1,0,456,2,0,252,2,0,456,2,0,252,2,93,363,2,67,208,2,458,0,0,253,22,1,369,29,60,205,34,47
2017-06-27T23:59:59Z,252,457,454,249,457,252,439,247,80,62,0,0,0,0,0,0,2,455,1,251,0,454,0,249,0,0,0,0,0,0,0,0,356,18,82,193,31,59,375,81,0,203,70,1,454,2,0,249,21,1,376,80,0,203,69,1,453,3,0,248,22,1,453,3,0,249,22,1,454,2,0,249,21,1,18,437,2,15,242,2,455,2,0,250,21,1,455,2,0,250,21,1,0,455,2,0,251,2,0,455,2,0,251,2,92,363,2,66,207,2,457,0,0,252,19,1,372,28,57,207,32,45
2017-06-28T23:59:59Z,251,455,452,248,455,251,442,248,79,60,0,0,0,0,0,0,4,451,2,249,0,452,0,248,0,0,0,0,0,0,0,0,355,15,84,193,29,61,376,78,0,204,68,2,454,0,0,250,19,2,375,79,0,203,68,1,453,1,0,249,21,2,453,1,0,249,21,2,453,1,0,249,20,2,19,432,4,16,239,4,454,1,0,250,21,2,454,1,0,250,20,2,0,451,4,1,249,3,0,451,4,0,249,4,91,360,4,65,206,4,455,0,0,251,20,2,369,27,59,206,31,45
2017-06-29T23:59:59Z,251,455,452,248,454,250,439,245,82,64,0,0,0,0,0,0,2,453,1,250,0,452,0,248,0,0,0,0,0,0,0,0,354,17,83,192,31,60,375,79,0,204,68,1,454,0,0,250,20,1,376,78,0,204,67,1,453,1,0,250,21,1,454,0,0,250,20,1,453,1,0,250,21,1,18,435,2,15,241,2,452,3,0,249,23,1,453,2,0,250,22,1,0,453,2,0,250,2,0,453,2,0,250,2,93,360,2,67,206,2,455,0,0,251,20,1,366,29,60,203,33,46
2017-06-30T23:59:59Z,252,457,454,249,457,252,445,248,82,61,0,0,0,0,0,0,2,455,1,251,0,454,0,249,0,0,0,0,0,0,0,0,357,17,82,195,28,59,376,80,0,205,67,1,454,2,0,250,19,1,375,81,0,204,68,1,454,3,0,251,20,1,452,4,0,249,21,1,453,3,0,249,20,1,18,437,2,15,242,2,453,4,0,249,21,1,451,6,0,248,23,1,0,455,2,0,251,2,0,454,3,0,251,3,90,365,2,64,209,2,457,0,0,252,19,1,369,31,57,205,33,44
2017-07-01T23:59:59Z,253,459,456,250,459,253,438,250,77,59,0,0,0,0,0,0,4,455,2,251,0,456,0,250,0,0,0,0,0,0,0,0,360,17,81,197,30,58,381,77,0,207,68,1,456,2,0,251,22,1,380,78,0,208,68,1,456,2,1,251,22,2,455,3,0,251,21,1,455,3,0,251,21,1,21,434,4,17,241,3,454,5,0,250,23,1,455,4,0,251,22,1,0,455,4,0,251,3,0,455,4,0,251,3,92,363,4,66,209,3,459,0,0,253,20,1,373,27,59,208,31,45
2017-07-02T23:59:59Z,251,456,453,248,456,251,433,245,77,58,0,0,0,0,0,0,4,452,2,249,0,453,0,248,0,0,0,0,0,0,0,0,355,18,82,193,30,59,379,76,0,205,65,1,454,1,0,250,20,1,378,77,0,205,66,1,455,1,0,251,20,1,454,1,0,250,20,1,454,1,0,250,20,1,18,434,4,15,240,3,453,3,0,249,22,1,453,3,0,249,22,1,0,452,4,0,249,3,0,452,4,0,249,3,89,363,4,64,208,3,456,0,0,251,19,1,373,25,58,207,29,45
2017-07-03T23:59:59Z,252,453,450,249,453,252,429,247,79,61,0,0,0,0,0,0,4,449,2,250,0,450,1,249,0,0,0,0,0,0,0,0,356,16,80,195,29,60,375,77,0,206,68,2,452,0,0,251,21,2,375,77,0,205,68,2,452,1,0,251,21,2,451,1,0,250,21,2,451,1,0,250,21,2,19,430,4,16,240,4,452,1,0,251,21,2,451,1,1,250,22,3,0,449,4,0,250,4,0,449,4,0,250,4,92,357,4,66,207,4,453,0,0,252,21,2,370,25,58,208,30,46
2017-07-04T23:59:59Z,256,465,462,253,465,256,437,250,83,63,0,0,0,0,0,0,2,463,1,255,0,462,1,253,0,0,0,0,0,0,0,0,362,18,84,198,32,61,379,84,1,207,72,3,463,1,0,254,23,2,384,80,0,210,68,2,463,2,0,254,23,2,463,1,0,254,22,2,463,1,0,254,22,2,22,441,2,18,245,3,464,1,0,255,23,2,464,1,0,255,22,2,0,463,2,0,255,3,0,462,3,0,255,4,94,369,2,66,213,3,465,0,0,256,22,2,374,28,63,210,33,48
2017-07-05T23:59:59Z,255,464,461,252,464,255,441,250,87,65,0,0,0,0,0,0,0,464,0,255,0,461,1,252,0,0,0,0,0,0,0,0,363,17,83,197,31,61,380,83,0,207,69,2,461,2,0,253,22,2,378,85,0,206,72,2,462,2,0,254,21,2,461,2,0,253,21,2,461,2,0,253,22,2,19,445,0,16,245,2,460,4,0,252,23,2,460,4,0,252,24,2,0,464,0,0,255,2,0,464,0,0,255,2,96,368,0,68,212,2,464,0,0,255,22,2,371,28,65,207,32,49
2017-07-06T23:59:59Z,254,465,462,251,465,254,416,240,84,64,0,0,0,0,0,0,0,465,0,254,0,462,1,251,0,0,0,0,0,0,0,0,364,16,84,196,29,62,381,83,0,206,70,2,463,1,0,253,20,2,381,83,0,206,70,2,463,2,0,253,21,2,462,2,0,252,21,2,463,1,0,252,20,2,17,448,0,14,246,2,462,3,0,252,22,2,463,2,0,252,21,2,0,465,0,0,254,2,0,465,0,0,254,2,98,367,0,69,208,2,465,0,0,254,19,2,374,27,64,207,32,48
2017-07-07T23:59:59Z,254,468,465,251,468,254,464,250,86,65,0,0,0,0,0,0,0,468,0,254,0,465,1,251,0,0,0,0,0,0,0,0,365,16,86,195,29,63,383,84,0,205,71,2,466,0,1,253,19,3,385,81,1,206,68,3,466,2,0,253,21,2,465,1,1,252,20,3,465,2,0,252,21,2,17,451,0,14,246,2,466,2,0,253,21,2,465,2,1,251,21,3,0,468,0,0,254,2,0,468,0,0,254,2,96,372,0,68,210,2,468,0,0,254,19,2,375,29,64,205,34,48
2017-07-08T23:59:59Z,254,466,463,251,466,254,461,249,82,62,0,0,0,0,0,0,0,466,0,254,0,462,1,250,0,0,0,0,0,0,0,0,366,17,82,197,29,61,386,80,0,209,69,2,465,0,0,253,18,2,385,80,0,206,68,2,465,1,0,253,19,2,462,2,1,251,20,3,463,2,0,252,20,2,18,448,0,15,245,2,463,3,0,252,21,2,463,3,0,252,21,2,0,466,0,0,254,2,0,466,0,0,254,2,92,374,0,66,211,2,466,0,0,254,18,2,379,27,60,208,31,46
2017-07-09T23:59:59Z,255,468,465,252,468,255,462,251,80,61,0,0,0,0,0,0,0,468,0,255,0,465,1,252,0,0,0,0,0,0,0,0,366,16,85,196,28,64,388,80,0,209,69,2,467,0,0,254,18,2,388,79,0,207,67,2,466,2,0,254,20,2,465,2,0,253,20,2,466,1,0,253,19,2,18,450,0,15,246,2,467,1,0,254,19,2,467,1,0,254,19,2,0,468,0,0,255,2,0,468,0,0,255,2,93,375,0,67,211,2,468,0,0,255,18,2,381,27,60,210,30,46
2017-07-10T23:59:59Z,261,478,475,258,478,261,473,257,82,65,0,0,0,0,0,0,0,478,0,261,0,474,1,257,0,0,0,0,0,0,0,0,377,17,83,202,32,63,397,80,1,213,73,3,476,1,0,259,21,2,396,81,0,212,72,2,476,2,0,259,23,2,475,2,0,258,23,2,476,1,0,259,21,2,18,460,0,15,252,2,477,1,0,260,22,2,476,2,0,259,22,2,0,478,0,0,261,2,0,478,0,0,261,2,97,381,0,71,214,2,478,0,0,261,21,2,387,29,62,212,36,47
2017-07-11T23:59:59Z,259,472,469,256,472,259,468,255,84,66,0,0,0,0,0,0,0,472,0,259,1,468,2,255,0,0,0,0,0,0,0,0,371,17,83,199,30,63,389,83,0,209,72,2,470,1,0,257,20,2,388,83,0,209,72,2,470,2,0,258,21,2,469,1,1,256,20,3,469,2,0,257,21,2,19,453,0,16,249,2,469,3,0,257,22,2,468,4,0,256,23,2,0,472,0,0,259,2,0,472,0,0,259,2,97,375,0,70,212,2,472,0,0,259,19,2,380,30,62,210,34,47
2017-07-12T23:59:59Z,261,472,469,258,471,261,469,258,85,66,0,0,0,0,0,0,0,472,0,261,0,469,1,258,0,0,0,0,0,0,0,0,368,16,86,199,29,65,388,84,0,210,73,2,470,1,0,259,21,2,383,87,0,207,76,2,470,1,0,259,20,2,468,1,0,258,20,2,468,1,0,258,20,2,19,453,0,16,251,2,470,1,0,259,20,2,469,2,0,258,21,2,0,472,0,0,261,2,0,472,0,0,261,2,98,374,0,72,213,2,472,0,0,261,20,2,380,30,62,211,33,48
2017-07-13T23:59:59Z,261,470,467,258,470,261,466,257,85,67,0,0,0,0,0,0,0,470,0,261,0,466,1,258,0,0,0,0,0,0,0,0,368,15,85,200,29,65,385,85,0,210,74,2,468,1,0,260,21,2,384,84,0,210,73,2,468,1,0,259,21,2,465,2,0,258,22,2,467,0,0,259,20,2,19,451,0,16,251,2,467,2,0,259,22,2,467,2,0,259,22,2,0,470,0,0,261,2,0,470,0,0,261,2,98,372,0,72,213,2,470,0,0,261,20,2,376,30,64,209,35,49
2017-07-14T23:59:59Z,257,467,464,254,467,257,464,254,87,67,0,0,0,0,0,0,0,467,0,257,0,462,1,252,0,0,0,0,0,0,0,0,365,15,86,196,27,66,383,84,0,207,72,2,466,0,1,257,18,3,384,82,0,208,70,2,465,1,0,256,19,2,465,0,0,256,18,2,464,1,0,256,19,2,18,448,1,15,248,3,465,1,0,256,19,2,466,0,0,256,18,2,0,467,0,0,257,2,0,467,0,0,257,2,97,370,0,71,209,2,467,0,0,257,18,2,378,28,61,209,32,47
2017-07-15T23:59:58Z,257,469,466,254,469,257,465,253,86,67,0,0,0,0,0,0,2,467,1,256,0,466,0,254,0,0,0,0,0,0,0,0,362,18,88,195,32,65,382,87,0,205,75,1,467,2,0,256,22,1,382,85,1,205,74,2,468,0,0,256,20,1,467,0,0,256,20,1,466,1,0,256,21,1,21,446,2,18,246,2,467,1,0,256,21,1,466,2,0,255,22,1,0,467,2,0,256,2,0,467,2,0,256,2,100,367,2,73,208,2,469,0,0,257,20,1,376,29,64,206,34,49
2017-07-16T23:59:59Z,258,469,464,254,469,258,464,254,89,69,0,0,0,0,0,0,3,466,2,256,0,465,0,254,0,0,0,0,0,0,0,0,360,19,89,196,32,66,382,87,0,208,75,1,469,0,0,258,21,1,382,86,0,209,75,1,467,1,0,256,21,1,466,1,0,256,21,1,466,1,0,256,22,1,19,448,2,16,247,2,468,0,0,257,20,1,468,0,0,257,20,1,0,467,2,0,257,2,0,467,2,0,257,2,99,368,2,72,210,2,469,0,0,258,21,1,376,29,64,209,32,49
2017-07-17T23:59:59Z,255,463,458,250,463,255,457,249,85,66,0,0,0,0,0,0,2,461,1,254,0,460,0,252,0,0,0,0,0,0,0,0,356,20,86,192,32,64,380,83,0,207,72,1,463,0,0,255,20,1,379,83,0,207,73,1,461,1,0,253,21,1,460,1,0,253,21,1,461,0,0,254,20,1,18,443,2,15,245,2,462,0,0,254,19,1,461,1,0,253,20,1,0,461,2,0,254,2,0,461,2,0,254,2,98,363,2,70,207,2,463,0,0,255,20,1,373,28,62,208,32,48
2017-07-18T23:59:59Z,256,464,459,251,464,256,458,251,88,67,0,0,0,0,0,0,2,462,1,255,0,461,0,253,0,0,0,0,0,0,0,0,355,23,85,192,33,64,378,86,0,206,72,1,461,3,0,255,20,1,377,86,0,206,72,1,461,2,0,254,19,1,461,1,0,255,20,1,462,0,0,255,19,1,19,443,2,16,245,2,463,0,0,255,19,1,463,0,0,255,19,1,0,462,2,0,255,2,0,462,2,0,255,2,98,364,2,71,208,2,464,0,0,256,19,1,372,31,61,207,32,47
2017-07-19T23:59:59Z,256,462,456,250,462,256,455,249,85,66,0,0,0,0,0,0,0,462,0,256,0,458,0,252,0,0,0,0,0,0,0,0,355,21,85,194,33,63,378,84,0,208,72,1,462,0,0,256,18,1,377,84,0,208,72,1,459,2,0,254,20,1,460,0,0,255,18,1,460,0,0,255,18,1,19,443,0,16,246,1,460,1,0,255,19,1,459,1,1,254,19,2,0,462,0,0,256,1,0,461,1,0,256,2,100,362,0,74,207,1,462,0,0,256,18,1,370,30,62,206,33,48
2017-07-20T23:59:58Z,255,463,457,249,463,255,456,249,84,65,0,0,0,0,0,0,0,463,0,255,0,458,0,250,0,0,0,0,0,0,0,0,361,18,83,197,30,61,382,81,0,208,70,1,463,0,0,255,18,1,381,81,0,209,70,1,461,0,1,254,18,2,460,1,0,253,19,1,460,1,0,254,19,1,20,443,0,17,244,1,461,1,0,254,19,1,460,2,0,253,20,1,0,463,0,0,255,1,0,463,0,0,255,1,96,367,0,70,209,1,463,0,0,255,18,1,372,28,63,207,32,48
2017-07-21T23:59:59Z,259,468,462,253,468,259,461,252,86,67,0,0,0,0,0,0,2,466,1,258,0,464,0,255,0,0,0,0,0,0,0,0,359,21,87,197,33,64,384,84,0,211,75,1,465,3,0,258,21,1,385,82,0,212,73,1,467,0,0,258,20,1,465,1,0,258,20,1,463,3,0,257,22,1,21,444,3,17,248,3,464,3,0,256,21,1,464,3,0,257,21,1,0,466,2,0,258,2,0,466,2,0,258,2,97,369,2,71,210,2,468,0,0,259,20,1,374,31,63,209,34,49
2017-07-22T23:59:58Z,258,465,459,252,465,258,456,250,83,65,0,0,0,0,0,0,2,463,1,257,1,460,1,253,0,0,0,0,0,0,0,0,357,20,87,195,33,64,383,82,0,210,71,1,464,1,0,257,19,1,381,83,0,209,72,1,461,3,0,254,22,1,461,2,0,255,20,1,461,2,0,255,20,1,20,443,2,17,246,2,463,1,0,256,20,1,463,1,0,256,19,1,0,462,3,0,257,3,0,463,2,0,257,2,96,367,2,70,210,2,465,0,0,258,19,1,372,30,63,208,34,48
2017-07-23T23:59:59Z,257,466,458,250,466,257,457,249,85,63,0,0,0,0,0,0,2,463,1,256,0,462,0,253,0,0,0,0,0,0,0,0,357,20,86,195,30,63,380,84,0,208,71,1,463,2,0,256,19,1,377,86,0,206,73,1,459,4,0,252,21,1,459,3,0,253,19,1,459,3,0,253,20,1,20,442,2,17,244,2,462,1,0,254,20,1,462,1,0,255,19,1,0,463,2,0,256,2,0,463,2,0,256,2,98,364,2,71,207,2,466,0,0,257,19,1,374,29,63,209,32,48
2017-07-24T23:59:59Z,257,468,461,251,468,257,461,251,85,64,0,0,0,0,0,0,2,466,1,256,0,464,0,253,0,0,0,0,0,0,0,0,359,19,87,197,30,63,384,82,0,211,69,1,465,1,0,257,18,1,384,81,0,212,69,1,464,1,0,256,18,1,464,0,0,256,17,1,464,0,0,256,17,1,20,444,2,17,245,2,465,0,0,256,17,1,465,0,0,256,17,1,0,464,2,0,256,2,0,464,2,0,256,2,99,365,2,71,208,2,468,0,0,257,17,1,377,27,64,210,30,48
2017-07-25T23:59:59Z,259,467,461,253,467,259,459,252,82,65,0,0,0,0,0,0,2,465,1,258,0,464,0,256,0,0,0,0,0,0,0,0,360,20,86,197,34,63,385,82,0,211,73,1,466,1,0,258,20,1,383,83,0,210,74,1,465,1,0,257,20,1,464,1,0,257,20,1,464,1,0,257,20,1,20,445,2,17,247,2,466,0,0,258,19,1,466,0,0,258,20,1,0,465,2,0,258,2,0,465,2,0,258,2,98,367,2,72,209,2,467,0,0,259,20,1,376,26,65,211,31,50
2017-07-26T23:59:59Z,259,467,462,254,467,259,460,253,82,65,0,0,0,0,0,0,2,465,1,258,0,464,0,256,0,0,0,0,0,0,0,0,359,20,87,197,34,64,383,84,0,210,74,1,465,2,0,258,22,1,382,84,0,211,74,1,466,0,0,258,20,1,465,0,0,258,20,1,465,0,0,258,20,1,21,444,2,18,246,2,465,1,0,258,21,1,466,0,0,258,20,1,0,465,2,0,258,2,0,465,2,0,258,2,100,365,2,74,208,2,467,0,0,259,20,1,375,27,65,210,31,50
2017-07-27T23:59:59Z,258,462,456,252,462,258,455,251,85,65,0,0,0,0,0,0,2,460,1,257,0,458,1,254,0,0,0,0,0,0,0,0,357,21,83,198,32,62,381,81,0,212,72,2,462,0,0,258,20,1,381,80,0,212,70,2,461,0,0,257,20,1,459,1,0,256,21,1,458,2,0,256,20,1,22,437,2,18,245,3,458,2,0,255,20,1,459,2,0,256,19,1,0,460,2,0,257,2,0,460,2,0,257,2,101,359,2,75,208,2,462,0,0,258,20,2,368,29,65,208,33,49
2017-07-28T23:59:59Z,254,462,456,248,462,254,454,246,84,64,0,0,0,0,0,0,0,462,0,254,0,459,0,251,0,0,0,0,0,0,0,0,356,20,85,195,32,62,380,82,0,208,70,1,460,2,0,253,20,1,380,81,0,209,69,1,460,1,0,252,19,1,459,2,0,252,20,1,460,0,0,253,18,1,20,440,1,17,242,2,458,2,0,251,20,1,459,2,0,252,20,1,0,462,0,0,254,1,0,462,0,0,254,1,99,363,0,72,207,1,462,0,0,254,18,1,370,25,67,207,30,50
2017-07-29T23:59:59Z,253,456,450,247,456,253,449,246,83,62,0,0,0,0,0,0,0,456,0,253,0,453,0,250,0,0,0,0,0,0,0,0,353,21,81,195,32,58,377,79,0,208,66,0,454,2,0,252,19,0,376,79,0,208,66,0,451,2,2,250,19,2,454,1,0,251,18,0,453,1,0,251,18,0,21,434,0,18,240,0,452,2,0,250,19,0,454,1,0,251,18,0,0,456,0,0,253,0,0,456,0,0,253,0,95,361,0,68,207,0,456,0,0,253,18,0,366,27,63,205,31,47
2017-07-30T23:59:59Z,255,459,453,249,459,255,453,249,84,65,0,0,0,0,0,0,0,459,0,255,0,456,0,252,0,0,0,0,0,0,0,0,352,21,85,195,33,62,375,84,0,207,72,1,456,3,0,254,21,1,375,83,0,209,71,1,456,2,0,253,20,1,456,2,0,253,20,1,454,3,0,253,21,1,21,437,0,18,242,1,454,3,0,252,21,1,456,2,0,253,20,1,0,459,0,0,255,1,0,459,0,0,255,1,98,361,0,71,206,1,459,0,0,255,20,1,365,28,66,205,32,50
2017-07-31T23:59:59Z,255,456,449,249,456,255,449,249,86,66,0,0,0,0,0,0,0,456,0,255,0,453,0,252,0,0,0,0,0,0,0,0,353,19,84,195,32,62,373,83,0,207,71,2,455,1,0,254,20,2,373,82,0,207,69,2,454,1,0,253,20,1,454,1,0,253,19,1,453,1,0,253,19,2,22,434,0,18,243,1,454,0,0,254,18,2,455,0,0,254,19,2,0,456,0,0,255,2,0,456,0,0,255,2,99,357,0,71,207,2,456,0,0,255,19,1,363,27,66,205,31,49
2017-08-01T23:59:59Z,258,462,456,252,462,258,454,250,88,67,0,0,0,0,0,0,2,460,1,257,0,459,0,255,0,0,0,0,0,0,0,0,355,22,85,196,34,62,376,86,0,208,73,1,459,3,0,256,21,1,375,86,0,209,73,1,458,3,0,256,21,1,459,2,0,256,20,1,458,2,0,256,20,1,22,438,2,19,245,2,458,2,0,255,20,1,458,3,0,256,21,2,0,460,2,0,257,2,0,459,3,0,256,4,99,361,2,72,208,2,462,0,0,258,20,1,367,28,67,207,32,50
2017-08-02T23:59:59Z,257,458,452,251,458,257,451,250,84,64,0,0,0,0,0,0,2,456,1,256,0,455,0,254,0,0,0,0,0,0,0,0,353,20,85,196,31,62,376,82,0,210,70,1,456,2,0,256,19,1,374,83,0,209,71,1,454,3,0,254,20,1,454,3,0,254,20,1,453,3,0,254,20,1,22,434,2,19,243,2,454,2,0,254,20,1,455,2,0,255,20,1,0,456,2,0,256,2,0,456,2,0,256,2,97,359,2,70,208,2,458,0,0,257,20,1,364,28,66,207,32,49
2017-08-03T23:59:59Z,258,461,455,252,461,258,454,251,86,64,0,0,0,0,0,0,2,459,1,257,0,458,0,255,0,0,0,0,0,0,0,0,355,21,85,197,32,61,377,84,0,209,70,1,459,2,0,257,19,1,377,83,0,210,70,1,458,2,0,256,20,1,457,3,0,255,20,1,456,3,0,255,21,1,21,438,2,18,245,2,458,1,0,255,21,1,459,1,0,256,20,1,0,459,2,0,257,2,0,459,2,0,257,2,99,360,2,72,209,2,461,0,0,258,20,1,367,29,65,207,32,49
2017-08-04T23:59:58Z,256,458,452,250,458,256,450,249,81,62,0,0,0,0,0,0,2,456,1,255,0,455,0,253,0,0,0,0,0,0,0,0,355,18,85,198,30,61,376,82,0,209,70,1,458,0,0,256,19,1,377,80,0,210,68,1,457,0,0,255,19,1,457,0,0,255,18,1,456,0,0,255,18,1,21,435,2,18,243,2,456,0,0,254,19,1,457,0,0,255,18,1,0,456,2,0,255,2,0,455,3,0,255,3,96,360,2,69,208,2,458,0,0,256,19,1,367,25,66,208,30,49
2017-08-05T23:59:59Z,259,460,454,253,460,259,453,252,82,64,0,0,0,0,0,0,2,458,1,258,0,457,0,256,0,0,0,0,0,0,0,0,359,18,83,201,31,61,380,80,0,213,70,1,460,0,0,259,19,1,379,80,0,213,70,1,458,1,0,257,19,1,458,1,0,257,20,1,457,1,0,257,20,1,22,436,2,19,246,2,458,0,0,257,19,1,459,0,0,258,19,1,0,458,2,0,258,2,0,458,2,0,258,2,100,358,2,73,207,2,460,0,0,259,19,2,368,26,66,209,31,50
2017-08-06T23:59:59Z,258,459,452,252,459,258,450,250,87,67,0,0,0,0,0,0,0,459,0,258,0,456,0,255,0,0,0,0,0,0,0,0,358,19,82,200,31,60,378,81,0,212,69,1,459,0,0,258,19,1,377,81,0,211,69,1,458,0,0,257,18,1,458,0,0,257,19,1,457,0,0,257,19,1,22,437,0,18,246,1,456,1,0,256,20,1,457,1,0,256,19,1,0,459,0,0,258,1,0,459,0,0,258,1,101,358,0,72,208,1,459,0,0,258,19,1,364,27,68,207,32,50
2017-08-07T23:59:59Z,255,455,449,249,455,255,447,248,83,63,0,0,0,0,0,0,0,455,0,255,0,452,0,252,0,0,0,0,0,0,0,0,354,21,80,197,32,58,376,79,0,209,67,1,454,1,0,254,18,1,375,79,0,209,67,1,454,0,0,254,17,1,453,1,0,254,18,1,451,2,0,253,19,1,20,435,0,17,244,1,451,2,0,252,19,1,452,2,0,253,19,1,0,455,0,0,255,1,0,455,0,0,255,1,97,358,0,71,207,1,455,0,0,255,17,1,363,29,63,204,33,48
2017-08-08T23:59:59Z,255,458,452,249,458,255,451,248,81,62,0,0,0,0,0,0,2,456,1,254,0,455,0,252,0,0,0,0,0,0,0,0,358,18,82,198,28,59,381,77,0,211,65,1,457,1,0,255,17,1,378,79,0,209,67,1,456,1,0,253,17,1,456,1,0,253,17,1,454,2,0,253,18,1,20,436,2,17,243,2,456,0,1,253,16,2,456,1,0,254,17,1,0,456,2,0,254,2,0,456,2,0,254,2,93,363,2,67,208,2,458,0,0,255,16,1,366,28,64,206,32,48
2017-08-09T23:59:59Z,254,457,450,248,457,254,449,248,82,63,0,0,0,0,0,0,3,454,2,252,0,453,0,250,0,0,0,0,0,0,0,0,357,19,80,198,31,58,377,79,0,209,69,1,456,0,0,254,18,1,378,78,0,210,68,1,455,0,0,253,18,1,454,1,0,253,19,1,455,0,0,253,18,1,21,433,2,18,241,2,454,1,0,253,19,1,455,0,0,253,18,1,1,454,2,1,253,2,0,455,2,0,253,2,94,360,2,68,206,2,457,0,0,254,18,1,364,29,64,205,33,50
2017-08-10T23:59:58Z,254,456,448,248,455,253,447,247,86,64,0,0,0,0,0,0,2,454,1,253,0,453,0,251,0,0,0,0,0,0,0,0,352,19,84,196,29,60,374,80,1,208,67,2,454,1,0,253,17,1,375,80,0,209,67,1,454,0,0,253,16,1,453,1,0,253,17,1,453,1,0,253,17,1,21,432,2,17,242,2,454,0,0,253,16,1,452,2,0,252,18,1,0,454,2,0,253,2,0,454,2,0,253,2,98,355,2,69,205,2,456,0,0,254,16,1,359,30,67,203,32,49
2017-08-11T23:59:59Z,255,456,449,249,455,254,448,248,84,63,0,0,0,0,0,0,3,453,2,253,0,453,0,252,0,0,0,0,0,0,0,0,352,19,84,197,29,59,376,79,0,209,66,1,454,1,0,255,17,1,374,81,0,207,68,1,454,0,0,254,16,1,453,1,0,254,17,1,454,0,0,254,16,1,20,433,2,17,243,2,455,0,0,254,16,1,454,0,1,253,16,2,0,454,2,0,254,2,0,454,2,0,254,2,97,356,2,70,205,2,456,0,0,255,16,1,361,29,66,204,32,49
2017-08-12T23:59:59Z,258,457,450,252,456,257,450,252,84,64,0,0,0,0,0,0,2,455,1,257,0,454,0,255,0,0,0,0,0,0,0,0,354,19,83,198,31,61,374,82,0,209,71,2,456,0,0,258,19,2,376,80,0,211,69,2,456,0,0,257,19,2,456,0,0,257,19,2,456,0,0,257,19,2,22,432,3,18,244,4,456,0,0,257,18,2,455,0,1,256,19,3,2,453,2,2,256,3,0,454,3,0,256,4,98,356,2,71,208,3,457,0,0,258,19,1,361,29,67,206,33,51
2017-08-13T23:59:59Z,259,465,456,253,465,259,455,252,87,66,0,0,0,0,0,0,2,463,1,258,0,462,0,256,0,0,0,0,0,0,0,0,357,23,85,197,32,62,380,85,0,209,73,1,463,2,0,258,20,1,382,83,0,210,71,1,462,2,0,257,20,1,462,2,0,257,20,1,462,2,0,257,19,1,21,442,2,16,247,2,461,3,0,256,21,1,461,3,0,256,20,1,0,463,2,0,258,2,0,463,2,0,258,2,97,363,5,71,208,4,465,0,0,259,20,1,367,31,67,208,34,50
2017-08-14T23:59:59Z,260,465,457,254,465,260,456,253,86,65,0,0,0,0,0,0,2,463,1,259,0,462,0,257,0,0,0,0,0,0,0,0,361,19,85,199,29,62,384,81,0,212,68,1,464,1,0,260,18,1,385,80,0,213,67,1,464,0,0,259,17,1,464,0,0,259,17,1,464,0,0,259,17,1,22,441,2,18,246,2,464,0,0,259,17,1,463,1,0,259,18,1,0,463,2,0,259,2,0,463,2,0,259,2,97,366,2,70,210,2,465,0,0,260,17,1,368,32,65,208,35,49
2017-08-15T23:59:59Z,261,472,464,255,472,261,463,254,85,65,0,0,0,0,0,0,2,470,1,260,0,469,0,258,0,0,0,0,0,0,0,0,366,20,86,199,30,63,391,81,0,214,68,1,471,1,0,261,18,1,391,81,0,214,68,1,469,2,0,259,19,1,469,2,0,259,19,1,469,2,0,259,19,1,22,448,2,18,247,2,470,1,0,260,18,1,469,2,0,259,19,1,0,470,2,0,260,2,0,470,2,0,260,2,98,372,2,71,210,2,472,0,0,261,17,1,376,30,66,210,34,49
2017-08-16T23:59:58Z,259,468,460,253,468,259,459,252,83,64,0,0,0,0,0,0,2,466,1,258,0,465,0,256,0,0,0,0,0,0,0,0,363,21,84,196,32,62,388,80,0,211,69,1,467,1,0,258,18,1,389,79,0,212,67,1,466,1,0,257,18,1,466,1,0,257,19,1,466,1,0,257,18,1,21,445,2,17,247,2,467,0,0,258,17,1,467,0,0,258,17,1,3,463,2,2,257,2,0,466,2,0,258,2,97,369,2,70,209,2,468,0,0,259,18,1,373,31,64,208,35,49