"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:56Z,16,28,8,7,28,16,7,7,0,2,0,0,0,0,0,0,0,28,0,16,0,28,0,16,0,0,0,0,0,0,0,0,27,1,0,15,2,2,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,0,28,0,0,16,0,27,1,0,16,2,0,27,1,0,16,2,0,0,28,0,0,16,0,0,28,0,0,16,0,0,28,0,2,16,0,27,1,0,16,2,0,22,0,6,13,1,4
2017-06-21T23:59:56Z,16,28,8,7,28,16,7,7,0,2,0,0,0,0,0,0,0,28,0,16,0,28,0,16,0,0,0,0,0,0,0,0,27,1,0,15,2,2,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,0,28,0,0,16,0,27,1,0,16,2,0,27,1,0,16,2,0,0,28,0,0,16,0,0,28,0,0,16,0,0,28,0,2,16,0,27,1,0,16,2,0,22,0,6,13,1,4
2017-06-22T23:59:58Z,16,28,8,7,28,16,6,6,0,2,0,0,0,0,0,0,0,28,0,16,0,28,0,16,0,0,0,0,0,0,0,0,27,1,0,15,2,2,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,0,28,0,0,16,0,27,1,0,16,2,0,27,1,0,16,2,0,0,28,0,0,16,0,0,28,0,0,16,0,0,28,0,2,16,0,27,1,0,16,2,0,22,0,6,13,1,4
2017-06-23T23:59:56Z,16,28,8,7,28,16,6,6,0,2,0,0,0,0,0,0,0,28,0,16,0,28,0,16,0,0,0,0,0,0,0,0,27,1,0,15,2,2,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,0,28,0,0,16,0,27,1,0,16,2,0,27,1,0,16,2,0,0,28,0,0,16,0,0,28,0,0,16,0,0,28,0,2,16,0,27,1,0,16,2,0,22,0,6,13,1,4
2017-06-24T23:59:58Z,16,28,8,7,28,16,6,6,0,2,0,0,0,0,0,0,0,28,0,16,0,28,0,16,0,0,0,0,0,0,0,0,27,1,0,15,2,2,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,27,1,0,16,2,0,0,28,0,0,16,0,27,1,0,16,2,0,27,1,0,16,2,0,0,28,0,0,16,0,0,28,0,0,16,0,0,28,0,2,16,0,27,1,0,16,2,0,22,0,6,13,1,4
2017-06-25T23:59:57Z,15,26,8,7,26,15,7,7,0,2,0,0,0,0,0,0,0,26,0,15,0,26,0,15,0,0,0,0,0,0,0,0,25,1,0,14,2,2,25,1,0,15,2,0,25,1,0,15,2,0,25,1,0,15,2,0,25,1,0,15,2,0,25,1,0,15,2,0,25,1,0,15,2,0,0,26,0,0,15,0,25,1,0,15,2,0,25,1,0,15,2,0,0,26,0,0,15,0,0,26,0,0,15,0,0,26,0,2,15,0,25,1,0,15,2,0,22,0,4,13,1,3
2017-06-26T23:59:59Z,15,26,8,7,26,15,7,7,0,2,0,0,0,0,0,0,0,26,0,15,0,26,0,15,0,0,0,0,0,0,0,0,25,1,0,14,2,2,25,1,0,15,2,0,25,1,0,15,2,0,25,1,0,15,2,0,25,1,0,15,2,0,25,1,0,15,2,0,25,1,0,15,2,0,0,26,0,0,15,0,25,1,0,15,2,0,25,1,0,15,2,0,0,26,0,0,15,0,0,26,0,0,15,0,0,26,0,2,15,0,25,1,0,15,2,0,22,0,4,13,1,3
2017-06-27T23:59:56Z,16,29,8,7,29,16,8,7,0,2,0,0,0,0,0,0,0,29,0,16,0,29,0,16,0,0,0,0,0,0,0,0,28,1,0,15,2,2,28,1,0,16,2,0,28,1,0,16,2,0,28,1,0,16,2,0,28,1,0,16,2,0,28,1,0,16,2,0,28,1,0,16,2,0,0,29,0,0,16,0,28,1,0,16,2,0,28,1,0,16,2,0,0,29,0,0,16,0,0,29,0,0,16,0,0,29,0,2,16,0,28,1,0,16,2,0,23,0,6,13,1,4
2017-06-28T23:59:58Z,14,25,6,6,25,14,4,5,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,19,0,6,11,1,4
2017-06-29T23:59:57Z,14,25,6,6,25,14,5,6,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,19,0,6,11,1,4
2017-06-30T23:59:58Z,14,25,6,6,25,14,5,6,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,19,0,6,11,1,4
2017-07-01T23:59:56Z,14,25,6,6,25,14,6,6,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,19,0,6,11,1,4
2017-07-02T23:59:56Z,14,25,6,6,25,14,6,6,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,19,0,6,11,1,4
2017-07-03T23:59:58Z,15,27,8,7,27,15,7,7,0,2,0,0,0,0,0,0,0,27,0,15,0,27,0,15,0,0,0,0,0,0,0,0,26,1,0,14,2,2,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,0,27,0,0,15,0,0,27,0,2,15,0,26,1,0,15,2,0,21,0,6,12,1,4
2017-07-04T23:59:56Z,15,27,8,7,27,15,8,7,0,2,0,0,0,0,0,0,0,27,0,15,0,27,0,15,0,0,0,0,0,0,0,0,26,1,0,14,2,2,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,0,27,0,0,15,0,0,27,0,2,15,0,26,1,0,15,2,0,21,0,6,12,1,4
2017-07-05T23:59:59Z,15,27,8,7,27,15,8,7,0,2,0,0,0,0,0,0,0,27,0,15,0,27,0,15,0,0,0,0,0,0,0,0,26,1,0,14,2,2,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,0,27,0,0,15,0,0,27,0,2,15,0,26,1,0,15,2,0,21,0,6,12,1,4
2017-07-06T23:59:58Z,15,27,8,7,27,15,7,7,0,2,0,0,0,0,0,0,0,27,0,15,0,27,0,15,0,0,0,0,0,0,0,0,26,1,0,14,2,2,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,0,27,0,0,15,0,0,27,0,2,15,0,26,1,0,15,2,0,21,0,6,12,1,4
2017-07-07T23:59:59Z,15,27,8,7,27,15,6,6,0,2,0,0,0,0,0,0,0,27,0,15,0,27,0,15,0,0,0,0,0,0,0,0,26,1,0,14,2,2,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,0,27,0,0,15,0,0,27,0,2,15,0,26,1,0,15,2,0,21,0,6,12,1,4
2017-07-08T23:59:58Z,15,27,8,7,27,15,6,6,0,2,0,0,0,0,0,0,0,27,0,15,0,27,0,15,0,0,0,0,0,0,0,0,26,1,0,14,2,2,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,0,27,0,0,15,0,0,27,0,2,15,0,26,1,0,15,2,0,21,0,6,12,1,4
2017-07-09T23:59:59Z,15,27,8,7,27,15,8,7,0,2,0,0,0,0,0,0,0,27,0,15,0,27,0,15,0,0,0,0,0,0,0,0,26,1,0,14,2,2,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,0,27,0,0,15,0,0,27,0,2,15,0,26,1,0,15,2,0,21,0,6,12,1,4
2017-07-10T23:59:56Z,15,27,8,7,27,15,7,7,0,2,0,0,0,0,0,0,0,27,0,15,0,27,0,15,0,0,0,0,0,0,0,0,26,1,0,14,2,2,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,0,27,0,0,15,0,0,27,0,2,15,0,26,1,0,15,2,0,21,0,6,12,1,4
2017-07-11T23:59:56Z,15,27,8,7,27,15,8,7,0,2,0,0,0,0,0,0,0,27,0,15,0,27,0,15,0,0,0,0,0,0,0,0,26,1,0,14,2,2,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,0,27,0,0,15,0,0,27,0,2,15,0,26,1,0,15,2,0,21,0,6,12,1,4
2017-07-12T23:59:58Z,15,27,8,7,27,15,6,6,0,2,0,0,0,0,0,0,0,27,0,15,0,27,0,15,0,0,0,0,0,0,0,0,26,1,0,14,2,2,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,0,27,0,0,15,0,0,27,0,2,15,0,26,1,0,15,2,0,21,0,6,12,1,4
2017-07-13T23:59:58Z,15,27,8,7,27,15,7,7,0,2,0,0,0,0,0,0,0,27,0,15,0,27,0,15,0,0,0,0,0,0,0,0,26,1,0,14,2,2,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,26,1,0,15,2,0,26,1,0,15,2,0,0,27,0,0,15,0,0,27,0,0,15,0,0,27,0,2,15,0,26,1,0,15,2,0,21,0,6,12,1,4
2017-07-14T23:59:58Z,15,27,8,8,27,15,8,8,0,3,0,0,0,0,0,0,0,27,0,15,0,27,0,15,0,0,0,0,0,0,0,0,26,1,0,14,3,3,26,1,0,15,3,0,26,1,0,15,3,0,26,1,0,15,3,0,26,1,0,15,3,0,26,1,0,15,3,0,26,1,0,15,3,0,0,27,0,0,15,0,26,1,0,15,3,0,26,1,0,15,3,0,0,27,0,0,15,0,0,27,0,0,15,0,0,27,0,3,15,0,26,1,0,15,3,0,21,0,6,13,1,4
2017-07-15T23:59:57Z,14,25,8,7,25,14,6,6,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,21,0,4,12,1,3
2017-07-16T23:59:56Z,14,26,9,7,26,14,8,7,0,2,0,0,0,0,0,0,0,26,0,14,0,26,0,14,0,0,0,0,0,0,0,0,25,1,0,13,2,2,25,1,0,14,2,0,25,1,0,14,2,0,25,1,0,14,2,0,25,1,0,14,2,0,25,1,0,14,2,0,25,1,0,14,2,0,0,26,0,0,14,0,25,1,0,14,2,0,25,1,0,14,2,0,0,26,0,0,14,0,0,26,0,0,14,0,0,26,0,2,14,0,25,1,0,14,2,0,22,0,4,12,1,3
2017-07-17T23:59:58Z,14,25,8,7,25,14,8,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,21,0,4,12,1,3
2017-07-18T23:59:56Z,14,25,8,7,25,14,8,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,21,0,4,12,1,3
2017-07-19T23:59:58Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,21,0,4,12,1,3
2017-07-20T23:59:56Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,21,0,4,12,1,3
2017-07-21T23:59:57Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,21,0,4,12,1,3
2017-07-22T23:59:57Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,21,0,4,12,1,3
2017-07-23T23:59:59Z,14,25,8,7,25,14,8,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,21,0,4,12,1,3
2017-07-24T23:59:59Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,21,0,4,12,1,3
2017-07-25T23:59:57Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,21,0,4,12,1,3
2017-07-26T23:59:59Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,13,2,2,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,24,1,0,14,2,0,24,1,0,14,2,0,0,25,0,0,14,0,0,25,0,0,14,0,0,25,0,2,14,0,24,1,0,14,2,0,21,0,4,12,1,3
2017-07-27T23:59:58Z,14,25,8,7,25,14,6,6,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,25,0,0,14,2,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-07-28T23:59:59Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,25,0,0,14,2,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-07-29T23:59:58Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,25,0,0,14,2,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-07-30T23:59:58Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,25,0,0,14,2,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-07-31T23:59:56Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,25,0,0,14,2,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-01T23:59:56Z,14,25,8,7,25,14,6,6,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,25,0,0,14,2,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-02T23:59:57Z,14,25,8,7,25,14,6,6,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,25,0,0,14,2,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-03T23:59:56Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,25,0,0,14,2,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-04T23:59:59Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,25,0,0,14,2,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-05T23:59:57Z,14,25,8,7,25,14,6,6,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-06T23:59:57Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-07T23:59:57Z,14,25,8,7,25,14,8,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-08T23:59:56Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-09T23:59:57Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-10T23:59:56Z,14,25,8,7,25,14,8,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-11T23:59:57Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-12T23:59:58Z,14,25,8,7,25,14,8,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-13T23:59:58Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-14T23:59:58Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-15T23:59:56Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,22,0,3,12,1,3
2017-08-16T23:59:57Z,13,23,6,6,23,13,4,5,0,2,0,0,0,0,0,0,0,23,0,13,0,23,0,13,0,0,0,0,0,0,0,0,22,1,0,13,3,2,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,1,0,23,0,0,13,1,0,1,22,0,1,13,0,23,0,0,13,1,0,23,0,0,13,1,0,0,23,0,0,13,0,0,23,0,0,13,0,1,22,0,2,13,0,23,0,0,13,1,0,20,0,3,11,1,3
2017-08-17T23:59:58Z,14,24,6,7,24,14,6,7,0,3,0,0,0,0,0,0,0,24,0,14,0,24,0,14,0,0,0,0,0,0,0,0,23,1,0,14,4,3,24,0,0,14,3,0,24,0,0,14,2,0,24,0,0,14,3,0,24,0,0,14,2,0,24,0,0,14,2,0,24,0,0,14,2,0,1,23,0,1,14,0,24,0,0,14,2,0,24,0,0,14,2,0,0,24,0,0,14,0,0,24,0,0,14,0,1,23,0,3,14,0,24,0,0,14,2,0,21,0,3,12,1,4
2017-08-18T23:59:57Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,23,0,2,13,1,3
2017-08-19T23:59:56Z,14,25,8,7,25,14,8,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,23,0,2,13,1,3
2017-08-20T23:59:58Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,23,0,2,13,1,3
2017-08-21T23:59:59Z,13,22,7,7,22,13,5,6,0,2,0,0,0,0,0,0,0,22,0,13,0,22,0,13,0,0,0,0,0,0,0,0,22,0,0,13,2,2,22,0,0,13,2,0,22,0,0,13,1,0,22,0,0,13,2,0,22,0,0,13,1,0,22,0,0,13,1,0,22,0,0,13,1,0,1,21,0,1,13,0,22,0,0,13,1,0,22,0,0,13,1,0,0,22,0,0,13,0,0,22,0,0,13,0,1,21,0,2,13,0,22,0,0,13,1,0,20,0,2,12,1,3
2017-08-22T23:59:59Z,14,25,8,7,25,14,7,7,0,2,0,0,0,0,0,0,0,25,0,14,0,25,0,14,0,0,0,0,0,0,0,0,24,1,0,14,3,2,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,2,0,25,0,0,14,1,0,25,0,0,14,1,0,25,0,0,14,1,0,1,24,0,1,14,0,25,0,0,14,1,0,25,0,0,14,1,0,0,25,0,0,14,0,0,25,0,0,14,0,1,24,0,2,14,0,25,0,0,14,1,0,23,0,2,13,1,3
2017-08-23T23:59:56Z,14,26,9,8,26,14,8,8,0,3,0,0,0,0,0,0,0,26,0,14,0,26,0,14,0,0,0,0,0,0,0,0,24,2,0,14,3,3,26,0,0,14,3,0,26,0,0,14,1,0,26,0,0,14,3,0,26,0,0,14,1,0,26,0,0,14,1,0,26,0,0,14,1,0,1,25,0,1,14,0,26,0,0,14,1,0,26,0,0,14,1,0,0,26,0,0,14,0,0,26,0,0,14,0,1,25,0,3,14,0,26,0,0,14,1,0,24,0,2,13,1,3
2017-08-24T23:59:58Z,13,23,8,7,23,13,6,6,0,2,0,0,0,0,0,0,0,23,0,13,0,23,0,13,0,0,0,0,0,0,0,0,22,1,0,13,3,2,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,1,0,23,0,0,13,1,0,1,22,0,1,13,0,23,0,0,13,1,0,23,0,0,13,1,0,0,23,0,0,13,0,0,23,0,0,13,0,1,22,0,2,13,0,23,0,0,13,1,0,23,0,0,13,1,2
2017-08-25T23:59:56Z,13,23,8,7,23,13,6,6,0,2,0,0,0,0,0,0,0,23,0,13,0,23,0,13,0,0,0,0,0,0,0,0,22,1,0,13,3,2,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,1,0,23,0,0,13,1,0,1,22,0,1,13,0,23,0,0,13,1,0,23,0,0,13,1,0,0,23,0,0,13,0,0,23,0,0,13,0,1,22,0,2,13,0,23,0,0,13,1,0,23,0,0,13,1,2
2017-08-26T23:59:58Z,13,23,8,7,23,13,7,7,0,2,0,0,0,0,0,0,0,23,0,13,0,23,0,13,0,0,0,0,0,0,0,0,22,1,0,13,3,2,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,1,0,23,0,0,13,1,0,1,22,0,1,13,0,23,0,0,13,1,0,23,0,0,13,1,0,0,23,0,0,13,0,0,23,0,0,13,0,1,22,0,2,13,0,23,0,0,13,1,0,23,0,0,13,1,2
2017-08-27T23:59:56Z,13,23,8,7,23,13,7,7,0,2,0,0,0,0,0,0,0,23,0,13,0,23,0,13,0,0,0,0,0,0,0,0,22,1,0,13,3,2,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,1,0,23,0,0,13,1,0,1,22,0,1,13,0,23,0,0,13,1,0,23,0,0,13,1,0,0,23,0,0,13,0,0,23,0,0,13,0,1,22,0,2,13,0,23,0,0,13,1,0,23,0,0,13,1,2
2017-08-28T23:59:57Z,13,23,8,7,23,13,8,7,0,2,0,0,0,0,0,0,0,23,0,13,0,23,0,13,0,0,0,0,0,0,0,0,22,1,0,13,3,2,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,1,0,23,0,0,13,1,0,1,22,0,1,13,0,23,0,0,13,1,0,23,0,0,13,1,0,0,23,0,0,13,0,0,23,0,0,13,0,1,22,0,2,13,0,23,0,0,13,1,0,23,0,0,13,1,2
2017-08-29T23:59:59Z,13,23,8,7,23,13,7,7,0,2,0,0,0,0,0,0,0,23,0,13,0,23,0,13,0,0,0,0,0,0,0,0,22,1,0,13,3,2,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,2,0,23,0,0,13,1,0,23,0,0,13,1,0,23,0,0,13,1,0,1,22,0,1,13,0,23,0,0,13,1,0,23,0,0,13,1,0,0,23,0,0,13,0,0,23,0,0,13,0,1,22,0,2,13,0,23,0,0,13,1,0,23,0,0,13,1,2
2017-08-30T23:59:59Z,12,22,8,6,22,12,7,6,0,2,0,0,0,0,0,0,0,22,0,12,0,22,0,12,0,0,0,0,0,0,0,0,21,1,0,12,3,2,22,0,0,12,2,0,22,0,0,12,1,0,22,0,0,12,2,0,22,0,0,12,1,0,22,0,0,12,1,0,22,0,0,12,1,0,1,21,0,1,12,0,22,0,0,12,1,0,22,0,0,12,1,0,0,22,0,0,12,0,0,22,0,0,12,0,1,21,0,2,12,0,22,0,0,12,1,0,22,0,0,12,0,2