"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,244,436,429,240,436,244,422,236,5,23,0,0,0,0,0,0,0,435,0,244,0,433,0,241,0,0,0,0,0,0,0,0,362,30,8,196,35,20,375,28,0,205,42,0,379,20,0,212,26,0,372,30,0,203,44,0,380,20,0,212,26,0,379,20,0,211,26,0,380,19,0,212,25,0,1,435,0,5,243,0,381,19,0,213,25,0,379,20,0,211,26,0,0,436,0,0,244,0,0,436,0,0,244,0,0,436,0,16,244,0,381,19,0,213,25,0,396,18,22,220,22,33
2017-06-21T23:59:59Z,246,448,441,242,448,246,434,238,8,26,0,0,0,0,0,0,0,447,0,246,0,445,0,243,0,0,0,0,0,0,0,0,369,32,11,197,37,23,384,31,0,207,45,0,392,20,0,215,26,0,385,31,0,207,45,0,392,21,0,215,27,0,391,21,0,214,27,0,391,21,0,214,27,0,1,447,0,5,245,0,393,20,0,215,26,0,393,20,0,215,26,0,0,448,0,0,246,0,0,448,0,0,246,0,0,448,0,16,246,0,392,21,0,214,27,0,400,22,26,219,24,34
2017-06-22T23:59:59Z,248,447,440,244,447,248,432,240,2,22,0,0,0,0,0,0,0,446,0,248,0,444,0,245,0,0,0,0,0,0,0,0,369,31,11,198,35,24,384,30,0,209,44,0,390,21,0,217,26,0,385,30,0,209,44,0,393,19,0,218,24,0,392,19,0,217,24,0,391,20,0,216,25,0,1,446,0,5,247,0,391,21,0,217,26,0,391,21,0,217,26,0,0,447,0,0,248,0,0,447,0,0,248,0,0,447,0,16,248,0,391,21,0,217,26,0,399,20,28,221,23,34
2017-06-23T23:59:59Z,245,446,439,241,445,245,434,239,2,21,0,0,0,0,0,0,0,445,0,245,0,444,0,243,0,0,0,0,0,0,0,0,370,30,10,197,34,21,385,28,0,207,42,0,389,21,0,213,26,0,385,29,0,207,43,0,390,21,0,213,26,0,390,21,0,213,26,0,388,22,0,212,27,0,1,445,0,5,244,0,392,19,0,215,24,0,390,21,0,214,26,0,0,446,0,0,245,0,0,446,0,0,245,0,0,446,0,16,245,0,389,22,0,213,27,0,398,19,29,220,22,33
2017-06-24T23:59:59Z,248,448,441,244,447,248,433,242,4,24,0,0,0,0,0,0,0,447,0,248,0,445,0,245,0,0,0,0,0,0,0,0,371,32,10,199,36,23,384,32,0,208,46,0,393,21,0,217,26,0,385,31,0,208,45,0,392,22,0,215,27,0,392,22,0,215,27,0,390,23,0,214,28,0,1,447,0,5,247,0,393,21,0,217,26,0,392,22,0,216,27,0,0,448,0,0,248,0,0,448,0,0,248,0,0,448,0,16,248,0,393,21,0,216,26,0,400,20,28,221,24,34
2017-06-25T23:59:59Z,248,449,442,244,449,248,439,241,4,22,0,0,0,0,0,0,2,446,1,247,0,445,0,245,0,0,0,0,0,0,0,0,369,34,11,201,37,24,381,36,0,209,48,1,391,24,0,218,28,1,383,34,0,209,46,1,390,24,0,217,28,1,391,23,0,218,27,1,389,24,0,217,28,1,1,448,0,5,247,1,392,22,0,218,26,1,390,24,0,217,28,1,0,449,0,0,248,1,0,449,0,0,248,1,0,449,0,16,248,1,391,23,0,217,27,1,405,19,25,223,22,34
2017-06-26T23:59:59Z,247,447,440,243,447,247,417,240,3,24,0,0,0,0,0,0,0,446,0,247,0,443,0,243,0,0,0,0,0,0,0,0,371,32,11,200,37,23,383,32,0,209,47,0,393,22,0,217,28,0,384,31,0,209,46,0,392,22,0,216,28,0,391,23,0,217,29,0,391,22,0,216,28,0,1,446,0,5,246,0,394,20,0,218,26,0,395,20,0,218,26,0,0,447,0,0,247,0,0,447,0,0,247,0,0,447,0,16,247,0,392,22,0,217,28,0,401,20,26,222,24,35
2017-06-27T23:59:59Z,247,447,440,243,447,247,424,240,3,24,0,0,0,0,0,0,0,446,0,247,0,443,0,243,0,0,0,0,0,0,0,0,371,33,10,200,38,22,384,31,0,209,46,0,393,22,0,217,28,0,385,30,0,209,45,0,392,22,0,216,28,0,391,23,0,217,29,0,391,22,0,216,28,0,0,447,0,4,247,0,394,20,0,218,26,0,394,21,0,217,27,0,0,447,0,0,247,0,0,447,0,0,247,0,0,447,0,16,247,0,394,20,0,218,26,0,401,20,26,222,24,35
2017-06-28T23:59:59Z,249,448,441,245,448,249,431,243,5,22,0,0,0,0,0,0,0,447,0,249,0,444,0,245,0,0,0,0,0,0,0,0,374,32,9,203,36,21,387,30,0,212,44,1,394,22,0,218,27,1,386,30,0,210,44,0,392,23,0,217,28,1,392,23,0,218,28,1,392,22,0,217,27,1,1,447,0,5,248,1,393,22,0,218,27,1,395,21,0,218,26,1,0,448,0,1,249,0,0,448,0,0,249,1,0,448,0,15,249,1,392,23,0,217,28,1,399,20,29,222,24,34
2017-06-29T23:59:59Z,247,446,439,243,446,247,424,238,5,24,0,0,0,0,0,0,2,443,1,246,0,442,0,243,0,0,0,0,0,0,0,0,372,33,9,201,36,20,387,28,0,212,42,0,393,22,0,217,26,0,385,29,0,209,43,0,391,23,0,216,27,0,392,22,0,217,26,0,390,23,0,216,27,0,0,446,0,4,247,0,391,23,0,216,27,0,392,23,0,216,27,0,0,446,0,0,247,0,0,446,0,0,247,0,0,446,0,15,247,0,391,23,0,215,27,0,398,19,29,221,24,34
2017-06-30T23:59:59Z,249,449,443,245,449,249,433,243,3,21,0,0,0,0,0,0,2,447,1,248,0,445,0,245,0,0,0,0,0,0,0,0,375,31,10,203,35,22,389,29,0,213,44,1,396,21,0,219,26,1,389,28,0,213,43,1,394,22,0,218,27,1,394,22,0,219,27,1,394,22,0,218,27,1,0,449,0,4,249,1,395,21,0,218,26,1,395,22,0,218,27,1,0,449,0,0,249,1,0,449,0,0,249,1,0,449,0,16,249,1,395,21,0,218,26,1,402,17,30,223,21,35
2017-07-01T23:59:59Z,251,451,444,247,451,251,426,245,1,20,0,0,0,0,0,0,0,450,0,251,0,447,0,247,0,0,0,0,0,0,0,0,375,32,9,205,35,20,390,28,0,214,43,0,396,21,0,221,26,0,388,29,0,213,44,0,394,22,0,219,27,0,394,22,0,220,27,0,393,23,0,219,28,0,1,450,0,5,250,0,395,21,0,220,26,0,396,21,0,220,26,0,0,451,0,0,251,0,0,451,0,0,251,0,0,451,0,16,251,0,394,22,0,218,27,0,401,20,30,224,24,35
2017-07-02T23:59:59Z,252,457,450,249,457,252,427,242,6,22,0,0,0,0,0,0,0,456,0,252,0,453,0,248,0,0,0,0,0,0,0,0,380,33,9,206,35,21,394,30,0,214,43,1,401,22,0,222,26,1,391,32,0,212,45,1,399,23,0,220,27,1,399,23,0,221,27,1,399,23,0,221,27,1,0,457,0,4,252,1,399,23,0,220,27,1,400,23,0,220,27,1,0,457,0,0,252,1,0,457,0,0,252,1,0,457,0,15,252,1,399,23,0,219,27,1,405,19,33,224,23,36
2017-07-03T23:59:59Z,249,446,440,245,446,249,419,241,2,21,0,0,0,0,0,0,0,446,0,249,0,442,1,245,0,0,0,0,0,0,0,0,376,30,7,204,35,22,389,24,0,215,42,2,394,20,0,220,27,2,388,24,0,213,42,2,393,20,0,218,27,2,393,20,0,219,27,2,393,20,0,219,27,2,1,445,0,5,248,2,394,19,0,219,26,2,394,20,0,219,27,2,0,446,0,0,249,2,0,446,0,0,249,2,0,446,0,15,249,2,393,20,0,219,27,2,395,19,32,221,24,37
2017-07-04T23:59:59Z,255,456,449,251,456,255,423,247,4,24,0,0,0,0,0,0,0,455,0,255,0,452,1,251,0,0,0,0,0,0,0,0,381,32,8,208,37,24,392,31,0,216,47,2,400,22,0,224,28,2,394,28,0,216,44,2,400,21,0,223,27,2,400,21,0,224,27,2,400,21,0,224,27,2,1,455,0,5,254,2,400,22,0,223,28,2,401,21,0,223,27,2,0,456,0,0,255,2,0,456,0,0,255,2,0,456,0,17,255,2,399,22,0,223,28,2,405,20,31,227,25,38
2017-07-05T23:59:59Z,254,458,451,250,458,254,430,245,3,22,0,0,0,0,0,0,2,455,1,253,0,454,1,250,0,0,0,0,0,0,0,0,382,33,8,207,36,23,397,28,0,217,43,2,401,23,0,223,27,2,394,31,0,216,46,2,401,22,0,222,26,2,401,22,0,223,26,2,400,23,0,223,27,2,1,457,0,5,253,2,400,24,0,220,28,2,399,25,0,220,29,2,0,458,0,0,254,2,0,458,0,0,254,2,0,458,0,17,254,2,399,24,0,221,28,2,407,19,32,226,23,37
2017-07-06T23:59:59Z,251,456,450,247,456,251,397,234,5,23,0,0,0,0,0,0,2,454,1,250,0,452,1,247,0,0,0,0,0,0,0,0,384,32,8,206,36,22,398,28,0,216,44,1,403,22,0,222,27,1,398,28,0,216,44,1,401,23,0,220,28,1,401,23,0,221,28,1,402,22,0,221,27,1,0,456,0,4,251,1,401,24,0,219,29,1,402,23,0,219,28,1,0,456,0,0,251,1,0,456,0,0,251,1,0,456,0,16,251,1,402,22,0,220,27,1,406,18,32,224,22,36
2017-07-07T23:59:59Z,250,456,449,246,456,250,446,243,3,23,0,0,0,0,0,0,2,453,1,249,0,452,1,246,0,0,0,0,0,0,0,0,383,32,10,205,35,23,400,28,0,216,43,1,404,22,0,221,26,1,399,28,0,215,42,2,401,24,0,219,28,1,402,23,0,220,27,2,402,23,0,221,27,1,0,456,0,4,250,1,402,24,0,219,28,1,403,23,0,219,27,1,0,456,0,0,250,1,0,456,0,0,250,1,0,456,0,17,250,1,402,23,0,219,27,1,409,18,29,225,23,36
2017-07-08T23:59:59Z,252,461,454,248,461,252,451,245,4,22,0,0,0,0,0,0,2,458,1,251,0,456,1,247,0,0,0,0,0,0,0,0,386,33,10,207,36,23,402,30,0,218,44,1,408,22,0,223,26,1,402,29,0,217,43,1,406,23,0,221,27,1,405,24,0,222,28,1,405,24,0,222,28,1,1,460,0,5,251,1,406,24,0,221,28,1,406,24,0,221,28,1,0,461,0,0,252,1,0,461,0,0,252,1,0,461,0,16,252,1,407,22,0,222,26,1,413,19,29,226,23,35
2017-07-09T23:59:59Z,257,467,460,253,467,257,457,250,2,23,0,0,0,0,0,0,2,464,1,256,0,463,1,253,0,0,0,0,0,0,0,0,388,35,11,208,38,25,404,34,0,218,48,1,411,24,0,226,28,1,404,33,0,218,46,1,408,26,0,224,30,1,408,26,0,225,30,1,409,25,0,225,29,1,1,466,0,5,256,1,410,25,0,224,29,1,410,25,0,224,29,1,0,467,0,0,257,1,0,467,0,0,257,1,0,467,0,17,257,1,409,25,0,224,29,1,419,19,29,231,24,37
2017-07-10T23:59:59Z,253,463,457,249,463,253,455,248,2,23,0,0,0,0,0,0,2,461,1,252,0,458,1,248,0,0,0,0,0,0,0,0,391,31,9,209,36,24,409,25,0,220,44,1,413,19,0,226,25,1,409,24,0,220,43,1,411,21,0,225,27,1,411,21,0,226,27,1,412,20,0,226,26,1,0,463,0,4,253,1,412,20,0,225,26,1,413,19,0,225,25,1,0,463,0,0,253,1,0,463,0,0,253,1,0,463,0,18,253,1,411,20,0,225,26,1,417,18,28,227,25,36
2017-07-11T23:59:59Z,253,461,454,249,461,253,452,247,3,24,0,0,0,0,0,0,2,458,1,252,0,457,1,249,0,0,0,0,0,0,0,0,388,34,8,208,37,24,405,28,0,219,43,1,408,22,2,226,26,2,402,29,1,218,44,2,408,23,0,227,27,1,408,22,0,227,26,1,407,23,0,227,27,1,2,459,0,6,252,1,406,24,0,224,28,1,406,24,0,224,28,1,0,461,0,0,253,1,0,461,0,0,253,1,0,461,0,18,253,1,405,24,0,223,28,1,415,17,29,228,22,38
2017-07-12T23:59:59Z,252,458,452,248,458,252,450,246,4,23,0,0,0,0,0,0,0,458,0,252,0,454,1,248,0,0,0,0,0,0,0,0,389,29,9,209,34,24,404,25,0,219,42,1,409,20,0,227,26,1,400,27,0,218,44,1,408,19,0,226,25,1,407,19,0,226,25,1,407,19,0,226,25,1,1,457,0,5,251,1,408,19,0,225,25,1,407,20,0,224,26,1,0,458,0,0,252,1,0,458,0,0,252,1,0,458,0,18,252,1,407,20,0,225,26,1,410,18,30,226,22,38
2017-07-13T23:59:59Z,252,458,450,247,458,252,448,245,4,22,0,0,0,0,0,0,2,456,1,251,0,453,1,248,0,0,0,0,0,0,0,0,384,31,10,207,35,23,401,28,0,219,43,1,406,21,0,225,26,1,399,28,0,219,43,1,406,20,0,225,25,1,403,22,0,224,27,1,405,20,0,225,25,1,1,457,0,5,251,1,405,20,0,224,25,1,404,21,0,223,26,1,0,458,0,0,252,1,0,458,0,0,252,1,0,458,0,16,252,1,404,21,0,222,26,1,409,18,31,226,22,37
2017-07-14T23:59:59Z,255,461,453,250,461,255,450,247,7,26,0,0,0,0,0,0,2,459,1,254,0,455,1,249,0,0,0,0,0,0,0,0,385,33,11,207,37,24,401,32,0,218,47,1,408,23,0,225,28,1,402,29,0,220,44,1,407,23,0,226,28,1,407,22,0,226,27,1,406,23,0,226,28,1,0,461,0,4,255,1,404,25,0,222,30,1,405,24,0,222,29,1,0,461,0,0,255,1,0,461,0,0,255,1,0,461,0,16,255,1,405,24,0,222,29,1,412,19,30,228,24,38
2017-07-15T23:59:59Z,248,453,445,244,453,248,442,241,3,23,0,0,0,0,0,0,0,453,0,248,0,449,0,244,0,0,0,0,0,0,0,0,382,29,10,207,33,21,397,28,0,215,43,0,401,22,0,220,26,0,395,28,0,214,43,0,401,21,0,220,25,0,400,21,0,220,25,0,399,22,0,220,26,0,0,453,0,5,248,0,399,22,0,218,26,0,399,22,0,218,26,0,0,453,0,0,248,0,0,453,0,0,248,0,0,453,0,16,248,0,399,22,0,217,26,0,405,18,30,222,23,38
2017-07-16T23:59:59Z,251,454,445,245,454,251,443,243,7,26,0,0,0,0,0,0,1,453,1,250,0,449,0,246,0,0,0,0,0,0,0,0,379,31,12,206,35,24,399,27,0,218,43,0,404,20,0,224,25,0,397,27,0,219,43,0,403,20,0,223,25,0,402,20,0,223,25,0,401,21,0,223,26,0,1,453,0,5,250,0,403,19,0,222,24,0,403,19,0,222,24,0,0,454,0,0,251,0,0,454,0,0,251,0,0,454,0,18,251,0,402,20,0,222,25,0,404,19,31,224,23,38
2017-07-17T23:59:59Z,250,450,441,244,450,250,439,242,2,24,0,0,0,0,0,0,0,450,0,250,0,446,0,246,0,0,0,0,0,0,0,0,374,32,12,203,35,25,396,26,0,217,43,0,400,20,0,224,25,0,393,27,0,217,44,0,399,20,0,224,25,0,398,20,0,224,25,0,399,19,0,225,24,0,0,450,0,4,250,0,397,21,0,220,26,0,397,21,0,220,26,0,0,450,0,0,250,0,0,450,0,0,250,0,0,450,0,18,250,0,396,22,0,220,27,0,401,19,30,223,24,39
2017-07-18T23:59:59Z,250,451,442,244,451,250,440,243,2,23,0,0,0,0,0,0,0,451,0,250,0,447,0,246,0,0,0,0,0,0,0,0,377,33,9,204,36,23,397,26,0,218,41,0,400,21,0,223,25,0,394,27,0,217,42,0,399,21,0,222,25,0,397,22,0,222,26,0,398,21,0,222,25,0,1,450,0,5,249,0,399,20,0,221,24,0,398,21,0,220,25,0,0,451,0,0,250,0,0,451,0,0,250,0,0,451,0,18,250,0,398,21,0,220,25,0,400,20,31,222,24,38
2017-07-19T23:59:59Z,249,451,442,243,451,249,440,242,4,24,0,0,0,0,0,0,2,449,1,248,0,446,0,244,0,0,0,0,0,0,0,0,374,35,10,203,39,22,394,29,0,216,45,0,399,22,0,221,26,0,393,28,0,217,44,0,398,22,0,222,26,0,397,22,0,221,26,0,398,21,0,222,25,0,0,451,0,4,249,0,396,23,0,219,27,0,396,23,0,219,27,0,0,451,0,0,249,0,0,451,0,0,249,0,0,451,0,18,249,0,397,22,0,219,26,0,401,19,31,222,23,38
2017-07-20T23:59:59Z,253,453,444,247,453,253,442,246,6,27,0,0,0,0,0,0,2,451,1,252,0,447,0,247,0,0,0,0,0,0,0,0,379,33,11,208,37,23,398,28,0,218,45,0,403,21,0,226,26,0,394,30,0,217,47,0,401,22,0,224,27,0,400,22,0,224,27,0,399,23,0,224,28,0,1,452,0,5,252,0,399,23,0,223,28,0,399,23,0,222,28,0,1,452,0,1,252,1,0,452,1,1,252,1,0,453,0,19,253,0,399,23,0,221,28,0,404,19,30,226,23,38
2017-07-21T23:59:59Z,251,452,443,245,452,251,441,243,7,26,0,0,0,0,0,0,0,452,0,251,0,447,0,246,0,0,0,0,0,0,0,0,378,32,12,206,38,24,397,29,0,218,47,0,403,20,0,225,27,0,395,28,0,218,46,0,403,19,0,225,26,0,401,19,0,224,26,0,402,19,0,226,26,0,0,452,0,4,251,0,401,20,0,222,27,0,399,21,0,221,28,0,0,452,0,0,251,0,0,452,0,0,251,0,0,452,0,17,251,0,400,20,0,221,27,0,402,19,31,224,23,39
2017-07-22T23:59:59Z,250,451,442,244,451,250,439,242,2,23,0,0,0,0,0,0,0,451,0,250,0,446,0,245,0,0,0,0,0,0,0,0,377,32,12,205,37,24,399,26,0,218,43,0,404,18,0,225,24,0,395,27,0,217,44,0,401,20,0,224,26,0,400,19,0,223,25,0,401,19,0,224,25,0,1,450,0,5,249,0,400,20,0,222,26,0,400,19,0,221,25,0,0,451,0,0,250,0,0,451,0,0,250,0,0,451,0,17,250,0,399,20,0,221,26,0,402,18,31,224,22,38
2017-07-23T23:59:59Z,248,449,440,242,449,248,438,240,6,24,0,0,0,0,0,0,0,449,0,248,0,445,0,244,0,0,0,0,0,0,0,0,379,30,10,205,35,23,397,26,0,217,43,0,401,19,0,223,25,0,393,27,0,216,44,0,399,20,0,222,26,0,398,19,0,221,25,0,399,19,0,223,25,0,1,448,0,5,247,0,399,20,0,220,26,0,397,20,0,219,26,0,0,449,0,0,248,0,0,449,0,0,248,0,0,449,0,17,248,0,398,19,0,220,25,0,400,18,31,222,22,38
2017-07-24T23:59:59Z,251,451,442,245,451,251,439,242,4,24,0,0,0,0,0,0,0,451,0,251,0,446,0,246,0,0,0,0,0,0,0,0,379,31,12,207,36,24,401,24,0,220,43,0,403,20,0,225,26,0,398,24,0,220,43,0,401,20,0,225,26,0,400,19,0,224,25,0,400,20,0,224,26,0,0,451,0,4,251,0,403,19,0,223,25,0,401,19,0,222,25,0,0,451,0,0,251,0,0,451,0,0,251,0,0,451,0,17,251,0,400,20,0,221,26,0,401,19,31,224,24,38
2017-07-25T23:59:59Z,249,450,441,243,450,249,439,242,4,26,0,0,0,0,0,0,0,450,0,249,0,446,0,245,0,0,0,0,0,0,0,0,377,33,11,204,39,23,399,25,0,218,44,0,403,19,0,223,26,0,395,26,0,217,45,0,402,18,0,224,25,0,399,19,0,222,26,0,401,18,0,224,25,0,0,450,0,4,249,0,403,18,0,222,25,0,400,19,0,221,26,0,0,450,0,0,249,0,0,450,0,0,249,0,0,450,0,17,249,0,400,19,0,221,26,0,401,18,31,223,23,39
2017-07-26T23:59:59Z,247,448,439,241,448,247,437,240,1,22,0,0,0,0,0,0,0,448,0,247,0,444,0,243,0,0,0,0,0,0,0,0,376,32,10,204,38,22,397,25,0,217,43,0,399,20,0,221,27,0,394,25,0,218,43,0,400,18,0,222,25,0,398,18,0,221,25,0,399,18,0,222,25,0,0,448,0,4,247,0,399,19,0,220,26,0,398,18,0,219,25,0,0,448,0,0,247,0,0,448,0,0,247,0,0,448,0,17,247,0,398,18,0,219,25,0,399,18,31,221,22,39
2017-07-27T23:59:59Z,249,445,435,243,445,249,434,242,5,24,0,0,0,0,0,0,0,444,0,249,1,439,1,244,0,0,0,0,0,0,0,0,373,32,9,205,37,24,391,27,1,217,45,1,395,20,0,224,26,0,390,25,1,217,43,1,394,20,0,224,26,0,391,21,0,222,27,0,393,20,0,223,26,0,0,444,0,4,249,1,393,21,0,221,27,0,392,20,0,220,26,0,0,444,0,0,249,0,0,444,0,0,249,0,0,445,0,20,249,0,391,21,1,220,27,1,396,19,30,222,23,39
2017-07-28T23:59:59Z,250,449,440,244,449,250,438,242,4,25,0,0,0,0,0,0,2,447,1,249,0,445,0,246,0,0,0,0,0,0,0,0,371,35,13,202,38,26,393,30,0,215,46,0,397,23,0,222,27,0,392,28,0,216,45,0,397,22,0,222,26,0,395,23,0,221,27,0,397,21,0,223,25,0,0,449,0,4,250,0,395,24,0,219,28,0,393,24,0,218,28,0,0,449,0,0,250,0,0,449,0,0,250,0,0,449,0,19,250,0,395,22,0,219,26,0,401,18,30,224,22,39
2017-07-29T23:59:59Z,248,445,436,242,445,248,435,241,4,22,0,0,0,0,0,0,2,443,1,247,0,441,0,244,0,0,0,0,0,0,0,0,371,35,11,203,38,22,393,26,0,216,41,0,396,22,0,222,26,0,390,26,0,216,41,0,395,21,0,222,25,1,395,20,0,221,24,0,394,21,0,221,25,0,1,444,0,5,247,0,395,22,0,220,26,0,394,21,0,219,25,0,0,445,0,0,248,0,0,445,0,0,248,0,0,445,0,16,248,1,393,22,0,218,26,0,397,18,30,222,22,37
2017-07-30T23:59:59Z,248,447,438,243,447,248,436,241,5,24,0,0,0,0,0,0,2,445,1,247,0,443,0,244,0,0,0,0,0,0,0,0,369,35,13,202,38,24,391,30,0,215,44,0,395,23,0,221,27,0,387,31,0,215,45,0,394,23,0,220,27,0,393,23,0,219,27,0,392,24,0,220,28,0,1,446,0,5,247,0,394,23,0,219,27,0,393,22,0,218,26,0,0,447,0,0,248,0,0,447,0,0,248,0,0,447,0,16,248,0,392,23,0,217,27,0,397,19,31,221,23,38
2017-07-31T23:59:59Z,247,444,435,241,443,246,433,239,5,24,0,0,0,0,0,0,2,442,1,246,0,439,0,242,0,0,0,0,0,0,0,0,370,35,11,202,38,23,389,29,0,215,44,0,393,23,0,220,27,0,388,27,0,215,42,0,392,23,0,220,27,0,392,22,0,219,26,0,392,22,0,220,26,0,0,444,0,4,247,0,394,21,0,219,25,0,391,22,0,218,26,0,0,444,0,0,247,0,0,444,0,0,247,0,0,444,0,16,247,0,391,21,1,218,25,1,394,19,31,221,23,37
2017-08-01T23:59:59Z,247,445,436,241,445,247,433,238,8,25,0,0,0,0,0,0,0,445,0,247,0,441,0,243,0,0,0,0,0,0,0,0,372,35,9,202,38,22,388,31,0,214,45,0,394,23,0,220,27,0,385,30,0,215,44,0,392,22,0,221,26,0,393,20,0,221,24,0,392,21,0,221,25,0,0,445,0,4,247,0,393,22,0,219,26,0,390,23,0,218,27,1,0,445,0,0,247,0,0,445,0,0,247,1,0,445,0,16,247,0,392,21,0,218,25,0,394,21,30,219,24,36
2017-08-02T23:59:59Z,246,439,430,240,439,246,430,240,3,22,0,0,0,0,0,0,0,439,0,246,0,435,0,242,0,0,0,0,0,0,0,0,372,30,10,203,34,23,389,25,0,217,41,0,394,19,0,222,24,0,384,26,0,215,42,0,390,19,0,221,24,0,389,19,0,220,24,0,389,19,0,221,24,0,1,438,0,5,245,0,391,20,0,220,25,0,389,20,0,219,25,0,0,439,0,0,246,0,0,439,0,0,246,0,0,439,0,16,246,0,390,19,0,219,24,0,390,19,30,220,23,36
2017-08-03T23:59:59Z,248,444,435,242,444,248,434,241,2,21,0,0,0,0,0,0,0,444,0,248,0,440,0,244,0,0,0,0,0,0,0,0,374,33,9,204,37,21,392,27,0,216,43,0,396,21,0,222,26,0,389,26,0,217,42,0,393,21,0,222,26,0,392,21,0,220,26,0,391,22,0,221,27,0,0,444,0,4,248,0,393,22,0,220,27,0,392,21,0,219,26,0,0,444,0,0,248,0,0,444,0,0,248,0,0,444,0,17,248,0,392,21,0,219,26,0,393,21,30,220,24,36
2017-08-04T23:59:59Z,250,448,439,245,448,250,437,244,4,22,0,0,0,0,0,0,0,448,0,250,0,444,0,246,0,0,0,0,0,0,0,0,375,34,11,206,36,23,390,33,0,216,46,0,397,24,0,224,27,0,389,30,0,217,43,0,395,23,0,224,26,0,395,22,0,223,25,0,394,23,0,223,26,0,0,448,0,4,250,0,395,24,0,222,27,0,395,22,0,222,25,0,0,448,0,0,250,0,0,448,0,0,250,0,0,448,0,16,250,0,394,23,0,221,26,0,398,20,30,223,23,36
2017-08-05T23:59:59Z,245,441,433,239,441,245,432,238,1,20,0,0,0,0,0,0,0,441,0,245,0,437,0,241,0,0,0,0,0,0,0,0,373,32,8,204,35,21,389,27,0,216,41,0,393,21,0,221,25,0,385,27,0,215,41,0,391,20,0,220,24,0,390,20,0,220,24,0,389,21,0,220,25,0,0,441,0,4,245,0,391,21,0,219,25,0,389,21,0,218,25,0,0,441,0,0,245,0,0,441,0,0,245,0,0,441,0,16,245,0,390,20,0,218,24,1,392,19,30,219,22,36
2017-08-06T23:59:59Z,248,441,433,242,441,248,432,241,5,24,0,0,0,0,0,0,2,439,1,247,0,437,0,244,0,0,0,0,0,0,0,0,371,32,10,206,36,22,390,26,0,219,42,0,393,21,0,223,26,0,387,25,0,218,41,0,392,19,0,223,24,0,390,20,0,222,25,0,390,20,0,223,25,0,0,441,0,4,248,0,389,23,0,219,28,0,389,21,0,219,26,0,0,441,0,0,248,0,0,441,0,0,248,0,0,441,0,16,248,0,390,20,0,220,25,0,392,20,29,221,23,35
2017-08-07T23:59:59Z,248,441,433,243,441,248,430,241,2,21,0,0,0,0,0,0,2,439,1,247,0,437,0,244,0,0,0,0,0,0,0,0,369,35,9,205,38,21,387,29,0,216,44,0,391,23,0,221,27,0,385,27,0,217,42,0,390,21,0,222,25,0,388,22,0,221,26,0,387,23,0,221,27,0,0,441,0,4,248,0,388,24,0,219,28,0,385,25,0,217,29,0,0,441,0,0,248,0,0,441,0,0,248,0,0,441,0,17,248,0,388,22,0,218,26,0,393,20,28,220,24,35
2017-08-08T23:59:59Z,249,443,435,243,443,249,434,242,3,24,0,0,0,0,0,0,0,443,0,249,0,439,0,245,0,0,0,0,0,0,0,0,375,30,10,207,36,22,392,26,0,219,43,0,396,20,0,224,27,0,388,26,0,218,43,0,395,18,0,224,25,0,394,18,0,223,25,0,393,19,0,224,26,0,0,443,0,4,249,0,393,20,1,220,27,1,391,21,0,220,28,0,0,443,0,0,249,0,0,443,0,0,249,0,0,443,0,16,249,0,393,19,0,220,26,0,393,19,31,221,24,36
2017-08-09T23:59:59Z,248,441,433,242,441,248,432,242,4,24,0,0,0,0,0,0,1,440,1,247,0,436,0,243,0,0,0,0,0,0,0,0,375,30,8,208,37,21,389,27,0,218,45,0,396,18,0,224,26,0,388,25,0,219,43,0,394,17,0,224,25,0,392,18,0,223,26,0,394,17,0,224,25,0,1,440,0,5,247,0,392,20,0,221,28,0,391,19,0,220,27,0,0,441,0,0,248,0,1,440,0,1,247,0,0,441,0,16,248,0,390,19,1,218,27,1,392,18,31,221,24,38
2017-08-10T23:59:59Z,245,435,427,239,435,245,426,238,5,23,0,0,0,0,0,0,0,435,0,245,0,431,0,241,0,0,0,0,0,0,0,0,366,30,11,204,35,22,386,23,1,217,40,1,389,19,0,220,25,0,386,21,0,218,38,0,387,17,1,220,23,1,386,17,1,220,23,1,388,17,0,222,23,0,0,435,0,4,245,0,387,19,0,218,25,0,383,21,0,216,27,0,1,434,0,1,244,0,0,435,0,0,245,0,0,435,0,16,245,0,385,18,1,216,24,1,385,18,32,218,21,37
2017-08-11T23:59:59Z,248,438,430,242,437,247,429,241,4,23,0,0,0,0,0,0,1,437,1,247,0,434,0,244,0,0,0,0,0,0,0,0,368,31,11,207,36,20,387,26,0,217,42,0,391,20,0,223,26,0,383,27,0,215,43,0,389,19,0,222,25,0,387,20,0,221,26,0,389,19,0,222,25,0,0,438,0,4,248,0,388,21,0,219,27,0,385,21,1,217,27,1,0,438,0,0,248,0,0,438,0,0,248,0,0,438,0,16,248,0,387,20,0,218,26,0,388,19,31,220,22,37
2017-08-12T23:59:59Z,246,436,428,240,435,245,427,239,2,21,0,0,0,0,0,0,0,436,0,246,0,432,0,242,0,0,0,0,0,0,0,0,368,30,9,205,36,21,385,25,0,217,42,1,389,19,0,222,26,1,385,22,0,219,39,1,388,17,0,223,24,1,386,18,0,221,25,1,387,18,0,222,25,1,1,435,0,5,245,1,388,18,0,220,25,1,384,19,1,218,26,2,1,435,0,1,245,1,0,435,1,0,245,2,0,436,0,16,246,1,386,18,0,219,25,0,387,18,31,219,22,38
2017-08-13T23:59:59Z,248,445,436,243,445,248,434,241,6,25,0,0,0,0,0,0,0,444,0,248,0,441,0,244,0,0,0,0,0,0,0,0,371,34,11,205,38,22,389,30,0,216,46,0,395,22,0,223,28,0,389,27,0,217,43,0,393,21,0,223,27,0,392,21,0,222,27,0,395,19,0,224,25,0,0,445,0,4,248,0,392,23,0,220,29,0,391,22,0,219,28,0,0,445,0,0,248,0,0,445,0,0,248,0,0,445,0,17,248,0,392,21,0,220,27,0,394,19,32,220,23,39
2017-08-14T23:59:59Z,251,447,438,245,447,251,438,245,4,23,0,0,0,0,0,0,0,446,0,251,0,443,0,247,0,0,0,0,0,0,0,0,378,29,11,209,35,22,396,25,0,220,42,0,400,19,0,227,26,0,395,23,0,221,40,0,399,17,0,227,24,0,398,17,0,226,24,0,399,17,0,227,24,0,1,446,0,5,250,0,398,19,0,224,26,0,395,20,0,223,27,0,0,447,0,0,251,0,0,447,0,0,251,0,0,447,0,16,251,0,397,18,0,223,25,0,396,19,32,224,23,38
2017-08-15T23:59:59Z,253,457,448,247,457,253,448,247,5,24,0,0,0,0,0,0,0,456,0,253,0,453,0,249,0,0,0,0,0,0,0,0,385,31,12,210,35,23,402,29,0,221,43,0,408,21,0,228,26,0,400,28,0,221,42,0,405,21,0,227,26,0,404,21,0,226,26,0,405,21,0,227,26,0,0,457,0,4,253,0,405,22,0,225,27,0,402,23,0,223,28,0,0,457,0,0,253,0,0,457,0,0,253,0,0,457,0,16,253,0,405,20,0,224,25,0,404,20,33,224,24,38