"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,68,87,51,46,87,68,47,44,16,15,0,0,0,0,0,0,2,85,2,68,0,87,0,68,0,0,0,0,0,0,0,0,6,80,1,7,66,6,11,76,0,30,59,1,12,75,0,31,58,1,10,77,0,30,60,1,10,77,0,31,60,1,10,77,0,31,60,1,10,77,0,31,60,1,0,87,0,25,68,1,10,77,0,31,60,1,10,77,0,31,60,1,0,87,0,0,68,1,0,87,0,0,68,1,0,87,0,26,68,1,9,77,0,30,60,1,24,31,32,36,29,28
2017-06-21T23:59:59Z,66,85,49,44,85,66,47,42,16,15,0,0,0,0,0,0,2,83,2,66,0,85,0,66,0,0,0,0,0,0,0,0,6,79,0,6,65,5,10,75,0,29,58,1,10,75,0,29,58,1,10,75,0,29,58,1,10,75,0,29,58,1,10,75,0,29,58,1,10,75,0,29,58,1,0,85,0,24,66,1,9,76,0,29,59,1,9,76,0,29,59,1,0,85,0,0,66,1,0,85,0,0,66,1,0,85,0,24,66,1,8,76,0,28,59,1,23,30,32,35,28,26
2017-06-22T23:59:59Z,66,86,49,44,86,66,45,42,15,14,0,0,0,0,0,0,2,84,2,66,0,86,0,66,0,0,0,0,0,0,0,0,6,80,0,7,65,5,10,76,0,29,58,1,10,76,0,29,58,1,9,77,0,29,59,1,9,77,0,29,59,1,9,77,0,29,59,1,9,77,0,29,59,1,0,86,0,25,66,1,8,78,0,29,60,1,8,78,0,29,60,1,0,86,0,0,66,1,0,86,0,0,66,1,0,86,0,25,66,1,7,78,0,28,60,1,23,31,32,35,28,27
2017-06-23T23:59:57Z,64,83,47,42,83,64,45,40,13,12,0,0,0,0,0,0,2,81,2,64,0,83,0,64,0,0,0,0,0,0,0,0,6,77,0,6,63,4,9,74,0,27,57,1,9,74,0,27,57,1,9,74,0,27,57,1,9,74,0,27,57,1,9,74,0,27,57,1,9,74,0,27,57,1,0,83,0,23,64,1,8,75,0,27,58,1,8,75,0,27,58,1,0,83,0,0,64,1,0,83,0,0,64,1,0,83,0,23,64,1,7,75,0,26,58,1,21,31,31,33,29,25
2017-06-24T23:59:59Z,65,84,48,43,84,65,45,41,16,15,0,0,0,0,0,0,2,82,2,65,0,84,0,65,0,0,0,0,0,0,0,0,6,78,0,7,64,4,9,75,0,27,58,1,9,75,0,27,58,1,9,75,0,27,58,1,9,75,0,27,58,1,9,75,0,27,58,1,9,75,0,27,58,1,0,84,0,23,65,1,9,75,0,27,58,1,9,75,0,27,58,1,0,84,0,0,65,1,0,84,0,0,65,1,0,84,0,23,65,1,7,76,0,26,59,1,22,31,31,34,29,26
2017-06-25T23:59:58Z,67,88,53,46,88,67,50,44,18,16,0,0,0,0,0,0,2,86,2,67,0,88,0,67,0,0,0,0,0,0,0,0,6,82,0,7,66,5,10,78,0,28,59,1,10,78,0,29,59,1,10,78,0,29,59,1,9,78,1,29,59,2,9,79,0,29,60,1,9,79,0,29,60,1,0,88,0,24,67,1,9,79,0,29,60,1,9,79,0,29,60,1,0,88,0,0,67,1,0,88,0,0,67,1,0,88,0,25,67,1,8,79,0,28,60,1,22,34,32,34,31,28
2017-06-26T23:59:58Z,68,88,52,46,88,68,48,43,15,14,0,0,0,0,0,0,2,86,2,68,0,88,0,68,0,0,0,0,0,0,0,0,7,81,0,7,67,5,10,78,0,28,60,1,10,78,0,29,60,1,10,78,0,28,60,1,10,78,0,29,60,1,10,78,0,29,60,1,10,78,0,29,60,1,0,88,0,24,68,1,10,78,0,29,60,1,10,78,0,29,60,1,0,88,0,0,68,1,0,88,0,0,68,1,0,88,0,25,68,1,8,79,0,28,61,1,22,34,32,34,32,27
2017-06-27T23:59:59Z,68,88,52,46,88,68,46,42,16,14,0,0,0,0,0,0,2,86,2,68,0,88,0,68,0,0,0,0,0,0,0,0,7,81,0,8,67,4,11,77,0,27,59,1,11,77,0,28,59,1,10,78,0,27,60,1,11,77,0,28,59,1,11,77,0,28,59,1,11,77,0,28,59,1,0,88,0,23,68,1,10,78,0,28,60,1,10,78,0,28,60,1,0,88,0,0,68,1,0,88,0,0,68,1,0,88,0,24,68,1,8,79,0,27,61,1,22,34,32,33,32,27
2017-06-28T23:59:58Z,68,90,53,46,90,68,50,44,15,13,0,0,0,0,0,0,2,88,2,68,0,90,0,68,0,0,0,0,0,0,0,0,8,82,0,9,66,4,12,78,0,29,59,1,12,78,0,29,59,2,11,79,0,29,60,1,11,79,0,29,60,2,11,79,0,29,60,1,11,79,0,29,60,1,0,90,0,23,68,2,10,80,0,29,61,2,10,80,0,29,61,2,0,90,0,1,68,1,0,90,0,0,68,1,0,90,0,23,68,2,10,79,0,28,60,1,23,33,34,35,31,27
2017-06-29T23:59:59Z,67,90,53,45,90,67,49,43,13,11,0,0,0,0,0,0,3,87,3,67,0,90,0,67,0,0,0,0,0,0,0,0,8,82,0,9,66,3,12,78,0,28,59,1,12,78,0,28,59,1,13,77,0,28,58,1,13,77,0,28,58,1,13,77,0,28,58,1,13,77,0,28,58,1,1,89,0,22,66,1,11,79,0,28,60,1,11,79,0,28,60,1,0,90,0,0,67,1,0,90,0,0,67,1,0,90,0,22,67,1,10,79,0,27,60,1,24,32,34,34,30,27
2017-06-30T23:59:59Z,67,90,53,45,90,67,49,44,15,13,0,0,0,0,0,0,3,87,3,67,0,90,0,67,0,0,0,0,0,0,0,0,8,82,0,9,66,4,12,78,0,28,59,1,12,78,0,29,59,1,12,78,0,28,59,1,13,77,0,29,58,1,13,77,0,29,58,1,13,77,0,29,58,1,0,90,0,22,67,1,12,78,0,29,59,1,12,78,0,29,59,1,0,90,0,0,67,1,0,90,0,0,67,1,0,90,0,23,67,1,12,77,0,28,58,1,22,34,34,32,32,28
2017-07-01T23:59:59Z,67,90,53,45,90,67,49,43,14,12,0,0,0,0,0,0,2,88,2,67,0,90,0,67,0,0,0,0,0,0,0,0,8,82,0,9,66,3,13,77,0,28,58,1,13,77,0,28,58,1,12,78,0,28,59,1,12,78,0,28,59,1,12,78,0,28,59,1,12,78,0,28,59,1,0,90,0,22,67,1,12,78,0,28,59,1,12,78,0,28,59,1,0,90,0,0,67,1,0,90,0,0,67,1,0,90,0,22,67,1,10,79,0,27,60,1,23,33,34,33,31,27
2017-07-02T23:59:59Z,69,92,55,48,92,69,48,45,16,14,0,0,0,0,0,0,3,89,3,69,0,92,0,69,0,0,0,0,0,0,0,0,8,84,0,8,68,4,12,80,0,29,61,1,12,80,0,30,61,1,12,80,0,29,61,1,13,79,0,30,60,1,13,79,0,30,60,1,13,79,0,30,60,1,0,92,0,23,69,1,11,81,0,30,62,1,11,81,0,30,62,1,0,92,0,0,69,1,0,92,0,0,69,1,0,92,0,24,69,1,11,80,0,29,61,1,24,34,34,35,32,28
2017-07-03T23:59:59Z,69,94,57,49,94,69,52,46,16,14,0,0,0,0,0,0,3,91,2,69,0,94,0,69,0,0,0,0,0,0,0,0,8,86,0,8,68,4,13,81,0,28,60,1,13,81,0,29,60,1,13,81,0,28,60,1,13,81,0,29,60,1,13,81,0,29,60,1,13,81,0,29,60,1,1,93,0,22,68,1,12,82,0,29,61,1,12,82,0,29,61,1,0,94,0,0,69,1,0,94,0,0,69,1,0,94,0,23,69,1,11,82,0,28,61,1,28,32,34,36,30,28
2017-07-04T23:59:58Z,71,96,58,50,96,71,52,46,16,14,0,0,0,0,0,0,4,92,3,71,0,96,0,71,0,0,0,0,0,0,0,0,8,88,0,8,70,5,14,82,0,30,61,1,14,82,0,31,61,1,13,83,0,30,62,1,13,83,0,31,62,1,13,83,0,31,62,1,13,83,0,31,62,1,0,96,0,23,71,1,12,84,0,31,63,1,12,84,0,31,63,1,0,96,0,0,71,1,0,96,0,0,71,1,0,96,0,24,71,1,11,84,0,30,63,1,29,33,34,38,31,29
2017-07-05T23:59:59Z,69,94,56,48,94,69,50,44,15,13,0,0,0,0,0,0,3,91,2,69,0,94,0,69,0,0,0,0,0,0,0,0,8,85,1,8,67,4,13,81,0,29,60,1,14,80,0,30,59,1,13,81,0,29,60,1,13,81,0,30,60,1,13,81,0,30,60,1,13,81,0,30,60,1,0,94,0,22,69,1,13,81,0,30,60,1,13,81,0,30,60,1,0,94,0,0,69,1,0,94,0,0,69,1,0,94,0,23,69,1,11,82,0,29,61,1,28,32,34,36,30,28
2017-07-06T23:59:59Z,69,94,56,48,94,69,48,44,14,12,0,0,0,0,0,0,4,90,3,69,0,94,0,69,0,0,0,0,0,0,0,0,8,86,0,8,68,3,14,80,0,29,59,1,14,80,0,29,59,1,13,81,0,29,60,1,13,81,0,29,60,1,13,81,0,29,60,1,13,81,0,29,60,1,0,94,0,22,69,1,13,81,0,29,60,1,13,81,0,29,60,1,0,94,0,0,69,1,0,94,0,0,69,1,0,94,0,22,69,1,11,82,0,28,61,1,28,32,34,36,30,27
2017-07-07T23:59:59Z,70,95,57,49,95,70,52,46,14,12,0,0,0,0,0,0,4,91,3,70,0,95,0,70,0,0,0,0,0,0,0,0,8,86,1,8,68,4,14,81,0,29,60,1,15,80,0,30,59,1,14,81,0,29,60,1,14,81,0,30,60,1,14,81,0,30,60,1,14,81,0,30,60,1,1,94,0,22,69,1,14,81,0,30,61,1,13,82,0,30,61,1,0,95,0,0,70,1,0,95,0,0,70,1,0,95,0,23,70,1,12,82,0,29,61,1,27,34,34,35,32,28
2017-07-08T23:59:59Z,68,93,55,47,93,68,51,44,14,12,0,0,0,0,0,0,3,90,2,68,0,93,0,68,0,0,0,0,0,0,0,0,8,85,0,7,67,3,13,80,0,28,59,1,13,80,0,28,59,1,13,80,0,28,59,1,13,80,0,28,59,1,13,80,0,28,59,1,13,80,0,28,59,1,0,93,0,21,68,1,12,81,0,28,60,1,12,81,0,28,60,1,0,93,0,0,68,1,0,93,0,0,68,1,0,93,0,21,68,1,11,81,0,27,60,1,28,31,34,36,29,26
2017-07-09T23:59:59Z,68,92,56,48,92,68,51,45,13,11,0,0,0,0,0,0,3,89,2,68,0,92,0,68,0,0,0,0,0,0,0,0,8,84,0,8,67,3,13,79,0,30,59,1,13,79,0,30,59,1,14,78,0,31,58,1,13,79,0,30,59,1,13,79,0,30,59,1,13,79,0,30,59,1,0,92,0,23,68,1,13,79,0,30,59,1,13,79,0,30,59,1,0,92,0,0,68,1,0,92,0,0,68,1,0,92,0,23,68,1,11,80,0,29,60,1,28,29,35,37,28,28
2017-07-10T23:59:57Z,69,94,57,49,94,69,52,46,15,13,0,0,0,0,0,0,3,91,2,69,0,94,0,69,0,0,0,0,0,0,0,0,8,86,0,8,68,4,14,80,0,30,59,1,14,80,0,31,59,1,13,81,0,30,60,1,14,80,0,31,59,1,14,80,0,31,60,1,14,80,0,31,59,1,0,94,0,23,69,1,14,80,0,31,59,1,14,80,0,31,59,1,0,94,0,0,69,1,0,94,0,0,69,1,0,94,0,24,69,1,11,82,0,30,61,1,27,32,35,37,30,29
2017-07-11T23:59:55Z,67,91,56,48,91,67,51,45,16,14,0,0,0,0,0,0,3,88,2,67,0,91,0,67,0,0,0,0,0,0,0,0,6,85,0,7,66,4,11,80,0,29,59,1,11,80,0,30,59,1,12,79,0,29,58,1,14,77,0,30,57,1,13,78,0,30,57,1,13,78,0,30,57,1,1,90,0,22,66,1,13,78,0,30,58,1,13,78,0,30,58,1,0,91,0,0,67,1,0,91,0,0,67,1,0,91,0,23,67,1,10,80,0,29,59,1,27,31,33,36,29,28
2017-07-12T23:59:58Z,68,92,56,48,92,68,51,45,14,12,0,0,0,0,0,0,3,89,2,68,0,92,0,68,0,0,0,0,0,0,0,0,6,86,0,7,67,3,11,81,0,29,60,1,11,81,0,29,60,1,11,81,0,29,60,1,11,81,0,29,60,1,11,81,0,29,60,1,11,81,0,29,60,1,0,92,0,22,68,1,11,81,0,29,60,1,11,81,0,29,60,1,0,92,0,0,68,1,0,92,0,0,68,1,0,92,0,22,68,1,9,82,0,28,61,1,28,31,33,36,29,27
2017-07-13T23:59:58Z,66,90,55,47,90,66,50,44,14,12,0,0,0,0,0,0,4,86,3,66,0,90,0,66,0,0,0,0,0,0,0,0,7,83,0,7,65,3,11,79,0,29,58,1,11,79,0,29,58,1,11,79,0,29,58,1,11,79,0,29,58,1,11,79,0,29,58,1,11,79,0,29,58,1,0,90,0,22,66,1,11,79,0,29,59,1,10,80,0,29,59,1,0,90,0,0,66,1,0,90,0,0,66,1,0,90,0,22,66,1,9,80,0,28,59,1,28,29,33,37,27,27
2017-07-14T23:59:59Z,67,91,56,48,91,67,51,45,15,13,0,0,0,0,0,0,4,87,3,67,0,91,0,67,0,0,0,0,0,0,0,0,6,85,0,7,66,4,11,80,0,28,59,1,11,80,0,29,59,1,11,80,0,28,59,1,11,80,0,29,59,1,11,80,0,29,59,1,11,80,0,29,59,1,0,91,0,21,67,1,11,80,0,29,59,1,12,79,0,29,58,1,0,91,0,0,67,1,0,91,0,0,67,1,0,91,0,22,67,1,9,81,0,28,60,1,27,34,30,35,31,26
2017-07-15T23:59:59Z,65,88,54,46,88,65,50,43,14,12,0,0,0,0,0,0,3,85,2,65,0,88,0,65,0,0,0,0,0,0,0,0,6,81,1,6,63,4,11,77,0,27,57,1,12,76,0,28,56,1,11,77,0,27,57,1,12,76,0,28,56,1,12,76,0,28,56,1,12,76,0,28,56,1,0,88,0,20,65,1,11,77,0,28,57,1,11,77,0,28,57,1,0,88,0,0,65,1,0,88,0,0,65,1,0,88,0,21,65,1,9,78,0,27,58,1,28,31,29,34,29,24
2017-07-16T23:59:59Z,66,89,54,46,89,66,49,43,14,12,0,0,0,0,0,0,3,86,2,66,0,89,0,66,0,0,0,0,0,0,0,0,6,83,0,7,65,3,12,77,0,28,57,1,12,77,0,28,57,1,11,78,0,28,58,1,11,78,0,28,58,1,11,78,0,28,58,1,11,78,0,28,58,1,0,89,0,21,66,1,11,78,0,28,58,1,11,78,0,28,58,1,0,89,0,0,66,1,0,89,0,0,66,1,0,89,0,21,66,1,9,79,0,27,59,1,29,31,29,35,29,24
2017-07-17T23:59:59Z,66,89,54,46,89,66,49,43,13,11,0,0,0,0,0,0,3,86,2,66,0,89,0,66,0,0,0,0,0,0,0,0,6,83,0,7,65,3,12,77,0,27,57,1,12,77,0,27,57,1,11,78,0,27,58,1,11,78,0,27,58,1,11,78,0,27,58,1,11,78,0,27,58,1,0,89,0,20,66,1,10,79,0,27,59,1,10,79,0,27,59,1,0,89,0,0,66,1,0,89,0,0,66,1,0,89,0,20,66,1,9,79,0,26,59,1,30,31,28,35,29,23
2017-07-18T23:59:57Z,66,89,54,46,89,66,49,43,14,12,0,0,0,0,0,0,3,86,2,66,0,89,0,66,0,0,0,0,0,0,0,0,6,83,0,7,65,4,11,78,0,28,58,1,11,78,0,29,58,1,11,78,0,28,58,1,12,77,0,29,57,1,12,77,0,29,57,1,12,77,0,29,57,1,0,89,0,21,66,1,11,78,0,29,58,1,11,78,0,29,58,1,0,89,0,0,66,1,0,89,0,0,66,1,0,89,0,22,66,1,11,77,0,28,57,1,30,31,28,36,29,24
2017-07-19T23:59:58Z,63,85,51,44,85,63,46,40,14,12,0,0,0,0,0,0,3,82,2,63,0,85,0,63,0,0,0,0,0,0,0,0,6,79,0,7,62,3,12,73,0,27,54,1,12,73,0,27,54,1,11,74,0,27,55,1,11,74,0,27,55,1,11,74,0,27,55,1,11,74,0,27,55,1,0,85,0,20,63,1,10,75,0,27,56,1,10,75,0,27,56,1,0,85,0,0,63,1,0,85,0,0,63,1,0,85,0,20,63,1,9,75,0,26,56,1,30,29,26,35,27,22
2017-07-20T23:59:57Z,64,86,52,45,86,64,48,41,14,12,0,0,0,0,0,0,3,83,2,64,0,86,0,64,0,0,0,0,0,0,0,0,6,80,0,6,63,4,11,75,0,27,56,1,11,75,0,28,56,1,11,75,0,27,56,1,11,75,0,28,56,1,11,75,0,28,56,1,11,75,0,28,56,1,0,86,0,20,64,1,10,76,0,28,57,1,10,76,0,28,57,1,0,86,0,0,64,1,0,86,0,0,64,1,0,86,0,21,64,1,9,76,0,27,57,1,28,32,26,35,30,22
2017-07-21T23:59:59Z,65,87,52,45,87,65,47,40,15,13,0,0,0,0,0,0,3,84,2,65,0,87,0,65,0,0,0,0,0,0,0,0,7,80,0,7,64,4,11,76,0,27,57,1,11,76,0,28,57,1,12,75,0,27,56,1,13,74,0,28,55,1,13,74,0,28,55,1,13,74,0,28,55,1,1,86,0,20,64,1,10,77,0,28,58,1,10,77,0,28,58,1,0,87,0,0,65,1,0,87,0,0,65,1,0,87,0,21,65,1,9,77,0,27,58,1,31,30,26,35,28,23
2017-07-22T23:59:56Z,63,85,51,44,85,63,47,39,14,12,0,0,0,0,0,0,4,81,3,63,0,85,0,63,0,0,0,0,0,0,0,0,6,79,0,7,62,3,12,73,0,27,54,1,12,73,0,27,54,1,12,73,0,27,54,1,12,73,0,27,54,1,12,73,0,27,54,1,13,72,0,27,54,1,1,84,0,20,62,1,10,75,0,27,56,1,10,75,0,27,56,1,0,85,0,0,63,1,0,85,0,0,63,1,0,85,0,20,63,1,9,75,0,26,56,1,31,28,26,35,26,22
2017-07-23T23:59:59Z,65,87,52,45,87,65,48,40,16,14,0,0,0,0,0,0,3,84,2,65,0,87,0,65,0,0,0,0,0,0,0,0,6,81,0,7,64,4,12,75,0,27,56,1,12,75,0,28,56,1,11,76,0,27,57,1,12,75,0,28,56,1,13,74,0,28,56,1,13,74,0,28,56,1,0,87,0,20,65,1,11,76,0,28,57,1,11,76,0,28,57,1,0,87,0,0,65,1,0,87,0,0,65,1,0,87,0,21,65,1,10,76,0,27,57,1,29,32,26,34,30,23
2017-07-24T23:59:59Z,70,93,59,51,93,70,55,46,20,18,0,0,0,0,0,0,3,90,2,70,0,93,0,70,0,0,0,0,0,0,0,0,6,80,7,7,66,10,13,80,0,31,61,1,20,73,0,34,54,1,12,81,0,31,62,1,18,75,0,34,56,1,19,74,0,34,56,1,18,75,0,34,56,1,0,93,0,24,70,1,19,74,0,34,55,1,19,74,0,34,55,1,0,93,0,0,70,1,0,93,0,0,70,1,0,93,0,26,70,1,17,75,0,33,56,1,30,32,31,38,30,28
2017-07-25T23:59:55Z,64,87,53,45,87,64,49,40,15,13,0,0,0,0,0,0,3,84,2,64,0,87,0,64,0,0,0,0,0,0,0,0,7,79,1,7,62,4,12,75,0,27,56,1,13,74,0,28,55,1,12,75,0,27,56,1,12,75,0,28,56,1,12,75,0,28,56,1,12,75,0,28,56,1,0,87,0,20,64,1,11,76,0,28,57,1,11,76,0,28,57,1,0,87,0,0,64,1,0,87,0,0,64,1,0,87,0,21,64,1,12,74,0,27,55,1,31,30,26,35,28,23
2017-07-26T23:59:56Z,63,86,52,44,86,63,48,39,14,12,0,0,0,0,0,0,3,83,2,63,0,86,0,63,0,0,0,0,0,0,0,0,6,80,0,7,62,3,13,73,0,27,54,1,13,73,0,27,54,1,12,74,0,27,55,1,12,74,0,27,55,1,13,73,0,27,55,1,12,74,0,27,55,1,0,86,0,20,63,1,11,75,0,27,56,1,11,75,0,27,56,1,0,86,0,0,63,1,0,86,0,0,63,1,0,86,0,20,63,1,10,75,0,26,56,1,30,30,26,34,28,22
2017-07-27T23:59:59Z,64,87,53,44,87,64,49,39,14,11,0,0,0,0,0,0,3,84,2,64,0,87,0,64,0,0,0,0,0,0,0,0,6,81,0,7,63,3,13,74,0,26,55,1,13,74,0,27,55,1,13,74,0,26,56,1,13,74,0,27,56,1,14,73,0,27,55,1,14,73,0,27,55,1,0,87,0,19,64,1,11,76,0,27,57,1,11,76,0,27,57,1,0,87,0,0,64,1,0,87,0,0,64,1,0,87,0,20,64,1,10,76,0,26,57,1,30,31,26,34,29,22
2017-07-28T23:59:59Z,64,87,53,44,87,64,49,39,15,12,0,0,0,0,0,0,3,84,2,64,0,87,0,64,0,0,0,0,0,0,0,0,6,81,0,7,63,3,13,74,0,26,55,1,13,74,0,27,55,1,13,74,0,26,55,1,14,73,0,27,54,1,14,73,0,27,54,1,14,73,0,27,54,1,1,86,0,19,63,1,12,75,0,27,56,1,12,75,0,27,56,1,0,87,0,0,64,1,0,87,0,0,64,1,0,87,0,20,64,1,12,74,0,26,55,1,29,32,26,33,30,22
2017-07-29T23:59:57Z,65,87,52,44,87,65,48,39,14,11,0,0,0,0,0,0,4,83,3,65,0,87,0,65,0,0,0,0,0,0,0,0,7,80,0,8,63,3,14,73,0,28,55,1,14,73,0,28,55,1,13,74,0,28,56,1,13,74,0,28,56,1,13,74,0,28,56,1,13,74,0,28,56,1,0,87,0,20,65,1,13,74,0,28,56,1,13,74,0,28,56,1,0,87,0,0,65,1,0,87,0,0,65,1,0,87,0,20,65,1,11,75,0,27,57,1,29,33,25,34,31,21
2017-07-30T23:59:58Z,65,87,53,44,87,65,49,40,16,13,0,0,0,0,0,0,3,84,2,65,0,87,0,65,0,0,0,0,0,0,0,0,7,79,1,8,62,3,14,73,0,27,55,1,15,72,0,28,54,1,14,73,0,27,55,1,14,73,0,28,55,1,15,72,0,28,54,1,14,73,0,28,55,1,1,86,0,19,64,1,12,75,0,28,57,1,12,75,0,28,57,1,0,87,0,0,65,1,0,87,0,0,65,1,0,87,0,20,65,1,11,75,0,27,57,1,27,35,25,33,33,21
2017-07-31T23:59:59Z,62,85,53,43,85,62,49,39,15,12,0,0,0,0,0,0,4,81,3,62,0,85,0,62,0,0,0,0,0,0,0,0,8,77,0,8,60,2,14,71,0,27,52,1,14,71,0,27,52,1,13,72,0,27,53,1,13,72,0,27,53,1,13,72,0,27,53,1,14,71,0,27,53,1,0,85,0,19,62,1,13,72,0,27,53,1,12,73,0,27,54,1,0,85,0,0,62,1,0,85,0,0,62,1,0,85,0,19,62,1,11,73,0,26,54,1,29,30,26,34,28,21
2017-08-01T23:59:57Z,64,87,54,44,86,64,50,40,16,13,0,0,0,0,0,0,3,84,2,64,0,86,0,64,0,0,0,0,0,0,0,0,7,80,0,8,62,3,14,73,0,27,54,1,14,73,0,28,54,1,13,74,0,27,55,1,14,73,0,28,54,1,15,72,0,28,54,1,15,72,0,28,54,1,0,87,0,19,64,1,12,75,0,28,56,1,12,75,0,28,56,1,0,87,0,0,64,1,0,87,0,0,64,1,0,87,0,20,64,1,13,73,0,27,54,1,29,32,26,34,30,22
2017-08-02T23:59:58Z,65,89,56,45,89,65,52,41,16,13,0,0,0,0,0,0,3,86,2,65,0,89,0,65,0,0,0,0,0,0,0,0,7,82,0,8,63,3,14,75,0,27,55,1,14,75,0,28,55,1,14,75,0,27,55,1,14,75,0,28,55,1,14,75,0,28,55,1,15,74,0,28,55,1,1,88,0,19,64,1,15,74,0,29,55,1,15,74,0,29,55,1,0,89,0,0,65,1,0,89,0,0,65,1,0,89,0,20,65,1,11,77,0,27,57,1,26,37,26,33,33,22
2017-08-03T23:59:59Z,64,87,54,44,87,64,50,40,15,12,0,0,0,0,0,0,3,84,2,64,0,87,0,64,0,0,0,0,0,0,0,0,7,80,0,8,62,2,14,73,0,27,54,1,14,73,0,27,54,1,14,73,0,27,55,1,13,74,0,27,55,1,14,73,0,27,55,1,13,74,0,27,55,1,0,87,0,19,64,1,13,74,0,27,55,1,13,74,0,27,55,1,0,87,0,0,64,1,0,87,0,0,64,1,0,87,0,19,64,1,11,75,0,26,56,1,29,32,26,34,30,21
2017-08-04T23:59:59Z,65,89,54,45,89,65,50,41,14,12,0,0,0,0,0,0,3,86,2,65,0,89,0,65,0,0,0,0,0,0,0,0,7,82,0,8,63,3,14,75,0,27,55,1,14,75,0,28,55,1,13,76,0,27,56,1,13,76,0,28,56,1,13,76,0,28,56,1,13,76,0,28,56,1,0,89,0,19,65,1,12,77,0,28,57,1,12,77,0,28,57,1,0,89,0,0,65,1,0,89,0,0,65,1,0,89,0,20,65,1,11,77,0,27,57,1,28,33,28,33,31,22
2017-08-05T23:59:57Z,65,89,55,45,88,65,51,41,15,12,0,0,0,0,0,0,4,85,3,65,0,89,0,65,0,0,0,0,0,0,0,0,7,82,0,8,63,2,14,75,0,28,55,1,14,75,0,28,55,1,13,76,0,28,56,1,13,76,0,28,56,1,13,76,0,28,56,1,13,76,0,28,56,1,0,89,0,20,65,1,12,77,0,28,57,1,12,77,0,28,57,1,0,89,0,0,65,1,0,89,0,0,65,1,0,89,0,20,65,1,11,77,0,27,57,1,28,32,29,34,30,23
2017-08-06T23:59:57Z,67,91,55,45,91,67,51,41,15,12,0,0,0,0,0,0,3,88,2,67,0,91,0,67,0,0,0,0,0,0,0,0,7,84,0,8,65,2,14,77,0,28,57,1,14,77,0,28,57,1,14,77,0,28,57,1,14,77,0,28,57,1,14,77,0,28,57,1,14,77,0,28,57,1,1,90,0,20,66,1,12,79,0,28,59,1,12,79,0,28,59,1,0,91,0,0,67,1,0,91,0,0,67,1,0,91,0,20,67,1,12,78,0,27,58,1,29,33,29,34,31,23
2017-08-07T23:59:59Z,70,94,56,48,94,70,52,43,16,14,0,0,0,0,0,0,3,91,2,70,0,94,0,70,0,0,0,0,0,0,0,0,7,85,2,8,66,5,14,80,0,30,60,1,16,78,0,32,58,1,13,81,0,30,61,1,14,80,0,32,60,1,14,80,0,32,60,1,14,80,0,32,60,1,0,94,0,22,70,1,13,81,0,31,61,1,13,81,0,31,61,1,0,94,0,0,70,1,0,94,0,0,70,1,0,94,0,23,70,1,13,80,0,30,60,1,31,34,29,37,32,25
2017-08-08T23:59:59Z,69,93,55,47,93,69,50,42,15,13,0,0,0,0,0,0,3,90,2,69,0,93,0,69,0,0,0,0,0,0,0,0,7,85,1,8,66,4,14,79,0,29,59,1,15,78,0,30,58,1,13,80,0,29,60,1,14,79,0,30,59,1,15,78,0,30,59,1,15,78,0,30,59,1,0,93,0,21,69,1,13,80,0,30,60,1,13,80,0,30,60,1,0,93,0,0,69,1,0,93,0,0,69,1,0,93,0,22,69,1,13,79,0,29,59,1,31,34,28,36,32,24
2017-08-09T23:59:58Z,69,93,56,48,93,69,52,43,15,13,0,0,0,0,0,0,3,90,2,69,0,93,0,69,0,0,0,0,0,0,0,0,7,86,0,8,67,4,14,79,0,30,59,1,14,79,0,31,59,1,13,80,0,30,60,1,14,79,0,31,59,1,13,80,0,31,60,1,14,79,0,31,59,1,0,93,0,22,69,1,13,80,0,31,60,1,13,80,0,31,60,1,0,93,0,0,69,1,0,93,0,0,69,1,0,93,0,23,69,1,12,80,0,30,60,1,30,34,29,36,32,25
2017-08-10T23:59:56Z,68,92,56,48,92,68,52,43,16,14,0,0,0,0,0,0,3,89,2,68,0,92,0,68,0,0,0,0,0,0,0,0,7,85,0,8,66,4,14,78,0,30,58,1,14,78,0,31,58,1,13,79,0,30,59,1,14,78,0,31,58,1,15,77,0,31,58,1,14,78,0,31,58,1,0,92,0,22,68,1,14,78,0,31,58,1,14,78,0,31,58,1,0,92,0,0,68,1,0,92,0,0,68,1,0,92,0,23,68,1,11,80,0,30,60,1,31,32,29,37,30,25
2017-08-11T23:59:57Z,67,91,55,47,91,67,51,42,15,13,0,0,0,0,0,0,3,88,2,67,0,91,0,67,0,0,0,0,0,0,0,0,7,84,0,8,65,3,14,77,0,30,57,1,14,77,0,30,57,1,14,77,0,30,57,1,14,77,0,30,57,1,14,77,0,30,57,1,14,77,0,30,57,1,1,90,0,22,66,1,12,79,0,30,59,1,12,79,0,30,59,1,0,91,0,0,67,1,0,91,0,0,67,1,0,91,0,22,67,1,12,78,0,29,58,1,29,33,29,37,30,24
2017-08-12T23:59:57Z,68,92,56,48,92,68,52,43,15,14,0,0,0,0,0,0,4,88,3,68,0,92,0,68,0,0,0,0,0,0,0,0,7,85,0,8,66,4,14,78,0,30,58,1,14,78,0,31,58,1,14,78,0,30,58,1,14,78,0,31,58,1,14,78,0,31,58,1,14,78,0,31,58,1,1,91,0,22,67,1,12,80,0,31,60,1,12,80,0,31,60,1,0,92,0,0,68,1,0,92,0,0,68,1,0,92,0,23,68,1,11,80,0,30,60,1,29,33,30,36,31,25
2017-08-13T23:59:57Z,71,96,59,50,96,71,55,45,16,15,0,0,0,0,0,0,4,92,3,71,0,96,0,71,0,0,0,0,0,0,0,0,7,89,0,8,69,5,14,82,0,31,61,1,14,82,0,33,61,1,13,83,0,31,62,1,13,83,0,33,62,1,13,83,0,33,62,1,13,83,0,33,62,1,0,96,0,23,71,1,12,84,0,33,63,1,12,84,0,33,63,1,0,96,0,0,71,1,0,96,0,0,71,1,0,96,0,25,71,1,11,84,0,32,63,1,31,35,30,37,33,26
2017-08-14T23:59:58Z,70,93,55,48,93,70,51,43,14,14,0,0,0,0,0,0,3,90,2,70,0,93,0,70,0,0,0,0,0,0,0,0,7,86,0,8,68,5,14,79,0,29,60,1,14,79,0,31,60,1,14,79,0,29,61,1,14,79,0,31,60,1,14,79,0,31,60,1,15,78,0,31,60,1,0,93,0,21,70,1,14,79,0,31,60,1,14,79,0,31,60,1,0,93,0,0,70,1,0,93,0,0,70,1,0,93,0,23,70,1,11,81,0,30,62,1,30,36,27,35,34,24
2017-08-15T23:59:58Z,68,91,54,47,91,68,50,42,14,14,0,0,0,0,0,0,3,88,2,68,0,91,0,68,0,0,0,0,0,0,0,0,7,84,0,8,66,5,14,77,0,28,58,1,15,76,0,30,57,1,13,78,0,28,59,1,14,77,0,30,58,1,15,76,0,30,58,1,14,77,0,30,58,1,0,91,0,20,68,1,13,78,0,30,59,1,13,78,0,30,59,1,0,91,0,0,68,1,0,90,1,0,68,2,0,91,0,22,68,1,12,78,0,29,59,1,29,35,27,34,33,24
2017-08-16T23:59:58Z,67,87,52,46,87,67,48,41,13,13,0,0,0,0,0,0,3,84,2,67,0,87,0,67,0,0,0,0,0,0,0,0,7,80,0,8,65,6,13,74,0,27,58,3,13,74,0,28,58,3,14,73,0,27,58,3,14,73,0,28,58,3,13,74,0,28,58,3,14,73,0,28,58,3,0,87,0,19,67,3,12,75,0,28,59,3,12,75,0,28,59,3,0,87,0,0,67,3,0,87,0,0,67,3,0,87,0,20,67,3,11,75,0,27,59,3,27,33,27,33,32,23
2017-08-17T23:59:58Z,66,88,51,45,88,66,47,40,12,12,0,0,0,0,0,0,3,85,2,66,0,88,0,66,0,0,0,0,0,0,0,0,7,81,0,8,64,4,13,75,0,26,57,1,13,75,0,27,57,1,13,75,0,26,57,1,14,74,0,27,57,1,13,75,0,27,57,1,13,75,0,27,57,1,0,88,0,18,66,1,14,74,0,28,56,1,14,74,0,28,56,1,0,88,0,0,66,1,0,88,0,0,66,1,0,88,0,19,66,1,12,75,0,26,57,1,28,34,26,32,32,22
2017-08-18T23:59:59Z,65,87,49,43,87,65,45,38,14,13,0,0,0,0,0,0,3,84,2,65,0,87,0,65,0,0,0,0,0,0,0,0,7,80,0,7,63,4,13,74,0,25,56,1,13,74,0,26,56,1,13,74,0,25,56,1,14,73,0,26,55,1,14,73,0,26,55,1,14,73,0,26,55,1,0,87,0,17,65,1,13,74,0,26,56,1,13,74,0,26,56,1,0,87,0,0,65,1,0,87,0,0,65,1,0,87,0,18,65,1,11,75,0,25,57,1,26,36,25,30,34,21
2017-08-19T23:59:59Z,67,89,51,45,89,67,47,40,14,13,0,0,0,0,0,0,4,85,3,67,0,89,0,67,0,0,0,0,0,0,0,0,7,82,0,8,65,4,14,75,0,26,57,1,14,75,0,27,57,1,13,76,0,26,58,1,13,76,0,27,58,1,14,75,0,27,57,1,14,75,0,27,57,1,0,89,0,18,67,1,12,77,0,27,59,1,12,77,0,27,59,1,0,89,0,0,67,1,0,89,0,0,67,1,0,89,0,19,67,1,13,75,0,26,57,1,27,37,25,31,35,22
2017-08-20T23:59:57Z,65,87,51,44,87,65,47,39,14,13,0,0,0,0,0,0,3,84,2,65,0,87,0,65,0,0,0,0,0,0,0,0,8,79,0,8,63,3,14,73,0,26,55,1,14,73,0,26,55,1,13,74,0,26,56,1,13,74,0,26,56,1,13,74,0,26,56,1,13,74,0,26,56,1,0,87,0,18,65,1,13,74,0,26,56,1,13,74,0,26,56,1,0,87,0,0,65,1,0,87,0,0,65,1,0,87,0,18,65,1,12,74,0,26,57,1,27,37,23,31,34,20
2017-08-21T23:59:59Z,67,88,51,45,88,67,46,40,15,14,0,0,0,0,0,0,3,85,2,67,0,88,0,67,0,0,0,0,0,0,0,0,7,81,0,8,65,4,14,74,0,26,57,1,14,74,0,27,57,1,14,74,0,26,58,1,14,74,0,28,57,1,13,75,0,27,58,1,13,75,0,27,58,1,0,88,0,18,67,1,12,76,0,27,59,1,12,76,0,27,59,1,0,88,0,0,67,1,0,88,0,0,67,1,0,88,0,19,67,1,11,76,0,26,59,1,28,37,23,32,35,21
2017-08-22T23:59:58Z,65,86,49,43,86,65,45,38,13,12,0,0,0,0,0,0,3,83,2,65,0,86,0,65,0,0,0,0,0,0,0,0,7,79,0,8,63,3,13,73,0,25,56,1,13,73,0,25,56,1,12,74,0,25,57,1,12,74,0,25,57,1,12,74,0,25,57,1,13,73,0,25,57,1,0,86,0,18,65,1,11,75,0,25,58,1,11,75,0,25,58,1,0,86,0,0,65,1,0,86,0,0,65,1,0,86,0,18,65,1,10,75,0,24,58,1,27,36,23,31,34,20
2017-08-23T23:59:59Z,67,88,52,45,88,67,48,40,13,12,0,0,0,0,0,0,4,84,3,67,0,88,0,67,0,0,0,0,0,0,0,0,7,81,0,8,65,4,14,74,0,27,57,1,14,74,0,28,57,1,13,75,0,27,58,1,14,74,0,28,57,1,14,74,0,28,57,1,14,74,0,28,57,1,0,88,0,19,67,1,12,76,0,28,59,1,12,76,0,28,59,1,0,88,0,0,67,1,0,88,0,0,67,1,0,88,0,20,67,1,13,74,0,27,57,1,26,38,24,31,36,22