"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,96,155,137,86,155,96,136,85,41,23,0,0,0,0,0,0,3,152,2,94,0,155,0,96,0,0,0,0,0,0,0,0,13,113,28,11,73,21,78,75,2,54,43,7,109,45,0,71,28,0,77,75,2,53,43,7,107,46,0,69,29,0,107,46,0,69,29,0,108,46,0,70,29,0,72,83,0,50,47,5,106,47,0,68,30,0,107,47,0,69,30,0,1,154,0,1,95,5,0,155,0,0,96,5,99,53,1,63,33,6,107,46,0,69,29,0,94,28,33,64,23,16
2017-06-21T23:59:59Z,97,155,137,87,155,97,136,86,39,24,0,0,0,0,0,0,3,152,2,95,0,155,0,97,0,0,0,0,0,0,0,0,13,114,27,12,75,20,80,75,0,56,44,6,110,44,0,72,28,0,81,74,0,57,43,6,110,44,0,72,28,0,109,44,0,71,28,0,110,44,0,72,28,0,74,81,0,52,46,5,109,45,0,71,29,0,109,45,0,71,29,0,0,155,0,0,97,5,0,155,0,0,97,6,102,52,0,66,33,5,108,45,0,70,29,0,94,28,33,64,24,16
2017-06-22T23:59:59Z,97,157,139,87,157,97,138,86,40,23,0,0,0,0,0,0,0,157,0,97,0,157,0,97,0,0,0,0,0,0,0,0,12,116,28,11,76,21,82,73,2,57,42,8,115,41,0,74,26,0,83,73,0,58,42,6,114,42,0,73,27,0,114,42,0,73,27,0,114,42,0,73,27,0,76,80,1,53,45,7,113,43,0,72,28,0,113,43,0,72,28,0,0,157,0,0,97,6,0,157,0,0,97,6,106,49,1,67,31,6,112,43,0,72,28,0,96,28,33,65,24,16
2017-06-23T23:59:55Z,97,157,142,88,157,97,141,87,43,24,0,0,0,0,0,0,0,157,0,97,0,157,0,97,0,0,0,0,0,0,0,0,13,113,30,11,75,23,84,71,2,58,40,7,117,39,0,76,25,0,85,71,1,59,40,7,117,39,0,76,25,0,117,39,0,76,25,0,117,39,0,76,25,0,78,78,1,54,43,7,115,41,0,74,27,0,115,41,0,74,27,0,1,154,2,1,95,8,0,157,0,0,97,6,108,46,2,69,29,8,114,41,0,74,27,0,97,29,31,66,23,15
2017-06-24T23:59:57Z,96,152,136,86,152,96,135,85,42,25,0,0,0,0,0,0,0,152,0,96,0,152,0,96,0,0,0,0,0,0,0,0,13,111,27,12,75,20,81,70,1,56,43,6,112,39,0,73,27,0,80,70,2,55,43,7,112,39,0,73,27,0,112,39,0,73,27,0,112,39,0,73,27,0,74,76,2,51,45,7,111,40,0,72,28,0,111,40,0,72,28,0,0,150,2,0,94,7,0,152,0,1,96,5,104,46,1,67,31,7,110,40,0,72,28,0,94,27,31,64,23,15
2017-06-25T23:59:59Z,97,156,140,88,156,97,139,87,40,23,0,0,0,0,0,0,0,156,0,97,0,156,0,97,0,0,0,0,0,0,0,0,13,113,29,11,73,22,83,70,3,57,42,8,116,39,0,75,26,0,85,69,2,58,41,7,116,39,0,75,26,0,116,39,0,75,26,0,116,39,0,75,26,0,79,76,1,55,44,6,116,39,0,75,26,0,116,39,0,75,26,0,2,153,1,2,95,6,0,156,0,0,97,5,106,47,2,68,31,7,114,41,0,73,28,0,97,28,31,65,23,15
2017-06-26T23:59:59Z,96,153,137,86,153,96,135,84,39,23,0,0,0,0,0,0,0,153,0,96,0,153,0,96,0,0,0,0,0,0,0,0,12,112,29,11,75,22,81,71,1,56,43,6,112,41,0,73,28,0,82,69,2,57,41,7,113,40,0,74,27,0,113,40,0,74,27,0,113,40,0,74,27,0,74,76,3,51,44,9,112,41,0,73,28,0,112,41,0,73,28,0,0,152,1,0,95,6,0,153,0,0,96,6,104,48,1,67,32,6,111,42,0,72,29,0,95,27,31,64,23,15
2017-06-27T23:59:59Z,96,156,140,86,156,96,138,84,40,22,0,0,0,0,0,0,0,156,0,96,0,156,0,96,0,0,0,0,0,0,0,0,14,114,28,12,74,21,83,72,1,58,42,6,115,41,0,75,27,0,84,72,0,58,42,5,114,42,0,74,28,0,114,42,0,74,28,0,114,42,0,74,28,0,74,79,3,51,45,8,113,43,0,73,29,0,113,43,0,73,29,0,0,155,1,0,95,6,0,156,0,0,96,5,105,49,2,67,32,7,113,43,0,73,29,0,98,27,31,66,21,15
2017-06-28T23:59:59Z,96,158,142,87,158,96,140,85,43,25,0,0,0,0,0,0,0,158,0,96,0,158,0,96,0,0,0,0,0,0,0,0,13,117,28,11,74,21,85,72,1,59,42,6,116,42,0,75,27,0,83,74,1,57,43,6,116,42,0,75,27,0,116,42,0,75,27,0,116,42,0,75,27,0,78,78,2,54,44,7,115,43,0,74,28,0,115,43,0,74,28,0,0,156,2,0,95,7,0,158,0,0,96,5,108,49,1,69,31,6,116,42,0,75,28,0,100,27,31,67,21,15
2017-06-29T23:59:57Z,96,158,143,87,158,96,141,85,42,23,0,0,0,0,0,0,0,158,0,96,0,158,0,96,0,0,0,0,0,0,0,0,13,115,30,11,75,22,86,72,0,60,41,5,118,40,0,76,26,0,85,73,0,59,42,5,117,41,0,75,27,0,117,41,0,75,27,0,117,41,0,75,27,0,77,80,1,53,45,7,117,41,0,75,27,0,116,42,0,74,28,0,0,157,1,0,95,6,0,158,0,0,96,6,110,48,0,70,31,5,116,42,0,74,28,0,99,28,31,67,21,15
2017-06-30T23:59:59Z,95,156,141,86,156,95,137,84,41,24,0,0,0,0,0,0,0,156,0,95,0,156,0,95,0,0,0,0,0,0,0,0,12,113,31,10,73,23,84,71,1,58,40,6,115,41,0,75,26,0,83,72,1,57,41,6,116,40,0,75,26,0,116,40,0,75,26,0,116,40,0,75,26,0,76,79,1,52,44,6,116,40,0,75,26,0,116,40,0,75,26,0,0,156,0,0,95,6,0,156,0,0,95,6,107,49,0,69,31,5,115,41,0,75,26,0,98,27,31,66,20,15
2017-07-01T23:59:59Z,93,153,138,84,153,93,136,82,43,24,0,0,0,0,0,0,0,153,0,93,0,153,0,93,0,0,0,0,0,0,0,0,12,108,33,10,69,24,82,70,1,56,40,6,116,37,0,74,24,0,81,71,1,55,41,6,112,41,0,72,26,0,112,41,0,72,26,0,112,41,0,72,26,0,75,78,0,51,44,5,113,40,0,72,26,0,113,40,0,72,26,0,0,153,0,0,93,5,0,153,0,0,93,5,103,49,1,65,31,6,113,40,0,72,26,0,96,26,31,64,20,15
2017-07-02T23:59:59Z,95,158,142,87,158,95,140,85,44,25,0,0,0,0,0,0,0,158,0,95,0,157,0,95,0,0,0,0,0,0,0,0,13,116,29,12,74,22,84,73,1,57,41,6,117,41,0,76,26,0,84,73,1,57,41,7,116,42,0,75,27,0,116,42,0,75,27,0,116,42,0,75,27,0,75,79,4,51,43,8,118,40,0,76,26,0,118,40,0,76,26,0,0,156,2,0,94,6,0,158,0,0,95,6,109,49,0,70,31,5,117,40,0,76,26,0,100,26,32,67,19,16
2017-07-03T23:59:59Z,96,158,143,88,158,96,141,86,42,22,0,0,0,0,0,0,0,158,0,96,0,158,0,96,0,0,0,0,0,0,0,0,11,114,33,9,74,25,82,73,3,56,41,8,117,41,0,76,27,0,84,72,2,58,40,7,115,43,0,75,28,0,116,42,0,76,27,0,116,42,0,76,27,0,77,79,2,52,44,7,118,40,0,77,26,0,118,40,0,77,26,0,0,158,0,0,96,5,0,158,0,1,96,5,110,47,1,70,31,6,117,41,0,76,27,0,100,26,32,68,19,16
2017-07-04T23:59:56Z,97,161,146,89,161,97,144,87,44,23,0,0,0,0,0,0,0,161,0,97,0,161,0,97,0,0,0,0,0,0,0,0,12,116,33,10,75,25,83,75,3,57,41,8,119,42,0,77,27,0,83,75,3,57,41,8,118,43,0,76,28,0,118,43,0,76,28,0,118,43,0,76,28,0,78,82,1,53,45,6,119,42,0,77,27,0,119,42,0,77,27,0,0,161,0,0,97,6,0,161,0,0,97,6,112,49,0,71,32,5,118,43,0,76,28,0,100,27,34,68,20,17
2017-07-05T23:59:59Z,93,154,139,85,154,93,137,83,41,23,0,0,0,0,0,0,0,154,0,93,0,154,0,93,0,0,0,0,0,0,0,0,11,112,31,9,73,22,79,73,2,54,41,6,113,41,0,72,27,0,80,73,1,55,41,5,113,41,0,72,27,0,113,41,0,72,27,0,113,41,0,72,27,0,73,79,2,49,44,6,113,41,0,72,27,0,113,41,0,72,27,0,0,154,0,1,93,4,0,154,0,1,93,4,104,47,3,65,31,6,113,41,0,72,27,0,95,25,34,64,20,17
2017-07-06T23:59:59Z,92,155,142,85,155,92,139,83,42,22,0,0,0,0,0,0,0,155,0,92,0,154,0,92,0,0,0,0,0,0,0,0,11,111,33,9,71,23,81,73,1,55,40,5,115,40,0,73,26,0,79,73,3,53,40,7,115,40,0,73,26,0,115,40,0,73,26,0,115,40,0,73,26,0,73,80,2,49,43,6,114,41,0,72,27,0,114,41,0,72,27,0,1,154,0,1,91,4,0,155,0,0,92,4,106,47,2,66,30,6,114,41,0,72,27,0,94,27,34,63,20,17
2017-07-07T23:59:59Z,93,154,141,86,154,93,139,84,44,25,0,0,0,0,0,0,0,154,0,93,0,154,0,93,0,0,0,0,0,0,0,0,11,112,31,9,73,21,83,71,0,57,40,4,115,39,0,73,26,0,82,71,1,56,40,5,115,39,0,73,26,0,115,39,0,73,26,0,115,39,0,73,26,0,74,78,2,50,43,6,114,40,0,72,27,0,114,40,0,72,27,0,0,154,0,1,93,4,0,154,0,1,93,4,107,47,0,67,31,4,116,38,0,73,26,0,94,26,34,64,20,17
2017-07-08T23:59:59Z,95,160,147,88,160,95,145,86,47,25,0,0,0,0,0,0,3,157,2,93,0,160,0,95,0,0,0,0,0,0,0,0,11,118,31,9,76,23,80,78,2,55,43,7,117,43,0,75,28,0,84,76,0,58,42,5,117,43,0,75,28,0,117,43,0,75,28,0,117,43,0,75,28,0,76,83,1,51,45,7,117,43,0,75,28,0,117,43,0,75,28,0,1,159,0,1,95,6,0,160,0,0,95,6,110,49,1,69,32,7,117,42,0,75,27,0,99,27,34,66,20,17
2017-07-09T23:59:59Z,96,164,148,88,164,96,146,86,49,25,0,0,0,0,0,0,3,161,2,94,0,164,0,96,0,0,0,0,0,0,0,0,14,119,31,11,75,22,85,79,0,57,43,5,118,46,0,74,29,0,83,81,0,56,44,5,118,46,0,74,29,0,118,46,0,74,29,0,118,46,0,74,29,0,77,86,1,52,46,6,118,46,0,74,29,0,118,46,0,74,29,0,0,164,0,0,96,5,0,164,0,0,96,5,111,53,0,69,33,5,118,45,0,74,28,0,99,29,36,66,22,18
2017-07-10T23:59:59Z,99,168,150,90,168,99,148,88,44,22,0,0,0,0,0,0,0,168,0,99,0,168,0,99,0,0,0,0,0,0,0,0,11,125,32,9,80,22,86,80,2,58,43,7,122,46,0,77,29,0,88,80,0,60,43,5,122,46,0,77,29,0,122,46,0,77,29,0,122,46,0,77,29,0,80,87,1,54,46,6,123,45,0,78,28,0,122,46,0,77,29,0,1,167,0,1,98,5,0,168,0,0,99,5,113,53,2,71,33,6,122,46,0,77,29,0,102,30,36,68,22,18
2017-07-11T23:59:56Z,98,168,150,89,168,98,148,87,43,22,0,0,0,0,0,0,0,168,0,98,0,168,0,98,0,0,0,0,0,0,0,0,12,124,32,10,78,22,87,81,0,59,43,5,121,47,0,76,29,0,86,81,1,59,43,6,121,47,0,76,29,0,121,47,0,76,29,0,121,47,0,76,29,0,79,89,0,53,47,5,122,46,0,77,28,0,122,46,0,77,28,0,1,167,0,1,97,5,0,168,0,0,98,5,115,52,1,71,32,6,123,45,0,77,28,0,102,30,36,68,21,18
2017-07-12T23:59:56Z,98,164,146,89,164,98,144,87,41,22,0,0,0,0,0,0,0,164,0,98,0,164,0,98,0,0,0,0,0,0,0,0,12,123,29,10,78,20,86,76,2,58,42,7,121,43,0,76,27,0,89,74,1,61,41,6,121,43,0,76,27,0,121,43,0,76,27,0,121,43,0,76,27,0,79,81,4,53,44,8,121,43,0,76,27,0,121,43,0,76,27,0,1,162,1,1,97,6,0,164,0,0,98,5,113,50,1,70,31,6,121,43,0,76,27,0,104,26,34,69,20,17
2017-07-13T23:59:55Z,100,164,147,92,164,100,144,89,39,22,0,0,0,0,0,0,0,164,0,100,0,164,0,100,0,0,0,0,0,0,0,0,12,123,29,11,79,21,88,76,0,62,43,5,121,43,0,78,27,0,88,74,2,61,41,8,121,43,0,78,27,1,121,43,0,78,27,0,121,43,0,78,27,0,81,83,0,56,46,5,121,43,0,78,27,1,120,44,0,77,28,1,0,164,0,0,100,6,0,164,0,1,100,6,110,52,2,70,33,7,121,43,0,78,28,0,105,26,33,71,20,17
2017-07-14T23:59:58Z,100,166,149,92,166,100,146,89,41,22,0,0,0,0,0,0,0,166,0,100,0,166,0,100,0,0,0,0,0,0,0,0,12,121,33,10,77,23,88,77,1,60,44,6,122,44,0,77,28,0,90,75,1,61,42,6,121,45,0,76,29,0,121,45,0,76,29,0,121,45,0,76,29,0,54,112,0,37,66,5,121,45,0,76,29,0,121,45,0,76,29,0,0,165,1,0,100,6,0,166,0,0,100,5,79,83,4,49,54,8,121,45,0,76,29,0,105,27,34,70,21,17
2017-07-15T23:59:59Z,101,169,152,93,169,101,149,90,44,23,0,0,0,0,0,0,0,169,0,101,0,169,0,101,0,0,0,0,0,0,0,0,13,124,32,11,78,23,90,77,2,61,42,7,124,45,0,79,28,0,86,78,5,58,43,9,125,44,0,79,28,0,125,44,0,79,28,0,125,44,0,79,28,0,49,116,4,34,67,8,123,46,0,78,29,0,123,46,0,78,29,0,0,169,0,0,101,5,0,169,0,0,101,5,80,89,0,49,57,5,123,46,0,78,29,0,106,29,34,71,21,17
2017-07-16T23:59:59Z,100,166,149,92,166,100,146,89,43,24,0,0,0,0,0,0,0,166,0,100,0,166,0,100,0,0,0,0,0,0,0,0,12,124,30,10,79,21,88,77,1,60,43,6,122,44,0,77,28,0,90,76,0,61,43,5,122,44,0,77,28,0,122,44,0,77,28,0,122,44,0,77,28,0,48,117,1,33,69,6,124,42,0,78,27,0,122,44,0,77,28,0,0,163,3,0,99,7,0,166,0,0,100,5,76,89,1,46,58,6,122,44,0,77,28,0,105,27,34,70,21,17
2017-07-17T23:59:59Z,101,172,155,93,171,100,151,89,49,25,0,0,0,0,0,0,0,172,0,101,0,172,0,101,0,0,0,0,0,0,0,0,13,122,37,11,78,24,91,79,2,62,42,7,127,44,1,78,27,1,89,79,4,61,42,9,126,46,0,77,29,0,126,46,0,77,29,0,126,46,0,77,29,0,33,138,1,23,80,6,129,43,0,79,27,0,129,43,0,79,27,0,0,170,2,0,100,6,0,172,0,0,101,5,65,104,3,36,66,7,126,45,1,77,28,1,106,28,38,71,21,17
2017-07-18T23:59:59Z,98,165,148,90,163,97,145,87,47,26,0,0,0,0,0,0,0,165,0,98,0,165,0,98,0,0,0,0,0,0,0,0,11,118,36,10,75,23,88,77,0,59,43,5,120,45,0,74,29,0,83,79,3,56,44,7,120,45,0,74,29,0,120,45,0,74,29,0,120,45,0,74,29,0,37,125,3,26,72,7,120,45,0,75,29,0,120,45,0,74,29,1,2,163,0,1,97,6,0,165,0,0,98,6,66,98,1,37,63,6,120,45,0,74,29,0,102,27,36,67,21,17
2017-07-19T23:59:59Z,98,163,146,90,163,98,143,87,44,23,0,0,0,0,0,0,0,163,0,98,0,163,0,98,0,0,0,0,0,0,0,0,10,121,32,9,78,21,84,78,1,57,44,6,119,44,0,74,29,0,84,78,1,57,44,6,119,44,0,74,29,0,119,44,0,74,29,0,119,44,0,74,29,0,28,133,2,20,78,7,119,44,0,74,29,0,119,44,0,74,29,0,0,162,1,0,97,7,0,163,0,1,98,5,59,104,0,35,67,5,119,44,0,74,29,0,101,26,36,68,20,17
2017-07-20T23:59:55Z,97,164,147,89,164,97,144,86,51,27,0,0,0,0,0,0,0,164,0,97,0,164,0,97,0,0,0,0,0,0,0,0,8,123,33,8,78,22,82,80,2,56,44,6,119,45,0,74,29,0,82,80,2,56,44,6,119,45,0,74,29,0,119,45,0,74,29,0,119,45,0,74,29,0,32,131,1,22,75,6,121,43,0,75,28,0,121,43,0,75,28,0,0,164,0,0,97,5,0,164,0,0,97,5,62,100,2,37,63,6,120,44,0,75,28,0,102,26,36,68,19,17
2017-07-21T23:59:58Z,99,165,146,90,165,99,143,87,46,23,0,0,0,0,0,0,0,165,0,99,0,165,0,99,0,0,0,0,0,0,0,0,10,122,33,10,77,22,81,82,2,55,46,7,119,46,0,75,29,0,82,79,4,57,43,8,119,46,0,75,29,0,119,46,0,75,29,0,119,46,0,75,29,0,29,134,2,21,77,7,118,47,0,74,30,0,118,47,0,74,30,0,0,163,2,0,98,6,0,165,0,0,99,6,62,103,0,37,65,5,118,47,0,74,30,0,101,26,38,68,20,18
2017-07-22T23:59:58Z,99,168,149,90,168,99,145,87,45,22,0,0,0,0,0,0,0,168,0,99,0,168,0,99,0,0,0,0,0,0,0,0,8,124,36,8,78,25,82,84,2,57,44,8,120,48,0,76,29,1,83,82,3,57,43,9,119,49,0,75,30,1,119,49,0,75,30,1,119,49,0,75,30,1,27,138,3,19,80,9,120,48,0,76,29,1,120,48,0,76,29,1,1,164,3,1,97,8,0,168,0,0,99,6,59,106,3,34,67,8,119,49,0,75,30,1,103,27,38,69,19,18
2017-07-23T23:59:57Z,99,168,149,90,168,99,145,86,48,24,0,0,0,0,0,0,0,168,0,99,0,168,0,99,0,0,0,0,0,0,0,0,8,127,33,8,80,22,83,82,3,57,44,7,121,47,0,76,29,0,84,82,2,58,44,7,120,48,0,75,30,0,120,48,0,75,30,0,120,48,0,75,30,0,25,143,0,17,83,5,123,45,0,77,28,0,123,45,0,77,28,0,1,167,0,1,99,5,0,168,0,0,99,5,59,109,0,34,69,5,120,48,0,75,30,0,104,26,38,69,19,18
2017-07-24T23:59:59Z,101,170,151,92,170,101,147,88,46,24,0,0,0,0,0,0,0,170,0,101,0,170,0,101,0,0,0,0,0,0,0,0,10,127,33,9,81,21,80,89,1,54,51,5,112,58,0,69,38,0,80,89,1,53,52,5,113,56,1,68,38,1,113,57,0,69,38,0,114,56,0,70,38,0,29,140,1,21,82,3,112,58,0,69,39,0,115,55,0,70,36,0,0,167,3,2,100,6,0,170,0,0,101,5,59,107,4,34,68,7,112,58,0,69,39,0,106,26,38,70,20,18
2017-07-25T23:59:56Z,101,171,152,92,171,101,148,88,47,24,0,0,0,0,0,0,0,171,0,101,0,171,0,101,0,0,0,0,0,0,0,0,11,126,34,10,79,23,77,93,1,52,52,6,115,56,0,73,36,0,77,93,1,52,53,6,113,58,0,70,39,0,114,57,0,71,37,0,112,59,0,70,40,0,31,138,2,22,79,6,114,57,0,71,37,0,113,58,0,70,39,0,1,168,2,1,99,6,0,171,0,4,101,4,62,109,0,37,69,5,113,58,0,71,38,0,105,28,38,70,20,18
2017-07-26T23:59:59Z,103,171,152,94,171,103,147,89,45,24,0,0,0,0,0,0,0,171,0,103,0,171,0,103,0,0,0,0,0,0,0,0,13,124,34,13,80,21,76,94,1,51,55,6,109,62,0,67,43,0,76,93,2,52,55,5,111,60,0,69,40,0,110,61,0,68,41,0,110,61,0,68,41,0,33,136,2,23,81,6,113,58,0,71,39,0,110,61,0,68,41,0,0,169,2,2,102,5,0,171,0,2,103,5,64,102,5,39,65,8,109,62,0,68,42,0,107,26,38,72,20,18
2017-07-27T23:59:59Z,99,167,148,90,167,99,144,86,46,24,0,0,0,0,0,0,0,167,0,99,0,167,0,99,0,0,0,0,0,0,0,0,10,125,32,9,79,21,84,82,1,57,45,6,119,48,0,74,30,0,84,83,0,57,46,5,121,46,0,75,29,0,121,46,0,75,29,0,121,46,0,75,29,0,30,133,4,21,79,8,119,48,0,74,30,0,119,48,0,74,30,0,0,164,3,0,97,7,0,167,0,0,99,5,67,99,1,40,62,6,119,48,0,74,30,0,102,27,38,68,20,18
2017-07-28T23:59:56Z,103,172,153,94,172,103,149,90,48,25,0,0,0,0,0,0,0,172,0,103,0,172,0,103,0,0,0,0,0,0,0,0,13,126,33,11,81,22,89,83,0,63,45,5,125,47,0,80,29,0,88,84,0,61,46,5,124,48,0,79,30,0,124,48,0,79,30,0,124,48,0,79,30,0,36,135,1,25,80,6,127,45,0,81,28,0,127,45,0,81,28,0,0,171,1,0,102,6,0,172,0,0,103,5,71,101,0,42,65,5,126,46,0,80,29,0,106,28,38,72,20,18
2017-07-29T23:59:59Z,101,166,147,92,166,101,142,87,47,25,0,0,0,0,0,0,0,166,0,101,0,166,0,101,0,0,0,0,0,0,0,0,12,122,32,11,78,23,83,81,2,58,45,7,119,47,0,78,29,0,85,78,3,60,42,8,118,47,1,77,29,1,118,47,1,77,29,1,118,47,1,77,29,1,33,131,2,22,79,8,117,48,1,76,30,1,118,48,0,77,30,0,0,166,0,0,101,6,0,166,0,1,101,6,63,99,4,38,64,8,119,47,0,78,29,0,103,28,35,71,20,17
2017-07-30T23:59:56Z,100,168,149,91,168,100,145,87,49,25,0,0,0,0,0,0,0,168,0,100,0,168,0,100,0,0,0,0,0,0,0,0,9,126,32,9,81,22,84,82,2,59,43,7,121,47,0,77,29,0,84,82,2,59,43,7,119,48,0,76,30,0,119,48,0,76,30,0,120,48,0,76,30,0,35,130,3,25,74,8,121,47,0,77,29,0,121,47,0,77,29,0,1,164,3,1,98,7,0,168,0,0,100,6,63,102,2,37,65,7,120,47,0,77,29,0,104,29,35,71,19,17
2017-07-31T23:59:58Z,100,164,145,91,164,100,140,86,45,25,0,0,0,0,0,0,0,164,0,100,0,163,0,99,0,0,0,0,0,0,0,0,7,119,37,8,77,26,84,79,1,59,44,6,120,44,0,78,27,0,82,80,2,57,45,7,117,46,0,76,29,0,118,46,0,76,29,0,118,46,0,76,29,0,32,131,1,23,78,6,118,46,0,76,29,0,118,46,0,76,29,0,0,164,0,0,100,5,0,164,0,1,100,5,61,102,1,36,66,6,118,46,0,76,29,0,104,25,35,71,19,17
2017-08-01T23:59:59Z,103,168,149,94,168,103,145,90,42,23,0,0,0,0,0,0,0,168,0,103,0,168,0,103,0,0,0,0,0,0,0,0,10,127,31,10,82,22,87,81,0,62,45,5,122,46,0,80,28,0,89,78,1,63,43,6,122,46,0,80,28,0,122,46,0,80,28,0,122,46,0,80,28,0,37,129,2,26,77,7,121,47,0,79,29,0,122,46,0,80,28,0,2,164,2,1,100,7,0,168,0,0,103,5,65,102,1,40,65,6,121,47,0,79,29,0,108,25,35,73,20,17
2017-08-02T23:59:59Z,101,168,149,92,168,101,145,88,45,23,0,0,0,0,0,0,0,168,0,101,0,168,0,101,0,0,0,0,0,0,0,0,11,124,33,10,80,21,85,80,3,60,43,7,123,45,0,78,28,0,86,82,0,61,45,5,122,46,0,77,29,0,122,46,0,77,29,0,122,46,0,77,29,0,35,131,2,25,77,7,123,45,0,77,29,0,123,45,0,77,29,0,3,163,2,2,98,7,0,168,0,0,101,5,66,102,0,38,66,5,121,47,0,76,30,0,106,24,38,72,18,18
2017-08-03T23:59:58Z,103,167,148,94,167,103,144,90,44,22,0,0,0,0,0,0,0,167,0,103,0,167,0,103,0,0,0,0,0,0,0,0,8,122,37,9,80,25,83,82,2,60,45,7,122,45,0,80,28,0,84,81,2,61,44,7,122,45,0,80,28,0,122,45,0,80,28,0,122,45,0,80,28,0,33,131,3,24,78,9,121,46,0,79,29,0,121,46,0,79,29,0,0,165,2,0,101,8,0,167,0,0,103,7,66,99,2,39,65,7,120,47,0,78,30,0,104,25,38,73,19,18
2017-08-04T23:59:57Z,99,166,147,90,166,99,144,87,45,23,0,0,0,0,0,0,0,166,0,99,0,166,0,99,0,0,0,0,0,0,0,0,9,122,35,8,78,23,84,80,2,58,43,7,121,45,0,76,28,0,84,80,2,58,43,7,121,45,0,76,28,0,121,45,0,76,28,0,121,45,0,76,28,0,32,128,6,23,74,9,120,46,0,75,29,0,120,46,0,75,29,0,0,164,2,0,98,7,0,166,0,0,99,5,66,98,2,39,62,6,120,46,0,75,29,0,103,25,38,69,19,18
2017-08-05T23:59:58Z,102,169,150,93,169,102,146,90,45,24,0,0,0,0,0,0,0,169,0,102,0,169,0,102,0,0,0,0,0,0,0,0,13,123,33,11,79,22,87,80,2,60,44,7,124,45,0,79,28,0,87,81,1,60,45,6,123,46,0,78,29,0,123,46,0,78,29,0,123,46,0,78,29,0,36,131,2,25,77,7,124,45,0,78,29,0,124,45,0,78,29,0,0,167,2,0,101,6,0,169,0,0,102,5,70,98,1,42,62,6,122,47,0,77,30,0,105,26,38,71,20,18
2017-08-06T23:59:59Z,102,169,150,93,169,102,147,90,45,23,0,0,0,0,0,0,0,169,0,102,0,169,0,102,0,0,0,0,0,0,0,0,10,122,37,9,78,25,86,81,2,60,44,7,124,45,0,79,28,0,85,82,2,59,45,7,124,45,0,79,28,0,124,45,0,79,28,0,124,45,0,79,28,0,38,131,0,27,77,5,123,46,0,78,29,0,123,46,0,78,29,0,0,168,1,0,102,6,0,169,0,0,102,5,70,98,1,41,63,6,122,47,0,77,30,0,104,27,38,71,20,18
2017-08-07T23:59:59Z,103,171,152,94,171,103,149,91,45,24,0,0,0,0,0,0,0,171,0,103,0,171,0,103,0,0,0,0,0,0,0,0,10,127,34,9,82,23,88,81,2,60,45,7,125,46,0,79,29,0,88,81,2,61,45,7,125,46,0,79,29,0,125,46,0,79,29,0,125,46,0,79,29,0,35,133,3,24,79,8,124,47,0,78,30,0,124,47,0,78,30,0,0,165,6,0,99,10,0,171,0,1,103,5,68,101,2,41,64,6,124,47,0,78,30,0,106,27,38,71,21,18
2017-08-08T23:59:58Z,106,176,157,97,176,106,154,94,48,26,0,0,0,0,0,0,0,176,0,106,0,176,0,106,0,0,0,0,0,0,0,0,10,127,39,9,83,25,91,84,1,63,46,6,130,46,0,82,29,0,90,84,2,62,46,7,130,46,0,82,29,0,130,46,0,82,29,0,130,46,0,82,29,0,41,131,4,30,76,8,130,46,0,82,29,0,130,46,0,82,29,0,1,173,2,1,104,7,0,176,0,0,106,5,72,103,1,44,65,6,129,47,0,81,30,0,111,27,38,75,20,18
2017-08-09T23:59:59Z,101,170,151,92,170,101,147,88,45,24,0,0,0,0,0,0,0,170,0,101,0,170,0,101,0,0,0,0,0,0,0,0,12,123,35,10,79,24,88,82,0,60,45,5,126,44,0,79,27,0,88,81,1,60,44,6,125,45,0,78,28,0,125,45,0,78,28,0,125,45,0,78,28,0,34,135,1,24,79,6,126,44,0,78,28,0,126,44,0,78,28,0,0,166,4,0,99,8,0,170,0,0,101,6,69,101,0,41,63,5,124,46,0,77,29,0,105,27,38,70,20,18
2017-08-10T23:59:59Z,105,173,154,96,173,105,151,93,49,26,0,0,0,0,0,0,0,173,0,105,0,173,0,105,0,0,0,0,0,0,0,0,11,129,33,9,84,23,89,83,1,62,46,6,127,46,0,82,29,0,90,82,1,62,46,6,126,47,0,81,30,0,126,47,0,81,30,0,126,47,0,81,30,0,35,137,1,25,81,6,126,47,0,81,30,0,126,47,0,81,30,0,0,168,5,0,102,9,0,173,0,0,105,6,67,106,0,41,68,5,126,47,0,81,31,0,109,26,38,74,20,18
2017-08-11T23:59:58Z,103,173,154,94,173,103,151,91,45,23,0,0,0,0,0,0,0,173,0,103,0,173,0,103,0,0,0,0,0,0,0,0,12,126,35,10,80,24,87,84,2,59,46,7,126,47,0,79,29,0,88,83,2,60,45,7,125,48,0,78,30,0,125,48,0,78,30,0,125,48,0,78,30,0,36,137,0,25,79,5,124,49,0,77,31,0,124,49,0,77,31,0,1,172,0,1,103,5,0,173,0,0,103,5,70,103,0,43,65,5,125,48,0,78,31,0,108,27,38,72,20,18
2017-08-12T23:59:59Z,102,172,153,93,172,102,150,90,46,24,0,0,0,0,0,0,0,172,0,102,0,172,0,102,0,0,0,0,0,0,0,0,15,122,35,12,79,23,90,82,0,62,45,5,126,46,0,79,28,0,89,81,2,61,44,6,125,47,0,78,29,0,125,47,0,78,29,0,125,47,0,78,29,0,39,132,1,28,76,6,125,47,0,77,30,0,125,47,0,77,30,0,0,170,2,0,101,7,0,172,0,0,102,5,72,99,1,44,62,6,124,48,0,77,31,0,107,27,38,71,20,18
2017-08-13T23:59:59Z,104,173,154,95,173,104,151,92,47,26,0,0,0,0,0,0,0,173,0,104,0,173,0,104,0,0,0,0,0,0,0,0,14,128,31,11,82,21,90,82,1,62,45,6,126,47,0,80,29,0,92,80,1,63,44,6,126,47,0,80,29,0,126,47,0,80,29,0,126,47,0,80,29,0,40,130,3,29,75,8,125,48,0,79,30,0,125,48,0,79,30,0,0,170,3,0,102,7,0,173,0,0,104,5,71,102,0,43,64,5,126,47,0,80,30,0,109,26,38,73,20,18
2017-08-14T23:59:59Z,105,173,154,96,173,105,151,93,45,24,0,0,0,0,0,0,0,173,0,105,0,173,0,105,0,0,0,0,0,0,0,0,11,129,33,9,84,22,91,79,3,64,43,7,128,45,0,82,28,0,90,81,2,62,45,7,127,46,0,81,29,0,127,46,0,81,29,0,127,46,0,81,29,0,45,125,3,32,73,8,125,48,0,80,30,0,125,48,0,80,30,0,1,169,3,1,102,7,0,173,0,1,105,5,69,101,3,42,64,7,126,47,0,80,30,0,110,25,38,75,19,18
2017-08-15T23:59:58Z,103,174,155,94,174,103,151,91,47,24,0,0,0,0,0,0,0,174,0,103,0,174,0,103,0,0,0,0,0,0,0,0,12,129,32,10,83,21,91,83,0,63,45,5,127,47,0,79,29,0,91,83,0,63,45,5,127,47,0,79,29,0,127,47,0,79,29,0,127,47,0,79,29,0,39,132,3,27,76,8,126,48,0,78,30,0,126,48,0,78,30,0,1,172,1,1,102,6,0,174,0,0,103,5,73,101,0,43,64,5,125,49,0,77,31,0,109,27,38,73,19,18
2017-08-16T23:59:58Z,104,173,154,95,173,104,150,91,48,25,0,0,0,0,0,0,0,173,0,104,0,173,0,104,0,0,0,0,0,0,0,0,14,128,31,12,83,20,89,83,1,62,45,6,125,48,0,79,30,0,91,82,0,63,45,5,125,48,0,79,30,0,125,48,0,79,30,0,125,48,0,79,30,0,40,130,3,27,77,7,124,49,0,78,31,0,124,49,0,78,31,0,1,170,2,1,101,7,0,173,0,0,104,5,72,101,0,43,65,5,128,45,0,81,28,0,109,26,38,74,19,18
2017-08-17T23:59:58Z,101,168,149,92,168,101,145,88,47,25,0,0,0,0,0,0,0,168,0,101,0,168,0,101,0,0,0,0,0,0,0,0,12,125,31,10,82,20,85,83,0,59,46,5,120,48,0,76,30,0,84,82,2,59,45,8,120,48,0,76,30,0,120,48,0,76,30,0,120,48,0,76,30,0,42,124,2,28,73,8,119,49,0,75,31,0,119,49,0,75,31,0,0,168,0,0,101,6,0,168,0,1,101,6,71,96,1,40,63,6,121,47,0,76,30,0,104,26,38,71,19,18
2017-08-18T23:59:59Z,104,172,153,95,172,104,149,91,47,24,0,0,0,0,0,0,3,169,2,102,0,172,0,104,0,0,0,0,0,0,0,0,10,130,32,9,85,21,87,85,0,61,47,5,121,51,0,77,32,0,86,83,3,61,46,7,121,51,0,77,32,0,121,51,0,77,32,0,121,51,0,77,32,0,38,132,2,25,79,8,120,52,0,76,33,0,120,52,0,76,33,0,0,170,2,0,102,8,0,172,0,0,104,6,74,98,0,43,64,5,120,51,0,76,32,0,108,26,38,74,19,18