"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:51Z,43,78,39,36,78,43,34,33,0,6,0,0,0,0,0,0,1,77,1,42,0,78,0,43,0,0,0,0,0,0,0,0,22,56,0,20,40,5,32,46,0,29,34,1,32,46,0,31,34,1,32,46,0,29,34,1,32,46,0,31,34,1,32,46,0,31,34,1,32,46,0,31,34,1,32,46,0,29,34,1,32,46,0,31,34,1,32,46,0,31,34,1,0,78,0,0,43,1,0,78,0,0,43,1,31,45,0,30,33,1,32,46,0,31,34,1,14,16,48,9,14,27
2017-06-21T23:59:52Z,45,80,39,37,80,45,33,33,1,7,0,0,0,0,0,0,2,78,2,44,0,80,0,45,0,0,0,0,0,0,0,0,22,58,0,20,42,6,33,47,0,30,35,2,33,47,0,32,35,2,33,47,0,30,35,2,33,47,0,32,35,2,33,47,0,32,35,2,33,47,0,32,35,2,32,48,0,30,36,2,33,47,0,32,35,2,33,47,0,32,35,2,0,80,0,0,45,2,0,80,0,0,45,2,31,47,0,31,35,2,33,47,0,32,35,2,15,17,48,10,16,27
2017-06-22T23:59:59Z,45,81,40,38,81,45,35,35,0,6,0,0,0,0,0,0,2,79,2,44,0,81,0,45,0,0,0,0,0,0,0,0,22,59,0,20,42,6,33,48,0,30,35,2,33,48,0,32,35,2,33,48,0,30,35,2,33,48,0,32,35,2,33,48,0,32,35,2,34,47,0,32,35,2,32,49,0,30,36,2,33,48,0,32,35,2,33,48,0,32,35,2,0,81,0,0,45,2,0,81,0,0,45,2,32,49,0,32,36,2,33,48,0,32,35,2,14,18,49,9,17,28
2017-06-23T23:59:50Z,45,82,39,37,82,45,35,35,1,7,0,0,0,0,0,0,2,79,2,44,0,82,0,45,0,0,0,0,0,0,0,0,22,60,0,20,42,6,34,48,0,30,35,2,34,48,0,32,35,2,34,48,0,30,35,2,34,48,0,32,35,2,34,48,0,32,35,2,34,48,0,32,35,2,33,49,0,30,36,2,34,48,0,32,35,2,34,48,0,32,35,2,0,82,0,0,45,2,0,82,0,0,45,2,32,49,0,32,36,2,33,47,0,32,34,2,14,19,49,9,18,27
2017-06-24T23:59:52Z,45,80,41,38,80,45,37,36,1,7,0,0,0,0,0,0,2,78,2,44,0,80,0,45,0,0,0,0,0,0,0,0,22,58,0,21,42,6,33,47,0,31,35,2,33,47,0,33,35,2,33,47,0,31,35,2,33,47,0,33,35,2,33,47,0,33,35,2,33,47,0,33,35,2,32,48,0,31,36,2,33,47,0,33,35,2,33,47,0,33,35,2,0,80,0,0,45,2,0,80,0,0,45,2,32,48,0,33,36,2,33,46,0,33,34,2,14,18,48,9,17,27
2017-06-25T23:59:52Z,41,75,37,34,75,41,32,32,1,7,0,0,0,0,0,0,2,73,2,40,0,75,0,41,0,0,0,0,0,0,0,0,22,53,0,20,38,6,33,42,0,30,31,2,33,42,0,32,31,2,33,42,0,30,31,2,33,42,0,32,31,2,33,42,0,32,31,2,33,42,0,32,31,2,32,43,0,30,32,2,33,42,0,32,31,2,33,42,0,32,31,2,0,75,0,0,41,2,0,75,0,0,41,2,32,43,0,32,32,2,33,42,0,32,31,2,14,15,46,9,14,26
2017-06-26T23:59:59Z,45,79,38,38,79,45,33,36,1,7,0,0,0,0,0,0,2,77,2,44,0,79,0,45,0,0,0,0,0,0,0,0,21,58,0,20,42,6,32,47,0,30,35,2,32,47,0,32,35,2,32,47,0,30,35,2,32,47,0,32,35,2,32,47,0,32,35,2,32,47,0,32,35,2,31,48,0,30,36,2,32,47,0,32,35,2,32,47,0,32,35,2,0,79,0,0,45,2,0,79,0,0,45,2,31,48,0,32,36,2,32,47,0,32,35,2,14,18,47,9,18,28
2017-06-27T23:59:50Z,43,77,35,36,77,43,31,34,1,8,0,0,0,0,0,0,1,76,1,43,0,77,0,43,0,0,0,0,0,0,0,0,22,55,0,21,40,6,32,45,0,30,34,2,32,45,0,32,34,2,32,45,0,30,34,2,32,45,0,32,34,2,32,45,0,32,34,2,32,45,0,32,34,2,31,46,0,30,35,2,32,45,0,32,34,2,32,45,0,32,34,2,0,77,0,0,43,2,0,77,0,0,43,2,31,46,0,32,35,2,32,45,0,32,34,2,14,14,49,9,14,29
2017-06-28T23:59:50Z,42,75,38,37,75,42,34,35,0,5,0,0,0,0,0,0,2,73,2,41,0,75,0,42,0,0,0,0,0,0,0,0,22,53,0,21,39,5,32,43,0,30,32,2,32,43,0,32,32,2,32,43,0,30,32,2,32,43,0,32,32,2,32,43,0,32,32,2,32,43,0,32,32,2,31,44,0,30,33,2,32,43,0,32,32,2,32,43,0,32,32,2,0,75,0,0,42,2,0,75,0,0,42,2,31,44,0,32,33,2,32,42,0,33,31,2,12,15,48,7,15,26
2017-06-29T23:59:51Z,42,76,38,36,76,42,34,35,0,5,0,0,0,0,0,0,2,73,2,41,0,76,0,42,0,0,0,0,0,0,0,0,22,54,0,21,39,5,33,43,0,30,32,2,33,43,0,32,32,2,33,43,0,30,32,2,33,43,0,32,32,2,33,43,0,32,32,2,33,43,0,32,32,2,32,44,0,30,33,2,33,43,0,32,32,2,33,43,0,32,32,2,0,76,0,0,42,2,0,76,0,0,42,2,31,44,0,32,33,2,32,43,0,32,32,2,13,14,49,8,14,26
2017-06-30T23:59:50Z,45,79,40,39,79,45,36,38,0,6,0,0,0,0,0,0,2,77,2,44,0,79,0,45,0,0,0,0,0,0,0,0,22,57,0,21,42,6,33,46,0,31,35,2,33,46,0,33,35,2,33,46,0,31,35,2,33,46,0,33,35,2,33,46,0,33,35,2,33,46,0,33,35,2,32,47,0,31,36,2,33,46,0,33,35,2,33,46,0,33,35,2,0,79,0,0,45,2,0,79,0,0,45,2,33,46,0,34,35,2,33,46,0,33,35,2,15,16,48,9,16,27
2017-07-01T23:59:59Z,44,78,39,38,78,44,34,36,1,7,0,0,0,0,0,0,2,76,2,43,0,78,0,44,0,0,0,0,0,0,0,0,22,55,1,21,40,7,33,45,0,31,34,2,33,45,0,33,34,2,33,45,0,31,34,2,34,44,0,34,33,2,34,44,0,34,33,2,34,44,0,34,33,2,32,46,0,31,35,2,33,45,0,33,34,2,33,45,0,33,34,2,0,78,0,0,44,2,0,78,0,0,44,2,33,45,0,34,34,2,33,45,0,33,34,2,14,16,48,8,16,27
2017-07-02T23:59:59Z,46,81,40,38,81,46,35,36,1,6,0,0,0,0,0,0,2,77,2,43,0,80,0,45,0,0,0,0,0,0,0,0,23,58,0,22,43,5,36,45,0,32,34,2,35,45,0,33,34,2,35,45,0,31,34,2,36,45,0,34,34,2,36,45,0,34,34,2,36,45,0,34,34,2,35,46,0,31,35,2,36,45,0,34,34,2,36,45,0,34,34,2,0,81,0,0,46,2,0,81,0,0,46,2,33,46,0,32,35,2,34,45,0,33,34,2,12,18,51,7,18,27
2017-07-03T23:59:52Z,46,80,42,40,80,46,37,38,1,6,0,0,0,0,0,0,2,78,2,44,0,80,0,46,0,0,0,0,0,0,0,0,23,56,1,22,42,6,35,45,0,32,34,2,36,44,0,35,33,2,35,45,0,32,34,2,35,45,0,34,34,2,35,45,0,34,34,2,35,45,0,34,34,2,34,46,0,31,35,2,35,45,0,34,34,2,35,45,0,34,34,2,0,80,0,0,46,2,0,80,0,0,46,2,34,46,0,33,35,2,35,44,0,34,33,2,12,18,50,7,18,27
2017-07-04T23:59:52Z,46,81,42,40,81,46,36,37,0,5,0,0,0,0,0,0,2,78,2,44,0,81,0,46,0,0,0,0,0,0,0,0,23,58,0,22,43,5,36,45,0,32,34,2,36,45,0,34,34,2,36,45,0,32,34,2,37,44,0,35,33,2,37,44,0,35,33,2,37,44,0,35,33,2,35,46,0,31,35,2,36,45,0,34,34,2,36,45,0,34,34,2,0,81,0,0,46,2,0,81,0,0,46,2,34,46,0,33,35,2,35,45,0,34,34,2,13,17,51,8,17,27
2017-07-05T23:59:51Z,47,81,40,38,81,47,35,36,1,6,0,0,0,0,0,0,1,80,1,46,0,81,0,47,0,0,0,0,0,0,0,0,23,58,0,22,44,5,34,47,0,31,36,2,34,47,0,33,36,2,34,47,0,31,36,2,34,47,0,33,36,2,34,47,0,33,36,2,34,47,0,33,36,2,33,48,0,30,37,2,34,47,0,33,36,2,34,47,0,33,36,2,0,81,0,0,47,2,0,81,0,0,47,2,33,48,0,32,37,2,34,47,0,33,36,2,12,19,50,7,19,27
2017-07-06T23:59:52Z,46,82,40,38,82,46,34,35,0,5,0,0,0,0,0,0,2,80,2,44,0,82,0,46,0,0,0,0,0,0,0,0,24,58,0,23,43,5,36,46,0,33,34,2,36,46,0,35,34,2,36,46,0,33,34,2,36,46,0,35,34,2,36,46,0,35,34,2,36,46,0,35,34,2,35,47,0,32,35,2,36,46,0,35,34,2,36,46,0,35,34,2,0,82,0,0,46,2,0,82,0,0,46,2,35,47,0,34,35,2,36,46,0,35,34,2,12,18,52,7,18,28
2017-07-07T23:59:51Z,47,83,42,40,83,47,37,38,0,5,0,0,0,0,0,0,2,81,2,45,0,83,0,47,0,0,0,0,0,0,0,0,24,59,0,23,44,5,36,47,0,33,35,2,36,47,0,35,35,2,36,47,0,33,35,2,36,47,0,35,35,2,36,47,0,35,35,2,36,47,0,35,35,2,35,48,0,32,36,2,36,47,0,35,35,2,36,47,0,35,35,2,0,83,0,0,47,2,0,83,0,0,47,2,35,48,0,34,36,2,36,47,0,35,35,2,12,19,52,7,19,28
2017-07-08T23:59:58Z,48,84,42,40,84,48,37,38,0,5,0,0,0,0,0,0,2,82,2,46,0,84,0,48,0,0,0,0,0,0,0,0,24,60,0,23,45,5,36,48,0,33,36,2,36,48,0,35,36,2,36,48,0,33,36,2,36,48,0,35,36,2,36,48,0,35,36,2,36,48,0,35,36,2,35,49,0,32,37,2,36,48,0,35,36,2,36,48,0,35,36,2,0,84,0,0,48,2,0,84,0,0,48,2,35,49,0,34,37,2,36,48,0,35,36,2,13,18,53,8,18,29
2017-07-09T23:59:50Z,46,81,40,39,81,46,35,37,0,5,0,0,0,0,0,0,2,79,2,44,0,81,0,46,0,0,0,0,0,0,0,0,23,58,0,22,43,5,35,46,0,32,34,2,35,46,0,34,34,2,35,46,0,32,34,2,36,45,0,35,33,2,36,45,0,35,33,2,36,45,0,35,33,2,34,47,0,31,35,2,36,45,0,35,33,2,36,45,0,35,33,2,0,81,0,0,46,2,0,81,0,0,46,2,34,47,0,33,35,2,36,45,0,35,33,2,12,17,52,7,18,28
2017-07-10T23:59:59Z,48,83,39,38,83,48,34,36,1,6,0,0,0,0,0,0,2,81,2,46,0,83,0,48,0,0,0,0,0,0,0,0,23,60,0,22,45,5,35,48,0,32,36,2,35,48,0,34,36,2,35,48,0,32,36,2,35,48,0,34,36,2,35,48,0,34,36,2,35,48,0,34,36,2,34,49,0,31,37,2,35,48,0,34,36,2,35,48,0,34,36,2,0,83,0,0,48,2,0,83,0,0,48,2,34,49,0,33,37,2,35,48,0,34,36,2,12,18,53,7,19,29
2017-07-11T23:59:52Z,45,80,38,37,80,45,33,35,0,5,0,0,0,0,0,0,1,79,1,44,0,80,0,45,0,0,0,0,0,0,0,0,23,57,0,22,42,5,34,46,0,31,34,2,34,46,0,33,34,2,34,46,0,31,34,2,34,46,0,33,34,2,34,46,0,33,34,2,34,46,0,33,34,2,33,47,0,30,35,2,34,46,0,33,34,2,34,46,0,33,34,2,0,80,0,0,45,2,0,80,0,0,45,2,33,47,0,32,36,2,34,46,0,33,34,2,13,15,52,8,16,28
2017-07-12T23:59:51Z,49,86,42,41,86,49,36,38,1,6,0,0,0,0,0,0,2,84,2,47,0,86,0,49,0,0,0,0,0,0,0,0,25,61,0,24,46,5,37,49,0,34,37,2,37,49,0,36,37,2,37,49,0,34,37,2,38,48,0,37,36,2,38,48,0,37,36,2,38,48,0,37,36,2,35,51,0,32,38,2,37,49,0,36,37,2,37,49,0,36,37,2,0,86,0,0,49,2,0,86,0,0,49,2,35,51,0,34,38,2,38,48,0,37,36,2,12,19,55,7,20,30
2017-07-13T23:59:50Z,49,86,43,41,86,49,37,39,0,5,0,0,0,0,0,0,2,84,2,47,0,86,0,49,0,0,0,0,0,0,0,0,25,61,0,24,45,5,37,49,0,34,36,2,37,49,0,36,36,2,37,49,0,34,36,2,38,48,0,37,35,2,38,48,0,37,35,2,38,48,0,37,35,2,36,50,0,33,37,2,37,49,0,36,36,2,37,49,0,36,36,2,0,86,0,0,49,2,0,86,0,0,49,2,36,50,0,35,37,2,37,49,0,36,36,2,12,18,56,8,19,30
2017-07-14T23:59:58Z,51,88,44,42,88,51,38,40,1,6,0,0,0,0,0,0,2,86,2,49,0,88,0,51,0,0,0,0,0,0,0,0,26,62,0,25,47,5,38,50,0,35,38,2,38,50,0,37,38,2,38,50,0,35,38,2,38,50,0,37,38,2,38,50,0,37,38,2,38,50,0,37,38,2,36,52,0,33,39,2,38,50,0,37,38,2,38,50,0,37,38,2,0,88,0,0,51,2,0,88,0,0,51,2,36,52,0,35,39,2,39,49,0,38,37,2,13,18,57,9,19,32
2017-07-15T23:59:59Z,51,88,45,43,88,51,39,41,2,7,0,0,0,0,0,0,2,86,2,49,0,88,0,51,0,0,0,0,0,0,0,0,26,62,0,25,47,5,38,50,0,35,38,2,38,50,0,37,38,2,38,50,0,35,38,2,38,50,0,37,38,2,38,50,0,37,38,2,38,50,0,37,38,2,36,52,0,33,39,2,38,50,0,37,38,2,38,50,0,37,38,2,0,88,0,0,51,2,0,88,0,0,51,2,36,52,0,35,39,2,38,50,0,37,38,2,14,18,56,10,19,31
2017-07-16T23:59:59Z,51,88,45,43,88,51,39,41,0,5,0,0,0,0,0,0,2,86,2,49,0,88,0,51,0,0,0,0,0,0,0,0,26,62,0,25,47,5,38,50,0,35,38,2,38,50,0,37,38,2,38,50,0,35,38,2,38,50,0,37,38,2,38,50,0,37,38,2,38,50,0,37,38,2,36,52,0,33,39,2,38,50,0,37,38,2,38,50,0,37,38,2,0,88,0,0,51,2,0,88,0,0,51,2,36,52,0,35,39,2,38,50,0,37,38,2,12,20,56,8,21,31
2017-07-17T23:59:50Z,50,87,43,41,87,50,37,39,1,6,0,0,0,0,0,0,2,85,2,48,0,87,0,50,0,0,0,0,0,0,0,0,25,62,0,24,46,5,37,50,0,33,37,2,37,50,0,35,37,2,37,50,0,33,37,2,37,50,0,35,37,2,37,50,0,35,37,2,37,50,0,35,37,2,36,51,0,32,38,2,37,50,0,35,37,2,37,50,0,35,37,2,0,87,0,0,50,2,0,87,0,0,50,2,37,50,0,35,37,2,37,49,0,35,36,2,12,19,56,8,20,29
2017-07-18T23:59:52Z,46,83,40,38,83,46,34,36,0,5,0,0,0,0,0,0,1,82,1,45,0,83,0,46,0,0,0,0,0,0,0,0,25,58,0,24,42,5,36,47,0,32,34,2,36,47,0,34,34,2,36,47,0,32,34,2,36,47,0,34,34,2,36,47,0,34,34,2,36,47,0,34,34,2,35,48,0,31,35,2,36,47,0,34,34,2,36,47,0,34,34,2,0,83,0,0,46,2,0,83,0,0,46,2,35,48,0,33,36,2,36,47,0,34,34,2,12,15,56,8,16,29
2017-07-19T23:59:50Z,45,82,40,38,82,45,34,36,0,5,0,0,0,0,0,0,2,80,2,43,0,82,0,45,0,0,0,0,0,0,0,0,25,57,0,24,41,5,37,45,0,33,32,2,37,45,0,35,32,2,37,45,0,33,32,2,37,45,0,35,32,2,37,45,0,35,32,2,37,45,0,35,32,2,36,46,0,32,33,2,37,45,0,35,32,2,37,45,0,35,32,2,0,82,0,0,45,2,0,82,0,0,45,2,36,46,0,34,33,2,37,45,0,35,32,2,12,14,56,8,15,29
2017-07-20T23:59:51Z,51,90,46,44,90,51,40,42,1,6,0,0,0,0,0,0,2,88,2,49,0,90,0,51,0,0,0,0,0,0,0,0,27,63,0,26,47,5,39,51,0,36,38,2,39,51,0,38,38,2,39,51,0,36,38,2,39,51,0,38,38,2,39,51,0,38,38,2,39,51,0,38,38,2,37,53,0,34,39,2,40,50,0,39,37,2,40,50,0,39,37,2,0,90,0,0,51,2,0,90,0,0,51,2,37,53,0,36,39,2,40,49,0,39,36,2,13,18,59,9,19,32
2017-07-21T23:59:52Z,52,91,46,44,91,52,41,43,0,5,0,0,0,0,0,0,2,89,2,50,0,91,0,52,0,0,0,0,0,0,0,0,27,64,0,26,48,5,39,52,0,36,39,2,39,52,0,38,39,2,39,52,0,36,39,2,40,51,0,39,38,2,40,51,0,39,38,2,40,51,0,39,38,2,37,54,0,34,40,2,39,52,0,38,39,2,39,52,0,38,39,2,0,91,0,0,52,2,0,91,0,0,52,2,38,53,0,37,39,2,40,51,0,39,38,2,13,19,59,9,20,32
2017-07-22T23:59:52Z,50,89,44,42,89,50,38,40,1,6,0,0,0,0,0,0,2,87,2,48,0,89,0,50,0,0,0,0,0,0,0,0,27,62,0,26,46,5,39,50,0,36,37,2,39,50,0,38,37,2,39,50,0,36,37,2,39,50,0,38,37,2,39,50,0,38,37,2,39,50,0,38,37,2,37,52,0,34,38,2,39,50,0,38,37,2,39,50,0,38,37,2,0,89,0,0,50,2,0,89,0,0,50,2,38,51,0,37,37,2,40,49,0,39,36,2,12,18,59,8,19,32
2017-07-23T23:59:58Z,50,89,44,42,89,50,38,40,1,6,0,0,0,0,0,0,2,87,2,48,0,89,0,50,0,0,0,0,0,0,0,0,26,63,0,25,46,5,38,51,0,35,37,2,38,51,0,37,37,2,38,51,0,35,37,2,39,50,0,38,36,2,39,50,0,38,36,2,39,50,0,38,36,2,37,52,0,34,38,2,38,51,0,37,37,2,38,51,0,37,37,2,0,89,0,0,50,2,0,89,0,0,50,2,38,51,0,37,37,2,38,51,0,37,37,2,12,17,60,8,18,32
2017-07-24T23:59:52Z,49,87,45,43,87,49,39,41,0,5,0,0,0,0,0,0,2,85,2,47,0,87,0,49,0,0,0,0,0,0,0,0,27,60,0,26,45,5,38,49,0,35,36,2,38,49,0,37,36,2,38,49,0,35,36,2,38,49,0,37,36,2,38,49,0,37,36,2,38,49,0,37,36,2,36,51,0,33,37,2,38,49,0,37,36,2,38,49,0,37,36,2,0,87,0,0,49,2,0,87,0,0,49,2,36,51,0,35,37,2,39,48,0,38,35,2,10,18,59,7,19,32
2017-07-25T23:59:52Z,51,89,46,44,89,51,40,42,0,5,0,0,0,0,0,0,2,87,2,49,0,89,0,51,0,0,0,0,0,0,0,0,27,62,0,26,47,5,38,51,0,35,38,2,38,51,0,37,38,2,38,51,0,35,38,2,38,51,0,37,38,2,38,51,0,37,38,2,38,51,0,37,38,2,36,53,0,33,39,2,38,51,0,37,38,2,38,51,0,37,38,2,0,89,0,0,51,2,0,89,0,0,51,2,36,53,0,35,39,2,38,50,0,37,37,2,10,20,59,7,21,32
2017-07-26T23:59:58Z,49,87,44,42,87,49,38,40,0,5,0,0,0,0,0,0,2,85,2,47,0,87,0,49,0,0,0,0,0,0,0,0,27,60,0,26,45,5,38,49,0,35,36,2,38,49,0,37,36,2,38,49,0,35,36,2,38,49,0,37,36,2,38,49,0,37,36,2,38,49,0,37,36,2,36,51,0,33,37,2,38,49,0,37,36,2,38,49,0,37,36,2,0,87,0,0,49,2,0,87,0,0,49,2,36,51,0,35,37,2,38,49,0,37,36,2,10,17,60,7,18,33
2017-07-27T23:59:50Z,51,89,46,44,89,51,40,42,0,5,0,0,0,0,0,0,2,87,2,49,0,89,0,51,0,0,0,0,0,0,0,0,27,62,0,26,47,5,38,51,0,35,38,2,38,51,0,37,38,2,38,51,0,35,38,2,39,50,0,38,37,2,39,50,0,38,37,2,39,50,0,38,37,2,36,53,0,33,39,2,38,51,0,37,38,2,38,51,0,37,38,2,0,89,0,0,51,2,0,89,0,0,51,2,36,53,0,35,39,2,38,50,0,37,37,2,10,20,59,7,21,32
2017-07-28T23:59:52Z,49,87,44,42,87,49,37,39,1,6,0,0,0,0,0,0,2,85,2,47,0,87,0,49,0,0,0,0,0,0,0,0,27,60,0,26,45,5,38,49,0,35,36,2,38,49,0,37,36,2,38,49,0,35,36,2,38,49,0,37,36,2,38,49,0,37,36,2,38,49,0,37,36,2,36,51,0,33,37,2,38,49,0,37,36,2,38,49,0,37,36,2,0,87,0,0,49,2,0,87,0,0,49,2,36,51,0,35,37,2,38,49,0,37,36,2,10,18,59,7,19,32
2017-07-29T23:59:51Z,51,89,45,43,89,51,39,41,2,7,0,0,0,0,0,0,2,87,2,49,0,89,0,51,0,0,0,0,0,0,0,0,27,62,0,26,47,5,38,51,0,35,38,2,38,51,0,37,38,2,38,51,0,35,38,2,38,51,0,37,38,2,38,51,0,37,38,2,38,51,0,37,38,2,36,53,0,33,39,2,38,51,0,37,38,2,38,51,0,37,38,2,0,89,0,0,51,2,0,89,0,0,51,2,36,53,0,35,39,2,38,51,0,37,38,2,11,20,58,8,20,32
2017-07-30T23:59:52Z,51,90,47,44,90,51,41,42,1,6,0,0,0,0,0,0,2,88,2,49,0,90,0,51,0,0,0,0,0,0,0,0,27,63,0,27,47,5,38,52,0,35,38,2,38,52,0,37,38,2,38,52,0,35,38,2,38,52,0,37,38,2,38,52,0,37,38,2,38,52,0,37,38,2,36,54,0,33,39,2,38,52,0,37,38,2,38,52,0,37,38,2,0,90,0,0,51,2,0,90,0,0,51,2,36,54,0,35,39,2,38,52,0,37,38,2,11,19,60,8,20,32
2017-07-31T23:59:49Z,48,87,45,42,87,48,39,40,0,5,0,0,0,0,0,0,2,85,2,46,0,87,0,48,0,0,0,0,0,0,0,0,26,61,0,26,44,5,37,50,0,34,35,2,37,50,0,36,35,2,37,50,0,34,35,2,38,49,0,37,34,2,38,49,0,37,34,2,38,49,0,37,34,2,36,51,0,32,36,2,37,50,0,35,35,2,37,50,0,35,35,2,0,87,0,0,48,2,0,87,0,0,48,2,36,51,0,34,36,2,37,49,0,35,34,2,10,17,60,7,18,31
2017-08-01T23:59:52Z,47,85,43,41,85,47,37,39,0,5,0,0,0,0,0,0,1,84,1,46,0,85,0,47,0,0,0,0,0,0,0,0,27,58,0,27,43,5,37,48,0,34,35,2,37,48,0,36,35,2,37,48,0,34,35,2,37,48,0,36,35,2,37,48,0,36,35,2,37,48,0,36,35,2,35,50,0,31,36,2,37,48,0,35,35,2,37,48,0,35,35,2,0,85,0,0,47,2,0,85,0,0,47,2,36,49,0,34,36,2,37,48,0,35,35,2,10,15,60,7,17,32
2017-08-02T23:59:52Z,51,91,46,43,91,51,40,41,0,5,0,0,0,0,0,0,2,89,2,49,0,91,0,51,0,0,0,0,0,0,0,0,27,64,0,27,47,5,39,52,0,36,38,2,39,52,0,38,38,2,39,52,0,36,38,2,39,52,0,38,38,2,39,52,0,38,38,2,39,52,0,38,38,2,37,54,0,34,39,2,39,52,0,38,38,2,39,52,0,38,38,2,0,91,0,0,51,2,0,91,0,0,51,2,38,53,0,37,38,2,40,51,0,39,37,2,12,19,60,8,20,32
2017-08-03T23:59:51Z,50,89,44,42,89,50,39,41,0,5,0,0,0,0,0,0,2,87,2,48,0,89,0,50,0,0,0,0,0,0,0,0,27,62,0,26,46,5,39,50,0,35,37,2,39,50,0,37,37,2,39,50,0,35,37,2,39,50,0,37,37,2,39,50,0,37,37,2,39,50,0,37,37,2,37,52,0,33,38,2,39,50,0,37,37,2,39,50,0,37,37,2,0,89,0,0,50,2,0,89,0,0,50,2,37,52,0,35,38,2,39,50,0,37,37,2,12,18,59,8,19,31
2017-08-04T23:59:59Z,51,90,45,43,90,51,39,41,0,5,0,0,0,0,0,0,2,88,2,49,0,90,0,51,0,0,0,0,0,0,0,0,27,62,1,26,46,6,39,51,0,36,38,2,40,50,0,39,37,2,39,51,0,36,38,2,40,50,0,39,37,2,40,50,0,39,37,2,40,50,0,39,37,2,37,53,0,34,39,2,40,50,0,39,37,2,40,50,0,39,37,2,0,90,0,0,51,2,0,90,0,0,51,2,37,53,0,36,39,2,39,51,0,38,38,2,13,17,60,9,18,33
2017-08-05T23:59:52Z,51,90,45,43,90,51,39,41,0,5,0,0,0,0,0,0,3,87,3,49,0,90,0,51,0,0,0,0,0,0,0,0,27,63,0,26,47,5,40,50,0,37,38,2,40,50,0,39,38,2,40,50,0,37,37,2,40,50,0,39,37,2,40,50,0,39,37,2,40,50,0,39,37,2,37,53,0,34,39,2,40,50,0,39,37,2,40,50,0,39,37,2,0,90,0,0,51,2,0,90,0,0,51,2,37,53,0,37,39,2,40,49,0,39,36,2,13,17,60,10,18,33
2017-08-06T23:59:52Z,52,93,46,44,93,52,40,42,0,5,0,0,0,0,0,0,3,90,3,50,0,93,0,52,0,0,0,0,0,0,0,0,28,65,0,27,48,5,41,52,0,37,39,2,41,52,0,39,39,2,41,52,0,37,39,2,41,52,0,39,39,2,41,52,0,39,39,2,41,52,0,39,39,2,38,55,0,35,40,2,41,52,0,39,39,2,41,52,0,39,39,2,0,93,0,0,52,2,0,93,0,0,52,2,38,55,0,37,40,2,41,52,0,39,39,2,13,18,62,10,19,33
2017-08-07T23:59:51Z,51,91,46,44,91,51,40,42,0,5,0,0,0,0,0,0,2,89,3,49,0,91,0,51,0,0,0,0,0,0,0,0,28,63,0,27,47,5,40,51,0,37,38,2,40,51,0,39,38,2,40,51,0,37,38,2,40,51,0,39,38,2,40,51,0,39,38,2,40,51,0,39,38,2,38,53,0,35,39,2,40,51,0,39,38,2,40,51,0,39,38,2,0,91,0,0,51,2,0,91,0,0,51,2,38,53,0,37,39,2,40,51,0,39,38,2,13,17,61,10,18,33
2017-08-08T23:59:52Z,52,92,46,44,92,52,40,42,0,5,0,0,0,0,0,0,2,90,3,50,0,92,0,52,0,0,0,0,0,0,0,0,28,64,0,27,48,5,40,52,0,37,39,2,40,52,0,39,39,2,40,52,0,37,39,2,40,52,0,39,39,2,40,52,0,39,39,2,40,52,0,39,39,2,38,54,0,35,40,2,40,52,0,39,39,2,40,52,0,39,39,2,0,92,0,0,52,2,0,92,0,0,52,2,39,53,0,38,39,2,40,52,0,39,39,2,12,19,61,9,20,33
2017-08-09T23:59:51Z,50,87,44,42,87,50,38,40,0,5,0,0,0,0,0,0,2,85,3,48,0,87,0,50,0,0,0,0,0,0,0,0,26,61,0,25,46,5,37,50,0,35,38,2,37,50,0,37,38,2,37,50,0,35,38,2,38,49,0,38,37,2,38,49,0,38,37,2,38,49,0,38,37,2,35,52,0,33,39,2,37,50,0,37,38,2,37,50,0,37,38,2,0,87,0,0,50,2,0,87,0,0,50,2,35,52,0,35,39,2,37,50,0,37,38,2,10,18,59,9,19,32
2017-08-10T23:59:51Z,50,87,43,41,87,50,37,39,1,6,0,0,0,0,0,0,2,85,3,48,0,87,0,50,0,0,0,0,0,0,0,0,25,62,0,24,46,5,36,51,0,34,38,2,36,51,0,36,38,2,36,51,0,34,38,2,37,50,0,37,37,2,37,50,0,37,37,2,37,50,0,37,37,2,35,52,0,33,39,2,36,51,0,36,38,2,36,51,0,36,38,2,0,87,0,0,50,2,0,87,0,0,50,2,35,52,0,35,39,2,36,51,0,36,38,2,9,19,59,8,20,31
2017-08-11T23:59:59Z,52,89,45,43,89,52,39,41,0,5,0,0,0,0,0,0,1,88,2,51,0,89,0,52,0,0,0,0,0,0,0,0,26,63,0,25,48,4,36,53,0,35,41,1,36,53,0,37,41,1,36,53,0,35,41,1,36,53,0,37,41,1,36,53,0,37,41,1,36,53,0,37,41,1,35,54,0,34,41,1,37,52,0,38,40,1,37,52,0,38,40,1,0,89,0,0,52,1,0,89,0,0,52,1,35,54,0,36,41,1,36,53,0,37,41,1,10,18,61,9,19,35
2017-08-12T23:59:59Z,52,89,44,42,89,52,38,40,1,6,0,0,0,0,0,0,1,88,2,51,0,89,0,52,0,0,0,0,0,0,0,0,26,63,0,25,48,4,36,53,0,33,41,1,36,53,0,35,41,1,36,53,0,33,41,1,37,52,0,36,40,1,37,52,0,36,40,1,37,52,0,36,40,1,35,54,0,32,41,1,37,52,0,36,40,1,37,52,0,36,40,1,0,89,0,0,52,1,0,89,0,0,52,1,35,54,0,35,41,1,36,52,0,35,40,1,9,19,61,8,20,33
2017-08-13T23:59:49Z,48,85,41,39,85,48,35,37,1,6,0,0,0,0,0,0,0,85,1,48,0,85,0,48,0,0,0,0,0,0,0,0,26,59,0,25,44,4,35,50,0,33,38,1,35,50,0,35,38,1,35,50,0,33,38,1,35,50,0,35,38,1,35,50,0,35,38,1,35,50,0,35,38,1,34,51,0,32,38,1,35,50,0,35,38,1,35,50,0,35,38,1,0,85,0,0,48,1,0,85,0,0,48,1,34,51,0,34,38,1,35,50,0,35,38,1,9,16,60,8,17,33
2017-08-14T23:59:51Z,50,86,43,42,86,50,37,40,1,6,0,0,0,0,0,0,1,85,2,49,0,86,0,50,0,0,0,0,0,0,0,0,26,60,0,25,46,4,34,52,0,33,40,1,34,52,0,35,40,1,34,52,0,33,40,1,35,51,0,36,39,1,35,51,0,36,39,1,35,51,0,36,39,1,33,53,0,32,40,1,34,52,0,35,40,1,34,52,0,35,40,1,0,86,0,0,50,1,0,86,0,0,50,1,33,53,0,34,40,1,34,51,0,35,39,1,8,18,60,8,19,33
2017-08-15T23:59:50Z,51,87,44,43,87,51,39,42,1,6,0,0,0,0,0,0,1,86,2,50,0,87,0,51,0,0,0,0,0,0,0,0,26,61,0,25,47,4,34,53,0,33,41,1,34,53,0,35,41,1,34,53,0,33,41,1,35,52,0,36,40,1,35,52,0,36,40,1,35,52,0,36,40,1,33,54,0,32,41,1,34,53,0,35,41,1,34,53,0,35,41,1,0,87,0,0,51,1,0,87,0,0,51,1,34,53,0,35,40,1,34,52,0,35,40,1,8,19,60,8,20,33
2017-08-16T23:59:52Z,48,84,41,40,84,48,35,38,0,5,0,0,0,0,0,0,1,83,2,47,0,84,0,48,0,0,0,0,0,0,0,0,25,59,0,24,44,4,33,51,0,31,38,1,33,51,0,33,38,1,33,51,0,31,38,1,33,51,0,33,38,1,33,51,0,33,38,1,33,51,0,33,38,1,33,51,0,31,38,1,33,51,0,33,38,1,33,51,0,33,38,1,0,84,0,0,48,1,0,84,0,0,48,1,33,51,0,33,38,1,33,50,0,33,37,1,8,16,60,8,17,31
2017-08-17T23:59:59Z,49,85,42,41,85,49,36,39,0,5,0,0,0,0,0,0,1,84,2,48,0,85,0,49,0,0,0,0,0,0,0,0,26,59,0,25,45,4,34,51,0,33,39,1,34,51,0,35,39,1,35,50,0,33,39,1,36,49,0,36,38,1,36,49,0,36,38,1,36,49,0,36,38,1,33,52,0,32,39,1,35,50,0,35,39,1,35,50,0,35,39,1,0,85,0,0,49,1,0,85,0,0,49,1,33,52,0,34,39,1,34,51,0,35,39,1,10,14,61,10,15,34
2017-08-18T23:59:52Z,50,86,43,42,86,50,37,40,1,6,0,0,0,0,0,0,1,85,2,49,0,86,0,50,0,0,0,0,0,0,0,0,26,60,0,25,46,4,34,52,0,33,40,1,34,52,0,35,40,1,35,51,0,33,40,1,35,51,0,35,40,1,35,51,0,35,40,1,35,51,0,35,40,1,33,53,0,32,40,1,35,51,0,35,40,1,35,51,0,35,40,1,0,86,0,0,50,1,0,86,0,0,50,1,33,53,0,34,40,1,34,52,0,35,40,1,9,16,61,9,17,34
2017-08-19T23:59:51Z,46,82,40,39,82,46,34,37,0,5,0,0,0,0,0,0,1,81,2,45,0,82,0,46,0,0,0,0,0,0,0,0,26,56,0,25,42,4,34,48,0,33,36,1,34,48,0,35,36,1,34,48,0,33,36,1,34,48,0,35,36,1,34,48,0,35,36,1,34,48,0,35,36,1,33,49,0,32,36,1,34,48,0,35,36,1,34,48,0,35,36,1,0,82,0,0,46,1,0,82,0,0,46,1,33,49,0,34,36,1,34,48,0,35,36,1,8,14,60,8,15,33
2017-08-20T23:59:52Z,49,85,42,41,85,49,36,39,1,6,0,0,0,0,0,0,1,84,2,48,0,85,0,49,0,0,0,0,0,0,0,0,26,59,0,25,45,4,34,51,0,33,39,1,34,51,0,35,39,1,34,51,0,33,39,1,34,51,0,35,39,1,34,51,0,35,39,1,34,51,0,35,39,1,33,52,0,32,39,1,34,51,0,35,39,1,34,51,0,35,39,1,0,85,0,0,49,1,0,85,0,0,49,1,33,52,0,34,39,1,35,50,0,36,38,1,7,18,60,7,19,33
2017-08-21T23:59:51Z,52,88,43,42,87,51,37,40,1,6,0,0,0,0,0,0,1,87,2,51,0,87,0,51,0,0,0,0,0,0,0,0,26,62,0,25,48,4,35,53,0,34,41,1,35,53,0,36,41,1,34,53,0,33,41,1,34,53,0,35,41,1,34,53,0,35,41,1,34,53,0,35,41,1,33,54,0,32,41,1,34,53,0,35,41,1,35,53,0,36,41,1,0,88,0,0,52,1,0,88,0,0,52,1,34,54,0,35,41,1,34,52,0,35,40,1,8,19,61,8,20,34
2017-08-22T23:59:59Z,52,88,43,42,88,52,38,41,0,5,0,0,0,0,0,0,1,87,2,51,0,88,0,52,0,0,0,0,0,0,0,0,26,62,0,25,48,4,34,54,0,33,42,1,34,54,0,35,42,1,34,54,0,33,42,1,34,54,0,35,42,1,34,54,0,35,42,1,34,54,0,35,42,1,33,55,0,32,42,1,34,54,0,35,42,1,34,54,0,35,42,1,0,88,0,0,52,1,0,88,0,0,52,1,33,55,0,34,42,1,34,53,0,35,41,1,8,19,61,8,20,34
2017-08-23T23:59:58Z,50,86,43,41,86,50,37,39,0,5,0,0,0,0,0,0,1,85,2,49,0,86,0,50,0,0,0,0,0,0,0,0,26,60,0,25,46,4,34,52,0,33,40,1,34,52,0,35,40,1,34,52,0,33,40,1,34,52,0,35,40,1,34,52,0,35,40,1,34,52,0,35,40,1,33,53,0,32,40,1,34,52,0,35,40,1,34,52,0,35,40,1,0,86,0,0,50,1,0,86,0,0,50,1,34,52,0,35,39,1,34,51,0,35,39,1,8,18,60,8,18,33