"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,38,68,56,32,68,38,55,31,15,9,0,0,0,0,0,0,0,68,0,38,0,67,0,37,0,0,0,0,0,0,0,0,42,11,14,22,7,9,49,18,0,27,11,0,61,6,0,34,4,0,49,18,0,27,11,0,61,6,0,34,4,0,61,6,0,34,4,0,61,6,0,34,4,0,0,68,0,0,38,0,61,6,0,34,4,0,61,6,0,34,4,0,0,68,0,0,38,0,0,68,0,0,38,0,13,55,0,8,30,0,60,6,0,33,4,0,44,8,16,24,6,9
2017-06-21T23:59:59Z,38,69,56,32,69,38,55,31,15,9,0,0,0,0,0,0,0,69,0,38,0,68,0,37,0,0,0,0,0,0,0,0,43,11,14,22,7,9,50,18,0,27,11,0,62,6,0,34,4,0,50,18,0,27,11,0,62,6,0,34,4,0,62,6,0,34,4,0,62,6,0,34,4,0,0,69,0,0,38,0,62,6,0,34,4,0,62,6,0,34,4,0,0,69,0,0,38,0,0,69,0,0,38,0,13,56,0,8,30,0,61,6,0,33,4,0,45,8,16,24,6,9
2017-06-22T23:59:59Z,38,67,55,32,67,38,54,31,14,9,0,0,0,0,0,0,0,67,0,38,0,66,0,37,0,0,0,0,0,0,0,0,42,11,13,22,7,9,49,17,0,27,11,0,60,6,0,34,4,0,49,17,0,27,11,0,60,6,0,34,4,0,60,6,0,34,4,0,60,6,0,34,4,0,0,67,0,0,38,0,60,6,0,34,4,0,60,6,0,34,4,0,0,67,0,0,38,0,0,67,0,0,38,0,12,55,0,8,30,0,59,6,0,33,4,0,44,7,16,24,6,9
2017-06-23T23:59:58Z,38,67,55,32,67,38,54,31,14,9,0,0,0,0,0,0,0,67,0,38,0,66,0,37,0,0,0,0,0,0,0,0,42,9,14,22,6,9,49,16,0,27,10,0,61,4,0,34,3,0,49,16,0,27,10,0,61,4,0,34,3,0,61,4,0,34,3,0,61,4,0,34,3,0,0,67,0,0,38,0,61,4,0,34,3,0,61,4,0,34,3,0,0,67,0,0,38,0,0,67,0,0,38,0,13,54,0,8,30,0,60,4,0,33,3,0,45,8,14,25,6,8
2017-06-24T23:59:59Z,39,69,57,33,69,39,56,32,14,9,0,0,0,0,0,0,0,69,0,39,0,68,0,38,0,0,0,0,0,0,0,0,46,8,14,24,6,9,52,16,0,29,10,0,64,4,0,36,3,0,52,16,0,29,10,0,64,4,0,36,3,0,64,4,0,36,3,0,64,4,0,36,3,0,0,69,0,0,39,0,64,4,0,36,3,0,64,4,0,36,3,0,0,69,0,0,39,0,0,69,0,0,39,0,13,55,1,8,31,1,63,4,0,35,3,0,47,8,14,26,6,8
2017-06-25T23:59:59Z,39,67,55,33,67,39,54,32,14,9,0,0,0,0,0,0,0,67,0,39,0,66,0,38,0,0,0,0,0,0,0,0,44,8,14,24,6,9,50,16,0,29,10,0,62,4,0,36,3,0,50,16,0,29,10,0,62,4,0,36,3,0,62,4,0,36,3,0,62,4,0,36,3,0,0,67,0,0,39,0,62,4,0,36,3,0,62,4,0,36,3,0,0,67,0,0,39,0,0,67,0,0,39,0,13,53,1,8,31,1,61,4,0,35,3,0,45,8,14,26,6,8
2017-06-26T23:59:57Z,38,72,55,32,72,38,54,31,13,8,0,0,0,0,0,0,0,72,0,38,0,71,0,37,0,0,0,0,0,0,0,0,48,9,14,23,6,9,55,16,0,28,10,0,67,4,0,35,3,0,55,16,0,28,10,0,67,4,0,35,3,0,67,4,0,35,3,0,67,4,0,35,3,0,0,72,0,0,38,0,67,4,0,35,3,0,67,4,0,35,3,0,0,72,0,0,38,0,0,72,0,0,38,0,13,59,0,8,30,0,66,4,0,34,3,0,50,8,14,25,6,8
2017-06-27T23:59:59Z,38,71,55,32,71,38,54,31,14,9,0,0,0,0,0,0,0,71,0,38,0,70,0,37,0,0,0,0,0,0,0,0,47,9,14,23,6,9,54,16,0,28,10,0,66,4,0,35,3,0,54,16,0,28,10,0,66,4,0,35,3,0,66,4,0,35,3,0,66,4,0,35,3,0,0,71,0,0,38,0,66,4,0,35,3,0,66,4,0,35,3,0,0,71,0,0,38,0,0,71,0,0,38,0,13,58,0,8,30,0,65,4,0,34,3,0,49,8,14,25,6,8
2017-06-28T23:59:59Z,36,65,52,30,65,36,51,29,13,8,0,0,0,0,0,0,0,65,0,36,0,64,0,35,0,0,0,0,0,0,0,0,42,9,13,22,6,8,49,15,0,27,9,0,60,4,0,33,3,0,49,15,0,27,9,0,60,4,0,33,3,0,54,10,0,31,8,0,60,4,0,33,3,0,0,65,0,0,36,0,60,4,0,33,3,0,60,4,0,33,3,0,0,65,0,0,36,0,0,65,0,0,36,0,12,53,0,7,29,0,59,4,0,32,3,0,44,7,14,24,5,8
2017-06-29T23:59:56Z,36,64,52,30,64,36,51,29,13,8,0,0,0,0,0,0,0,64,0,36,0,63,0,35,0,0,0,0,0,0,0,0,41,9,13,22,6,8,48,15,0,27,9,0,59,4,0,33,3,0,48,15,0,27,9,0,59,4,0,33,3,0,54,9,0,31,7,0,59,4,0,33,3,0,0,64,0,0,36,0,59,4,0,33,3,0,59,4,0,33,3,0,0,64,0,0,36,0,0,64,0,0,36,0,12,52,0,7,29,0,58,4,0,32,3,0,43,7,14,24,5,8
2017-06-30T23:59:59Z,36,67,50,30,66,36,48,29,12,8,0,0,0,0,0,0,0,67,0,36,0,66,0,35,0,0,0,0,0,0,0,0,46,8,12,22,6,8,52,14,0,27,9,0,62,4,0,33,3,0,52,14,0,27,9,0,62,4,0,33,3,0,57,9,0,32,7,0,62,4,0,33,3,0,0,67,0,0,36,0,62,4,0,33,3,0,62,4,0,33,3,0,0,67,0,0,36,0,0,67,0,0,36,0,11,56,0,7,29,0,61,4,0,32,3,0,47,6,14,24,5,8
2017-07-01T23:59:59Z,35,61,51,30,61,35,50,29,12,8,0,0,0,0,0,0,0,61,0,35,0,60,0,34,0,0,0,0,0,0,0,0,39,9,12,21,6,8,46,14,0,26,9,0,56,4,0,32,3,0,46,14,0,26,9,0,56,4,0,32,3,0,54,6,0,31,5,0,56,4,0,32,3,0,0,61,0,0,35,0,56,4,0,32,3,0,56,4,0,32,3,0,0,61,0,0,35,0,0,61,0,0,35,0,11,50,0,7,28,0,55,4,0,31,3,0,41,6,14,23,5,8
2017-07-02T23:59:57Z,33,61,50,28,61,33,49,27,13,8,0,0,0,0,0,0,0,61,0,33,0,60,0,32,0,0,0,0,0,0,0,0,38,9,13,19,6,8,45,15,0,24,9,0,56,4,0,30,3,0,45,15,0,24,9,0,56,4,0,30,3,0,56,4,0,30,3,0,56,4,0,30,3,0,0,61,0,0,33,0,56,4,0,30,3,0,56,4,0,30,3,0,0,61,0,0,33,0,0,61,0,0,33,0,12,49,0,7,26,0,55,4,0,29,3,0,40,7,14,21,5,8
2017-07-03T23:59:59Z,34,59,49,29,59,34,48,28,12,8,0,0,0,0,0,0,0,59,0,34,0,58,0,33,0,0,0,0,0,0,0,0,37,8,13,19,6,9,43,15,0,24,10,0,54,4,0,31,3,0,43,15,0,24,10,0,54,4,0,31,3,0,49,9,0,28,6,0,54,4,0,31,3,0,0,59,0,0,34,0,54,4,0,31,3,0,54,4,0,31,3,0,0,59,0,0,34,0,0,59,0,0,34,0,12,47,0,8,26,0,53,4,0,30,3,0,38,7,14,21,6,8
2017-07-04T23:59:59Z,34,62,50,29,62,34,49,28,13,9,0,0,0,0,0,0,0,62,0,34,0,61,0,33,0,0,0,0,0,0,0,0,39,9,13,19,6,9,46,15,0,24,10,0,57,4,0,31,3,0,46,15,0,24,10,0,57,4,0,31,3,0,51,10,0,28,8,0,57,4,0,31,3,0,0,62,0,0,34,0,57,4,0,31,3,0,57,4,0,31,3,0,0,62,0,0,34,0,0,62,0,0,34,0,12,50,0,8,26,0,57,4,0,31,3,0,41,7,14,21,6,8
2017-07-05T23:59:59Z,36,65,52,31,64,36,50,29,14,9,0,0,0,0,0,0,0,65,0,36,0,64,0,35,0,0,0,0,0,0,0,0,42,8,14,21,6,9,48,16,0,26,10,0,60,4,0,33,3,0,48,16,0,26,10,0,60,4,0,33,3,0,54,10,0,29,8,0,60,4,0,33,3,0,0,65,0,0,36,0,60,4,0,33,3,0,60,4,0,33,3,0,0,65,0,0,36,0,0,65,0,0,36,0,13,52,0,8,28,0,60,4,0,33,3,0,43,8,14,23,6,8
2017-07-06T23:59:59Z,36,63,53,31,63,36,52,30,12,8,0,0,0,0,0,0,0,63,0,36,0,62,0,35,0,0,0,0,0,0,0,0,41,8,13,21,6,9,47,15,0,26,10,0,58,4,0,33,3,0,47,15,0,26,10,0,58,4,0,33,3,0,58,4,0,33,3,0,58,4,0,33,3,0,0,63,0,0,36,0,58,4,0,33,3,0,58,4,0,33,3,0,0,63,0,0,36,0,0,63,0,0,36,0,12,51,0,8,28,0,58,4,0,33,3,0,42,7,14,23,6,8
2017-07-07T23:59:59Z,37,67,55,31,67,37,54,30,14,9,0,0,0,0,0,0,0,67,0,37,0,66,0,36,0,0,0,0,0,0,0,0,42,9,14,22,6,9,49,16,0,27,10,0,61,4,0,34,3,0,49,16,0,27,10,0,60,4,1,34,3,1,61,4,0,34,3,0,61,4,0,34,3,0,0,67,0,0,37,0,61,4,0,34,3,0,61,4,0,34,3,0,0,67,0,0,37,0,0,67,0,0,37,0,13,54,0,8,29,0,61,4,0,34,3,0,45,8,14,24,6,8
2017-07-08T23:59:59Z,37,67,55,31,67,37,54,30,14,9,0,0,0,0,0,0,0,67,0,37,0,66,0,36,0,0,0,0,0,0,0,0,42,9,14,22,6,9,49,16,0,27,10,0,61,4,0,34,3,0,49,16,0,27,10,0,61,4,0,34,3,0,61,4,0,34,3,0,61,4,0,34,3,0,0,67,0,0,37,0,61,4,0,34,3,0,61,4,0,34,3,0,0,67,0,0,37,0,0,67,0,0,37,0,13,54,0,8,29,0,61,4,0,34,3,0,45,8,14,24,6,8
2017-07-09T23:59:59Z,37,65,53,31,65,37,52,30,12,8,0,0,0,0,0,0,0,65,0,37,0,64,0,36,0,0,0,0,0,0,0,0,43,8,13,22,6,9,49,15,0,27,10,0,60,4,0,34,3,0,49,15,0,27,10,0,60,4,0,34,3,0,60,4,0,34,3,0,60,4,0,34,3,0,0,65,0,0,37,0,60,4,0,34,3,0,60,4,0,34,3,0,0,65,0,0,37,0,0,65,0,0,37,0,12,53,0,8,29,0,60,4,0,34,3,0,44,7,14,24,6,8
2017-07-10T23:59:59Z,37,66,54,31,66,37,53,30,13,9,0,0,0,0,0,0,0,66,0,37,0,65,0,36,0,0,0,0,0,0,0,0,43,9,13,22,6,9,50,15,0,27,10,0,61,4,0,34,3,0,50,15,0,27,10,0,61,4,0,34,3,0,61,4,0,34,3,0,61,4,0,34,3,0,0,66,0,0,37,0,61,4,0,34,3,0,61,4,0,34,3,0,0,66,0,0,37,0,0,66,0,0,37,0,12,54,0,8,29,0,61,4,0,34,3,0,45,7,14,24,6,8
2017-07-11T23:59:59Z,38,66,54,32,66,38,53,31,15,10,0,0,0,0,0,0,0,66,0,38,0,64,0,36,0,0,0,0,0,0,0,0,42,10,13,22,7,9,48,17,0,27,11,0,59,6,0,34,4,0,48,17,0,27,11,0,59,6,0,34,4,0,59,6,0,34,4,0,59,6,0,34,4,0,0,66,0,0,38,0,59,6,0,34,4,0,59,6,0,34,4,0,0,66,0,0,38,0,0,66,0,0,38,0,12,54,0,8,30,0,59,6,0,34,4,0,43,7,16,24,6,9
2017-07-12T23:59:59Z,38,66,54,32,66,38,53,31,15,10,0,0,0,0,0,0,0,66,0,38,0,65,0,37,0,0,0,0,0,0,0,0,42,10,13,22,7,9,48,17,0,27,11,0,59,6,0,34,4,0,48,17,0,27,11,0,59,6,0,34,4,0,59,6,0,34,4,0,59,6,0,34,4,0,0,66,0,0,38,0,59,6,0,34,4,0,59,6,0,34,4,0,0,66,0,0,38,0,0,66,0,0,38,0,12,54,0,8,30,0,59,6,0,34,4,0,43,7,16,24,6,9
2017-07-13T23:59:59Z,38,67,55,32,67,38,54,31,14,9,0,0,0,0,0,0,0,67,0,38,0,66,0,37,0,0,0,0,0,0,0,0,42,11,13,22,7,9,49,17,0,27,11,0,60,6,0,34,4,0,49,17,0,27,11,0,60,6,0,34,4,0,60,6,0,34,4,0,60,6,0,34,4,0,0,67,0,0,38,0,60,6,0,34,4,0,60,6,0,34,4,0,0,67,0,0,38,0,0,67,0,0,38,0,12,55,0,8,30,0,60,6,0,34,4,0,44,7,16,24,6,9
2017-07-14T23:59:59Z,37,67,55,31,67,37,54,30,14,8,0,0,0,0,0,0,0,67,0,37,0,66,0,36,0,0,0,0,0,0,0,0,42,11,13,22,7,8,48,18,0,26,11,0,60,6,0,33,4,0,48,18,0,26,11,0,60,6,0,33,4,0,60,6,0,33,4,0,60,6,0,33,4,0,0,67,0,0,37,0,60,6,0,33,4,0,60,6,0,33,4,0,0,67,0,0,37,0,0,67,0,0,37,0,12,55,0,7,30,0,60,6,0,33,4,0,44,7,16,24,5,9
2017-07-15T23:59:59Z,36,64,52,30,64,36,51,29,14,9,0,0,0,0,0,0,0,64,0,36,0,63,0,35,0,0,0,0,0,0,0,0,42,9,12,22,6,8,46,17,0,25,11,0,57,6,0,32,4,0,46,17,0,25,11,0,57,6,0,32,4,0,57,6,0,32,4,0,57,6,0,32,4,0,0,64,0,0,36,0,57,6,0,32,4,0,57,6,0,32,4,0,0,64,0,0,36,0,0,64,0,0,36,0,11,53,0,7,29,0,57,6,0,32,4,0,44,6,14,24,5,8
2017-07-16T23:59:57Z,36,65,53,30,65,36,52,29,15,9,0,0,0,0,0,0,0,65,0,36,0,64,0,35,0,0,0,0,0,0,0,0,42,9,13,22,6,8,46,18,0,25,11,0,58,6,0,32,4,0,46,18,0,25,11,0,58,6,0,32,4,0,58,6,0,32,4,0,58,6,0,32,4,0,0,65,0,0,36,0,58,6,0,32,4,0,58,6,0,32,4,0,0,65,0,0,36,0,0,65,0,0,36,0,12,53,0,7,29,0,58,6,0,32,4,0,44,7,14,24,5,8
2017-07-17T23:59:59Z,36,64,52,30,64,36,50,29,15,9,0,0,0,0,0,0,0,64,0,36,0,63,0,35,0,0,0,0,0,0,0,0,42,8,13,22,6,8,45,18,0,25,11,0,57,6,0,32,4,0,45,18,0,25,11,0,57,6,0,32,4,0,57,6,0,32,4,0,57,6,0,32,4,0,0,64,0,0,36,0,57,6,0,32,4,0,57,6,0,32,4,0,0,64,0,0,36,0,0,64,0,0,36,0,12,52,0,7,29,0,57,6,0,32,4,0,43,7,14,24,5,8
2017-07-18T23:59:59Z,36,64,52,30,63,36,51,29,14,8,0,0,0,0,0,0,0,64,0,36,0,63,0,35,0,0,0,0,0,0,0,0,42,8,13,22,6,8,45,18,0,25,11,0,57,6,0,32,4,0,45,18,0,25,11,0,57,6,0,32,4,0,57,6,0,32,4,0,57,6,0,32,4,0,0,64,0,0,36,0,57,6,0,32,4,0,57,6,0,32,4,0,0,64,0,0,36,0,0,64,0,0,36,0,12,52,0,7,29,0,57,6,0,32,4,0,43,7,14,24,5,8
2017-07-19T23:59:59Z,36,64,52,30,64,36,51,29,14,9,0,0,0,0,0,0,0,64,0,36,0,63,0,35,0,0,0,0,0,0,0,0,42,9,12,22,6,8,46,17,0,25,11,0,57,6,0,32,4,0,46,17,0,25,11,0,57,6,0,32,4,0,57,6,0,32,4,0,57,6,0,32,4,0,0,64,0,0,36,0,57,6,0,32,4,0,57,6,0,32,4,0,0,64,0,0,36,0,0,64,0,0,36,0,11,53,0,7,29,0,57,6,0,32,4,0,44,6,14,24,5,8
2017-07-20T23:59:59Z,35,70,53,29,70,35,52,28,15,9,0,0,0,0,0,0,0,70,0,35,0,69,0,34,0,0,0,0,0,0,0,0,47,9,13,21,6,8,51,18,0,24,11,0,63,6,0,31,4,0,51,18,0,24,11,0,63,6,0,31,4,0,63,6,0,31,4,0,63,6,0,31,4,0,0,70,0,0,35,0,63,6,0,31,4,0,63,6,0,31,4,0,0,70,0,0,35,0,0,70,0,0,35,0,12,58,0,7,28,0,63,6,0,31,4,0,49,7,14,23,5,8
2017-07-21T23:59:59Z,35,64,52,29,64,35,51,28,14,8,0,0,0,0,0,0,0,64,0,35,0,63,0,34,0,0,0,0,0,0,0,0,41,9,13,21,6,8,45,18,0,24,11,0,57,6,0,31,4,0,45,18,0,24,11,0,57,6,0,31,4,0,57,6,0,31,4,0,57,6,0,31,4,0,0,64,0,0,35,0,57,6,0,31,4,0,57,6,0,31,4,0,0,64,0,0,35,0,0,64,0,0,35,0,12,52,0,7,28,0,57,6,0,31,4,0,43,7,14,23,5,8
2017-07-22T23:59:59Z,35,63,51,29,63,35,50,28,15,9,0,0,0,0,0,0,0,63,0,35,0,62,0,34,0,0,0,0,0,0,0,0,41,8,13,21,6,8,44,18,0,24,11,0,56,6,0,31,4,0,44,18,0,24,11,0,56,6,0,31,4,0,56,6,0,31,4,0,56,6,0,31,4,0,0,63,0,0,35,0,56,6,0,31,4,0,56,6,0,31,4,0,0,63,0,0,35,0,0,63,0,0,35,0,12,51,0,7,28,0,56,6,0,31,4,0,42,7,14,23,5,8
2017-07-23T23:59:59Z,35,64,50,29,64,35,49,28,14,9,0,0,0,0,0,0,0,64,0,35,0,63,0,34,0,0,0,0,0,0,0,0,43,8,12,21,6,8,46,17,0,24,11,0,57,6,0,31,4,0,46,17,0,24,11,0,57,6,0,31,4,0,57,6,0,31,4,0,57,6,0,31,4,0,0,64,0,0,35,0,57,6,0,31,4,0,57,6,0,31,4,0,0,64,0,0,35,0,0,64,0,0,35,0,11,53,0,7,28,0,57,6,0,31,4,0,44,6,14,23,5,8
2017-07-24T23:59:59Z,35,64,52,29,64,35,51,28,15,9,0,0,0,0,0,0,0,64,0,35,0,63,0,34,0,0,0,0,0,0,0,0,41,9,13,21,6,8,45,18,0,24,11,0,57,6,0,31,4,0,45,18,0,24,11,0,57,6,0,31,4,0,57,6,0,31,4,0,57,6,0,31,4,0,0,64,0,0,35,0,57,6,0,31,4,0,57,6,0,31,4,0,0,64,0,0,35,0,0,64,0,0,35,0,12,52,0,7,28,0,57,6,0,31,4,0,43,7,14,23,5,8
2017-07-25T23:59:59Z,35,64,52,29,64,35,51,28,14,8,0,0,0,0,0,0,0,64,0,35,0,63,0,34,0,0,0,0,0,0,0,0,41,9,13,21,6,8,45,18,0,24,11,0,57,6,0,31,4,0,45,18,0,24,11,0,57,6,0,31,4,0,57,6,0,31,4,0,57,6,0,31,4,0,0,64,0,0,35,0,57,6,0,31,4,0,57,6,0,31,4,0,0,64,0,0,35,0,0,64,0,0,35,0,12,52,0,7,28,0,57,6,0,31,4,0,43,7,14,23,5,8
2017-07-26T23:59:59Z,35,63,51,29,63,35,50,28,14,9,0,0,0,0,0,0,0,63,0,35,0,62,0,34,0,0,0,0,0,0,0,0,41,9,12,21,6,8,45,17,0,24,11,0,56,6,0,31,4,0,45,17,0,24,11,0,56,6,0,31,4,0,56,6,0,31,4,0,56,6,0,31,4,0,0,63,0,0,35,0,56,6,0,31,4,0,56,6,0,31,4,0,0,63,0,0,35,0,0,63,0,0,35,0,11,52,0,7,28,0,56,6,0,31,4,0,43,6,14,23,5,8
2017-07-27T23:59:58Z,34,63,51,28,63,34,50,27,13,7,0,0,0,0,0,0,0,63,0,34,0,62,0,33,0,0,0,0,0,0,0,0,41,9,12,21,6,7,45,17,0,24,10,0,56,6,0,30,4,0,45,17,0,24,10,0,56,6,0,30,4,0,56,6,0,30,4,0,56,6,0,30,4,0,0,63,0,0,34,0,56,6,0,30,4,0,56,6,0,30,4,0,0,63,0,0,34,0,0,63,0,0,34,0,11,52,0,6,28,0,56,6,0,30,4,0,43,6,14,23,4,8
2017-07-28T23:59:59Z,34,63,51,28,63,34,50,27,13,7,0,0,0,0,0,0,0,63,0,34,0,62,0,33,0,0,0,0,0,0,0,0,41,9,12,21,6,7,45,17,0,24,10,0,56,6,0,30,4,0,45,17,0,24,10,0,56,6,0,30,4,0,56,6,0,30,4,0,56,6,0,30,4,0,0,63,0,0,34,0,56,6,0,30,4,0,56,6,0,30,4,0,0,63,0,0,34,0,0,63,0,0,34,0,11,52,0,6,28,0,56,6,0,30,4,0,43,6,14,23,4,8
2017-07-29T23:59:59Z,34,61,49,28,61,34,48,27,12,7,0,0,0,0,0,0,0,61,0,34,0,60,0,33,0,0,0,0,0,0,0,0,41,8,11,21,6,7,44,16,0,24,10,0,54,6,0,30,4,0,44,16,0,24,10,0,54,6,0,30,4,0,54,6,0,30,4,0,54,6,0,30,4,0,0,61,0,0,34,0,54,6,0,30,4,0,54,6,0,30,4,0,0,61,0,0,34,0,0,61,0,0,34,0,10,51,0,6,28,0,54,6,0,30,4,0,42,5,14,23,4,8
2017-07-30T23:59:59Z,34,62,50,28,61,34,49,27,14,8,0,0,0,0,0,0,0,62,0,34,0,61,0,33,0,0,0,0,0,0,0,0,41,8,12,21,6,7,44,17,0,24,10,0,55,6,0,30,4,0,44,17,0,24,10,0,55,6,0,30,4,0,55,6,0,30,4,0,55,6,0,30,4,0,0,62,0,0,34,0,55,6,0,30,4,0,55,6,0,30,4,0,0,62,0,0,34,0,0,62,0,0,34,0,11,51,0,6,28,0,55,6,0,30,4,0,42,6,14,23,4,8
2017-07-31T23:59:59Z,34,66,49,28,66,34,48,27,13,8,0,0,0,0,0,0,0,66,0,34,0,65,0,33,0,0,0,0,0,0,0,0,46,8,11,21,6,7,49,16,0,24,10,0,59,6,0,30,4,0,49,16,0,24,10,0,59,6,0,30,4,0,59,6,0,30,4,0,59,6,0,30,4,0,0,66,0,0,34,0,59,6,0,30,4,0,59,6,0,30,4,0,0,66,0,0,34,0,0,66,0,0,34,0,10,56,0,6,28,0,59,6,0,30,4,0,47,5,14,23,4,8
2017-08-01T23:59:59Z,35,62,50,29,62,35,49,28,13,8,0,0,0,0,0,0,0,62,0,35,0,61,0,34,0,0,0,0,0,0,0,0,41,9,11,22,6,7,45,16,0,25,10,0,55,6,0,31,4,0,45,16,0,25,10,0,55,6,0,31,4,0,55,6,0,31,4,0,55,6,0,31,4,0,0,62,0,0,35,0,55,6,0,31,4,0,55,6,0,31,4,0,0,62,0,0,35,0,0,62,0,0,35,0,10,52,0,6,29,0,55,6,0,31,4,0,43,5,14,24,4,8
2017-08-02T23:59:59Z,35,63,50,29,63,35,49,28,13,7,0,0,0,0,0,0,0,63,0,35,0,62,0,34,0,0,0,0,0,0,0,0,41,9,12,22,6,7,45,17,0,25,10,0,56,6,0,31,4,0,45,17,0,25,10,0,56,6,0,31,4,0,56,6,0,31,4,0,56,6,0,31,4,0,0,63,0,0,35,0,56,6,0,31,4,0,56,6,0,31,4,0,0,63,0,0,35,0,0,63,0,0,35,0,11,52,0,6,29,0,56,6,0,31,4,0,43,6,14,24,4,8
2017-08-03T23:59:59Z,35,63,51,29,63,35,50,28,13,7,0,0,0,0,0,0,0,63,0,35,0,62,0,34,0,0,0,0,0,0,0,0,41,9,12,22,6,7,45,17,0,25,10,0,56,6,0,31,4,0,45,17,0,25,10,0,56,6,0,31,4,0,56,6,0,31,4,0,56,6,0,31,4,0,0,63,0,0,35,0,56,6,0,31,4,0,56,6,0,31,4,0,0,63,0,0,35,0,0,63,0,0,35,0,11,52,0,6,29,0,56,6,0,31,4,0,43,6,14,24,4,8
2017-08-04T23:59:59Z,34,60,48,28,60,34,47,27,11,6,0,0,0,0,0,0,0,60,0,34,0,59,0,33,0,0,0,0,0,0,0,0,41,8,10,22,6,6,44,15,0,25,9,0,53,6,0,30,4,0,44,15,0,25,9,0,53,6,0,30,4,0,53,6,0,30,4,0,53,6,0,30,4,0,0,60,0,0,34,0,53,6,0,30,4,0,53,6,0,30,4,0,0,60,0,0,34,0,0,60,0,0,34,0,9,51,0,5,29,0,53,6,0,30,4,0,42,4,14,24,3,8
2017-08-05T23:59:58Z,35,62,49,28,61,35,48,27,11,6,0,0,0,0,0,0,0,62,0,35,0,61,0,34,0,0,0,0,0,0,0,0,41,10,10,22,7,6,45,16,0,25,10,0,54,7,0,30,5,0,45,16,0,25,10,0,54,7,0,30,5,0,54,7,0,30,5,0,54,7,0,30,5,0,0,62,0,0,35,0,54,7,0,30,5,0,54,7,0,30,5,0,0,62,0,0,35,0,0,62,0,0,35,0,9,53,0,5,30,0,54,7,0,30,5,0,43,5,14,24,4,8
2017-08-06T23:59:59Z,37,63,49,29,63,37,48,28,12,7,0,0,0,0,0,0,0,63,0,37,0,62,0,36,0,0,0,0,0,0,0,0,41,10,11,22,8,7,45,17,0,26,11,0,55,7,0,32,5,0,45,17,0,26,11,0,55,7,0,32,5,0,55,7,0,32,5,0,55,7,0,32,5,0,0,63,0,0,37,0,55,7,0,32,5,0,55,7,0,32,5,0,0,63,0,0,37,0,0,63,0,0,37,0,10,53,0,6,31,0,55,7,0,32,5,0,43,6,14,25,5,8
2017-08-07T23:59:59Z,37,64,50,29,64,37,49,28,12,7,0,0,0,0,0,0,0,64,0,37,0,63,0,36,0,0,0,0,0,0,0,0,41,10,11,22,8,7,45,17,0,26,11,0,55,7,0,32,5,0,45,17,0,26,11,0,55,7,0,32,5,0,55,7,0,32,5,0,55,7,0,32,5,0,0,64,0,0,37,0,55,7,0,32,5,0,55,7,0,32,5,0,0,64,0,0,37,0,0,64,0,0,37,0,10,54,0,6,31,0,52,10,0,30,8,0,44,6,14,25,5,8
2017-08-08T23:59:59Z,38,65,51,30,65,38,50,29,12,7,0,0,0,0,0,0,0,65,0,38,0,64,0,37,0,0,0,0,0,0,0,0,42,10,11,23,8,7,46,17,0,27,11,0,56,7,0,33,5,0,46,17,0,27,11,0,56,7,0,33,5,0,56,7,0,33,5,0,56,7,0,33,5,0,0,65,0,0,38,0,56,7,0,33,5,0,56,7,0,33,5,0,0,65,0,0,38,0,0,65,0,0,38,0,10,55,0,6,32,0,52,11,0,31,8,0,45,6,14,26,5,8
2017-08-09T23:59:59Z,38,67,53,30,67,38,52,29,14,8,0,0,0,0,0,0,0,67,0,38,0,66,0,37,0,0,0,0,0,0,0,0,42,10,12,23,8,7,46,18,0,27,11,0,57,7,0,33,5,0,46,18,0,27,11,0,57,7,0,33,5,0,57,7,0,33,5,0,57,7,0,33,5,0,0,67,0,0,38,0,57,7,0,33,5,0,57,7,0,33,5,0,0,67,0,0,38,0,0,67,0,0,38,0,11,56,0,6,32,0,54,11,0,32,8,0,46,7,14,26,5,8
2017-08-10T23:59:59Z,38,73,54,30,73,38,53,29,14,8,0,0,0,0,0,0,0,73,0,38,0,72,0,37,0,0,0,0,0,0,0,0,47,11,12,23,8,7,52,18,0,27,11,0,63,7,0,33,5,0,52,18,0,27,11,0,63,7,0,33,5,0,63,7,0,33,5,0,63,7,0,33,5,0,0,73,0,0,38,0,63,7,0,33,5,0,63,7,0,33,5,0,0,73,0,0,38,0,0,73,0,0,38,0,11,62,0,6,32,0,58,13,0,31,8,0,52,7,14,26,5,8
2017-08-11T23:59:59Z,38,71,51,30,71,38,50,29,13,7,0,0,0,0,0,0,0,71,0,38,0,70,0,37,0,0,0,0,0,0,0,0,48,10,12,23,8,7,52,18,0,27,11,0,63,7,0,33,5,0,52,18,0,27,11,0,63,7,0,33,5,0,63,7,0,33,5,0,63,7,0,33,5,0,0,71,0,0,38,0,63,7,0,33,5,0,63,7,0,33,5,0,0,71,0,0,38,0,0,71,0,0,38,0,11,60,0,6,32,0,59,11,0,32,7,0,50,7,14,26,5,8
2017-08-12T23:59:59Z,39,68,54,31,68,39,53,30,13,7,0,0,0,0,0,0,0,68,0,39,0,67,0,38,0,0,0,0,0,0,0,0,44,11,12,24,8,7,49,18,0,28,11,0,60,7,0,34,5,0,49,18,0,28,11,0,60,7,0,34,5,0,60,7,0,34,5,0,60,7,0,34,5,0,0,68,0,0,39,0,60,7,0,34,5,0,60,7,0,34,5,0,0,68,0,0,39,0,0,68,0,0,39,0,11,57,0,6,33,0,54,13,0,31,9,0,47,7,14,27,5,8
2017-08-13T23:59:57Z,39,71,55,31,71,39,54,30,14,8,0,0,0,0,0,0,0,71,0,39,0,70,0,38,0,0,0,0,0,0,0,0,46,11,12,24,8,7,51,18,0,28,11,0,62,7,0,34,5,0,51,18,0,28,11,0,62,7,0,34,5,0,62,7,0,34,5,0,62,7,0,34,5,0,0,71,0,0,39,0,62,7,0,34,5,0,62,7,0,34,5,0,0,71,0,0,39,0,0,71,0,0,39,0,11,60,0,6,33,0,55,15,0,31,10,0,50,7,14,27,5,8
2017-08-14T23:59:59Z,40,69,55,32,69,40,54,31,14,9,0,0,0,0,0,0,0,68,0,40,0,68,0,39,0,0,0,0,0,0,0,0,44,11,12,24,8,8,49,18,0,28,12,0,60,7,0,35,5,0,49,18,0,28,12,0,60,7,0,35,5,0,60,7,0,35,5,0,60,7,0,35,5,0,0,69,0,0,40,0,60,7,0,35,5,0,60,7,0,35,5,0,0,69,0,0,40,0,0,69,0,0,40,0,11,58,0,7,33,0,54,13,0,32,9,0,48,7,14,27,6,8
2017-08-15T23:59:59Z,40,69,55,32,69,40,54,31,14,8,0,0,0,0,0,0,0,69,0,40,0,68,0,39,0,0,0,0,0,0,0,0,44,10,13,24,8,8,48,19,0,28,12,0,60,7,0,35,5,0,48,19,0,28,12,0,60,7,0,35,5,0,60,7,0,35,5,0,60,7,0,35,5,0,0,69,0,0,40,0,60,7,0,35,5,0,60,7,0,35,5,0,0,69,0,0,40,0,0,69,0,0,40,0,12,57,0,7,33,0,56,11,0,34,8,0,47,8,14,27,6,8
2017-08-16T23:59:59Z,40,69,55,32,69,40,54,31,13,8,0,0,0,0,0,0,0,69,0,40,0,68,0,39,0,0,0,0,0,0,0,0,44,11,12,24,8,8,49,18,0,28,12,0,60,7,0,35,5,0,49,18,0,28,12,0,60,7,0,35,5,0,60,7,0,35,5,0,60,7,0,35,5,0,0,69,0,0,40,0,60,7,0,35,5,0,60,7,0,35,5,0,0,69,0,0,40,0,0,69,0,0,40,0,11,58,0,7,33,0,60,7,0,35,5,0,48,7,14,27,6,8
2017-08-17T23:59:59Z,40,70,56,32,70,40,55,31,13,8,0,0,0,0,0,0,0,70,0,40,0,69,0,39,0,0,0,0,0,0,0,0,45,11,12,24,8,8,50,18,0,28,12,0,61,7,0,35,5,0,50,18,0,28,12,0,61,7,0,35,5,0,61,7,0,35,5,0,61,7,0,35,5,0,0,70,0,0,40,0,61,7,0,35,5,0,61,7,0,35,5,0,0,70,0,0,40,0,0,70,0,0,40,0,11,59,0,7,33,0,61,7,0,35,5,0,49,7,14,27,6,8
2017-08-18T23:59:59Z,40,72,54,32,72,40,53,31,14,8,0,0,0,0,0,0,0,72,0,40,0,71,0,39,0,0,0,0,0,0,0,0,48,10,13,24,8,8,52,19,0,28,12,0,64,7,0,35,5,0,52,19,0,28,12,0,64,7,0,35,5,0,64,7,0,35,5,0,64,7,0,35,5,0,0,72,0,0,40,0,64,7,0,35,5,0,64,7,0,35,5,0,0,72,0,0,40,0,0,72,0,0,40,0,12,60,0,7,33,0,64,7,0,35,5,0,50,8,14,27,6,8
2017-08-19T23:59:59Z,40,68,54,32,68,40,53,31,14,8,0,0,0,0,0,0,0,68,0,40,0,67,0,39,0,0,0,0,0,0,0,0,44,10,13,24,8,8,48,19,0,28,12,0,60,7,0,35,5,0,48,19,0,28,12,0,60,7,0,35,5,0,60,7,0,35,5,0,60,7,0,35,5,0,0,68,0,0,40,0,60,7,0,35,5,0,60,7,0,35,5,0,0,68,0,0,40,0,0,68,0,0,40,0,12,56,0,7,33,0,60,7,0,35,5,0,46,8,14,27,6,8
2017-08-20T23:59:59Z,40,72,56,32,71,40,55,31,14,8,0,0,0,0,0,0,0,72,0,40,0,71,0,39,0,0,0,0,0,0,0,0,46,11,13,24,8,8,51,19,0,28,12,0,63,7,0,35,5,0,51,19,0,28,12,0,63,7,0,35,5,0,63,7,0,35,5,0,63,7,0,35,5,0,0,72,0,0,40,0,63,7,0,35,5,0,63,7,0,35,5,0,0,72,0,0,40,0,0,72,0,0,40,0,12,60,0,7,33,0,63,7,0,35,5,0,50,8,14,27,6,8
2017-08-21T23:59:59Z,40,74,55,32,74,40,54,31,14,9,0,0,0,0,0,0,0,74,0,40,0,73,0,39,0,0,0,0,0,0,0,0,49,11,12,24,8,8,54,18,0,28,12,0,65,7,0,35,5,0,54,18,0,28,12,0,65,7,0,35,5,0,65,7,0,35,5,0,65,7,0,35,5,0,0,74,0,0,40,0,65,7,0,35,5,0,65,7,0,35,5,0,0,74,0,0,40,0,0,74,0,0,40,0,11,63,0,7,33,0,64,7,1,34,5,1,53,7,14,27,6,8
2017-08-22T23:59:59Z,40,68,54,32,68,40,53,31,14,8,0,0,0,0,0,0,0,68,0,40,0,67,0,39,0,0,0,0,0,0,0,0,44,10,13,24,8,8,48,19,0,28,12,0,59,7,1,35,5,1,48,19,0,28,12,0,60,7,0,35,5,0,60,7,0,35,5,0,60,7,0,35,5,0,0,68,0,0,40,0,60,7,0,35,5,0,60,7,0,35,5,0,0,68,0,0,40,0,0,68,0,0,40,0,12,56,0,7,33,0,60,7,0,35,5,0,46,8,14,27,6,8
2017-08-23T23:59:59Z,41,79,57,33,79,41,56,32,14,9,0,0,0,0,0,0,0,79,0,41,0,78,0,40,0,0,0,0,0,0,0,0,55,11,12,25,8,8,60,18,0,29,12,0,71,7,0,36,5,0,60,18,0,29,12,0,71,7,0,36,5,0,71,7,0,36,5,0,71,7,0,36,5,0,0,79,0,0,41,0,71,7,0,36,5,0,71,7,0,36,5,0,0,79,0,0,41,0,0,79,0,0,41,0,11,68,0,7,34,0,71,7,0,36,5,0,58,7,14,28,6,8
2017-08-24T23:59:59Z,41,71,57,33,71,41,56,32,13,8,0,0,0,0,0,0,0,71,0,41,0,70,0,40,0,0,0,0,0,0,0,0,47,11,12,25,8,8,52,18,0,29,12,0,63,7,0,36,5,0,52,18,0,29,12,0,63,7,0,36,5,0,63,7,0,36,5,0,63,7,0,36,5,0,0,71,0,0,41,0,63,7,0,36,5,0,63,7,0,36,5,0,0,71,0,0,41,0,0,71,0,0,41,0,10,60,1,6,34,1,63,7,0,36,5,0,50,7,14,28,6,8
2017-08-25T23:59:59Z,41,72,58,33,72,41,57,32,15,9,0,0,0,0,0,0,0,72,0,41,0,71,0,40,0,0,0,0,0,0,0,0,47,11,13,25,8,8,52,19,0,29,12,0,64,7,0,36,5,0,52,19,0,29,12,0,64,7,0,36,5,0,64,7,0,36,5,0,64,7,0,36,5,0,0,72,0,0,41,0,64,7,0,36,5,0,64,7,0,36,5,0,0,72,0,0,41,0,0,72,0,0,41,0,12,60,0,7,34,0,63,7,1,36,5,1,50,8,14,28,6,8
2017-08-26T23:59:59Z,39,66,52,31,66,39,51,30,11,8,0,0,0,0,0,0,0,66,0,39,0,65,0,38,0,0,0,0,0,0,0,0,46,10,9,24,8,7,50,15,0,28,11,0,58,7,0,34,5,0,50,15,0,28,11,0,58,7,0,34,5,0,58,7,0,34,5,0,58,7,0,34,5,0,0,66,0,0,39,0,58,7,0,34,5,0,58,7,0,34,5,0,0,66,0,0,39,0,0,66,0,0,39,0,8,58,0,6,33,0,58,7,0,34,5,0,48,5,13,27,5,7
2017-08-27T23:59:59Z,40,68,53,31,68,40,52,30,10,7,0,0,0,0,0,0,0,68,0,40,0,67,0,39,0,0,0,0,0,0,0,0,47,11,9,25,8,7,52,15,0,29,11,0,60,7,0,35,5,0,52,15,0,29,11,0,60,7,0,35,5,0,60,7,0,35,5,0,60,7,0,35,5,0,0,68,0,0,40,0,60,7,0,35,5,0,60,7,0,35,5,0,0,68,0,0,40,0,0,68,0,0,40,0,8,60,0,6,34,0,60,7,0,35,5,0,50,5,13,28,5,7