"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,4565,7580,6621,4045,7543,4552,6489,3974,3656,2495,0,0,0,0,0,0,82,7497,62,4526,0,7580,16,4565,0,0,0,0,0,0,0,0,2414,1768,3368,1664,2057,2464,4145,3382,31,2573,2750,72,7521,33,2,4529,920,54,4153,3377,31,2574,2749,72,7548,17,2,4545,911,54,7549,16,2,4548,910,53,7580,0,0,4565,902,53,2036,5480,54,1401,3712,88,7163,395,2,4332,1146,53,7162,393,4,4333,1150,55,1,7511,59,1,4534,93,4,7508,60,4,4535,94,5348,2148,58,3437,2255,92,7149,370,3,4327,1132,54,3145,1230,3179,2415,1260,2252
2017-06-21T23:59:59Z,4582,7631,6664,4060,7591,4566,6544,3996,3685,2505,0,0,0,0,0,0,86,7544,65,4542,0,7631,16,4582,0,0,0,0,0,0,0,0,2442,1778,3395,1673,2066,2473,4187,3399,30,2587,2757,72,7585,25,4,4553,923,57,4198,3391,30,2591,2750,74,7603,14,3,4564,911,57,7607,13,3,4569,912,58,7631,0,0,4582,906,54,2048,5521,55,1407,3727,92,7217,391,4,4355,1144,58,7221,388,6,4357,1144,60,2,7561,59,3,4551,95,0,7559,63,1,4551,99,5384,2180,56,3457,2269,93,7209,365,4,4343,1136,57,3174,1236,3195,2424,1268,2258
2017-06-22T23:59:59Z,4581,7635,6687,4070,7585,4564,6569,4008,3675,2505,0,0,0,0,0,0,92,7542,71,4535,0,7635,15,4581,0,0,0,0,0,0,0,0,2433,1787,3400,1667,2065,2480,4191,3399,31,2587,2753,75,7577,36,3,4546,930,57,4190,3402,30,2586,2756,75,7605,17,4,4562,916,59,7606,17,4,4566,918,59,7635,0,0,4581,909,55,2058,5510,60,1405,3725,95,7217,392,5,4357,1149,58,7219,394,7,4355,1151,60,0,7563,65,1,4545,100,1,7561,65,1,4546,100,5407,2160,62,3467,2267,97,7209,367,3,4347,1134,56,3166,1256,3188,2424,1279,2251
2017-06-23T23:59:59Z,4584,7663,6708,4073,7597,4563,6590,4003,3703,2511,0,0,0,0,0,0,96,7564,73,4539,0,7663,16,4584,0,0,0,0,0,0,0,0,2446,1797,3405,1671,2073,2476,4204,3415,32,2586,2750,73,7605,39,3,4546,928,55,4212,3412,30,2593,2748,74,7637,17,2,4568,915,56,7642,13,3,4571,911,57,7663,0,0,4584,907,53,2062,5534,62,1408,3720,96,7251,398,2,4363,1152,54,7251,399,3,4361,1154,55,1,7592,65,1,4552,98,0,7593,63,0,4552,96,5405,2185,62,3460,2281,96,7232,375,3,4346,1138,56,3177,1262,3197,2433,1273,2251
2017-06-24T23:59:59Z,4560,7605,6667,4058,7551,4541,6548,3996,3693,2511,0,0,0,0,0,0,90,7513,69,4517,0,7605,14,4560,0,0,0,0,0,0,0,0,2448,1754,3392,1674,2054,2465,4176,3389,31,2575,2741,72,7565,21,4,4531,920,53,4178,3390,31,2575,2742,70,7583,13,2,4544,911,54,7589,9,2,4546,910,52,7605,0,0,4560,908,50,2036,5502,62,1389,3711,93,7211,381,2,4348,1144,50,7207,385,4,4343,1147,54,0,7535,65,0,4527,95,1,7538,60,1,4529,92,5379,2156,60,3444,2268,92,7195,359,4,4333,1135,53,3138,1246,3194,2406,1267,2247
2017-06-25T23:59:59Z,4573,7636,6699,4073,7591,4558,6575,3999,3692,2512,0,0,0,0,0,0,93,7540,69,4531,0,7636,14,4573,0,0,0,0,0,0,0,0,2446,1770,3409,1676,2059,2475,4188,3409,31,2578,2758,72,7592,30,2,4540,933,52,4195,3407,29,2576,2756,72,7618,9,3,4561,917,54,7619,11,1,4560,919,51,7636,0,0,4573,914,50,2051,5522,58,1394,3726,88,7230,391,5,4352,1157,55,7226,393,9,4346,1160,57,3,7567,62,3,4542,93,0,7572,60,0,4544,90,5397,2166,63,3453,2282,93,7224,364,2,4341,1140,52,3167,1250,3192,2423,1268,2249
2017-06-26T23:59:59Z,4646,7748,6783,4132,7712,4633,6599,4054,3750,2554,0,0,0,0,0,0,95,7652,71,4601,0,7748,16,4646,0,0,0,0,0,0,0,0,2486,1806,3447,1703,2105,2510,4257,3454,29,2622,2804,76,7694,40,3,4607,961,60,4266,3444,32,2625,2797,77,7720,20,2,4626,945,59,7721,20,2,4630,946,58,7748,0,0,4646,934,56,2073,5606,64,1417,3787,102,7325,408,4,4413,1195,59,7331,402,6,4414,1192,59,0,7678,66,0,4613,101,4,7675,65,4,4612,100,5461,2211,65,3501,2320,101,7338,363,3,4418,1162,59,3214,1281,3228,2456,1300,2276
2017-06-27T23:59:59Z,4633,7727,6760,4118,7688,4620,6586,4034,3732,2535,0,0,0,0,0,0,95,7631,70,4588,0,7727,14,4633,0,0,0,0,0,0,0,0,2471,1813,3436,1691,2103,2496,4255,3439,26,2623,2784,71,7692,22,4,4607,940,58,4269,3427,27,2630,2778,71,7709,10,2,4619,931,56,7709,7,6,4624,928,59,7727,0,0,4633,926,54,2069,5592,61,1413,3778,96,7328,387,3,4415,1169,55,7328,385,8,4419,1166,59,2,7661,60,2,4603,95,2,7662,59,2,4603,94,5454,2202,61,3491,2307,97,7333,351,2,4410,1145,55,3213,1267,3222,2453,1280,2266
2017-06-28T23:59:59Z,4639,7757,6800,4129,7712,4627,6653,4056,3741,2533,0,0,0,0,0,0,100,7654,75,4590,0,7757,14,4639,0,0,0,0,0,0,0,0,2473,1818,3455,1691,2101,2505,4269,3453,28,2623,2795,74,7711,30,4,4608,946,58,4277,3450,26,2625,2793,71,7731,16,3,4624,938,58,7593,155,2,4557,1043,56,7757,0,0,4639,927,54,2092,5591,69,1419,3773,101,7344,400,3,4419,1175,56,7343,400,7,4415,1177,60,3,7682,68,4,4602,99,1,7686,66,2,4603,97,5475,2203,68,3493,2309,101,7345,367,2,4409,1151,55,3222,1258,3251,2457,1274,2284
2017-06-29T23:59:59Z,4629,7747,6786,4116,7703,4614,6627,4041,3739,2526,0,0,0,0,0,0,96,7648,71,4583,0,7747,14,4629,0,0,0,0,0,0,0,0,2466,1809,3461,1689,2089,2504,4260,3452,26,2621,2785,72,7707,23,2,4602,928,56,4267,3449,26,2623,2781,71,7730,7,2,4619,919,57,7595,141,2,4547,1021,56,7747,0,0,4629,917,55,2071,5600,69,1404,3776,101,7333,399,3,4402,1164,57,7341,392,6,4408,1159,60,1,7675,66,2,4593,97,3,7673,66,3,4593,98,5472,2197,64,3486,2298,97,7343,360,1,4406,1134,55,3216,1258,3246,2455,1271,2277
2017-06-30T23:59:59Z,4655,7781,6814,4144,7737,4643,6641,4057,3746,2545,0,0,0,0,0,0,107,7672,80,4603,0,7781,16,4655,0,0,0,0,0,0,0,0,2484,1806,3479,1698,2106,2522,4263,3481,28,2621,2814,73,7722,41,4,4611,959,57,4272,3476,28,2623,2810,72,7753,17,2,4634,937,57,7609,160,3,4566,1039,57,7781,0,0,4655,931,54,2075,5630,70,1410,3803,102,7356,411,3,4417,1184,56,7363,405,5,4425,1183,58,1,7704,72,1,4618,103,2,7701,74,2,4618,105,5479,2219,71,3503,2327,102,7368,370,2,4421,1158,55,3220,1280,3254,2459,1294,2283
2017-07-01T23:59:59Z,4628,7728,6788,4123,7687,4614,6614,4042,3755,2546,0,0,0,0,0,0,101,7625,77,4579,0,7728,14,4628,0,0,0,0,0,0,0,0,2451,1790,3473,1683,2079,2509,4221,3470,28,2603,2794,72,7682,26,6,4593,926,58,4224,3469,29,2606,2794,73,7704,12,3,4609,920,56,7546,172,2,4526,1036,53,7728,0,0,4628,912,52,2051,5601,71,1400,3779,100,7319,394,5,4397,1156,56,7321,395,5,4403,1161,56,2,7649,73,2,4593,102,1,7648,75,3,4590,103,5458,2189,70,3486,2295,100,7325,364,4,4401,1140,55,3185,1276,3240,2438,1288,2271
2017-07-02T23:59:59Z,4624,7741,6797,4122,7701,4607,6624,4044,3744,2529,0,0,0,0,0,0,102,7636,74,4573,0,7741,15,4624,0,0,0,0,0,0,0,0,2459,1816,3455,1681,2088,2499,4239,3467,28,2600,2792,72,7684,39,4,4581,935,55,4240,3468,28,2601,2793,71,7713,16,3,4606,921,55,7717,16,1,4606,926,52,7741,0,0,4624,911,51,2069,5597,71,1402,3773,99,7312,418,2,4384,1175,52,7310,418,5,4382,1171,55,3,7665,69,4,4586,98,5,7664,68,7,4588,98,5459,2204,67,3475,2302,99,7321,376,7,4381,1143,59,3198,1268,3248,2438,1277,2269
2017-07-03T23:59:59Z,4665,7808,6852,4153,7762,4650,6667,4069,3750,2537,0,0,0,0,0,0,114,7690,82,4611,0,7808,19,4665,0,0,0,0,0,0,0,0,2478,1841,3478,1697,2105,2521,4290,3479,32,2634,2800,77,7760,33,1,4629,940,55,4292,3481,30,2631,2803,74,7778,17,3,4644,929,58,7631,165,4,4576,1034,57,7808,0,0,4665,920,54,2089,5634,80,1408,3804,107,7398,397,3,4439,1168,56,7388,405,5,4433,1172,57,2,7723,79,2,4625,106,3,7720,81,3,4625,108,5498,2217,80,3500,2331,107,7388,378,3,4427,1153,56,3246,1277,3260,2469,1292,2288
2017-07-04T23:59:59Z,4670,7822,6865,4161,7786,4658,6669,4073,3766,2550,0,0,0,0,0,0,105,7714,78,4620,0,7822,16,4670,0,0,0,0,0,0,0,0,2498,1830,3484,1712,2103,2521,4301,3484,31,2646,2799,80,7775,31,3,4638,942,61,4302,3483,32,2638,2800,81,7797,13,3,4652,927,62,7666,144,4,4592,1036,62,7822,0,0,4670,923,58,2098,5654,66,1416,3811,103,7399,410,4,4435,1173,62,7398,411,5,4437,1176,62,2,7748,68,2,4636,105,2,7745,71,2,4636,108,5501,2243,65,3500,2339,103,7410,373,4,4440,1144,62,3248,1271,3277,2470,1282,2293
2017-07-05T23:59:59Z,4673,7823,6865,4163,7787,4662,6688,4082,3773,2556,0,0,0,0,0,0,101,7719,76,4625,0,7823,15,4673,0,0,0,0,0,0,0,0,2494,1818,3501,1708,2102,2534,4283,3501,33,2633,2812,79,7785,20,5,4649,935,58,4292,3498,30,2637,2813,75,7796,11,7,4658,931,61,7655,157,2,4593,1039,57,7823,0,0,4673,926,56,2081,5673,66,1410,3817,100,7402,405,5,4439,1175,59,7395,413,6,4434,1185,60,2,7752,64,3,4641,98,4,7748,66,4,4638,98,5518,2223,70,3514,2334,105,7419,369,1,4447,1150,55,3239,1269,3288,2463,1289,2303
2017-07-06T23:59:59Z,4655,7814,6847,4142,7766,4641,6533,4024,3763,2544,0,0,0,0,0,0,110,7703,80,4602,0,7814,16,4655,0,0,0,0,0,0,0,0,2494,1830,3478,1703,2103,2514,4297,3480,31,2634,2791,74,7774,23,4,4629,934,57,4311,3467,32,2640,2785,74,7789,13,2,4640,926,55,7787,16,2,4641,933,54,7814,0,0,4655,919,55,2092,5648,71,1414,3794,101,7390,407,5,4421,1168,56,7397,402,4,4425,1170,55,2,7738,69,2,4619,100,2,7736,70,2,4618,100,5497,2232,73,3496,2320,106,7409,366,4,4432,1143,56,3249,1260,3279,2465,1279,2290
2017-07-07T23:59:59Z,4655,7804,6848,4143,7758,4643,6719,4068,3741,2531,0,0,0,0,0,0,112,7691,85,4603,0,7804,15,4655,0,0,0,0,0,0,0,0,2518,1806,3468,1719,2096,2507,4318,3448,32,2658,2779,79,7776,9,5,4636,924,61,4314,3456,30,2644,2781,77,7782,4,7,4642,921,64,7777,8,10,4642,928,65,7804,0,0,4655,921,59,2093,5639,70,1415,3798,105,7392,396,4,4430,1160,59,7393,393,7,4430,1160,61,5,7724,70,5,4619,105,10,7713,75,10,4617,109,5479,2238,77,3489,2333,112,7394,365,10,4430,1143,65,3263,1259,3255,2481,1277,2278
2017-07-08T23:59:59Z,4644,7776,6819,4133,7732,4629,6689,4054,3738,2530,0,0,0,0,0,0,106,7669,79,4593,0,7776,15,4644,0,0,0,0,0,0,0,0,2497,1825,3441,1708,2100,2494,4293,3442,35,2637,2778,77,7737,21,3,4619,932,56,4304,3439,29,2641,2775,71,7745,14,6,4627,925,58,7745,13,10,4625,933,62,7776,0,0,4644,925,59,2088,5623,63,1416,3794,97,7357,403,6,4421,1172,57,7347,410,7,4412,1172,58,3,7706,62,3,4612,95,9,7695,66,8,4609,99,5459,2243,64,3484,2336,99,7366,367,8,4418,1142,59,3254,1262,3234,2466,1281,2271
2017-07-09T23:59:59Z,4660,7825,6856,4142,7773,4647,6715,4055,3766,2536,0,0,0,0,0,0,113,7711,85,4607,0,7825,16,4660,0,0,0,0,0,0,0,0,2510,1840,3462,1715,2108,2496,4317,3471,31,2648,2787,71,7781,26,3,4630,932,53,4327,3466,28,2648,2786,68,7794,15,5,4640,926,54,7801,12,4,4645,929,54,7825,0,0,4660,919,50,2099,5662,62,1415,3808,93,7412,399,4,4434,1168,52,7404,403,7,4426,1168,55,3,7754,63,4,4627,92,3,7753,63,3,4626,91,5494,2256,65,3488,2347,96,7416,368,4,4431,1142,53,3265,1282,3253,2466,1301,2271
2017-07-10T23:59:59Z,4708,7901,6921,4187,7860,4693,6787,4103,3762,2541,0,0,0,0,0,0,117,7783,87,4651,0,7901,16,4708,0,0,0,0,0,0,0,0,2545,1857,3486,1731,2127,2517,4378,3485,32,2683,2805,76,7857,26,3,4679,943,57,4386,3484,27,2682,2803,71,7879,11,1,4692,933,56,7879,13,1,4697,940,56,7901,0,0,4708,928,54,2111,5725,62,1425,3846,96,7475,414,2,4477,1185,56,7470,416,3,4471,1187,56,2,7832,63,2,4675,96,2,7828,65,2,4674,97,5527,2297,68,3519,2371,103,7479,382,2,4477,1157,57,3334,1273,3268,2508,1297,2285
2017-07-11T23:59:59Z,4707,7904,6932,4191,7869,4694,6799,4111,3797,2561,0,0,0,0,0,0,116,7787,85,4653,0,7904,14,4707,0,0,0,0,0,0,0,0,2539,1858,3496,1734,2125,2521,4360,3511,28,2671,2820,74,7854,33,3,4673,945,59,4363,3510,27,2671,2818,73,7885,10,1,4695,928,57,7876,15,5,4689,935,61,7904,0,0,4707,925,57,2107,5732,63,1421,3844,100,7479,413,2,4476,1182,57,7480,410,3,4475,1176,58,1,7838,62,1,4675,99,0,7834,65,0,4673,101,5540,2291,64,3515,2375,102,7481,382,3,4471,1156,60,3312,1280,3286,2500,1301,2294
2017-07-12T23:59:59Z,4689,7861,6889,4169,7824,4676,6768,4098,3792,2561,0,0,0,0,0,0,115,7745,85,4635,0,7861,15,4689,0,0,0,0,0,0,0,0,2516,1834,3499,1721,2125,2523,4320,3507,28,2656,2823,74,7812,31,3,4655,950,58,4318,3509,29,2655,2825,74,7842,10,2,4675,938,58,7837,10,6,4674,942,60,7861,0,0,4689,935,55,2081,5708,70,1412,3840,104,7448,402,3,4461,1186,58,7447,396,7,4461,1178,60,3,7788,67,3,4655,102,1,7790,65,2,4656,101,5520,2265,67,3512,2362,103,7450,368,7,4455,1157,61,3281,1287,3268,2487,1305,2289
2017-07-13T23:59:59Z,4681,7858,6878,4162,7831,4669,6749,4079,3780,2554,0,0,0,0,0,0,122,7734,91,4622,0,7858,17,4681,0,0,0,0,0,0,0,0,2512,1845,3489,1716,2121,2521,4334,3490,29,2659,2813,71,7816,25,3,4652,949,55,4336,3488,30,2659,2810,72,7827,20,4,4660,945,57,7836,12,2,4669,944,55,7858,0,0,4681,932,55,2091,5700,65,1410,3833,98,7456,389,6,4463,1171,58,7447,394,6,4458,1174,59,1,7790,65,1,4651,100,2,7785,67,2,4648,101,5509,2271,70,3499,2364,103,7460,360,2,4456,1148,56,3289,1278,3266,2490,1298,2287
2017-07-14T23:59:59Z,4687,7861,6875,4162,7819,4671,6745,4078,3787,2552,0,0,0,0,0,0,120,7740,90,4628,0,7861,18,4687,0,0,0,0,0,0,0,0,2526,1828,3496,1726,2114,2527,4333,3494,30,2663,2818,74,7815,27,6,4654,948,62,4337,3494,25,2665,2819,70,7837,13,3,4671,937,58,7835,14,3,4671,943,57,7861,0,0,4687,932,56,2061,5729,68,1392,3858,103,7454,396,4,4463,1180,57,7445,397,7,4453,1175,59,2,7788,68,2,4655,102,2,7785,69,2,4654,101,5477,2304,70,3484,2392,105,7457,366,1,4458,1154,56,3293,1287,3256,2489,1306,2282
2017-07-15T23:59:59Z,4657,7811,6851,4145,7772,4643,6719,4062,3772,2552,0,0,0,0,0,0,113,7697,82,4603,0,7811,14,4657,0,0,0,0,0,0,0,0,2510,1819,3471,1719,2112,2509,4303,3471,33,2643,2807,76,7771,24,4,4629,952,55,4305,3469,32,2643,2805,72,7792,8,3,4645,939,54,7790,9,3,4644,945,54,7811,0,0,4657,937,53,2049,5691,68,1385,3839,99,7414,386,4,4439,1172,54,7400,391,8,4425,1177,58,1,7745,62,1,4626,95,0,7740,66,0,4625,99,5456,2283,63,3468,2380,97,7419,353,2,4439,1147,53,3273,1279,3237,2485,1298,2274
2017-07-16T23:59:59Z,4649,7797,6830,4132,7759,4637,6715,4060,3767,2556,0,0,0,0,0,0,117,7679,86,4592,0,7797,16,4649,0,0,0,0,0,0,0,0,2506,1814,3467,1715,2104,2508,4291,3474,28,2639,2804,68,7753,29,3,4621,948,55,4298,3467,27,2641,2803,68,7776,11,2,4636,936,54,7777,9,2,4636,940,54,7797,0,0,4649,932,53,2044,5689,61,1381,3831,96,7398,388,4,4432,1173,54,7393,387,5,4427,1171,56,0,7729,65,0,4618,97,1,7730,61,1,4618,94,5450,2275,63,3465,2376,98,7401,357,2,4425,1149,52,3266,1271,3238,2481,1294,2275
2017-07-17T23:59:59Z,4708,7886,6929,4196,7854,4697,6807,4119,3820,2590,0,0,0,0,0,0,120,7763,90,4650,0,7886,14,4708,0,0,0,0,0,0,0,0,2526,1833,3513,1728,2128,2537,4334,3520,26,2669,2841,67,7850,20,2,4682,954,54,4333,3517,30,2664,2842,72,7863,13,2,4690,949,53,7863,11,2,4691,951,53,7886,0,0,4708,941,54,2047,5771,65,1383,3892,98,7487,386,5,4489,1181,54,7479,390,5,4484,1182,56,2,7814,66,3,4674,97,0,7817,63,0,4676,95,5503,2309,65,3503,2405,96,7487,358,2,4482,1159,53,3289,1293,3280,2498,1314,2299
2017-07-18T23:59:59Z,4701,7876,6920,4191,7841,4686,6793,4114,3799,2576,0,0,0,0,0,0,122,7752,89,4642,0,7876,16,4701,0,0,0,0,0,0,0,0,2524,1816,3526,1720,2120,2545,4327,3513,30,2666,2837,70,7835,24,3,4673,962,54,4323,3513,34,2658,2835,75,7859,7,2,4690,948,53,7858,6,2,4688,952,54,7876,0,0,4701,945,52,2062,5740,71,1394,3872,99,7476,389,3,4480,1187,51,7471,387,6,4477,1184,56,3,7801,68,2,4666,98,0,7802,68,0,4666,97,5487,2306,74,3483,2410,105,7487,347,4,4479,1153,54,3289,1289,3274,2494,1306,2294
2017-07-19T23:59:59Z,4692,7876,6933,4190,7842,4678,6751,4095,3812,2581,0,0,0,0,0,0,125,7748,90,4629,0,7876,16,4692,0,0,0,0,0,0,0,0,2524,1827,3513,1722,2117,2533,4335,3507,27,2666,2831,67,7840,17,4,4668,948,54,4337,3504,28,2665,2828,68,7855,11,1,4680,942,51,7854,8,3,4680,944,52,7876,0,0,4692,935,52,2037,5760,75,1375,3878,101,7478,386,3,4475,1175,53,7469,388,6,4468,1177,55,2,7794,76,2,4654,102,1,7793,76,1,4654,102,5479,2314,73,3477,2402,100,7484,352,2,4472,1150,52,3298,1287,3268,2497,1298,2286
2017-07-20T23:59:59Z,4688,7875,6926,4186,7838,4676,6707,4078,3805,2573,0,0,0,0,0,0,131,7742,93,4625,0,7875,15,4688,0,0,0,0,0,0,0,0,2531,1821,3512,1727,2115,2531,4343,3498,27,2665,2831,67,7835,23,2,4661,954,53,4341,3499,29,2663,2835,69,7856,7,2,4677,945,53,7852,10,2,4672,951,53,7875,0,0,4688,945,51,2050,5744,77,1385,3869,103,7478,383,4,4470,1181,54,7471,385,5,4464,1180,55,0,7796,75,0,4651,101,2,7792,75,3,4649,101,5474,2313,77,3472,2396,104,7474,363,1,4460,1158,51,3303,1295,3253,2487,1303,2280
2017-07-21T23:59:59Z,4691,7878,6934,4188,7841,4678,6715,4083,3799,2569,0,0,0,0,0,0,127,7749,92,4629,0,7878,12,4691,0,0,0,0,0,0,0,0,2523,1839,3505,1720,2121,2531,4340,3502,29,2665,2826,71,7836,23,3,4662,946,55,4343,3499,29,2665,2824,70,7859,7,1,4678,937,53,7854,11,2,4673,941,54,7878,0,0,4691,933,52,2053,5748,73,1384,3869,103,7475,389,3,4468,1172,54,7471,387,5,4465,1170,56,1,7801,72,1,4655,101,0,7803,69,0,4656,99,5478,2317,72,3474,2389,103,7484,353,3,4468,1141,56,3305,1289,3260,2500,1300,2281
2017-07-22T23:59:59Z,4673,7839,6896,4171,7801,4658,6681,4062,3778,2554,0,0,0,0,0,0,119,7716,89,4613,0,7839,14,4673,0,0,0,0,0,0,0,0,2520,1812,3495,1718,2105,2517,4319,3488,27,2660,2810,72,7802,20,2,4646,941,56,4320,3481,30,2660,2805,74,7815,10,3,4657,937,57,7813,11,3,4656,939,58,7839,0,0,4673,930,55,2026,5737,71,1371,3860,104,7429,394,4,4450,1174,58,7428,391,4,4445,1170,59,4,7758,72,4,4634,104,3,7762,67,3,4634,100,5445,2309,73,3453,2386,107,7445,352,3,4453,1138,57,3283,1285,3246,2482,1296,2270
2017-07-23T23:59:59Z,4690,7874,6923,4187,7831,4675,6705,4080,3805,2570,0,0,0,0,0,0,118,7751,85,4632,0,7874,13,4690,0,0,0,0,0,0,0,0,2533,1832,3496,1725,2120,2521,4334,3503,31,2659,2822,73,7829,28,2,4660,954,55,4340,3498,28,2660,2822,71,7848,13,2,4674,945,55,7846,12,4,4672,946,57,7874,0,0,4690,937,53,2045,5754,69,1378,3872,100,7470,388,5,4471,1174,57,7469,386,5,4469,1174,57,1,7799,69,1,4654,100,0,7799,69,0,4653,100,5478,2318,67,3475,2399,99,7480,353,2,4468,1148,55,3300,1291,3259,2495,1295,2285
2017-07-24T23:59:59Z,4713,7910,6955,4208,7866,4699,6727,4097,3821,2586,0,0,0,0,0,0,123,7780,87,4653,0,7910,14,4713,0,0,0,0,0,0,0,0,2541,1829,3528,1733,2119,2543,4356,3522,23,2673,2835,72,7863,28,1,4685,956,57,4360,3517,22,2676,2836,71,7880,14,4,4695,946,60,7885,10,2,4700,945,58,7910,0,0,4713,942,57,2065,5773,68,1388,3888,102,7369,525,3,4440,1300,58,7501,390,5,4490,1176,60,3,7833,71,4,4676,105,1,7836,68,1,4677,103,5329,2498,74,3408,2526,108,7515,350,4,4492,1147,59,3306,1296,3282,2499,1304,2301
2017-07-25T23:59:59Z,4713,7914,6959,4209,7875,4698,6746,4107,3826,2589,0,0,0,0,0,0,122,7788,86,4653,0,7914,15,4713,0,0,0,0,0,0,0,0,2540,1838,3525,1729,2119,2549,4364,3519,23,2674,2836,72,7865,28,3,4685,955,57,4361,3517,26,2668,2841,74,7886,15,1,4699,949,54,7893,10,1,4703,949,55,7914,0,0,4713,940,54,2064,5778,67,1383,3887,102,7499,396,5,4490,1190,58,7496,397,7,4489,1183,60,3,7838,70,3,4674,102,2,7840,67,4,4676,101,5511,2328,67,3497,2410,103,7505,366,3,4492,1162,57,3303,1306,3281,2497,1309,2298
2017-07-26T23:59:59Z,4715,7920,6964,4211,7884,4703,6737,4098,3818,2588,0,0,0,0,0,0,130,7787,93,4649,0,7920,15,4715,0,0,0,0,0,0,0,0,2551,1833,3524,1736,2124,2544,4371,3514,26,2677,2839,70,7873,25,2,4687,962,52,4374,3514,23,2677,2840,67,7896,12,1,4701,950,51,7898,11,1,4703,954,51,7920,0,0,4715,946,51,2061,5780,75,1389,3892,101,7518,386,2,4497,1191,51,7514,387,4,4493,1182,53,2,7842,73,2,4677,99,2,7843,71,3,4677,98,5518,2318,76,3508,2404,103,7521,358,2,4493,1164,52,3312,1298,3285,2500,1310,2302
2017-07-27T23:59:59Z,4705,7916,6974,4207,7878,4691,6763,4108,3811,2574,0,0,0,0,0,0,122,7791,85,4644,0,7916,17,4705,0,0,0,0,0,0,0,0,2539,1847,3518,1727,2129,2535,4360,3519,27,2672,2833,69,7871,26,1,4678,960,51,4372,3511,26,2675,2831,67,7892,12,1,4695,950,52,7900,6,1,4698,949,52,7916,0,0,4705,943,52,2051,5785,76,1380,3894,102,7514,385,3,4489,1188,52,7512,385,3,4487,1179,53,3,7834,76,2,4664,101,1,7836,75,1,4665,100,5503,2331,73,3489,2421,100,7519,357,1,4488,1157,53,3305,1298,3288,2492,1308,2304
2017-07-28T23:59:59Z,4701,7912,6971,4207,7871,4687,6755,4100,3813,2578,0,0,0,0,0,0,123,7786,90,4639,0,7912,13,4701,0,0,0,0,0,0,0,0,2530,1838,3530,1720,2114,2544,4351,3522,29,2662,2834,69,7864,30,1,4673,949,51,4362,3515,27,2668,2827,66,7887,12,2,4688,933,52,7883,17,3,4686,941,52,7912,0,0,4701,928,50,2047,5788,73,1382,3888,100,7499,394,4,4483,1177,54,7500,390,6,4482,1168,55,1,7832,76,1,4664,102,2,7833,73,2,4665,100,5500,2330,72,3491,2404,99,7518,352,3,4483,1142,50,3299,1307,3281,2485,1311,2294
2017-07-29T23:59:59Z,4686,7878,6940,4191,7838,4673,6725,4085,3815,2578,0,0,0,0,0,0,130,7745,92,4621,0,7878,13,4686,0,0,0,0,0,0,0,0,2523,1823,3516,1724,2108,2531,4338,3502,29,2657,2812,69,7837,18,6,4662,941,56,4333,3505,32,2652,2815,70,7848,14,4,4669,940,53,7848,12,8,4673,941,58,7878,0,0,4686,931,50,2032,5769,73,1370,3879,99,7483,376,3,4471,1167,51,7480,375,6,4469,1161,55,1,7803,71,1,4651,97,6,7795,73,6,4650,99,5469,2315,84,3468,2398,108,7496,336,6,4475,1133,54,3278,1295,3280,2473,1305,2295
2017-07-30T23:59:59Z,4685,7875,6928,4187,7834,4672,6710,4074,3813,2580,0,0,0,0,0,0,129,7744,92,4622,0,7875,13,4685,0,0,0,0,0,0,0,0,2533,1818,3509,1730,2114,2525,4336,3503,27,2658,2823,67,7840,17,1,4662,948,51,4343,3496,28,2660,2819,68,7854,6,2,4674,938,51,7856,6,3,4676,943,52,7875,0,0,4685,939,49,2033,5766,72,1372,3879,99,7477,378,5,4468,1178,53,7481,374,4,4469,1165,53,2,7798,72,2,4649,98,1,7799,71,1,4650,99,5468,2326,70,3468,2411,98,7493,339,3,4474,1140,53,3286,1288,3277,2484,1299,2290
2017-07-31T23:59:59Z,4700,7907,6943,4198,7871,4687,6723,4099,3808,2577,0,0,0,0,0,0,126,7779,90,4640,0,7907,13,4700,0,0,0,0,0,0,0,0,2549,1820,3524,1737,2110,2541,4352,3519,27,2667,2832,68,7861,27,2,4673,958,53,4353,3517,29,2664,2834,70,7879,13,2,4686,944,52,7887,8,2,4690,945,52,7907,0,0,4700,938,52,2042,5791,69,1377,3892,98,7500,389,2,4482,1182,53,7493,391,5,4477,1178,55,1,7833,68,1,4666,99,2,7832,67,3,4665,99,5484,2343,71,3473,2422,102,7504,360,3,4476,1155,54,3311,1295,3276,2494,1303,2294
2017-08-01T23:59:59Z,4707,7920,6955,4209,7862,4685,6741,4106,3822,2587,0,0,0,0,0,0,124,7793,90,4646,0,7920,16,4707,0,0,0,0,0,0,0,0,2549,1821,3534,1738,2120,2549,4344,3539,27,2665,2841,70,7879,21,2,4682,953,55,4355,3530,27,2671,2839,70,7900,7,2,4697,944,55,7899,9,2,4695,950,55,7920,0,0,4707,942,53,2054,5793,70,1382,3889,102,7503,400,2,4480,1195,54,7502,392,8,4482,1182,60,2,7844,71,1,4669,103,1,7846,69,1,4672,102,5507,2333,70,3486,2424,103,7516,359,1,4485,1155,54,3288,1318,3288,2487,1325,2299
2017-08-02T23:59:59Z,4700,7902,6945,4201,7842,4683,6736,4101,3812,2581,0,0,0,0,0,0,136,7763,101,4634,0,7902,15,4700,0,0,0,0,0,0,0,0,2524,1835,3527,1719,2127,2542,4344,3518,29,2665,2828,70,7852,30,3,4665,960,54,4349,3518,27,2667,2828,68,7870,20,1,4682,946,51,7875,15,2,4683,948,52,7902,0,0,4700,936,51,2048,5782,69,1374,3889,98,7494,390,2,4482,1180,52,7492,386,6,4480,1172,55,3,7823,72,2,4659,100,0,7827,71,0,4662,99,5500,2325,68,3481,2422,97,7496,363,2,4473,1158,54,3285,1312,3280,2476,1322,2293