"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,84,128,124,81,128,84,123,81,0,1,0,0,0,0,0,0,0,127,0,83,0,128,0,84,0,0,0,0,0,0,0,0,125,3,0,81,5,2,128,0,0,84,4,1,128,0,0,84,3,1,128,0,0,84,4,1,128,0,0,84,3,1,128,0,0,84,3,1,127,0,0,83,3,1,128,0,0,84,4,1,128,0,0,84,3,1,128,0,0,84,3,1,0,128,0,0,84,1,0,128,0,0,84,1,127,0,0,84,3,1,127,0,0,83,3,1,74,38,16,51,30,12
2017-06-21T23:59:59Z,85,127,123,82,127,85,122,82,0,1,0,0,0,0,0,0,0,127,0,85,0,127,0,85,0,0,0,0,0,0,0,0,123,4,0,81,6,2,126,1,0,84,5,1,126,1,0,84,4,1,127,0,0,85,4,1,127,0,0,85,3,1,127,0,0,85,3,1,127,0,0,85,3,1,127,0,0,85,4,1,126,1,0,84,4,1,126,1,0,84,4,1,0,127,0,0,85,1,0,127,0,0,85,1,127,0,0,85,3,1,126,0,1,84,3,2,74,38,15,52,30,12
2017-06-22T23:59:59Z,86,131,127,83,131,86,126,83,0,2,0,0,0,0,0,0,0,131,0,86,0,131,0,86,0,0,0,0,0,0,0,0,128,3,0,83,5,3,131,0,0,86,5,1,131,0,0,86,3,1,131,0,0,86,5,1,131,0,0,86,3,1,131,0,0,86,3,1,131,0,0,86,3,1,131,0,0,86,5,1,131,0,0,86,3,1,131,0,0,86,3,1,0,131,0,0,86,1,0,131,0,0,86,1,131,0,0,86,3,1,130,0,1,85,3,1,76,39,16,52,31,14
2017-06-23T23:59:59Z,87,131,127,84,131,87,125,83,0,1,0,0,0,0,0,0,0,131,0,87,0,131,1,87,0,0,0,0,0,0,0,0,127,4,0,83,7,1,130,1,0,86,6,0,130,1,0,86,5,0,130,1,0,86,6,1,131,0,0,87,4,1,131,0,0,87,4,1,131,0,0,87,4,1,131,0,0,87,5,1,130,1,0,86,5,1,130,1,0,86,5,1,0,131,0,0,87,1,0,131,0,0,87,1,131,0,0,87,4,1,131,0,0,87,4,1,76,39,16,53,31,12
2017-06-24T23:59:59Z,83,127,123,80,127,83,122,80,0,1,0,0,0,0,0,0,0,127,0,83,0,127,0,83,0,0,0,0,0,0,0,0,124,3,0,80,5,1,127,0,0,83,4,0,127,0,0,83,3,0,127,0,0,83,4,0,127,0,0,83,3,0,127,0,0,83,3,0,127,0,0,83,3,0,127,0,0,83,4,0,127,0,0,83,3,0,127,0,0,83,3,0,0,127,0,0,83,0,0,127,0,0,83,0,127,0,0,83,3,0,127,0,0,83,3,0,71,39,17,49,31,12
2017-06-25T23:59:59Z,84,130,126,81,130,84,125,81,0,2,0,0,0,0,0,0,0,130,0,84,0,130,0,84,0,0,0,0,0,0,0,0,126,3,1,80,6,2,129,1,0,83,6,0,130,0,0,84,4,0,130,0,0,84,6,0,130,0,0,84,4,0,130,0,0,84,4,0,130,0,0,84,4,0,130,0,0,84,6,0,130,0,0,84,4,0,130,0,0,84,4,0,0,130,0,0,84,0,0,130,0,0,84,0,130,0,0,84,4,0,130,0,0,84,4,0,72,41,17,51,31,13
2017-06-26T23:59:59Z,86,129,125,83,129,86,124,83,1,2,0,0,0,0,0,0,0,129,0,86,0,129,1,86,0,0,0,0,0,0,0,0,125,4,0,82,8,1,128,1,0,85,7,1,128,1,0,85,6,1,129,0,0,86,6,0,129,0,0,86,5,1,129,0,0,86,5,1,129,0,0,86,5,1,129,0,0,86,6,2,129,0,0,86,5,2,129,0,0,86,5,0,0,129,0,0,86,0,0,129,0,0,86,0,129,0,0,86,5,1,129,0,0,86,4,2,73,40,16,52,31,11
2017-06-27T23:59:59Z,87,132,128,84,132,87,127,84,0,1,0,0,0,0,0,0,0,132,0,87,0,132,0,87,0,0,0,0,0,0,0,0,129,3,0,84,8,2,132,0,0,87,7,1,132,0,0,87,6,1,132,0,0,87,7,1,132,0,0,87,6,1,132,0,0,87,6,1,132,0,0,87,6,1,132,0,0,87,7,1,132,0,0,87,6,1,132,0,0,87,6,1,0,132,0,0,87,1,0,132,0,0,87,1,132,0,0,87,6,1,132,0,0,87,6,1,74,41,17,53,31,12
2017-06-28T23:59:59Z,88,131,126,84,130,87,124,84,0,1,0,0,0,0,0,0,0,131,0,88,0,130,0,87,0,0,0,0,0,0,0,0,127,3,1,84,8,3,130,0,1,87,7,2,130,0,1,87,6,2,130,0,1,87,7,2,131,0,0,88,6,1,131,0,0,88,6,1,131,0,0,88,6,1,131,0,0,88,7,1,130,0,1,87,6,2,130,0,1,87,6,2,0,130,1,0,87,2,0,130,1,0,87,2,129,0,2,87,6,3,129,0,2,87,6,3,75,40,16,54,31,12
2017-06-29T23:59:59Z,85,128,124,82,128,85,122,82,0,2,0,0,0,0,0,0,0,128,0,85,0,128,0,85,0,0,0,0,0,0,0,0,124,3,1,82,7,3,127,0,1,85,7,1,127,0,1,85,5,1,127,0,1,85,7,1,128,0,0,85,5,0,128,0,0,85,5,0,128,0,0,85,5,0,128,0,0,85,7,0,128,0,0,85,5,0,128,0,0,85,5,0,0,128,0,0,85,0,0,128,0,0,85,0,128,0,0,85,5,0,128,0,0,85,5,0,72,40,16,51,31,12
2017-06-30T23:59:59Z,86,128,124,83,128,86,123,83,0,2,0,0,0,0,0,0,0,128,0,86,0,128,1,86,0,0,0,0,0,0,0,0,125,3,0,83,8,3,128,0,0,86,8,1,128,0,0,86,6,1,128,0,0,86,8,1,128,0,0,86,6,1,128,0,0,86,6,1,128,0,0,86,6,1,128,0,0,86,8,1,128,0,0,86,6,1,128,0,0,86,6,1,0,128,0,0,86,1,0,128,0,0,86,1,128,0,0,86,6,1,128,0,0,86,6,1,73,39,16,52,31,12
2017-07-01T23:59:59Z,84,122,118,81,122,84,117,81,0,2,0,0,0,0,0,0,0,122,0,84,0,122,0,84,0,0,0,0,0,0,0,0,119,3,0,81,8,2,122,0,0,84,8,0,122,0,0,84,6,0,122,0,0,84,8,0,122,0,0,84,6,0,122,0,0,84,6,0,122,0,0,84,6,0,122,0,0,84,8,0,122,0,0,84,6,0,122,0,0,84,6,0,0,122,0,0,84,0,0,122,0,0,84,0,122,0,0,84,6,0,122,0,0,84,6,0,70,37,15,51,30,12
2017-07-02T23:59:59Z,85,127,123,82,127,85,122,82,0,3,0,0,0,0,0,0,0,127,0,85,0,127,0,85,0,0,0,0,0,0,0,0,123,3,1,81,7,3,126,1,0,84,8,0,127,0,0,85,5,0,127,0,0,85,8,0,127,0,0,85,5,0,127,0,0,85,5,0,127,0,0,85,5,0,127,0,0,85,8,0,127,0,0,85,5,0,127,0,0,85,5,0,0,127,0,0,85,0,0,127,0,0,85,0,127,0,0,85,5,0,127,0,0,85,5,0,73,38,16,52,30,13
2017-07-03T23:59:59Z,88,132,128,85,132,88,127,85,0,2,0,0,0,0,0,0,0,132,0,88,0,132,0,88,0,0,0,0,0,0,0,0,128,3,1,84,8,3,131,1,0,87,9,0,132,0,0,88,6,0,132,0,0,88,8,0,132,0,0,88,6,0,132,0,0,88,6,0,132,0,0,88,6,0,132,0,0,88,8,0,132,0,0,88,6,0,132,0,0,88,6,0,0,132,0,0,88,0,0,132,0,0,88,0,132,0,0,88,6,0,132,0,0,88,6,0,77,39,16,54,31,12
2017-07-04T23:59:59Z,86,130,126,83,130,86,125,83,0,2,0,0,0,0,0,0,0,130,0,86,0,130,0,86,0,0,0,0,0,0,0,0,127,3,0,83,8,2,130,0,0,86,8,0,130,0,0,86,6,0,130,0,0,86,8,0,130,0,0,86,6,0,130,0,0,86,6,0,130,0,0,86,6,0,130,0,0,86,8,0,130,0,0,86,6,0,130,0,0,86,6,0,0,130,0,0,86,0,0,130,0,0,86,0,130,0,0,86,6,0,130,0,0,86,6,0,76,39,15,53,30,12
2017-07-05T23:59:59Z,86,129,125,83,129,86,124,83,0,2,0,0,0,0,0,0,0,129,0,86,0,129,0,86,0,0,0,0,0,0,0,0,126,3,0,83,8,2,129,0,0,86,8,0,129,0,0,86,6,0,129,0,0,86,8,0,129,0,0,86,6,0,129,0,0,86,6,0,129,0,0,86,6,0,129,0,0,86,8,0,129,0,0,86,6,0,129,0,0,86,6,0,0,129,0,0,86,0,0,129,0,0,86,0,129,0,0,86,6,0,129,0,0,86,6,0,76,38,15,53,30,12
2017-07-06T23:59:59Z,86,130,126,83,130,86,125,83,0,2,0,0,0,0,0,0,0,130,0,86,0,130,0,86,0,0,0,0,0,0,0,0,126,3,1,83,8,3,129,0,1,86,8,1,129,0,1,86,6,1,129,0,1,86,8,1,130,0,0,86,6,0,130,0,0,86,6,0,130,0,0,86,6,0,130,0,0,86,8,0,130,0,0,86,6,0,130,0,0,86,6,0,0,130,0,0,86,0,0,130,0,0,86,0,129,0,1,86,6,1,130,0,0,86,6,0,74,39,17,53,30,12
2017-07-07T23:59:59Z,85,127,123,82,127,85,122,82,0,2,0,0,0,0,0,0,0,127,0,85,0,127,0,85,0,0,0,0,0,0,0,0,124,3,0,82,8,2,127,0,0,85,8,0,127,0,0,85,6,0,127,0,0,85,8,0,127,0,0,85,6,0,127,0,0,85,6,0,127,0,0,85,6,0,127,0,0,85,8,0,127,0,0,85,6,0,127,0,0,85,6,0,0,127,0,0,85,0,0,127,0,0,85,0,127,0,0,85,6,0,127,0,0,85,6,0,73,38,16,52,30,12
2017-07-08T23:59:59Z,88,130,126,85,130,88,125,85,0,3,0,0,0,0,0,0,0,130,0,88,0,130,0,88,0,0,0,0,0,0,0,0,125,4,1,83,9,3,128,2,0,86,10,0,129,1,0,87,7,0,130,0,0,88,9,0,130,0,0,88,6,0,130,0,0,88,6,0,130,0,0,88,6,0,130,0,0,88,9,0,129,1,0,87,7,0,129,1,0,87,7,0,0,130,0,0,88,0,0,130,0,0,88,0,130,0,0,88,6,0,130,0,0,88,6,0,75,39,16,54,31,13
2017-07-09T23:59:59Z,85,130,126,82,130,85,125,82,0,2,0,0,0,0,0,0,0,130,0,85,0,130,0,85,0,0,0,0,0,0,0,0,127,3,0,82,8,2,130,0,0,85,8,0,130,0,0,85,6,0,130,0,0,85,8,0,130,0,0,85,6,0,130,0,0,85,6,0,130,0,0,85,6,0,130,0,0,85,8,0,130,0,0,85,6,0,130,0,0,85,6,0,0,130,0,0,85,0,0,130,0,0,85,0,130,0,0,85,6,0,130,0,0,85,6,0,75,38,17,52,30,12
2017-07-10T23:59:59Z,86,130,126,83,130,86,125,83,0,2,0,0,0,0,0,0,0,130,0,86,0,130,0,86,0,0,0,0,0,0,0,0,127,3,0,83,8,2,130,0,0,86,8,0,130,0,0,86,6,0,130,0,0,86,8,0,130,0,0,86,6,0,130,0,0,86,6,0,130,0,0,86,6,0,130,0,0,86,8,0,129,1,0,85,7,0,129,1,0,85,7,0,0,130,0,0,86,0,0,130,0,0,86,0,129,1,0,85,7,0,130,0,0,86,6,0,76,38,16,53,30,12
2017-07-11T23:59:59Z,84,129,125,81,129,84,124,81,0,2,0,0,0,0,0,0,0,129,0,84,0,129,0,84,0,0,0,0,0,0,0,0,127,2,0,82,7,2,129,0,0,84,8,0,129,0,0,84,6,0,129,0,0,84,8,0,129,0,0,84,6,0,129,0,0,84,6,0,129,0,0,84,6,0,129,0,0,84,8,0,129,0,0,84,6,0,129,0,0,84,6,0,0,129,0,0,84,0,0,129,0,0,84,0,129,0,0,84,6,0,129,0,0,84,6,0,74,38,17,51,30,12
2017-07-12T23:59:59Z,85,130,126,82,130,85,125,82,0,2,0,0,0,0,0,0,0,130,0,85,0,130,0,85,0,0,0,0,0,0,0,0,127,3,0,82,8,2,130,0,0,85,8,0,130,0,0,85,6,0,130,0,0,85,8,0,130,0,0,85,6,0,130,0,0,85,6,0,130,0,0,85,6,0,130,0,0,85,8,0,129,1,0,84,7,0,129,1,0,84,7,0,0,130,0,0,85,0,0,130,0,0,85,0,129,1,0,84,7,0,129,1,0,84,7,0,77,36,17,53,29,12
2017-07-13T23:59:59Z,85,133,129,82,133,85,128,82,0,2,0,0,0,0,0,0,0,133,0,85,0,133,0,85,0,0,0,0,0,0,0,0,130,3,0,82,8,2,132,1,0,84,9,0,133,0,0,85,6,0,133,0,0,85,8,0,133,0,0,85,6,0,133,0,0,85,6,0,133,0,0,85,6,0,133,0,0,85,8,0,133,0,0,85,6,0,133,0,0,85,6,0,0,133,0,0,85,0,0,133,0,0,85,0,133,0,0,85,6,0,133,0,0,85,6,0,76,39,18,53,29,12
2017-07-14T23:59:59Z,84,130,126,81,130,84,125,81,0,2,0,0,0,0,0,0,0,130,0,84,0,130,0,84,0,0,0,0,0,0,0,0,127,3,0,81,8,2,130,0,0,84,8,0,130,0,0,84,6,0,130,0,0,84,8,0,130,0,0,84,6,0,130,0,0,84,6,0,130,0,0,84,6,0,130,0,0,84,8,0,130,0,0,84,6,0,130,0,0,84,6,0,0,130,0,0,84,0,0,130,0,0,84,0,130,0,0,84,6,0,130,0,0,84,6,0,75,38,17,52,29,12
2017-07-15T23:59:59Z,85,133,129,82,133,85,128,82,0,2,0,0,0,0,0,0,0,133,0,85,0,133,0,85,0,0,0,0,0,0,0,0,130,3,0,82,7,2,133,0,0,85,7,0,133,0,0,85,5,0,133,0,0,85,7,0,133,0,0,85,5,0,133,0,0,85,5,0,133,0,0,85,5,0,133,0,0,85,7,0,133,0,0,85,5,0,133,0,0,85,5,0,0,133,0,0,85,0,0,133,0,0,85,0,133,0,0,85,5,0,133,0,0,85,5,0,79,37,17,53,29,12
2017-07-16T23:59:59Z,85,130,126,82,130,85,125,82,0,2,0,0,0,0,0,0,0,130,0,85,0,130,1,85,0,0,0,0,0,0,0,0,127,3,0,82,8,2,130,0,0,85,8,0,130,0,0,85,6,0,130,0,0,85,8,0,130,0,0,85,6,0,130,0,0,85,6,0,130,0,0,85,6,0,130,0,0,85,8,0,130,0,0,85,6,0,130,0,0,85,6,0,0,130,0,0,85,0,0,130,0,0,85,0,130,0,0,85,6,0,130,0,0,85,6,0,79,37,14,54,28,11
2017-07-17T23:59:59Z,85,134,130,82,134,85,129,82,0,2,0,0,0,0,0,0,0,134,0,85,0,134,0,85,0,0,0,0,0,0,0,0,131,3,0,82,7,2,134,0,0,85,7,0,134,0,0,85,5,0,134,0,0,85,7,0,134,0,0,85,5,0,134,0,0,85,5,0,134,0,0,85,5,0,134,0,0,85,7,0,134,0,0,85,5,0,134,0,0,85,5,0,0,134,0,0,85,0,0,134,0,0,85,0,134,0,0,85,5,0,134,0,0,85,5,0,76,40,18,52,30,12
2017-07-18T23:59:59Z,87,135,131,84,135,87,130,84,0,2,0,0,0,0,0,0,0,135,0,87,0,135,0,87,0,0,0,0,0,0,0,0,132,3,0,84,8,2,134,1,0,86,9,0,134,1,0,86,7,0,135,0,0,87,8,0,135,0,0,87,6,0,135,0,0,87,6,0,135,0,0,87,6,0,135,0,0,87,8,0,134,1,0,86,7,0,134,1,0,86,7,0,0,135,0,0,87,0,0,135,0,0,87,0,135,0,0,87,6,0,135,0,0,87,6,0,79,39,17,54,30,12
2017-07-19T23:59:59Z,87,134,130,84,134,87,129,84,0,2,0,0,0,0,0,0,0,134,0,87,0,134,0,87,0,0,0,0,0,0,0,0,130,4,0,83,9,2,133,1,0,86,9,0,133,1,0,86,7,0,134,0,0,87,8,0,134,0,0,87,6,0,134,0,0,87,6,0,134,0,0,87,6,0,134,0,0,87,8,0,133,1,0,86,7,0,133,1,0,86,7,0,0,134,0,0,87,0,0,134,0,0,87,0,134,0,0,87,6,0,134,0,0,87,6,0,77,39,18,54,30,12
2017-07-20T23:59:59Z,91,140,136,88,140,91,135,88,0,3,0,0,0,0,0,0,0,140,0,91,0,140,0,91,0,0,0,0,0,0,0,0,135,4,1,86,9,3,138,2,0,89,10,0,139,1,0,90,7,0,139,1,0,90,10,0,140,0,0,91,6,0,139,1,0,90,7,0,139,1,0,90,7,0,140,0,0,91,9,0,139,1,0,90,7,0,139,1,0,90,7,0,0,140,0,0,91,0,0,140,0,0,91,0,140,0,0,91,6,0,140,0,0,91,6,0,82,41,17,57,31,13
2017-07-21T23:59:59Z,87,138,133,84,138,87,132,84,0,2,0,0,0,0,0,0,0,138,0,87,0,138,0,87,0,0,0,0,0,0,0,0,134,4,0,83,8,2,137,1,0,86,8,0,137,1,0,86,6,0,138,0,0,87,7,0,138,0,0,87,5,0,137,1,0,86,6,0,137,1,0,86,6,0,138,0,0,87,7,0,137,1,0,86,6,0,137,1,0,86,6,0,0,138,0,0,87,0,0,138,0,0,87,0,138,0,0,87,5,0,137,1,0,86,6,0,78,40,20,53,31,12
2017-07-22T23:59:59Z,87,135,130,84,135,87,129,84,1,3,0,0,0,0,0,0,0,135,0,87,0,135,0,87,0,0,0,0,0,0,0,0,131,4,0,83,8,2,134,1,0,86,8,0,134,1,0,86,6,0,135,0,0,87,7,0,135,0,0,87,5,0,135,0,0,87,5,0,135,0,0,87,5,0,135,0,0,87,7,0,135,0,0,87,5,0,135,0,0,87,5,0,0,135,0,0,87,0,0,135,0,0,87,0,135,0,0,87,5,0,135,0,0,87,5,0,77,41,17,53,31,12
2017-07-23T23:59:59Z,89,138,133,86,138,89,132,86,0,2,0,0,0,0,0,0,0,138,0,89,0,138,0,89,0,0,0,0,0,0,0,0,134,4,0,85,8,2,137,1,0,88,8,0,137,1,0,88,6,0,138,0,0,89,7,0,138,0,0,89,5,0,138,0,0,89,5,0,137,1,0,88,6,0,138,0,0,89,7,0,137,1,0,88,6,0,137,1,0,88,6,0,0,138,0,0,89,0,0,138,0,0,89,0,138,0,0,89,5,0,138,0,0,89,5,0,79,42,17,54,32,12
2017-07-24T23:59:59Z,88,138,133,85,138,88,132,85,0,2,0,0,0,0,0,0,0,138,0,88,0,138,0,88,0,0,0,0,0,0,0,0,134,4,0,84,8,2,137,1,0,87,8,0,137,1,0,87,6,0,138,0,0,88,7,0,138,0,0,88,5,0,138,0,0,88,5,0,138,0,0,88,5,0,138,0,0,88,7,0,137,1,0,87,6,0,137,1,0,87,6,0,0,138,0,0,88,0,0,138,0,0,88,0,138,0,0,88,5,0,138,0,0,88,5,0,79,41,18,54,31,12
2017-07-25T23:59:59Z,87,134,130,84,134,87,129,84,1,3,0,0,0,0,0,0,0,134,0,87,0,134,0,87,0,0,0,0,0,0,0,0,130,3,1,83,8,4,133,1,0,86,9,1,134,0,0,87,6,1,134,0,0,87,8,1,134,0,0,87,6,1,133,1,0,86,7,1,133,1,0,86,7,1,134,0,0,87,8,1,133,1,0,86,7,1,133,1,0,86,7,1,0,134,0,0,87,1,0,134,0,0,87,1,134,0,0,87,6,1,134,0,0,87,6,1,75,41,18,53,31,12
2017-07-26T23:59:59Z,86,133,129,83,133,86,128,83,0,2,0,0,0,0,0,0,0,133,0,86,0,133,0,86,0,0,0,0,0,0,0,0,130,3,0,83,8,2,133,0,0,86,8,0,133,0,0,86,6,0,133,0,0,86,8,0,133,0,0,86,6,0,133,0,0,86,6,0,133,0,0,86,6,0,133,0,0,86,8,0,133,0,0,86,6,0,133,0,0,86,6,0,0,133,0,0,86,0,0,133,0,0,86,0,133,0,0,86,6,0,133,0,0,86,6,0,75,41,17,52,31,12
2017-07-27T23:59:59Z,86,132,128,83,132,86,127,83,0,3,0,0,0,0,0,0,0,132,0,86,0,132,0,86,0,0,0,0,0,0,0,0,128,3,1,82,7,3,131,1,0,85,8,0,132,0,0,86,5,0,132,0,0,86,8,0,132,0,0,86,5,0,132,0,0,86,5,0,132,0,0,86,5,0,132,0,0,86,8,0,132,0,0,86,5,0,132,0,0,86,5,0,0,132,0,0,86,0,0,132,0,0,86,0,132,0,0,86,5,0,132,0,0,86,5,0,74,41,17,52,31,13
2017-07-28T23:59:59Z,87,135,131,84,135,87,130,84,0,2,0,0,0,0,0,0,0,135,0,87,0,135,0,87,0,0,0,0,0,0,0,0,132,3,0,84,8,2,135,0,0,87,8,0,135,0,0,87,6,0,135,0,0,87,8,0,135,0,0,87,6,0,135,0,0,87,6,0,135,0,0,87,6,0,135,0,0,87,8,0,135,0,0,87,6,0,135,0,0,87,6,0,0,135,0,0,87,0,0,135,0,0,87,0,134,1,0,86,7,0,135,0,0,87,6,0,75,42,18,53,31,12
2017-07-29T23:59:59Z,87,134,131,85,134,87,130,85,0,2,0,0,0,0,0,0,0,134,0,87,0,134,0,87,0,0,0,0,0,0,0,0,133,1,0,86,6,2,134,0,0,87,7,0,134,0,0,87,5,0,134,0,0,87,7,0,134,0,0,87,5,0,134,0,0,87,5,0,134,0,0,87,5,0,134,0,0,87,7,0,133,1,0,86,6,0,133,1,0,86,6,0,0,134,0,0,87,0,0,134,0,0,87,0,134,0,0,87,5,0,134,0,0,87,5,0,77,40,17,54,30,12
2017-07-30T23:59:59Z,87,135,131,84,135,87,130,84,0,2,0,0,0,0,0,0,0,135,0,87,0,135,0,87,0,0,0,0,0,0,0,0,132,3,0,84,8,2,135,0,0,87,8,0,135,0,0,87,6,0,135,0,0,87,8,0,135,0,0,87,6,0,135,0,0,87,6,0,135,0,0,87,6,0,135,0,0,87,8,0,135,0,0,87,6,0,135,0,0,87,6,0,0,135,0,0,87,0,0,135,0,0,87,0,135,0,0,87,6,0,135,0,0,87,6,0,76,41,18,53,31,12
2017-07-31T23:59:59Z,89,139,135,86,139,89,134,86,0,2,0,0,0,0,0,0,0,139,0,89,0,139,0,89,0,0,0,0,0,0,0,0,135,3,0,86,7,2,138,0,0,89,7,0,138,0,0,89,5,0,138,0,0,89,7,0,139,0,0,89,5,0,138,0,0,89,5,0,138,0,0,89,5,0,139,0,0,89,7,0,138,0,0,89,5,0,138,0,0,89,5,0,0,138,0,0,89,0,0,138,0,0,89,0,139,0,0,89,5,0,139,0,0,89,5,0,80,42,17,55,31,12
2017-08-01T23:59:59Z,87,136,132,84,135,87,131,84,0,2,0,0,0,0,0,0,0,136,0,87,0,136,0,87,0,0,0,0,0,0,0,0,133,3,0,84,7,2,136,0,0,87,7,0,136,0,0,87,5,0,135,1,0,86,8,0,136,0,0,87,5,0,136,0,0,87,5,0,136,0,0,87,5,0,136,0,0,87,7,0,136,0,0,87,5,0,136,0,0,87,5,0,0,136,0,0,87,0,0,136,0,0,87,0,136,0,0,87,5,0,136,0,0,87,5,0,79,41,16,54,30,11
2017-08-02T23:59:59Z,89,140,136,86,140,89,135,86,0,2,0,0,0,0,0,0,0,140,0,89,0,140,0,89,0,0,0,0,0,0,0,0,136,4,0,85,9,2,139,1,0,88,9,0,139,1,0,88,7,0,140,0,0,89,8,0,140,0,0,89,6,0,139,1,0,88,7,0,139,1,0,88,7,0,140,0,0,89,8,0,139,1,0,88,7,0,139,1,0,88,7,0,0,140,0,0,89,0,0,140,0,0,89,0,140,0,0,89,6,0,140,0,0,89,6,0,80,42,18,55,31,12
2017-08-03T23:59:59Z,90,141,137,87,141,90,136,87,0,2,0,0,0,0,0,0,0,141,0,90,0,141,0,90,0,0,0,0,0,0,0,0,137,4,0,86,9,2,140,1,0,89,9,0,140,1,0,89,7,0,141,0,0,90,8,0,141,0,0,90,6,0,140,1,0,89,7,0,140,1,0,89,7,0,141,0,0,90,8,0,140,1,0,89,7,0,140,1,0,89,7,0,0,141,0,0,90,0,0,141,0,0,90,0,141,0,0,90,6,0,141,0,0,90,6,0,81,42,18,56,31,12
2017-08-04T23:59:59Z,91,142,138,88,142,91,137,88,0,3,0,0,0,0,0,0,0,142,0,91,0,142,0,91,0,0,0,0,0,0,0,0,139,3,0,88,8,3,141,1,0,90,10,0,142,0,0,91,6,0,141,1,0,90,10,0,142,0,0,91,6,0,142,0,0,91,6,0,142,0,0,91,6,0,142,0,0,91,9,0,141,1,0,90,7,0,141,1,0,90,7,0,0,142,0,0,91,0,0,142,0,0,91,0,141,1,0,90,7,0,142,0,0,91,6,0,82,43,17,57,31,13
2017-08-05T23:59:59Z,89,140,136,86,140,89,135,86,0,2,0,0,0,0,0,0,0,140,0,89,0,140,0,89,0,0,0,0,0,0,0,0,136,4,0,85,8,2,139,1,0,88,8,0,139,1,0,88,6,0,140,0,0,89,7,0,140,0,0,89,5,0,139,1,0,88,6,0,139,1,0,88,6,0,140,0,0,89,7,0,139,1,0,88,6,0,138,1,1,88,6,1,0,139,1,0,89,1,0,139,1,0,89,1,140,0,0,89,5,0,140,0,0,89,5,0,81,42,17,55,31,12
2017-08-06T23:59:58Z,90,143,139,87,143,90,138,87,0,2,0,0,0,0,0,0,0,143,0,90,0,143,0,90,0,0,0,0,0,0,0,0,140,3,0,87,8,2,143,0,0,90,8,0,143,0,0,90,6,0,143,0,0,90,8,0,143,0,0,90,6,0,143,0,0,90,6,0,143,0,0,90,6,0,143,0,0,90,8,0,143,0,0,90,6,0,143,0,0,90,6,0,0,143,0,0,90,0,0,143,0,0,90,0,143,0,0,90,6,0,143,0,0,90,6,0,83,42,18,56,31,12
2017-08-07T23:59:59Z,92,144,140,89,144,92,139,89,0,2,0,0,0,0,0,0,0,144,0,92,0,144,0,92,0,0,0,0,0,0,0,0,140,4,0,88,9,2,143,1,0,91,9,0,143,1,0,91,7,0,144,0,0,92,8,0,144,0,0,92,6,0,143,1,0,91,7,0,143,1,0,91,7,0,144,0,0,92,8,0,143,1,0,91,7,0,143,1,0,91,7,0,0,144,0,0,92,0,0,144,0,0,92,0,143,1,0,91,7,0,144,0,0,92,6,0,85,42,17,58,31,12
2017-08-08T23:59:59Z,91,144,140,88,144,91,139,88,0,2,0,0,0,0,0,0,0,144,0,91,0,144,0,91,0,0,0,0,0,0,0,0,141,3,0,88,8,2,144,0,0,91,8,0,144,0,0,91,6,0,144,0,0,91,8,0,144,0,0,91,6,0,144,0,0,91,6,0,144,0,0,91,6,0,144,0,0,91,8,0,144,0,0,91,6,0,144,0,0,91,6,0,0,144,0,0,91,0,0,144,0,0,91,0,144,0,0,91,6,0,144,0,0,91,6,0,84,43,17,57,31,12
2017-08-09T23:59:59Z,90,142,138,87,142,90,137,87,0,2,0,0,0,0,0,0,0,142,0,90,0,142,0,90,0,0,0,0,0,0,0,0,139,3,0,87,7,2,142,0,0,90,7,0,142,0,0,90,5,0,142,0,0,90,7,0,142,0,0,90,5,0,141,1,0,89,6,0,142,0,0,90,5,0,142,0,0,90,7,0,141,1,0,89,6,0,141,1,0,89,6,0,0,142,0,0,90,0,0,142,0,0,90,0,142,0,0,90,5,0,141,1,0,89,6,0,84,40,18,57,30,12
2017-08-10T23:59:59Z,89,141,137,86,141,89,136,86,0,2,0,0,0,0,0,0,0,141,0,89,0,141,0,89,0,0,0,0,0,0,0,0,138,3,0,86,7,2,141,0,0,89,7,0,141,0,0,89,5,0,141,0,0,89,7,0,141,0,0,89,5,0,141,0,0,89,5,0,141,0,0,89,5,0,141,0,0,89,7,0,141,0,0,89,5,0,141,0,0,89,5,0,0,141,0,0,89,0,0,141,0,0,89,0,141,0,0,89,5,0,141,0,0,89,5,0,84,40,17,56,30,12
2017-08-11T23:59:59Z,90,141,137,87,141,90,136,87,0,2,0,0,0,0,0,0,0,141,0,90,0,141,0,90,0,0,0,0,0,0,0,0,137,4,0,86,8,2,140,1,0,89,8,0,140,1,0,89,6,0,141,0,0,90,7,0,141,0,0,90,5,0,141,0,0,90,5,0,141,0,0,90,5,0,141,0,0,90,7,0,140,1,0,89,6,0,140,1,0,89,6,0,0,141,0,0,90,0,0,141,0,0,90,0,141,0,0,90,5,0,141,0,0,90,5,0,84,40,17,57,30,12
2017-08-12T23:59:59Z,87,138,134,84,138,87,133,84,0,2,0,0,0,0,0,0,0,138,0,87,0,138,0,87,0,0,0,0,0,0,0,0,135,3,0,84,7,2,138,0,0,87,7,0,138,0,0,87,5,0,138,0,0,87,7,0,138,0,0,87,5,0,138,0,0,87,5,0,138,0,0,87,5,0,138,0,0,87,7,0,138,0,0,87,5,0,138,0,0,87,5,0,0,138,0,0,87,0,0,138,0,0,87,0,138,0,0,87,5,0,138,0,0,87,5,0,81,40,17,54,30,12
2017-08-13T23:59:59Z,89,141,137,86,141,89,137,86,0,2,0,0,0,0,0,0,0,141,0,89,0,141,0,89,0,0,0,0,0,0,0,0,138,3,0,86,7,3,140,1,0,88,8,1,141,0,0,89,5,1,141,0,0,89,7,1,141,0,0,89,5,1,141,0,0,89,5,1,141,0,0,89,5,1,141,0,0,89,7,1,141,0,0,89,5,1,141,0,0,89,5,1,0,141,0,0,89,1,0,141,0,0,89,1,140,1,0,88,6,1,141,0,0,89,5,1,83,41,17,56,30,12
2017-08-14T23:59:59Z,92,146,142,89,146,92,141,88,0,2,0,0,0,0,0,0,0,146,0,92,0,146,0,92,0,0,0,0,0,0,0,0,142,3,1,88,8,3,146,0,0,92,8,1,146,0,0,92,6,1,146,0,0,92,8,1,146,0,0,92,6,1,146,0,0,92,6,1,146,0,0,92,6,1,146,0,0,92,8,1,145,1,0,91,7,1,145,1,0,91,7,1,0,146,0,0,92,1,0,146,0,0,92,1,146,0,0,92,6,1,146,0,0,92,6,1,87,41,18,59,30,12
2017-08-15T23:59:59Z,89,142,138,86,141,89,137,86,0,2,0,0,0,0,0,0,0,142,0,89,0,142,0,89,0,0,0,0,0,0,0,0,139,3,0,86,8,3,142,0,0,89,8,1,142,0,0,89,6,1,142,0,0,89,8,1,142,0,0,89,6,1,142,0,0,89,6,1,142,0,0,89,6,1,142,0,0,89,8,1,142,0,0,89,6,1,142,0,0,89,6,1,0,142,0,0,89,1,0,142,0,0,89,1,142,0,0,89,6,1,142,0,0,89,6,1,84,40,18,56,30,12
2017-08-16T23:59:59Z,91,143,139,88,143,91,138,88,0,2,0,0,0,0,0,0,0,143,0,91,0,143,0,91,0,0,0,0,0,0,0,0,140,3,0,88,8,3,143,0,0,91,8,1,143,0,0,91,6,1,142,1,0,90,9,1,143,0,0,91,6,1,143,0,0,91,6,1,143,0,0,91,6,1,143,0,0,91,8,1,143,0,0,91,6,1,143,0,0,91,6,1,0,143,0,0,91,1,0,143,0,0,91,1,143,0,0,91,6,1,143,0,0,91,6,1,86,40,17,58,30,12
2017-08-17T23:59:59Z,90,144,140,87,144,90,139,87,0,2,0,0,0,0,0,0,0,144,0,90,0,144,0,90,0,0,0,0,0,0,0,0,140,4,0,86,8,3,143,1,0,89,8,1,143,1,0,89,6,1,144,0,0,90,7,1,144,0,0,90,5,1,144,0,0,90,5,1,144,0,0,90,5,1,144,0,0,90,7,1,143,1,0,89,6,1,143,1,0,89,6,1,0,144,0,0,90,1,0,144,0,0,90,1,144,0,0,90,5,1,144,0,0,90,5,1,86,41,17,57,30,12
2017-08-18T23:59:59Z,88,137,133,85,137,88,132,85,0,2,0,0,0,0,0,0,0,137,0,88,0,137,0,88,0,0,0,0,0,0,0,0,132,4,1,83,8,3,136,1,0,87,8,1,136,1,0,87,6,1,137,0,0,88,7,1,137,0,0,88,5,1,136,1,0,87,6,1,136,1,0,87,6,1,137,0,0,88,7,1,136,1,0,87,6,1,136,1,0,87,6,1,0,137,0,0,88,1,0,137,0,0,88,1,136,1,0,87,6,1,137,0,0,88,5,1,85,37,15,57,28,11
2017-08-19T23:59:59Z,87,137,133,84,137,87,132,84,0,1,0,0,0,0,0,0,0,137,0,87,0,137,0,87,0,0,0,0,0,0,0,0,134,3,0,84,8,2,137,0,0,87,7,1,137,0,0,87,6,1,137,0,0,87,7,1,137,0,0,87,6,1,137,0,0,87,6,1,137,0,0,87,6,1,137,0,0,87,7,1,137,0,0,87,6,1,137,0,0,87,6,1,0,137,0,0,87,1,0,137,0,0,87,1,137,0,0,87,6,1,137,0,0,87,6,1,84,37,16,57,27,10
2017-08-20T23:59:59Z,86,137,133,83,137,86,132,83,0,1,0,0,0,0,0,0,0,137,0,86,0,137,0,86,0,0,0,0,0,0,0,0,133,4,0,82,8,2,136,1,0,85,7,1,136,1,0,85,6,1,137,0,0,86,6,1,137,0,0,86,5,1,137,0,0,86,5,1,137,0,0,86,5,1,137,0,0,86,6,1,136,1,0,85,6,1,136,1,0,85,6,1,0,137,0,0,86,1,0,137,0,0,86,1,137,0,0,86,5,1,137,0,0,86,5,1,84,37,16,56,27,10
2017-08-21T23:59:59Z,88,140,136,85,140,88,135,85,0,1,0,0,0,0,0,0,0,140,0,88,0,140,0,88,0,0,0,0,0,0,0,0,136,4,0,84,9,2,139,1,0,87,8,1,140,0,0,88,6,1,140,0,0,88,7,1,140,0,0,88,6,1,140,0,0,88,6,1,140,0,0,88,6,1,140,0,0,88,7,1,140,0,0,88,6,1,140,0,0,88,6,1,0,140,0,0,88,1,0,140,0,0,88,1,139,1,0,87,7,1,140,0,0,88,6,1,87,37,16,58,27,10
2017-08-22T23:59:59Z,88,138,134,85,137,88,133,85,0,1,0,0,0,0,0,0,0,138,0,88,0,137,0,88,0,0,0,0,0,0,0,0,135,3,0,85,8,2,138,0,0,88,7,1,138,0,0,88,6,1,138,0,0,88,7,1,138,0,0,88,6,1,137,1,0,87,7,1,137,1,0,87,7,1,138,0,0,88,7,1,137,1,0,87,7,1,137,1,0,87,7,1,0,138,0,0,88,1,0,138,0,0,88,1,138,0,0,88,6,1,137,0,1,88,6,2,86,37,15,58,27,10
2017-08-23T23:59:59Z,87,139,135,84,139,87,134,84,0,1,0,0,0,0,0,0,0,139,0,87,0,139,0,87,0,0,0,0,0,0,0,0,136,3,0,84,8,2,139,0,0,87,7,1,139,0,0,87,6,1,139,0,0,87,7,1,139,0,0,87,6,1,139,0,0,87,6,1,139,0,0,87,6,1,139,0,0,87,7,1,139,0,0,87,6,1,139,0,0,87,6,1,0,139,0,0,87,1,0,139,0,0,87,1,138,0,1,87,6,2,139,0,0,87,6,1,86,37,16,57,27,10