"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:33Z,6,9,6,5,9,6,6,5,0,2,0,0,0,0,0,0,0,9,0,6,0,9,0,6,0,0,0,0,0,0,0,0,7,2,0,4,3,2,9,0,0,6,3,0,9,0,0,6,1,0,9,0,0,6,3,0,9,0,0,6,1,0,9,0,0,6,1,0,9,0,0,6,1,0,9,0,0,6,3,0,9,0,0,6,1,0,9,0,0,6,1,0,0,9,0,0,6,0,0,9,0,0,6,0,9,0,0,6,1,0,9,0,0,6,1,0,7,1,1,5,1,2
2017-06-21T23:59:35Z,7,10,7,6,10,7,7,6,1,3,0,0,0,0,0,0,0,10,0,7,0,10,0,7,0,0,0,0,0,0,0,0,8,2,0,5,3,2,9,1,0,6,4,0,10,0,0,7,1,0,9,1,0,6,4,0,10,0,0,7,1,0,10,0,0,7,1,0,10,0,0,7,1,0,9,1,0,6,4,0,10,0,0,7,1,0,10,0,0,7,1,0,0,10,0,0,7,0,0,10,0,0,7,0,10,0,0,7,1,0,10,0,0,7,1,0,7,2,1,5,2,2
2017-06-22T23:59:34Z,7,10,7,6,10,7,7,6,1,3,0,0,0,0,0,0,0,10,0,7,0,10,0,7,0,0,0,0,0,0,0,0,8,2,0,5,3,2,9,1,0,6,4,0,10,0,0,7,1,0,9,1,0,6,4,0,10,0,0,7,1,0,10,0,0,7,1,0,10,0,0,7,1,0,9,1,0,6,4,0,10,0,0,7,1,0,10,0,0,7,1,0,0,10,0,0,7,0,0,10,0,0,7,0,10,0,0,7,1,0,10,0,0,7,1,0,7,2,1,5,2,2
2017-06-23T23:59:35Z,7,10,7,6,10,7,7,6,1,3,0,0,0,0,0,0,0,10,0,7,0,10,0,7,0,0,0,0,0,0,0,0,8,2,0,5,3,2,9,1,0,6,4,0,10,0,0,7,1,0,9,1,0,6,4,0,10,0,0,7,1,0,10,0,0,7,1,0,10,0,0,7,1,0,9,1,0,6,4,0,10,0,0,7,1,0,10,0,0,7,1,0,0,10,0,0,7,0,0,10,0,0,7,0,10,0,0,7,1,0,10,0,0,7,1,0,7,2,1,5,2,2
2017-06-24T23:59:33Z,6,9,6,5,9,6,6,5,0,2,0,0,0,0,0,0,0,9,0,6,0,9,0,6,0,0,0,0,0,0,0,0,7,2,0,4,3,2,9,0,0,6,3,0,9,0,0,6,1,0,9,0,0,6,3,0,9,0,0,6,1,0,9,0,0,6,1,0,9,0,0,6,1,0,9,0,0,6,3,0,9,0,0,6,1,0,9,0,0,6,1,0,0,9,0,0,6,0,0,9,0,0,6,0,9,0,0,6,1,0,9,0,0,6,1,0,7,1,1,5,1,2
2017-06-25T23:59:34Z,7,10,7,6,10,7,7,6,1,3,0,0,0,0,0,0,0,10,0,7,0,10,0,7,0,0,0,0,0,0,0,0,8,2,0,5,3,2,9,1,0,6,4,0,10,0,0,7,1,0,9,1,0,6,4,0,10,0,0,7,1,0,10,0,0,7,1,0,10,0,0,7,1,0,9,1,0,6,4,0,10,0,0,7,1,0,10,0,0,7,1,0,0,10,0,0,7,0,0,10,0,0,7,0,10,0,0,7,1,0,10,0,0,7,1,0,7,2,1,5,2,2
2017-06-26T23:59:33Z,6,9,6,5,9,6,6,5,0,2,0,0,0,0,0,0,0,9,0,6,0,9,0,6,0,0,0,0,0,0,0,0,7,2,0,4,3,2,9,0,0,6,3,0,9,0,0,6,1,0,9,0,0,6,3,0,9,0,0,6,1,0,9,0,0,6,1,0,9,0,0,6,1,0,9,0,0,6,3,0,9,0,0,6,1,0,9,0,0,6,1,0,0,9,0,0,6,0,0,9,0,0,6,0,9,0,0,6,1,0,9,0,0,6,1,0,7,1,1,5,1,2
2017-06-27T23:59:33Z,7,10,7,6,10,7,7,6,1,3,0,0,0,0,0,0,0,10,0,7,0,10,0,7,0,0,0,0,0,0,0,0,8,2,0,5,3,2,9,1,0,6,4,0,10,0,0,7,1,0,9,1,0,6,4,0,10,0,0,7,1,0,10,0,0,7,1,0,10,0,0,7,1,0,9,1,0,6,4,0,10,0,0,7,1,0,10,0,0,7,1,0,0,10,0,0,7,0,0,10,0,0,7,0,10,0,0,7,1,0,10,0,0,7,1,0,7,2,1,5,2,2
2017-06-28T23:59:33Z,6,9,6,5,9,6,6,5,0,2,0,0,0,0,0,0,0,9,0,6,0,9,0,6,0,0,0,0,0,0,0,0,7,2,0,4,3,2,9,0,0,6,3,0,9,0,0,6,1,0,9,0,0,6,3,0,9,0,0,6,1,0,9,0,0,6,1,0,9,0,0,6,1,0,9,0,0,6,3,0,9,0,0,6,1,0,9,0,0,6,1,0,0,9,0,0,6,0,0,9,0,0,6,0,9,0,0,6,1,0,9,0,0,6,1,0,7,1,1,5,1,2
2017-06-29T23:59:32Z,6,9,6,5,9,6,6,5,1,3,0,0,0,0,0,0,0,9,0,6,0,9,0,6,0,0,0,0,0,0,0,0,8,1,0,5,2,2,8,1,0,5,4,0,9,0,0,6,1,0,8,1,0,5,4,0,9,0,0,6,1,0,9,0,0,6,1,0,9,0,0,6,1,0,8,1,0,5,4,0,9,0,0,6,1,0,9,0,0,6,1,0,0,9,0,0,6,0,0,9,0,0,6,0,9,0,0,6,1,0,9,0,0,6,1,0,6,2,1,4,2,2
2017-06-30T23:59:35Z,6,9,6,5,9,6,6,5,0,2,0,0,0,0,0,0,0,9,0,6,0,9,0,6,0,0,0,0,0,0,0,0,8,1,0,5,2,2,8,1,0,5,4,0,9,0,0,6,1,0,8,1,0,5,4,0,9,0,0,6,1,0,9,0,0,6,1,0,9,0,0,6,1,0,8,1,0,5,4,0,9,0,0,6,1,0,9,0,0,6,1,0,0,9,0,0,6,0,0,9,0,0,6,0,9,0,0,6,1,0,9,0,0,6,1,0,6,2,1,4,2,2
2017-07-01T23:59:33Z,6,9,6,5,9,6,6,5,1,3,0,0,0,0,0,0,0,9,0,6,0,9,0,6,0,0,0,0,0,0,0,0,8,1,0,5,2,2,8,1,0,5,4,0,9,0,0,6,1,0,8,1,0,5,4,0,9,0,0,6,1,0,9,0,0,6,1,0,9,0,0,6,1,0,8,1,0,5,4,0,9,0,0,6,1,0,9,0,0,6,1,0,0,9,0,0,6,0,0,9,0,0,6,0,9,0,0,6,1,0,9,0,0,6,1,0,6,2,1,4,2,2
2017-07-02T23:59:33Z,5,8,5,4,8,5,5,4,0,2,0,0,0,0,0,0,0,8,0,5,0,8,0,5,0,0,0,0,0,0,0,0,7,1,0,4,2,2,8,0,0,5,3,0,8,0,0,5,1,0,8,0,0,5,3,0,8,0,0,5,1,0,8,0,0,5,1,0,8,0,0,5,1,0,8,0,0,5,3,0,8,0,0,5,1,0,8,0,0,5,1,0,0,8,0,0,5,0,0,8,0,0,5,0,8,0,0,5,1,0,8,0,0,5,1,0,6,1,1,4,1,2
2017-07-03T23:59:33Z,6,9,6,5,9,6,6,5,0,2,0,0,0,0,0,0,0,9,0,6,0,9,0,6,0,0,0,0,0,0,0,0,8,1,0,5,2,2,8,1,0,5,4,0,9,0,0,6,1,0,8,1,0,5,4,0,9,0,0,6,1,0,9,0,0,6,1,0,9,0,0,6,1,0,8,1,0,5,4,0,9,0,0,6,1,0,9,0,0,6,1,0,0,9,0,0,6,0,0,9,0,0,6,0,9,0,0,6,1,0,9,0,0,6,1,0,6,2,1,4,2,2
2017-07-04T23:59:33Z,5,8,5,4,8,5,5,4,0,2,0,0,0,0,0,0,0,8,0,5,0,8,0,5,0,0,0,0,0,0,0,0,7,1,0,4,2,2,8,0,0,5,3,0,8,0,0,5,1,0,8,0,0,5,3,0,8,0,0,5,1,0,8,0,0,5,1,0,8,0,0,5,1,0,8,0,0,5,3,0,8,0,0,5,1,0,8,0,0,5,1,0,0,8,0,0,5,0,0,8,0,0,5,0,8,0,0,5,1,0,8,0,0,5,1,0,6,1,1,4,1,2
2017-07-05T23:59:35Z,7,10,6,5,10,7,6,5,0,2,0,0,0,0,0,0,0,10,0,7,0,10,0,7,0,0,0,0,0,0,0,0,9,1,0,6,2,2,9,1,0,6,4,0,10,0,0,7,1,0,9,1,0,6,4,0,10,0,0,7,1,0,10,0,0,7,1,0,10,0,0,7,1,0,9,1,0,6,4,0,10,0,0,7,1,0,10,0,0,7,1,0,0,10,0,0,7,0,0,10,0,0,7,0,10,0,0,7,1,0,10,0,0,7,1,0,7,2,1,5,2,2
2017-07-06T23:59:34Z,8,11,7,6,11,8,7,6,1,4,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,3,10,1,0,7,5,0,11,0,0,8,1,0,10,1,0,7,5,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,5,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,3
2017-07-07T23:59:33Z,8,11,7,6,11,8,7,6,1,3,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,2,10,1,0,7,4,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,2
2017-07-08T23:59:34Z,9,12,8,7,12,9,8,7,1,3,0,0,0,0,0,0,0,12,0,9,0,12,0,9,0,0,0,0,0,0,0,0,9,3,0,6,4,2,10,2,0,7,5,0,11,1,0,8,2,0,10,2,0,7,5,0,11,1,0,8,2,0,11,1,0,8,2,0,11,1,0,8,2,0,10,2,0,7,5,0,11,1,0,8,2,0,11,1,0,8,2,0,0,12,0,0,9,0,0,12,0,0,9,0,12,0,0,9,1,0,11,1,0,8,2,0,8,3,1,6,3,2
2017-07-09T23:59:34Z,8,11,7,6,11,8,7,6,0,2,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,2,10,1,0,7,4,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,2
2017-07-10T23:59:32Z,9,12,8,7,12,9,8,7,2,4,0,0,0,0,0,0,0,12,0,9,0,12,0,9,0,0,0,0,0,0,0,0,9,3,0,6,4,2,10,2,0,7,5,0,11,1,0,8,2,0,10,2,0,7,5,0,11,1,0,8,2,0,11,1,0,8,2,0,11,1,0,8,2,0,10,2,0,7,5,0,11,1,0,8,2,0,11,1,0,8,2,0,0,12,0,0,9,0,0,12,0,0,9,0,12,0,0,9,1,0,11,1,0,8,2,0,9,2,1,7,2,2
2017-07-11T23:59:32Z,8,11,7,6,11,8,7,6,1,3,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,2,10,1,0,7,4,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,2
2017-07-12T23:59:35Z,8,11,7,6,11,8,7,6,1,3,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,2,10,1,0,7,4,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,2
2017-07-13T23:59:34Z,7,10,6,5,10,7,6,5,0,2,0,0,0,0,0,0,0,10,0,7,0,10,0,7,0,0,0,0,0,0,0,0,8,2,0,5,3,2,10,0,0,7,3,0,10,0,0,7,1,0,10,0,0,7,3,0,10,0,0,7,1,0,10,0,0,7,1,0,10,0,0,7,1,0,10,0,0,7,3,0,10,0,0,7,1,0,10,0,0,7,1,0,0,10,0,0,7,0,0,10,0,0,7,0,10,0,0,7,1,0,10,0,0,7,1,0,8,1,1,6,1,2
2017-07-14T23:59:33Z,8,11,7,6,11,8,7,6,0,2,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,2,10,1,0,7,4,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,2
2017-07-15T23:59:34Z,8,11,7,6,11,8,7,6,1,3,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,2,10,1,0,7,4,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,2
2017-07-16T23:59:34Z,8,11,7,6,11,8,7,6,1,3,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,2,10,1,0,7,4,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,2
2017-07-17T23:59:35Z,8,11,7,6,11,8,7,6,1,3,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,2,10,1,0,7,4,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,2
2017-07-18T23:59:35Z,8,11,7,6,11,8,7,6,1,3,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,2,10,1,0,7,4,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,2
2017-07-19T23:59:34Z,8,11,7,6,11,8,7,6,1,3,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,2,10,1,0,7,4,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,2
2017-07-20T23:59:33Z,7,10,6,5,10,7,6,5,0,2,0,0,0,0,0,0,0,10,0,7,0,10,0,7,0,0,0,0,0,0,0,0,8,2,0,5,3,2,10,0,0,7,3,0,10,0,0,7,1,0,10,0,0,7,3,0,10,0,0,7,1,0,10,0,0,7,1,0,10,0,0,7,1,0,10,0,0,7,3,0,10,0,0,7,1,0,10,0,0,7,1,0,0,10,0,0,7,0,0,10,0,0,7,0,10,0,0,7,1,0,10,0,0,7,1,0,8,1,1,6,1,2
2017-07-21T23:59:35Z,8,11,7,6,11,8,7,6,1,3,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,2,10,1,0,7,4,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,2
2017-07-22T23:59:34Z,8,11,7,6,11,8,7,6,1,3,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,2,10,1,0,7,4,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,2
2017-07-23T23:59:34Z,8,11,7,6,11,8,7,6,0,2,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,9,2,0,6,3,2,10,1,0,7,4,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,11,0,0,8,1,0,10,1,0,7,4,0,11,0,0,8,1,0,11,0,0,8,1,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,11,0,0,8,1,0,8,2,1,6,2,2
2017-07-24T23:59:35Z,8,11,7,6,11,8,7,6,0,2,0,0,0,0,0,0,0,11,0,8,0,11,0,8,0,0,0,0,0,0,0,0,8,3,0,5,4,2,10,1,0,7,4,0,10,1,0,7,2,0,10,1,0,7,4,0,10,1,0,7,2,0,10,1,0,7,2,0,10,1,0,7,2,0,10,1,0,7,4,0,10,1,0,7,2,0,10,1,0,7,2,0,0,11,0,0,8,0,0,11,0,0,8,0,11,0,0,8,1,0,10,1,0,7,2,0,9,1,1,7,1,2
2017-07-25T23:59:35Z,7,10,6,5,10,7,6,5,0,2,0,0,0,0,0,0,0,10,0,7,0,10,0,7,0,0,0,0,0,0,0,0,8,2,0,5,3,2,10,0,0,7,3,0,10,0,0,7,1,0,10,0,0,7,3,0,10,0,0,7,1,0,10,0,0,7,1,0,10,0,0,7,1,0,10,0,0,7,3,0,10,0,0,7,1,0,10,0,0,7,1,0,0,10,0,0,7,0,0,10,0,0,7,0,10,0,0,7,1,0,10,0,0,7,1,0,8,1,1,6,1,2
2017-07-26T23:59:35Z,9,13,9,7,13,9,9,7,1,3,0,0,0,0,0,0,0,13,0,9,0,13,0,9,0,0,0,0,0,0,0,0,11,2,0,7,3,2,12,1,0,8,4,0,13,0,0,9,1,0,12,1,0,8,4,0,13,0,0,9,1,0,13,0,0,9,1,0,13,0,0,9,1,0,12,1,0,8,4,0,13,0,0,9,1,0,13,0,0,9,1,0,0,13,0,0,9,0,0,13,0,0,9,0,13,0,0,9,1,0,13,0,0,9,1,0,8,3,2,6,3,3
2017-07-27T23:59:33Z,8,12,8,6,12,8,8,6,0,2,0,0,0,0,0,0,0,12,0,8,0,12,0,8,0,0,0,0,0,0,0,0,10,2,0,6,3,2,12,0,0,8,3,0,12,0,0,8,1,0,12,0,0,8,3,0,12,0,0,8,1,0,12,0,0,8,1,0,12,0,0,8,1,0,12,0,0,8,3,0,12,0,0,8,1,0,12,0,0,8,1,0,0,12,0,0,8,0,0,12,0,0,8,0,12,0,0,8,1,0,12,0,0,8,1,0,8,2,2,6,2,3
2017-07-28T23:59:34Z,9,13,9,7,13,9,9,7,0,2,0,0,0,0,0,0,0,13,0,9,0,13,0,9,0,0,0,0,0,0,0,0,11,2,0,7,3,2,12,1,0,8,4,0,13,0,0,9,1,0,12,1,0,8,4,0,13,0,0,9,1,0,13,0,0,9,1,0,13,0,0,9,1,0,12,1,0,8,4,0,13,0,0,9,1,0,13,0,0,9,1,0,0,13,0,0,9,0,0,13,0,0,9,0,13,0,0,9,1,0,13,0,0,9,1,0,8,3,2,6,3,3
2017-07-29T23:59:32Z,9,13,9,7,13,9,9,7,1,3,0,0,0,0,0,0,0,13,0,9,0,13,0,9,0,0,0,0,0,0,0,0,11,2,0,7,3,2,12,1,0,8,4,0,13,0,0,9,1,0,12,1,0,8,4,0,13,0,0,9,1,0,13,0,0,9,1,0,13,0,0,9,1,0,12,1,0,8,4,0,13,0,0,9,1,0,13,0,0,9,1,0,0,13,0,0,9,0,0,13,0,0,9,0,13,0,0,9,1,0,13,0,0,9,1,0,8,3,2,6,3,3
2017-07-30T23:59:33Z,8,12,9,7,12,8,9,7,1,3,0,0,0,0,0,0,0,12,0,8,0,12,0,8,0,0,0,0,0,0,0,0,10,2,0,6,3,2,11,1,0,7,4,0,12,0,0,8,1,0,11,1,0,7,4,0,12,0,0,8,1,0,12,0,0,8,1,0,12,0,0,8,1,0,11,1,0,7,4,0,12,0,0,8,1,0,12,0,0,8,1,0,0,12,0,0,8,0,0,12,0,0,8,0,12,0,0,8,1,0,12,0,0,8,1,0,7,3,2,5,3,3
2017-07-31T23:59:33Z,9,13,9,7,13,9,9,7,1,3,0,0,0,0,0,0,0,13,0,9,0,13,0,9,0,0,0,0,0,0,0,0,11,2,0,7,3,2,12,1,0,8,4,0,13,0,0,9,1,0,12,1,0,8,4,0,13,0,0,9,1,0,13,0,0,9,1,0,13,0,0,9,1,0,12,1,0,8,4,0,13,0,0,9,1,0,13,0,0,9,1,0,0,13,0,0,9,0,0,13,0,0,9,0,13,0,0,9,1,0,13,0,0,9,1,0,8,3,2,6,3,3
2017-08-01T23:59:32Z,8,12,8,6,12,8,8,6,0,2,0,0,0,0,0,0,0,12,0,8,0,12,0,8,0,0,0,0,0,0,0,0,10,2,0,6,3,2,12,0,0,8,3,0,12,0,0,8,1,0,12,0,0,8,3,0,12,0,0,8,1,0,12,0,0,8,1,0,12,0,0,8,1,0,12,0,0,8,3,0,12,0,0,8,1,0,12,0,0,8,1,0,0,12,0,0,8,0,0,12,0,0,8,0,12,0,0,8,1,0,12,0,0,8,1,0,8,2,2,6,2,3
2017-08-02T23:59:34Z,9,14,10,7,14,9,10,7,1,3,0,0,0,0,0,0,0,14,0,9,0,14,0,9,0,0,0,0,0,0,0,0,12,2,0,7,3,2,13,1,0,8,4,0,14,0,0,9,1,0,13,1,0,8,4,0,14,0,0,9,1,0,14,0,0,9,1,0,14,0,0,9,1,0,13,1,0,8,4,0,14,0,0,9,1,0,14,0,0,9,1,0,0,14,0,0,9,0,0,14,0,0,9,0,14,0,0,9,1,0,14,0,0,9,1,0,8,4,2,6,3,3
2017-08-03T23:59:32Z,8,14,10,6,14,8,10,6,0,2,0,0,0,0,0,0,0,14,0,8,0,14,0,8,0,0,0,0,0,0,0,0,12,2,0,6,3,2,14,0,0,8,3,0,14,0,0,8,1,0,14,0,0,8,3,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,3,0,14,0,0,8,1,0,14,0,0,8,1,0,0,14,0,0,8,0,0,14,0,0,8,0,14,0,0,8,1,0,14,0,0,8,1,0,8,4,2,6,2,3
2017-08-04T23:59:33Z,9,15,11,7,15,9,11,7,0,1,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-05T23:59:35Z,8,14,10,6,14,8,10,6,0,1,0,0,0,0,0,0,0,14,0,8,0,14,0,8,0,0,0,0,0,0,0,0,12,2,0,6,3,1,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,0,14,0,0,8,0,0,14,0,0,8,0,14,0,0,8,1,0,14,0,0,8,1,0,8,4,2,6,2,3
2017-08-06T23:59:34Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-07T23:59:33Z,8,14,10,6,14,8,10,6,0,1,0,0,0,0,0,0,0,14,0,8,0,14,0,8,0,0,0,0,0,0,0,0,12,2,0,6,3,1,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,0,14,0,0,8,0,0,14,0,0,8,0,14,0,0,8,1,0,14,0,0,8,1,0,8,4,2,6,2,3
2017-08-08T23:59:35Z,8,14,10,6,14,8,10,6,0,1,0,0,0,0,0,0,0,14,0,8,0,14,0,8,0,0,0,0,0,0,0,0,12,2,0,6,3,1,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,0,14,0,0,8,0,0,14,0,0,8,0,14,0,0,8,1,0,14,0,0,8,1,0,8,4,2,6,2,3
2017-08-09T23:59:33Z,8,14,10,6,14,8,10,6,0,1,0,0,0,0,0,0,0,14,0,8,0,14,0,8,0,0,0,0,0,0,0,0,12,2,0,6,3,1,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,0,14,0,0,8,0,0,14,0,0,8,0,14,0,0,8,1,0,14,0,0,8,1,0,8,4,2,6,2,3
2017-08-10T23:59:33Z,7,11,7,5,11,7,7,5,0,1,0,0,0,0,0,0,0,11,0,7,0,11,0,7,0,0,0,0,0,0,0,0,9,2,0,5,3,1,11,0,0,7,2,0,11,0,0,7,1,0,11,0,0,7,2,0,11,0,0,7,1,0,11,0,0,7,1,0,11,0,0,7,1,0,11,0,0,7,2,0,11,0,0,7,1,0,11,0,0,7,1,0,0,11,0,0,7,0,0,11,0,0,7,0,11,0,0,7,1,0,11,0,0,7,1,0,8,2,1,6,1,2
2017-08-11T23:59:35Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-12T23:59:33Z,8,14,10,6,14,8,10,6,0,1,0,0,0,0,0,0,0,14,0,8,0,14,0,8,0,0,0,0,0,0,0,0,12,2,0,6,3,1,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,0,14,0,0,8,0,0,14,0,0,8,0,14,0,0,8,1,0,14,0,0,8,1,0,8,4,2,6,2,3
2017-08-13T23:59:34Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-14T23:59:34Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-15T23:59:34Z,9,15,11,7,15,9,11,7,0,1,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-16T23:59:34Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-17T23:59:35Z,8,14,10,6,14,8,10,6,0,1,0,0,0,0,0,0,0,14,0,8,0,14,0,8,0,0,0,0,0,0,0,0,12,2,0,6,3,1,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,0,14,0,0,8,0,0,14,0,0,8,0,14,0,0,8,1,0,14,0,0,8,1,0,8,4,2,6,2,3
2017-08-18T23:59:34Z,9,15,10,6,15,9,10,6,0,1,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,12,3,0,6,4,1,15,0,0,9,2,0,15,0,0,9,1,0,15,0,0,9,2,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,2,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,9,4,2,7,2,3
2017-08-19T23:59:35Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-20T23:59:35Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-21T23:59:34Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-22T23:59:34Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-23T23:59:59Z,9,14,10,7,14,9,10,7,1,1,0,0,0,0,0,0,0,14,0,9,0,14,0,9,0,0,0,0,0,0,0,0,12,2,0,7,3,0,13,1,0,8,2,0,14,0,0,9,1,0,13,1,0,8,2,0,14,0,0,9,1,0,14,0,0,9,1,0,14,0,0,9,1,0,13,1,0,8,2,0,14,0,0,9,1,0,14,0,0,9,1,0,0,14,0,0,9,0,0,14,0,0,9,0,14,0,0,9,1,0,14,0,0,9,1,0,7,5,2,6,3,2
2017-08-24T23:59:34Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-25T23:59:34Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-26T23:59:34Z,8,14,10,6,14,8,10,6,0,1,0,0,0,0,0,0,0,14,0,8,0,14,0,8,0,0,0,0,0,0,0,0,12,2,0,6,3,1,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,0,14,0,0,8,0,0,14,0,0,8,0,14,0,0,8,1,0,14,0,0,8,1,0,8,4,2,6,2,3
2017-08-27T23:59:35Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-28T23:59:33Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-29T23:59:34Z,8,14,10,6,14,8,10,6,0,1,0,0,0,0,0,0,0,14,0,8,0,14,0,8,0,0,0,0,0,0,0,0,12,2,0,6,3,1,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,0,14,0,0,8,0,0,14,0,0,8,0,14,0,0,8,1,0,14,0,0,8,1,0,8,4,2,6,2,3
2017-08-30T23:59:34Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-08-31T23:59:35Z,10,17,13,8,17,10,13,8,1,2,0,0,0,0,0,0,0,17,0,10,2,15,1,9,0,0,0,0,0,0,0,0,13,4,0,7,4,1,14,3,0,8,4,0,15,2,0,9,2,0,14,3,0,8,4,0,15,2,0,9,2,0,15,2,0,9,2,0,15,2,0,9,2,0,14,3,0,8,4,0,15,2,0,9,2,0,15,2,0,9,2,0,0,17,0,0,10,0,0,17,0,0,10,0,17,0,0,10,1,0,15,2,0,9,2,0,10,5,2,7,3,3
2017-09-01T23:59:33Z,8,14,10,6,14,8,10,6,0,1,0,0,0,0,0,0,0,14,0,8,0,14,0,8,0,0,0,0,0,0,0,0,12,2,0,6,3,1,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,0,14,0,0,8,0,0,14,0,0,8,0,14,0,0,8,1,0,14,0,0,8,1,0,8,4,2,6,2,3
2017-09-02T23:59:34Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-09-03T23:59:33Z,9,15,11,7,15,9,11,7,1,2,0,0,0,0,0,0,0,15,0,9,0,15,0,9,0,0,0,0,0,0,0,0,13,2,0,7,3,1,14,1,0,8,3,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,15,0,0,9,1,0,14,1,0,8,3,0,15,0,0,9,1,0,15,0,0,9,1,0,0,15,0,0,9,0,0,15,0,0,9,0,15,0,0,9,1,0,15,0,0,9,1,0,8,5,2,6,3,3
2017-09-04T23:59:34Z,8,14,10,6,14,8,10,6,0,1,0,0,0,0,0,0,0,14,0,8,0,14,0,8,0,0,0,0,0,0,0,0,12,2,0,6,3,1,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,1,0,14,0,0,8,2,0,14,0,0,8,1,0,14,0,0,8,1,0,0,14,0,0,8,0,0,14,0,0,8,0,14,0,0,8,1,0,14,0,0,8,1,0,8,4,2,6,2,3